Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:10;;;;;;;0.40;0.40;;;;;;;;;;5056498;28;20037;-89
2022/09/21 00:04:36;;;;;;;0.20;0.20;;;;;;;;;;5055459;28;20040;-89
2022/09/21 00:07:02;;;;;;;0.20;0.20;;;;;;;;;;5056407;28;20146;-89
2022/09/21 00:09:28;;;;;;;0.10;0.10;;;;;;;;;;5055722;28;20401;-89
2022/09/21 00:11:54;;;;;;;0.32;0.32;;;;;;;;;;5056159;28;20047;-89
2022/09/21 00:14:20;;;;;;;0.30;0.30;;;;;;;;;;5056005;28;20048;-88
2022/09/21 00:16:46;;;;;;;0.30;0.30;;;;;;;;;;5056059;28;20090;-88
2022/09/21 00:19:12;;;;;;;0.20;0.20;;;;;;;;;;5055736;28;20037;-89
2022/09/21 00:21:38;;;;;;;0.30;0.30;;;;;;;;;;5055774;28;20044;-89
2022/09/21 00:24:05;;;;;;;0.20;0.20;;;;;;;;;;5055842;28;20178;-89
2022/09/21 00:26:31;;;;;;;0.20;0.20;;;;;;;;;;5055788;28;20048;-89
2022/09/21 00:28:59;;;;;;;0.35;0.35;;;;;;;;;;5055487;28;20405;-89
2022/09/21 00:31:26;;;;;;;0.20;0.20;;;;;;;;;;5055361;28;20044;-89
2022/09/21 00:33:52;;;;;;;0.22;0.22;;;;;;;;;;5055465;28;20086;-88
2022/09/21 00:36:20;;;;;;;0.30;0.30;;;;;;;;;;5055527;28;20134;-89
2022/09/21 00:38:55;;;;;;;0.20;0.20;;;;;;;;;;5055537;28;20059;-89
2022/09/21 00:41:22;;;;;;;0.30;0.30;;;;;;;;;;5055575;28;20051;-89
2022/09/21 00:43:49;;;;;;;0.38;0.38;;;;;;;;;;5055619;28;20040;-89
2022/09/21 00:46:25;;;;;;;0.20;0.20;;;;;;;;;;5055351;28;20048;-89
2022/09/21 00:48:51;;;;;;;0.20;0.20;;;;;;;;;;5055160;28;20082;-89
2022/09/21 00:51:18;;;;;;;0.30;0.30;;;;;;;;;;5055378;28;20386;-89
2022/09/21 00:53:44;;;;;;;0.30;0.30;;;;;;;;;;5055416;28;20043;-89
2022/09/21 00:56:11;;;;;;;0.20;0.20;;;;;;;;;;5055564;28;20497;-89
2022/09/21 00:58:46;;;;;;;0.30;0.30;;;;;;;;;;5055123;28;20078;-89
2022/09/21 01:01:15;;;;;;;0.30;0.30;;;;;;;;;;5055509;28;20089;-89
2022/09/21 01:03:44;;;;;;;0.28;0.28;;;;;;;;;;5055467;28;20055;-89
2022/09/21 01:06:10;;;;;;;0.40;0.40;;;;;;;;;;5055166;28;20067;-89
2022/09/21 01:08:37;;;;;;;0.30;0.30;;;;;;;;;;5055495;28;20477;-89
2022/09/21 01:11:07;;;;;;;0.20;0.20;;;;;;;;;;5054764;28;20542;-89
2022/09/21 01:13:52;;;;;;;0.30;0.30;;;;;;;;;;5055259;28;20086;-88
2022/09/21 01:16:38;;;;;;;0.40;0.40;;;;;;;;;;5055280;28;20085;-89
2022/09/21 01:19:12;;;;;;;0.30;0.30;;;;;;;;;;5054950;28;20405;-89
2022/09/21 01:22:01;;;;;;;0.30;0.30;;;;;;;;;;5055225;28;20083;-89
2022/09/21 01:25:00;;;;;;;0.22;0.22;;;;;;;;;;5047291;28;20052;-89
2022/09/21 01:27:49;;;;;;;0.20;0.20;;;;;;;;;;5049684;28;20092;-89
2022/09/21 01:30:17;;;;;;;0.30;0.30;;;;;;;;;;5046594;28;20113;-89
2022/09/21 01:33:13;;;;;;;0.20;0.20;;;;;;;;;;5054882;28;20474;-89
2022/09/21 01:35:43;;;;;;;0.20;0.20;;;;;;;;;;5042007;28;20041;-88
2022/09/21 01:38:15;;;;;;;0.20;0.20;;;;;;;;;;5055128;28;20401;-89
2022/09/21 01:40:42;;;;;;;0.20;0.20;;;;;;;;;;5054592;28;20503;-88
2022/09/21 01:43:10;;;;;;;0.20;0.20;;;;;;;;;;5054715;28;20508;-88
2022/09/21 01:45:39;;;;;;;0.30;0.30;;;;;;;;;;5054941;28;20485;-88
2022/09/21 01:48:05;;;;;;;0.30;0.30;;;;;;;;;;5054457;28;20041;-89
2022/09/21 01:50:34;;;;;;;0.30;0.30;;;;;;;;;;5054510;28;20063;-88
2022/09/21 01:53:03;;;;;;;0.20;0.20;;;;;;;;;;5054686;28;20076;-88
2022/09/21 01:55:56;;;;;;;0.20;0.20;;;;;;;;;;5054650;28;20121;-89
2022/09/21 01:58:27;;;;;;;0.20;0.20;;;;;;;;;;5051905;28;20044;-87
2022/09/21 02:00:55;;;;;;;0.30;0.30;;;;;;;;;;5054827;28;20398;-88
2022/09/21 02:03:24;;;;;;;0.20;0.20;;;;;;;;;;5054562;28;20049;-88
2022/09/21 02:05:50;;;;;;;0.40;0.40;;;;;;;;;;5054352;28;20129;-88
2022/09/21 02:08:16;;;;;;;0.30;0.30;;;;;;;;;;5054630;28;20542;-88
2022/09/21 02:10:44;;;;;;;0.20;0.20;;;;;;;;;;5054279;28;20505;-88
2022/09/21 02:13:15;;;;;;;0.13;0.13;;;;;;;;;;5054636;28;20080;-88
2022/09/21 02:15:50;;;;;;;0.30;0.30;;;;;;;;;;5054673;28;20090;-88
2022/09/21 02:18:17;;;;;;;;;;;;;;;;;;5055212;28;20064;-88
2022/09/21 02:20:49;;;;;;;0.20;0.20;;;;;;;;;;5054324;28;20388;-88
2022/09/21 02:23:22;;;;;;;0.25;0.25;;;;;;;;;;5054511;28;20086;-88
2022/09/21 02:25:54;;;;;;;0.25;0.25;;;;;;;;;;5054446;28;20070;-88
2022/09/21 02:28:20;;;;;;;0.35;0.35;;;;;;;;;;5056049;28;20509;-88
2022/09/21 02:30:48;;;;;;;0.20;0.20;;;;;;;;;;5057525;28;20048;-88
2022/09/21 02:33:22;;;;;;;0.30;0.30;;;;;;;;;;5057857;28;20037;-88
2022/09/21 02:35:50;;;;;;;0.40;0.40;;;;;;;;;;5057499;28;20481;-88
2022/09/21 02:38:16;;;;;;;0.40;0.40;;;;;;;;;;5057727;28;20405;-88
2022/09/21 02:40:52;;;;;;;0.40;0.40;;;;;;;;;;5057550;28;20094;-88
2022/09/21 02:43:21;;;;;;;0.13;0.13;;;;;;;;;;5057958;28;20131;-88
2022/09/21 02:45:59;;;;;;;0.30;0.30;;;;;;;;;;5057611;28;20041;-88
2022/09/21 02:48:31;;;;;;;0.20;0.20;;;;;;;;;;5057583;28;20040;-88
2022/09/21 02:50:58;;;;;;;0.30;0.30;;;;;;;;;;5057181;28;20048;-87
2022/09/21 02:53:26;;;;;;;0.40;0.40;;;;;;;;;;5057773;28;20041;-88
2022/09/21 02:55:54;;;;;;;0.13;0.13;;;;;;;;;;5057239;28;20413;-88
2022/09/21 02:58:21;;;;;;;0.20;0.20;;;;;;;;;;5057308;28;20100;-88
2022/09/21 03:00:47;;;;;;;0.20;0.20;;;;;;;;;;5057045;28;20044;-88
2022/09/21 03:03:15;;;;;;;0.20;0.20;;;;;;;;;;5057205;28;20109;-88
2022/09/21 03:05:42;;;;;;;0.30;0.30;;;;;;;;;;5057257;28;20041;-89
2022/09/21 03:08:08;;;;;;;0.22;0.22;;;;;;;;;;5057351;28;20447;-88
2022/09/21 03:10:38;;;;;;;0.30;0.30;;;;;;;;;;5057043;28;20044;-88
2022/09/21 03:13:04;;;;;;;0.35;0.35;;;;;;;;;;5057299;28;20040;-88
2022/09/21 03:15:30;;;;;;;0.30;0.30;;;;;;;;;;5057265;28;20036;-88
2022/09/21 03:17:56;;;;;;;0.20;0.20;;;;;;;;;;5057213;28;20047;-88
2022/09/21 03:20:22;;;;;;;0.20;0.20;;;;;;;;;;5056722;28;20485;-88
2022/09/21 03:22:48;;;;;;;0.38;0.38;;;;;;;;;;5056664;28;20224;-88
2022/09/21 03:25:14;;;;;;;0.32;0.32;;;;;;;;;;5056591;28;20041;-88
2022/09/21 03:27:41;;;;;;;0.20;0.20;;;;;;;;;;5056719;28;20432;-88
2022/09/21 03:30:07;;;;;;;0.28;0.28;;;;;;;;;;5056720;28;20197;-88
2022/09/21 03:32:33;;;;;;;0.30;0.30;;;;;;;;;;5056689;28;20041;-88
2022/09/21 03:34:59;;;;;;;0.30;0.30;;;;;;;;;;5056665;28;20041;-88
2022/09/21 03:37:25;;;;;;;0.22;0.22;;;;;;;;;;5073580;28;20048;-88
2022/09/21 03:39:51;;;;;;;0.30;0.30;;;;;;;;;;5055049;28;20047;-88
2022/09/21 03:42:17;;;;;;;0.25;0.25;;;;;;;;;;5056491;28;20123;-88
2022/09/21 03:44:43;;;;;;;0.38;0.38;;;;;;;;;;5056263;28;20068;-88
2022/09/21 03:47:09;;;;;;;0.30;0.30;;;;;;;;;;5056298;28;20493;-88
2022/09/21 03:49:35;;;;;;;0.38;0.38;;;;;;;;;;5056162;28;20044;-88
2022/09/21 03:52:02;;;;;;;0.50;0.50;;;;;;;;;;5056530;28;20041;-88
2022/09/21 03:54:28;;;;;;;0.30;0.30;;;;;;;;;;5056252;28;20036;-88
2022/09/21 03:56:54;;;;;;;0.30;0.30;;;;;;;;;;5056223;28;20040;-88
2022/09/21 03:59:20;;;;;;;0.30;0.30;;;;;;;;;;5055810;28;20036;-88
2022/09/21 04:01:46;;;;;;;0.30;0.30;;;;;;;;;;5057095;28;20086;-88
2022/09/21 04:04:12;;;;;;;0.40;0.40;;;;;;;;;;5065953;28;20037;-88
2022/09/21 04:06:38;;;;;;;0.40;0.40;;;;;;;;;;5067579;28;20072;-88
2022/09/21 04:09:04;;;;;;;0.30;0.30;;;;;;;;;;5063759;28;20123;-88
2022/09/21 04:11:31;;;;;;;0.30;0.30;;;;;;;;;;5067779;28;20455;-88
2022/09/21 04:13:57;;;;;;;0.20;0.20;;;;;;;;;;5083098;28;20041;-88
2022/09/21 04:16:26;;;;;;;0.30;0.30;;;;;;;;;;5065942;28;20127;-88
2022/09/21 04:18:52;;;;;;;0.30;0.30;;;;;;;;;;5065418;28;20040;-88
2022/09/21 04:21:20;;;;;;;0.20;0.20;;;;;;;;;;5065997;28;20035;-87
2022/09/21 04:23:46;;;;;;;0.30;0.30;;;;;;;;;;5077342;28;20111;-88
2022/09/21 04:26:20;;;;;;;0.40;0.40;;;;;;;;;;5066211;28;20500;-88
2022/09/21 04:28:46;;;;;;;0.20;0.20;;;;;;;;;;5067418;28;20134;-88
2022/09/21 04:31:12;;;;;;;0.40;0.40;;;;;;;;;;5063743;28;20127;-88
2022/09/21 04:33:38;;;;;;;0.20;0.20;;;;;;;;;;5083959;28;20046;-88
2022/09/21 04:36:05;;;;;;;0.40;0.40;;;;;;;;;;5067338;28;20040;-88
2022/09/21 04:38:31;;;;;;;0.30;0.30;;;;;;;;;;5063423;28;20033;-88
2022/09/21 04:40:58;;;;;;;0.40;0.40;;;;;;;;;;5063088;28;20052;-88
2022/09/21 04:43:24;;;;;;;0.30;0.30;;;;;;;;;;5065297;28;20039;-88
2022/09/21 04:45:50;;;;;;;0.30;0.30;;;;;;;;;;5064991;28;20129;-88
2022/09/21 04:48:16;;;;;;;0.40;0.40;;;;;;;;;;5063370;28;20051;-88
2022/09/21 04:50:43;;;;;;;0.40;0.40;;;;;;;;;;5067099;28;20059;-88
2022/09/21 04:53:09;;;;;;;0.40;0.40;;;;;;;;;;5063287;28;20059;-88
2022/09/21 04:55:35;;;;;;;0.30;0.30;;;;;;;;;;5066848;28;20449;-88
2022/09/21 04:58:01;;;;;;;0.30;0.30;;;;;;;;;;5063400;28;20036;-88
2022/09/21 05:00:27;;;;;;;0.45;0.45;;;;;;;;;;5065554;28;20082;-88
2022/09/21 05:02:53;;;;;;;0.40;0.40;;;;;;;;;;5066801;28;20515;-88
2022/09/21 05:05:19;;;;;;;0.50;0.50;;;;;;;;;;5064907;28;20127;-88
2022/09/21 05:07:45;;;;;;;0.20;0.20;;;;;;;;;;5064332;28;20386;-88
2022/09/21 05:10:11;;;;;;;0.40;0.40;;;;;;;;;;5066083;28;20055;-88
2022/09/21 05:12:37;;;;;;;0.30;0.30;;;;;;;;;;5066245;28;20081;-88
2022/09/21 05:15:03;;;;;;;0.30;0.30;;;;;;;;;;5063091;28;20033;-88
2022/09/21 05:17:29;;;;;;;0.40;0.40;;;;;;;;;;5065950;28;20063;-88
2022/09/21 05:19:55;;;;;;;0.40;0.40;;;;;;;;;;5063337;28;20052;-88
2022/09/21 05:22:21;;;;;;;0.40;0.40;;;;;;;;;;5083944;28;20040;-88
2022/09/21 05:24:47;;;;;;;0.40;0.40;;;;;;;;;;5064041;28;20448;-88
2022/09/21 05:27:14;;;;;;;0.35;0.35;;;;;;;;;;5065017;28;20028;-87
2022/09/21 05:29:40;;;;;;;0.50;0.50;;;;;;;;;;5062870;28;20032;-88
2022/09/21 05:32:18;;;;;;;0.40;0.40;;;;;;;;;;5066073;28;20060;-88
2022/09/21 05:35:07;;;;;;;0.40;0.40;;;;;;;;;;5066701;28;20028;-88
2022/09/21 05:37:40;;;;;;;0.30;0.30;;;;;;;;;;5051400;28;20040;-88
2022/09/21 05:40:06;;;;;;;0.30;0.30;;;;;;;;;;5058272;28;20044;-88
2022/09/21 05:42:33;;;;;;;0.40;0.40;;;;;;;;;;5066323;28;20075;-88
2022/09/21 05:44:59;;;;;;;0.30;0.30;;;;;;;;;;5066355;28;20071;-88
2022/09/21 05:47:39;;;;;;;0.30;0.30;;;;;;;;;;5061917;28;20479;-88
2022/09/21 05:50:17;;;;;;;0.30;0.30;;;;;;;;;;5058634;28;20127;-88
2022/09/21 05:52:58;;;;;;;0.47;0.47;;;;;;;;;;5064662;28;20455;-87
2022/09/21 05:55:29;;;;;;;0.40;0.40;;;;;;;;;;5065313;28;20044;-88
2022/09/21 05:58:05;;;;;;;0.40;0.40;;;;;;;;;;5062769;28;20048;-88
2022/09/21 06:00:41;;;;;;;0.45;0.45;;;;;;;;;;5054377;28;20037;-87
2022/09/21 06:03:10;;;;;;;0.30;0.30;;;;;;;;;;5069069;28;20085;-87
2022/09/21 06:05:36;;;;;;;0.30;0.30;;;;;;;;;;5069100;28;20062;-88
2022/09/21 06:08:02;;;;;;;0.30;0.30;;;;;;;;;;5076944;28;20024;-88
2022/09/21 06:10:32;;;;;;;0.30;0.30;;;;;;;;;;5074204;28;20036;-88
2022/09/21 06:12:58;;;;;;;0.30;0.30;;;;;;;;;;5073617;28;20036;-88
2022/09/21 06:15:24;;;;;;;0.40;0.40;;;;;;;;;;5070520;28;20033;-88
2022/09/21 06:17:50;;;;;;;0.22;0.22;;;;;;;;;;5068819;28;20400;-87
2022/09/21 06:20:16;;;;;;;0.32;0.32;;;;;;;;;;5070461;28;20054;-87
2022/09/21 06:22:42;;;;;;;0.30;0.30;;;;;;;;;;5086736;28;20434;-89
2022/09/21 06:25:08;;;;;;;0.30;0.30;;;;;;;;;;5067938;28;20499;-87
2022/09/21 06:27:34;;;;;;;0.50;0.50;;;;;;;;;;5067427;28;20037;-89
2022/09/21 06:30:00;;;;;;;0.30;0.30;;;;;;;;;;5069201;28;20481;-89
2022/09/21 06:32:26;;;;;;;0.30;0.30;;;;;;;;;;5077037;28;20036;-89
2022/09/21 06:34:52;;;;;;;0.30;0.30;;;;;;;;;;5074617;28;20079;-90
2022/09/21 06:37:19;;;;;;;0.40;0.40;;;;;;;;;;5072488;28;20068;-91
2022/09/21 06:39:45;;;;;;;0.20;0.20;;;;;;;;;;5074476;28;20040;-92
2022/09/21 06:42:11;;;;;;;0.25;0.25;;;;;;;;;;5073857;28;20071;-90
2022/09/21 06:44:37;;;;;;;0.20;0.20;;;;;;;;;;5073012;28;20036;-89
2022/09/21 06:47:03;;;;;;;0.30;0.30;;;;;;;;;;5070775;28;20118;-90
2022/09/21 06:49:29;;;;;;;0.15;0.15;;;;;;;;;;5069386;28;20044;-90
2022/09/21 06:51:55;;;;;;;0.30;0.30;;;;;;;;;;5073220;28;20024;-89
2022/09/21 06:54:21;;;;;;;0.28;0.28;;;;;;;;;;5072982;28;20048;-87
2022/09/21 06:56:47;;;;;;;0.40;0.40;;;;;;;;;;5069377;28;20093;-87
2022/09/21 06:59:13;;;;;;;0.28;0.28;;;;;;;;;;5064664;28;20063;-86
2022/09/21 07:01:39;;;;;;;0.30;0.30;;;;;;;;;;5073961;28;20064;-89
2022/09/21 07:04:08;;;;;;;0.30;0.30;;;;;;;;;;5070550;28;20029;-89
2022/09/21 07:06:34;;;;;;;0.35;0.35;;;;;;;;;;5069571;28;20028;-87
2022/09/21 07:09:01;;;;;;;0.40;0.40;;;;;;;;;;5061580;28;20076;-87
2022/09/21 07:11:27;;;;;;;0.40;0.40;;;;;;;;;;5061950;28;20553;-88
2022/09/21 07:13:55;;;;;;;0.20;0.20;;;;;;;;;;5061744;28;20040;-88
2022/09/21 07:16:22;;;;;;;0.20;0.20;;;;;;;;;;5061730;28;20048;-87
2022/09/21 07:18:48;;;;;;;0.30;0.30;;;;;;;;;;5061192;28;20040;-86
2022/09/21 07:21:14;;;;;;;0.38;0.38;;;;;;;;;;5062100;28;20127;-87
2022/09/21 07:23:40;;;;;;;0.30;0.30;;;;;;;;;;5078113;28;20025;-86
2022/09/21 07:26:08;;;;;;;0.20;0.20;;;;;;;;;;5060949;28;20063;-86
2022/09/21 07:28:35;;;;;;;0.20;0.20;;;;;;;;;;5061718;28;20040;-87
2022/09/21 07:31:07;;;;;;;0.30;0.30;;;;;;;;;;5064802;28;20036;-89
2022/09/21 07:33:34;;;;;;;0.20;0.20;;;;;;;;;;5060026;28;20114;-83
2022/09/21 07:36:02;;;;;;;0.22;0.22;;;;;;;;;;5058963;28;20039;-83
2022/09/21 07:38:28;;;;;;;0.40;0.40;;;;;;;;;;5067390;28;20039;-86
2022/09/21 07:40:54;;;;;;;0.17;0.17;;;;;;;;;;5063184;28;20383;-86
2022/09/21 07:43:21;;;;;;;0.30;0.30;;;;;;;;;;5081647;28;20132;-86
2022/09/21 07:45:54;;;;;;;0.13;0.13;;;;;;;;;;5056705;28;20044;-86
2022/09/21 07:48:21;;;;;;;0.28;0.28;;;;;;;;;;5071920;28;20044;-86
2022/09/21 07:50:48;;;;;;;0.20;0.20;;;;;;;;;;5069736;28;20045;-87
2022/09/21 07:53:15;;;;;;;0.10;0.10;;;;;;;;;;5064864;28;20037;-87
2022/09/21 07:55:41;;;;;;;0.20;0.20;;;;;;;;;;5059058;28;20106;-92
2022/09/21 08:00:52;;;;;;;0.20;0.20;;;;;;;;;;5093867;28;20117;-90
2022/09/21 08:03:18;;;;;;;0.15;0.15;;;;;;;;;;5077488;28;20047;-90
2022/09/21 08:05:44;;;;;;;0.30;0.30;;;;;;;;;;5070498;28;20493;-89
2022/09/21 08:08:11;;;;;;;0.20;0.20;;;;;;;;;;5057080;28;20044;-89
2022/09/21 08:10:38;;;;;;;0.25;0.25;;;;;;;;;;5057007;28;20048;-89
2022/09/21 08:13:04;;;;;;;0.15;0.15;;;;;;;;;;5073855;28;20078;-89
2022/09/21 08:15:30;;;;;;;0.22;0.22;;;;;;;;;;5069426;28;20039;-89
2022/09/21 08:17:57;;;;;;;0.17;0.17;;;;;;;;;;5068593;28;20175;-87
2022/09/21 08:20:24;;;;;;;0.25;0.25;;;;;;;;;;5055699;28;20086;-87
2022/09/21 08:22:52;;;;;;;0.20;0.20;;;;;;;;;;5056257;28;20044;-87
2022/09/21 08:25:18;;;;;;;0.10;0.10;;;;;;;;;;5072077;28;20489;-87
2022/09/21 08:27:45;;;;;;;0.20;0.20;;;;;;;;;;5055946;28;20448;-86
2022/09/21 08:30:12;;;;;;;0.20;0.20;;;;;;;;;;5055454;28;20127;-86
2022/09/21 08:32:38;;;;;;;0.20;0.20;;;;;;;;;;5055486;28;20155;-85
2022/09/21 08:35:05;;;;;;;0.30;0.30;;;;;;;;;;5055262;28;20040;-86
2022/09/21 08:37:32;;;;;;;0.20;0.20;;;;;;;;;;5055245;28;20446;-86
2022/09/21 08:40:00;;;;;;;0.20;0.20;;;;;;;;;;5067796;28;20119;-86
2022/09/21 08:42:32;;;;;;;0.30;0.30;;;;;;;;;;5072458;28;20040;-86
2022/09/21 08:45:05;;;;;;;0.10;0.10;;;;;;;;;;5092539;28;20662;-88
2022/09/21 08:47:42;;;;;;;0.10;0.10;;;;;;;;;;5076254;28;20044;-86
2022/09/21 08:50:27;;;;;;;0.10;0.10;;;;;;;;;;5075469;28;20040;-87
2022/09/21 08:52:58;;;;;;;0.20;0.20;;;;;;;;;;5076386;28;20046;-88
2022/09/21 08:55:24;;;;;;;0.20;0.20;;;;;;;;;;5075701;28;20032;-87
2022/09/21 08:57:50;;;;;;;0.20;0.20;;;;;;;;;;5075595;28;20048;-87
2022/09/21 09:00:18;;;;;;;0.20;0.20;;;;;;;;;;5075416;28;20044;-88
2022/09/21 09:02:59;;;;;;;0.15;0.15;;;;;;;;;;5075467;28;20040;-87
2022/09/21 09:05:25;;;;;;;0.10;0.10;;;;;;;;;;5071062;28;20035;-86
2022/09/21 09:08:04;;;;;;;0.20;0.20;;;;;;;;;;5075416;28;20512;-86
2022/09/21 09:10:36;;;;;;;0.10;0.10;;;;;;;;;;5075867;28;20046;-95
2022/09/21 09:13:17;;;;;;;0.10;0.10;;;;;;;;;;5075885;28;20032;-90
2022/09/21 09:15:49;;;;;;;0.30;0.30;;;;;;;;;;5076146;28;20529;-94
2022/09/21 09:18:24;;;;;;;0.10;0.10;;;;;;;;;;5076231;28;20094;-91
2022/09/21 09:20:55;;;;;;;0.10;0.10;;;;;;;;;;5074551;28;20035;-86
2022/09/21 09:23:40;;;;;;;0.10;0.10;;;;;;;;;;5091310;28;20044;-85
2022/09/21 09:26:15;;;;;;;0.10;0.10;;;;;;;;;;5064844;28;20044;-85
2022/09/21 09:28:44;;;;;;;0.10;0.10;;;;;;;;;;5065583;28;20115;-85
2022/09/21 09:31:16;;;;;;;0.30;0.30;;;;;;;;;;5074749;28;20046;-84
2022/09/21 09:33:42;;;;;;;0.20;0.20;;;;;;;;;;5091892;28;20032;-85
2022/09/21 09:36:10;;;;;;;0.20;0.20;;;;;;;;;;5092233;28;20051;-86
2022/09/21 09:38:39;;;;;;;0.20;0.20;;;;;;;;;;5093855;28;20108;-85
2022/09/21 09:41:08;;;;;;;0.10;0.10;;;;;;;;;;5078853;28;20043;-85
2022/09/21 09:43:40;;;;;;;0.10;0.10;;;;;;;;;;5078867;28;20039;-86
2022/09/21 09:46:28;;;;;;;0.17;0.17;;;;;;;;;;5080895;28;20048;-85
2022/09/21 09:49:13;;;;;;;0.10;0.10;;;;;;;;;;5058870;28;20052;-85
2022/09/21 09:51:39;;;;;;;0.30;0.30;;;;;;;;;;5074423;28;20127;-85
2022/09/21 09:54:12;;;;;;;0.20;0.20;;;;;;;;;;5059938;28;20032;-86
2022/09/21 09:56:38;;;;;;;0.25;0.25;;;;;;;;;;5069189;28;20065;-86
2022/09/21 09:59:07;;;;;;;0.10;0.10;;;;;;;;;;5078676;28;20825;-86
2022/09/21 10:01:45;;;;;;;0.20;0.20;;;;;;;;;;5078474;28;20047;-87
2022/09/21 10:04:16;;;;;;;0.10;0.10;;;;;;;;;;5071367;28;20090;-85
2022/09/21 10:06:42;;;;;;;0.10;0.10;;;;;;;;;;5058188;28;20378;-87
2022/09/21 10:09:26;;;;;;;0.10;0.10;;;;;;;;;;5058143;28;20045;-85
2022/09/21 10:11:53;;;;;;;0.17;0.17;;;;;;;;;;5058279;28;20455;-85
2022/09/21 10:14:21;;;;;;;0.17;0.17;;;;;;;;;;5066455;28;20118;-86
2022/09/21 10:16:50;;;;;;;0.20;0.20;;;;;;;;;;5057916;28;20140;-86
2022/09/21 10:19:27;;;;;;;0.10;0.10;;;;;;;;;;5076576;28;20043;-86
2022/09/21 10:21:56;;;;;;;0.15;0.15;;;;;;;;;;5078381;28;20527;-85
2022/09/21 10:24:28;;;;;;;0.20;0.20;;;;;;;;;;5078450;28;20065;-86
2022/09/21 10:26:55;;;;;;;0.20;0.20;;;;;;;;;;5078933;28;20043;-90
2022/09/21 10:29:21;;;;;;;0.10;0.10;;;;;;;;;;5078659;28;20040;-90
2022/09/21 10:32:01;;;;;;;0.10;0.10;;;;;;;;;;5059218;28;20132;-90
2022/09/21 10:34:31;;;;;;;0.10;0.10;;;;;;;;;;5058929;28;20040;-90
2022/09/21 10:36:58;;;;;;;0.15;0.15;;;;;;;;;;5059017;28;20036;-90
2022/09/21 10:39:29;;;;;;;0.10;0.10;;;;;;;;;;5062667;28;20043;-90
2022/09/21 10:42:03;;;;;;;0.10;0.10;;;;;;;;;;5058807;28;20040;-90
2022/09/21 10:44:34;;;;;;;0.10;0.10;;;;;;;;;;5058871;28;20489;-90
2022/09/21 10:47:03;;;;;;;0.15;0.15;;;;;;;;;;5059025;28;20044;-90
2022/09/21 10:49:35;;;;;;;0.10;0.10;;;;;;;;;;5058337;28;20052;-90
2022/09/21 10:52:01;;;;;;;0.10;0.10;;;;;;;;;;5058444;28;20063;-91
2022/09/21 10:54:29;;;;;;;0.20;0.20;;;;;;;;;;5076930;28;20500;-90
2022/09/21 10:56:57;;;;;;;0.20;0.20;;;;;;;;;;5069202;28;20043;-90
2022/09/21 10:59:28;;;;;;;0.20;0.20;;;;;;;;;;5058253;28;20039;-90
2022/09/21 11:01:55;;;;;;;0.10;0.10;;;;;;;;;;5062796;28;20044;-90
2022/09/21 11:04:31;;;;;;;0.10;0.10;;;;;;;;;;5071402;28;20036;-90
2022/09/21 11:07:08;;;;;;;0.17;0.17;;;;;;;;;;5078396;28;20044;-90
2022/09/21 11:09:39;;;;;;;0.20;0.20;;;;;;;;;;5078308;28;20036;-91
2022/09/21 11:12:24;;;;;;;0.10;0.10;;;;;;;;;;5058825;28;20131;-90
2022/09/21 11:15:00;;;;;;;0.03;0.03;;;;;;;;;;5058051;28;20037;-90
2022/09/21 11:17:41;;;;;;;0.10;0.10;;;;;;;;;;5058227;28;20078;-91
2022/09/21 11:20:17;;;;;;;0.10;0.10;;;;;;;;;;5058061;28;20050;-93
2022/09/21 11:22:51;;;;;;;0.10;0.10;;;;;;;;;;5075105;28;20036;-91
2022/09/21 11:25:23;;;;;;;0.10;0.10;;;;;;;;;;5058079;28;20032;-89
2022/09/21 11:27:56;;;;;;;0.10;0.10;;;;;;;;;;5060036;28;20120;-88
2022/09/21 11:30:23;;;;;;;0.10;0.10;;;;;;;;;;5073958;28;20043;-89
2022/09/21 11:33:08;;;;;;;0.10;0.10;;;;;;;;;;5059100;28;20072;-91
2022/09/21 11:35:34;;;;;;;;;;;;;;;;;;5058844;28;20068;-93
2022/09/21 11:38:00;;;;;;;0.20;0.20;;;;;;;;;;5058207;28;19916;-92
2022/09/21 11:40:41;;;;;;;0.20;0.20;;;;;;;;;;5058013;28;20051;-94
2022/09/21 11:43:14;;;;;;;0.10;0.10;;;;;;;;;;5057946;28;20044;-93
2022/09/21 11:45:49;;;;;;;0.15;0.15;;;;;;;;;;5077926;28;20084;-92
2022/09/21 11:48:27;;;;;;;0.10;0.10;;;;;;;;;;5077776;28;20036;-91
2022/09/21 11:51:06;;;;;;;0.00;0.00;;;;;;;;;;5062029;28;20048;-93
2022/09/21 11:53:47;;;;;;;0.10;0.10;;;;;;;;;;5058397;28;20456;-94
2022/09/21 11:56:22;;;;;;;0.10;0.10;;;;;;;;;;5058413;28;20051;-92
2022/09/21 11:58:56;;;;;;;0.10;0.10;;;;;;;;;;5058339;28;20392;-90
2022/09/21 12:01:25;;;;;;;0.10;0.10;;;;;;;;;;5056292;28;20041;-93
2022/09/21 12:04:06;;;;;;;0.10;0.10;;;;;;;;;;5057269;28;20485;-89
2022/09/21 12:06:37;;;;;;;0.00;0.00;;;;;;;;;;5056798;28;20548;-85
2022/09/21 12:09:24;;;;;;;0.10;0.10;;;;;;;;;;5067368;28;20051;-91
2022/09/21 12:11:58;;;;;;;0.10;0.10;;;;;;;;;;5077028;28;20093;-90
2022/09/21 12:14:27;;;;;;;0.10;0.10;;;;;;;;;;5089595;28;20040;-90
2022/09/21 12:17:11;;;;;;;0.10;0.10;;;;;;;;;;5067034;28;20064;-89
2022/09/21 12:19:53;;;;;;;0.10;0.10;;;;;;;;;;5056369;28;20032;-88
2022/09/21 12:22:22;;;;;;;0.10;0.10;;;;;;;;;;5073755;28;20037;-91
2022/09/21 12:25:12;;;;;;;0.10;0.10;;;;;;;;;;5061639;28;20514;-94
2022/09/21 12:27:43;;;;;;;0.20;0.20;;;;;;;;;;5066612;28;20048;-91
2022/09/21 12:30:15;;;;;;;0.10;0.10;;;;;;;;;;5076529;28;20096;-92
2022/09/21 12:32:48;;;;;;;0.10;0.10;;;;;;;;;;5076801;28;20108;-91
2022/09/21 12:35:16;;;;;;;0.00;0.00;;;;;;;;;;5076780;28;20400;-90
2022/09/21 12:37:46;;;;;;;0.10;0.10;;;;;;;;;;5072176;28;20141;-89
2022/09/21 12:40:23;;;;;;;0.10;0.10;;;;;;;;;;5071994;28;20032;-90
2022/09/21 12:43:10;;;;;;;0.10;0.10;;;;;;;;;;5056296;28;20127;-92
2022/09/21 12:45:38;;;;;;;0.10;0.10;;;;;;;;;;5045522;28;20485;-89
2022/09/21 12:48:04;;;;;;;0.10;0.10;;;;;;;;;;5055276;28;20037;-89
2022/09/21 12:50:36;;;;;;;0.20;0.20;;;;;;;;;;5055806;28;20067;-89
2022/09/21 12:53:03;;;;;;;0.10;0.10;;;;;;;;;;5055421;28;20127;-86
2022/09/21 12:55:50;;;;;;;0.10;0.10;;;;;;;;;;5066054;28;20068;-86
2022/09/21 12:58:16;;;;;;;0.10;0.10;;;;;;;;;;5055962;28;20082;-90
2022/09/21 13:00:53;;;;;;;0.10;0.10;;;;;;;;;;5056435;28;20044;-94
2022/09/21 13:03:25;;;;;;;0.10;0.10;;;;;;;;;;5056765;28;20040;-94
2022/09/21 13:06:05;;;;;;;0.00;0.00;;;;;;;;;;5084851;28;20127;-93
2022/09/21 13:08:43;;;;;;;0.17;0.17;;;;;;;;;;5076511;28;20045;-91
2022/09/21 13:11:10;;;;;;;0.10;0.10;;;;;;;;;;5059808;28;20036;-93
2022/09/21 13:13:51;;;;;;;0.10;0.10;;;;;;;;;;5056539;28;20539;-91
2022/09/21 13:16:37;;;;;;;0.10;0.10;;;;;;;;;;5073378;28;20040;-91
2022/09/21 13:19:05;;;;;;;0.10;0.10;;;;;;;;;;5072320;28;20047;-94
2022/09/21 13:21:33;;;;;;;0.10;0.10;;;;;;;;;;5076384;28;20085;-89
2022/09/21 13:24:03;;;;;;;0.10;0.10;;;;;;;;;;5063715;28;20435;-89
2022/09/21 13:26:34;;;;;;;0.10;0.10;;;;;;;;;;5069272;28;20033;-95
2022/09/21 13:29:21;;;;;;;0.10;0.10;;;;;;;;;;5072099;28;20491;-90
2022/09/21 13:31:58;;;;;;;0.10;0.10;;;;;;;;;;5062059;28;20059;-90
2022/09/21 13:34:24;;;;;;;0.10;0.10;;;;;;;;;;5056315;28;20052;-90
2022/09/21 13:37:12;;;;;;;0.10;0.10;;;;;;;;;;5056060;28;20071;-94
2022/09/21 13:39:56;;;;;;;0.10;0.10;;;;;;;;;;5056666;28;20121;-93
2022/09/21 13:42:29;;;;;;;0.10;0.10;;;;;;;;;;5072724;28;20040;-89
2022/09/21 13:44:59;;;;;;;0.10;0.10;;;;;;;;;;5058897;28;20047;-89
2022/09/21 13:47:30;;;;;;;0.10;0.10;;;;;;;;;;5059748;28;20398;-90
2022/09/21 13:49:56;;;;;;;0.10;0.10;;;;;;;;;;5071822;28;20344;-90
2022/09/21 13:52:25;;;;;;;0.10;0.10;;;;;;;;;;5082296;28;20120;-90
2022/09/21 13:55:05;;;;;;;0.10;0.10;;;;;;;;;;5055804;28;20071;-87
2022/09/21 13:57:39;;;;;;;0.10;0.10;;;;;;;;;;5055233;28;20068;-86
2022/09/21 14:00:06;;;;;;;0.20;0.20;;;;;;;;;;5072260;28;20076;-88
2022/09/21 14:02:34;;;;;;;0.08;0.08;;;;;;;;;;5055568;28;20064;-89
2022/09/21 14:05:07;;;;;;;0.10;0.10;;;;;;;;;;5055613;28;20476;-88
2022/09/21 14:07:33;;;;;;;0.10;0.10;;;;;;;;;;5055423;28;20489;-88
2022/09/21 14:10:02;;;;;;;0.13;0.13;;;;;;;;;;5072181;28;20081;-88
2022/09/21 14:12:33;;;;;;;0.10;0.10;;;;;;;;;;5055635;28;20036;-88
2022/09/21 14:15:28;;;;;;;0.10;0.10;;;;;;;;;;5071140;28;20109;-89
2022/09/21 14:18:15;;;;;;;0.10;0.10;;;;;;;;;;5091740;28;20097;-89
2022/09/21 14:21:00;;;;;;;0.10;0.10;;;;;;;;;;5074232;28;20051;-89
2022/09/21 14:23:27;;;;;;;0.10;0.10;;;;;;;;;;5062274;28;20171;-88
2022/09/21 14:25:55;;;;;;;0.45;0.45;;;;;;;;;;5059479;28;20115;-88
2022/09/21 14:28:41;;;;;;;0.10;0.10;;;;;;;;;;5059475;28;20481;-88
2022/09/21 14:31:14;;;;;;;0.10;0.10;;;;;;;;;;5058034;28;20093;-88
2022/09/21 14:33:54;;;;;;;0.00;0.00;;;;;;;;;;5063083;28;20500;-88
2022/09/21 14:36:40;;;;;;;0.10;0.10;;;;;;;;;;5065522;28;20085;-88
2022/09/21 14:39:15;;;;;;;0.10;0.10;;;;;;;;;;5074202;28;20421;-88
2022/09/21 14:41:42;;;;;;;0.10;0.10;;;;;;;;;;5077871;28;20492;-88
2022/09/21 14:44:17;;;;;;;0.10;0.10;;;;;;;;;;5094569;28;20036;-88
2022/09/21 14:46:58;;;;;;;0.10;0.10;;;;;;;;;;5078435;28;20040;-88
2022/09/21 14:49:43;;;;;;;0.05;0.05;;;;;;;;;;5077853;28;20404;-88
2022/09/21 14:52:17;;;;;;;0.10;0.10;;;;;;;;;;5095088;28;20082;-88
2022/09/21 14:55:07;;;;;;;0.10;0.10;;;;;;;;;;5078366;28;20040;-88
2022/09/21 14:57:52;;;;;;;0.03;0.03;;;;;;;;;;5078564;28;20085;-88
2022/09/21 15:00:22;;;;;;;0.10;0.10;;;;;;;;;;5076615;28;20489;-88
2022/09/21 15:03:08;;;;;;;0.10;0.10;;;;;;;;;;5064201;28;20040;-92
2022/09/21 15:05:39;;;;;;;0.10;0.10;;;;;;;;;;5047774;28;20131;-88
2022/09/21 15:11:17;;;;;;;0.10;0.10;;;;;;;;;;5074730;28;20121;-89