Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:06;;;;;;;;;;;2.90;99.90;;;;;;4989997;28;19909;-93
2022/02/13 00:02:32;;;;;;;;;;;2.90;99.90;;;;;;4990686;28;19910;-94
2022/02/13 00:04:58;;;;;;;;;;;2.90;99.90;;;;;;5006965;28;20378;-93
2022/02/13 00:07:24;;;;;;;;;;;2.90;99.90;;;;;;4978402;28;19916;-94
2022/02/13 00:09:49;;;;;;;;;;;2.90;99.90;;;;;;4984133;28;19965;-92
2022/02/13 00:12:15;;;;;;;;;;;2.80;99.90;;;;;;4988456;28;19913;-93
2022/02/13 00:14:41;;;;;;;;;;;2.80;99.90;;;;;;4991408;28;19916;-92
2022/02/13 00:17:08;;;;;;;;;;;2.80;99.90;;;;;;4993594;28;19925;-92
2022/02/13 00:19:33;;;;;;;;;;;2.90;99.90;;;;;;4992038;28;19909;-92
2022/02/13 00:21:59;;;;;;;;;;;2.90;99.90;;;;;;4987041;28;19914;-93
2022/02/13 00:24:25;;;;;;;;;;;2.90;99.90;;;;;;4979846;28;20436;-92
2022/02/13 00:26:50;;;;;;;;;;;2.80;99.90;;;;;;4977120;28;19910;-93
2022/02/13 00:29:16;;;;;;;;;;;2.80;99.90;;;;;;4977208;28;19910;-94
2022/02/13 00:31:42;;;;;;;;;;;2.80;99.90;;;;;;4983567;28;19916;-93
2022/02/13 00:34:08;;;;;;;;;;;2.80;99.90;;;;;;4985349;28;20378;-93
2022/02/13 00:36:33;;;;;;;;;;;2.70;99.90;;;;;;4989196;28;20414;-93
2022/02/13 00:38:59;;;;;;;;;;;2.70;99.90;;;;;;4987433;28;19914;-93
2022/02/13 00:41:25;;;;;;;;;;;2.70;99.90;;;;;;4999348;28;19908;-92
2022/02/13 00:43:50;;;;;;;;;;;2.70;99.90;;;;;;4988376;28;20362;-92
2022/02/13 00:46:16;;;;;;;;;;;2.70;99.90;;;;;;4989126;28;19910;-94
2022/02/13 00:48:42;;;;;;;;;;;2.70;99.90;;;;;;4989920;28;20263;-93
2022/02/13 00:51:07;;;;;;;;;;;2.60;99.90;;;;;;4982753;28;19914;-93
2022/02/13 00:53:33;;;;;;;;;;;2.70;99.90;;;;;;4976476;28;19909;-91
2022/02/13 00:55:58;;;;;;;;;;;2.70;99.90;;;;;;5012305;28;20002;-92
2022/02/13 00:58:25;;;;;;;;;;;2.70;99.90;;;;;;4988410;28;19917;-93
2022/02/13 01:00:52;;;;;;;;;;;2.80;99.90;;;;;;4983247;28;19910;-93
2022/02/13 01:03:17;;;;;;;;;;;2.80;99.90;;;;;;4976627;28;20098;-92
2022/02/13 01:05:43;;;;;;;;;;;2.80;99.90;;;;;;4981543;28;20123;-92
2022/02/13 01:08:08;;;;;;;;;;;2.90;99.90;;;;;;4995125;28;19992;-93
2022/02/13 01:10:34;;;;;;;;;;;2.90;99.90;;;;;;4984405;28;19914;-92
2022/02/13 01:13:01;;;;;;;;;;;2.80;99.90;;;;;;4986498;28;19917;-93
2022/02/13 01:15:27;;;;;;;;;;;2.90;99.90;;;;;;4994445;28;20386;-92
2022/02/13 01:17:52;;;;;;;;;;;2.90;99.90;;;;;;5012720;28;19921;-93
2022/02/13 01:20:18;;;;;;;;;;;2.80;99.90;;;;;;5012570;28;20000;-92
2022/02/13 01:22:44;;;;;;;;;;;2.90;99.90;;;;;;4994660;28;20329;-94
2022/02/13 01:25:09;;;;;;;;;;;2.90;99.90;;;;;;4995229;28;19925;-93
2022/02/13 01:27:35;;;;;;;;;;;2.90;99.90;;;;;;4995021;28;19917;-94
2022/02/13 01:30:00;;;;;;;;;;;2.90;99.90;;;;;;4980297;28;19964;-93
2022/02/13 01:32:26;;;;;;;;;;;3.00;99.90;;;;;;4990450;28;19909;-93
2022/02/13 01:34:51;;;;;;;;;;;3.00;99.90;;;;;;4981126;28;20294;-93
2022/02/13 01:37:17;;;;;;;;;;;3.00;99.90;;;;;;4976788;28;19918;-92
2022/02/13 01:39:45;;;;;;;;;;;3.00;99.90;;;;;;4994429;28;19909;-93
2022/02/13 01:42:10;;;;;;;;;;;3.10;99.90;;;;;;4981132;28;19914;-93
2022/02/13 01:44:37;;;;;;;;;;;3.10;99.90;;;;;;4981836;28;20394;-95
2022/02/13 01:47:03;;;;;;;;;;;3.20;99.90;;;;;;4975881;28;20369;-95
2022/02/13 01:49:28;;;;;;;;;;;3.20;99.90;;;;;;4994896;28;19916;-95
2022/02/13 01:51:55;;;;;;;;;;;3.20;99.90;;;;;;4988381;28;19909;-93
2022/02/13 01:54:21;;;;;;;;;;;3.20;99.90;;;;;;4982169;28;19910;-93
2022/02/13 01:56:46;;;;;;;;;;;3.20;99.90;;;;;;4988254;28;19987;-93
2022/02/13 01:59:12;;;;;;;;;;;3.30;99.90;;;;;;4994316;28;20004;-93
2022/02/13 02:01:40;;;;;;;;;;;3.30;99.90;;;;;;4975593;28;20337;-94
2022/02/13 02:04:05;;;;;;;;;;;3.40;99.90;;;;;;4993426;28;19910;-95
2022/02/13 02:06:31;;;;;;;;;;;3.40;99.90;;;;;;4994447;28;19997;-93
2022/02/13 02:08:56;;;;;;;;;;;3.40;99.90;;;;;;4973984;28;19910;-92
2022/02/13 02:11:23;;;;;;;;;;;3.40;99.90;;;;;;4982603;28;19917;-92
2022/02/13 02:13:48;;;;;;;;;;;3.50;99.90;;;;;;4993557;28;19910;-92
2022/02/13 02:16:14;;;;;;;;;;;3.50;99.90;;;;;;4977383;28;19968;-95
2022/02/13 02:18:40;;;;;;;;;;;3.50;99.90;;;;;;4999211;28;19941;-92
2022/02/13 02:21:08;;;;;;;;;;;3.40;99.90;;;;;;4975225;28;20132;-93
2022/02/13 02:23:34;;;;;;;;;;;3.40;99.90;;;;;;4981746;28;19941;-91
2022/02/13 02:26:00;;;;;;;;;;;3.40;99.90;;;;;;4975274;28;20390;-94
2022/02/13 02:28:26;;;;;;;;;;;3.40;99.90;;;;;;4978038;28;19910;-94
2022/02/13 02:30:51;;;;;;;;;;;3.30;99.90;;;;;;4993796;28;19910;-94
2022/02/13 02:33:19;;;;;;;;;;;3.40;99.90;;;;;;4992421;28;19960;-93
2022/02/13 02:35:47;;;;;;;;;;;3.30;99.90;;;;;;5006800;28;19914;-92
2022/02/13 02:38:13;;;;;;;;;;;3.30;99.90;;;;;;4976501;28;19918;-94
2022/02/13 02:40:39;;;;;;;;;;;3.20;99.90;;;;;;4976651;28;19910;-93
2022/02/13 02:43:04;;;;;;;;;;;3.20;99.90;;;;;;4979615;28;20282;-93
2022/02/13 02:45:30;;;;;;;;;;;3.10;99.90;;;;;;4989428;28;19944;-93
2022/02/13 02:47:55;;;;;;;;;;;3.10;99.90;;;;;;4987655;28;19909;-94
2022/02/13 02:50:21;;;;;;;;;;;3.10;99.90;;;;;;4993815;28;19910;-94
2022/02/13 02:52:47;;;;;;;;;;;3.10;99.90;;;;;;4982053;28;19928;-92
2022/02/13 02:55:12;;;;;;;;;;;3.00;99.90;;;;;;4994130;28;20110;-94
2022/02/13 02:57:38;;;;;;;;;;;3.00;99.90;;;;;;4991466;28;19928;-94
2022/02/13 03:00:06;;;;;;;;;;;2.90;99.90;;;;;;4998555;28;19910;-93
2022/02/13 03:02:32;;;;;;;;;;;2.90;99.90;;;;;;4998032;28;19921;-94
2022/02/13 03:04:57;;;;;;;;;;;2.90;99.90;;;;;;4979849;28;19960;-93
2022/02/13 03:07:23;;;;;;;;;;;2.90;99.90;;;;;;4990844;28;19909;-94
2022/02/13 03:09:49;;;;;;;;;;;3.00;99.90;;;;;;4981754;28;19910;-92
2022/02/13 03:12:14;;;;;;;;;;;3.00;99.90;;;;;;4981389;28;19909;-93
2022/02/13 03:14:40;;;;;;;;;;;3.00;99.90;;;;;;5002656;28;19914;-93
2022/02/13 03:17:06;;;;;;;;;;;3.00;99.90;;;;;;5020172;28;19920;-93
2022/02/13 03:19:33;;;;;;;;;;;3.00;99.90;;;;;;5011819;28;19901;-93
2022/02/13 03:21:58;;;;;;;;;;;3.00;99.90;;;;;;5019922;28;19918;-94
2022/02/13 03:24:24;;;;;;;;;;;3.10;99.90;;;;;;5015503;28;19920;-93
2022/02/13 03:26:50;;;;;;;;;;;3.10;99.90;;;;;;5020143;28;19901;-94
2022/02/13 03:29:16;;;;;;;;;;;3.10;99.90;;;;;;5021915;28;19901;-93
2022/02/13 03:31:41;;;;;;;;;;;3.20;99.90;;;;;;5019335;28;19969;-94
2022/02/13 03:34:07;;;;;;;;;;;3.30;99.90;;;;;;5002920;28;19902;-93
2022/02/13 03:36:33;;;;;;;;;;;3.30;99.90;;;;;;5002881;28;19910;-93
2022/02/13 03:38:59;;;;;;;;;;;3.40;99.90;;;;;;5002793;28;19913;-93
2022/02/13 03:41:25;;;;;;;;;;;3.40;99.90;;;;;;4996638;28;19914;-94
2022/02/13 03:43:50;;;;;;;;;;;3.40;99.90;;;;;;5016695;28;19902;-94
2022/02/13 03:46:16;;;;;;;;;;;3.40;99.90;;;;;;5007990;28;19902;-94
2022/02/13 03:48:42;;;;;;;;;;;3.40;99.90;;;;;;5002932;28;19901;-94
2022/02/13 03:51:08;;;;;;;;;;;3.50;99.90;;;;;;5015745;28;19909;-93
2022/02/13 03:53:33;;;;;;;;;;;3.50;99.90;;;;;;5000850;28;19910;-93
2022/02/13 03:55:59;;;;;;;;;;;3.50;99.90;;;;;;4992256;28;20358;-92
2022/02/13 03:58:24;;;;;;;;;;;3.60;99.90;;;;;;4985733;28;19940;-96
2022/02/13 04:00:50;;;;;;;;;;;3.60;99.90;;;;;;4991589;28;19945;-93
2022/02/13 04:03:16;;;;;;;;;;;3.60;99.90;;;;;;4997219;28;19956;-93
2022/02/13 04:05:42;;;;;;;;;;;3.60;99.90;;;;;;4996538;28;20259;-93
2022/02/13 04:08:07;;;;;;;;;;;3.60;99.90;;;;;;4997103;28;19914;-93
2022/02/13 04:10:33;;;;;;;;;;;3.60;99.90;;;;;;5014508;28;20382;-93
2022/02/13 04:12:59;;;;;;;;;;;3.50;99.90;;;;;;4979555;28;19974;-95
2022/02/13 04:15:25;;;;;;;;;;;3.60;99.90;;;;;;4981740;28;19921;-93
2022/02/13 04:17:51;;;;;;;;;;;3.50;99.90;;;;;;4996754;28;19972;-94
2022/02/13 04:20:18;;;;;;;;;;;3.50;99.90;;;;;;4996461;28;20431;-95
2022/02/13 04:22:43;;;;;;;;;;;3.50;99.90;;;;;;4996278;28;19909;-94
2022/02/13 04:25:09;;;;;;;;;;;3.50;99.90;;;;;;4985874;28;20370;-93
2022/02/13 04:27:36;;;;;;;;;;;3.50;99.90;;;;;;4977967;28;19917;-93
2022/02/13 04:30:02;;;;;;;;;;;3.60;99.90;;;;;;5017281;28;19922;-94
2022/02/13 04:32:28;;;;;;;;;;;3.60;99.90;;;;;;4999120;28;20000;-93
2022/02/13 04:34:54;;;;;;;;;;;3.50;99.90;;;;;;5011757;28;19948;-94
2022/02/13 04:37:22;;;;;;;;;;;3.50;99.90;;;;;;4985528;28;20011;-92
2022/02/13 04:39:48;;;;;;;;;;;3.50;99.90;;;;;;4981753;28;20162;-93
2022/02/13 04:42:13;;;;;;;;;;;3.50;99.90;;;;;;4977043;28;20078;-94
2022/02/13 04:44:39;;;;;;;;;;;3.50;99.90;;;;;;4985139;28;20362;-94
2022/02/13 04:47:05;;;;;;;;;;;3.50;99.90;;;;;;4988253;28;19971;-95
2022/02/13 04:49:30;;;;;;;;;;;3.40;99.90;;;;;;5007116;28;20079;-93
2022/02/13 04:51:56;;;;;;;;;;;3.40;99.90;;;;;;4977356;28;19945;-93
2022/02/13 04:54:22;;;;;;;;;;;3.40;99.90;;;;;;4977133;28;19965;-95
2022/02/13 04:56:47;;;;;;;;;;;3.40;99.90;;;;;;4989208;28;20068;-94
2022/02/13 04:59:13;;;;;;;;;;;3.40;99.90;;;;;;4976988;28;19910;-93
2022/02/13 05:01:38;;;;;;;;;;;3.40;99.90;;;;;;4983262;28;19909;-93
2022/02/13 05:04:04;;;;;;;;;;;3.40;99.90;;;;;;4995581;28;20006;-93
2022/02/13 05:06:30;;;;;;;;;;;3.40;99.90;;;;;;4990060;28;19924;-94
2022/02/13 05:08:56;;;;;;;;;;;3.40;99.90;;;;;;4976791;28;19910;-93
2022/02/13 05:11:22;;;;;;;;;;;3.40;99.90;;;;;;4983100;28;20429;-94
2022/02/13 05:13:49;;;;;;;;;;;3.40;99.90;;;;;;4989171;28;19914;-93
2022/02/13 05:16:15;;;;;;;;;;;3.40;99.90;;;;;;4989142;28;19922;-93
2022/02/13 05:18:40;;;;;;;;;;;3.50;99.90;;;;;;4976583;28;20343;-94
2022/02/13 05:21:06;;;;;;;;;;;3.40;99.90;;;;;;5006630;28;20004;-94
2022/02/13 05:23:31;;;;;;;;;;;3.40;99.90;;;;;;4986487;28;19919;-94
2022/02/13 05:25:57;;;;;;;;;;;3.50;99.90;;;;;;4978866;28;19910;-93
2022/02/13 05:28:22;;;;;;;;;;;3.50;99.90;;;;;;4982849;28;19917;-93
2022/02/13 05:30:48;;;;;;;;;;;3.50;99.90;;;;;;4975978;28;19910;-92
2022/02/13 05:33:13;;;;;;;;;;;3.50;99.90;;;;;;4975969;28;20395;-94
2022/02/13 05:35:39;;;;;;;;;;;3.60;99.90;;;;;;4984639;28;19916;-96
2022/02/13 05:38:05;;;;;;;;;;;3.60;99.90;;;;;;4987257;28;20003;-95
2022/02/13 05:40:30;;;;;;;;;;;3.60;99.90;;;;;;4975978;28;19916;-95
2022/02/13 05:42:59;;;;;;;;;;;3.60;99.90;;;;;;4976453;28;19916;-94
2022/02/13 05:45:24;;;;;;;;;;;3.60;99.90;;;;;;4977027;28;19949;-94
2022/02/13 05:47:50;;;;;;;;;;;3.60;99.90;;;;;;4994952;28;19995;-93
2022/02/13 05:50:16;;;;;;;;;;;3.60;99.90;;;;;;4988620;28;19910;-95
2022/02/13 05:52:41;;;;;;;;;;;3.60;99.90;;;;;;4994523;28;20007;-94
2022/02/13 05:55:07;;;;;;;;;;;3.60;99.90;;;;;;4982357;28;20434;-93
2022/02/13 05:57:33;;;;;;;;;;;3.50;99.90;;;;;;4994759;28;19918;-93
2022/02/13 05:59:59;;;;;;;;;;;3.60;99.90;;;;;;4982018;28;20342;-96
2022/02/13 06:02:25;;;;;;;;;;;3.60;99.90;;;;;;4988967;28;20363;-95
2022/02/13 06:04:55;;;;;;;;;;;3.60;99.90;;;;;;4975763;28;19921;-94
2022/02/13 06:07:21;;;;;;;;;;;3.60;99.90;;;;;;4975826;28;20278;-94
2022/02/13 06:09:47;;;;;;;;;;;3.60;99.90;;;;;;4993380;28;19910;-93
2022/02/13 06:12:13;;;;;;;;;;;3.70;99.90;;;;;;5011503;28;19910;-94
2022/02/13 06:14:38;;;;;;;;;;;3.70;99.90;;;;;;4994207;28;19910;-94
2022/02/13 06:17:04;;;;;;;;;;;3.70;99.90;;;;;;4994370;28;20374;-94
2022/02/13 06:19:30;;;;;;;;;;;3.70;99.90;;;;;;4984008;28;19910;-94
2022/02/13 06:21:55;;;;;;;;;;;3.70;99.90;;;;;;4979456;28;19960;-94
2022/02/13 06:24:23;;;;;;;;;;;3.80;99.90;;;;;;4998432;28;19964;-93
2022/02/13 06:26:48;;;;;;;;;;;3.80;99.90;;;;;;5001180;28;19929;-93
2022/02/13 06:29:14;;;;;;;;;;;3.90;99.90;;;;;;4976567;28;19910;-93
2022/02/13 06:31:40;;;;;;;;;;;3.90;99.90;;;;;;4975633;28;19918;-93
2022/02/13 06:34:06;;;;;;;;;;;3.90;99.90;;;;;;4981482;28;19913;-95
2022/02/13 06:36:31;;;;;;;;;;;3.90;99.90;;;;;;4981711;28;19931;-94
2022/02/13 06:38:58;;;;;;;;;;;3.80;99.90;;;;;;4984170;28;20487;-93
2022/02/13 06:41:23;;;;;;;;;;;3.80;99.90;;;;;;4986236;28;19945;-95
2022/02/13 06:43:49;;;;;;;;;;;3.90;99.90;;;;;;4977089;28;19917;-93
2022/02/13 06:46:15;;;;;;;;;;;3.90;99.90;;;;;;4980259;28;20004;-93
2022/02/13 06:48:40;;;;;;;;;;;4.00;99.90;;;;;;4990815;28;20346;-94
2022/02/13 06:51:07;;;;;;;;;;;4.00;99.90;;;;;;4997776;28;20021;-93
2022/02/13 06:53:32;;;;;;;;;;;4.10;99.90;;;;;;4998001;28;19963;-94
2022/02/13 06:55:58;;;;;;;;;;;4.20;99.90;;;;;;4997601;28;19913;-94
2022/02/13 06:58:25;;;;;;;;;;;4.20;99.90;;;;;;4991759;28;19918;-93
2022/02/13 07:00:50;;;;;;;;;;;4.20;99.90;;;;;;4979041;28;20388;-93
2022/02/13 07:03:16;;;;;;;;;;;4.30;99.90;;;;;;4985768;28;20007;-93
2022/02/13 07:05:42;;;;;;;;;;;4.30;99.90;;;;;;4992028;28;20370;-94
2022/02/13 07:08:07;;;;;;;;;;;4.40;99.90;;;;;;4985422;28;19976;-93
2022/02/13 07:10:33;;;;;;;;;;;4.30;99.90;;;;;;4978858;28;20005;-93
2022/02/13 07:12:58;;;;;;;;;;;4.40;99.90;;;;;;4996656;28;19916;-95
2022/02/13 07:15:27;;;;;;;;;;;4.40;99.90;;;;;;4980116;28;19922;-93
2022/02/13 07:17:54;;;;;;;;;;;4.40;99.90;;;;;;4989841;28;19917;-93
2022/02/13 07:20:19;;;;;;;;;;;4.40;99.90;;;;;;4991508;28;19909;-93
2022/02/13 07:22:47;;;;;;;;;;;4.50;99.90;;;;;;4992465;28;20244;-92
2022/02/13 07:25:13;;;;;;;;;;;4.50;99.90;;;;;;4982118;28;19916;-94
2022/02/13 07:27:39;;;;;;;;;;;4.50;99.90;;;;;;4988860;28;19914;-93
2022/02/13 07:30:06;;;;;;;;;;;4.50;99.90;;;;;;4996960;28;19999;-94
2022/02/13 07:32:33;;;;;;;;;;;4.50;99.90;;;;;;4996941;28;19909;-94
2022/02/13 07:34:58;;;;;;;;;;;4.60;99.90;;;;;;4990663;28;20285;-93
2022/02/13 07:37:24;;;;;;;;;;;4.60;99.90;;;;;;4981233;28;19917;-93
2022/02/13 07:39:50;;;;;;;;;;;4.60;99.90;;;;;;4993505;28;19939;-95
2022/02/13 07:42:18;;;;;;;;;;;4.60;99.90;;;;;;4998436;28;19987;-93
2022/02/13 07:44:44;;;;;;;;;;;4.60;99.90;;;;;;4989664;28;20385;-92
2022/02/13 07:47:10;;;;;;;;;;;4.70;99.90;;;;;;4994311;28;19913;-94
2022/02/13 07:49:35;;;;;;;;;;;4.80;99.90;;;;;;4985121;28;19909;-93
2022/02/13 07:52:01;;;;;;;;;;;4.70;99.90;;;;;;4997374;28;19914;-93
2022/02/13 07:54:29;;;;;;;;;;;4.80;99.90;;;;;;4991276;28;19948;-93
2022/02/13 07:56:55;;;;;;;;;;;4.80;99.90;;;;;;4987584;28;19917;-94
2022/02/13 07:59:21;;;;;;;;;;;4.80;99.90;;;;;;4983589;28;19917;-94
2022/02/13 08:01:47;;;;;;;;;;;4.90;99.90;;;;;;4991637;28;19909;-94
2022/02/13 08:04:12;;;;;;;;;;;4.90;99.90;;;;;;4979643;28;20370;-92
2022/02/13 08:06:38;;;;;;;;;;;4.90;99.90;;;;;;4991600;28;19930;-94
2022/02/13 08:09:03;;;;;;;;;;;5.00;99.90;;;;;;4997329;28;20389;-94
2022/02/13 08:11:29;;;;;;;;;;;5.00;99.90;;;;;;4996411;28;19909;-93
2022/02/13 08:13:56;;;;;;;;;;;5.10;99.90;;;;;;4978137;28;20501;-92
2022/02/13 08:16:22;;;;;;;;;;;5.10;99.90;;;;;;4977344;28;19922;-94
2022/02/13 08:18:48;;;;;;;;;;;5.10;99.90;;;;;;4994485;28;19918;-93
2022/02/13 08:21:14;;;;;;;;;;;5.20;99.90;;;;;;4987628;28;20013;-94
2022/02/13 08:23:40;;;;;;;;;;;5.20;99.90;;;;;;4995201;28;19916;-94
2022/02/13 08:26:06;;;;;;;;;;;5.30;99.90;;;;;;4985063;28;20088;-94
2022/02/13 08:28:33;;;;;;;;;;;5.30;99.90;;;;;;4977263;28;19910;-94
2022/02/13 08:30:59;;;;;;;;;;;5.30;99.90;;;;;;4993878;28;20342;-92
2022/02/13 08:33:24;;;;;;;;;;;5.40;99.90;;;;;;4992193;28;19952;-93
2022/02/13 08:35:50;;;;;;;;;;;5.40;99.90;;;;;;4987761;28;19913;-93
2022/02/13 08:38:16;;;;;;;;;;;5.50;99.90;;;;;;4989913;28;20374;-93
2022/02/13 08:40:41;;;;;;;;;;;5.70;99.90;;;;;;4989814;28;19909;-94
2022/02/13 08:43:07;;;;;;;;;;;5.70;99.90;;;;;;4992989;28;19941;-95
2022/02/13 08:45:33;;;;;;;;;;;5.90;99.90;;;;;;4976937;28;19913;-94
2022/02/13 08:47:59;;;;;;;;;;;6.10;99.90;;;;;;4979158;28;20138;-94
2022/02/13 08:50:24;;;;;;;;;;;6.20;99.90;;;;;;4995587;28;20217;-94
2022/02/13 08:52:50;;;;;;;;;;;6.30;99.90;;;;;;4995460;28;19953;-94
2022/02/13 08:55:16;;;;;;;;;;;6.50;99.90;;;;;;4995515;28;20314;-95
2022/02/13 08:57:42;;;;;;;;;;;6.60;99.90;;;;;;4995936;28;19924;-95
2022/02/13 09:00:09;;;;;;;;;;;6.70;99.90;;;;;;4994777;28;20381;-94
2022/02/13 09:02:35;;;;;;;;;;;6.80;99.90;;;;;;4983979;28;20390;-93
2022/02/13 09:05:01;;;;;;;;;;;6.90;99.90;;;;;;4981972;28;20370;-94
2022/02/13 09:07:27;;;;;;;;;;;7.00;99.90;;;;;;4976478;28;19960;-94
2022/02/13 09:09:52;;;;;;;;;;;7.00;99.90;;;;;;4977001;28;20170;-94
2022/02/13 09:12:19;;;;;;;;;;;7.10;99.90;;;;;;4982312;28;19913;-94
2022/02/13 09:14:45;;;;;;;;;;;7.20;99.90;;;;;;5001133;28;19972;-94
2022/02/13 09:17:11;;;;;;;;;;;7.20;99.90;;;;;;4988115;28;20287;-94
2022/02/13 09:19:37;;;;;;;;;;;7.20;99.90;;;;;;4995574;28;20011;-94
2022/02/13 09:22:02;;;;;;;;;;;7.30;99.90;;;;;;5006383;28;19913;-95
2022/02/13 09:24:28;;;;;;;;;;;7.30;99.90;;;;;;4995297;28;19913;-92
2022/02/13 09:26:54;;;;;;;;;;;7.40;99.90;;;;;;4982458;28;19917;-93
2022/02/13 09:29:19;;;;;;;;;;;7.40;99.90;;;;;;4990430;28;20015;-93
2022/02/13 09:31:45;;;;;;;;;;;7.40;99.90;;;;;;4982567;28;19909;-94
2022/02/13 09:34:18;;;;;;;;;;;7.50;99.90;;;;;;4993860;28;19915;-93
2022/02/13 09:36:47;;;;;;;;;;;7.60;99.90;;;;;;4995671;28;19909;-94
2022/02/13 09:39:13;;;;;;;;;;;7.70;99.90;;;;;;4994755;28;19916;-95
2022/02/13 09:41:39;;;;;;;;;;;7.80;99.90;;;;;;4994844;28;20008;-93
2022/02/13 09:44:04;;;;;;;;;;;7.90;99.90;;;;;;4984286;28;19910;-94
2022/02/13 09:46:30;;;;;;;;;;;8.00;99.90;;;;;;4975850;28;19914;-94
2022/02/13 09:48:56;;;;;;;;;;;8.10;99.90;;;;;;4982544;28;19930;-93
2022/02/13 09:51:21;;;;;;;;;;;8.20;99.90;;;;;;4992487;28;19955;-94
2022/02/13 09:53:47;;;;;;;;;;;8.30;99.90;;;;;;4994642;28;19909;-93
2022/02/13 09:56:12;;;;;;;;;;;8.50;99.90;;;;;;4994350;28;19910;-93
2022/02/13 09:58:38;;;;;;;;;;;8.60;99.90;;;;;;4979603;28;19918;-95
2022/02/13 10:01:06;;;;;;;;;;;8.90;99.90;;;;;;4975725;28;19917;-95
2022/02/13 10:03:38;;;;;;;;;;;9.00;99.90;;;;;;4976119;28;19910;-96
2022/02/13 10:06:13;;;;;;;;;;;9.20;99.90;;;;;;4991043;28;19920;-95
2022/02/13 10:08:40;;;;;;;;;;;9.20;99.90;;;;;;4994463;28;19924;-95
2022/02/13 10:11:15;;;;;;;;;;;9.30;99.90;;;;;;4994826;28;19909;-96
2022/02/13 10:13:41;;;;;;;;;;;9.20;99.90;;;;;;4990022;28;19953;-95
2022/02/13 10:16:24;;;;;;;;;;;9.10;99.90;;;;;;4986331;28;19922;-93
2022/02/13 10:18:53;;;;;;;;;;;9.10;99.90;;;;;;4988106;28;19918;-95
2022/02/13 10:21:29;;;;;;;;;;;9.20;99.90;;;;;;4994674;28;19910;-95
2022/02/13 10:24:14;;;;;;;;;;;9.20;99.90;;;;;;4986743;28;19917;-93
2022/02/13 10:26:40;;;;;;;;;;;9.10;99.90;;;;;;4995918;28;19909;-94
2022/02/13 10:29:08;;;;;;;;;;;9.00;99.90;;;;;;4991352;28;19914;-93
2022/02/13 10:31:35;;;;;;;;;;;9.00;99.90;;;;;;4978531;28;20079;-94
2022/02/13 10:34:01;;;;;;;;;;;9.00;99.90;;;;;;4996973;28;20283;-93
2022/02/13 10:36:27;;;;;;;;;;;9.10;99.90;;;;;;4975106;28;19910;-94
2022/02/13 10:38:53;;;;;;;;;;;9.20;99.90;;;;;;4975675;28;19921;-93
2022/02/13 10:41:20;;;;;;;;;;;9.30;99.90;;;;;;4989602;28;19913;-93
2022/02/13 10:43:49;;;;;;;;;;;9.50;99.90;;;;;;4986347;28;20005;-95
2022/02/13 10:46:16;;;;;;;;;;;9.60;99.90;;;;;;4975351;28;19917;-95
2022/02/13 10:48:42;;;;;;;;;;;9.70;99.90;;;;;;4975539;28;19910;-94
2022/02/13 10:51:10;;;;;;;;;;;9.90;99.90;;;;;;4981938;28;20362;-94
2022/02/13 10:53:40;;;;;;;;;;;10.00;99.90;;;;;;4981237;28;19914;-96
2022/02/13 10:56:06;;;;;;;;;;;10.20;99.90;;;;;;4974982;28;19910;-92
2022/02/13 10:58:32;;;;;;;;;;;10.40;99.90;;;;;;4981440;28;19929;-93
2022/02/13 11:00:58;;;;;;;;;;;10.50;99.90;;;;;;4975345;28;19920;-93
2022/02/13 11:03:25;;;;;;;;;;;10.50;99.90;;;;;;4987875;28;19909;-93
2022/02/13 11:05:51;;;;;;;;;;;10.60;99.90;;;;;;5000428;28;19914;-92
2022/02/13 11:08:17;;;;;;;;;;;10.50;99.90;;;;;;5005774;28;19910;-94
2022/02/13 11:10:44;;;;;;;;;;;10.70;99.90;;;;;;4981891;28;19910;-94
2022/02/13 11:13:10;;;;;;;;;;;10.90;99.90;;;;;;4994064;28;19909;-94
2022/02/13 11:15:37;;;;;;;;;;;11.00;99.90;;;;;;4993557;28;19922;-94
2022/02/13 11:18:07;;;;;;;;;;;11.20;99.90;;;;;;4974748;28;19953;-95
2022/02/13 11:20:33;;;;;;;;;;;11.30;99.90;;;;;;4987700;28;19914;-93
2022/02/13 11:23:21;;;;;;;;;;;11.50;99.90;;;;;;4980676;28;19910;-93
2022/02/13 11:26:05;;;;;;;;;;;11.60;99.90;;;;;;4983942;28;19925;-93
2022/02/13 11:28:43;;;;;;;;;;;11.80;99.90;;;;;;4993548;28;20013;-93
2022/02/13 11:31:31;;;;;;;;;;;11.90;99.90;;;;;;4981026;28;19910;-93
2022/02/13 11:33:58;;;;;;;;;;;12.00;99.90;;;;;;4979356;28;19910;-93
2022/02/13 11:36:42;;;;;;;;;;;12.00;99.90;;;;;;4993002;28;19933;-93
2022/02/13 11:39:10;;;;;;;;;;;12.10;99.90;;;;;;4986574;28;20546;-94
2022/02/13 11:41:45;;;;;;;;;;;12.10;99.90;;;;;;4978210;28;19909;-94
2022/02/13 11:44:11;;;;;;;;;;;12.10;99.90;;;;;;4989384;28;20347;-93
2022/02/13 11:46:41;;;;;;;;;;;12.10;99.90;;;;;;4985576;28;20172;-96
2022/02/13 11:49:12;;;;;;;;;;;12.20;99.90;;;;;;4978106;28;19917;-93
2022/02/13 11:51:47;;;;;;;;;;;12.20;99.90;;;;;;4979090;28;20000;-93
2022/02/13 11:54:32;;;;;;;;;;;12.20;99.90;;;;;;4984378;28;19963;-93
2022/02/13 11:57:04;;;;;;;;;;;12.20;99.90;;;;;;4986084;28;19918;-92
2022/02/13 11:59:51;;;;;;;;;;;12.40;99.90;;;;;;4996640;28;20220;-92
2022/02/13 12:02:23;;;;;;;;;;;12.40;99.90;;;;;;4996571;28;19964;-93
2022/02/13 12:05:10;;;;;;;;;;;12.40;99.90;;;;;;4996742;28;19957;-93
2022/02/13 12:07:38;;;;;;;;;;;12.40;99.90;;;;;;4995224;28;19909;-96
2022/02/13 12:10:11;;;;;;;;;;;12.30;99.90;;;;;;4985494;28;20397;-93
2022/02/13 12:12:39;;;;;;;;;;;12.40;99.90;;;;;;4980833;28;20282;-94
2022/02/13 12:15:06;;;;;;;;;;;12.50;99.90;;;;;;4996288;28;19989;-95
2022/02/13 12:17:35;;;;;;;;;;;12.70;99.90;;;;;;4987831;28;19993;-92
2022/02/13 12:20:05;;;;;;;;;;;12.80;99.90;;;;;;4977662;28;20004;-93
2022/02/13 12:22:31;;;;;;;;;;;12.90;99.90;;;;;;4979956;28;19918;-94
2022/02/13 12:25:01;;;;;;;;;;;12.90;99.90;;;;;;4994567;28;19909;-92
2022/02/13 12:27:26;;;;;;;;;;;13.00;99.90;;;;;;4989498;28;19940;-92
2022/02/13 12:29:54;;;;;;;;;;;13.00;99.90;;;;;;4988361;28;20004;-95
2022/02/13 12:32:26;;;;;;;;;;;12.90;99.90;;;;;;4991649;28;20457;-94
2022/02/13 12:34:56;;;;;;;;;;;12.90;99.90;;;;;;4994410;28;19960;-93
2022/02/13 12:37:44;;;;;;;;;;;12.90;99.90;;;;;;4977740;28;19924;-92
2022/02/13 12:40:22;;;;;;;;;;;12.80;99.90;;;;;;4977573;28;19925;-95
2022/02/13 12:42:49;;;;;;;;;;;12.90;99.90;;;;;;4983668;28;19909;-94
2022/02/13 12:45:26;;;;;;;;;;;12.90;99.90;;;;;;4976859;28;19910;-95
2022/02/13 12:47:53;;;;;;;;;;;12.90;99.90;;;;;;4985050;28;19968;-94
2022/02/13 12:50:23;;;;;;;;;;;12.90;99.90;;;;;;4984071;28;19917;-94
2022/02/13 12:52:49;;;;;;;;;;;12.90;99.90;;;;;;4981738;28;19917;-92
2022/02/13 12:55:18;;;;;;;;;;;13.00;99.90;;;;;;4984353;28;19981;-92
2022/02/13 12:57:45;;;;;;;;;;;13.10;99.90;;;;;;5001452;28;20306;-92
2022/02/13 13:00:34;;;;;;;;;;;13.20;99.90;;;;;;4996246;28;19968;-92
2022/02/13 13:03:08;;;;;;;;;;;13.10;99.90;;;;;;4988677;28;22122;-95
2022/02/13 13:05:39;;;;;;;;;;;13.20;99.90;;;;;;4989361;28;19909;-92
2022/02/13 13:08:11;;;;;;;;;;;13.30;99.90;;;;;;4995800;28;19913;-92
2022/02/13 13:10:55;;;;;;;;;;;13.40;99.90;;;;;;4990198;28;19914;-94
2022/02/13 13:13:29;;;;;;;;;;;13.50;99.90;;;;;;4978687;28;20013;-92
2022/02/13 13:16:08;;;;;;;;;;;13.50;99.90;;;;;;5004094;28;19922;-94
2022/02/13 13:18:49;;;;;;;;;;;13.50;99.90;;;;;;4998870;28;19929;-93
2022/02/13 13:21:21;;;;;;;;;;;13.50;99.90;;;;;;4989927;28;20011;-92
2022/02/13 13:24:06;;;;;;;;;;;13.70;99.90;;;;;;4982862;28;19910;-92
2022/02/13 13:26:52;;;;;;;;;;;13.60;99.90;;;;;;4990254;28;20275;-93
2022/02/13 13:29:21;;;;;;;;;;;13.60;99.90;;;;;;4989383;28;19910;-95
2022/02/13 13:31:57;;;;;;;;;;;13.60;99.90;;;;;;4993536;28;19910;-92
2022/02/13 13:34:23;;;;;;;;;;;13.50;99.90;;;;;;4988348;28;19948;-92
2022/02/13 13:36:49;;;;;;;;;;;13.60;99.90;;;;;;4994480;28;19967;-93
2022/02/13 13:39:22;;;;;;;;;;;13.60;99.90;;;;;;4988071;28;19909;-92
2022/02/13 13:41:47;;;;;;;;;;;13.60;99.90;;;;;;4982402;28;19949;-92
2022/02/13 13:44:20;;;;;;;;;;;13.50;99.90;;;;;;4993565;28;19956;-95
2022/02/13 13:46:46;;;;;;;;;;;13.60;99.90;;;;;;4981865;28;19909;-93
2022/02/13 13:49:12;;;;;;;;;;;13.60;99.90;;;;;;4988314;28;19909;-93
2022/02/13 13:51:38;;;;;;;;;;;13.50;99.90;;;;;;4982628;28;19917;-94
2022/02/13 13:54:03;;;;;;;;;;;13.50;99.90;;;;;;4993416;28;19933;-95
2022/02/13 13:56:30;;;;;;;;;;;13.40;99.90;;;;;;4975377;28;19914;-93
2022/02/13 13:58:56;;;;;;;;;;;13.40;99.90;;;;;;4981369;28;20386;-95
2022/02/13 14:01:21;;;;;;;;;;;13.50;99.90;;;;;;4975260;28;20001;-95
2022/02/13 14:03:47;;;;;;;;;;;13.50;99.90;;;;;;4979020;28;19910;-92
2022/02/13 14:06:13;;;;;;;;;;;13.50;99.90;;;;;;4974659;28;19914;-93
2022/02/13 14:08:38;;;;;;;;;;;13.60;99.90;;;;;;4991409;28;19916;-93
2022/02/13 14:11:04;;;;;;;;;;;13.60;99.90;;;;;;4993832;28;19910;-95
2022/02/13 14:13:30;;;;;;;;;;;13.70;99.90;;;;;;4993998;28;19910;-93
2022/02/13 14:15:55;;;;;;;;;;;13.60;99.90;;;;;;4993827;28;19948;-95
2022/02/13 14:18:21;;;;;;;;;;;13.60;99.90;;;;;;4978701;28;19971;-92
2022/02/13 14:20:47;;;;;;;;;;;13.60;99.90;;;;;;4975041;28;19910;-92
2022/02/13 14:23:12;;;;;;;;;;;13.50;99.90;;;;;;4975337;28;19942;-92
2022/02/13 14:25:39;;;;;;;;;;;13.50;99.90;;;;;;4974745;28;19910;-92