Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:26;;;;;;;0.10;0.10;;;;;;;13.15;73.20;98804.75;4982358;28;20050;-76
2023/07/13 00:02:55;;;;;;;0.10;0.10;;;;;;;13.23;73.31;98816.06;4980880;28;20465;-76
2023/07/13 00:05:22;;;;;;;0.20;0.20;;;;;;;13.24;73.23;98815.75;4983360;28;20216;-76
2023/07/13 00:07:48;;;;;;;0.10;0.10;;;;;;;13.27;72.91;98815.13;4985337;28;20054;-76
2023/07/13 00:10:15;;;;;;;0.10;0.10;;;;;;;13.26;73.03;98813.50;4984749;28;20050;-75
2023/07/13 00:12:41;;;;;;;0.10;0.10;;;;;;;13.28;73.02;98818.69;4985932;28;20053;-76
2023/07/13 00:15:16;;;;;;;0.10;0.10;;;;;;;13.27;73.03;98820.63;4978551;28;20162;-76
2023/07/13 00:17:44;;;;;;;0.10;0.10;;;;;;;13.25;73.29;98822.03;5001987;28;20050;-77
2023/07/13 00:20:10;;;;;;;0.20;0.20;;;;;;;13.27;73.41;98817.88;4985748;28;20490;-77
2023/07/13 00:22:37;;;;;;;0.20;0.20;;;;;;;13.24;73.24;98817.69;4979632;28;20042;-76
2023/07/13 00:25:04;;;;;;;0.10;0.10;;;;;;;13.22;73.65;98825.44;4993439;28;20108;-76
2023/07/13 00:27:31;;;;;;;0.10;0.10;;;;;;;13.17;73.78;98809.91;4983576;28;20533;-77
2023/07/13 00:29:57;;;;;;;0.10;0.10;;;;;;;13.15;74.03;98823.97;4969531;28;20050;-77
2023/07/13 00:32:25;;;;;;;0.10;0.10;;;;;;;13.12;73.97;98799.06;4984900;28;20057;-76
2023/07/13 00:34:52;;;;;;;0.10;0.10;;;;;;;13.08;74.30;98812.63;4984866;28;20064;-76
2023/07/13 00:37:19;;;;;;;0.13;0.13;;;;;;;13.10;74.64;98815.84;4984799;28;20199;-77
2023/07/13 00:39:45;;;;;;;0.10;0.10;;;;;;;13.10;74.98;98820.53;4984339;28;20053;-76
2023/07/13 00:42:11;;;;;;;0.10;0.10;;;;;;;13.08;74.72;98809.06;4986234;28;20136;-77
2023/07/13 00:44:39;;;;;;;0.10;0.10;;;;;;;13.07;74.94;98815.69;4969785;28;20157;-76
2023/07/13 00:47:06;;;;;;;0.10;0.10;;;;;;;13.02;75.38;98811.94;4952984;28;20057;-77
2023/07/13 00:49:36;;;;;;;0.10;0.10;;;;;;;13.04;75.93;98815.19;4986499;28;20057;-75
2023/07/13 00:52:07;;;;;;;0.10;0.10;;;;;;;13.06;76.03;98820.34;4984153;28;20066;-77
2023/07/13 00:54:36;;;;;;;0.10;0.10;;;;;;;13.03;76.17;98815.50;4997661;28;20043;-76
2023/07/13 00:57:06;;;;;;;0.10;0.10;;;;;;;13.05;76.12;98827.78;4969589;28;20600;-76
2023/07/13 00:59:34;;;;;;;0.10;0.10;;;;;;;13.03;76.08;98821.81;4970055;28;20056;-76
2023/07/13 01:02:03;;;;;;;0.10;0.10;;;;;;;13.03;76.23;98805.34;4986300;28;20100;-76
2023/07/13 01:04:30;;;;;;;0.10;0.10;;;;;;;13.05;76.19;98805.00;4984397;28;20042;-76
2023/07/13 01:06:58;;;;;;;0.10;0.10;;;;;;;13.07;76.12;98805.50;5001169;28;20058;-76
2023/07/13 01:09:27;;;;;;;0.10;0.10;;;;;;;13.08;76.66;98807.13;4996835;28;20046;-75
2023/07/13 01:11:53;;;;;;;0.10;0.10;;;;;;;13.08;76.42;98807.13;4982062;28;20662;-75
2023/07/13 01:14:19;;;;;;;0.20;0.20;;;;;;;13.10;76.46;98813.09;4981723;28;20057;-76
2023/07/13 01:16:47;;;;;;;0.10;0.10;;;;;;;13.10;76.02;98804.88;4986258;28;20072;-76
2023/07/13 01:19:35;;;;;;;0.10;0.10;;;;;;;13.07;76.19;98811.00;5000891;28;20081;-75
2023/07/13 01:22:04;;;;;;;0.10;0.10;;;;;;;13.07;76.56;98805.50;4986790;28;20542;-76
2023/07/13 01:24:31;;;;;;;0.10;0.10;;;;;;;13.04;76.64;98797.91;5000217;28;20109;-76
2023/07/13 01:26:57;;;;;;;0.10;0.10;;;;;;;13.07;76.55;98799.22;4985201;28;20137;-75
2023/07/13 01:29:24;;;;;;;0.20;0.20;;;;;;;13.05;76.42;98800.34;4985510;28;20061;-76
2023/07/13 01:31:50;;;;;;;0.20;0.20;;;;;;;12.98;76.77;98788.22;4985599;28;20047;-76
2023/07/13 01:34:17;;;;;;;0.10;0.10;;;;;;;13.03;76.86;98808.09;4983856;28;20286;-76
2023/07/13 01:36:43;;;;;;;0.10;0.10;;;;;;;13.01;77.10;98795.81;4986067;28;20575;-76
2023/07/13 01:39:11;;;;;;;0.10;0.10;;;;;;;13.02;77.28;98791.94;4969572;28;20417;-75
2023/07/13 01:41:37;;;;;;;0.10;0.10;;;;;;;12.98;77.37;98791.75;4985065;28;20042;-76
2023/07/13 01:44:04;;;;;;;0.10;0.10;;;;;;;12.99;77.30;98784.34;4965374;28;20050;-76
2023/07/13 01:46:30;;;;;;;0.10;0.10;;;;;;;12.98;77.34;98799.19;5002213;28;20056;-75
2023/07/13 01:48:56;;;;;;;0.10;0.10;;;;;;;12.98;77.71;98801.94;4989252;28;20109;-77
2023/07/13 01:51:22;;;;;;;0.10;0.10;;;;;;;12.96;77.64;98787.72;4966673;28;20058;-78
2023/07/13 01:53:49;;;;;;;0.10;0.10;;;;;;;12.97;78.08;98794.81;5002906;28;20522;-77
2023/07/13 01:56:18;;;;;;;0.10;0.10;;;;;;;12.99;77.69;98784.34;4985485;28;20050;-77
2023/07/13 01:58:45;;;;;;;0.10;0.10;;;;;;;12.96;77.87;98782.22;4971674;28;20098;-77
2023/07/13 02:01:11;;;;;;;0.10;0.10;;;;;;;12.98;77.95;98786.25;4965361;28;20051;-77
2023/07/13 02:03:37;;;;;;;0.20;0.20;;;;;;;13.00;77.90;98781.25;4979162;28;20109;-78
2023/07/13 02:06:03;;;;;;;0.10;0.10;;;;;;;12.97;77.84;98792.88;4969309;28;20054;-76
2023/07/13 02:08:31;;;;;;;0.10;0.10;;;;;;;12.91;78.01;98783.19;4977322;28;20050;-77
2023/07/13 02:10:57;;;;;;;0.10;0.10;;;;;;;12.90;78.26;98789.78;4985635;28;20146;-77
2023/07/13 02:13:25;;;;;;;0.20;0.20;;;;;;;12.88;78.39;98783.81;4982393;28;20065;-77
2023/07/13 02:15:54;;;;;;;0.20;0.10;;;;;;;12.88;78.32;98781.84;4982143;28;20050;-77
2023/07/13 02:18:20;;;;;;;0.10;0.10;;;;;;;12.87;78.71;98782.97;4994127;28;20054;-76
2023/07/13 02:21:07;;;;;;;0.10;0.10;;;;;;;12.88;78.82;98775.56;4978230;28;20386;-77
2023/07/13 02:23:34;;;;;;;0.10;0.10;;;;;;;12.92;78.68;98773.81;4965636;28;20101;-76
2023/07/13 02:26:03;;;;;;;0.10;0.10;;;;;;;12.93;78.60;98780.09;4985233;28;20039;-76
2023/07/13 02:28:31;;;;;;;0.13;0.13;;;;;;;12.94;78.67;98776.22;4985147;28;20585;-76
2023/07/13 02:31:04;;;;;;;0.10;0.10;;;;;;;12.95;78.56;98773.19;4982366;28;20073;-76
2023/07/13 02:33:31;;;;;;;0.10;0.10;;;;;;;13.02;78.57;98773.53;4963508;28;20514;-76
2023/07/13 02:35:57;;;;;;;0.20;0.20;;;;;;;13.05;78.33;98761.94;4967343;28;20043;-76
2023/07/13 02:38:24;;;;;;;0.10;0.10;;;;;;;13.11;77.99;98762.59;4982479;28;20342;-77
2023/07/13 02:40:51;;;;;;;0.10;0.10;;;;;;;13.16;78.01;98767.94;4970782;28;20073;-76
2023/07/13 02:43:19;;;;;;;0.20;0.20;;;;;;;13.19;78.13;98763.75;4999189;28;20066;-76
2023/07/13 02:45:49;;;;;;;;;;;;;;;13.26;78.00;98768.75;4986706;28;20344;-77
2023/07/13 02:48:15;;;;;;;0.10;0.10;;;;;;;13.23;77.26;98761.16;4983349;28;19972;-76
2023/07/13 02:50:41;;;;;;;0.10;0.10;;;;;;;13.30;77.41;98767.03;4999203;28;20069;-77
2023/07/13 02:53:07;;;;;;;0.10;0.10;;;;;;;13.31;77.13;98766.69;4998558;28;20520;-77
2023/07/13 02:55:33;;;;;;;0.10;0.10;;;;;;;13.31;77.37;98763.16;4982647;28;20042;-77
2023/07/13 02:57:59;;;;;;;0.10;0.10;;;;;;;13.30;77.49;98767.81;4976746;28;20051;-76
2023/07/13 03:00:26;;;;;;;0.10;0.10;;;;;;;13.32;77.33;98768.31;4967347;28;20134;-76
2023/07/13 03:02:56;;;;;;;0.10;0.10;;;;;;;13.31;77.24;98768.63;4987094;28;20544;-77
2023/07/13 03:05:23;;;;;;;0.10;0.10;;;;;;;13.25;77.11;98756.16;4983815;28;20042;-76
2023/07/13 03:07:50;;;;;;;0.10;0.10;;;;;;;13.30;77.08;98761.53;4964254;28;20051;-76
2023/07/13 03:10:17;;;;;;;0.10;0.10;;;;;;;13.29;76.76;98757.19;4969770;28;20052;-76
2023/07/13 03:12:47;;;;;;;0.10;0.10;;;;;;;13.30;77.06;98759.59;4982768;28;20054;-77
2023/07/13 03:15:22;;;;;;;0.10;0.10;;;;;;;13.26;76.71;98763.28;4990254;28;20545;-76
2023/07/13 03:17:49;;;;;;;;;;;;;;;13.24;77.13;98762.78;4947200;28;20051;-75
2023/07/13 03:20:17;;;;;;;0.10;0.10;;;;;;;13.18;77.05;98765.69;4979800;28;19926;-78
2023/07/13 03:22:44;;;;;;;0.10;0.10;;;;;;;13.16;77.05;98750.66;4966048;28;20050;-76
2023/07/13 03:25:10;;;;;;;0.15;0.15;;;;;;;13.15;77.58;98766.31;4998532;28;20055;-76
2023/07/13 03:27:37;;;;;;;0.10;0.10;;;;;;;13.16;77.56;98770.69;4996446;28;20073;-77
2023/07/13 03:30:06;;;;;;;0.10;0.10;;;;;;;13.15;77.83;98766.31;4948005;28;20046;-77
2023/07/13 03:32:32;;;;;;;0.10;0.10;;;;;;;13.22;77.90;98763.13;4950201;28;20058;-77
2023/07/13 03:34:58;;;;;;;0.10;0.10;;;;;;;13.28;77.69;98777.53;4965307;28;20085;-76
2023/07/13 03:37:26;;;;;;;0.10;0.10;;;;;;;13.30;77.53;98775.25;4981577;28;20042;-77
2023/07/13 03:39:52;;;;;;;0.10;0.10;;;;;;;13.27;77.75;98770.41;4959912;28;20137;-76
2023/07/13 03:42:20;;;;;;;0.10;0.10;;;;;;;13.22;77.90;98774.09;4960879;28;20149;-76
2023/07/13 03:44:52;;;;;;;0.10;0.10;;;;;;;13.21;78.13;98775.22;4988907;28;20408;-77
2023/07/13 03:47:18;;;;;;;0.10;0.10;;;;;;;13.21;77.90;98771.66;4988265;28;20576;-76
2023/07/13 03:49:46;;;;;;;0.10;0.10;;;;;;;13.24;77.98;98774.59;4981732;28;20441;-77
2023/07/13 03:52:13;;;;;;;0.10;0.10;;;;;;;13.24;77.96;98780.09;4979415;28;20338;-77
2023/07/13 03:54:40;;;;;;;0.10;0.10;;;;;;;13.36;78.15;98784.97;4965709;28;20052;-77
2023/07/13 03:57:08;;;;;;;0.15;0.15;;;;;;;13.43;77.96;98779.84;4999186;28;20078;-77
2023/07/13 03:59:36;;;;;;;0.15;0.15;;;;;;;13.47;77.66;98771.78;4964469;28;20042;-76
2023/07/13 04:02:04;;;;;;;0.20;0.20;;;;;;;13.52;77.04;98771.63;4981952;28;20142;-77
2023/07/13 04:04:33;;;;;;;0.20;0.20;;;;;;;13.56;77.08;98780.03;4966019;28;20056;-76
2023/07/13 04:06:59;;;;;;;0.20;0.20;;;;;;;13.62;76.86;98776.03;4982378;28;20042;-76
2023/07/13 04:09:25;;;;;;;0.20;0.20;;;;;;;13.63;76.53;98774.88;4982901;28;20081;-76
2023/07/13 04:11:53;;;;;;;0.20;0.20;;;;;;;13.69;76.33;98783.78;4979804;28;20050;-75
2023/07/13 04:14:19;;;;;;;;;;;;;;;13.77;76.54;98782.97;4981073;28;20070;-76
2023/07/13 04:16:46;;;;;;;0.20;0.20;;;;;;;13.79;76.15;98777.97;4984064;28;19926;-76
2023/07/13 04:19:13;;;;;;;0.20;0.20;;;;;;;13.79;76.09;98783.47;4995923;28;20057;-76
2023/07/13 04:21:39;;;;;;;0.20;0.20;;;;;;;13.88;76.02;98780.72;4982539;28;20054;-76
2023/07/13 04:24:06;;;;;;;0.20;0.20;;;;;;;13.91;75.96;98782.84;4984006;28;20047;-76
2023/07/13 04:26:35;;;;;;;0.13;0.13;;;;;;;13.98;75.87;98780.41;4982828;28;20049;-76
2023/07/13 04:29:03;;;;;;;0.10;0.10;;;;;;;14.03;75.48;98774.75;4981446;28;20085;-76
2023/07/13 04:31:30;;;;;;;0.13;0.13;;;;;;;13.98;74.89;98780.41;4982767;28;20058;-76
2023/07/13 04:33:56;;;;;;;0.20;0.20;;;;;;;13.90;75.62;98773.00;4978103;28;20050;-76
2023/07/13 04:36:26;;;;;;;0.20;0.20;;;;;;;13.93;75.57;98785.25;4981006;28;20043;-76
2023/07/13 04:38:56;;;;;;;0.20;0.20;;;;;;;13.95;75.86;98775.56;4980711;28;20631;-76
2023/07/13 04:41:22;;;;;;;0.20;0.20;;;;;;;14.03;75.88;98777.50;4983317;28;20138;-76
2023/07/13 04:43:48;;;;;;;0.20;0.20;;;;;;;14.05;75.59;98771.69;4981924;28;20038;-76
2023/07/13 04:46:18;;;;;;;0.20;0.20;;;;;;;14.02;75.13;98780.59;4983911;28;20049;-76
2023/07/13 04:48:45;;;;;;;0.20;0.20;;;;;;;13.96;75.56;98766.19;4948977;28;20073;-76
2023/07/13 04:51:11;;;;;;;0.20;0.20;;;;;;;13.95;75.99;98777.50;4980456;28;20619;-76
2023/07/13 04:53:37;;;;;;;0.13;0.13;;;;;;;14.02;75.76;98761.34;4984433;28;20046;-75
2023/07/13 04:56:04;;;;;;;0.15;0.15;;;;;;;14.09;75.77;98764.41;4999857;28;20522;-76
2023/07/13 04:58:31;;;;;;;;;;;;;;;14.12;75.46;98769.25;5001942;28;20054;-77
2023/07/13 05:01:00;;;;;;;0.20;0.20;;;;;;;14.22;75.22;98765.38;4966226;28;19926;-76
2023/07/13 05:03:28;;;;;;;0.20;0.20;;;;;;;14.24;74.89;98774.13;4966129;28;20898;-76
2023/07/13 05:05:56;;;;;;;0.20;0.20;;;;;;;14.30;74.77;98783.00;4954515;28;20050;-76
2023/07/13 05:08:22;;;;;;;;;;;;;;;14.41;73.82;98786.22;5002002;28;20640;-76
2023/07/13 05:10:48;;;;;;;0.20;0.20;;;;;;;14.52;73.93;98789.44;4978049;28;19941;-76
2023/07/13 05:13:14;;;;;;;0.25;0.25;;;;;;;14.63;73.62;98784.41;4982407;28;20046;-75
2023/07/13 05:15:41;;;;;;;0.20;0.20;;;;;;;14.65;73.11;98780.22;4983239;28;20048;-76
2023/07/13 05:18:07;;;;;;;0.30;0.30;;;;;;;14.74;72.41;98791.22;4957173;28;20050;-76
2023/07/13 05:20:34;;;;;;;0.20;0.20;;;;;;;14.78;72.47;98783.13;4986331;28;20049;-75
2023/07/13 05:23:00;;;;;;;;;;;;;;;14.93;72.11;98774.34;4982568;28;20056;-75
2023/07/13 05:25:26;;;;;;;0.30;0.30;;;;;;;15.15;70.93;98778.78;4983481;28;19925;-75
2023/07/13 05:27:52;;;;;;;0.30;0.30;;;;;;;15.32;70.63;98785.34;4985783;28;20085;-76
2023/07/13 05:30:19;;;;;;;0.30;0.30;;;;;;;15.52;70.01;98786.53;4985947;28;20062;-76
2023/07/13 05:32:45;;;;;;;0.20;0.20;;;;;;;15.90;68.78;98784.84;4984192;28;20411;-76
2023/07/13 05:35:11;;;;;;;0.23;0.23;;;;;;;15.90;67.53;98784.06;5000669;28;20157;-76
2023/07/13 05:37:39;;;;;;;0.30;0.30;;;;;;;15.76;68.13;98776.81;4998445;28;20361;-76
2023/07/13 05:40:05;;;;;;;;;;;;;;;15.74;68.26;98773.59;4973242;28;20669;-76
2023/07/13 05:42:32;;;;;;;0.22;0.22;;;;;;;15.56;67.58;98757.19;4980197;28;19926;-76
2023/07/13 05:44:58;;;;;;;0.28;0.28;;;;;;;15.62;67.40;98766.06;4984917;28;20136;-76
2023/07/13 05:47:24;;;;;;;0.20;0.20;;;;;;;15.56;67.66;98772.91;4983995;28;21803;-74
2023/07/13 05:49:50;;;;;;;0.20;0.20;;;;;;;15.68;67.30;98773.00;4995551;28;20045;-74
2023/07/13 05:52:16;;;;;;;0.30;0.30;;;;;;;15.78;66.53;98774.53;4964719;28;20069;-74
2023/07/13 05:54:44;;;;;;;0.30;0.30;;;;;;;15.92;66.51;98768.00;4982592;28;20528;-74
2023/07/13 05:57:10;;;;;;;0.30;0.30;;;;;;;16.09;65.74;98764.31;4977838;28;20046;-73
2023/07/13 05:59:37;;;;;;;0.30;0.30;;;;;;;16.23;64.68;98766.78;4985110;28;20065;-74
2023/07/13 06:02:06;;;;;;;0.20;0.20;;;;;;;16.16;64.82;98770.06;4979919;28;20487;-74
2023/07/13 06:04:32;;;;;;;0.20;0.20;;;;;;;16.09;64.76;98767.06;4983325;28;20525;-74
2023/07/13 06:06:58;;;;;;;0.20;0.20;;;;;;;16.08;65.15;98766.25;4997817;28;20097;-74
2023/07/13 06:09:24;;;;;;;0.28;0.28;;;;;;;16.13;64.64;98765.25;4979718;28;20506;-74
2023/07/13 06:11:52;;;;;;;0.20;0.20;;;;;;;16.24;63.86;98771.97;4982923;28;20046;-74
2023/07/13 06:14:18;;;;;;;;;;;;;;;16.30;63.75;98769.78;4979605;28;20130;-74
2023/07/13 06:16:45;;;;;;;0.30;0.30;;;;;;;16.43;63.36;98763.16;4971764;28;19994;-74
2023/07/13 06:19:11;;;;;;;0.30;0.30;;;;;;;16.61;62.28;98762.19;4966252;28;20808;-74
2023/07/13 06:21:37;;;;;;;0.30;0.30;;;;;;;16.83;61.34;98759.00;4983206;28;20056;-76
2023/07/13 06:24:04;;;;;;;0.30;0.30;;;;;;;16.79;59.82;98737.97;4964533;28;20042;-76
2023/07/13 06:26:31;;;;;;;0.30;0.30;;;;;;;17.11;59.90;98747.34;4967338;28;20042;-76
2023/07/13 06:28:59;;;;;;;0.30;0.30;;;;;;;17.51;58.82;98748.59;4984840;28;20042;-76
2023/07/13 06:31:25;;;;;;;0.30;0.30;;;;;;;17.70;58.25;98748.00;4985213;28;20054;-75
2023/07/13 06:33:51;;;;;;;0.30;0.30;;;;;;;17.74;57.07;98731.53;4985154;28;20042;-75
2023/07/13 06:36:17;;;;;;;0.40;0.40;;;;;;;17.83;56.45;98736.94;4985514;28;20565;-75
2023/07/13 06:38:43;;;;;;;0.30;0.30;;;;;;;17.98;56.80;98743.66;4995509;28;20035;-75
2023/07/13 06:41:10;;;;;;;0.30;0.30;;;;;;;18.21;56.25;98738.44;4985334;28;20141;-75
2023/07/13 06:43:36;;;;;;;0.30;0.30;;;;;;;18.40;54.92;98736.97;4990968;28;20510;-73
2023/07/13 06:46:04;;;;;;;0.30;0.30;;;;;;;18.32;54.32;98730.41;4986779;28;20054;-74
2023/07/13 06:48:30;;;;;;;0.30;0.30;;;;;;;18.13;54.31;98739.41;4983827;28;20141;-74
2023/07/13 06:50:57;;;;;;;0.30;0.30;;;;;;;18.14;54.30;98736.25;4962843;28;20325;-74
2023/07/13 06:53:24;;;;;;;0.30;0.30;;;;;;;18.17;53.67;98731.19;4983656;28;20050;-74
2023/07/13 06:55:51;;;;;;;0.30;0.30;;;;;;;18.15;53.70;98734.31;4978682;28;20046;-74
2023/07/13 06:58:19;;;;;;;0.30;0.30;;;;;;;18.03;53.67;98740.72;4981165;28;20133;-74
2023/07/13 07:00:45;;;;;;;0.30;0.30;;;;;;;17.95;53.80;98749.91;4982752;28;20072;-74
2023/07/13 07:03:13;;;;;;;0.30;0.30;;;;;;;17.86;53.99;98753.59;4970091;28;20051;-74
2023/07/13 07:05:40;;;;;;;0.20;0.20;;;;;;;17.68;54.22;98749.50;4977393;28;20062;-74
2023/07/13 07:08:06;;;;;;;0.30;0.30;;;;;;;17.47;54.62;98752.41;4980714;28;20541;-74
2023/07/13 07:10:33;;;;;;;0.30;0.30;;;;;;;17.19;54.71;98747.59;4965361;28;20070;-74
2023/07/13 07:12:59;;;;;;;0.20;0.20;;;;;;;17.05;55.17;98745.97;4965590;28;20049;-75
2023/07/13 07:15:26;;;;;;;0.30;0.30;;;;;;;16.95;55.63;98752.72;4990494;28;20132;-76
2023/07/13 07:17:53;;;;;;;0.28;0.28;;;;;;;16.91;56.62;98743.50;4962933;28;20055;-76
2023/07/13 07:20:21;;;;;;;0.30;0.30;;;;;;;16.95;55.75;98752.72;4950154;28;20183;-78
2023/07/13 07:22:47;;;;;;;0.20;0.20;;;;;;;16.85;55.72;98742.91;4974220;28;20101;-76
2023/07/13 07:25:13;;;;;;;0.25;0.25;;;;;;;16.80;55.44;98748.66;4974025;28;20034;-77
2023/07/13 07:27:39;;;;;;;0.30;0.30;;;;;;;16.80;55.60;98742.34;4981047;28;20048;-77
2023/07/13 07:30:06;;;;;;;0.30;0.30;;;;;;;16.86;55.40;98738.22;4982453;28;20051;-76
2023/07/13 07:32:32;;;;;;;;;;;;;;;16.94;54.98;98750.31;4981579;28;20069;-76
2023/07/13 07:34:58;;;;;;;0.25;0.25;;;;;;;17.00;54.93;98743.41;4975196;28;19925;-77
2023/07/13 07:37:26;;;;;;;0.20;0.20;;;;;;;17.09;53.75;98752.41;4982158;28;20046;-75
2023/07/13 07:39:53;;;;;;;0.38;0.30;;;;;;;17.06;53.64;98755.88;4984921;28;20104;-75
2023/07/13 07:42:19;;;;;;;0.20;0.20;;;;;;;17.01;54.09;98739.50;4983205;28;20054;-74
2023/07/13 07:44:45;;;;;;;0.20;0.20;;;;;;;16.97;53.31;98758.72;4983333;28;20132;-74
2023/07/13 07:47:11;;;;;;;0.20;0.20;;;;;;;17.00;53.15;98762.75;4983870;28;20046;-75
2023/07/13 07:49:38;;;;;;;0.30;0.30;;;;;;;16.97;53.20;98766.16;4968806;28;20099;-74
2023/07/13 07:52:05;;;;;;;0.20;0.20;;;;;;;16.86;53.44;98766.63;4985557;28;20484;-74
2023/07/13 07:54:32;;;;;;;0.20;0.20;;;;;;;16.83;53.78;98767.28;4983030;28;20077;-74
2023/07/13 07:56:58;;;;;;;;;;;;;;;16.76;54.66;98769.81;4968140;28;20051;-75
2023/07/13 07:59:24;;;;;;;0.20;0.20;;;;;;;16.68;55.48;98760.50;4974541;28;19953;-75
2023/07/13 08:01:50;;;;;;;0.20;0.20;;;;;;;16.58;56.24;98770.00;4967474;28;20116;-75
2023/07/13 08:04:16;;;;;;;0.30;0.30;;;;;;;16.49;57.31;98782.28;4983720;28;20510;-74
2023/07/13 08:06:43;;;;;;;0.20;0.20;;;;;;;16.43;57.75;98774.19;5000835;28;20046;-74
2023/07/13 08:09:09;;;;;;;0.20;0.20;;;;;;;16.38;58.84;98768.91;4980503;28;20085;-74
2023/07/13 08:11:36;;;;;;;0.30;0.30;;;;;;;16.29;59.34;98773.69;4965560;28;20042;-74
2023/07/13 08:14:03;;;;;;;0.20;0.20;;;;;;;16.28;60.58;98772.88;4975385;28;20046;-74
2023/07/13 08:16:29;;;;;;;0.20;0.20;;;;;;;16.28;59.64;98767.38;4982470;28;20056;-74
2023/07/13 08:18:55;;;;;;;0.20;0.20;;;;;;;16.19;59.59;98763.09;4967673;28;20054;-74
2023/07/13 08:21:21;;;;;;;0.20;0.20;;;;;;;16.18;59.82;98772.50;4975290;28;20514;-74
2023/07/13 08:23:48;;;;;;;0.30;0.30;;;;;;;16.18;59.74;98770.53;4962222;28;20069;-76
2023/07/13 08:26:14;;;;;;;0.20;0.20;;;;;;;16.25;60.08;98764.47;4988918;28;20506;-75
2023/07/13 08:28:42;;;;;;;0.20;0.20;;;;;;;16.28;60.00;98783.94;4989727;28;20129;-76
2023/07/13 08:31:09;;;;;;;0.20;0.20;;;;;;;16.26;60.25;98768.84;4988790;28;20080;-76
2023/07/13 08:33:36;;;;;;;0.20;0.20;;;;;;;16.30;59.09;98773.34;4988029;28;20137;-76
2023/07/13 08:36:02;;;;;;;0.30;0.30;;;;;;;16.42;59.56;98763.53;5003910;28;20059;-76
2023/07/13 08:38:29;;;;;;;0.30;0.30;;;;;;;16.56;58.40;98775.06;4986927;28;20488;-76
2023/07/13 08:40:56;;;;;;;0.20;0.20;;;;;;;16.54;58.18;98765.50;4956177;28;20101;-76
2023/07/13 08:43:26;;;;;;;0.30;0.30;;;;;;;16.54;57.89;98766.28;4990035;28;20050;-76
2023/07/13 08:46:00;;;;;;;0.20;0.20;;;;;;;16.52;56.16;98768.59;5006611;28;20051;-76
2023/07/13 08:48:28;;;;;;;0.20;0.20;;;;;;;16.35;55.64;98772.34;4987385;28;20146;-76
2023/07/13 08:50:59;;;;;;;0.20;0.20;;;;;;;16.15;56.80;98776.72;5004624;28;20061;-77
2023/07/13 08:53:35;;;;;;;0.45;0.20;;;;;;;16.06;57.79;98767.72;4987680;28;20052;-77
2023/07/13 08:56:02;;;;;;;0.20;0.20;;;;;;;16.07;57.67;98763.81;4987832;28;20050;-76
2023/07/13 08:58:30;;;;;;;0.20;0.20;;;;;;;16.08;58.63;98771.75;4968303;28;20068;-76
2023/07/13 09:01:05;;;;;;;0.30;0.30;;;;;;;16.17;58.01;98774.44;4965978;28;20142;-76
2023/07/13 09:03:49;;;;;;;0.30;0.30;;;;;;;16.28;59.18;98786.69;4979065;28;20363;-76
2023/07/13 09:06:17;;;;;;;0.30;0.30;;;;;;;16.21;60.66;98775.38;4980533;28;20050;-76
2023/07/13 09:08:55;;;;;;;0.30;0.30;;;;;;;16.19;61.15;98788.69;4979045;28;20054;-77
2023/07/13 09:11:41;;;;;;;0.20;0.20;;;;;;;16.20;62.09;98786.75;4984897;28;20062;-77
2023/07/13 09:14:25;;;;;;;0.30;0.30;;;;;;;16.18;63.12;98800.06;4967924;28;20096;-77
2023/07/13 09:16:54;;;;;;;0.30;0.30;;;;;;;16.04;64.39;98786.53;4959989;28;20053;-77
2023/07/13 09:19:28;;;;;;;0.30;0.30;;;;;;;16.07;65.53;98788.63;4984974;28;20100;-76
2023/07/13 09:21:57;;;;;;;0.20;0.20;;;;;;;16.05;66.33;98799.19;4969366;28;20060;-76
2023/07/13 09:24:34;;;;;;;0.30;0.30;;;;;;;16.02;67.28;98798.72;4989672;28;20058;-76
2023/07/13 09:27:03;;;;;;;0.30;0.30;;;;;;;16.11;68.37;98800.63;4970508;28;20050;-76
2023/07/13 09:29:36;;;;;;;0.28;0.28;;;;;;;16.02;69.02;98814.47;4983308;28;20057;-74
2023/07/13 09:32:09;;;;;;;0.30;0.30;;;;;;;15.94;70.45;98809.81;4984879;28;20096;-74
2023/07/13 09:34:35;;;;;;;0.20;0.20;;;;;;;15.89;70.20;98810.81;4989056;28;20482;-76
2023/07/13 09:37:01;;;;;;;0.30;0.30;;;;;;;15.77;70.80;98811.50;4984701;28;20046;-76
2023/07/13 09:39:32;;;;;;;0.30;0.30;;;;;;;15.68;71.83;98803.31;4959650;28;20050;-75
2023/07/13 09:42:06;;;;;;;0.20;0.20;;;;;;;15.70;71.83;98814.78;4968940;28;20531;-75
2023/07/13 09:44:35;;;;;;;0.20;0.20;;;;;;;15.76;71.56;98811.84;4984429;28;20050;-75
2023/07/13 09:47:02;;;;;;;0.20;0.20;;;;;;;15.69;70.11;98804.13;4976011;28;20046;-75
2023/07/13 09:49:32;;;;;;;;;;;;;;;15.60;71.24;98807.72;4985480;28;20052;-74
2023/07/13 09:52:02;;;;;;;0.20;0.20;;;;;;;15.50;71.47;98810.06;4982313;28;20150;-74
2023/07/13 09:54:29;;;;;;;0.20;0.20;;;;;;;15.44;72.15;98807.47;4989283;28;20054;-74
2023/07/13 09:56:56;;;;;;;0.20;0.20;;;;;;;15.42;72.99;98817.22;4988697;28;20050;-74
2023/07/13 09:59:26;;;;;;;0.20;0.20;;;;;;;15.35;72.77;98814.97;4986026;28;20043;-75
2023/07/13 10:01:52;;;;;;;0.20;0.20;;;;;;;15.26;72.35;98808.69;4984683;28;20069;-74
2023/07/13 10:04:19;;;;;;;0.20;0.20;;;;;;;15.19;72.74;98808.41;4997687;28;20097;-74
2023/07/13 10:06:47;;;;;;;0.20;0.20;;;;;;;15.19;73.36;98802.91;4980116;28;20046;-74
2023/07/13 10:09:17;;;;;;;0.20;0.20;;;;;;;15.19;74.09;98798.19;4989161;28;20510;-75
2023/07/13 10:11:44;;;;;;;0.20;0.20;;;;;;;15.18;73.94;98807.59;4978760;28;20869;-75
2023/07/13 10:14:14;;;;;;;0.20;0.20;;;;;;;15.11;73.71;98802.59;4987897;28;20097;-75
2023/07/13 10:16:43;;;;;;;0.20;0.20;;;;;;;15.10;74.42;98805.69;5003217;28;20042;-74
2023/07/13 10:19:15;;;;;;;0.20;0.20;;;;;;;15.05;74.72;98816.84;4986489;28;20145;-74
2023/07/13 10:21:53;;;;;;;0.20;0.20;;;;;;;15.02;75.50;98821.09;5000923;28;20086;-74
2023/07/13 10:24:21;;;;;;;0.20;0.20;;;;;;;14.96;75.62;98812.22;4985896;28;20329;-74
2023/07/13 10:26:55;;;;;;;0.20;0.20;;;;;;;14.91;77.63;98811.56;4986463;28;20522;-74
2023/07/13 10:29:23;;;;;;;0.20;0.20;;;;;;;14.74;79.50;98813.22;4985387;28;20046;-74
2023/07/13 10:31:50;;;;;;;0.20;0.20;;;;;;;14.55;80.42;98824.53;4969109;28;20156;-74
2023/07/13 10:34:17;;;;;;;0.20;0.20;;;;;;;14.33;80.52;98818.91;5001693;28;20596;-75
2023/07/13 10:36:46;;;;;;;0.13;0.13;;;;;;;14.14;80.53;98816.50;4989210;28;20050;-75
2023/07/13 10:39:17;;;;;;;0.20;0.20;;;;;;;13.98;81.90;98818.88;4986126;28;20062;-75
2023/07/13 10:41:46;;;;;;;0.20;0.20;;;;;;;14.02;82.19;98827.31;4983096;28;20092;-75
2023/07/13 10:44:26;;;;;;;0.20;0.20;;;;;;;14.08;80.86;98817.75;4982697;28;20053;-74
2023/07/13 10:46:55;;;;;;;0.20;0.20;;;;;;;14.13;80.06;98836.03;4984562;28;20046;-74
2023/07/13 10:49:22;;;;;;;0.20;0.20;;;;;;;14.10;80.71;98831.19;4971331;28;20109;-74
2023/07/13 10:51:48;;;;;;;0.20;0.20;;;;;;;14.03;82.48;98834.41;4974737;28;20077;-74
2023/07/13 10:54:21;;;;;;;0.10;0.10;;;;;;;13.89;83.24;98835.38;4985499;28;20442;-74
2023/07/13 10:56:51;;;;;;;0.13;0.13;;;;;;;13.74;84.47;98838.56;5001703;28;20069;-74
2023/07/13 10:59:25;;;;;;;0.13;0.13;;;;;;;13.65;85.03;98835.78;4951226;28;20050;-75
2023/07/13 11:01:56;;;;;;;0.20;0.20;;;;;;;13.60;84.65;98834.00;4983084;28;20050;-75
2023/07/13 11:04:23;;;;;;;0.10;0.10;;;;;;;13.57;85.65;98826.41;4985225;28;20042;-75
2023/07/13 11:06:56;;;;;;;0.17;0.17;;;;;;;13.52;85.68;98831.22;5001133;28;20422;-75
2023/07/13 11:09:36;;;;;;;0.10;0.10;;;;;;;13.54;85.34;98845.44;4974092;28;20050;-76
2023/07/13 11:12:08;;;;;;;0.10;0.10;;;;;;;13.49;85.91;98826.38;4981004;28;20051;-75
2023/07/13 11:14:39;;;;;;;0.20;0.20;;;;;;;13.49;86.58;98834.63;4984049;28;20048;-75
2023/07/13 11:17:32;;;;;;;0.10;0.10;;;;;;;13.39;87.90;98827.44;4983407;28;20069;-75
2023/07/13 11:20:10;;;;;;;0.10;0.10;;;;;;;13.31;88.69;98823.53;4971553;28;20109;-75
2023/07/13 11:22:44;;;;;;;0.10;0.10;;;;;;;13.32;88.38;98822.41;4965767;28;20542;-75
2023/07/13 11:25:30;;;;;;;0.10;0.10;;;;;;;13.37;87.75;98827.75;4969658;28;20051;-76
2023/07/13 11:28:16;;;;;;;0.20;0.20;;;;;;;13.37;88.45;98830.50;4983282;28;20050;-77
2023/07/13 11:30:45;;;;;;;0.10;0.10;;;;;;;13.39;88.08;98838.44;4632900;28;9999967;-76
2023/07/13 11:33:16;;;;;;;0.20;0.20;;;;;;;13.40;87.66;98829.06;4975677;28;20052;-75
2023/07/13 11:35:53;;;;;;;0.20;0.20;;;;;;;13.39;87.08;98817.25;4978497;28;20042;-75
2023/07/13 11:38:21;;;;;;;0.20;0.20;;;;;;;13.43;87.53;98818.28;4981520;28;20138;-75
2023/07/13 11:40:53;;;;;;;0.10;0.10;;;;;;;13.46;86.71;98817.66;4987075;28;20046;-74