Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:10;;;;;;;;;;;23.80;98.30;24.10;99988.00;;;;338900;28;91088;-93
2023/09/04 00:00:22;;;;;;;;;;;23.80;98.40;24.00;99987.00;;;;339063;28;93947;-93
2023/09/04 00:00:34;;;;;;;;;;;23.80;98.40;24.00;99990.00;;;;334829;29;92003;-93
2023/09/04 00:00:50;;;;;;;;;;;23.90;98.40;24.00;99984.00;;;;336390;28;96152;-94
2023/09/04 00:01:02;;;;;;;;;;;23.90;98.40;24.00;99981.00;;;;338777;28;92111;-93
2023/09/04 00:01:15;;;;;;;;;;;23.90;98.60;23.90;99988.00;;;;337766;28;95641;-94
2023/09/04 00:01:27;;;;;;;;;;;23.80;98.50;23.90;99991.00;;;;335955;28;91432;-93
2023/09/04 00:01:39;;;;;;;;;;;23.80;98.50;23.90;99988.00;;;;336232;28;94467;-93
2023/09/04 00:01:51;;;;;;;;;;;23.80;98.40;23.90;99983.00;;;;337517;28;91146;-92
2023/09/04 00:02:03;;;;;;;;;;;23.80;98.30;24.00;99983.00;;;;339032;28;93710;-93
2023/09/04 00:02:15;;;;;;;;;;;23.80;98.40;23.90;99987.00;;;;337319;28;92055;-92
2023/09/04 00:02:27;;;;;;;;;;;23.80;98.50;23.90;99986.00;;;;336518;28;95076;-93
2023/09/04 00:02:39;;;;;;;;;;;23.80;98.60;23.80;99983.00;;;;338546;28;92068;-92
2023/09/04 00:02:51;;;;;;;;;;;23.80;98.80;23.80;99987.00;;;;336441;28;96242;-93
2023/09/04 00:03:03;;;;;;;;;;;23.80;98.80;23.80;99983.00;;;;336249;28;92046;-93
2023/09/04 00:03:15;;;;;;;;;;;23.80;98.70;23.80;99984.00;;;;336493;28;96197;-93
2023/09/04 00:03:27;;;;;;;;;;;23.80;98.90;23.80;99988.00;;;;340123;28;91537;-93
2023/09/04 00:03:39;;;;;;;;;;;23.80;98.90;23.70;99992.00;;;;339148;28;94305;-93
2023/09/04 00:03:51;;;;;;;;;;;23.80;98.90;23.70;99977.00;;;;337551;28;91314;-93
2023/09/04 00:04:03;;;;;;;;;;;23.80;98.90;23.70;99987.00;;;;337702;28;95747;-93
2023/09/04 00:04:15;;;;;;;;;;;23.80;98.90;23.80;99983.00;;;;338848;28;91984;-93
2023/09/04 00:04:27;;;;;;;;;;;23.80;98.90;23.90;99983.00;;;;339128;28;95002;-93
2023/09/04 00:04:39;;;;;;;;;;;23.80;98.70;23.90;99978.00;;;;338849;28;92001;-93
2023/09/04 00:04:52;;;;;;;;;;;23.80;98.70;24.00;99976.00;;;;337768;28;95298;-94
2023/09/04 00:05:04;;;;;;;;;;;23.80;98.70;23.90;99982.00;;;;338908;28;92001;-92
2023/09/04 00:05:18;;;;;;;;;;;23.80;98.70;23.90;99978.00;;;;339175;28;94713;-93
2023/09/04 00:05:33;;;;;;;;;;;23.80;98.80;23.90;99978.00;;;;338598;28;90487;-93
2023/09/04 00:05:45;;;;;;;;;;;23.80;98.80;23.90;99984.00;;;;339178;28;95493;-92
2023/09/04 00:05:57;;;;;;;;;;;23.80;98.70;23.90;99983.00;;;;340157;28;91124;-93
2023/09/04 00:06:11;;;;;;;;;;;23.80;98.70;23.90;99981.00;;;;339082;28;95822;-94
2023/09/04 00:06:22;;;;;;;;;;;23.80;98.90;23.90;99982.00;;;;338890;28;91979;-92
2023/09/04 00:06:34;;;;;;;;;;;23.80;98.80;24.00;99986.00;;;;338961;28;94645;-92
2023/09/04 00:06:46;;;;;;;;;;;23.80;98.70;24.00;99984.00;;;;337244;28;91988;-93
2023/09/04 00:06:58;;;;;;;;;;;23.80;98.70;24.00;99980.00;;;;338808;28;96457;-93
2023/09/04 00:07:10;;;;;;;;;;;23.80;98.70;24.00;99976.00;;;;336053;28;92111;-92
2023/09/04 00:07:21;;;;;;;;;;;23.80;98.70;24.00;99982.00;;;;338807;28;96265;-92
2023/09/04 00:07:33;;;;;;;;;;;23.80;98.70;24.00;99977.00;;;;336134;28;91281;-92
2023/09/04 00:07:45;;;;;;;;;;;23.80;99.00;23.90;99980.00;;;;335193;29;94208;-94
2023/09/04 00:07:57;;;;;;;;;;;23.80;98.90;24.10;99983.00;;;;337530;28;91176;-92
2023/09/04 00:08:09;;;;;;;;;;;23.80;98.80;24.00;99983.00;;;;339010;28;95104;-93
2023/09/04 00:08:21;;;;;;;;;;;23.80;98.80;24.10;99979.00;;;;338762;28;91240;-93
2023/09/04 00:08:33;;;;;;;;;;;23.80;98.90;24.20;99977.00;;;;337743;28;96082;-92
2023/09/04 00:08:45;;;;;;;;;;;23.80;99.00;24.10;99976.00;;;;338726;28;92092;-93
2023/09/04 00:08:59;;;;;;;;;;;23.80;99.00;24.00;99984.00;;;;339024;28;96087;-93
2023/09/04 00:09:11;;;;;;;;;;;23.80;99.00;24.00;99976.00;;;;337529;28;91313;-93
2023/09/04 00:09:22;;;;;;;;;;;23.80;98.90;24.00;99980.00;;;;337761;28;95047;-93
2023/09/04 00:09:34;;;;;;;;;;;23.80;98.80;23.90;99980.00;;;;338874;28;91248;-93
2023/09/04 00:09:46;;;;;;;;;;;23.80;98.90;23.90;99981.00;;;;337766;28;95356;-93
2023/09/04 00:09:58;;;;;;;;;;;23.80;98.90;23.80;99983.00;;;;336207;28;92026;-92
2023/09/04 00:10:10;;;;;;;;;;;23.80;99.00;23.80;99988.00;;;;335031;29;96161;-92
2023/09/04 00:10:22;;;;;;;;;;;23.80;99.00;23.80;99983.00;;;;336277;28;91934;-93
2023/09/04 00:10:34;;;;;;;;;;;23.80;99.00;23.90;99988.00;;;;337819;28;93250;-93
2023/09/04 00:10:46;;;;;;;;;;;23.80;98.90;23.90;99983.00;;;;337285;28;92245;-93
2023/09/04 00:10:58;;;;;;;;;;;23.80;98.80;23.90;99987.00;;;;340240;28;94887;-92
2023/09/04 00:11:10;;;;;;;;;;;23.80;98.80;23.90;99990.00;;;;337451;28;91688;-92
2023/09/04 00:11:21;;;;;;;;;;;23.80;98.70;23.90;99982.00;;;;337801;28;95973;-92
2023/09/04 00:11:33;;;;;;;;;;;23.80;98.90;23.90;99987.00;;;;338779;28;91359;-93
2023/09/04 00:11:46;;;;;;;;;;;23.80;98.90;23.90;99987.00;;;;337761;28;93843;-93
2023/09/04 00:11:58;;;;;;;;;;;23.80;99.00;23.90;99988.00;;;;336189;28;92019;-94
2023/09/04 00:12:10;;;;;;;;;;;23.80;98.80;23.80;99987.00;;;;337639;28;94762;-93
2023/09/04 00:12:21;;;;;;;;;;;23.80;98.90;23.80;99994.00;;;;338873;28;91925;-93
2023/09/04 00:12:33;;;;;;;;;;;23.80;99.00;23.80;99994.00;;;;336291;28;95805;-92
2023/09/04 00:12:45;;;;;;;;;;;23.80;99.10;23.70;99994.00;;;;336033;28;92122;-94
2023/09/04 00:12:57;;;;;;;;;;;23.80;99.20;23.70;99993.00;;;;337842;28;95867;-92
2023/09/04 00:13:09;;;;;;;;;;;23.80;99.20;23.80;99982.00;;;;336180;28;92025;-93
2023/09/04 00:13:21;;;;;;;;;;;23.80;99.10;23.80;99997.00;;;;336475;28;93469;-93
2023/09/04 00:13:33;;;;;;;;;;;23.80;99.20;23.80;99990.00;;;;336172;28;91345;-93
2023/09/04 00:13:45;;;;;;;;;;;23.80;99.00;23.80;99990.00;;;;336482;28;94913;-93
2023/09/04 00:13:56;;;;;;;;;;;23.80;99.00;23.80;99994.00;;;;336202;28;92042;-92
2023/09/04 00:14:08;;;;;;;;;;;23.70;98.90;23.80;99985.00;;;;339070;28;91981;-93
2023/09/04 00:14:20;;;;;;;;;;;23.70;98.90;23.80;99995.00;;;;337529;28;91981;-92
2023/09/04 00:14:32;;;;;;;;;;;23.80;99.10;23.80;99992.00;;;;337693;28;95893;-92
2023/09/04 00:14:44;;;;;;;;;;;23.80;99.20;23.80;99997.00;;;;336255;28;91139;-92
2023/09/04 00:14:56;;;;;;;;;;;23.80;99.10;23.70;99993.00;;;;333861;29;95080;-93
2023/09/04 00:15:08;;;;;;;;;;;23.70;99.30;23.70;99993.00;;;;336199;28;91147;-92
2023/09/04 00:15:20;;;;;;;;;;;23.70;99.40;23.70;99994.00;;;;337683;28;96096;-92
2023/09/04 00:15:32;;;;;;;;;;;23.80;99.60;23.70;99998.00;;;;336206;28;90463;-93
2023/09/04 00:15:44;;;;;;;;;;;23.70;99.30;23.70;99997.00;;;;337775;28;95320;-93
2023/09/04 00:15:56;;;;;;;;;;;23.70;99.20;23.70;99990.00;;;;340145;28;92200;-93
2023/09/04 00:16:08;;;;;;;;;;;23.70;99.30;23.70;99994.00;;;;335001;29;96084;-93
2023/09/04 00:16:20;;;;;;;;;;;23.70;99.50;23.70;99989.00;;;;336221;28;91216;-93
2023/09/04 00:16:32;;;;;;;;;;;23.70;99.40;23.70;99995.00;;;;336504;28;93432;-93
2023/09/04 00:16:44;;;;;;;;;;;23.70;99.40;23.70;99990.00;;;;336199;28;92626;-93
2023/09/04 00:16:56;;;;;;;;;;;23.60;99.20;23.70;99990.00;;;;338939;28;95037;-93
2023/09/04 00:17:10;;;;;;;;;;;23.70;99.10;23.70;99988.00;;;;337489;28;92001;-93
2023/09/04 00:17:22;;;;;;;;;;;23.60;99.10;23.70;99995.00;;;;335140;29;94438;-93
2023/09/04 00:17:34;;;;;;;;;;;23.60;99.00;23.70;99993.00;;;;336203;28;91215;-93
2023/09/04 00:20:05;;;;;;;;;;;23.70;99.20;23.80;99994.00;;;;240311;23;97436;-92
2023/09/04 00:20:17;;;;;;;;;;;23.70;99.30;23.90;99996.00;;;;341012;28;95250;-93
2023/09/04 00:20:29;;;;;;;;;;;23.70;99.40;23.80;99991.00;;;;338840;28;92117;-93
2023/09/04 00:20:40;;;;;;;;;;;23.70;99.30;23.70;99991.00;;;;336541;28;93235;-93
2023/09/04 00:20:52;;;;;;;;;;;23.70;99.50;23.70;99995.00;;;;336103;28;90466;-93
2023/09/04 00:21:04;;;;;;;;;;;23.60;99.40;23.70;99995.00;;;;337697;28;95361;-93
2023/09/04 00:21:16;;;;;;;;;;;23.60;99.30;23.80;99993.00;;;;337521;28;92013;-94
2023/09/04 00:21:28;;;;;;;;;;;23.70;99.30;23.80;99992.00;;;;337723;28;96116;-94
2023/09/04 00:21:40;;;;;;;;;;;23.60;99.40;23.80;99992.00;;;;337460;28;93173;-93
2023/09/04 00:21:52;;;;;;;;;;;23.70;99.40;23.90;99990.00;;;;336471;28;95494;-92
2023/09/04 00:22:04;;;;;;;;;;;23.60;99.30;23.80;99994.00;;;;337568;28;91948;-93
2023/09/04 00:22:16;;;;;;;;;;;23.70;99.50;23.80;99993.00;;;;335073;29;96147;-92
2023/09/04 00:22:30;;;;;;;;;;;23.60;99.60;23.80;99988.00;;;;334983;29;91236;-93
2023/09/04 00:22:42;;;;;;;;;;;23.60;99.50;23.80;99993.00;;;;336400;28;95879;-93
2023/09/04 00:22:55;;;;;;;;;;;23.70;99.50;23.80;99989.00;;;;336244;28;90448;-93
2023/09/04 00:23:07;;;;;;;;;;;23.60;99.40;23.70;99992.00;;;;336411;28;94339;-93
2023/09/04 00:23:19;;;;;;;;;;;23.60;99.70;23.70;99988.00;;;;337515;28;91163;-94
2023/09/04 00:23:31;;;;;;;;;;;23.60;99.60;23.80;99993.00;;;;337796;28;95150;-93
2023/09/04 00:23:43;;;;;;;;;;;23.60;99.40;23.70;99992.00;;;;338802;28;92140;-94
2023/09/04 00:23:54;;;;;;;;;;;23.60;99.40;23.60;99992.00;;;;337881;28;94539;-94
2023/09/04 00:24:06;;;;;;;;;;;23.60;99.50;23.60;99984.00;;;;336090;28;92053;-93
2023/09/04 00:24:20;;;;;;;;;;;23.60;99.70;23.60;99990.00;;;;337669;28;95891;-93
2023/09/04 00:24:32;;;;;;;;;;;23.60;99.60;23.70;99999.00;;;;336148;28;92069;-93
2023/09/04 00:24:44;;;;;;;;;;;23.60;99.50;23.60;99984.00;;;;335136;29;94764;-93
2023/09/04 00:24:56;;;;;;;;;;;23.60;99.70;23.70;99987.00;;;;337578;28;90438;-92
2023/09/04 00:25:07;;;;;;;;;;;23.60;99.50;23.70;99991.00;;;;337714;28;95416;-93
2023/09/04 00:25:19;;;;;;;;;;;23.60;99.70;23.80;99990.00;;;;338805;28;91998;-93
2023/09/04 00:25:31;;;;;;;;;;;23.60;99.60;23.80;99987.00;;;;340395;28;95026;-94
2023/09/04 00:25:43;;;;;;;;;;;23.60;99.50;23.80;99995.00;;;;337433;28;92079;-92
2023/09/04 00:25:55;;;;;;;;;;;23.60;99.60;23.80;99992.00;;;;336645;28;96210;-93
2023/09/04 00:26:07;;;;;;;;;;;23.60;99.60;23.80;99987.00;;;;337862;28;91923;-93
2023/09/04 00:26:19;;;;;;;;;;;23.60;99.70;23.80;99987.00;;;;336721;28;93984;-93
2023/09/04 00:26:31;;;;;;;;;;;23.60;99.70;23.80;99985.00;;;;339204;28;91184;-93
2023/09/04 00:26:43;;;;;;;;;;;23.60;99.60;23.80;99991.00;;;;340837;28;95695;-94
2023/09/04 00:26:55;;;;;;;;;;;23.60;99.60;23.70;99993.00;;;;337826;28;91301;-93
2023/09/04 00:27:06;;;;;;;;;;;23.60;99.60;23.70;99986.00;;;;336919;28;94229;-93
2023/09/04 00:27:19;;;;;;;;;;;23.60;99.50;23.70;99991.00;;;;337828;28;91279;-93
2023/09/04 00:27:31;;;;;;;;;;;23.60;99.50;23.70;99985.00;;;;338000;28;94923;-93
2023/09/04 00:27:43;;;;;;;;;;;23.60;99.70;23.70;99987.00;;;;335833;28;92074;-93
2023/09/04 00:27:57;;;;;;;;;;;23.60;99.70;23.60;99994.00;;;;339618;28;94539;-93
2023/09/04 00:28:08;;;;;;;;;;;23.60;99.70;23.70;99985.00;;;;340547;28;91878;-93
2023/09/04 00:28:20;;;;;;;;;;;23.50;99.60;23.70;99996.00;;;;338029;28;96197;-93
2023/09/04 00:28:33;;;;;;;;;;;23.60;99.60;23.70;99993.00;;;;335273;29;91285;-93
2023/09/04 00:28:44;;;;;;;;;;;23.60;99.50;23.70;99993.00;;;;336799;28;94429;-93
2023/09/04 00:28:56;;;;;;;;;;;23.60;99.50;23.70;99987.00;;;;337933;28;91283;-93
2023/09/04 00:29:08;;;;;;;;;;;23.60;99.50;23.70;99988.00;;;;339540;28;94463;-93
2023/09/04 00:29:20;;;;;;;;;;;23.60;99.60;23.70;99989.00;;;;335307;29;92031;-94
2023/09/04 00:29:32;;;;;;;;;;;23.50;99.50;23.70;99996.00;;;;340565;28;95996;-93
2023/09/04 00:29:44;;;;;;;;;;;23.50;99.50;23.70;99990.00;;;;339206;28;91919;-93
2023/09/04 00:29:56;;;;;;;;;;;23.60;99.40;23.70;99991.00;;;;339320;28;94615;-93
2023/09/04 00:30:08;;;;;;;;;;;23.50;99.40;23.70;99994.00;;;;338911;28;92082;-94
2023/09/04 00:30:20;;;;;;;;;;;23.60;99.50;23.70;99987.00;;;;335121;29;96132;-94
2023/09/04 00:30:32;;;;;;;;;;;23.50;99.60;23.70;99987.00;;;;338841;28;91965;-93
2023/09/04 00:30:43;;;;;;;;;;;23.50;99.60;23.70;99986.00;;;;337834;28;92311;-94
2023/09/04 00:30:56;;;;;;;;;;;23.50;99.60;23.70;99984.00;;;;337508;28;91263;-95
2023/09/04 00:31:08;;;;;;;;;;;23.50;99.70;23.70;99988.00;;;;337754;28;94362;-93
2023/09/04 00:31:20;;;;;;;;;;;23.50;99.80;23.70;99982.00;;;;337481;28;92115;-94
2023/09/04 00:31:32;;;;;;;;;;;23.50;99.90;23.60;99987.00;;;;340384;28;96350;-93
2023/09/04 00:31:44;;;;;;;;;;;23.50;99.70;23.60;99986.00;;;;336190;28;91922;-93
2023/09/04 00:31:55;;;;;;;;;;;23.50;99.70;23.70;99984.00;;;;335153;29;95812;-93
2023/09/04 00:32:07;;;;;;;;;;;23.50;99.80;23.70;99990.00;;;;338770;28;92039;-93
2023/09/04 00:32:19;;;;;;;;;;;23.50;99.90;23.70;99984.00;;;;339002;28;93423;-93
2023/09/04 00:32:31;;;;;;;;;;;23.50;99.80;23.70;99984.00;;;;337517;28;91914;-93
2023/09/04 00:32:43;;;;;;;;;;;23.50;99.80;23.70;99988.00;;;;339080;28;94866;-93
2023/09/04 00:32:55;;;;;;;;;;;23.50;99.80;23.60;99978.00;;;;338913;28;91150;-93
2023/09/04 00:33:07;;;;;;;;;;;23.50;99.70;23.60;99979.00;;;;337676;28;95475;-94
2023/09/04 00:33:19;;;;;;;;;;;23.50;99.70;23.70;99984.00;;;;334882;29;91273;-93
2023/09/04 00:33:30;;;;;;;;;;;23.50;99.60;23.60;99978.00;;;;337760;28;95797;-93
2023/09/04 00:33:43;;;;;;;;;;;23.50;99.70;23.60;99976.00;;;;337458;28;92134;-93
2023/09/04 00:33:55;;;;;;;;;;;23.50;99.80;23.60;99984.00;;;;336466;28;94834;-93
2023/09/04 00:34:07;;;;;;;;;;;23.50;99.90;23.50;99983.00;;;;336234;28;92021;-93
2023/09/04 00:34:18;;;;;;;;;;;23.50;99.90;23.60;99985.00;;;;337649;28;94400;-93
2023/09/04 00:34:30;;;;;;;;;;;23.50;99.90;23.50;99980.00;;;;337413;28;92109;-93
2023/09/04 00:34:42;;;;;;;;;;;23.50;99.90;23.50;99982.00;;;;339075;28;95851;-93
2023/09/04 00:34:54;;;;;;;;;;;23.50;99.90;23.50;99982.00;;;;336009;28;91376;-93
2023/09/04 00:35:07;;;;;;;;;;;23.50;99.90;23.50;99978.00;;;;336210;28;94286;-93
2023/09/04 00:35:19;;;;;;;;;;;23.50;99.90;23.50;99975.00;;;;338840;28;91899;-94
2023/09/04 00:35:31;;;;;;;;;;;23.50;99.90;23.50;99984.00;;;;336298;28;94457;-94
2023/09/04 00:35:43;;;;;;;;;;;23.40;99.90;23.50;99980.00;;;;337208;28;92119;-93
2023/09/04 00:35:55;;;;;;;;;;;23.40;99.90;23.50;99978.00;;;;337652;28;95786;-93
2023/09/04 00:36:07;;;;;;;;;;;23.40;99.90;23.40;99983.00;;;;336167;28;92425;-93
2023/09/04 00:36:19;;;;;;;;;;;23.40;99.90;23.40;99988.00;;;;336325;28;94782;-93
2023/09/04 00:36:30;;;;;;;;;;;23.40;99.90;23.40;99981.00;;;;339919;28;91244;-93
2023/09/04 00:36:42;;;;;;;;;;;23.40;99.90;23.40;99980.00;;;;338997;28;94567;-93
2023/09/04 00:36:54;;;;;;;;;;;23.40;99.90;23.40;99981.00;;;;337433;28;91307;-93
2023/09/04 00:37:09;;;;;;;;;;;23.40;99.90;23.30;99973.00;;;;340134;28;94387;-93
2023/09/04 00:37:21;;;;;;;;;;;23.40;99.90;23.30;99973.00;;;;337732;28;91409;-93
2023/09/04 00:37:33;;;;;;;;;;;23.40;99.90;23.40;99975.00;;;;336414;28;95280;-94
2023/09/04 00:37:45;;;;;;;;;;;23.40;99.90;23.40;99975.00;;;;337507;28;92063;-92
2023/09/04 00:37:57;;;;;;;;;;;23.30;99.90;23.40;99981.00;;;;337705;28;95193;-94
2023/09/04 00:38:09;;;;;;;;;;;23.40;99.90;23.50;99979.00;;;;338619;28;92143;-93
2023/09/04 00:38:21;;;;;;;;;;;23.40;99.90;23.50;99977.00;;;;336249;28;94033;-93
2023/09/04 00:38:33;;;;;;;;;;;23.30;99.90;23.60;99974.00;;;;336159;28;91175;-92
2023/09/04 00:38:45;;;;;;;;;;;23.40;99.90;23.60;99973.00;;;;337642;28;95402;-93
2023/09/04 00:38:57;;;;;;;;;;;23.40;99.90;23.70;99969.00;;;;337282;28;91417;-93
2023/09/04 00:39:09;;;;;;;;;;;23.40;99.90;23.70;99972.00;;;;339095;28;91494;-93
2023/09/04 00:39:21;;;;;;;;;;;23.40;99.90;23.70;99968.00;;;;337584;28;91924;-94
2023/09/04 00:39:33;;;;;;;;;;;23.40;99.90;23.60;99970.00;;;;335084;29;95871;-94
2023/09/04 00:39:45;;;;;;;;;;;23.40;99.90;23.60;99970.00;;;;335962;28;92020;-93
2023/09/04 00:39:57;;;;;;;;;;;23.40;99.90;23.60;99973.00;;;;336389;28;94893;-93
2023/09/04 00:40:08;;;;;;;;;;;23.40;99.90;23.50;99977.00;;;;338657;28;91270;-93
2023/09/04 00:40:20;;;;;;;;;;;23.40;99.90;23.50;99974.00;;;;338950;28;95777;-93
2023/09/04 00:40:32;;;;;;;;;;;23.40;99.90;23.50;99971.00;;;;336180;28;91977;-93
2023/09/04 00:40:44;;;;;;;;;;;23.40;99.90;23.50;99978.00;;;;336384;28;94487;-94
2023/09/04 00:40:56;;;;;;;;;;;23.40;99.90;23.50;99968.00;;;;337521;28;91192;-94
2023/09/04 00:41:08;;;;;;;;;;;23.40;99.90;23.50;99967.00;;;;337804;28;95042;-93
2023/09/04 00:41:20;;;;;;;;;;;23.40;99.90;23.60;99972.00;;;;338887;28;91971;-93
2023/09/04 00:41:32;;;;;;;;;;;23.40;99.90;23.60;99973.00;;;;339136;28;94918;-94
2023/09/04 00:41:43;;;;;;;;;;;23.40;99.90;23.50;99970.00;;;;336125;28;92056;-92
2023/09/04 00:41:55;;;;;;;;;;;23.40;99.90;23.50;99976.00;;;;339039;28;95786;-93
2023/09/04 00:42:09;;;;;;;;;;;23.40;99.90;23.60;99968.00;;;;337506;28;91920;-93
2023/09/04 00:42:21;;;;;;;;;;;23.40;99.90;23.70;99969.00;;;;336443;28;96007;-94
2023/09/04 00:42:33;;;;;;;;;;;23.40;99.90;23.70;99975.00;;;;337499;28;91288;-93
2023/09/04 00:42:45;;;;;;;;;;;23.40;99.90;23.60;99968.00;;;;337842;28;94991;-93
2023/09/04 00:42:57;;;;;;;;;;;23.40;99.90;23.50;99971.00;;;;338730;28;91258;-92
2023/09/04 00:43:09;;;;;;;;;;;23.40;99.90;23.50;99978.00;;;;337762;28;94419;-93
2023/09/04 00:43:21;;;;;;;;;;;23.40;99.90;23.50;99976.00;;;;336232;28;91139;-93
2023/09/04 00:43:36;;;;;;;;;;;23.40;99.90;23.50;99972.00;;;;336392;28;95987;-92
2023/09/04 00:43:48;;;;;;;;;;;23.40;99.90;23.50;99970.00;;;;336133;28;91859;-92
2023/09/04 00:43:59;;;;;;;;;;;23.40;99.90;23.60;99965.00;;;;337713;28;95959;-93
2023/09/04 00:44:12;;;;;;;;;;;23.40;99.90;23.70;99968.00;;;;337425;28;91976;-93
2023/09/04 00:44:24;;;;;;;;;;;23.40;99.90;23.70;99977.00;;;;336496;28;94427;-93
2023/09/04 00:44:36;;;;;;;;;;;23.40;99.90;23.70;99977.00;;;;337465;28;91160;-93
2023/09/04 00:44:50;;;;;;;;;;;23.40;99.90;23.70;99969.00;;;;337695;28;94597;-93
2023/09/04 00:45:02;;;;;;;;;;;23.40;99.90;23.80;99975.00;;;;336237;28;91387;-93
2023/09/04 00:45:13;;;;;;;;;;;23.40;99.90;23.80;99972.00;;;;339008;28;94259;-93
2023/09/04 00:45:25;;;;;;;;;;;23.40;99.90;23.70;99969.00;;;;337424;28;92027;-94
2023/09/04 00:45:37;;;;;;;;;;;23.50;99.90;23.70;99972.00;;;;337762;28;95985;-94
2023/09/04 00:45:49;;;;;;;;;;;23.40;99.90;23.70;99974.00;;;;340029;28;91361;-94
2023/09/04 00:46:01;;;;;;;;;;;23.50;99.90;23.70;99976.00;;;;337791;28;95939;-93
2023/09/04 00:46:13;;;;;;;;;;;23.50;99.90;23.70;99973.00;;;;336229;28;92048;-93
2023/09/04 00:46:26;;;;;;;;;;;23.50;99.90;23.70;99970.00;;;;337642;28;95202;-93
2023/09/04 00:46:38;;;;;;;;;;;23.50;99.90;23.60;99971.00;;;;337509;28;92001;-92
2023/09/04 00:46:49;;;;;;;;;;;23.50;99.90;23.60;99973.00;;;;335060;29;95946;-93
2023/09/04 00:47:01;;;;;;;;;;;23.50;99.90;23.60;99971.00;;;;336210;28;90466;-93
2023/09/04 00:47:14;;;;;;;;;;;23.50;99.90;23.60;99968.00;;;;335119;29;95592;-92
2023/09/04 00:47:26;;;;;;;;;;;23.40;99.90;23.60;99971.00;;;;336259;28;91863;-93
2023/09/04 00:47:40;;;;;;;;;;;23.40;99.90;23.60;99972.00;;;;337793;28;94303;-93
2023/09/04 00:47:52;;;;;;;;;;;23.50;99.90;23.50;99966.00;;;;338576;28;92100;-93
2023/09/04 00:48:04;;;;;;;;;;;23.50;99.90;23.60;99979.00;;;;336490;28;95457;-93
2023/09/04 00:48:16;;;;;;;;;;;23.40;99.90;23.50;99980.00;;;;336234;28;91991;-93
2023/09/04 00:48:28;;;;;;;;;;;23.40;99.90;23.40;99974.00;;;;336407;28;95561;-93
2023/09/04 00:48:39;;;;;;;;;;;23.40;99.90;23.40;99978.00;;;;337522;28;91999;-93
2023/09/04 00:48:51;;;;;;;;;;;23.40;99.90;23.30;99980.00;;;;337686;28;95544;-93
2023/09/04 00:49:03;;;;;;;;;;;23.40;99.90;23.30;99977.00;;;;336554;28;91383;-92
2023/09/04 00:49:15;;;;;;;;;;;23.40;99.90;23.30;99976.00;;;;337802;28;92739;-94
2023/09/04 00:49:27;;;;;;;;;;;23.40;99.90;23.40;99972.00;;;;337508;28;91920;-92
2023/09/04 00:49:39;;;;;;;;;;;23.40;99.90;23.40;99982.00;;;;336309;28;96627;-93
2023/09/04 00:49:52;;;;;;;;;;;23.40;99.90;23.40;99979.00;;;;340057;28;92035;-93
2023/09/04 00:50:07;;;;;;;;;;;23.30;99.90;23.30;99973.00;;;;337655;28;95995;-93
2023/09/04 00:50:22;;;;;;;;;;;23.40;99.90;23.30;99982.00;;;;337407;28;92008;-93
2023/09/04 00:50:34;;;;;;;;;;;23.30;99.90;23.30;99975.00;;;;338919;28;95587;-93
2023/09/04 00:50:46;;;;;;;;;;;23.30;99.90;23.40;99965.00;;;;336246;28;92027;-93
2023/09/04 00:50:58;;;;;;;;;;;23.30;99.90;23.40;99975.00;;;;340254;28;94820;-93
2023/09/04 00:51:09;;;;;;;;;;;23.30;99.90;23.50;99967.00;;;;337497;28;91292;-93
2023/09/04 00:51:21;;;;;;;;;;;23.30;99.90;23.50;99968.00;;;;339064;28;95070;-93
2023/09/04 00:51:33;;;;;;;;;;;23.30;99.90;23.50;99974.00;;;;337393;28;91970;-93
2023/09/04 00:51:45;;;;;;;;;;;23.30;99.90;23.40;99963.00;;;;335113;29;94597;-93
2023/09/04 00:51:57;;;;;;;;;;;23.30;99.90;23.40;99971.00;;;;337451;28;92031;-93
2023/09/04 00:52:10;;;;;;;;;;;23.30;99.90;23.50;99961.00;;;;339003;28;94785;-93
2023/09/04 00:52:25;;;;;;;;;;;23.30;99.90;23.50;99964.00;;;;338842;28;92087;-93
2023/09/04 00:52:37;;;;;;;;;;;23.30;99.90;23.60;99975.00;;;;336429;28;92252;-93
2023/09/04 00:52:50;;;;;;;;;;;23.30;99.90;23.60;99970.00;;;;336156;28;91981;-94
2023/09/04 00:53:02;;;;;;;;;;;23.30;99.90;23.40;99976.00;;;;334936;28;96090;-93
2023/09/04 00:53:14;;;;;;;;;;;23.30;99.90;23.50;99972.00;;;;334873;29;91312;-92
2023/09/04 00:53:26;;;;;;;;;;;23.30;99.90;23.50;99965.00;;;;336477;28;95436;-93
2023/09/04 00:53:38;;;;;;;;;;;23.30;99.90;23.50;99970.00;;;;334822;29;92079;-94
2023/09/04 00:53:50;;;;;;;;;;;23.30;99.90;23.60;99964.00;;;;339739;28;96262;-92
2023/09/04 00:54:03;;;;;;;;;;;23.30;99.90;23.60;99966.00;;;;338819;28;91995;-92
2023/09/04 00:54:15;;;;;;;;;;;23.30;99.90;23.60;99969.00;;;;336302;28;96224;-93
2023/09/04 00:54:27;;;;;;;;;;;23.30;99.90;23.60;99968.00;;;;337402;28;92106;-95
2023/09/04 00:54:39;;;;;;;;;;;23.30;99.90;23.60;99968.00;;;;337715;28;96149;-93
2023/09/04 00:54:51;;;;;;;;;;;23.30;99.90;23.50;99968.00;;;;337524;28;91065;-93
2023/09/04 00:55:05;;;;;;;;;;;23.30;99.90;23.50;99972.00;;;;340332;28;96456;-93
2023/09/04 00:55:17;;;;;;;;;;;23.30;99.90;23.50;99971.00;;;;337452;28;91501;-93
2023/09/04 00:55:29;;;;;;;;;;;23.30;99.90;23.50;99976.00;;;;337729;28;95368;-92
2023/09/04 00:55:41;;;;;;;;;;;23.30;99.90;23.50;99969.00;;;;337390;28;92158;-93
2023/09/04 00:55:53;;;;;;;;;;;23.30;99.90;23.40;99968.00;;;;337666;28;95781;-93
2023/09/04 00:56:05;;;;;;;;;;;23.30;99.90;23.40;99969.00;;;;337518;28;91995;-93
2023/09/04 00:56:17;;;;;;;;;;;23.30;99.90;23.40;99980.00;;;;336376;28;94766;-92
2023/09/04 00:56:29;;;;;;;;;;;23.30;99.90;23.40;99971.00;;;;337532;28;91131;-94
2023/09/04 00:56:41;;;;;;;;;;;23.30;99.90;23.40;99967.00;;;;338998;28;94931;-93
2023/09/04 00:56:53;;;;;;;;;;;23.30;99.90;23.50;99972.00;;;;333659;29;91219;-93
2023/09/04 00:57:05;;;;;;;;;;;23.30;99.90;23.50;99970.00;;;;339070;28;95927;-94
2023/09/04 00:57:16;;;;;;;;;;;23.30;99.90;23.50;99977.00;;;;340083;28;91378;-93
2023/09/04 00:57:28;;;;;;;;;;;23.30;99.90;23.50;99976.00;;;;337755;28;95372;-93
2023/09/04 00:57:42;;;;;;;;;;;23.30;99.90;23.50;99974.00;;;;336091;28;91234;-93
2023/09/04 00:57:53;;;;;;;;;;;23.30;99.90;23.50;99967.00;;;;340351;28;94054;-93
2023/09/04 00:58:05;;;;;;;;;;;23.30;99.90;23.50;99970.00;;;;336181;28;91966;-93
2023/09/04 00:58:18;;;;;;;;;;;23.30;99.90;23.40;99975.00;;;;337628;28;95628;-93
2023/09/04 00:58:34;;;;;;;;;;;23.30;99.90;23.40;99978.00;;;;340089;28;91193;-93
2023/09/04 00:58:46;;;;;;;;;;;23.30;99.90;23.40;99972.00;;;;340191;28;94738;-94
2023/09/04 00:58:58;;;;;;;;;;;23.30;99.90;23.30;99979.00;;;;340123;28;91141;-93
2023/09/04 00:59:10;;;;;;;;;;;23.30;99.90;23.30;99975.00;;;;337707;28;94911;-93
2023/09/04 00:59:23;;;;;;;;;;;23.20;99.90;23.30;99973.00;;;;337484;28;91415;-93
2023/09/04 00:59:35;;;;;;;;;;;23.30;99.90;23.30;99972.00;;;;337610;28;95491;-93
2023/09/04 00:59:47;;;;;;;;;;;23.20;99.90;23.30;99976.00;;;;336161;28;91340;-93
2023/09/04 00:59:59;;;;;;;;;;;23.20;99.90;23.30;99978.00;;;;339020;28;95435;-94
2023/09/04 01:00:14;;;;;;;;;;;23.20;99.90;23.40;99979.00;;;;338823;28;91074;-94
2023/09/04 01:00:27;;;;;;;;;;;23.20;99.90;23.40;99978.00;;;;336406;28;95632;-93
2023/09/04 01:00:39;;;;;;;;;;;23.20;99.90;23.40;99974.00;;;;337440;28;91147;-94
2023/09/04 01:00:51;;;;;;;;;;;23.30;99.90;23.40;99967.00;;;;336441;28;95242;-93
2023/09/04 01:01:03;;;;;;;;;;;23.20;99.90;23.40;99974.00;;;;337438;28;92114;-93
2023/09/04 01:01:15;;;;;;;;;;;23.20;99.90;23.30;99975.00;;;;337688;28;95943;-94
2023/09/04 01:01:27;;;;;;;;;;;23.30;99.90;23.30;99972.00;;;;338960;28;91162;-95
2023/09/04 01:01:39;;;;;;;;;;;23.20;99.90;23.20;99979.00;;;;337789;28;92755;-93
2023/09/04 01:01:52;;;;;;;;;;;23.20;99.90;23.30;99977.00;;;;336182;28;92015;-94
2023/09/04 01:02:04;;;;;;;;;;;23.20;99.90;23.30;99979.00;;;;340322;28;95781;-94
2023/09/04 01:02:16;;;;;;;;;;;23.20;99.90;23.30;99968.00;;;;338678;28;92004;-94
2023/09/04 01:02:28;;;;;;;;;;;23.20;99.90;23.30;99985.00;;;;335017;29;96558;-93