Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:06;;;;;;;4.10;2.40;;;;;;;;;;485365;28;1114;-75
2023/09/01 00:00:21;;;;;;;4.63;2.40;;;;;;;;;;487252;28;1045;-75
2023/09/01 00:00:43;;;;;;;4.57;2.50;;;;;;;;;;488015;28;1092;-75
2023/09/01 00:01:00;;;;;;;5.95;2.63;;;;;;;;;;483336;28;1280;-75
2023/09/01 00:01:15;;;;;;;6.45;2.67;;;;;;;;;;486256;28;1108;-76
2023/09/01 00:01:31;;;;;;;4.72;2.50;;;;;;;;;;485446;28;1085;-75
2023/09/01 00:01:46;;;;;;;4.37;2.40;;;;;;;;;;486700;28;1104;-75
2023/09/01 00:02:02;;;;;;;4.93;2.60;;;;;;;;;;486482;28;1420;-75
2023/09/01 00:02:18;;;;;;;4.95;2.63;;;;;;;;;;485647;28;1097;-75
2023/09/01 00:02:34;;;;;;;6.27;2.70;;;;;;;;;;485113;28;1011;-76
2023/09/01 00:02:49;;;;;;;6.18;2.75;;;;;;;;;;484751;28;974;-75
2023/09/01 00:03:06;;;;;;;4.85;2.63;;;;;;;;;;486744;28;990;-75
2023/09/01 00:03:21;;;;;;;5.30;2.67;;;;;;;;;;487273;28;1103;-75
2023/09/01 00:03:38;;;;;;;6.38;2.78;;;;;;;;;;486367;28;1085;-75
2023/09/01 00:03:53;;;;;;;6.63;2.95;;;;;;;;;;485478;28;1078;-75
2023/09/01 00:04:09;;;;;;;5.45;2.90;;;;;;;;;;486545;28;1128;-75
2023/09/01 00:04:24;;;;;;;5.70;2.80;;;;;;;;;;487724;28;1177;-75
2023/09/01 00:04:40;;;;;;;6.72;2.95;;;;;;;;;;484460;28;1280;-75
2023/09/01 00:04:55;;;;;;;6.20;3.00;;;;;;;;;;483062;28;1049;-75
2023/09/01 00:05:12;;;;;;;5.63;2.60;;;;;;;;;;483999;28;1708;-75
2023/09/01 00:05:27;;;;;;;5.65;2.35;;;;;;;;;;484658;28;1285;-75
2023/09/01 00:05:43;;;;;;;4.55;2.30;;;;;;;;;;486037;28;1092;-75
2023/09/01 00:05:58;;;;;;;3.43;2.10;;;;;;;;;;483773;28;1354;-75
2023/09/01 00:06:14;;;;;;;4.15;2.10;;;;;;;;;;486315;28;1125;-76
2023/09/01 00:06:30;;;;;;;5.47;2.42;;;;;;;;;;485559;28;983;-75
2023/09/01 00:06:45;;;;;;;5.83;2.63;;;;;;;;;;487019;28;1014;-75
2023/09/01 00:07:01;;;;;;;6.00;2.70;;;;;;;;;;487191;28;1143;-75
2023/09/01 00:07:16;;;;;;;5.17;2.50;;;;;;;;;;487401;28;930;-75
2023/09/01 00:07:32;;;;;;;4.77;2.40;;;;;;;;;;486972;28;1086;-75
2023/09/01 00:07:47;;;;;;;5.78;2.67;;;;;;;;;;487877;28;1124;-75
2023/09/01 00:08:04;;;;;;;5.70;2.70;;;;;;;;;;489685;28;1077;-76
2023/09/01 00:08:19;;;;;;;4.90;2.53;;;;;;;;;;489355;28;1163;-75
2023/09/01 00:08:34;;;;;;;5.07;2.50;;;;;;;;;;489079;28;1115;-75
2023/09/01 00:08:50;;;;;;;6.22;2.60;;;;;;;;;;490035;28;1068;-75
2023/09/01 00:09:05;;;;;;;7.67;2.90;;;;;;;;;;486164;28;1092;-76
2023/09/01 00:09:21;;;;;;;7.63;3.00;;;;;;;;;;484261;28;1178;-76
2023/09/01 00:09:36;;;;;;;7.57;3.00;;;;;;;;;;482724;28;1093;-75
2023/09/01 00:09:52;;;;;;;7.05;3.17;;;;;;;;;;482854;28;1270;-75
2023/09/01 00:10:08;;;;;;;5.80;3.30;;;;;;;;;;481578;28;1154;-75
2023/09/01 00:10:23;;;;;;;6.40;3.42;;;;;;;;;;480825;28;1558;-76
2023/09/01 00:10:39;;;;;;;7.97;3.53;;;;;;;;;;480604;28;1151;-75
2023/09/01 00:10:54;;;;;;;7.50;3.30;;;;;;;;;;480304;28;1427;-75
2023/09/01 00:11:11;;;;;;;8.25;3.42;;;;;;;;;;479799;28;1175;-75
2023/09/01 00:11:26;;;;;;;8.55;3.65;;;;;;;;;;482186;28;1199;-76
2023/09/01 00:11:42;;;;;;;9.25;3.70;;;;;;;;;;482470;28;1021;-75
2023/09/01 00:11:57;;;;;;;9.63;3.97;;;;;;;;;;485853;28;1066;-75
2023/09/01 00:12:12;;;;;;;10.37;4.60;;;;;;;;;;487793;28;993;-75
2023/09/01 00:12:28;;;;;;;11.48;4.78;;;;;;;;;;486451;28;1175;-76
2023/09/01 00:12:43;;;;;;;9.93;3.70;;;;;;;;;;489501;28;1097;-75
2023/09/01 00:12:59;;;;;;;8.85;3.40;;;;;;;;;;490114;28;1004;-75
2023/09/01 00:13:15;;;;;;;8.02;3.17;;;;;;;;;;491449;28;1452;-75
2023/09/01 00:13:30;;;;;;;7.33;3.20;;;;;;;;;;489644;28;1290;-75
2023/09/01 00:13:46;;;;;;;7.53;3.47;;;;;;;;;;487093;28;1218;-75
2023/09/01 00:14:03;;;;;;;9.20;3.83;;;;;;;;;;487447;28;967;-75
2023/09/01 00:14:18;;;;;;;9.02;4.13;;;;;;;;;;487294;28;1088;-75
2023/09/01 00:14:34;;;;;;;7.18;3.55;;;;;;;;;;487495;28;1112;-75
2023/09/01 00:14:49;;;;;;;7.80;3.50;;;;;;;;;;485238;28;2029;-75
2023/09/01 00:15:05;;;;;;;8.65;3.70;;;;;;;;;;486077;28;1084;-75
2023/09/01 00:15:21;;;;;;;8.52;3.40;;;;;;;;;;485437;28;1077;-75
2023/09/01 00:15:36;;;;;;;7.93;3.03;;;;;;;;;;486484;28;1080;-75
2023/09/01 00:15:52;;;;;;;6.70;2.90;;;;;;;;;;486561;28;1345;-76
2023/09/01 00:16:07;;;;;;;5.83;2.90;;;;;;;;;;484894;28;1157;-75
2023/09/01 00:16:23;;;;;;;6.68;3.15;;;;;;;;;;482323;28;1216;-75
2023/09/01 00:16:38;;;;;;;6.90;3.17;;;;;;;;;;482969;28;1235;-75
2023/09/01 00:16:54;;;;;;;6.78;3.20;;;;;;;;;;483349;28;1130;-75
2023/09/01 00:17:09;;;;;;;6.63;3.17;;;;;;;;;;482845;28;1076;-76
2023/09/01 00:17:25;;;;;;;6.65;2.88;;;;;;;;;;484185;28;1253;-76
2023/09/01 00:17:40;;;;;;;6.67;2.87;;;;;;;;;;483669;28;1056;-75
2023/09/01 00:17:56;;;;;;;5.25;2.70;;;;;;;;;;483251;28;1124;-75
2023/09/01 00:18:11;;;;;;;4.53;2.70;;;;;;;;;;483961;28;1115;-75
2023/09/01 00:18:27;;;;;;;5.03;2.60;;;;;;;;;;486215;28;1016;-76
2023/09/01 00:18:42;;;;;;;5.13;2.70;;;;;;;;;;486504;28;1058;-75
2023/09/01 00:18:58;;;;;;;5.30;2.80;;;;;;;;;;486154;28;1097;-76
2023/09/01 00:19:13;;;;;;;7.03;3.20;;;;;;;;;;485700;28;1134;-76
2023/09/01 00:19:29;;;;;;;7.33;3.30;;;;;;;;;;488220;28;926;-75
2023/09/01 00:19:44;;;;;;;8.35;3.10;;;;;;;;;;487945;28;1122;-75
2023/09/01 00:19:59;;;;;;;9.30;3.38;;;;;;;;;;487716;28;994;-75
2023/09/01 00:20:15;;;;;;;8.73;3.20;;;;;;;;;;488442;28;904;-75
2023/09/01 00:20:34;;;;;;;9.00;3.30;;;;;;;;;;488228;28;1056;-75
2023/09/01 00:20:50;;;;;;;7.33;3.30;;;;;;;;;;487535;28;1085;-75
2023/09/01 00:21:05;;;;;;;7.97;2.80;;;;;;;;;;487938;28;1021;-75
2023/09/01 00:21:22;;;;;;;8.50;2.90;;;;;;;;;;488116;28;1080;-75
2023/09/01 00:21:39;;;;;;;8.23;3.08;;;;;;;;;;488718;28;1140;-75
2023/09/01 00:21:55;;;;;;;8.07;3.20;;;;;;;;;;486439;28;1243;-75
2023/09/01 00:22:10;;;;;;;6.63;3.00;;;;;;;;;;485201;28;1045;-74
2023/09/01 00:22:26;;;;;;;7.53;2.88;;;;;;;;;;483145;28;1059;-75
2023/09/01 00:22:41;;;;;;;7.37;2.90;;;;;;;;;;483983;28;1279;-75
2023/09/01 00:22:56;;;;;;;6.50;2.97;;;;;;;;;;484253;28;978;-75
2023/09/01 00:23:12;;;;;;;6.95;3.10;;;;;;;;;;484152;28;1066;-75
2023/09/01 00:23:27;;;;;;;6.17;3.00;;;;;;;;;;484070;28;944;-75
2023/09/01 00:23:43;;;;;;;6.03;2.90;;;;;;;;;;484016;28;1150;-75
2023/09/01 00:23:59;;;;;;;6.20;2.90;;;;;;;;;;483064;28;1269;-75
2023/09/01 00:24:14;;;;;;;7.05;2.92;;;;;;;;;;480666;28;990;-75
2023/09/01 00:24:32;;;;;;;6.67;2.90;;;;;;;;;;485673;28;1056;-71
2023/09/01 00:24:47;;;;;;;6.93;2.65;;;;;;;;;;487887;28;973;-71
2023/09/01 00:25:03;;;;;;;6.17;2.67;;;;;;;;;;485647;28;1079;-71
2023/09/01 00:25:19;;;;;;;5.18;2.67;;;;;;;;;;485813;28;921;-71
2023/09/01 00:25:34;;;;;;;7.07;2.88;;;;;;;;;;484681;28;1050;-71
2023/09/01 00:25:55;;;;;;;7.07;2.97;;;;;;;;;;484887;28;930;-71
2023/09/01 00:26:10;;;;;;;7.88;3.05;;;;;;;;;;486774;28;1065;-71
2023/09/01 00:26:26;;;;;;;6.15;3.03;;;;;;;;;;487065;28;1119;-71
2023/09/01 00:26:42;;;;;;;4.87;2.80;;;;;;;;;;482872;28;1153;-71
2023/09/01 00:26:58;;;;;;;5.78;2.80;;;;;;;;;;483108;28;1177;-71
2023/09/01 00:27:13;;;;;;;7.15;3.05;;;;;;;;;;487508;28;1097;-71
2023/09/01 00:27:28;;;;;;;7.27;3.10;;;;;;;;;;488706;28;1002;-72
2023/09/01 00:27:44;;;;;;;6.57;3.05;;;;;;;;;;487545;28;1181;-71
2023/09/01 00:27:59;;;;;;;6.93;3.10;;;;;;;;;;487489;28;1069;-72
2023/09/01 00:28:15;;;;;;;6.75;2.92;;;;;;;;;;488608;28;1147;-71
2023/09/01 00:28:30;;;;;;;5.90;2.93;;;;;;;;;;488497;28;1100;-71
2023/09/01 00:28:46;;;;;;;5.88;3.00;;;;;;;;;;488772;28;938;-71
2023/09/01 00:29:02;;;;;;;6.70;3.00;;;;;;;;;;488469;28;954;-71
2023/09/01 00:29:17;;;;;;;6.28;3.00;;;;;;;;;;488703;28;922;-71
2023/09/01 00:29:34;;;;;;;5.47;2.80;;;;;;;;;;487606;28;1145;-71
2023/09/01 00:29:49;;;;;;;5.65;2.70;;;;;;;;;;488500;28;1072;-71
2023/09/01 00:30:06;;;;;;;5.88;2.70;;;;;;;;;;484504;28;1378;-71
2023/09/01 00:30:21;;;;;;;7.28;2.80;;;;;;;;;;480629;28;1415;-71
2023/09/01 00:30:52;;;;;;;7.07;2.97;;;;;;;;;;480304;28;1133;-71
2023/09/01 00:31:08;;;;;;;6.18;3.10;;;;;;;;;;484217;28;1172;-72
2023/09/01 00:31:23;;;;;;;6.80;3.00;;;;;;;;;;482335;28;1034;-72
2023/09/01 00:31:39;;;;;;;6.93;3.20;;;;;;;;;;483777;28;1195;-71
2023/09/01 00:31:54;;;;;;;6.70;3.17;;;;;;;;;;484974;28;962;-71
2023/09/01 00:32:10;;;;;;;6.68;2.83;;;;;;;;;;484506;28;1241;-72
2023/09/01 00:32:25;;;;;;;5.77;2.80;;;;;;;;;;482989;28;1073;-71
2023/09/01 00:32:41;;;;;;;5.88;2.97;;;;;;;;;;483618;28;1047;-71
2023/09/01 00:32:56;;;;;;;6.20;2.90;;;;;;;;;;484603;28;1341;-71
2023/09/01 00:33:12;;;;;;;6.85;3.00;;;;;;;;;;484077;28;979;-71
2023/09/01 00:33:29;;;;;;;6.60;3.10;;;;;;;;;;482324;28;1142;-71
2023/09/01 00:33:44;;;;;;;5.90;2.97;;;;;;;;;;484140;28;1120;-72
2023/09/01 00:34:00;;;;;;;6.65;3.00;;;;;;;;;;482256;28;1384;-71
2023/09/01 00:34:15;;;;;;;6.60;3.00;;;;;;;;;;483216;28;1173;-71
2023/09/01 00:34:31;;;;;;;5.45;2.92;;;;;;;;;;483511;28;1026;-71
2023/09/01 00:34:56;;;;;;;6.28;3.03;;;;;;;;;;482020;28;2027;-71
2023/09/01 00:35:12;;;;;;;7.07;2.80;;;;;;;;;;484507;28;957;-71
2023/09/01 00:35:27;;;;;;;6.13;2.70;;;;;;;;;;484780;28;1003;-72
2023/09/01 00:35:43;;;;;;;5.13;2.60;;;;;;;;;;484793;28;1081;-71
2023/09/01 00:35:59;;;;;;;6.13;2.70;;;;;;;;;;483936;28;1140;-71
2023/09/01 00:36:14;;;;;;;6.22;2.95;;;;;;;;;;484614;28;1244;-71
2023/09/01 00:36:30;;;;;;;8.18;3.20;;;;;;;;;;485005;28;1364;-71
2023/09/01 00:36:49;;;;;;;7.80;2.93;;;;;;;;;;482975;28;1225;-72
2023/09/01 00:37:04;;;;;;;4.93;2.67;;;;;;;;;;481421;28;1117;-72
2023/09/01 00:37:19;;;;;;;6.07;2.80;;;;;;;;;;481834;28;1262;-72
2023/09/01 00:37:37;;;;;;;6.15;2.97;;;;;;;;;;481310;28;1507;-71
2023/09/01 00:37:53;;;;;;;5.22;3.03;;;;;;;;;;480652;28;1253;-72
2023/09/01 00:38:08;;;;;;;4.78;2.90;;;;;;;;;;481496;28;1044;-72
2023/09/01 00:38:24;;;;;;;5.85;3.10;;;;;;;;;;482270;28;1010;-71
2023/09/01 00:38:40;;;;;;;6.45;3.10;;;;;;;;;;484555;28;975;-71
2023/09/01 00:38:55;;;;;;;6.60;3.00;;;;;;;;;;482709;28;1031;-72
2023/09/01 00:39:11;;;;;;;7.18;3.15;;;;;;;;;;484466;28;1050;-71
2023/09/01 00:39:26;;;;;;;7.17;3.10;;;;;;;;;;486942;28;1041;-71
2023/09/01 00:39:41;;;;;;;8.47;3.43;;;;;;;;;;487742;28;1098;-72
2023/09/01 00:39:59;;;;;;;9.43;3.85;;;;;;;;;;487439;28;1034;-72
2023/09/01 00:40:14;;;;;;;12.77;4.95;;;;;;;;;;486145;28;1107;-71
2023/09/01 00:40:29;;;;;;;12.13;5.03;;;;;;;;;;484344;28;1114;-71
2023/09/01 00:40:48;;;;;;;9.27;3.88;;;;;;;;;;485739;28;1151;-72
2023/09/01 00:41:03;;;;;;;8.18;3.88;;;;;;;;;;485901;28;1057;-72
2023/09/01 00:41:19;;;;;;;8.15;3.67;;;;;;;;;;486270;28;1041;-71
2023/09/01 00:41:35;;;;;;;7.33;3.37;;;;;;;;;;485161;28;1085;-72
2023/09/01 00:41:51;;;;;;;5.95;2.95;;;;;;;;;;485838;28;1160;-71
2023/09/01 00:42:06;;;;;;;6.07;2.67;;;;;;;;;;487004;28;1017;-72
2023/09/01 00:42:22;;;;;;;7.00;3.00;;;;;;;;;;487737;28;1178;-72
2023/09/01 00:42:37;;;;;;;6.13;3.20;;;;;;;;;;488350;28;947;-72
2023/09/01 00:42:53;;;;;;;6.40;3.50;;;;;;;;;;488957;28;1140;-71
2023/09/01 00:43:08;;;;;;;7.03;3.43;;;;;;;;;;488616;28;1130;-72
2023/09/01 00:43:25;;;;;;;6.30;3.00;;;;;;;;;;486015;28;1177;-71
2023/09/01 00:43:40;;;;;;;5.50;2.83;;;;;;;;;;486688;28;969;-72
2023/09/01 00:43:56;;;;;;;5.45;2.92;;;;;;;;;;485972;28;1153;-71
2023/09/01 00:44:15;;;;;;;5.80;3.20;;;;;;;;;;486230;28;1003;-72
2023/09/01 00:44:30;;;;;;;7.03;3.30;;;;;;;;;;485899;28;1173;-72
2023/09/01 00:44:45;;;;;;;6.03;3.08;;;;;;;;;;484847;28;1105;-71
2023/09/01 00:45:01;;;;;;;5.17;2.80;;;;;;;;;;484945;28;1037;-72
2023/09/01 00:45:16;;;;;;;6.20;2.90;;;;;;;;;;485945;28;947;-71
2023/09/01 00:45:33;;;;;;;8.23;3.33;;;;;;;;;;486529;28;1041;-72
2023/09/01 00:45:48;;;;;;;8.77;3.55;;;;;;;;;;486547;28;1226;-72
2023/09/01 00:46:04;;;;;;;8.55;3.65;;;;;;;;;;483235;28;1122;-71
2023/09/01 00:46:19;;;;;;;8.03;3.53;;;;;;;;;;485383;28;950;-72
2023/09/01 00:46:34;;;;;;;6.30;3.10;;;;;;;;;;483276;28;1368;-71
2023/09/01 00:46:50;;;;;;;6.13;3.08;;;;;;;;;;483923;28;981;-71
2023/09/01 00:47:05;;;;;;;8.10;3.30;;;;;;;;;;483523;28;1093;-72
2023/09/01 00:47:21;;;;;;;7.70;3.45;;;;;;;;;;483355;28;939;-71
2023/09/01 00:47:37;;;;;;;5.80;3.40;;;;;;;;;;484249;28;1032;-72
2023/09/01 00:47:52;;;;;;;7.93;3.60;;;;;;;;;;483546;28;962;-71
2023/09/01 00:48:10;;;;;;;8.55;3.70;;;;;;;;;;484207;28;978;-72
2023/09/01 00:48:26;;;;;;;7.68;3.38;;;;;;;;;;483147;28;1057;-72
2023/09/01 00:48:41;;;;;;;7.85;3.20;;;;;;;;;;483389;28;1387;-72
2023/09/01 00:48:57;;;;;;;6.53;3.10;;;;;;;;;;484243;28;1116;-71
2023/09/01 00:49:17;;;;;;;5.97;3.05;;;;;;;;;;485336;28;1006;-72
2023/09/01 00:49:35;;;;;;;7.85;3.20;;;;;;;;;;488611;28;1061;-71
2023/09/01 00:49:51;;;;;;;8.07;3.40;;;;;;;;;;487535;28;1178;-72
2023/09/01 00:50:08;;;;;;;7.13;3.30;;;;;;;;;;487808;28;1310;-71
2023/09/01 00:50:23;;;;;;;6.82;3.33;;;;;;;;;;487803;28;1755;-71
2023/09/01 00:50:40;;;;;;;6.83;3.23;;;;;;;;;;489037;28;1085;-72
2023/09/01 00:50:56;;;;;;;6.30;3.10;;;;;;;;;;485936;28;1175;-71
2023/09/01 00:51:11;;;;;;;7.13;3.20;;;;;;;;;;486047;28;990;-71
2023/09/01 00:51:28;;;;;;;8.57;3.33;;;;;;;;;;485812;28;1158;-71
2023/09/01 00:51:46;;;;;;;8.40;3.60;;;;;;;;;;487184;28;1088;-72
2023/09/01 00:52:02;;;;;;;6.60;3.33;;;;;;;;;;486257;28;1163;-72
2023/09/01 00:52:17;;;;;;;5.32;2.90;;;;;;;;;;485536;28;1146;-72
2023/09/01 00:52:34;;;;;;;6.37;3.03;;;;;;;;;;480612;28;1105;-72
2023/09/01 00:52:50;;;;;;;6.35;3.20;;;;;;;;;;485228;28;975;-71
2023/09/01 00:53:05;;;;;;;6.03;3.13;;;;;;;;;;487876;28;944;-72
2023/09/01 00:53:21;;;;;;;5.47;2.90;;;;;;;;;;488363;28;1123;-72
2023/09/01 00:53:37;;;;;;;5.20;2.90;;;;;;;;;;487832;28;1107;-71
2023/09/01 00:53:52;;;;;;;5.82;3.00;;;;;;;;;;488351;28;1342;-72
2023/09/01 00:54:08;;;;;;;6.15;2.97;;;;;;;;;;488447;28;1091;-72
2023/09/01 00:54:24;;;;;;;7.50;3.00;;;;;;;;;;488293;28;1054;-71
2023/09/01 00:54:39;;;;;;;6.70;3.00;;;;;;;;;;488055;28;1053;-71
2023/09/01 00:54:54;;;;;;;5.23;2.80;;;;;;;;;;488738;28;2245;-72
2023/09/01 00:55:11;;;;;;;6.27;2.80;;;;;;;;;;482098;28;1347;-72
2023/09/01 00:55:26;;;;;;;7.10;3.00;;;;;;;;;;483002;28;1161;-71
2023/09/01 00:55:42;;;;;;;7.18;3.00;;;;;;;;;;482879;28;1056;-72
2023/09/01 00:55:59;;;;;;;7.40;2.97;;;;;;;;;;480198;28;1382;-72
2023/09/01 00:56:14;;;;;;;7.05;3.08;;;;;;;;;;480976;28;1102;-72
2023/09/01 00:56:30;;;;;;;8.60;3.20;;;;;;;;;;480080;28;923;-72
2023/09/01 00:56:47;;;;;;;7.93;3.10;;;;;;;;;;481134;28;1098;-72
2023/09/01 00:57:03;;;;;;;6.32;3.00;;;;;;;;;;482599;28;1025;-72
2023/09/01 00:57:20;;;;;;;6.15;3.15;;;;;;;;;;483721;28;1124;-72
2023/09/01 00:57:36;;;;;;;4.97;3.05;;;;;;;;;;484043;28;1048;-71
2023/09/01 00:57:53;;;;;;;5.23;3.00;;;;;;;;;;486482;28;1151;-71
2023/09/01 00:58:08;;;;;;;6.40;3.27;;;;;;;;;;487909;28;1171;-72
2023/09/01 00:58:27;;;;;;;6.50;3.30;;;;;;;;;;488746;28;1061;-71
2023/09/01 00:58:42;;;;;;;5.93;3.30;;;;;;;;;;487909;28;1029;-72
2023/09/01 00:58:58;;;;;;;6.10;3.20;;;;;;;;;;488470;28;1139;-72
2023/09/01 00:59:14;;;;;;;6.20;2.97;;;;;;;;;;488049;28;1076;-72
2023/09/01 00:59:30;;;;;;;6.97;3.00;;;;;;;;;;487900;28;1045;-73
2023/09/01 00:59:45;;;;;;;6.07;3.00;;;;;;;;;;487767;28;1204;-71
2023/09/01 01:00:05;;;;;;;5.23;2.90;;;;;;;;;;487536;28;1046;-71
2023/09/01 01:00:21;;;;;;;6.22;3.00;;;;;;;;;;493414;28;938;-71
2023/09/01 01:00:37;;;;;;;6.05;2.90;;;;;;;;;;483994;28;1159;-72
2023/09/01 01:00:52;;;;;;;5.00;2.80;;;;;;;;;;483785;28;1160;-72
2023/09/01 01:01:08;;;;;;;5.97;3.00;;;;;;;;;;483668;28;1126;-72
2023/09/01 01:01:23;;;;;;;6.43;3.07;;;;;;;;;;481595;28;1110;-71
2023/09/01 01:01:40;;;;;;;5.47;2.88;;;;;;;;;;485510;28;1228;-72
2023/09/01 01:01:56;;;;;;;5.20;2.80;;;;;;;;;;484237;28;1143;-71
2023/09/01 01:02:12;;;;;;;5.47;2.90;;;;;;;;;;483636;28;1065;-71
2023/09/01 01:02:28;;;;;;;5.38;2.95;;;;;;;;;;486896;28;1137;-72
2023/09/01 01:03:10;;;;;;;6.25;2.80;;;;;;;;;;490736;28;2194;-67
2023/09/01 01:03:27;;;;;;;6.22;2.80;;;;;;;;;;488808;28;1082;-67
2023/09/01 01:03:42;;;;;;;6.07;2.90;;;;;;;;;;487612;28;1212;-69
2023/09/01 01:03:58;;;;;;;7.00;3.10;;;;;;;;;;484729;28;1157;-69
2023/09/01 01:04:15;;;;;;;7.00;3.00;;;;;;;;;;483210;28;1256;-69
2023/09/01 01:04:31;;;;;;;4.93;2.70;;;;;;;;;;483668;28;1024;-69
2023/09/01 01:04:46;;;;;;;5.05;2.80;;;;;;;;;;484543;28;1079;-70
2023/09/01 01:05:14;;;;;;;6.07;2.97;;;;;;;;;;484201;28;1218;-69
2023/09/01 01:05:39;;;;;;;6.38;3.00;;;;;;;;;;482573;28;1596;-69
2023/09/01 01:06:18;;;;;;;5.88;2.75;;;;;;;;;;483853;28;1048;-69
2023/09/01 01:06:55;;;;;;;4.47;2.58;;;;;;;;;;480746;28;1873;-69
2023/09/01 01:07:37;;;;;;;6.15;3.17;;;;;;;;;;482125;28;1302;-70
2023/09/01 01:07:58;;;;;;;4.90;2.88;;;;;;;;;;485270;28;935;-69
2023/09/01 01:08:32;;;;;;;6.05;2.65;;;;;;;;;;485606;28;1000;-69
2023/09/01 01:09:08;;;;;;;5.03;2.78;;;;;;;;;;485557;28;962;-69
2023/09/01 01:09:58;;;;;;;6.03;2.85;;;;;;;;;;488176;28;1006;-69
2023/09/01 01:10:30;;;;;;;6.18;2.75;;;;;;;;;;488956;28;1086;-69
2023/09/01 01:11:34;;;;;;;5.47;2.72;;;;;;;;;;484346;28;1396;-69
2023/09/01 01:11:58;;;;;;;6.43;3.00;;;;;;;;;;485707;28;1207;-69
2023/09/01 01:12:25;;;;;;;6.95;3.00;;;;;;;;;;485053;28;1648;-69
2023/09/01 01:12:52;;;;;;;4.80;2.90;;;;;;;;;;484973;28;1235;-69
2023/09/01 01:13:15;;;;;;;5.85;2.80;;;;;;;;;;486325;28;987;-69
2023/09/01 01:13:34;;;;;;;5.55;2.80;;;;;;;;;;482462;28;1281;-69
2023/09/01 01:13:55;;;;;;;5.43;2.60;;;;;;;;;;484220;28;938;-69
2023/09/01 01:14:19;;;;;;;4.85;2.63;;;;;;;;;;485016;28;1125;-69
2023/09/01 01:14:44;;;;;;;5.40;2.80;;;;;;;;;;484506;28;1895;-70
2023/09/01 01:15:08;;;;;;;5.13;2.75;;;;;;;;;;482843;28;2149;-69
2023/09/01 01:15:26;;;;;;;5.75;2.83;;;;;;;;;;483169;28;1160;-69
2023/09/01 01:15:43;;;;;;;5.30;2.90;;;;;;;;;;482843;28;968;-69
2023/09/01 01:15:59;;;;;;;4.78;2.60;;;;;;;;;;484196;28;1382;-69
2023/09/01 01:16:16;;;;;;;5.55;2.63;;;;;;;;;;482791;28;1515;-69
2023/09/01 01:16:33;;;;;;;5.22;2.50;;;;;;;;;;483069;28;1329;-69
2023/09/01 01:16:50;;;;;;;4.55;2.40;;;;;;;;;;483397;28;1086;-69
2023/09/01 01:17:08;;;;;;;4.78;2.45;;;;;;;;;;480489;28;1281;-70
2023/09/01 01:17:24;;;;;;;5.03;2.67;;;;;;;;;;484286;28;1186;-70
2023/09/01 01:17:43;;;;;;;5.10;2.67;;;;;;;;;;482874;28;1367;-69
2023/09/01 01:18:04;;;;;;;5.72;2.70;;;;;;;;;;483560;28;1791;-70
2023/09/01 01:18:22;;;;;;;6.00;2.58;;;;;;;;;;479992;28;1366;-69
2023/09/01 01:18:38;;;;;;;5.43;2.60;;;;;;;;;;483050;28;1019;-70
2023/09/01 01:18:55;;;;;;;5.22;2.67;;;;;;;;;;482432;28;1224;-70
2023/09/01 01:19:50;;;;;;;4.97;2.60;;;;;;;;;;483776;28;1404;-70
2023/09/01 01:20:15;;;;;;;6.82;2.63;;;;;;;;;;475237;29;1006;-70
2023/09/01 01:20:31;;;;;;;5.57;2.53;;;;;;;;;;484781;28;1093;-69
2023/09/01 01:20:52;;;;;;;5.00;2.60;;;;;;;;;;480988;28;1288;-69
2023/09/01 01:21:15;;;;;;;4.88;2.40;;;;;;;;;;482008;28;1626;-69
2023/09/01 01:21:36;;;;;;;5.32;2.35;;;;;;;;;;481881;28;1256;-69
2023/09/01 01:21:54;;;;;;;4.43;2.50;;;;;;;;;;482231;28;1178;-69
2023/09/01 01:22:09;;;;;;;5.22;2.60;;;;;;;;;;480304;28;1287;-69
2023/09/01 01:22:40;;;;;;;5.40;2.40;;;;;;;;;;483177;28;1175;-69
2023/09/01 01:23:10;;;;;;;4.07;2.50;;;;;;;;;;483530;28;970;-69
2023/09/01 01:23:26;;;;;;;4.93;2.38;;;;;;;;;;484849;28;975;-70
2023/09/01 01:23:42;;;;;;;4.13;2.20;;;;;;;;;;484431;28;1252;-70
2023/09/01 01:23:58;;;;;;;5.30;2.50;;;;;;;;;;481200;28;1486;-70
2023/09/01 01:24:13;;;;;;;5.78;2.53;;;;;;;;;;483201;28;1250;-70
2023/09/01 01:24:29;;;;;;;5.35;2.47;;;;;;;;;;482790;28;1045;-70
2023/09/01 01:24:44;;;;;;;5.38;2.50;;;;;;;;;;485069;28;1361;-69
2023/09/01 01:25:00;;;;;;;5.73;2.53;;;;;;;;;;484148;28;892;-69
2023/09/01 01:25:19;;;;;;;5.93;2.72;;;;;;;;;;480442;28;1152;-69
2023/09/01 01:25:34;;;;;;;5.45;2.60;;;;;;;;;;483989;28;1040;-70
2023/09/01 01:25:51;;;;;;;5.28;2.45;;;;;;;;;;482617;28;1101;-69
2023/09/01 01:26:08;;;;;;;3.97;2.22;;;;;;;;;;482357;28;1206;-69
2023/09/01 01:26:26;;;;;;;4.10;2.35;;;;;;;;;;482018;28;1337;-69
2023/09/01 01:26:42;;;;;;;5.53;2.63;;;;;;;;;;484542;28;934;-69
2023/09/01 01:26:57;;;;;;;4.47;2.50;;;;;;;;;;485312;28;1088;-69
2023/09/01 01:27:18;;;;;;;5.53;2.70;;;;;;;;;;482300;28;1200;-70
2023/09/01 01:27:33;;;;;;;5.97;2.67;;;;;;;;;;484434;28;1180;-69
2023/09/01 01:27:48;;;;;;;4.83;2.50;;;;;;;;;;485208;28;1229;-70
2023/09/01 01:28:07;;;;;;;5.50;2.60;;;;;;;;;;487480;28;1137;-69
2023/09/01 01:28:23;;;;;;;6.05;2.60;;;;;;;;;;486010;28;1338;-70
2023/09/01 01:28:39;;;;;;;6.40;2.57;;;;;;;;;;484150;28;1258;-70
2023/09/01 01:28:54;;;;;;;5.35;2.45;;;;;;;;;;482186;28;1294;-70
2023/09/01 01:29:09;;;;;;;4.30;2.33;;;;;;;;;;481218;28;1060;-69
2023/09/01 01:29:26;;;;;;;5.55;2.60;;;;;;;;;;482643;28;891;-69
2023/09/01 01:29:41;;;;;;;6.55;2.60;;;;;;;;;;482293;28;1442;-69
2023/09/01 01:29:57;;;;;;;5.85;2.47;;;;;;;;;;485095;28;1344;-69
2023/09/01 01:30:14;;;;;;;4.00;2.40;;;;;;;;;;485347;28;1238;-69
2023/09/01 01:30:29;;;;;;;3.88;2.17;;;;;;;;;;471154;28;1260;-69
2023/09/01 01:30:47;;;;;;;3.67;2.10;;;;;;;;;;478745;28;1005;-70
2023/09/01 01:31:02;;;;;;;3.22;2.00;;;;;;;;;;488808;28;1000;-69
2023/09/01 01:31:18;;;;;;;3.90;2.33;;;;;;;;;;484811;28;938;-69
2023/09/01 01:31:33;;;;;;;3.90;2.30;;;;;;;;;;485359;28;1285;-70
2023/09/01 01:31:49;;;;;;;4.10;2.15;;;;;;;;;;482852;28;1168;-70
2023/09/01 01:32:05;;;;;;;4.32;2.30;;;;;;;;;;483612;28;1129;-70
2023/09/01 01:32:20;;;;;;;3.93;2.13;;;;;;;;;;484355;28;1162;-70
2023/09/01 01:32:36;;;;;;;3.70;2.00;;;;;;;;;;485411;28;974;-69
2023/09/01 01:32:52;;;;;;;2.88;1.80;;;;;;;;;;482330;28;1112;-69
2023/09/01 01:33:20;;;;;;;2.83;1.80;;;;;;;;;;486723;28;1048;-70
2023/09/01 01:33:44;;;;;;;4.50;2.20;;;;;;;;;;487491;28;1171;-69
2023/09/01 01:34:29;;;;;;;4.97;2.38;;;;;;;;;;485745;28;1107;-69
2023/09/01 01:34:58;;;;;;;4.40;2.40;;;;;;;;;;481921;28;995;-70
2023/09/01 01:35:33;;;;;;;4.78;2.42;;;;;;;;;;469710;28;1163;-69
2023/09/01 01:36:04;;;;;;;3.60;2.10;;;;;;;;;;471434;28;1285;-69
2023/09/01 01:36:49;;;;;;;3.15;2.20;;;;;;;;;;463598;28;1211;-69
2023/09/01 01:37:33;;;;;;;3.58;1.98;;;;;;;;;;459716;28;1602;-69
2023/09/01 01:38:16;;;;;;;4.82;2.22;;;;;;;;;;483547;28;954;-70
2023/09/01 01:38:37;;;;;;;4.07;2.33;;;;;;;;;;481147;28;1605;-69
2023/09/01 01:38:59;;;;;;;4.60;2.38;;;;;;;;;;479789;28;1259;-69
2023/09/01 01:39:24;;;;;;;4.72;2.40;;;;;;;;;;482238;28;1655;-69
2023/09/01 01:39:41;;;;;;;5.22;2.40;;;;;;;;;;475847;28;1842;-70
2023/09/01 01:40:00;;;;;;;5.72;2.45;;;;;;;;;;482721;28;1540;-69
2023/09/01 01:40:19;;;;;;;5.57;2.40;;;;;;;;;;484287;28;1229;-69
2023/09/01 01:40:37;;;;;;;5.45;2.40;;;;;;;;;;484975;28;966;-70
2023/09/01 01:41:01;;;;;;;4.05;2.22;;;;;;;;;;482949;28;1839;-70
2023/09/01 01:41:30;;;;;;;3.70;2.05;;;;;;;;;;479193;28;1322;-69
2023/09/01 01:41:55;;;;;;;4.13;2.00;;;;;;;;;;478550;28;1278;-70
2023/09/01 01:42:14;;;;;;;6.38;2.65;;;;;;;;;;482094;28;1077;-69
2023/09/01 01:42:33;;;;;;;6.22;2.60;;;;;;;;;;483541;28;1098;-69
2023/09/01 01:42:51;;;;;;;5.85;2.40;;;;;;;;;;481702;28;1203;-69
2023/09/01 01:43:10;;;;;;;4.70;2.40;;;;;;;;;;483442;28;1281;-69
2023/09/01 01:43:27;;;;;;;4.75;2.30;;;;;;;;;;480947;28;1086;-69
2023/09/01 01:43:43;;;;;;;4.68;2.33;;;;;;;;;;483311;28;1015;-70
2023/09/01 01:44:00;;;;;;;3.92;2.10;;;;;;;;;;477323;28;1247;-69
2023/09/01 01:44:23;;;;;;;3.85;2.10;;;;;;;;;;474946;28;1208;-69
2023/09/01 01:44:46;;;;;;;4.45;2.10;;;;;;;;;;479295;28;1165;-70
2023/09/01 01:45:03;;;;;;;5.63;2.20;;;;;;;;;;477442;28;1409;-70
2023/09/01 01:45:22;;;;;;;4.97;2.30;;;;;;;;;;476325;28;1773;-70
2023/09/01 01:45:42;;;;;;;5.25;2.20;;;;;;;;;;475595;28;1347;-69
2023/09/01 01:45:58;;;;;;;5.03;2.22;;;;;;;;;;472530;28;1249;-70
2023/09/01 01:46:14;;;;;;;3.92;2.03;;;;;;;;;;474673;28;1700;-70
2023/09/01 01:46:29;;;;;;;4.35;2.17;;;;;;;;;;469758;29;1415;-70
2023/09/01 01:46:45;;;;;;;5.10;2.20;;;;;;;;;;478220;29;1336;-69
2023/09/01 01:47:02;;;;;;;4.70;2.10;;;;;;;;;;470740;29;951;-70
2023/09/01 01:47:20;;;;;;;5.47;2.30;;;;;;;;;;471114;29;1122;-70
2023/09/01 01:47:36;;;;;;;6.90;2.50;;;;;;;;;;470464;29;1380;-69
2023/09/01 01:47:52;;;;;;;5.45;2.40;;;;;;;;;;467483;29;1238;-69
2023/09/01 01:48:07;;;;;;;5.35;2.40;;;;;;;;;;471500;29;1119;-69
2023/09/01 01:48:23;;;;;;;5.13;2.33;;;;;;;;;;472278;28;1197;-70
2023/09/01 01:48:38;;;;;;;3.73;2.13;;;;;;;;;;472311;29;1154;-70
2023/09/01 01:48:54;;;;;;;3.63;2.13;;;;;;;;;;473305;28;1380;-69
2023/09/01 01:49:10;;;;;;;4.40;2.10;;;;;;;;;;472284;29;1182;-69
2023/09/01 01:49:27;;;;;;;4.60;2.03;;;;;;;;;;472103;29;1879;-69
2023/09/01 01:49:43;;;;;;;4.18;2.20;;;;;;;;;;474961;28;1324;-69
2023/09/01 01:49:58;;;;;;;3.35;2.17;;;;;;;;;;473385;28;1800;-70
2023/09/01 01:50:13;;;;;;;4.00;2.30;;;;;;;;;;477095;28;1183;-70
2023/09/01 01:50:29;;;;;;;3.95;2.05;;;;;;;;;;477198;28;873;-69
2023/09/01 01:50:44;;;;;;;3.67;1.90;;;;;;;;;;477683;28;1392;-69
2023/09/01 01:50:59;;;;;;;3.93;1.90;;;;;;;;;;475844;28;1275;-70