Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:16;;;;;;;;;;;;;;;19.84;60.21;100022.25;5032964;28;1850;-61
2021/05/20 00:02:43;;;;;;;;;;;;;;;19.86;60.66;100014.06;5033932;28;1368;-60
2021/05/20 00:05:10;;;;;;;;;;;;;;;19.86;60.63;99996.09;5034268;28;1834;-60
2021/05/20 00:07:36;;;;;;;;;;;;;;;19.85;60.48;99997.09;5034450;28;956;-61
2021/05/20 00:10:03;;;;;;;;;;;;;;;19.83;60.31;99999.09;5033940;28;1771;-61
2021/05/20 00:12:29;;;;;;;;;;;;;;;19.86;61.30;100006.84;5034492;28;1043;-60
2021/05/20 00:14:55;;;;;;;;;;;;;;;19.90;60.84;100001.16;5034222;28;1803;-61
2021/05/20 00:17:22;;;;;;;;;;;;;;;19.89;60.73;99997.63;5034340;28;1981;-61
2021/05/20 00:19:48;;;;;;;;;;;;;;;19.88;61.63;99997.78;5033922;28;1799;-61
2021/05/20 00:22:14;;;;;;;;;;;;;;;19.90;60.77;100003.84;5034894;28;934;-60
2021/05/20 00:24:40;;;;;;;;;;;;;;;19.88;61.03;100001.31;5037769;28;1967;-61
2021/05/20 00:27:06;;;;;;;;;;;;;;;19.86;61.22;100009.53;5037790;28;1803;-60
2021/05/20 00:29:33;;;;;;;;;;;;;;;19.90;61.43;100003.84;5037409;28;1855;-60
2021/05/20 00:31:59;;;;;;;;;;;;;;;19.92;61.37;99996.47;5038104;28;991;-61
2021/05/20 00:34:26;;;;;;;;;;;;;;;19.94;60.97;99999.84;5038110;28;981;-61
2021/05/20 00:36:52;;;;;;;;;;;;;;;19.91;61.71;100021.63;5037434;28;2038;-60
2021/05/20 00:39:18;;;;;;;;;;;;;;;19.92;61.88;100028.69;5037545;28;1748;-60
2021/05/20 00:41:44;;;;;;;;;;;;;;;19.96;61.56;100025.50;5037473;28;1784;-61
2021/05/20 00:44:10;;;;;;;;;;;;;;;19.94;61.48;100035.56;5037477;28;1740;-61
2021/05/20 00:46:36;;;;;;;;;;;;;;;19.96;61.93;100043.47;5037622;28;1046;-61
2021/05/20 00:49:09;;;;;;;;;;;;;;;19.96;61.58;100040.78;5037638;28;992;-61
2021/05/20 00:51:36;;;;;;;;;;;;;;;19.95;61.93;100055.19;5036887;28;1755;-61
2021/05/20 00:54:02;;;;;;;;;;;;;;;19.93;62.40;100035.72;5037348;28;1792;-60
2021/05/20 00:56:30;;;;;;;;;;;;;;;19.92;61.58;100042.94;5037161;28;1771;-61
2021/05/20 00:58:56;;;;;;;;;;;;;;;19.95;62.06;100055.19;5036903;28;1977;-60
2021/05/20 01:01:23;;;;;;;;;;;;;;;19.93;62.22;100051.81;5036279;28;1368;-61
2021/05/20 01:03:49;;;;;;;;;;;;;;;19.92;61.46;100034.88;5037289;28;1107;-60
2021/05/20 01:06:15;;;;;;;;;;;;;;;19.91;61.53;100032.34;5037025;28;1814;-60
2021/05/20 01:08:43;;;;;;;;;;;;;;;19.92;61.96;100036.72;5036954;28;1705;-60
2021/05/20 01:11:09;;;;;;;;;;;;;;;19.91;61.93;100027.81;5036955;28;1131;-60
2021/05/20 01:13:36;;;;;;;;;;;;;;;19.93;61.56;100035.72;5036891;28;1736;-60
2021/05/20 01:16:09;;;;;;;;;;;;;;;19.89;61.97;100032.50;5036959;28;1732;-60
2021/05/20 01:18:35;;;;;;;;;;;;;;;19.89;61.49;100028.97;5036584;28;1883;-61
2021/05/20 01:21:02;;;;;;;;;;;;;;;19.89;61.81;100045.91;5036749;28;1657;-60
2021/05/20 01:23:28;;;;;;;;;;;;;;;19.88;61.24;100027.31;5036680;28;1055;-61
2021/05/20 01:25:54;;;;;;;;;;;;;;;19.85;62.20;100031.97;5036900;28;1092;-61
2021/05/20 01:28:22;;;;;;;;;;;;;;;19.83;61.18;100030.44;5036183;28;1728;-61
2021/05/20 01:30:49;;;;;;;;;;;;;;;19.81;61.46;100027.91;5036380;28;1044;-60
2021/05/20 01:33:15;;;;;;;;;;;;;;;19.78;62.08;100006.78;5036726;28;988;-60
2021/05/20 01:35:41;;;;;;;;;;;;;;;19.79;61.99;100000.41;5036192;28;1673;-61
2021/05/20 01:40:50;;;;;;;;;;;;;;;19.80;61.33;100034.31;5037065;28;1050;-60
2021/05/20 01:43:16;;;;;;;;;;;;;;;19.81;62.05;100035.13;5035909;28;1669;-61
2021/05/20 01:45:42;;;;;;;;;;;;;;;19.82;61.63;100050.25;5036536;28;980;-61
2021/05/20 01:48:08;;;;;;;;;;;;;;;19.81;61.76;100065.47;5036228;28;1056;-60
2021/05/20 01:50:34;;;;;;;;;;;;;;;19.80;62.24;100058.44;5036147;28;1056;-61
2021/05/20 01:53:00;;;;;;;;;;;;;;;19.77;62.29;100064.13;5036401;28;1065;-60
2021/05/20 01:55:27;;;;;;;;;;;;;;;19.77;61.70;100072.16;5035960;28;1230;-60
2021/05/20 01:57:53;;;;;;;;;;;;;;;19.81;62.52;100089.63;5035956;28;1914;-61
2021/05/20 02:00:20;;;;;;;;;;;;;;;19.81;62.80;100100.34;5035247;28;1772;-60
2021/05/20 02:02:46;;;;;;;;;;;;;;;19.80;63.29;100077.22;5035306;28;1309;-61
2021/05/20 02:05:12;;;;;;;;;;;;;;;19.77;63.34;100080.22;5035641;28;1711;-61
2021/05/20 02:07:38;;;;;;;;;;;;;;;19.77;62.92;100085.56;5036051;28;988;-61
2021/05/20 02:10:05;;;;;;;;;;;;;;;19.75;63.62;100087.56;5035956;28;1731;-60
2021/05/20 02:12:32;;;;;;;;;;;;;;;19.76;63.79;100070.50;5036372;28;995;-60
2021/05/20 02:14:58;;;;;;;;;;;;;;;19.73;63.17;100052.03;5036013;28;1036;-61
2021/05/20 02:17:24;;;;;;;;;;;;;;;19.71;63.55;100040.59;5035875;28;1975;-60
2021/05/20 02:19:51;;;;;;;;;;;;;;;19.74;62.63;100034.94;5035265;28;1634;-61
2021/05/20 02:22:17;;;;;;;;;;;;;;;19.71;63.04;100010.22;5035564;28;1038;-60
2021/05/20 02:24:43;;;;;;;;;;;;;;;19.66;63.43;100008.03;5035309;28;1669;-61
2021/05/20 02:27:09;;;;;;;;;;;;;;;19.68;62.72;100006.03;5035740;28;1032;-61
2021/05/20 02:29:36;;;;;;;;;;;;;;;19.68;63.36;100030.19;5035425;28;1053;-60
2021/05/20 02:32:02;;;;;;;;;;;;;;;19.68;63.50;100028.31;5035713;28;985;-60
2021/05/20 02:34:28;;;;;;;;;;;;;;;19.67;63.16;100037.34;5035097;28;1685;-60
2021/05/20 02:36:54;;;;;;;;;;;;;;;19.68;63.61;100041.75;5035317;28;1132;-61
2021/05/20 02:39:21;;;;;;;;;;;;;;;19.68;63.45;100032.84;5034908;28;1910;-61
2021/05/20 02:41:47;;;;;;;;;;;;;;;19.66;63.38;100021.44;5035251;28;1021;-61
2021/05/20 02:44:14;;;;;;;;;;;;;;;19.68;63.31;100027.50;5035390;28;981;-60
2021/05/20 02:46:41;;;;;;;;;;;;;;;19.68;63.27;100027.50;5034909;28;782;-61
2021/05/20 02:49:07;;;;;;;;;;;;;;;19.66;63.23;100048.28;5035193;28;1745;-60
2021/05/20 02:51:33;;;;;;;;;;;;;;;19.67;63.74;100044.56;5035051;28;1115;-61
2021/05/20 02:54:07;;;;;;;;;;;;;;;19.68;63.44;100043.59;5035002;28;1669;-61
2021/05/20 02:56:48;;;;;;;;;;;;;;;19.65;63.63;100039.34;5035293;28;1065;-60
2021/05/20 02:59:14;;;;;;;;;;;;;;;19.63;63.53;100021.75;5034946;28;1906;-60
2021/05/20 03:01:43;;;;;;;;;;;;;;;19.60;64.04;100028.28;5032338;28;1686;-61
2021/05/20 03:04:09;;;;;;;;;;;;;;;19.61;63.73;100029.13;5034689;28;1707;-61
2021/05/20 03:06:35;;;;;;;;;;;;;;;19.63;64.05;100019.06;5034798;28;987;-61
2021/05/20 03:09:02;;;;;;;;;;;;;;;19.68;63.09;100024.81;5034881;28;1717;-61
2021/05/20 03:11:28;;;;;;;;;;;;;;;19.70;63.99;100025.50;5034675;28;1111;-60
2021/05/20 03:13:55;;;;;;;;;;;;;;;19.70;63.19;100036.22;5034768;28;1024;-60
2021/05/20 03:16:21;;;;;;;;;;;;;;;19.68;63.80;100028.31;5034951;28;1032;-60
2021/05/20 03:18:48;;;;;;;;;;;;;;;19.77;63.54;100037.28;5034360;28;1907;-61
2021/05/20 03:21:14;;;;;;;;;;;;;;;19.75;63.92;100023.19;5034399;28;1119;-59
2021/05/20 03:23:40;;;;;;;;;;;;;;;19.83;63.40;100023.25;5033501;28;1665;-63
2021/05/20 03:26:06;;;;;;;;;;;;;;;19.90;63.66;100025.31;5034532;28;1028;-59
2021/05/20 03:28:33;;;;;;;;;;;;;;;19.91;63.96;100024.28;5034526;28;1107;-62
2021/05/20 03:30:59;;;;;;;;;;;;;;;19.88;63.70;100027.31;5034255;28;1887;-62
2021/05/20 03:33:25;;;;;;;;;;;;;;;19.90;63.57;100049.47;5034498;28;1724;-63
2021/05/20 03:35:52;;;;;;;;;;;;;;;19.91;63.67;100053.81;5033747;28;1701;-68
2021/05/20 03:38:18;;;;;;;;;;;;;;;19.93;63.36;100058.00;5034493;28;1981;-61
2021/05/20 03:40:44;;;;;;;;;;;;;;;19.91;63.46;100056.50;5034301;28;1795;-63
2021/05/20 03:43:10;;;;;;;;;;;;;;;19.84;63.59;100070.53;5017466;28;1253;-62
2021/05/20 03:45:36;;;;;;;;;;;;;;;19.84;63.98;100059.81;5024371;28;1386;-61
2021/05/20 03:48:02;;;;;;;;;;;;;;;19.86;64.35;100063.19;5034368;28;1099;-61
2021/05/20 03:50:28;;;;;;;;;;;;;;;19.85;63.67;100053.44;5034334;28;1175;-63
2021/05/20 03:52:58;;;;;;;;;;;;;;;19.87;63.80;100055.97;5034210;28;1692;-60
2021/05/20 03:55:24;;;;;;;;;;;;;;;19.89;64.37;100058.50;5034005;28;1755;-61
2021/05/20 03:57:50;;;;;;;;;;;;;;;19.89;63.67;100061.19;5036049;28;1906;-61
2021/05/20 04:00:17;;;;;;;;;;;;;;;19.84;63.73;100065.19;5038197;28;1031;-60
2021/05/20 04:02:43;;;;;;;;;;;;;;;19.82;64.23;100072.53;5037725;28;1799;-61
2021/05/20 04:05:10;;;;;;;;;;;;;;;19.82;63.97;100080.59;5038174;28;1060;-60
2021/05/20 04:07:36;;;;;;;;;;;;;;;19.83;64.26;100074.22;5038291;28;1006;-60
2021/05/20 04:10:03;;;;;;;;;;;;;;;19.85;64.19;100092.84;5037953;28;1677;-61
2021/05/20 04:12:30;;;;;;;;;;;;;;;19.80;64.80;100109.44;5038332;28;1041;-61
2021/05/20 04:14:56;;;;;;;;;;;;;;;19.84;64.43;100101.91;5037921;28;1108;-60
2021/05/20 04:17:22;;;;;;;;;;;;;;;19.80;64.48;100109.44;5038176;28;1906;-60
2021/05/20 04:19:48;;;;;;;;;;;;;;;19.79;64.91;100114.94;5037575;28;1757;-60
2021/05/20 04:22:14;;;;;;;;;;;;;;;19.76;64.77;100129.50;5037863;28;1103;-61
2021/05/20 04:24:40;;;;;;;;;;;;;;;19.77;65.00;100112.41;5037261;28;1712;-61
2021/05/20 04:27:07;;;;;;;;;;;;;;;19.76;64.76;100109.91;5037568;28;1696;-60
2021/05/20 04:29:33;;;;;;;;;;;;;;;19.74;64.95;100104.69;5037977;28;1004;-60
2021/05/20 04:31:59;;;;;;;;;;;;;;;19.66;64.02;100126.06;5037854;28;989;-65
2021/05/20 04:34:25;;;;;;;;;;;;;;;19.68;64.13;100114.16;5034010;28;1712;-63
2021/05/20 04:36:51;;;;;;;;;;;;;;;19.71;64.21;100091.56;5031416;28;1326;-62
2021/05/20 04:39:17;;;;;;;;;;;;;;;19.76;64.47;100083.06;5036352;28;1965;-62
2021/05/20 04:41:43;;;;;;;;;;;;;;;19.74;64.63;100069.81;5036989;28;1474;-61
2021/05/20 04:44:10;;;;;;;;;;;;;;;19.73;65.02;100062.75;5036904;28;1521;-63
2021/05/20 04:46:36;;;;;;;;;;;;;;;19.80;65.23;100053.09;5037301;28;1474;-60
2021/05/20 04:49:11;;;;;;;;;;;;;;;19.79;65.35;100069.34;5035464;28;1517;-62
2021/05/20 04:51:37;;;;;;;;;;;;;;;19.77;65.73;100080.22;5019077;28;1458;-61
2021/05/20 04:54:03;;;;;;;;;;;;;;;19.78;64.59;100087.28;5035894;28;1457;-60
2021/05/20 04:56:29;;;;;;;;;;;;;;;19.85;65.18;100088.31;5037110;28;1064;-60
2021/05/20 04:58:55;;;;;;;;;;;;;;;19.85;65.13;100084.78;5036586;28;1906;-61
2021/05/20 05:01:22;;;;;;;;;;;;;;;19.83;65.51;100090.31;5036815;28;1474;-59
2021/05/20 05:03:48;;;;;;;;;;;;;;;19.90;64.88;100078.97;5036875;28;1600;-60
2021/05/20 05:06:15;;;;;;;;;;;;;;;19.90;65.42;100062.88;5025909;28;1586;-60
2021/05/20 05:08:41;;;;;;;;;;;;;;;19.65;64.90;100049.25;5029028;28;1553;-67
2021/05/20 05:11:07;;;;;;;;;;;;;;;19.35;65.22;100047.88;5028329;28;1570;-72
2021/05/20 05:13:33;;;;;;;;;;;;;;;19.27;65.60;100051.31;5028114;28;1528;-65
2021/05/20 05:15:59;;;;;;;;;;;;;;;19.28;65.15;100066.41;5025437;28;1538;-61
2021/05/20 05:18:26;;;;;;;;;;;;;;;19.19;65.87;100070.84;5028341;28;1914;-60
2021/05/20 05:20:52;;;;;;;;;;;;;;;19.29;66.02;100070.75;5027553;28;1431;-59
2021/05/20 05:23:20;;;;;;;;;;;;;;;19.42;65.43;100091.84;5029092;28;1577;-59
2021/05/20 05:25:48;;;;;;;;;;;;;;;19.50;64.77;100077.63;5028541;28;1405;-60
2021/05/20 05:28:14;;;;;;;;;;;;;;;19.54;64.75;100089.75;5022254;28;1365;-66
2021/05/20 05:30:40;;;;;;;;;;;;;;;19.62;65.61;100087.97;5028380;28;1494;-64
2021/05/20 05:33:06;;;;;;;;;;;;;;;19.68;65.37;100091.88;5026518;28;1336;-58
2021/05/20 05:35:33;;;;;;;;;;;;;;;19.79;65.18;100080.91;5032927;28;1572;-60
2021/05/20 05:37:59;;;;;;;;;;;;;;;19.54;61.97;100095.13;5034036;28;1903;-61
2021/05/20 05:40:25;;;;;;;;;;;;;;;19.51;64.16;100090.06;5022362;28;1773;-62
2021/05/20 05:42:51;;;;;;;;;;;;;;;19.56;65.67;100077.03;5030836;28;1633;-59
2021/05/20 05:45:17;;;;;;;;;;;;;;;19.59;65.08;100087.44;5027532;28;1725;-62
2021/05/20 05:47:43;;;;;;;;;;;;;;;19.60;64.88;100089.13;5021638;28;1641;-61
2021/05/20 05:50:12;;;;;;;;;;;;;;;19.60;64.62;100094.50;5027051;28;1562;-62
2021/05/20 05:52:39;;;;;;;;;;;;;;;19.61;65.59;100104.22;5022016;28;1644;-62
2021/05/20 05:55:06;;;;;;;;;;;;;;;19.62;65.35;100095.19;5023605;28;1488;-62
2021/05/20 05:57:32;;;;;;;;;;;;;;;19.62;65.29;100089.81;5023586;28;1983;-62
2021/05/20 05:59:58;;;;;;;;;;;;;;;19.63;65.16;100088.81;5023458;28;1038;-59
2021/05/20 06:02:24;;;;;;;;;;;;;;;19.63;65.06;100081.59;5024527;28;1749;-62
2021/05/20 06:04:51;;;;;;;;;;;;;;;19.65;65.52;100089.50;5015658;28;1745;-59
2021/05/20 06:07:17;;;;;;;;;;;;;;;19.63;65.20;100089.63;5024056;28;1520;-62
2021/05/20 06:09:44;;;;;;;;;;;;;;;19.63;64.70;100075.38;5023507;28;1012;-59
2021/05/20 06:12:10;;;;;;;;;;;;;;;19.61;64.83;100074.72;5022384;28;1735;-59
2021/05/20 06:14:40;;;;;;;;;;;;;;;19.62;64.98;100065.69;5019912;28;1676;-59
2021/05/20 06:17:06;;;;;;;;;;;;;;;19.62;64.67;100066.50;5023750;28;1631;-62
2021/05/20 06:19:32;;;;;;;;;;;;;;;19.66;65.23;100073.25;5029353;28;1973;-58
2021/05/20 06:21:58;;;;;;;;;;;;;;;19.64;64.65;100064.50;5022380;28;1060;-62
2021/05/20 06:24:24;;;;;;;;;;;;;;;19.65;64.96;100076.91;5020921;28;1518;-62
2021/05/20 06:26:51;;;;;;;;;;;;;;;19.61;64.63;100064.81;5021675;28;1537;-59
2021/05/20 06:29:17;;;;;;;;;;;;;;;19.62;64.54;100071.88;5023552;28;1795;-59
2021/05/20 06:31:43;;;;;;;;;;;;;;;19.61;65.44;100070.19;5023563;28;1646;-62
2021/05/20 06:34:09;;;;;;;;;;;;;;;19.63;64.55;100067.34;5030546;28;1066;-59
2021/05/20 06:36:36;;;;;;;;;;;;;;;19.64;65.03;100069.88;5021721;28;1728;-62
2021/05/20 06:39:03;;;;;;;;;;;;;;;19.62;65.24;100071.03;5022326;28;1902;-59
2021/05/20 06:41:29;;;;;;;;;;;;;;;19.62;64.93;100071.03;5023550;28;1759;-59
2021/05/20 06:43:55;;;;;;;;;;;;;;;19.64;64.54;100052.94;5023608;28;1634;-59
2021/05/20 06:46:21;;;;;;;;;;;;;;;19.63;64.70;100056.63;5023545;28;1469;-61
2021/05/20 06:48:47;;;;;;;;;;;;;;;19.63;64.56;100065.50;5027006;28;1064;-59
2021/05/20 06:51:13;;;;;;;;;;;;;;;19.64;64.76;100047.59;5023346;28;1592;-59
2021/05/20 06:53:39;;;;;;;;;;;;;;;19.64;64.63;100040.38;5023643;28;1621;-62
2021/05/20 06:56:09;;;;;;;;;;;;;;;19.63;64.95;100040.53;5023325;28;1690;-59
2021/05/20 07:01:19;;;;;;;;;;;;;;;19.61;65.22;100053.25;5022965;28;1594;-59
2021/05/20 07:03:45;;;;;;;;;;;;;;;19.64;64.26;100058.31;5026762;28;1056;-62
2021/05/20 07:06:12;;;;;;;;;;;;;;;19.61;64.58;100051.41;5023763;28;1737;-62
2021/05/20 07:08:38;;;;;;;;;;;;;;;19.62;64.32;100045.06;5022952;28;1621;-59
2021/05/20 07:11:04;;;;;;;;;;;;;;;19.65;64.37;100054.63;5023083;28;1442;-62
2021/05/20 07:13:30;;;;;;;;;;;;;;;19.65;64.93;100046.56;5027114;28;1052;-59
2021/05/20 07:15:56;;;;;;;;;;;;;;;19.64;64.55;100043.06;5023056;28;1610;-62
2021/05/20 07:18:23;;;;;;;;;;;;;;;19.62;64.96;100036.19;5023072;28;1914;-58
2021/05/20 07:20:49;;;;;;;;;;;;;;;19.64;64.33;100034.19;5023077;28;1606;-59
2021/05/20 07:23:16;;;;;;;;;;;;;;;19.64;64.11;100037.69;5023163;28;1571;-59
2021/05/20 07:25:43;;;;;;;;;;;;;;;19.65;64.58;100049.25;5022201;28;1615;-62
2021/05/20 07:28:09;;;;;;;;;;;;;;;19.67;64.15;100057.97;5020756;28;1567;-62
2021/05/20 07:30:35;;;;;;;;;;;;;;;19.65;64.75;100059.97;5021267;28;1602;-59
2021/05/20 07:33:02;;;;;;;;;;;;;;;19.69;64.62;100055.97;5030348;28;968;-59
2021/05/20 07:35:29;;;;;;;;;;;;;;;19.68;64.39;100055.16;5035395;28;1417;-62
2021/05/20 07:37:55;;;;;;;;;;;;;;;19.70;64.53;100079.16;5027820;28;1914;-58
2021/05/20 07:40:21;;;;;;;;;;;;;;;19.72;64.07;100085.22;5027556;28;1590;-59
2021/05/20 07:42:47;;;;;;;;;;;;;;;19.71;64.46;100088.88;5028395;28;1729;-62
2021/05/20 07:45:14;;;;;;;;;;;;;;;19.71;64.71;100091.56;5028976;28;1606;-58
2021/05/20 07:47:40;;;;;;;;;;;;;;;19.70;64.39;100095.25;5028791;28;987;-62
2021/05/20 07:50:07;;;;;;;;;;;;;;;19.70;64.35;100095.25;5036101;28;1882;-62
2021/05/20 07:52:34;;;;;;;;;;;;;;;19.70;64.50;100076.47;5027614;28;1621;-62
2021/05/20 07:55:00;;;;;;;;;;;;;;;19.68;63.83;100063.19;5029199;28;1650;-59
2021/05/20 07:57:26;;;;;;;;;;;;;;;19.70;63.75;100046.94;5028375;28;1464;-59
2021/05/20 07:59:52;;;;;;;;;;;;;;;19.70;63.99;100040.75;5030461;28;1937;-59
2021/05/20 08:02:28;;;;;;;;;;;;;;;19.71;64.10;100048.66;5025547;28;1706;-62
2021/05/20 08:04:57;;;;;;;;;;;;;;;19.70;64.38;100046.94;5036040;28;1741;-59
2021/05/20 08:07:30;;;;;;;;;;;;;;;19.70;64.23;100041.59;5028509;28;1429;-59
2021/05/20 08:10:28;;;;;;;;;;;;;;;19.70;64.11;100046.13;5028967;28;1464;-62
2021/05/20 08:12:54;;;;;;;;;;;;;;;19.69;64.43;100055.97;5026731;28;1500;-62
2021/05/20 08:15:20;;;;;;;;;;;;;;;19.70;64.19;100063.06;5029065;28;1563;-62
2021/05/20 08:17:46;;;;;;;;;;;;;;;19.71;63.71;100053.16;5028986;28;1981;-62
2021/05/20 08:20:12;;;;;;;;;;;;;;;19.73;63.95;100057.38;5036016;28;1765;-59
2021/05/20 08:22:38;;;;;;;;;;;;;;;19.73;64.25;100062.75;5026719;28;1519;-59
2021/05/20 08:25:07;;;;;;;;;;;;;;;19.71;63.84;100063.88;5028386;28;1590;-59
2021/05/20 08:27:33;;;;;;;;;;;;;;;19.70;64.53;100073.78;5027976;28;1555;-62
2021/05/20 08:29:59;;;;;;;;;;;;;;;19.69;63.82;100074.75;5028266;28;1046;-59
2021/05/20 08:32:25;;;;;;;;;;;;;;;19.68;64.22;100059.69;5026315;28;1525;-62
2021/05/20 08:34:52;;;;;;;;;;;;;;;19.70;64.70;100078.31;5036240;28;1749;-62
2021/05/20 08:37:18;;;;;;;;;;;;;;;19.68;64.51;100081.97;5028857;28;1582;-59
2021/05/20 08:39:44;;;;;;;;;;;;;;;19.70;64.73;100084.50;5027613;28;1971;-62
2021/05/20 08:42:11;;;;;;;;;;;;;;;19.71;64.38;100080.84;5027340;28;1056;-62
2021/05/20 08:44:37;;;;;;;;;;;;;;;19.71;64.39;100082.66;5023091;28;1673;-62
2021/05/20 08:47:03;;;;;;;;;;;;;;;19.69;63.94;100088.16;5024670;28;1506;-59
2021/05/20 08:49:29;;;;;;;;;;;;;;;19.72;64.08;100090.59;5033946;28;1404;-62
2021/05/20 08:51:55;;;;;;;;;;;;;;;19.70;64.24;100084.50;5026780;28;1060;-62
2021/05/20 08:54:21;;;;;;;;;;;;;;;19.71;63.73;100072.78;5022839;28;1788;-59
2021/05/20 08:56:49;;;;;;;;;;;;;;;19.70;64.08;100070.25;5023683;28;1788;-62
2021/05/20 08:59:16;;;;;;;;;;;;;;;19.71;63.78;100061.19;5025894;28;1981;-62
2021/05/20 09:01:43;;;;;;;;;;;;;;;19.74;63.96;100074.34;5024155;28;1706;-59
2021/05/20 09:04:09;;;;;;;;;;;;;;;19.74;63.80;100071.66;5032153;28;1031;-62
2021/05/20 09:06:36;;;;;;;;;;;;;;;19.72;64.18;100065.63;5023345;28;1828;-62
2021/05/20 09:09:03;;;;;;;;;;;;;;;19.76;63.98;100078.53;5024298;28;1756;-59
2021/05/20 09:11:29;;;;;;;;;;;;;;;19.74;64.04;100080.53;5031761;28;1551;-61
2021/05/20 09:14:01;;;;;;;;;;;;;;;19.76;63.78;100078.53;5025418;28;1586;-59
2021/05/20 09:16:28;;;;;;;;;;;;;;;19.77;64.49;100084.75;5024101;28;1575;-62
2021/05/20 09:18:54;;;;;;;;;;;;;;;19.75;63.63;100070.66;5026118;28;1906;-62
2021/05/20 09:21:20;;;;;;;;;;;;;;;19.76;64.62;100080.41;5020559;28;1553;-62
2021/05/20 09:23:46;;;;;;;;;;;;;;;19.78;64.12;100092.66;5025874;28;1598;-59
2021/05/20 09:26:12;;;;;;;;;;;;;;;19.81;64.17;100102.22;5024738;28;1641;-59
2021/05/20 09:28:41;;;;;;;;;;;;;;;19.78;63.67;100097.19;5024633;28;1870;-62
2021/05/20 09:31:07;;;;;;;;;;;;;;;19.79;64.02;100088.94;5024680;28;1554;-59
2021/05/20 09:33:34;;;;;;;;;;;;;;;19.79;64.31;100105.03;5026282;28;1089;-62
2021/05/20 09:36:00;;;;;;;;;;;;;;;19.77;64.03;100108.88;5026570;28;1741;-62
2021/05/20 09:38:27;;;;;;;;;;;;;;;19.76;63.92;100108.06;5024450;28;1989;-62
2021/05/20 09:40:55;;;;;;;;;;;;;;;19.76;63.84;100108.06;5024631;28;1664;-62
2021/05/20 09:43:23;;;;;;;;;;;;;;;19.75;64.09;100111.72;5024354;28;1603;-62
2021/05/20 09:45:50;;;;;;;;;;;;;;;19.78;64.21;100124.84;5021183;28;1540;-61
2021/05/20 09:48:17;;;;;;;;;;;;;;;19.77;63.67;100112.41;5025768;28;1116;-62
2021/05/20 09:50:44;;;;;;;;;;;;;;;19.78;63.73;100138.25;5029037;28;1741;-62
2021/05/20 09:53:11;;;;;;;;;;;;;;;19.78;63.56;100119.47;5024495;28;1492;-62
2021/05/20 09:55:43;;;;;;;;;;;;;;;19.77;63.98;100133.88;5022156;28;1559;-62
2021/05/20 09:58:09;;;;;;;;;;;;;;;19.75;63.57;100126.97;5022119;28;1911;-62
2021/05/20 10:00:37;;;;;;;;;;;;;;;19.77;64.33;100133.03;5021821;28;1580;-59
2021/05/20 10:03:04;;;;;;;;;;;;;;;19.77;63.54;100125.81;5025268;28;1509;-59
2021/05/20 10:05:32;;;;;;;;;;;;;;;19.77;63.87;100124.97;5030481;28;1717;-59
2021/05/20 10:07:59;;;;;;;;;;;;;;;19.77;63.85;100124.97;5022883;28;1566;-62
2021/05/20 10:10:25;;;;;;;;;;;;;;;19.79;64.03;100141.78;5022061;28;1705;-59
2021/05/20 10:12:52;;;;;;;;;;;;;;;19.76;63.93;100126.00;5022175;28;1882;-59
2021/05/20 10:15:18;;;;;;;;;;;;;;;19.76;63.47;100118.78;5024487;28;1527;-59
2021/05/20 10:17:45;;;;;;;;;;;;;;;19.76;63.91;100121.47;5023339;28;1996;-62
2021/05/20 10:20:12;;;;;;;;;;;;;;;19.78;63.49;100124.00;5030753;28;1686;-62
2021/05/20 10:22:38;;;;;;;;;;;;;;;19.76;63.94;100142.94;5021645;28;1637;-62
2021/05/20 10:25:06;;;;;;;;;;;;;;;19.74;64.09;100139.56;5022994;28;1617;-59
2021/05/20 10:27:32;;;;;;;;;;;;;;;19.75;63.43;100146.59;5023028;28;1488;-62
2021/05/20 10:29:59;;;;;;;;;;;;;;;19.76;64.14;100158.19;5023095;28;974;-62
2021/05/20 10:32:26;;;;;;;;;;;;;;;19.72;64.02;100160.34;5021754;28;1594;-62
2021/05/20 10:35:02;;;;;;;;;;;;;;;19.72;64.26;100159.50;5030901;28;1787;-62
2021/05/20 10:37:37;;;;;;;;;;;;;;;19.72;64.17;100167.56;5023682;28;1610;-59
2021/05/20 10:40:05;;;;;;;;;;;;;;;19.69;63.63;100179.38;5023325;28;1902;-62
2021/05/20 10:42:38;;;;;;;;;;;;;;;19.68;64.07;100177.72;5022622;28;1652;-59
2021/05/20 10:45:22;;;;;;;;;;;;;;;19.63;64.25;100180.84;5022374;28;1574;-59
2021/05/20 10:48:07;;;;;;;;;;;;;;;19.62;64.21;100194.41;5023188;28;1119;-62
2021/05/20 10:50:48;;;;;;;;;;;;;;;19.63;63.55;100191.56;5029159;28;1557;-62
2021/05/20 10:53:39;;;;;;;;;;;;;;;19.63;63.38;100186.19;5023159;28;1614;-59
2021/05/20 10:56:06;;;;;;;;;;;;;;;19.64;63.61;100195.94;5023070;28;1653;-62
2021/05/20 10:58:35;;;;;;;;;;;;;;;19.65;63.81;100183.38;5023637;28;1913;-62
2021/05/20 11:01:01;;;;;;;;;;;;;;;19.65;63.53;100188.72;5021523;28;1515;-62
2021/05/20 11:03:42;;;;;;;;;;;;;;;19.65;63.88;100178.00;5024570;28;1333;-62
2021/05/20 11:06:08;;;;;;;;;;;;;;;19.65;63.61;100192.25;5023602;28;1549;-59
2021/05/20 11:08:59;;;;;;;;;;;;;;;19.66;63.89;100185.06;5023207;28;1513;-59
2021/05/20 11:11:45;;;;;;;;;;;;;;;19.65;63.52;100188.72;5023156;28;1562;-59
2021/05/20 11:14:26;;;;;;;;;;;;;;;19.65;63.89;100196.78;5022966;28;1726;-59
2021/05/20 11:16:54;;;;;;;;;;;;;;;19.63;63.81;100188.03;5018065;28;1545;-59
2021/05/20 11:19:28;;;;;;;;;;;;;;;19.57;64.14;100177.94;5031211;28;1910;-61
2021/05/20 11:22:09;;;;;;;;;;;;;;;19.62;64.53;100221.25;5024335;28;980;-59
2021/05/20 11:24:36;;;;;;;;;;;;;;;19.65;63.57;100212.88;5024064;28;1012;-61
2021/05/20 11:27:03;;;;;;;;;;;;;;;19.64;63.79;100201.31;5020046;28;1586;-59
2021/05/20 11:29:30;;;;;;;;;;;;;;;19.62;63.99;100194.41;5020934;28;1618;-62
2021/05/20 11:32:00;;;;;;;;;;;;;;;19.62;64.03;100194.41;5018710;28;1599;-59
2021/05/20 11:34:49;;;;;;;;;;;;;;;19.64;64.23;100193.25;5030907;28;1610;-59
2021/05/20 11:37:22;;;;;;;;;;;;;;;19.65;64.31;100189.56;5022347;28;1896;-59
2021/05/20 11:39:48;;;;;;;;;;;;;;;19.63;64.16;100198.78;5021630;28;1972;-58
2021/05/20 11:42:21;;;;;;;;;;;;;;;19.64;63.91;100203.16;5021958;28;990;-62
2021/05/20 11:44:48;;;;;;;;;;;;;;;19.62;63.73;100222.06;5020581;28;1571;-59
2021/05/20 11:47:14;;;;;;;;;;;;;;;19.64;63.67;100204.00;5020887;28;1637;-58
2021/05/20 11:49:42;;;;;;;;;;;;;;;19.62;64.39;100194.41;5031481;28;1537;-62
2021/05/20 11:52:09;;;;;;;;;;;;;;;19.66;64.36;100185.91;5021586;28;1586;-62
2021/05/20 11:54:36;;;;;;;;;;;;;;;19.69;63.72;100195.47;5020892;28;972;-62
2021/05/20 11:57:03;;;;;;;;;;;;;;;19.68;64.04;100196.47;5020685;28;1529;-59
2021/05/20 11:59:41;;;;;;;;;;;;;;;19.68;63.98;100175.03;5020313;28;1910;-62
2021/05/20 12:02:08;;;;;;;;;;;;;;;19.67;64.21;100184.88;5016952;28;1761;-61
2021/05/20 12:04:34;;;;;;;;;;;;;;;19.68;64.35;100191.94;5031498;28;1669;-61
2021/05/20 12:07:01;;;;;;;;;;;;;;;19.66;64.52;100191.28;5021443;28;1037;-62
2021/05/20 12:09:27;;;;;;;;;;;;;;;19.65;64.33;100184.19;5020754;28;1732;-62
2021/05/20 12:11:53;;;;;;;;;;;;;;;19.67;63.88;100186.75;5020820;28;1728;-59
2021/05/20 12:14:23;;;;;;;;;;;;;;;19.68;63.87;100188.44;5022376;28;1736;-59
2021/05/20 12:17:00;;;;;;;;;;;;;;;19.65;64.16;100188.72;5022337;28;1574;-59
2021/05/20 12:19:26;;;;;;;;;;;;;;;19.67;64.72;100182.22;5032701;28;1969;-59
2021/05/20 12:22:03;;;;;;;;;;;;;;;19.68;64.20;100194.63;5027331;28;1008;-59
2021/05/20 12:24:30;;;;;;;;;;;;;;;19.71;63.81;100193.50;5024662;28;996;-59
2021/05/20 12:26:56;;;;;;;;;;;;;;;19.68;63.81;100188.44;5023996;28;1539;-59
2021/05/20 12:29:22;;;;;;;;;;;;;;;19.68;64.36;100191.13;5025072;28;1721;-59
2021/05/20 12:31:48;;;;;;;;;;;;;;;19.67;64.62;100176.00;5025892;28;1597;-59
2021/05/20 12:34:17;;;;;;;;;;;;;;;19.71;63.92;100189.97;5033304;28;1043;-59
2021/05/20 12:36:43;;;;;;;;;;;;;;;19.69;64.68;100184.75;5023569;28;1882;-62
2021/05/20 12:39:13;;;;;;;;;;;;;;;19.65;64.00;100178.84;5024009;28;2034;-59
2021/05/20 12:41:39;;;;;;;;;;;;;;;19.68;64.29;100188.44;5021556;28;1791;-59
2021/05/20 12:44:12;;;;;;;;;;;;;;;19.71;64.19;100177.41;5025898;28;1661;-62
2021/05/20 12:46:38;;;;;;;;;;;;;;;19.72;63.98;100194.38;5026074;28;1590;-59
2021/05/20 12:49:04;;;;;;;;;;;;;;;19.71;63.94;100185.47;5031429;28;1127;-59
2021/05/20 12:51:30;;;;;;;;;;;;;;;19.71;64.42;100188.16;5023924;28;1729;-62
2021/05/20 12:53:56;;;;;;;;;;;;;;;19.68;64.87;100193.81;5021075;28;1757;-61