Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:36;;;;;;;17.35;12.90;;;;;;;16.23;85.05;101966.19;5064710;28;20041;-73
2021/08/13 00:03:01;;;;;;;15.82;13.40;;;;;;;15.99;85.46;101966.41;5082108;28;20031;-73
2021/08/13 00:05:26;;;;;;;16.65;12.68;;;;;;;16.04;84.94;101966.16;5099699;28;20024;-72
2021/08/13 00:07:52;;;;;;;14.80;12.25;;;;;;;15.73;85.54;101971.03;5081896;28;20028;-72
2021/08/13 00:10:17;;;;;;;16.33;12.85;;;;;;;15.80;86.25;101978.72;5081213;28;20032;-72
2021/08/13 00:12:43;;;;;;;21.77;14.02;;;;;;;15.83;86.21;101982.06;5082299;28;20046;-72
2021/08/13 00:15:09;;;;;;;21.20;13.88;;;;;;;15.99;86.18;101984.00;5099815;28;20096;-72
2021/08/13 00:17:35;;;;;;;20.58;12.90;;;;;;;15.85;86.15;101987.28;5081634;28;20359;-73
2021/08/13 00:20:00;;;;;;;15.60;12.50;;;;;;;15.84;86.22;101983.78;5101127;28;20057;-72
2021/08/13 00:22:26;;;;;;;14.68;12.07;;;;;;;15.71;86.51;101986.06;5084966;28;20235;-72
2021/08/13 00:24:51;;;;;;;17.75;12.82;;;;;;;15.85;87.02;101982.84;5085634;28;20039;-72
2021/08/13 00:27:17;;;;;;;15.27;12.50;;;;;;;15.96;86.08;101992.09;5081382;28;20041;-72
2021/08/13 00:29:42;;;;;;;17.02;12.60;;;;;;;15.63;87.17;101988.19;5065454;28;20094;-72
2021/08/13 00:32:08;;;;;;;17.38;12.65;;;;;;;15.70;86.79;101999.38;5081781;28;20032;-72
2021/08/13 00:34:33;;;;;;;18.58;13.13;;;;;;;15.82;86.76;102006.75;5082404;28;20036;-72
2021/08/13 00:36:58;;;;;;;19.52;14.43;;;;;;;15.99;85.62;102003.38;5082974;28;20316;-72
2021/08/13 00:39:24;;;;;;;22.05;14.35;;;;;;;16.06;86.31;102004.81;5064578;28;20040;-72
2021/08/13 00:41:49;;;;;;;17.80;13.13;;;;;;;16.17;85.12;102001.69;5064919;28;20027;-72
2021/08/13 00:44:15;;;;;;;13.88;10.93;;;;;;;16.12;85.02;101999.25;5064294;28;20029;-73
2021/08/13 00:46:40;;;;;;;24.17;13.13;;;;;;;16.00;85.93;101996.31;5081792;28;20201;-72
2021/08/13 00:49:06;;;;;;;20.17;12.65;;;;;;;15.98;86.19;101996.38;5081573;28;20150;-72
2021/08/13 00:51:31;;;;;;;20.63;13.15;;;;;;;16.09;86.22;101991.44;5082230;28;20335;-72
2021/08/13 00:53:57;;;;;;;20.30;12.90;;;;;;;16.05;85.97;101991.69;5064736;28;20038;-72
2021/08/13 00:56:22;;;;;;;16.92;12.32;;;;;;;16.12;85.72;101985.19;5081037;28;20032;-72
2021/08/13 00:58:48;;;;;;;15.38;11.75;;;;;;;16.15;85.06;101998.25;5064711;28;20027;-72
2021/08/13 01:01:13;;;;;;;13.68;11.40;;;;;;;16.00;85.45;102001.59;5080930;28;20036;-72
2021/08/13 01:03:39;;;;;;;14.45;10.60;;;;;;;16.18;84.16;101999.91;5064566;28;20366;-72
2021/08/13 01:06:07;;;;;;;12.55;9.90;;;;;;;16.17;83.76;101998.16;5082665;28;20036;-73
2021/08/13 01:08:32;;;;;;;14.30;9.98;;;;;;;16.33;83.35;101996.53;5064142;28;20085;-72
2021/08/13 01:11:01;;;;;;;10.07;8.60;;;;;;;16.27;82.63;101999.47;5064552;28;20211;-72
2021/08/13 01:13:34;;;;;;;;;;;;;;;16.22;82.13;102004.97;5048029;28;20056;-72
2021/08/13 01:16:01;;;;;;;8.50;7.63;;;;;;;16.09;82.12;102002.03;5082616;28;19945;-72
2021/08/13 01:18:37;;;;;;;9.60;6.95;;;;;;;16.33;80.63;102004.47;5081669;28;20031;-72
2021/08/13 01:21:05;;;;;;;8.52;7.80;;;;;;;15.99;83.24;102008.66;5081092;28;20036;-72
2021/08/13 01:23:43;;;;;;;8.85;7.78;;;;;;;16.10;82.38;102005.53;5081860;28;20032;-72
2021/08/13 01:26:09;;;;;;;8.80;7.55;;;;;;;16.06;81.92;102007.47;5064589;28;20056;-72
2021/08/13 01:28:42;;;;;;;8.10;7.18;;;;;;;15.87;81.96;102010.06;5080577;28;20401;-72
2021/08/13 01:31:12;;;;;;;9.95;7.60;;;;;;;15.63;83.69;102011.13;5080791;28;20074;-72
2021/08/13 01:33:38;;;;;;;9.05;7.80;;;;;;;15.51;84.63;102013.34;5047931;28;20020;-72
2021/08/13 01:36:04;;;;;;;8.45;7.60;;;;;;;15.67;83.75;102002.97;5081761;28;20263;-72
2021/08/13 01:38:29;;;;;;;8.15;7.32;;;;;;;15.91;82.42;102009.00;5080289;28;20308;-72
2021/08/13 01:40:58;;;;;;;9.68;7.22;;;;;;;15.95;82.47;102003.56;5063925;28;20032;-72
2021/08/13 01:43:24;;;;;;;14.55;7.70;;;;;;;15.89;82.70;102010.84;5063570;28;20020;-72
2021/08/13 01:45:49;;;;;;;10.88;7.43;;;;;;;15.91;82.82;101998.41;5063997;28;20058;-72
2021/08/13 01:48:15;;;;;;;8.43;6.63;;;;;;;16.00;82.38;102012.16;5079946;28;20087;-72
2021/08/13 01:50:40;;;;;;;7.85;6.28;;;;;;;16.02;81.31;102010.31;5063828;28;20028;-72
2021/08/13 01:53:06;;;;;;;6.88;6.18;;;;;;;15.95;81.77;102006.22;5063690;28;20028;-72
2021/08/13 01:55:31;;;;;;;8.77;7.90;;;;;;;15.88;83.55;102005.63;5079802;28;20354;-72
2021/08/13 01:57:57;;;;;;;7.70;7.00;;;;;;;15.95;82.63;102008.84;5063692;28;20033;-72
2021/08/13 02:00:22;;;;;;;7.68;6.70;;;;;;;15.87;82.64;102011.84;5062926;28;20051;-72
2021/08/13 02:02:48;;;;;;;16.17;7.18;;;;;;;15.82;83.34;102027.03;5063533;28;20035;-72
2021/08/13 02:05:16;;;;;;;8.43;7.35;;;;;;;15.70;83.98;102020.50;5079492;28;20035;-72
2021/08/13 02:07:42;;;;;;;11.57;7.50;;;;;;;15.85;83.48;102017.19;5063599;28;20052;-72
2021/08/13 02:10:08;;;;;;;8.13;7.07;;;;;;;15.87;83.54;102012.69;5080346;28;20041;-72
2021/08/13 02:12:34;;;;;;;7.15;6.20;;;;;;;16.02;82.96;102005.00;5080931;28;20024;-73
2021/08/13 02:14:59;;;;;;;8.27;6.53;;;;;;;16.05;82.65;101999.59;5079987;28;20271;-72
2021/08/13 02:17:28;;;;;;;7.00;6.30;;;;;;;15.91;83.44;102000.22;5062701;28;20093;-72
2021/08/13 02:19:54;;;;;;;8.30;6.50;;;;;;;15.98;83.20;102003.44;5063681;28;20028;-72
2021/08/13 02:22:19;;;;;;;7.13;6.30;;;;;;;16.06;82.79;101998.66;5080347;28;20256;-72
2021/08/13 02:24:45;;;;;;;6.55;5.90;;;;;;;16.16;82.64;102005.25;5079711;28;20043;-72
2021/08/13 02:27:10;;;;;;;7.10;6.35;;;;;;;16.07;82.95;102006.53;5096270;28;20051;-72
2021/08/13 02:29:36;;;;;;;7.00;6.35;;;;;;;16.04;82.75;102006.66;5066022;28;20024;-72
2021/08/13 02:32:01;;;;;;;7.55;6.07;;;;;;;15.95;83.46;102001.78;5101046;28;20231;-72
2021/08/13 02:34:26;;;;;;;7.13;6.40;;;;;;;16.03;82.85;102004.09;5082481;28;20039;-72
2021/08/13 02:37:15;;;;;;;6.97;6.28;;;;;;;15.83;83.99;102005.00;5100846;28;20315;-72
2021/08/13 02:39:58;;;;;;;7.97;6.82;;;;;;;15.99;83.52;102008.66;5066525;28;20019;-72
2021/08/13 02:42:29;;;;;;;9.50;6.60;;;;;;;15.89;83.47;102005.56;5082551;28;20039;-72
2021/08/13 02:44:56;;;;;;;8.90;7.00;;;;;;;15.98;83.67;102004.28;5083017;28;20038;-72
2021/08/13 02:47:24;;;;;;;7.22;6.68;;;;;;;16.00;83.04;102007.72;5066077;28;20023;-74
2021/08/13 02:49:51;;;;;;;7.35;6.65;;;;;;;15.81;83.98;102010.34;5066398;28;20028;-74
2021/08/13 02:52:18;;;;;;;7.70;6.97;;;;;;;15.83;83.83;102003.19;5065842;28;20027;-74
2021/08/13 02:54:43;;;;;;;9.45;7.07;;;;;;;16.06;83.04;101996.03;5066384;28;20339;-74
2021/08/13 02:57:09;;;;;;;6.35;5.75;;;;;;;15.99;83.15;102006.03;5065911;28;20038;-74
2021/08/13 02:59:34;;;;;;;8.65;6.88;;;;;;;15.83;83.08;102007.63;5100124;28;20027;-74
2021/08/13 03:02:00;;;;;;;7.53;6.75;;;;;;;15.78;84.20;101997.25;5082531;28;20205;-74
2021/08/13 03:04:28;;;;;;;7.07;6.47;;;;;;;15.81;84.37;102002.41;5082144;28;20036;-74
2021/08/13 03:06:53;;;;;;;7.78;7.03;;;;;;;15.72;84.18;102005.44;5082913;28;20103;-74
2021/08/13 03:09:19;;;;;;;7.03;6.50;;;;;;;15.87;83.94;102007.41;5065169;28;20036;-74
2021/08/13 03:11:44;;;;;;;7.93;7.10;;;;;;;15.48;84.93;102016.13;5065945;28;20018;-74
2021/08/13 03:14:10;;;;;;;7.88;7.18;;;;;;;15.40;85.50;102012.94;5082457;28;20258;-74
2021/08/13 03:16:35;;;;;;;8.88;7.45;;;;;;;15.18;85.86;102014.78;5064978;28;20038;-74
2021/08/13 03:19:01;;;;;;;9.93;7.55;;;;;;;15.30;85.01;102016.91;5065792;28;20028;-75
2021/08/13 03:21:27;;;;;;;11.75;8.40;;;;;;;15.18;85.96;102006.84;5065146;28;20032;-74
2021/08/13 03:23:53;;;;;;;8.00;7.13;;;;;;;15.08;86.49;102009.88;5065744;28;20096;-75
2021/08/13 03:26:18;;;;;;;10.15;7.57;;;;;;;15.00;86.69;102004.03;5065198;28;20052;-74
2021/08/13 03:28:44;;;;;;;10.50;7.85;;;;;;;15.13;86.41;102009.66;5048996;28;20025;-74
2021/08/13 03:31:10;;;;;;;8.35;7.55;;;;;;;15.06;86.46;102008.19;5100383;28;20024;-74
2021/08/13 03:33:35;;;;;;;9.35;8.05;;;;;;;15.13;86.08;102009.66;5065410;28;20074;-74
2021/08/13 03:36:01;;;;;;;8.48;7.60;;;;;;;15.13;87.04;102000.00;5065602;28;20335;-74
2021/08/13 03:38:26;;;;;;;11.18;8.45;;;;;;;15.33;86.31;102003.56;5081778;28;20040;-74
2021/08/13 03:40:52;;;;;;;12.02;8.30;;;;;;;15.48;85.71;101996.78;5100133;28;20052;-74
2021/08/13 03:43:17;;;;;;;9.57;7.75;;;;;;;15.48;85.09;101984.44;5099543;28;20028;-75
2021/08/13 03:45:43;;;;;;;13.13;7.70;;;;;;;15.69;85.05;101981.78;5100096;28;20036;-74
2021/08/13 03:48:08;;;;;;;12.88;8.85;;;;;;;15.53;85.41;101985.13;5082332;28;20085;-74
2021/08/13 03:50:34;;;;;;;10.02;7.53;;;;;;;15.40;86.44;101986.53;5099540;28;20341;-74
2021/08/13 03:52:59;;;;;;;9.70;8.32;;;;;;;15.35;86.24;101984.13;5082263;28;20327;-74
2021/08/13 03:55:25;;;;;;;9.13;8.10;;;;;;;15.24;87.15;101983.69;5083025;28;20043;-74
2021/08/13 03:57:50;;;;;;;13.50;8.77;;;;;;;15.41;86.35;101984.75;5086028;28;20039;-74
2021/08/13 04:00:16;;;;;;;9.55;7.75;;;;;;;15.32;86.41;101992.16;5085417;28;20306;-74
2021/08/13 04:02:41;;;;;;;8.18;7.32;;;;;;;15.35;86.58;101989.41;5086328;28;20036;-74
2021/08/13 04:05:07;;;;;;;11.57;7.95;;;;;;;15.54;85.74;101981.53;5104015;28;20231;-74
2021/08/13 04:07:33;;;;;;;11.50;8.15;;;;;;;15.32;86.83;101996.59;5103214;28;20051;-74
2021/08/13 04:09:58;;;;;;;10.57;8.18;;;;;;;15.24;86.89;102002.16;5103979;28;20095;-74
2021/08/13 04:12:23;;;;;;;9.52;7.72;;;;;;;15.21;87.21;102014.63;5102125;28;20077;-74
2021/08/13 04:14:49;;;;;;;12.73;8.60;;;;;;;15.43;86.52;102009.34;5083985;28;20055;-74
2021/08/13 04:17:14;;;;;;;12.35;8.48;;;;;;;15.36;86.58;102008.72;5101173;28;20044;-74
2021/08/13 04:19:41;;;;;;;10.65;8.13;;;;;;;15.43;86.58;102014.59;5078391;28;20039;-74
2021/08/13 04:22:06;;;;;;;12.68;8.95;;;;;;;15.44;86.55;102016.31;5081395;28;20044;-74
2021/08/13 04:24:33;;;;;;;11.00;8.57;;;;;;;15.64;85.59;102005.75;5062899;28;20038;-74
2021/08/13 04:26:59;;;;;;;10.10;8.20;;;;;;;15.71;85.92;102011.63;5081495;28;20339;-74
2021/08/13 04:29:25;;;;;;;19.65;9.40;;;;;;;15.74;86.17;102011.53;5081110;28;20040;-74
2021/08/13 04:31:50;;;;;;;13.98;8.68;;;;;;;16.07;84.66;102013.59;5063486;28;20042;-74
2021/08/13 04:34:16;;;;;;;16.73;9.80;;;;;;;15.93;85.59;102014.22;5062836;28;20208;-74
2021/08/13 04:36:41;;;;;;;14.63;9.23;;;;;;;15.99;85.06;102005.16;5063545;28;20107;-74
2021/08/13 04:39:06;;;;;;;13.88;9.15;;;;;;;15.89;86.09;102010.00;5063537;28;20028;-75
2021/08/13 04:41:32;;;;;;;17.58;8.85;;;;;;;16.39;83.79;102006.84;5062812;28;20047;-74
2021/08/13 04:43:58;;;;;;;15.25;9.55;;;;;;;16.34;84.61;102006.19;5046483;28;20126;-74
2021/08/13 04:46:23;;;;;;;12.65;9.00;;;;;;;17.03;81.63;102005.56;5062624;28;20038;-74
2021/08/13 04:48:48;;;;;;;10.70;8.32;;;;;;;17.80;78.34;102006.09;5063557;28;20044;-74
2021/08/13 04:51:14;;;;;;;14.23;8.10;;;;;;;18.08;77.69;101999.34;5080429;28;20040;-74
2021/08/13 04:53:39;;;;;;;11.80;7.60;;;;;;;18.45;75.64;102000.00;5062571;28;20032;-74
2021/08/13 04:56:05;;;;;;;20.70;8.27;;;;;;;17.87;77.99;102002.22;5062815;28;20031;-74
2021/08/13 04:58:30;;;;;;;14.38;8.35;;;;;;;18.52;75.71;101999.56;5062549;28;20445;-74
2021/08/13 05:00:56;;;;;;;11.60;7.55;;;;;;;17.40;79.46;101993.13;5081904;28;20040;-74
2021/08/13 05:03:21;;;;;;;13.80;8.43;;;;;;;17.45;80.04;102006.13;5084364;28;20042;-74
2021/08/13 05:05:47;;;;;;;10.18;7.22;;;;;;;17.58;78.98;101999.25;5067613;28;20260;-74
2021/08/13 05:08:13;;;;;;;10.75;7.13;;;;;;;17.71;78.57;102002.13;5084517;28;20338;-75
2021/08/13 05:10:39;;;;;;;13.45;7.93;;;;;;;18.33;76.49;102009.47;5068069;28;20038;-75
2021/08/13 05:13:04;;;;;;;15.45;8.18;;;;;;;19.04;74.38;102010.84;5084717;28;20098;-75
2021/08/13 05:15:29;;;;;;;15.45;7.82;;;;;;;18.92;73.73;102007.13;5045401;28;20059;-74
2021/08/13 05:17:55;;;;;;;15.80;7.03;;;;;;;19.42;72.27;102018.38;5062603;28;20037;-74
2021/08/13 05:20:20;;;;;;;14.63;7.40;;;;;;;18.83;74.64;102008.50;5062083;28;20056;-75
2021/08/13 05:22:46;;;;;;;11.90;8.07;;;;;;;18.85;73.93;102001.28;5029505;28;20040;-76
2021/08/13 05:25:14;;;;;;;14.00;7.63;;;;;;;18.33;76.47;101998.88;5062010;28;20204;-75
2021/08/13 05:27:40;;;;;;;9.87;7.30;;;;;;;18.13;77.09;102008.75;5062734;28;20106;-75
2021/08/13 05:30:06;;;;;;;13.32;7.40;;;;;;;17.94;78.13;102013.34;5046187;28;20047;-75
2021/08/13 05:32:32;;;;;;;11.32;7.40;;;;;;;17.80;78.31;102022.84;5079846;28;20801;-75
2021/08/13 05:34:57;;;;;;;10.25;7.40;;;;;;;18.03;77.33;102021.66;5045737;28;20040;-75
2021/08/13 05:37:23;;;;;;;17.45;7.97;;;;;;;17.85;78.41;102020.00;5064133;28;20044;-75
2021/08/13 05:39:48;;;;;;;12.07;7.55;;;;;;;18.32;76.28;102024.53;5067317;28;20094;-75
2021/08/13 05:42:13;;;;;;;10.55;7.22;;;;;;;18.10;77.14;102022.19;5101477;28;20044;-75
2021/08/13 05:44:39;;;;;;;7.55;5.53;;;;;;;18.84;72.32;102018.13;5083995;28;20027;-75
2021/08/13 05:47:05;;;;;;;20.20;8.00;;;;;;;18.45;75.81;102022.06;5067423;28;20036;-75
2021/08/13 05:49:30;;;;;;;12.88;7.68;;;;;;;18.00;77.35;102023.63;5083417;28;20028;-75
2021/08/13 05:51:57;;;;;;;9.02;7.43;;;;;;;17.89;78.46;102026.84;5067123;28;20023;-75
2021/08/13 05:54:22;;;;;;;11.20;7.05;;;;;;;18.21;76.85;102033.06;5100992;28;20100;-75
2021/08/13 05:56:48;;;;;;;17.25;7.55;;;;;;;18.10;77.27;102034.56;5084137;28;20036;-76
2021/08/13 05:59:13;;;;;;;16.33;7.35;;;;;;;18.14;77.18;102034.34;5101240;28;20039;-75
2021/08/13 06:01:39;;;;;;;14.13;7.00;;;;;;;18.12;77.59;102038.88;5101560;28;20040;-75
2021/08/13 06:04:04;;;;;;;18.73;7.10;;;;;;;18.04;78.21;102035.75;5067018;28;20523;-75
2021/08/13 06:06:30;;;;;;;8.80;6.63;;;;;;;18.14;78.90;102042.31;5100990;28;20040;-75
2021/08/13 06:08:55;;;;;;;13.02;7.55;;;;;;;18.20;78.14;102043.75;5066955;28;20031;-75
2021/08/13 06:11:21;;;;;;;13.10;7.10;;;;;;;18.49;76.22;102042.19;5101024;28;20051;-75
2021/08/13 06:13:46;;;;;;;15.82;6.57;;;;;;;18.33;77.58;102046.59;5101639;28;20323;-75
2021/08/13 06:16:12;;;;;;;12.15;7.43;;;;;;;18.24;78.08;102042.66;5101132;28;20328;-75
2021/08/13 06:18:37;;;;;;;14.25;6.57;;;;;;;18.47;76.54;102043.22;5065987;28;20258;-75
2021/08/13 06:21:03;;;;;;;12.32;6.88;;;;;;;18.57;75.85;102049.69;5083437;28;20254;-75
2021/08/13 06:23:28;;;;;;;12.50;6.65;;;;;;;18.48;77.11;102055.50;5082630;28;20051;-75
2021/08/13 06:25:54;;;;;;;13.02;6.15;;;;;;;18.79;75.25;102054.66;5083146;28;20088;-75
2021/08/13 06:28:19;;;;;;;9.73;5.53;;;;;;;19.11;74.13;102060.00;5100755;28;20032;-75
2021/08/13 06:30:45;;;;;;;11.68;5.25;;;;;;;19.69;70.90;102064.53;5067090;28;20023;-74
2021/08/13 06:33:10;;;;;;;10.93;5.47;;;;;;;19.66;71.73;102053.25;5079000;28;20315;-75
2021/08/13 06:35:36;;;;;;;24.27;6.47;;;;;;;19.51;73.12;102063.81;5062063;28;20219;-75
2021/08/13 06:38:01;;;;;;;11.90;5.20;;;;;;;20.24;70.21;102067.47;5080457;28;20325;-74
2021/08/13 06:40:26;;;;;;;7.95;4.30;;;;;;;20.40;67.99;102064.72;5045731;28;20028;-75
2021/08/13 06:42:52;;;;;;;9.10;5.57;;;;;;;20.11;70.29;102068.22;5063207;28;20024;-75
2021/08/13 06:45:19;;;;;;;12.57;5.20;;;;;;;20.37;69.53;102068.41;5080215;28;20052;-75
2021/08/13 06:47:44;;;;;;;10.40;5.28;;;;;;;20.31;69.91;102071.47;5062788;28;20052;-75
2021/08/13 06:50:11;;;;;;;10.27;5.82;;;;;;;20.24;68.47;102075.44;5062738;28;20150;-75
2021/08/13 06:52:36;;;;;;;15.35;5.88;;;;;;;20.13;71.01;102082.28;5080407;28;20347;-75
2021/08/13 06:55:02;;;;;;;10.98;4.50;;;;;;;20.45;67.59;102086.56;5062558;28;20032;-75
2021/08/13 06:57:28;;;;;;;16.88;5.68;;;;;;;20.06;68.81;102085.41;5062051;28;20104;-75
2021/08/13 06:59:53;;;;;;;10.30;5.65;;;;;;;20.59;66.21;102083.03;5080311;28;20024;-75
2021/08/13 07:02:20;;;;;;;5.93;4.38;;;;;;;20.87;65.02;102082.16;5061928;28;20024;-75
2021/08/13 07:04:45;;;;;;;4.28;3.63;;;;;;;21.05;64.14;102086.28;5080331;28;20154;-75
2021/08/13 07:07:13;;;;;;;4.18;3.70;;;;;;;20.93;64.80;102091.56;5029325;28;20081;-75
2021/08/13 07:09:39;;;;;;;4.32;3.65;;;;;;;21.10;63.10;102088.63;5080482;28;20055;-75
2021/08/13 07:12:04;;;;;;;5.90;3.35;;;;;;;21.10;63.08;102088.63;5066563;28;20059;-75
2021/08/13 07:14:30;;;;;;;7.65;3.65;;;;;;;21.32;62.25;102090.75;5088614;28;20086;-75
2021/08/13 07:16:55;;;;;;;7.32;3.92;;;;;;;21.72;61.36;102088.09;5088096;28;20077;-75
2021/08/13 07:19:21;;;;;;;7.20;4.00;;;;;;;21.91;60.67;102085.00;5074706;28;20036;-75
2021/08/13 07:21:46;;;;;;;9.52;4.22;;;;;;;21.96;60.24;102106.03;5090983;28;20036;-75
2021/08/13 07:24:11;;;;;;;4.88;3.47;;;;;;;22.61;57.97;102097.91;5093170;28;20040;-75
2021/08/13 07:26:37;;;;;;;3.90;3.05;;;;;;;22.76;57.45;102077.25;5091879;28;20044;-75
2021/08/13 07:29:02;;;;;;;8.50;3.28;;;;;;;23.05;57.05;102082.28;5066625;28;20032;-75
2021/08/13 07:31:28;;;;;;;4.95;3.47;;;;;;;23.19;56.96;102100.81;5104040;28;20212;-75
2021/08/13 07:33:53;;;;;;;12.77;3.53;;;;;;;22.78;57.17;102112.69;5096618;28;20240;-75
2021/08/13 07:36:24;;;;;;;6.30;3.10;;;;;;;22.84;57.16;102121.22;5083769;28;20040;-75
2021/08/13 07:38:50;;;;;;;7.35;3.60;;;;;;;22.81;57.51;102131.16;5084166;28;20376;-75
2021/08/13 07:41:15;;;;;;;4.03;3.47;;;;;;;23.03;56.47;102126.94;5092870;28;20028;-75
2021/08/13 07:43:41;;;;;;;9.80;3.90;;;;;;;23.10;56.18;102119.34;5070112;28;20024;-75
2021/08/13 07:46:06;;;;;;;4.43;3.20;;;;;;;23.29;55.30;102127.72;5084061;28;20035;-75
2021/08/13 07:48:32;;;;;;;5.07;2.97;;;;;;;23.47;55.11;102121.97;5087121;28;20052;-75
2021/08/13 07:50:57;;;;;;;3.65;2.78;;;;;;;23.45;55.14;102110.50;5088630;28;20024;-75
2021/08/13 07:53:23;;;;;;;5.63;2.65;;;;;;;23.45;54.53;102107.84;5069698;28;20204;-75
2021/08/13 07:55:48;;;;;;;9.00;3.30;;;;;;;23.44;54.73;102115.00;5066024;28;20048;-75
2021/08/13 07:58:14;;;;;;;6.13;2.50;;;;;;;23.60;54.50;102117.38;5085596;28;20043;-75
2021/08/13 08:00:39;;;;;;;5.88;3.17;;;;;;;23.84;53.67;102133.41;5065731;28;20354;-76
2021/08/13 08:03:04;;;;;;;3.10;2.20;;;;;;;23.93;53.95;102138.03;5090750;28;20088;-75
2021/08/13 08:05:30;;;;;;;3.63;2.60;;;;;;;23.48;54.06;102129.84;5064062;28;20055;-75
2021/08/13 08:07:55;;;;;;;4.18;2.97;;;;;;;23.52;53.76;102125.13;5082611;28;20312;-75
2021/08/13 08:10:21;;;;;;;3.72;2.30;;;;;;;23.87;53.43;102113.59;5065073;28;20032;-76
2021/08/13 08:12:46;;;;;;;3.67;2.78;;;;;;;24.37;52.47;102126.66;5083512;28;20240;-75
2021/08/13 08:15:12;;;;;;;11.48;3.10;;;;;;;24.37;51.32;102140.91;5083120;28;20090;-75
2021/08/13 08:17:37;;;;;;;5.38;2.65;;;;;;;24.67;51.75;102124.25;5065790;28;20082;-75
2021/08/13 08:20:03;;;;;;;3.08;2.50;;;;;;;24.83;51.27;102128.34;5065667;28;20036;-75
2021/08/13 08:22:28;;;;;;;5.78;2.80;;;;;;;24.78;50.95;102136.78;5082987;28;20111;-75
2021/08/13 08:24:54;;;;;;;4.82;2.78;;;;;;;24.49;51.14;102142.59;5083440;28;20060;-75
2021/08/13 08:27:19;;;;;;;7.53;3.55;;;;;;;24.68;51.50;102151.88;5064940;28;20074;-76
2021/08/13 08:29:45;;;;;;;4.72;3.60;;;;;;;24.21;52.31;102153.78;5065591;28;20037;-76
2021/08/13 08:32:10;;;;;;;4.75;2.83;;;;;;;24.15;52.91;102163.97;5064750;28;20316;-76
2021/08/13 08:34:35;;;;;;;3.40;2.40;;;;;;;24.51;52.05;102166.59;5071644;28;20035;-76
2021/08/13 08:37:02;;;;;;;3.30;2.33;;;;;;;24.74;51.57;102153.22;5049283;28;20028;-76
2021/08/13 08:39:27;;;;;;;2.50;2.25;;;;;;;24.52;51.65;102158.47;5066808;28;20094;-75
2021/08/13 08:41:52;;;;;;;6.75;3.13;;;;;;;23.90;53.12;102151.69;5097861;28;20028;-75
2021/08/13 08:44:18;;;;;;;2.92;2.33;;;;;;;24.34;52.31;102151.88;5049753;28;20031;-75
2021/08/13 08:46:46;;;;;;;5.45;2.33;;;;;;;25.06;50.32;102156.81;5051398;28;20025;-75
2021/08/13 08:49:12;;;;;;;2.72;2.40;;;;;;;25.04;50.39;102161.44;5072972;28;20034;-76
2021/08/13 08:51:38;;;;;;;3.70;2.53;;;;;;;24.83;50.99;102166.72;5058949;28;20029;-75
2021/08/13 08:54:04;;;;;;;6.63;2.75;;;;;;;24.85;50.41;102171.94;5048542;28;20032;-75
2021/08/13 08:56:29;;;;;;;4.13;2.53;;;;;;;25.18;50.01;102175.56;5064493;28;20242;-75
2021/08/13 08:58:55;;;;;;;3.67;2.55;;;;;;;25.22;50.37;102183.22;5065194;28;20070;-75
2021/08/13 09:01:22;;;;;;;7.60;3.22;;;;;;;24.82;51.14;102173.06;5064155;28;20032;-75
2021/08/13 09:03:47;;;;;;;6.32;2.47;;;;;;;24.67;50.59;102185.84;5062352;28;20074;-76
2021/08/13 09:06:14;;;;;;;2.90;2.22;;;;;;;24.71;50.78;102189.13;5047561;28;20032;-76
2021/08/13 09:08:40;;;;;;;4.13;2.35;;;;;;;25.50;49.23;102197.03;5061322;28;20036;-76
2021/08/13 09:11:05;;;;;;;3.03;2.20;;;;;;;25.31;49.19;102192.38;5064644;28;20020;-76
2021/08/13 09:13:33;;;;;;;3.45;2.28;;;;;;;25.50;48.89;102194.38;5063934;28;20035;-76
2021/08/13 09:16:08;;;;;;;2.13;1.92;;;;;;;25.48;48.45;102194.50;5082523;28;20510;-77
2021/08/13 09:18:34;;;;;;;5.57;2.20;;;;;;;25.81;46.61;102191.78;5063826;28;20040;-76
2021/08/13 09:21:00;;;;;;;6.20;2.75;;;;;;;25.31;47.67;102188.84;5082282;28;20087;-77
2021/08/13 09:23:31;;;;;;;2.30;2.10;;;;;;;25.39;49.20;102192.56;5081848;28;20024;-76
2021/08/13 09:26:01;;;;;;;2.88;2.10;;;;;;;25.77;47.49;102195.72;5064230;28;20028;-76
2021/08/13 09:28:39;;;;;;;2.60;2.08;;;;;;;25.70;47.87;102195.38;5064276;28;20204;-76
2021/08/13 09:31:16;;;;;;;;;;;;;;;25.77;48.46;102190.38;5065148;28;20203;-75
2021/08/13 09:33:48;;;;;;;2.90;2.17;;;;;;;26.12;47.32;102192.75;5082273;28;20245;-75
2021/08/13 09:36:13;;;;;;;4.40;2.00;;;;;;;26.48;46.18;102203.13;5043234;28;20103;-74
2021/08/13 09:38:39;;;;;;;3.38;1.95;;;;;;;25.68;48.70;102210.75;5064159;28;20036;-74
2021/08/13 09:41:09;;;;;;;3.35;2.22;;;;;;;25.26;47.27;102218.69;5051693;28;20077;-74
2021/08/13 09:43:50;;;;;;;3.78;2.50;;;;;;;26.31;46.93;102210.81;5063668;28;20036;-74
2021/08/13 09:46:16;;;;;;;2.88;2.10;;;;;;;26.51;46.33;102217.16;5063392;28;20055;-75
2021/08/13 09:48:41;;;;;;;2.13;1.70;;;;;;;26.29;46.97;102222.69;5063952;28;20343;-75
2021/08/13 09:51:33;;;;;;;5.15;2.72;;;;;;;26.99;44.69;102223.72;5063681;28;20038;-74
2021/08/13 09:54:00;;;;;;;5.28;2.60;;;;;;;27.04;43.24;102234.94;5065134;28;20082;-74
2021/08/13 09:56:29;;;;;;;4.05;2.40;;;;;;;27.78;42.58;102233.66;5051780;28;20205;-74
2021/08/13 09:59:11;;;;;;;5.28;2.38;;;;;;;26.64;44.97;102235.78;5081441;28;20033;-75
2021/08/13 10:01:47;;;;;;;9.02;2.65;;;;;;;28.42;39.79;102252.88;5081232;28;20028;-75
2021/08/13 10:04:13;;;;;;;30.75;5.55;;;;;;;28.80;39.82;102249.25;5077695;28;20047;-75
2021/08/13 10:06:38;;;;;;;7.85;2.60;;;;;;;29.09;39.44;102227.53;5066849;28;20051;-76
2021/08/13 10:09:05;;;;;;;9.98;2.85;;;;;;;29.20;37.74;102245.38;5066780;28;20028;-76
2021/08/13 10:11:32;;;;;;;5.38;2.50;;;;;;;27.86;40.54;102241.03;5066684;28;20055;-76
2021/08/13 10:13:58;;;;;;;3.55;2.20;;;;;;;28.45;40.83;102242.66;5083760;28;20059;-75
2021/08/13 10:16:25;;;;;;;2.97;2.22;;;;;;;27.72;42.13;102236.91;5082813;28;20019;-75
2021/08/13 10:18:55;;;;;;;3.53;2.03;;;;;;;27.64;43.26;102231.41;5067197;28;20145;-76
2021/08/13 10:21:20;;;;;;;3.40;2.08;;;;;;;27.46;43.56;102242.84;5100701;28;20070;-75
2021/08/13 10:23:45;;;;;;;1.70;1.60;;;;;;;27.43;43.87;102235.03;5083219;28;20098;-75
2021/08/13 10:26:11;;;;;;;7.45;2.75;;;;;;;28.06;39.50;102234.66;5083159;28;20056;-75
2021/08/13 10:28:37;;;;;;;2.58;1.58;;;;;;;26.41;43.91;102246.66;5101012;28;20046;-75
2021/08/13 10:31:03;;;;;;;5.63;2.38;;;;;;;26.35;45.57;102227.53;5083030;28;20034;-75
2021/08/13 10:33:28;;;;;;;8.60;3.00;;;;;;;27.25;40.28;102226.78;5045786;28;20320;-75
2021/08/13 10:35:55;;;;;;;6.13;2.45;;;;;;;26.18;46.06;102240.56;5063005;28;20308;-76
2021/08/13 10:38:21;;;;;;;6.03;2.38;;;;;;;26.30;46.07;102237.81;5062415;28;20039;-75
2021/08/13 10:40:47;;;;;;;3.50;2.13;;;;;;;26.22;46.43;102242.00;5051314;28;20036;-75
2021/08/13 10:43:12;;;;;;;9.90;2.90;;;;;;;26.00;44.74;102237.59;5068835;28;20028;-75
2021/08/13 10:45:37;;;;;;;3.20;2.03;;;;;;;25.91;43.75;102232.16;5066180;28;20032;-75
2021/08/13 10:48:20;;;;;;;6.03;2.30;;;;;;;25.97;45.41;102237.00;5066129;28;20032;-75
2021/08/13 10:50:46;;;;;;;5.55;2.40;;;;;;;25.55;47.94;102229.72;5083006;28;20200;-75
2021/08/13 10:53:30;;;;;;;7.90;2.70;;;;;;;25.38;47.58;102241.00;5048506;28;20201;-75
2021/08/13 10:55:56;;;;;;;7.60;2.55;;;;;;;25.15;43.20;102248.19;5080273;28;20096;-75
2021/08/13 10:58:48;;;;;;;7.07;2.55;;;;;;;25.00;47.49;102248.44;5045230;28;20095;-75
2021/08/13 11:01:18;;;;;;;5.93;2.70;;;;;;;24.67;46.99;102230.53;5076416;28;20072;-75
2021/08/13 11:04:08;;;;;;;4.28;2.53;;;;;;;25.19;48.68;102253.16;5072953;28;20215;-75
2021/08/13 11:06:37;;;;;;;4.45;1.73;;;;;;;25.24;48.63;102252.81;5085649;28;20036;-75
2021/08/13 11:09:06;;;;;;;6.15;2.30;;;;;;;25.17;48.46;102246.22;5100402;28;20038;-75
2021/08/13 11:11:51;;;;;;;1.80;1.70;;;;;;;25.09;49.40;102254.88;5064971;28;20035;-75
2021/08/13 11:14:29;;;;;;;4.15;2.15;;;;;;;24.89;49.79;102259.16;5081591;28;20319;-75
2021/08/13 11:16:55;;;;;;;2.35;1.90;;;;;;;24.84;47.18;102256.84;5082753;28;20073;-75
2021/08/13 11:19:20;;;;;;;15.20;3.00;;;;;;;24.09;49.67;102254.63;5099820;28;20339;-75