Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 03:56:27;;;;;;;7.87;3.62;;;;;;;9.38;100.00;101407.75;5738672;27;20474;-84
2023/10/05 03:59:34;;;;;;;9.52;3.42;;;;;;;9.35;100.00;101397.28;5409393;32;33505;-84
2023/10/05 04:02:37;;;;;;;5.72;3.28;;;;;;;9.38;100.00;101394.31;5409362;32;33058;-84
2023/10/05 04:05:44;;;;;;;5.82;3.50;;;;;;;9.42;100.00;101392.19;5409471;32;33590;-84
2023/10/05 04:08:49;;;;;;;5.60;3.22;;;;;;;9.53;100.00;101395.56;5421348;32;34169;-84
2023/10/05 04:11:53;;;;;;;4.32;3.08;;;;;;;9.50;100.00;101395.00;5434240;32;34082;-84
2023/10/05 04:14:57;;;;;;;3.97;3.15;;;;;;;9.45;100.00;101391.91;5408776;32;33515;-84
2023/10/05 04:18:00;;;;;;;5.80;3.10;;;;;;;9.38;100.00;101397.00;5421145;32;34399;-84
2023/10/05 04:21:04;;;;;;;4.60;3.10;;;;;;;9.38;100.00;101401.53;5408707;32;33834;-84
2023/10/05 04:24:14;;;;;;;4.60;2.92;;;;;;;9.39;100.00;101408.59;5409119;32;33485;-84
2023/10/05 04:27:18;;;;;;;4.83;2.60;;;;;;;9.38;100.00;101396.16;5421826;32;34078;-84
2023/10/05 04:30:22;;;;;;;5.10;3.05;;;;;;;9.41;100.00;101399.41;5408858;32;33315;-84
2023/10/05 04:33:26;;;;;;;3.70;2.70;;;;;;;9.40;100.00;101403.09;5421300;32;34014;-84
2023/10/05 04:36:30;;;;;;;4.60;2.85;;;;;;;9.40;100.00;101410.31;5434657;32;34062;-84
2023/10/05 04:39:35;;;;;;;4.43;2.80;;;;;;;9.44;100.00;101403.66;5409937;32;33870;-84
2023/10/05 04:42:38;;;;;;;4.65;2.83;;;;;;;9.52;100.00;101414.53;5437666;32;33710;-83
2023/10/05 04:45:42;;;;;;;5.20;3.22;;;;;;;9.58;100.00;101413.09;5423202;32;33017;-83
2023/10/05 04:48:55;;;;;;;5.05;2.87;;;;;;;9.54;100.00;101410.69;5410623;32;33514;-83
2023/10/05 04:52:00;;;;;;;6.60;3.45;;;;;;;9.56;100.00;101421.28;5426836;32;32970;-82
2023/10/05 04:58:52;;;;;;;4.55;3.15;;;;;;;9.62;100.00;101422.56;5423395;32;33348;-85
2023/10/05 05:02:00;;;;;;;5.87;2.92;;;;;;;9.56;100.00;101425.81;5433741;32;33153;-82
2023/10/05 05:05:32;;;;;;;3.95;3.12;;;;;;;9.57;100.00;101432.91;5421239;32;33453;-82
2023/10/05 05:08:31;;;;;;;4.93;3.00;;;;;;;9.56;100.00;101442.81;5411730;32;33818;-82
2023/10/05 05:11:35;;;;;;;5.25;3.10;;;;;;;9.54;100.00;101439.44;5433910;32;33560;-84
2023/10/05 05:14:42;;;;;;;6.90;4.00;;;;;;;9.51;100.00;101443.25;5408461;32;33383;-82
2023/10/05 05:17:45;;;;;;;10.38;3.70;;;;;;;9.39;100.00;101444.41;5434439;32;33047;-82
2023/10/05 05:20:48;;;;;;;6.85;3.72;;;;;;;9.27;100.00;101449.09;5434084;32;34465;-83
2023/10/05 05:23:51;;;;;;;6.97;4.45;;;;;;;9.20;100.00;101449.78;5407766;32;33477;-83
2023/10/05 05:27:00;;;;;;;11.05;6.00;;;;;;;9.13;100.00;101449.53;5407143;32;33693;-83
2023/10/05 05:30:11;;;;;;;26.17;6.53;;;;;;;9.12;100.00;101433.53;5416302;32;33153;-83
2023/10/05 05:33:14;;;;;;;12.70;6.82;;;;;;;9.12;100.00;101437.06;5405678;32;33451;-83
2023/10/05 05:36:19;;;;;;;10.85;6.68;;;;;;;9.15;100.00;101439.47;5412195;32;34206;-83
2023/10/05 05:39:25;;;;;;;15.43;7.10;;;;;;;9.12;100.00;101457.72;5418569;32;33497;-83
2023/10/05 05:42:30;;;;;;;9.90;5.43;;;;;;;9.07;100.00;101455.47;5402061;32;33842;-83
2023/10/05 05:45:34;;;;;;;8.82;5.20;;;;;;;9.06;100.00;101454.59;5402057;32;33901;-83
2023/10/05 05:48:37;;;;;;;7.53;4.62;;;;;;;9.16;100.00;101445.72;5414807;32;33410;-83
2023/10/05 05:51:40;;;;;;;7.47;3.95;;;;;;;9.35;100.00;101442.12;5389195;32;32078;-83
2023/10/05 05:54:46;;;;;;;5.03;3.17;;;;;;;9.50;100.00;101446.91;5419624;32;33342;-83
2023/10/05 05:57:50;;;;;;;7.12;3.42;;;;;;;9.71;100.00;101449.44;5420724;32;34342;-83
2023/10/05 06:00:55;;;;;;;6.68;3.62;;;;;;;9.95;100.00;101440.00;5419828;32;33944;-83
2023/10/05 06:03:58;;;;;;;9.15;3.80;;;;;;;10.14;100.00;101439.06;5425000;32;32980;-84
2023/10/05 06:07:03;;;;;;;7.00;3.25;;;;;;;10.36;100.00;101441.41;5415584;32;32844;-83
2023/10/05 06:10:12;;;;;;;9.02;3.00;;;;;;;10.46;100.00;101433.25;5416713;32;33874;-83
2023/10/05 06:13:19;;;;;;;5.72;3.42;;;;;;;10.62;100.00;101440.69;5421222;32;33294;-87
2023/10/05 06:16:23;;;;;;;4.75;3.30;;;;;;;10.75;100.00;101446.53;5409743;32;33995;-85
2023/10/05 06:19:27;;;;;;;8.50;3.20;;;;;;;10.90;100.00;101433.37;5405523;32;33401;-84
2023/10/05 06:22:30;;;;;;;5.82;3.35;;;;;;;11.06;100.00;101427.31;5433629;32;33025;-84
2023/10/05 06:25:33;;;;;;;5.40;2.97;;;;;;;11.06;100.00;101433.53;5406084;32;33422;-83
2023/10/05 06:28:36;;;;;;;5.15;3.62;;;;;;;11.16;100.00;101429.91;5409950;32;33555;-84
2023/10/05 06:31:40;;;;;;;9.63;3.30;;;;;;;11.25;100.00;101428.97;5440170;32;33426;-84
2023/10/05 06:34:43;;;;;;;7.15;2.92;;;;;;;11.34;100.00;101433.41;5453586;32;34439;-83
2023/10/05 06:37:48;;;;;;;3.15;2.85;;;;;;;11.53;100.00;101438.62;5454003;32;32799;-84
2023/10/05 06:40:53;;;;;;;7.05;2.72;;;;;;;11.73;100.00;101433.84;5454251;32;33821;-82
2023/10/05 06:43:57;;;;;;;5.45;2.72;;;;;;;11.86;100.00;101435.31;5441172;32;33274;-85
2023/10/05 06:47:00;;;;;;;4.97;2.80;;;;;;;12.06;100.00;101441.31;5435472;32;33458;-83
2023/10/05 06:50:11;;;;;;;5.43;2.70;;;;;;;12.30;100.00;101437.88;5423836;32;33076;-84
2023/10/05 06:53:14;;;;;;;5.50;2.45;;;;;;;12.45;100.00;101431.66;5424752;32;33372;-84
2023/10/05 06:56:18;;;;;;;6.80;3.47;;;;;;;12.54;100.00;101424.44;5410941;32;33305;-84
2023/10/05 06:59:21;;;;;;;5.15;2.80;;;;;;;12.81;100.00;101420.63;5413063;32;33298;-84
2023/10/05 07:02:24;;;;;;;3.30;2.60;;;;;;;12.90;100.00;101426.87;5421774;32;33771;-84
2023/10/05 07:05:28;;;;;;;5.22;2.90;;;;;;;13.02;100.00;101424.69;5422101;32;33284;-84
2023/10/05 07:08:32;;;;;;;7.65;4.05;;;;;;;13.26;100.00;101427.41;5415957;32;32968;-84
2023/10/05 07:11:35;;;;;;;14.30;4.53;;;;;;;13.41;100.00;101421.31;5426595;32;33561;-85
2023/10/05 07:14:40;;;;;;;6.62;3.25;;;;;;;13.51;100.00;101420.13;5413243;32;33610;-85
2023/10/05 07:17:43;;;;;;;8.18;3.62;;;;;;;13.72;100.00;101419.59;5414307;32;33192;-84
2023/10/05 07:20:46;;;;;;;6.72;3.30;;;;;;;13.98;100.00;101419.34;5429304;32;33636;-85
2023/10/05 07:23:49;;;;;;;6.93;3.87;;;;;;;14.15;100.00;101424.69;5423382;32;34289;-84
2023/10/05 07:26:52;;;;;;;5.35;3.17;;;;;;;14.16;100.00;101427.22;5421358;32;33556;-85
2023/10/05 07:29:55;;;;;;;7.45;3.60;;;;;;;14.15;100.00;101424.69;5403901;32;33525;-84
2023/10/05 07:32:58;;;;;;;5.70;3.00;;;;;;;14.24;100.00;101421.78;5403581;32;34477;-85
2023/10/05 07:36:17;;;;;;;4.57;3.40;;;;;;;14.28;100.00;101420.37;5416625;32;33621;-85
2023/10/05 07:39:23;;;;;;;6.55;3.58;;;;;;;14.59;100.00;101422.28;5414211;32;34174;-84
2023/10/05 07:42:28;;;;;;;4.20;3.37;;;;;;;14.74;100.00;101425.06;5413235;32;33378;-85
2023/10/05 07:45:33;;;;;;;7.57;2.95;;;;;;;14.96;100.00;101417.97;5395245;32;33508;-84
2023/10/05 07:48:36;;;;;;;4.00;2.97;;;;;;;15.19;100.00;101410.66;5410542;32;33037;-84
2023/10/05 07:51:39;;;;;;;6.70;3.10;;;;;;;15.39;100.00;101413.72;5425052;32;33456;-84
2023/10/05 07:54:42;;;;;;;6.32;3.33;;;;;;;15.59;100.00;101413.16;5420628;32;33937;-86
2023/10/05 07:57:44;;;;;;;10.65;3.35;;;;;;;15.78;100.00;101414.53;5410496;32;32881;-85
2023/10/05 08:00:50;;;;;;;4.15;2.75;;;;;;;15.82;100.00;101421.25;5411485;32;34479;-89
2023/10/05 08:03:53;;;;;;;3.00;1.92;;;;;;;15.83;100.00;101420.25;5407910;32;34136;-89
2023/10/05 08:06:57;;;;;;;4.55;2.60;;;;;;;15.93;97.93;101428.12;5428263;32;33330;-89
2023/10/05 08:10:01;;;;;;;6.75;2.42;;;;;;;15.96;98.18;101433.16;5415631;32;32804;-85
2023/10/05 08:13:05;;;;;;;3.72;2.20;;;;;;;15.96;98.07;101423.13;5413457;32;34627;-84
2023/10/05 08:16:09;;;;;;;7.15;3.00;;;;;;;16.30;97.88;101422.56;5406215;32;33537;-85
2023/10/05 08:19:12;;;;;;;5.15;2.55;;;;;;;16.55;100.00;101428.53;5409031;32;34343;-85
2023/10/05 08:22:16;;;;;;;3.05;2.08;;;;;;;16.80;96.14;101425.47;5420834;32;32983;-85
2023/10/05 08:25:20;;;;;;;3.28;2.30;;;;;;;16.77;93.06;101420.41;5420496;32;33750;-85
2023/10/05 08:28:24;;;;;;;4.32;2.17;;;;;;;16.72;92.64;101414.66;5402339;32;34221;-85
2023/10/05 08:31:27;;;;;;;2.78;2.05;;;;;;;16.87;86.96;101412.75;5423593;32;34876;-85
2023/10/05 08:34:32;;;;;;;3.33;1.87;;;;;;;17.27;87.43;101413.13;5417198;32;33572;-85
2023/10/05 08:37:42;;;;;;;4.07;1.90;;;;;;;17.56;85.63;101411.28;5421031;32;33779;-84
2023/10/05 08:40:48;;;;;;;5.05;1.90;;;;;;;17.84;79.45;101398.50;5415572;32;33072;-84
2023/10/05 08:43:54;;;;;;;2.55;2.12;;;;;;;17.94;78.47;101405.47;5432211;32;34024;-85
2023/10/05 08:46:58;;;;;;;4.85;2.40;;;;;;;17.91;77.41;101403.97;5409038;32;32967;-85
2023/10/05 08:50:05;;;;;;;8.48;2.17;;;;;;;18.10;78.80;101408.66;5411718;32;34231;-84
2023/10/05 08:53:12;;;;;;;4.93;2.15;;;;;;;18.28;76.83;101402.69;5409943;32;33828;-83
2023/10/05 08:56:16;;;;;;;2.30;1.87;;;;;;;18.46;74.33;101398.56;5419935;32;33240;-82
2023/10/05 08:59:20;;;;;;;4.75;1.90;;;;;;;18.61;73.24;101401.12;5411428;32;33277;-82
2023/10/05 09:02:24;;;;;;;6.00;2.30;;;;;;;18.87;71.03;101400.38;5417994;32;33235;-82
2023/10/05 09:05:29;;;;;;;6.80;2.15;;;;;;;18.93;69.48;101402.28;5393967;32;34855;-83
2023/10/05 09:08:51;;;;;;;2.50;1.90;;;;;;;19.13;67.10;101399.53;5414085;32;33303;-82
2023/10/05 09:11:58;;;;;;;2.92;1.67;;;;;;;19.28;64.70;101393.91;5421096;32;33294;-83
2023/10/05 09:15:05;;;;;;;2.58;1.87;;;;;;;19.36;62.66;101388.19;5403644;32;34333;-83
2023/10/05 09:21:19;;;;;;;4.30;1.85;;;;;;;19.35;64.25;101379.16;5419349;32;33553;-84
2023/10/05 09:24:22;;;;;;;2.25;1.75;;;;;;;19.52;63.55;101374.09;5400874;32;34406;-84
2023/10/05 09:27:47;;;;;;;6.00;2.05;;;;;;;19.66;64.50;101372.22;5394603;32;33075;-84
2023/10/05 09:30:55;;;;;;;6.10;1.90;;;;;;;19.87;62.02;101363.75;5427612;32;33168;-85
2023/10/05 09:34:05;;;;;;;3.55;1.90;;;;;;;20.00;60.61;101362.03;5434684;32;33387;-84
2023/10/05 09:37:10;;;;;;;4.03;2.08;;;;;;;20.17;56.01;101364.06;5425079;32;33276;-84
2023/10/05 09:40:17;;;;;;;3.83;2.10;;;;;;;20.19;56.68;101358.38;5421306;32;33732;-84
2023/10/05 09:43:22;;;;;;;21.40;3.37;;;;;;;20.59;56.34;101359.03;5406465;32;33970;-84
2023/10/05 09:46:27;;;;;;;2.75;1.73;;;;;;;20.75;56.11;101360.38;5419554;32;34528;-83
2023/10/05 09:49:32;;;;;;;5.07;2.37;;;;;;;20.95;54.89;101354.78;5415664;32;33902;-84
2023/10/05 09:52:46;;;;;;;6.00;2.35;;;;;;;21.04;52.80;101349.84;5419648;32;33950;-83
2023/10/05 09:55:59;;;;;;;6.30;2.33;;;;;;;21.39;54.60;101339.25;5429191;32;33148;-84
2023/10/05 09:59:03;;;;;;;3.35;2.08;;;;;;;21.43;53.17;101339.63;5406737;32;33020;-84
2023/10/05 10:02:16;;;;;;;4.65;1.90;;;;;;;21.64;53.42;101336.44;5391883;32;33271;-84
2023/10/05 10:05:29;;;;;;;2.95;2.10;;;;;;;21.56;51.98;101342.25;5416453;32;34269;-84
2023/10/05 10:08:42;;;;;;;2.87;1.80;;;;;;;21.47;50.12;101330.75;5432510;32;32895;-83
2023/10/05 10:11:50;;;;;;;3.87;2.03;;;;;;;21.54;51.01;101335.31;5431827;32;33330;-83
2023/10/05 10:14:58;;;;;;;3.00;2.08;;;;;;;21.72;48.46;101322.44;5401404;32;33312;-83
2023/10/05 10:18:30;;;;;;;2.83;1.55;;;;;;;22.04;50.56;101314.03;5422662;32;34638;-84
2023/10/05 10:21:46;;;;;;;2.17;1.83;;;;;;;22.45;47.94;101311.59;5413714;32;33309;-85
2023/10/05 10:24:56;;;;;;;2.65;1.80;;;;;;;22.63;46.25;101314.28;5402356;32;33275;-84
2023/10/05 10:28:15;;;;;;;5.12;1.98;;;;;;;22.47;44.75;101304.81;5415839;32;33782;-84
2023/10/05 10:31:42;;;;;;;4.07;2.50;;;;;;;22.37;45.80;101304.53;5430671;32;33076;-83
2023/10/05 10:34:50;;;;;;;4.47;1.87;;;;;;;22.54;43.87;101291.81;5410120;32;33696;-83
2023/10/05 10:37:54;;;;;;;3.17;1.85;;;;;;;22.77;43.88;101290.19;5403748;32;33572;-83
2023/10/05 10:41:09;;;;;;;5.20;2.00;;;;;;;22.83;42.74;101284.59;5407969;32;33187;-83
2023/10/05 10:44:21;;;;;;;4.28;1.90;;;;;;;22.67;44.08;101281.69;5427808;32;32948;-84
2023/10/05 10:47:27;;;;;;;3.80;2.00;;;;;;;22.54;43.36;101278.09;5430915;32;33113;-83
2023/10/05 10:50:30;;;;;;;4.00;1.85;;;;;;;21.88;44.40;101263.41;5420906;32;33948;-83
2023/10/05 10:53:37;;;;;;;3.42;1.77;;;;;;;22.48;43.89;101261.75;5433343;32;33597;-82
2023/10/05 10:56:44;;;;;;;4.35;1.83;;;;;;;22.87;40.01;101260.22;5455262;32;33346;-82
2023/10/05 10:59:47;;;;;;;3.53;1.80;;;;;;;23.00;39.30;101259.22;5436989;32;33423;-83
2023/10/05 11:02:55;;;;;;;5.07;1.87;;;;;;;23.04;38.79;101250.22;5411264;32;33119;-83
2023/10/05 11:06:00;;;;;;;2.53;1.65;;;;;;;23.12;38.56;101251.78;5436503;32;33679;-83
2023/10/05 11:09:10;;;;;;;3.42;1.55;;;;;;;23.75;38.45;101248.25;5412988;32;33363;-82
2023/10/05 11:12:16;;;;;;;2.45;1.48;;;;;;;24.40;36.12;101233.22;5413806;32;34116;-85
2023/10/05 11:15:28;;;;;;;4.65;1.85;;;;;;;24.53;33.72;101234.81;5424427;32;33030;-84
2023/10/05 11:18:34;;;;;;;5.50;1.60;;;;;;;25.00;33.73;101228.12;5420434;32;34182;-83
2023/10/05 11:21:45;;;;;;;3.33;1.85;;;;;;;25.71;33.99;101222.72;5418523;32;33483;-83
2023/10/05 11:25:15;;;;;;;3.42;1.95;;;;;;;25.97;32.08;101218.34;5423650;32;33438;-82
2023/10/05 11:28:25;;;;;;;2.62;1.52;;;;;;;25.41;32.71;101213.00;5420542;32;32898;-82
2023/10/05 11:31:33;;;;;;;;;;;;;;;26.27;31.23;101208.69;5414497;32;33856;-82
2023/10/05 11:34:56;;;;;;;4.55;2.08;;;;;;;26.85;30.42;101201.44;5411039;32;33333;-82
2023/10/05 11:38:26;;;;;;;6.55;2.08;;;;;;;27.97;29.15;101204.75;5398042;32;33112;-82
2023/10/05 11:41:34;;;;;;;4.20;1.87;;;;;;;28.34;28.52;101197.28;5414867;32;33385;-82
2023/10/05 11:44:41;;;;;;;1.98;1.45;;;;;;;29.50;26.84;101191.81;5425209;32;34217;-82
2023/10/05 11:47:52;;;;;;;2.60;1.50;;;;;;;30.45;27.92;101183.16;5396867;32;33267;-82
2023/10/05 11:50:57;;;;;;;2.37;1.37;;;;;;;32.27;24.98;101185.09;5429718;32;33072;-84
2023/10/05 11:54:00;;;;;;;2.55;1.40;;;;;;;33.76;22.00;101174.69;5428651;32;32891;-86
2023/10/05 11:57:05;;;;;;;3.35;1.15;;;;;;;34.02;22.21;101169.28;5391514;32;34088;-86
2023/10/05 12:00:13;;;;;;;2.33;1.25;;;;;;;34.64;20.75;101168.59;5397454;32;33605;-83
2023/10/05 12:03:16;;;;;;;;;;;;;;;35.38;20.72;101151.09;5409348;32;34167;-84
2023/10/05 12:06:23;;;;;;;3.08;1.73;;;;;;;36.00;20.12;101150.81;5430446;32;33927;-84
2023/10/05 12:09:32;;;;;;;3.90;1.42;;;;;;;33.05;21.95;101138.75;5420938;32;32966;-84
2023/10/05 12:12:36;;;;;;;2.55;1.35;;;;;;;32.93;21.84;101155.19;5434060;32;33563;-84
2023/10/05 12:15:39;;;;;;;3.33;1.73;;;;;;;34.48;20.88;101148.56;5428139;32;34207;-84
2023/10/05 12:18:42;;;;;;;2.00;1.10;;;;;;;36.42;19.00;101150.25;5405044;32;33805;-84
2023/10/05 12:21:45;;;;;;;4.60;1.55;;;;;;;35.99;19.10;101148.34;5406339;32;33555;-84
2023/10/05 12:24:50;;;;;;;2.47;1.50;;;;;;;36.65;18.77;101142.47;5418599;32;34056;-84
2023/10/05 12:27:53;;;;;;;4.45;1.27;;;;;;;37.14;18.77;101140.91;5404984;32;32924;-81
2023/10/05 12:31:06;;;;;;;1.83;1.10;;;;;;;36.04;18.60;101134.19;5400481;32;33390;-82
2023/10/05 12:34:14;;;;;;;1.30;1.05;;;;;;;37.21;18.11;101130.00;5406748;32;33474;-82
2023/10/05 12:37:30;;;;;;;2.35;1.55;;;;;;;36.89;18.29;101120.25;5421706;32;33562;-82
2023/10/05 12:40:34;;;;;;;3.72;1.33;;;;;;;38.00;17.91;101109.69;5386395;32;34625;-82
2023/10/05 12:43:37;;;;;;;1.52;1.27;;;;;;;37.41;18.05;101116.28;5418526;32;33828;-81
2023/10/05 12:46:42;;;;;;;2.33;1.25;;;;;;;37.72;18.14;101120.72;5401173;32;33332;-82
2023/10/05 12:49:45;;;;;;;2.33;1.27;;;;;;;38.19;17.66;101120.44;5420481;32;33427;-80
2023/10/05 12:52:50;;;;;;;1.90;1.40;;;;;;;38.07;17.76;101109.97;5401050;32;33332;-82
2023/10/05 12:55:56;;;;;;;1.67;1.10;;;;;;;38.39;17.06;101102.66;5408473;32;33183;-82
2023/10/05 12:59:03;;;;;;;3.12;1.75;;;;;;;37.54;17.80;101111.59;5403292;32;33256;-82
2023/10/05 13:02:15;;;;;;;1.98;1.30;;;;;;;34.95;19.92;101105.00;5402766;32;33347;-82
2023/10/05 13:05:24;;;;;;;1.45;1.10;;;;;;;32.77;22.59;101106.44;5426153;32;33557;-80
2023/10/05 13:08:33;;;;;;;2.72;1.20;;;;;;;31.31;23.81;101099.88;5420450;32;33837;-82
2023/10/05 13:11:39;;;;;;;3.55;1.90;;;;;;;30.90;24.56;101094.87;5410295;32;33259;-82
2023/10/05 13:14:42;;;;;;;4.60;1.60;;;;;;;29.75;25.84;101093.75;5420703;32;33443;-86
2023/10/05 13:17:46;;;;;;;3.60;1.75;;;;;;;28.93;26.97;101091.37;5408599;32;34122;-86
2023/10/05 13:20:54;;;;;;;3.12;1.58;;;;;;;28.41;28.33;101087.06;5406945;32;32900;-86
2023/10/05 13:23:57;;;;;;;4.22;1.67;;;;;;;27.74;28.89;101083.47;5420317;32;33334;-82
2023/10/05 13:27:01;;;;;;;2.62;1.25;;;;;;;27.28;29.64;101072.31;5430243;32;34067;-82
2023/10/05 13:30:05;;;;;;;3.60;1.45;;;;;;;26.42;30.50;101081.84;5420232;32;33370;-82
2023/10/05 13:33:13;;;;;;;3.47;1.65;;;;;;;26.18;32.02;101075.88;5420612;32;33944;-82
2023/10/05 13:36:19;;;;;;;1.98;1.58;;;;;;;25.71;32.17;101074.63;5418656;32;33303;-82
2023/10/05 13:39:22;;;;;;;4.43;2.00;;;;;;;25.28;33.15;101070.91;5417801;32;33906;-82
2023/10/05 13:42:28;;;;;;;1.77;1.55;;;;;;;25.21;33.93;101070.25;5424574;32;33398;-82
2023/10/05 13:45:33;;;;;;;2.33;1.60;;;;;;;24.83;34.63;101077.50;5426776;32;33249;-81
2023/10/05 13:48:39;;;;;;;1.75;1.42;;;;;;;24.40;34.72;101070.81;5419372;32;33503;-83
2023/10/05 13:51:43;;;;;;;6.60;1.65;;;;;;;24.05;35.51;101064.78;5402158;32;33219;-82
2023/10/05 13:54:48;;;;;;;3.50;1.50;;;;;;;23.75;36.93;101065.91;5389780;32;33018;-82
2023/10/05 13:57:51;;;;;;;4.82;1.70;;;;;;;23.51;37.30;101073.44;5406012;32;34114;-82
2023/10/05 14:01:00;;;;;;;3.03;1.67;;;;;;;23.42;37.68;101069.41;5422950;32;33504;-82
2023/10/05 14:04:04;;;;;;;2.72;1.85;;;;;;;23.07;38.70;101064.91;5412955;32;33496;-82
2023/10/05 14:07:07;;;;;;;3.90;1.73;;;;;;;22.79;39.67;101066.50;5438193;32;33176;-82
2023/10/05 14:10:10;;;;;;;3.75;2.03;;;;;;;22.65;40.15;101062.34;5426379;32;34408;-83
2023/10/05 14:13:17;;;;;;;4.55;1.90;;;;;;;22.57;41.33;101059.97;5404942;32;33271;-83
2023/10/05 14:16:20;;;;;;;6.47;1.50;;;;;;;22.49;41.39;101052.94;5413830;32;33522;-83
2023/10/05 14:19:25;;;;;;;6.53;2.30;;;;;;;22.35;42.07;101062.50;5414068;32;33271;-82
2023/10/05 14:22:33;;;;;;;3.22;1.83;;;;;;;22.42;42.44;101054.97;5400976;32;33024;-82
2023/10/05 14:25:37;;;;;;;2.75;1.67;;;;;;;22.11;43.48;101045.16;5407779;32;33473;-82
2023/10/05 14:28:41;;;;;;;4.30;1.75;;;;;;;21.94;43.80;101047.81;5394080;32;33079;-82
2023/10/05 14:31:44;;;;;;;4.10;2.10;;;;;;;21.87;44.00;101042.41;5415161;32;34073;-82
2023/10/05 14:34:49;;;;;;;5.75;2.00;;;;;;;21.73;44.79;101051.91;5403978;32;33065;-82
2023/10/05 14:37:52;;;;;;;3.65;1.92;;;;;;;21.54;44.48;101050.34;5393406;32;33280;-82
2023/10/05 14:40:56;;;;;;;3.78;2.00;;;;;;;21.41;45.53;101046.75;5416586;32;33257;-82
2023/10/05 14:44:04;;;;;;;4.40;2.00;;;;;;;21.30;46.10;101044.75;5416166;32;34142;-82
2023/10/05 14:47:13;;;;;;;3.33;1.92;;;;;;;21.15;46.02;101047.06;5415937;32;33215;-82
2023/10/05 14:50:17;;;;;;;4.07;2.35;;;;;;;21.15;45.72;101055.28;5415767;32;33344;-82
2023/10/05 14:53:21;;;;;;;5.12;2.65;;;;;;;20.97;46.20;101054.25;5413440;32;32942;-86
2023/10/05 14:56:24;;;;;;;3.42;2.20;;;;;;;21.01;46.19;101043.69;5407137;32;33028;-87
2023/10/05 14:59:28;;;;;;;3.22;1.98;;;;;;;20.99;46.26;101043.06;5408462;32;33298;-83
2023/10/05 15:02:33;;;;;;;4.03;2.30;;;;;;;20.92;46.48;101054.09;5421735;32;33355;-82
2023/10/05 15:05:36;;;;;;;3.10;1.95;;;;;;;20.97;45.85;101042.44;5421935;32;33476;-82
2023/10/05 15:08:39;;;;;;;5.00;2.12;;;;;;;20.87;46.01;101048.47;5435006;32;33387;-83
2023/10/05 15:11:43;;;;;;;3.42;2.30;;;;;;;20.84;46.95;101044.28;5435089;32;34672;-83
2023/10/05 15:14:46;;;;;;;3.00;1.77;;;;;;;20.80;45.98;101047.75;5421315;32;34121;-83
2023/10/05 15:17:54;;;;;;;3.65;2.00;;;;;;;20.87;46.39;101043.00;5404506;32;164337;-84
2023/10/05 15:20:57;;;;;;;2.60;1.92;;;;;;;20.89;45.57;101046.34;5421482;32;33456;-84
2023/10/05 15:24:01;;;;;;;3.47;1.73;;;;;;;20.84;45.53;101043.47;5421494;32;32979;-84
2023/10/05 15:27:08;;;;;;;2.37;1.92;;;;;;;20.86;45.16;101043.25;5409368;32;33386;-84
2023/10/05 15:30:13;;;;;;;4.50;2.00;;;;;;;20.83;45.27;101037.16;5409585;32;33417;-81
2023/10/05 15:33:17;;;;;;;4.60;2.12;;;;;;;20.68;45.64;101038.59;5434719;32;34116;-82
2023/10/05 15:36:20;;;;;;;3.72;1.80;;;;;;;20.54;46.36;101036.03;5421454;32;32956;-83
2023/10/05 15:39:22;;;;;;;3.75;2.25;;;;;;;20.42;47.11;101029.63;5421197;32;34158;-83
2023/10/05 15:42:27;;;;;;;6.20;2.28;;;;;;;20.36;47.52;101038.72;5409001;32;33366;-83
2023/10/05 15:45:30;;;;;;;2.55;1.58;;;;;;;20.35;47.60;101037.88;5426666;32;32950;-82
2023/10/05 15:48:35;;;;;;;4.57;1.92;;;;;;;20.15;48.24;101035.38;5420077;32;33329;-83
2023/10/05 15:51:39;;;;;;;4.75;2.28;;;;;;;20.03;49.16;101041.78;5414458;32;33841;-83
2023/10/05 15:54:42;;;;;;;4.70;2.20;;;;;;;19.92;50.46;101046.09;5415646;32;32959;-82
2023/10/05 15:57:47;;;;;;;4.60;2.17;;;;;;;19.78;49.51;101047.25;5396848;32;33238;-83
