Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:51;;;;;;;;;;;5.10;99.90;;;;;;5103709;27;19930;-56
2022/09/21 00:03:31;;;;;;;;;;;5.20;99.90;;;;;;5104623;27;20260;-54
2022/09/21 00:06:12;;;;;;;;;;;5.20;99.90;;;;;;5104288;27;19962;-56
2022/09/21 00:08:53;;;;;;;;;;;5.30;99.90;;;;;;5083425;28;19917;-56
2022/09/21 00:11:33;;;;;;;;;;;5.30;99.90;;;;;;5124728;27;19916;-56
2022/09/21 00:14:14;;;;;;;;;;;5.30;99.90;;;;;;5104632;27;19930;-56
2022/09/21 00:16:53;;;;;;;;;;;5.40;99.90;;;;;;5101606;27;19931;-56
2022/09/21 00:19:34;;;;;;;;;;;5.40;99.90;;;;;;5104287;27;19953;-56
2022/09/21 00:22:14;;;;;;;;;;;5.40;99.90;;;;;;5125221;27;20372;-56
2022/09/21 00:24:55;;;;;;;;;;;5.50;99.90;;;;;;5105048;27;19926;-56
2022/09/21 00:27:34;;;;;;;;;;;5.60;99.90;;;;;;5094632;27;19934;-56
2022/09/21 00:30:14;;;;;;;;;;;5.50;99.90;;;;;;5083729;28;19912;-56
2022/09/21 00:32:54;;;;;;;;;;;5.50;99.90;;;;;;5104852;27;19916;-56
2022/09/21 00:35:34;;;;;;;;;;;5.50;99.90;;;;;;5104436;27;20458;-56
2022/09/21 00:38:13;;;;;;;;;;;5.40;99.90;;;;;;5090021;27;19931;-56
2022/09/21 00:40:53;;;;;;;;;;;5.40;99.90;;;;;;5103518;27;19930;-56
2022/09/21 00:43:34;;;;;;;;;;;5.40;99.90;;;;;;5083574;28;19912;-56
2022/09/21 00:46:15;;;;;;;;;;;5.40;99.90;;;;;;5083658;28;19912;-56
2022/09/21 00:48:57;;;;;;;;;;;5.40;99.90;;;;;;5103301;27;19912;-56
2022/09/21 00:51:38;;;;;;;;;;;5.40;99.90;;;;;;5104592;27;19926;-56
2022/09/21 00:54:19;;;;;;;;;;;5.40;99.90;;;;;;5104934;27;19912;-56
2022/09/21 00:57:00;;;;;;;;;;;5.40;99.90;;;;;;5080639;28;19913;-56
2022/09/21 00:59:42;;;;;;;;;;;5.40;99.90;;;;;;5104131;27;19912;-56
2022/09/21 01:02:23;;;;;;;;;;;5.40;99.90;;;;;;5125304;27;19912;-56
2022/09/21 01:05:04;;;;;;;;;;;5.30;99.90;;;;;;5104887;27;19949;-56
2022/09/21 01:07:45;;;;;;;;;;;5.40;99.90;;;;;;5094152;27;19927;-56
2022/09/21 01:10:27;;;;;;;;;;;5.40;99.90;;;;;;5124449;27;19942;-56
2022/09/21 01:13:10;;;;;;;;;;;5.40;99.90;;;;;;5104404;27;19926;-56
2022/09/21 01:15:54;;;;;;;;;;;5.40;99.90;;;;;;5145656;27;20292;-56
2022/09/21 01:18:41;;;;;;;;;;;5.40;99.90;;;;;;5086920;27;20415;-56
2022/09/21 01:21:22;;;;;;;;;;;5.40;99.90;;;;;;5104816;27;19912;-56
2022/09/21 01:24:21;;;;;;;;;;;5.30;99.90;;;;;;5104933;27;19922;-56
2022/09/21 01:27:21;;;;;;;;;;;5.30;99.90;;;;;;5121567;27;19912;-56
2022/09/21 01:30:02;;;;;;;;;;;5.30;99.90;;;;;;5101379;27;19912;-56
2022/09/21 01:32:45;;;;;;;;;;;5.30;99.90;;;;;;5072299;27;19953;-56
2022/09/21 01:35:28;;;;;;;;;;;5.20;99.90;;;;;;5104805;27;19946;-56
2022/09/21 01:38:10;;;;;;;;;;;5.20;99.90;;;;;;5145198;27;19915;-56
2022/09/21 01:40:51;;;;;;;;;;;5.20;99.90;;;;;;5123918;27;19922;-56
2022/09/21 01:43:34;;;;;;;;;;;5.20;99.90;;;;;;5104403;27;19913;-56
2022/09/21 01:46:17;;;;;;;;;;;5.20;99.90;;;;;;5104447;27;19953;-56
2022/09/21 01:48:59;;;;;;;;;;;5.20;99.90;;;;;;5103645;27;19950;-56
2022/09/21 01:51:42;;;;;;;;;;;5.10;99.90;;;;;;5084062;28;19913;-56
2022/09/21 01:54:28;;;;;;;;;;;5.10;99.90;;;;;;5104644;27;19926;-56
2022/09/21 01:57:10;;;;;;;;;;;5.10;99.90;;;;;;5104187;27;19957;-56
2022/09/21 01:59:52;;;;;;;;;;;5.20;99.90;;;;;;5083782;28;19912;-56
2022/09/21 02:02:36;;;;;;;;;;;5.20;99.90;;;;;;5114673;27;19953;-56
2022/09/21 02:05:18;;;;;;;;;;;5.20;99.90;;;;;;5104623;27;19916;-56
2022/09/21 02:07:59;;;;;;;;;;;5.20;99.90;;;;;;5112918;27;20707;-56
2022/09/21 02:10:43;;;;;;;;;;;5.20;99.90;;;;;;5104063;27;19945;-56
2022/09/21 02:13:26;;;;;;;;;;;5.20;99.90;;;;;;5104840;27;19946;-56
2022/09/21 02:16:15;;;;;;;;;;;5.20;99.90;;;;;;5125028;27;19916;-56
2022/09/21 02:19:01;;;;;;;;;;;5.30;99.90;;;;;;5103998;27;20324;-56
2022/09/21 02:21:45;;;;;;;;;;;5.20;99.90;;;;;;5104556;27;19912;-56
2022/09/21 02:24:32;;;;;;;;;;;5.20;99.90;;;;;;5125279;27;20420;-56
2022/09/21 02:27:18;;;;;;;;;;;5.20;99.90;;;;;;5103913;27;19945;-56
2022/09/21 02:30:03;;;;;;;;;;;5.10;99.90;;;;;;5103297;27;19912;-56
2022/09/21 02:32:50;;;;;;;;;;;5.00;99.90;;;;;;5125116;27;19911;-56
2022/09/21 02:35:36;;;;;;;;;;;5.00;99.90;;;;;;5104293;27;19942;-56
2022/09/21 02:38:19;;;;;;;;;;;5.00;99.90;;;;;;5090712;27;20356;-56
2022/09/21 02:41:05;;;;;;;;;;;5.00;99.90;;;;;;5104366;27;20291;-56
2022/09/21 02:43:47;;;;;;;;;;;5.00;99.90;;;;;;5104583;27;19912;-57
2022/09/21 02:46:30;;;;;;;;;;;5.00;99.90;;;;;;5104239;27;19927;-56
2022/09/21 02:49:13;;;;;;;;;;;5.10;99.90;;;;;;5103642;27;20411;-56
2022/09/21 02:51:58;;;;;;;;;;;5.10;99.90;;;;;;5084870;28;19913;-57
2022/09/21 02:54:39;;;;;;;;;;;5.00;99.90;;;;;;5104682;27;19946;-57
2022/09/21 02:57:21;;;;;;;;;;;5.00;99.90;;;;;;5097344;27;19913;-56
2022/09/21 03:00:02;;;;;;;;;;;5.00;99.90;;;;;;5104315;27;19916;-57
2022/09/21 03:02:42;;;;;;;;;;;5.00;99.90;;;;;;5104290;27;20321;-56
2022/09/21 03:05:23;;;;;;;;;;;5.00;99.90;;;;;;5104477;27;19930;-56
2022/09/21 03:08:02;;;;;;;;;;;5.00;99.90;;;;;;5091568;27;19954;-56
2022/09/21 03:10:42;;;;;;;;;;;5.00;99.90;;;;;;5103203;27;20146;-56
2022/09/21 03:13:22;;;;;;;;;;;5.00;99.90;;;;;;5104970;27;20467;-56
2022/09/21 03:16:03;;;;;;;;;;;5.00;99.90;;;;;;5104310;27;19916;-56
2022/09/21 03:18:43;;;;;;;;;;;5.00;99.90;;;;;;5085716;27;19917;-57
2022/09/21 03:21:23;;;;;;;;;;;5.00;99.90;;;;;;5125130;27;20356;-56
2022/09/21 03:24:03;;;;;;;;;;;4.90;99.90;;;;;;5125563;27;19930;-56
2022/09/21 03:26:43;;;;;;;;;;;4.80;99.90;;;;;;5102653;27;20256;-57
2022/09/21 03:29:24;;;;;;;;;;;4.80;99.90;;;;;;5103583;27;20351;-56
2022/09/21 03:32:04;;;;;;;;;;;4.80;99.90;;;;;;5123090;27;19928;-56
2022/09/21 03:34:44;;;;;;;;;;;4.70;99.90;;;;;;5083952;28;19916;-57
2022/09/21 03:37:24;;;;;;;;;;;4.70;99.90;;;;;;5097084;27;20231;-56
2022/09/21 03:40:04;;;;;;;;;;;4.70;99.90;;;;;;5102735;27;19945;-56
2022/09/21 03:42:43;;;;;;;;;;;4.70;99.90;;;;;;5104652;27;20331;-56
2022/09/21 03:45:23;;;;;;;;;;;4.70;99.90;;;;;;5124813;27;19912;-56
2022/09/21 03:48:03;;;;;;;;;;;4.70;99.90;;;;;;5092155;27;19926;-56
2022/09/21 03:50:43;;;;;;;;;;;4.60;99.90;;;;;;5084017;28;19916;-57
2022/09/21 03:53:23;;;;;;;;;;;4.60;99.90;;;;;;5105225;27;19953;-56
2022/09/21 03:56:03;;;;;;;;;;;4.60;99.90;;;;;;5104308;27;19919;-55
2022/09/21 03:58:42;;;;;;;;;;;4.60;99.90;;;;;;5066198;28;20374;-56
2022/09/21 04:01:22;;;;;;;;;;;4.60;99.90;;;;;;5146056;27;20377;-56
2022/09/21 04:04:02;;;;;;;;;;;4.50;99.90;;;;;;5104820;27;19930;-56
2022/09/21 04:06:45;;;;;;;;;;;4.50;99.90;;;;;;5103229;27;19930;-56
2022/09/21 04:09:25;;;;;;;;;;;4.50;99.90;;;;;;5103872;27;19912;-56
2022/09/21 04:12:05;;;;;;;;;;;4.40;99.90;;;;;;5105324;27;19953;-55
2022/09/21 04:14:44;;;;;;;;;;;4.40;99.90;;;;;;5104808;27;19961;-56
2022/09/21 04:17:24;;;;;;;;;;;4.40;99.90;;;;;;5097089;27;20315;-56
2022/09/21 04:20:06;;;;;;;;;;;4.40;99.90;;;;;;5119029;27;19954;-56
2022/09/21 04:22:46;;;;;;;;;;;4.40;99.90;;;;;;5098866;27;19965;-55
2022/09/21 04:25:25;;;;;;;;;;;4.40;99.90;;;;;;5098309;27;20337;-56
2022/09/21 04:28:06;;;;;;;;;;;4.40;99.90;;;;;;5090767;27;19926;-56
2022/09/21 04:30:47;;;;;;;;;;;4.40;99.90;;;;;;5103385;27;20140;-56
2022/09/21 04:33:26;;;;;;;;;;;4.30;99.90;;;;;;5102859;27;19973;-56
2022/09/21 04:36:06;;;;;;;;;;;4.30;99.90;;;;;;5069418;27;19958;-56
2022/09/21 04:39:00;;;;;;;;;;;4.40;99.90;;;;;;5074920;28;19916;-56
2022/09/21 04:41:40;;;;;;;;;;;4.30;99.90;;;;;;5104081;27;19954;-56
2022/09/21 04:44:21;;;;;;;;;;;4.30;99.90;;;;;;5104487;27;19912;-56
2022/09/21 04:47:01;;;;;;;;;;;4.30;99.90;;;;;;5104326;27;19926;-56
2022/09/21 04:49:40;;;;;;;;;;;4.30;99.90;;;;;;5083898;27;19938;-56
2022/09/21 04:52:20;;;;;;;;;;;4.40;99.90;;;;;;5104580;27;19958;-56
2022/09/21 04:55:00;;;;;;;;;;;4.40;99.90;;;;;;5101974;27;20290;-56
2022/09/21 04:57:40;;;;;;;;;;;4.40;99.90;;;;;;5114543;27;20392;-56
2022/09/21 05:00:20;;;;;;;;;;;4.40;99.90;;;;;;5103678;27;19926;-56
2022/09/21 05:03:00;;;;;;;;;;;4.40;99.90;;;;;;5104499;27;19926;-56
2022/09/21 05:05:39;;;;;;;;;;;4.40;99.90;;;;;;5124733;27;19915;-56
2022/09/21 05:10:01;;;;;;;;;;;4.40;99.90;;;;;;5104613;27;20088;-56
2022/09/21 05:11:32;;;;;;;;;;;4.40;99.90;;;;;;5103984;27;19912;-56
2022/09/21 05:14:11;;;;;;;;;;;4.30;99.90;;;;;;5104660;27;20303;-56
2022/09/21 05:16:51;;;;;;;;;;;4.30;99.90;;;;;;5104319;27;20195;-55
2022/09/21 05:19:31;;;;;;;;;;;4.30;99.90;;;;;;5123658;27;20299;-56
2022/09/21 05:22:11;;;;;;;;;;;4.40;99.90;;;;;;5104616;27;19912;-56
2022/09/21 05:24:51;;;;;;;;;;;4.40;99.90;;;;;;5103695;27;19945;-57
2022/09/21 05:27:31;;;;;;;;;;;4.40;99.90;;;;;;5095890;27;20322;-55
2022/09/21 05:30:11;;;;;;;;;;;4.40;99.90;;;;;;5103814;27;20415;-56
2022/09/21 05:32:56;;;;;;;;;;;4.40;99.90;;;;;;5104688;27;19920;-56
2022/09/21 05:35:39;;;;;;;;;;;4.30;99.90;;;;;;5103739;27;20367;-56
2022/09/21 05:38:20;;;;;;;;;;;4.40;99.90;;;;;;5088080;27;20261;-56
2022/09/21 05:41:00;;;;;;;;;;;4.40;99.90;;;;;;5103489;27;20312;-56
2022/09/21 05:43:39;;;;;;;;;;;4.40;99.90;;;;;;5125006;27;19926;-56
2022/09/21 05:46:20;;;;;;;;;;;4.50;99.90;;;;;;5124128;27;19916;-56
2022/09/21 05:49:02;;;;;;;;;;;4.50;99.90;;;;;;5124261;27;20414;-56
2022/09/21 05:51:47;;;;;;;;;;;4.50;99.90;;;;;;5083899;28;19913;-56
2022/09/21 05:54:34;;;;;;;;;;;4.50;99.90;;;;;;5104356;27;19969;-57
2022/09/21 05:57:16;;;;;;;;;;;4.70;99.90;;;;;;5078007;28;20278;-56
2022/09/21 06:00:00;;;;;;;;;;;4.80;99.90;;;;;;5145642;27;19911;-56
2022/09/21 06:02:54;;;;;;;;;;;4.70;99.90;;;;;;5104954;27;19946;-56
2022/09/21 06:05:35;;;;;;;;;;;4.70;99.90;;;;;;5124694;27;20341;-56
2022/09/21 06:08:16;;;;;;;;;;;4.80;99.90;;;;;;5089994;27;19969;-56
2022/09/21 06:10:56;;;;;;;;;;;4.80;99.90;;;;;;5104104;27;19926;-56
2022/09/21 06:13:36;;;;;;;;;;;4.80;99.90;;;;;;5105065;27;19926;-56
2022/09/21 06:16:15;;;;;;;;;;;4.80;99.90;;;;;;5084510;28;19912;-57
2022/09/21 06:18:55;;;;;;;;;;;4.90;99.90;;;;;;5083693;28;19913;-56
2022/09/21 06:21:35;;;;;;;;;;;5.10;99.90;;;;;;5083884;28;19946;-56
2022/09/21 06:24:15;;;;;;;;;;;5.20;99.90;;;;;;5105299;27;19912;-56
2022/09/21 06:26:55;;;;;;;;;;;5.20;99.90;;;;;;5100578;27;19926;-56
2022/09/21 06:29:35;;;;;;;;;;;5.20;99.90;;;;;;5083735;28;19912;-56
2022/09/21 06:32:14;;;;;;;;;;;5.10;99.90;;;;;;5125489;27;19918;-56
2022/09/21 06:34:54;;;;;;;;;;;5.30;99.90;;;;;;5105024;27;19949;-56
2022/09/21 06:37:34;;;;;;;;;;;5.40;99.90;;;;;;5095913;27;20308;-56
2022/09/21 06:40:17;;;;;;;;;;;5.60;99.90;;;;;;5104049;27;19961;-55
2022/09/21 06:42:58;;;;;;;;;;;5.80;99.90;;;;;;5104500;27;20448;-56
2022/09/21 06:45:38;;;;;;;;;;;6.00;99.90;;;;;;5104270;27;19926;-55
2022/09/21 06:48:18;;;;;;;;;;;6.00;99.90;;;;;;5089827;27;19954;-56
2022/09/21 06:50:59;;;;;;;;;;;5.80;99.90;;;;;;5103749;27;19918;-56
2022/09/21 06:53:40;;;;;;;;;;;5.90;99.90;;;;;;5104525;27;20404;-56
2022/09/21 06:56:19;;;;;;;;;;;6.10;99.90;;;;;;5083829;28;19913;-56
2022/09/21 06:58:59;;;;;;;;;;;6.20;99.90;;;;;;5103573;27;19912;-55
2022/09/21 07:01:39;;;;;;;;;;;6.30;99.90;;;;;;5104702;27;19912;-56
2022/09/21 07:04:20;;;;;;;;;;;6.30;99.90;;;;;;5125655;27;19912;-56
2022/09/21 07:07:00;;;;;;;;;;;6.50;99.90;;;;;;5100556;27;19946;-55
2022/09/21 07:09:40;;;;;;;;;;;6.70;99.90;;;;;;5124337;27;20290;-55
2022/09/21 07:12:20;;;;;;;;;;;6.80;99.90;;;;;;5124822;27;20485;-55
2022/09/21 07:15:01;;;;;;;;;;;6.80;99.90;;;;;;5104784;27;19945;-56
2022/09/21 07:17:41;;;;;;;;;;;6.90;99.90;;;;;;5094677;27;19970;-56
2022/09/21 07:20:21;;;;;;;;;;;6.90;99.90;;;;;;5083779;28;19912;-56
2022/09/21 07:23:01;;;;;;;;;;;7.00;99.90;;;;;;5125135;27;19915;-56
2022/09/21 07:25:41;;;;;;;;;;;7.00;99.90;;;;;;5104328;27;20021;-55
2022/09/21 07:28:20;;;;;;;;;;;7.00;99.90;;;;;;5069079;28;19913;-57
2022/09/21 07:31:05;;;;;;;;;;;7.10;99.90;;;;;;5083529;28;19912;-55
2022/09/21 07:33:46;;;;;;;;;;;7.30;99.90;;;;;;5104522;27;20431;-55
2022/09/21 07:36:26;;;;;;;;;;;7.50;99.90;;;;;;5083917;28;19912;-55
2022/09/21 07:39:08;;;;;;;;;;;7.60;99.90;;;;;;5083569;28;19917;-55
2022/09/21 07:41:48;;;;;;;;;;;7.90;99.90;;;;;;5104935;27;19957;-56
2022/09/21 07:44:27;;;;;;;;;;;7.90;99.90;;;;;;5104832;27;19916;-55
2022/09/21 07:47:07;;;;;;;;;;;8.00;99.90;;;;;;5099296;27;19954;-56
2022/09/21 07:49:47;;;;;;;;;;;8.30;99.90;;;;;;5104091;27;20334;-55
2022/09/21 07:52:27;;;;;;;;;;;8.60;99.90;;;;;;5125398;27;20433;-55
2022/09/21 07:55:08;;;;;;;;;;;8.60;99.90;;;;;;5105051;27;19926;-56
2022/09/21 08:00:47;;;;;;;;;;;8.30;99.90;;;;;;5104453;27;19912;-55
2022/09/21 08:03:27;;;;;;;;;;;8.60;99.90;;;;;;5104848;27;19946;-55
2022/09/21 08:06:09;;;;;;;;;;;8.90;99.90;;;;;;5166992;27;20183;-56
2022/09/21 08:08:50;;;;;;;;;;;9.10;99.90;;;;;;5084545;27;19970;-56
2022/09/21 08:11:31;;;;;;;;;;;9.30;99.90;;;;;;5104941;27;20373;-55
2022/09/21 08:14:18;;;;;;;;;;;9.40;99.90;;;;;;5125757;27;19916;-56
2022/09/21 08:16:57;;;;;;;;;;;9.30;99.90;;;;;;5100840;27;19930;-55
2022/09/21 08:19:37;;;;;;;;;;;9.40;99.90;;;;;;5083410;28;19913;-55
2022/09/21 08:22:17;;;;;;;;;;;9.70;99.90;;;;;;5105180;27;19926;-55
2022/09/21 08:24:57;;;;;;;;;;;10.10;99.90;;;;;;5105028;27;19969;-56
2022/09/21 08:27:37;;;;;;;;;;;10.30;99.90;;;;;;5075353;28;20271;-55
2022/09/21 08:30:18;;;;;;;;;;;10.60;99.90;;;;;;5104573;27;19926;-55
2022/09/21 08:32:58;;;;;;;;;;;10.70;99.90;;;;;;5105118;27;19954;-55
2022/09/21 08:35:38;;;;;;;;;;;11.00;99.90;;;;;;5104258;27;19961;-55
2022/09/21 08:38:18;;;;;;;;;;;10.90;99.90;;;;;;5090912;27;20412;-55
2022/09/21 08:40:57;;;;;;;;;;;10.80;99.90;;;;;;5104194;27;19912;-56
2022/09/21 08:43:40;;;;;;;;;;;10.60;99.90;;;;;;5125319;27;19912;-56
2022/09/21 08:46:22;;;;;;;;;;;10.60;99.90;;;;;;5104758;27;19927;-56
2022/09/21 08:49:04;;;;;;;;;;;10.80;99.90;;;;;;5124328;27;20320;-55
2022/09/21 08:51:49;;;;;;;;;;;11.10;99.90;;;;;;5104632;27;19912;-56
2022/09/21 08:54:34;;;;;;;;;;;11.30;99.90;;;;;;5124352;27;19912;-55
2022/09/21 08:57:15;;;;;;;;;;;11.60;99.90;;;;;;5098459;27;19912;-56
2022/09/21 08:59:55;;;;;;;;;;;11.80;99.90;;;;;;5104279;27;19961;-55
2022/09/21 09:02:38;;;;;;;;;;;11.70;99.90;;;;;;5125170;27;19922;-55
2022/09/21 09:05:24;;;;;;;;;;;11.70;99.90;;;;;;5104802;27;20442;-56
2022/09/21 09:08:18;;;;;;;;;;;11.70;99.90;;;;;;5091714;27;19946;-54
2022/09/21 09:11:07;;;;;;;;;;;12.20;99.90;;;;;;5103829;27;19926;-55
2022/09/21 09:13:54;;;;;;;;;;;12.30;99.90;;;;;;5104836;27;19926;-56
2022/09/21 09:16:42;;;;;;;;;;;12.20;99.90;;;;;;5104215;27;19965;-55
2022/09/21 09:19:28;;;;;;;;;;;12.40;99.90;;;;;;5103666;27;19912;-55
2022/09/21 09:22:10;;;;;;;;;;;12.40;99.90;;;;;;5084570;28;19917;-56
2022/09/21 09:24:52;;;;;;;;;;;13.00;99.90;;;;;;5146314;27;19912;-57
2022/09/21 09:27:35;;;;;;;;;;;13.40;99.90;;;;;;5154738;27;19926;-56
2022/09/21 09:30:16;;;;;;;;;;;13.60;99.90;;;;;;5104422;27;19930;-56
2022/09/21 09:32:58;;;;;;;;;;;13.50;99.90;;;;;;5104559;27;19958;-55
2022/09/21 09:35:40;;;;;;;;;;;13.50;99.90;;;;;;5084253;28;19912;-55
2022/09/21 09:38:24;;;;;;;;;;;13.30;99.90;;;;;;5109907;27;19916;-55
2022/09/21 09:41:12;;;;;;;;;;;13.40;99.90;;;;;;5104303;27;19926;-56
2022/09/21 09:43:58;;;;;;;;;;;13.50;99.90;;;;;;5104983;27;19945;-55
2022/09/21 09:46:44;;;;;;;;;;;13.60;99.90;;;;;;5083767;28;20290;-56
2022/09/21 09:49:30;;;;;;;;;;;13.30;99.90;;;;;;5103861;27;20331;-56
2022/09/21 09:52:13;;;;;;;;;;;12.80;99.90;;;;;;5104737;27;19950;-55
2022/09/21 09:54:53;;;;;;;;;;;12.50;99.90;;;;;;5104590;27;19926;-56
2022/09/21 09:57:34;;;;;;;;;;;12.40;99.90;;;;;;5125679;27;19912;-56
2022/09/21 10:00:15;;;;;;;;;;;12.00;99.90;;;;;;5104123;27;20323;-56
2022/09/21 10:02:57;;;;;;;;;;;11.60;99.90;;;;;;5105082;27;20334;-56
2022/09/21 10:05:37;;;;;;;;;;;11.30;99.90;;;;;;5104634;27;20563;-56
2022/09/21 10:08:40;;;;;;;;;;;11.10;99.90;;;;;;5090186;27;19930;-56
2022/09/21 10:11:21;;;;;;;;;;;11.00;99.90;;;;;;5104946;27;19930;-56
2022/09/21 10:14:36;;;;;;;;;;;10.80;99.90;;;;;;5124984;27;19911;-56
2022/09/21 10:17:17;;;;;;;;;;;10.60;99.90;;;;;;5098621;27;19946;-56
2022/09/21 10:20:01;;;;;;;;;;;10.50;99.90;;;;;;5124443;27;19915;-56
2022/09/21 10:22:42;;;;;;;;;;;10.40;99.90;;;;;;5102253;27;19966;-56
2022/09/21 10:25:23;;;;;;;;;;;10.40;99.90;;;;;;5088391;27;19926;-56
2022/09/21 10:28:04;;;;;;;;;;;10.40;99.90;;;;;;5088402;27;19913;-56
2022/09/21 10:30:44;;;;;;;;;;;10.30;99.90;;;;;;5100747;27;20323;-56
2022/09/21 10:33:24;;;;;;;;;;;10.40;99.90;;;;;;5101892;27;20146;-56
2022/09/21 10:36:04;;;;;;;;;;;10.60;99.90;;;;;;5103786;27;19930;-56
2022/09/21 10:38:44;;;;;;;;;;;10.80;99.90;;;;;;5102729;27;19930;-56
2022/09/21 10:41:23;;;;;;;;;;;11.00;99.90;;;;;;5101127;27;19912;-56
2022/09/21 10:44:04;;;;;;;;;;;11.30;99.90;;;;;;5119007;27;20269;-56
2022/09/21 10:46:45;;;;;;;;;;;11.50;99.90;;;;;;5077846;28;19913;-56
2022/09/21 10:49:28;;;;;;;;;;;11.60;99.90;;;;;;5120623;27;20315;-56
2022/09/21 10:52:08;;;;;;;;;;;11.90;99.90;;;;;;5104275;27;19926;-57
2022/09/21 10:54:50;;;;;;;;;;;12.10;99.90;;;;;;5102114;27;20391;-56
2022/09/21 10:57:32;;;;;;;;;;;12.20;99.90;;;;;;5097313;27;19916;-56
2022/09/21 11:00:34;;;;;;;;;;;12.10;99.90;;;;;;5097299;27;19926;-56
2022/09/21 11:03:40;;;;;;;;;;;12.00;99.90;;;;;;5104720;27;19949;-56
2022/09/21 11:06:23;;;;;;;;;;;11.90;99.90;;;;;;5099784;27;19930;-55
2022/09/21 11:09:06;;;;;;;;;;;11.80;99.90;;;;;;5084585;27;19930;-56
2022/09/21 11:12:35;;;;;;;;;;;11.90;99.90;;;;;;5125437;27;19918;-57
2022/09/21 11:15:25;;;;;;;;;;;12.00;99.90;;;;;;5084407;28;19913;-56
2022/09/21 11:18:10;;;;;;;;;;;12.20;99.90;;;;;;5092206;27;20427;-54
2022/09/21 11:20:52;;;;;;;;;;;12.60;99.90;;;;;;5104166;27;19949;-56
2022/09/21 11:23:39;;;;;;;;;;;13.00;99.90;;;;;;5145328;27;20171;-55
2022/09/21 11:26:23;;;;;;;;;;;13.30;99.90;;;;;;5125205;27;19926;-56
2022/09/21 11:29:08;;;;;;;;;;;13.70;99.90;;;;;;5124206;27;19922;-56
2022/09/21 11:31:57;;;;;;;;;;;14.10;99.90;;;;;;5104863;27;20409;-55
2022/09/21 11:34:56;;;;;;;;;;;14.60;99.90;;;;;;5081489;28;20369;-56
2022/09/21 11:37:44;;;;;;;;;;;15.10;99.90;;;;;;5115777;27;19918;-56
2022/09/21 11:40:30;;;;;;;;;;;15.60;99.90;;;;;;5103566;27;19954;-55
2022/09/21 11:43:17;;;;;;;;;;;16.30;99.90;;;;;;5105629;27;19912;-56
2022/09/21 11:46:01;;;;;;;;;;;17.10;99.90;;;;;;5078628;28;19927;-56
2022/09/21 11:48:47;;;;;;;;;;;17.60;99.90;;;;;;5141354;27;19953;-56
2022/09/21 11:51:37;;;;;;;;;;;17.40;99.90;;;;;;5104501;27;19926;-56
2022/09/21 11:54:26;;;;;;;;;;;16.90;99.80;;;;;;5122156;27;19912;-56
2022/09/21 11:57:10;;;;;;;;;;;16.50;99.90;;;;;;5093598;27;20420;-56
2022/09/21 11:59:59;;;;;;;;;;;16.10;99.90;;;;;;5138380;27;19939;-56
2022/09/21 12:02:50;;;;;;;;;;;15.80;99.90;;;;;;5104292;27;19926;-56
2022/09/21 12:05:34;;;;;;;;;;;15.60;99.90;;;;;;5083520;28;19912;-56
2022/09/21 12:08:21;;;;;;;;;;;15.40;99.90;;;;;;5117998;27;19912;-55
2022/09/21 12:11:05;;;;;;;;;;;15.30;99.90;;;;;;5104275;27;19912;-56
2022/09/21 12:13:50;;;;;;;;;;;15.20;99.90;;;;;;5105023;27;19912;-56
2022/09/21 12:16:33;;;;;;;;;;;14.90;99.90;;;;;;5104887;27;19913;-56
2022/09/21 12:19:19;;;;;;;;;;;14.70;99.90;;;;;;5083622;28;19916;-56
2022/09/21 12:22:01;;;;;;;;;;;14.40;99.90;;;;;;5104620;27;19916;-56
2022/09/21 12:24:43;;;;;;;;;;;14.20;99.90;;;;;;5103087;27;19930;-56
2022/09/21 12:27:26;;;;;;;;;;;14.00;99.90;;;;;;5096378;27;20315;-56
2022/09/21 12:30:11;;;;;;;;;;;13.90;99.90;;;;;;5123648;27;19912;-56
2022/09/21 12:32:55;;;;;;;;;;;13.90;99.90;;;;;;5144784;27;19912;-56
2022/09/21 12:35:38;;;;;;;;;;;14.10;99.90;;;;;;5122118;27;19916;-56
2022/09/21 12:38:21;;;;;;;;;;;14.40;99.90;;;;;;5087062;27;19912;-55
2022/09/21 12:41:04;;;;;;;;;;;14.80;99.90;;;;;;5101627;27;19926;-56
2022/09/21 12:43:47;;;;;;;;;;;15.10;99.90;;;;;;5102029;27;19927;-56
2022/09/21 12:46:29;;;;;;;;;;;15.50;99.90;;;;;;5101122;27;20316;-55
2022/09/21 12:49:13;;;;;;;;;;;15.90;99.90;;;;;;5099776;27;19973;-56
2022/09/21 12:51:55;;;;;;;;;;;15.90;99.90;;;;;;5122887;27;19915;-56
2022/09/21 12:54:39;;;;;;;;;;;15.90;99.90;;;;;;5103691;27;19953;-55
2022/09/21 12:57:23;;;;;;;;;;;15.80;99.90;;;;;;5123672;27;19916;-56
2022/09/21 13:00:05;;;;;;;;;;;15.80;99.90;;;;;;5123702;27;20448;-56
2022/09/21 13:02:49;;;;;;;;;;;15.80;99.90;;;;;;5102852;27;19989;-56
2022/09/21 13:05:36;;;;;;;;;;;15.80;99.90;;;;;;5103026;27;19916;-56
2022/09/21 13:08:18;;;;;;;;;;;15.70;99.90;;;;;;5088517;27;19920;-56
2022/09/21 13:11:03;;;;;;;;;;;15.40;99.90;;;;;;5124973;27;20092;-56
2022/09/21 13:13:50;;;;;;;;;;;15.30;99.90;;;;;;5125284;27;19916;-56
2022/09/21 13:16:31;;;;;;;;;;;15.50;99.90;;;;;;5124904;27;19922;-56
2022/09/21 13:19:21;;;;;;;;;;;15.80;99.90;;;;;;5124533;27;19926;-56
2022/09/21 13:22:14;;;;;;;;;;;16.10;99.90;;;;;;5104206;27;19953;-56
2022/09/21 13:25:05;;;;;;;;;;;16.40;99.90;;;;;;5104921;27;20319;-56
2022/09/21 13:28:02;;;;;;;;;;;16.60;99.90;;;;;;5093668;27;20426;-56
2022/09/21 13:30:44;;;;;;;;;;;16.80;99.90;;;;;;5104268;27;20426;-56
2022/09/21 13:33:31;;;;;;;;;;;17.00;99.90;;;;;;5125567;27;19922;-55
2022/09/21 13:36:31;;;;;;;;;;;17.10;99.90;;;;;;5104600;27;19958;-56
2022/09/21 13:39:16;;;;;;;;;;;17.40;99.90;;;;;;5103929;27;19926;-56
2022/09/21 13:41:57;;;;;;;;;;;17.90;99.90;;;;;;5104432;27;19941;-56
2022/09/21 13:44:42;;;;;;;;;;;18.00;99.90;;;;;;5105054;27;19926;-56
2022/09/21 13:47:27;;;;;;;;;;;17.80;99.90;;;;;;5097567;27;19950;-56
2022/09/21 13:50:13;;;;;;;;;;;17.30;99.90;;;;;;5104277;27;19926;-56
2022/09/21 13:52:57;;;;;;;;;;;16.80;99.90;;;;;;5084334;28;20378;-56
2022/09/21 13:55:38;;;;;;;;;;;16.40;99.90;;;;;;5104360;27;20323;-56
2022/09/21 13:58:22;;;;;;;;;;;16.10;99.90;;;;;;5090317;27;19926;-56
2022/09/21 14:01:03;;;;;;;;;;;15.80;99.90;;;;;;5104458;27;19949;-56
2022/09/21 14:03:46;;;;;;;;;;;15.60;99.90;;;;;;5105212;27;19945;-56
2022/09/21 14:06:31;;;;;;;;;;;15.50;99.90;;;;;;5104852;27;20327;-56
2022/09/21 14:09:20;;;;;;;;;;;15.60;99.90;;;;;;5103987;27;19930;-56
2022/09/21 14:12:01;;;;;;;;;;;15.60;99.90;;;;;;5104319;27;19961;-56
2022/09/21 14:14:42;;;;;;;;;;;15.80;99.90;;;;;;5105296;27;19926;-55
2022/09/21 14:17:37;;;;;;;;;;;15.80;99.90;;;;;;5097693;27;19930;-56
2022/09/21 14:20:28;;;;;;;;;;;15.70;99.90;;;;;;5084011;28;19912;-56
2022/09/21 14:23:26;;;;;;;;;;;15.60;99.90;;;;;;5104791;27;19926;-56
2022/09/21 14:28:58;;;;;;;;;;;15.40;99.90;;;;;;5104263;27;20246;-56
2022/09/21 14:31:38;;;;;;;;;;;15.30;99.90;;;;;;5105106;27;19954;-56
2022/09/21 14:34:21;;;;;;;;;;;15.30;99.90;;;;;;5105046;27;20331;-56
2022/09/21 14:37:03;;;;;;;;;;;15.20;99.90;;;;;;5080790;28;20330;-56
2022/09/21 14:39:44;;;;;;;;;;;15.20;99.90;;;;;;5092876;22;19930;-56
2022/09/21 14:42:26;;;;;;;;;;;15.10;99.90;;;;;;5105719;27;20207;-56
2022/09/21 14:45:16;;;;;;;;;;;14.90;99.90;;;;;;5104998;27;20430;-53
2022/09/21 14:48:02;;;;;;;;;;;14.70;99.90;;;;;;5102689;27;19926;-57
2022/09/21 14:50:45;;;;;;;;;;;14.60;99.90;;;;;;5103936;27;19930;-57
2022/09/21 14:53:34;;;;;;;;;;;14.60;99.90;;;;;;5143547;27;19926;-55
2022/09/21 14:56:23;;;;;;;;;;;14.60;99.90;;;;;;5104888;27;19930;-56
2022/09/21 14:59:08;;;;;;;;;;;14.60;99.90;;;;;;5073728;28;20224;-53
2022/09/21 15:01:58;;;;;;;;;;;14.40;99.90;;;;;;5146906;27;19911;-56
2022/09/21 15:04:44;;;;;;;;;;;14.10;99.90;;;;;;5084928;28;19913;-55
2022/09/21 15:13:40;;;;;;;;;;;13.50;99.90;;;;;;5104896;27;19977;-53
2022/09/21 15:16:35;;;;;;;;;;;13.50;99.90;;;;;;5105345;27;19912;-55
2022/09/21 15:19:21;;;;;;;;;;;13.50;99.90;;;;;;5091481;27;19950;-56
2022/09/21 15:22:17;;;;;;;;;;;13.40;99.90;;;;;;5100578;27;19930;-55
2022/09/21 15:24:58;;;;;;;;;;;13.40;99.90;;;;;;5103805;27;19919;-54
2022/09/21 15:27:38;;;;;;;;;;;13.30;99.90;;;;;;5104232;27;19973;-56
2022/09/21 15:30:21;;;;;;;;;;;13.20;99.90;;;;;;5104066;27;20328;-56
2022/09/21 15:33:01;;;;;;;;;;;13.20;99.90;;;;;;5098696;27;20327;-55
2022/09/21 15:35:46;;;;;;;;;;;13.10;99.90;;;;;;5078652;27;19927;-56
2022/09/21 15:38:29;;;;;;;;;;;13.10;99.90;;;;;;5097778;27;19930;-57
2022/09/21 15:41:26;;;;;;;;;;;13.10;99.90;;;;;;5102607;27;19953;-56
2022/09/21 15:44:12;;;;;;;;;;;13.00;99.90;;;;;;5123625;27;19915;-57
2022/09/21 15:46:54;;;;;;;;;;;12.90;99.90;;;;;;5100854;27;20327;-56
2022/09/21 15:49:34;;;;;;;;;;;12.80;99.90;;;;;;5097520;27;20379;-54
2022/09/21 15:52:17;;;;;;;;;;;12.70;99.90;;;;;;5122905;27;20451;-54
2022/09/21 15:54:59;;;;;;;;;;;12.50;99.90;;;;;;5103921;27;19926;-58
2022/09/21 15:57:41;;;;;;;;;;;12.40;99.90;;;;;;5100768;27;20430;-57
2022/09/21 16:00:25;;;;;;;;;;;12.30;99.90;;;;;;5100931;27;20594;-54
2022/09/21 16:03:07;;;;;;;;;;;12.10;99.90;;;;;;5081000;28;20382;-55
2022/09/21 16:05:48;;;;;;;;;;;12.00;99.90;;;;;;5100354;27;19920;-56
2022/09/21 16:08:29;;;;;;;;;;;11.90;99.90;;;;;;5097599;27;20447;-55