Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:53;;;;;;;3.30;1.50;;;;;;;;;;5064550;28;20105;-84
2022/09/23 00:04:21;;;;;;;4.65;1.50;;;;;;;;;;5047229;28;20047;-84
2022/09/23 00:06:56;;;;;;;3.53;1.70;;;;;;;;;;5064285;28;20024;-83
2022/09/23 00:09:25;;;;;;;7.38;1.75;;;;;;;;;;5066675;28;20048;-84
2022/09/23 00:11:55;;;;;;;2.72;1.40;;;;;;;;;;5042455;28;20522;-83
2022/09/23 00:14:47;;;;;;;6.53;1.50;;;;;;;;;;5047825;28;20048;-83
2022/09/23 00:17:15;;;;;;;3.90;1.50;;;;;;;;;;5044835;28;20440;-84
2022/09/23 00:20:10;;;;;;;2.58;1.48;;;;;;;;;;5048812;28;20035;-84
2022/09/23 00:22:43;;;;;;;4.78;1.55;;;;;;;;;;5039257;28;20479;-84
2022/09/23 00:25:11;;;;;;;3.20;1.70;;;;;;;;;;5063865;28;20032;-84
2022/09/23 00:27:40;;;;;;;4.25;1.92;;;;;;;;;;5063821;28;20032;-84
2022/09/23 00:30:09;;;;;;;3.70;1.70;;;;;;;;;;5047257;28;20051;-84
2022/09/23 00:32:47;;;;;;;2.65;1.50;;;;;;;;;;5063537;28;20032;-83
2022/09/23 00:35:15;;;;;;;4.22;1.67;;;;;;;;;;5045558;28;20036;-84
2022/09/23 00:37:47;;;;;;;2.33;1.30;;;;;;;;;;5062348;28;20060;-83
2022/09/23 00:40:15;;;;;;;3.33;1.63;;;;;;;;;;5063696;28;20056;-84
2022/09/23 00:42:50;;;;;;;2.83;1.50;;;;;;;;;;5048707;28;20124;-84
2022/09/23 00:45:17;;;;;;;3.72;1.50;;;;;;;;;;5063714;28;20051;-83
2022/09/23 00:48:00;;;;;;;4.53;1.50;;;;;;;;;;5069074;28;20044;-83
2022/09/23 00:50:35;;;;;;;3.33;1.75;;;;;;;;;;5026227;28;20044;-83
2022/09/23 00:53:15;;;;;;;3.35;1.67;;;;;;;;;;5068668;28;20035;-84
2022/09/23 00:55:47;;;;;;;3.30;1.58;;;;;;;;;;5050235;28;20040;-83
2022/09/23 00:58:30;;;;;;;4.18;1.65;;;;;;;;;;5053162;28;20127;-83
2022/09/23 01:01:01;;;;;;;3.88;2.28;;;;;;;;;;5051935;28;20033;-83
2022/09/23 01:03:30;;;;;;;3.75;1.55;;;;;;;;;;5066033;28;20097;-84
2022/09/23 01:05:59;;;;;;;2.80;1.50;;;;;;;;;;5059090;28;20040;-83
2022/09/23 01:08:33;;;;;;;3.47;1.60;;;;;;;;;;5066597;28;20033;-83
2022/09/23 01:11:05;;;;;;;5.07;1.45;;;;;;;;;;5060593;28;20051;-84
2022/09/23 01:13:57;;;;;;;5.15;1.52;;;;;;;;;;5064717;28;20139;-84
2022/09/23 01:16:57;;;;;;;2.67;1.40;;;;;;;;;;5034608;28;20040;-83
2022/09/23 01:19:56;;;;;;;2.38;1.30;;;;;;;;;;5051999;28;20136;-83
2022/09/23 01:22:30;;;;;;;5.53;1.45;;;;;;;;;;5067722;28;20052;-83
2022/09/23 01:25:24;;;;;;;3.47;1.45;;;;;;;;;;5067655;28;20080;-84
2022/09/23 01:31:44;;;;;;;3.83;1.40;;;;;;;;;;5067262;28;20040;-83
2022/09/23 01:34:35;;;;;;;2.92;1.70;;;;;;;;;;5067537;28;20044;-83
2022/09/23 01:37:49;;;;;;;3.05;1.48;;;;;;;;;;5067828;28;20039;-83
2022/09/23 01:40:24;;;;;;;3.28;1.52;;;;;;;;;;5068268;28;20439;-83
2022/09/23 01:43:27;;;;;;;2.90;1.50;;;;;;;;;;5069033;28;20036;-83
2022/09/23 01:46:01;;;;;;;2.58;1.50;;;;;;;;;;5067560;28;20056;-83
2022/09/23 01:48:36;;;;;;;3.92;1.80;;;;;;;;;;5067089;28;20048;-83
2022/09/23 01:51:36;;;;;;;2.80;1.58;;;;;;;;;;5068622;28;20544;-83
2022/09/23 01:54:10;;;;;;;3.03;1.75;;;;;;;;;;5063763;28;20040;-83
2022/09/23 01:56:45;;;;;;;4.90;1.73;;;;;;;;;;5049383;28;20036;-83
2022/09/23 01:59:53;;;;;;;3.03;1.45;;;;;;;;;;5068089;28;20049;-83
2022/09/23 02:02:56;;;;;;;3.80;1.70;;;;;;;;;;5046355;28;20105;-83
2022/09/23 02:06:05;;;;;;;3.53;1.50;;;;;;;;;;5055696;28;20511;-83
2022/09/23 02:08:59;;;;;;;4.43;1.90;;;;;;;;;;5066114;28;20040;-84
2022/09/23 02:11:29;;;;;;;2.60;1.50;;;;;;;;;;5068346;28;20086;-83
2022/09/23 02:14:27;;;;;;;3.00;1.63;;;;;;;;;;5037939;28;20060;-83
2022/09/23 02:17:02;;;;;;;2.53;1.55;;;;;;;;;;5066932;28;20040;-83
2022/09/23 02:19:38;;;;;;;2.47;1.48;;;;;;;;;;5066734;28;20055;-83
2022/09/23 02:22:15;;;;;;;3.00;1.60;;;;;;;;;;5066898;28;20047;-83
2022/09/23 02:24:49;;;;;;;3.47;1.83;;;;;;;;;;5046360;28;20040;-83
2022/09/23 02:27:28;;;;;;;3.20;1.75;;;;;;;;;;5033001;28;20514;-83
2022/09/23 02:30:01;;;;;;;3.55;1.90;;;;;;;;;;5033969;28;20522;-84
2022/09/23 02:32:40;;;;;;;3.88;1.90;;;;;;;;;;5050029;28;20045;-83
2022/09/23 02:35:22;;;;;;;4.80;1.70;;;;;;;;;;5069656;28;20036;-84
2022/09/23 02:38:11;;;;;;;5.38;1.90;;;;;;;;;;5066189;28;20140;-83
2022/09/23 02:41:33;;;;;;;4.20;1.70;;;;;;;;;;5067986;28;20760;-83
2022/09/23 02:44:10;;;;;;;3.03;1.80;;;;;;;;;;4982785;28;20042;-83
2022/09/23 02:46:42;;;;;;;3.10;1.73;;;;;;;;;;4983528;28;20045;-83
2022/09/23 02:49:13;;;;;;;4.22;1.65;;;;;;;;;;4967972;28;20053;-83
2022/09/23 02:51:53;;;;;;;2.75;1.60;;;;;;;;;;4985487;28;20077;-84
2022/09/23 02:54:24;;;;;;;3.20;1.70;;;;;;;;;;4965455;28;20113;-83
2022/09/23 02:56:53;;;;;;;3.10;1.58;;;;;;;;;;4966434;28;20078;-83
2022/09/23 02:59:25;;;;;;;3.40;2.20;;;;;;;;;;4980226;28;20422;-84
2022/09/23 03:02:15;;;;;;;6.35;2.00;;;;;;;;;;4984302;28;20058;-83
2022/09/23 03:04:51;;;;;;;4.88;1.80;;;;;;;;;;4969420;28;20097;-83
2022/09/23 03:07:52;;;;;;;3.58;1.90;;;;;;;;;;4970166;28;20508;-83
2022/09/23 03:10:26;;;;;;;3.78;1.80;;;;;;;;;;4980342;28;20046;-83
2022/09/23 03:13:27;;;;;;;3.78;2.22;;;;;;;;;;4964135;28;20049;-83
2022/09/23 03:16:09;;;;;;;3.10;1.50;;;;;;;;;;5067159;28;20123;-83
2022/09/23 03:18:59;;;;;;;3.55;1.70;;;;;;;;;;5033839;28;20503;-83
2022/09/23 03:21:27;;;;;;;4.82;1.90;;;;;;;;;;5068269;28;20128;-83
2022/09/23 03:23:59;;;;;;;3.25;1.50;;;;;;;;;;5068330;28;20044;-83
2022/09/23 03:26:52;;;;;;;3.00;1.73;;;;;;;;;;5043381;28;20433;-83
2022/09/23 03:29:22;;;;;;;3.42;1.77;;;;;;;;;;5066477;28;20464;-83
2022/09/23 03:31:49;;;;;;;3.35;1.50;;;;;;;;;;5067039;28;20052;-83
2022/09/23 03:34:42;;;;;;;3.33;1.60;;;;;;;;;;5066038;28;20475;-83
2022/09/23 03:37:45;;;;;;;2.90;1.75;;;;;;;;;;5066900;28;20040;-83
2022/09/23 03:40:28;;;;;;;3.13;1.50;;;;;;;;;;5050936;28;20036;-83
2022/09/23 03:42:56;;;;;;;5.43;1.80;;;;;;;;;;5066544;28;20044;-83
2022/09/23 03:45:31;;;;;;;3.25;1.58;;;;;;;;;;5065913;28;20107;-83
2022/09/23 03:48:06;;;;;;;3.30;1.60;;;;;;;;;;5067794;28;20044;-83
2022/09/23 03:50:34;;;;;;;3.28;1.70;;;;;;;;;;5047408;28;20044;-83
2022/09/23 03:53:03;;;;;;;3.38;1.73;;;;;;;;;;5066637;28;20033;-83
2022/09/23 03:55:31;;;;;;;2.92;1.75;;;;;;;;;;5065336;28;20482;-83
2022/09/23 03:58:23;;;;;;;3.15;1.63;;;;;;;;;;5065778;28;20079;-83
2022/09/23 04:00:56;;;;;;;4.55;1.90;;;;;;;;;;5017470;28;20680;-83
2022/09/23 04:03:26;;;;;;;3.83;1.98;;;;;;;;;;5067892;28;20241;-83
2022/09/23 04:06:19;;;;;;;3.65;1.95;;;;;;;;;;5067497;28;20044;-83
2022/09/23 04:08:47;;;;;;;3.92;1.98;;;;;;;;;;5049306;28;20037;-83
2022/09/23 04:11:15;;;;;;;5.28;2.13;;;;;;;;;;5047637;28;20040;-83
2022/09/23 04:14:07;;;;;;;3.92;2.00;;;;;;;;;;5067856;28;20032;-83
2022/09/23 04:16:35;;;;;;;4.60;2.03;;;;;;;;;;5066347;28;20040;-83
2022/09/23 04:19:03;;;;;;;3.20;1.73;;;;;;;;;;5068350;28;20409;-83
2022/09/23 04:21:31;;;;;;;4.75;1.88;;;;;;;;;;5067437;28;20098;-83
2022/09/23 04:24:23;;;;;;;4.20;1.90;;;;;;;;;;5066303;28;20064;-83
2022/09/23 04:26:55;;;;;;;3.28;1.92;;;;;;;;;;5064695;28;20060;-83
2022/09/23 04:29:24;;;;;;;4.25;1.90;;;;;;;;;;5068931;28;20040;-83
2022/09/23 04:32:43;;;;;;;4.68;2.20;;;;;;;;;;5071533;28;20033;-84
2022/09/23 04:35:13;;;;;;;3.10;1.67;;;;;;;;;;5069477;28;20037;-83
2022/09/23 04:37:47;;;;;;;3.65;1.80;;;;;;;;;;5071232;28;20530;-83
2022/09/23 04:40:15;;;;;;;3.17;1.75;;;;;;;;;;5068322;28;20048;-83
2022/09/23 04:42:43;;;;;;;2.67;1.65;;;;;;;;;;5067502;28;20041;-83
2022/09/23 04:45:11;;;;;;;3.75;1.90;;;;;;;;;;5069974;28;20033;-83
2022/09/23 04:47:39;;;;;;;4.63;2.30;;;;;;;;;;5069086;28;20097;-83
2022/09/23 04:50:07;;;;;;;3.90;1.73;;;;;;;;;;5069495;28;20418;-83
2022/09/23 04:52:35;;;;;;;4.07;2.00;;;;;;;;;;5070908;28;20121;-82
2022/09/23 04:55:03;;;;;;;4.43;2.30;;;;;;;;;;5051644;28;20282;-82
2022/09/23 04:57:37;;;;;;;3.33;1.90;;;;;;;;;;5062668;28;20041;-84
2022/09/23 05:00:05;;;;;;;3.65;1.80;;;;;;;;;;5052369;28;20512;-83
2022/09/23 05:02:34;;;;;;;3.10;1.80;;;;;;;;;;5054174;28;20047;-83
2022/09/23 05:05:03;;;;;;;5.53;2.28;;;;;;;;;;5071214;28;20650;-83
2022/09/23 05:07:31;;;;;;;4.50;2.45;;;;;;;;;;5067152;28;20032;-84
2022/09/23 05:09:59;;;;;;;6.80;2.10;;;;;;;;;;5067052;28;20066;-83
2022/09/23 05:12:32;;;;;;;4.05;1.83;;;;;;;;;;5069316;28;20683;-83
2022/09/23 05:15:08;;;;;;;3.92;2.08;;;;;;;;;;5052064;28;20032;-84
2022/09/23 05:17:37;;;;;;;3.22;1.88;;;;;;;;;;5052631;28;20033;-83
2022/09/23 05:20:13;;;;;;;4.40;2.10;;;;;;;;;;5068523;28;20056;-83
2022/09/23 05:22:41;;;;;;;4.50;1.70;;;;;;;;;;5051662;28;20529;-84
2022/09/23 05:25:13;;;;;;;4.95;2.10;;;;;;;;;;5046757;28;20040;-84
2022/09/23 05:27:41;;;;;;;6.10;2.05;;;;;;;;;;5068328;28;20123;-84
2022/09/23 05:30:11;;;;;;;3.42;1.88;;;;;;;;;;5063290;28;20031;-84
2022/09/23 05:32:53;;;;;;;5.53;1.80;;;;;;;;;;5067924;28;20048;-83
2022/09/23 05:35:25;;;;;;;3.40;1.95;;;;;;;;;;5069999;28;20700;-84
2022/09/23 05:37:53;;;;;;;4.68;2.65;;;;;;;;;;5051828;28;20033;-84
2022/09/23 05:40:25;;;;;;;2.97;1.80;;;;;;;;;;5053374;28;20128;-84
2022/09/23 05:42:57;;;;;;;3.10;1.80;;;;;;;;;;5069102;28;20645;-84
2022/09/23 05:45:33;;;;;;;3.50;1.70;;;;;;;;;;5051051;28;20028;-84
2022/09/23 05:48:01;;;;;;;6.35;2.38;;;;;;;;;;5068790;28;20029;-84
2022/09/23 05:50:53;;;;;;;8.05;2.08;;;;;;;;;;5068391;28;20038;-84
2022/09/23 05:54:02;;;;;;;3.40;1.73;;;;;;;;;;5042248;28;20037;-84
2022/09/23 05:56:55;;;;;;;3.70;2.15;;;;;;;;;;5054578;28;20082;-83
2022/09/23 05:59:46;;;;;;;;;;;;;;;;;;5067844;28;20044;-85
2022/09/23 06:02:42;;;;;;;3.95;1.80;;;;;;;;;;5063888;28;19954;-85
2022/09/23 06:05:35;;;;;;;3.60;1.88;;;;;;;;;;5028170;28;20028;-84
2022/09/23 06:08:17;;;;;;;4.60;2.70;;;;;;;;;;5023593;28;20412;-85
2022/09/23 06:11:07;;;;;;;3.03;1.83;;;;;;;;;;5047267;28;20044;-84
2022/09/23 06:14:19;;;;;;;5.65;2.30;;;;;;;;;;5070086;28;20098;-84
2022/09/23 06:17:01;;;;;;;4.95;2.78;;;;;;;;;;5066841;28;20089;-84
2022/09/23 06:19:53;;;;;;;4.78;2.80;;;;;;;;;;5064517;28;20282;-84
2022/09/23 06:22:35;;;;;;;3.95;2.05;;;;;;;;;;5035879;28;20041;-84
2022/09/23 06:25:18;;;;;;;3.40;2.20;;;;;;;;;;5070026;28;20072;-84
2022/09/23 06:28:12;;;;;;;3.90;2.40;;;;;;;;;;5055404;28;20044;-84
2022/09/23 06:31:02;;;;;;;5.53;2.42;;;;;;;;;;5040118;28;20531;-85
2022/09/23 06:33:49;;;;;;;4.90;2.35;;;;;;;;;;5031192;28;20075;-85
2022/09/23 06:37:30;;;;;;;5.82;2.28;;;;;;;;;;5052647;28;20049;-84
2022/09/23 06:41:21;;;;;;;6.35;2.28;;;;;;;;;;5065219;28;20557;-84
2022/09/23 06:44:09;;;;;;;3.28;2.00;;;;;;;;;;5049763;28;20045;-83
2022/09/23 06:46:43;;;;;;;5.70;2.45;;;;;;;;;;5063250;28;20491;-83
2022/09/23 06:49:26;;;;;;;7.00;2.25;;;;;;;;;;5028712;28;20439;-84
2022/09/23 06:52:07;;;;;;;3.90;2.13;;;;;;;;;;5046551;28;20437;-84
2022/09/23 06:54:53;;;;;;;4.10;2.17;;;;;;;;;;5046741;28;20381;-84
2022/09/23 06:57:40;;;;;;;6.47;1.90;;;;;;;;;;5032510;28;21939;-83
2022/09/23 07:00:21;;;;;;;5.32;2.08;;;;;;;;;;5040863;28;20048;-83
2022/09/23 07:03:07;;;;;;;4.35;2.35;;;;;;;;;;5061180;28;20094;-85
2022/09/23 07:06:13;;;;;;;6.45;2.15;;;;;;;;;;5064987;28;20033;-84
2022/09/23 07:09:06;;;;;;;6.95;2.60;;;;;;;;;;5033849;28;20040;-85
2022/09/23 07:11:53;;;;;;;4.55;2.75;;;;;;;;;;5048221;28;20545;-83
2022/09/23 07:15:01;;;;;;;3.67;2.28;;;;;;;;;;5061042;28;20041;-84
2022/09/23 07:17:43;;;;;;;5.15;2.50;;;;;;;;;;5030612;28;20036;-84
2022/09/23 07:20:25;;;;;;;6.63;2.20;;;;;;;;;;5041918;28;20090;-83
2022/09/23 07:23:17;;;;;;;5.65;2.17;;;;;;;;;;5053305;28;20123;-83
2022/09/23 07:26:03;;;;;;;5.90;2.22;;;;;;;;;;5065944;28;20052;-83
2022/09/23 07:28:45;;;;;;;4.10;2.38;;;;;;;;;;5065553;28;20037;-85
2022/09/23 07:31:28;;;;;;;3.97;2.22;;;;;;;;;;5046500;28;20708;-83
2022/09/23 07:34:13;;;;;;;3.35;2.15;;;;;;;;;;5048240;28;20048;-83
2022/09/23 07:36:59;;;;;;;4.15;2.15;;;;;;;;;;5065278;28;20044;-83
2022/09/23 07:39:42;;;;;;;3.85;2.10;;;;;;;;;;5045601;28;20051;-84
2022/09/23 07:42:23;;;;;;;5.35;2.30;;;;;;;;;;5047446;28;20072;-83
2022/09/23 07:45:07;;;;;;;6.38;2.50;;;;;;;;;;5065178;28;20124;-84
2022/09/23 07:48:15;;;;;;;3.67;2.20;;;;;;;;;;5047405;28;20040;-84
2022/09/23 07:51:15;;;;;;;4.07;2.05;;;;;;;;;;5062935;28;20500;-84
2022/09/23 07:54:10;;;;;;;4.05;2.58;;;;;;;;;;5049202;28;20036;-84
2022/09/23 07:57:13;;;;;;;3.17;2.10;;;;;;;;;;5045584;28;20070;-84
2022/09/23 07:59:55;;;;;;;7.25;2.47;;;;;;;;;;5046412;28;20052;-84
2022/09/23 08:03:21;;;;;;;;;;;;;;;;;;5049439;28;20044;-84
2022/09/23 08:06:28;;;;;;;5.55;2.20;;;;;;;;;;5064202;28;19924;-84
2022/09/23 08:09:11;;;;;;;6.32;2.10;;;;;;;;;;5040692;28;20127;-84
2022/09/23 08:11:53;;;;;;;6.03;2.35;;;;;;;;;;5038547;28;20059;-84
2022/09/23 08:14:45;;;;;;;5.25;2.13;;;;;;;;;;5057969;28;20049;-83
2022/09/23 08:17:27;;;;;;;2.92;1.90;;;;;;;;;;5045298;28;20059;-85
2022/09/23 08:20:42;;;;;;;3.90;2.00;;;;;;;;;;5026622;28;20048;-84
2022/09/23 08:23:13;;;;;;;7.07;2.70;;;;;;;;;;5033315;28;20511;-85
2022/09/23 08:26:04;;;;;;;5.60;2.20;;;;;;;;;;5045488;28;20535;-84
2022/09/23 08:29:49;;;;;;;3.42;2.05;;;;;;;;;;5052534;28;20051;-84
2022/09/23 08:33:54;;;;;;;5.78;1.98;;;;;;;;;;5064864;28;20056;-85
2022/09/23 08:36:55;;;;;;;6.75;1.70;;;;;;;;;;5028517;28;20074;-83
2022/09/23 08:39:37;;;;;;;3.28;1.65;;;;;;;;;;5045933;28;20118;-85
2022/09/23 08:42:30;;;;;;;4.43;1.80;;;;;;;;;;5063224;28;20151;-84
2022/09/23 08:45:24;;;;;;;3.83;1.90;;;;;;;;;;5049723;28;20048;-85
2022/09/23 08:48:53;;;;;;;6.90;2.05;;;;;;;;;;5063853;28;20404;-84
2022/09/23 08:53:20;;;;;;;4.82;1.90;;;;;;;;;;5063741;28;20130;-85
2022/09/23 08:56:28;;;;;;;4.82;2.38;;;;;;;;;;4981749;28;20073;-85
2022/09/23 09:00:33;;;;;;;3.63;1.85;;;;;;;;;;4978419;28;20529;-84
2022/09/23 09:03:50;;;;;;;3.17;1.63;;;;;;;;;;4944131;28;20064;-85
2022/09/23 09:07:08;;;;;;;3.97;1.58;;;;;;;;;;4928919;29;20090;-84
2022/09/23 09:10:02;;;;;;;4.57;1.90;;;;;;;;;;4873395;29;20053;-85
2022/09/23 09:13:06;;;;;;;4.38;1.77;;;;;;;;;;4861634;29;20061;-85
2022/09/23 09:16:13;;;;;;;4.00;1.80;;;;;;;;;;4860049;29;20081;-85
2022/09/23 09:19:02;;;;;;;4.82;1.80;;;;;;;;;;4841739;29;20060;-85
2022/09/23 09:23:02;;;;;;;6.50;1.85;;;;;;;;;;4867375;29;20057;-84
2022/09/23 09:25:48;;;;;;;3.30;1.80;;;;;;;;;;4757590;29;20135;-84
2022/09/23 09:29:37;;;;;;;5.57;1.80;;;;;;;;;;4792011;29;20054;-84
2022/09/23 09:32:23;;;;;;;4.85;1.63;;;;;;;;;;4799174;29;20090;-85
2022/09/23 09:35:36;;;;;;;3.20;1.60;;;;;;;;;;4893195;29;20398;-84
2022/09/23 09:39:50;;;;;;;3.42;1.70;;;;;;;;;;4875337;29;20632;-84
2022/09/23 09:44:44;;;;;;;3.03;1.42;;;;;;;;;;4874866;29;20140;-84
2022/09/23 09:49:32;;;;;;;9.77;1.70;;;;;;;;;;4800385;29;20042;-85
2022/09/23 09:54:21;;;;;;;4.13;1.52;;;;;;;;;;4834189;29;20842;-85
2022/09/23 09:58:44;;;;;;;2.53;1.23;;;;;;;;;;4743948;30;20555;-85
2022/09/23 10:03:02;;;;;;;3.03;1.40;;;;;;;;;;4784373;29;20139;-85
2022/09/23 10:07:38;;;;;;;3.97;1.48;;;;;;;;;;4760051;29;20162;-85
2022/09/23 10:31:33;;;;;;;3.53;1.50;;;;;;;;;;4697643;30;20053;-86
2022/09/23 10:35:17;;;;;;;2.80;1.45;;;;;;;;;;4727186;30;20147;-84
2022/09/23 10:38:50;;;;;;;3.55;1.20;;;;;;;;;;4759332;30;20126;-85
2022/09/23 10:47:14;;;;;;;7.55;1.58;;;;;;;;;;4781113;29;20055;-85
2022/09/23 10:50:58;;;;;;;3.75;1.40;;;;;;;;;;4776690;29;20051;-84
2022/09/23 10:54:48;;;;;;;1.85;1.30;;;;;;;;;;4790057;29;20150;-84
2022/09/23 10:58:46;;;;;;;4.60;1.33;;;;;;;;;;4772535;30;20516;-86
2022/09/23 11:02:26;;;;;;;4.30;1.33;;;;;;;;;;4792786;29;20057;-85
2022/09/23 11:05:48;;;;;;;3.55;1.42;;;;;;;;;;4826709;29;20050;-84
2022/09/23 11:09:40;;;;;;;5.07;1.80;;;;;;;;;;4858785;29;20139;-84
2022/09/23 11:12:24;;;;;;;5.85;1.45;;;;;;;;;;4852346;29;20466;-84
2022/09/23 11:15:37;;;;;;;4.68;1.40;;;;;;;;;;4859745;29;20053;-85
2022/09/23 11:19:01;;;;;;;3.92;1.50;;;;;;;;;;4854340;29;20061;-85
2022/09/23 11:22:14;;;;;;;2.67;1.40;;;;;;;;;;4853843;29;20539;-84
2022/09/23 11:25:22;;;;;;;4.38;1.30;;;;;;;;;;4783829;29;20063;-84
2022/09/23 11:28:36;;;;;;;3.03;1.40;;;;;;;;;;4802065;29;20054;-84
2022/09/23 11:32:22;;;;;;;5.97;1.83;;;;;;;;;;4829594;29;20085;-85
2022/09/23 11:40:22;;;;;;;2.95;1.30;;;;;;;;;;4780565;29;20063;-84
2022/09/23 11:44:38;;;;;;;4.22;1.35;;;;;;;;;;4853871;29;20591;-85
2022/09/23 11:49:28;;;;;;;3.40;1.67;;;;;;;;;;4826524;29;20084;-85
2022/09/23 12:02:57;;;;;;;2.65;1.63;;;;;;;;;;4875309;29;20059;-85
2022/09/23 12:06:31;;;;;;;2.50;1.10;;;;;;;;;;4868541;29;20049;-84
2022/09/23 12:10:22;;;;;;;3.70;1.73;;;;;;;;;;4891847;28;20529;-83
2022/09/23 12:13:58;;;;;;;5.50;1.55;;;;;;;;;;4923296;29;20452;-83
2022/09/23 12:17:06;;;;;;;3.80;1.33;;;;;;;;;;4914767;29;20059;-84
2022/09/23 12:20:16;;;;;;;3.80;1.15;;;;;;;;;;4926118;29;20047;-84
2022/09/23 12:23:00;;;;;;;1.90;1.05;;;;;;;;;;4890504;29;20115;-84
2022/09/23 12:26:05;;;;;;;3.63;1.40;;;;;;;;;;4945196;28;20036;-84
2022/09/23 12:33:11;;;;;;;4.05;1.30;;;;;;;;;;4930941;29;20059;-84
2022/09/23 12:36:06;;;;;;;1.80;1.10;;;;;;;;;;4946591;29;20146;-84
2022/09/23 12:39:29;;;;;;;2.00;1.17;;;;;;;;;;4942902;28;20054;-85
2022/09/23 12:42:21;;;;;;;3.25;1.30;;;;;;;;;;4947458;28;20054;-85
2022/09/23 12:45:56;;;;;;;1.80;1.10;;;;;;;;;;4974640;28;20101;-84
2022/09/23 12:49:27;;;;;;;4.10;1.25;;;;;;;;;;4982883;28;20182;-84
2022/09/23 12:52:37;;;;;;;2.45;1.30;;;;;;;;;;4974496;28;20054;-85
2022/09/23 12:55:19;;;;;;;2.40;1.10;;;;;;;;;;4988498;28;20084;-85
2022/09/23 12:58:01;;;;;;;3.03;1.23;;;;;;;;;;4971369;28;20039;-83
2022/09/23 13:01:06;;;;;;;2.35;1.20;;;;;;;;;;5046227;28;20492;-83
2022/09/23 13:07:11;;;;;;;2.90;1.33;;;;;;;;;;5065944;28;20133;-83
2022/09/23 13:10:38;;;;;;;2.67;1.20;;;;;;;;;;5035713;28;20503;-83
2022/09/23 13:13:21;;;;;;;2.58;1.20;;;;;;;;;;4954654;28;20049;-84
2022/09/23 13:16:27;;;;;;;2.55;1.08;;;;;;;;;;4969345;28;20042;-83
2022/09/23 13:19:45;;;;;;;3.00;1.58;;;;;;;;;;4980879;28;20050;-84
2022/09/23 13:23:04;;;;;;;3.78;1.48;;;;;;;;;;4928007;29;20091;-83
2022/09/23 13:25:54;;;;;;;4.90;1.40;;;;;;;;;;4872306;29;20053;-84
2022/09/23 13:28:55;;;;;;;3.05;1.38;;;;;;;;;;4890263;29;20164;-85
2022/09/23 13:31:25;;;;;;;2.42;1.20;;;;;;;;;;4872195;29;20608;-83
2022/09/23 13:34:37;;;;;;;3.05;1.25;;;;;;;;;;4888446;29;20517;-83
2022/09/23 13:37:44;;;;;;;4.50;1.50;;;;;;;;;;4844454;29;20568;-85
2022/09/23 13:43:39;;;;;;;4.15;1.40;;;;;;;;;;4882064;29;20048;-84
2022/09/23 13:47:50;;;;;;;5.28;1.52;;;;;;;;;;4900578;29;20460;-84
2022/09/23 13:57:07;;;;;;;3.47;1.75;;;;;;;;;;4925982;28;20035;-85
2022/09/23 14:01:42;;;;;;;4.80;1.52;;;;;;;;;;4944179;28;20051;-85
2022/09/23 14:06:03;;;;;;;2.95;1.30;;;;;;;;;;4939588;28;20055;-85
2022/09/23 14:09:30;;;;;;;2.45;1.42;;;;;;;;;;4925302;28;20043;-86
2022/09/23 14:12:44;;;;;;;2.22;1.30;;;;;;;;;;4941490;28;20122;-84
2022/09/23 14:16:32;;;;;;;3.47;1.30;;;;;;;;;;4939401;28;20043;-84
2022/09/23 14:19:47;;;;;;;2.60;1.40;;;;;;;;;;4910838;29;20598;-85
2022/09/23 14:23:35;;;;;;;2.13;1.25;;;;;;;;;;4961853;28;20165;-84
2022/09/23 14:27:23;;;;;;;2.97;1.20;;;;;;;;;;4953502;28;20151;-84
2022/09/23 14:31:10;;;;;;;2.75;1.33;;;;;;;;;;4958092;28;20057;-85
2022/09/23 14:34:42;;;;;;;2.17;1.25;;;;;;;;;;4962223;28;20537;-85
2022/09/23 14:38:54;;;;;;;3.60;1.38;;;;;;;;;;5006796;28;20120;-85
2022/09/23 14:41:50;;;;;;;2.20;1.30;;;;;;;;;;5064053;28;20051;-86
2022/09/23 14:45:26;;;;;;;2.30;1.10;;;;;;;;;;5060702;28;20044;-85
2022/09/23 14:48:11;;;;;;;2.80;1.08;;;;;;;;;;5037884;28;20045;-85
2022/09/23 14:55:22;;;;;;;5.00;1.77;;;;;;;;;;5054722;28;20163;-85
2022/09/23 14:58:49;;;;;;;3.47;1.40;;;;;;;;;;5048234;28;20064;-84
2022/09/23 15:02:16;;;;;;;3.17;1.27;;;;;;;;;;5049195;28;20044;-85
2022/09/23 15:05:26;;;;;;;3.20;1.65;;;;;;;;;;5065224;28;20055;-85
2022/09/23 15:08:20;;;;;;;3.05;1.50;;;;;;;;;;5037441;28;20113;-85
2022/09/23 15:11:07;;;;;;;3.25;1.40;;;;;;;;;;5051238;28;20098;-85
2022/09/23 15:14:52;;;;;;;6.00;1.70;;;;;;;;;;5055894;28;20136;-85
2022/09/23 15:18:03;;;;;;;9.23;3.15;;;;;;;;;;5064727;28;20036;-85
2022/09/23 15:21:13;;;;;;;4.35;2.45;;;;;;;;;;5063091;28;20052;-85
2022/09/23 15:24:01;;;;;;;5.40;2.47;;;;;;;;;;5049898;28;20060;-85
2022/09/23 15:27:32;;;;;;;4.78;1.77;;;;;;;;;;5042764;28;20053;-85
2022/09/23 15:31:01;;;;;;;3.67;1.70;;;;;;;;;;5056874;28;20040;-85
2022/09/23 15:33:52;;;;;;;4.28;1.40;;;;;;;;;;5034680;28;20045;-85
2022/09/23 15:37:04;;;;;;;3.08;1.50;;;;;;;;;;5048454;28;20131;-85
2022/09/23 15:39:57;;;;;;;3.45;1.67;;;;;;;;;;5064371;28;20048;-85
2022/09/23 15:42:55;;;;;;;4.55;1.55;;;;;;;;;;5074289;28;20040;-85
2022/09/23 15:45:51;;;;;;;3.22;1.50;;;;;;;;;;5030454;28;20028;-86
2022/09/23 15:49:03;;;;;;;3.63;1.48;;;;;;;;;;5064990;28;20047;-85
2022/09/23 15:51:45;;;;;;;3.85;1.45;;;;;;;;;;5043295;28;20075;-86
2022/09/23 15:54:37;;;;;;;3.10;1.83;;;;;;;;;;5061793;28;20041;-85
2022/09/23 15:57:20;;;;;;;4.90;1.70;;;;;;;;;;5033117;28;20063;-85
2022/09/23 16:00:06;;;;;;;3.38;1.85;;;;;;;;;;5042953;28;20045;-86
2022/09/23 16:02:47;;;;;;;;;;;;;;;;;;5058918;28;20137;-86
2022/09/23 16:05:38;;;;;;;3.80;1.60;;;;;;;;;;5038949;28;19928;-86
2022/09/23 16:08:47;;;;;;;4.57;2.13;;;;;;;;;;5046344;28;20041;-86
2022/09/23 16:12:13;;;;;;;3.50;1.95;;;;;;;;;;5051522;28;20045;-85
2022/09/23 16:15:18;;;;;;;5.13;1.90;;;;;;;;;;5040631;28;20075;-85
2022/09/23 16:18:01;;;;;;;5.07;1.80;;;;;;;;;;5039122;28;20060;-83
2022/09/23 16:20:29;;;;;;;5.55;1.85;;;;;;;;;;5055313;28;20078;-83
2022/09/23 16:23:03;;;;;;;5.40;1.77;;;;;;;;;;5052823;28;20085;-83
2022/09/23 16:25:34;;;;;;;4.95;1.73;;;;;;;;;;5071446;28;20044;-84
2022/09/23 16:28:08;;;;;;;3.60;1.70;;;;;;;;;;5051807;28;20401;-84
2022/09/23 16:30:43;;;;;;;5.20;1.83;;;;;;;;;;5037138;28;20041;-83
2022/09/23 16:36:21;;;;;;;8.63;2.45;;;;;;;;;;5048826;28;20124;-84
2022/09/23 16:39:06;;;;;;;4.78;1.90;;;;;;;;;;5055888;28;20043;-84
2022/09/23 16:42:01;;;;;;;3.00;1.55;;;;;;;;;;5064467;28;20143;-84
2022/09/23 16:44:30;;;;;;;3.47;1.70;;;;;;;;;;5067320;28;20040;-84
2022/09/23 16:46:59;;;;;;;3.83;1.85;;;;;;;;;;5052266;28;20065;-84
2022/09/23 16:49:57;;;;;;;4.00;1.98;;;;;;;;;;5071225;28;20491;-84
2022/09/23 16:52:25;;;;;;;3.38;1.63;;;;;;;;;;5053543;28;20131;-84
2022/09/23 16:54:53;;;;;;;4.25;2.10;;;;;;;;;;5067319;28;20040;-84
2022/09/23 16:57:21;;;;;;;3.83;2.17;;;;;;;;;;5053114;28;20047;-84
2022/09/23 17:05:47;;;;;;;8.55;2.92;;;;;;;;;;5057661;28;20059;-84
2022/09/23 17:14:01;;;;;;;5.50;3.17;;;;;;;;;;5067924;28;20044;-85
2022/09/23 17:16:57;;;;;;;7.95;3.88;;;;;;;;;;5066087;28;20047;-85
2022/09/23 17:19:25;;;;;;;9.82;4.35;;;;;;;;;;5045941;28;20041;-85
2022/09/23 17:21:53;;;;;;;8.15;4.40;;;;;;;;;;5050503;28;20036;-84
2022/09/23 17:24:21;;;;;;;6.95;3.70;;;;;;;;;;5048778;28;20545;-85
2022/09/23 17:26:53;;;;;;;9.45;3.22;;;;;;;;;;5064586;28;20048;-84
2022/09/23 17:30:13;;;;;;;5.55;3.72;;;;;;;;;;5052638;28;20037;-84
2022/09/23 17:32:47;;;;;;;6.03;3.38;;;;;;;;;;5056883;28;20048;-85
2022/09/23 17:35:15;;;;;;;6.85;4.03;;;;;;;;;;5064242;28;20033;-84
2022/09/23 17:37:47;;;;;;;7.78;4.15;;;;;;;;;;5063487;28;20040;-84
2022/09/23 17:40:15;;;;;;;6.97;3.67;;;;;;;;;;5050958;28;20061;-85
2022/09/23 17:42:43;;;;;;;7.55;4.15;;;;;;;;;;5033041;28;20055;-85
2022/09/23 17:45:11;;;;;;;6.68;3.33;;;;;;;;;;5066765;28;20123;-84
2022/09/23 17:48:05;;;;;;;8.50;4.25;;;;;;;;;;5050142;28;20037;-85
2022/09/23 17:51:00;;;;;;;8.70;3.58;;;;;;;;;;5063534;28;20036;-85
2022/09/23 17:53:53;;;;;;;4.70;3.17;;;;;;;;;;5062530;28;20036;-85
2022/09/23 17:56:29;;;;;;;5.68;3.17;;;;;;;;;;5068509;28;20040;-85
2022/09/23 17:59:00;;;;;;;6.40;3.17;;;;;;;;;;5063519;28;20564;-85
2022/09/23 18:01:53;;;;;;;6.05;2.90;;;;;;;;;;5047085;28;20037;-85
2022/09/23 18:04:25;;;;;;;7.65;2.92;;;;;;;;;;5044997;28;20063;-85
2022/09/23 18:06:53;;;;;;;6.28;3.30;;;;;;;;;;5047431;28;20377;-85
2022/09/23 18:09:21;;;;;;;5.13;3.17;;;;;;;;;;5046454;28;20052;-85
2022/09/23 18:11:49;;;;;;;6.28;3.47;;;;;;;;;;5063741;28;20492;-85
2022/09/23 18:14:21;;;;;;;7.03;3.15;;;;;;;;;;5063603;28;20036;-85
2022/09/23 18:16:51;;;;;;;7.43;3.88;;;;;;;;;;5057558;28;20043;-85
2022/09/23 18:19:20;;;;;;;9.45;3.60;;;;;;;;;;5031388;28;20032;-85
2022/09/23 18:21:53;;;;;;;5.85;3.70;;;;;;;;;;5046349;28;20037;-85
2022/09/23 18:24:21;;;;;;;7.07;3.58;;;;;;;;;;5028308;28;20040;-85
2022/09/23 18:27:09;;;;;;;6.97;4.32;;;;;;;;;;5063282;28;20078;-85
2022/09/23 18:29:37;;;;;;;7.47;4.45;;;;;;;;;;5062317;28;20135;-84
2022/09/23 18:32:05;;;;;;;9.57;4.50;;;;;;;;;;5044811;28;20132;-85
2022/09/23 18:34:37;;;;;;;7.15;4.47;;;;;;;;;;5047651;28;20048;-85
2022/09/23 18:37:05;;;;;;;8.75;4.60;;;;;;;;;;5048193;28;20040;-85
2022/09/23 18:39:57;;;;;;;8.23;4.15;;;;;;;;;;5061093;28;20497;-85
2022/09/23 18:42:51;;;;;;;7.88;5.00;;;;;;;;;;5064111;28;20039;-85
2022/09/23 18:45:25;;;;;;;7.07;4.95;;;;;;;;;;5030254;28;20130;-85
2022/09/23 18:50:47;;;;;;;11.23;4.70;;;;;;;;;;5065232;28;20037;-85