Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:18;;;;;;;17.77;7.70;;;;;;;14.14;61.07;100351.97;5074647;28;20047;-66
2022/04/06 00:02:46;;;;;;;19.13;8.02;;;;;;;14.14;61.09;100354.66;5074323;28;20502;-65
2022/04/06 00:05:13;;;;;;;20.00;8.18;;;;;;;14.14;60.89;100353.81;5038640;28;20433;-66
2022/04/06 00:07:43;;;;;;;18.80;7.85;;;;;;;14.13;61.13;100344.84;5056530;28;20131;-65
2022/04/06 00:10:12;;;;;;;18.15;7.47;;;;;;;14.12;61.19;100344.97;5073365;28;20521;-66
2022/04/06 00:12:41;;;;;;;18.80;8.13;;;;;;;14.13;61.02;100346.72;5056432;28;20043;-65
2022/04/06 00:15:10;;;;;;;24.02;7.63;;;;;;;14.12;60.90;100340.44;5071616;28;20066;-66
2022/04/06 00:17:38;;;;;;;19.77;8.02;;;;;;;14.12;61.21;100339.56;5046334;28;20102;-65
2022/04/06 00:20:06;;;;;;;15.10;7.45;;;;;;;14.11;61.08;100340.56;5067257;28;20516;-65
2022/04/06 00:22:33;;;;;;;18.60;8.25;;;;;;;14.08;60.75;100333.59;5039807;28;20067;-65
2022/04/06 00:25:00;;;;;;;17.00;7.72;;;;;;;14.07;60.67;100339.16;5073750;28;20044;-65
2022/04/06 00:27:26;;;;;;;15.07;8.07;;;;;;;14.05;60.85;100335.75;5073989;28;20055;-65
2022/04/06 00:29:53;;;;;;;23.70;8.55;;;;;;;14.05;60.70;100335.75;5073391;28;20044;-65
2022/04/06 00:32:20;;;;;;;17.88;7.47;;;;;;;14.04;60.97;100342.13;5073967;28;20041;-65
2022/04/06 00:37:31;;;;;;;22.05;8.20;;;;;;;14.00;60.80;100331.63;5065167;28;20210;-66
2022/04/06 00:39:58;;;;;;;17.48;7.25;;;;;;;13.99;61.02;100334.47;5074022;28;20581;-65
2022/04/06 00:42:25;;;;;;;20.67;8.27;;;;;;;13.98;60.89;100330.06;5073884;28;20043;-65
2022/04/06 00:44:51;;;;;;;26.40;8.57;;;;;;;13.96;61.01;100332.06;5056317;28;20036;-65
2022/04/06 00:47:18;;;;;;;23.05;8.32;;;;;;;13.96;60.90;100329.34;5073843;28;20072;-67
2022/04/06 00:49:44;;;;;;;20.75;7.57;;;;;;;13.98;60.84;100330.06;5073063;28;20501;-66
2022/04/06 00:52:12;;;;;;;22.65;8.27;;;;;;;13.99;60.74;100329.06;5073540;28;20052;-65
2022/04/06 00:54:39;;;;;;;19.52;6.72;;;;;;;13.98;60.73;100325.50;5055872;28;20045;-66
2022/04/06 00:57:06;;;;;;;19.92;9.00;;;;;;;13.96;60.88;100316.72;5072489;28;20044;-66
2022/04/06 00:59:34;;;;;;;18.65;7.50;;;;;;;13.96;60.80;100318.56;5070980;28;20045;-66
2022/04/06 01:02:01;;;;;;;17.77;8.55;;;;;;;13.94;60.99;100317.84;5073744;28;20429;-66
2022/04/06 01:04:28;;;;;;;15.68;7.13;;;;;;;13.94;60.76;100318.69;5072136;28;20066;-66
2022/04/06 01:06:54;;;;;;;19.30;7.72;;;;;;;13.92;61.07;100315.28;5073024;28;20047;-66
2022/04/06 01:09:21;;;;;;;14.40;6.22;;;;;;;13.90;60.99;100306.47;5073183;28;20452;-65
2022/04/06 01:11:49;;;;;;;16.83;6.95;;;;;;;13.89;60.67;100310.19;5073291;28;20457;-66
2022/04/06 01:14:20;;;;;;;19.13;7.05;;;;;;;13.89;60.80;100309.31;5073388;28;20040;-65
2022/04/06 01:17:00;;;;;;;16.98;7.13;;;;;;;13.88;60.87;100304.94;5071760;28;20044;-66
2022/04/06 01:19:32;;;;;;;16.38;7.28;;;;;;;13.89;60.86;100306.63;5035437;28;20045;-67
2022/04/06 01:22:00;;;;;;;17.65;7.55;;;;;;;13.89;60.64;100307.47;5053296;28;20582;-66
2022/04/06 01:24:27;;;;;;;17.23;6.22;;;;;;;13.88;60.72;100300.38;5055777;28;20033;-66
2022/04/06 01:26:53;;;;;;;14.88;6.65;;;;;;;13.88;60.94;100300.38;5073069;28;20036;-66
2022/04/06 01:29:20;;;;;;;17.00;7.28;;;;;;;13.88;60.94;100297.69;5073196;28;20051;-66
2022/04/06 01:31:47;;;;;;;19.50;7.20;;;;;;;13.87;60.47;100295.13;5072846;28;20029;-65
2022/04/06 01:34:13;;;;;;;18.10;5.97;;;;;;;13.86;60.88;100291.56;5073248;28;20427;-66
2022/04/06 01:36:40;;;;;;;16.55;6.88;;;;;;;13.85;60.61;100295.25;5071799;28;20093;-65
2022/04/06 01:39:06;;;;;;;16.65;6.45;;;;;;;13.84;60.79;100298.97;5055128;28;20537;-66
2022/04/06 01:41:34;;;;;;;18.75;7.00;;;;;;;13.83;60.56;100296.41;5073071;28;20048;-67
2022/04/06 01:44:05;;;;;;;17.50;6.55;;;;;;;13.81;60.82;100293.84;5073198;28;20086;-67
2022/04/06 01:46:33;;;;;;;14.15;6.13;;;;;;;13.79;60.68;100285.03;5073139;28;20037;-66
2022/04/06 01:54:32;;;;;;;11.88;5.55;;;;;;;13.75;60.53;100285.47;5053668;28;20045;-66
2022/04/06 01:56:58;;;;;;;17.45;5.50;;;;;;;13.73;60.53;100285.63;5068261;28;20416;-66
2022/04/06 01:59:26;;;;;;;16.65;5.57;;;;;;;13.73;60.83;100293.72;5054274;28;20044;-66
2022/04/06 02:01:54;;;;;;;13.50;5.70;;;;;;;13.72;60.52;100283.06;5072795;28;20040;-65
2022/04/06 02:04:21;;;;;;;16.83;5.88;;;;;;;13.70;60.69;100285.06;5055284;28;20040;-67
2022/04/06 02:06:48;;;;;;;17.00;6.22;;;;;;;13.70;60.82;100282.34;5053593;28;20115;-65
2022/04/06 02:09:18;;;;;;;19.45;6.10;;;;;;;13.68;60.74;100286.03;5071426;28;20048;-67
2022/04/06 02:11:44;;;;;;;14.65;5.32;;;;;;;13.65;60.51;100283.63;5072855;28;20513;-66
2022/04/06 02:14:11;;;;;;;15.02;5.13;;;;;;;13.64;60.82;100276.53;5070158;28;20037;-66
2022/04/06 02:16:38;;;;;;;12.65;5.20;;;;;;;13.62;60.74;100281.22;5033198;28;20037;-66
2022/04/06 02:19:05;;;;;;;18.63;5.30;;;;;;;13.61;60.83;100268.72;5052606;28;20046;-66
2022/04/06 02:21:32;;;;;;;22.15;6.05;;;;;;;13.62;60.78;100274.97;5051800;28;20398;-65
2022/04/06 02:23:59;;;;;;;18.05;5.68;;;;;;;13.61;60.58;100267.88;5054469;28;20055;-66
2022/04/06 02:26:27;;;;;;;13.13;5.22;;;;;;;13.59;60.72;100270.72;5052796;28;20495;-66
2022/04/06 02:28:55;;;;;;;17.10;5.68;;;;;;;13.57;60.48;100269.16;5052686;28;20049;-66
2022/04/06 02:31:22;;;;;;;13.95;4.75;;;;;;;13.55;60.74;100269.28;5062828;28;20045;-66
2022/04/06 02:33:49;;;;;;;17.83;6.35;;;;;;;13.54;60.66;100264.03;5072381;28;20045;-65
2022/04/06 02:36:17;;;;;;;10.18;4.72;;;;;;;13.54;60.61;100266.72;5071294;28;20497;-65
2022/04/06 02:38:45;;;;;;;13.30;5.13;;;;;;;13.54;60.49;100264.03;5072504;28;20036;-66
2022/04/06 02:41:11;;;;;;;16.90;5.57;;;;;;;13.54;60.68;100253.25;5072103;28;20102;-66
2022/04/06 02:43:38;;;;;;;16.30;5.80;;;;;;;13.54;60.34;100261.34;5037117;28;20041;-66
2022/04/06 02:46:05;;;;;;;12.20;4.50;;;;;;;13.52;60.21;100258.78;5072912;28;20048;-65
2022/04/06 02:48:32;;;;;;;12.35;4.55;;;;;;;13.53;60.23;100251.53;5075028;28;20040;-66
2022/04/06 02:50:58;;;;;;;15.15;4.53;;;;;;;13.53;60.27;100251.53;5076440;28;20037;-66
2022/04/06 02:53:25;;;;;;;12.80;5.15;;;;;;;13.53;60.55;100251.53;5058443;28;20044;-66
2022/04/06 02:55:52;;;;;;;12.27;5.18;;;;;;;13.53;60.42;100251.53;5058004;28;20056;-66
2022/04/06 02:58:19;;;;;;;18.10;4.55;;;;;;;13.54;60.53;100245.16;5075960;28;20051;-65
2022/04/06 03:00:45;;;;;;;18.23;5.00;;;;;;;13.54;60.04;100250.53;5074658;28;20398;-66
2022/04/06 03:03:12;;;;;;;16.85;5.00;;;;;;;13.52;60.39;100248.00;5075765;28;20044;-66
2022/04/06 03:05:39;;;;;;;15.68;4.78;;;;;;;13.51;60.19;100238.19;5075103;28;20126;-65
2022/04/06 03:08:10;;;;;;;13.43;4.70;;;;;;;13.51;60.23;100246.28;5075591;28;20467;-66
2022/04/06 03:10:37;;;;;;;10.80;3.90;;;;;;;13.50;60.42;100239.19;5057973;28;20127;-66
2022/04/06 03:13:03;;;;;;;12.98;4.22;;;;;;;13.48;60.08;100243.03;5075877;28;20403;-66
2022/04/06 03:15:30;;;;;;;13.70;4.38;;;;;;;13.44;60.13;100237.06;5058277;28;20085;-66
2022/04/06 03:17:57;;;;;;;14.68;3.92;;;;;;;13.43;60.23;100237.22;5057348;28;20044;-65
2022/04/06 03:20:23;;;;;;;12.65;3.90;;;;;;;13.41;60.16;100236.50;5075243;28;20045;-66
2022/04/06 03:22:50;;;;;;;11.38;4.22;;;;;;;13.40;60.05;100230.25;5075769;28;20036;-65
2022/04/06 03:25:17;;;;;;;8.13;3.72;;;;;;;13.41;60.17;100228.41;5056207;28;20094;-65
2022/04/06 03:27:43;;;;;;;14.85;4.57;;;;;;;13.39;60.00;100225.00;5075130;28;20036;-65
2022/04/06 03:30:11;;;;;;;11.38;3.85;;;;;;;13.39;60.11;100219.59;5075600;28;20045;-66
2022/04/06 03:32:39;;;;;;;12.90;3.80;;;;;;;13.38;59.68;100217.88;5057353;28;20052;-66
2022/04/06 03:35:06;;;;;;;14.25;4.30;;;;;;;13.37;60.01;100214.31;5047433;28;20056;-67
2022/04/06 03:37:33;;;;;;;11.57;4.00;;;;;;;13.36;60.04;100208.06;5053835;28;20049;-67
2022/04/06 03:40:01;;;;;;;13.23;4.38;;;;;;;13.35;59.96;100209.06;5055712;28;20056;-67
2022/04/06 03:42:28;;;;;;;11.98;4.40;;;;;;;13.32;59.86;100203.97;5055039;28;20041;-66
2022/04/06 03:44:54;;;;;;;10.38;4.70;;;;;;;13.32;59.75;100203.09;5063431;28;20049;-66
2022/04/06 03:47:27;;;;;;;11.07;3.90;;;;;;;13.31;59.67;100202.25;5055116;28;20048;-67
2022/04/06 03:49:54;;;;;;;15.93;4.22;;;;;;;13.31;59.71;100196.00;5055217;28;20049;-66
2022/04/06 03:52:21;;;;;;;12.82;4.20;;;;;;;13.31;59.80;100204.94;5061069;28;20045;-66
2022/04/06 03:54:48;;;;;;;14.73;3.90;;;;;;;13.30;59.67;100197.00;5065376;28;20098;-67
2022/04/06 03:57:14;;;;;;;10.55;3.40;;;;;;;13.28;59.56;100194.44;5056546;28;20441;-66
2022/04/06 03:59:41;;;;;;;11.63;4.03;;;;;;;13.28;59.40;100193.59;5056757;28;20115;-67
2022/04/06 04:02:08;;;;;;;14.02;3.78;;;;;;;13.28;59.32;100199.00;5056851;28;20045;-67
2022/04/06 04:04:34;;;;;;;13.13;4.45;;;;;;;13.25;59.64;100200.13;5074696;28;20047;-67
2022/04/06 04:07:01;;;;;;;12.05;3.17;;;;;;;13.25;59.58;100202.81;5074880;28;20052;-67
2022/04/06 04:09:29;;;;;;;10.40;3.42;;;;;;;13.25;59.64;100197.44;5073537;28;20120;-67
2022/04/06 04:11:56;;;;;;;10.13;3.83;;;;;;;13.25;59.62;100192.03;5074800;28;20075;-67
2022/04/06 04:14:23;;;;;;;7.75;3.08;;;;;;;13.24;59.27;100194.88;5079237;28;20066;-66
2022/04/06 04:16:50;;;;;;;11.98;3.13;;;;;;;13.24;59.40;100201.13;5073930;28;20119;-67
2022/04/06 04:19:17;;;;;;;13.18;3.25;;;;;;;13.24;59.29;100195.72;5056379;28;20070;-66
2022/04/06 04:21:44;;;;;;;12.27;3.20;;;;;;;13.24;59.22;100194.88;5072795;28;20040;-67
2022/04/06 04:24:15;;;;;;;13.65;3.58;;;;;;;13.23;59.12;100195.88;5057341;28;20127;-67
2022/04/06 04:26:42;;;;;;;7.88;2.63;;;;;;;13.22;59.16;100186.06;5055741;28;20532;-67
2022/04/06 04:29:08;;;;;;;9.65;3.40;;;;;;;13.21;59.07;100193.31;5074098;28;20036;-67
2022/04/06 04:31:35;;;;;;;7.10;2.50;;;;;;;13.21;59.36;100181.69;5074272;28;20128;-66
2022/04/06 04:34:02;;;;;;;10.32;2.97;;;;;;;13.20;59.05;100186.22;5074133;28;20040;-66
2022/04/06 04:36:29;;;;;;;10.82;3.75;;;;;;;13.19;59.03;100187.22;5058793;28;20060;-67
2022/04/06 04:38:56;;;;;;;8.90;3.10;;;;;;;13.18;59.13;100190.06;5053686;28;20052;-66
2022/04/06 04:41:23;;;;;;;9.63;3.28;;;;;;;13.18;59.02;100193.59;5020078;28;20037;-66
2022/04/06 04:43:50;;;;;;;10.10;3.13;;;;;;;13.16;58.83;100184.78;5057534;28;20044;-66
2022/04/06 04:46:17;;;;;;;10.25;3.08;;;;;;;13.15;59.09;100187.59;5056152;28;20104;-67
2022/04/06 04:48:48;;;;;;;13.02;3.33;;;;;;;13.15;58.73;100182.22;5055980;28;20051;-67
2022/04/06 04:51:15;;;;;;;12.15;3.30;;;;;;;13.13;58.93;100185.06;5055894;28;20047;-66
2022/04/06 04:53:42;;;;;;;11.88;3.50;;;;;;;13.16;58.94;100183.91;5055662;28;20040;-65
2022/04/06 04:56:09;;;;;;;14.45;3.50;;;;;;;13.16;59.12;100189.31;5073575;28;20040;-67
2022/04/06 04:58:36;;;;;;;10.57;3.80;;;;;;;13.17;59.10;100185.66;5073068;28;20040;-66
2022/04/06 05:01:03;;;;;;;13.13;4.28;;;;;;;13.16;59.08;100184.78;5058983;28;20097;-66
2022/04/06 05:03:30;;;;;;;13.00;4.30;;;;;;;13.15;58.70;100177.69;5059258;28;20043;-66
2022/04/06 05:05:58;;;;;;;9.93;3.70;;;;;;;13.15;58.74;100177.69;5075629;28;20047;-66
2022/04/06 05:08:25;;;;;;;14.73;4.55;;;;;;;13.16;58.79;100175.84;5079083;28;20098;-67
2022/04/06 05:10:52;;;;;;;13.30;4.63;;;;;;;13.15;58.93;100172.28;5054896;28;20406;-68
2022/04/06 05:13:20;;;;;;;11.40;4.10;;;;;;;13.14;59.03;100158.94;5055036;28;20052;-68
2022/04/06 05:15:48;;;;;;;15.30;4.82;;;;;;;13.14;58.87;100165.19;5072197;28;20506;-67
2022/04/06 05:18:14;;;;;;;12.93;5.50;;;;;;;13.15;59.22;100157.94;5055441;28;20056;-68
2022/04/06 05:20:42;;;;;;;9.18;4.60;;;;;;;13.14;59.18;100150.84;5055354;28;20048;-67
2022/04/06 05:23:08;;;;;;;13.23;5.10;;;;;;;13.13;58.92;100158.09;5055303;28;20048;-66
2022/04/06 05:25:36;;;;;;;21.00;5.25;;;;;;;13.14;59.02;100162.50;5069716;28;20048;-68
2022/04/06 05:28:03;;;;;;;14.90;5.80;;;;;;;13.13;58.99;100147.31;5068502;28;20048;-68
2022/04/06 05:30:33;;;;;;;12.85;5.13;;;;;;;13.15;59.20;100149.88;5035321;28;20043;-67
2022/04/06 05:33:00;;;;;;;13.35;6.28;;;;;;;13.17;58.96;100150.59;5052059;28;20091;-67
2022/04/06 05:35:27;;;;;;;17.75;5.75;;;;;;;13.19;59.07;100151.31;5053298;28;20120;-66
2022/04/06 05:37:57;;;;;;;12.77;5.05;;;;;;;13.18;58.98;100158.53;5035322;28;20445;-66
2022/04/06 05:40:27;;;;;;;10.32;5.22;;;;;;;13.20;59.32;100159.25;5035164;28;20509;-68
2022/04/06 05:42:54;;;;;;;29.70;6.10;;;;;;;13.21;58.97;100150.19;5071215;28;20445;-66
2022/04/06 05:45:21;;;;;;;11.75;5.43;;;;;;;13.21;59.01;100141.25;5055147;28;20513;-65
2022/04/06 05:47:47;;;;;;;14.40;5.60;;;;;;;13.21;59.29;100160.97;5054910;28;20048;-66
2022/04/06 05:50:14;;;;;;;12.73;4.95;;;;;;;13.22;58.88;100146.47;5038620;28;20502;-66
2022/04/06 05:52:42;;;;;;;12.45;4.70;;;;;;;13.23;58.94;100148.19;5055275;28;20040;-66
2022/04/06 05:55:09;;;;;;;12.07;5.32;;;;;;;13.24;58.92;100146.34;5055093;28;20045;-66
2022/04/06 05:57:35;;;;;;;13.77;4.60;;;;;;;13.25;59.25;100137.25;5072545;28;20127;-68
2022/04/06 06:00:08;;;;;;;11.98;4.80;;;;;;;13.25;58.93;100146.19;5054615;28;20123;-68
2022/04/06 06:02:38;;;;;;;13.90;5.03;;;;;;;13.24;59.16;100139.09;5070860;28;20029;-67
2022/04/06 06:05:05;;;;;;;12.45;4.35;;;;;;;13.22;59.07;100141.09;5072514;28;20060;-68
2022/04/06 06:07:32;;;;;;;9.27;3.95;;;;;;;13.22;59.01;100146.47;5071455;28;20052;-68
2022/04/06 06:09:58;;;;;;;15.73;4.53;;;;;;;13.23;58.85;100132.00;5055175;28;20521;-68
2022/04/06 06:12:25;;;;;;;7.60;4.20;;;;;;;13.23;58.81;100148.19;5072055;28;20044;-68
2022/04/06 06:14:52;;;;;;;12.63;4.13;;;;;;;13.23;58.91;100142.78;5068570;28;20580;-68
2022/04/06 06:17:18;;;;;;;9.82;3.78;;;;;;;13.24;58.62;100146.34;5072379;28;20049;-68
2022/04/06 06:19:45;;;;;;;10.75;3.70;;;;;;;13.25;58.86;100145.34;5072463;28;20043;-67
2022/04/06 06:22:11;;;;;;;12.43;3.85;;;;;;;13.26;58.93;100134.41;5073258;28;20052;-67
2022/04/06 06:24:38;;;;;;;8.63;3.75;;;;;;;13.27;58.85;100136.13;5058647;28;20055;-67
2022/04/06 06:27:04;;;;;;;10.20;3.25;;;;;;;13.28;58.64;100131.56;5074940;28;20486;-68
2022/04/06 06:29:32;;;;;;;10.77;3.10;;;;;;;13.28;58.44;100136.97;5076275;28;20482;-68
2022/04/06 06:31:59;;;;;;;8.63;2.85;;;;;;;13.29;58.51;100138.66;5076435;28;20406;-68
2022/04/06 06:34:26;;;;;;;5.60;2.65;;;;;;;13.29;58.39;100150.31;5076507;28;20048;-67
2022/04/06 06:36:52;;;;;;;7.85;2.72;;;;;;;13.30;58.46;100134.97;5076267;28;20054;-67
2022/04/06 06:39:19;;;;;;;8.93;2.70;;;;;;;13.30;58.42;100143.91;5076083;28;20041;-67
2022/04/06 06:41:46;;;;;;;5.38;2.40;;;;;;;13.33;58.25;100145.47;5076078;28;20123;-68
2022/04/06 06:44:13;;;;;;;7.10;2.38;;;;;;;13.33;58.29;100134.69;5076259;28;20051;-68
2022/04/06 06:46:40;;;;;;;8.30;2.20;;;;;;;13.35;58.00;100140.78;5076287;28;20040;-68
2022/04/06 06:49:07;;;;;;;6.22;2.33;;;;;;;13.36;58.08;100127.16;5076035;28;20040;-67
2022/04/06 06:51:33;;;;;;;6.47;2.60;;;;;;;13.39;58.05;100130.59;5075942;28;20467;-68
2022/04/06 06:54:00;;;;;;;7.07;2.50;;;;;;;13.40;57.67;100126.91;5075325;28;20502;-68
2022/04/06 06:56:27;;;;;;;7.35;2.47;;;;;;;13.39;57.64;100134.16;5057786;28;20075;-66
2022/04/06 06:58:54;;;;;;;8.27;2.58;;;;;;;13.40;57.47;100121.50;5057043;28;20420;-68
2022/04/06 07:01:21;;;;;;;5.65;3.15;;;;;;;13.43;57.46;100124.78;5076041;28;20044;-66
2022/04/06 07:03:47;;;;;;;6.47;2.00;;;;;;;13.46;57.70;100121.78;5076169;28;20086;-65
2022/04/06 07:06:15;;;;;;;4.82;1.80;;;;;;;13.50;57.48;100122.34;5075960;28;20135;-65
2022/04/06 07:08:41;;;;;;;8.27;2.05;;;;;;;13.52;56.94;100125.75;5057611;28;20040;-65
2022/04/06 07:11:09;;;;;;;8.82;2.17;;;;;;;13.51;57.23;100124.91;5075710;28;20047;-66
2022/04/06 07:13:36;;;;;;;6.60;2.08;;;;;;;13.54;57.06;100115.66;5075758;28;20051;-66
2022/04/06 07:16:06;;;;;;;6.22;2.15;;;;;;;13.56;56.92;100111.81;5075080;28;20044;-66
2022/04/06 07:18:33;;;;;;;5.97;1.75;;;;;;;13.59;57.06;100122.31;5040791;28;20395;-65
2022/04/06 07:21:01;;;;;;;6.20;2.65;;;;;;;13.64;56.68;100121.88;5075539;28;20065;-65
2022/04/06 07:23:28;;;;;;;5.18;1.70;;;;;;;13.69;56.79;100116.91;5056766;28;20048;-66
2022/04/06 07:25:55;;;;;;;10.65;2.83;;;;;;;13.75;56.60;100115.47;5074054;28;20406;-65
2022/04/06 07:28:22;;;;;;;11.07;2.00;;;;;;;13.79;56.83;100111.47;5075443;28;20040;-66
2022/04/06 07:30:49;;;;;;;4.95;2.03;;;;;;;13.80;56.55;100108.63;5075633;28;20044;-69
2022/04/06 07:33:15;;;;;;;4.13;1.90;;;;;;;13.82;56.34;100109.31;5057212;28;20041;-69
2022/04/06 07:35:43;;;;;;;6.82;1.90;;;;;;;13.83;56.31;100100.22;5076056;28;20048;-68
2022/04/06 07:38:12;;;;;;;8.30;2.03;;;;;;;13.86;56.32;100099.09;5073672;28;20047;-69
2022/04/06 07:40:38;;;;;;;6.07;2.10;;;;;;;13.88;56.04;100095.25;5068208;28;20457;-69
2022/04/06 07:43:06;;;;;;;5.53;1.73;;;;;;;13.92;56.30;100093.09;5075033;28;20040;-69
2022/04/06 07:45:34;;;;;;;5.85;2.20;;;;;;;13.95;56.26;100090.94;5075240;28;20072;-69
2022/04/06 07:48:01;;;;;;;6.10;2.22;;;;;;;14.01;55.99;100089.50;5057011;28;20053;-69
2022/04/06 07:50:27;;;;;;;6.65;2.75;;;;;;;14.04;56.27;100091.91;5074846;28;20051;-68
2022/04/06 07:52:54;;;;;;;7.28;2.63;;;;;;;14.07;55.93;100082.66;5074902;28;20045;-69
2022/04/06 07:55:21;;;;;;;10.80;3.00;;;;;;;14.09;56.21;100088.75;5074641;28;20056;-69
2022/04/06 07:57:47;;;;;;;6.13;2.60;;;;;;;14.11;56.00;100087.59;5036554;28;20561;-68
2022/04/06 08:00:16;;;;;;;8.13;2.70;;;;;;;14.13;55.93;100088.31;5054890;28;20107;-69
2022/04/06 08:02:47;;;;;;;9.55;3.17;;;;;;;14.15;55.97;100080.06;5054748;28;20116;-69
2022/04/06 08:05:15;;;;;;;9.60;3.53;;;;;;;14.15;56.32;100078.22;5054817;28;20052;-69
2022/04/06 08:07:45;;;;;;;7.55;3.13;;;;;;;14.18;56.03;100079.78;5054464;28;20040;-69
2022/04/06 08:10:14;;;;;;;6.43;2.72;;;;;;;14.21;56.19;100071.38;5054756;28;20389;-69
2022/04/06 08:12:41;;;;;;;10.63;3.22;;;;;;;14.25;56.18;100075.47;5053919;28;20503;-68
2022/04/06 08:15:09;;;;;;;5.72;2.90;;;;;;;14.28;56.03;100070.63;5053563;28;20112;-68
2022/04/06 08:17:41;;;;;;;8.35;3.22;;;;;;;14.27;56.42;100071.63;5053890;28;20052;-70
2022/04/06 08:20:09;;;;;;;7.90;2.85;;;;;;;14.29;56.08;100080.41;5054432;28;20045;-69
2022/04/06 08:22:36;;;;;;;7.15;2.78;;;;;;;14.29;56.09;100077.72;5057824;28;20037;-69
2022/04/06 08:25:07;;;;;;;9.43;3.22;;;;;;;14.27;56.32;100078.88;5054199;28;20243;-70
2022/04/06 08:27:54;;;;;;;8.75;3.33;;;;;;;14.26;56.34;100077.16;5053546;28;20068;-68
2022/04/06 08:30:22;;;;;;;6.60;2.97;;;;;;;14.24;55.87;100084.56;5037287;28;20048;-69
2022/04/06 08:32:49;;;;;;;9.77;4.70;;;;;;;14.19;56.05;100076.91;5060610;28;20132;-68
2022/04/06 08:35:17;;;;;;;11.07;3.00;;;;;;;14.19;55.91;100079.63;5054000;28;20040;-69
2022/04/06 08:37:44;;;;;;;7.78;2.97;;;;;;;14.20;56.01;100066.97;5037539;28;20041;-69
2022/04/06 08:40:12;;;;;;;8.57;3.72;;;;;;;14.19;56.09;100073.38;5052916;28;20397;-69
2022/04/06 08:42:39;;;;;;;10.45;3.70;;;;;;;14.19;55.85;100078.78;5053910;28;20080;-67
2022/04/06 08:45:08;;;;;;;6.75;2.85;;;;;;;14.16;56.32;100076.38;5053209;28;20398;-70
2022/04/06 08:47:36;;;;;;;6.40;2.70;;;;;;;14.14;56.01;100068.44;5036196;28;20041;-69
2022/04/06 08:50:07;;;;;;;10.32;3.30;;;;;;;14.16;56.00;100077.22;5052647;28;20037;-69
2022/04/06 08:52:34;;;;;;;9.68;3.00;;;;;;;14.16;56.01;100077.22;5036789;28;20414;-69
2022/04/06 08:55:21;;;;;;;7.90;3.20;;;;;;;14.14;56.16;100071.13;5035932;28;20131;-69
2022/04/06 08:57:48;;;;;;;8.15;3.25;;;;;;;14.13;56.08;100073.97;5072778;28;20574;-68
2022/04/06 09:00:17;;;;;;;8.80;3.50;;;;;;;14.13;56.35;100071.28;5054943;28;20490;-69
2022/04/06 09:02:45;;;;;;;7.05;2.90;;;;;;;14.15;55.98;100061.19;5073420;28;20537;-69
2022/04/06 09:05:23;;;;;;;7.88;3.53;;;;;;;14.16;56.41;100057.47;5068971;28;20068;-70
2022/04/06 09:07:51;;;;;;;10.48;2.88;;;;;;;14.19;56.46;100057.16;5072919;28;20049;-69
2022/04/06 09:10:33;;;;;;;9.32;3.13;;;;;;;14.22;56.16;100052.31;5036035;28;20494;-68
2022/04/06 09:13:10;;;;;;;7.68;2.58;;;;;;;14.24;56.20;100068.38;5070724;28;20462;-69
2022/04/06 09:15:37;;;;;;;15.77;3.25;;;;;;;14.29;56.30;100068.75;5055333;28;20061;-68
2022/04/06 09:18:04;;;;;;;7.15;2.60;;;;;;;14.31;56.71;100062.22;5034401;28;20049;-68
2022/04/06 09:20:31;;;;;;;8.15;2.78;;;;;;;14.35;56.18;100054.66;5064622;28;20036;-69
2022/04/06 09:23:02;;;;;;;6.60;2.65;;;;;;;14.38;56.17;100061.59;5073333;28;20514;-68
2022/04/06 09:25:34;;;;;;;6.20;2.80;;;;;;;14.39;56.16;100064.16;5073172;28;20483;-68
2022/04/06 09:28:12;;;;;;;7.75;3.08;;;;;;;14.41;56.16;100064.00;5073453;28;20063;-69
2022/04/06 09:30:41;;;;;;;8.48;3.15;;;;;;;14.43;56.22;100060.16;5075020;28;20044;-69
2022/04/06 09:33:19;;;;;;;5.22;2.72;;;;;;;14.43;56.11;100068.28;5073543;28;20400;-69
2022/04/06 09:35:47;;;;;;;5.95;2.75;;;;;;;14.44;56.22;100066.41;5055594;28;20135;-69
2022/04/06 09:38:20;;;;;;;7.32;2.55;;;;;;;14.43;56.28;100073.69;5071841;28;20482;-68
2022/04/06 09:40:47;;;;;;;8.00;3.30;;;;;;;14.44;56.50;100059.16;5055695;28;20045;-68
2022/04/06 09:43:28;;;;;;;10.15;3.38;;;;;;;14.44;56.53;100063.72;5053762;28;20036;-68
2022/04/06 09:49:01;;;;;;;11.52;2.90;;;;;;;14.43;56.50;100064.72;5072886;28;20072;-69
2022/04/06 09:51:28;;;;;;;7.75;3.10;;;;;;;14.42;56.43;100069.28;5072809;28;20498;-69
2022/04/06 09:53:55;;;;;;;7.82;3.05;;;;;;;14.43;56.47;100064.72;5075883;28;20487;-68
2022/04/06 09:56:23;;;;;;;9.50;2.97;;;;;;;14.41;56.76;100059.44;5091842;28;20516;-70
2022/04/06 09:58:50;;;;;;;6.72;3.15;;;;;;;14.39;56.46;100066.84;5097194;28;20047;-68
2022/04/06 10:01:18;;;;;;;6.53;3.03;;;;;;;14.38;56.79;100059.75;5059443;28;20038;-68
2022/04/06 10:03:50;;;;;;;9.57;3.30;;;;;;;14.38;56.69;100054.34;5059077;28;20050;-69
2022/04/06 10:06:19;;;;;;;6.40;3.00;;;;;;;14.42;56.58;100052.19;5059102;28;20047;-68
2022/04/06 10:08:47;;;;;;;7.90;3.05;;;;;;;14.42;56.56;100047.66;5076737;28;20059;-68
2022/04/06 10:11:17;;;;;;;7.38;3.03;;;;;;;14.44;56.56;100047.50;5058458;28;20045;-68
2022/04/06 10:13:44;;;;;;;11.88;3.83;;;;;;;14.44;56.62;100047.50;5076723;28;20060;-70
2022/04/06 10:16:24;;;;;;;8.65;3.30;;;;;;;14.44;56.78;100042.09;5076341;28;20490;-69
2022/04/06 10:18:52;;;;;;;10.93;2.88;;;;;;;14.45;56.71;100041.97;5076595;28;20405;-68
2022/04/06 10:21:26;;;;;;;8.40;3.22;;;;;;;14.45;56.91;100039.25;5076574;28;20044;-69
2022/04/06 10:24:11;;;;;;;7.63;3.35;;;;;;;14.43;56.89;100041.25;5076621;28;20043;-69
2022/04/06 10:27:03;;;;;;;8.60;3.40;;;;;;;14.42;56.75;100036.84;5076557;28;20041;-68
2022/04/06 10:29:29;;;;;;;6.85;3.08;;;;;;;14.42;56.91;100034.16;5076382;28;20059;-68
2022/04/06 10:31:56;;;;;;;6.85;2.90;;;;;;;14.40;56.81;100032.56;5076362;28;20032;-68
2022/04/06 10:34:25;;;;;;;7.50;3.30;;;;;;;14.41;56.94;100024.31;5062706;28;20128;-69
2022/04/06 10:37:05;;;;;;;7.25;3.28;;;;;;;14.41;57.37;100035.13;5076362;28;20047;-69
2022/04/06 10:39:42;;;;;;;6.07;3.47;;;;;;;14.42;57.42;100027.88;5076250;28;20054;-69
2022/04/06 10:42:16;;;;;;;9.32;3.55;;;;;;;14.41;57.36;100028.88;5058267;28;20402;-69
2022/04/06 10:44:43;;;;;;;10.60;4.28;;;;;;;14.39;57.06;100029.03;5076282;28;20044;-68
2022/04/06 10:47:13;;;;;;;10.93;3.30;;;;;;;14.39;57.42;100033.59;5057786;28;20405;-68
2022/04/06 10:49:40;;;;;;;7.63;3.47;;;;;;;14.40;57.67;100028.03;5075852;28;20484;-69
2022/04/06 10:52:23;;;;;;;9.32;3.67;;;;;;;14.42;57.89;100026.06;5076469;28;20401;-68
2022/04/06 10:54:51;;;;;;;7.55;3.33;;;;;;;14.44;57.40;100026.75;5079485;28;20044;-68
2022/04/06 10:57:21;;;;;;;8.27;2.95;;;;;;;14.45;57.40;100023.03;5076375;28;20046;-69
2022/04/06 11:00:15;;;;;;;7.00;3.47;;;;;;;14.45;57.61;100022.19;5075971;28;20041;-68
2022/04/06 11:03:14;;;;;;;6.72;3.03;;;;;;;14.46;57.57;100021.19;5076002;28;20055;-69
2022/04/06 11:05:43;;;;;;;10.18;3.08;;;;;;;14.47;57.71;100022.88;5058017;28;20041;-69
2022/04/06 11:11:37;;;;;;;8.57;3.83;;;;;;;14.49;57.65;100020.88;5075507;28;20041;-68
2022/04/06 11:14:04;;;;;;;7.80;3.25;;;;;;;14.50;57.58;100017.19;5075846;28;20048;-68
2022/04/06 11:16:40;;;;;;;7.20;3.08;;;;;;;14.50;57.76;100006.38;5075203;28;20040;-68
2022/04/06 11:19:07;;;;;;;3.75;2.70;;;;;;;14.52;57.60;100007.91;5057825;28;20111;-68
2022/04/06 11:21:35;;;;;;;5.80;3.00;;;;;;;14.52;57.87;100010.63;5075393;28;20044;-68
2022/04/06 11:24:01;;;;;;;7.07;2.97;;;;;;;14.51;57.57;99999.97;5075480;28;20040;-69
2022/04/06 11:26:28;;;;;;;6.63;3.10;;;;;;;14.52;57.55;100010.63;5057821;28;20383;-67
2022/04/06 11:28:57;;;;;;;4.90;2.85;;;;;;;14.52;57.76;100002.50;5075328;28;20043;-69
2022/04/06 11:31:24;;;;;;;6.03;3.03;;;;;;;14.53;57.50;100004.22;5074493;28;20391;-67
2022/04/06 11:33:50;;;;;;;6.15;2.75;;;;;;;14.54;57.78;99999.66;5057680;28;20074;-68
2022/04/06 11:36:18;;;;;;;6.50;2.70;;;;;;;14.54;57.40;100003.19;5075639;28;20040;-69
2022/04/06 11:38:49;;;;;;;5.85;2.60;;;;;;;14.56;57.31;99986.84;5075006;28;20486;-69
2022/04/06 11:41:18;;;;;;;5.10;2.70;;;;;;;14.58;57.16;99990.22;5075145;28;20047;-69