Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:39;;;;;;;;;;;;;;;23.35;53.00;100897.78;4970599;28;20379;-82
2023/06/02 00:03:10;;;;;;;;;;;;;;;23.34;53.03;100890.72;4985766;28;19929;-83
2023/06/02 00:05:38;;;;;;;;;;;;;;;23.34;53.26;100888.00;4998438;28;19933;-83
2023/06/02 00:08:07;;;;;;;;;;;;;;;23.27;53.34;100885.31;4966868;28;20145;-83
2023/06/02 00:10:34;;;;;;;;;;;;;;;23.31;53.05;100886.56;4931200;28;19937;-82
2023/06/02 00:13:02;;;;;;;;;;;;;;;23.30;53.29;100889.47;4977457;28;19925;-83
2023/06/02 00:15:31;;;;;;;;;;;;;;;23.28;53.41;100886.13;4984126;28;20403;-82
2023/06/02 00:17:59;;;;;;;;;;;;;;;23.22;53.73;100901.38;4988136;28;19929;-82
2023/06/02 00:20:26;;;;;;;;;;;;;;;23.16;53.69;100885.97;4971345;28;20323;-82
2023/06/02 00:22:57;;;;;;;;;;;;;;;23.25;53.18;100895.50;4991206;28;19932;-82
2023/06/02 00:25:34;;;;;;;;;;;;;;;23.31;52.74;100888.44;4982094;28;19930;-83
2023/06/02 00:28:03;;;;;;;;;;;;;;;23.23;53.59;100886.78;4978864;28;19929;-82
2023/06/02 00:30:31;;;;;;;;;;;;;;;22.81;53.78;100842.91;4976349;28;19936;-83
2023/06/02 00:32:58;;;;;;;;;;;;;;;23.09;53.93;100899.53;4961882;28;20102;-83
2023/06/02 00:35:25;;;;;;;;;;;;;;;23.11;53.87;100902.88;4964162;28;19980;-83
2023/06/02 00:37:55;;;;;;;;;;;;;;;22.87;53.87;100863.72;4978526;28;20336;-82
2023/06/02 00:40:25;;;;;;;;;;;;;;;23.04;53.92;100893.91;4969185;28;19980;-83
2023/06/02 00:42:52;;;;;;;;;;;;;;;23.11;54.14;100900.16;4965924;28;20088;-82
2023/06/02 00:45:22;;;;;;;;;;;;;;;22.68;54.31;100841.06;4981316;28;19925;-82
2023/06/02 00:47:55;;;;;;;;;;;;;;;23.00;53.98;100896.19;4987018;28;19972;-83
2023/06/02 00:50:22;;;;;;;;;;;;;;;22.67;54.08;100841.25;4955963;28;19929;-82
2023/06/02 00:52:52;;;;;;;;;;;;;;;23.03;53.77;100901.22;4947590;28;20017;-82
2023/06/02 00:55:26;;;;;;;;;;;;;;;22.98;54.15;100892.88;4965760;28;20404;-83
2023/06/02 00:57:59;;;;;;;;;;;;;;;23.01;54.15;100892.47;4957871;28;20394;-83
2023/06/02 01:00:33;;;;;;;;;;;;;;;23.06;53.99;100891.84;4959161;28;19925;-83
2023/06/02 01:03:03;;;;;;;;;;;;;;;23.05;53.17;100849.53;5003299;28;19925;-82
2023/06/02 01:05:33;;;;;;;;;;;;;;;23.21;53.13;100876.16;4981922;28;20437;-83
2023/06/02 01:08:03;;;;;;;;;;;;;;;23.14;53.48;100877.22;4974155;28;20020;-82
2023/06/02 01:10:32;;;;;;;;;;;;;;;22.72;53.76;100828.78;4984242;28;19940;-83
2023/06/02 01:13:05;;;;;;;;;;;;;;;22.91;54.39;100881.19;4988434;28;19929;-82
2023/06/02 01:15:35;;;;;;;;;;;;;;;22.83;54.56;100876.84;4986944;28;19925;-83
2023/06/02 01:18:12;;;;;;;;;;;;;;;22.84;54.40;100869.53;4960970;28;19925;-82
2023/06/02 01:20:47;;;;;;;;;;;;;;;22.81;54.46;100870.78;4952145;28;20278;-83
2023/06/02 01:23:39;;;;;;;;;;;;;;;22.80;54.39;100874.56;4974245;28;20527;-82
2023/06/02 01:26:09;;;;;;;;;;;;;;;22.77;54.48;100874.16;4969698;28;19983;-82
2023/06/02 01:28:43;;;;;;;;;;;;;;;22.80;54.35;100871.03;4972355;28;19968;-83
2023/06/02 01:31:16;;;;;;;;;;;;;;;22.87;54.06;100879.16;4984596;28;19925;-82
2023/06/02 01:33:55;;;;;;;;;;;;;;;22.34;54.37;100805.09;4994702;28;20186;-82
2023/06/02 01:36:23;;;;;;;;;;;;;;;22.86;54.05;100872.06;4977894;28;19933;-82
2023/06/02 01:38:56;;;;;;;;;;;;;;;22.93;53.71;100875.56;4996892;28;19932;-82
2023/06/02 01:41:27;;;;;;;;;;;;;;;22.83;54.17;100874.13;4985113;28;19932;-82
2023/06/02 01:43:57;;;;;;;;;;;;;;;22.82;53.96;100867.06;4983818;28;20154;-82
2023/06/02 01:46:28;;;;;;;;;;;;;;;22.85;53.51;100878.50;4984623;28;20364;-83
2023/06/02 01:48:55;;;;;;;;;;;;;;;22.89;53.70;100877.88;4992763;28;20453;-83
2023/06/02 01:51:26;;;;;;;;;;;;;;;22.87;53.68;100873.72;4980398;28;19925;-82
2023/06/02 01:53:52;;;;;;;;;;;;;;;22.81;53.90;100864.56;4993785;28;19925;-83
2023/06/02 01:56:20;;;;;;;;;;;;;;;22.80;53.67;100869.16;4977503;28;20434;-82
2023/06/02 01:58:52;;;;;;;;;;;;;;;22.86;53.49;100866.63;4983537;28;20164;-81
2023/06/02 02:01:21;;;;;;;;;;;;;;;;;;4985105;28;20197;-82
2023/06/02 02:03:50;;;;;;;;;;;;;;;23.07;52.63;100862.88;4997342;28;20330;-83
2023/06/02 02:06:17;;;;;;;;;;;;;;;22.82;53.58;100863.53;4998605;28;20157;-85
2023/06/02 02:08:43;;;;;;;;;;;;;;;22.74;53.95;100869.16;5007330;28;19991;-83
2023/06/02 02:11:10;;;;;;;;;;;;;;;22.70;53.98;100867.94;5001953;28;19933;-83
2023/06/02 02:13:39;;;;;;;;;;;;;;;22.70;53.75;100866.03;4977370;28;19928;-83
2023/06/02 02:16:08;;;;;;;;;;;;;;;22.59;54.41;100861.25;4985428;28;20178;-83
2023/06/02 02:18:35;;;;;;;;;;;;;;;22.55;54.65;100860.00;4973028;28;19925;-83
2023/06/02 02:21:05;;;;;;;;;;;;;;;22.51;54.67;100859.59;4976855;28;19932;-85
2023/06/02 02:23:36;;;;;;;;;;;;;;;22.46;54.87;100859.41;4965513;28;19933;-83
2023/06/02 02:26:06;;;;;;;;;;;;;;;22.46;54.66;100855.88;4954831;28;19998;-80
2023/06/02 02:28:33;;;;;;;;;;;;;;;22.37;55.29;100855.22;4976212;28;20283;-82
2023/06/02 02:31:00;;;;;;;;;;;;;;;22.32;55.23;100852.31;4977822;28;19967;-82
2023/06/02 02:33:30;;;;;;;;;;;;;;;22.27;55.21;100855.66;4978650;28;20126;-83
2023/06/02 02:36:08;;;;;;;;;;;;;;;21.89;55.09;100788.59;4963515;28;20276;-82
2023/06/02 02:38:42;;;;;;;;;;;;;;;22.27;55.38;100852.94;4967426;28;19924;-82
2023/06/02 02:41:13;;;;;;;;;;;;;;;22.22;55.57;100854.59;4978341;28;20222;-82
2023/06/02 02:43:40;;;;;;;;;;;;;;;22.16;55.53;100864.31;4970477;28;19986;-83
2023/06/02 02:46:07;;;;;;;;;;;;;;;22.16;55.75;100859.78;4974302;28;20362;-83
2023/06/02 02:48:34;;;;;;;;;;;;;;;22.12;55.96;100860.41;4994613;28;19982;-83
2023/06/02 02:51:00;;;;;;;;;;;;;;;22.14;55.85;100858.31;4968161;28;20449;-83
2023/06/02 02:53:31;;;;;;;;;;;;;;;21.96;56.17;100835.41;4968463;28;19926;-82
2023/06/02 02:56:02;;;;;;;;;;;;;;;22.08;56.22;100853.72;4941374;28;20222;-82
2023/06/02 02:58:39;;;;;;;;;;;;;;;22.05;56.42;100865.78;4944942;28;19925;-82
2023/06/02 03:01:15;;;;;;;;;;;;;;;21.72;56.50;100806.25;4949931;28;20082;-82
2023/06/02 03:03:45;;;;;;;;;;;;;;;22.01;56.41;100863.69;4938592;28;20340;-82
2023/06/02 03:06:18;;;;;;;;;;;;;;;22.05;56.18;100864.97;4943557;28;20076;-83
2023/06/02 03:08:52;;;;;;;;;;;;;;;22.03;56.23;100867.84;4931161;28;20410;-84
2023/06/02 03:11:22;;;;;;;;;;;;;;;21.78;55.75;100816.25;4950369;28;20039;-83
2023/06/02 03:13:56;;;;;;;;;;;;;;;22.07;56.19;100861.00;4956910;28;20218;-83
2023/06/02 03:16:35;;;;;;;;;;;;;;;22.02;56.20;100859.97;4957186;28;20246;-84
2023/06/02 03:19:10;;;;;;;;;;;;;;;22.01;56.13;100855.59;4939747;28;20276;-84
2023/06/02 03:21:41;;;;;;;;;;;;;;;21.96;55.98;100851.63;4966415;28;20015;-84
2023/06/02 03:24:15;;;;;;;;;;;;;;;22.00;56.38;100862.03;4986784;28;20206;-83
2023/06/02 03:26:44;;;;;;;;;;;;;;;21.92;56.79;100866.59;4981078;28;19929;-83
2023/06/02 03:29:15;;;;;;;;;;;;;;;21.85;56.90;100860.34;4979920;28;20315;-84
2023/06/02 03:31:44;;;;;;;;;;;;;;;21.80;57.01;100859.28;4993355;28;20286;-83
2023/06/02 03:34:11;;;;;;;;;;;;;;;21.79;56.99;100855.75;4979544;28;20337;-84
2023/06/02 03:36:39;;;;;;;;;;;;;;;21.75;57.07;100851.81;4992492;28;20349;-84
2023/06/02 03:39:07;;;;;;;;;;;;;;;21.79;56.78;100855.75;4980690;28;19948;-83
2023/06/02 03:41:35;;;;;;;;;;;;;;;21.75;57.29;100843.69;4993519;28;20627;-84
2023/06/02 03:44:02;;;;;;;;;;;;;;;21.73;57.13;100851.16;4978022;28;20369;-83
2023/06/02 03:46:29;;;;;;;;;;;;;;;21.71;57.38;100854.06;4989773;28;20362;-84
2023/06/02 03:48:56;;;;;;;;;;;;;;;21.71;57.65;100853.25;4968524;28;20041;-83
2023/06/02 03:51:25;;;;;;;;;;;;;;;21.74;57.55;100853.66;4979120;28;19928;-84
2023/06/02 03:53:52;;;;;;;;;;;;;;;21.71;57.48;100862.16;4976428;28;20246;-83
2023/06/02 03:56:19;;;;;;;;;;;;;;;21.68;57.77;100859.06;4978250;28;20316;-83
2023/06/02 03:58:46;;;;;;;;;;;;;;;21.54;58.02;100837.38;4983592;28;20185;-84
2023/06/02 04:01:15;;;;;;;;;;;;;;;21.65;58.33;100864.84;4987502;28;19972;-83
2023/06/02 04:03:42;;;;;;;;;;;;;;;21.86;57.49;100867.41;4982830;28;20023;-85
2023/06/02 04:06:12;;;;;;;;;;;;;;;21.83;57.67;100867.81;4996093;28;19960;-83
2023/06/02 04:08:39;;;;;;;;;;;;;;;21.87;57.47;100868.22;5018746;28;19924;-84
2023/06/02 04:11:06;;;;;;;;;;;;;;;21.82;58.36;100871.56;5002619;28;19928;-85
2023/06/02 04:13:33;;;;;;;;;;;;;;;21.72;58.61;100876.50;5002732;28;19924;-83
2023/06/02 04:16:00;;;;;;;;;;;;;;;21.76;59.10;100875.91;5017280;28;19975;-83
2023/06/02 04:18:33;;;;;;;;;;;;;;;21.57;59.41;100852.34;4993286;28;20112;-82
2023/06/02 04:21:01;;;;;;;;;;;;;;;21.67;59.38;100870.88;5004841;28;20406;-83
2023/06/02 04:23:30;;;;;;;;;;;;;;;21.05;59.73;100781.72;5016798;28;19929;-82
2023/06/02 04:25:58;;;;;;;;;;;;;;;21.59;59.71;100879.19;5011587;28;19936;-82
2023/06/02 04:28:28;;;;;;;;;;;;;;;21.55;59.53;100871.47;4988563;28;20139;-83
2023/06/02 04:31:09;;;;;;;;;;;;;;;21.58;60.49;100880.19;4987003;28;20780;-81
2023/06/02 04:33:37;;;;;;;;;;;;;;;21.57;60.34;100875.84;4996074;28;19976;-82
2023/06/02 04:36:05;;;;;;;;;;;;;;;21.60;59.57;100878.13;5021666;28;19959;-82
2023/06/02 04:38:32;;;;;;;;;;;;;;;21.63;59.26;100883.16;5000180;28;20171;-82
2023/06/02 04:41:01;;;;;;;;;;;;;;;21.66;58.32;100888.97;5006826;28;20326;-83
2023/06/02 04:43:29;;;;;;;;;;;;;;;21.69;57.92;100882.31;5001630;28;19925;-82
2023/06/02 04:46:01;;;;;;;;;;;;;;;21.43;58.12;100835.25;4993297;28;20008;-83
2023/06/02 04:48:28;;;;;;;;;;;;;;;21.82;58.24;100898.59;5005026;28;19937;-83
2023/06/02 04:50:58;;;;;;;;;;;;;;;21.84;58.09;100891.09;4988382;28;19936;-83
2023/06/02 04:53:30;;;;;;;;;;;;;;;21.90;57.97;100908.38;4984504;28;20594;-84
2023/06/02 04:56:02;;;;;;;;;;;;;;;21.93;57.56;100903.38;4998252;28;20433;-83
2023/06/02 04:58:32;;;;;;;;;;;;;;;21.96;58.00;100897.56;4986661;28;20280;-83
2023/06/02 05:00:58;;;;;;;;;;;;;;;21.99;58.21;100899.03;4994488;28;19932;-83
2023/06/02 05:03:25;;;;;;;;;;;;;;;22.08;57.29;100900.50;4994272;28;19947;-83
2023/06/02 05:05:52;;;;;;;;;;;;;;;22.13;57.49;100895.31;4987880;28;19928;-84
2023/06/02 05:08:18;;;;;;;;;;;;;;;22.19;57.12;100893.69;5003254;28;19948;-83
2023/06/02 05:10:45;;;;;;;;;;;;;;;22.28;56.36;100892.47;5002049;28;20148;-83
2023/06/02 05:13:15;;;;;;;;;;;;;;;22.35;56.89;100893.28;5011234;28;19982;-84
2023/06/02 05:15:43;;;;;;;;;;;;;;;22.42;57.02;100895.19;4997849;28;19929;-83
2023/06/02 05:18:14;;;;;;;;;;;;;;;22.48;57.18;100886.25;5004348;28;19929;-84
2023/06/02 05:20:46;;;;;;;;;;;;;;;22.49;56.35;100882.50;4988628;28;19964;-83
2023/06/02 05:23:14;;;;;;;;;;;;;;;22.55;56.97;100887.06;4996681;28;19925;-84
2023/06/02 05:25:41;;;;;;;;;;;;;;;22.65;56.83;100887.50;4989452;28;20360;-84
2023/06/02 05:28:08;;;;;;;;;;;;;;;22.70;56.29;100890.41;4981217;28;20032;-84
2023/06/02 05:30:35;;;;;;;;;;;;;;;22.75;56.36;100882.47;4994179;28;19925;-84
2023/06/02 05:33:02;;;;;;;;;;;;;;;22.92;55.36;100879.34;4988332;28;19925;-84
2023/06/02 05:35:31;;;;;;;;;;;;;;;22.67;55.45;100835.84;4954450;28;19964;-85
2023/06/02 05:38:04;;;;;;;;;;;;;;;23.03;55.35;100871.44;4980215;28;20015;-84
2023/06/02 05:40:31;;;;;;;;;;;;;;;23.05;55.09;100876.63;5009997;28;20480;-84
2023/06/02 05:43:01;;;;;;;;;;;;;;;23.12;55.20;100877.44;4977819;28;19925;-83
2023/06/02 05:45:29;;;;;;;;;;;;;;;23.16;54.26;100875.97;4994160;28;19951;-84
2023/06/02 05:47:58;;;;;;;;;;;;;;;22.93;54.62;100840.38;5000108;28;19933;-83
2023/06/02 05:50:28;;;;;;;;;;;;;;;23.28;53.94;100875.28;5010662;28;20336;-85
2023/06/02 05:52:55;;;;;;;;;;;;;;;23.31;54.18;100885.72;4990916;28;19979;-84
2023/06/02 05:55:22;;;;;;;;;;;;;;;23.37;53.83;100879.44;4971939;28;20447;-84
2023/06/02 05:57:52;;;;;;;;;;;;;;;23.36;53.37;100875.06;4986068;28;20077;-83
2023/06/02 06:00:20;;;;;;;;;;;;;;;23.37;53.33;100879.44;4979895;28;19929;-84
2023/06/02 06:02:50;;;;;;;;;;;;;;;23.33;53.34;100886.34;5000483;28;20672;-84
2023/06/02 06:05:17;;;;;;;;;;;;;;;23.39;53.31;100886.31;5002413;28;19968;-84
2023/06/02 06:07:47;;;;;;;;;;;;;;;23.41;53.37;100880.69;4968757;28;19936;-84
2023/06/02 06:10:14;;;;;;;;;;;;;;;23.39;53.34;100882.78;4994411;28;20272;-84
2023/06/02 06:12:44;;;;;;;;;;;;;;;23.43;53.28;100884.84;4989838;28;19936;-83
2023/06/02 06:15:13;;;;;;;;;;;;;;;23.65;52.35;100882.66;4992563;28;19929;-82
2023/06/02 06:17:50;;;;;;;;;;;;;;;23.60;52.98;100890.59;4980036;28;20015;-84
2023/06/02 06:20:17;;;;;;;;;;;;;;;23.58;53.21;100891.88;4990287;28;20351;-83
2023/06/02 06:22:44;;;;;;;;;;;;;;;23.65;52.80;100898.09;4980653;28;20123;-84
2023/06/02 06:25:19;;;;;;;;;;;;;;;23.76;53.23;100896.59;4986008;28;20011;-83
2023/06/02 06:27:57;;;;;;;;;;;;;;;23.84;52.55;100897.19;4974007;28;20406;-83
2023/06/02 06:30:40;;;;;;;;;;;;;;;23.64;52.50;100859.31;4944089;28;20122;-83
2023/06/02 06:33:12;;;;;;;;;;;;;;;23.98;52.22;100897.97;4982337;28;19925;-84
2023/06/02 06:35:39;;;;;;;;;;;;;;;24.05;51.75;100893.28;5003645;28;19971;-83
2023/06/02 06:38:06;;;;;;;;;;;;;;;24.12;51.45;100893.25;5014784;28;19924;-84
2023/06/02 06:40:32;;;;;;;;;;;;;;;24.19;51.80;100893.22;5013121;28;19931;-82
2023/06/02 06:43:02;;;;;;;;;;;;;;;24.28;50.51;100892.72;4977548;28;19955;-83
2023/06/02 06:45:48;;;;;;;;;;;;;;;24.38;50.54;100904.97;4975347;28;19925;-83
2023/06/02 06:48:15;;;;;;;;;;;;;;;24.42;50.04;100892.63;4982132;28;19929;-82
2023/06/02 06:50:42;;;;;;;;;;;;;;;24.53;48.67;100898.19;4989161;28;20149;-83
2023/06/02 06:53:12;;;;;;;;;;;;;;;24.26;49.34;100854.13;4972588;28;19929;-82
2023/06/02 06:55:41;;;;;;;;;;;;;;;24.49;49.55;100894.28;4962081;28;19991;-83
2023/06/02 06:58:07;;;;;;;;;;;;;;;24.66;48.47;100893.69;4967910;28;19955;-83
2023/06/02 07:00:34;;;;;;;;;;;;;;;24.59;49.54;100895.63;4967210;28;20390;-82
2023/06/02 07:03:02;;;;;;;;;;;;;;;24.59;49.57;100906.50;4959441;28;19925;-81
2023/06/02 07:05:32;;;;;;;;;;;;;;;24.72;48.65;100899.09;4998450;28;19925;-82
2023/06/02 07:08:03;;;;;;;;;;;;;;;24.50;48.20;100862.53;4973864;28;20367;-82
2023/06/02 07:10:30;;;;;;;;;;;;;;;24.79;48.54;100904.44;4972587;28;20237;-82
2023/06/02 07:12:56;;;;;;;;;;;;;;;24.81;48.58;100901.50;4981418;28;20008;-82
2023/06/02 07:15:26;;;;;;;;;;;;;;;24.73;49.30;100899.91;4961424;28;20216;-82
2023/06/02 07:17:53;;;;;;;;;;;;;;;24.83;49.51;100892.09;4971486;28;19936;-83
2023/06/02 07:20:20;;;;;;;;;;;;;;;24.77;50.48;100895.69;4974000;28;19965;-83
2023/06/02 07:22:47;;;;;;;;;;;;;;;24.92;49.74;100890.72;4968803;28;19929;-83
2023/06/02 07:25:13;;;;;;;;;;;;;;;24.94;50.04;100896.78;4993937;28;19988;-83
2023/06/02 07:27:43;;;;;;;;;;;;;;;24.87;50.76;100901.44;4981075;28;19925;-83
2023/06/02 07:30:10;;;;;;;;;;;;;;;24.98;50.50;100907.19;4976810;28;19995;-84
2023/06/02 07:32:40;;;;;;;;;;;;;;;24.67;50.63;100857.38;4998383;28;20022;-83
2023/06/02 07:35:08;;;;;;;;;;;;;;;25.11;50.79;100904.34;5017523;28;19929;-82
2023/06/02 07:37:39;;;;;;;;;;;;;;;25.13;50.51;100905.78;5010910;28;19969;-83
2023/06/02 07:40:15;;;;;;;;;;;;;;;25.15;50.53;100903.69;5031978;28;19925;-83
2023/06/02 07:42:45;;;;;;;;;;;;;;;25.15;50.63;100905.56;4996646;28;20367;-83
2023/06/02 07:45:20;;;;;;;;;;;;;;;25.14;50.46;100907.44;4977264;28;19928;-83
2023/06/02 07:47:55;;;;;;;;;;;;;;;25.17;50.62;100900.75;4960260;28;20382;-84
2023/06/02 07:50:22;;;;;;;;;;;;;;;25.17;50.76;100898.03;4952602;28;20071;-83
2023/06/02 07:52:49;;;;;;;;;;;;;;;25.28;50.47;100901.91;4964441;28;19931;-83
2023/06/02 07:55:16;;;;;;;;;;;;;;;25.46;49.82;100898.31;4992492;28;19933;-82
2023/06/02 07:57:43;;;;;;;;;;;;;;;25.37;50.53;100895.09;4978193;28;19925;-80
2023/06/02 08:00:10;;;;;;;;;;;;;;;25.38;50.18;100886.72;4977777;28;19936;-84
2023/06/02 08:02:43;;;;;;;;;;;;;;;25.20;50.20;100850.59;4963735;28;19929;-84
2023/06/02 08:05:13;;;;;;;;;;;;;;;25.47;49.69;100892.69;4982819;28;20358;-84
2023/06/02 08:07:41;;;;;;;;;;;;;;;25.50;49.95;100891.38;4940983;28;20258;-83
2023/06/02 08:10:11;;;;;;;;;;;;;;;25.57;49.58;100894.84;4938759;28;20073;-85
2023/06/02 08:12:42;;;;;;;;;;;;;;;25.27;50.29;100843.16;4962926;28;19929;-85
2023/06/02 08:15:11;;;;;;;;;;;;;;;25.61;50.04;100889.78;4994812;28;19925;-84
2023/06/02 08:17:41;;;;;;;;;;;;;;;25.71;49.59;100887.38;5003230;28;19951;-85
2023/06/02 08:20:08;;;;;;;;;;;;;;;25.64;49.69;100879.28;4994967;28;20493;-83
2023/06/02 08:22:36;;;;;;;;;;;;;;;25.84;49.48;100884.44;4999397;28;20022;-83
2023/06/02 08:25:03;;;;;;;;;;;;;;;25.96;48.97;100889.97;4978388;28;19931;-84
2023/06/02 08:27:30;;;;;;;;;;;;;;;26.00;48.70;100883.00;4994289;28;19929;-84
2023/06/02 08:30:02;;;;;;;;;;;;;;;26.01;48.46;100885.47;5001736;28;19935;-84
2023/06/02 08:32:32;;;;;;;;;;;;;;;26.00;48.81;100883.00;4976753;28;20324;-83
2023/06/02 08:35:01;;;;;;;;;;;;;;;26.01;48.40;100884.66;4971154;28;19925;-83
2023/06/02 08:37:38;;;;;;;;;;;;;;;25.66;48.58;100836.41;4952449;28;20756;-83
2023/06/02 08:40:11;;;;;;;;;;;;;;;25.98;48.13;100885.13;4963319;28;19925;-84
2023/06/02 08:42:38;;;;;;;;;;;;;;;26.01;49.43;100885.47;4964706;28;20438;-83
2023/06/02 08:45:10;;;;;;;;;;;;;;;26.03;49.09;100879.81;4969342;28;19992;-85
2023/06/02 08:47:48;;;;;;;;;;;;;;;26.03;48.43;100882.53;4955428;28;20321;-84
2023/06/02 08:50:24;;;;;;;;;;;;;;;26.12;48.87;100880.28;4944855;28;20102;-84
2023/06/02 08:53:07;;;;;;;;;;;;;;;26.28;48.30;100886.97;4934579;28;20387;-84
2023/06/02 08:55:41;;;;;;;;;;;;;;;26.21;48.43;100882.47;4939878;28;20376;-84
2023/06/02 08:58:14;;;;;;;;;;;;;;;26.40;47.82;100882.38;4937790;28;20371;-84
2023/06/02 09:00:41;;;;;;;;;;;;;;;26.39;48.52;100875.28;4937160;28;20012;-83
2023/06/02 09:03:12;;;;;;;;;;;;;;;26.52;48.15;100880.50;4935162;28;19929;-85
2023/06/02 09:05:59;;;;;;;;;;;;;;;26.60;47.66;100877.47;4961369;28;20357;-83
2023/06/02 09:08:29;;;;;;;;;;;;;;;26.59;46.65;100883.16;4934992;28;20202;-81
2023/06/02 09:10:56;;;;;;;;;;;;;;;26.57;46.70;100882.53;4934818;28;20447;-82
2023/06/02 09:13:32;;;;;;;;;;;;;;;26.44;46.85;100837.31;4964265;28;19976;-85
2023/06/02 09:16:07;;;;;;;;;;;;;;;26.73;47.23;100884.56;4960001;28;20604;-84
2023/06/02 09:18:37;;;;;;;;;;;;;;;26.91;47.18;100878.16;4955694;28;20147;-82
2023/06/02 09:21:33;;;;;;;;;;;;;;;26.83;47.87;100884.81;4985622;28;20072;-83
2023/06/02 09:24:02;;;;;;;;;;;;;;;26.98;46.59;100876.13;4999903;28;19925;-83
2023/06/02 09:26:47;;;;;;;;;;;;;;;26.78;45.16;100841.13;5003411;28;20063;-85
2023/06/02 09:29:14;;;;;;;;;;;;;;;27.07;45.80;100880.16;5001068;28;19928;-84
2023/06/02 09:31:52;;;;;;;;;;;;;;;27.14;47.35;100882.78;4989047;28;19933;-85
2023/06/02 09:34:21;;;;;;;;;;;;;;;27.12;47.06;100889.53;5009710;28;20012;-84
2023/06/02 09:36:49;;;;;;;;;;;;;;;27.11;47.08;100876.94;4994796;28;19926;-85
2023/06/02 09:39:30;;;;;;;;;;;;;;;27.37;45.67;100875.63;4999785;28;20124;-84
2023/06/02 09:42:02;;;;;;;;;;;;;;;27.32;45.77;100875.53;4989686;28;20016;-85
2023/06/02 09:44:32;;;;;;;;;;;;;;;27.47;45.53;100871.19;4994690;28;19932;-84
2023/06/02 09:47:01;;;;;;;;;;;;;;;27.43;45.78;100863.75;5000209;28;19978;-84
2023/06/02 09:49:39;;;;;;;;;;;;;;;27.53;46.33;100863.16;5016653;28;19929;-84
2023/06/02 09:52:14;;;;;;;;;;;;;;;27.70;44.98;100872.19;4969064;28;19933;-84
2023/06/02 09:54:44;;;;;;;;;;;;;;;27.83;43.58;100869.19;4973805;28;19952;-84
2023/06/02 09:57:13;;;;;;;;;;;;;;;27.33;43.58;100785.31;4956855;28;20334;-84
2023/06/02 09:59:44;;;;;;;;;;;;;;;27.84;44.13;100865.41;4973696;28;20643;-85
2023/06/02 10:02:13;;;;;;;;;;;;;;;28.00;43.92;100865.69;4969598;28;19983;-84
2023/06/02 10:04:41;;;;;;;;;;;;;;;28.12;43.88;100861.78;4985286;28;20018;-84
2023/06/02 10:07:47;;;;;;;;;;;;;;;28.03;43.89;100824.25;4997797;28;20193;-82
2023/06/02 10:10:13;;;;;;;;;;;;;;;28.39;41.91;100861.16;4924448;28;19926;-83
2023/06/02 10:13:00;;;;;;;;;;;;;;;28.66;41.79;100866.78;4904208;28;22812;-83
2023/06/02 10:15:47;;;;;;;;;;;;;;;28.73;41.82;100864.69;4978350;28;20253;-85
2023/06/02 10:18:31;;;;;;;;;;;;;;;28.90;42.41;100855.66;4985508;28;19925;-84
2023/06/02 10:21:04;;;;;;;;;;;;;;;28.95;41.84;100853.81;4999371;28;19932;-84
2023/06/02 10:23:51;;;;;;;;;;;;;;;29.12;40.37;100853.78;4965029;28;20753;-84
2023/06/02 10:26:31;;;;;;;;;;;;;;;29.22;39.35;100858.56;4964516;28;19992;-84
2023/06/02 10:29:04;;;;;;;;;;;;;;;29.35;40.23;100851.91;4991035;28;19925;-85
2023/06/02 10:31:34;;;;;;;;;;;;;;;29.44;39.70;100850.34;4995309;28;20113;-81
2023/06/02 10:34:01;;;;;;;;;;;;;;;29.44;40.27;100844.88;4987151;28;20468;-82
2023/06/02 10:36:28;;;;;;;;;;;;;;;29.66;40.01;100842.13;4981496;28;19933;-83
2023/06/02 10:38:56;;;;;;;;;;;;;;;29.73;39.09;100842.75;4966579;28;19925;-83
2023/06/02 10:41:42;;;;;;;;;;;;;;;29.88;38.64;100844.84;5013695;28;19925;-83
2023/06/02 10:44:25;;;;;;;;;;;;;;;30.10;38.29;100841.16;4970231;28;20362;-82
2023/06/02 10:47:15;;;;;;;;;;;;;;;29.95;37.10;100833.66;4973296;28;20011;-83
2023/06/02 10:49:58;;;;;;;;;;;;;;;29.50;37.24;100796.53;5002907;28;20365;-82
2023/06/02 10:52:25;;;;;;;;;;;;;;;29.89;38.17;100834.72;4996034;28;20169;-83
2023/06/02 10:55:07;;;;;;;;;;;;;;;30.18;37.11;100837.97;4995467;28;19937;-84
2023/06/02 10:57:54;;;;;;;;;;;;;;;30.35;35.97;100840.59;4994147;28;20321;-83
2023/06/02 11:00:35;;;;;;;;;;;;;;;30.44;35.62;100831.63;4973830;28;19969;-83
2023/06/02 11:03:03;;;;;;;;;;;;;;;30.47;35.84;100834.94;4978191;28;20096;-83
2023/06/02 11:05:31;;;;;;;;;;;;;;;30.69;35.52;100832.06;4974803;28;20410;-83
2023/06/02 11:10:47;;;;;;;;;;;;;;;30.91;36.07;100821.78;4982931;28;19928;-84
2023/06/02 11:13:14;;;;;;;;;;;;;;;30.92;36.05;100826.16;5015365;28;20287;-83
2023/06/02 11:15:53;;;;;;;;;;;;;;;30.66;35.30;100767.66;4987597;28;20279;-82
2023/06/02 11:18:25;;;;;;;;;;;;;;;31.01;35.02;100823.75;4989575;28;19925;-82
2023/06/02 11:20:53;;;;;;;;;;;;;;;31.09;35.42;100821.31;5000258;28;20290;-82
2023/06/02 11:23:21;;;;;;;;;;;;;;;31.29;33.39;100817.00;4981994;28;20359;-82
2023/06/02 11:25:50;;;;;;;;;;;;;;;31.48;33.67;100811.84;4993130;28;20139;-82
2023/06/02 11:28:20;;;;;;;;;;;;;;;31.63;34.45;100816.53;4997314;28;20540;-83
2023/06/02 11:30:47;;;;;;;;;;;;;;;31.64;33.66;100815.47;4994014;28;20689;-83
2023/06/02 11:33:18;;;;;;;;;;;;;;;31.77;33.14;100814.09;4969018;28;19933;-83
2023/06/02 11:35:57;;;;;;;;;;;;;;;31.74;33.50;100804.50;4976726;28;19975;-82
2023/06/02 11:38:31;;;;;;;;;;;;;;;31.76;32.35;100801.50;4970622;28;20236;-81
2023/06/02 11:41:08;;;;;;;;;;;;;;;31.83;33.27;100802.84;4986791;28;20424;-81
2023/06/02 11:43:38;;;;;;;;;;;;;;;32.00;32.56;100802.63;5016628;28;19936;-83
2023/06/02 11:46:10;;;;;;;;;;;;;;;32.14;33.19;100798.22;4983933;28;20214;-82
2023/06/02 11:48:40;;;;;;;;;;;;;;;32.44;32.02;100796.53;4950763;28;19983;-82
2023/06/02 11:51:08;;;;;;;;;;;;;;;32.58;33.01;100788.56;4996838;28;20414;-82
2023/06/02 11:53:38;;;;;;;;;;;;;;;32.77;32.64;100797.03;4999136;28;20016;-82
2023/06/02 11:56:09;;;;;;;;;;;;;;;32.55;33.57;100750.63;4999866;28;19929;-81
2023/06/02 11:58:40;;;;;;;;;;;;;;;32.95;32.73;100792.81;5016143;28;20021;-82
2023/06/02 12:01:08;;;;;;;;;;;;;;;32.95;30.74;100785.38;4994021;28;20576;-82
2023/06/02 12:03:35;;;;;;;;;;;;;;;33.16;30.97;100783.41;4998048;28;19925;-82
2023/06/02 12:06:09;;;;;;;;;;;;;;;33.18;30.53;100794.94;4998809;28;19996;-81
2023/06/02 12:08:36;;;;;;;;;;;;;;;33.33;30.07;100791.28;5001732;28;20374;-82
2023/06/02 12:11:03;;;;;;;;;;;;;;;33.42;30.13;100784.09;5006381;28;20487;-82
2023/06/02 12:13:30;;;;;;;;;;;;;;;33.54;28.86;100780.94;5004399;28;19932;-82
2023/06/02 12:16:18;;;;;;;;;;;;;;;33.64;28.44;100774.59;4972447;28;19925;-88
2023/06/02 12:18:47;;;;;;;;;;;;;;;33.68;28.74;100775.66;4968834;28;19925;-83
2023/06/02 12:21:22;;;;;;;;;;;;;;;33.82;28.01;100771.16;4969496;28;19929;-81
2023/06/02 12:23:52;;;;;;;;;;;;;;;34.01;27.29;100764.94;4993765;28;20102;-82
2023/06/02 12:26:19;;;;;;;;;;;;;;;34.18;26.56;100768.09;5004808;28;20379;-82
2023/06/02 12:28:46;;;;;;;;;;;;;;;34.31;26.83;100760.25;5003121;28;19932;-82
2023/06/02 12:31:15;;;;;;;;;;;;;;;34.33;26.64;100764.38;5009889;28;19933;-81
2023/06/02 12:33:43;;;;;;;;;;;;;;;34.42;26.14;100762.63;5004477;28;19926;-83
2023/06/02 12:36:10;;;;;;;;;;;;;;;34.54;25.88;100758.63;4996079;28;20044;-81
2023/06/02 12:38:38;;;;;;;;;;;;;;;34.62;25.98;100756.06;5001881;28;20018;-81
2023/06/02 12:41:28;;;;;;;;;;;;;;;34.42;25.99;100707.50;5002208;28;20295;-82
2023/06/02 12:43:54;;;;;;;;;;;;;;;34.87;25.60;100751.34;5018660;28;19929;-81
2023/06/02 12:46:26;;;;;;;;;;;;;;;34.96;25.59;100746.81;5005627;28;20406;-81
2023/06/02 12:48:54;;;;;;;;;;;;;;;35.04;25.58;100740.63;4998020;28;20011;-81
2023/06/02 12:51:21;;;;;;;;;;;;;;;35.24;25.18;100739.53;5000340;28;20143;-82
2023/06/02 12:53:48;;;;;;;;;;;;;;;35.42;25.25;100746.19;5011361;28;20322;-83
2023/06/02 12:56:15;;;;;;;;;;;;;;;35.53;25.58;100735.78;5002885;28;19925;-82
2023/06/02 12:58:42;;;;;;;;;;;;;;;35.73;25.47;100740.16;4999197;28;19933;-82