Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:03;;;;;;;17.33;7.57;;;;;;;10.95;85.38;100455.25;2037968;29;20050;-68
2022/11/10 00:02:23;;;;;;;16.38;7.18;;;;;;;10.98;85.28;100452.78;2039987;29;20050;-68
2022/11/10 00:03:49;;;;;;;14.60;6.90;;;;;;;11.05;85.28;100460.53;2034698;29;20048;-68
2022/11/10 00:05:15;;;;;;;16.95;6.90;;;;;;;11.06;84.92;100462.94;2027802;29;20047;-68
2022/11/10 00:06:39;;;;;;;15.88;7.13;;;;;;;11.10;84.96;100473.94;2038224;29;20608;-68
2022/11/10 00:08:08;;;;;;;16.60;7.28;;;;;;;11.09;84.73;100467.75;2039900;29;20055;-69
2022/11/10 00:09:32;;;;;;;20.88;7.55;;;;;;;11.07;84.70;100463.75;2040507;29;20143;-68
2022/11/10 00:10:56;;;;;;;14.52;6.57;;;;;;;11.03;84.41;100468.88;2040565;29;20048;-68
2022/11/10 00:12:21;;;;;;;14.10;7.15;;;;;;;11.04;84.90;100458.94;2039829;29;20040;-68
2022/11/10 00:17:08;;;;;;;16.58;6.63;;;;;;;11.02;84.00;100466.47;2040331;29;20042;-68
2022/11/10 00:18:32;;;;;;;16.45;6.50;;;;;;;10.99;84.46;100457.09;2039890;29;20039;-68
2022/11/10 00:19:53;;;;;;;17.02;6.53;;;;;;;11.00;84.56;100452.50;2040283;29;20035;-68
2022/11/10 00:21:17;;;;;;;16.50;6.63;;;;;;;11.03;84.53;100452.72;2040199;29;20055;-68
2022/11/10 00:22:42;;;;;;;17.40;6.68;;;;;;;11.05;84.28;100442.50;2039475;29;20027;-68
2022/11/10 00:24:03;;;;;;;13.25;5.93;;;;;;;11.07;84.46;100453.78;2034700;29;20047;-68
2022/11/10 00:25:25;;;;;;;13.50;5.72;;;;;;;11.08;84.30;100457.28;2039752;29;20059;-68
2022/11/10 00:26:47;;;;;;;14.27;5.63;;;;;;;11.10;84.10;100460.50;2032090;29;20070;-69
2022/11/10 00:28:08;;;;;;;16.48;6.03;;;;;;;11.13;84.24;100468.00;2031122;29;20043;-68
2022/11/10 00:29:29;;;;;;;14.50;5.90;;;;;;;11.13;83.86;100459.94;2032200;29;20059;-68
2022/11/10 00:30:53;;;;;;;12.57;5.63;;;;;;;11.16;83.70;100463.91;2029231;29;20043;-68
2022/11/10 00:32:13;;;;;;;13.88;5.40;;;;;;;11.20;83.74;100462.28;2027043;29;20463;-69
2022/11/10 00:33:36;;;;;;;11.48;5.57;;;;;;;11.18;83.87;100453.69;2026720;29;20130;-69
2022/11/10 00:34:56;;;;;;;11.57;5.47;;;;;;;11.19;83.42;100460.66;2026189;29;20048;-68
2022/11/10 00:36:17;;;;;;;17.40;5.78;;;;;;;11.20;83.67;100457.69;2028495;29;20048;-68
2022/11/10 00:37:42;;;;;;;16.52;5.50;;;;;;;11.23;83.10;100456.34;2033686;29;20472;-68
2022/11/10 00:39:06;;;;;;;13.00;4.75;;;;;;;11.27;83.27;100462.75;2028978;29;20455;-68
2022/11/10 00:40:27;;;;;;;15.05;5.75;;;;;;;11.29;83.45;100452.50;2033710;29;20040;-69
2022/11/10 00:41:51;;;;;;;13.15;5.63;;;;;;;11.33;83.27;100454.31;2033914;29;20877;-68
2022/11/10 00:43:15;;;;;;;15.18;5.13;;;;;;;11.35;83.25;100444.09;2034375;29;20044;-68
2022/11/10 00:44:35;;;;;;;11.43;5.30;;;;;;;11.38;83.20;100448.09;2028814;29;20036;-68
2022/11/10 00:45:58;;;;;;;9.88;4.85;;;;;;;11.35;82.70;100446.78;2028434;29;20639;-68
2022/11/10 00:47:19;;;;;;;15.43;5.18;;;;;;;11.39;82.99;100448.91;2042105;29;20055;-68
2022/11/10 00:48:42;;;;;;;10.15;4.90;;;;;;;11.40;82.72;100453.97;2044989;29;20047;-69
2022/11/10 00:50:11;;;;;;;11.60;5.07;;;;;;;11.41;82.77;100457.47;2041570;29;20048;-69
2022/11/10 00:51:35;;;;;;;11.82;5.22;;;;;;;11.41;82.70;100449.38;2041960;29;20036;-69
2022/11/10 00:52:58;;;;;;;12.38;5.13;;;;;;;11.40;82.19;100456.66;2041599;29;20051;-68
2022/11/10 00:54:19;;;;;;;11.68;5.07;;;;;;;11.37;82.46;100451.84;2028718;29;20035;-68
2022/11/10 00:55:40;;;;;;;12.52;4.93;;;;;;;11.36;82.13;100453.75;2033376;29;20036;-68
2022/11/10 00:57:03;;;;;;;14.75;5.57;;;;;;;11.33;82.08;100451.63;2036569;29;20048;-68
2022/11/10 00:58:26;;;;;;;11.88;4.88;;;;;;;11.30;82.21;100456.78;2032510;29;20048;-68
2022/11/10 00:59:52;;;;;;;11.27;4.95;;;;;;;11.28;82.30;100453.56;2034063;29;20043;-68
2022/11/10 01:01:17;;;;;;;12.70;6.35;;;;;;;11.25;82.34;100452.25;2041892;29;20039;-68
2022/11/10 01:02:39;;;;;;;12.52;5.00;;;;;;;11.26;82.32;100455.75;2041231;29;20036;-68
2022/11/10 01:04:02;;;;;;;10.70;4.53;;;;;;;11.26;82.10;100456.56;2041578;29;20035;-68
2022/11/10 01:05:28;;;;;;;9.90;5.15;;;;;;;11.29;82.32;100460.56;2041037;29;20064;-69
2022/11/10 01:06:50;;;;;;;10.90;5.28;;;;;;;11.30;82.36;100465.66;2041349;29;20040;-70
2022/11/10 01:08:11;;;;;;;11.63;5.20;;;;;;;11.33;82.09;100462.41;2041240;29;20044;-68
2022/11/10 01:09:36;;;;;;;14.20;5.63;;;;;;;11.28;82.30;100465.13;2041672;29;20059;-68
2022/11/10 01:11:28;;;;;;;12.77;4.80;;;;;;;11.28;82.12;100462.44;2041082;29;20059;-68
2022/11/10 01:12:53;;;;;;;12.38;4.85;;;;;;;11.26;82.13;100459.25;2041537;29;20044;-68
2022/11/10 01:14:16;;;;;;;11.02;4.93;;;;;;;11.25;82.03;100457.63;2041008;29;20499;-69
2022/11/10 01:15:41;;;;;;;10.38;4.72;;;;;;;11.28;82.33;100465.13;2038739;29;20031;-68
2022/11/10 01:17:02;;;;;;;11.73;5.20;;;;;;;11.31;82.37;100459.19;2041707;29;20031;-69
2022/11/10 01:18:26;;;;;;;10.70;5.30;;;;;;;11.26;82.29;100464.63;2041397;29;20447;-68
2022/11/10 01:19:47;;;;;;;13.35;4.68;;;;;;;11.25;82.25;100471.09;2041653;29;20035;-69
2022/11/10 01:21:08;;;;;;;10.88;4.82;;;;;;;11.31;82.21;100464.56;2041313;29;20039;-68
2022/11/10 01:22:36;;;;;;;14.45;5.72;;;;;;;11.31;82.04;100467.25;2041811;29;20051;-67
2022/11/10 01:23:57;;;;;;;12.15;5.13;;;;;;;11.33;81.89;100473.16;2041337;29;20043;-68
2022/11/10 01:25:20;;;;;;;14.38;5.50;;;;;;;11.35;81.87;100454.84;2041388;29;20040;-68
2022/11/10 01:26:41;;;;;;;12.75;5.28;;;;;;;11.40;82.15;100462.06;2041467;29;20036;-68
2022/11/10 01:28:06;;;;;;;11.32;4.70;;;;;;;11.41;82.05;100452.88;2042166;29;20035;-68
2022/11/10 01:29:27;;;;;;;11.63;4.97;;;;;;;11.39;81.66;100462.34;2037018;29;20419;-68
2022/11/10 01:30:51;;;;;;;11.27;4.65;;;;;;;11.35;81.60;100467.50;2042413;29;20095;-68
2022/11/10 01:32:14;;;;;;;12.07;5.13;;;;;;;11.34;81.70;100464.00;2042899;29;20040;-68
2022/11/10 01:33:36;;;;;;;11.48;4.45;;;;;;;11.33;81.59;100465.09;2042947;29;20043;-68
2022/11/10 01:34:58;;;;;;;9.82;4.47;;;;;;;11.34;81.80;100464.00;2042913;29;20062;-68
2022/11/10 01:36:21;;;;;;;13.98;4.40;;;;;;;11.36;81.45;100459.13;2034308;29;20040;-68
2022/11/10 01:37:47;;;;;;;11.68;4.03;;;;;;;11.39;81.88;100454.28;2040221;29;20455;-68
2022/11/10 01:39:12;;;;;;;12.60;4.80;;;;;;;11.38;81.72;100453.47;2034491;29;20052;-68
2022/11/10 01:40:36;;;;;;;9.93;4.38;;;;;;;11.39;81.59;100452.38;2039291;29;20044;-68
2022/11/10 01:41:56;;;;;;;9.35;4.20;;;;;;;11.40;81.89;100455.88;2041288;29;20058;-69
2022/11/10 01:43:23;;;;;;;11.32;4.18;;;;;;;11.41;81.34;100444.81;2041158;29;20054;-68
2022/11/10 01:45:21;;;;;;;13.38;4.25;;;;;;;11.43;81.42;100452.59;2041640;29;20368;-68
2022/11/10 01:46:42;;;;;;;7.57;3.70;;;;;;;11.41;81.54;100457.47;2040986;29;20039;-68
2022/11/10 01:48:05;;;;;;;9.07;4.18;;;;;;;11.39;81.44;100454.28;2041108;29;20044;-68
2022/11/10 01:49:31;;;;;;;7.63;3.95;;;;;;;11.42;81.17;100448.31;2041039;29;20039;-68
2022/11/10 01:50:59;;;;;;;11.68;4.10;;;;;;;11.42;81.48;100454.50;2041234;29;20048;-68
2022/11/10 01:52:20;;;;;;;9.00;4.25;;;;;;;11.42;81.41;100453.72;2041017;29;20032;-68
2022/11/10 01:53:48;;;;;;;6.95;3.67;;;;;;;11.39;81.02;100454.28;2041338;29;20044;-68
2022/11/10 01:55:10;;;;;;;11.65;4.22;;;;;;;11.39;81.13;100456.97;2041502;29;20407;-68
2022/11/10 01:56:35;;;;;;;11.18;3.90;;;;;;;11.37;81.44;100455.34;2049031;29;20035;-69
2022/11/10 01:57:57;;;;;;;9.30;4.03;;;;;;;11.36;81.13;100459.13;2040994;29;20032;-68
2022/11/10 01:59:25;;;;;;;12.63;3.88;;;;;;;11.39;81.39;100462.34;2039909;29;20039;-69
2022/11/10 02:00:49;;;;;;;8.82;3.97;;;;;;;11.42;81.52;100456.41;2036656;29;20043;-69
2022/11/10 02:02:28;;;;;;;7.07;4.18;;;;;;;11.43;81.01;100460.69;2041444;29;20499;-69
2022/11/10 02:04:03;;;;;;;11.65;4.40;;;;;;;11.43;81.15;100460.69;2040926;29;20059;-69
2022/11/10 02:05:25;;;;;;;8.13;3.65;;;;;;;11.42;80.87;100454.50;2040886;29;20039;-68
2022/11/10 02:06:48;;;;;;;8.73;4.10;;;;;;;11.41;80.77;100463.66;2038187;29;20035;-68
2022/11/10 02:08:13;;;;;;;7.95;3.92;;;;;;;11.37;80.73;100468.81;2041882;29;20054;-68
2022/11/10 02:09:37;;;;;;;9.73;3.92;;;;;;;11.34;80.90;100472.06;2042400;29;20059;-68
2022/11/10 02:11:00;;;;;;;10.10;3.70;;;;;;;11.36;81.10;100475.28;2042051;29;20043;-68
2022/11/10 02:12:35;;;;;;;11.93;3.90;;;;;;;11.34;80.82;100474.75;2044891;29;20044;-67
2022/11/10 02:13:57;;;;;;;9.75;3.80;;;;;;;11.36;81.11;100480.66;2040730;29;20035;-68
2022/11/10 02:15:17;;;;;;;10.50;3.97;;;;;;;11.40;80.55;100477.41;2036834;29;20051;-68
2022/11/10 02:16:38;;;;;;;7.50;3.40;;;;;;;11.42;80.64;100481.44;2038867;29;20046;-68
2022/11/10 02:18:04;;;;;;;10.02;3.72;;;;;;;11.43;80.68;100476.84;2041815;29;20054;-68
2022/11/10 02:19:27;;;;;;;9.90;3.92;;;;;;;11.45;80.62;100485.44;2041457;29;20431;-67
2022/11/10 02:20:48;;;;;;;8.25;3.72;;;;;;;11.44;80.33;100475.75;2036370;29;20388;-67
2022/11/10 02:22:09;;;;;;;9.95;3.47;;;;;;;11.45;80.70;100469.28;2038628;29;20044;-68
2022/11/10 02:23:29;;;;;;;7.05;3.40;;;;;;;11.47;80.72;100475.16;2041681;29;20507;-67
2022/11/10 02:24:52;;;;;;;6.95;3.50;;;;;;;11.47;80.55;100472.47;2041459;29;20043;-68
2022/11/10 02:26:14;;;;;;;9.05;3.78;;;;;;;11.46;80.19;100478.97;2041245;29;20044;-67
2022/11/10 02:27:36;;;;;;;6.70;3.13;;;;;;;11.48;80.37;100476.78;2042129;29;20055;-67
2022/11/10 02:28:58;;;;;;;9.15;3.40;;;;;;;11.49;80.35;100479.19;2040560;29;20031;-67
2022/11/10 02:30:24;;;;;;;12.85;3.40;;;;;;;11.51;80.57;100468.16;2033904;29;20059;-67
2022/11/10 02:31:50;;;;;;;7.13;2.83;;;;;;;11.52;80.23;100480.50;2033535;29;20036;-67
2022/11/10 02:33:16;;;;;;;7.18;3.45;;;;;;;11.51;80.46;100478.91;2033375;29;20044;-67
2022/11/10 02:34:39;;;;;;;9.30;3.05;;;;;;;11.53;80.17;100482.09;2040724;29;20043;-67
2022/11/10 02:36:03;;;;;;;11.73;3.75;;;;;;;11.50;79.97;100478.09;2032903;29;20044;-68
2022/11/10 02:37:26;;;;;;;7.60;3.17;;;;;;;11.50;80.40;100480.78;2032925;29;20052;-68
2022/11/10 02:38:47;;;;;;;11.68;4.05;;;;;;;11.51;80.05;100489.69;2027733;29;20063;-68
2022/11/10 02:40:11;;;;;;;7.97;3.42;;;;;;;11.53;80.13;100482.09;2030074;29;20051;-68
2022/11/10 02:41:32;;;;;;;6.53;3.30;;;;;;;11.51;80.00;100487.00;2028676;29;20036;-68
2022/11/10 02:42:56;;;;;;;14.23;3.90;;;;;;;11.51;79.95;100484.31;2028346;29;20060;-68
2022/11/10 02:44:17;;;;;;;10.23;3.40;;;;;;;11.53;80.13;100495.56;2030172;29;20048;-68
2022/11/10 02:45:42;;;;;;;4.75;2.92;;;;;;;11.54;80.16;100483.72;2036309;29;20040;-68
2022/11/10 02:47:03;;;;;;;7.82;3.63;;;;;;;11.54;79.95;100486.41;2041655;29;20147;-67
2022/11/10 02:48:29;;;;;;;8.02;3.30;;;;;;;11.53;80.13;100484.78;2036633;29;20075;-67
2022/11/10 02:49:49;;;;;;;14.00;3.78;;;;;;;11.51;80.07;100478.91;2039493;29;20035;-68
2022/11/10 02:51:12;;;;;;;15.55;3.70;;;;;;;11.50;80.09;100485.38;2041827;29;20043;-68
2022/11/10 02:52:33;;;;;;;10.25;3.72;;;;;;;11.49;80.32;100486.47;2042418;29;20035;-67
2022/11/10 02:53:56;;;;;;;10.07;3.55;;;;;;;11.49;80.23;100495.34;2041624;29;20500;-67
2022/11/10 02:55:17;;;;;;;8.48;3.70;;;;;;;11.48;80.05;100493.75;2039030;29;20047;-67
2022/11/10 02:56:43;;;;;;;9.57;3.50;;;;;;;11.47;80.23;100497.50;2036094;29;20047;-67
2022/11/10 02:58:04;;;;;;;10.40;3.40;;;;;;;11.48;80.34;100490.25;2041948;29;20496;-67
2022/11/10 02:59:30;;;;;;;9.25;3.47;;;;;;;11.48;80.12;100498.34;2040367;29;20435;-67
2022/11/10 03:00:53;;;;;;;8.65;3.83;;;;;;;11.45;80.02;100501.59;2042145;29;20036;-67
2022/11/10 03:02:14;;;;;;;11.90;3.85;;;;;;;11.42;80.14;100492.19;2033718;29;20387;-67
2022/11/10 03:03:34;;;;;;;11.10;3.90;;;;;;;11.39;80.05;100503.53;2033467;29;20040;-68
2022/11/10 03:05:00;;;;;;;7.30;3.53;;;;;;;11.33;80.25;100505.47;2041753;29;20055;-67
2022/11/10 03:06:21;;;;;;;10.50;3.97;;;;;;;11.31;80.46;100502.25;2041630;29;20048;-68
2022/11/10 03:07:45;;;;;;;8.57;3.90;;;;;;;11.31;80.53;100496.84;2041538;29;20518;-68
2022/11/10 03:09:05;;;;;;;11.15;3.95;;;;;;;11.25;80.28;100497.19;2041036;29;20048;-68
2022/11/10 03:10:30;;;;;;;17.63;3.85;;;;;;;11.25;80.81;100497.19;2041050;29;20050;-68
2022/11/10 03:11:52;;;;;;;10.98;3.65;;;;;;;11.25;80.78;100492.63;2041141;29;20039;-68
2022/11/10 03:13:14;;;;;;;10.32;3.63;;;;;;;11.25;80.96;100497.19;2040375;29;20062;-68
2022/11/10 03:14:37;;;;;;;10.52;4.05;;;;;;;11.27;81.03;100487.75;2031502;29;20059;-67
2022/11/10 03:15:57;;;;;;;7.07;3.20;;;;;;;11.30;80.68;100497.97;2038198;29;20044;-67
2022/11/10 03:17:20;;;;;;;8.45;3.70;;;;;;;11.29;81.03;100499.06;2041134;29;20039;-68
2022/11/10 03:18:44;;;;;;;8.75;3.50;;;;;;;11.26;80.58;100494.25;2032530;29;20048;-67
2022/11/10 03:20:06;;;;;;;7.50;3.45;;;;;;;11.24;80.76;100501.78;2033002;29;20048;-68
2022/11/10 03:21:27;;;;;;;7.72;3.97;;;;;;;11.25;80.84;100508.75;2040957;29;20044;-68
2022/11/10 03:22:47;;;;;;;9.32;3.63;;;;;;;11.25;80.73;100503.38;2042043;29;20039;-68
2022/11/10 03:24:07;;;;;;;8.68;3.53;;;;;;;11.25;80.68;100511.44;2041530;29;20043;-68
2022/11/10 03:25:32;;;;;;;7.80;3.78;;;;;;;11.23;80.70;100499.38;2041432;29;20043;-68
2022/11/10 03:26:58;;;;;;;7.78;3.78;;;;;;;11.19;80.52;100507.22;2036454;29;20039;-68
2022/11/10 03:28:19;;;;;;;6.72;3.25;;;;;;;11.16;80.84;100505.09;2041920;29;20040;-68
2022/11/10 03:29:40;;;;;;;10.82;3.17;;;;;;;11.13;80.72;100511.06;2035510;29;20040;-68
2022/11/10 03:31:01;;;;;;;9.13;3.70;;;;;;;11.10;81.17;100508.94;2041885;29;20054;-68
2022/11/10 03:32:24;;;;;;;13.27;3.67;;;;;;;11.10;80.92;100517.00;2042069;29;20047;-68
2022/11/10 03:33:45;;;;;;;8.52;3.30;;;;;;;11.09;81.31;100518.06;2041259;29;20043;-69
2022/11/10 03:35:07;;;;;;;7.85;3.30;;;;;;;11.06;81.32;100524.00;2041370;29;20047;-68
2022/11/10 03:36:27;;;;;;;12.82;3.92;;;;;;;11.07;81.29;100517.56;2041562;29;20427;-68
2022/11/10 03:37:49;;;;;;;10.23;3.67;;;;;;;11.09;81.65;100518.06;2040745;29;20054;-68
2022/11/10 03:39:12;;;;;;;7.82;3.33;;;;;;;11.10;81.20;100523.19;2032393;29;20044;-67
2022/11/10 03:40:37;;;;;;;6.88;3.25;;;;;;;11.09;81.04;100526.13;2037959;29;20047;-67
2022/11/10 03:42:03;;;;;;;10.77;3.58;;;;;;;11.09;81.05;100531.53;2040844;29;20039;-68
2022/11/10 03:43:24;;;;;;;7.30;3.13;;;;;;;11.07;81.28;100533.72;2040722;29;20397;-68
2022/11/10 03:44:45;;;;;;;8.25;3.08;;;;;;;11.00;81.40;100517.91;2039751;29;20040;-70
2022/11/10 03:46:07;;;;;;;6.55;3.40;;;;;;;10.99;81.08;100520.84;2040862;29;20059;-68
2022/11/10 03:47:27;;;;;;;6.70;3.10;;;;;;;11.01;81.11;100529.44;2040197;29;20054;-68
2022/11/10 03:48:48;;;;;;;13.48;4.03;;;;;;;11.00;81.25;100527.81;2040538;29;20510;-68
2022/11/10 03:50:09;;;;;;;9.73;3.67;;;;;;;10.97;81.45;100528.38;2040415;29;20047;-68
2022/11/10 03:51:32;;;;;;;8.68;3.75;;;;;;;10.97;81.66;100528.38;2031496;29;20484;-68
2022/11/10 03:52:56;;;;;;;7.03;3.28;;;;;;;11.00;81.51;100533.22;2037094;29;20568;-67
2022/11/10 03:54:19;;;;;;;10.98;3.60;;;;;;;11.03;81.77;100533.44;2040297;29;20048;-68
2022/11/10 03:55:46;;;;;;;7.90;3.10;;;;;;;11.06;81.62;100526.69;2040823;29;20039;-67
2022/11/10 03:57:12;;;;;;;8.60;3.35;;;;;;;11.09;81.71;100536.91;2040152;29;20047;-68
2022/11/10 03:58:36;;;;;;;11.23;3.70;;;;;;;11.10;81.59;100533.94;2040538;29;20160;-68
2022/11/10 03:59:59;;;;;;;6.53;3.47;;;;;;;11.11;81.56;100538.22;2039487;29;20074;-68
2022/11/10 04:01:23;;;;;;;6.05;3.60;;;;;;;11.10;81.03;100542.00;2040485;29;20423;-67
2022/11/10 04:02:46;;;;;;;9.48;3.40;;;;;;;11.08;81.35;100532.63;2037738;29;20035;-67
2022/11/10 04:08:57;;;;;;;7.10;3.10;;;;;;;11.05;81.51;100538.56;2040311;29;20039;-67
2022/11/10 04:09:08;;;;;;;;;;;;;;;10.99;81.04;100539.69;2041511;29;20063;-67
2022/11/10 04:10:35;;;;;;;10.38;3.33;;;;;;;10.94;81.22;100545.91;2040327;29;19921;-67
2022/11/10 04:16:56;;;;;;;;;;;;;;;10.88;81.67;100547.84;2040502;29;20058;-66
2022/11/10 04:18:19;;;;;;;8.15;4.07;;;;;;;10.91;81.36;100546.47;2040014;29;20255;-67
2022/11/10 04:19:43;;;;;;;9.10;3.40;;;;;;;10.93;81.52;100557.75;2035521;29;20043;-67
2022/11/10 04:21:04;;;;;;;11.73;3.83;;;;;;;10.90;81.84;100551.03;2039940;29;20062;-67
2022/11/10 04:24:07;;;;;;;10.35;3.55;;;;;;;10.85;81.86;100548.41;2041793;29;20436;-68
2022/11/10 04:25:28;;;;;;;10.80;3.42;;;;;;;10.84;81.56;100549.47;2040993;29;20059;-67
2022/11/10 04:26:48;;;;;;;10.32;3.33;;;;;;;10.85;81.71;100553.78;2033282;29;20044;-67
2022/11/10 04:28:11;;;;;;;9.82;3.22;;;;;;;10.88;81.64;100547.03;2038070;29;20059;-67
2022/11/10 04:29:33;;;;;;;11.77;3.28;;;;;;;10.90;81.77;100555.63;2028151;29;20051;-67
2022/11/10 04:30:53;;;;;;;14.20;3.35;;;;;;;10.92;82.00;100556.16;2024295;29;20040;-67
2022/11/10 04:32:14;;;;;;;6.00;3.30;;;;;;;10.88;81.44;100558.59;2038256;29;20040;-68
2022/11/10 04:33:40;;;;;;;8.75;3.45;;;;;;;10.86;81.78;100558.06;2032980;29;20048;-68
2022/11/10 04:35:01;;;;;;;8.07;3.53;;;;;;;10.87;81.46;100564.25;2028773;29;20048;-68
2022/11/10 04:36:24;;;;;;;7.75;3.65;;;;;;;10.82;81.90;100559.72;2032648;29;20484;-68
2022/11/10 04:37:46;;;;;;;9.93;3.30;;;;;;;10.78;81.81;100561.38;2041158;29;20056;-67
2022/11/10 04:39:08;;;;;;;10.48;3.50;;;;;;;10.78;81.62;100576.69;2033093;29;20048;-67
2022/11/10 04:40:28;;;;;;;6.63;3.25;;;;;;;10.80;81.88;100564.56;2032964;29;20036;-68
2022/11/10 04:41:51;;;;;;;6.00;2.88;;;;;;;10.85;81.74;100569.13;2032981;29;20043;-69
2022/11/10 04:43:15;;;;;;;6.55;3.33;;;;;;;10.87;82.05;100575.81;2038395;29;20055;-68
2022/11/10 04:44:36;;;;;;;7.95;3.28;;;;;;;10.88;81.73;100572.03;2040177;29;20051;-68
2022/11/10 04:45:59;;;;;;;13.18;3.50;;;;;;;10.92;81.83;100576.88;2033962;29;20161;-68
2022/11/10 04:47:20;;;;;;;8.43;3.30;;;;;;;10.86;81.64;100578.78;2040386;29;20039;-69
2022/11/10 04:48:43;;;;;;;9.27;3.13;;;;;;;10.87;82.19;100573.13;2040460;29;20055;-68
2022/11/10 04:50:08;;;;;;;10.50;3.22;;;;;;;10.87;81.58;100573.13;2039800;29;20043;-69
2022/11/10 04:51:51;;;;;;;14.80;3.45;;;;;;;10.84;81.59;100573.66;2039866;29;20048;-68
2022/11/10 04:53:16;;;;;;;9.02;3.10;;;;;;;10.83;81.81;100579.34;2040284;29;20036;-68
2022/11/10 04:54:39;;;;;;;7.15;2.78;;;;;;;10.82;81.62;100580.44;2047357;29;20063;-68
2022/11/10 04:56:02;;;;;;;6.30;2.97;;;;;;;10.83;81.99;100566.69;2032074;29;20044;-68
2022/11/10 04:57:23;;;;;;;5.45;3.22;;;;;;;10.86;81.90;100576.09;2032215;29;20048;-68
2022/11/10 04:58:44;;;;;;;9.55;3.00;;;;;;;10.88;81.84;100577.44;2038050;29;20039;-68
2022/11/10 05:00:09;;;;;;;12.00;3.40;;;;;;;10.90;81.52;100582.50;2038152;29;20040;-68
2022/11/10 05:01:33;;;;;;;8.20;3.10;;;;;;;10.88;81.75;100580.13;2037422;29;20059;-68
2022/11/10 05:02:54;;;;;;;6.05;3.00;;;;;;;10.87;81.41;100578.50;2032874;29;20444;-68
2022/11/10 05:04:18;;;;;;;7.20;2.80;;;;;;;10.85;81.63;100580.69;2033435;29;20052;-68
2022/11/10 05:05:43;;;;;;;9.05;3.25;;;;;;;10.82;81.22;100581.22;2033049;29;20044;-68
2022/11/10 05:07:10;;;;;;;9.80;3.30;;;;;;;10.83;81.54;100582.84;2033183;29;20047;-68
2022/11/10 05:08:33;;;;;;;8.48;3.33;;;;;;;10.85;81.73;100593.31;2033696;29;20150;-68
2022/11/10 05:09:55;;;;;;;8.05;3.28;;;;;;;10.80;81.53;100583.38;2033598;29;20036;-68
2022/11/10 05:11:19;;;;;;;9.13;3.28;;;;;;;10.80;81.28;100588.75;2033855;29;20052;-68
2022/11/10 05:12:42;;;;;;;9.82;3.40;;;;;;;10.79;81.33;100581.78;2033048;29;20043;-68
2022/11/10 05:14:05;;;;;;;9.43;3.47;;;;;;;10.77;81.83;100593.91;2029292;29;20137;-68
2022/11/10 05:15:27;;;;;;;7.90;3.42;;;;;;;10.75;81.98;100591.50;2031924;29;20055;-68
2022/11/10 05:16:53;;;;;;;12.60;2.97;;;;;;;10.78;81.95;100588.25;2032422;29;20052;-67
2022/11/10 05:18:17;;;;;;;7.25;3.65;;;;;;;10.80;81.41;100593.34;2039834;29;20051;-68
2022/11/10 05:19:38;;;;;;;8.85;3.08;;;;;;;10.80;81.55;100602.22;2034926;29;20043;-67
2022/11/10 05:20:59;;;;;;;9.68;3.00;;;;;;;10.79;81.48;100587.16;2033411;29;20048;-67
2022/11/10 05:22:20;;;;;;;6.78;3.50;;;;;;;10.81;81.87;100595.78;2030564;29;20048;-67
2022/11/10 05:23:43;;;;;;;11.43;3.40;;;;;;;10.81;81.88;100594.94;2028056;29;20037;-67
2022/11/10 05:25:07;;;;;;;9.55;2.80;;;;;;;10.81;81.67;100601.16;2033414;29;20063;-67
2022/11/10 05:26:31;;;;;;;8.70;3.00;;;;;;;10.80;81.71;100604.09;2041639;29;20047;-68
2022/11/10 05:27:52;;;;;;;7.22;3.60;;;;;;;10.78;81.73;100603.56;2042405;29;20394;-68
2022/11/10 05:29:12;;;;;;;8.55;3.88;;;;;;;10.78;81.47;100601.72;2034060;29;20047;-68
2022/11/10 05:30:34;;;;;;;10.75;3.33;;;;;;;10.79;81.46;100611.38;2034277;29;20040;-68
2022/11/10 05:31:55;;;;;;;7.57;3.45;;;;;;;10.76;81.34;100614.63;2042186;29;20408;-68
2022/11/10 05:33:17;;;;;;;5.78;3.17;;;;;;;10.71;81.80;100613.84;2042179;29;20071;-68
2022/11/10 05:34:38;;;;;;;6.10;2.97;;;;;;;10.73;81.72;100614.38;2041716;29;20040;-68
2022/11/10 05:36:01;;;;;;;8.25;3.38;;;;;;;10.74;81.58;100624.84;2042049;29;20474;-68
2022/11/10 05:37:22;;;;;;;8.65;3.00;;;;;;;10.74;81.75;100615.97;2048216;29;20043;-67
2022/11/10 05:38:49;;;;;;;8.43;3.83;;;;;;;10.73;81.67;100615.19;2041739;29;20059;-67
2022/11/10 05:40:13;;;;;;;6.43;3.50;;;;;;;10.73;81.86;100619.75;2040885;29;20039;-68
2022/11/10 05:41:34;;;;;;;6.93;3.03;;;;;;;10.76;81.72;100621.88;2047654;29;20095;-67
2022/11/10 05:42:55;;;;;;;8.77;3.10;;;;;;;10.76;81.74;100625.38;2042574;29;20050;-68
2022/11/10 05:44:17;;;;;;;13.35;3.40;;;;;;;10.74;81.69;100632.91;2040385;29;20064;-69
2022/11/10 05:45:37;;;;;;;7.15;3.30;;;;;;;10.74;81.28;100632.91;2038718;29;20035;-69
2022/11/10 05:46:58;;;;;;;10.25;2.88;;;;;;;10.73;81.46;100638.56;2033955;29;20051;-69
2022/11/10 05:48:19;;;;;;;11.00;3.10;;;;;;;10.70;81.80;100636.44;2033884;29;20056;-69
2022/11/10 05:49:39;;;;;;;7.13;2.83;;;;;;;10.69;81.65;100635.66;2036473;29;20423;-69
2022/11/10 05:51:00;;;;;;;9.27;3.30;;;;;;;10.68;81.37;100648.25;2039664;29;20063;-69
2022/11/10 05:52:22;;;;;;;7.80;3.28;;;;;;;10.66;81.55;100641.56;2039472;29;20056;-68
2022/11/10 05:53:45;;;;;;;10.43;3.08;;;;;;;10.63;81.36;100651.00;2039513;29;20050;-68
2022/11/10 05:55:11;;;;;;;8.80;2.92;;;;;;;10.67;81.38;100654.72;2036358;29;20048;-68
2022/11/10 05:56:34;;;;;;;8.73;2.75;;;;;;;10.71;81.48;100649.59;2039545;29;20043;-69
2022/11/10 05:57:56;;;;;;;11.98;3.00;;;;;;;10.75;81.66;100663.28;2031523;29;20047;-68
2022/11/10 05:59:22;;;;;;;8.40;3.20;;;;;;;10.75;81.28;100660.59;2036876;29;20091;-69
2022/11/10 06:00:48;;;;;;;9.82;3.10;;;;;;;10.69;81.59;100651.78;2040598;29;20500;-68
2022/11/10 06:02:09;;;;;;;8.52;2.90;;;;;;;10.71;81.42;100656.88;2041147;29;20059;-69
2022/11/10 06:03:30;;;;;;;8.77;2.85;;;;;;;10.65;81.12;100656.09;2037563;29;20567;-68
2022/11/10 06:04:51;;;;;;;9.05;3.03;;;;;;;10.62;81.00;100657.47;2038584;28;20052;-68
2022/11/10 06:06:13;;;;;;;10.27;3.20;;;;;;;10.59;81.46;100666.06;2038640;29;20396;-67
2022/11/10 06:07:37;;;;;;;6.65;2.97;;;;;;;10.60;81.27;100669.56;2037605;29;20060;-67
2022/11/10 06:09:01;;;;;;;7.90;2.97;;;;;;;10.60;81.49;100669.56;2037037;29;20507;-70
2022/11/10 06:10:24;;;;;;;5.75;2.70;;;;;;;10.60;81.44;100667.69;2037470;29;20488;-67
2022/11/10 06:11:45;;;;;;;7.35;3.20;;;;;;;10.63;81.21;100677.09;2028216;29;20871;-67
2022/11/10 06:13:11;;;;;;;5.05;2.60;;;;;;;10.63;81.66;100675.19;2028731;29;20063;-67
2022/11/10 06:14:32;;;;;;;7.32;3.05;;;;;;;10.64;81.46;100681.38;2037686;29;20051;-67
2022/11/10 06:15:53;;;;;;;8.73;2.70;;;;;;;10.64;81.25;100681.38;2035632;29;20043;-67
2022/11/10 06:17:17;;;;;;;11.27;2.80;;;;;;;10.63;81.69;100687.84;2031861;29;20731;-67
2022/11/10 06:18:37;;;;;;;7.60;2.90;;;;;;;10.64;81.21;100694.81;2031369;29;20047;-67
2022/11/10 06:20:03;;;;;;;9.80;2.80;;;;;;;10.66;81.84;100700.72;2031675;29;20047;-67
2022/11/10 06:21:26;;;;;;;10.57;3.08;;;;;;;10.63;81.70;100695.91;2027178;29;20044;-70
2022/11/10 06:23:06;;;;;;;10.90;2.83;;;;;;;10.64;81.58;100708.25;2031636;29;20048;-67
2022/11/10 06:24:30;;;;;;;7.95;2.97;;;;;;;10.64;81.24;100697.50;2032032;29;20044;-68
2022/11/10 06:25:50;;;;;;;5.72;2.40;;;;;;;10.59;81.19;100702.88;2031432;29;20044;-68
2022/11/10 06:27:14;;;;;;;8.20;2.80;;;;;;;10.59;81.67;100709.09;2033901;29;20044;-68
2022/11/10 06:28:37;;;;;;;9.98;2.75;;;;;;;10.60;81.28;100705.31;2031156;29;20047;-68
2022/11/10 06:30:00;;;;;;;10.40;3.13;;;;;;;10.61;81.69;100712.28;2035849;29;20063;-68
2022/11/10 06:31:21;;;;;;;12.55;3.13;;;;;;;10.60;81.31;100720.66;2037493;29;20058;-68
2022/11/10 06:32:45;;;;;;;8.27;3.20;;;;;;;10.59;81.50;100714.47;2039418;29;20039;-68
2022/11/10 06:34:10;;;;;;;9.77;3.03;;;;;;;10.62;81.34;100726.53;2035964;29;20047;-68
2022/11/10 06:35:33;;;;;;;9.77;3.38;;;;;;;10.61;81.48;100724.94;2032711;29;20048;-68
2022/11/10 06:36:57;;;;;;;6.55;2.40;;;;;;;10.61;81.92;100728.44;2039495;29;20056;-68
2022/11/10 06:38:18;;;;;;;8.57;2.88;;;;;;;10.61;81.57;100733.00;2033784;29;20051;-68
2022/11/10 06:39:41;;;;;;;5.55;2.42;;;;;;;10.59;81.77;100727.91;2025729;29;20044;-68