Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:45;;;;;;;15.43;7.22;;;;;;;20.18;54.23;101566.25;5071956;28;20098;-68
2022/10/30 00:03:13;;;;;;;13.63;7.00;;;;;;;20.13;54.34;101564.00;5053512;28;20091;-67
2022/10/30 00:05:49;;;;;;;12.80;6.82;;;;;;;20.06;54.28;101568.31;5052510;28;20041;-68
2022/10/30 00:08:17;;;;;;;13.38;6.32;;;;;;;20.04;54.03;101564.03;5051877;28;20415;-68
2022/10/30 00:10:45;;;;;;;13.52;7.55;;;;;;;20.05;54.41;101574.78;5033474;28;20045;-68
2022/10/30 00:13:13;;;;;;;13.85;7.10;;;;;;;20.05;54.34;101577.50;5062147;28;20490;-68
2022/10/30 00:15:52;;;;;;;14.32;8.13;;;;;;;20.05;54.41;101569.31;5072266;28;20094;-68
2022/10/30 00:18:19;;;;;;;11.73;7.00;;;;;;;20.06;54.12;101565.59;5068331;28;20041;-67
2022/10/30 00:20:47;;;;;;;16.83;7.05;;;;;;;20.05;54.12;101568.47;5052329;28;20033;-68
2022/10/30 00:23:14;;;;;;;14.73;6.93;;;;;;;20.03;54.33;101562.31;5051413;28;20044;-67
2022/10/30 00:25:40;;;;;;;11.32;6.85;;;;;;;20.01;54.01;101559.72;5071112;28;20106;-68
2022/10/30 00:28:07;;;;;;;11.80;7.40;;;;;;;19.97;54.03;101564.63;5072939;28;20040;-68
2022/10/30 00:30:34;;;;;;;15.05;7.43;;;;;;;19.93;54.09;101562.38;5073522;28;20410;-68
2022/10/30 00:33:01;;;;;;;13.52;7.47;;;;;;;19.89;54.11;101561.81;5055217;28;20456;-68
2022/10/30 00:35:29;;;;;;;12.93;8.00;;;;;;;19.86;53.95;101564.00;5036697;28;20076;-68
2022/10/30 00:37:56;;;;;;;15.63;7.45;;;;;;;19.84;54.33;101569.59;5053648;28;20057;-69
2022/10/30 00:40:23;;;;;;;14.45;7.05;;;;;;;19.81;54.16;101569.91;5042779;28;20114;-68
2022/10/30 00:42:50;;;;;;;14.35;7.85;;;;;;;19.80;54.31;101570.03;5037757;28;20095;-68
2022/10/30 00:45:19;;;;;;;16.13;7.32;;;;;;;19.77;54.06;101573.94;5053164;28;20037;-68
2022/10/30 00:47:52;;;;;;;13.70;7.82;;;;;;;19.73;54.27;101572.50;5054408;28;20040;-68
2022/10/30 00:50:25;;;;;;;15.52;8.10;;;;;;;19.70;54.31;101566.50;5053681;28;20116;-68
2022/10/30 00:53:04;;;;;;;14.02;7.88;;;;;;;19.61;54.21;101558.22;5052535;28;20041;-67
2022/10/30 00:55:36;;;;;;;12.43;7.30;;;;;;;19.57;54.42;101562.25;5053446;28;20123;-68
2022/10/30 00:58:08;;;;;;;14.73;7.90;;;;;;;19.56;54.59;101565.13;5054038;28;20052;-68
2022/10/30 01:00:39;;;;;;;13.02;7.20;;;;;;;19.55;54.48;101563.41;5070917;28;20090;-66
2022/10/30 01:03:06;;;;;;;13.55;7.55;;;;;;;19.52;54.29;101559.13;5071954;28;20044;-66
2022/10/30 01:05:35;;;;;;;15.93;7.35;;;;;;;19.50;54.45;101560.25;5068247;28;20106;-66
2022/10/30 01:08:02;;;;;;;13.70;7.05;;;;;;;19.50;54.77;101565.69;5051381;28;20080;-68
2022/10/30 01:10:29;;;;;;;15.00;7.88;;;;;;;19.48;54.54;101560.41;5051164;28;20037;-68
2022/10/30 01:12:58;;;;;;;11.07;7.10;;;;;;;19.50;54.66;101565.69;5063030;28;20043;-68
2022/10/30 01:15:38;;;;;;;14.15;8.02;;;;;;;19.48;54.47;101565.84;5051723;28;20411;-66
2022/10/30 01:18:26;;;;;;;14.55;7.65;;;;;;;19.47;54.41;101564.13;5033542;28;20075;-66
2022/10/30 01:21:37;;;;;;;13.38;8.18;;;;;;;19.41;54.36;101561.16;5058231;28;20520;-67
2022/10/30 01:24:57;;;;;;;14.13;7.40;;;;;;;19.32;54.49;101561.03;5058696;28;20048;-68
2022/10/30 01:27:33;;;;;;;13.82;7.15;;;;;;;19.32;54.54;101562.88;4953637;29;20046;-68
2022/10/30 01:30:14;;;;;;;12.98;7.55;;;;;;;19.27;54.60;101560.59;4938113;29;20054;-67
2022/10/30 01:32:58;;;;;;;18.20;7.65;;;;;;;19.25;54.75;101569.91;5028812;28;20448;-67
2022/10/30 01:35:33;;;;;;;11.98;7.47;;;;;;;19.22;54.77;101568.34;5071564;28;20098;-68
2022/10/30 01:38:09;;;;;;;11.40;7.70;;;;;;;19.22;54.45;101570.22;5056581;28;20064;-68
2022/10/30 01:40:36;;;;;;;13.30;7.68;;;;;;;19.21;54.62;101571.22;5052606;28;20537;-68
2022/10/30 01:43:03;;;;;;;15.52;7.45;;;;;;;19.19;54.65;101578.66;5074416;28;20509;-67
2022/10/30 01:45:56;;;;;;;15.63;8.27;;;;;;;19.14;54.82;101579.13;5074626;28;20041;-68
2022/10/30 01:48:25;;;;;;;14.80;7.88;;;;;;;19.10;54.61;101579.56;5070289;28;20044;-68
2022/10/30 01:51:18;;;;;;;13.18;7.68;;;;;;;19.06;55.00;101581.72;5049482;28;20387;-67
2022/10/30 01:53:57;;;;;;;13.35;7.28;;;;;;;19.03;54.79;101573.84;5038096;28;20045;-67
2022/10/30 01:56:37;;;;;;;14.38;8.50;;;;;;;18.97;54.79;101572.56;5054790;28;20060;-68
2022/10/30 01:59:17;;;;;;;13.98;7.90;;;;;;;18.92;54.75;101569.41;5035269;28;20045;-68
2022/10/30 02:01:44;;;;;;;12.68;7.75;;;;;;;18.88;54.74;101576.16;5054613;28;20037;-67
2022/10/30 02:04:13;;;;;;;15.23;8.20;;;;;;;18.83;55.15;101572.16;5046857;28;20063;-68
2022/10/30 02:06:40;;;;;;;20.50;8.45;;;;;;;18.79;55.13;101570.72;5046923;28;20037;-67
2022/10/30 02:09:08;;;;;;;14.15;7.25;;;;;;;18.76;55.13;101576.44;5040472;28;20135;-67
2022/10/30 02:11:40;;;;;;;12.77;7.85;;;;;;;18.72;55.06;101571.31;5052741;28;20041;-67
2022/10/30 02:14:09;;;;;;;16.17;7.85;;;;;;;18.65;54.97;101575.59;5052451;28;20136;-67
2022/10/30 02:16:44;;;;;;;11.25;7.30;;;;;;;18.61;54.99;101574.16;5052483;28;20041;-67
2022/10/30 02:19:11;;;;;;;13.30;7.38;;;;;;;18.53;55.02;101582.13;5052632;28;20048;-67
2022/10/30 02:21:38;;;;;;;12.02;7.75;;;;;;;18.47;55.48;101584.56;5052692;28;20033;-67
2022/10/30 02:24:08;;;;;;;14.07;7.50;;;;;;;18.44;55.48;101585.69;5052934;28;20053;-67
2022/10/30 02:26:35;;;;;;;16.60;8.23;;;;;;;18.39;55.07;101586.13;5069164;28;20029;-67
2022/10/30 02:29:02;;;;;;;11.80;7.22;;;;;;;18.35;55.48;101584.69;5049053;28;20039;-67
2022/10/30 02:31:28;;;;;;;13.75;7.28;;;;;;;18.30;55.40;101589.69;5052493;28;20507;-68
2022/10/30 02:33:55;;;;;;;13.63;7.30;;;;;;;18.24;55.32;101592.97;5050036;28;20050;-68
2022/10/30 02:36:24;;;;;;;13.00;7.55;;;;;;;18.21;55.47;101576.06;5052463;28;20041;-67
2022/10/30 02:38:53;;;;;;;12.20;8.02;;;;;;;18.13;55.61;101584.94;5044396;28;20407;-67
2022/10/30 02:41:22;;;;;;;14.10;7.60;;;;;;;18.07;55.88;101582.78;5048892;28;20132;-68
2022/10/30 02:43:50;;;;;;;16.10;8.95;;;;;;;18.04;55.47;101589.34;5048885;28;20463;-68
2022/10/30 02:46:17;;;;;;;13.45;7.38;;;;;;;18.03;55.66;101594.94;5034109;28;20038;-68
2022/10/30 02:48:43;;;;;;;17.65;8.90;;;;;;;18.03;55.69;101589.50;5043068;28;20057;-67
2022/10/30 02:51:11;;;;;;;14.02;7.78;;;;;;;18.03;55.88;101592.22;5033967;28;20072;-67
2022/10/30 02:53:38;;;;;;;18.63;8.95;;;;;;;18.00;55.96;101587.06;5043430;28;20055;-68
2022/10/30 02:56:11;;;;;;;12.68;7.95;;;;;;;17.97;55.91;101587.34;5052545;28;20041;-67
2022/10/30 02:58:40;;;;;;;11.95;7.82;;;;;;;17.95;56.13;101586.59;5051970;28;20076;-68
2022/10/30 03:01:12;;;;;;;14.35;8.27;;;;;;;17.91;55.80;101596.03;5055877;28;20048;-67
2022/10/30 03:03:40;;;;;;;13.80;8.20;;;;;;;17.86;56.12;101593.72;5059196;28;20049;-68
2022/10/30 03:06:09;;;;;;;16.88;8.25;;;;;;;17.85;56.15;101594.72;5036817;28;20398;-68
2022/10/30 03:08:37;;;;;;;14.27;8.82;;;;;;;17.85;56.29;101585.72;5042152;28;20047;-68
2022/10/30 03:11:07;;;;;;;14.45;8.10;;;;;;;17.86;55.94;101584.72;5055154;28;20390;-68
2022/10/30 03:13:35;;;;;;;12.50;8.80;;;;;;;17.85;56.29;101583.88;5053570;28;20041;-68
2022/10/30 03:16:09;;;;;;;13.30;8.27;;;;;;;17.79;56.49;101582.53;5054574;28;20053;-67
2022/10/30 03:18:36;;;;;;;14.30;8.30;;;;;;;17.78;56.03;101593.53;5045977;28;20044;-68
2022/10/30 03:21:10;;;;;;;13.25;8.15;;;;;;;17.76;56.03;101585.53;5036702;28;20178;-68
2022/10/30 03:23:37;;;;;;;16.08;8.75;;;;;;;17.75;56.50;101586.50;5064029;28;20045;-67
2022/10/30 03:26:04;;;;;;;11.50;8.43;;;;;;;17.73;56.43;101588.50;5056289;28;20044;-68
2022/10/30 03:28:35;;;;;;;16.42;9.23;;;;;;;17.72;56.49;101592.22;5072857;28;20064;-67
2022/10/30 03:31:08;;;;;;;14.48;8.18;;;;;;;17.74;56.45;101595.66;5063862;28;20037;-67
2022/10/30 03:33:36;;;;;;;15.18;8.68;;;;;;;17.73;56.90;101593.09;5054208;28;20045;-68
2022/10/30 03:36:09;;;;;;;17.58;9.55;;;;;;;17.71;56.96;101590.50;5053551;28;20040;-68
2022/10/30 03:38:36;;;;;;;17.50;9.27;;;;;;;17.70;56.43;101591.50;5054266;28;20047;-68
2022/10/30 03:41:04;;;;;;;15.45;8.88;;;;;;;17.68;56.77;101592.63;5054513;28;20037;-68
2022/10/30 03:43:31;;;;;;;13.55;8.70;;;;;;;17.67;57.02;101582.75;5072928;28;20548;-68
2022/10/30 03:46:02;;;;;;;10.80;8.25;;;;;;;17.69;56.79;101591.63;5054611;28;20098;-68
2022/10/30 03:48:29;;;;;;;13.32;8.85;;;;;;;17.72;56.89;101588.66;5071742;28;20487;-67
2022/10/30 03:50:58;;;;;;;14.93;8.40;;;;;;;17.77;56.70;101598.09;5051267;28;20044;-68
2022/10/30 03:53:27;;;;;;;15.57;9.18;;;;;;;17.79;56.73;101590.69;5053288;28;20060;-68
2022/10/30 03:56:03;;;;;;;13.32;9.43;;;;;;;17.79;56.84;101578.94;5071992;28;20086;-68
2022/10/30 03:58:45;;;;;;;14.13;8.30;;;;;;;17.80;57.09;101583.38;5052049;28;20495;-67
2022/10/30 04:01:16;;;;;;;12.35;8.60;;;;;;;17.81;56.71;101578.81;5033765;28;20049;-67
2022/10/30 04:03:46;;;;;;;13.07;8.55;;;;;;;17.82;56.76;101580.53;5026068;28;20045;-68
2022/10/30 04:06:13;;;;;;;14.63;8.98;;;;;;;17.83;57.02;101587.69;5034024;28;20037;-67
2022/10/30 04:08:40;;;;;;;14.88;8.90;;;;;;;17.83;56.79;101584.97;5034664;28;20032;-67
2022/10/30 04:11:10;;;;;;;15.30;8.98;;;;;;;17.79;56.86;101584.38;5036765;28;20048;-67
2022/10/30 04:13:37;;;;;;;16.27;8.52;;;;;;;17.76;56.79;101588.22;5044476;28;20441;-68
2022/10/30 04:16:05;;;;;;;12.82;7.68;;;;;;;17.75;56.74;101589.22;5073044;28;20041;-67
2022/10/30 04:18:32;;;;;;;14.98;8.63;;;;;;;17.75;57.07;101600.09;5055868;28;20048;-66
2022/10/30 04:20:59;;;;;;;16.58;8.13;;;;;;;17.76;57.35;101595.53;5055640;28;20098;-67
2022/10/30 04:23:27;;;;;;;14.48;8.45;;;;;;;17.76;57.08;101600.97;5055681;28;20048;-67
2022/10/30 04:25:59;;;;;;;13.75;8.30;;;;;;;17.75;57.36;101602.81;5056577;28;20037;-67
2022/10/30 04:28:26;;;;;;;15.63;8.10;;;;;;;17.74;57.34;101595.66;5071665;28;20072;-67
2022/10/30 04:30:52;;;;;;;14.95;8.38;;;;;;;17.73;57.10;101599.38;5072606;28;20072;-67
2022/10/30 04:33:19;;;;;;;10.52;8.35;;;;;;;17.73;57.17;101603.94;5057190;28;20048;-67
2022/10/30 04:35:53;;;;;;;17.70;8.70;;;;;;;17.73;57.36;101603.94;5040144;28;20130;-68
2022/10/30 04:38:20;;;;;;;12.77;9.50;;;;;;;17.73;57.50;101599.38;5051805;28;20568;-67
2022/10/30 04:40:47;;;;;;;13.27;9.10;;;;;;;17.71;57.37;101598.66;5054425;28;20044;-67
2022/10/30 04:43:14;;;;;;;16.13;8.20;;;;;;;17.69;57.36;101595.22;5034350;28;20450;-67
2022/10/30 04:45:44;;;;;;;14.32;8.73;;;;;;;17.68;57.24;101592.63;5034196;28;20506;-67
2022/10/30 04:48:16;;;;;;;11.95;8.02;;;;;;;17.66;57.46;101589.16;5051358;28;20037;-68
2022/10/30 04:50:43;;;;;;;15.48;9.20;;;;;;;17.66;57.03;101591.88;5049613;28;20048;-68
2022/10/30 04:53:18;;;;;;;13.27;8.98;;;;;;;17.65;57.21;101587.44;5053205;28;20136;-67
2022/10/30 04:55:47;;;;;;;15.55;8.82;;;;;;;17.65;57.22;101591.03;5053053;28;20048;-67
2022/10/30 04:58:14;;;;;;;11.90;8.65;;;;;;;17.64;57.17;101597.44;5056547;28;20060;-67
2022/10/30 05:00:43;;;;;;;12.82;8.75;;;;;;;17.63;57.15;101597.59;5036826;28;20147;-67
2022/10/30 05:03:19;;;;;;;13.93;8.30;;;;;;;17.63;57.51;101597.59;5055378;28;20060;-68
2022/10/30 05:05:57;;;;;;;20.02;8.60;;;;;;;17.60;57.33;101589.72;5046666;28;20041;-67
2022/10/30 05:08:24;;;;;;;14.35;9.23;;;;;;;17.57;57.14;101585.41;5034009;28;20042;-67
2022/10/30 05:10:52;;;;;;;15.73;9.07;;;;;;;17.54;57.39;101585.69;5051440;28;20041;-66
2022/10/30 05:13:19;;;;;;;19.23;8.88;;;;;;;17.49;57.54;101585.22;5053681;28;20041;-68
2022/10/30 05:15:48;;;;;;;13.48;8.77;;;;;;;17.44;57.36;101580.22;5053443;28;20080;-67
2022/10/30 05:18:15;;;;;;;11.75;8.27;;;;;;;17.43;57.43;101580.34;5053362;28;20102;-67
2022/10/30 05:20:45;;;;;;;17.58;9.23;;;;;;;17.38;57.77;101571.75;5053410;28;20045;-68
2022/10/30 05:23:12;;;;;;;14.23;8.18;;;;;;;17.35;57.59;101555.72;5047059;28;20041;-66
2022/10/30 05:25:39;;;;;;;13.50;8.10;;;;;;;17.36;57.72;101563.72;5040577;28;20075;-67
2022/10/30 05:28:08;;;;;;;12.85;8.30;;;;;;;17.36;57.88;101562.88;5052739;28;20069;-67
2022/10/30 05:30:47;;;;;;;13.55;8.13;;;;;;;17.35;57.79;101558.44;5040536;28;20410;-67
2022/10/30 05:33:33;;;;;;;13.82;7.88;;;;;;;17.35;57.72;101558.44;5053393;28;20045;-68
2022/10/30 05:36:04;;;;;;;17.70;9.05;;;;;;;17.34;57.43;101565.72;5053098;28;20399;-68
2022/10/30 05:38:30;;;;;;;15.60;8.75;;;;;;;17.35;57.93;101569.31;5054445;28;20052;-68
2022/10/30 05:40:57;;;;;;;13.50;8.10;;;;;;;17.34;57.64;101571.16;5047188;28;20045;-68
2022/10/30 05:43:24;;;;;;;13.10;9.30;;;;;;;17.33;57.87;101569.44;5049890;28;20056;-68
2022/10/30 05:45:50;;;;;;;16.13;9.00;;;;;;;17.30;57.90;101572.41;5049790;28;20045;-67
2022/10/30 05:48:17;;;;;;;13.70;8.70;;;;;;;17.29;57.82;101577.97;5049254;28;20052;-68
2022/10/30 05:50:45;;;;;;;15.90;8.98;;;;;;;17.26;57.84;101575.53;5050057;28;20033;-67
2022/10/30 05:53:20;;;;;;;;;;;;;;;17.26;58.11;101586.41;5042015;28;20095;-67
2022/10/30 05:55:55;;;;;;;15.85;8.07;;;;;;;17.29;57.87;101578.84;5053310;28;19921;-68
2022/10/30 05:58:23;;;;;;;15.18;9.82;;;;;;;17.28;57.76;101579.84;5052887;28;20037;-68
2022/10/30 06:00:53;;;;;;;21.15;8.80;;;;;;;17.28;57.87;101577.13;5047447;28;20047;-67
2022/10/30 06:03:33;;;;;;;12.98;8.82;;;;;;;17.27;58.10;101575.41;5052540;28;20458;-67
2022/10/30 06:06:02;;;;;;;13.00;8.40;;;;;;;17.25;57.91;101568.38;5052563;28;20095;-67
2022/10/30 06:08:29;;;;;;;18.38;8.68;;;;;;;17.23;57.96;101578.53;5048852;28;20063;-68
2022/10/30 06:10:59;;;;;;;16.73;8.93;;;;;;;17.21;57.90;101589.50;5052010;28;20042;-68
2022/10/30 06:13:33;;;;;;;14.73;8.77;;;;;;;17.20;57.74;101579.66;5044056;28;20079;-68
2022/10/30 06:16:05;;;;;;;15.18;8.85;;;;;;;17.19;57.85;101593.34;5053110;28;20048;-67
2022/10/30 06:18:51;;;;;;;19.88;8.40;;;;;;;17.17;58.13;101590.78;5048675;28;20448;-67
2022/10/30 06:21:18;;;;;;;12.75;8.80;;;;;;;17.15;57.80;101598.19;5052866;28;20044;-69
2022/10/30 06:23:49;;;;;;;16.27;8.80;;;;;;;17.14;57.76;101596.47;5050068;28;20033;-68
2022/10/30 06:26:36;;;;;;;15.45;8.75;;;;;;;17.10;58.01;101584.16;5038999;28;20114;-68
2022/10/30 06:29:07;;;;;;;16.05;9.40;;;;;;;17.10;58.41;101595.88;5052286;28;20067;-67
2022/10/30 06:31:34;;;;;;;16.70;9.73;;;;;;;17.11;58.02;101592.16;5052872;28;20052;-68
2022/10/30 06:34:01;;;;;;;13.77;8.75;;;;;;;17.12;58.19;101593.88;5044424;28;20049;-68
2022/10/30 06:36:30;;;;;;;13.48;8.85;;;;;;;17.12;58.08;101593.88;5052979;28;20037;-68
2022/10/30 06:38:58;;;;;;;14.90;8.88;;;;;;;17.12;58.20;101599.31;5051016;28;20518;-68
2022/10/30 06:41:32;;;;;;;16.60;9.77;;;;;;;17.10;58.50;101593.16;5049733;28;20045;-67
2022/10/30 06:44:24;;;;;;;15.52;8.02;;;;;;;17.10;58.50;101587.72;5049978;28;20068;-68
2022/10/30 06:46:53;;;;;;;15.25;9.77;;;;;;;17.09;58.58;101590.56;5051391;28;20048;-68
2022/10/30 06:49:19;;;;;;;16.13;8.68;;;;;;;17.10;58.24;101584.16;5051656;28;20131;-68
2022/10/30 06:51:49;;;;;;;14.75;8.57;;;;;;;17.10;58.35;101578.72;5039398;28;20504;-68
2022/10/30 06:54:41;;;;;;;18.50;9.80;;;;;;;17.08;58.67;101581.53;5051401;28;20516;-68
2022/10/30 06:57:26;;;;;;;11.27;8.63;;;;;;;17.11;58.37;101581.31;5051945;28;20256;-68
2022/10/30 07:00:10;;;;;;;14.90;8.88;;;;;;;17.11;58.42;101577.75;5047517;28;20025;-68
2022/10/30 07:03:07;;;;;;;12.93;8.80;;;;;;;17.10;58.50;101576.88;5035065;28;20156;-68
2022/10/30 07:05:34;;;;;;;12.57;8.63;;;;;;;17.09;58.12;101577.88;5060425;28;20083;-68
2022/10/30 07:08:02;;;;;;;15.00;9.10;;;;;;;17.11;58.49;101575.03;5067003;28;20479;-68
2022/10/30 07:10:28;;;;;;;14.27;8.80;;;;;;;17.12;58.40;101576.75;5044034;28;20154;-68
2022/10/30 07:13:18;;;;;;;17.38;9.27;;;;;;;17.15;58.32;101573.75;5042515;28;20439;-68
2022/10/30 07:16:26;;;;;;;18.42;8.70;;;;;;;17.15;58.55;101574.63;5041645;28;20053;-68
2022/10/30 07:18:52;;;;;;;12.30;8.98;;;;;;;17.17;58.88;101582.63;5047360;28;20051;-68
2022/10/30 07:21:19;;;;;;;17.83;10.50;;;;;;;17.19;58.65;101571.63;5072215;28;20049;-67
2022/10/30 07:23:46;;;;;;;12.68;9.25;;;;;;;17.22;58.73;101574.09;5054279;28;20090;-67
2022/10/30 07:26:25;;;;;;;15.40;9.27;;;;;;;17.25;58.68;101574.69;5052626;28;20491;-66
2022/10/30 07:28:54;;;;;;;14.85;9.07;;;;;;;17.29;58.99;101576.13;5034066;28;20474;-66
2022/10/30 07:31:39;;;;;;;16.95;9.63;;;;;;;17.31;59.04;101571.44;5052852;28;20051;-66
2022/10/30 07:34:31;;;;;;;14.90;10.30;;;;;;;17.31;58.81;101571.44;5052407;28;20036;-66
2022/10/30 07:37:28;;;;;;;17.02;9.98;;;;;;;17.29;59.08;101567.13;5040780;28;20427;-65
2022/10/30 07:40:07;;;;;;;18.98;9.98;;;;;;;17.29;58.68;101567.13;5041086;28;20040;-66
2022/10/30 07:43:05;;;;;;;13.80;8.52;;;;;;;17.31;58.81;101562.41;5053993;28;20044;-66
2022/10/30 07:45:46;;;;;;;12.85;8.20;;;;;;;17.35;59.18;101558.44;5071779;28;20045;-66
2022/10/30 07:48:28;;;;;;;18.73;9.10;;;;;;;17.41;59.30;101568.75;5071292;28;20051;-66
2022/10/30 07:51:02;;;;;;;16.83;9.20;;;;;;;17.44;58.96;101566.63;5070420;28;20147;-66
2022/10/30 07:53:30;;;;;;;17.77;9.57;;;;;;;17.48;59.18;101568.06;5053510;28;20440;-66
2022/10/30 07:55:57;;;;;;;12.85;8.85;;;;;;;17.53;59.14;101577.66;5070687;28;20071;-66
2022/10/30 07:58:47;;;;;;;19.38;8.90;;;;;;;17.57;59.09;101574.53;5071089;28;20056;-66
2022/10/30 08:01:33;;;;;;;13.95;8.40;;;;;;;17.60;59.49;101574.28;5071145;28;20041;-66
2022/10/30 08:04:21;;;;;;;15.45;9.73;;;;;;;17.63;59.11;101575.84;5071671;28;20139;-66
2022/10/30 08:06:54;;;;;;;14.18;9.40;;;;;;;17.66;59.43;101562.88;5053311;28;20399;-66
2022/10/30 08:09:21;;;;;;;13.05;8.93;;;;;;;17.71;59.65;101566.06;5035938;28;20041;-65
2022/10/30 08:11:48;;;;;;;16.35;9.30;;;;;;;17.76;59.44;101571.94;5033382;28;20033;-66
2022/10/30 08:14:19;;;;;;;14.27;8.48;;;;;;;17.77;59.75;101565.50;5050525;28;20045;-66
2022/10/30 08:16:46;;;;;;;15.05;9.27;;;;;;;17.79;59.29;101563.50;5033391;28;20415;-66
2022/10/30 08:19:12;;;;;;;18.45;9.27;;;;;;;17.82;59.44;101567.81;5033246;28;20041;-65
2022/10/30 08:21:40;;;;;;;11.68;8.70;;;;;;;17.85;59.57;101574.84;5032944;28;20051;-66
2022/10/30 08:24:15;;;;;;;14.68;9.68;;;;;;;17.89;59.59;101574.44;5050309;28;20403;-65
2022/10/30 08:26:44;;;;;;;15.13;9.63;;;;;;;17.93;59.42;101570.44;5048367;28;20139;-65
2022/10/30 08:29:11;;;;;;;17.05;10.02;;;;;;;17.94;59.56;101572.16;5031718;28;20037;-66
2022/10/30 08:31:39;;;;;;;18.05;10.95;;;;;;;17.95;59.39;101573.88;5047322;28;20750;-66
2022/10/30 08:34:31;;;;;;;15.00;10.23;;;;;;;17.95;59.52;101581.19;5049896;28;20132;-65
2022/10/30 08:37:02;;;;;;;18.15;10.73;;;;;;;17.96;59.76;101578.31;5031601;28;20033;-66
2022/10/30 08:39:28;;;;;;;13.90;10.60;;;;;;;17.98;60.10;101573.59;5031259;28;20414;-65
2022/10/30 08:41:58;;;;;;;16.83;10.35;;;;;;;18.05;59.89;101568.47;5050275;28;20053;-66
2022/10/30 08:44:35;;;;;;;22.17;11.93;;;;;;;18.13;59.87;101563.19;5050042;28;20100;-65
2022/10/30 08:47:33;;;;;;;14.23;10.27;;;;;;;18.22;60.11;101551.47;5006378;28;20407;-66
2022/10/30 08:50:00;;;;;;;17.83;11.90;;;;;;;18.28;60.03;101559.06;5032834;28;20041;-66
2022/10/30 08:52:29;;;;;;;15.20;10.82;;;;;;;18.36;59.98;101559.22;5040257;28;20045;-64
2022/10/30 08:54:57;;;;;;;14.40;11.88;;;;;;;18.47;60.56;101562.78;5046884;28;20486;-65
2022/10/30 08:57:26;;;;;;;17.13;11.77;;;;;;;18.61;60.30;101576.00;5018103;28;20052;-65
2022/10/30 08:59:55;;;;;;;17.63;12.07;;;;;;;18.77;60.50;101567.28;5030472;28;20464;-65
2022/10/30 09:02:47;;;;;;;18.75;13.18;;;;;;;18.97;60.14;101572.56;5049861;28;20140;-66
2022/10/30 09:05:38;;;;;;;17.38;12.38;;;;;;;19.14;60.17;101561.91;5052829;28;20541;-65
2022/10/30 09:08:27;;;;;;;16.67;12.40;;;;;;;19.32;60.09;101554.69;5052486;28;20133;-65
2022/10/30 09:11:21;;;;;;;19.30;12.00;;;;;;;19.47;59.79;101555.97;5033515;28;20064;-65
2022/10/30 09:13:48;;;;;;;16.42;11.75;;;;;;;19.60;59.57;101561.09;5047559;28;20140;-66
2022/10/30 09:16:15;;;;;;;17.92;11.40;;;;;;;19.74;59.58;101566.06;5049129;28;20072;-65
2022/10/30 09:18:42;;;;;;;18.20;11.98;;;;;;;19.88;59.25;101575.59;5048149;28;20492;-65
2022/10/30 09:21:09;;;;;;;18.10;11.77;;;;;;;20.03;59.23;101567.75;5033416;28;20043;-65
2022/10/30 09:23:43;;;;;;;18.60;12.32;;;;;;;20.18;59.44;101567.13;5051936;28;20037;-66
2022/10/30 09:26:28;;;;;;;18.50;11.95;;;;;;;20.34;58.82;101568.31;5031102;28;20060;-66
2022/10/30 09:29:01;;;;;;;15.70;11.40;;;;;;;20.49;58.80;101564.03;5050166;28;20463;-66
2022/10/30 09:31:46;;;;;;;19.27;11.07;;;;;;;20.65;58.80;101556.00;5051921;28;20133;-65
2022/10/30 09:34:22;;;;;;;16.23;11.65;;;;;;;20.82;58.27;101555.16;5050469;28;20384;-66
2022/10/30 09:36:55;;;;;;;17.63;11.32;;;;;;;20.96;58.25;101550.13;5049263;28;20075;-65
2022/10/30 09:39:24;;;;;;;15.77;10.75;;;;;;;21.12;58.21;101553.00;5055914;28;20045;-65
2022/10/30 09:42:21;;;;;;;18.45;10.68;;;;;;;21.33;57.99;101550.75;5037735;28;20451;-65
2022/10/30 09:45:26;;;;;;;15.00;10.68;;;;;;;21.54;57.57;101547.63;5033014;28;20049;-67
2022/10/30 09:48:19;;;;;;;17.25;9.88;;;;;;;21.70;57.41;101541.41;4984386;28;20088;-66
2022/10/30 09:51:08;;;;;;;16.42;10.20;;;;;;;21.81;57.24;101541.97;4999557;28;20045;-65
2022/10/30 09:53:50;;;;;;;24.90;10.65;;;;;;;21.94;56.71;101541.50;5034396;28;20546;-67
2022/10/30 09:56:50;;;;;;;19.02;10.30;;;;;;;22.07;56.46;101543.78;5032455;28;20053;-66
2022/10/30 09:59:43;;;;;;;17.17;10.25;;;;;;;22.22;56.00;101549.47;5046545;28;20037;-66
2022/10/30 10:02:26;;;;;;;16.90;10.70;;;;;;;22.37;56.13;101550.56;5049138;28;20059;-66
2022/10/30 10:04:59;;;;;;;14.88;9.38;;;;;;;22.56;55.87;101544.75;5052625;28;20033;-66
2022/10/30 10:07:49;;;;;;;16.55;9.30;;;;;;;22.74;55.64;101561.88;5035679;28;20530;-66
2022/10/30 10:10:41;;;;;;;16.23;9.45;;;;;;;22.88;55.36;101567.72;5032585;28;20132;-66
2022/10/30 10:13:25;;;;;;;16.48;8.25;;;;;;;23.02;55.18;101564.28;5033809;28;20046;-66
2022/10/30 10:16:03;;;;;;;15.52;9.10;;;;;;;23.17;54.74;101580.91;5033939;28;20049;-66
2022/10/30 10:18:54;;;;;;;15.43;8.80;;;;;;;23.30;54.58;101578.50;5041642;28;20044;-67
2022/10/30 10:21:26;;;;;;;17.63;10.20;;;;;;;23.41;54.37;101573.50;5053278;28;20057;-66
2022/10/30 10:24:28;;;;;;;14.00;9.02;;;;;;;23.50;54.26;101565.25;5053668;28;20041;-66
2022/10/30 10:26:58;;;;;;;14.40;8.50;;;;;;;23.59;54.12;101572.44;5010920;28;20437;-66
2022/10/30 10:29:31;;;;;;;18.92;9.45;;;;;;;23.64;53.92;101567.28;5052417;28;20029;-66
2022/10/30 10:32:26;;;;;;;17.30;9.07;;;;;;;23.65;53.53;101569.84;5053383;28;20044;-66
2022/10/30 10:35:32;;;;;;;18.10;9.88;;;;;;;23.69;53.20;101559.38;5053446;28;20053;-66
2022/10/30 10:38:36;;;;;;;15.40;9.20;;;;;;;23.79;53.04;101561.94;5052333;28;20430;-66
2022/10/30 10:41:09;;;;;;;12.60;8.77;;;;;;;23.86;53.11;101555.56;5033240;28;20496;-66
2022/10/30 10:44:00;;;;;;;17.02;9.20;;;;;;;23.93;52.77;101558.44;5038141;28;20041;-67
2022/10/30 10:46:52;;;;;;;14.52;8.10;;;;;;;24.02;52.67;101562.88;5044443;28;20083;-67
2022/10/30 10:49:42;;;;;;;18.50;9.25;;;;;;;24.12;52.33;101559.91;5034822;28;20447;-67
2022/10/30 10:52:17;;;;;;;19.73;9.35;;;;;;;24.19;52.10;101555.41;5047056;28;20102;-66
2022/10/30 10:55:05;;;;;;;13.73;8.02;;;;;;;24.24;51.75;101555.72;5052374;28;20052;-67
2022/10/30 10:57:35;;;;;;;16.20;9.55;;;;;;;24.27;51.64;101549.88;5049583;28;20060;-67
2022/10/30 11:00:12;;;;;;;12.52;9.27;;;;;;;24.31;51.55;101557.56;5056004;28;20109;-66
2022/10/30 11:02:57;;;;;;;19.05;9.38;;;;;;;24.42;51.48;101553.56;5073311;28;20041;-66
2022/10/30 11:05:48;;;;;;;15.32;8.88;;;;;;;24.43;51.15;101548.91;5061844;28;20072;-67
2022/10/30 11:08:24;;;;;;;15.32;8.80;;;;;;;24.44;51.12;101548.72;5070357;28;20386;-67
2022/10/30 11:10:56;;;;;;;18.10;9.55;;;;;;;24.44;50.84;101546.00;5073132;28;20079;-66
2022/10/30 11:13:34;;;;;;;19.30;9.25;;;;;;;24.45;50.71;101536.72;5072922;28;20090;-66
2022/10/30 11:16:38;;;;;;;12.90;8.50;;;;;;;24.49;50.67;101539.94;5072464;28;20070;-66
2022/10/30 11:19:07;;;;;;;13.95;9.57;;;;;;;24.57;51.05;101535.28;5072800;28;20076;-66
2022/10/30 11:21:42;;;;;;;18.02;9.95;;;;;;;24.65;50.84;101545.34;5073028;28;20033;-66
2022/10/30 11:24:32;;;;;;;21.33;10.40;;;;;;;24.72;50.91;101540.81;5072921;28;20114;-67
2022/10/30 11:27:17;;;;;;;15.93;9.38;;;;;;;24.79;50.83;101540.94;5052747;28;20319;-66
2022/10/30 11:29:59;;;;;;;14.07;8.30;;;;;;;24.84;50.43;101524.75;5069408;28;20061;-66
2022/10/30 11:32:28;;;;;;;15.90;9.13;;;;;;;24.88;50.29;101524.19;5072732;28;20472;-67
2022/10/30 11:35:07;;;;;;;16.25;8.02;;;;;;;24.93;50.07;101523.63;5052433;28;20480;-66
2022/10/30 11:37:36;;;;;;;14.95;8.15;;;;;;;24.97;50.16;101519.47;5068564;28;20110;-65
2022/10/30 11:40:15;;;;;;;14.70;7.72;;;;;;;25.00;50.04;101525.47;5057271;28;20045;-65
2022/10/30 11:42:50;;;;;;;12.45;7.75;;;;;;;25.10;49.68;101525.22;5071987;28;20098;-65
2022/10/30 11:45:31;;;;;;;17.98;8.60;;;;;;;25.18;49.63;101516.03;5064659;28;20097;-65
2022/10/30 11:47:59;;;;;;;13.48;7.70;;;;;;;25.25;49.54;101511.47;5072724;28;20552;-65
2022/10/30 11:50:31;;;;;;;17.50;9.25;;;;;;;25.31;49.50;101517.09;5073074;28;20051;-67