Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:37;;;;;;;1.17;0.93;;;19.80;52.60;;;;;;4994845;28;86897;-71
2022/04/05 00:04:03;;;;;;;1.10;1.00;;;19.70;52.70;;;;;;4994288;28;86032;-72
2022/04/05 00:06:29;;;;;;;2.15;1.25;;;19.70;52.50;;;;;;4998839;28;90068;-72
2022/04/05 00:08:54;;;;;;;1.38;1.15;;;19.70;52.60;;;;;;4993641;28;86347;-70
2022/04/05 00:11:20;;;;;;;1.80;1.17;;;19.70;52.10;;;;;;4993345;28;86301;-72
2022/04/05 00:13:46;;;;;;;0.80;0.75;;;19.70;52.20;;;;;;5031941;27;86661;-72
2022/04/05 00:16:11;;;;;;;1.17;0.80;;;19.70;52.30;;;;;;4994704;28;86917;-72
2022/04/05 00:18:38;;;;;;;1.10;1.00;;;19.70;52.20;;;;;;4993694;28;86952;-71
2022/04/05 00:21:05;;;;;;;1.15;1.00;;;19.70;52.10;;;;;;4998950;28;86262;-72
2022/04/05 00:23:31;;;;;;;1.45;1.27;;;19.70;52.30;;;;;;4993584;28;86118;-72
2022/04/05 00:25:56;;;;;;;1.65;1.42;;;19.70;52.30;;;;;;4992630;28;86879;-70
2022/04/05 00:28:22;;;;;;;3.28;0.90;;;19.70;52.30;;;;;;4993097;28;86729;-72
2022/04/05 00:30:47;;;;;;;1.10;1.00;;;19.70;52.40;;;;;;5025501;27;85944;-71
2022/04/05 00:33:13;;;;;;;1.60;1.17;;;19.70;52.20;;;;;;4994075;28;87134;-72
2022/04/05 00:35:39;;;;;;;1.25;1.00;;;19.70;52.00;;;;;;4993265;28;87218;-71
2022/04/05 00:38:05;;;;;;;1.48;1.30;;;19.70;52.10;;;;;;5025293;27;88686;-69
2022/04/05 00:40:30;;;;;;;1.27;0.90;;;19.70;52.10;;;;;;4993458;28;86841;-71
2022/04/05 00:42:58;;;;;;;1.27;1.17;;;19.60;52.10;;;;;;4992825;28;86169;-69
2022/04/05 00:45:24;;;;;;;2.35;1.83;;;19.60;52.00;;;;;;5025913;27;90109;-71
2022/04/05 00:47:51;;;;;;;1.20;0.95;;;19.60;52.20;;;;;;4992223;28;89279;-72
2022/04/05 00:50:21;;;;;;;2.15;1.30;;;19.60;52.10;;;;;;4993673;28;86416;-72
2022/04/05 00:52:47;;;;;;;1.10;1.00;;;19.60;52.10;;;;;;4991186;28;85878;-72
2022/04/05 00:55:14;;;;;;;1.30;1.20;;;19.60;52.10;;;;;;4992560;28;86110;-73
2022/04/05 00:57:41;;;;;;;1.52;1.10;;;19.60;52.00;;;;;;4991737;28;86367;-73
2022/04/05 01:00:08;;;;;;;1.00;0.90;;;19.60;52.00;;;;;;4991744;28;86516;-72
2022/04/05 01:02:38;;;;;;;1.77;1.20;;;19.60;51.90;;;;;;4992385;28;86907;-72
2022/04/05 01:05:05;;;;;;;1.02;0.90;;;19.60;52.10;;;;;;5024874;27;89831;-71
2022/04/05 01:07:33;;;;;;;1.00;0.90;;;19.60;51.90;;;;;;4992735;28;86005;-71
2022/04/05 01:09:59;;;;;;;1.27;1.10;;;19.60;52.10;;;;;;4991457;28;86136;-71
2022/04/05 01:12:25;;;;;;;1.60;1.50;;;19.60;52.00;;;;;;4991621;28;86667;-70
2022/04/05 01:14:51;;;;;;;1.02;0.90;;;19.60;52.10;;;;;;4992153;28;86628;-71
2022/04/05 01:17:18;;;;;;;1.17;1.08;;;19.60;52.00;;;;;;4993025;28;86283;-72
2022/04/05 01:19:44;;;;;;;0.82;0.82;;;19.60;51.90;;;;;;4993197;28;86049;-71
2022/04/05 01:22:10;;;;;;;1.25;1.10;;;19.50;52.00;;;;;;5029488;27;86763;-72
2022/04/05 01:24:36;;;;;;;1.50;1.20;;;19.50;52.00;;;;;;4993295;28;87206;-72
2022/04/05 01:27:07;;;;;;;1.30;1.20;;;19.60;52.10;;;;;;5028172;27;89496;-69
2022/04/05 01:29:33;;;;;;;1.25;0.90;;;19.50;52.20;;;;;;5001631;28;86412;-71
2022/04/05 01:32:07;;;;;;;1.20;1.00;;;19.50;52.10;;;;;;4991102;28;85818;-70
2022/04/05 01:34:34;;;;;;;1.52;1.25;;;19.50;52.20;;;;;;5001267;28;90575;-71
2022/04/05 01:37:03;;;;;;;1.13;0.95;;;19.50;52.10;;;;;;4992190;28;86237;-73
2022/04/05 01:39:33;;;;;;;1.40;1.30;;;19.50;52.10;;;;;;4993070;28;85814;-70
2022/04/05 01:42:07;;;;;;;1.20;1.10;;;19.50;52.20;;;;;;4993001;28;87345;-71
2022/04/05 01:44:35;;;;;;;1.00;0.90;;;19.50;52.20;;;;;;4993179;28;86729;-71
2022/04/05 01:47:19;;;;;;;1.25;0.90;;;19.50;52.10;;;;;;4991045;28;89135;-73
2022/04/05 01:49:48;;;;;;;1.30;1.20;;;19.50;52.20;;;;;;4991351;28;86311;-72
2022/04/05 01:52:14;;;;;;;1.15;1.00;;;19.50;52.20;;;;;;4991251;28;86011;-72
2022/04/05 01:54:40;;;;;;;1.83;1.10;;;19.50;52.20;;;;;;4992402;28;86621;-71
2022/04/05 01:57:07;;;;;;;1.20;1.10;;;19.50;52.20;;;;;;4989883;28;89224;-71
2022/04/05 01:59:35;;;;;;;1.50;1.30;;;19.50;52.20;;;;;;5024314;27;86877;-73
2022/04/05 02:02:09;;;;;;;1.10;1.00;;;19.50;52.20;;;;;;4993309;28;86515;-72
2022/04/05 02:04:36;;;;;;;1.10;1.00;;;19.50;52.30;;;;;;4993313;28;87254;-70
2022/04/05 02:07:12;;;;;;;1.30;1.20;;;19.50;52.00;;;;;;4992300;28;86261;-72
2022/04/05 02:09:38;;;;;;;1.30;1.20;;;19.50;52.00;;;;;;4994623;28;86150;-71
2022/04/05 02:12:04;;;;;;;1.20;1.08;;;19.40;51.90;;;;;;4993119;28;86054;-72
2022/04/05 02:14:30;;;;;;;1.10;1.00;;;19.40;52.00;;;;;;4991269;28;86874;-73
2022/04/05 02:16:55;;;;;;;1.30;1.20;;;19.40;51.90;;;;;;4994883;28;86512;-73
2022/04/05 02:19:21;;;;;;;1.40;1.27;;;19.50;52.10;;;;;;4992382;28;85955;-72
2022/04/05 02:21:47;;;;;;;1.45;1.35;;;19.40;51.90;;;;;;4991664;28;86502;-73
2022/04/05 02:24:12;;;;;;;1.35;1.23;;;19.40;52.00;;;;;;5028940;27;90773;-69
2022/04/05 02:26:39;;;;;;;1.27;1.17;;;19.40;51.90;;;;;;4992183;28;85892;-72
2022/04/05 02:29:06;;;;;;;1.35;1.15;;;19.40;51.80;;;;;;4991918;28;85993;-72
2022/04/05 02:31:32;;;;;;;1.75;1.30;;;19.40;51.90;;;;;;4992568;28;86431;-72
2022/04/05 02:33:58;;;;;;;1.40;1.30;;;19.40;52.00;;;;;;4990168;28;89784;-73
2022/04/05 02:36:24;;;;;;;1.63;1.25;;;19.40;51.90;;;;;;4991745;28;86707;-73
2022/04/05 02:38:49;;;;;;;1.17;1.10;;;19.40;51.80;;;;;;4991904;28;85843;-72
2022/04/05 02:41:15;;;;;;;0.90;0.90;;;19.40;51.80;;;;;;4998200;28;85527;-70
2022/04/05 02:43:41;;;;;;;1.10;1.00;;;19.40;51.80;;;;;;4993618;28;87837;-72
2022/04/05 02:46:11;;;;;;;1.67;1.30;;;19.40;51.90;;;;;;4993149;28;86322;-72
2022/04/05 02:48:43;;;;;;;1.42;1.30;;;19.40;51.90;;;;;;4995868;28;86456;-71
2022/04/05 02:51:11;;;;;;;1.67;1.58;;;19.40;51.90;;;;;;4992206;28;86198;-73
2022/04/05 02:53:37;;;;;;;1.65;1.20;;;19.40;52.00;;;;;;4990275;28;90023;-72
2022/04/05 02:56:03;;;;;;;1.35;1.25;;;19.40;51.90;;;;;;5024187;27;89323;-72
2022/04/05 02:58:28;;;;;;;1.55;1.20;;;19.30;51.90;;;;;;4991788;28;86786;-69
2022/04/05 03:00:54;;;;;;;1.52;1.20;;;19.30;51.80;;;;;;4991651;28;85807;-69
2022/04/05 03:03:20;;;;;;;1.50;1.30;;;19.30;51.90;;;;;;4991377;28;86622;-71
2022/04/05 03:05:45;;;;;;;1.58;1.48;;;19.40;52.00;;;;;;4989794;28;89443;-73
2022/04/05 03:08:11;;;;;;;1.50;1.30;;;19.30;52.60;;;;;;5023623;27;86822;-71
2022/04/05 03:10:37;;;;;;;1.60;1.42;;;19.40;52.00;;;;;;4991302;28;85714;-72
2022/04/05 03:13:04;;;;;;;1.55;1.40;;;19.30;51.90;;;;;;4991830;28;86478;-71
2022/04/05 03:15:29;;;;;;;2.42;1.05;;;19.30;52.10;;;;;;4990876;28;86659;-71
2022/04/05 03:17:55;;;;;;;1.50;1.40;;;19.30;52.00;;;;;;4989696;28;85926;-72
2022/04/05 03:20:21;;;;;;;1.25;1.15;;;19.30;52.00;;;;;;4989156;28;85776;-70
2022/04/05 03:22:46;;;;;;;1.13;1.08;;;19.40;52.10;;;;;;4991149;28;89311;-72
2022/04/05 03:25:12;;;;;;;1.50;1.33;;;19.30;51.90;;;;;;5029095;27;88348;-72
2022/04/05 03:27:42;;;;;;;1.20;1.10;;;19.30;51.90;;;;;;4988541;28;86288;-69
2022/04/05 03:30:13;;;;;;;1.40;1.30;;;19.30;51.90;;;;;;4988886;28;86727;-70
2022/04/05 03:32:39;;;;;;;1.30;1.20;;;19.30;52.00;;;;;;4990487;28;86765;-71
2022/04/05 03:35:06;;;;;;;1.40;1.15;;;19.30;51.90;;;;;;4990083;28;86077;-70
2022/04/05 03:37:33;;;;;;;1.52;1.30;;;19.30;51.90;;;;;;4991099;28;86426;-72
2022/04/05 03:39:59;;;;;;;1.23;1.10;;;19.30;52.10;;;;;;4997140;28;86829;-71
2022/04/05 03:42:26;;;;;;;2.03;1.40;;;19.30;52.10;;;;;;4988042;28;89628;-70
2022/04/05 03:44:51;;;;;;;1.33;1.23;;;19.30;52.10;;;;;;4993927;28;86842;-72
2022/04/05 03:47:17;;;;;;;1.13;1.02;;;19.30;52.10;;;;;;5037126;27;85876;-71
2022/04/05 03:49:45;;;;;;;1.20;1.10;;;19.30;52.10;;;;;;4991808;28;85624;-72
2022/04/05 03:52:11;;;;;;;1.70;1.60;;;19.20;52.10;;;;;;4989247;28;90457;-70
2022/04/05 03:54:36;;;;;;;1.45;1.35;;;19.20;52.10;;;;;;5021442;27;88182;-72
2022/04/05 03:57:03;;;;;;;1.25;1.10;;;19.30;52.20;;;;;;4990918;28;86180;-72
2022/04/05 03:59:28;;;;;;;1.40;1.30;;;19.20;52.20;;;;;;4990794;28;86135;-72
2022/04/05 04:01:54;;;;;;;1.27;1.10;;;19.20;52.00;;;;;;4989364;28;90007;-73
2022/04/05 04:04:20;;;;;;;1.60;1.50;;;19.20;52.10;;;;;;5022769;27;89316;-70
2022/04/05 04:06:45;;;;;;;1.73;1.20;;;19.30;52.20;;;;;;4990762;28;85843;-71
2022/04/05 04:09:14;;;;;;;1.30;1.20;;;19.20;52.20;;;;;;4990910;28;85752;-73
2022/04/05 04:11:44;;;;;;;1.52;1.30;;;19.20;52.20;;;;;;5021701;27;89940;-70
2022/04/05 04:14:10;;;;;;;1.50;1.40;;;19.20;52.20;;;;;;5021705;27;89130;-71
2022/04/05 04:16:36;;;;;;;1.27;1.17;;;19.20;52.20;;;;;;4988358;28;86762;-72
2022/04/05 04:19:02;;;;;;;1.50;1.40;;;19.20;52.10;;;;;;5030979;27;86255;-70
2022/04/05 04:21:28;;;;;;;1.30;1.20;;;19.20;52.20;;;;;;4988159;28;89420;-71
2022/04/05 04:23:54;;;;;;;1.25;1.15;;;19.20;52.20;;;;;;4990189;28;85954;-70
2022/04/05 04:26:22;;;;;;;1.35;1.25;;;19.20;52.20;;;;;;4988978;28;86808;-72
2022/04/05 04:28:53;;;;;;;1.45;1.35;;;19.20;52.20;;;;;;5022328;27;86161;-70
2022/04/05 04:31:19;;;;;;;1.08;1.00;;;19.20;52.30;;;;;;4990131;28;87324;-73
2022/04/05 04:33:44;;;;;;;1.15;1.00;;;19.20;52.10;;;;;;4989249;28;86258;-71
2022/04/05 04:36:10;;;;;;;1.25;1.15;;;19.20;52.30;;;;;;5021160;27;86793;-72
2022/04/05 04:38:36;;;;;;;1.88;1.70;;;19.20;52.10;;;;;;4989143;28;85825;-70
2022/04/05 04:41:02;;;;;;;1.42;1.33;;;19.20;52.90;;;;;;4991830;28;90877;-71
2022/04/05 04:43:28;;;;;;;2.15;1.75;;;19.20;52.40;;;;;;4992545;28;86516;-70
2022/04/05 04:45:54;;;;;;;3.15;1.30;;;19.20;52.30;;;;;;4992856;28;86724;-70
2022/04/05 04:48:21;;;;;;;1.75;1.50;;;19.20;52.40;;;;;;4992226;28;86100;-71
2022/04/05 04:50:50;;;;;;;2.33;1.50;;;19.20;52.50;;;;;;4992100;28;86425;-71
2022/04/05 04:53:16;;;;;;;7.97;1.70;;;19.20;52.30;;;;;;4991701;28;87234;-69
2022/04/05 04:55:42;;;;;;;4.30;1.50;;;19.20;53.10;;;;;;5030831;27;85772;-72
2022/04/05 04:58:08;;;;;;;4.55;1.67;;;19.20;53.50;;;;;;4993091;28;86122;-71
2022/04/05 05:00:34;;;;;;;4.30;1.73;;;19.30;53.40;;;;;;5024096;27;88444;-70
2022/04/05 05:02:59;;;;;;;2.65;1.63;;;19.30;53.30;;;;;;4991428;28;85909;-72
2022/04/05 05:05:25;;;;;;;3.08;1.42;;;19.40;53.40;;;;;;4993151;28;86330;-71
2022/04/05 05:07:54;;;;;;;2.10;1.60;;;19.50;53.50;;;;;;4994189;28;86984;-71
2022/04/05 05:10:21;;;;;;;3.00;1.38;;;19.50;53.60;;;;;;4997291;28;86271;-71
2022/04/05 05:12:47;;;;;;;3.42;1.30;;;19.50;53.30;;;;;;4993054;28;86330;-71
2022/04/05 05:15:18;;;;;;;1.73;1.33;;;19.60;53.20;;;;;;4993328;28;86702;-69
2022/04/05 05:17:48;;;;;;;1.33;1.20;;;19.60;53.30;;;;;;5003043;28;86476;-69
2022/04/05 05:20:16;;;;;;;2.33;1.30;;;19.70;53.20;;;;;;4991154;28;90016;-69
2022/04/05 05:22:42;;;;;;;2.25;1.33;;;19.70;53.30;;;;;;4997192;28;87361;-69
2022/04/05 05:25:12;;;;;;;2.28;1.10;;;19.70;53.20;;;;;;5006058;28;86122;-71
2022/04/05 05:27:38;;;;;;;3.30;1.40;;;19.70;53.30;;;;;;4995360;28;86262;-71
2022/04/05 05:30:05;;;;;;;5.13;1.52;;;19.70;53.20;;;;;;4991667;28;89498;-71
2022/04/05 05:32:31;;;;;;;1.50;1.30;;;19.70;53.20;;;;;;4993062;28;87350;-69
2022/04/05 05:34:56;;;;;;;1.92;1.20;;;19.70;53.20;;;;;;5025253;27;86545;-71
2022/04/05 05:37:22;;;;;;;2.13;1.50;;;19.70;53.20;;;;;;5024157;27;85986;-70
2022/04/05 05:39:48;;;;;;;1.58;1.23;;;19.70;53.20;;;;;;4992293;28;86517;-71
2022/04/05 05:42:13;;;;;;;1.83;1.60;;;19.70;53.40;;;;;;4992689;28;86522;-71
2022/04/05 05:44:39;;;;;;;1.88;1.25;;;19.70;53.20;;;;;;4992764;28;86004;-71
2022/04/05 05:47:05;;;;;;;3.75;2.25;;;19.70;53.20;;;;;;4996175;28;85892;-71
2022/04/05 05:49:31;;;;;;;6.82;2.03;;;19.70;53.10;;;;;;4994642;28;86210;-71
2022/04/05 05:51:57;;;;;;;5.85;1.90;;;19.70;53.30;;;;;;5033183;27;89377;-71
2022/04/05 05:54:23;;;;;;;10.13;2.20;;;19.70;53.10;;;;;;4990930;28;86831;-69
2022/04/05 05:56:48;;;;;;;17.05;4.70;;;19.70;53.40;;;;;;4992547;28;85938;-72
2022/04/05 05:59:14;;;;;;;31.08;8.55;;;19.70;53.50;;;;;;4990985;28;86369;-72
2022/04/05 06:01:39;;;;;;;44.85;12.98;;;19.70;54.20;;;;;;5032905;27;89737;-72
2022/04/05 06:04:05;;;;;;;30.48;8.05;;;19.70;54.70;;;;;;4995303;28;86136;-71
2022/04/05 06:06:31;;;;;;;34.60;8.52;;;19.70;54.20;;;;;;5038448;27;86283;-69
2022/04/05 06:08:57;;;;;;;29.52;7.65;;;19.80;54.80;;;;;;4996575;28;86359;-72
2022/04/05 06:11:25;;;;;;;39.75;10.18;;;19.80;54.20;;;;;;4992100;28;86556;-71
2022/04/05 06:13:52;;;;;;;38.03;9.57;;;19.80;54.60;;;;;;5022964;27;86211;-71
2022/04/05 06:16:21;;;;;;;34.63;9.23;;;19.80;54.40;;;;;;4992097;28;86155;-70
2022/04/05 06:18:47;;;;;;;43.50;10.93;;;19.80;54.60;;;;;;4990870;28;90472;-71
2022/04/05 06:21:14;;;;;;;33.50;10.30;;;19.90;55.10;;;;;;4996245;28;86486;-71
2022/04/05 06:23:39;;;;;;;43.38;11.98;;;19.90;55.60;;;;;;4992505;28;86163;-72
2022/04/05 06:26:05;;;;;;;35.88;11.75;;;19.90;55.30;;;;;;5021144;27;86111;-71
2022/04/05 06:28:31;;;;;;;42.55;12.77;;;19.90;55.20;;;;;;4993606;28;87366;-72
2022/04/05 06:30:56;;;;;;;43.40;12.45;;;20.00;55.60;;;;;;4988211;28;89191;-72
2022/04/05 06:33:22;;;;;;;43.10;12.35;;;20.00;55.60;;;;;;4996156;28;86800;-70
2022/04/05 06:35:50;;;;;;;33.92;10.50;;;20.00;55.90;;;;;;4991867;28;86031;-71
2022/04/05 06:38:16;;;;;;;39.83;11.65;;;20.00;56.10;;;;;;4990719;28;87242;-71
2022/04/05 06:40:43;;;;;;;42.15;12.38;;;20.10;56.20;;;;;;4993456;28;86938;-69
2022/04/05 06:43:10;;;;;;;33.90;11.40;;;20.10;56.00;;;;;;4997550;28;86112;-70
2022/04/05 06:45:36;;;;;;;37.55;12.00;;;20.00;56.00;;;;;;4991712;28;86663;-72
2022/04/05 06:48:02;;;;;;;35.90;11.45;;;20.00;56.30;;;;;;4993697;28;86629;-71
2022/04/05 06:50:28;;;;;;;45.97;12.70;;;20.00;56.00;;;;;;4995969;28;86195;-72
2022/04/05 06:52:56;;;;;;;59.80;17.10;;;20.10;55.90;;;;;;4990151;28;86150;-70
2022/04/05 06:55:22;;;;;;;47.55;14.38;;;20.10;55.80;;;;;;4989880;28;85576;-72
2022/04/05 06:57:48;;;;;;;40.15;12.95;;;20.10;56.00;;;;;;4999654;28;89054;-72
2022/04/05 07:00:14;;;;;;;34.95;11.73;;;20.10;56.30;;;;;;4990762;28;86260;-70
2022/04/05 07:02:41;;;;;;;43.25;13.93;;;20.00;56.30;;;;;;5026554;27;87181;-71
2022/04/05 07:05:09;;;;;;;46.38;12.77;;;20.10;56.40;;;;;;5000308;28;85798;-72
2022/04/05 07:07:35;;;;;;;42.63;12.70;;;20.00;56.60;;;;;;5003263;28;87469;-69
2022/04/05 07:10:00;;;;;;;43.63;13.90;;;20.10;57.10;;;;;;4994093;28;86370;-71
2022/04/05 07:12:26;;;;;;;47.67;15.80;;;20.10;57.20;;;;;;4987227;28;87350;-71
2022/04/05 07:14:52;;;;;;;40.90;13.65;;;20.10;57.00;;;;;;4991271;28;86906;-71
2022/04/05 07:17:18;;;;;;;43.70;14.38;;;20.10;57.90;;;;;;4998542;28;91131;-70
2022/04/05 07:19:44;;;;;;;43.45;12.70;;;20.10;57.50;;;;;;4993692;28;86489;-69
2022/04/05 07:22:10;;;;;;;46.80;14.38;;;20.10;57.80;;;;;;4987768;28;85796;-72
2022/04/05 07:24:35;;;;;;;43.42;14.05;;;20.20;58.20;;;;;;4990787;28;86278;-71
2022/04/05 07:27:01;;;;;;;47.63;14.00;;;20.20;58.10;;;;;;4989322;28;86444;-75
2022/04/05 07:29:28;;;;;;;49.97;13.43;;;20.20;58.50;;;;;;4984038;28;86846;-72
2022/04/05 07:31:57;;;;;;;45.90;13.77;;;20.30;58.40;;;;;;4980978;28;86288;-70
2022/04/05 07:34:23;;;;;;;42.90;13.15;;;20.30;58.00;;;;;;4981350;28;87432;-73
2022/04/05 07:36:53;;;;;;;58.00;15.23;;;20.30;58.20;;;;;;4982972;28;89300;-74
2022/04/05 07:39:21;;;;;;;49.38;14.05;;;20.30;58.20;;;;;;5015511;27;88551;-73
2022/04/05 07:41:48;;;;;;;46.40;13.07;;;20.30;58.30;;;;;;4997721;28;86876;-71
2022/04/05 07:44:14;;;;;;;45.78;13.65;;;20.30;58.20;;;;;;4974995;27;86984;-73
2022/04/05 07:46:39;;;;;;;43.90;13.27;;;20.30;58.10;;;;;;4983120;28;87204;-72
2022/04/05 07:49:05;;;;;;;39.83;13.30;;;20.30;58.20;;;;;;4985364;28;86957;-77
2022/04/05 07:51:31;;;;;;;50.67;14.88;;;20.30;58.20;;;;;;4987678;28;86211;-71
2022/04/05 07:53:57;;;;;;;52.88;14.48;;;20.30;58.20;;;;;;4986842;28;86837;-73
2022/04/05 07:56:23;;;;;;;39.97;13.30;;;20.30;58.00;;;;;;4986398;28;86439;-70
2022/04/05 07:58:49;;;;;;;46.45;13.20;;;20.30;57.90;;;;;;4984532;28;88259;-71
2022/04/05 08:01:14;;;;;;;43.13;13.18;;;20.30;57.70;;;;;;4984872;28;86621;-72
2022/04/05 08:03:40;;;;;;;48.25;13.50;;;20.30;57.80;;;;;;4984329;28;86755;-72
2022/04/05 08:06:06;;;;;;;36.17;10.80;;;20.30;57.80;;;;;;4982543;28;87027;-70
2022/04/05 08:08:32;;;;;;;24.20;9.57;;;20.30;58.20;;;;;;4982676;28;86860;-73
2022/04/05 08:10:58;;;;;;;28.38;10.45;;;20.20;58.00;;;;;;4983660;28;86128;-73
2022/04/05 08:13:26;;;;;;;29.65;11.23;;;20.20;58.00;;;;;;5001384;28;86289;-71
2022/04/05 08:15:52;;;;;;;31.48;10.93;;;20.30;56.90;;;;;;4984749;28;89287;-71
2022/04/05 08:18:19;;;;;;;30.02;10.88;;;20.30;57.00;;;;;;4987432;28;86985;-71
2022/04/05 08:20:45;;;;;;;31.52;11.40;;;20.30;57.20;;;;;;4988441;28;87031;-72
2022/04/05 08:23:11;;;;;;;33.60;12.18;;;20.30;56.80;;;;;;5000946;28;86749;-72
2022/04/05 08:25:37;;;;;;;28.25;10.60;;;20.30;56.60;;;;;;4986589;28;88635;-73
2022/04/05 08:28:04;;;;;;;26.90;10.32;;;20.30;56.40;;;;;;4988154;28;86265;-73
2022/04/05 08:30:31;;;;;;;30.42;11.60;;;20.30;56.70;;;;;;4985717;28;86883;-70
2022/04/05 08:32:57;;;;;;;28.63;11.38;;;20.30;56.30;;;;;;4988695;28;86282;-71
2022/04/05 08:35:24;;;;;;;32.90;11.25;;;20.40;56.50;;;;;;4988502;28;89805;-69
2022/04/05 08:37:51;;;;;;;26.02;10.35;;;20.30;56.00;;;;;;4990330;28;87039;-69
2022/04/05 08:40:19;;;;;;;26.98;11.07;;;20.40;55.90;;;;;;4991188;28;85855;-70
2022/04/05 08:42:48;;;;;;;28.63;10.40;;;20.40;56.00;;;;;;4992888;28;87079;-70
2022/04/05 08:45:16;;;;;;;28.43;10.27;;;20.40;56.40;;;;;;4991225;28;87038;-71
2022/04/05 08:47:47;;;;;;;25.95;10.00;;;20.40;56.70;;;;;;4988429;28;89626;-70
2022/04/05 08:50:15;;;;;;;33.28;10.60;;;20.40;56.70;;;;;;4990679;28;86712;-71
2022/04/05 08:52:46;;;;;;;27.27;10.55;;;20.40;57.00;;;;;;4993489;28;86187;-70
2022/04/05 08:55:13;;;;;;;25.52;9.57;;;20.40;57.30;;;;;;4990253;28;86872;-70
2022/04/05 08:57:38;;;;;;;26.30;10.35;;;20.40;57.20;;;;;;4992358;28;87396;-73
2022/04/05 09:00:08;;;;;;;20.60;9.15;;;20.40;57.20;;;;;;4990749;28;86845;-71
2022/04/05 09:02:36;;;;;;;;;;;20.40;57.60;;;;;;4990985;28;86129;-71
2022/04/05 09:05:03;;;;;;;27.38;10.52;;;20.40;58.00;;;;;;4992794;28;87976;-70
2022/04/05 09:07:31;;;;;;;26.50;9.55;;;20.40;58.50;;;;;;4989835;28;88108;-69
2022/04/05 09:10:14;;;;;;;28.70;10.15;;;20.50;58.90;;;;;;4991336;28;86514;-69
2022/04/05 09:12:47;;;;;;;23.80;10.82;;;20.50;59.50;;;;;;4993346;28;86621;-70
2022/04/05 09:15:16;;;;;;;27.60;10.30;;;20.40;59.80;;;;;;4990269;28;90094;-70
2022/04/05 09:17:43;;;;;;;24.47;10.00;;;20.40;60.30;;;;;;4992394;28;86881;-71
2022/04/05 09:20:09;;;;;;;29.20;10.40;;;20.40;60.80;;;;;;4995991;28;86493;-71
2022/04/05 09:22:36;;;;;;;29.17;9.55;;;20.40;60.70;;;;;;4994892;28;86157;-70
2022/04/05 09:25:06;;;;;;;22.80;8.57;;;20.40;60.70;;;;;;4998230;28;86326;-71
2022/04/05 09:27:49;;;;;;;18.85;8.05;;;20.40;61.00;;;;;;4992150;28;86893;-71
2022/04/05 09:30:16;;;;;;;22.25;9.00;;;20.40;60.00;;;;;;4992506;28;86368;-71
2022/04/05 09:32:52;;;;;;;24.20;9.77;;;20.40;60.30;;;;;;4991018;28;86844;-71
2022/04/05 09:35:20;;;;;;;22.85;8.50;;;20.40;60.40;;;;;;4989817;28;87698;-71
2022/04/05 09:37:47;;;;;;;18.47;7.70;;;20.40;60.00;;;;;;4999390;28;86323;-71
2022/04/05 09:40:19;;;;;;;17.30;7.38;;;20.40;59.90;;;;;;5004611;28;85938;-71
2022/04/05 09:43:05;;;;;;;17.95;7.97;;;20.40;59.70;;;;;;4992497;28;87047;-70
2022/04/05 09:45:47;;;;;;;25.35;9.27;;;20.50;59.30;;;;;;4989898;28;86866;-71
2022/04/05 09:48:19;;;;;;;22.05;8.77;;;20.50;59.50;;;;;;4990356;28;86382;-71
2022/04/05 09:51:06;;;;;;;30.42;9.57;;;20.50;59.50;;;;;;4989723;28;86004;-71
2022/04/05 09:53:47;;;;;;;22.80;8.18;;;20.50;58.80;;;;;;4990102;28;86868;-72
2022/04/05 09:56:18;;;;;;;17.98;7.07;;;20.50;59.40;;;;;;4990615;28;86824;-71
2022/04/05 09:58:52;;;;;;;19.02;7.35;;;20.50;59.80;;;;;;4992302;28;86457;-71
2022/04/05 10:01:28;;;;;;;28.58;8.02;;;20.40;60.00;;;;;;5022233;27;86938;-70
2022/04/05 10:04:04;;;;;;;21.83;8.35;;;20.50;59.80;;;;;;4989400;28;86786;-71
2022/04/05 10:06:31;;;;;;;22.40;7.97;;;20.50;60.60;;;;;;4989094;28;89824;-71
2022/04/05 10:08:58;;;;;;;19.73;8.18;;;20.50;61.00;;;;;;4990099;28;89794;-71
2022/04/05 10:11:26;;;;;;;18.73;7.40;;;20.40;61.20;;;;;;4992811;28;86538;-71
2022/04/05 10:13:53;;;;;;;20.88;8.07;;;20.50;61.90;;;;;;4997497;28;85649;-72
2022/04/05 10:16:19;;;;;;;26.02;7.75;;;20.50;61.80;;;;;;4994004;28;86772;-71
2022/04/05 10:18:47;;;;;;;20.83;8.35;;;20.40;61.90;;;;;;4994843;28;87126;-72
2022/04/05 10:21:14;;;;;;;16.13;7.35;;;20.50;61.80;;;;;;4991015;28;86899;-72
2022/04/05 10:23:43;;;;;;;20.00;7.35;;;20.50;62.30;;;;;;4990896;28;86132;-71
2022/04/05 10:26:16;;;;;;;17.25;7.32;;;20.40;62.40;;;;;;4990450;28;86937;-72
2022/04/05 10:28:44;;;;;;;18.83;7.68;;;20.40;62.70;;;;;;4988470;28;89169;-72
2022/04/05 10:31:13;;;;;;;20.23;7.45;;;20.40;62.70;;;;;;4986642;28;87459;-72
2022/04/05 10:33:59;;;;;;;18.98;6.97;;;20.40;63.30;;;;;;4987390;28;86615;-71
2022/04/05 10:36:25;;;;;;;20.42;6.95;;;20.40;63.40;;;;;;4987798;28;86744;-71
2022/04/05 10:39:22;;;;;;;16.75;7.05;;;20.40;63.80;;;;;;4989225;28;86420;-72
2022/04/05 10:42:25;;;;;;;21.17;8.05;;;20.40;64.10;;;;;;4991916;28;85627;-72
2022/04/05 10:45:14;;;;;;;18.70;6.57;;;20.50;64.30;;;;;;4961698;28;85940;-72
2022/04/05 10:47:58;;;;;;;16.90;6.85;;;20.50;64.10;;;;;;4980393;28;88436;-72
2022/04/05 10:50:25;;;;;;;22.17;6.95;;;20.50;64.00;;;;;;4991759;28;87807;-72
2022/04/05 10:53:12;;;;;;;16.60;5.35;;;20.50;63.80;;;;;;4994364;28;86380;-70
2022/04/05 10:56:11;;;;;;;16.88;6.63;;;20.60;64.40;;;;;;4998143;28;85701;-71
2022/04/05 10:58:38;;;;;;;17.25;6.28;;;20.60;64.20;;;;;;4989391;28;87489;-70
2022/04/05 11:01:18;;;;;;;18.23;7.22;;;20.60;63.70;;;;;;4986829;28;89151;-72
2022/04/05 11:04:09;;;;;;;16.65;7.38;;;20.60;64.20;;;;;;5008119;28;86714;-72
2022/04/05 11:07:01;;;;;;;18.05;6.10;;;20.60;64.20;;;;;;4991988;28;86172;-73
2022/04/05 11:09:33;;;;;;;24.15;6.55;;;20.60;64.20;;;;;;4994822;28;87122;-72
2022/04/05 11:12:11;;;;;;;42.28;7.38;;;20.70;63.80;;;;;;4990101;28;88557;-73
2022/04/05 11:15:03;;;;;;;21.95;6.28;;;20.60;63.50;;;;;;5003203;28;86578;-75
2022/04/05 11:17:32;;;;;;;27.75;6.78;;;20.60;63.60;;;;;;4996159;28;86620;-72
2022/04/05 11:19:59;;;;;;;25.67;6.50;;;20.60;63.50;;;;;;4988554;28;90539;-72
2022/04/05 11:22:37;;;;;;;14.98;6.70;;;20.60;63.50;;;;;;4990301;28;88291;-70
2022/04/05 11:25:07;;;;;;;22.48;6.07;;;20.60;57.80;;;;;;4988113;28;86748;-68
2022/04/05 11:27:45;;;;;;;23.80;6.85;;;20.60;62.40;;;;;;4986271;28;86176;-70
2022/04/05 11:30:23;;;;;;;32.00;6.20;;;20.70;62.10;;;;;;4997137;28;87075;-71
2022/04/05 11:33:09;;;;;;;25.95;6.50;;;20.70;62.40;;;;;;4993339;28;85993;-71
2022/04/05 11:36:07;;;;;;;22.65;6.05;;;20.70;62.40;;;;;;4992763;28;86839;-72
2022/04/05 11:38:46;;;;;;;29.85;6.38;;;20.70;62.70;;;;;;4998440;28;85998;-69
2022/04/05 11:41:22;;;;;;;29.25;5.80;;;20.70;62.60;;;;;;4987843;28;86281;-69
2022/04/05 11:44:00;;;;;;;24.27;5.90;;;20.70;62.50;;;;;;4997905;28;86150;-71
2022/04/05 11:46:28;;;;;;;23.58;6.13;;;20.70;63.20;;;;;;4980236;28;86670;-68
2022/04/05 11:48:56;;;;;;;21.90;6.00;;;20.80;62.90;;;;;;4993832;28;86583;-71
2022/04/05 11:51:24;;;;;;;23.10;5.25;;;20.80;63.00;;;;;;4987513;28;86593;-71
2022/04/05 11:53:50;;;;;;;21.73;5.68;;;20.90;63.10;;;;;;4986376;28;86720;-70
2022/04/05 11:56:21;;;;;;;23.13;6.25;;;20.90;62.70;;;;;;4985827;28;87110;-71
2022/04/05 11:58:58;;;;;;;18.48;5.47;;;20.90;62.30;;;;;;4986075;28;86397;-72
2022/04/05 12:01:34;;;;;;;25.30;5.57;;;20.90;61.50;;;;;;4985487;28;90523;-68
2022/04/05 12:04:04;;;;;;;19.75;6.05;;;20.90;61.00;;;;;;4986622;28;90076;-71
2022/04/05 12:06:31;;;;;;;;;;;20.80;61.60;;;;;;4988438;28;86379;-71
2022/04/05 12:08:59;;;;;;;18.63;5.57;;;20.80;60.80;;;;;;4987752;28;86647;-70
2022/04/05 12:11:27;;;;;;;24.35;6.07;;;20.90;61.20;;;;;;4987946;28;87682;-71
2022/04/05 12:13:55;;;;;;;16.85;5.00;;;20.80;61.50;;;;;;4986986;28;85784;-70
2022/04/05 12:16:23;;;;;;;21.80;5.55;;;20.80;61.40;;;;;;4987528;28;86769;-71
2022/04/05 12:18:49;;;;;;;22.33;5.18;;;20.80;61.00;;;;;;4986174;28;86748;-71
2022/04/05 12:21:15;;;;;;;19.35;5.47;;;20.80;61.00;;;;;;4987679;28;86416;-71
2022/04/05 12:23:43;;;;;;;20.48;5.65;;;20.80;61.30;;;;;;4985366;28;88560;-71
2022/04/05 12:26:13;;;;;;;16.65;4.93;;;20.80;61.20;;;;;;4985469;28;86846;-69
2022/04/05 12:28:45;;;;;;;15.27;5.05;;;20.80;61.30;;;;;;4984556;28;86199;-70
2022/04/05 12:31:17;;;;;;;15.23;5.40;;;20.80;61.50;;;;;;4987765;28;87656;-70
2022/04/05 12:34:05;;;;;;;18.42;4.75;;;20.80;61.60;;;;;;4984920;28;86177;-70
2022/04/05 12:36:34;;;;;;;19.23;5.03;;;20.80;61.60;;;;;;4987186;28;86026;-71
2022/04/05 12:39:02;;;;;;;20.60;5.27;;;20.80;61.60;;;;;;4985875;28;86859;-71
2022/04/05 12:41:28;;;;;;;21.52;5.70;;;20.70;61.70;;;;;;4984504;28;89434;-70
2022/04/05 12:44:04;;;;;;;17.02;4.70;;;20.70;61.90;;;;;;4984876;28;86763;-70
2022/04/05 12:46:43;;;;;;;16.95;5.45;;;20.70;61.80;;;;;;4985420;28;85989;-72
2022/04/05 12:49:17;;;;;;;13.48;4.78;;;20.70;61.90;;;;;;4986677;28;85649;-70