Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:01;;;;;;;14.57;10.67;;;13.30;92.20;;;12.21;93.09;98074.63;5007871;28;21048;-77
2021/08/18 00:04:29;;;;;;;14.57;11.07;;;13.30;92.30;;;12.16;93.29;98080.72;5018334;28;20443;-77
2021/08/18 00:06:57;;;;;;;16.97;11.93;;;13.20;92.40;;;12.10;94.32;98077.03;5008842;28;20489;-77
2021/08/18 00:09:24;;;;;;;18.03;11.20;;;13.20;93.60;;;12.01;95.54;98067.50;5006367;28;20748;-77
2021/08/18 00:11:51;;;;;;;16.10;10.50;;;13.20;95.00;;;12.04;96.31;98078.75;5002539;28;20963;-77
2021/08/18 00:14:18;;;;;;;15.93;11.90;;;13.10;95.90;;;11.98;95.36;98076.06;5010539;28;20467;-77
2021/08/18 00:16:46;;;;;;;15.27;11.03;;;13.10;94.70;;;11.97;95.74;98085.25;5012141;28;20439;-79
2021/08/18 00:19:14;;;;;;;13.87;10.13;;;13.10;94.90;;;11.94;96.36;98072.16;5000020;28;20440;-78
2021/08/18 00:21:42;;;;;;;19.43;11.23;;;13.10;95.50;;;11.77;97.09;98048.38;5005104;28;20456;-78
2021/08/18 00:24:09;;;;;;;16.47;11.80;;;13.00;96.60;;;11.94;97.37;98074.88;5011041;28;20455;-78
2021/08/18 00:26:36;;;;;;;17.37;12.50;;;13.00;97.50;;;11.93;97.43;98074.03;5018009;28;20812;-77
2021/08/18 00:29:04;;;;;;;19.13;11.43;;;13.00;98.20;;;11.89;97.86;98062.81;5014196;28;20472;-77
2021/08/18 00:31:32;;;;;;;16.33;10.87;;;13.00;98.90;;;12.00;97.39;98050.44;5016977;28;20471;-76
2021/08/18 00:33:59;;;;;;;18.27;11.27;;;13.00;98.90;;;12.00;96.50;98063.13;5013356;28;20451;-76
2021/08/18 00:36:26;;;;;;;18.20;12.03;;;13.10;96.50;;;11.96;97.83;98045.69;5007208;28;20467;-77
2021/08/18 00:38:55;;;;;;;16.00;10.90;;;13.10;98.40;;;11.98;97.44;98057.97;5012404;28;20501;-81
2021/08/18 00:41:22;;;;;;;18.70;11.63;;;13.10;98.10;;;12.07;97.81;98060.41;5005373;28;20595;-79
2021/08/18 00:43:51;;;;;;;17.27;12.23;;;13.10;98.30;;;12.09;97.39;98064.53;5008407;28;20435;-77
2021/08/18 00:46:18;;;;;;;15.70;11.67;;;13.10;98.10;;;12.07;97.58;98055.81;5003768;28;20535;-79
2021/08/18 00:48:46;;;;;;;15.90;11.10;;;13.20;98.10;;;12.14;97.07;98059.28;5011190;28;20491;-79
2021/08/18 00:51:14;;;;;;;18.67;11.30;;;13.20;97.50;;;12.29;96.18;98049.94;5004271;28;20444;-76
2021/08/18 00:53:41;;;;;;;17.90;12.27;;;13.30;96.80;;;12.24;95.42;98047.91;5004741;28;20441;-81
2021/08/18 00:56:12;;;;;;;21.10;11.47;;;13.30;95.40;;;12.23;95.62;98053.56;5007349;28;20510;-78
2021/08/18 00:58:39;;;;;;;19.07;12.03;;;13.30;95.70;;;12.33;95.37;98056.56;5006227;28;21100;-77
2021/08/18 01:01:06;;;;;;;18.47;11.47;;;13.30;95.30;;;12.35;95.05;98049.03;5001183;28;20519;-78
2021/08/18 01:03:34;;;;;;;15.67;11.30;;;13.40;95.00;;;12.33;94.55;98045.72;5011666;28;20491;-77
2021/08/18 01:06:01;;;;;;;16.03;10.97;;;13.40;94.20;;;12.32;94.83;98046.78;5010268;28;20527;-78
2021/08/18 01:08:29;;;;;;;15.20;10.53;;;13.40;94.60;;;12.39;94.66;98049.41;5009858;28;20463;-79
2021/08/18 01:10:58;;;;;;;16.53;11.13;;;13.40;94.60;;;12.36;93.86;98050.72;5003258;28;20476;-77
2021/08/18 01:13:28;;;;;;;17.00;11.77;;;13.40;93.30;;;12.38;93.68;98045.91;4995494;28;20452;-78
2021/08/18 01:15:55;;;;;;;16.53;11.50;;;13.40;93.40;;;12.39;94.24;98044.84;5014190;28;20510;-79
2021/08/18 01:18:22;;;;;;;16.37;11.43;;;13.40;93.70;;;12.31;94.52;98042.41;5016553;28;20443;-76
2021/08/18 01:20:49;;;;;;;14.73;11.13;;;13.40;94.00;;;12.33;94.72;98035.72;5006481;28;20437;-76
2021/08/18 01:23:17;;;;;;;15.70;10.87;;;13.40;94.20;;;12.35;95.31;98046.31;5013108;28;20455;-77
2021/08/18 01:25:46;;;;;;;15.90;11.40;;;13.40;94.60;;;12.37;95.36;98035.28;5011427;28;20452;-78
2021/08/18 01:28:14;;;;;;;19.13;11.43;;;13.40;95.30;;;12.39;96.02;98041.28;5008210;28;20913;-79
2021/08/18 01:30:43;;;;;;;20.97;12.33;;;13.40;96.10;;;12.41;96.91;98037.31;5007206;28;20852;-78
2021/08/18 01:33:13;;;;;;;18.30;13.03;;;13.50;96.90;;;12.47;95.66;98036.38;5009018;28;20518;-79
2021/08/18 01:35:43;;;;;;;16.13;11.80;;;13.50;95.60;;;12.63;94.78;98030.59;5005835;28;20499;-76
2021/08/18 01:38:13;;;;;;;17.33;11.93;;;13.60;95.20;;;12.58;94.35;98026.66;5011628;28;20464;-85
2021/08/18 01:40:41;;;;;;;16.20;10.77;;;13.60;94.00;;;12.57;94.14;98035.84;5011500;28;20482;-75
2021/08/18 01:43:09;;;;;;;12.97;10.60;;;13.60;94.00;;;12.58;94.72;98032.06;5014684;28;20497;-77
2021/08/18 01:45:39;;;;;;;15.93;11.77;;;13.60;94.30;;;12.64;94.53;98027.63;5011749;28;20451;-78
2021/08/18 01:48:12;;;;;;;18.30;11.63;;;13.60;94.70;;;12.67;94.57;98023.66;5008260;28;20476;-84
2021/08/18 01:50:40;;;;;;;16.97;12.53;;;13.70;94.80;;;12.69;94.47;98025.09;4998189;28;21010;-76
2021/08/18 01:53:08;;;;;;;15.83;12.00;;;13.70;94.50;;;12.64;94.34;98024.91;5016980;28;20962;-78
2021/08/18 01:55:35;;;;;;;14.37;10.83;;;13.70;94.20;;;12.67;94.20;98023.66;5011140;28;20995;-78
2021/08/18 01:58:03;;;;;;;18.57;11.73;;;13.70;94.40;;;12.73;93.80;98036.28;5011111;28;20483;-76
2021/08/18 02:00:31;;;;;;;15.93;12.30;;;13.70;93.60;;;12.64;93.96;98038.47;5010994;28;20510;-77
2021/08/18 02:02:58;;;;;;;17.40;11.33;;;13.70;93.50;;;12.60;94.74;98029.16;5005306;28;20464;-79
2021/08/18 02:05:27;;;;;;;17.20;11.27;;;13.70;94.50;;;12.62;94.55;98027.03;4999312;28;20440;-77
2021/08/18 02:07:55;;;;;;;16.90;12.40;;;13.70;94.50;;;12.62;94.21;98032.47;5011004;28;20492;-77
2021/08/18 02:10:23;;;;;;;16.10;11.27;;;13.60;93.90;;;12.49;95.66;98038.03;5013767;28;20494;-77
2021/08/18 02:12:51;;;;;;;16.13;11.90;;;13.60;95.30;;;12.53;96.29;98045.50;5022953;28;20478;-79
2021/08/18 02:15:22;;;;;;;17.20;12.17;;;13.60;96.00;;;12.45;96.78;98030.38;4996521;28;20539;-77
2021/08/18 02:17:50;;;;;;;17.83;12.73;;;13.50;97.10;;;12.52;97.24;98029.47;5004402;28;20502;-77
2021/08/18 02:20:21;;;;;;;19.77;12.60;;;13.50;98.50;;;12.56;96.43;98033.38;5013575;28;20507;-78
2021/08/18 02:22:49;;;;;;;15.90;12.50;;;13.50;97.20;;;12.39;96.45;98017.75;5015645;28;20957;-76
2021/08/18 02:25:17;;;;;;;17.47;11.37;;;13.50;96.50;;;12.43;97.19;98031.66;5012641;28;20450;-78
2021/08/18 02:27:45;;;;;;;16.80;13.10;;;13.50;97.70;;;12.45;97.25;98033.09;5005274;28;20524;-77
2021/08/18 02:30:16;;;;;;;18.33;12.30;;;13.50;97.70;;;12.42;97.26;98022.69;5013996;28;20494;-77
2021/08/18 02:32:43;;;;;;;18.03;11.67;;;13.50;98.00;;;12.40;97.68;98026.69;5014644;28;20870;-81
2021/08/18 02:35:12;;;;;;;18.63;13.63;;;13.50;98.30;;;12.28;98.17;98019.34;5004316;28;20468;-79
2021/08/18 02:37:39;;;;;;;16.40;12.33;;;13.40;99.70;;;12.34;98.70;98028.41;5009248;28;20453;-77
2021/08/18 02:40:11;;;;;;;18.53;12.10;;;13.40;99.90;;;12.27;98.69;98024.97;5006354;28;21146;-78
2021/08/18 02:42:39;;;;;;;20.67;13.90;;;13.40;99.90;;;12.34;99.07;98031.13;5014354;28;20486;-77
2021/08/18 02:45:08;;;;;;;16.57;12.50;;;13.40;99.90;;;12.35;98.65;98038.19;5016987;28;20969;-78
2021/08/18 02:47:35;;;;;;;18.03;12.50;;;13.40;99.90;;;12.27;98.77;98033.09;5012455;28;20534;-77
2021/08/18 02:50:05;;;;;;;20.57;13.37;;;13.40;99.90;;;12.31;98.96;98029.72;5007217;28;20487;-78
2021/08/18 02:52:32;;;;;;;18.83;12.80;;;13.40;99.90;;;12.30;99.27;98032.66;5007929;28;20459;-76
2021/08/18 02:54:59;;;;;;;18.93;13.00;;;13.40;99.90;;;12.10;99.85;98008.47;4995251;28;20546;-77
2021/08/18 02:57:28;;;;;;;24.80;13.47;;;13.30;99.90;;;12.17;100.00;98031.72;5006388;28;20493;-77
2021/08/18 02:59:56;;;;;;;23.70;13.63;;;13.30;99.90;;;12.14;100.00;98028.66;5003770;28;20509;-79
2021/08/18 03:02:23;;;;;;;19.87;13.20;;;13.30;99.90;;;12.19;100.00;98029.63;5011982;28;20455;-79
2021/08/18 03:04:50;;;;;;;22.07;14.80;;;13.30;99.90;;;12.24;100.00;98030.84;5008927;28;20486;-79
2021/08/18 03:07:19;;;;;;;23.43;14.00;;;13.30;99.90;;;12.22;100.00;98017.53;5014348;28;20451;-80
2021/08/18 03:09:47;;;;;;;18.03;12.80;;;13.30;99.90;;;12.23;100.00;98030.00;5011735;28;20451;-76
2021/08/18 03:12:14;;;;;;;21.17;14.63;;;13.30;99.90;;;12.24;100.00;98017.31;4996327;28;20456;-76
2021/08/18 03:14:42;;;;;;;17.10;12.20;;;13.30;99.90;;;12.32;99.95;98022.41;5015460;28;20447;-79
2021/08/18 03:17:11;;;;;;;19.23;13.57;;;13.40;99.90;;;12.34;99.72;98031.13;5009135;28;20599;-78
2021/08/18 03:19:38;;;;;;;20.03;13.50;;;13.40;99.90;;;12.32;100.00;98022.41;5019224;28;20451;-78
2021/08/18 03:22:05;;;;;;;19.17;12.17;;;13.40;99.90;;;12.40;99.92;98021.25;5016966;28;20494;-79
2021/08/18 03:24:32;;;;;;;18.60;12.70;;;13.40;99.90;;;12.43;99.77;98027.06;5013318;28;20440;-82
2021/08/18 03:27:00;;;;;;;24.93;12.40;;;13.50;99.90;;;12.43;99.29;98023.50;5024147;28;20866;-79
2021/08/18 03:29:27;;;;;;;19.77;13.07;;;13.50;99.90;;;12.46;99.44;98029.31;5019996;28;20499;-80
2021/08/18 03:31:55;;;;;;;17.13;12.27;;;13.50;99.90;;;12.58;99.11;98018.53;5017412;28;20447;-78
2021/08/18 03:34:22;;;;;;;17.07;11.80;;;13.60;99.90;;;12.66;98.79;98024.69;5013720;28;20447;-79
2021/08/18 03:36:49;;;;;;;19.17;13.87;;;13.60;99.90;;;12.66;98.49;98017.41;5022524;28;20474;-81
2021/08/18 03:39:16;;;;;;;18.30;12.30;;;13.70;99.90;;;12.64;97.89;98018.69;5005259;28;20437;-77
2021/08/18 03:41:43;;;;;;;15.60;11.77;;;13.70;98.70;;;12.58;97.99;98017.72;5013425;28;20480;-77
2021/08/18 03:44:10;;;;;;;20.40;12.13;;;13.60;99.20;;;12.60;98.55;98013.72;5006637;28;20527;-79
2021/08/18 03:46:38;;;;;;;16.17;11.37;;;13.60;99.90;;;12.64;98.31;98019.50;5005971;28;20443;-84
2021/08/18 03:49:06;;;;;;;19.87;12.33;;;13.60;99.80;;;12.61;98.07;98014.53;5018024;28;20456;-78
2021/08/18 03:51:33;;;;;;;15.20;11.73;;;13.70;99.60;;;12.57;98.34;98013.34;5015972;28;20455;-80
2021/08/18 03:54:00;;;;;;;17.30;12.30;;;13.60;99.50;;;12.53;98.92;98018.41;5019088;28;20676;-78
2021/08/18 03:56:28;;;;;;;16.23;11.70;;;13.60;99.90;;;12.69;97.93;98026.94;5012114;28;20483;-78
2021/08/18 03:58:55;;;;;;;19.13;11.00;;;13.70;99.90;;;12.73;97.81;98028.97;5008572;28;20456;-82
2021/08/18 04:01:22;;;;;;;23.53;12.67;;;13.70;99.30;;;12.67;97.80;98012.81;5026538;28;20455;-78
2021/08/18 04:03:49;;;;;;;17.53;11.20;;;13.70;98.90;;;12.72;97.96;98027.31;5024912;28;20467;-77
2021/08/18 04:06:18;;;;;;;17.50;11.20;;;13.70;98.90;;;12.69;98.57;98022.38;5018958;28;20827;-78
2021/08/18 04:08:45;;;;;;;15.57;11.60;;;13.70;99.90;;;12.66;97.81;98016.56;5015176;28;20823;-77
2021/08/18 04:11:13;;;;;;;16.60;11.67;;;13.80;98.80;;;12.77;97.93;98032.06;5022335;28;20797;-77
2021/08/18 04:13:40;;;;;;;16.57;11.23;;;13.80;99.20;;;12.69;97.63;98027.78;5018788;28;20462;-78
2021/08/18 04:16:07;;;;;;;15.00;10.67;;;13.80;98.50;;;12.73;98.24;98037.13;5017801;28;20460;-77
2021/08/18 04:18:34;;;;;;;17.00;11.47;;;13.70;99.30;;;12.71;97.84;98031.09;5002458;28;20449;-77
2021/08/18 04:21:01;;;;;;;16.07;11.00;;;13.80;98.50;;;12.65;97.81;98010.31;5006182;28;20456;-80
2021/08/18 04:23:30;;;;;;;15.10;10.63;;;13.80;99.10;;;12.77;97.48;98029.34;5005591;28;20464;-77
2021/08/18 04:25:57;;;;;;;17.80;11.80;;;13.80;98.30;;;12.83;97.59;98041.16;5020639;28;20441;-77
2021/08/18 04:28:24;;;;;;;16.00;11.27;;;13.80;98.60;;;12.88;97.30;98031.25;5014601;28;20457;-78
2021/08/18 04:30:51;;;;;;;14.90;10.63;;;13.90;98.10;;;12.93;97.21;98027.88;5017644;28;20653;-77
2021/08/18 04:33:18;;;;;;;14.90;10.10;;;13.90;97.60;;;12.93;96.41;98013.50;5006479;28;20513;-77
2021/08/18 04:35:46;;;;;;;17.37;11.10;;;14.00;96.90;;;12.98;96.35;98022.59;5016602;28;20803;-77
2021/08/18 04:38:13;;;;;;;14.90;10.97;;;14.00;96.70;;;12.97;96.22;98020.94;5015389;28;20440;-78
2021/08/18 04:40:41;;;;;;;14.93;10.60;;;14.00;96.30;;;13.04;96.67;98026.25;5001947;28;20952;-78
2021/08/18 04:43:13;;;;;;;16.10;11.30;;;14.00;96.60;;;13.03;96.04;98022.72;5006627;28;20506;-79
2021/08/18 04:45:40;;;;;;;13.10;9.47;;;14.10;96.40;;;13.07;96.27;98023.09;5013921;28;20459;-76
2021/08/18 04:48:08;;;;;;;15.63;10.03;;;14.10;96.70;;;13.20;95.68;98032.91;5009923;28;20493;-81
2021/08/18 04:50:35;;;;;;;13.87;9.00;;;14.20;95.80;;;13.22;95.12;98028.06;5009996;28;20443;-77
2021/08/18 04:53:08;;;;;;;14.90;10.47;;;14.20;95.20;;;13.20;94.99;98022.06;5009823;28;20444;-76
2021/08/18 04:55:35;;;;;;;16.07;10.70;;;14.30;94.80;;;13.27;95.25;98022.78;5011217;28;20448;-76
2021/08/18 04:58:03;;;;;;;17.70;9.70;;;14.20;95.50;;;13.39;94.31;98027.41;5013152;28;20468;-77
2021/08/18 05:00:31;;;;;;;15.90;9.97;;;14.40;94.40;;;13.44;94.13;98027.56;4994349;28;20475;-76
2021/08/18 05:02:58;;;;;;;14.07;11.03;;;14.40;94.10;;;13.43;93.33;98020.47;5013215;28;20463;-77
2021/08/18 05:05:25;;;;;;;14.67;10.20;;;14.50;93.70;;;13.46;94.08;98020.00;4999327;28;20476;-78
2021/08/18 05:07:52;;;;;;;12.03;9.50;;;14.50;94.10;;;13.54;93.89;98027.78;5009622;28;20448;-80
2021/08/18 05:10:20;;;;;;;14.30;11.10;;;14.50;94.10;;;13.48;93.84;98038.75;5004963;28;20440;-77
2021/08/18 05:12:47;;;;;;;13.10;9.97;;;14.50;93.90;;;13.57;93.76;98038.22;5011936;28;20474;-79
2021/08/18 05:15:15;;;;;;;13.83;10.10;;;14.50;93.80;;;13.60;92.26;98036.88;5014761;28;20848;-78
2021/08/18 05:17:44;;;;;;;13.70;9.73;;;14.60;92.70;;;13.51;93.36;98032.88;5014301;28;20985;-78
2021/08/18 05:20:12;;;;;;;13.27;10.47;;;14.50;93.20;;;13.48;93.60;98031.47;5014066;28;20551;-78
2021/08/18 05:22:39;;;;;;;15.53;10.90;;;14.50;93.60;;;13.57;92.87;98026.50;5004584;28;20483;-78
2021/08/18 05:25:09;;;;;;;14.43;10.17;;;14.60;93.00;;;13.56;92.48;98033.81;5020776;28;20456;-76
2021/08/18 05:27:36;;;;;;;16.13;10.80;;;14.60;92.60;;;13.51;92.93;98041.03;5013478;28;20467;-77
2021/08/18 05:30:03;;;;;;;13.07;10.23;;;14.50;92.70;;;13.45;93.77;98040.88;5007165;28;20530;-76
2021/08/18 05:32:33;;;;;;;15.23;11.00;;;14.50;93.70;;;13.48;93.74;98045.03;5014173;28;20447;-77
2021/08/18 05:35:00;;;;;;;12.43;10.23;;;14.50;93.90;;;13.53;93.19;98041.63;5016246;28;20443;-76
2021/08/18 05:37:27;;;;;;;13.90;10.50;;;14.50;93.80;;;13.54;93.01;98035.94;5008279;28;20952;-78
2021/08/18 05:39:54;;;;;;;14.00;10.10;;;14.50;93.00;;;13.56;92.44;98036.53;5015273;28;20452;-78
2021/08/18 05:42:21;;;;;;;10.70;9.57;;;14.60;92.60;;;13.60;92.63;98045.03;5014264;28;20888;-80
2021/08/18 05:44:48;;;;;;;14.53;10.03;;;14.60;92.80;;;13.67;92.26;98043.06;5007684;28;20451;-79
2021/08/18 05:47:15;;;;;;;14.17;10.67;;;14.60;92.60;;;13.54;93.05;98046.00;5008793;28;20450;-78
2021/08/18 05:49:48;;;;;;;14.20;11.37;;;14.60;93.00;;;13.54;93.01;98037.84;5017682;28;20451;-79
2021/08/18 05:52:15;;;;;;;15.23;10.47;;;14.60;93.00;;;13.52;92.69;98043.50;5007092;28;20439;-79
2021/08/18 05:54:42;;;;;;;15.00;10.93;;;14.60;92.70;;;13.60;92.73;98051.31;5014556;28;20462;-80
2021/08/18 05:57:09;;;;;;;14.70;11.50;;;14.60;92.70;;;13.62;92.73;98050.25;5015162;28;20593;-78
2021/08/18 05:59:36;;;;;;;19.70;11.87;;;14.60;92.80;;;13.60;93.38;98048.59;5011093;28;20451;-81
2021/08/18 06:02:04;;;;;;;14.70;11.07;;;14.60;93.30;;;13.63;92.49;98047.28;5025516;28;20475;-81
2021/08/18 06:04:32;;;;;;;15.27;11.17;;;14.60;92.80;;;13.60;93.03;98037.72;5022456;28;20455;-79
2021/08/18 06:07:00;;;;;;;16.10;11.10;;;14.60;93.20;;;13.66;92.85;98037.84;5023238;28;20457;-85
2021/08/18 06:09:27;;;;;;;16.23;10.50;;;14.70;93.20;;;13.62;93.12;98052.97;5016648;28;20449;-80
2021/08/18 06:11:55;;;;;;;16.17;12.00;;;14.70;93.10;;;13.73;92.82;98052.97;5019482;28;20487;-77
2021/08/18 06:14:23;;;;;;;16.73;10.93;;;14.70;93.10;;;13.60;93.05;98048.59;5025293;28;20483;-79
2021/08/18 06:16:50;;;;;;;14.90;11.57;;;14.60;92.90;;;13.73;93.58;98054.88;5019973;28;20467;-80
2021/08/18 06:19:17;;;;;;;15.13;10.73;;;14.70;93.50;;;13.79;93.06;98053.91;5025626;28;20930;-82
2021/08/18 06:21:44;;;;;;;13.00;10.30;;;14.80;93.50;;;13.94;92.92;98049.91;5016684;28;20956;-80
2021/08/18 06:24:17;;;;;;;14.10;10.70;;;14.90;93.50;;;13.98;92.84;98059.22;5021924;28;20471;-79
2021/08/18 06:26:44;;;;;;;14.30;10.80;;;15.00;93.10;;;14.03;92.35;98049.31;5023114;28;20538;-79
2021/08/18 06:29:11;;;;;;;13.13;10.80;;;15.00;92.60;;;14.09;92.51;98050.25;5022144;28;20456;-81
2021/08/18 06:31:38;;;;;;;19.27;11.30;;;15.10;92.90;;;14.15;92.28;98043.03;5016335;28;20923;-77
2021/08/18 06:34:08;;;;;;;15.17;10.30;;;15.20;92.80;;;14.37;90.79;98051.41;5017050;28;20488;-79
2021/08/18 06:36:35;;;;;;;11.27;9.33;;;15.30;92.00;;;14.45;90.52;98059.16;5022196;28;20478;-79
2021/08/18 06:39:03;;;;;;;15.23;9.57;;;15.40;91.40;;;14.47;89.89;98044.50;5035697;28;20447;-78
2021/08/18 06:41:33;;;;;;;13.00;10.03;;;15.50;91.10;;;14.64;88.73;98050.03;5016306;28;20440;-83
2021/08/18 06:44:00;;;;;;;13.73;10.17;;;15.60;90.40;;;14.62;88.85;98052.97;5020029;28;20475;-82
2021/08/18 06:46:35;;;;;;;15.33;11.43;;;15.50;90.00;;;14.64;88.87;98052.75;5019607;28;20538;-82
2021/08/18 06:49:02;;;;;;;16.20;11.00;;;15.60;90.30;;;14.64;89.25;98060.91;5011146;28;20954;-79
2021/08/18 06:51:29;;;;;;;12.80;10.40;;;15.60;90.10;;;14.47;88.80;98041.78;5022177;28;20447;-79
2021/08/18 06:53:58;;;;;;;12.00;9.17;;;15.60;90.10;;;14.52;89.97;98060.94;5022740;28;20558;-77
2021/08/18 06:56:25;;;;;;;13.93;11.50;;;15.50;90.60;;;14.84;88.69;98060.50;5044197;28;20485;-78
2021/08/18 06:58:56;;;;;;;11.73;9.43;;;15.70;90.20;;;14.82;88.27;98068.09;5023911;28;20955;-80
2021/08/18 07:01:23;;;;;;;15.97;9.83;;;15.80;90.00;;;14.90;87.84;98056.00;5025591;28;20451;-79
2021/08/18 07:03:52;;;;;;;11.87;9.43;;;15.90;89.70;;;15.11;86.23;98043.59;5009607;28;20460;-85
2021/08/18 07:06:19;;;;;;;16.57;10.20;;;16.00;88.70;;;15.17;86.14;98050.78;5033044;28;20518;-78
2021/08/18 07:08:47;;;;;;;13.53;9.20;;;16.10;88.10;;;15.42;85.04;98057.75;5018177;28;20451;-78
2021/08/18 07:11:14;;;;;;;11.40;9.17;;;16.20;87.50;;;15.51;84.59;98058.16;5014660;28;20447;-79
2021/08/18 07:13:41;;;;;;;10.13;7.73;;;16.30;86.20;;;15.71;82.89;98060.41;5029762;28;20978;-79
2021/08/18 07:16:09;;;;;;;12.80;9.20;;;16.50;85.40;;;15.79;82.98;98054.53;5023887;28;20452;-79
2021/08/18 07:18:36;;;;;;;11.87;8.07;;;16.60;84.90;;;15.93;81.86;98059.66;5031887;28;20510;-77
2021/08/18 07:21:03;;;;;;;9.73;7.80;;;16.80;84.00;;;15.94;82.02;98066.75;5036173;28;20500;-77
2021/08/18 07:23:30;;;;;;;8.37;7.47;;;16.70;83.60;;;15.82;82.06;98062.19;5015967;28;20460;-79
2021/08/18 07:25:57;;;;;;;10.00;8.63;;;16.80;83.50;;;15.80;82.58;98058.91;5019177;28;20506;-80
2021/08/18 07:28:24;;;;;;;9.17;8.03;;;16.70;83.60;;;15.73;82.67;98069.16;5021510;28;21073;-78
2021/08/18 07:30:52;;;;;;;10.90;8.73;;;16.70;83.60;;;15.63;82.70;98050.75;5014095;28;20466;-79
2021/08/18 07:33:20;;;;;;;9.30;7.57;;;16.60;83.70;;;15.66;83.31;98060.31;5022204;28;20450;-82
2021/08/18 07:35:48;;;;;;;10.03;8.47;;;16.60;83.80;;;15.58;83.11;98065.09;5023258;28;20473;-79
2021/08/18 07:38:15;;;;;;;10.67;8.57;;;16.60;83.60;;;15.49;83.51;98058.41;5014804;28;20558;-79
2021/08/18 07:40:42;;;;;;;8.93;7.47;;;16.50;83.80;;;15.55;83.69;98065.59;5027857;28;20610;-76
2021/08/18 07:43:09;;;;;;;10.73;8.20;;;16.50;84.50;;;15.57;82.98;98058.00;5030738;28;20443;-77
2021/08/18 07:45:36;;;;;;;10.30;7.87;;;16.50;84.00;;;15.80;82.27;98067.06;5020734;28;20751;-80
2021/08/18 07:48:03;;;;;;;10.13;8.53;;;16.60;83.60;;;15.68;82.74;98071.78;5016516;28;20444;-78
2021/08/18 07:50:31;;;;;;;8.37;7.40;;;16.60;83.50;;;15.74;82.10;98070.78;5007425;28;20495;-80
2021/08/18 07:53:01;;;;;;;8.87;7.77;;;16.60;83.40;;;15.82;81.78;98073.09;5019175;28;20847;-78
2021/08/18 07:55:28;;;;;;;9.63;7.90;;;16.70;83.00;;;15.67;81.80;98064.69;5028260;28;20453;-81
2021/08/18 07:57:55;;;;;;;9.03;7.53;;;16.60;82.60;;;15.69;81.95;98076.16;5044847;28;21078;-79
2021/08/18 08:00:22;;;;;;;8.73;7.27;;;16.60;82.90;;;15.93;81.10;98070.56;5021441;28;20513;-80
2021/08/18 08:02:50;;;;;;;8.40;7.10;;;16.70;82.50;;;15.92;81.01;98069.75;5013089;28;20555;-77
2021/08/18 08:05:18;;;;;;;8.67;7.70;;;16.80;82.00;;;15.90;81.64;98068.34;5005145;28;20533;-77
2021/08/18 08:07:47;;;;;;;9.43;7.43;;;16.80;82.00;;;16.09;81.11;98069.72;5035880;28;20447;-76
2021/08/18 08:10:14;;;;;;;8.60;7.50;;;17.00;82.30;;;16.25;80.06;98069.94;5027816;28;20447;-77
2021/08/18 08:12:42;;;;;;;9.50;6.90;;;17.10;81.50;;;16.24;79.82;98071.00;5026852;28;20947;-78
2021/08/18 08:15:11;;;;;;;9.53;8.57;;;17.10;80.90;;;16.23;79.51;98066.63;5019682;28;20542;-79
2021/08/18 08:17:38;;;;;;;8.33;7.53;;;17.20;81.10;;;16.40;79.60;98078.31;5020824;28;20470;-77
2021/08/18 08:20:09;;;;;;;10.20;8.13;;;17.30;80.80;;;16.54;78.52;98080.69;5020483;28;20547;-81
2021/08/18 08:22:36;;;;;;;7.27;6.67;;;17.40;80.20;;;16.28;79.70;98088.50;5020238;28;20542;-77
2021/08/18 08:25:06;;;;;;;7.43;6.63;;;17.20;80.10;;;16.31;78.40;98082.56;5033220;28;20500;-77
2021/08/18 08:27:33;;;;;;;7.20;6.50;;;17.20;79.10;;;16.50;78.35;98085.00;5014678;28;20461;-77
2021/08/18 08:30:00;;;;;;;8.23;6.50;;;17.30;79.10;;;16.75;77.89;98087.22;5018450;28;20543;-78
2021/08/18 08:32:27;;;;;;;7.93;6.20;;;17.50;79.00;;;16.99;76.61;98085.06;5007753;28;20511;-78
2021/08/18 08:34:54;;;;;;;8.07;7.00;;;17.80;78.20;;;17.11;75.29;98084.09;5017124;28;20459;-80
2021/08/18 08:37:22;;;;;;;7.90;5.60;;;17.90;76.90;;;17.31;74.83;98079.94;5019788;28;20553;-75
2021/08/18 08:39:49;;;;;;;10.20;9.10;;;18.10;76.60;;;17.67;73.57;98086.56;5011517;28;20788;-74
2021/08/18 08:42:18;;;;;;;7.50;6.80;;;18.40;75.80;;;17.53;72.86;98075.25;5015104;28;20508;-74
2021/08/18 08:44:46;;;;;;;7.57;6.33;;;18.40;74.20;;;17.57;73.02;98078.25;5021584;28;20534;-80
2021/08/18 08:47:17;;;;;;;6.53;5.73;;;18.40;74.10;;;17.39;73.26;98069.38;5011078;28;20544;-80
2021/08/18 08:49:45;;;;;;;9.40;6.67;;;18.30;73.60;;;17.49;73.42;98076.81;5015555;28;20467;-81
2021/08/18 08:52:14;;;;;;;7.07;6.37;;;18.30;73.90;;;16.90;74.25;98061.19;5015980;28;20462;-81
2021/08/18 08:54:50;;;;;;;7.10;6.17;;;18.00;73.50;;;16.88;75.71;98075.09;5014803;28;20522;-80
2021/08/18 08:57:19;;;;;;;7.77;6.80;;;17.90;74.80;;;17.12;75.08;98080.31;5019931;28;20482;-79
2021/08/18 08:59:46;;;;;;;7.93;7.13;;;18.00;74.60;;;17.15;74.17;98077.06;5007578;28;20455;-81
2021/08/18 09:02:15;;;;;;;6.93;6.23;;;18.00;73.70;;;17.22;74.40;98090.50;5009176;28;20532;-79
2021/08/18 09:04:44;;;;;;;8.80;7.00;;;18.10;74.00;;;17.17;74.71;98083.06;5017482;28;20455;-79
2021/08/18 09:07:15;;;;;;;8.50;7.33;;;18.10;74.20;;;16.96;75.10;98088.28;5012280;28;20530;-79
2021/08/18 09:09:44;;;;;;;8.70;7.80;;;18.00;74.00;;;16.97;75.39;98095.41;5024691;28;20444;-78
2021/08/18 09:12:15;;;;;;;8.07;6.83;;;17.90;74.20;;;16.94;75.29;98095.06;5020330;28;20479;-79
2021/08/18 09:14:44;;;;;;;7.77;6.97;;;17.80;74.30;;;16.84;75.79;98090.31;5018808;28;20460;-78
2021/08/18 09:17:33;;;;;;;8.63;6.60;;;17.80;74.40;;;16.77;75.87;98087.78;5017172;28;20448;-79
2021/08/18 09:20:09;;;;;;;8.10;7.40;;;17.80;74.50;;;16.63;76.69;98086.50;5020757;28;20472;-78
2021/08/18 09:22:42;;;;;;;13.17;9.20;;;17.70;74.90;;;16.72;76.13;98076.81;5020824;28;20482;-78
2021/08/18 09:25:23;;;;;;;8.10;6.93;;;17.70;75.00;;;16.63;76.82;98100.16;5023164;28;20454;-80
2021/08/18 09:27:55;;;;;;;7.60;6.90;;;17.60;74.80;;;16.59;77.09;98093.56;5010769;28;20472;-78
2021/08/18 09:30:34;;;;;;;8.03;7.23;;;17.60;75.20;;;16.45;77.17;98098.53;5023820;28;20458;-79
2021/08/18 09:33:10;;;;;;;9.20;6.90;;;17.50;75.00;;;16.45;77.41;98098.53;5009434;28;20982;-78
2021/08/18 09:35:38;;;;;;;8.57;7.67;;;17.40;75.50;;;16.34;78.08;98084.78;5017697;28;20463;-79
2021/08/18 09:38:07;;;;;;;10.53;7.50;;;17.40;75.90;;;16.33;78.53;98099.50;5032612;28;20518;-78
2021/08/18 09:40:37;;;;;;;8.00;7.20;;;17.30;76.30;;;16.30;77.37;98064.53;5014815;28;20479;-79
2021/08/18 09:43:11;;;;;;;7.60;6.90;;;17.40;76.00;;;16.36;78.13;98093.53;5025251;28;20443;-78
2021/08/18 09:45:42;;;;;;;8.13;7.33;;;17.30;76.30;;;16.35;78.04;98088.31;5022506;28;20451;-80
2021/08/18 09:48:12;;;;;;;9.63;6.90;;;17.30;76.40;;;16.55;77.66;98101.41;5027908;28;20477;-78
2021/08/18 09:50:50;;;;;;;8.27;6.73;;;17.40;76.40;;;16.77;77.03;98089.72;5027023;28;20487;-78
2021/08/18 09:53:21;;;;;;;7.70;6.90;;;17.60;76.30;;;17.01;76.03;98094.91;5014008;28;20562;-79
2021/08/18 09:55:52;;;;;;;7.60;6.80;;;17.80;75.70;;;17.33;74.61;98094.16;5023327;28;20502;-80
2021/08/18 09:58:23;;;;;;;7.67;6.60;;;18.00;74.90;;;17.56;73.90;98102.03;5034100;28;20462;-82
2021/08/18 10:00:53;;;;;;;6.10;5.70;;;18.30;74.40;;;17.70;73.10;98090.69;5015850;28;20443;-79
2021/08/18 10:03:22;;;;;;;6.77;6.07;;;18.50;73.60;;;17.87;72.06;98087.78;5029998;28;20455;-80
2021/08/18 10:05:50;;;;;;;6.00;5.50;;;18.70;72.90;;;18.09;70.76;98092.38;5018173;28;20494;-80
2021/08/18 10:08:19;;;;;;;6.27;5.67;;;18.80;72.20;;;18.06;71.17;98093.72;5017656;28;20448;-78
2021/08/18 10:10:47;;;;;;;10.33;9.20;;;18.90;71.70;;;18.41;70.43;98094.19;5033206;28;20469;-78
2021/08/18 10:13:15;;;;;;;13.40;11.47;;;19.20;71.80;;;18.86;67.84;98082.91;5028190;28;20466;-79
2021/08/18 10:15:44;;;;;;;6.00;5.50;;;19.50;70.40;;;19.39;66.05;98082.81;5014078;28;20456;-79