Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:18;;;;;;;3.83;1.02;;;10.00;99.90;;;;;;5017749;28;20029;-87
2021/01/14 00:02:43;;;;;;;3.72;1.23;;;10.10;99.90;;;;;;5046514;28;20120;-87
2021/01/14 00:05:10;;;;;;;12.75;5.38;;;10.10;99.90;;;;;;5028391;28;20121;-86
2021/01/14 00:07:38;;;;;;;2.58;1.30;;;10.10;99.90;;;;;;5047803;28;20018;-86
2021/01/14 00:12:28;;;;;;;7.60;1.38;;;10.10;99.90;;;;;;5020560;28;20045;-86
2021/01/14 00:14:54;;;;;;;5.10;1.10;;;10.10;99.90;;;;;;5018885;28;20091;-84
2021/01/14 00:17:41;;;;;;;4.88;1.13;;;10.10;99.90;;;;;;5033808;28;20017;-86
2021/01/14 00:20:11;;;;;;;2.95;1.25;;;10.10;99.90;;;;;;5032437;28;20124;-86
2021/01/14 00:22:36;;;;;;;2.58;1.08;;;10.10;99.90;;;;;;5047156;28;20116;-87
2021/01/14 00:25:04;;;;;;;3.95;1.33;;;10.10;99.90;;;;;;5030455;28;20068;-87
2021/01/14 00:27:30;;;;;;;2.63;1.20;;;10.10;99.90;;;;;;5045620;28;20021;-87
2021/01/14 00:29:55;;;;;;;;;;;10.20;99.90;;;;;;5022183;28;20163;-87
2021/01/14 00:32:21;;;;;;;2.45;1.27;;;10.20;99.90;;;;;;5053051;28;19897;-86
2021/01/14 00:34:47;;;;;;;8.43;1.35;;;10.10;99.90;;;;;;5043731;28;20075;-86
2021/01/14 00:39:56;;;;;;;2.90;1.27;;;10.10;99.90;;;;;;5055283;28;20071;-87
2021/01/14 00:42:22;;;;;;;3.25;1.35;;;10.10;99.90;;;;;;5028124;28;20025;-87
2021/01/14 00:44:48;;;;;;;4.30;1.27;;;10.10;99.90;;;;;;5029881;28;20127;-88
2021/01/14 00:47:14;;;;;;;4.15;1.08;;;10.10;99.90;;;;;;5036881;28;20025;-86
2021/01/14 00:49:39;;;;;;;;;;;10.10;99.90;;;;;;5037101;28;20434;-86
2021/01/14 00:52:05;;;;;;;2.83;0.90;;;10.10;99.90;;;;;;5035599;28;19908;-86
2021/01/14 00:54:30;;;;;;;;;;;10.00;99.90;;;;;;5043797;28;20029;-86
2021/01/14 00:56:56;;;;;;;5.13;0.93;;;10.10;99.90;;;;;;5025356;28;20417;-87
2021/01/14 00:59:22;;;;;;;10.85;2.05;;;10.10;99.90;;;;;;5023868;28;20021;-87
2021/01/14 01:01:47;;;;;;;5.47;0.95;;;10.10;99.90;;;;;;5032721;28;20040;-86
2021/01/14 01:04:13;;;;;;;5.22;0.90;;;10.10;99.90;;;;;;5032201;28;20040;-86
2021/01/14 01:06:40;;;;;;;2.08;0.80;;;10.20;99.90;;;;;;5036424;28;20394;-85
2021/01/14 01:09:07;;;;;;;5.25;1.10;;;10.10;99.90;;;;;;5022376;28;20030;-86
2021/01/14 01:11:33;;;;;;;3.92;0.80;;;10.10;99.90;;;;;;5034384;28;20029;-86
2021/01/14 01:13:59;;;;;;;;;;;10.10;99.90;;;;;;5041305;28;20021;-86
2021/01/14 01:16:25;;;;;;;5.18;1.00;;;10.10;99.90;;;;;;5035461;28;19935;-86
2021/01/14 01:18:51;;;;;;;7.10;0.80;;;10.10;99.90;;;;;;5036029;28;20032;-86
2021/01/14 01:21:16;;;;;;;;;;;10.10;99.90;;;;;;5028034;28;20402;-86
2021/01/14 01:23:42;;;;;;;3.15;1.63;;;10.10;99.90;;;;;;5035297;28;19916;-86
2021/01/14 01:26:13;;;;;;;5.63;1.63;;;10.00;99.90;;;;;;5036609;28;20021;-85
2021/01/14 01:28:39;;;;;;;7.68;0.90;;;10.10;99.90;;;;;;5050385;28;20044;-85
2021/01/14 01:31:04;;;;;;;4.68;0.82;;;10.00;99.90;;;;;;5044585;28;20029;-85
2021/01/14 01:33:30;;;;;;;3.88;0.90;;;10.00;99.90;;;;;;5052773;28;20104;-85
2021/01/14 01:35:56;;;;;;;6.95;1.80;;;10.00;99.90;;;;;;5035824;28;20033;-87
2021/01/14 01:38:22;;;;;;;6.00;2.20;;;10.00;99.90;;;;;;5034533;28;20028;-84
2021/01/14 01:40:58;;;;;;;;;;;10.00;99.90;;;;;;5053675;28;20059;-84
2021/01/14 01:43:24;;;;;;;2.95;0.77;;;9.90;99.90;;;;;;5038633;28;19919;-85
2021/01/14 01:45:50;;;;;;;4.32;0.80;;;9.90;99.90;;;;;;5028005;28;20021;-85
2021/01/14 01:48:17;;;;;;;2.55;0.70;;;9.90;99.90;;;;;;5027040;28;20037;-85
2021/01/14 01:50:44;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5052974;28;20103;-85
2021/01/14 01:53:11;;;;;;;3.75;0.90;;;10.00;99.90;;;;;;5034284;28;20036;-84
2021/01/14 01:55:38;;;;;;;3.20;0.70;;;9.90;99.90;;;;;;5034621;28;20033;-84
2021/01/14 01:58:04;;;;;;;1.58;0.70;;;9.90;99.90;;;;;;5035315;28;20025;-85
2021/01/14 02:00:30;;;;;;;2.15;0.82;;;9.90;99.90;;;;;;5032964;28;20026;-85
2021/01/14 02:02:56;;;;;;;3.53;0.80;;;9.90;99.90;;;;;;5025403;28;20168;-85
2021/01/14 02:05:22;;;;;;;1.42;0.75;;;9.90;99.90;;;;;;5022614;28;20045;-85
2021/01/14 02:07:47;;;;;;;2.50;0.88;;;9.90;99.90;;;;;;5019347;28;20017;-84
2021/01/14 02:10:35;;;;;;;2.28;0.70;;;9.90;99.90;;;;;;5035753;28;20033;-85
2021/01/14 02:13:12;;;;;;;3.25;0.70;;;9.90;99.90;;;;;;5048756;28;20413;-86
2021/01/14 02:15:39;;;;;;;1.75;0.77;;;9.90;99.90;;;;;;5026859;28;20064;-86
2021/01/14 02:18:07;;;;;;;0.95;0.60;;;10.00;99.90;;;;;;5034763;28;20021;-85
2021/01/14 02:20:34;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5050006;28;20422;-85
2021/01/14 02:23:20;;;;;;;0.63;0.60;;;9.90;99.90;;;;;;5065525;28;20033;-85
2021/01/14 02:26:15;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5036004;28;20444;-85
2021/01/14 02:28:43;;;;;;;1.33;0.60;;;9.90;99.90;;;;;;5024243;28;20033;-86
2021/01/14 02:31:09;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5033879;28;20481;-86
2021/01/14 02:33:35;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5029374;28;20056;-86
2021/01/14 02:36:00;;;;;;;;;;;9.90;99.90;;;;;;5031768;28;20060;-86
2021/01/14 02:38:26;;;;;;;1.35;0.70;;;9.90;99.90;;;;;;5020563;28;19904;-86
2021/01/14 02:40:52;;;;;;;0.75;0.63;;;10.00;99.90;;;;;;5048599;28;20029;-85
2021/01/14 02:43:17;;;;;;;1.17;0.68;;;10.00;99.90;;;;;;5029824;28;20032;-85
2021/01/14 02:45:43;;;;;;;1.77;0.80;;;9.90;99.90;;;;;;5044911;28;20032;-85
2021/01/14 02:48:14;;;;;;;1.15;0.70;;;10.00;99.90;;;;;;5041463;28;20550;-85
2021/01/14 02:50:41;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;5026455;28;20033;-86
2021/01/14 02:53:09;;;;;;;0.85;0.60;;;10.00;99.90;;;;;;5022893;28;20028;-85
2021/01/14 02:55:36;;;;;;;1.48;0.90;;;10.00;99.90;;;;;;5038619;28;20013;-85
2021/01/14 02:58:01;;;;;;;0.85;0.65;;;10.00;99.90;;;;;;5035708;28;20021;-86
2021/01/14 03:00:27;;;;;;;1.13;0.85;;;10.00;99.90;;;;;;5025950;28;20040;-85
2021/01/14 03:02:53;;;;;;;;;;;10.00;99.90;;;;;;5025646;28;20060;-85
2021/01/14 03:05:18;;;;;;;2.65;1.27;;;10.00;99.90;;;;;;5037346;28;20311;-85
2021/01/14 03:07:44;;;;;;;4.55;1.15;;;10.00;99.90;;;;;;5037172;28;20499;-83
2021/01/14 03:10:10;;;;;;;1.73;1.13;;;10.00;99.90;;;;;;5038194;28;20029;-84
2021/01/14 03:12:36;;;;;;;1.52;0.82;;;10.00;99.90;;;;;;5025983;28;20052;-84
2021/01/14 03:15:02;;;;;;;;;;;10.00;99.90;;;;;;5027500;28;20037;-85
2021/01/14 03:17:28;;;;;;;2.72;0.85;;;10.10;99.90;;;;;;5038855;28;19904;-85
2021/01/14 03:19:57;;;;;;;1.90;0.75;;;10.10;99.90;;;;;;5032822;28;20032;-85
2021/01/14 03:22:22;;;;;;;1.30;0.75;;;10.00;99.90;;;;;;5039984;28;20569;-85
2021/01/14 03:24:48;;;;;;;1.10;0.70;;;10.00;99.90;;;;;;5055267;28;20067;-85
2021/01/14 03:27:13;;;;;;;1.27;0.80;;;10.10;99.90;;;;;;5037159;28;20064;-86
2021/01/14 03:29:39;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5054434;28;20048;-85
2021/01/14 03:32:05;;;;;;;1.25;0.70;;;10.00;99.90;;;;;;5024071;28;20025;-86
2021/01/14 03:34:31;;;;;;;0.68;0.63;;;10.10;99.90;;;;;;5034733;28;20075;-86
2021/01/14 03:36:56;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5032887;28;20090;-85
2021/01/14 03:39:22;;;;;;;;;;;10.10;99.90;;;;;;5029588;28;20025;-85
2021/01/14 03:41:48;;;;;;;1.02;0.60;;;10.10;99.90;;;;;;5037567;28;20413;-85
2021/01/14 03:44:14;;;;;;;2.13;0.98;;;10.10;99.90;;;;;;5029609;28;20120;-85
2021/01/14 03:46:39;;;;;;;2.63;0.60;;;10.10;99.90;;;;;;5024057;28;20033;-85
2021/01/14 03:49:05;;;;;;;0.95;0.60;;;10.10;99.90;;;;;;5038033;28;20021;-85
2021/01/14 03:51:30;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5046382;28;20104;-85
2021/01/14 03:53:56;;;;;;;1.10;0.57;;;10.10;99.90;;;;;;5043690;28;20014;-85
2021/01/14 03:56:21;;;;;;;1.25;0.63;;;10.10;99.90;;;;;;5047691;28;20035;-85
2021/01/14 03:58:47;;;;;;;2.30;0.80;;;10.10;99.90;;;;;;5043319;28;20029;-85
2021/01/14 04:01:16;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5047133;28;20175;-85
2021/01/14 04:03:42;;;;;;;0.63;0.60;;;10.10;99.90;;;;;;5050190;28;20029;-84
2021/01/14 04:06:08;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5033705;28;20382;-84
2021/01/14 04:08:35;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5043056;28;20040;-84
2021/01/14 04:11:00;;;;;;;;;;;10.10;99.90;;;;;;5060692;28;20088;-85
2021/01/14 04:13:29;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5048590;28;19924;-85
2021/01/14 04:15:55;;;;;;;0.68;0.60;;;10.10;99.90;;;;;;5042396;28;20695;-85
2021/01/14 04:18:20;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5054539;28;20052;-85
2021/01/14 04:20:46;;;;;;;1.23;0.93;;;10.10;99.90;;;;;;5036434;28;20047;-85
2021/01/14 04:23:11;;;;;;;;;;;10.10;99.90;;;;;;5030965;28;20036;-85
2021/01/14 04:25:37;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5017237;28;19921;-85
2021/01/14 04:28:04;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5036577;28;20029;-86
2021/01/14 04:30:34;;;;;;;0.88;0.60;;;10.10;99.90;;;;;;5053198;28;20021;-85
2021/01/14 04:33:12;;;;;;;1.33;0.60;;;10.10;99.90;;;;;;5039424;28;20025;-85
2021/01/14 04:35:56;;;;;;;0.63;0.50;;;10.10;99.90;;;;;;5036245;28;20059;-85
2021/01/14 04:38:24;;;;;;;0.82;0.50;;;10.20;99.90;;;;;;5032795;28;20028;-86
2021/01/14 04:41:02;;;;;;;0.55;0.50;;;10.10;99.90;;;;;;5034088;28;20430;-86
2021/01/14 04:43:31;;;;;;;2.55;0.50;;;10.20;99.90;;;;;;5022110;28;20026;-88
2021/01/14 04:46:05;;;;;;;1.98;0.60;;;10.20;99.90;;;;;;5034745;28;20339;-87
2021/01/14 04:48:34;;;;;;;2.88;0.73;;;10.20;99.90;;;;;;5035912;28;20024;-84
2021/01/14 04:51:07;;;;;;;3.72;0.80;;;10.20;99.90;;;;;;5035403;28;20048;-86
2021/01/14 04:53:38;;;;;;;2.53;0.60;;;10.20;99.90;;;;;;5035408;28;20021;-86
2021/01/14 04:56:06;;;;;;;2.78;0.80;;;10.20;99.90;;;;;;5031336;28;20037;-85
2021/01/14 04:58:35;;;;;;;1.65;0.60;;;10.20;99.90;;;;;;5036563;28;20509;-85
2021/01/14 05:01:24;;;;;;;1.13;0.60;;;10.20;99.90;;;;;;5046337;28;20060;-86
2021/01/14 05:03:52;;;;;;;1.23;0.68;;;10.20;99.90;;;;;;5030610;28;20041;-85
2021/01/14 05:06:19;;;;;;;1.30;0.60;;;10.10;99.90;;;;;;5058339;28;20025;-84
2021/01/14 05:08:47;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5039824;28;20040;-85
2021/01/14 05:11:18;;;;;;;1.67;0.60;;;10.20;99.90;;;;;;5054076;28;20080;-85
2021/01/14 05:13:45;;;;;;;0.75;0.73;;;10.20;99.90;;;;;;5051769;28;20020;-85
2021/01/14 05:16:11;;;;;;;0.73;0.63;;;10.20;99.90;;;;;;5033916;28;20025;-85
2021/01/14 05:18:38;;;;;;;0.82;0.80;;;10.20;99.90;;;;;;5035016;28;20017;-85
2021/01/14 05:21:04;;;;;;;2.65;0.70;;;10.20;99.90;;;;;;5035405;28;20452;-84
2021/01/14 05:23:31;;;;;;;0.63;0.50;;;10.20;99.90;;;;;;5026537;28;20029;-84
2021/01/14 05:26:00;;;;;;;2.92;0.70;;;10.20;99.90;;;;;;5032355;28;20553;-84
2021/01/14 05:28:28;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5035885;28;20493;-83
2021/01/14 05:31:14;;;;;;;1.08;0.73;;;10.20;99.90;;;;;;5053304;28;20040;-83
2021/01/14 05:33:39;;;;;;;1.45;0.60;;;10.20;99.90;;;;;;5035209;28;20017;-83
2021/01/14 05:36:05;;;;;;;;;;;10.20;99.90;;;;;;5032363;28;20079;-82
2021/01/14 05:38:32;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5029257;28;19909;-84
2021/01/14 05:44:02;;;;;;;1.27;0.50;;;10.30;99.90;;;;;;5027112;28;20037;-83
2021/01/14 05:46:29;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5030740;28;20029;-84
2021/01/14 05:48:56;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5033208;28;20486;-84
2021/01/14 05:51:27;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5035190;28;20390;-85
2021/01/14 05:53:58;;;;;;;1.00;0.50;;;10.30;99.90;;;;;;5036223;28;20116;-86
2021/01/14 05:56:47;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5021933;28;20009;-85
2021/01/14 05:59:15;;;;;;;2.05;0.80;;;10.30;99.90;;;;;;5045580;28;20025;-86
2021/01/14 06:01:58;;;;;;;0.90;0.68;;;10.30;99.90;;;;;;5063475;28;20077;-85
2021/01/14 06:04:26;;;;;;;5.15;0.77;;;10.30;99.90;;;;;;5040611;28;20064;-86
2021/01/14 06:06:54;;;;;;;2.15;1.02;;;10.30;99.90;;;;;;5035113;28;20021;-86
2021/01/14 06:09:21;;;;;;;3.08;1.00;;;10.30;99.90;;;;;;5035628;28;20454;-86
2021/01/14 06:11:48;;;;;;;4.97;1.23;;;10.20;99.90;;;;;;5021501;28;20478;-86
2021/01/14 06:14:31;;;;;;;2.83;1.20;;;10.20;99.90;;;;;;5043600;28;20092;-86
2021/01/14 06:17:04;;;;;;;7.30;1.98;;;10.30;99.90;;;;;;5025329;28;20107;-86
2021/01/14 06:19:31;;;;;;;5.97;1.80;;;10.20;99.90;;;;;;5035639;28;20017;-85
2021/01/14 06:21:58;;;;;;;3.65;2.03;;;10.20;99.90;;;;;;5036026;28;20047;-85
2021/01/14 06:24:31;;;;;;;3.00;1.90;;;10.20;99.90;;;;;;5040075;28;20037;-86
2021/01/14 06:27:08;;;;;;;6.00;1.98;;;10.20;99.90;;;;;;5041164;28;20036;-86
2021/01/14 06:29:34;;;;;;;;;;;10.20;99.90;;;;;;5049205;28;20036;-87
2021/01/14 06:32:16;;;;;;;5.78;2.20;;;10.20;99.90;;;;;;5036719;28;19916;-86
2021/01/14 06:34:43;;;;;;;6.03;2.40;;;10.10;99.90;;;;;;5039185;28;20134;-86
2021/01/14 06:37:19;;;;;;;11.85;2.75;;;10.10;99.90;;;;;;5038060;28;20031;-85
2021/01/14 06:39:54;;;;;;;8.65;3.20;;;10.10;99.90;;;;;;5027699;28;20029;-85
2021/01/14 06:42:22;;;;;;;8.30;3.35;;;10.20;99.90;;;;;;5034910;28;20029;-86
2021/01/14 06:44:49;;;;;;;10.77;3.42;;;10.10;99.90;;;;;;5038299;28;20550;-85
2021/01/14 06:47:36;;;;;;;11.30;3.65;;;10.10;99.90;;;;;;5035704;28;20345;-86
2021/01/14 06:50:24;;;;;;;12.35;3.35;;;10.10;99.90;;;;;;5031932;28;20028;-84
2021/01/14 06:53:02;;;;;;;14.68;3.92;;;10.10;99.90;;;;;;5032116;28;20029;-86
2021/01/14 06:55:33;;;;;;;16.98;5.50;;;10.00;99.90;;;;;;5038583;28;20474;-85
2021/01/14 06:58:13;;;;;;;11.90;3.65;;;10.00;99.90;;;;;;5027729;28;20086;-85
2021/01/14 07:00:40;;;;;;;14.32;4.38;;;10.00;99.90;;;;;;5054509;28;20033;-86
2021/01/14 07:03:20;;;;;;;11.95;5.43;;;10.00;99.90;;;;;;5039079;28;20017;-87
2021/01/14 07:05:55;;;;;;;20.63;5.50;;;10.00;99.90;;;;;;5045047;28;20041;-84
2021/01/14 07:08:31;;;;;;;20.45;5.63;;;10.00;99.90;;;;;;5034567;28;20025;-85
2021/01/14 07:11:04;;;;;;;22.60;5.85;;;10.00;99.90;;;;;;5031559;28;20021;-86
2021/01/14 07:13:36;;;;;;;17.73;5.00;;;10.00;99.90;;;;;;5024247;28;20048;-86
2021/01/14 07:16:03;;;;;;;12.05;5.03;;;9.90;99.90;;;;;;5032987;28;20025;-86
2021/01/14 07:18:33;;;;;;;21.02;5.70;;;10.00;99.90;;;;;;5038034;28;20021;-86
2021/01/14 07:21:10;;;;;;;14.93;5.38;;;10.00;99.90;;;;;;5036789;28;20037;-85
2021/01/14 07:23:44;;;;;;;13.55;5.35;;;9.90;99.90;;;;;;5036848;28;20102;-85
2021/01/14 07:26:11;;;;;;;16.15;5.15;;;9.90;99.90;;;;;;5038280;28;20462;-85
2021/01/14 07:28:37;;;;;;;16.17;6.03;;;9.90;99.90;;;;;;5044832;28;20036;-86
2021/01/14 07:31:26;;;;;;;18.88;6.18;;;9.90;99.90;;;;;;5029339;28;20032;-86
2021/01/14 07:33:53;;;;;;;16.73;6.07;;;9.90;99.90;;;;;;5022847;28;20025;-86
2021/01/14 07:36:25;;;;;;;20.77;6.50;;;9.90;99.90;;;;;;5034640;28;20040;-89
2021/01/14 07:38:53;;;;;;;23.48;7.38;;;9.80;99.90;;;;;;5024961;28;20108;-87
2021/01/14 07:41:20;;;;;;;24.65;8.25;;;9.80;99.90;;;;;;5031917;28;20088;-86
2021/01/14 07:43:46;;;;;;;20.90;7.82;;;9.80;99.90;;;;;;5053343;28;20017;-88
2021/01/14 07:46:32;;;;;;;;;;;9.90;99.90;;;;;;5036103;28;20044;-87
2021/01/14 07:48:57;;;;;;;17.13;8.40;;;9.80;99.90;;;;;;5035444;28;19904;-88
2021/01/14 07:51:45;;;;;;;24.48;8.65;;;9.90;99.90;;;;;;5038183;28;20056;-89
2021/01/14 07:54:11;;;;;;;19.70;8.85;;;9.90;99.90;;;;;;5037794;28;20482;-84
2021/01/14 07:56:50;;;;;;;25.50;9.35;;;9.90;99.90;;;;;;5037902;28;20078;-87
2021/01/14 07:59:29;;;;;;;23.70;10.00;;;9.90;99.90;;;;;;5025682;28;20029;-87
2021/01/14 08:01:59;;;;;;;22.63;10.48;;;9.90;99.90;;;;;;5033100;28;20033;-83
2021/01/14 08:04:25;;;;;;;21.15;9.73;;;9.90;99.90;;;;;;5049884;28;20062;-82
2021/01/14 08:06:51;;;;;;;28.52;12.02;;;9.90;99.90;;;;;;5052263;28;20068;-84
2021/01/14 08:09:17;;;;;;;27.02;11.32;;;9.90;99.90;;;;;;5027615;28;20075;-85
2021/01/14 08:11:46;;;;;;;22.70;11.82;;;9.80;99.90;;;;;;5049963;28;20033;-85
2021/01/14 08:14:18;;;;;;;27.73;13.35;;;9.80;99.90;;;;;;5038984;28;20028;-85
2021/01/14 08:16:46;;;;;;;30.83;13.55;;;9.80;99.90;;;;;;5040876;28;20120;-84
2021/01/14 08:19:14;;;;;;;33.03;15.25;;;9.80;99.90;;;;;;5023158;28;20033;-83
2021/01/14 08:21:42;;;;;;;27.38;13.68;;;9.80;99.90;;;;;;5035749;28;20025;-86
2021/01/14 08:24:09;;;;;;;23.90;12.60;;;9.80;99.90;;;;;;5038258;28;20060;-86
2021/01/14 08:26:55;;;;;;;22.75;11.52;;;9.90;99.90;;;;;;5046242;28;20048;-85
2021/01/14 08:29:32;;;;;;;19.48;9.18;;;9.90;99.90;;;;;;5034601;28;20016;-85
2021/01/14 08:31:58;;;;;;;21.42;8.95;;;10.00;99.90;;;;;;5034930;28;20041;-84
2021/01/14 08:34:24;;;;;;;21.38;8.85;;;9.90;99.90;;;;;;5019036;28;20022;-85
2021/01/14 08:36:54;;;;;;;19.92;8.60;;;10.00;99.90;;;;;;5031279;28;20429;-84
2021/01/14 08:39:22;;;;;;;19.27;7.53;;;10.00;99.90;;;;;;5040635;28;20107;-84
2021/01/14 08:41:49;;;;;;;10.88;6.30;;;10.00;99.90;;;;;;5024873;28;20024;-84
2021/01/14 08:44:17;;;;;;;15.38;5.00;;;10.10;99.90;;;;;;5036969;28;20037;-85
2021/01/14 08:46:48;;;;;;;14.68;5.75;;;10.10;99.90;;;;;;5031637;28;20099;-85
2021/01/14 08:49:18;;;;;;;9.05;3.75;;;10.30;99.90;;;;;;5032904;28;20031;-87
2021/01/14 08:51:44;;;;;;;8.65;3.78;;;10.40;99.60;;;;;;5056769;28;20029;-88
2021/01/14 08:54:11;;;;;;;6.07;3.15;;;10.40;98.90;;;;;;5045662;28;20025;-88
2021/01/14 08:56:38;;;;;;;5.80;2.95;;;10.50;98.70;;;;;;5042440;28;20044;-87
2021/01/14 08:59:16;;;;;;;5.60;2.50;;;10.40;98.70;;;;;;5042294;28;20040;-88
2021/01/14 09:01:43;;;;;;;5.35;2.50;;;10.40;98.40;;;;;;5018717;28;20036;-88
2021/01/14 09:04:09;;;;;;;;;;;10.40;98.10;;;;;;5040969;28;20025;-88
2021/01/14 09:06:40;;;;;;;6.68;2.80;;;10.40;98.40;;;;;;5034254;28;19905;-89
2021/01/14 09:09:08;;;;;;;6.38;2.63;;;10.40;98.30;;;;;;5041374;28;20035;-88
2021/01/14 09:11:35;;;;;;;3.30;2.00;;;10.40;98.40;;;;;;5034747;28;20490;-89
2021/01/14 09:14:08;;;;;;;4.68;2.05;;;10.40;98.20;;;;;;5034689;28;20013;-90
2021/01/14 09:16:34;;;;;;;3.92;1.90;;;10.30;98.20;;;;;;5032713;28;20044;-88
2021/01/14 09:19:00;;;;;;;7.38;1.95;;;10.30;98.20;;;;;;5041641;28;20505;-87
2021/01/14 09:21:25;;;;;;;2.92;1.27;;;10.40;98.20;;;;;;5042363;28;20062;-87
2021/01/14 09:23:51;;;;;;;4.65;1.33;;;10.20;98.30;;;;;;5045693;28;20036;-87
2021/01/14 09:26:21;;;;;;;3.35;1.60;;;10.20;98.10;;;;;;5030022;28;20025;-88
2021/01/14 09:28:52;;;;;;;3.45;1.10;;;10.20;98.30;;;;;;5033378;28;20020;-86
2021/01/14 09:31:19;;;;;;;2.92;1.65;;;10.20;98.40;;;;;;5077532;28;20009;-86
2021/01/14 09:33:48;;;;;;;6.20;1.10;;;10.10;98.40;;;;;;5051782;28;20048;-87
2021/01/14 09:36:24;;;;;;;5.40;1.17;;;10.10;98.40;;;;;;5049810;28;20028;-87
2021/01/14 09:38:54;;;;;;;7.68;1.05;;;10.00;98.50;;;;;;5072608;28;20040;-88
2021/01/14 09:41:33;;;;;;;1.00;0.90;;;10.00;98.30;;;;;;5049148;28;20024;-88
2021/01/14 09:44:01;;;;;;;5.40;1.20;;;10.00;98.80;;;;;;5037041;28;20025;-87
2021/01/14 09:46:29;;;;;;;4.25;0.88;;;10.00;98.60;;;;;;5056776;28;20032;-87
2021/01/14 09:49:05;;;;;;;4.25;0.93;;;9.90;98.80;;;;;;5046283;28;20021;-87
2021/01/14 09:51:33;;;;;;;2.45;0.77;;;10.00;99.00;;;;;;5061103;28;20234;-88
2021/01/14 09:53:58;;;;;;;2.70;1.00;;;10.00;99.00;;;;;;5067116;28;20028;-87
2021/01/14 09:56:24;;;;;;;;;;;10.00;98.90;;;;;;5062227;28;20021;-87
2021/01/14 09:58:56;;;;;;;2.63;0.80;;;10.00;98.90;;;;;;5044798;28;19991;-87
2021/01/14 10:01:26;;;;;;;5.97;1.00;;;10.00;99.00;;;;;;5048821;28;20021;-86
2021/01/14 10:04:04;;;;;;;2.22;0.80;;;10.00;99.10;;;;;;5072457;28;20051;-87
2021/01/14 10:06:34;;;;;;;5.82;1.73;;;10.00;98.90;;;;;;5055262;28;20036;-88
2021/01/14 10:09:00;;;;;;;2.70;0.63;;;10.00;98.90;;;;;;5063897;28;20025;-87
2021/01/14 10:11:27;;;;;;;4.82;0.90;;;10.00;98.50;;;;;;5063208;28;20000;-88
2021/01/14 10:13:53;;;;;;;5.28;0.98;;;10.00;98.60;;;;;;5059944;28;20036;-87
2021/01/14 10:16:19;;;;;;;;;;;10.00;98.70;;;;;;5059833;28;20029;-86
2021/01/14 10:18:45;;;;;;;2.03;0.88;;;10.00;98.50;;;;;;5056755;28;19931;-85
2021/01/14 10:21:13;;;;;;;4.78;1.00;;;10.00;98.40;;;;;;5071154;28;20033;-87
2021/01/14 10:23:39;;;;;;;1.08;0.82;;;10.00;98.20;;;;;;5048785;28;20068;-87
2021/01/14 10:26:05;;;;;;;4.78;0.93;;;10.00;98.10;;;;;;5060502;28;20059;-86
2021/01/14 10:28:45;;;;;;;1.50;0.73;;;10.00;97.60;;;;;;5058015;28;20036;-87
2021/01/14 10:31:11;;;;;;;1.38;0.82;;;10.00;97.90;;;;;;5040740;28;20025;-87
2021/01/14 10:33:37;;;;;;;4.40;0.77;;;10.00;97.90;;;;;;5064611;28;20029;-87
2021/01/14 10:36:03;;;;;;;3.53;0.80;;;10.00;97.70;;;;;;5052001;28;20052;-87
2021/01/14 10:38:29;;;;;;;4.07;0.93;;;10.00;97.50;;;;;;5027983;28;20025;-88
2021/01/14 10:40:56;;;;;;;;;;;10.00;97.50;;;;;;5042649;28;20029;-88
2021/01/14 10:43:33;;;;;;;3.90;0.80;;;10.00;97.50;;;;;;5043769;28;20385;-88
2021/01/14 10:45:59;;;;;;;3.55;0.90;;;10.00;97.40;;;;;;5044038;28;20082;-88
2021/01/14 10:48:36;;;;;;;3.92;0.80;;;10.00;97.20;;;;;;5044512;28;20051;-88
2021/01/14 10:51:02;;;;;;;2.83;0.80;;;10.00;96.90;;;;;;5051167;28;20028;-89
2021/01/14 10:53:43;;;;;;;2.75;0.90;;;10.00;96.70;;;;;;5066655;28;20023;-89
2021/01/14 10:56:10;;;;;;;1.85;0.70;;;10.00;96.10;;;;;;5044971;28;20021;-89
2021/01/14 10:58:37;;;;;;;2.95;0.90;;;10.10;95.90;;;;;;5049402;28;20021;-90
2021/01/14 11:01:21;;;;;;;1.83;0.80;;;10.10;95.40;;;;;;5064134;28;20091;-88
2021/01/14 11:03:48;;;;;;;1.80;0.70;;;10.00;95.80;;;;;;5044724;28;20017;-89
2021/01/14 11:06:31;;;;;;;1.80;0.80;;;10.00;95.60;;;;;;5046701;28;20112;-89
2021/01/14 11:09:03;;;;;;;2.70;0.70;;;10.00;95.40;;;;;;5057487;28;20040;-87
2021/01/14 11:11:28;;;;;;;1.13;0.70;;;10.00;95.20;;;;;;5047339;28;20122;-87
2021/01/14 11:13:54;;;;;;;0.93;0.70;;;10.00;94.90;;;;;;5042406;28;20057;-86
2021/01/14 11:16:22;;;;;;;0.70;0.70;;;10.00;95.00;;;;;;5044490;28;20405;-88
2021/01/14 11:18:53;;;;;;;4.32;0.70;;;10.10;94.60;;;;;;5035857;28;20021;-88
2021/01/14 11:21:27;;;;;;;1.75;0.70;;;10.10;94.10;;;;;;5055435;28;20028;-88
2021/01/14 11:23:53;;;;;;;2.00;0.70;;;10.10;94.50;;;;;;5048557;28;20041;-89
2021/01/14 11:26:20;;;;;;;1.35;0.65;;;10.10;94.30;;;;;;5041032;28;20076;-88
2021/01/14 11:28:46;;;;;;;1.60;0.70;;;10.10;93.90;;;;;;5044677;28;20051;-88
2021/01/14 11:31:19;;;;;;;0.95;0.75;;;10.10;94.20;;;;;;5038207;28;20083;-87
2021/01/14 11:33:46;;;;;;;1.42;0.60;;;10.10;94.10;;;;;;5043728;28;20021;-89
2021/01/14 11:36:13;;;;;;;1.20;0.80;;;10.10;93.50;;;;;;5025109;28;20495;-88
2021/01/14 11:38:41;;;;;;;0.70;0.60;;;10.20;93.80;;;;;;5045706;28;20059;-88
2021/01/14 11:41:07;;;;;;;2.13;0.70;;;10.10;93.90;;;;;;5040947;28;20052;-88
2021/01/14 11:43:33;;;;;;;2.03;1.02;;;10.20;94.30;;;;;;5037421;28;20017;-87
2021/01/14 11:45:59;;;;;;;;;;;10.10;93.60;;;;;;5036877;28;20063;-88
2021/01/14 11:48:25;;;;;;;0.93;0.70;;;10.20;93.40;;;;;;5065004;28;19928;-88
2021/01/14 11:50:50;;;;;;;0.80;0.80;;;10.20;93.90;;;;;;5056240;28;20017;-87
2021/01/14 11:53:16;;;;;;;1.67;0.90;;;10.20;93.20;;;;;;5051322;28;20037;-87
2021/01/14 11:55:42;;;;;;;0.68;0.65;;;10.20;93.50;;;;;;5066987;28;20025;-88
2021/01/14 11:58:07;;;;;;;1.67;0.82;;;10.20;92.80;;;;;;5041959;28;20474;-88
2021/01/14 12:00:34;;;;;;;2.42;0.90;;;10.20;93.10;;;;;;5039425;28;20188;-88
2021/01/14 12:03:01;;;;;;;1.77;0.93;;;10.30;92.40;;;;;;5038381;28;20068;-87
2021/01/14 12:05:27;;;;;;;0.70;0.60;;;10.20;92.70;;;;;;5047287;28;20061;-88
2021/01/14 12:07:53;;;;;;;0.93;0.60;;;10.30;92.60;;;;;;5058988;28;20413;-87
2021/01/14 12:10:19;;;;;;;7.22;1.45;;;10.30;92.30;;;;;;5034925;28;20286;-88
2021/01/14 12:12:44;;;;;;;4.78;0.90;;;10.30;92.20;;;;;;5040872;28;20025;-88
2021/01/14 12:15:10;;;;;;;1.50;0.60;;;10.30;92.40;;;;;;5040579;28;20024;-88
2021/01/14 12:17:36;;;;;;;1.05;0.60;;;10.30;92.20;;;;;;5040409;28;20021;-87
2021/01/14 12:20:04;;;;;;;2.75;1.00;;;10.30;92.00;;;;;;5036121;28;20474;-87
2021/01/14 12:22:30;;;;;;;1.55;0.73;;;10.30;91.70;;;;;;5054242;28;20025;-87
2021/01/14 12:24:55;;;;;;;0.75;0.50;;;10.40;91.90;;;;;;5039796;28;20037;-87
2021/01/14 12:27:21;;;;;;;0.50;0.50;;;10.40;91.10;;;;;;5055821;28;20531;-87
2021/01/14 12:29:47;;;;;;;0.80;0.60;;;10.40;90.90;;;;;;5039734;28;20032;-87
2021/01/14 12:32:13;;;;;;;1.63;0.50;;;10.50;91.10;;;;;;5041981;28;20036;-88
2021/01/14 12:34:39;;;;;;;0.50;0.50;;;10.50;90.80;;;;;;5043404;28;20079;-88
2021/01/14 12:37:04;;;;;;;0.93;0.68;;;10.60;90.10;;;;;;5061653;28;20501;-88
2021/01/14 12:39:30;;;;;;;0.70;0.57;;;10.60;90.00;;;;;;5025110;28;20112;-88
2021/01/14 12:41:55;;;;;;;0.60;0.50;;;10.60;90.50;;;;;;5047869;28;20021;-88
2021/01/14 12:44:21;;;;;;;0.47;0.47;;;10.70;90.10;;;;;;5042657;28;20028;-88
2021/01/14 12:46:49;;;;;;;0.93;0.50;;;10.70;90.10;;;;;;5040965;28;20466;-87
2021/01/14 12:49:16;;;;;;;0.82;0.77;;;10.70;90.30;;;;;;5041549;28;20027;-88
2021/01/14 12:51:42;;;;;;;2.75;0.70;;;10.80;89.50;;;;;;5038162;28;20033;-88
2021/01/14 12:54:08;;;;;;;;;;;10.80;89.60;;;;;;5046055;28;20063;-88
2021/01/14 12:56:34;;;;;;;1.60;0.60;;;10.80;90.20;;;;;;5036536;28;19955;-88
2021/01/14 12:59:02;;;;;;;;;;;10.80;89.20;;;;;;5042781;28;20538;-89
2021/01/14 13:01:35;;;;;;;0.60;0.50;;;10.70;89.80;;;;;;5035028;28;20307;-88
2021/01/14 13:04:02;;;;;;;0.75;0.60;;;10.70;89.50;;;;;;5043982;28;20024;-89
2021/01/14 13:06:29;;;;;;;0.98;0.60;;;10.60;89.40;;;;;;5036325;28;20037;-89
2021/01/14 13:08:57;;;;;;;0.45;0.45;;;10.60;89.20;;;;;;5030444;28;20017;-88