Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:12;;;;;;;10.63;6.60;;;16.60;1.00;;;;;;5113707;28;20722;-82
2022/05/12 00:02:40;;;;;;;7.43;6.47;;;16.60;1.00;;;;;;5113892;28;20631;-82
2022/05/12 00:05:09;;;;;;;10.93;6.20;;;16.60;1.00;;;;;;5114031;28;20280;-82
2022/05/12 00:07:36;;;;;;;8.27;6.67;;;16.60;8.00;;;;;;5114035;28;20230;-83
2022/05/12 00:10:06;;;;;;;12.17;7.07;;;16.60;1.00;;;;;;5114045;28;20284;-83
2022/05/12 00:12:32;;;;;;;7.17;6.40;;;16.60;1.00;;;;;;5113985;28;20196;-82
2022/05/12 00:14:59;;;;;;;9.17;6.77;;;16.60;1.00;;;;;;5113944;28;20198;-82
2022/05/12 00:17:26;;;;;;;8.50;7.37;;;16.60;1.00;;;;;;5111879;28;20240;-82
2022/05/12 00:19:53;;;;;;;7.73;6.63;;;16.60;10.60;;;;;;5113808;28;20248;-83
2022/05/12 00:22:21;;;;;;;9.70;7.40;;;16.50;19.70;;;;;;5113682;28;20230;-82
2022/05/12 00:24:48;;;;;;;11.90;7.73;;;16.50;52.10;;;;;;5113310;28;20648;-82
2022/05/12 00:27:15;;;;;;;8.77;7.90;;;16.50;38.30;;;;;;5113328;28;20611;-82
2022/05/12 00:29:42;;;;;;;9.27;7.70;;;16.50;55.60;;;;;;5113604;28;20247;-83
2022/05/12 00:32:09;;;;;;;14.77;7.83;;;16.50;61.50;;;;;;5113334;28;20234;-82
2022/05/12 00:34:36;;;;;;;11.27;7.53;;;16.50;88.60;;;;;;5113546;28;20281;-82
2022/05/12 00:37:03;;;;;;;11.20;7.83;;;16.40;98.30;;;;;;5113511;28;20293;-82
2022/05/12 00:39:31;;;;;;;10.13;8.10;;;16.40;99.90;;;;;;5112980;28;20678;-83
2022/05/12 00:41:58;;;;;;;9.37;7.97;;;16.40;99.90;;;;;;5113057;28;20226;-82
2022/05/12 00:44:25;;;;;;;8.33;7.43;;;16.50;99.90;;;;;;5113066;28;20285;-82
2022/05/12 00:46:53;;;;;;;8.90;7.77;;;16.50;99.90;;;;;;5112380;28;20272;-83
2022/05/12 00:49:26;;;;;;;13.40;8.70;;;16.60;99.90;;;;;;5113519;28;20204;-82
2022/05/12 00:51:58;;;;;;;11.48;8.98;;;16.60;99.90;;;;;;5113536;28;20277;-82
2022/05/12 00:54:30;;;;;;;9.17;8.10;;;16.70;99.90;;;;;;5113286;28;20260;-82
2022/05/12 00:57:00;;;;;;;11.43;8.40;;;16.70;99.90;;;;;;5113328;28;20182;-82
2022/05/12 00:59:32;;;;;;;10.37;8.13;;;16.70;99.90;;;;;;5112864;28;20302;-82
2022/05/12 01:02:01;;;;;;;12.93;8.50;;;16.60;99.90;;;;;;5113256;28;20186;-83
2022/05/12 01:04:31;;;;;;;13.23;8.60;;;16.60;99.90;;;;;;5112752;28;20558;-82
2022/05/12 01:06:58;;;;;;;10.77;7.97;;;16.50;99.90;;;;;;5112557;28;20272;-82
2022/05/12 01:09:26;;;;;;;11.40;7.80;;;16.50;99.90;;;;;;5113110;28;20196;-82
2022/05/12 01:11:54;;;;;;;10.70;8.23;;;16.40;99.90;;;;;;5112833;28;20231;-83
2022/05/12 01:14:22;;;;;;;9.97;8.30;;;16.40;99.90;;;;;;5112997;28;20550;-82
2022/05/12 01:16:53;;;;;;;9.73;8.37;;;16.40;99.90;;;;;;5096308;28;20281;-82
2022/05/12 01:19:23;;;;;;;11.03;9.13;;;16.30;99.90;;;;;;5092891;28;20290;-82
2022/05/12 01:21:51;;;;;;;10.13;9.00;;;16.30;99.90;;;;;;5092932;28;20258;-82
2022/05/12 01:24:23;;;;;;;10.87;9.07;;;16.20;99.90;;;;;;5092456;28;20282;-82
2022/05/12 01:26:50;;;;;;;9.80;8.80;;;16.20;99.90;;;;;;5106842;28;20267;-82
2022/05/12 01:29:17;;;;;;;11.53;9.27;;;16.20;99.90;;;;;;5112552;28;20232;-83
2022/05/12 01:31:44;;;;;;;12.90;9.93;;;16.20;99.90;;;;;;5112840;28;20208;-83
2022/05/12 01:34:12;;;;;;;11.87;9.40;;;16.10;99.90;;;;;;5112585;28;20644;-82
2022/05/12 01:36:40;;;;;;;12.57;9.60;;;16.10;1.00;;;;;;5112866;28;20277;-82
2022/05/12 01:39:08;;;;;;;14.87;9.60;;;16.10;1.00;;;;;;5112375;28;20706;-82
2022/05/12 01:41:36;;;;;;;11.73;9.47;;;16.10;1.00;;;;;;5112909;28;20667;-82
2022/05/12 01:44:04;;;;;;;11.57;9.23;;;16.10;1.00;;;;;;5112750;28;20236;-83
2022/05/12 01:46:31;;;;;;;11.87;9.07;;;16.20;1.00;;;;;;5096084;28;20197;-83
2022/05/12 01:48:58;;;;;;;9.80;8.23;;;16.20;1.00;;;;;;5091943;28;20195;-83
2022/05/12 01:51:25;;;;;;;;;;;16.20;1.00;;;;;;5092921;28;20192;-82
2022/05/12 01:53:52;;;;;;;10.93;8.60;;;16.30;1.00;;;;;;5093294;28;20507;-82
2022/05/12 01:56:19;;;;;;;11.03;9.23;;;16.30;1.00;;;;;;5092222;28;20232;-83
2022/05/12 01:58:47;;;;;;;11.60;9.53;;;16.30;1.00;;;;;;5092085;28;20230;-82
2022/05/12 02:01:14;;;;;;;13.23;8.83;;;16.30;1.00;;;;;;5092215;28;20226;-82
2022/05/12 02:03:41;;;;;;;12.93;9.07;;;16.30;1.00;;;;;;5092276;28;20227;-83
2022/05/12 02:06:08;;;;;;;9.60;8.40;;;16.30;1.00;;;;;;5092403;28;20205;-82
2022/05/12 02:08:35;;;;;;;13.53;9.43;;;16.30;1.00;;;;;;5092102;28;20194;-82
2022/05/12 02:11:02;;;;;;;10.80;7.90;;;16.30;1.00;;;;;;5092221;28;20201;-83
2022/05/12 02:13:29;;;;;;;9.90;8.23;;;16.30;1.00;;;;;;5094361;28;20274;-83
2022/05/12 02:15:57;;;;;;;;;;;16.30;1.00;;;;;;5092596;28;20239;-83
2022/05/12 02:18:25;;;;;;;13.07;8.57;;;16.30;1.00;;;;;;5093886;28;20086;-83
2022/05/12 02:20:52;;;;;;;14.07;8.67;;;16.30;1.00;;;;;;5095581;28;20705;-83
2022/05/12 02:23:20;;;;;;;10.93;8.53;;;16.20;1.00;;;;;;5095740;28;20287;-82
2022/05/12 02:25:47;;;;;;;9.60;8.50;;;16.20;1.00;;;;;;5095598;28;20222;-83
2022/05/12 02:28:14;;;;;;;10.53;8.40;;;16.20;1.00;;;;;;5095627;28;20279;-82
2022/05/12 02:30:41;;;;;;;11.77;8.47;;;16.20;1.00;;;;;;5095211;28;20656;-82
2022/05/12 02:33:09;;;;;;;10.17;8.73;;;16.30;1.00;;;;;;5101237;28;20273;-83
2022/05/12 02:35:36;;;;;;;10.23;8.70;;;16.30;1.00;;;;;;5115834;28;20285;-83
2022/05/12 02:38:04;;;;;;;14.23;8.27;;;16.30;1.00;;;;;;5115814;28;20284;-83
2022/05/12 02:40:31;;;;;;;10.50;7.97;;;16.40;1.00;;;;;;5115789;28;20220;-82
2022/05/12 02:42:58;;;;;;;7.47;6.33;;;16.40;1.00;;;;;;5116061;28;20608;-82
2022/05/12 02:45:27;;;;;;;9.43;6.17;;;16.40;1.00;;;;;;5116102;28;20194;-82
2022/05/12 02:47:54;;;;;;;6.93;5.93;;;16.50;1.00;;;;;;5115541;28;20192;-82
2022/05/12 02:50:23;;;;;;;10.17;6.20;;;16.60;1.00;;;;;;5115623;28;20198;-82
2022/05/12 02:52:51;;;;;;;7.33;5.80;;;16.60;1.00;;;;;;5115329;28;20289;-83
2022/05/12 02:55:18;;;;;;;6.87;5.27;;;16.60;1.00;;;;;;5115509;28;20199;-82
2022/05/12 02:57:44;;;;;;;8.93;5.13;;;16.60;1.00;;;;;;5115111;28;20203;-83
2022/05/12 03:00:17;;;;;;;6.53;4.90;;;16.60;1.00;;;;;;5115377;28;20329;-83
2022/05/12 03:02:45;;;;;;;6.20;4.90;;;16.60;1.00;;;;;;5114261;28;20275;-82
2022/05/12 03:05:12;;;;;;;5.00;4.23;;;16.60;1.00;;;;;;5114913;28;20220;-82
2022/05/12 03:07:40;;;;;;;7.60;4.70;;;16.60;1.00;;;;;;5114829;28;20221;-82
2022/05/12 03:10:09;;;;;;;6.20;4.73;;;16.60;1.00;;;;;;5114973;28;20244;-82
2022/05/12 03:12:36;;;;;;;6.20;4.80;;;16.60;1.00;;;;;;5115121;28;20192;-82
2022/05/12 03:15:03;;;;;;;7.07;5.30;;;16.60;1.00;;;;;;5114785;28;20653;-82
2022/05/12 03:17:31;;;;;;;7.93;4.77;;;16.50;1.00;;;;;;5115082;28;20196;-82
2022/05/12 03:19:58;;;;;;;5.40;4.53;;;16.50;1.00;;;;;;5115208;28;20220;-82
2022/05/12 03:22:25;;;;;;;8.43;4.73;;;16.50;1.00;;;;;;5115314;28;20201;-82
2022/05/12 03:24:54;;;;;;;8.80;4.97;;;16.40;1.00;;;;;;5114674;28;20626;-82
2022/05/12 03:27:21;;;;;;;8.87;5.10;;;16.40;1.00;;;;;;5114573;28;20249;-82
2022/05/12 03:29:47;;;;;;;5.97;5.00;;;16.40;1.00;;;;;;5113900;28;20288;-82
2022/05/12 03:32:14;;;;;;;6.30;4.43;;;16.40;1.00;;;;;;5112951;28;20732;-82
2022/05/12 03:34:41;;;;;;;7.00;4.70;;;16.30;1.00;;;;;;5094239;28;20219;-83
2022/05/12 03:37:10;;;;;;;7.77;4.67;;;16.30;1.00;;;;;;5111942;28;20190;-83
2022/05/12 03:39:39;;;;;;;7.77;4.93;;;16.30;1.00;;;;;;5114467;28;20306;-83
2022/05/12 03:42:08;;;;;;;11.30;5.90;;;16.30;1.00;;;;;;5114410;28;20196;-83
2022/05/12 03:44:54;;;;;;;7.47;5.27;;;16.30;36.40;;;;;;5114108;28;20199;-84
2022/05/12 03:47:24;;;;;;;7.77;5.13;;;16.30;92.30;;;;;;5114090;28;20185;-83
2022/05/12 03:49:53;;;;;;;8.60;5.53;;;16.30;99.90;;;;;;5114297;28;20219;-84
2022/05/12 03:52:21;;;;;;;8.93;5.40;;;16.20;99.90;;;;;;5114038;28;20255;-83
2022/05/12 03:54:49;;;;;;;9.30;5.77;;;16.10;99.90;;;;;;5113685;28;20222;-83
2022/05/12 03:57:18;;;;;;;10.20;5.43;;;16.10;99.90;;;;;;5113818;28;20669;-83
2022/05/12 03:59:48;;;;;;;7.10;5.30;;;16.00;99.90;;;;;;5113302;28;20253;-83
2022/05/12 04:02:16;;;;;;;8.03;5.07;;;15.90;99.90;;;;;;5113341;28;20245;-84
2022/05/12 04:04:43;;;;;;;5.37;4.30;;;15.90;99.90;;;;;;5113713;28;20230;-83
2022/05/12 04:07:13;;;;;;;9.57;4.73;;;15.80;99.90;;;;;;5113950;28;20194;-83
2022/05/12 04:09:40;;;;;;;8.07;4.73;;;15.80;1.00;;;;;;5113887;28;20190;-83
2022/05/12 04:12:10;;;;;;;7.93;4.47;;;15.70;1.00;;;;;;5114004;28;20231;-87
2022/05/12 04:14:38;;;;;;;6.03;4.70;;;15.70;1.00;;;;;;5113910;28;20232;-89
2022/05/12 04:17:06;;;;;;;6.13;4.47;;;15.70;1.00;;;;;;5113646;28;20722;-88
2022/05/12 04:19:33;;;;;;;6.93;4.77;;;15.70;1.00;;;;;;5113698;28;20652;-89
2022/05/12 04:22:03;;;;;;;8.13;4.63;;;15.70;1.00;;;;;;5114160;28;20206;-88
2022/05/12 04:24:31;;;;;;;6.47;4.23;;;15.70;1.00;;;;;;5112827;28;20279;-84
2022/05/12 04:26:58;;;;;;;6.50;4.50;;;15.60;1.00;;;;;;5114610;28;20226;-86
2022/05/12 04:29:26;;;;;;;6.97;4.50;;;15.60;1.00;;;;;;5113584;28;20205;-86
2022/05/12 04:31:54;;;;;;;6.93;3.90;;;15.60;1.00;;;;;;5113443;28;20290;-88
2022/05/12 04:37:06;;;;;;;9.30;4.50;;;15.60;1.00;;;;;;5093772;28;20553;-88
2022/05/12 04:39:33;;;;;;;6.70;3.77;;;15.60;1.00;;;;;;5092884;28;20670;-88
2022/05/12 04:42:00;;;;;;;4.70;3.50;;;15.60;1.00;;;;;;5092031;28;20740;-86
2022/05/12 04:44:27;;;;;;;5.37;4.07;;;15.60;1.00;;;;;;5094911;28;20207;-87
2022/05/12 04:46:56;;;;;;;8.20;3.90;;;15.60;1.00;;;;;;5093271;28;20210;-88
2022/05/12 04:49:23;;;;;;;5.47;3.80;;;15.70;1.00;;;;;;5092542;28;20629;-85
2022/05/12 04:51:51;;;;;;;6.83;4.03;;;15.70;1.00;;;;;;5092941;28;20193;-88
2022/05/12 04:54:18;;;;;;;5.30;3.67;;;15.70;1.00;;;;;;5092732;28;20230;-90
2022/05/12 04:56:47;;;;;;;6.90;4.10;;;15.70;1.00;;;;;;5110849;28;20189;-86
2022/05/12 04:59:14;;;;;;;6.20;4.37;;;15.80;1.00;;;;;;5124615;28;20626;-85
2022/05/12 05:01:41;;;;;;;7.80;4.10;;;15.70;99.90;;;;;;5112772;28;20248;-85
2022/05/12 05:04:09;;;;;;;5.90;3.93;;;15.70;99.90;;;;;;5112374;28;20221;-86
2022/05/12 05:06:36;;;;;;;6.63;4.20;;;15.70;1.00;;;;;;5115831;28;20280;-84
2022/05/12 05:09:05;;;;;;;6.43;4.10;;;15.80;1.00;;;;;;5112624;28;20647;-84
2022/05/12 05:11:36;;;;;;;5.13;3.93;;;15.80;99.90;;;;;;5117440;28;20224;-86
2022/05/12 05:14:03;;;;;;;5.77;4.47;;;15.80;1.00;;;;;;5115146;28;20189;-86
2022/05/12 05:16:30;;;;;;;6.70;4.03;;;15.90;1.00;;;;;;5119464;28;20198;-85
2022/05/12 05:18:57;;;;;;;6.37;3.97;;;16.00;1.00;;;;;;5114866;28;20296;-85
2022/05/12 05:21:26;;;;;;;6.70;3.90;;;16.10;1.00;;;;;;5115796;28;20254;-84
2022/05/12 05:23:52;;;;;;;4.90;4.00;;;16.20;1.00;;;;;;5113010;28;20284;-85
2022/05/12 05:26:19;;;;;;;5.77;3.70;;;16.30;99.90;;;;;;5114600;28;20281;-87
2022/05/12 05:28:47;;;;;;;6.27;3.43;;;16.30;99.90;;;;;;5114842;28;20281;-85
2022/05/12 05:31:14;;;;;;;6.33;3.80;;;16.30;99.90;;;;;;5112914;28;20293;-86
2022/05/12 05:33:43;;;;;;;7.67;4.00;;;16.30;99.90;;;;;;5099502;28;20250;-87
2022/05/12 05:36:10;;;;;;;11.27;4.00;;;16.30;99.90;;;;;;5116296;28;20244;-91
2022/05/12 05:38:39;;;;;;;12.35;8.55;;;16.20;99.90;;;;;;5095361;28;20224;-90
2022/05/12 05:41:09;;;;;;;6.40;3.90;;;16.30;99.90;;;;;;5094111;28;20218;-92
2022/05/12 05:43:37;;;;;;;10.43;4.60;;;16.30;99.90;;;;;;5096592;28;20272;-89
2022/05/12 05:46:05;;;;;;;6.37;3.90;;;16.40;99.90;;;;;;5092580;28;20205;-86
2022/05/12 05:48:32;;;;;;;8.97;4.40;;;16.50;99.90;;;;;;5092723;28;20200;-88
2022/05/12 05:53:45;;;;;;;5.70;3.57;;;16.50;1.00;;;;;;5094751;28;20566;-86
2022/05/12 05:56:15;;;;;;;7.70;4.00;;;16.50;1.00;;;;;;5096108;28;20685;-92
2022/05/12 05:58:43;;;;;;;9.80;4.00;;;16.40;1.00;;;;;;5096800;28;20654;-88
2022/05/12 06:01:10;;;;;;;7.97;4.03;;;16.40;1.00;;;;;;5096289;28;20214;-91
2022/05/12 06:03:38;;;;;;;10.82;4.15;;;16.30;1.00;;;;;;5112207;28;20256;-87
2022/05/12 06:06:05;;;;;;;10.37;4.10;;;16.30;1.00;;;;;;5117292;28;20198;-88
2022/05/12 06:08:33;;;;;;;6.97;3.40;;;16.50;99.90;;;;;;5097440;28;20700;-88
2022/05/12 06:11:04;;;;;;;7.53;3.35;;;17.50;63.10;;;;;;5095997;28;20203;-86
2022/05/12 06:13:32;;;;;;;5.40;3.45;;;18.20;54.80;;;;;;5095940;28;20176;-86
2022/05/12 06:15:59;;;;;;;9.52;4.60;;;18.40;99.90;;;;;;5095926;28;20553;-90
2022/05/12 06:18:26;;;;;;;23.95;13.70;;;18.50;99.90;;;;;;5098881;28;20208;-89
2022/05/12 06:20:54;;;;;;;9.70;5.97;;;19.00;99.90;;;;;;5095776;28;20225;-90
2022/05/12 06:23:21;;;;;;;12.25;5.90;;;19.10;67.20;;;;;;5096018;28;20191;-86
2022/05/12 06:25:48;;;;;;;44.25;23.52;;;19.30;1.00;;;;;;5096225;28;20226;-89
2022/05/12 06:28:16;;;;;;;36.38;22.70;;;19.60;1.00;;;;;;5100345;28;20713;-87
2022/05/12 06:30:43;;;;;;;25.80;16.38;;;19.80;1.00;;;;;;5096944;28;20198;-91
2022/05/12 06:33:16;;;;;;;31.60;20.00;;;20.30;1.00;;;;;;5096595;28;20093;-84
2022/05/12 06:35:43;;;;;;;24.92;16.73;;;21.20;1.00;;;;;;5099820;28;20208;-86
2022/05/12 06:38:17;;;;;;;13.52;7.93;;;21.90;99.90;;;;;;5115837;28;20647;-86
2022/05/12 06:40:44;;;;;;;11.35;7.25;;;22.20;99.90;;;;;;5116415;28;20215;-91
2022/05/12 06:43:13;;;;;;;8.52;4.85;;;22.50;29.20;;;;;;5116798;28;20191;-86
2022/05/12 06:45:42;;;;;;;12.90;8.65;;;22.50;1.00;;;;;;5115693;28;20198;-92
2022/05/12 06:48:09;;;;;;;;;;;23.00;1.00;;;;;;5115683;28;20202;-88
2022/05/12 06:50:36;;;;;;;8.77;6.13;;;23.70;1.00;;;;;;5116953;28;20108;-85
2022/05/12 06:53:03;;;;;;;12.48;7.28;;;24.30;1.00;;;;;;5115736;28;20195;-85
2022/05/12 06:55:31;;;;;;;9.93;5.40;;;24.60;1.00;;;;;;5115244;28;20623;-86
2022/05/12 06:57:58;;;;;;;7.03;4.00;;;24.70;1.00;;;;;;5115906;28;20245;-87
2022/05/12 07:00:25;;;;;;;7.78;4.93;;;24.50;1.00;;;;;;5101561;28;20218;-87
2022/05/12 07:02:54;;;;;;;7.22;5.07;;;24.30;1.00;;;;;;5094977;28;20191;-89
2022/05/12 07:05:23;;;;;;;5.57;4.20;;;24.40;1.00;;;;;;5097067;28;20541;-88
2022/05/12 07:07:51;;;;;;;7.70;4.72;;;24.80;1.00;;;;;;5095040;28;20203;-84
2022/05/12 07:10:20;;;;;;;9.52;7.13;;;25.00;1.00;;;;;;5094962;28;20281;-85
2022/05/12 07:12:47;;;;;;;9.98;5.20;;;25.20;1.00;;;;;;5094958;28;20200;-86
2022/05/12 07:15:14;;;;;;;8.30;3.90;;;25.60;1.00;;;;;;5094835;28;20188;-85
2022/05/12 07:17:43;;;;;;;6.60;3.60;;;25.60;1.00;;;;;;5094644;28;20320;-85
2022/05/12 07:28:28;;;;;;;6.43;2.60;;;25.20;1.00;;;;;;5094357;28;20183;-84
2022/05/12 07:31:05;;;;;;;3.45;2.40;;;24.40;1.00;;;;;;5110838;28;20221;-84
2022/05/12 07:33:34;;;;;;;5.75;3.60;;;23.80;1.00;;;;;;5114244;28;20179;-86
2022/05/12 07:36:05;;;;;;;6.37;2.40;;;23.30;1.00;;;;;;5114715;28;20286;-84
2022/05/12 07:38:33;;;;;;;4.55;3.05;;;23.40;1.00;;;;;;5115062;28;20344;-84
2022/05/12 07:41:00;;;;;;;5.93;4.65;;;23.90;1.00;;;;;;5115041;28;20439;-85
2022/05/12 07:43:27;;;;;;;3.22;1.85;;;24.60;1.00;;;;;;5116284;28;20277;-84
2022/05/12 07:45:55;;;;;;;3.65;2.20;;;25.20;1.00;;;;;;5120978;28;20199;-90
2022/05/12 07:48:22;;;;;;;3.78;1.98;;;25.10;1.00;;;;;;5121253;28;20201;-88
2022/05/12 07:50:49;;;;;;;3.20;2.20;;;24.30;1.00;;;;;;5114361;28;20187;-87
2022/05/12 07:53:18;;;;;;;6.00;2.30;;;23.30;1.00;;;;;;5114482;28;20249;-86
2022/05/12 07:55:45;;;;;;;7.63;3.10;;;22.40;1.00;;;;;;5114546;28;20538;-84
2022/05/12 07:58:12;;;;;;;4.63;2.70;;;21.80;1.00;;;;;;5114027;28;20207;-84
2022/05/12 08:00:40;;;;;;;6.78;2.97;;;21.30;1.00;;;;;;5111565;28;20600;-84
2022/05/12 08:03:08;;;;;;;6.88;2.97;;;21.10;1.00;;;;;;5098058;28;20237;-87
2022/05/12 08:05:35;;;;;;;5.85;3.33;;;20.80;1.00;;;;;;5093785;28;20192;-85
2022/05/12 08:08:04;;;;;;;6.00;3.25;;;20.50;1.00;;;;;;5103903;28;20228;-85
2022/05/12 08:10:33;;;;;;;6.18;3.47;;;20.40;1.00;;;;;;5097839;28;20543;-83
2022/05/12 08:13:00;;;;;;;4.90;2.67;;;20.30;1.00;;;;;;5093629;28;20200;-84
2022/05/12 08:15:27;;;;;;;6.80;3.10;;;20.70;1.00;;;;;;5093519;28;20282;-84
2022/05/12 08:17:54;;;;;;;5.97;3.80;;;21.60;1.00;;;;;;5093530;28;20196;-84
2022/05/12 08:20:21;;;;;;;4.60;2.80;;;22.30;1.00;;;;;;5093727;28;20282;-85
2022/05/12 08:22:48;;;;;;;10.90;2.65;;;22.40;1.00;;;;;;5093179;28;20288;-85
2022/05/12 08:25:16;;;;;;;8.55;6.28;;;22.90;1.00;;;;;;5093685;28;20191;-84
2022/05/12 08:27:44;;;;;;;8.10;3.38;;;23.80;1.00;;;;;;5093361;28;20275;-85
2022/05/12 08:30:15;;;;;;;4.22;2.78;;;24.80;1.00;;;;;;5092995;28;20679;-84
2022/05/12 08:32:42;;;;;;;;;;;25.50;1.00;;;;;;5093624;28;20606;-85
2022/05/12 08:35:09;;;;;;;3.95;2.47;;;25.90;1.00;;;;;;5093265;28;20608;-84
2022/05/12 08:37:36;;;;;;;4.97;2.45;;;26.30;1.00;;;;;;5096535;28;20560;-83
2022/05/12 08:40:05;;;;;;;5.85;2.90;;;26.50;1.00;;;;;;5100977;28;20286;-84
2022/05/12 08:42:34;;;;;;;4.43;3.03;;;26.80;1.00;;;;;;5095840;28;20226;-84
2022/05/12 08:45:06;;;;;;;3.67;3.20;;;27.30;1.00;;;;;;5092781;28;20209;-84
2022/05/12 08:47:36;;;;;;;4.30;3.10;;;27.50;1.00;;;;;;5092895;28;20226;-84
2022/05/12 08:50:08;;;;;;;8.30;2.47;;;27.00;1.00;;;;;;5096041;28;20726;-85
2022/05/12 08:52:43;;;;;;;4.38;2.40;;;26.50;1.00;;;;;;5093393;28;20192;-84
2022/05/12 08:55:15;;;;;;;5.72;3.30;;;26.30;1.00;;;;;;5093006;28;20227;-84
2022/05/12 08:57:50;;;;;;;2.90;1.90;;;25.90;1.00;;;;;;5093186;28;20188;-83
2022/05/12 09:00:19;;;;;;;2.55;1.50;;;25.00;1.00;;;;;;5107756;28;20163;-83
2022/05/12 09:02:55;;;;;;;3.70;2.08;;;24.40;1.00;;;;;;5113095;28;20265;-83
2022/05/12 09:05:27;;;;;;;3.47;2.25;;;24.40;1.00;;;;;;5113314;28;20222;-83
2022/05/12 09:08:03;;;;;;;3.25;2.42;;;24.40;1.00;;;;;;5112918;28;20175;-83
2022/05/12 09:10:42;;;;;;;2.45;1.48;;;24.00;1.00;;;;;;5113252;28;20142;-83
2022/05/12 09:13:24;;;;;;;2.40;0.90;;;23.80;1.00;;;;;;5112886;28;20208;-83
2022/05/12 09:15:59;;;;;;;1.90;0.85;;;23.90;1.00;;;;;;5113342;28;20534;-83
2022/05/12 09:18:29;;;;;;;;;;;24.30;1.00;;;;;;5113257;28;20183;-83
2022/05/12 09:21:01;;;;;;;2.42;0.70;;;24.80;1.00;;;;;;5113943;28;20941;-87
2022/05/12 09:23:28;;;;;;;3.60;0.50;;;25.10;1.00;;;;;;5112759;28;20236;-85
2022/05/12 09:25:54;;;;;;;1.40;0.80;;;25.30;1.00;;;;;;5119136;28;20222;-84
2022/05/12 09:28:33;;;;;;;2.80;1.10;;;25.40;1.00;;;;;;5124235;28;20230;-85
2022/05/12 09:31:03;;;;;;;0.70;0.52;;;25.40;1.00;;;;;;5117356;28;20183;-85
2022/05/12 09:33:34;;;;;;;4.10;1.00;;;25.40;1.00;;;;;;5117247;28;20271;-85
2022/05/12 09:36:03;;;;;;;5.07;0.60;;;25.10;1.00;;;;;;5119346;28;20589;-85
2022/05/12 09:38:31;;;;;;;1.23;0.75;;;25.00;1.00;;;;;;5116746;28;20232;-82
2022/05/12 09:40:58;;;;;;;2.45;0.57;;;24.90;1.00;;;;;;5116673;28;20277;-83
2022/05/12 09:43:29;;;;;;;0.88;0.55;;;24.60;1.00;;;;;;5118378;28;20210;-84
2022/05/12 09:46:06;;;;;;;1.48;1.00;;;24.30;1.00;;;;;;5119652;28;20270;-82
2022/05/12 09:48:34;;;;;;;1.50;0.60;;;24.20;1.00;;;;;;5122116;28;20269;-85
2022/05/12 09:51:23;;;;;;;2.92;0.60;;;23.90;1.00;;;;;;5116927;28;20191;-85
2022/05/12 09:53:52;;;;;;;5.30;0.77;;;23.70;1.00;;;;;;5118478;28;20227;-85
2022/05/12 09:56:34;;;;;;;1.67;0.70;;;23.70;1.00;;;;;;5116732;28;20611;-84
2022/05/12 09:59:10;;;;;;;1.08;0.50;;;23.90;1.00;;;;;;5109467;28;20612;-85
2022/05/12 10:01:52;;;;;;;3.70;0.60;;;23.90;1.00;;;;;;5096421;28;20581;-84
2022/05/12 10:10:06;;;;;;;1.48;0.50;;;22.20;1.00;;;;;;5119140;28;20174;-85
2022/05/12 10:12:38;;;;;;;0.80;0.55;;;22.00;1.00;;;;;;5123918;28;20202;-85
2022/05/12 10:15:17;;;;;;;0.50;0.50;;;22.30;1.00;;;;;;5098243;28;20545;-85
2022/05/12 10:17:47;;;;;;;0.65;0.43;;;22.50;1.00;;;;;;5095889;28;20640;-84
2022/05/12 10:20:19;;;;;;;0.60;0.50;;;22.50;1.00;;;;;;5097740;28;20251;-85
2022/05/12 10:22:53;;;;;;;2.17;0.60;;;22.50;1.00;;;;;;5111001;28;20239;-88
2022/05/12 10:25:23;;;;;;;;;;;22.40;1.00;;;;;;5096448;28;20206;-88
2022/05/12 10:27:56;;;;;;;1.17;0.60;;;22.30;1.00;;;;;;5096030;28;20447;-85
2022/05/12 10:30:37;;;;;;;1.23;0.68;;;22.40;1.00;;;;;;5096402;28;20701;-84
2022/05/12 10:33:21;;;;;;;2.33;0.70;;;22.40;1.00;;;;;;5095403;28;20702;-84
2022/05/12 10:35:54;;;;;;;0.88;0.70;;;22.30;1.00;;;;;;5096367;28;20176;-82
2022/05/12 10:38:35;;;;;;;1.30;0.70;;;21.90;1.00;;;;;;5095668;28;20541;-90
2022/05/12 10:41:23;;;;;;;1.33;0.70;;;21.50;1.00;;;;;;5094631;28;20187;-87
2022/05/12 10:44:22;;;;;;;1.73;0.80;;;21.20;1.00;;;;;;5095178;28;20190;-85
2022/05/12 10:46:57;;;;;;;2.45;0.73;;;20.90;1.00;;;;;;5095789;28;20180;-84
2022/05/12 10:49:36;;;;;;;1.30;0.60;;;20.60;1.00;;;;;;5095062;28;20222;-84
2022/05/12 10:52:20;;;;;;;2.72;0.80;;;20.50;1.00;;;;;;5095170;28;20212;-84
2022/05/12 10:55:03;;;;;;;1.30;0.82;;;20.70;1.00;;;;;;5096018;28;20220;-84
2022/05/12 10:57:40;;;;;;;1.10;0.70;;;21.00;1.00;;;;;;5094792;28;20180;-86
2022/05/12 11:00:23;;;;;;;1.73;0.70;;;21.30;1.00;;;;;;5112956;28;20207;-86
2022/05/12 11:02:55;;;;;;;1.63;0.90;;;21.40;1.00;;;;;;5115888;28;20298;-86
2022/05/12 11:05:34;;;;;;;1.88;1.10;;;21.70;1.00;;;;;;5114744;28;20202;-82
2022/05/12 11:08:06;;;;;;;2.45;0.82;;;21.80;1.00;;;;;;5096845;28;20192;-88
2022/05/12 11:10:40;;;;;;;2.75;0.80;;;21.90;1.00;;;;;;5096541;28;20245;-83
2022/05/12 11:13:13;;;;;;;3.95;0.90;;;22.10;1.00;;;;;;5094873;28;20191;-84
2022/05/12 11:15:50;;;;;;;2.63;0.80;;;22.20;1.00;;;;;;5094494;28;20703;-82
2022/05/12 11:18:28;;;;;;;1.27;0.93;;;22.30;1.00;;;;;;5095997;28;20190;-87
2022/05/12 11:21:04;;;;;;;2.60;0.90;;;22.40;1.00;;;;;;5107097;28;20191;-87
2022/05/12 11:23:58;;;;;;;1.63;0.80;;;22.40;1.00;;;;;;5117445;27;20911;-84
2022/05/12 11:26:55;;;;;;;1.83;0.60;;;22.40;1.00;;;;;;5123334;27;20178;-84
2022/05/12 11:29:47;;;;;;;2.00;0.80;;;22.40;1.00;;;;;;5130551;27;20186;-85
2022/05/12 11:32:27;;;;;;;3.05;0.82;;;22.20;1.00;;;;;;5123621;27;20198;-86
2022/05/12 11:35:01;;;;;;;2.08;1.00;;;21.80;1.00;;;;;;5113877;28;20191;-84
2022/05/12 11:37:35;;;;;;;3.05;0.90;;;21.50;1.00;;;;;;5113780;28;20192;-87
2022/05/12 11:40:08;;;;;;;1.77;0.80;;;21.30;1.00;;;;;;5117971;27;20201;-88
2022/05/12 11:45:47;;;;;;;2.13;0.90;;;21.70;1.00;;;;;;5120299;27;20312;-84
2022/05/12 11:48:30;;;;;;;1.58;0.80;;;21.70;1.00;;;;;;5125825;27;20212;-84
2022/05/12 11:51:08;;;;;;;1.45;0.82;;;21.60;1.00;;;;;;5113530;27;20179;-85
2022/05/12 11:54:01;;;;;;;6.45;1.08;;;21.60;1.00;;;;;;5123586;27;20198;-87
2022/05/12 11:56:45;;;;;;;1.55;0.80;;;21.70;1.00;;;;;;5120153;28;20203;-84
2022/05/12 11:59:17;;;;;;;1.52;0.93;;;21.80;1.00;;;;;;5115314;27;20191;-84
2022/05/12 12:01:54;;;;;;;1.63;0.80;;;21.90;1.00;;;;;;5113973;28;20179;-87
2022/05/12 12:04:46;;;;;;;1.63;0.80;;;22.10;1.00;;;;;;5124994;27;20225;-87
2022/05/12 12:07:32;;;;;;;2.60;0.73;;;22.40;1.00;;;;;;5137627;27;20553;-85
2022/05/12 12:10:07;;;;;;;2.50;0.80;;;22.50;1.00;;;;;;5135547;27;20226;-88
2022/05/12 12:13:01;;;;;;;2.10;1.00;;;22.30;1.00;;;;;;5134684;27;20181;-83
2022/05/12 12:15:58;;;;;;;2.08;1.10;;;22.10;1.00;;;;;;5134192;27;20194;-83
2022/05/12 12:18:46;;;;;;;3.60;1.20;;;21.90;1.00;;;;;;5116739;27;20186;-83
2022/05/12 12:21:49;;;;;;;1.08;0.90;;;22.00;1.00;;;;;;5108574;28;20262;-83
2022/05/12 12:24:58;;;;;;;2.88;0.90;;;22.00;1.00;;;;;;5108677;27;20565;-84
2022/05/12 12:27:50;;;;;;;1.92;1.05;;;21.90;1.00;;;;;;5093092;28;20535;-83
2022/05/12 12:30:50;;;;;;;5.63;1.33;;;22.00;1.00;;;;;;5093202;28;20219;-83
2022/05/12 12:33:21;;;;;;;1.35;0.93;;;22.20;1.00;;;;;;5085113;28;20245;-83
2022/05/12 12:36:00;;;;;;;2.65;1.00;;;22.50;1.00;;;;;;5092659;28;20289;-85
2022/05/12 12:39:00;;;;;;;3.28;0.90;;;22.80;1.00;;;;;;5094311;28;20267;-85
2022/05/12 12:41:42;;;;;;;1.83;1.10;;;22.90;1.00;;;;;;5092974;28;20227;-83
2022/05/12 12:44:20;;;;;;;3.70;1.05;;;22.90;1.00;;;;;;5093679;28;20770;-86
2022/05/12 12:47:15;;;;;;;1.25;0.90;;;23.00;1.00;;;;;;5093013;28;20619;-90
2022/05/12 12:49:51;;;;;;;1.77;0.90;;;23.00;1.00;;;;;;5092480;28;20638;-87
2022/05/12 12:52:20;;;;;;;1.50;0.90;;;23.10;1.00;;;;;;5092667;28;20256;-86
2022/05/12 12:57:46;;;;;;;1.63;0.70;;;22.70;1.00;;;;;;5092185;28;20183;-87
2022/05/12 13:00:24;;;;;;;1.38;0.80;;;22.50;1.00;;;;;;5092282;28;20214;-85
2022/05/12 13:02:57;;;;;;;3.33;0.75;;;22.50;1.00;;;;;;5091239;28;20295;-85
2022/05/12 13:05:25;;;;;;;3.60;0.82;;;22.50;1.00;;;;;;5092110;28;20266;-85
2022/05/12 13:07:58;;;;;;;2.47;0.80;;;22.40;1.00;;;;;;5092168;28;20187;-84
2022/05/12 13:10:27;;;;;;;3.78;1.00;;;22.40;1.00;;;;;;5091951;28;20648;-85
2022/05/12 13:13:00;;;;;;;4.93;1.60;;;22.20;1.00;;;;;;5092171;28;20282;-85
2022/05/12 13:15:30;;;;;;;1.30;0.90;;;22.10;1.00;;;;;;5092144;28;20172;-86
2022/05/12 13:18:00;;;;;;;2.17;1.00;;;22.10;1.00;;;;;;5093104;28;20238;-84
2022/05/12 13:20:33;;;;;;;1.83;0.80;;;21.90;1.00;;;;;;5091851;28;20213;-82
2022/05/12 13:23:05;;;;;;;2.15;0.85;;;21.60;1.00;;;;;;5091869;28;20203;-81
2022/05/12 13:25:36;;;;;;;1.77;0.70;;;21.40;1.00;;;;;;5091919;28;20211;-83
2022/05/12 13:28:05;;;;;;;1.67;0.80;;;21.40;1.00;;;;;;5112489;28;20183;-88
2022/05/12 13:30:40;;;;;;;2.38;0.70;;;21.40;1.00;;;;;;5111881;28;20195;-83
2022/05/12 13:33:14;;;;;;;1.95;0.80;;;21.40;1.00;;;;;;5111921;28;20193;-83
2022/05/12 13:35:54;;;;;;;1.92;0.90;;;21.40;1.00;;;;;;5112353;28;20193;-84
2022/05/12 13:38:21;;;;;;;2.35;1.00;;;21.30;1.00;;;;;;5113115;28;20190;-83
2022/05/12 13:40:52;;;;;;;1.65;0.80;;;21.20;1.00;;;;;;5118066;28;20223;-83