Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:56;;;;;;;0.30;0.30;;;;;;;8.79;92.76;96459.25;5017571;28;20178;-80
2024/02/19 00:03:22;;;;;;;0.40;0.40;;;;;;;8.79;93.42;96459.25;5000508;28;20230;-79
2024/02/19 00:05:50;;;;;;;0.30;0.30;;;;;;;8.59;94.54;96457.31;5015058;28;20183;-79
2024/02/19 00:08:16;;;;;;;0.40;0.40;;;;;;;8.49;94.77;96456.34;5005158;28;20199;-80
2024/02/19 00:10:41;;;;;;;0.30;0.30;;;;;;;8.65;94.82;96467.19;5004172;28;20193;-79
2024/02/19 00:13:06;;;;;;;0.40;0.40;;;;;;;8.62;94.89;96467.44;5001676;28;20215;-78
2024/02/19 00:15:31;;;;;;;1.20;0.40;;;;;;;8.70;94.68;96464.28;5020416;28;20187;-79
2024/02/19 00:18:00;;;;;;;0.60;0.60;;;;;;;8.69;94.76;96471.22;5017707;28;20179;-80
2024/02/19 00:20:26;;;;;;;1.10;0.90;;;;;;;8.54;96.20;96472.34;5019963;28;20182;-79
2024/02/19 00:22:51;;;;;;;1.03;0.90;;;;;;;8.64;96.59;96468.16;5013207;28;20296;-80
2024/02/19 00:25:17;;;;;;;0.90;0.90;;;;;;;8.61;96.28;96475.31;5006422;28;20202;-80
2024/02/19 00:27:42;;;;;;;1.00;0.90;;;;;;;8.63;96.78;96478.63;5001199;28;20226;-79
2024/02/19 00:30:08;;;;;;;1.67;1.40;;;;;;;8.63;96.94;96469.09;5017145;28;20195;-80
2024/02/19 00:32:34;;;;;;;1.00;1.00;;;;;;;8.63;96.67;96470.84;5019525;28;20191;-79
2024/02/19 00:34:59;;;;;;;1.27;1.17;;;;;;;8.61;96.71;96452.84;5002594;28;20277;-79
2024/02/19 00:37:24;;;;;;;2.43;1.20;;;;;;;8.75;95.87;96463.03;5018445;28;20226;-79
2024/02/19 00:39:50;;;;;;;1.00;0.90;;;;;;;8.63;97.04;96457.91;5019898;28;20197;-80
2024/02/19 00:42:15;;;;;;;2.33;0.97;;;;;;;8.75;96.02;96457.84;5018744;28;20237;-80
2024/02/19 00:44:41;;;;;;;1.10;1.10;;;;;;;8.57;96.70;96450.59;5019013;28;20210;-79
2024/02/19 00:47:06;;;;;;;0.90;0.90;;;;;;;8.74;95.83;96435.44;5002041;28;20226;-80
2024/02/19 00:49:32;;;;;;;0.87;0.87;;;;;;;8.70;95.77;96439.22;5017392;28;20215;-81
2024/02/19 00:51:57;;;;;;;2.20;1.30;;;;;;;8.72;95.91;96432.16;5017691;28;20198;-80
2024/02/19 00:54:23;;;;;;;1.10;1.00;;;;;;;8.78;95.41;96436.06;5004652;28;20218;-79
2024/02/19 00:56:48;;;;;;;0.90;0.90;;;;;;;8.77;95.94;96434.41;5013393;28;20688;-80
2024/02/19 00:59:13;;;;;;;1.10;1.00;;;;;;;8.73;94.97;96440.75;5022001;28;20214;-80
2024/02/19 01:01:39;;;;;;;1.57;1.47;;;;;;;8.36;98.25;96425.34;5021986;28;20217;-80
2024/02/19 01:04:05;;;;;;;2.90;1.20;;;;;;;8.48;97.31;96445.16;5013943;28;20722;-80
2024/02/19 01:06:31;;;;;;;2.53;1.57;;;;;;;8.45;97.40;96444.56;5008860;28;20197;-79
2024/02/19 01:08:57;;;;;;;1.30;1.20;;;;;;;8.69;95.64;96453.09;5011698;28;20215;-80
2024/02/19 01:11:22;;;;;;;1.63;1.53;;;;;;;8.76;95.33;96464.66;5003393;28;20190;-79
2024/02/19 01:13:48;;;;;;;1.83;1.43;;;;;;;8.77;95.38;96462.91;5000321;28;20212;-79
2024/02/19 01:16:13;;;;;;;1.53;1.40;;;;;;;8.65;96.37;96458.59;5012194;28;20202;-80
2024/02/19 01:18:38;;;;;;;2.20;2.00;;;;;;;8.68;96.71;96461.81;5017862;28;20703;-79
2024/02/19 01:21:04;;;;;;;3.10;2.30;;;;;;;8.54;97.47;96463.75;5017044;28;20193;-79
2024/02/19 01:23:29;;;;;;;1.93;1.73;;;;;;;8.58;97.18;96445.31;5020463;28;20606;-79
2024/02/19 01:25:55;;;;;;;2.20;2.00;;;;;;;8.73;96.41;96464.06;5008418;28;20240;-79
2024/02/19 01:28:24;;;;;;;2.27;2.07;;;;;;;8.45;97.76;96454.91;5015231;28;20231;-79
2024/02/19 01:30:49;;;;;;;2.30;2.03;;;;;;;8.63;97.02;96448.38;5008149;28;20199;-79
2024/02/19 01:33:15;;;;;;;3.80;2.40;;;;;;;8.63;97.58;96452.72;5009598;28;20696;-79
2024/02/19 01:35:41;;;;;;;3.93;2.77;;;;;;;8.50;98.30;96455.41;5008037;28;20213;-78
2024/02/19 01:38:06;;;;;;;3.37;2.93;;;;;;;8.75;97.01;96463.03;4997726;28;20602;-78
2024/02/19 01:40:32;;;;;;;3.10;2.80;;;;;;;8.55;98.11;96468.81;5015233;28;20195;-79
2024/02/19 01:43:04;;;;;;;3.40;3.10;;;;;;;8.50;98.58;96470.94;5016011;28;20207;-78
2024/02/19 01:45:29;;;;;;;4.53;3.10;;;;;;;8.61;97.75;96468.38;5018790;28;20187;-78
2024/02/19 01:47:56;;;;;;;3.90;3.30;;;;;;;8.63;97.80;96461.31;5006373;28;20286;-79
2024/02/19 01:50:22;;;;;;;5.13;2.87;;;;;;;8.69;96.69;96453.09;5018289;28;20194;-78
2024/02/19 01:52:48;;;;;;;4.33;3.27;;;;;;;8.73;95.99;96453.69;5003065;28;20202;-79
2024/02/19 01:55:15;;;;;;;4.17;3.10;;;;;;;8.72;95.85;96458.06;5011842;28;20186;-79
2024/02/19 01:57:42;;;;;;;3.17;2.80;;;;;;;8.71;95.42;96461.59;5005573;28;20185;-78
2024/02/19 02:00:08;;;;;;;4.30;3.10;;;;;;;8.73;95.42;96458.88;5010681;28;20290;-79
2024/02/19 02:02:34;;;;;;;3.20;2.90;;;;;;;8.63;96.21;96465.66;5003256;28;20194;-78
2024/02/19 02:05:01;;;;;;;6.53;3.13;;;;;;;8.74;95.02;96465.69;5005281;28;20193;-79
2024/02/19 02:07:26;;;;;;;5.43;3.60;;;;;;;8.61;95.92;96465.78;5006441;28;20190;-79
2024/02/19 02:09:52;;;;;;;4.03;3.50;;;;;;;8.73;95.78;96469.22;5002199;28;20193;-79
2024/02/19 02:12:17;;;;;;;5.73;3.93;;;;;;;8.84;95.18;96469.28;5014637;28;20193;-79
2024/02/19 02:14:43;;;;;;;4.73;3.80;;;;;;;8.75;95.76;96459.59;5000877;28;20194;-79
2024/02/19 02:17:08;;;;;;;4.70;4.27;;;;;;;8.66;97.14;96466.28;5000150;28;20230;-80
2024/02/19 02:19:33;;;;;;;6.80;4.20;;;;;;;8.65;97.42;96469.78;5000113;28;20179;-80
2024/02/19 02:21:59;;;;;;;4.93;4.33;;;;;;;8.67;97.76;96480.06;4997913;28;20191;-79
2024/02/19 02:24:24;;;;;;;5.13;3.87;;;;;;;8.77;97.13;96466.31;5008321;28;20302;-80
2024/02/19 02:26:49;;;;;;;4.37;3.97;;;;;;;8.71;97.26;96466.75;5017330;28;20224;-79
2024/02/19 02:29:15;;;;;;;5.33;3.77;;;;;;;8.84;96.83;96463.28;5000584;28;20301;-79
2024/02/19 02:31:40;;;;;;;6.57;3.67;;;;;;;8.73;97.24;96467.47;5016329;28;20190;-79
2024/02/19 02:34:05;;;;;;;4.67;3.90;;;;;;;8.79;97.45;96459.25;4998515;28;20727;-79
2024/02/19 02:36:31;;;;;;;5.87;3.87;;;;;;;8.79;97.70;96454.06;5017521;28;20186;-79
2024/02/19 02:38:56;;;;;;;5.13;3.50;;;;;;;8.51;98.93;96451.88;4995890;28;20214;-79
2024/02/19 02:41:21;;;;;;;3.43;2.90;;;;;;;8.65;98.19;96451.66;5001372;28;20664;-79
2024/02/19 02:43:47;;;;;;;4.40;3.07;;;;;;;8.61;97.83;96452.03;5016507;28;20630;-78
2024/02/19 02:46:12;;;;;;;4.67;3.43;;;;;;;8.67;98.07;96454.16;5005037;28;20218;-79
2024/02/19 02:48:37;;;;;;;5.27;4.10;;;;;;;8.80;97.16;96452.31;4997685;28;20219;-79
2024/02/19 02:51:03;;;;;;;4.83;3.83;;;;;;;8.66;98.18;96455.09;5003351;28;20573;-80
2024/02/19 02:53:28;;;;;;;4.20;3.63;;;;;;;8.71;98.19;96453.81;5002184;28;20217;-79
2024/02/19 02:55:54;;;;;;;4.30;3.30;;;;;;;8.80;97.94;96458.31;4998808;28;20191;-79
2024/02/19 02:58:19;;;;;;;4.50;3.30;;;;;;;8.77;97.98;96455.13;5017918;28;20272;-79
2024/02/19 03:00:44;;;;;;;3.80;3.37;;;;;;;8.63;98.79;96456.13;5000210;28;20628;-79
2024/02/19 03:03:10;;;;;;;6.93;3.60;;;;;;;8.65;98.45;96456.03;4999328;28;20560;-80
2024/02/19 03:05:37;;;;;;;6.27;4.10;;;;;;;8.63;99.07;96453.56;5015701;28;20775;-79
2024/02/19 03:08:03;;;;;;;5.43;4.30;;;;;;;8.92;97.43;96458.31;5016750;28;20621;-79
2024/02/19 03:10:28;;;;;;;6.47;4.60;;;;;;;8.79;98.02;96459.25;5019076;28;20197;-79
2024/02/19 03:12:53;;;;;;;6.10;4.70;;;;;;;8.76;98.81;96463.84;5008499;28;20241;-78
2024/02/19 03:15:19;;;;;;;5.03;4.17;;;;;;;8.83;97.92;96453.81;5001055;28;20187;-79
2024/02/19 03:17:44;;;;;;;6.30;4.17;;;;;;;8.78;98.05;96457.59;5000138;28;20194;-79
2024/02/19 03:20:13;;;;;;;5.30;3.80;;;;;;;8.78;98.61;96465.38;5005070;28;20277;-79
2024/02/19 03:22:40;;;;;;;4.10;3.70;;;;;;;8.86;98.41;96461.38;5016304;28;20772;-79
2024/02/19 03:25:06;;;;;;;4.87;4.10;;;;;;;8.86;98.59;96463.97;5006070;28;20202;-80
2024/02/19 03:27:31;;;;;;;5.27;3.30;;;;;;;8.75;98.55;96449.25;5015235;28;20202;-79
2024/02/19 03:29:57;;;;;;;7.00;3.90;;;;;;;8.74;98.96;96460.50;5013092;28;20199;-80
2024/02/19 03:32:22;;;;;;;4.30;3.60;;;;;;;8.77;99.21;96458.53;5016058;28;20241;-80
2024/02/19 03:34:47;;;;;;;3.23;2.80;;;;;;;8.84;97.99;96458.91;5019820;28;20212;-79
2024/02/19 03:37:15;;;;;;;4.43;3.60;;;;;;;8.93;97.56;96468.59;5000037;28;20199;-80
2024/02/19 03:39:41;;;;;;;3.77;3.33;;;;;;;8.74;98.66;96460.50;4998002;28;20191;-79
2024/02/19 03:42:06;;;;;;;4.50;4.10;;;;;;;8.78;98.64;96472.31;5009106;28;20241;-79
2024/02/19 03:44:32;;;;;;;5.13;4.20;;;;;;;8.79;98.69;96454.06;5020073;28;20267;-79
2024/02/19 03:46:57;;;;;;;4.80;4.30;;;;;;;8.75;98.88;96457.84;5002541;28;20198;-79
2024/02/19 03:49:23;;;;;;;6.90;5.47;;;;;;;8.85;98.48;96467.50;5020000;28;20215;-79
2024/02/19 03:51:48;;;;;;;5.73;4.10;;;;;;;8.83;98.77;96465.00;5022810;28;20194;-79
2024/02/19 03:54:14;;;;;;;4.67;3.67;;;;;;;8.80;99.02;96467.84;5005796;28;20215;-79
2024/02/19 03:56:39;;;;;;;7.07;4.03;;;;;;;8.86;98.77;96474.34;5018472;28;20213;-79
2024/02/19 03:59:05;;;;;;;7.50;5.00;;;;;;;8.78;98.94;96473.13;5010996;28;20182;-80
2024/02/19 04:01:30;;;;;;;6.63;5.43;;;;;;;8.77;98.32;96475.84;5004236;28;20264;-78
2024/02/19 04:03:55;;;;;;;6.77;5.13;;;;;;;8.78;98.04;96483.50;5013998;28;20262;-79
2024/02/19 04:06:21;;;;;;;7.33;5.20;;;;;;;8.80;97.93;96489.38;5021106;28;20195;-79
2024/02/19 04:08:46;;;;;;;7.37;5.80;;;;;;;8.77;98.36;96492.22;5006598;28;20217;-79
2024/02/19 04:11:16;;;;;;;8.30;6.37;;;;;;;8.66;98.48;96488.78;5019733;28;20207;-79
2024/02/19 04:13:41;;;;;;;10.10;6.87;;;;;;;8.76;97.64;96494.91;5014859;28;20230;-79
2024/02/19 04:16:10;;;;;;;9.63;5.50;;;;;;;8.60;98.13;96499.56;5023412;28;20680;-78
2024/02/19 04:18:35;;;;;;;7.93;5.97;;;;;;;8.59;97.07;96500.50;5004854;28;20183;-79
2024/02/19 04:21:01;;;;;;;6.83;5.03;;;;;;;8.87;96.11;96496.72;5018217;28;20187;-80
2024/02/19 04:23:26;;;;;;;7.57;5.90;;;;;;;8.64;96.21;96498.41;5016858;28;20758;-79
2024/02/19 04:25:51;;;;;;;7.07;5.30;;;;;;;8.69;96.18;96499.72;5005910;28;20198;-79
2024/02/19 04:28:17;;;;;;;10.23;5.70;;;;;;;8.72;95.62;96499.47;5020277;28;20210;-79
2024/02/19 04:30:42;;;;;;;6.80;5.40;;;;;;;8.63;96.04;96505.34;5001403;28;20222;-79
2024/02/19 04:33:07;;;;;;;9.43;5.37;;;;;;;8.57;95.97;96510.13;5017940;28;20297;-79
2024/02/19 04:35:33;;;;;;;9.43;4.93;;;;;;;8.48;95.99;96517.66;5004709;28;20198;-80
2024/02/19 04:37:58;;;;;;;9.90;5.27;;;;;;;8.44;95.86;96515.38;5014779;28;20183;-79
2024/02/19 04:40:23;;;;;;;11.47;5.03;;;;;;;8.58;95.04;96523.00;5020468;28;20256;-80
2024/02/19 04:42:49;;;;;;;6.57;5.30;;;;;;;8.53;95.10;96517.31;5005578;28;20206;-79
2024/02/19 04:45:14;;;;;;;7.40;4.97;;;;;;;8.53;95.56;96527.66;5018933;28;20668;-79
2024/02/19 04:47:40;;;;;;;8.87;5.53;;;;;;;8.50;95.22;96525.31;5022384;28;20576;-78
2024/02/19 04:50:06;;;;;;;8.23;5.00;;;;;;;8.60;95.06;96523.69;5020653;28;20636;-79
2024/02/19 04:52:31;;;;;;;6.47;5.10;;;;;;;8.50;95.77;96536.47;5004591;28;20673;-79
2024/02/19 04:54:56;;;;;;;7.20;6.07;;;;;;;8.50;96.19;96530.47;5025824;28;20195;-80
2024/02/19 04:57:22;;;;;;;9.10;6.73;;;;;;;8.34;97.27;96535.91;5005539;28;20725;-79
2024/02/19 04:59:47;;;;;;;8.47;6.93;;;;;;;8.57;96.31;96536.00;5001804;28;20186;-79
2024/02/19 05:02:12;;;;;;;11.57;6.63;;;;;;;8.65;95.89;96533.69;5002121;28;20423;-78
2024/02/19 05:04:38;;;;;;;11.40;6.40;;;;;;;8.64;96.08;96537.22;4999885;28;20735;-79
2024/02/19 05:07:03;;;;;;;9.23;6.07;;;;;;;8.60;96.41;96528.88;5020851;28;20195;-79
2024/02/19 05:09:28;;;;;;;11.03;6.97;;;;;;;8.54;96.27;96536.25;5021319;28;20209;-79
2024/02/19 05:11:54;;;;;;;9.17;6.00;;;;;;;8.60;95.86;96535.81;5017817;28;20207;-79
2024/02/19 05:14:20;;;;;;;9.67;6.33;;;;;;;8.41;96.23;96536.31;5018686;28;20246;-79
2024/02/19 05:16:45;;;;;;;8.03;6.07;;;;;;;8.51;96.23;96532.94;5021519;28;20683;-78
2024/02/19 05:19:11;;;;;;;8.30;6.03;;;;;;;8.54;95.29;96537.06;5018486;28;20270;-79
2024/02/19 05:21:43;;;;;;;10.53;6.00;;;;;;;8.41;95.61;96531.16;5004981;28;20195;-79
2024/02/19 05:24:09;;;;;;;12.17;6.17;;;;;;;8.58;94.53;96533.34;5015239;28;20683;-78
2024/02/19 05:26:35;;;;;;;8.43;5.93;;;;;;;8.53;94.51;96535.44;5020043;28;20190;-79
2024/02/19 05:29:00;;;;;;;9.93;5.57;;;;;;;8.48;95.30;96543.53;5015509;28;20688;-80
2024/02/19 05:31:33;;;;;;;8.43;5.83;;;;;;;8.67;94.71;96543.03;5005726;28;20196;-79
2024/02/19 05:33:59;;;;;;;9.27;5.93;;;;;;;8.43;95.96;96550.78;5025561;28;20199;-79
2024/02/19 05:36:24;;;;;;;8.67;6.17;;;;;;;8.58;95.53;96548.06;5004903;28;20864;-79
2024/02/19 05:38:50;;;;;;;12.33;6.73;;;;;;;8.48;96.51;96548.72;5016240;28;20186;-80
2024/02/19 05:41:15;;;;;;;11.00;6.73;;;;;;;8.55;96.16;96553.44;5018400;28;20203;-78
2024/02/19 05:43:42;;;;;;;9.83;6.37;;;;;;;8.34;97.03;96550.59;5018237;28;20308;-78
2024/02/19 05:46:07;;;;;;;9.43;5.93;;;;;;;8.53;95.83;96561.31;5020177;28;20607;-78
2024/02/19 05:48:33;;;;;;;10.13;6.30;;;;;;;8.40;96.43;96552.78;5017873;28;20218;-79
2024/02/19 05:51:03;;;;;;;7.87;5.67;;;;;;;8.51;95.74;96564.03;5014663;28;20210;-79
2024/02/19 05:53:29;;;;;;;7.97;5.40;;;;;;;8.39;95.35;96559.72;5004514;28;20209;-80
2024/02/19 05:55:54;;;;;;;7.50;4.90;;;;;;;8.39;95.19;96558.88;5015226;28;20191;-79
2024/02/19 05:58:19;;;;;;;6.60;4.90;;;;;;;8.19;95.70;96563.69;5018394;28;20186;-78
2024/02/19 06:00:45;;;;;;;7.13;4.83;;;;;;;8.44;94.70;96567.16;5019999;28;20197;-79
2024/02/19 06:03:11;;;;;;;8.80;4.77;;;;;;;8.38;94.58;96572.75;5022047;28;20779;-80
2024/02/19 06:05:36;;;;;;;9.53;5.30;;;;;;;8.37;94.72;96574.53;5015762;28;20266;-80
2024/02/19 06:08:01;;;;;;;7.23;4.50;;;;;;;8.28;94.77;96576.91;5018364;28;20680;-79
2024/02/19 06:10:27;;;;;;;7.23;4.37;;;;;;;8.24;94.49;96574.53;5019217;28;20835;-79
2024/02/19 06:12:52;;;;;;;9.33;4.50;;;;;;;8.16;94.68;96576.84;5019499;28;20230;-79
2024/02/19 06:15:18;;;;;;;5.80;4.43;;;;;;;8.26;94.27;96582.19;5007800;28;20179;-79
2024/02/19 06:17:43;;;;;;;5.77;4.33;;;;;;;8.09;93.94;96573.03;5021791;28;20190;-79
2024/02/19 06:20:09;;;;;;;7.47;4.70;;;;;;;8.09;93.98;96591.13;5006685;28;20195;-81
2024/02/19 06:22:34;;;;;;;7.63;3.93;;;;;;;8.06;94.08;96593.94;5015873;28;20561;-78
2024/02/19 06:25:00;;;;;;;8.47;3.50;;;;;;;7.94;93.40;96595.59;4999537;28;20187;-78
2024/02/19 06:27:25;;;;;;;5.73;3.83;;;;;;;7.92;92.86;96591.47;5016254;28;20183;-78
2024/02/19 06:29:50;;;;;;;3.73;2.70;;;;;;;7.95;92.85;96597.28;5003373;28;20760;-77
2024/02/19 06:32:16;;;;;;;6.70;3.40;;;;;;;7.99;92.03;96607.41;5011163;28;20232;-78
2024/02/19 06:34:41;;;;;;;6.47;2.60;;;;;;;8.01;91.86;96606.34;5018996;28;20231;-79
2024/02/19 06:37:06;;;;;;;5.93;3.80;;;;;;;7.81;91.56;96604.31;4999833;28;20199;-78
2024/02/19 06:39:33;;;;;;;5.07;3.10;;;;;;;7.97;90.71;96604.94;5009660;28;20190;-79
2024/02/19 06:41:58;;;;;;;5.03;2.70;;;;;;;7.94;91.24;96608.53;4999942;28;20319;-79
2024/02/19 06:44:23;;;;;;;7.53;2.67;;;;;;;7.99;91.09;96608.22;5016964;28;20326;-78
2024/02/19 06:46:49;;;;;;;6.13;3.87;;;;;;;8.03;90.27;96601.06;5004450;28;20205;-78
2024/02/19 06:49:14;;;;;;;8.50;5.93;;;;;;;7.93;90.61;96608.63;5014418;28;20214;-78
2024/02/19 06:51:40;;;;;;;5.17;3.83;;;;;;;8.06;89.73;96619.81;5002635;28;20241;-78
2024/02/19 06:54:05;;;;;;;8.03;2.97;;;;;;;8.09;89.39;96622.19;5017287;28;20211;-78
2024/02/19 06:56:30;;;;;;;3.40;2.30;;;;;;;8.06;89.16;96627.56;5018574;28;20198;-78
2024/02/19 06:58:56;;;;;;;2.90;2.00;;;;;;;8.01;88.91;96633.97;5004269;28;20576;-79
2024/02/19 07:01:21;;;;;;;3.60;3.03;;;;;;;8.02;89.08;96633.88;5001449;28;20556;-78
2024/02/19 07:03:47;;;;;;;5.80;2.20;;;;;;;7.95;88.56;96633.50;5014287;28;20202;-77
2024/02/19 07:06:12;;;;;;;5.00;2.00;;;;;;;7.95;88.45;96633.50;5016730;28;20228;-78
2024/02/19 07:08:37;;;;;;;4.03;1.80;;;;;;;7.69;88.52;96626.69;5017481;28;20600;-77
2024/02/19 07:11:03;;;;;;;4.57;1.97;;;;;;;7.95;88.16;96633.50;5000933;28;20186;-77
2024/02/19 07:13:28;;;;;;;4.73;1.83;;;;;;;7.81;88.00;96631.00;5005300;28;20269;-78
2024/02/19 07:15:54;;;;;;;2.83;1.87;;;;;;;7.98;87.34;96640.19;5006842;28;20269;-77
2024/02/19 07:18:19;;;;;;;4.30;1.90;;;;;;;7.75;86.93;96628.81;5020713;28;20641;-78
2024/02/19 07:20:44;;;;;;;2.13;1.40;;;;;;;7.84;86.07;96635.13;5022660;28;20202;-77
2024/02/19 07:23:10;;;;;;;4.27;2.00;;;;;;;8.02;85.55;96638.22;5018368;28;20683;-77
2024/02/19 07:25:35;;;;;;;3.87;2.10;;;;;;;8.26;84.66;96639.13;5009363;28;20536;-77
2024/02/19 07:28:01;;;;;;;2.57;1.53;;;;;;;8.05;84.77;96644.03;5025668;28;20203;-78
2024/02/19 07:30:26;;;;;;;9.77;1.90;;;;;;;8.16;84.44;96645.88;5017938;28;20191;-78
2024/02/19 07:32:51;;;;;;;2.47;1.63;;;;;;;8.19;84.11;96653.41;5007451;28;20207;-77
2024/02/19 07:35:17;;;;;;;3.93;1.30;;;;;;;8.28;82.84;96657.13;5021667;28;20252;-78
2024/02/19 07:37:42;;;;;;;2.83;1.53;;;;;;;8.26;82.60;96664.19;5022823;28;20194;-77
2024/02/19 07:40:09;;;;;;;2.50;1.50;;;;;;;8.16;82.95;96657.03;5002010;28;20206;-77
2024/02/19 07:42:34;;;;;;;2.67;1.30;;;;;;;8.21;82.39;96661.88;5025452;28;20249;-79
2024/02/19 07:45:00;;;;;;;3.47;1.47;;;;;;;8.03;82.67;96657.97;5022093;28;20191;-78
2024/02/19 07:47:25;;;;;;;4.87;1.20;;;;;;;8.16;82.15;96666.56;5003303;28;20201;-78
2024/02/19 07:49:50;;;;;;;2.37;1.20;;;;;;;8.04;82.00;96665.66;5016452;28;20210;-77
2024/02/19 07:52:16;;;;;;;3.60;1.60;;;;;;;8.17;82.35;96666.47;5006121;28;20229;-78
2024/02/19 07:54:41;;;;;;;3.17;1.50;;;;;;;8.18;82.14;96672.47;5002584;28;20256;-77
2024/02/19 07:57:07;;;;;;;4.87;1.40;;;;;;;8.17;81.60;96657.88;5019539;28;20182;-77
2024/02/19 07:59:33;;;;;;;3.73;1.37;;;;;;;8.37;81.07;96675.47;5018495;28;20175;-78
2024/02/19 08:01:59;;;;;;;3.90;1.50;;;;;;;8.46;80.93;96679.16;5004774;28;20725;-78
2024/02/19 08:04:27;;;;;;;5.53;4.90;;;;;;;8.47;80.87;96681.66;5008545;28;20227;-78
2024/02/19 08:06:53;;;;;;;2.17;1.80;;;;;;;8.56;80.68;96680.19;5021392;28;20277;-78
2024/02/19 08:09:18;;;;;;;4.53;1.40;;;;;;;8.38;79.83;96684.06;5014584;28;20213;-78
2024/02/19 08:11:44;;;;;;;2.97;1.33;;;;;;;8.50;79.39;96690.97;5021408;28;20219;-78
2024/02/19 08:14:09;;;;;;;5.73;1.50;;;;;;;8.57;79.23;96681.88;5004694;28;20754;-78
2024/02/19 08:16:35;;;;;;;2.70;1.60;;;;;;;8.60;78.39;96689.41;5007922;28;20195;-78
2024/02/19 08:19:00;;;;;;;4.00;1.40;;;;;;;8.48;78.02;96698.00;5025254;28;20237;-78
2024/02/19 08:21:26;;;;;;;4.23;1.23;;;;;;;8.69;77.71;96706.88;5009202;28;20190;-77
2024/02/19 08:23:52;;;;;;;3.23;1.07;;;;;;;8.75;77.41;96711.63;5007823;28;20297;-78
2024/02/19 08:26:17;;;;;;;5.07;1.13;;;;;;;8.56;77.74;96716.44;5025414;28;20175;-78
2024/02/19 08:28:43;;;;;;;3.27;1.30;;;;;;;8.94;77.96;96718.09;5009758;28;20604;-78
2024/02/19 08:31:08;;;;;;;2.70;1.40;;;;;;;8.86;77.22;96712.63;5016281;28;20179;-78
2024/02/19 08:33:33;;;;;;;2.33;1.33;;;;;;;9.03;76.53;96715.69;5020718;28;20269;-77
2024/02/19 08:36:01;;;;;;;3.00;1.97;;;;;;;8.95;76.25;96717.16;5018100;28;20183;-78
2024/02/19 08:38:28;;;;;;;2.90;0.90;;;;;;;8.95;75.91;96718.00;5021408;28;20199;-77
2024/02/19 08:40:54;;;;;;;2.60;1.23;;;;;;;8.74;75.40;96722.91;5015698;28;20223;-78
2024/02/19 08:43:19;;;;;;;5.03;1.20;;;;;;;8.82;76.01;96718.97;5019584;28;20611;-78
2024/02/19 08:45:46;;;;;;;3.53;1.30;;;;;;;8.50;76.59;96720.28;5019792;28;20210;-77
2024/02/19 08:48:11;;;;;;;1.67;1.10;;;;;;;8.85;76.03;96726.53;5015799;28;20233;-77
2024/02/19 08:50:36;;;;;;;3.67;1.73;;;;;;;8.68;75.21;96725.94;5018675;28;20206;-77
2024/02/19 08:53:02;;;;;;;5.10;1.63;;;;;;;8.70;75.93;96731.00;5021536;28;20215;-78
2024/02/19 08:55:27;;;;;;;5.03;1.67;;;;;;;8.53;76.09;96727.00;5003460;28;20175;-78
2024/02/19 08:57:52;;;;;;;3.83;1.47;;;;;;;8.65;76.14;96725.31;5007906;28;20564;-78
2024/02/19 09:00:18;;;;;;;4.20;1.77;;;;;;;8.55;76.10;96719.13;5015489;28;20661;-78
2024/02/19 09:02:43;;;;;;;5.33;1.73;;;;;;;8.55;76.35;96727.72;5018421;28;20277;-77
2024/02/19 09:05:12;;;;;;;2.30;1.23;;;;;;;8.72;75.94;96729.97;5015889;28;20186;-77
2024/02/19 09:07:37;;;;;;;4.60;1.37;;;;;;;8.72;76.15;96735.16;5019156;28;20242;-78
2024/02/19 09:10:04;;;;;;;2.80;1.33;;;;;;;8.83;75.41;96734.38;5016574;28;20183;-78
2024/02/19 09:12:30;;;;;;;2.33;1.63;;;;;;;8.87;75.01;96729.84;5019778;28;20657;-78
2024/02/19 09:14:57;;;;;;;3.20;1.30;;;;;;;8.83;75.26;96731.78;5017834;28;20237;-78
2024/02/19 09:17:23;;;;;;;2.50;1.10;;;;;;;9.17;74.48;96719.88;5019826;28;20247;-78
2024/02/19 09:19:49;;;;;;;6.40;1.23;;;;;;;9.14;74.59;96733.06;5009989;28;20183;-78
2024/02/19 09:22:14;;;;;;;2.10;1.40;;;;;;;9.18;73.81;96729.28;5018925;28;20214;-78
2024/02/19 09:24:44;;;;;;;1.87;1.30;;;;;;;9.30;73.87;96733.59;5013808;28;20218;-79
2024/02/19 09:27:09;;;;;;;4.27;1.53;;;;;;;9.12;74.18;96739.28;5020613;28;20298;-79
2024/02/19 09:29:35;;;;;;;3.97;1.47;;;;;;;9.14;73.58;96742.59;5015691;28;20748;-78
2024/02/19 09:32:00;;;;;;;4.20;1.53;;;;;;;9.28;73.32;96739.84;5010366;28;20207;-79
2024/02/19 09:34:25;;;;;;;2.37;1.40;;;;;;;9.19;73.53;96746.53;5025247;28;20202;-78
2024/02/19 09:36:51;;;;;;;6.10;1.40;;;;;;;9.02;74.41;96754.66;5008648;28;20181;-77
2024/02/19 09:39:17;;;;;;;4.83;1.43;;;;;;;9.24;73.64;96744.41;5022629;28;20564;-78
2024/02/19 09:41:42;;;;;;;5.23;1.50;;;;;;;9.14;73.88;96745.19;5004685;28;20213;-79
2024/02/19 09:44:08;;;;;;;5.30;2.00;;;;;;;9.30;73.95;96746.56;5009517;28;20285;-78
2024/02/19 09:46:33;;;;;;;4.23;1.40;;;;;;;9.17;74.06;96752.72;5010665;28;20668;-78
2024/02/19 09:49:00;;;;;;;3.20;1.47;;;;;;;9.08;74.42;96770.59;5021212;28;20252;-79
2024/02/19 09:51:28;;;;;;;3.03;1.33;;;;;;;9.17;74.24;96761.34;4999692;28;20883;-78
2024/02/19 09:53:54;;;;;;;3.13;1.13;;;;;;;8.99;73.29;96767.81;5017734;28;20214;-78
2024/02/19 09:56:22;;;;;;;6.77;1.50;;;;;;;9.20;73.51;96768.91;5010205;28;20297;-79
2024/02/19 09:58:50;;;;;;;4.43;1.40;;;;;;;9.15;73.87;96771.00;5010049;28;20194;-79
2024/02/19 10:01:17;;;;;;;4.43;1.43;;;;;;;9.12;73.91;96786.75;5004313;28;20245;-78
2024/02/19 10:03:42;;;;;;;2.50;1.30;;;;;;;8.98;73.89;96787.72;5001529;28;20715;-78
2024/02/19 10:06:08;;;;;;;4.97;1.50;;;;;;;9.11;73.59;96777.34;5019888;28;20179;-79
2024/02/19 10:08:33;;;;;;;2.43;1.30;;;;;;;9.13;73.18;96783.22;5018981;28;20206;-78
2024/02/19 10:11:00;;;;;;;5.00;1.27;;;;;;;9.04;73.38;96776.09;5016806;28;20187;-79
2024/02/19 10:13:27;;;;;;;4.33;1.40;;;;;;;9.16;73.21;96775.22;5007571;28;20202;-79
2024/02/19 10:15:52;;;;;;;3.37;1.57;;;;;;;9.34;73.03;96781.69;5003972;28;20274;-78
2024/02/19 10:18:19;;;;;;;2.77;1.13;;;;;;;9.32;73.04;96783.56;5019079;28;20218;-79
2024/02/19 10:20:46;;;;;;;2.07;1.27;;;;;;;9.40;72.19;96792.56;5010423;28;20195;-79
2024/02/19 10:23:11;;;;;;;3.90;1.23;;;;;;;9.22;72.39;96787.75;5007897;28;20242;-77
2024/02/19 10:25:36;;;;;;;4.13;1.40;;;;;;;9.27;72.13;96785.66;5016157;28;20281;-79
2024/02/19 10:28:02;;;;;;;11.90;3.27;;;;;;;9.17;72.66;96797.63;5008937;28;20203;-78
2024/02/19 10:30:28;;;;;;;3.97;2.07;;;;;;;9.11;72.95;96785.09;5016003;28;20749;-79
2024/02/19 10:32:53;;;;;;;7.00;2.77;;;;;;;9.25;72.01;96802.25;5015835;28;20203;-78
2024/02/19 10:35:19;;;;;;;6.57;2.40;;;;;;;9.14;72.75;96803.03;5007844;28;20176;-78
2024/02/19 10:37:44;;;;;;;6.70;2.93;;;;;;;9.40;72.26;96808.13;5018167;28;20266;-78
2024/02/19 10:40:14;;;;;;;10.80;2.30;;;;;;;9.30;72.66;96806.19;5017002;28;20198;-79
2024/02/19 10:42:39;;;;;;;4.53;2.00;;;;;;;9.47;71.92;96794.63;5019436;28;20238;-79
2024/02/19 10:45:08;;;;;;;6.90;1.90;;;;;;;9.64;71.08;96799.41;5006435;28;20214;-78
2024/02/19 10:47:33;;;;;;;5.40;2.13;;;;;;;9.75;71.37;96795.22;5017829;28;20183;-78
2024/02/19 10:49:58;;;;;;;4.90;1.43;;;;;;;9.65;70.87;96795.06;5014153;28;20582;-77
2024/02/19 10:52:25;;;;;;;5.57;1.53;;;;;;;9.69;70.49;96791.28;5016446;28;20203;-78
2024/02/19 10:54:55;;;;;;;1.63;1.27;;;;;;;9.82;70.25;96793.81;5015878;28;20714;-78
2024/02/19 10:57:20;;;;;;;4.20;1.27;;;;;;;9.99;68.73;96785.63;5005976;28;20204;-77
2024/02/19 10:59:46;;;;;;;4.13;2.00;;;;;;;9.82;69.09;96786.03;5015185;28;20182;-78
2024/02/19 11:02:19;;;;;;;5.37;1.53;;;;;;;10.06;67.94;96779.03;5016628;28;20244;-77
2024/02/19 11:04:50;;;;;;;4.03;1.10;;;;;;;10.30;67.90;96780.75;5009887;28;20202;-78
2024/02/19 11:07:15;;;;;;;3.67;1.20;;;;;;;10.32;66.58;96778.88;5016023;28;20178;-78
2024/02/19 11:09:41;;;;;;;3.97;1.00;;;;;;;10.42;65.52;96765.09;5008817;28;20573;-78
2024/02/19 11:12:12;;;;;;;5.23;1.57;;;;;;;10.49;66.58;96763.66;5019437;28;20282;-78
2024/02/19 11:14:38;;;;;;;2.50;1.07;;;;;;;10.52;65.98;96757.44;5010790;28;20634;-76
2024/02/19 11:17:03;;;;;;;4.50;1.33;;;;;;;10.55;65.83;96758.94;5006540;28;20190;-78
2024/02/19 11:19:29;;;;;;;3.57;1.40;;;;;;;10.70;64.62;96749.97;5018016;28;20175;-78
2024/02/19 11:22:29;;;;;;;3.60;1.17;;;;;;;11.07;63.04;96747.91;5009836;28;20261;-77
2024/02/19 11:24:54;;;;;;;3.33;1.03;;;;;;;10.78;63.85;96745.03;5011384;28;20197;-78
2024/02/19 11:27:20;;;;;;;2.30;0.90;;;;;;;10.84;62.86;96738.50;5004627;28;20187;-78
2024/02/19 11:29:45;;;;;;;1.60;1.20;;;;;;;10.52;62.52;96734.03;5018296;28;20230;-78
2024/02/19 11:32:12;;;;;;;4.27;0.93;;;;;;;10.72;62.82;96732.50;5018727;28;20266;-77
2024/02/19 11:34:37;;;;;;;4.03;1.13;;;;;;;10.61;62.93;96727.31;5017087;28;20706;-78