Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:52;;;;;;;12.00;11.70;;;0.90;99.90;;;;;;5003138;28;20462;-72
2024/01/16 00:03:21;;;;;;;12.80;12.50;;;0.90;99.90;;;;;;5011336;28;20458;-72
2024/01/16 00:05:50;;;;;;;12.43;12.13;;;0.90;99.90;;;;;;5005551;28;20469;-73
2024/01/16 00:08:17;;;;;;;13.00;12.70;;;0.90;99.90;;;;;;5001796;28;20505;-72
2024/01/16 00:10:46;;;;;;;12.53;12.23;;;0.90;99.90;;;;;;5006021;28;20485;-72
2024/01/16 00:13:13;;;;;;;12.50;12.20;;;0.90;99.90;;;;;;5001789;28;20466;-71
2024/01/16 00:15:41;;;;;;;11.97;11.67;;;0.90;99.90;;;;;;5008722;28;21083;-73
2024/01/16 00:18:08;;;;;;;12.50;12.20;;;0.90;99.90;;;;;;5007593;28;20488;-73
2024/01/16 00:20:35;;;;;;;12.43;12.13;;;0.90;99.90;;;;;;5015264;28;20465;-72
2024/01/16 00:23:02;;;;;;;11.60;11.30;;;0.90;99.90;;;;;;5007892;28;20457;-72
2024/01/16 00:28:11;;;;;;;12.70;12.40;;;0.90;99.90;;;;;;5005078;28;20875;-72
2024/01/16 00:30:38;;;;;;;12.33;12.03;;;0.90;99.90;;;;;;5000369;28;20503;-73
2024/01/16 00:33:05;;;;;;;12.10;11.80;;;0.90;99.90;;;;;;4999725;28;21058;-72
2024/01/16 00:35:33;;;;;;;11.27;11.07;;;0.90;99.90;;;;;;5007498;28;20511;-72
2024/01/16 00:38:00;;;;;;;10.63;10.43;;;0.80;99.90;;;;;;5010156;28;20596;-73
2024/01/16 00:40:30;;;;;;;10.73;10.53;;;0.80;99.90;;;;;;4998488;28;21024;-73
2024/01/16 00:42:56;;;;;;;10.27;10.07;;;0.90;99.90;;;;;;5001114;28;20474;-73
2024/01/16 00:45:24;;;;;;;9.83;9.63;;;0.80;99.90;;;;;;4996905;28;20556;-74
2024/01/16 00:47:51;;;;;;;9.13;9.03;;;0.80;99.90;;;;;;5001312;28;20489;-72
2024/01/16 00:50:18;;;;;;;8.10;8.00;;;0.80;99.90;;;;;;5010566;28;20473;-74
2024/01/16 00:52:45;;;;;;;8.70;8.60;;;0.80;99.90;;;;;;5003801;28;20830;-74
2024/01/16 00:55:12;;;;;;;7.87;7.77;;;0.80;99.90;;;;;;5012682;28;20829;-72
2024/01/16 00:57:40;;;;;;;8.43;8.33;;;0.80;99.90;;;;;;5000893;28;20838;-72
2024/01/16 01:00:09;;;;;;;7.77;7.67;;;0.80;99.90;;;;;;5007028;28;20470;-72
2024/01/16 01:02:44;;;;;;;7.47;7.37;;;0.90;99.90;;;;;;4996251;28;20467;-74
2024/01/16 01:05:20;;;;;;;7.70;7.60;;;0.90;99.90;;;;;;5009476;28;20794;-72
2024/01/16 01:07:50;;;;;;;7.47;7.37;;;0.90;99.90;;;;;;5003954;28;20459;-73
2024/01/16 01:10:17;;;;;;;7.40;7.30;;;0.90;99.90;;;;;;5003725;28;21003;-73
2024/01/16 01:12:43;;;;;;;7.90;7.80;;;0.90;99.90;;;;;;5003075;28;20882;-72
2024/01/16 01:15:10;;;;;;;7.50;7.40;;;0.90;99.90;;;;;;4995453;28;20585;-74
2024/01/16 01:17:38;;;;;;;6.53;6.43;;;0.90;99.90;;;;;;5007354;28;20520;-73
2024/01/16 01:20:06;;;;;;;6.40;6.30;;;0.90;99.90;;;;;;5005068;28;20957;-72
2024/01/16 01:22:33;;;;;;;6.43;6.33;;;0.90;99.90;;;;;;5008183;28;20454;-71
2024/01/16 01:25:06;;;;;;;6.10;6.00;;;0.90;99.90;;;;;;5000659;28;20474;-74
2024/01/16 01:27:33;;;;;;;6.57;6.47;;;0.90;99.90;;;;;;5002794;28;20524;-73
2024/01/16 01:30:00;;;;;;;6.73;6.63;;;0.90;99.90;;;;;;5006375;28;20458;-73
2024/01/16 01:32:27;;;;;;;6.17;6.07;;;0.90;99.90;;;;;;5006439;28;20493;-72
2024/01/16 01:34:56;;;;;;;6.60;6.50;;;0.90;99.90;;;;;;4998155;28;20827;-74
2024/01/16 01:37:23;;;;;;;6.47;6.37;;;0.90;99.90;;;;;;5008332;28;20502;-72
2024/01/16 01:39:50;;;;;;;6.57;6.47;;;0.90;99.90;;;;;;5006636;28;20473;-72
2024/01/16 01:42:16;;;;;;;6.07;5.97;;;0.90;99.90;;;;;;5003003;28;20823;-72
2024/01/16 01:44:43;;;;;;;6.07;5.97;;;0.90;99.90;;;;;;5005151;28;20478;-72
2024/01/16 01:47:10;;;;;;;5.83;5.73;;;0.90;99.90;;;;;;5005210;28;21068;-72
2024/01/16 01:49:38;;;;;;;6.10;6.00;;;0.90;99.90;;;;;;5008055;28;20458;-72
2024/01/16 01:52:07;;;;;;;5.67;5.57;;;0.90;99.90;;;;;;5003041;28;20514;-72
2024/01/16 01:54:41;;;;;;;6.20;6.10;;;0.90;99.90;;;;;;5005090;28;20455;-73
2024/01/16 01:57:10;;;;;;;6.37;6.27;;;0.90;99.90;;;;;;5006928;28;20469;-72
2024/01/16 01:59:37;;;;;;;6.10;6.00;;;0.90;99.90;;;;;;5000510;28;20802;-72
2024/01/16 02:02:05;;;;;;;5.80;5.70;;;0.90;99.90;;;;;;5000384;28;20470;-72
2024/01/16 02:04:32;;;;;;;5.93;5.83;;;0.90;99.90;;;;;;5006008;28;20493;-73
2024/01/16 02:07:00;;;;;;;5.57;5.47;;;0.90;99.90;;;;;;5007916;28;20492;-72
2024/01/16 02:09:28;;;;;;;6.30;6.20;;;0.90;99.90;;;;;;5003740;28;20540;-73
2024/01/16 02:11:56;;;;;;;5.57;5.47;;;0.90;99.90;;;;;;5006740;28;20821;-73
2024/01/16 02:14:24;;;;;;;5.53;5.43;;;0.90;99.90;;;;;;5010955;28;20513;-73
2024/01/16 02:16:51;;;;;;;5.70;5.60;;;0.90;99.90;;;;;;5002487;28;20454;-72
2024/01/16 02:19:17;;;;;;;5.43;5.33;;;0.80;99.90;;;;;;5006695;28;20458;-73
2024/01/16 02:21:48;;;;;;;5.37;5.27;;;0.80;99.90;;;;;;5007642;28;20465;-72
2024/01/16 02:24:17;;;;;;;5.90;5.80;;;0.80;99.90;;;;;;5003195;28;20463;-72
2024/01/16 02:26:45;;;;;;;5.83;5.73;;;0.80;99.90;;;;;;5006194;28;20905;-73
2024/01/16 02:29:11;;;;;;;6.00;5.90;;;0.90;99.90;;;;;;5009184;28;20454;-73
2024/01/16 02:31:39;;;;;;;5.60;5.50;;;0.90;99.90;;;;;;5015636;28;21158;-72
2024/01/16 02:34:05;;;;;;;4.97;4.97;;;0.90;99.90;;;;;;5005900;28;20545;-74
2024/01/16 02:36:33;;;;;;;5.50;5.40;;;0.80;99.90;;;;;;5000459;28;20475;-72
2024/01/16 02:39:01;;;;;;;5.40;5.30;;;0.80;99.90;;;;;;5009388;28;20476;-72
2024/01/16 02:41:29;;;;;;;5.23;5.13;;;0.80;99.90;;;;;;5011662;28;20466;-72
2024/01/16 02:43:57;;;;;;;4.90;4.90;;;0.80;99.90;;;;;;5019935;28;20481;-72
2024/01/16 02:46:24;;;;;;;4.80;4.80;;;0.80;99.90;;;;;;5003076;28;21016;-74
2024/01/16 02:48:51;;;;;;;5.00;5.00;;;0.80;99.90;;;;;;5003140;28;20466;-71
2024/01/16 02:51:18;;;;;;;5.30;5.20;;;0.80;99.90;;;;;;5001306;28;20496;-74
2024/01/16 02:53:45;;;;;;;4.90;4.90;;;0.80;99.90;;;;;;5004652;28;21004;-74
2024/01/16 02:56:12;;;;;;;5.00;5.00;;;0.80;99.90;;;;;;5010516;28;20886;-73
2024/01/16 02:58:41;;;;;;;4.93;4.93;;;0.90;99.90;;;;;;5002215;28;20475;-72
2024/01/16 03:01:08;;;;;;;4.90;4.90;;;0.80;99.90;;;;;;5006588;28;20468;-73
2024/01/16 03:03:35;;;;;;;4.90;4.90;;;0.80;99.90;;;;;;5006797;28;20465;-74
2024/01/16 03:06:02;;;;;;;5.20;5.10;;;0.80;99.90;;;;;;5001427;28;20577;-73
2024/01/16 03:08:29;;;;;;;4.97;4.97;;;0.70;99.90;;;;;;5006666;28;20512;-72
2024/01/16 03:10:56;;;;;;;4.90;4.90;;;0.80;99.90;;;;;;5007909;28;20465;-74
2024/01/16 03:13:23;;;;;;;4.63;4.63;;;0.80;99.90;;;;;;5000501;28;20498;-73
2024/01/16 03:15:52;;;;;;;5.10;5.10;;;0.80;99.90;;;;;;5007234;28;20606;-72
2024/01/16 03:18:18;;;;;;;5.30;5.20;;;0.80;99.90;;;;;;4997404;28;20567;-71
2024/01/16 03:20:46;;;;;;;4.97;4.97;;;0.70;99.90;;;;;;5005665;28;20466;-72
2024/01/16 03:23:13;;;;;;;5.00;4.97;;;0.80;99.90;;;;;;5003695;28;21397;-74
2024/01/16 03:25:41;;;;;;;5.10;5.10;;;0.80;99.90;;;;;;4995542;28;20465;-72
2024/01/16 03:28:10;;;;;;;5.57;5.47;;;0.80;99.90;;;;;;5005964;28;20484;-74
2024/01/16 03:30:37;;;;;;;5.47;5.37;;;0.80;99.90;;;;;;5005821;28;20542;-72
2024/01/16 03:33:06;;;;;;;4.97;4.93;;;0.70;99.90;;;;;;5000465;28;20917;-74
2024/01/16 03:35:33;;;;;;;5.43;5.33;;;0.70;99.90;;;;;;5003778;28;21156;-73
2024/01/16 03:37:59;;;;;;;5.63;5.53;;;0.80;99.90;;;;;;5001841;28;20470;-73
2024/01/16 03:40:27;;;;;;;5.43;5.33;;;0.80;99.90;;;;;;5002977;28;20473;-72
2024/01/16 03:42:54;;;;;;;4.90;4.90;;;0.70;99.90;;;;;;5003068;28;20560;-73
2024/01/16 03:45:21;;;;;;;5.27;5.17;;;0.70;99.90;;;;;;4998820;28;20466;-72
2024/01/16 03:47:50;;;;;;;5.33;5.23;;;0.60;99.90;;;;;;5006309;28;20547;-73
2024/01/16 03:50:18;;;;;;;4.80;4.80;;;0.60;99.90;;;;;;4997576;28;20474;-74
2024/01/16 03:52:45;;;;;;;5.00;5.00;;;0.60;99.90;;;;;;5010709;28;20489;-73
2024/01/16 03:55:12;;;;;;;4.83;4.83;;;0.50;99.90;;;;;;5006311;28;20853;-70
2024/01/16 03:57:40;;;;;;;5.07;5.07;;;0.50;99.90;;;;;;5006428;28;20880;-71
2024/01/16 04:00:12;;;;;;;5.10;5.00;;;0.40;99.90;;;;;;5005218;28;20462;-71
2024/01/16 04:02:39;;;;;;;5.70;5.60;;;0.50;99.90;;;;;;5005634;28;20719;-71
2024/01/16 04:05:06;;;;;;;5.33;5.23;;;0.50;99.90;;;;;;5006582;28;20520;-73
2024/01/16 04:07:34;;;;;;;5.20;5.10;;;0.50;99.90;;;;;;5002071;28;20465;-71
2024/01/16 04:10:03;;;;;;;5.13;5.07;;;0.50;99.90;;;;;;5014122;28;20463;-71
2024/01/16 04:12:29;;;;;;;5.80;5.70;;;0.50;99.90;;;;;;5001412;28;20494;-73
2024/01/16 04:14:56;;;;;;;5.80;5.70;;;0.60;99.90;;;;;;5004278;28;20540;-73
2024/01/16 04:17:24;;;;;;;6.00;5.90;;;0.60;99.90;;;;;;5014770;28;20487;-73
2024/01/16 04:19:51;;;;;;;5.00;5.00;;;0.60;99.90;;;;;;4998663;28;20467;-71
2024/01/16 04:22:18;;;;;;;5.90;5.80;;;0.60;99.90;;;;;;5004624;28;20470;-72
2024/01/16 04:24:47;;;;;;;5.80;5.70;;;0.60;99.90;;;;;;5007144;28;20806;-72
2024/01/16 04:27:14;;;;;;;5.83;5.73;;;0.50;99.90;;;;;;5009012;28;20953;-73
2024/01/16 04:29:43;;;;;;;5.63;5.53;;;0.40;99.90;;;;;;5003924;28;20862;-73
2024/01/16 04:32:10;;;;;;;6.13;6.03;;;0.60;99.90;;;;;;5002525;28;20600;-71
2024/01/16 04:34:37;;;;;;;6.40;6.30;;;0.60;99.90;;;;;;5012607;28;20461;-71
2024/01/16 04:37:05;;;;;;;6.20;6.10;;;0.60;99.90;;;;;;5007260;28;20474;-71
2024/01/16 04:39:32;;;;;;;5.87;5.77;;;0.60;99.90;;;;;;5009178;28;20500;-73
2024/01/16 04:42:00;;;;;;;6.00;5.90;;;0.60;99.90;;;;;;5003726;28;20493;-72
2024/01/16 04:44:27;;;;;;;5.93;5.83;;;0.40;99.90;;;;;;5006238;28;20470;-73
2024/01/16 04:46:54;;;;;;;6.00;5.90;;;0.50;99.90;;;;;;5005117;28;20820;-72
2024/01/16 04:49:21;;;;;;;6.40;6.30;;;0.50;99.90;;;;;;5006138;28;20498;-73
2024/01/16 04:51:48;;;;;;;5.97;5.87;;;0.50;99.90;;;;;;5006102;28;20495;-72
2024/01/16 04:54:16;;;;;;;5.67;5.57;;;0.40;99.90;;;;;;5009341;28;20509;-73
2024/01/16 04:56:42;;;;;;;5.63;5.53;;;0.30;99.90;;;;;;5005915;28;20453;-73
2024/01/16 04:59:11;;;;;;;5.90;5.80;;;0.10;99.90;;;;;;5005408;28;20458;-74
2024/01/16 05:01:38;;;;;;;6.13;6.03;;;0.20;99.90;;;;;;5005905;28;20466;-72
2024/01/16 05:04:07;;;;;;;6.00;5.90;;;0.30;99.90;;;;;;5016529;28;20821;-73
2024/01/16 05:06:35;;;;;;;5.80;5.70;;;0.30;99.90;;;;;;5007500;28;20461;-72
2024/01/16 05:09:02;;;;;;;5.90;5.80;;;0.20;99.90;;;;;;5008006;28;20466;-74
2024/01/16 05:11:30;;;;;;;5.90;5.80;;;0.20;99.90;;;;;;5011440;28;20455;-74
2024/01/16 05:13:58;;;;;;;5.77;5.67;;;0.20;99.90;;;;;;5004174;28;20927;-73
2024/01/16 05:16:27;;;;;;;5.73;5.63;;;0.10;99.90;;;;;;4995738;28;20467;-75
2024/01/16 05:18:55;;;;;;;6.20;6.10;;;0.10;99.90;;;;;;5007653;28;20793;-73
2024/01/16 05:21:22;;;;;;;5.73;5.63;;;0.10;99.90;;;;;;5008645;28;20462;-74
2024/01/16 05:23:49;;;;;;;6.43;6.33;;;0.10;99.90;;;;;;5000935;28;20480;-72
2024/01/16 05:26:16;;;;;;;6.17;6.07;;;0.10;99.90;;;;;;5003371;28;20987;-72
2024/01/16 05:28:43;;;;;;;6.30;6.20;;;0.00;99.90;;;;;;5004470;28;20535;-73
2024/01/16 05:31:10;;;;;;;5.70;5.60;;;0.00;99.90;;;;;;5005132;28;20942;-73
2024/01/16 05:33:39;;;;;;;6.20;6.10;;;0.00;99.90;;;;;;5004696;28;20822;-72
2024/01/16 05:36:06;;;;;;;6.03;5.93;;;-0.10;99.90;;;;;;5002910;28;20462;-74
2024/01/16 05:38:35;;;;;;;6.60;6.50;;;-0.20;99.90;;;;;;5006303;28;21007;-73
2024/01/16 05:41:01;;;;;;;6.67;6.57;;;-0.10;99.90;;;;;;5011198;28;20612;-72
2024/01/16 05:43:29;;;;;;;6.27;6.17;;;-0.10;99.90;;;;;;5000409;28;20463;-74
2024/01/16 05:45:56;;;;;;;6.40;6.30;;;-0.10;99.90;;;;;;5001884;28;20518;-74
2024/01/16 05:48:23;;;;;;;6.60;6.50;;;-0.10;99.90;;;;;;5005652;28;20517;-73
2024/01/16 05:50:51;;;;;;;5.90;5.80;;;-0.10;99.90;;;;;;5005432;28;20686;-72
2024/01/16 05:53:17;;;;;;;6.40;6.30;;;-0.10;99.90;;;;;;4999269;28;20494;-74
2024/01/16 05:55:44;;;;;;;6.50;6.40;;;-0.20;99.90;;;;;;5002335;28;20993;-73
2024/01/16 05:58:11;;;;;;;6.40;6.30;;;-0.20;99.90;;;;;;5004382;28;20462;-73
2024/01/16 06:00:39;;;;;;;6.37;6.27;;;-0.20;99.90;;;;;;5005259;28;20792;-72
2024/01/16 06:03:06;;;;;;;6.30;6.20;;;-0.30;99.90;;;;;;5000335;28;20462;-73
2024/01/16 06:05:32;;;;;;;7.00;6.90;;;-0.30;99.90;;;;;;5007106;28;20466;-73
2024/01/16 06:08:02;;;;;;;6.37;6.27;;;-0.20;99.90;;;;;;5009123;28;20498;-73
2024/01/16 06:10:29;;;;;;;6.60;6.50;;;-0.20;99.90;;;;;;5007168;28;20466;-74
2024/01/16 06:12:56;;;;;;;7.10;7.00;;;-0.20;99.90;;;;;;5004719;28;20843;-73
2024/01/16 06:15:24;;;;;;;6.53;6.43;;;-0.20;99.90;;;;;;5000448;28;20521;-71
2024/01/16 06:17:51;;;;;;;6.87;6.77;;;-0.30;99.90;;;;;;5004736;28;21067;-74
2024/01/16 06:20:17;;;;;;;7.30;7.20;;;-0.30;99.90;;;;;;5003727;28;20466;-72
2024/01/16 06:22:44;;;;;;;7.43;7.33;;;-0.30;99.90;;;;;;5006720;28;20462;-73
2024/01/16 06:25:13;;;;;;;7.03;6.93;;;-0.20;99.90;;;;;;5006818;28;20481;-74
2024/01/16 06:27:42;;;;;;;7.40;7.30;;;-0.40;99.90;;;;;;5002323;28;20473;-72
2024/01/16 06:30:10;;;;;;;7.20;7.10;;;-0.30;99.90;;;;;;5006790;28;20914;-73
2024/01/16 06:32:37;;;;;;;7.63;7.53;;;-0.40;99.90;;;;;;4998471;28;20533;-71
2024/01/16 06:35:05;;;;;;;7.60;7.50;;;-0.30;99.90;;;;;;5001883;28;20508;-72
2024/01/16 06:37:32;;;;;;;7.30;7.20;;;-0.40;99.90;;;;;;4998495;28;21031;-72
2024/01/16 06:39:59;;;;;;;7.43;7.33;;;-0.30;99.90;;;;;;5006763;28;20995;-72
2024/01/16 06:42:28;;;;;;;7.60;7.50;;;-0.20;99.90;;;;;;5004147;28;20470;-74
2024/01/16 06:44:54;;;;;;;7.80;7.70;;;-0.30;99.90;;;;;;5007522;28;20450;-73
2024/01/16 06:47:23;;;;;;;7.37;7.27;;;-0.20;99.90;;;;;;5002480;28;20486;-73
2024/01/16 06:49:51;;;;;;;7.50;7.40;;;-0.30;99.90;;;;;;4997457;28;20490;-73
2024/01/16 06:52:18;;;;;;;7.23;7.13;;;-0.30;99.90;;;;;;5004258;28;20492;-73
2024/01/16 06:54:45;;;;;;;7.90;7.80;;;-0.20;99.90;;;;;;5014881;28;20465;-74
2024/01/16 06:57:12;;;;;;;7.80;7.70;;;-0.30;99.90;;;;;;5000711;28;20495;-73
2024/01/16 06:59:40;;;;;;;7.87;7.77;;;-0.30;99.90;;;;;;5005241;28;20465;-73
2024/01/16 07:02:07;;;;;;;7.23;7.13;;;-0.20;99.90;;;;;;5003850;28;20476;-72
2024/01/16 07:04:34;;;;;;;8.07;7.97;;;-0.20;99.90;;;;;;4999297;28;21059;-73
2024/01/16 07:07:02;;;;;;;8.07;7.97;;;-0.20;99.90;;;;;;5006288;28;20648;-72
2024/01/16 07:09:30;;;;;;;8.10;8.00;;;-0.20;99.90;;;;;;5007423;28;20466;-73
2024/01/16 07:11:57;;;;;;;8.03;7.93;;;-0.20;99.90;;;;;;5004828;28;20945;-73
2024/01/16 07:14:24;;;;;;;8.10;8.00;;;-0.20;99.90;;;;;;5001096;28;20505;-73
2024/01/16 07:16:52;;;;;;;7.90;7.80;;;-0.20;99.90;;;;;;5011112;28;20454;-73
2024/01/16 07:19:19;;;;;;;8.23;8.13;;;-0.30;99.90;;;;;;5003019;28;20473;-73
2024/01/16 07:21:46;;;;;;;8.30;8.20;;;-0.30;99.90;;;;;;5008672;28;20981;-73
2024/01/16 07:24:13;;;;;;;8.43;8.33;;;-0.30;99.90;;;;;;4997598;28;20466;-72
2024/01/16 07:26:41;;;;;;;8.30;8.20;;;-0.40;99.90;;;;;;5000358;28;20594;-72
2024/01/16 07:29:09;;;;;;;8.37;8.27;;;-0.50;99.90;;;;;;5002321;28;20466;-73
2024/01/16 07:31:35;;;;;;;8.40;8.30;;;-0.50;99.90;;;;;;4991488;28;20474;-73
2024/01/16 07:34:03;;;;;;;8.30;8.20;;;-0.60;99.90;;;;;;5000648;28;20493;-72
2024/01/16 07:36:31;;;;;;;8.80;8.63;;;-0.50;99.90;;;;;;5001471;28;20469;-73
2024/01/16 07:38:58;;;;;;;8.60;8.50;;;-0.50;99.90;;;;;;4999232;28;20719;-73
2024/01/16 07:41:25;;;;;;;8.37;8.27;;;-0.60;99.90;;;;;;4999219;28;20552;-72
2024/01/16 07:43:51;;;;;;;8.40;8.30;;;-0.60;99.90;;;;;;4999385;28;20885;-72
2024/01/16 07:46:18;;;;;;;8.90;8.70;;;-0.50;99.90;;;;;;5002003;28;20490;-72
2024/01/16 07:48:45;;;;;;;8.57;8.47;;;-0.60;99.90;;;;;;5005586;28;20557;-73
2024/01/16 07:51:13;;;;;;;8.40;8.30;;;-0.60;99.90;;;;;;5003191;28;20497;-73
2024/01/16 07:53:40;;;;;;;8.33;8.23;;;-0.60;99.90;;;;;;4996280;28;20483;-72
2024/01/16 07:56:07;;;;;;;8.60;8.50;;;-0.70;99.90;;;;;;5007449;28;20941;-73
2024/01/16 07:58:34;;;;;;;8.20;8.10;;;-0.80;99.90;;;;;;5001361;28;20464;-72
2024/01/16 08:01:00;;;;;;;9.00;8.80;;;-0.70;99.90;;;;;;5000317;28;20466;-72
2024/01/16 08:03:27;;;;;;;8.43;8.33;;;-0.60;99.90;;;;;;5008459;28;20482;-72
2024/01/16 08:05:55;;;;;;;8.60;8.50;;;-0.60;99.90;;;;;;5012726;28;20453;-72
2024/01/16 08:08:24;;;;;;;8.40;8.30;;;-0.60;99.90;;;;;;5003886;28;20734;-72
2024/01/16 08:10:50;;;;;;;8.90;8.70;;;-0.60;99.90;;;;;;5013990;28;20822;-73
2024/01/16 08:13:17;;;;;;;8.53;8.43;;;-0.70;99.90;;;;;;5008116;28;20490;-73
2024/01/16 08:15:45;;;;;;;8.43;8.33;;;-0.50;99.90;;;;;;5002075;28;20500;-72
2024/01/16 08:18:11;;;;;;;9.50;9.30;;;-0.60;99.90;;;;;;5001473;28;20887;-73
2024/01/16 08:20:38;;;;;;;9.60;9.40;;;-0.60;99.90;;;;;;5003501;28;20877;-72
2024/01/16 08:23:05;;;;;;;9.00;8.80;;;-0.60;99.90;;;;;;4996535;28;20470;-72
2024/01/16 08:25:34;;;;;;;8.83;8.63;;;-0.70;99.90;;;;;;5002215;28;20585;-72
2024/01/16 08:28:01;;;;;;;9.23;9.03;;;-0.70;99.90;;;;;;4995599;28;20478;-73
2024/01/16 08:30:28;;;;;;;9.00;8.80;;;-0.70;99.90;;;;;;5000413;28;20569;-73
2024/01/16 08:32:56;;;;;;;9.30;9.10;;;-0.60;99.90;;;;;;4998904;28;20494;-72
2024/01/16 08:35:23;;;;;;;9.47;9.27;;;-0.60;99.90;;;;;;5000137;28;20455;-73
2024/01/16 08:37:50;;;;;;;9.40;9.20;;;-0.60;99.90;;;;;;4995890;28;20496;-72
2024/01/16 08:40:17;;;;;;;9.63;9.43;;;-0.50;99.90;;;;;;4997124;28;20498;-72
2024/01/16 08:42:45;;;;;;;9.33;9.13;;;-0.40;99.90;;;;;;4994819;28;20831;-72
2024/01/16 08:45:13;;;;;;;9.33;9.13;;;-0.40;99.90;;;;;;5001904;28;20524;-72
2024/01/16 08:47:40;;;;;;;9.43;9.23;;;-0.40;99.90;;;;;;4997029;28;20544;-72
2024/01/16 08:50:09;;;;;;;9.40;9.20;;;-0.40;99.90;;;;;;4999834;28;20472;-72
2024/01/16 08:52:51;;;;;;;10.10;9.90;;;-0.30;99.90;;;;;;4994922;28;20499;-73
2024/01/16 08:55:18;;;;;;;10.97;10.67;;;-0.30;99.90;;;;;;4997470;28;20458;-73
2024/01/16 08:57:47;;;;;;;10.83;10.53;;;-0.30;99.90;;;;;;4995730;28;21004;-73
2024/01/16 09:00:15;;;;;;;10.50;10.30;;;-0.30;99.90;;;;;;4997536;28;20469;-72
2024/01/16 09:02:42;;;;;;;10.90;10.60;;;-0.30;99.90;;;;;;5000501;28;20467;-73
2024/01/16 09:05:09;;;;;;;11.00;10.70;;;-0.20;99.90;;;;;;4998818;28;20494;-73
2024/01/16 09:07:36;;;;;;;11.17;10.87;;;-0.20;99.90;;;;;;4992852;28;20827;-74
2024/01/16 09:10:02;;;;;;;11.80;11.50;;;-0.20;99.90;;;;;;5000441;28;20821;-73
2024/01/16 09:12:29;;;;;;;11.53;11.23;;;-0.10;99.90;;;;;;4999146;28;20469;-73
2024/01/16 09:14:59;;;;;;;11.90;11.60;;;-0.10;99.90;;;;;;5001277;28;20490;-73
2024/01/16 09:17:26;;;;;;;12.00;11.70;;;-0.20;99.90;;;;;;4999611;28;20465;-74
2024/01/16 09:19:53;;;;;;;11.67;11.37;;;-0.10;99.90;;;;;;4999193;28;20474;-73
2024/01/16 09:22:20;;;;;;;12.60;12.20;;;0.00;99.90;;;;;;4997375;28;20779;-74
2024/01/16 09:24:46;;;;;;;12.57;12.17;;;-0.10;99.90;;;;;;4994507;28;20491;-73
2024/01/16 09:27:14;;;;;;;12.30;11.90;;;0.10;99.90;;;;;;4997626;28;20469;-73
2024/01/16 09:29:42;;;;;;;12.50;12.10;;;0.20;99.90;;;;;;4999599;28;20494;-73
2024/01/16 09:32:10;;;;;;;12.80;12.40;;;0.20;99.90;;;;;;4994722;28;20529;-75
2024/01/16 09:34:37;;;;;;;13.20;12.80;;;0.20;99.90;;;;;;4997157;28;20486;-73
2024/01/16 09:37:04;;;;;;;12.63;12.23;;;0.30;99.90;;;;;;4999421;28;20470;-74
2024/01/16 09:39:32;;;;;;;13.20;12.80;;;0.10;99.90;;;;;;4993619;28;20466;-74
2024/01/16 09:42:01;;;;;;;13.30;12.90;;;0.20;99.90;;;;;;4994276;28;20465;-75
2024/01/16 09:44:29;;;;;;;13.03;12.63;;;0.20;99.90;;;;;;4997527;28;20515;-75
2024/01/16 09:46:58;;;;;;;13.20;12.80;;;0.20;99.90;;;;;;4995471;28;20493;-74
2024/01/16 09:49:27;;;;;;;13.20;12.80;;;0.20;99.90;;;;;;4998477;28;20471;-77
2024/01/16 09:51:54;;;;;;;13.07;12.67;;;0.20;99.90;;;;;;4992012;28;20956;-74
2024/01/16 09:54:21;;;;;;;13.90;13.40;;;0.30;99.90;;;;;;4998892;28;20590;-75
2024/01/16 09:56:52;;;;;;;13.13;12.73;;;0.30;99.90;;;;;;4993905;28;20473;-76
2024/01/16 09:59:19;;;;;;;13.20;12.80;;;0.30;99.90;;;;;;4998391;28;20473;-76
2024/01/16 10:01:46;;;;;;;13.07;12.67;;;0.40;99.90;;;;;;4997024;28;20474;-74
2024/01/16 10:04:13;;;;;;;13.30;12.90;;;0.50;99.90;;;;;;4997622;28;20880;-76
2024/01/16 10:06:42;;;;;;;13.90;13.40;;;0.50;99.90;;;;;;4995395;28;20548;-76
2024/01/16 10:09:12;;;;;;;13.87;13.37;;;0.40;99.90;;;;;;4997513;28;20474;-76
2024/01/16 10:11:39;;;;;;;14.00;13.50;;;0.40;99.90;;;;;;4995853;28;20457;-74
2024/01/16 10:14:07;;;;;;;14.43;13.93;;;0.60;99.90;;;;;;4995737;28;20498;-74
2024/01/16 10:16:59;;;;;;;14.50;14.00;;;0.70;99.90;;;;;;4996408;28;20599;-74
2024/01/16 10:19:27;;;;;;;14.70;14.10;;;0.80;99.90;;;;;;4995377;28;20552;-73
2024/01/16 10:22:02;;;;;;;14.70;14.10;;;0.60;99.90;;;;;;4993965;28;20467;-75
2024/01/16 10:24:29;;;;;;;14.50;14.00;;;0.70;99.90;;;;;;4992967;28;20469;-75
2024/01/16 10:27:02;;;;;;;14.80;14.20;;;0.60;99.90;;;;;;4996291;28;20466;-75
2024/01/16 10:29:29;;;;;;;14.50;14.00;;;0.80;99.90;;;;;;4995660;28;21295;-76
2024/01/16 10:31:55;;;;;;;15.10;14.50;;;0.90;99.90;;;;;;4992046;28;20471;-74
2024/01/16 10:34:23;;;;;;;14.77;14.17;;;0.90;99.90;;;;;;4994910;28;20495;-75
2024/01/16 10:36:52;;;;;;;14.80;14.20;;;0.90;99.90;;;;;;4997972;28;20466;-76
2024/01/16 10:39:21;;;;;;;15.07;14.47;;;0.90;99.90;;;;;;4996403;28;20473;-76
2024/01/16 10:41:58;;;;;;;15.30;14.70;;;0.80;99.90;;;;;;4993617;28;20771;-77
2024/01/16 10:44:27;;;;;;;14.87;14.27;;;1.00;99.90;;;;;;4994694;28;20474;-74
2024/01/16 10:47:10;;;;;;;14.20;13.70;;;1.00;99.90;;;;;;4995365;28;21343;-76
2024/01/16 10:49:37;;;;;;;14.30;13.80;;;0.80;99.90;;;;;;4988472;28;20831;-75
2024/01/16 10:52:10;;;;;;;14.20;13.70;;;0.70;99.90;;;;;;4993453;28;20988;-76
2024/01/16 10:54:45;;;;;;;13.70;13.30;;;0.70;99.90;;;;;;4996155;28;20491;-76
2024/01/16 10:57:13;;;;;;;13.60;13.20;;;0.60;99.90;;;;;;4994739;28;20549;-75
2024/01/16 10:59:48;;;;;;;13.60;13.20;;;0.60;99.90;;;;;;4993405;28;20473;-75
2024/01/16 11:02:16;;;;;;;13.10;12.70;;;0.50;99.90;;;;;;4997389;28;20473;-75
2024/01/16 11:04:46;;;;;;;13.30;12.90;;;0.50;99.90;;;;;;4992947;28;21790;-74
2024/01/16 11:07:15;;;;;;;13.43;13.03;;;0.50;99.90;;;;;;4996446;28;20547;-73
2024/01/16 11:09:43;;;;;;;13.90;13.40;;;0.50;99.90;;;;;;4994741;28;20555;-74
2024/01/16 11:12:16;;;;;;;13.90;13.40;;;0.50;99.90;;;;;;4993738;28;20615;-72
2024/01/16 11:14:46;;;;;;;13.50;13.10;;;0.50;99.90;;;;;;4992370;28;20495;-73
2024/01/16 11:17:18;;;;;;;13.80;13.40;;;0.80;99.90;;;;;;4994566;28;20535;-74
2024/01/16 11:19:46;;;;;;;13.70;13.30;;;1.30;99.90;;;;;;4994427;28;20486;-75
2024/01/16 11:22:14;;;;;;;13.77;13.30;;;1.60;99.90;;;;;;4994372;28;22283;-74
2024/01/16 11:24:44;;;;;;;13.90;13.40;;;2.00;99.90;;;;;;4996561;28;20874;-74
2024/01/16 11:27:23;;;;;;;14.23;13.73;;;2.20;99.90;;;;;;4995349;28;20476;-74
2024/01/16 11:29:51;;;;;;;14.13;13.63;;;2.10;99.90;;;;;;5000628;28;20900;-73
2024/01/16 11:32:34;;;;;;;14.40;13.90;;;1.80;99.90;;;;;;4999134;28;20470;-74
2024/01/16 11:35:01;;;;;;;14.70;14.20;;;1.50;99.90;;;;;;4993701;28;21183;-73
2024/01/16 11:37:29;;;;;;;14.60;14.10;;;1.40;99.90;;;;;;4998994;28;20469;-74
2024/01/16 11:40:24;;;;;;;14.27;13.77;;;1.30;99.90;;;;;;4996655;28;20471;-74
2024/01/16 11:42:52;;;;;;;14.30;13.80;;;1.30;99.90;;;;;;4999106;28;20464;-74
2024/01/16 11:45:50;;;;;;;14.40;13.90;;;1.30;99.90;;;;;;4999470;28;20490;-74
2024/01/16 11:48:18;;;;;;;14.83;14.33;;;1.10;99.90;;;;;;4992453;28;20912;-74
2024/01/16 11:50:45;;;;;;;14.50;14.00;;;1.30;99.90;;;;;;4991040;28;20486;-73
2024/01/16 11:53:28;;;;;;;14.40;13.90;;;1.90;99.90;;;;;;4997251;28;21029;-73
2024/01/16 11:56:18;;;;;;;14.50;14.00;;;2.50;99.90;;;;;;4998578;28;21013;-73
2024/01/16 11:58:53;;;;;;;14.33;13.83;;;3.10;99.90;;;;;;4994846;28;20473;-73
2024/01/16 12:01:21;;;;;;;14.40;13.90;;;3.10;99.90;;;;;;4995593;28;21001;-73
2024/01/16 12:04:02;;;;;;;14.00;13.50;;;3.20;99.90;;;;;;4993986;28;20562;-73
2024/01/16 12:06:29;;;;;;;13.40;13.00;;;2.70;99.90;;;;;;4996781;28;20479;-72
2024/01/16 12:09:12;;;;;;;14.20;13.70;;;2.40;99.90;;;;;;4996858;28;20463;-73
2024/01/16 12:11:43;;;;;;;14.13;13.63;;;2.70;99.90;;;;;;4997528;28;20459;-72
2024/01/16 12:14:10;;;;;;;13.90;13.50;;;2.90;99.90;;;;;;4994260;28;20572;-72
2024/01/16 12:16:37;;;;;;;13.90;13.50;;;3.30;99.90;;;;;;5000693;28;20555;-72
2024/01/16 12:19:08;;;;;;;14.10;13.60;;;3.40;99.90;;;;;;4992619;28;20463;-72
2024/01/16 12:21:37;;;;;;;13.60;13.20;;;3.30;99.90;;;;;;4999518;28;20518;-73
2024/01/16 12:24:04;;;;;;;13.87;13.40;;;3.40;99.90;;;;;;4993858;28;20541;-73
2024/01/16 12:26:31;;;;;;;14.40;13.90;;;3.30;99.90;;;;;;4995645;28;20483;-72
2024/01/16 12:29:01;;;;;;;14.50;14.00;;;3.10;99.90;;;;;;4995275;28;20558;-72
2024/01/16 12:31:29;;;;;;;14.30;13.80;;;2.80;99.90;;;;;;4994641;28;20577;-72
2024/01/16 12:34:07;;;;;;;14.80;14.30;;;3.00;99.90;;;;;;4997064;28;20562;-72
2024/01/16 12:36:34;;;;;;;14.40;13.90;;;3.40;99.90;;;;;;4999409;28;20594;-72
2024/01/16 12:39:01;;;;;;;15.00;14.50;;;3.30;99.90;;;;;;4998785;28;20466;-72
2024/01/16 12:41:30;;;;;;;14.27;13.77;;;3.30;99.90;;;;;;4998073;28;20535;-72
2024/01/16 12:43:56;;;;;;;14.80;14.30;;;3.70;99.90;;;;;;4992440;28;20473;-72
2024/01/16 12:46:26;;;;;;;14.40;13.90;;;3.60;99.90;;;;;;4995576;28;20489;-72
2024/01/16 12:48:54;;;;;;;14.83;14.33;;;3.60;99.90;;;;;;4998496;28;20467;-71
2024/01/16 12:51:23;;;;;;;14.60;14.10;;;3.30;99.90;;;;;;4997787;28;20494;-71
2024/01/16 12:53:50;;;;;;;14.83;14.33;;;3.40;99.90;;;;;;4998048;28;20461;-72