Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:13;;;;;;;2.20;2.00;;;;;;;;;;5035466;28;20481;-77
2021/04/10 00:04:39;;;;;;;2.63;2.03;;;;;;;;;;5035626;28;20481;-77
2021/04/10 00:07:05;;;;;;;3.70;1.87;;;;;;;;;;5035684;28;20756;-77
2021/04/10 00:09:31;;;;;;;7.50;1.60;;;;;;;;;;5035783;28;20495;-76
2021/04/10 00:11:57;;;;;;;3.77;1.77;;;;;;;;;;5034671;28;20466;-78
2021/04/10 00:14:24;;;;;;;2.40;1.93;;;;;;;;;;5035168;28;20873;-75
2021/04/10 00:16:50;;;;;;;2.30;1.80;;;;;;;;;;5035577;28;20899;-76
2021/04/10 00:19:16;;;;;;;3.53;2.20;;;;;;;;;;5035537;28;20417;-76
2021/04/10 00:21:42;;;;;;;2.00;1.60;;;;;;;;;;5035556;28;20424;-76
2021/04/10 00:24:08;;;;;;;2.23;1.83;;;;;;;;;;5035283;28;21045;-75
2021/04/10 00:29:38;;;;;;;7.50;2.30;;;;;;;;;;5035234;28;20415;-76
2021/04/10 00:32:04;;;;;;;3.53;2.40;;;;;;;;;;5034567;28;20470;-77
2021/04/10 00:34:30;;;;;;;3.07;2.47;;;;;;;;;;5035027;28;20424;-75
2021/04/10 00:36:56;;;;;;;4.70;1.47;;;;;;;;;;5035004;28;20411;-76
2021/04/10 00:39:22;;;;;;;4.77;2.43;;;;;;;;;;5034979;28;20473;-76
2021/04/10 00:44:51;;;;;;;6.23;2.13;;;;;;;;;;5034664;28;20418;-77
2021/04/10 00:47:17;;;;;;;3.33;1.80;;;;;;;;;;5034966;28;20404;-77
2021/04/10 00:49:43;;;;;;;3.50;1.60;;;;;;;;;;5034815;28;20410;-77
2021/04/10 00:52:11;;;;;;;3.27;2.30;;;;;;;;;;5034786;28;20545;-75
2021/04/10 00:54:37;;;;;;;5.60;2.07;;;;;;;;;;5034035;28;20424;-76
2021/04/10 01:00:07;;;;;;;3.20;1.40;;;;;;;;;;5034551;28;20927;-76
2021/04/10 01:02:33;;;;;;;3.03;2.03;;;;;;;;;;5034591;28;20422;-78
2021/04/10 01:04:59;;;;;;;3.43;1.80;;;;;;;;;;5034554;28;20418;-76
2021/04/10 01:07:25;;;;;;;1.97;1.50;;;;;;;;;;5034589;28;20901;-75
2021/04/10 01:09:52;;;;;;;2.87;1.80;;;;;;;;;;5034321;28;20425;-74
2021/04/10 01:15:24;;;;;;;3.63;1.80;;;;;;;;;;5032717;28;20477;-76
2021/04/10 01:17:54;;;;;;;2.53;1.87;;;;;;;;;;5033156;28;20771;-75
2021/04/10 01:20:40;;;;;;;3.03;1.70;;;;;;;;;;5015652;28;20484;-76
2021/04/10 01:23:22;;;;;;;3.40;1.77;;;;;;;;;;5033078;28;20425;-75
2021/04/10 01:26:00;;;;;;;4.97;1.53;;;;;;;;;;5033536;28;20503;-76
2021/04/10 01:28:32;;;;;;;1.60;1.37;;;;;;;;;;5033263;28;20422;-75
2021/04/10 01:30:59;;;;;;;5.80;1.97;;;;;;;;;;5033295;28;20424;-74
2021/04/10 01:33:28;;;;;;;3.13;1.47;;;;;;;;;;5032844;28;20475;-76
2021/04/10 01:35:56;;;;;;;3.53;1.87;;;;;;;;;;5032420;28;20898;-76
2021/04/10 01:38:25;;;;;;;2.17;1.50;;;;;;;;;;5033355;28;20429;-76
2021/04/10 01:40:53;;;;;;;3.60;1.53;;;;;;;;;;5033228;28;20809;-76
2021/04/10 01:43:19;;;;;;;3.13;1.30;;;;;;;;;;5033323;28;20435;-75
2021/04/10 01:45:46;;;;;;;1.90;1.60;;;;;;;;;;5032739;28;20414;-75
2021/04/10 01:48:14;;;;;;;2.20;1.20;;;;;;;;;;5032510;28;20418;-75
2021/04/10 01:50:40;;;;;;;2.30;1.63;;;;;;;;;;5033002;28;20415;-76
2021/04/10 01:53:07;;;;;;;1.60;1.50;;;;;;;;;;5032756;28;20474;-78
2021/04/10 01:55:33;;;;;;;3.60;1.67;;;;;;;;;;5032376;28;20419;-75
2021/04/10 01:58:00;;;;;;;2.03;1.53;;;;;;;;;;5032968;28;20779;-75
2021/04/10 02:00:27;;;;;;;2.03;1.83;;;;;;;;;;5032555;28;20423;-77
2021/04/10 02:02:55;;;;;;;3.60;1.83;;;;;;;;;;5032506;28;20423;-78
2021/04/10 02:05:21;;;;;;;1.50;1.30;;;;;;;;;;5032644;28;20771;-79
2021/04/10 02:07:48;;;;;;;2.30;1.43;;;;;;;;;;5032575;28;20426;-79
2021/04/10 02:10:15;;;;;;;4.13;1.50;;;;;;;;;;5032817;28;20819;-76
2021/04/10 02:15:45;;;;;;;3.03;1.47;;;;;;;;;;4376745;28;18903021;-75
2021/04/10 02:18:12;;;;;;;2.03;1.40;;;;;;;;;;5032821;28;20184;-78
2021/04/10 02:20:38;;;;;;;1.63;1.53;;;;;;;;;;5033662;28;20422;-77
2021/04/10 02:23:04;;;;;;;2.97;1.60;;;;;;;;;;5033170;28;20718;-76
2021/04/10 02:25:31;;;;;;;3.10;1.40;;;;;;;;;;5033252;28;20406;-75
2021/04/10 02:31:01;;;;;;;3.27;1.40;;;;;;;;;;5033024;28;20420;-75
2021/04/10 02:33:32;;;;;;;1.73;1.43;;;;;;;;;;5032958;28;20561;-77
2021/04/10 02:35:59;;;;;;;2.10;1.37;;;;;;;;;;5032947;28;20933;-74
2021/04/10 02:38:26;;;;;;;1.67;1.57;;;;;;;;;;5032258;28;20422;-76
2021/04/10 02:41:00;;;;;;;4.37;2.33;;;;;;;;;;5028347;28;20426;-75
2021/04/10 02:43:27;;;;;;;1.83;1.33;;;;;;;;;;5030333;28;20892;-75
2021/04/10 02:45:54;;;;;;;2.00;1.10;;;;;;;;;;5031709;28;20458;-77
2021/04/10 02:48:25;;;;;;;3.57;1.60;;;;;;;;;;5032977;28;20438;-76
2021/04/10 02:50:54;;;;;;;5.37;1.40;;;;;;;;;;5033111;28;20411;-75
2021/04/10 02:53:21;;;;;;;1.60;1.50;;;;;;;;;;5032484;28;20494;-76
2021/04/10 02:55:49;;;;;;;1.37;1.10;;;;;;;;;;5032918;28;20415;-77
2021/04/10 03:01:19;;;;;;;3.20;1.10;;;;;;;;;;5035543;28;20487;-76
2021/04/10 03:03:46;;;;;;;1.30;1.20;;;;;;;;;;5036856;28;20454;-78
2021/04/10 03:06:13;;;;;;;2.47;1.23;;;;;;;;;;5036949;28;20415;-75
2021/04/10 03:08:40;;;;;;;3.07;1.00;;;;;;;;;;5036791;28;20424;-75
2021/04/10 03:11:09;;;;;;;1.53;1.33;;;;;;;;;;5036567;28;20419;-77
2021/04/10 03:13:35;;;;;;;1.87;1.63;;;;;;;;;;5036253;28;20474;-77
2021/04/10 03:16:01;;;;;;;1.73;1.30;;;;;;;;;;5036444;28;20434;-76
2021/04/10 03:18:27;;;;;;;4.00;1.90;;;;;;;;;;5036770;28;20781;-76
2021/04/10 03:20:53;;;;;;;5.50;1.23;;;;;;;;;;5036177;28;20421;-78
2021/04/10 03:23:19;;;;;;;3.70;1.20;;;;;;;;;;5036438;28;20437;-79
2021/04/10 03:25:46;;;;;;;7.17;1.20;;;;;;;;;;5035370;28;20465;-76
2021/04/10 03:31:15;;;;;;;4.47;1.07;;;;;;;;;;5036541;28;20475;-76
2021/04/10 03:33:41;;;;;;;1.27;0.90;;;;;;;;;;5036436;28;20470;-78
2021/04/10 03:36:07;;;;;;;2.47;1.10;;;;;;;;;;5018603;28;20426;-80
2021/04/10 03:38:34;;;;;;;6.10;1.37;;;;;;;;;;5036053;28;20433;-77
2021/04/10 03:41:00;;;;;;;2.93;1.50;;;;;;;;;;5035706;28;20810;-76
2021/04/10 03:46:29;;;;;;;1.97;1.47;;;;;;;;;;5036256;28;20483;-79
2021/04/10 03:48:55;;;;;;;2.67;1.37;;;;;;;;;;5035779;28;20429;-76
2021/04/10 03:51:21;;;;;;;1.63;1.10;;;;;;;;;;5035989;28;20418;-79
2021/04/10 03:53:47;;;;;;;0.97;0.87;;;;;;;;;;5035937;28;20799;-78
2021/04/10 03:56:13;;;;;;;1.23;0.90;;;;;;;;;;5035943;28;20418;-78
2021/04/10 04:01:42;;;;;;;1.77;1.13;;;;;;;;;;5035085;28;20503;-77
2021/04/10 04:04:08;;;;;;;3.60;1.30;;;;;;;;;;5035654;28;20946;-76
2021/04/10 04:06:34;;;;;;;1.23;1.10;;;;;;;;;;5035664;28;20462;-76
2021/04/10 04:09:00;;;;;;;2.70;1.13;;;;;;;;;;5035627;28;20415;-77
2021/04/10 04:11:26;;;;;;;2.07;1.20;;;;;;;;;;5035089;28;20454;-78
2021/04/10 04:16:56;;;;;;;2.80;1.00;;;;;;;;;;5035644;28;20428;-76
2021/04/10 04:19:22;;;;;;;6.13;1.60;;;;;;;;;;5035677;28;20880;-75
2021/04/10 04:21:48;;;;;;;3.30;1.07;;;;;;;;;;5035030;28;20419;-75
2021/04/10 04:24:14;;;;;;;1.23;1.07;;;;;;;;;;5035079;28;20420;-75
2021/04/10 04:26:40;;;;;;;5.27;1.50;;;;;;;;;;5035329;28;20490;-76
2021/04/10 04:29:06;;;;;;;5.40;2.10;;;;;;;;;;5034977;28;20415;-78
2021/04/10 04:31:32;;;;;;;4.27;1.70;;;;;;;;;;5035609;28;20459;-76
2021/04/10 04:33:58;;;;;;;1.67;0.80;;;;;;;;;;5035256;28;20564;-76
2021/04/10 04:36:24;;;;;;;1.73;1.03;;;;;;;;;;5035466;28;20418;-75
2021/04/10 04:38:50;;;;;;;1.90;1.00;;;;;;;;;;5034929;28;20944;-75
2021/04/10 04:41:16;;;;;;;3.97;1.50;;;;;;;;;;5035102;28;20430;-75
2021/04/10 04:46:46;;;;;;;1.10;1.00;;;;;;;;;;5035267;28;20414;-75
2021/04/10 04:49:12;;;;;;;1.10;0.70;;;;;;;;;;5035059;28;20405;-75
2021/04/10 04:51:38;;;;;;;1.63;1.40;;;;;;;;;;5034996;28;20517;-75
2021/04/10 04:54:04;;;;;;;6.13;1.17;;;;;;;;;;5017172;28;20477;-78
2021/04/10 04:56:30;;;;;;;3.00;0.97;;;;;;;;;;5035164;28;20414;-77
2021/04/10 05:01:59;;;;;;;4.40;1.43;;;;;;;;;;5034794;28;20420;-77
2021/04/10 05:04:25;;;;;;;2.43;1.37;;;;;;;;;;5034494;28;20406;-75
2021/04/10 05:06:51;;;;;;;1.47;1.23;;;;;;;;;;5034323;28;20912;-77
2021/04/10 05:09:17;;;;;;;3.90;1.30;;;;;;;;;;5034365;28;20413;-75
2021/04/10 05:11:43;;;;;;;4.93;1.63;;;;;;;;;;5034544;28;20423;-74
2021/04/10 05:17:14;;;;;;;5.30;1.30;;;;;;;;;;5034329;28;20410;-77
2021/04/10 05:19:40;;;;;;;1.73;1.47;;;;;;;;;;5034431;28;20413;-74
2021/04/10 05:22:06;;;;;;;2.20;1.10;;;;;;;;;;5016687;28;20497;-80
2021/04/10 05:24:32;;;;;;;3.40;1.53;;;;;;;;;;5033814;28;20415;-79
2021/04/10 05:26:58;;;;;;;1.53;1.40;;;;;;;;;;5034313;28;20899;-79
2021/04/10 05:32:28;;;;;;;1.47;1.20;;;;;;;;;;5033981;28;20474;-75
2021/04/10 05:34:54;;;;;;;2.57;1.40;;;;;;;;;;5033931;28;20892;-76
2021/04/10 05:37:20;;;;;;;2.10;1.47;;;;;;;;;;5034012;28;20561;-75
2021/04/10 05:39:47;;;;;;;1.63;1.20;;;;;;;;;;5034113;28;20545;-76
2021/04/10 05:42:13;;;;;;;1.50;1.10;;;;;;;;;;5033618;28;20453;-76
2021/04/10 05:44:39;;;;;;;1.77;1.20;;;;;;;;;;5033929;28;20836;-77
2021/04/10 05:47:05;;;;;;;1.97;1.10;;;;;;;;;;5034061;28;20430;-75
2021/04/10 05:49:31;;;;;;;1.60;1.10;;;;;;;;;;5033799;28;20754;-77
2021/04/10 05:51:57;;;;;;;3.37;1.10;;;;;;;;;;5033582;28;20486;-76
2021/04/10 05:54:23;;;;;;;2.07;1.33;;;;;;;;;;5034013;28;20435;-74
2021/04/10 05:56:49;;;;;;;1.43;1.30;;;;;;;;;;5033593;28;20423;-77
2021/04/10 06:02:18;;;;;;;1.37;1.20;;;;;;;;;;5032711;28;20412;-76
2021/04/10 06:04:44;;;;;;;1.33;1.10;;;;;;;;;;5033016;28;20887;-78
2021/04/10 06:07:10;;;;;;;1.93;1.30;;;;;;;;;;5032942;28;20417;-75
2021/04/10 06:09:36;;;;;;;1.40;1.30;;;;;;;;;;5032899;28;20454;-76
2021/04/10 06:12:02;;;;;;;1.00;0.90;;;;;;;;;;5032867;28;20501;-76
2021/04/10 06:17:32;;;;;;;1.83;1.20;;;;;;;;;;5032640;28;20478;-75
2021/04/10 06:19:58;;;;;;;2.90;1.50;;;;;;;;;;5032671;28;20413;-77
2021/04/10 06:22:24;;;;;;;3.97;1.20;;;;;;;;;;5032643;28;20413;-78
2021/04/10 06:24:52;;;;;;;1.70;1.17;;;;;;;;;;5032909;28;20969;-77
2021/04/10 06:33:07;;;;;;;2.00;1.43;;;;;;;;;;5032185;28;20474;-75
2021/04/10 06:35:33;;;;;;;1.00;0.87;;;;;;;;;;5032179;28;20424;-75
2021/04/10 06:37:59;;;;;;;1.70;1.60;;;;;;;;;;5032296;28;20461;-75
2021/04/10 06:40:25;;;;;;;1.67;1.40;;;;;;;;;;5032402;28;20425;-74
2021/04/10 06:42:54;;;;;;;5.33;1.73;;;;;;;;;;5032267;28;20417;-79
2021/04/10 06:45:20;;;;;;;1.63;1.17;;;;;;;;;;5032394;28;20740;-77
2021/04/10 06:47:47;;;;;;;1.77;1.20;;;;;;;;;;5032323;28;20478;-78
2021/04/10 06:50:13;;;;;;;1.90;1.40;;;;;;;;;;5032407;28;20411;-76
2021/04/10 06:52:41;;;;;;;1.80;1.17;;;;;;;;;;5032357;28;20501;-76
2021/04/10 06:55:07;;;;;;;2.50;1.33;;;;;;;;;;5032416;28;20451;-76
2021/04/10 06:57:35;;;;;;;1.83;1.00;;;;;;;;;;5031245;28;20833;-79
2021/04/10 07:00:05;;;;;;;1.73;1.10;;;;;;;;;;5014507;28;20442;-76
2021/04/10 07:02:31;;;;;;;2.67;1.97;;;;;;;;;;5032832;28;20432;-76
2021/04/10 07:04:57;;;;;;;1.10;1.00;;;;;;;;;;5031201;28;20436;-76
2021/04/10 07:07:24;;;;;;;1.53;1.20;;;;;;;;;;5032817;28;20421;-76
2021/04/10 07:09:50;;;;;;;2.00;1.10;;;;;;;;;;5031675;28;20411;-79
2021/04/10 07:12:16;;;;;;;2.20;1.80;;;;;;;;;;5032172;28;20947;-78
2021/04/10 07:17:50;;;;;;;0.80;0.73;;;;;;;;;;5032178;28;20516;-77
2021/04/10 07:20:22;;;;;;;2.67;1.37;;;;;;;;;;5032158;28;20420;-76
2021/04/10 07:23:02;;;;;;;1.27;1.17;;;;;;;;;;5032033;28;20416;-76
2021/04/10 07:25:29;;;;;;;5.17;1.30;;;;;;;;;;5032095;28;20426;-76
2021/04/10 07:27:55;;;;;;;1.77;1.47;;;;;;;;;;5032241;28;20925;-74
2021/04/10 07:30:21;;;;;;;1.67;1.33;;;;;;;;;;5031753;28;20554;-75
2021/04/10 07:32:47;;;;;;;1.70;1.13;;;;;;;;;;5032250;28;20863;-80
2021/04/10 07:35:17;;;;;;;1.20;1.10;;;;;;;;;;5031706;28;20423;-75
2021/04/10 07:37:44;;;;;;;1.10;1.00;;;;;;;;;;5031696;28;20419;-80
2021/04/10 07:40:12;;;;;;;1.30;1.00;;;;;;;;;;5031770;28;20417;-78
2021/04/10 07:42:39;;;;;;;2.00;1.20;;;;;;;;;;5031929;28;20770;-73
2021/04/10 07:48:14;;;;;;;1.03;0.93;;;;;;;;;;5035375;28;20421;-77
2021/04/10 07:50:40;;;;;;;1.93;1.30;;;;;;;;;;5035767;28;20429;-74
2021/04/10 07:53:25;;;;;;;1.20;1.10;;;;;;;;;;5035433;28;20568;-76
2021/04/10 07:55:52;;;;;;;1.40;1.10;;;;;;;;;;5035305;28;20422;-74
2021/04/10 07:58:18;;;;;;;3.00;1.20;;;;;;;;;;5035418;28;20398;-74
2021/04/10 08:00:44;;;;;;;1.67;1.23;;;;;;;;;;5035397;28;20768;-77
2021/04/10 08:05:46;;;;;;;3.57;1.73;;;;;;;;;;5197674;23;20509;-78
2021/04/10 08:08:17;;;;;;;1.70;1.60;;;;;;;;;;5002589;28;20457;-74
2021/04/10 08:10:44;;;;;;;3.63;1.67;;;;;;;;;;5018104;28;20449;-76
2021/04/10 08:13:10;;;;;;;5.63;2.10;;;;;;;;;;5030529;28;20484;-74
2021/04/10 08:15:37;;;;;;;1.10;1.00;;;;;;;;;;5030408;28;20793;-76
2021/04/10 08:18:20;;;;;;;1.50;1.17;;;;;;;;;;5030289;28;20446;-78
2021/04/10 08:20:49;;;;;;;2.20;1.30;;;;;;;;;;5007261;28;20744;-80
2021/04/10 08:23:22;;;;;;;3.43;1.83;;;;;;;;;;5021939;28;20556;-86
2021/04/10 08:25:49;;;;;;;1.60;1.20;;;;;;;;;;5024265;28;20433;-83
2021/04/10 08:28:16;;;;;;;2.27;2.13;;;;;;;;;;5020790;28;20967;-77
2021/04/10 08:30:42;;;;;;;1.53;1.43;;;;;;;;;;5021306;28;20442;-85
2021/04/10 08:33:08;;;;;;;2.00;1.20;;;;;;;;;;5006607;28;20869;-77
2021/04/10 08:35:34;;;;;;;3.53;1.70;;;;;;;;;;5019095;28;20438;-84
2021/04/10 08:38:01;;;;;;;2.00;1.30;;;;;;;;;;5026667;28;20494;-84
2021/04/10 08:40:28;;;;;;;2.63;1.80;;;;;;;;;;5024726;28;20470;-83
2021/04/10 08:42:58;;;;;;;2.43;1.30;;;;;;;;;;5028825;28;21127;-81
2021/04/10 08:45:31;;;;;;;1.90;1.30;;;;;;;;;;5022637;28;20444;-81
2021/04/10 08:48:02;;;;;;;3.03;1.53;;;;;;;;;;4989042;28;20447;-86
2021/04/10 08:50:30;;;;;;;3.60;1.33;;;;;;;;;;4998473;28;20533;-85
2021/04/10 08:52:56;;;;;;;1.40;1.30;;;;;;;;;;5017065;28;20979;-81
2021/04/10 08:55:22;;;;;;;1.23;1.10;;;;;;;;;;5023506;28;20486;-80
2021/04/10 08:57:48;;;;;;;4.00;2.00;;;;;;;;;;5015513;28;20446;-79
2021/04/10 09:00:17;;;;;;;1.90;1.50;;;;;;;;;;5020367;28;20449;-85
2021/04/10 09:02:50;;;;;;;1.50;1.30;;;;;;;;;;5013221;28;20451;-79
2021/04/10 09:05:16;;;;;;;1.20;1.10;;;;;;;;;;5021602;28;20485;-86
2021/04/10 09:07:48;;;;;;;3.13;1.37;;;;;;;;;;5025133;28;20469;-88
2021/04/10 09:10:27;;;;;;;1.40;1.30;;;;;;;;;;5018124;28;20882;-85
2021/04/10 09:13:19;;;;;;;1.43;1.20;;;;;;;;;;5029170;28;20516;-87
2021/04/10 09:15:45;;;;;;;1.73;1.33;;;;;;;;;;4989834;28;20451;-88
2021/04/10 09:18:15;;;;;;;2.63;1.30;;;;;;;;;;5020726;28;20866;-83
2021/04/10 09:20:44;;;;;;;3.33;1.20;;;;;;;;;;5022552;28;20439;-85
2021/04/10 09:23:33;;;;;;;1.80;0.93;;;;;;;;;;5015036;28;20835;-83
2021/04/10 09:26:13;;;;;;;1.27;0.90;;;;;;;;;;5026075;28;20435;-80
2021/04/10 09:28:55;;;;;;;5.23;1.30;;;;;;;;;;5019430;28;20421;-83
2021/04/10 09:31:40;;;;;;;1.27;1.17;;;;;;;;;;5018290;28;20439;-83
2021/04/10 09:34:26;;;;;;;2.63;1.40;;;;;;;;;;5019308;28;20894;-81
2021/04/10 09:36:52;;;;;;;2.30;1.00;;;;;;;;;;5019247;28;20839;-86
2021/04/10 09:39:37;;;;;;;3.40;1.33;;;;;;;;;;5018725;28;20527;-85
2021/04/10 09:42:03;;;;;;;1.23;1.07;;;;;;;;;;5027555;28;20437;-88
2021/04/10 09:44:29;;;;;;;1.10;1.00;;;;;;;;;;5027397;28;20458;-81
2021/04/10 09:46:55;;;;;;;2.13;1.13;;;;;;;;;;5026506;28;20448;-86
2021/04/10 09:49:50;;;;;;;3.03;1.00;;;;;;;;;;5003646;28;20489;-81
2021/04/10 09:52:17;;;;;;;1.37;1.03;;;;;;;;;;5004829;28;20903;-84
2021/04/10 09:54:43;;;;;;;1.50;1.17;;;;;;;;;;5026516;28;20530;-85
2021/04/10 09:57:18;;;;;;;1.20;0.90;;;;;;;;;;5024668;28;20460;-87
2021/04/10 09:59:44;;;;;;;1.97;1.20;;;;;;;;;;5018493;28;20431;-80
2021/04/10 10:02:10;;;;;;;3.07;1.37;;;;;;;;;;5018938;28;20535;-87
2021/04/10 10:04:36;;;;;;;2.63;1.20;;;;;;;;;;5013889;28;20907;-82
2021/04/10 10:07:02;;;;;;;4.83;1.83;;;;;;;;;;5020383;28;20481;-81
2021/04/10 10:09:29;;;;;;;2.03;1.73;;;;;;;;;;5022457;28;20432;-85
2021/04/10 10:11:58;;;;;;;2.57;1.20;;;;;;;;;;5028585;28;21134;-82
2021/04/10 10:14:24;;;;;;;0.70;0.70;;;;;;;;;;5016295;28;20450;-87
2021/04/10 10:16:50;;;;;;;2.27;1.23;;;;;;;;;;5015280;28;20443;-76
2021/04/10 10:19:17;;;;;;;1.00;0.90;;;;;;;;;;5021961;28;20853;-80
2021/04/10 10:21:43;;;;;;;2.53;0.90;;;;;;;;;;5000291;28;20512;-83
2021/04/10 10:24:09;;;;;;;4.00;1.53;;;;;;;;;;5009316;28;20443;-74
2021/04/10 10:26:38;;;;;;;1.40;1.13;;;;;;;;;;5011665;28;20452;-75
2021/04/10 10:29:13;;;;;;;1.30;1.20;;;;;;;;;;5019270;28;20454;-82
2021/04/10 10:31:44;;;;;;;1.20;0.87;;;;;;;;;;5034137;28;20454;-78
2021/04/10 10:34:11;;;;;;;1.47;1.07;;;;;;;;;;5036482;28;20521;-84
2021/04/10 10:36:38;;;;;;;1.80;0.90;;;;;;;;;;5030333;28;20428;-76
2021/04/10 10:39:06;;;;;;;1.80;1.17;;;;;;;;;;5030327;28;20427;-78
2021/04/10 10:41:41;;;;;;;3.50;1.30;;;;;;;;;;5030634;28;20501;-76
2021/04/10 10:44:07;;;;;;;1.07;0.80;;;;;;;;;;5031119;28;20438;-76
2021/04/10 10:46:33;;;;;;;2.00;0.80;;;;;;;;;;5030954;28;20519;-84
2021/04/10 10:48:59;;;;;;;3.17;1.00;;;;;;;;;;5028576;28;20862;-77
2021/04/10 10:51:27;;;;;;;1.17;1.03;;;;;;;;;;5023152;28;20450;-80
2021/04/10 10:53:56;;;;;;;0.80;0.60;;;;;;;;;;5009936;28;20567;-79
2021/04/10 10:56:26;;;;;;;2.80;0.87;;;;;;;;;;5016530;28;20503;-85
2021/04/10 10:58:53;;;;;;;1.70;0.83;;;;;;;;;;5022749;28;20431;-82
2021/04/10 11:01:22;;;;;;;1.07;0.87;;;;;;;;;;5019561;28;20424;-78
2021/04/10 11:03:50;;;;;;;2.07;1.33;;;;;;;;;;5022663;28;20423;-76
2021/04/10 11:06:26;;;;;;;1.40;1.00;;;;;;;;;;5020634;28;20486;-76
2021/04/10 11:08:52;;;;;;;1.80;0.93;;;;;;;;;;5020224;28;20499;-75
2021/04/10 11:11:20;;;;;;;1.00;0.73;;;;;;;;;;5016481;28;20456;-73
2021/04/10 11:13:47;;;;;;;1.07;0.97;;;;;;;;;;5017814;28;20471;-73
2021/04/10 11:16:13;;;;;;;1.10;0.90;;;;;;;;;;5013581;28;20434;-82
2021/04/10 11:18:40;;;;;;;1.43;1.00;;;;;;;;;;5014873;28;20425;-80
2021/04/10 11:21:23;;;;;;;1.50;0.77;;;;;;;;;;5015853;28;20891;-76
2021/04/10 11:23:55;;;;;;;3.30;0.80;;;;;;;;;;5018764;28;20842;-77
2021/04/10 11:26:34;;;;;;;1.03;0.80;;;;;;;;;;5022576;28;20439;-75
2021/04/10 11:29:18;;;;;;;3.17;0.83;;;;;;;;;;5023680;28;20434;-77
2021/04/10 11:31:45;;;;;;;3.13;1.10;;;;;;;;;;5017553;28;20816;-81
2021/04/10 11:34:27;;;;;;;1.50;1.40;;;;;;;;;;5019581;28;20486;-77
2021/04/10 11:36:55;;;;;;;2.80;2.20;;;;;;;;;;5019570;28;20921;-78
2021/04/10 11:39:21;;;;;;;1.17;1.03;;;;;;;;;;5019128;28;20436;-74
2021/04/10 11:41:47;;;;;;;2.20;1.30;;;;;;;;;;5019602;28;20518;-73
2021/04/10 11:44:14;;;;;;;2.30;0.77;;;;;;;;;;5019900;28;20452;-76
2021/04/10 11:46:40;;;;;;;0.90;0.80;;;;;;;;;;5024652;28;20428;-78
2021/04/10 11:49:06;;;;;;;1.80;0.97;;;;;;;;;;5005513;28;20448;-76
2021/04/10 11:51:32;;;;;;;1.20;0.63;;;;;;;;;;5030879;28;20467;-73
2021/04/10 11:53:58;;;;;;;1.47;0.80;;;;;;;;;;5029293;28;20960;-74
2021/04/10 11:56:28;;;;;;;2.17;0.60;;;;;;;;;;5031647;28;20439;-74
2021/04/10 11:59:07;;;;;;;2.00;0.97;;;;;;;;;;5027459;28;20460;-76
2021/04/10 12:01:33;;;;;;;0.70;0.70;;;;;;;;;;5024219;28;20505;-74
2021/04/10 12:04:00;;;;;;;3.73;1.00;;;;;;;;;;5031574;28;20431;-75
2021/04/10 12:06:39;;;;;;;1.83;0.60;;;;;;;;;;5031325;28;20662;-74
2021/04/10 12:09:06;;;;;;;0.80;0.73;;;;;;;;;;5027267;28;20432;-75
2021/04/10 12:11:32;;;;;;;1.10;0.80;;;;;;;;;;5029472;28;20432;-78
2021/04/10 12:13:59;;;;;;;1.30;0.77;;;;;;;;;;5027371;28;20475;-75
2021/04/10 12:16:25;;;;;;;1.00;0.90;;;;;;;;;;5029993;28;20436;-75
2021/04/10 12:18:52;;;;;;;0.90;0.77;;;;;;;;;;5030845;28;20454;-82
2021/04/10 12:21:18;;;;;;;4.30;1.60;;;;;;;;;;5037611;28;20440;-73
2021/04/10 12:23:44;;;;;;;0.60;0.60;;;;;;;;;;5041180;28;20509;-81
2021/04/10 12:26:10;;;;;;;0.87;0.80;;;;;;;;;;5035730;28;20440;-88
2021/04/10 12:28:36;;;;;;;1.07;1.07;;;;;;;;;;5018022;28;20453;-78
2021/04/10 12:31:03;;;;;;;3.77;0.87;;;;;;;;;;5033732;28;20436;-84
2021/04/10 12:33:29;;;;;;;0.73;0.67;;;;;;;;;;5033625;28;20574;-84
2021/04/10 12:35:58;;;;;;;0.90;0.70;;;;;;;;;;5033466;28;20438;-81
2021/04/10 12:38:25;;;;;;;1.03;0.93;;;;;;;;;;5031799;28;20429;-86
2021/04/10 12:40:51;;;;;;;2.97;0.77;;;;;;;;;;5014506;28;20428;-81
2021/04/10 12:43:17;;;;;;;1.60;0.90;;;;;;;;;;4996927;28;20447;-83
2021/04/10 12:45:43;;;;;;;1.20;0.60;;;;;;;;;;5029792;28;20444;-73
2021/04/10 12:48:09;;;;;;;1.30;0.77;;;;;;;;;;5034099;28;20755;-83
2021/04/10 12:50:35;;;;;;;2.87;0.90;;;;;;;;;;5030610;28;20461;-79
2021/04/10 12:53:01;;;;;;;1.20;0.90;;;;;;;;;;5014115;28;20898;-73
2021/04/10 12:55:27;;;;;;;5.47;0.93;;;;;;;;;;5013814;28;20421;-80
2021/04/10 12:57:54;;;;;;;4.43;0.93;;;;;;;;;;5023380;28;20508;-81
2021/04/10 13:00:20;;;;;;;2.00;0.83;;;;;;;;;;5014484;28;20441;-76
2021/04/10 13:02:47;;;;;;;1.30;0.83;;;;;;;;;;5029267;28;20523;-73
2021/04/10 13:05:13;;;;;;;1.07;0.77;;;;;;;;;;5034615;28;20541;-78
2021/04/10 13:07:41;;;;;;;1.07;0.73;;;;;;;;;;5033374;28;20427;-88
2021/04/10 13:10:07;;;;;;;1.70;0.90;;;;;;;;;;5034154;28;20415;-77
2021/04/10 13:12:33;;;;;;;1.17;0.77;;;;;;;;;;5034355;28;20549;-78
2021/04/10 13:14:59;;;;;;;0.70;0.70;;;;;;;;;;5038101;28;20505;-86
2021/04/10 13:17:25;;;;;;;1.07;0.70;;;;;;;;;;5016465;28;20432;-84
2021/04/10 13:19:51;;;;;;;1.73;0.83;;;;;;;;;;5028844;28;20575;-76
2021/04/10 13:22:17;;;;;;;1.13;0.93;;;;;;;;;;5033272;28;20822;-88
2021/04/10 13:24:43;;;;;;;0.80;0.50;;;;;;;;;;5032950;28;20412;-77
2021/04/10 13:27:10;;;;;;;0.77;0.60;;;;;;;;;;5033555;28;20459;-74
2021/04/10 13:29:37;;;;;;;0.83;0.60;;;;;;;;;;5031093;28;20430;-74
2021/04/10 13:32:03;;;;;;;1.20;0.60;;;;;;;;;;5033042;28;20474;-81
2021/04/10 13:34:30;;;;;;;5.13;0.90;;;;;;;;;;5017614;28;20475;-78
2021/04/10 13:36:56;;;;;;;3.27;0.70;;;;;;;;;;5026194;28;20432;-79
2021/04/10 13:39:22;;;;;;;2.17;0.60;;;;;;;;;;5029537;28;20435;-79
2021/04/10 13:41:48;;;;;;;0.80;0.63;;;;;;;;;;5033043;28;20450;-83
2021/04/10 13:44:14;;;;;;;1.80;0.57;;;;;;;;;;5032455;28;20428;-75
2021/04/10 13:46:43;;;;;;;0.60;0.53;;;;;;;;;;5032586;28;20420;-76
2021/04/10 13:49:11;;;;;;;1.40;0.77;;;;;;;;;;5014121;28;20436;-74
2021/04/10 13:51:37;;;;;;;1.57;0.83;;;;;;;;;;5014296;28;20455;-76
2021/04/10 13:54:05;;;;;;;1.10;0.80;;;;;;;;;;5030746;28;20479;-75
2021/04/10 13:56:32;;;;;;;1.87;1.10;;;;;;;;;;5030755;28;20447;-78
2021/04/10 13:58:58;;;;;;;0.87;0.60;;;;;;;;;;5026295;28;20451;-82
2021/04/10 14:01:27;;;;;;;1.50;0.87;;;;;;;;;;5029639;28;20436;-77
2021/04/10 14:03:53;;;;;;;0.70;0.70;;;;;;;;;;5021631;28;20565;-75
2021/04/10 14:06:19;;;;;;;2.00;0.50;;;;;;;;;;5027932;28;20573;-78
2021/04/10 14:08:45;;;;;;;0.50;0.50;;;;;;;;;;5028598;28;20515;-74
2021/04/10 14:11:11;;;;;;;1.20;0.67;;;;;;;;;;5029176;28;20439;-82
2021/04/10 14:13:38;;;;;;;1.77;0.77;;;;;;;;;;5032956;28;20483;-74
2021/04/10 14:16:05;;;;;;;0.70;0.60;;;;;;;;;;5032932;28;20701;-74
2021/04/10 14:18:32;;;;;;;1.70;0.70;;;;;;;;;;5030281;28;20498;-80
2021/04/10 14:20:59;;;;;;;1.47;0.50;;;;;;;;;;5030394;28;20428;-74
2021/04/10 14:23:27;;;;;;;2.00;1.33;;;;;;;;;;5031308;28;20479;-73
2021/04/10 14:25:53;;;;;;;2.63;0.83;;;;;;;;;;5032111;28;20430;-80
2021/04/10 14:28:19;;;;;;;0.87;0.70;;;;;;;;;;5006681;28;20456;-79
2021/04/10 14:30:46;;;;;;;0.73;0.53;;;;;;;;;;5028152;28;20914;-75
2021/04/10 14:33:13;;;;;;;0.70;0.70;;;;;;;;;;5028472;28;20486;-78
2021/04/10 14:35:41;;;;;;;1.77;0.70;;;;;;;;;;5030372;28;20749;-80
2021/04/10 14:38:07;;;;;;;2.80;0.77;;;;;;;;;;5032317;28;20953;-82
2021/04/10 14:40:33;;;;;;;0.67;0.60;;;;;;;;;;5028998;28;20489;-83
2021/04/10 14:43:03;;;;;;;1.20;0.90;;;;;;;;;;5027946;28;20455;-76
2021/04/10 14:45:30;;;;;;;0.73;0.63;;;;;;;;;;5027933;28;20946;-84
2021/04/10 14:47:56;;;;;;;0.83;0.83;;;;;;;;;;5025345;28;20493;-76
2021/04/10 14:50:22;;;;;;;0.70;0.70;;;;;;;;;;5028110;28;20427;-74
2021/04/10 14:52:48;;;;;;;0.77;0.63;;;;;;;;;;5027937;28;20482;-76
2021/04/10 14:55:15;;;;;;;3.63;0.87;;;;;;;;;;5029489;28;20503;-77
2021/04/10 14:57:41;;;;;;;1.17;0.90;;;;;;;;;;5032196;28;20435;-83
2021/04/10 15:00:09;;;;;;;1.10;1.00;;;;;;;;;;5030738;28;20446;-75
2021/04/10 15:02:36;;;;;;;0.83;0.70;;;;;;;;;;5032188;28;20439;-83
2021/04/10 15:05:05;;;;;;;1.73;1.00;;;;;;;;;;5032004;28;20454;-76
2021/04/10 15:07:30;;;;;;;0.80;0.80;;;;;;;;;;5031044;28;20469;-78
2021/04/10 15:09:56;;;;;;;0.97;0.73;;;;;;;;;;5033479;28;20506;-73
2021/04/10 15:12:23;;;;;;;1.00;0.53;;;;;;;;;;5031794;28;20610;-74
2021/04/10 15:14:49;;;;;;;1.63;0.67;;;;;;;;;;5031960;28;20493;-75
2021/04/10 15:17:14;;;;;;;1.07;0.70;;;;;;;;;;5031846;28;20432;-81
2021/04/10 15:19:40;;;;;;;1.97;0.73;;;;;;;;;;5030805;28;20451;-76
2021/04/10 15:22:06;;;;;;;1.00;0.77;;;;;;;;;;5031475;28;20922;-78
2021/04/10 15:24:32;;;;;;;1.30;1.00;;;;;;;;;;5031830;28;20525;-72
2021/04/10 15:26:58;;;;;;;1.40;0.80;;;;;;;;;;5031787;28;20440;-74
2021/04/10 15:29:24;;;;;;;2.40;0.73;;;;;;;;;;5030014;28;20451;-73
2021/04/10 15:31:52;;;;;;;1.40;0.77;;;;;;;;;;5019665;28;20743;-78
2021/04/10 15:34:19;;;;;;;0.90;0.70;;;;;;;;;;5032049;28;20487;-79
2021/04/10 15:36:45;;;;;;;0.80;0.70;;;;;;;;;;5032661;28;20547;-83
2021/04/10 15:39:15;;;;;;;1.00;0.70;;;;;;;;;;5035951;28;20443;-87
2021/04/10 15:41:42;;;;;;;1.00;0.93;;;;;;;;;;5027488;28;20917;-75
2021/04/10 15:44:08;;;;;;;0.97;0.87;;;;;;;;;;5042920;28;22263;-85
2021/04/10 15:46:34;;;;;;;1.07;0.83;;;;;;;;;;5038857;28;20490;-80
2021/04/10 15:49:00;;;;;;;1.10;0.80;;;;;;;;;;5036009;28;20424;-76
2021/04/10 15:51:27;;;;;;;2.10;1.00;;;;;;;;;;5037096;28;20483;-78
2021/04/10 15:53:53;;;;;;;1.10;1.00;;;;;;;;;;5036911;28;20486;-84