Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:35;;;;;;;5.00;1.97;;;;;;;;;;4965687;28;20183;-89
2022/06/09 00:04:39;;;;;;;2.50;1.87;;;;;;;;;;4965778;28;20188;-89
2022/06/09 00:07:46;;;;;;;2.60;1.43;;;;;;;;;;4954384;28;20183;-88
2022/06/09 00:10:56;;;;;;;1.93;1.57;;;;;;;;;;4954377;28;20538;-89
2022/06/09 00:14:00;;;;;;;1.73;1.53;;;;;;;;;;4965559;28;20179;-89
2022/06/09 00:17:05;;;;;;;1.77;1.53;;;;;;;;;;4964919;28;20218;-88
2022/06/09 00:20:11;;;;;;;3.33;1.57;;;;;;;;;;4954183;28;20195;-88
2022/06/09 00:23:17;;;;;;;3.33;1.90;;;;;;;;;;4965111;28;20190;-88
2022/06/09 00:26:21;;;;;;;2.40;1.67;;;;;;;;;;4965226;28;20222;-88
2022/06/09 00:29:26;;;;;;;3.67;2.10;;;;;;;;;;4965268;28;20186;-88
2022/06/09 00:32:30;;;;;;;5.43;2.00;;;;;;;;;;4965053;28;20211;-88
2022/06/09 00:35:34;;;;;;;3.93;2.00;;;;;;;;;;4965249;28;20215;-88
2022/06/09 00:38:38;;;;;;;3.67;1.87;;;;;;;;;;4965244;28;20179;-88
2022/06/09 00:41:43;;;;;;;8.10;2.30;;;;;;;;;;4976345;28;20515;-88
2022/06/09 00:44:48;;;;;;;2.73;1.73;;;;;;;;;;4975917;28;20190;-87
2022/06/09 00:48:13;;;;;;;2.80;1.40;;;;;;;;;;4965329;28;20187;-87
2022/06/09 00:51:41;;;;;;;3.23;1.80;;;;;;;;;;4953148;28;20215;-88
2022/06/09 00:54:58;;;;;;;8.43;2.30;;;;;;;;;;4964821;28;20183;-88
2022/06/09 00:58:16;;;;;;;2.43;2.03;;;;;;;;;;4965108;28;20187;-88
2022/06/09 01:01:21;;;;;;;3.20;1.63;;;;;;;;;;4953610;28;20182;-88
2022/06/09 01:04:26;;;;;;;3.40;1.63;;;;;;;;;;4953817;28;20183;-87
2022/06/09 01:07:35;;;;;;;4.17;2.00;;;;;;;;;;4953291;28;20179;-87
2022/06/09 01:10:39;;;;;;;4.23;2.20;;;;;;;;;;4975480;28;20183;-88
2022/06/09 01:13:44;;;;;;;4.70;2.00;;;;;;;;;;4964493;28;20191;-87
2022/06/09 01:16:57;;;;;;;5.13;2.30;;;;;;;;;;4953278;28;20226;-87
2022/06/09 01:20:11;;;;;;;3.57;2.33;;;;;;;;;;4953188;28;20195;-88
2022/06/09 01:23:37;;;;;;;6.40;2.23;;;;;;;;;;4964328;28;20199;-87
2022/06/09 01:26:53;;;;;;;3.20;1.80;;;;;;;;;;4974780;28;20222;-87
2022/06/09 01:30:15;;;;;;;3.33;1.80;;;;;;;;;;4964210;28;20187;-88
2022/06/09 01:33:30;;;;;;;7.47;2.30;;;;;;;;;;4975023;28;20180;-87
2022/06/09 01:36:41;;;;;;;6.60;2.10;;;;;;;;;;4952982;28;20551;-87
2022/06/09 01:39:52;;;;;;;4.77;2.00;;;;;;;;;;4963888;28;20194;-87
2022/06/09 01:42:58;;;;;;;8.83;1.90;;;;;;;;;;4963921;28;20179;-87
2022/06/09 01:46:08;;;;;;;2.47;1.93;;;;;;;;;;4963696;28;20226;-88
2022/06/09 01:49:20;;;;;;;4.30;2.00;;;;;;;;;;4963750;28;20182;-88
2022/06/09 01:52:26;;;;;;;4.37;1.90;;;;;;;;;;4952559;28;20218;-88
2022/06/09 01:55:34;;;;;;;4.97;2.10;;;;;;;;;;4963770;28;20219;-88
2022/06/09 01:58:48;;;;;;;5.70;2.10;;;;;;;;;;4964165;28;20190;-88
2022/06/09 02:02:12;;;;;;;4.27;2.10;;;;;;;;;;4963462;28;20183;-88
2022/06/09 02:05:27;;;;;;;2.93;2.20;;;;;;;;;;4963266;28;20223;-87
2022/06/09 02:08:33;;;;;;;6.37;2.80;;;;;;;;;;4963291;28;20183;-87
2022/06/09 02:11:51;;;;;;;4.77;2.20;;;;;;;;;;4952155;28;20214;-87
2022/06/09 02:14:58;;;;;;;4.97;2.23;;;;;;;;;;4952329;28;20191;-87
2022/06/09 02:18:06;;;;;;;5.43;2.10;;;;;;;;;;4963295;28;20178;-88
2022/06/09 02:21:10;;;;;;;3.10;2.20;;;;;;;;;;4974632;28;20179;-87
2022/06/09 02:24:15;;;;;;;2.40;2.20;;;;;;;;;;4963462;28;20187;-87
2022/06/09 02:27:19;;;;;;;2.97;2.30;;;;;;;;;;4952109;28;20182;-87
2022/06/09 02:30:24;;;;;;;5.63;2.10;;;;;;;;;;4974263;28;20641;-87
2022/06/09 02:33:29;;;;;;;8.20;2.27;;;;;;;;;;4963114;28;20214;-87
2022/06/09 02:36:33;;;;;;;3.30;2.00;;;;;;;;;;4962806;28;20218;-87
2022/06/09 02:39:37;;;;;;;4.73;2.40;;;;;;;;;;4974689;28;20510;-87
2022/06/09 02:42:41;;;;;;;4.10;2.23;;;;;;;;;;4963270;28;20618;-88
2022/06/09 02:45:45;;;;;;;4.27;1.93;;;;;;;;;;4973846;28;20226;-87
2022/06/09 02:48:49;;;;;;;3.33;2.60;;;;;;;;;;4962877;28;20687;-87
2022/06/09 02:51:54;;;;;;;4.20;2.80;;;;;;;;;;4963145;28;20219;-87
2022/06/09 02:54:58;;;;;;;4.83;2.63;;;;;;;;;;4963244;28;20182;-87
2022/06/09 02:58:02;;;;;;;3.23;2.43;;;;;;;;;;4962955;28;20178;-87
2022/06/09 03:01:07;;;;;;;3.37;2.30;;;;;;;;;;4963219;28;20182;-87
2022/06/09 03:04:11;;;;;;;3.20;2.57;;;;;;;;;;4962944;28;20634;-88
2022/06/09 03:07:15;;;;;;;4.33;2.60;;;;;;;;;;4962789;28;20194;-88
2022/06/09 03:10:20;;;;;;;6.20;2.50;;;;;;;;;;4951797;28;20187;-88
2022/06/09 03:13:24;;;;;;;3.50;2.73;;;;;;;;;;4963715;28;20214;-87
2022/06/09 03:16:28;;;;;;;2.87;2.60;;;;;;;;;;4966547;28;20223;-87
2022/06/09 03:19:32;;;;;;;3.07;2.77;;;;;;;;;;4966849;28;20186;-87
2022/06/09 03:22:36;;;;;;;4.63;2.57;;;;;;;;;;4977555;28;20179;-87
2022/06/09 03:25:43;;;;;;;4.83;2.40;;;;;;;;;;4966401;28;20222;-87
2022/06/09 03:28:47;;;;;;;3.23;2.33;;;;;;;;;;4966503;28;20187;-87
2022/06/09 03:31:51;;;;;;;3.70;2.13;;;;;;;;;;4966279;28;20219;-88
2022/06/09 03:34:55;;;;;;;3.00;2.40;;;;;;;;;;4966345;28;20618;-88
2022/06/09 03:37:59;;;;;;;4.73;2.67;;;;;;;;;;4966367;28;20179;-88
2022/06/09 03:41:04;;;;;;;6.20;2.77;;;;;;;;;;4965992;28;20515;-87
2022/06/09 03:44:08;;;;;;;3.70;2.47;;;;;;;;;;4954905;28;20175;-87
2022/06/09 03:47:12;;;;;;;5.37;2.33;;;;;;;;;;4965672;28;20222;-87
2022/06/09 03:50:22;;;;;;;4.30;2.67;;;;;;;;;;4966178;28;20183;-87
2022/06/09 03:53:26;;;;;;;3.37;2.20;;;;;;;;;;4977469;28;20248;-87
2022/06/09 03:56:30;;;;;;;3.43;2.37;;;;;;;;;;4965729;28;20222;-88
2022/06/09 03:59:35;;;;;;;2.63;1.77;;;;;;;;;;4954680;28;20653;-89
2022/06/09 04:02:38;;;;;;;3.80;2.10;;;;;;;;;;4966003;28;20175;-88
2022/06/09 04:05:42;;;;;;;2.33;2.10;;;;;;;;;;4965612;28;20219;-88
2022/06/09 04:08:48;;;;;;;5.27;2.13;;;;;;;;;;4976616;28;20183;-88
2022/06/09 04:11:52;;;;;;;2.80;2.30;;;;;;;;;;4965830;28;20187;-87
2022/06/09 04:14:56;;;;;;;3.83;2.43;;;;;;;;;;4965531;28;20633;-87
2022/06/09 04:18:04;;;;;;;3.40;2.20;;;;;;;;;;4964804;28;20194;-88
2022/06/09 04:21:08;;;;;;;2.60;2.10;;;;;;;;;;4954014;28;20199;-88
2022/06/09 04:24:12;;;;;;;2.97;1.87;;;;;;;;;;4975962;28;20511;-87
2022/06/09 04:27:16;;;;;;;3.23;2.23;;;;;;;;;;4965621;28;20179;-87
2022/06/09 04:30:22;;;;;;;2.90;1.97;;;;;;;;;;4966056;28;20629;-82
2022/06/09 04:33:26;;;;;;;3.40;1.90;;;;;;;;;;4977188;28;20211;-82
2022/06/09 04:36:30;;;;;;;3.33;1.73;;;;;;;;;;4955230;28;20222;-83
2022/06/09 04:39:35;;;;;;;2.33;2.10;;;;;;;;;;4977432;28;20183;-83
2022/06/09 04:42:39;;;;;;;3.07;2.63;;;;;;;;;;4955377;28;20183;-83
2022/06/09 04:45:44;;;;;;;2.80;1.93;;;;;;;;;;4987745;28;20234;-83
2022/06/09 04:48:49;;;;;;;3.07;2.40;;;;;;;;;;4965841;28;20179;-83
2022/06/09 04:51:53;;;;;;;3.77;2.73;;;;;;;;;;4954988;28;20183;-83
2022/06/09 04:54:57;;;;;;;2.40;2.20;;;;;;;;;;4976932;28;20183;-87
2022/06/09 04:58:02;;;;;;;3.43;3.00;;;;;;;;;;4964819;28;20198;-86
2022/06/09 05:01:16;;;;;;;4.37;3.00;;;;;;;;;;4975630;28;20187;-86
2022/06/09 05:04:20;;;;;;;4.30;2.73;;;;;;;;;;4954236;28;20198;-86
2022/06/09 05:07:25;;;;;;;3.40;3.10;;;;;;;;;;4953687;28;20178;-86
2022/06/09 05:10:30;;;;;;;3.57;2.80;;;;;;;;;;4975921;28;20179;-87
2022/06/09 05:13:34;;;;;;;3.37;2.77;;;;;;;;;;4971239;28;20207;-88
2022/06/09 05:16:38;;;;;;;5.60;2.97;;;;;;;;;;4963996;28;20223;-87
2022/06/09 05:19:42;;;;;;;3.20;2.80;;;;;;;;;;4963999;28;20198;-87
2022/06/09 05:22:46;;;;;;;3.63;3.30;;;;;;;;;;4975396;28;20523;-88
2022/06/09 05:25:52;;;;;;;4.23;3.50;;;;;;;;;;4952875;28;20222;-88
2022/06/09 05:28:58;;;;;;;3.80;3.30;;;;;;;;;;4964690;28;20622;-87
2022/06/09 05:32:03;;;;;;;4.07;3.40;;;;;;;;;;4964047;28;20187;-86
2022/06/09 05:35:09;;;;;;;6.67;3.23;;;;;;;;;;4974804;28;20187;-87
2022/06/09 05:45:03;;;;;;;4.10;3.80;;;;;;;;;;4975543;28;20183;-87
2022/06/09 05:48:07;;;;;;;6.33;4.07;;;;;;;;;;4963828;28;20183;-87
2022/06/09 05:51:13;;;;;;;4.53;3.30;;;;;;;;;;4975453;28;20179;-87
2022/06/09 05:54:17;;;;;;;4.47;3.53;;;;;;;;;;4963914;28;20665;-86
2022/06/09 05:57:22;;;;;;;3.50;3.20;;;;;;;;;;4952681;28;20182;-87
2022/06/09 06:00:26;;;;;;;3.00;2.80;;;;;;;;;;4974790;28;20183;-87
2022/06/09 06:03:31;;;;;;;4.37;3.10;;;;;;;;;;4952567;28;20175;-86
2022/06/09 06:06:35;;;;;;;3.50;2.97;;;;;;;;;;4974197;28;20688;-86
2022/06/09 06:09:39;;;;;;;3.13;2.80;;;;;;;;;;4952329;28;20182;-86
2022/06/09 06:12:43;;;;;;;3.93;2.70;;;;;;;;;;4952202;28;20215;-87
2022/06/09 06:15:47;;;;;;;3.00;2.60;;;;;;;;;;4963241;28;20226;-86
2022/06/09 06:18:51;;;;;;;2.70;2.30;;;;;;;;;;4952254;28;20198;-87
2022/06/09 06:21:55;;;;;;;3.10;2.60;;;;;;;;;;4952321;28;20174;-86
2022/06/09 06:24:59;;;;;;;2.50;2.30;;;;;;;;;;4952127;28;20175;-87
2022/06/09 06:28:05;;;;;;;3.80;2.23;;;;;;;;;;4963343;28;20183;-86
2022/06/09 06:31:09;;;;;;;2.47;2.20;;;;;;;;;;4974378;28;20179;-87
2022/06/09 06:34:14;;;;;;;2.40;2.03;;;;;;;;;;4951841;28;20206;-86
2022/06/09 06:37:17;;;;;;;4.03;2.30;;;;;;;;;;4952035;28;20527;-86
2022/06/09 06:40:22;;;;;;;4.20;2.60;;;;;;;;;;4974089;28;20186;-87
2022/06/09 06:43:26;;;;;;;3.30;2.30;;;;;;;;;;4951967;28;20195;-86
2022/06/09 06:46:30;;;;;;;4.10;2.43;;;;;;;;;;4974086;28;20399;-87
2022/06/09 06:49:34;;;;;;;4.37;2.40;;;;;;;;;;4954856;28;20641;-86
2022/06/09 06:52:38;;;;;;;4.30;2.37;;;;;;;;;;4955867;28;20183;-87
2022/06/09 06:55:43;;;;;;;4.57;2.60;;;;;;;;;;4956161;28;20214;-87
2022/06/09 06:58:47;;;;;;;3.57;2.30;;;;;;;;;;4966691;28;20634;-87
2022/06/09 07:01:52;;;;;;;3.20;2.10;;;;;;;;;;4955605;28;20183;-87
2022/06/09 07:04:56;;;;;;;3.43;2.50;;;;;;;;;;4977991;28;20174;-87
2022/06/09 07:08:00;;;;;;;5.63;2.40;;;;;;;;;;4955944;28;20359;-87
2022/06/09 07:11:06;;;;;;;3.53;2.10;;;;;;;;;;4966615;28;20183;-87
2022/06/09 07:14:10;;;;;;;4.30;2.33;;;;;;;;;;4966546;28;20214;-87
2022/06/09 07:17:14;;;;;;;2.20;1.80;;;;;;;;;;4955348;28;20215;-87
2022/06/09 07:20:18;;;;;;;2.60;2.00;;;;;;;;;;4955324;28;20198;-87
2022/06/09 07:23:24;;;;;;;3.83;2.20;;;;;;;;;;4977687;28;20646;-86
2022/06/09 07:26:29;;;;;;;13.07;2.83;;;;;;;;;;4955828;28;20214;-86
2022/06/09 07:29:33;;;;;;;3.73;2.20;;;;;;;;;;4977465;28;20187;-85
2022/06/09 07:32:37;;;;;;;3.53;2.03;;;;;;;;;;4977948;28;20187;-84
2022/06/09 07:35:41;;;;;;;4.03;2.20;;;;;;;;;;4977533;28;20574;-83
2022/06/09 07:38:45;;;;;;;4.93;2.03;;;;;;;;;;4977313;28;20242;-84
2022/06/09 07:41:49;;;;;;;3.33;2.20;;;;;;;;;;4955486;28;20199;-83
2022/06/09 07:44:54;;;;;;;3.73;1.97;;;;;;;;;;4994143;28;20665;-84
2022/06/09 07:47:59;;;;;;;4.43;2.23;;;;;;;;;;4983394;28;20194;-84
2022/06/09 07:51:03;;;;;;;3.77;2.00;;;;;;;;;;4978861;28;20187;-83
2022/06/09 07:54:08;;;;;;;6.07;1.87;;;;;;;;;;4971060;28;20210;-84
2022/06/09 07:57:12;;;;;;;4.17;2.27;;;;;;;;;;4993759;28;20218;-84
2022/06/09 08:00:18;;;;;;;4.83;2.10;;;;;;;;;;4984171;28;20198;-84
2022/06/09 08:03:24;;;;;;;6.27;1.90;;;;;;;;;;4976487;28;20183;-84
2022/06/09 08:06:29;;;;;;;2.27;1.63;;;;;;;;;;4972841;28;20222;-84
2022/06/09 08:09:34;;;;;;;2.37;1.87;;;;;;;;;;4982668;28;20657;-83
2022/06/09 08:12:38;;;;;;;2.40;1.53;;;;;;;;;;4984168;28;21102;-82
2022/06/09 08:15:45;;;;;;;2.63;1.50;;;;;;;;;;4972628;28;20214;-84
2022/06/09 08:18:49;;;;;;;5.23;1.70;;;;;;;;;;4982198;28;20190;-84
2022/06/09 08:21:53;;;;;;;2.17;1.60;;;;;;;;;;4983737;28;20227;-84
2022/06/09 08:24:58;;;;;;;6.37;1.90;;;;;;;;;;4983868;28;20201;-84
2022/06/09 08:28:03;;;;;;;3.53;1.70;;;;;;;;;;4994334;28;20190;-84
2022/06/09 08:31:07;;;;;;;5.87;1.63;;;;;;;;;;4980802;28;20206;-83
2022/06/09 08:34:11;;;;;;;5.10;1.70;;;;;;;;;;4981621;28;20585;-84
2022/06/09 08:37:15;;;;;;;7.37;1.90;;;;;;;;;;4993492;28;20688;-83
2022/06/09 08:40:33;;;;;;;5.20;1.77;;;;;;;;;;4982808;28;20182;-84
2022/06/09 08:43:46;;;;;;;2.50;1.63;;;;;;;;;;4982611;28;20182;-84
2022/06/09 08:47:02;;;;;;;2.80;1.60;;;;;;;;;;4969111;28;20221;-83
2022/06/09 08:50:09;;;;;;;3.47;1.60;;;;;;;;;;4978487;28;20987;-87
2022/06/09 08:53:17;;;;;;;2.33;1.50;;;;;;;;;;4981621;28;20190;-85
2022/06/09 08:56:26;;;;;;;3.60;1.40;;;;;;;;;;4972048;28;20221;-83
2022/06/09 08:59:37;;;;;;;3.77;1.63;;;;;;;;;;4981632;28;20186;-85
2022/06/09 09:02:49;;;;;;;3.53;1.73;;;;;;;;;;4972130;28;20194;-84
2022/06/09 09:05:59;;;;;;;4.60;1.50;;;;;;;;;;4993805;28;20217;-82
2022/06/09 09:09:13;;;;;;;3.33;1.60;;;;;;;;;;4991480;28;20186;-83
2022/06/09 09:12:26;;;;;;;4.80;1.40;;;;;;;;;;4981332;28;20194;-83
2022/06/09 09:15:38;;;;;;;4.30;1.57;;;;;;;;;;4971211;28;20226;-85
2022/06/09 09:19:12;;;;;;;3.07;1.50;;;;;;;;;;4981765;28;20186;-83
2022/06/09 09:22:23;;;;;;;5.23;1.40;;;;;;;;;;4983473;28;20186;-82
2022/06/09 09:25:43;;;;;;;4.47;1.47;;;;;;;;;;4984113;28;20214;-83
2022/06/09 09:28:50;;;;;;;3.97;1.00;;;;;;;;;;4972633;28;20194;-82
2022/06/09 09:32:01;;;;;;;2.63;1.23;;;;;;;;;;4972986;28;20186;-83
2022/06/09 09:35:12;;;;;;;5.33;1.20;;;;;;;;;;4983877;28;20226;-83
2022/06/09 09:38:19;;;;;;;2.23;0.93;;;;;;;;;;4972654;28;20190;-83
2022/06/09 09:41:36;;;;;;;2.50;1.37;;;;;;;;;;4983828;28;20178;-83
2022/06/09 09:44:40;;;;;;;4.10;1.20;;;;;;;;;;4983318;28;20183;-83
2022/06/09 09:48:00;;;;;;;4.97;1.33;;;;;;;;;;4972582;28;20190;-84
2022/06/09 09:51:13;;;;;;;4.40;1.63;;;;;;;;;;4973069;28;20182;-83
2022/06/09 09:54:44;;;;;;;3.30;1.30;;;;;;;;;;4983660;28;20214;-85
2022/06/09 09:58:13;;;;;;;2.30;1.00;;;;;;;;;;4972673;28;20182;-85
2022/06/09 10:01:17;;;;;;;3.60;1.10;;;;;;;;;;4983598;28;20186;-86
2022/06/09 10:15:15;;;;;;;3.10;1.17;;;;;;;;;;4994146;28;20210;-85
2022/06/09 10:18:21;;;;;;;3.40;1.20;;;;;;;;;;4983155;28;20252;-85
2022/06/09 10:21:26;;;;;;;1.43;0.87;;;;;;;;;;4971997;28;20178;-85
2022/06/09 10:24:53;;;;;;;3.90;1.07;;;;;;;;;;4983007;28;20182;-85
2022/06/09 10:28:23;;;;;;;2.40;1.03;;;;;;;;;;4994421;28;20187;-85
2022/06/09 10:31:46;;;;;;;3.93;1.23;;;;;;;;;;4999914;28;20522;-85
2022/06/09 10:34:53;;;;;;;2.70;0.90;;;;;;;;;;4983034;28;20206;-85
2022/06/09 10:38:36;;;;;;;2.93;1.27;;;;;;;;;;4983033;28;20186;-85
2022/06/09 10:41:55;;;;;;;2.63;1.03;;;;;;;;;;4983201;28;20190;-85
2022/06/09 10:45:19;;;;;;;1.97;1.30;;;;;;;;;;4994991;28;20178;-85
2022/06/09 10:56:16;;;;;;;1.60;0.90;;;;;;;;;;4993759;28;20237;-85
2022/06/09 10:59:34;;;;;;;3.00;1.10;;;;;;;;;;4983147;28;20182;-85
2022/06/09 11:02:43;;;;;;;1.30;0.97;;;;;;;;;;4975844;28;20189;-85
2022/06/09 11:06:19;;;;;;;3.77;1.43;;;;;;;;;;4992663;28;20717;-85
2022/06/09 11:09:33;;;;;;;2.47;1.07;;;;;;;;;;4971530;28;20179;-83
2022/06/09 11:13:06;;;;;;;4.63;1.47;;;;;;;;;;4981384;28;20644;-83
2022/06/09 11:16:10;;;;;;;3.33;1.20;;;;;;;;;;4977806;28;20209;-83
2022/06/09 11:19:30;;;;;;;2.10;1.13;;;;;;;;;;4986570;28;20186;-83
2022/06/09 11:22:57;;;;;;;22.50;1.80;;;;;;;;;;4972527;28;20194;-83
2022/06/09 11:26:16;;;;;;;3.83;1.10;;;;;;;;;;4971094;28;20218;-85
2022/06/09 11:29:32;;;;;;;3.57;0.90;;;;;;;;;;4985642;28;20533;-85
2022/06/09 11:32:40;;;;;;;2.97;1.10;;;;;;;;;;4971575;28;20186;-83
2022/06/09 11:36:02;;;;;;;2.00;0.70;;;;;;;;;;4993255;28;20229;-84
2022/06/09 11:39:31;;;;;;;2.10;0.97;;;;;;;;;;4994177;28;20509;-83
2022/06/09 11:43:03;;;;;;;1.07;0.80;;;;;;;;;;4988276;28;20194;-83
2022/06/09 11:46:25;;;;;;;3.27;0.73;;;;;;;;;;4974546;28;20226;-83
2022/06/09 11:49:36;;;;;;;2.27;1.10;;;;;;;;;;4996871;28;20184;-83
2022/06/09 11:52:45;;;;;;;2.23;0.97;;;;;;;;;;5003208;28;20198;-83
2022/06/09 11:55:59;;;;;;;1.83;0.70;;;;;;;;;;4994184;28;20230;-83
2022/06/09 11:59:15;;;;;;;2.27;0.70;;;;;;;;;;4965912;28;20184;-83
2022/06/09 12:02:44;;;;;;;2.80;0.90;;;;;;;;;;4994982;28;20197;-84
2022/06/09 12:06:14;;;;;;;1.70;0.73;;;;;;;;;;5000362;28;20671;-83
2022/06/09 12:09:30;;;;;;;1.57;0.90;;;;;;;;;;4985295;28;20648;-84
2022/06/09 12:12:44;;;;;;;3.05;0.60;;;;;;;;;;4995582;28;20193;-84
2022/06/09 12:16:25;;;;;;;1.05;0.80;;;;;;;;;;4989760;28;20232;-83
2022/06/09 12:19:35;;;;;;;3.65;0.80;;;;;;;;;;4985099;28;20632;-83
2022/06/09 12:22:39;;;;;;;1.63;0.85;;;;;;;;;;4981961;28;20191;-83
2022/06/09 12:25:43;;;;;;;1.48;0.60;;;;;;;;;;4955090;28;20222;-84
2022/06/09 12:28:54;;;;;;;2.33;0.57;;;;;;;;;;4981187;28;20192;-83
2022/06/09 12:32:08;;;;;;;1.75;0.68;;;;;;;;;;4984057;28;20193;-83
2022/06/09 12:35:33;;;;;;;3.15;1.00;;;;;;;;;;4992027;28;20240;-83
2022/06/09 12:38:50;;;;;;;4.38;0.80;;;;;;;;;;4991202;28;20555;-83
2022/06/09 12:42:01;;;;;;;2.78;1.10;;;;;;;;;;4990209;28;20645;-83
2022/06/09 12:45:17;;;;;;;1.30;0.68;;;;;;;;;;4986014;28;20213;-83
2022/06/09 12:48:28;;;;;;;2.78;0.82;;;;;;;;;;4973681;28;20189;-84
2022/06/09 12:51:33;;;;;;;1.48;0.68;;;;;;;;;;4974175;28;20199;-84
2022/06/09 12:54:40;;;;;;;2.28;0.80;;;;;;;;;;4979226;28;20220;-84
2022/06/09 12:57:49;;;;;;;1.85;0.70;;;;;;;;;;4985108;28;20199;-83
2022/06/09 13:00:57;;;;;;;2.35;0.68;;;;;;;;;;4992063;28;20208;-87
2022/06/09 13:04:05;;;;;;;3.25;0.85;;;;;;;;;;4954347;28;20204;-85
2022/06/09 13:07:28;;;;;;;1.00;0.70;;;;;;;;;;5003179;28;20685;-84
2022/06/09 13:10:35;;;;;;;0.88;0.70;;;;;;;;;;5003889;28;20631;-85
2022/06/09 13:13:43;;;;;;;4.15;0.82;;;;;;;;;;4994262;28;20202;-84
2022/06/09 13:16:49;;;;;;;1.67;0.77;;;;;;;;;;4988660;28;20213;-84
2022/06/09 13:19:58;;;;;;;1.53;0.70;;;;;;;;;;5003319;28;20178;-85
2022/06/09 13:23:03;;;;;;;2.33;0.83;;;;;;;;;;4966658;28;20661;-85
2022/06/09 13:26:13;;;;;;;3.50;1.10;;;;;;;;;;4989717;28;20208;-84
2022/06/09 13:29:32;;;;;;;3.43;0.80;;;;;;;;;;4971163;28;20535;-84
2022/06/09 13:32:49;;;;;;;2.70;1.00;;;;;;;;;;4989344;28;20189;-84
2022/06/09 13:36:09;;;;;;;2.90;1.30;;;;;;;;;;4983391;28;20819;-84
2022/06/09 13:39:43;;;;;;;2.80;0.73;;;;;;;;;;4969334;28;20526;-84
2022/06/09 13:42:54;;;;;;;2.60;0.97;;;;;;;;;;4972025;28;20185;-84
2022/06/09 13:46:10;;;;;;;2.53;1.40;;;;;;;;;;4972247;28;20218;-85
2022/06/09 13:49:22;;;;;;;2.83;0.93;;;;;;;;;;4984169;28;20191;-85
2022/06/09 13:52:33;;;;;;;3.43;1.00;;;;;;;;;;4986301;28;20202;-84
2022/06/09 13:55:38;;;;;;;3.20;0.80;;;;;;;;;;5003975;28;20228;-84
2022/06/09 13:58:42;;;;;;;4.97;0.80;;;;;;;;;;4993956;28;20180;-84
2022/06/09 14:01:48;;;;;;;2.93;1.07;;;;;;;;;;4993143;28;20524;-84
2022/06/09 14:04:52;;;;;;;3.07;1.17;;;;;;;;;;4982703;28;20185;-84
2022/06/09 14:07:58;;;;;;;1.50;0.80;;;;;;;;;;4972206;28;20188;-84
2022/06/09 14:11:03;;;;;;;2.33;0.90;;;;;;;;;;4983347;28;20639;-84
2022/06/09 14:14:07;;;;;;;3.37;1.10;;;;;;;;;;4994390;28;20649;-84
2022/06/09 14:17:24;;;;;;;11.87;1.40;;;;;;;;;;4982671;28;20205;-84
2022/06/09 14:20:32;;;;;;;3.93;1.20;;;;;;;;;;4983275;28;20182;-83
2022/06/09 14:23:36;;;;;;;1.87;1.00;;;;;;;;;;4991049;28;20194;-84
2022/06/09 14:26:41;;;;;;;3.23;0.97;;;;;;;;;;5002056;28;20222;-84
2022/06/09 14:29:45;;;;;;;4.03;1.13;;;;;;;;;;5013686;28;20179;-84
2022/06/09 14:32:49;;;;;;;3.83;1.07;;;;;;;;;;4991352;28;20173;-84
2022/06/09 14:35:56;;;;;;;3.77;1.10;;;;;;;;;;5002080;28;20228;-84
2022/06/09 14:39:02;;;;;;;2.50;1.20;;;;;;;;;;5013054;28;20197;-84
2022/06/09 14:42:14;;;;;;;2.93;1.00;;;;;;;;;;4991417;28;20184;-84
2022/06/09 14:45:19;;;;;;;3.97;1.10;;;;;;;;;;5013509;28;20214;-84
2022/06/09 14:48:25;;;;;;;4.53;1.30;;;;;;;;;;5002359;28;20182;-86
2022/06/09 14:51:30;;;;;;;2.70;1.13;;;;;;;;;;5002280;28;20178;-84
2022/06/09 14:54:34;;;;;;;1.37;1.00;;;;;;;;;;4987919;28;20197;-84
2022/06/09 14:57:39;;;;;;;3.53;1.00;;;;;;;;;;4982919;28;20175;-84
2022/06/09 15:00:45;;;;;;;2.23;1.00;;;;;;;;;;4972386;28;20613;-86
2022/06/09 15:03:49;;;;;;;2.70;1.03;;;;;;;;;;4971564;28;20194;-83
2022/06/09 15:06:53;;;;;;;3.53;1.03;;;;;;;;;;4977371;28;20213;-84
2022/06/09 15:09:57;;;;;;;3.73;1.53;;;;;;;;;;4987608;28;20185;-84
2022/06/09 15:13:01;;;;;;;8.63;1.40;;;;;;;;;;4987783;28;20182;-84
2022/06/09 15:16:09;;;;;;;2.37;1.10;;;;;;;;;;4968987;28;20225;-83
2022/06/09 15:19:13;;;;;;;2.97;1.07;;;;;;;;;;4983410;28;20190;-84
2022/06/09 15:22:17;;;;;;;2.70;0.97;;;;;;;;;;4995210;28;20186;-84
2022/06/09 15:25:22;;;;;;;5.10;1.00;;;;;;;;;;4972942;28;20222;-83
2022/06/09 15:28:27;;;;;;;3.27;1.00;;;;;;;;;;4968573;28;20187;-83
2022/06/09 15:31:32;;;;;;;5.93;1.00;;;;;;;;;;4971777;28;20629;-83
2022/06/09 15:34:38;;;;;;;5.47;0.90;;;;;;;;;;4972292;28;20190;-84
2022/06/09 15:37:44;;;;;;;1.30;0.70;;;;;;;;;;4973925;28;20186;-83
2022/06/09 15:40:49;;;;;;;3.23;0.90;;;;;;;;;;4970086;28;20178;-84
2022/06/09 15:43:53;;;;;;;2.37;0.90;;;;;;;;;;4972296;28;20637;-84
2022/06/09 15:46:57;;;;;;;1.63;0.90;;;;;;;;;;4974052;28;20222;-84
2022/06/09 15:50:03;;;;;;;1.23;0.80;;;;;;;;;;4983426;28;20548;-84
2022/06/09 15:53:07;;;;;;;2.27;0.93;;;;;;;;;;4988259;28;20538;-84
2022/06/09 15:56:11;;;;;;;2.97;0.97;;;;;;;;;;4982767;28;20577;-88
2022/06/09 15:59:15;;;;;;;4.13;0.97;;;;;;;;;;4972919;28;20193;-86
2022/06/09 16:02:19;;;;;;;1.77;1.07;;;;;;;;;;4974093;28;20190;-86
2022/06/09 16:05:24;;;;;;;3.33;1.37;;;;;;;;;;4974966;28;20218;-86
2022/06/09 16:08:28;;;;;;;1.67;0.83;;;;;;;;;;4982968;28;20606;-86
2022/06/09 16:11:33;;;;;;;3.67;0.90;;;;;;;;;;4974673;28;20202;-87
2022/06/09 16:14:37;;;;;;;5.67;1.00;;;;;;;;;;4971066;28;20522;-86
2022/06/09 16:17:42;;;;;;;5.93;0.90;;;;;;;;;;4983767;28;20193;-86
2022/06/09 16:20:48;;;;;;;3.83;1.10;;;;;;;;;;4984724;28;20183;-84
2022/06/09 16:23:52;;;;;;;4.97;1.47;;;;;;;;;;4974474;28;20182;-84
2022/06/09 16:26:57;;;;;;;5.20;1.13;;;;;;;;;;4973305;28;20217;-86
2022/06/09 16:30:01;;;;;;;3.07;0.93;;;;;;;;;;4982375;28;20178;-87
2022/06/09 16:33:05;;;;;;;2.37;1.20;;;;;;;;;;4971217;28;20190;-86
2022/06/09 16:36:13;;;;;;;2.37;0.93;;;;;;;;;;4984357;28;20217;-86
2022/06/09 16:39:19;;;;;;;2.57;1.20;;;;;;;;;;4994624;28;20206;-86
2022/06/09 16:42:23;;;;;;;5.23;1.30;;;;;;;;;;4970356;28;20190;-85
2022/06/09 16:45:28;;;;;;;2.13;1.03;;;;;;;;;;4990760;28;20229;-87
2022/06/09 16:48:32;;;;;;;6.80;1.33;;;;;;;;;;4965015;28;20187;-86
2022/06/09 16:51:36;;;;;;;1.70;1.00;;;;;;;;;;4999491;28;20193;-86
2022/06/09 16:54:41;;;;;;;2.90;1.20;;;;;;;;;;5009238;28;20260;-85
2022/06/09 16:57:47;;;;;;;3.93;1.10;;;;;;;;;;4955264;28;20568;-84
2022/06/09 17:00:51;;;;;;;2.87;1.23;;;;;;;;;;5000592;28;20201;-84
2022/06/09 17:03:55;;;;;;;4.63;1.43;;;;;;;;;;4975529;28;20181;-84
2022/06/09 17:06:59;;;;;;;3.77;1.17;;;;;;;;;;5003994;28;20216;-85
2022/06/09 17:10:03;;;;;;;4.03;1.50;;;;;;;;;;4999527;28;20197;-86
2022/06/09 17:13:08;;;;;;;1.83;1.00;;;;;;;;;;4972814;28;20194;-86
2022/06/09 17:16:13;;;;;;;4.20;1.10;;;;;;;;;;4984372;28;20562;-86
2022/06/09 17:19:17;;;;;;;13.17;1.43;;;;;;;;;;5003707;28;20521;-86
2022/06/09 17:22:21;;;;;;;4.00;1.20;;;;;;;;;;4977932;28;20209;-86
2022/06/09 17:25:25;;;;;;;3.43;1.20;;;;;;;;;;4964568;28;20226;-86
2022/06/09 17:28:30;;;;;;;2.97;1.20;;;;;;;;;;4964498;28;20175;-86
2022/06/09 17:31:35;;;;;;;3.07;1.30;;;;;;;;;;4971401;28;20186;-86
2022/06/09 17:34:39;;;;;;;3.13;1.03;;;;;;;;;;4984034;28;20190;-86
2022/06/09 17:37:43;;;;;;;5.10;1.13;;;;;;;;;;4972670;28;20206;-86
2022/06/09 17:40:47;;;;;;;2.97;1.20;;;;;;;;;;4994960;28;20178;-86
2022/06/09 17:43:51;;;;;;;4.07;1.30;;;;;;;;;;5013513;28;20193;-86
2022/06/09 17:46:55;;;;;;;6.17;1.43;;;;;;;;;;5002705;28;20221;-86
2022/06/09 17:49:59;;;;;;;2.77;1.20;;;;;;;;;;4984222;28;20526;-85
2022/06/09 17:53:04;;;;;;;2.03;1.20;;;;;;;;;;4974040;28;20525;-86
2022/06/09 17:56:08;;;;;;;3.30;1.17;;;;;;;;;;4993866;28;20701;-86
2022/06/09 17:59:12;;;;;;;4.27;1.00;;;;;;;;;;4976165;28;20200;-87
2022/06/09 18:02:16;;;;;;;2.50;1.03;;;;;;;;;;4982513;28;20206;-85
2022/06/09 18:05:22;;;;;;;3.33;1.30;;;;;;;;;;4964201;28;20218;-86
2022/06/09 18:08:31;;;;;;;3.90;1.60;;;;;;;;;;4961846;28;20342;-86
2022/06/09 18:11:35;;;;;;;4.70;1.60;;;;;;;;;;4974097;28;20189;-86
2022/06/09 18:14:39;;;;;;;3.97;1.00;;;;;;;;;;4989695;28;20209;-84
2022/06/09 18:17:43;;;;;;;3.27;1.10;;;;;;;;;;5002681;28;20209;-87
2022/06/09 18:20:49;;;;;;;3.43;1.20;;;;;;;;;;4991469;28;20182;-86
2022/06/09 18:23:54;;;;;;;5.00;1.20;;;;;;;;;;4990746;28;20189;-86
2022/06/09 18:26:58;;;;;;;2.77;1.30;;;;;;;;;;4972013;28;20692;-86
2022/06/09 18:30:03;;;;;;;2.40;1.00;;;;;;;;;;4998954;28;20193;-86
2022/06/09 18:33:09;;;;;;;4.63;1.40;;;;;;;;;;5000268;28;20652;-86
2022/06/09 18:36:13;;;;;;;1.77;1.20;;;;;;;;;;4973535;28;20214;-86
2022/06/09 18:39:17;;;;;;;1.17;0.90;;;;;;;;;;4983290;28;20201;-85
2022/06/09 18:42:22;;;;;;;3.73;1.23;;;;;;;;;;4971749;28;20194;-85
2022/06/09 18:45:26;;;;;;;6.93;1.37;;;;;;;;;;4971751;28;20225;-85
2022/06/09 18:48:31;;;;;;;3.67;1.10;;;;;;;;;;4997475;28;20197;-86
2022/06/09 18:51:35;;;;;;;6.10;1.03;;;;;;;;;;4999307;28;20197;-86
2022/06/09 18:54:40;;;;;;;4.07;1.40;;;;;;;;;;4978254;28;20529;-85
2022/06/09 18:57:44;;;;;;;4.27;1.37;;;;;;;;;;4983340;28;20221;-85
2022/06/09 19:00:49;;;;;;;1.30;1.03;;;;;;;;;;4975214;28;20205;-85
2022/06/09 19:03:54;;;;;;;2.27;1.30;;;;;;;;;;4952578;28;20182;-85
2022/06/09 19:06:57;;;;;;;2.43;1.43;;;;;;;;;;4963583;28;20211;-85
2022/06/09 19:10:07;;;;;;;3.13;1.40;;;;;;;;;;4952841;28;20199;-85
2022/06/09 19:13:11;;;;;;;2.73;1.10;;;;;;;;;;4977150;28;20198;-85