Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:04;;;;;;;15.77;10.90;;;;;;;4.81;62.16;97661.81;5134896;27;39909;-83
2023/03/07 00:03:35;;;;;;;15.50;11.10;;;;;;;4.63;62.11;97635.72;5133731;27;42705;-80
2023/03/07 00:06:05;;;;;;;18.07;11.87;;;;;;;4.95;61.90;97683.66;5130970;27;42649;-81
2023/03/07 00:08:34;;;;;;;16.53;11.70;;;;;;;4.93;62.13;97682.09;5115741;27;42148;-83
2023/03/07 00:11:03;;;;;;;15.30;11.07;;;;;;;4.90;62.50;97677.03;5115877;27;38970;-82
2023/03/07 00:13:32;;;;;;;16.57;10.77;;;;;;;4.94;62.13;97681.16;5115841;27;40738;-82
2023/03/07 00:16:03;;;;;;;16.43;10.60;;;;;;;4.94;62.58;97673.28;5132518;27;41690;-81
2023/03/07 00:18:33;;;;;;;14.90;11.63;;;;;;;4.82;62.70;97658.28;5115033;27;41167;-81
2023/03/07 00:21:04;;;;;;;16.60;11.87;;;;;;;4.88;62.32;97671.00;5132563;27;38625;-81
2023/03/07 08:21:25;;;;;;;15.17;10.00;;;;;;;6.18;74.60;97411.63;5109445;28;20561;-83
2023/03/07 08:23:54;;;;;;;12.97;10.43;;;;;;;6.93;71.82;97428.25;5108031;28;40028;-82
2023/03/07 08:26:22;;;;;;;13.40;10.23;;;;;;;7.57;68.01;97446.41;5108144;28;41411;-80
2023/03/07 08:28:50;;;;;;;13.60;10.30;;;;;;;8.09;65.23;97445.19;5108098;28;41720;-82
2023/03/07 08:31:19;;;;;;;12.93;10.07;;;;;;;8.50;63.41;97443.91;5108230;28;42073;-82
2023/03/07 08:33:47;;;;;;;12.93;9.47;;;;;;;8.86;61.33;97453.41;5091066;28;40093;-80
2023/03/07 08:36:15;;;;;;;11.80;9.57;;;;;;;9.20;59.79;97462.16;5109307;28;41666;-80
2023/03/07 08:38:50;;;;;;;15.50;9.67;;;;;;;9.70;57.91;97464.22;5091049;28;41785;-82
2023/03/07 08:41:19;;;;;;;14.03;9.77;;;;;;;9.98;55.51;97467.28;5106152;28;42267;-82
2023/03/07 08:43:47;;;;;;;14.43;10.00;;;;;;;10.21;53.98;97415.97;5109227;28;40961;-83
2023/03/07 08:46:15;;;;;;;11.37;9.33;;;;;;;11.15;52.54;97466.09;5107855;28;40960;-81
2023/03/07 08:48:43;;;;;;;12.97;9.00;;;;;;;11.73;51.81;97468.94;5107998;28;43533;-80
2023/03/07 08:51:13;;;;;;;13.97;9.87;;;;;;;12.13;48.88;97468.00;5142262;27;42409;-77
2023/03/07 08:53:42;;;;;;;10.60;9.47;;;;;;;12.48;48.11;97467.44;5109418;28;39741;-86
2023/03/07 08:56:12;;;;;;;13.80;10.13;;;;;;;12.77;46.16;97475.34;5113201;28;42768;-77
2023/03/07 08:58:40;;;;;;;13.30;9.77;;;;;;;13.73;44.64;97482.97;5106039;28;42026;-79
2023/03/07 09:01:09;;;;;;;12.23;9.37;;;;;;;15.37;43.23;97479.69;5122750;28;43138;-78
2023/03/07 09:03:37;;;;;;;11.10;8.90;;;;;;;15.18;41.32;97503.91;5121893;28;41566;-81
2023/03/07 09:06:05;;;;;;;11.70;9.33;;;;;;;15.79;40.11;97513.59;5137389;27;40655;-80
2023/03/07 09:08:33;;;;;;;9.87;8.70;;;;;;;17.27;38.80;97506.38;5115735;28;43013;-81
2023/03/07 09:11:04;;;;;;;12.23;9.37;;;;;;;19.18;36.17;97503.94;5109401;28;41028;-85
2023/03/07 09:13:33;;;;;;;9.90;8.50;;;;;;;21.39;32.62;97506.91;5107393;28;40987;-82
2023/03/07 09:16:03;;;;;;;9.40;8.47;;;;;;;23.53;29.35;97526.06;5110665;28;40992;-78
2023/03/07 09:18:31;;;;;;;9.37;8.47;;;;;;;24.85;27.61;97507.41;5150889;27;42612;-80
2023/03/07 09:20:59;;;;;;;8.70;7.90;;;;;;;26.79;25.51;97518.53;5116168;28;43418;-87
2023/03/07 09:23:27;;;;;;;9.07;8.13;;;;;;;27.70;23.50;97520.00;5108390;28;40987;-83
2023/03/07 09:25:54;;;;;;;9.10;8.30;;;;;;;27.40;23.64;97511.94;5107284;28;41744;-79
2023/03/07 09:28:22;;;;;;;10.07;8.83;;;;;;;25.85;23.61;97512.81;5108844;28;42979;-83
2023/03/07 09:30:52;;;;;;;8.80;8.10;;;;;;;23.85;25.51;97473.81;5104267;28;41330;-81
2023/03/07 09:33:20;;;;;;;9.53;8.37;;;;;;;22.94;26.68;97494.47;5110502;28;39185;-86
2023/03/07 09:35:48;;;;;;;8.90;8.03;;;;;;;22.08;27.11;97488.03;5093601;28;42804;-83
2023/03/07 09:38:16;;;;;;;8.43;7.63;;;;;;;21.22;28.26;97473.25;5094367;28;41994;-83
2023/03/07 09:40:47;;;;;;;8.77;7.97;;;;;;;20.68;28.38;97469.28;5093294;28;42193;-82
2023/03/07 09:43:19;;;;;;;8.10;7.30;;;;;;;20.07;29.40;97457.25;5094199;28;38995;-80
2023/03/07 09:46:14;;;;;;;9.00;7.80;;;;;;;18.69;30.08;97442.69;5076630;28;40695;-84
2023/03/07 09:48:56;;;;;;;8.07;7.27;;;;;;;18.08;31.48;97441.78;5076286;28;41561;-84
2023/03/07 09:51:26;;;;;;;7.93;7.13;;;;;;;17.36;31.78;97446.47;5092521;28;42573;-83
2023/03/07 09:54:00;;;;;;;9.47;7.70;;;;;;;16.76;32.87;97424.72;5093694;28;40869;-83
2023/03/07 09:56:33;;;;;;;7.97;7.00;;;;;;;16.87;33.29;97419.88;5092253;28;41639;-81
2023/03/07 09:59:05;;;;;;;9.70;7.50;;;;;;;16.71;33.67;97419.88;5094300;28;41809;-81
2023/03/07 10:01:37;;;;;;;7.77;6.97;;;;;;;17.45;33.22;97416.00;5110430;28;41625;-81
2023/03/07 10:04:07;;;;;;;7.73;6.80;;;;;;;18.44;31.82;97409.88;5093552;28;39177;-85
2023/03/07 10:06:39;;;;;;;7.50;6.70;;;;;;;19.92;30.48;97426.88;5092548;28;41697;-82
2023/03/07 10:09:12;;;;;;;8.60;7.13;;;;;;;20.97;27.91;97441.38;5076253;28;41804;-82
2023/03/07 10:12:02;;;;;;;8.23;7.43;;;;;;;21.15;28.19;97433.63;5124675;27;42162;-85
2023/03/07 10:14:47;;;;;;;7.93;6.63;;;;;;;22.32;25.88;97438.97;5128096;27;40032;-85
2023/03/07 10:17:29;;;;;;;8.40;7.47;;;;;;;23.08;24.85;97452.94;5077100;28;40688;-81
2023/03/07 10:20:08;;;;;;;7.27;6.57;;;;;;;23.74;24.29;97439.28;5075342;28;42553;-82
2023/03/07 10:22:41;;;;;;;7.00;6.30;;;;;;;23.19;24.29;97433.41;5092022;28;42225;-87
2023/03/07 10:25:19;;;;;;;6.37;5.77;;;;;;;24.00;23.66;97441.91;5092983;28;38752;-86
2023/03/07 10:27:47;;;;;;;6.23;5.27;;;;;;;23.15;23.63;97442.13;5075693;28;41710;-86
2023/03/07 10:30:18;;;;;;;6.00;5.50;;;;;;;23.14;24.08;97435.06;5075498;28;41831;-83
2023/03/07 10:32:51;;;;;;;7.07;5.93;;;;;;;22.57;24.91;97426.53;5092413;28;42200;-83
2023/03/07 10:35:23;;;;;;;6.97;6.37;;;;;;;22.87;24.91;97415.38;5089753;28;39860;-84
2023/03/07 10:37:55;;;;;;;7.17;6.33;;;;;;;22.71;24.05;97413.88;5075646;28;42115;-86
2023/03/07 10:40:26;;;;;;;5.83;5.33;;;;;;;22.71;24.05;97423.84;5075837;28;41912;-81
2023/03/07 10:42:55;;;;;;;6.33;5.53;;;;;;;21.96;24.28;97430.31;5125232;27;42077;-85
2023/03/07 10:45:23;;;;;;;8.63;5.27;;;;;;;21.86;24.45;97423.47;5092625;28;39604;-81
2023/03/07 10:47:52;;;;;;;6.77;5.40;;;;;;;22.17;24.54;97406.75;5109639;28;40563;-82
2023/03/07 10:50:28;;;;;;;6.83;5.03;;;;;;;21.37;24.50;97401.28;5092444;28;42506;-81
2023/03/07 10:52:58;;;;;;;5.63;5.13;;;;;;;21.01;24.58;97401.44;5126357;27;42577;-84
2023/03/07 10:55:38;;;;;;;6.63;5.83;;;;;;;19.89;25.83;97406.63;5092642;28;38789;-82
2023/03/07 10:58:15;;;;;;;5.80;5.20;;;;;;;18.94;26.92;97390.47;5126553;27;43009;-86
2023/03/07 11:00:44;;;;;;;5.90;5.30;;;;;;;20.26;26.46;97396.66;5092254;28;44335;-85
2023/03/07 11:03:27;;;;;;;6.00;5.40;;;;;;;20.64;25.65;97402.63;5092389;28;42298;-85
2023/03/07 11:05:55;;;;;;;5.83;5.23;;;;;;;20.04;26.27;97398.50;5089538;28;41207;-81
2023/03/07 11:08:30;;;;;;;6.67;6.07;;;;;;;20.12;25.91;97370.69;5092118;28;41910;-79
2023/03/07 11:10:58;;;;;;;6.40;5.80;;;;;;;19.40;26.40;97384.94;5075276;28;41447;-80
2023/03/07 11:13:27;;;;;;;5.77;5.27;;;;;;;18.99;27.12;97361.25;5093572;28;42953;-82
2023/03/07 11:16:10;;;;;;;6.70;5.23;;;;;;;20.09;26.22;97385.31;5092015;28;39143;-86
2023/03/07 11:18:42;;;;;;;5.50;5.00;;;;;;;21.06;26.02;97378.28;5075033;28;41834;-81
2023/03/07 11:21:28;;;;;;;6.23;5.33;;;;;;;22.07;24.18;97370.44;5074660;28;41611;-78
2023/03/07 11:24:01;;;;;;;6.07;5.47;;;;;;;24.41;23.12;97388.41;5074674;28;41302;-80
2023/03/07 11:26:33;;;;;;;6.27;5.33;;;;;;;27.23;20.41;97396.00;5075238;28;39743;-82
2023/03/07 11:29:06;;;;;;;5.57;5.00;;;;;;;29.37;18.05;97405.25;5089958;28;41550;-84
2023/03/07 11:31:44;;;;;;;6.90;4.93;;;;;;;30.86;16.37;97393.91;5090622;28;44104;-81
2023/03/07 11:34:26;;;;;;;5.68;5.18;;;;;;;31.57;16.48;97396.31;5092062;28;42667;-83
2023/03/07 11:37:01;;;;;;;5.90;5.40;;;;;;;31.57;16.09;97418.19;5109732;28;38860;-81
2023/03/07 11:39:37;;;;;;;6.10;5.50;;;;;;;30.17;16.81;97388.28;5075481;28;40675;-78
2023/03/07 11:42:15;;;;;;;6.07;5.17;;;;;;;27.81;18.35;97363.28;5090536;28;42975;-83
2023/03/07 11:44:52;;;;;;;5.60;5.10;;;;;;;25.97;18.83;97365.34;5075368;28;42401;-86
2023/03/07 11:47:38;;;;;;;5.90;5.30;;;;;;;23.70;20.85;97362.41;5091985;28;38847;-80
2023/03/07 11:50:16;;;;;;;6.10;5.50;;;;;;;22.29;22.15;97352.22;5089095;28;41410;-81
2023/03/07 11:53:14;;;;;;;5.53;4.70;;;;;;;20.68;23.68;97340.16;5092494;28;42467;-79
2023/03/07 11:55:51;;;;;;;5.03;4.60;;;;;;;19.24;25.21;97351.06;5123245;27;42457;-80
2023/03/07 11:58:43;;;;;;;4.97;4.53;;;;;;;18.24;26.51;97322.94;5124139;27;41013;-84
2023/03/07 12:01:21;;;;;;;5.67;4.83;;;;;;;17.42;27.74;97306.66;5100421;28;40634;-80
2023/03/07 12:04:08;;;;;;;5.77;5.10;;;;;;;16.49;28.78;97309.16;5092489;28;43740;-82
2023/03/07 12:06:48;;;;;;;5.80;5.20;;;;;;;15.67;30.10;97296.03;5090364;28;42321;-83
2023/03/07 12:09:40;;;;;;;6.07;4.57;;;;;;;14.97;31.30;97298.16;5075328;28;39343;-81
2023/03/07 12:12:24;;;;;;;6.53;5.57;;;;;;;14.46;32.03;97273.34;5091345;28;42447;-79
2023/03/07 12:15:06;;;;;;;7.40;5.23;;;;;;;14.22;32.59;97259.81;5074870;28;41730;-82
2023/03/07 12:17:48;;;;;;;7.67;5.20;;;;;;;13.87;32.84;97258.09;5090534;28;42382;-78
2023/03/07 12:20:27;;;;;;;6.73;5.37;;;;;;;13.70;33.48;97259.81;5074870;28;39110;-86
2023/03/07 12:23:19;;;;;;;5.97;4.90;;;;;;;13.39;33.98;97259.38;5125542;27;41817;-83
2023/03/07 12:25:51;;;;;;;8.23;5.40;;;;;;;13.30;34.29;97255.81;5071843;28;43089;-80
2023/03/07 12:28:26;;;;;;;6.67;4.87;;;;;;;13.19;35.20;97249.88;5089331;28;42302;-83
2023/03/07 12:31:03;;;;;;;5.43;4.73;;;;;;;13.19;34.87;97250.72;5107648;28;39230;-84
2023/03/07 12:33:47;;;;;;;9.53;5.70;;;;;;;13.04;35.19;97244.22;5074503;28;42004;-84
2023/03/07 12:36:22;;;;;;;6.67;5.27;;;;;;;13.13;34.31;97256.59;5088134;28;43815;-81
2023/03/07 12:38:59;;;;;;;5.80;4.87;;;;;;;13.21;34.35;97253.25;5090729;28;40998;-80
2023/03/07 12:41:43;;;;;;;5.60;4.90;;;;;;;13.44;34.23;97240.31;5074062;28;39775;-81
2023/03/07 12:44:17;;;;;;;6.53;5.47;;;;;;;13.76;34.39;97245.88;5122072;27;42391;-82
2023/03/07 12:46:51;;;;;;;5.20;4.70;;;;;;;13.70;33.76;97235.88;5107554;28;41817;-82
2023/03/07 12:49:24;;;;;;;8.80;5.53;;;;;;;13.70;33.68;97232.38;5090564;28;42235;-79
2023/03/07 12:51:58;;;;;;;7.47;5.27;;;;;;;13.75;33.74;97238.88;5091167;28;40442;-78
2023/03/07 12:54:29;;;;;;;5.93;5.00;;;;;;;13.61;33.84;97239.44;5090834;28;42012;-81
2023/03/07 12:57:04;;;;;;;7.27;6.20;;;;;;;13.45;33.93;97218.06;5073762;28;42914;-80
2023/03/07 12:59:36;;;;;;;7.57;5.80;;;;;;;13.41;34.36;97232.63;5088924;28;42484;-81
2023/03/07 13:02:11;;;;;;;7.87;5.67;;;;;;;13.04;34.83;97230.09;5123520;27;40401;-81
2023/03/07 13:04:42;;;;;;;6.27;5.27;;;;;;;12.97;34.95;97207.78;5089209;28;41508;-79
2023/03/07 13:07:13;;;;;;;8.87;5.70;;;;;;;13.45;34.53;97221.56;5093429;28;43054;-83
2023/03/07 13:09:44;;;;;;;7.00;6.30;;;;;;;13.98;33.24;97231.22;5077613;28;42748;-79
2023/03/07 13:12:31;;;;;;;6.27;5.63;;;;;;;14.87;32.07;97244.16;5094109;28;39708;-78
2023/03/07 13:15:01;;;;;;;6.67;5.97;;;;;;;15.28;31.43;97250.44;5094297;28;41019;-78
2023/03/07 13:18:00;;;;;;;9.13;6.17;;;;;;;15.10;31.97;97234.56;5093797;28;42768;-79
2023/03/07 13:20:45;;;;;;;6.20;5.27;;;;;;;16.83;30.17;97231.38;5093915;28;42086;-81
2023/03/07 13:23:25;;;;;;;8.83;6.20;;;;;;;17.57;28.21;97251.31;5078290;28;41845;-80
2023/03/07 13:26:00;;;;;;;6.40;5.37;;;;;;;18.05;28.40;97233.19;5093371;28;41425;-80
2023/03/07 13:28:43;;;;;;;6.27;5.60;;;;;;;18.27;27.88;97247.56;5091044;28;43722;-80
2023/03/07 13:31:38;;;;;;;6.03;5.33;;;;;;;19.30;27.46;97236.75;5125356;27;43325;-82
2023/03/07 13:34:46;;;;;;;6.10;5.50;;;;;;;20.61;25.71;97241.63;5091320;28;39932;-81
2023/03/07 13:37:49;;;;;;;7.17;6.07;;;;;;;22.11;23.54;97253.91;5076458;28;40964;-84
2023/03/07 13:40:49;;;;;;;6.27;5.67;;;;;;;21.28;24.09;97257.88;5076444;28;41718;-82
2023/03/07 13:46:57;;;;;;;8.13;6.43;;;;;;;18.88;26.31;97242.88;5077193;28;39953;-81
2023/03/07 13:49:52;;;;;;;6.90;6.00;;;;;;;17.94;27.27;97225.59;5091728;28;41705;-81
2023/03/07 13:52:38;;;;;;;6.97;6.00;;;;;;;16.83;28.48;97215.34;5093243;28;41836;-81
2023/03/07 13:55:29;;;;;;;7.07;6.33;;;;;;;15.89;29.96;97207.28;5090354;28;42547;-77
2023/03/07 13:58:07;;;;;;;8.13;6.30;;;;;;;14.97;31.07;97207.53;5093520;28;40134;-82
2023/03/07 14:00:49;;;;;;;7.90;6.67;;;;;;;14.39;32.30;97203.00;5091944;28;41691;-83
2023/03/07 14:03:29;;;;;;;7.90;6.97;;;;;;;13.90;32.94;97205.41;5111788;28;41736;-78
2023/03/07 14:06:00;;;;;;;8.20;6.50;;;;;;;13.13;33.80;97131.69;5076272;28;41859;-84
2023/03/07 14:08:34;;;;;;;7.37;6.00;;;;;;;13.17;34.23;97191.56;5094151;28;39958;-81
2023/03/07 14:11:03;;;;;;;8.63;6.23;;;;;;;12.81;34.50;97171.25;5076780;28;41063;-85
2023/03/07 14:13:45;;;;;;;8.87;6.53;;;;;;;12.57;35.88;97180.63;5076748;28;43071;-84
2023/03/07 14:16:47;;;;;;;9.57;6.70;;;;;;;12.28;35.80;97187.91;5091837;28;42248;-81
2023/03/07 14:19:29;;;;;;;8.23;6.37;;;;;;;12.04;36.85;97182.28;5075875;28;38967;-83
2023/03/07 14:22:02;;;;;;;8.17;6.73;;;;;;;11.84;37.24;97181.53;5110067;28;40284;-85
2023/03/07 14:24:53;;;;;;;8.27;6.20;;;;;;;11.60;37.76;97174.03;5092661;28;44065;-80
2023/03/07 14:27:21;;;;;;;7.13;6.37;;;;;;;11.25;37.90;97147.34;5126210;27;43110;-84
2023/03/07 14:29:51;;;;;;;8.87;6.80;;;;;;;11.28;38.19;97160.28;5093816;28;39351;-83
2023/03/07 14:32:28;;;;;;;8.03;6.60;;;;;;;11.24;38.49;97166.84;5076618;28;40716;-85
2023/03/07 14:34:57;;;;;;;9.77;6.77;;;;;;;10.82;38.39;97093.00;5077571;28;41455;-86
2023/03/07 14:37:27;;;;;;;8.70;6.57;;;;;;;10.93;38.55;97115.84;5076092;28;41305;-80
2023/03/07 14:40:11;;;;;;;7.43;6.10;;;;;;;11.09;38.88;97142.59;5092915;28;40422;-82
2023/03/07 14:42:45;;;;;;;8.33;6.73;;;;;;;10.66;38.46;97098.00;5076297;28;41020;-85
2023/03/07 14:45:29;;;;;;;8.57;5.70;;;;;;;10.55;39.31;97100.78;5083274;28;43271;-79
2023/03/07 14:48:38;;;;;;;7.63;6.70;;;;;;;10.85;39.55;97174.81;5082562;28;41303;-83
2023/03/07 14:51:13;;;;;;;8.93;6.50;;;;;;;10.66;39.90;97182.72;5068282;28;40706;-83
2023/03/07 14:53:42;;;;;;;7.47;6.33;;;;;;;10.36;40.08;97171.25;5075886;28;40670;-81
2023/03/07 14:56:11;;;;;;;8.27;6.40;;;;;;;10.26;40.46;97186.25;5092770;28;42842;-87
2023/03/07 14:58:50;;;;;;;7.93;6.70;;;;;;;9.96;41.05;97160.66;5126945;27;41907;-82
2023/03/07 15:01:19;;;;;;;8.50;6.53;;;;;;;9.85;41.20;97171.31;5075252;28;39553;-83
2023/03/07 15:03:54;;;;;;;7.70;6.23;;;;;;;9.87;40.93;97185.25;5075781;28;40789;-84
2023/03/07 15:06:24;;;;;;;11.37;6.83;;;;;;;9.78;41.32;97185.19;5109781;28;42025;-81
2023/03/07 15:08:55;;;;;;;7.90;6.10;;;;;;;9.63;41.65;97182.91;5075805;28;42221;-81
2023/03/07 15:11:31;;;;;;;8.43;6.00;;;;;;;9.51;41.95;97170.75;5092424;28;39001;-84
2023/03/07 15:14:03;;;;;;;8.20;6.70;;;;;;;9.50;42.35;97166.41;5123553;27;41602;-82
2023/03/07 15:16:36;;;;;;;8.07;6.93;;;;;;;9.49;42.02;97171.84;5092214;28;41471;-80
2023/03/07 15:19:11;;;;;;;8.00;6.53;;;;;;;9.28;42.83;97169.19;5088988;28;42318;-81
2023/03/07 15:21:43;;;;;;;7.90;6.43;;;;;;;9.17;42.93;97142.84;5092367;28;40173;-86
2023/03/07 15:24:17;;;;;;;8.17;5.97;;;;;;;9.20;43.00;97158.44;5075392;28;40996;-80
2023/03/07 15:26:50;;;;;;;8.03;6.13;;;;;;;9.18;42.99;97139.22;5090196;28;42525;-81
2023/03/07 15:29:22;;;;;;;7.80;6.23;;;;;;;9.22;43.33;97145.94;5089427;28;42141;-80
2023/03/07 15:31:52;;;;;;;7.47;6.23;;;;;;;9.24;43.56;97150.13;5092671;28;40149;-81
2023/03/07 15:34:27;;;;;;;8.47;6.23;;;;;;;9.24;43.43;97159.88;5093600;28;41555;-84
2023/03/07 15:36:54;;;;;;;10.17;6.43;;;;;;;9.14;43.54;97158.97;5091428;28;43771;-85
2023/03/07 15:39:28;;;;;;;9.47;6.63;;;;;;;9.13;43.26;97158.13;5092086;28;42316;-81
2023/03/07 15:42:00;;;;;;;9.17;6.33;;;;;;;9.04;43.60;97147.47;5091635;28;40969;-81
2023/03/07 15:44:28;;;;;;;10.93;6.53;;;;;;;9.10;43.90;97162.81;5074725;28;40376;-82
2023/03/07 15:46:59;;;;;;;8.20;6.20;;;;;;;8.89;43.82;97142.53;5092576;28;42591;-79
2023/03/07 15:49:35;;;;;;;7.73;6.33;;;;;;;9.02;44.09;97167.91;5091950;28;41037;-82
2023/03/07 15:52:05;;;;;;;8.60;6.40;;;;;;;8.98;43.90;97170.78;5091703;28;40586;-79
2023/03/07 15:54:38;;;;;;;10.50;6.97;;;;;;;8.83;44.43;97166.78;5091442;28;41654;-80
2023/03/07 15:57:15;;;;;;;9.47;6.37;;;;;;;8.80;44.50;97167.03;5091302;28;43733;-83
2023/03/07 15:59:49;;;;;;;11.30;6.97;;;;;;;8.75;44.62;97169.22;5074725;28;42240;-81
2023/03/07 16:02:47;;;;;;;10.23;6.60;;;;;;;8.74;44.65;97188.66;5124531;27;40086;-78
2023/03/07 16:08:15;;;;;;;8.43;6.57;;;;;;;8.62;44.80;97158.81;5091303;28;42506;-78
2023/03/07 16:10:49;;;;;;;9.57;6.63;;;;;;;8.63;44.89;97168.41;5108336;28;41242;-81
2023/03/07 16:13:20;;;;;;;8.57;6.77;;;;;;;8.44;45.00;97144.47;5089841;28;40006;-82
2023/03/07 16:15:59;;;;;;;8.57;6.60;;;;;;;8.45;45.10;97159.34;5074477;28;42695;-82
2023/03/07 16:18:29;;;;;;;8.57;6.20;;;;;;;8.28;45.50;97142.19;5086021;28;43977;-83
2023/03/07 16:20:59;;;;;;;8.27;6.60;;;;;;;8.37;45.47;97174.97;5090387;28;42581;-79
2023/03/07 16:23:30;;;;;;;7.67;5.97;;;;;;;8.33;45.42;97172.69;5120518;28;39348;-80
2023/03/07 16:25:59;;;;;;;10.53;6.70;;;;;;;8.16;45.73;97140.56;5088192;28;42077;-79
2023/03/07 16:28:27;;;;;;;8.80;5.90;;;;;;;8.32;45.85;97165.72;5101531;28;43410;-80
2023/03/07 16:30:54;;;;;;;8.73;5.80;;;;;;;8.28;45.85;97163.31;5085623;28;41438;-78
2023/03/07 16:33:22;;;;;;;6.80;5.10;;;;;;;8.26;46.05;97154.69;5101404;28;40196;-79
2023/03/07 16:35:50;;;;;;;8.17;5.47;;;;;;;8.27;46.32;97159.00;5091140;28;42160;-79
2023/03/07 16:38:20;;;;;;;7.30;5.67;;;;;;;8.26;45.96;97154.69;5073241;28;42811;-79
2023/03/07 16:40:47;;;;;;;7.63;5.53;;;;;;;8.26;46.17;97151.22;5090831;28;44924;-79
2023/03/07 16:43:39;;;;;;;7.40;5.83;;;;;;;8.23;46.71;97156.75;5078631;28;38899;-81
2023/03/07 16:46:12;;;;;;;8.53;5.63;;;;;;;8.23;46.64;97167.28;5057707;28;40960;-80
2023/03/07 16:48:40;;;;;;;6.57;5.43;;;;;;;8.11;47.44;97137.47;5094641;28;41648;-83
2023/03/07 16:51:15;;;;;;;8.10;5.37;;;;;;;8.08;47.41;97137.69;5094524;28;43047;-82
2023/03/07 16:53:45;;;;;;;9.77;5.97;;;;;;;8.01;47.39;97131.25;5093953;28;40292;-85
2023/03/07 16:56:19;;;;;;;5.87;5.10;;;;;;;7.99;47.65;97132.34;5094046;28;41784;-85
2023/03/07 16:58:47;;;;;;;7.53;5.53;;;;;;;7.94;47.87;97144.06;5094028;28;44329;-82
2023/03/07 17:01:16;;;;;;;7.07;5.67;;;;;;;7.80;48.15;97125.88;5093851;28;42348;-81
2023/03/07 17:03:43;;;;;;;6.53;5.23;;;;;;;7.80;47.95;97143.47;5094541;28;39909;-83
2023/03/07 17:06:15;;;;;;;9.03;5.70;;;;;;;7.68;48.22;97144.44;5093370;28;41613;-81
2023/03/07 17:08:44;;;;;;;8.23;5.57;;;;;;;7.64;48.41;97143.84;5077301;28;41963;-82
2023/03/07 17:11:18;;;;;;;8.73;6.13;;;;;;;7.54;48.58;97133.19;5077032;28;42860;-82
2023/03/07 17:13:47;;;;;;;6.37;5.23;;;;;;;7.45;48.81;97133.91;5094286;28;38937;-83
2023/03/07 17:16:16;;;;;;;8.33;5.10;;;;;;;7.40;48.46;97143.97;5095052;28;41779;-81
2023/03/07 17:18:44;;;;;;;6.20;5.07;;;;;;;7.36;48.31;97155.69;5093866;28;41678;-85
2023/03/07 17:21:14;;;;;;;7.50;5.47;;;;;;;7.19;48.43;97133.25;5094549;28;42623;-83
2023/03/07 17:23:43;;;;;;;7.77;5.87;;;;;;;7.19;49.06;97149.06;5077024;28;39133;-84
2023/03/07 17:26:18;;;;;;;10.67;6.03;;;;;;;7.15;49.31;97167.84;5093517;28;41681;-85
2023/03/07 17:28:46;;;;;;;8.47;5.90;;;;;;;6.99;49.34;97147.09;5094220;28;41945;-81
2023/03/07 17:31:14;;;;;;;7.23;5.40;;;;;;;7.08;49.56;97172.72;5100343;28;41471;-81
2023/03/07 17:33:42;;;;;;;9.67;6.00;;;;;;;7.03;49.54;97174.03;5099948;28;40794;-81
2023/03/07 17:36:11;;;;;;;10.63;6.23;;;;;;;7.02;49.76;97167.09;5093860;28;40592;-82
2023/03/07 17:38:38;;;;;;;7.53;5.80;;;;;;;6.88;49.99;97154.97;5094742;28;43790;-84
2023/03/07 17:41:06;;;;;;;10.80;5.73;;;;;;;6.96;50.04;97164.91;5093437;28;42442;-79
2023/03/07 17:43:35;;;;;;;7.37;5.60;;;;;;;6.90;49.75;97158.34;5093739;28;40033;-79
2023/03/07 17:46:08;;;;;;;8.57;5.87;;;;;;;7.06;50.23;97179.06;5076628;28;42052;-80
2023/03/07 17:48:36;;;;;;;6.80;5.57;;;;;;;6.73;50.54;97130.63;5076985;28;42562;-80
2023/03/07 17:51:08;;;;;;;9.00;5.60;;;;;;;7.10;50.39;97185.78;5093529;28;43166;-80
2023/03/07 17:53:36;;;;;;;9.53;5.73;;;;;;;7.22;50.52;97192.75;5091755;28;40757;-79
2023/03/07 17:56:08;;;;;;;7.50;5.30;;;;;;;7.21;50.54;97186.63;5076887;28;40704;-80
2023/03/07 17:58:37;;;;;;;8.97;6.27;;;;;;;7.21;51.08;97193.69;5093680;28;41715;-80
2023/03/07 18:01:07;;;;;;;8.07;5.37;;;;;;;7.25;50.81;97192.53;5076197;28;41073;-80
2023/03/07 18:03:35;;;;;;;10.23;5.80;;;;;;;7.25;50.89;97197.78;5093403;28;40480;-80
2023/03/07 18:06:03;;;;;;;6.33;5.23;;;;;;;7.30;50.53;97206.16;5092583;28;42542;-80
2023/03/07 18:08:31;;;;;;;8.13;5.87;;;;;;;7.28;50.44;97200.19;5093089;28;43182;-79
2023/03/07 18:11:03;;;;;;;7.93;5.50;;;;;;;7.18;51.11;97170.22;5076316;28;41153;-80
2023/03/07 18:13:31;;;;;;;7.50;4.93;;;;;;;7.33;51.11;97198.03;5076767;28;39284;-79
2023/03/07 18:16:00;;;;;;;7.37;5.30;;;;;;;7.34;51.36;97198.88;5093043;28;42706;-81
2023/03/07 18:18:31;;;;;;;8.43;5.20;;;;;;;7.31;52.09;97197.31;5076318;28;42042;-80
2023/03/07 18:21:01;;;;;;;10.47;5.80;;;;;;;7.30;52.19;97192.16;5093083;28;41551;-81
2023/03/07 18:23:29;;;;;;;9.87;6.00;;;;;;;7.33;52.41;97195.41;5093273;28;39007;-80
2023/03/07 18:25:57;;;;;;;7.03;5.20;;;;;;;7.32;52.22;97196.34;5075988;28;40531;-80
2023/03/07 18:28:25;;;;;;;7.20;5.27;;;;;;;7.33;53.02;97187.50;5092933;28;41673;-80
2023/03/07 18:30:58;;;;;;;6.73;5.40;;;;;;;7.29;53.00;97196.59;5092980;28;43164;-80
2023/03/07 18:33:28;;;;;;;7.23;4.80;;;;;;;7.25;53.05;97200.41;5091476;28;39958;-81
2023/03/07 18:35:57;;;;;;;6.23;4.93;;;;;;;7.28;53.29;97194.94;5092563;28;40808;-81
2023/03/07 18:38:25;;;;;;;8.20;6.53;;;;;;;7.20;53.34;97194.66;5092833;28;41741;-81
2023/03/07 18:41:03;;;;;;;8.37;5.33;;;;;;;7.18;53.10;97191.28;5092467;28;42446;-81
2023/03/07 18:43:31;;;;;;;6.83;5.30;;;;;;;7.30;53.10;97211.41;5076396;28;38811;-80
2023/03/07 18:45:58;;;;;;;8.00;5.33;;;;;;;7.12;53.37;97194.41;5090374;28;41535;-80
2023/03/07 18:48:28;;;;;;;8.27;5.50;;;;;;;6.96;53.75;97167.53;5075376;28;41484;-80
2023/03/07 18:50:56;;;;;;;6.87;5.30;;;;;;;7.11;53.82;97197.97;5091412;28;42432;-80
2023/03/07 18:53:24;;;;;;;7.40;5.97;;;;;;;7.07;53.68;97191.25;5074684;28;38978;-82
2023/03/07 18:55:52;;;;;;;8.60;6.00;;;;;;;7.20;53.78;97213.06;5090482;28;41368;-81
2023/03/07 18:58:20;;;;;;;8.40;6.13;;;;;;;7.06;53.71;97194.84;5092416;28;43513;-87
2023/03/07 19:00:48;;;;;;;7.83;6.00;;;;;;;7.21;53.70;97210.34;5074929;28;41149;-81
2023/03/07 19:03:16;;;;;;;7.43;6.20;;;;;;;7.23;53.30;97207.59;5093962;28;40836;-83
2023/03/07 19:05:47;;;;;;;9.23;6.23;;;;;;;7.25;53.39;97212.75;5092058;28;41725;-82
2023/03/07 19:08:16;;;;;;;8.20;6.43;;;;;;;7.26;53.19;97217.91;5071790;28;41777;-90
2023/03/07 19:10:45;;;;;;;7.60;5.90;;;;;;;7.17;53.16;97194.91;5087733;28;41552;-85
2023/03/07 19:13:12;;;;;;;8.63;5.97;;;;;;;7.15;53.50;97188.91;5091448;28;38736;-86
2023/03/07 19:15:40;;;;;;;9.13;6.67;;;;;;;7.24;52.92;97208.44;5091336;28;40460;-80
2023/03/07 19:18:08;;;;;;;7.23;5.70;;;;;;;7.22;53.16;97205.91;5074182;28;42241;-88
2023/03/07 19:20:40;;;;;;;9.43;6.53;;;;;;;7.12;52.85;97178.59;5074329;28;42167;-84
2023/03/07 19:23:09;;;;;;;7.50;6.13;;;;;;;7.32;53.04;97217.41;5091330;28;39896;-82
2023/03/07 19:25:37;;;;;;;9.70;6.60;;;;;;;7.27;52.93;97209.03;5092065;28;41830;-82
2023/03/07 19:28:04;;;;;;;8.47;6.60;;;;;;;7.37;53.06;97215.28;5074032;28;42062;-80
2023/03/07 19:30:34;;;;;;;8.27;6.27;;;;;;;7.35;52.54;97216.34;5073697;28;41195;-87
2023/03/07 19:33:02;;;;;;;11.67;7.90;;;;;;;7.34;52.71;97217.31;5090631;28;39644;-87
2023/03/07 19:35:29;;;;;;;10.80;7.20;;;;;;;7.24;52.43;97198.75;5074189;28;40625;-83
2023/03/07 19:37:57;;;;;;;10.83;6.70;;;;;;;7.37;52.65;97215.28;5089937;28;42093;-86
2023/03/07 19:40:27;;;;;;;9.07;6.63;;;;;;;7.38;52.28;97227.50;5074902;28;40946;-85
2023/03/07 19:42:55;;;;;;;9.20;6.63;;;;;;;7.21;52.70;97191.91;5074129;28;39692;-87
2023/03/07 19:45:23;;;;;;;10.00;6.53;;;;;;;7.38;52.40;97221.41;5073415;28;41571;-85
2023/03/07 19:47:51;;;;;;;10.10;6.77;;;;;;;7.38;52.79;97230.13;5091314;28;44075;-86
2023/03/07 19:50:18;;;;;;;10.37;6.70;;;;;;;7.33;52.36;97224.38;5091711;28;41144;-87
2023/03/07 19:52:46;;;;;;;8.43;6.63;;;;;;;7.35;52.03;97222.47;5091268;28;39050;-86
2023/03/07 19:55:14;;;;;;;8.97;6.60;;;;;;;7.43;51.64;97230.59;5091544;28;41373;-88
2023/03/07 19:57:45;;;;;;;10.67;6.90;;;;;;;7.22;51.71;97213.81;5090717;28;41696;-88
2023/03/07 20:00:14;;;;;;;11.00;7.33;;;;;;;7.29;51.98;97212.41;5087899;28;41390;-85
2023/03/07 20:02:42;;;;;;;8.97;6.67;;;;;;;7.38;52.33;97237.19;5072919;28;39216;-85
2023/03/07 20:05:10;;;;;;;9.23;6.83;;;;;;;7.33;51.92;97229.63;5091549;28;40892;-84
2023/03/07 20:07:38;;;;;;;10.23;7.23;;;;;;;7.12;52.21;97205.75;5072625;28;41686;-82
2023/03/07 20:10:07;;;;;;;9.77;7.10;;;;;;;7.12;52.00;97210.19;5074122;28;42115;-86