Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:55;;;;;;;25.67;14.55;;;4.00;99.90;;;;;;4991718;28;20058;-66
2020/12/19 00:04:39;;;;;;;24.95;14.70;;;4.00;99.90;;;;;;4992288;28;20050;-66
2020/12/19 00:07:06;;;;;;;23.80;13.75;;;4.00;99.90;;;;;;4991604;28;20074;-66
2020/12/19 00:09:36;;;;;;;24.13;14.30;;;4.00;99.90;;;;;;4991821;28;20425;-66
2020/12/19 00:12:05;;;;;;;22.35;13.68;;;4.00;99.90;;;;;;4990701;28;20050;-64
2020/12/19 00:14:33;;;;;;;25.45;15.32;;;4.00;99.90;;;;;;4991632;28;20565;-65
2020/12/19 00:17:02;;;;;;;25.80;14.70;;;4.00;99.90;;;;;;4991197;28;20060;-67
2020/12/19 00:19:29;;;;;;;24.90;14.55;;;4.00;99.90;;;;;;4974338;28;20058;-66
2020/12/19 00:21:57;;;;;;;25.65;15.23;;;4.00;99.90;;;;;;4991718;28;20046;-65
2020/12/19 00:24:24;;;;;;;23.10;13.85;;;4.00;99.90;;;;;;4991665;28;20073;-66
2020/12/19 00:26:53;;;;;;;23.60;14.18;;;4.00;99.90;;;;;;4989824;28;20073;-67
2020/12/19 00:29:20;;;;;;;25.73;14.18;;;4.00;99.90;;;;;;4973681;28;20141;-65
2020/12/19 00:31:47;;;;;;;26.13;15.63;;;4.00;99.90;;;;;;4990336;28;20646;-66
2020/12/19 00:34:19;;;;;;;23.48;14.15;;;4.00;99.90;;;;;;4991882;28;20047;-65
2020/12/19 00:36:46;;;;;;;25.95;15.18;;;4.00;99.90;;;;;;4990581;28;20053;-66
2020/12/19 00:39:13;;;;;;;25.73;15.63;;;3.90;99.90;;;;;;4972356;28;20129;-67
2020/12/19 00:41:40;;;;;;;28.88;16.67;;;3.90;99.90;;;;;;4988871;28;20477;-65
2020/12/19 00:44:09;;;;;;;34.75;19.10;;;3.90;99.90;;;;;;4991251;28;20058;-64
2020/12/19 00:46:37;;;;;;;23.80;14.30;;;3.80;99.90;;;;;;4990542;28;20046;-65
2020/12/19 00:49:05;;;;;;;23.05;13.00;;;3.80;99.90;;;;;;4989716;28;20145;-68
2020/12/19 00:51:33;;;;;;;23.92;15.40;;;3.80;99.90;;;;;;4990024;28;20065;-64
2020/12/19 00:54:01;;;;;;;22.55;13.52;;;3.80;99.90;;;;;;4990454;28;20077;-65
2020/12/19 00:56:28;;;;;;;26.38;14.20;;;3.80;99.90;;;;;;4987601;28;20055;-65
2020/12/19 00:58:56;;;;;;;27.00;15.07;;;3.80;99.90;;;;;;4990824;28;20054;-64
2020/12/19 01:01:26;;;;;;;26.20;14.52;;;3.80;99.90;;;;;;4990122;28;20496;-65
2020/12/19 01:03:57;;;;;;;24.80;13.95;;;3.80;99.90;;;;;;4989690;28;20109;-64
2020/12/19 01:06:26;;;;;;;26.70;14.03;;;3.70;99.90;;;;;;4990111;28;20050;-66
2020/12/19 01:08:59;;;;;;;23.83;15.02;;;3.70;99.90;;;;;;4989425;28;20069;-65
2020/12/19 01:11:36;;;;;;;22.33;12.70;;;3.70;99.90;;;;;;4981765;28;20052;-65
2020/12/19 01:14:05;;;;;;;22.30;13.52;;;3.70;99.90;;;;;;4973654;28;20057;-63
2020/12/19 01:16:33;;;;;;;22.98;13.15;;;3.70;99.90;;;;;;4973605;28;20205;-65
2020/12/19 01:19:05;;;;;;;25.20;14.52;;;3.70;99.90;;;;;;4989441;28;20073;-64
2020/12/19 01:21:35;;;;;;;28.67;16.73;;;3.70;99.90;;;;;;4972713;28;20050;-65
2020/12/19 01:24:02;;;;;;;26.55;15.10;;;3.70;99.90;;;;;;4970055;28;20051;-64
2020/12/19 01:26:29;;;;;;;26.42;14.95;;;3.70;99.90;;;;;;4990324;28;20069;-64
2020/12/19 01:28:58;;;;;;;22.80;13.30;;;3.70;99.90;;;;;;4971913;28;20113;-65
2020/12/19 01:31:25;;;;;;;26.38;15.05;;;3.70;99.90;;;;;;4990366;28;20141;-66
2020/12/19 01:33:52;;;;;;;25.60;13.82;;;3.70;99.90;;;;;;4989827;28;20046;-68
2020/12/19 01:36:22;;;;;;;20.95;12.20;;;3.70;99.90;;;;;;4990691;28;20416;-63
2020/12/19 01:38:50;;;;;;;21.38;12.82;;;3.80;99.90;;;;;;4989855;28;20089;-63
2020/12/19 01:41:22;;;;;;;21.60;12.82;;;3.80;99.90;;;;;;4989958;28;20821;-64
2020/12/19 01:43:57;;;;;;;22.52;12.30;;;3.70;99.90;;;;;;4974352;28;20064;-64
2020/12/19 01:46:46;;;;;;;23.40;13.27;;;3.70;99.90;;;;;;4989764;28;20101;-67
2020/12/19 01:49:13;;;;;;;24.27;12.98;;;3.70;99.90;;;;;;4989369;28;20050;-66
2020/12/19 01:51:41;;;;;;;32.70;17.92;;;3.70;99.90;;;;;;4973705;28;20413;-65
2020/12/19 01:54:10;;;;;;;33.53;18.25;;;3.70;99.90;;;;;;4993601;28;20605;-66
2020/12/19 01:56:46;;;;;;;24.27;13.07;;;3.70;99.90;;;;;;4977204;28;20073;-65
2020/12/19 01:59:14;;;;;;;22.20;12.90;;;3.70;99.90;;;;;;4994767;28;20046;-63
2020/12/19 02:02:10;;;;;;;20.08;12.25;;;3.60;99.90;;;;;;4974881;28;20148;-64
2020/12/19 02:04:38;;;;;;;22.05;12.43;;;3.60;99.90;;;;;;4975563;28;20559;-65
2020/12/19 02:07:06;;;;;;;22.65;11.80;;;3.60;99.90;;;;;;4974715;28;20054;-64
2020/12/19 02:09:39;;;;;;;22.45;13.05;;;3.60;99.90;;;;;;4974888;28;20050;-65
2020/12/19 02:12:08;;;;;;;20.73;11.77;;;3.60;99.90;;;;;;4993724;28;20077;-63
2020/12/19 02:14:37;;;;;;;21.95;12.57;;;3.70;99.90;;;;;;4994411;28;20138;-64
2020/12/19 02:17:09;;;;;;;22.35;13.27;;;3.60;99.90;;;;;;4993629;28;20419;-64
2020/12/19 02:19:41;;;;;;;22.23;12.32;;;3.60;99.90;;;;;;4993961;28;20054;-63
2020/12/19 02:22:09;;;;;;;21.85;13.30;;;3.70;99.90;;;;;;4976091;28;20055;-65
2020/12/19 02:24:37;;;;;;;22.13;12.38;;;3.60;99.90;;;;;;5001609;28;20436;-66
2020/12/19 02:27:05;;;;;;;23.85;12.85;;;3.60;99.90;;;;;;4993821;28;20050;-64
2020/12/19 02:29:33;;;;;;;20.17;11.52;;;3.60;99.90;;;;;;4992988;28;20093;-64
2020/12/19 02:32:02;;;;;;;19.00;10.82;;;3.60;99.90;;;;;;4993286;28;20141;-64
2020/12/19 02:34:29;;;;;;;22.45;13.13;;;3.60;99.90;;;;;;4994171;28;20058;-64
2020/12/19 02:36:56;;;;;;;21.42;12.15;;;3.60;99.90;;;;;;4991461;28;20054;-64
2020/12/19 02:39:24;;;;;;;20.52;11.82;;;3.60;99.90;;;;;;4993729;28;20086;-65
2020/12/19 02:41:51;;;;;;;21.95;13.40;;;3.60;99.90;;;;;;4975925;28;20046;-64
2020/12/19 02:44:22;;;;;;;23.55;12.55;;;3.60;99.90;;;;;;4993450;28;20126;-65
2020/12/19 02:46:49;;;;;;;21.08;12.27;;;3.60;99.90;;;;;;4993183;28;20062;-67
2020/12/19 02:49:19;;;;;;;20.45;12.20;;;3.60;99.90;;;;;;4992485;28;20054;-67
2020/12/19 02:51:45;;;;;;;22.25;11.88;;;3.60;99.90;;;;;;4975579;28;20133;-65
2020/12/19 02:54:13;;;;;;;19.90;11.52;;;3.60;99.90;;;;;;4993502;28;20105;-67
2020/12/19 02:56:40;;;;;;;20.30;12.15;;;3.50;99.90;;;;;;4989992;28;20165;-64
2020/12/19 02:59:07;;;;;;;21.75;11.57;;;3.50;99.90;;;;;;4993194;28;20046;-64
2020/12/19 03:01:34;;;;;;;23.55;12.13;;;3.50;99.90;;;;;;4993119;28;20046;-65
2020/12/19 03:04:02;;;;;;;21.73;11.40;;;3.50;99.90;;;;;;4992407;28;20121;-64
2020/12/19 03:06:33;;;;;;;20.65;12.10;;;3.50;99.90;;;;;;4993348;28;20061;-64
2020/12/19 03:09:04;;;;;;;20.65;12.35;;;3.50;99.90;;;;;;4993887;28;20179;-64
2020/12/19 03:11:34;;;;;;;;;;;3.50;99.90;;;;;;4993223;28;20050;-65
2020/12/19 03:14:05;;;;;;;21.42;11.85;;;3.50;99.90;;;;;;4976066;28;19930;-64
2020/12/19 03:16:33;;;;;;;22.85;12.15;;;3.50;99.90;;;;;;4992947;28;20646;-65
2020/12/19 03:19:01;;;;;;;21.85;12.43;;;3.50;99.90;;;;;;4992879;28;20062;-65
2020/12/19 03:21:32;;;;;;;20.20;12.13;;;3.40;99.90;;;;;;4975104;28;20077;-65
2020/12/19 03:23:59;;;;;;;22.33;12.82;;;3.40;99.90;;;;;;4975914;28;20047;-66
2020/12/19 03:26:26;;;;;;;20.30;11.90;;;3.40;99.90;;;;;;4992332;28;20046;-64
2020/12/19 03:28:58;;;;;;;;;;;3.40;99.90;;;;;;4973328;28;20046;-65
2020/12/19 03:31:25;;;;;;;18.80;11.50;;;3.40;99.90;;;;;;4992292;28;20295;-65
2020/12/19 03:33:54;;;;;;;22.52;12.38;;;3.40;99.90;;;;;;4975532;28;20061;-64
2020/12/19 03:36:22;;;;;;;21.48;12.23;;;3.40;99.90;;;;;;4992409;28;20057;-64
2020/12/19 03:38:49;;;;;;;21.38;11.90;;;3.30;99.90;;;;;;4974987;28;20064;-64
2020/12/19 03:41:18;;;;;;;25.40;13.15;;;3.30;99.90;;;;;;4992383;28;20082;-64
2020/12/19 03:43:48;;;;;;;20.73;11.98;;;3.30;99.90;;;;;;4992659;28;20038;-64
2020/12/19 03:46:16;;;;;;;22.08;12.45;;;3.30;99.90;;;;;;4991975;28;20059;-64
2020/12/19 03:48:48;;;;;;;22.15;12.10;;;3.30;99.90;;;;;;4990453;28;20046;-64
2020/12/19 03:51:16;;;;;;;21.90;12.48;;;3.40;99.90;;;;;;4990833;28;20481;-65
2020/12/19 03:53:45;;;;;;;21.63;12.93;;;3.30;99.90;;;;;;4992138;28;20071;-65
2020/12/19 03:56:16;;;;;;;22.52;13.20;;;3.30;99.90;;;;;;4992173;28;20097;-65
2020/12/19 03:58:43;;;;;;;22.83;13.02;;;3.40;99.90;;;;;;4973332;28;20105;-64
2020/12/19 04:01:10;;;;;;;23.35;12.93;;;3.40;99.90;;;;;;4980094;28;20050;-64
2020/12/19 04:03:37;;;;;;;22.92;13.25;;;3.40;99.90;;;;;;4992392;28;20465;-64
2020/12/19 04:06:04;;;;;;;24.23;12.50;;;3.40;99.90;;;;;;4990336;28;20046;-64
2020/12/19 04:08:31;;;;;;;23.02;12.95;;;3.40;99.90;;;;;;4991389;28;20038;-64
2020/12/19 04:10:59;;;;;;;22.27;12.52;;;3.40;99.90;;;;;;4990933;28;20132;-65
2020/12/19 04:13:26;;;;;;;20.75;11.80;;;3.40;99.90;;;;;;4992003;28;20061;-65
2020/12/19 04:15:55;;;;;;;22.77;12.77;;;3.40;99.90;;;;;;4990957;28;20081;-64
2020/12/19 04:18:23;;;;;;;22.05;13.25;;;3.40;99.90;;;;;;4992248;28;20163;-64
2020/12/19 04:20:51;;;;;;;21.77;12.20;;;3.40;99.90;;;;;;4973440;28;20046;-65
2020/12/19 04:23:21;;;;;;;24.17;13.05;;;3.40;99.90;;;;;;4974568;28;20513;-64
2020/12/19 04:25:49;;;;;;;21.77;12.50;;;3.40;99.90;;;;;;4973985;28;20068;-65
2020/12/19 04:28:17;;;;;;;23.45;13.00;;;3.40;99.90;;;;;;4992089;28;20513;-64
2020/12/19 04:30:46;;;;;;;21.42;11.50;;;3.40;99.90;;;;;;4991004;28;20062;-65
2020/12/19 04:33:17;;;;;;;23.48;13.93;;;3.40;99.90;;;;;;4974671;28;20054;-65
2020/12/19 04:35:45;;;;;;;23.75;13.40;;;3.40;99.90;;;;;;4990149;28;20054;-65
2020/12/19 04:38:12;;;;;;;23.35;13.27;;;3.40;99.90;;;;;;4973129;28;20054;-65
2020/12/19 04:40:41;;;;;;;25.67;14.40;;;3.40;99.90;;;;;;4990606;28;20053;-65
2020/12/19 04:43:16;;;;;;;21.20;12.05;;;3.40;99.90;;;;;;4989249;28;20043;-65
2020/12/19 04:45:44;;;;;;;22.08;13.18;;;3.30;99.90;;;;;;4947196;28;20043;-68
2020/12/19 04:48:11;;;;;;;22.60;12.18;;;3.40;99.90;;;;;;4990829;28;20054;-65
2020/12/19 04:50:45;;;;;;;21.60;11.77;;;3.40;99.90;;;;;;4989796;28;20054;-65
2020/12/19 04:53:17;;;;;;;23.65;13.40;;;3.40;99.90;;;;;;4990837;28;20050;-65
2020/12/19 04:55:45;;;;;;;;;;;3.40;99.90;;;;;;4984926;28;20109;-65
2020/12/19 04:58:19;;;;;;;23.40;12.13;;;3.40;99.90;;;;;;4974847;28;20339;-64
2020/12/19 05:00:47;;;;;;;21.80;12.57;;;3.40;99.90;;;;;;4989342;28;20054;-64
2020/12/19 05:03:15;;;;;;;21.98;12.57;;;3.40;99.90;;;;;;4991241;28;20149;-65
2020/12/19 05:05:51;;;;;;;22.38;12.35;;;3.40;99.90;;;;;;4959209;28;20046;-64
2020/12/19 05:08:20;;;;;;;23.20;12.70;;;3.30;99.90;;;;;;4990452;28;20441;-63
2020/12/19 05:10:49;;;;;;;25.30;13.90;;;3.40;99.90;;;;;;4989136;28;20057;-65
2020/12/19 05:13:17;;;;;;;24.10;13.00;;;3.40;99.90;;;;;;4973078;28;20050;-64
2020/12/19 05:15:49;;;;;;;23.17;12.20;;;3.30;99.90;;;;;;4989301;28;20058;-66
2020/12/19 05:18:17;;;;;;;21.55;11.73;;;3.30;99.90;;;;;;5000413;28;20061;-64
2020/12/19 05:20:46;;;;;;;21.63;12.45;;;3.30;99.90;;;;;;4990035;28;20588;-65
2020/12/19 05:23:14;;;;;;;21.42;11.55;;;3.30;99.90;;;;;;4990399;28;20054;-67
2020/12/19 05:25:42;;;;;;;20.58;11.80;;;3.30;99.90;;;;;;4991716;28;20061;-65
2020/12/19 05:28:09;;;;;;;20.15;11.18;;;3.30;99.90;;;;;;4996892;28;20050;-65
2020/12/19 05:30:36;;;;;;;22.00;11.68;;;3.30;99.90;;;;;;4996623;28;20121;-65
2020/12/19 05:33:03;;;;;;;22.15;11.63;;;3.30;99.90;;;;;;4997003;28;20117;-65
2020/12/19 05:35:30;;;;;;;22.23;12.13;;;3.30;99.90;;;;;;4997425;28;20061;-65
2020/12/19 05:38:01;;;;;;;22.80;13.00;;;3.30;99.90;;;;;;4995193;28;20062;-65
2020/12/19 05:40:29;;;;;;;23.42;12.13;;;3.30;99.90;;;;;;4997419;28;20045;-65
2020/12/19 05:42:59;;;;;;;22.10;11.82;;;3.30;99.90;;;;;;4996421;28;20916;-65
2020/12/19 05:45:28;;;;;;;21.13;11.20;;;3.30;99.90;;;;;;4992320;28;20057;-65
2020/12/19 05:47:55;;;;;;;19.80;11.43;;;3.20;99.90;;;;;;4997031;28;20507;-65
2020/12/19 05:50:23;;;;;;;19.00;11.45;;;3.20;99.90;;;;;;4996770;28;20058;-65
2020/12/19 05:52:49;;;;;;;19.92;11.60;;;3.20;99.90;;;;;;4996174;28;20050;-65
2020/12/19 05:55:18;;;;;;;19.83;11.10;;;3.20;99.90;;;;;;4996691;28;20473;-66
2020/12/19 05:57:46;;;;;;;21.05;11.23;;;3.20;99.90;;;;;;4997163;28;20124;-66
2020/12/19 06:00:17;;;;;;;21.17;11.80;;;3.20;99.90;;;;;;4996417;28;20050;-65
2020/12/19 06:02:44;;;;;;;19.02;10.27;;;3.30;99.90;;;;;;4996678;28;20129;-66
2020/12/19 06:05:15;;;;;;;19.60;11.40;;;3.30;99.90;;;;;;4995898;28;20050;-65
2020/12/19 06:07:43;;;;;;;19.83;11.70;;;3.20;99.90;;;;;;4996969;28;20477;-64
2020/12/19 06:10:18;;;;;;;19.20;10.90;;;3.30;99.90;;;;;;4997175;28;20092;-64
2020/12/19 06:12:52;;;;;;;23.00;11.63;;;3.30;99.90;;;;;;4990493;28;20050;-68
2020/12/19 06:15:31;;;;;;;22.13;12.45;;;3.20;99.90;;;;;;4993524;28;20046;-66
2020/12/19 06:18:04;;;;;;;23.05;12.82;;;3.30;99.90;;;;;;4996429;28;20064;-65
2020/12/19 06:20:31;;;;;;;21.35;11.43;;;3.30;99.90;;;;;;4994892;28;20042;-66
2020/12/19 06:22:58;;;;;;;21.95;11.32;;;3.30;99.90;;;;;;4995968;28;20050;-66
2020/12/19 06:25:45;;;;;;;20.63;11.43;;;3.20;99.90;;;;;;4978519;28;20046;-64
2020/12/19 06:28:31;;;;;;;20.95;11.27;;;3.20;99.90;;;;;;4979655;28;20058;-64
2020/12/19 06:31:05;;;;;;;21.60;12.27;;;3.20;99.90;;;;;;4996948;28;20085;-65
2020/12/19 06:33:36;;;;;;;20.98;11.85;;;3.20;99.90;;;;;;4978579;28;20050;-65
2020/12/19 06:36:17;;;;;;;21.65;12.18;;;3.20;99.90;;;;;;4995916;28;20054;-64
2020/12/19 06:38:48;;;;;;;21.20;12.00;;;3.20;99.90;;;;;;4993601;28;20479;-64
2020/12/19 06:41:42;;;;;;;24.23;12.98;;;3.20;99.90;;;;;;4992832;28;20061;-66
2020/12/19 06:44:11;;;;;;;22.27;12.23;;;3.20;99.90;;;;;;4990836;28;20047;-64
2020/12/19 06:46:38;;;;;;;20.80;11.32;;;3.20;99.90;;;;;;4976167;28;20050;-64
2020/12/19 06:49:27;;;;;;;19.90;11.27;;;3.20;99.90;;;;;;4993395;28;20046;-68
2020/12/19 06:52:12;;;;;;;20.25;12.43;;;3.20;99.90;;;;;;4991796;28;20038;-63
2020/12/19 06:54:41;;;;;;;20.75;12.02;;;3.20;99.90;;;;;;4993054;28;20078;-65
2020/12/19 06:57:28;;;;;;;17.73;11.48;;;3.30;99.90;;;;;;4992647;28;20046;-65
2020/12/19 07:00:14;;;;;;;22.17;11.38;;;3.20;99.90;;;;;;4991939;28;20050;-64
2020/12/19 07:03:02;;;;;;;19.75;10.82;;;3.20;99.90;;;;;;4967586;28;20078;-65
2020/12/19 07:05:33;;;;;;;19.05;10.65;;;3.20;99.90;;;;;;4993000;28;20038;-64
2020/12/19 07:08:22;;;;;;;18.85;10.65;;;3.20;99.90;;;;;;4991572;28;20060;-64
2020/12/19 07:10:50;;;;;;;17.02;9.90;;;3.20;99.90;;;;;;4992147;28;20050;-67
2020/12/19 07:13:17;;;;;;;19.35;10.88;;;3.20;99.90;;;;;;4992148;28;20500;-64
2020/12/19 07:15:45;;;;;;;19.23;10.00;;;3.10;99.90;;;;;;4992578;28;20061;-64
2020/12/19 07:18:34;;;;;;;16.83;10.40;;;3.10;99.90;;;;;;4992586;28;20061;-66
2020/12/19 07:21:10;;;;;;;17.35;9.77;;;3.10;99.90;;;;;;4991783;28;20068;-67
2020/12/19 07:23:38;;;;;;;17.55;9.95;;;3.20;99.90;;;;;;4975611;28;20128;-65
2020/12/19 07:26:09;;;;;;;18.73;11.38;;;3.20;99.90;;;;;;4974737;28;20603;-66
2020/12/19 07:28:35;;;;;;;18.20;11.18;;;3.10;99.90;;;;;;4991384;28;20416;-67
2020/12/19 07:31:02;;;;;;;16.85;9.73;;;3.10;99.90;;;;;;4991441;28;20065;-70
2020/12/19 07:33:28;;;;;;;15.02;9.55;;;3.10;99.90;;;;;;4992453;28;20784;-70
2020/12/19 07:35:56;;;;;;;19.48;9.93;;;3.10;99.90;;;;;;4993936;28;20459;-70
2020/12/19 07:38:23;;;;;;;15.15;9.23;;;3.10;99.90;;;;;;4975346;28;20058;-69
2020/12/19 07:40:56;;;;;;;15.35;9.70;;;3.20;99.90;;;;;;4970603;28;20527;-69
2020/12/19 07:43:23;;;;;;;14.70;9.38;;;3.20;99.90;;;;;;4990835;28;20043;-70
2020/12/19 07:45:57;;;;;;;14.68;8.38;;;3.20;99.90;;;;;;4992431;28;20042;-70
2020/12/19 07:48:24;;;;;;;16.63;8.57;;;3.10;99.90;;;;;;4990823;28;20046;-70
2020/12/19 07:50:50;;;;;;;14.75;8.57;;;3.10;99.90;;;;;;4989094;28;20057;-68
2020/12/19 07:53:17;;;;;;;12.90;8.57;;;3.10;99.90;;;;;;4992087;28;20047;-68
2020/12/19 07:55:51;;;;;;;14.77;9.55;;;3.10;99.90;;;;;;4990786;28;20050;-68
2020/12/19 07:58:19;;;;;;;16.52;9.70;;;3.10;99.90;;;;;;4991613;28;20400;-69
2020/12/19 08:00:47;;;;;;;15.15;9.32;;;3.10;99.90;;;;;;4991292;28;20057;-68
2020/12/19 08:03:14;;;;;;;14.05;8.52;;;3.20;99.90;;;;;;4990633;28;20085;-68
2020/12/19 08:05:40;;;;;;;13.07;8.32;;;3.20;99.90;;;;;;4991834;28;20042;-68
2020/12/19 08:08:10;;;;;;;13.85;9.02;;;3.20;99.90;;;;;;4990317;28;20507;-69
2020/12/19 08:10:36;;;;;;;16.92;8.98;;;3.20;99.90;;;;;;4991885;28;20057;-68
2020/12/19 08:13:03;;;;;;;13.48;8.13;;;3.30;99.90;;;;;;4991565;28;20062;-68
2020/12/19 08:15:30;;;;;;;12.43;8.23;;;3.30;99.90;;;;;;4991547;28;20046;-69
2020/12/19 08:18:06;;;;;;;11.23;7.72;;;3.30;99.90;;;;;;4991949;28;20420;-68
2020/12/19 08:20:36;;;;;;;12.63;7.60;;;3.30;99.90;;;;;;4990947;28;20071;-68
2020/12/19 08:23:04;;;;;;;12.88;8.05;;;3.30;99.90;;;;;;4990894;28;20496;-67
2020/12/19 08:25:31;;;;;;;11.38;7.05;;;3.30;99.90;;;;;;4991230;28;20051;-67
2020/12/19 08:27:57;;;;;;;12.43;7.90;;;3.30;99.90;;;;;;4987066;28;20096;-67
2020/12/19 08:30:27;;;;;;;14.10;8.05;;;3.30;99.90;;;;;;4991795;28;20140;-68
2020/12/19 08:32:58;;;;;;;11.70;7.32;;;3.30;99.90;;;;;;4990956;28;20068;-68
2020/12/19 08:35:27;;;;;;;13.13;7.95;;;3.20;99.90;;;;;;4991110;28;20050;-68
2020/12/19 08:38:23;;;;;;;11.80;7.25;;;3.20;99.90;;;;;;4990350;28;20056;-69
2020/12/19 08:40:51;;;;;;;12.70;7.50;;;3.10;99.90;;;;;;4986884;28;20054;-68
2020/12/19 08:43:39;;;;;;;12.85;7.82;;;3.20;99.90;;;;;;4991458;28;20377;-68
2020/12/19 08:46:12;;;;;;;11.65;7.38;;;3.20;99.90;;;;;;4984873;28;20052;-69
2020/12/19 08:48:41;;;;;;;12.70;8.13;;;3.20;99.90;;;;;;4990481;28;20696;-68
2020/12/19 08:51:18;;;;;;;14.68;9.00;;;3.20;99.90;;;;;;4989480;28;20046;-69
2020/12/19 08:53:45;;;;;;;13.98;8.57;;;3.30;99.90;;;;;;4975857;28;20101;-69
2020/12/19 08:56:17;;;;;;;12.48;8.30;;;3.30;99.90;;;;;;4990671;28;20054;-69
2020/12/19 08:58:56;;;;;;;13.65;8.60;;;3.40;99.90;;;;;;4989404;28;20049;-69
2020/12/19 09:01:23;;;;;;;13.88;8.52;;;3.50;99.90;;;;;;4988970;28;20517;-69
2020/12/19 09:03:50;;;;;;;17.35;9.10;;;3.50;99.90;;;;;;4990895;28;20042;-69
2020/12/19 09:06:17;;;;;;;13.20;8.50;;;3.60;99.90;;;;;;4990311;28;20145;-68
2020/12/19 09:08:45;;;;;;;14.60;8.88;;;3.60;99.90;;;;;;4983726;28;20125;-69
2020/12/19 09:11:27;;;;;;;16.05;8.30;;;3.60;99.90;;;;;;4990701;28;20393;-69
2020/12/19 09:14:26;;;;;;;12.80;7.80;;;3.60;99.90;;;;;;4985963;28;20046;-69
2020/12/19 09:16:55;;;;;;;11.23;7.22;;;3.70;99.90;;;;;;4978383;28;20065;-69
2020/12/19 09:19:22;;;;;;;12.43;8.40;;;3.80;99.90;;;;;;4989842;28;20050;-69
2020/12/19 09:22:00;;;;;;;17.10;9.95;;;3.80;99.90;;;;;;4984707;28;20061;-69
2020/12/19 09:24:27;;;;;;;12.07;8.18;;;3.90;99.90;;;;;;4988639;28;20169;-70
2020/12/19 09:26:53;;;;;;;12.07;7.43;;;3.90;99.90;;;;;;4973055;28;20046;-69
2020/12/19 09:29:20;;;;;;;12.68;7.57;;;4.00;99.90;;;;;;4990580;28;20505;-70
2020/12/19 09:31:46;;;;;;;11.20;7.05;;;4.00;99.90;;;;;;4990362;28;20046;-69
2020/12/19 09:34:14;;;;;;;9.55;6.57;;;4.00;99.90;;;;;;4990633;28;20521;-69
2020/12/19 09:36:41;;;;;;;13.18;7.10;;;4.00;99.90;;;;;;4990669;28;20129;-68
2020/12/19 09:39:07;;;;;;;11.38;7.18;;;4.00;99.90;;;;;;4990632;28;20054;-70
2020/12/19 09:41:34;;;;;;;13.63;8.88;;;4.10;99.90;;;;;;4972707;28;20070;-67
2020/12/19 09:44:01;;;;;;;12.27;7.85;;;4.10;99.90;;;;;;4990078;28;20057;-69
2020/12/19 09:46:28;;;;;;;10.50;7.15;;;4.20;99.90;;;;;;4987798;28;20054;-70
2020/12/19 09:48:54;;;;;;;11.10;7.70;;;4.20;99.90;;;;;;4973186;28;20503;-69
2020/12/19 09:51:21;;;;;;;12.40;7.68;;;4.30;99.90;;;;;;4988997;28;20062;-70
2020/12/19 09:53:48;;;;;;;11.88;7.60;;;4.30;99.90;;;;;;4990286;28;20054;-69
2020/12/19 09:56:14;;;;;;;13.20;8.77;;;4.30;99.90;;;;;;4990088;28;20057;-69
2020/12/19 09:58:41;;;;;;;11.00;7.65;;;4.30;99.90;;;;;;4990306;28;20050;-69
2020/12/19 10:01:07;;;;;;;11.20;7.05;;;4.30;99.90;;;;;;4989817;28;20417;-69
2020/12/19 10:03:34;;;;;;;11.60;7.13;;;4.30;99.90;;;;;;4989400;28;20046;-69
2020/12/19 10:06:00;;;;;;;11.43;7.47;;;4.20;99.90;;;;;;4989886;28;20512;-69
2020/12/19 10:08:27;;;;;;;12.20;7.60;;;4.20;99.90;;;;;;4990126;28;20382;-69
2020/12/19 10:10:53;;;;;;;11.02;7.00;;;4.20;99.90;;;;;;4989704;28;20061;-69
2020/12/19 10:13:19;;;;;;;13.00;7.68;;;4.20;99.90;;;;;;4990974;28;20057;-69
2020/12/19 10:15:46;;;;;;;12.57;7.40;;;4.10;99.90;;;;;;4992210;28;20051;-70
2020/12/19 10:18:13;;;;;;;12.65;7.18;;;4.20;99.90;;;;;;4992446;28;20484;-68
2020/12/19 10:20:39;;;;;;;15.20;8.85;;;4.20;99.90;;;;;;4992888;28;20180;-70
2020/12/19 10:23:06;;;;;;;16.48;9.68;;;4.10;99.90;;;;;;4993101;28;20053;-70
2020/12/19 10:25:32;;;;;;;14.98;8.98;;;4.10;99.90;;;;;;4993864;28;20051;-70
2020/12/19 10:27:59;;;;;;;13.35;7.97;;;4.10;99.90;;;;;;4992346;28;20070;-70
2020/12/19 10:30:25;;;;;;;11.80;7.43;;;4.00;99.90;;;;;;4993871;28;20050;-70
2020/12/19 10:32:52;;;;;;;12.05;7.50;;;4.10;99.90;;;;;;4992089;28;20057;-69
2020/12/19 10:35:18;;;;;;;13.38;7.05;;;4.10;99.90;;;;;;4994166;28;20395;-70
2020/12/19 10:37:47;;;;;;;9.52;6.80;;;4.10;99.90;;;;;;4993488;28;20057;-70
2020/12/19 10:40:13;;;;;;;10.30;6.95;;;4.20;99.90;;;;;;4974432;28;20050;-69
2020/12/19 10:42:40;;;;;;;9.80;6.65;;;4.40;99.90;;;;;;4993073;28;20050;-70
2020/12/19 10:45:07;;;;;;;11.65;7.50;;;4.50;99.90;;;;;;4992940;28;20078;-70
2020/12/19 10:47:33;;;;;;;11.63;8.13;;;4.60;99.90;;;;;;4993211;28;20137;-70
2020/12/19 10:49:59;;;;;;;12.77;7.97;;;4.70;99.90;;;;;;4975479;28;20518;-70
2020/12/19 10:52:26;;;;;;;12.90;8.25;;;4.70;99.90;;;;;;4992174;28;20694;-70
2020/12/19 10:54:53;;;;;;;12.80;7.15;;;4.70;99.90;;;;;;4980602;28;20057;-70
2020/12/19 10:57:20;;;;;;;12.90;7.03;;;4.60;99.90;;;;;;4992555;28;20045;-70
2020/12/19 10:59:46;;;;;;;14.40;9.50;;;4.50;99.90;;;;;;4993804;28;20133;-70
2020/12/19 11:02:13;;;;;;;15.18;10.70;;;4.60;99.90;;;;;;4975707;28;20046;-70
2020/12/19 11:04:39;;;;;;;12.13;8.18;;;4.60;99.90;;;;;;4991746;28;20050;-70
2020/12/19 11:07:06;;;;;;;13.32;7.60;;;4.70;99.90;;;;;;4974115;28;20548;-70
2020/12/19 11:09:33;;;;;;;10.90;6.85;;;4.70;99.90;;;;;;4992979;28;20046;-70
2020/12/19 11:11:59;;;;;;;11.82;7.07;;;4.70;99.90;;;;;;4992354;28;20050;-69
2020/12/19 11:14:26;;;;;;;11.52;7.63;;;4.70;99.90;;;;;;4993209;28;20056;-70
2020/12/19 11:16:56;;;;;;;14.45;7.97;;;4.80;99.90;;;;;;4991209;28;20058;-69
2020/12/19 11:19:35;;;;;;;14.80;8.05;;;4.90;99.90;;;;;;4991655;28;20093;-69
2020/12/19 11:22:01;;;;;;;9.93;6.97;;;5.00;99.90;;;;;;4985756;28;20046;-70
2020/12/19 11:24:28;;;;;;;12.48;6.93;;;5.10;99.90;;;;;;4991691;28;20130;-70
2020/12/19 11:26:54;;;;;;;10.88;7.22;;;5.10;99.90;;;;;;4991793;28;20057;-71
2020/12/19 11:29:21;;;;;;;12.00;7.68;;;5.20;99.90;;;;;;4993047;28;20046;-70
2020/12/19 11:31:48;;;;;;;11.98;7.00;;;5.20;99.90;;;;;;4992286;28;20058;-69
2020/12/19 11:34:16;;;;;;;10.85;6.68;;;5.30;99.90;;;;;;4992181;28;20086;-70
2020/12/19 11:36:42;;;;;;;12.15;8.00;;;5.50;99.90;;;;;;4992677;28;20515;-70
2020/12/19 11:39:11;;;;;;;13.15;8.43;;;5.50;99.90;;;;;;4992816;28;20408;-70
2020/12/19 11:41:38;;;;;;;12.23;8.10;;;5.50;99.90;;;;;;4991728;28;20051;-69
2020/12/19 11:44:06;;;;;;;11.48;7.65;;;5.60;99.90;;;;;;4992365;28;20068;-70
2020/12/19 11:46:33;;;;;;;10.45;7.30;;;5.50;99.90;;;;;;4975014;28;20050;-70
2020/12/19 11:48:59;;;;;;;11.70;8.18;;;5.40;99.90;;;;;;4991479;28;20050;-69
2020/12/19 11:51:31;;;;;;;12.57;7.70;;;5.40;99.90;;;;;;4991004;28;20083;-70
2020/12/19 11:53:59;;;;;;;12.50;8.00;;;5.50;99.90;;;;;;4998084;28;20171;-69
2020/12/19 11:56:26;;;;;;;13.27;8.63;;;5.60;99.90;;;;;;4974267;28;20194;-70
2020/12/19 11:58:53;;;;;;;11.63;8.07;;;5.50;99.90;;;;;;4992347;28;20050;-70
2020/12/19 12:01:25;;;;;;;11.50;7.60;;;5.40;99.90;;;;;;4991248;28;20058;-70
2020/12/19 12:03:52;;;;;;;12.10;8.23;;;5.40;99.90;;;;;;4992235;28;20568;-69
2020/12/19 12:06:26;;;;;;;11.05;7.45;;;5.40;99.90;;;;;;4991889;28;20054;-69
2020/12/19 12:08:53;;;;;;;16.90;8.93;;;5.50;99.90;;;;;;4980312;28;20654;-70
2020/12/19 12:11:31;;;;;;;18.58;11.57;;;5.40;99.90;;;;;;4983240;28;20054;-70
2020/12/19 12:13:59;;;;;;;15.00;9.63;;;5.40;99.90;;;;;;4992340;28;20493;-70
2020/12/19 12:16:26;;;;;;;13.95;8.18;;;5.30;99.90;;;;;;4992585;28;20062;-70
2020/12/19 12:18:54;;;;;;;13.57;8.93;;;5.30;99.90;;;;;;4991865;28;20488;-69
2020/12/19 12:21:21;;;;;;;14.55;8.00;;;5.20;99.90;;;;;;4990902;28;20046;-70
2020/12/19 12:23:48;;;;;;;13.13;8.38;;;5.20;99.90;;;;;;4991000;28;20156;-69
2020/12/19 12:26:25;;;;;;;11.60;7.75;;;5.20;99.90;;;;;;4988846;28;20046;-70
2020/12/19 12:28:53;;;;;;;14.65;8.35;;;5.20;99.90;;;;;;4990922;28;20052;-70
2020/12/19 12:31:24;;;;;;;12.43;8.18;;;5.20;99.90;;;;;;4987470;28;20062;-69
2020/12/19 12:33:52;;;;;;;12.43;8.47;;;5.10;99.90;;;;;;4991149;28;20050;-70
2020/12/19 12:36:20;;;;;;;14.38;8.27;;;5.20;99.90;;;;;;4990971;28;20061;-69
2020/12/19 12:38:47;;;;;;;11.57;8.02;;;5.30;99.90;;;;;;4974015;28;20053;-69
2020/12/19 12:41:15;;;;;;;11.10;7.80;;;5.40;99.90;;;;;;4991097;28;20524;-69
2020/12/19 12:43:42;;;;;;;16.02;9.13;;;5.40;99.90;;;;;;4990764;28;20042;-69
2020/12/19 12:46:14;;;;;;;20.25;10.82;;;5.40;99.90;;;;;;4973719;28;20385;-69
2020/12/19 12:48:42;;;;;;;16.55;9.48;;;5.50;99.90;;;;;;4990061;28;20475;-70
2020/12/19 12:51:10;;;;;;;13.82;9.00;;;5.60;99.90;;;;;;4989298;28;20066;-70
2020/12/19 12:53:38;;;;;;;17.85;9.82;;;5.60;99.90;;;;;;4972397;28;20106;-71
2020/12/19 12:56:05;;;;;;;16.45;9.35;;;5.50;99.90;;;;;;4989782;28;20109;-70