Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:08;;;;;;;16.13;6.03;;;;;;;;;;3371731;42;20194;-60
2022/08/21 00:03:39;;;;;;;16.08;6.53;;;;;;;;;;3364630;42;20096;-61
2022/08/21 00:06:11;;;;;;;15.20;6.47;;;;;;;;;;3373146;42;20138;-64
2022/08/21 00:08:42;;;;;;;12.57;5.55;;;;;;;;;;3366112;42;20091;-60
2022/08/21 00:11:13;;;;;;;15.25;6.28;;;;;;;;;;3366129;42;20087;-62
2022/08/21 00:13:44;;;;;;;13.13;5.97;;;;;;;;;;3364220;42;20087;-62
2022/08/21 00:16:15;;;;;;;15.80;5.93;;;;;;;;;;3371428;42;20108;-64
2022/08/21 00:18:47;;;;;;;14.55;6.22;;;;;;;;;;3373319;42;20108;-61
2022/08/21 00:21:18;;;;;;;15.70;6.18;;;;;;;;;;3359123;42;20115;-60
2022/08/21 00:23:49;;;;;;;13.75;6.20;;;;;;;;;;3365764;42;20161;-61
2022/08/21 00:26:20;;;;;;;16.00;6.57;;;;;;;;;;3366166;42;20108;-61
2022/08/21 00:28:51;;;;;;;15.07;5.97;;;;;;;;;;3365295;42;20099;-62
2022/08/21 00:31:23;;;;;;;16.77;6.60;;;;;;;;;;3365963;42;20172;-61
2022/08/21 00:33:54;;;;;;;14.35;6.95;;;;;;;;;;3365652;42;20099;-62
2022/08/21 00:36:25;;;;;;;15.43;6.53;;;;;;;;;;3358789;42;20118;-61
2022/08/21 00:38:56;;;;;;;15.80;6.63;;;;;;;;;;3365938;42;20092;-61
2022/08/21 00:41:28;;;;;;;15.48;6.63;;;;;;;;;;3371447;42;20104;-61
2022/08/21 00:43:59;;;;;;;15.77;5.90;;;;;;;;;;3355521;42;20166;-62
2022/08/21 00:46:30;;;;;;;15.27;6.32;;;;;;;;;;3360236;42;20637;-62
2022/08/21 00:49:02;;;;;;;12.90;5.40;;;;;;;;;;3352243;42;20099;-61
2022/08/21 00:51:49;;;;;;;12.57;6.07;;;;;;;;;;3352942;42;20602;-61
2022/08/21 00:54:22;;;;;;;9.40;4.10;;;;;;;;;;3348059;42;20143;-60
2022/08/21 00:56:55;;;;;;;14.13;5.68;;;;;;;;;;3353422;42;20088;-62
2022/08/21 00:59:26;;;;;;;12.27;5.43;;;;;;;;;;3347401;42;20641;-60
2022/08/21 01:01:57;;;;;;;9.80;4.57;;;;;;;;;;3354410;42;20104;-60
2022/08/21 01:04:29;;;;;;;10.60;4.57;;;;;;;;;;3357172;42;20108;-61
2022/08/21 01:07:00;;;;;;;17.13;4.90;;;;;;;;;;3370044;42;20091;-60
2022/08/21 01:09:31;;;;;;;10.20;5.15;;;;;;;;;;3366655;42;20103;-61
2022/08/21 01:12:03;;;;;;;12.80;4.03;;;;;;;;;;3351734;42;20107;-61
2022/08/21 01:14:34;;;;;;;9.55;4.30;;;;;;;;;;3359654;42;20094;-60
2022/08/21 01:17:05;;;;;;;11.23;4.40;;;;;;;;;;3353446;42;20092;-60
2022/08/21 01:19:36;;;;;;;12.13;4.20;;;;;;;;;;3365503;42;20641;-60
2022/08/21 01:22:08;;;;;;;12.85;4.82;;;;;;;;;;3371354;42;20092;-61
2022/08/21 01:24:39;;;;;;;10.20;4.50;;;;;;;;;;3365439;42;20091;-61
2022/08/21 01:27:10;;;;;;;11.60;5.25;;;;;;;;;;3365571;42;20092;-61
2022/08/21 01:29:55;;;;;;;9.67;4.43;;;;;;;;;;3365068;42;20612;-61
2022/08/21 01:32:26;;;;;;;14.18;5.38;;;;;;;;;;3353974;42;20087;-61
2022/08/21 01:34:57;;;;;;;11.77;4.75;;;;;;;;;;3364954;42;20127;-61
2022/08/21 01:37:29;;;;;;;18.10;4.88;;;;;;;;;;3370976;42;20096;-61
2022/08/21 01:40:00;;;;;;;11.80;4.90;;;;;;;;;;3372184;42;20096;-61
2022/08/21 01:42:31;;;;;;;10.43;4.33;;;;;;;;;;3361273;42;20593;-61
2022/08/21 01:45:04;;;;;;;11.50;4.40;;;;;;;;;;3365552;42;20088;-61
2022/08/21 01:47:35;;;;;;;10.70;4.63;;;;;;;;;;3365123;42;20605;-61
2022/08/21 01:50:08;;;;;;;11.65;4.50;;;;;;;;;;3365268;42;20190;-61
2022/08/21 01:52:39;;;;;;;11.35;6.13;;;;;;;;;;3364992;42;20110;-59
2022/08/21 01:55:14;;;;;;;12.27;5.17;;;;;;;;;;3367820;42;20083;-59
2022/08/21 01:57:45;;;;;;;14.73;5.40;;;;;;;;;;3364300;42;20084;-59
2022/08/21 02:00:18;;;;;;;11.02;5.22;;;;;;;;;;3353231;42;20092;-60
2022/08/21 02:02:50;;;;;;;11.95;5.60;;;;;;;;;;3361722;42;20088;-61
2022/08/21 02:05:21;;;;;;;12.63;4.97;;;;;;;;;;3361994;42;20096;-61
2022/08/21 02:07:53;;;;;;;16.13;5.37;;;;;;;;;;3368047;42;20095;-61
2022/08/21 02:10:31;;;;;;;13.57;5.20;;;;;;;;;;3367887;42;20135;-60
2022/08/21 02:13:02;;;;;;;11.43;5.38;;;;;;;;;;3361081;42;20088;-61
2022/08/21 02:15:33;;;;;;;10.88;5.20;;;;;;;;;;3370912;42;20566;-60
2022/08/21 02:18:05;;;;;;;10.70;5.05;;;;;;;;;;3366122;42;20092;-62
2022/08/21 02:20:39;;;;;;;10.63;4.83;;;;;;;;;;3369036;42;20135;-61
2022/08/21 02:23:10;;;;;;;11.02;4.90;;;;;;;;;;3347573;42;20098;-62
2022/08/21 02:25:42;;;;;;;10.73;4.80;;;;;;;;;;3354099;42;20096;-62
2022/08/21 02:28:13;;;;;;;11.32;4.50;;;;;;;;;;3353485;42;20211;-60
2022/08/21 02:30:47;;;;;;;11.45;4.68;;;;;;;;;;3362686;42;20102;-61
2022/08/21 02:33:18;;;;;;;9.90;4.47;;;;;;;;;;3346542;42;20110;-62
2022/08/21 02:35:50;;;;;;;11.68;4.97;;;;;;;;;;3351100;42;20147;-62
2022/08/21 02:38:24;;;;;;;11.15;4.55;;;;;;;;;;3354692;42;20087;-61
2022/08/21 02:40:56;;;;;;;11.50;4.40;;;;;;;;;;3348887;42;20092;-61
2022/08/21 02:43:28;;;;;;;10.18;4.90;;;;;;;;;;3361314;42;20108;-61
2022/08/21 02:45:59;;;;;;;10.93;5.20;;;;;;;;;;3361808;42;20108;-61
2022/08/21 02:48:31;;;;;;;9.07;4.40;;;;;;;;;;3345730;42;20107;-62
2022/08/21 02:51:05;;;;;;;11.65;5.13;;;;;;;;;;3357968;42;20122;-61
2022/08/21 02:53:36;;;;;;;13.75;4.55;;;;;;;;;;3371742;42;20632;-62
2022/08/21 02:56:09;;;;;;;10.10;4.85;;;;;;;;;;3356103;42;20112;-61
2022/08/21 02:58:43;;;;;;;11.00;4.67;;;;;;;;;;3354053;42;20219;-60
2022/08/21 03:01:15;;;;;;;10.50;4.60;;;;;;;;;;3359751;42;20102;-61
2022/08/21 03:03:49;;;;;;;9.52;4.50;;;;;;;;;;3354819;42;20100;-61
2022/08/21 03:06:21;;;;;;;10.48;4.72;;;;;;;;;;3360524;42;20119;-61
2022/08/21 03:08:52;;;;;;;9.68;4.30;;;;;;;;;;3360579;42;20092;-62
2022/08/21 03:11:23;;;;;;;8.80;4.67;;;;;;;;;;3364482;42;20145;-61
2022/08/21 03:13:54;;;;;;;11.43;4.63;;;;;;;;;;3366036;42;20210;-62
2022/08/21 03:16:26;;;;;;;10.27;5.30;;;;;;;;;;3361754;42;20096;-62
2022/08/21 03:18:57;;;;;;;13.48;5.18;;;;;;;;;;3366011;42;20099;-60
2022/08/21 03:21:28;;;;;;;9.35;4.40;;;;;;;;;;3354075;42;20860;-62
2022/08/21 03:24:00;;;;;;;8.40;4.30;;;;;;;;;;3362504;42;20878;-61
2022/08/21 03:26:31;;;;;;;9.10;4.57;;;;;;;;;;3363048;42;20103;-61
2022/08/21 03:29:02;;;;;;;7.88;4.22;;;;;;;;;;3360338;42;20193;-61
2022/08/21 03:31:34;;;;;;;9.95;4.25;;;;;;;;;;3359446;42;20088;-61
2022/08/21 03:34:05;;;;;;;8.30;4.40;;;;;;;;;;3355966;42;20162;-61
2022/08/21 03:36:36;;;;;;;9.87;4.50;;;;;;;;;;3352698;42;20104;-61
2022/08/21 03:39:07;;;;;;;11.75;4.68;;;;;;;;;;3369440;42;20167;-62
2022/08/21 03:41:38;;;;;;;9.15;4.88;;;;;;;;;;3357615;42;20115;-61
2022/08/21 03:44:09;;;;;;;27.40;5.22;;;;;;;;;;3360124;42;20159;-61
2022/08/21 03:46:41;;;;;;;9.73;5.20;;;;;;;;;;3367425;42;20147;-61
2022/08/21 03:49:12;;;;;;;11.40;5.17;;;;;;;;;;3368548;42;20555;-61
2022/08/21 03:51:44;;;;;;;9.93;5.00;;;;;;;;;;3349246;42;20096;-62
2022/08/21 03:54:15;;;;;;;8.90;4.72;;;;;;;;;;3360100;42;20091;-62
2022/08/21 03:56:46;;;;;;;12.68;5.40;;;;;;;;;;3365157;42;20170;-61
2022/08/21 03:59:17;;;;;;;12.45;5.55;;;;;;;;;;3368252;42;20878;-61
2022/08/21 04:01:56;;;;;;;12.20;5.57;;;;;;;;;;3353750;42;20173;-61
2022/08/21 04:04:28;;;;;;;11.45;5.40;;;;;;;;;;3357110;42;20191;-61
2022/08/21 04:06:59;;;;;;;10.55;5.07;;;;;;;;;;3365940;42;20106;-61
2022/08/21 04:09:30;;;;;;;10.20;4.90;;;;;;;;;;3361646;42;20088;-62
2022/08/21 04:12:03;;;;;;;9.18;4.95;;;;;;;;;;3360742;42;20103;-62
2022/08/21 04:14:34;;;;;;;13.07;5.30;;;;;;;;;;3354302;42;20084;-61
2022/08/21 04:17:06;;;;;;;10.50;5.32;;;;;;;;;;3366543;42;20110;-61
2022/08/21 04:19:37;;;;;;;11.18;5.07;;;;;;;;;;3371346;42;20107;-61
2022/08/21 04:22:09;;;;;;;9.43;4.85;;;;;;;;;;3371755;42;20114;-61
2022/08/21 04:24:40;;;;;;;9.85;4.78;;;;;;;;;;3364976;42;20084;-61
2022/08/21 04:27:11;;;;;;;12.60;5.10;;;;;;;;;;3364716;42;20092;-62
2022/08/21 04:29:42;;;;;;;9.52;4.50;;;;;;;;;;3370828;42;20475;-61
2022/08/21 04:32:13;;;;;;;9.93;4.80;;;;;;;;;;3371301;42;20595;-63
2022/08/21 04:34:45;;;;;;;8.50;4.90;;;;;;;;;;3363834;42;20096;-60
2022/08/21 04:37:16;;;;;;;10.45;5.20;;;;;;;;;;3366083;42;20100;-61
2022/08/21 04:39:47;;;;;;;10.23;4.83;;;;;;;;;;3370920;42;20108;-62
2022/08/21 04:42:18;;;;;;;9.23;4.60;;;;;;;;;;3368327;42;20099;-60
2022/08/21 04:44:49;;;;;;;8.98;5.00;;;;;;;;;;3366263;42;20103;-60
2022/08/21 04:47:21;;;;;;;9.98;5.07;;;;;;;;;;3363227;42;20092;-62
2022/08/21 04:49:52;;;;;;;10.57;5.00;;;;;;;;;;3370568;42;20117;-61
2022/08/21 04:52:23;;;;;;;10.60;5.30;;;;;;;;;;3366962;42;20173;-61
2022/08/21 04:54:54;;;;;;;12.57;5.40;;;;;;;;;;3353442;42;20092;-62
2022/08/21 04:57:26;;;;;;;10.70;5.45;;;;;;;;;;3356586;42;20190;-62
2022/08/21 04:59:58;;;;;;;9.70;5.10;;;;;;;;;;3360733;42;20656;-62
2022/08/21 05:02:32;;;;;;;10.07;5.60;;;;;;;;;;3360944;42;20104;-62
2022/08/21 05:05:04;;;;;;;11.60;6.17;;;;;;;;;;3344256;42;20103;-63
2022/08/21 05:07:35;;;;;;;10.15;6.05;;;;;;;;;;3348294;42;20557;-62
2022/08/21 05:10:08;;;;;;;11.70;6.40;;;;;;;;;;3347235;42;20144;-61
2022/08/21 05:12:41;;;;;;;14.60;6.30;;;;;;;;;;3370575;42;20087;-62
2022/08/21 05:15:12;;;;;;;13.18;6.05;;;;;;;;;;3356495;42;20172;-60
2022/08/21 05:17:43;;;;;;;12.50;6.73;;;;;;;;;;3361303;42;20574;-61
2022/08/21 05:20:15;;;;;;;12.25;6.57;;;;;;;;;;3355528;42;20546;-61
2022/08/21 05:22:46;;;;;;;11.40;6.65;;;;;;;;;;3365842;42;20159;-61
2022/08/21 05:25:17;;;;;;;14.43;6.43;;;;;;;;;;3371246;42;20088;-61
2022/08/21 05:27:48;;;;;;;12.23;6.93;;;;;;;;;;3363777;42;20100;-61
2022/08/21 05:30:20;;;;;;;12.13;7.37;;;;;;;;;;3365454;42;20577;-61
2022/08/21 05:32:56;;;;;;;12.95;6.75;;;;;;;;;;3372968;42;20092;-60
2022/08/21 05:35:28;;;;;;;13.02;7.40;;;;;;;;;;3359879;42;20505;-61
2022/08/21 05:37:59;;;;;;;12.77;7.55;;;;;;;;;;3352897;42;21007;-61
2022/08/21 05:40:31;;;;;;;14.25;7.63;;;;;;;;;;3351122;42;20096;-62
2022/08/21 05:43:03;;;;;;;14.23;7.90;;;;;;;;;;3357579;42;20126;-62
2022/08/21 05:45:34;;;;;;;17.00;7.82;;;;;;;;;;3351213;42;20605;-62
2022/08/21 05:48:16;;;;;;;20.48;8.15;;;;;;;;;;3368613;42;20095;-62
2022/08/21 05:50:47;;;;;;;14.23;7.55;;;;;;;;;;3367789;42;20143;-62
2022/08/21 05:53:19;;;;;;;14.18;7.68;;;;;;;;;;3359261;42;20119;-60
2022/08/21 05:55:50;;;;;;;13.27;7.67;;;;;;;;;;3361199;42;20487;-61
2022/08/21 05:58:22;;;;;;;14.60;7.85;;;;;;;;;;3367494;42;20119;-61
2022/08/21 06:00:53;;;;;;;13.75;7.07;;;;;;;;;;3359967;42;20108;-61
2022/08/21 06:03:27;;;;;;;13.40;6.93;;;;;;;;;;3353415;42;20104;-61
2022/08/21 06:05:58;;;;;;;13.38;6.32;;;;;;;;;;3360799;42;20173;-61
2022/08/21 06:08:29;;;;;;;12.07;6.43;;;;;;;;;;3372540;42;20159;-61
2022/08/21 06:11:01;;;;;;;11.90;6.50;;;;;;;;;;3368333;42;20092;-61
2022/08/21 06:13:32;;;;;;;11.90;7.10;;;;;;;;;;3363289;42;20143;-61
2022/08/21 06:16:12;;;;;;;11.25;6.70;;;;;;;;;;3352383;42;20110;-62
2022/08/21 06:18:47;;;;;;;15.93;8.30;;;;;;;;;;3363236;42;20131;-62
2022/08/21 06:21:25;;;;;;;11.07;6.30;;;;;;;;;;3363051;42;20100;-63
2022/08/21 06:24:03;;;;;;;10.93;6.53;;;;;;;;;;3357719;42;20120;-61
2022/08/21 06:26:35;;;;;;;12.07;5.90;;;;;;;;;;3363674;42;20923;-61
2022/08/21 06:29:10;;;;;;;9.02;5.20;;;;;;;;;;3364557;42;20096;-62
2022/08/21 06:31:41;;;;;;;13.02;5.57;;;;;;;;;;3349349;42;20576;-62
2022/08/21 06:34:12;;;;;;;12.10;5.73;;;;;;;;;;3357129;42;20148;-61
2022/08/21 06:36:44;;;;;;;10.98;5.60;;;;;;;;;;3352854;42;20088;-62
2022/08/21 06:39:15;;;;;;;12.45;5.80;;;;;;;;;;3367643;42;20151;-63
2022/08/21 06:41:46;;;;;;;9.32;5.07;;;;;;;;;;3355777;42;20163;-61
2022/08/21 06:44:18;;;;;;;10.05;4.85;;;;;;;;;;3361649;42;20151;-61
2022/08/21 06:46:49;;;;;;;11.60;5.80;;;;;;;;;;3364348;42;20103;-62
2022/08/21 06:49:20;;;;;;;10.88;6.70;;;;;;;;;;3367205;42;20107;-63
2022/08/21 06:51:51;;;;;;;11.07;6.80;;;;;;;;;;3360076;42;20524;-61
2022/08/21 06:54:22;;;;;;;12.20;7.30;;;;;;;;;;3368362;42;20104;-61
2022/08/21 06:56:54;;;;;;;12.50;7.50;;;;;;;;;;3359217;42;20660;-63
2022/08/21 06:59:25;;;;;;;12.80;7.10;;;;;;;;;;3359702;42;20099;-61
2022/08/21 07:01:56;;;;;;;11.15;7.30;;;;;;;;;;3360146;42;20103;-62
2022/08/21 07:04:27;;;;;;;15.88;7.40;;;;;;;;;;3360879;42;20149;-62
2022/08/21 07:06:58;;;;;;;14.98;7.28;;;;;;;;;;3359930;42;20119;-61
2022/08/21 07:09:29;;;;;;;11.90;7.05;;;;;;;;;;3369765;42;20108;-61
2022/08/21 07:12:01;;;;;;;10.83;6.50;;;;;;;;;;3364776;42;20098;-62
2022/08/21 07:14:32;;;;;;;12.55;6.88;;;;;;;;;;3355922;42;20107;-62
2022/08/21 07:17:03;;;;;;;12.95;6.10;;;;;;;;;;3356435;42;20119;-69
2022/08/21 07:19:36;;;;;;;12.50;5.75;;;;;;;;;;3364586;42;20123;-62
2022/08/21 07:22:07;;;;;;;9.18;5.47;;;;;;;;;;3364193;42;20118;-61
2022/08/21 07:24:38;;;;;;;10.77;5.73;;;;;;;;;;3371259;42;20763;-61
2022/08/21 07:27:10;;;;;;;15.20;5.78;;;;;;;;;;3352182;42;20119;-62
2022/08/21 07:29:41;;;;;;;16.65;5.40;;;;;;;;;;3366009;42;20218;-61
2022/08/21 07:32:12;;;;;;;12.27;5.57;;;;;;;;;;3361715;42;20088;-62
2022/08/21 07:34:44;;;;;;;11.27;5.57;;;;;;;;;;3356145;42;20096;-61
2022/08/21 07:37:15;;;;;;;10.13;5.67;;;;;;;;;;3368557;42;20148;-66
2022/08/21 07:39:48;;;;;;;8.60;5.10;;;;;;;;;;3370305;42;20119;-61
2022/08/21 07:42:19;;;;;;;10.93;5.40;;;;;;;;;;3360947;42;20178;-61
2022/08/21 07:44:51;;;;;;;9.13;5.45;;;;;;;;;;3362932;42;20554;-61
2022/08/21 07:47:22;;;;;;;9.07;5.28;;;;;;;;;;3361635;42;20149;-63
2022/08/21 07:49:53;;;;;;;10.53;5.33;;;;;;;;;;3361571;42;20100;-62
2022/08/21 07:52:24;;;;;;;11.05;5.88;;;;;;;;;;3362664;42;20154;-61
2022/08/21 07:54:55;;;;;;;11.63;5.80;;;;;;;;;;3370853;42;20099;-60
2022/08/21 07:57:26;;;;;;;10.80;5.80;;;;;;;;;;3363405;42;20151;-62
2022/08/21 07:59:58;;;;;;;8.95;5.32;;;;;;;;;;3365720;42;20100;-60
2022/08/21 08:02:29;;;;;;;9.50;5.50;;;;;;;;;;3358415;42;20154;-59
2022/08/21 08:05:01;;;;;;;11.13;5.75;;;;;;;;;;3372460;42;20096;-61
2022/08/21 08:07:34;;;;;;;11.10;5.65;;;;;;;;;;3365913;42;20114;-62
2022/08/21 08:10:06;;;;;;;11.82;5.35;;;;;;;;;;3365519;42;20169;-60
2022/08/21 08:12:39;;;;;;;11.10;5.88;;;;;;;;;;3365797;42;20129;-60
2022/08/21 08:15:12;;;;;;;11.93;5.40;;;;;;;;;;3372723;42;20162;-61
2022/08/21 08:17:44;;;;;;;11.80;5.85;;;;;;;;;;3359712;42;20142;-61
2022/08/21 08:20:15;;;;;;;11.57;5.75;;;;;;;;;;3365332;42;20100;-61
2022/08/21 08:22:47;;;;;;;12.00;5.50;;;;;;;;;;3365560;42;20841;-61
2022/08/21 08:25:18;;;;;;;9.43;5.50;;;;;;;;;;3358791;42;20103;-61
2022/08/21 08:27:50;;;;;;;9.07;5.13;;;;;;;;;;3349655;42;20223;-62
2022/08/21 08:30:22;;;;;;;10.35;5.05;;;;;;;;;;3365524;42;20118;-61
2022/08/21 08:32:53;;;;;;;9.05;5.40;;;;;;;;;;3365829;42;20546;-62
2022/08/21 08:35:24;;;;;;;10.20;5.38;;;;;;;;;;3365546;42;20091;-61
2022/08/21 08:37:56;;;;;;;9.05;4.82;;;;;;;;;;3363922;42;20886;-61
2022/08/21 08:40:53;;;;;;;10.43;4.90;;;;;;;;;;3362704;42;20170;-60
2022/08/21 08:43:24;;;;;;;9.88;5.00;;;;;;;;;;3355752;42;20147;-60
2022/08/21 08:45:57;;;;;;;11.55;5.30;;;;;;;;;;3365507;42;20562;-61
2022/08/21 08:49:09;;;;;;;11.55;5.72;;;;;;;;;;3363844;42;20217;-58
2022/08/21 08:51:45;;;;;;;9.23;5.25;;;;;;;;;;3331039;42;20156;-63
2022/08/21 08:54:19;;;;;;;11.43;5.20;;;;;;;;;;3333743;42;20148;-61
2022/08/21 08:56:52;;;;;;;10.23;5.32;;;;;;;;;;3339705;42;20559;-62
2022/08/21 08:59:27;;;;;;;12.25;5.38;;;;;;;;;;3345628;42;20152;-61
2022/08/21 09:01:58;;;;;;;13.00;5.40;;;;;;;;;;3346270;42;20602;-60
2022/08/21 09:04:30;;;;;;;9.48;5.20;;;;;;;;;;3370363;42;20569;-61
2022/08/21 09:07:10;;;;;;;11.10;5.30;;;;;;;;;;3348085;42;20147;-62
2022/08/21 09:10:08;;;;;;;11.65;5.60;;;;;;;;;;3371899;42;20140;-60
2022/08/21 09:13:05;;;;;;;9.35;5.38;;;;;;;;;;3361604;42;20091;-61
2022/08/21 09:15:47;;;;;;;12.18;5.65;;;;;;;;;;3350340;42;20099;-61
2022/08/21 09:18:24;;;;;;;11.57;6.70;;;;;;;;;;3354060;42;20106;-60
2022/08/21 09:21:26;;;;;;;9.43;5.60;;;;;;;;;;3365074;42;20098;-60
2022/08/21 09:24:21;;;;;;;9.35;5.22;;;;;;;;;;3364687;42;20521;-62
2022/08/21 09:27:10;;;;;;;10.13;5.20;;;;;;;;;;3367567;42;20084;-61
2022/08/21 09:29:47;;;;;;;10.05;5.20;;;;;;;;;;3362321;42;20098;-61
2022/08/21 09:32:24;;;;;;;10.77;5.18;;;;;;;;;;3349349;42;20119;-62
2022/08/21 09:34:59;;;;;;;9.10;5.37;;;;;;;;;;3361305;42;20577;-61
2022/08/21 09:37:31;;;;;;;9.77;5.10;;;;;;;;;;3366605;42;20111;-61
2022/08/21 09:40:03;;;;;;;9.80;5.25;;;;;;;;;;3364702;42;20100;-61
2022/08/21 09:42:34;;;;;;;9.65;5.25;;;;;;;;;;3357752;42;20547;-62
2022/08/21 09:45:13;;;;;;;9.15;5.00;;;;;;;;;;3364943;42;20459;-61
2022/08/21 09:47:45;;;;;;;8.77;4.90;;;;;;;;;;3357924;42;20098;-60
2022/08/21 09:50:26;;;;;;;8.88;4.80;;;;;;;;;;3364643;42;20118;-60
2022/08/21 09:52:59;;;;;;;8.30;4.60;;;;;;;;;;3363001;42;20085;-61
2022/08/21 09:58:46;;;;;;;9.93;5.20;;;;;;;;;;3365475;42;20139;-61
2022/08/21 10:01:20;;;;;;;13.40;4.97;;;;;;;;;;3364569;42;20096;-62
2022/08/21 10:04:47;;;;;;;10.68;5.65;;;;;;;;;;3371873;42;20118;-60
2022/08/21 10:07:20;;;;;;;9.82;5.50;;;;;;;;;;3351462;42;20107;-61
2022/08/21 10:09:59;;;;;;;9.38;5.43;;;;;;;;;;3357092;42;20109;-62
2022/08/21 10:12:53;;;;;;;10.43;5.40;;;;;;;;;;3361024;42;20258;-61
2022/08/21 10:15:42;;;;;;;8.93;4.53;;;;;;;;;;3358630;42;20098;-62
2022/08/21 10:18:22;;;;;;;10.23;5.20;;;;;;;;;;3368590;42;20111;-63
2022/08/21 10:20:57;;;;;;;9.45;5.03;;;;;;;;;;3356047;42;20100;-61
2022/08/21 10:23:37;;;;;;;9.82;4.93;;;;;;;;;;3360033;42;20092;-61
2022/08/21 10:26:25;;;;;;;9.48;5.22;;;;;;;;;;3359629;42;20084;-61
2022/08/21 10:29:19;;;;;;;9.53;5.40;;;;;;;;;;3346414;42;20095;-61
2022/08/21 10:31:53;;;;;;;9.45;5.18;;;;;;;;;;3353094;42;20147;-61
2022/08/21 10:34:27;;;;;;;9.80;5.00;;;;;;;;;;3368400;42;20139;-61
2022/08/21 10:37:10;;;;;;;9.25;4.88;;;;;;;;;;3360817;42;20088;-61
2022/08/21 10:40:04;;;;;;;9.57;4.82;;;;;;;;;;3366036;42;20148;-61
2022/08/21 10:42:38;;;;;;;9.87;5.00;;;;;;;;;;3356190;42;20096;-62
2022/08/21 10:45:51;;;;;;;9.43;4.95;;;;;;;;;;3353422;42;20135;-62
2022/08/21 10:48:34;;;;;;;9.20;5.00;;;;;;;;;;3362411;42;20151;-61
2022/08/21 10:51:31;;;;;;;8.75;5.00;;;;;;;;;;3357955;42;20095;-62
2022/08/21 10:54:12;;;;;;;8.60;5.00;;;;;;;;;;3357778;42;20575;-62
2022/08/21 10:56:43;;;;;;;10.50;5.07;;;;;;;;;;3361841;42;20092;-60
2022/08/21 10:59:33;;;;;;;8.57;4.72;;;;;;;;;;3365273;42;20147;-61
2022/08/21 11:02:19;;;;;;;8.60;4.47;;;;;;;;;;3357309;42;20544;-60
2022/08/21 11:05:03;;;;;;;9.65;4.43;;;;;;;;;;3354279;42;20099;-64
2022/08/21 11:07:47;;;;;;;8.57;4.57;;;;;;;;;;3364081;42;20604;-61
2022/08/21 11:10:49;;;;;;;10.53;4.97;;;;;;;;;;3354127;42;20158;-61
2022/08/21 11:13:32;;;;;;;9.48;5.30;;;;;;;;;;3358074;42;20087;-60
2022/08/21 11:16:07;;;;;;;9.02;5.00;;;;;;;;;;3366057;42;20118;-60
2022/08/21 11:18:47;;;;;;;8.90;4.70;;;;;;;;;;3374612;42;20100;-61
2022/08/21 11:21:27;;;;;;;8.13;4.75;;;;;;;;;;3366129;42;20151;-62
2022/08/21 11:24:18;;;;;;;9.00;4.80;;;;;;;;;;3360059;42;20922;-62
2022/08/21 11:26:58;;;;;;;9.13;4.97;;;;;;;;;;3366577;42;20100;-61
2022/08/21 11:29:35;;;;;;;9.65;4.93;;;;;;;;;;3364591;42;20096;-61
2022/08/21 11:32:09;;;;;;;10.43;5.32;;;;;;;;;;3358826;42;20106;-61
2022/08/21 11:35:03;;;;;;;10.30;5.38;;;;;;;;;;3367032;42;20632;-61
2022/08/21 11:38:12;;;;;;;9.57;5.07;;;;;;;;;;3359653;42;20100;-61
2022/08/21 11:40:58;;;;;;;10.80;5.32;;;;;;;;;;3363303;42;20545;-62
2022/08/21 11:43:39;;;;;;;8.98;5.00;;;;;;;;;;3359618;42;20491;-62
2022/08/21 11:46:19;;;;;;;10.27;4.72;;;;;;;;;;3358433;42;20132;-64
2022/08/21 11:49:11;;;;;;;9.35;4.95;;;;;;;;;;3353597;42;20111;-61
2022/08/21 11:52:04;;;;;;;9.13;5.20;;;;;;;;;;3363539;42;20084;-62
2022/08/21 11:54:59;;;;;;;8.75;5.30;;;;;;;;;;3357498;42;20213;-60
2022/08/21 11:57:50;;;;;;;9.80;5.00;;;;;;;;;;3352531;42;20174;-66
2022/08/21 12:00:43;;;;;;;9.90;5.55;;;;;;;;;;3346422;42;20184;-67
2022/08/21 12:03:39;;;;;;;8.80;4.60;;;;;;;;;;3365286;42;20088;-63
2022/08/21 12:06:40;;;;;;;9.80;5.00;;;;;;;;;;3362554;42;20087;-60
2022/08/21 12:09:34;;;;;;;10.90;5.80;;;;;;;;;;3339676;42;20578;-63
2022/08/21 12:12:43;;;;;;;9.57;5.50;;;;;;;;;;3341715;42;20283;-61
2022/08/21 12:15:22;;;;;;;9.43;5.18;;;;;;;;;;3361911;42;20095;-65
2022/08/21 12:18:01;;;;;;;11.15;4.90;;;;;;;;;;3367329;42;20514;-62
2022/08/21 12:20:36;;;;;;;10.37;5.73;;;;;;;;;;3358728;42;20092;-62
2022/08/21 12:23:10;;;;;;;9.52;5.40;;;;;;;;;;3351663;42;20087;-61
2022/08/21 12:25:42;;;;;;;9.40;4.72;;;;;;;;;;3372966;42;20546;-62
2022/08/21 12:28:22;;;;;;;10.68;5.47;;;;;;;;;;3366418;42;20644;-61
2022/08/21 12:30:54;;;;;;;9.18;4.57;;;;;;;;;;3358213;42;20581;-62
2022/08/21 12:33:37;;;;;;;9.03;4.37;;;;;;;;;;3363715;42;20096;-65
2022/08/21 12:36:11;;;;;;;8.65;4.57;;;;;;;;;;3358307;42;20632;-63
2022/08/21 12:38:50;;;;;;;9.85;4.60;;;;;;;;;;3357659;42;20102;-64
2022/08/21 12:41:26;;;;;;;10.05;4.70;;;;;;;;;;3362893;42;20099;-61
2022/08/21 12:44:05;;;;;;;8.68;4.63;;;;;;;;;;3354850;42;20092;-60
2022/08/21 12:46:44;;;;;;;9.60;5.57;;;;;;;;;;3354694;42;20075;-62
2022/08/21 12:49:16;;;;;;;10.50;5.13;;;;;;;;;;3358579;42;20139;-61
2022/08/21 12:51:54;;;;;;;11.07;6.70;;;;;;;;;;3352242;42;20140;-62
2022/08/21 12:54:30;;;;;;;11.63;6.78;;;;;;;;;;3348837;42;20088;-63
2022/08/21 12:57:04;;;;;;;14.55;7.18;;;;;;;;;;3345235;42;20514;-60
2022/08/21 12:59:38;;;;;;;11.93;7.43;;;;;;;;;;3352536;42;20142;-60
2022/08/21 13:02:19;;;;;;;10.82;6.65;;;;;;;;;;3353311;42;20563;-61
2022/08/21 13:04:51;;;;;;;11.40;6.70;;;;;;;;;;3358883;42;20170;-61
2022/08/21 13:07:26;;;;;;;11.00;6.82;;;;;;;;;;3363559;42;20080;-60
2022/08/21 13:10:16;;;;;;;12.52;7.30;;;;;;;;;;3357265;42;20095;-60
2022/08/21 13:12:47;;;;;;;11.83;6.23;;;;;;;;;;3359688;42;20096;-61
2022/08/21 13:15:27;;;;;;;11.20;6.18;;;;;;;;;;3349744;42;20135;-61
2022/08/21 13:18:04;;;;;;;11.82;6.60;;;;;;;;;;3347757;42;20088;-60
2022/08/21 13:20:37;;;;;;;11.15;6.40;;;;;;;;;;3369901;42;20103;-59
2022/08/21 13:23:28;;;;;;;13.05;6.63;;;;;;;;;;3360252;42;20106;-59
2022/08/21 13:25:59;;;;;;;12.13;6.20;;;;;;;;;;3371232;42;20100;-60
2022/08/21 13:28:34;;;;;;;10.23;6.40;;;;;;;;;;3354058;42;20143;-58
2022/08/21 13:31:09;;;;;;;10.23;5.82;;;;;;;;;;3358140;42;20096;-59
2022/08/21 13:33:41;;;;;;;10.05;5.88;;;;;;;;;;3360088;42;20102;-59
2022/08/21 13:36:18;;;;;;;9.85;5.60;;;;;;;;;;3354318;42;20166;-62
2022/08/21 13:38:52;;;;;;;9.77;5.63;;;;;;;;;;3354438;42;20084;-61
2022/08/21 13:41:28;;;;;;;10.38;5.35;;;;;;;;;;3355435;42;20108;-60
2022/08/21 13:44:04;;;;;;;12.15;5.70;;;;;;;;;;3347365;42;20099;-60
2022/08/21 13:46:36;;;;;;;10.77;5.78;;;;;;;;;;3364573;42;20096;-60
2022/08/21 13:49:07;;;;;;;9.80;5.43;;;;;;;;;;3369649;42;20099;-61
2022/08/21 13:51:38;;;;;;;10.20;5.30;;;;;;;;;;3354496;42;20140;-57
2022/08/21 13:54:25;;;;;;;8.95;5.75;;;;;;;;;;3351213;42;20244;-59
2022/08/21 13:56:56;;;;;;;9.52;5.53;;;;;;;;;;3352702;42;20131;-59
2022/08/21 13:59:33;;;;;;;8.95;5.25;;;;;;;;;;3365008;42;20218;-60
2022/08/21 14:02:22;;;;;;;10.07;5.57;;;;;;;;;;3358309;42;20602;-60
2022/08/21 14:05:00;;;;;;;10.33;5.70;;;;;;;;;;3358212;42;20584;-58
2022/08/21 14:07:36;;;;;;;11.07;5.47;;;;;;;;;;3365335;42;20096;-58
2022/08/21 14:10:21;;;;;;;11.68;5.85;;;;;;;;;;3355547;42;20084;-59
2022/08/21 14:12:54;;;;;;;11.85;5.70;;;;;;;;;;3349277;42;20188;-59
2022/08/21 14:15:28;;;;;;;12.13;5.60;;;;;;;;;;3346576;42;20080;-61
2022/08/21 14:18:17;;;;;;;11.43;6.40;;;;;;;;;;3356412;42;20143;-59
2022/08/21 14:20:48;;;;;;;11.52;5.63;;;;;;;;;;3357078;42;20096;-60
2022/08/21 14:23:26;;;;;;;11.88;6.13;;;;;;;;;;3355802;42;20211;-59
2022/08/21 14:26:02;;;;;;;10.65;5.68;;;;;;;;;;3360264;42;20080;-60
2022/08/21 14:28:37;;;;;;;10.50;5.90;;;;;;;;;;3343551;42;20094;-58
2022/08/21 14:31:14;;;;;;;10.40;5.93;;;;;;;;;;3352661;42;20563;-57
2022/08/21 14:33:45;;;;;;;10.63;6.30;;;;;;;;;;3357175;42;20083;-59
2022/08/21 14:36:16;;;;;;;10.75;5.68;;;;;;;;;;3361077;42;20104;-62
2022/08/21 14:38:47;;;;;;;11.07;6.28;;;;;;;;;;3367106;42;20937;-59
2022/08/21 14:41:21;;;;;;;11.30;6.30;;;;;;;;;;3368885;42;20143;-60
2022/08/21 14:43:52;;;;;;;11.83;5.97;;;;;;;;;;3348594;42;20127;-60
2022/08/21 14:46:26;;;;;;;12.38;6.10;;;;;;;;;;3362044;42;20222;-60
2022/08/21 14:48:58;;;;;;;11.25;6.30;;;;;;;;;;3351931;42;20084;-59
2022/08/21 14:51:29;;;;;;;12.05;6.30;;;;;;;;;;3360923;42;20103;-59
2022/08/21 14:54:00;;;;;;;12.68;6.80;;;;;;;;;;3363604;42;20218;-58
2022/08/21 14:56:32;;;;;;;11.80;6.87;;;;;;;;;;3362784;42;20577;-59
2022/08/21 14:59:05;;;;;;;13.32;6.68;;;;;;;;;;3346606;42;20670;-58
2022/08/21 15:01:37;;;;;;;12.00;6.65;;;;;;;;;;3363149;42;20104;-59
2022/08/21 15:04:09;;;;;;;12.18;6.53;;;;;;;;;;3349239;42;20165;-59
2022/08/21 15:06:40;;;;;;;12.23;6.45;;;;;;;;;;3366219;42;20084;-60
2022/08/21 15:09:11;;;;;;;12.77;6.80;;;;;;;;;;3359038;42;20100;-60
2022/08/21 15:11:42;;;;;;;13.68;6.68;;;;;;;;;;3364190;42;20600;-59
2022/08/21 15:14:19;;;;;;;12.77;7.00;;;;;;;;;;3357763;42;20155;-60
2022/08/21 15:16:51;;;;;;;11.90;6.47;;;;;;;;;;3343530;42;20244;-58
2022/08/21 15:19:22;;;;;;;13.20;7.20;;;;;;;;;;3352359;42;20214;-59
2022/08/21 15:21:53;;;;;;;13.50;7.57;;;;;;;;;;3364291;42;20135;-59
2022/08/21 15:24:25;;;;;;;16.20;7.43;;;;;;;;;;3369858;42;20169;-58