Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:13;;;;;;;7.00;4.20;;;;;;;15.55;91.56;96214.69;5054824;28;20048;-60
2023/05/30 00:03:40;;;;;;;13.88;4.53;;;;;;;15.56;91.92;96215.56;5054729;28;20049;-60
2023/05/30 00:06:09;;;;;;;8.80;4.60;;;;;;;15.56;91.91;96219.00;5054571;28;20552;-60
2023/05/30 00:08:36;;;;;;;5.05;4.18;;;;;;;15.53;92.19;96216.56;5054906;28;20083;-60
2023/05/30 00:11:03;;;;;;;9.43;4.47;;;;;;;15.50;91.98;96214.97;5054219;28;20458;-60
2023/05/30 00:13:32;;;;;;;13.98;5.00;;;;;;;15.56;92.26;96213.75;5054388;28;20565;-60
2023/05/30 00:15:59;;;;;;;11.02;4.50;;;;;;;15.58;92.21;96221.56;5054654;28;20538;-60
2023/05/30 00:18:34;;;;;;;13.35;4.45;;;;;;;15.56;92.04;96219.00;5054347;28;20057;-60
2023/05/30 00:21:03;;;;;;;7.10;4.55;;;;;;;15.59;91.78;96216.19;5054238;28;20094;-60
2023/05/30 00:23:32;;;;;;;9.90;4.65;;;;;;;15.58;91.88;96217.13;5053692;28;20045;-60
2023/05/30 00:26:01;;;;;;;8.38;4.22;;;;;;;15.57;91.87;96215.44;5054158;28;20049;-60
2023/05/30 00:28:29;;;;;;;11.00;4.70;;;;;;;15.56;91.77;96212.91;5054086;28;20045;-60
2023/05/30 00:30:56;;;;;;;8.20;4.45;;;;;;;15.55;91.67;96214.69;5054171;28;20045;-60
2023/05/30 00:33:23;;;;;;;5.40;4.65;;;;;;;15.56;91.62;96213.75;5054434;28;20045;-60
2023/05/30 00:35:50;;;;;;;14.52;4.78;;;;;;;15.57;91.80;96212.81;5053981;28;20059;-60
2023/05/30 00:38:18;;;;;;;12.68;4.95;;;;;;;15.59;91.74;96224.09;5054059;28;20071;-60
2023/05/30 00:40:46;;;;;;;10.18;4.40;;;;;;;15.59;91.76;96218.81;5054010;28;20049;-60
2023/05/30 00:43:15;;;;;;;9.93;4.55;;;;;;;15.59;91.62;96220.63;5053897;28;20118;-60
2023/05/30 00:45:43;;;;;;;8.95;4.63;;;;;;;15.56;91.30;96221.66;5053840;28;20102;-60
2023/05/30 00:48:11;;;;;;;9.65;4.72;;;;;;;15.56;91.18;96223.47;5053713;28;20107;-60
2023/05/30 00:50:39;;;;;;;9.90;4.07;;;;;;;15.57;91.52;96217.22;5053950;28;20049;-59
2023/05/30 00:53:07;;;;;;;8.77;4.45;;;;;;;15.55;91.51;96214.69;5053716;28;20044;-60
2023/05/30 00:55:36;;;;;;;5.40;4.70;;;;;;;15.54;91.36;96218.28;5053519;28;20099;-59
2023/05/30 00:58:04;;;;;;;11.70;5.47;;;;;;;15.51;91.31;96216.66;5053613;28;20053;-60
2023/05/30 01:00:37;;;;;;;15.88;5.13;;;;;;;15.48;91.35;96216.88;5053637;28;20128;-60
2023/05/30 01:03:05;;;;;;;10.68;4.60;;;;;;;15.47;91.10;96225.72;5053590;28;20040;-60
2023/05/30 01:05:32;;;;;;;9.57;4.32;;;;;;;15.47;91.40;96220.44;5053483;28;20098;-60
2023/05/30 01:08:00;;;;;;;12.57;5.18;;;;;;;15.44;91.64;96225.06;5053558;28;20057;-60
2023/05/30 01:10:27;;;;;;;6.65;4.72;;;;;;;15.44;91.75;96220.63;5053750;28;20053;-60
2023/05/30 01:13:05;;;;;;;8.30;4.68;;;;;;;15.43;91.49;96218.94;5053299;28;20167;-59
2023/05/30 01:15:38;;;;;;;16.42;4.60;;;;;;;15.36;91.48;96220.28;5053594;28;20111;-60
2023/05/30 01:18:12;;;;;;;9.23;4.43;;;;;;;15.29;91.62;96212.75;5053330;28;20045;-60
2023/05/30 01:20:44;;;;;;;9.73;5.25;;;;;;;15.26;91.76;96210.31;5053557;28;20049;-60
2023/05/30 01:23:37;;;;;;;7.85;5.43;;;;;;;15.25;92.14;96213.03;5053321;28;20132;-59
2023/05/30 01:26:36;;;;;;;8.98;4.80;;;;;;;15.27;92.13;96205.91;5053300;28;20041;-60
2023/05/30 01:29:06;;;;;;;6.57;5.10;;;;;;;15.27;91.50;96212.00;5053166;28;20406;-60
2023/05/30 01:31:34;;;;;;;7.13;4.60;;;;;;;15.25;91.75;96210.41;5053376;28;20453;-60
2023/05/30 01:34:02;;;;;;;16.27;5.25;;;;;;;15.19;91.58;96206.38;5052367;28;20106;-60
2023/05/30 01:36:30;;;;;;;14.57;5.25;;;;;;;15.18;91.55;96211.72;5053044;28;20132;-60
2023/05/30 01:38:57;;;;;;;9.75;4.75;;;;;;;15.16;91.83;96215.31;5053254;28;20061;-60
2023/05/30 01:41:34;;;;;;;19.58;4.95;;;;;;;15.10;91.70;96212.19;5053082;28;20087;-60
2023/05/30 01:44:10;;;;;;;9.95;4.88;;;;;;;15.09;91.99;96210.50;5053070;28;20045;-60
2023/05/30 01:46:39;;;;;;;12.18;5.60;;;;;;;15.09;92.15;96216.63;5052997;28;20134;-60
2023/05/30 01:49:16;;;;;;;17.13;6.55;;;;;;;15.09;92.55;96223.69;5052880;28;20083;-59
2023/05/30 01:51:48;;;;;;;9.63;5.35;;;;;;;15.03;92.47;96228.38;5052827;28;20449;-59
2023/05/30 01:54:19;;;;;;;9.05;5.57;;;;;;;15.01;92.56;96219.72;5052791;28;20055;-60
2023/05/30 01:56:48;;;;;;;11.27;4.57;;;;;;;15.06;92.60;96227.34;5052891;28;20045;-60
2023/05/30 01:59:18;;;;;;;12.98;5.68;;;;;;;15.07;92.59;96225.56;5052950;28;20045;-60
2023/05/30 02:01:47;;;;;;;12.73;5.95;;;;;;;15.10;92.63;96233.25;5052895;28;20548;-60
2023/05/30 02:04:14;;;;;;;11.55;6.40;;;;;;;15.06;92.74;96229.13;5053053;28;20124;-59
2023/05/30 02:06:42;;;;;;;20.08;7.03;;;;;;;15.03;92.81;96231.00;5052784;28;20063;-59
2023/05/30 02:09:09;;;;;;;9.73;6.18;;;;;;;15.00;92.62;96231.22;5052824;28;20128;-60
2023/05/30 02:11:37;;;;;;;8.30;5.60;;;;;;;15.01;92.73;96235.53;5052861;28;20053;-60
2023/05/30 02:14:04;;;;;;;8.73;6.30;;;;;;;15.02;92.90;96225.84;5052999;28;20045;-60
2023/05/30 02:16:33;;;;;;;6.63;5.75;;;;;;;15.05;92.81;96228.28;5052839;28;20053;-59
2023/05/30 02:19:00;;;;;;;8.57;5.60;;;;;;;15.06;92.79;96227.34;5052848;28;20469;-60
2023/05/30 02:21:27;;;;;;;8.77;5.43;;;;;;;15.08;93.01;96228.09;5052859;28;20136;-60
2023/05/30 02:23:55;;;;;;;14.93;5.63;;;;;;;15.03;92.77;96227.53;5052806;28;20059;-60
2023/05/30 02:26:22;;;;;;;9.65;5.57;;;;;;;14.97;93.18;96230.53;5052576;28;20053;-60
2023/05/30 02:28:49;;;;;;;11.32;6.63;;;;;;;14.94;93.31;96236.00;5052645;28;20041;-59
2023/05/30 02:31:16;;;;;;;8.02;5.97;;;;;;;14.93;93.47;96229.03;5052692;28;20131;-60
2023/05/30 02:33:45;;;;;;;9.30;6.25;;;;;;;14.94;93.11;96226.31;5052580;28;20441;-60
2023/05/30 02:36:13;;;;;;;7.05;6.32;;;;;;;14.91;92.49;96229.97;5052472;28;20140;-60
2023/05/30 02:38:40;;;;;;;6.47;5.75;;;;;;;14.95;92.17;96230.63;5052741;28;20080;-60
2023/05/30 02:41:07;;;;;;;9.60;6.00;;;;;;;15.01;91.82;96232.03;5052520;28;20483;-59
2023/05/30 02:43:34;;;;;;;6.85;6.15;;;;;;;15.00;91.75;96225.09;5052700;28;20053;-60
2023/05/30 02:46:04;;;;;;;7.55;5.75;;;;;;;15.05;91.29;96230.09;5053854;28;20477;-59
2023/05/30 02:48:31;;;;;;;6.97;6.03;;;;;;;15.13;92.07;96230.44;5056176;28;20056;-59
2023/05/30 02:50:59;;;;;;;14.32;5.80;;;;;;;15.17;92.20;96237.22;5056081;28;20051;-59
2023/05/30 02:53:26;;;;;;;6.30;5.70;;;;;;;15.20;91.44;96231.75;5056052;28;20048;-60
2023/05/30 02:55:54;;;;;;;12.65;6.25;;;;;;;15.24;91.39;96230.66;5055964;28;20506;-60
2023/05/30 02:58:21;;;;;;;9.77;6.47;;;;;;;15.29;91.82;96239.09;5055959;28;20087;-59
2023/05/30 03:00:49;;;;;;;6.97;6.13;;;;;;;15.28;91.78;96241.81;5055999;28;20053;-59
2023/05/30 03:03:17;;;;;;;11.88;5.18;;;;;;;15.28;90.59;96241.81;5055845;28;20084;-59
2023/05/30 03:05:46;;;;;;;6.05;5.45;;;;;;;15.32;90.73;96240.69;5055874;28;20122;-59
2023/05/30 03:08:15;;;;;;;8.95;5.45;;;;;;;15.37;91.59;96235.13;5055853;28;20045;-59
2023/05/30 03:10:43;;;;;;;8.75;5.13;;;;;;;15.38;90.71;96242.94;5055986;28;20067;-59
2023/05/30 03:13:10;;;;;;;9.48;5.30;;;;;;;15.40;91.01;96248.13;5055917;28;20053;-59
2023/05/30 03:15:39;;;;;;;10.65;4.82;;;;;;;15.43;90.45;96241.81;5055620;28;20502;-59
2023/05/30 03:18:06;;;;;;;6.82;5.30;;;;;;;15.48;90.25;96245.88;5055556;28;20048;-59
2023/05/30 03:20:34;;;;;;;11.32;5.28;;;;;;;15.54;90.65;96245.47;5055574;28;20088;-59
2023/05/30 03:23:02;;;;;;;7.85;5.07;;;;;;;15.61;91.19;96253.84;5055471;28;20415;-60
2023/05/30 03:25:32;;;;;;;6.85;5.88;;;;;;;15.66;91.76;96257.03;5055406;28;20491;-60
2023/05/30 03:27:59;;;;;;;14.00;6.60;;;;;;;15.65;91.71;96254.47;5055423;28;20458;-60
2023/05/30 03:30:27;;;;;;;10.80;5.43;;;;;;;15.62;91.65;96255.53;5055334;28;20041;-60
2023/05/30 03:32:56;;;;;;;6.13;4.78;;;;;;;15.66;91.38;96261.47;5055466;28;20049;-60
2023/05/30 03:35:25;;;;;;;7.20;4.40;;;;;;;15.64;89.96;96264.19;5055366;28;20118;-60
2023/05/30 03:37:52;;;;;;;7.97;4.80;;;;;;;15.71;90.61;96267.28;5055122;28;20115;-60
2023/05/30 03:40:20;;;;;;;7.10;5.07;;;;;;;15.73;90.14;96267.19;5055195;28;20450;-60
2023/05/30 03:42:49;;;;;;;6.03;4.63;;;;;;;15.73;90.46;96272.47;5055095;28;20041;-60
2023/05/30 03:45:16;;;;;;;6.18;4.30;;;;;;;15.74;89.87;96279.44;5055148;28;20052;-60
2023/05/30 03:47:43;;;;;;;5.18;4.07;;;;;;;15.74;90.16;96275.00;5055013;28;20044;-60
2023/05/30 03:50:11;;;;;;;4.95;4.43;;;;;;;15.77;89.94;96279.22;5055095;28;20053;-60
2023/05/30 03:52:39;;;;;;;5.75;4.13;;;;;;;15.80;90.19;96281.66;5054986;28;20049;-60
2023/05/30 03:55:07;;;;;;;5.22;4.47;;;;;;;15.82;90.51;96276.31;5054787;28;20056;-60
2023/05/30 03:57:35;;;;;;;4.80;4.30;;;;;;;15.85;90.52;96284.03;5054081;28;20120;-60
2023/05/30 04:00:05;;;;;;;9.30;4.82;;;;;;;15.81;90.50;96288.66;5054752;28;20041;-60
2023/05/30 04:02:32;;;;;;;5.63;4.18;;;;;;;15.78;88.97;96294.13;5054736;28;20057;-60
2023/05/30 04:05:00;;;;;;;5.60;4.63;;;;;;;15.77;88.87;96287.13;5054837;28;20545;-60
2023/05/30 04:07:28;;;;;;;6.55;4.40;;;;;;;15.81;89.48;96285.16;5054544;28;20462;-60
2023/05/30 04:09:56;;;;;;;6.50;4.30;;;;;;;15.79;88.72;96280.00;5054552;28;20049;-60
2023/05/30 04:12:23;;;;;;;6.80;4.35;;;;;;;15.79;87.98;96290.53;5054497;28;20053;-60
2023/05/30 04:14:51;;;;;;;12.00;5.07;;;;;;;15.82;89.11;96282.44;5054276;28;20053;-60
2023/05/30 04:17:20;;;;;;;5.03;4.22;;;;;;;15.84;89.17;96287.63;5054497;28;20045;-60
2023/05/30 04:19:47;;;;;;;9.40;4.82;;;;;;;15.83;88.31;96292.03;5054431;28;20056;-60
2023/05/30 04:22:15;;;;;;;8.80;4.50;;;;;;;15.83;88.02;96286.75;5054451;28;20103;-60
2023/05/30 04:24:42;;;;;;;7.32;4.20;;;;;;;15.85;86.59;96292.78;5054508;28;20053;-60
2023/05/30 04:27:13;;;;;;;5.53;4.13;;;;;;;15.85;87.67;96287.53;5054293;28;20052;-60
2023/05/30 04:29:40;;;;;;;;;;;;;;;15.88;89.15;96295.25;5054767;28;20131;-60
2023/05/30 04:32:09;;;;;;;13.48;4.10;;;;;;;15.83;87.44;96288.56;5054218;28;20333;-60
2023/05/30 04:34:39;;;;;;;4.50;4.10;;;;;;;15.82;87.02;96298.25;5054141;28;20080;-60
2023/05/30 04:37:07;;;;;;;7.32;4.00;;;;;;;15.85;87.77;96298.06;5054062;28;20099;-60
2023/05/30 04:39:35;;;;;;;6.70;4.53;;;;;;;15.89;87.77;96302.19;5054013;28;20110;-60
2023/05/30 04:42:07;;;;;;;5.18;4.68;;;;;;;15.95;88.17;96306.22;5053883;28;20080;-60
2023/05/30 04:44:37;;;;;;;6.43;4.30;;;;;;;15.96;87.78;96305.34;5054085;28;20491;-60
2023/05/30 04:47:07;;;;;;;6.45;4.30;;;;;;;16.03;87.52;96306.63;5054052;28;20053;-60
2023/05/30 04:49:41;;;;;;;4.50;4.10;;;;;;;16.10;87.84;96307.06;5053799;28;20517;-60
2023/05/30 04:52:10;;;;;;;4.72;4.30;;;;;;;16.14;87.66;96305.94;5053892;28;20048;-60
2023/05/30 04:54:38;;;;;;;4.93;4.33;;;;;;;16.12;87.51;96304.34;5053856;28;20048;-60
2023/05/30 04:57:06;;;;;;;4.47;4.07;;;;;;;16.09;86.98;96312.44;5053629;28;20328;-61
2023/05/30 04:59:33;;;;;;;5.80;4.10;;;;;;;16.12;87.11;96313.13;5053824;28;20503;-60
2023/05/30 05:02:01;;;;;;;9.38;4.18;;;;;;;16.11;86.56;96311.44;5053593;28;20123;-60
2023/05/30 05:04:28;;;;;;;6.63;4.18;;;;;;;16.19;85.78;96316.19;5053621;28;20045;-60
2023/05/30 05:06:56;;;;;;;18.25;4.55;;;;;;;16.27;88.29;96320.97;5053460;28;20140;-60
2023/05/30 05:09:26;;;;;;;6.93;3.78;;;;;;;16.31;90.15;96322.47;5053386;28;20479;-60
2023/05/30 05:11:54;;;;;;;12.15;5.32;;;;;;;16.35;91.05;96326.63;5053576;28;20087;-59
2023/05/30 05:14:21;;;;;;;7.32;3.60;;;;;;;16.33;89.92;96325.88;5053616;28;20076;-60
2023/05/30 05:16:48;;;;;;;13.23;4.65;;;;;;;16.29;88.21;96327.84;5053351;28;20045;-60
2023/05/30 05:19:15;;;;;;;13.55;3.70;;;;;;;16.34;88.32;96332.00;5053410;28;20049;-60
2023/05/30 05:21:43;;;;;;;9.18;4.20;;;;;;;16.42;90.49;96338.47;5053369;28;20052;-60
2023/05/30 05:24:10;;;;;;;6.32;4.18;;;;;;;16.47;90.23;96335.53;5053265;28;20107;-60
2023/05/30 05:26:39;;;;;;;3.72;3.42;;;;;;;16.49;88.89;96333.63;5053217;28;20053;-60
2023/05/30 05:29:06;;;;;;;9.93;4.00;;;;;;;16.56;89.64;96339.38;5053493;28;20052;-59
2023/05/30 05:31:33;;;;;;;7.47;4.13;;;;;;;16.63;91.35;96340.66;5053377;28;20103;-60
2023/05/30 05:34:00;;;;;;;12.85;4.38;;;;;;;16.66;91.78;96340.44;5053185;28;20057;-60
2023/05/30 05:36:28;;;;;;;7.07;3.45;;;;;;;16.67;91.52;96336.00;5052944;28;20099;-59
2023/05/30 05:38:55;;;;;;;8.05;4.25;;;;;;;16.63;89.15;96347.72;5053133;28;20055;-59
2023/05/30 05:41:23;;;;;;;5.65;4.20;;;;;;;16.55;88.20;96348.22;5053282;28;20136;-60
2023/05/30 05:43:51;;;;;;;4.63;3.70;;;;;;;16.59;88.36;96352.38;5053024;28;20053;-60
2023/05/30 05:46:18;;;;;;;6.32;4.60;;;;;;;16.60;88.06;96355.84;5052979;28;20453;-60
2023/05/30 05:48:45;;;;;;;6.13;3.30;;;;;;;16.68;87.25;96354.38;5053064;28;20545;-60
2023/05/30 05:51:13;;;;;;;4.63;3.80;;;;;;;16.76;87.82;96347.75;5053035;28;20049;-60
2023/05/30 05:53:40;;;;;;;4.38;3.33;;;;;;;16.89;87.81;96350.44;5052951;28;20049;-59
2023/05/30 05:56:07;;;;;;;3.20;2.90;;;;;;;17.00;86.11;96347.06;5052948;28;20548;-60
2023/05/30 05:58:34;;;;;;;6.38;3.05;;;;;;;17.08;83.99;96347.44;5052867;28;20399;-60
2023/05/30 06:01:04;;;;;;;9.57;3.08;;;;;;;17.14;87.93;96357.59;5053138;28;20086;-59
2023/05/30 06:03:31;;;;;;;7.05;3.67;;;;;;;17.25;87.33;96358.66;5052711;28;20132;-60
2023/05/30 06:05:58;;;;;;;2.80;2.60;;;;;;;17.39;85.37;96355.91;5052950;28;20126;-59
2023/05/30 06:08:25;;;;;;;3.58;2.50;;;;;;;17.48;82.35;96354.41;5052897;28;20140;-60
2023/05/30 06:10:52;;;;;;;4.22;2.70;;;;;;;17.62;82.94;96360.56;5052620;28;20123;-60
2023/05/30 06:13:20;;;;;;;3.13;2.70;;;;;;;17.77;83.25;96362.13;5052731;28;20503;-60
2023/05/30 06:15:47;;;;;;;2.65;2.40;;;;;;;17.96;81.71;96365.25;5052610;28;20506;-59
2023/05/30 06:18:16;;;;;;;2.55;2.00;;;;;;;18.07;80.21;96368.00;5052971;28;20057;-60
2023/05/30 06:20:43;;;;;;;2.10;1.55;;;;;;;18.14;77.61;96366.66;5053529;28;20045;-60
2023/05/30 06:23:10;;;;;;;1.80;1.70;;;;;;;18.19;75.54;96372.44;5056760;28;20049;-60
2023/05/30 06:25:37;;;;;;;3.75;1.70;;;;;;;18.36;75.56;96372.19;5056864;28;20053;-59
2023/05/30 06:28:05;;;;;;;1.70;1.60;;;;;;;18.48;74.17;96381.88;5056539;28;20041;-60
2023/05/30 06:30:32;;;;;;;3.35;1.40;;;;;;;18.58;72.49;96382.06;5056639;28;20049;-60
2023/05/30 06:32:59;;;;;;;1.60;1.50;;;;;;;18.61;71.64;96373.91;5056528;28;20045;-60
2023/05/30 06:35:28;;;;;;;4.68;1.55;;;;;;;18.71;70.69;96381.16;5056272;28;20554;-60
2023/05/30 06:37:55;;;;;;;2.53;1.70;;;;;;;18.98;71.37;96385.38;5056353;28;20055;-59
2023/05/30 06:40:22;;;;;;;1.45;1.35;;;;;;;19.11;69.99;96372.91;5056308;28;20091;-60
2023/05/30 06:42:49;;;;;;;3.20;1.80;;;;;;;19.28;73.23;96369.00;5056300;28;20405;-60
2023/05/30 06:45:17;;;;;;;2.33;1.77;;;;;;;19.45;69.14;96372.16;5056518;28;20099;-60
2023/05/30 06:47:44;;;;;;;3.35;1.83;;;;;;;19.68;71.84;96372.16;5056121;28;20049;-60
2023/05/30 06:50:11;;;;;;;2.67;1.42;;;;;;;20.01;70.90;96373.19;5056177;28;20045;-60
2023/05/30 06:52:40;;;;;;;2.35;1.42;;;;;;;20.31;66.74;96378.81;5056000;28;20052;-60
2023/05/30 06:55:08;;;;;;;2.78;1.77;;;;;;;20.48;66.30;96377.47;5055903;28;20132;-59
2023/05/30 06:57:37;;;;;;;5.10;2.60;;;;;;;20.73;65.91;96378.09;5056091;28;20049;-60
2023/05/30 07:00:06;;;;;;;1.92;1.50;;;;;;;20.77;62.72;96379.53;5056027;28;20045;-61
2023/05/30 07:02:33;;;;;;;1.73;1.63;;;;;;;20.87;63.57;96381.44;5056065;28;20106;-60
2023/05/30 07:05:00;;;;;;;1.95;1.80;;;;;;;20.92;63.03;96376.63;5055857;28;20457;-59
2023/05/30 07:07:27;;;;;;;3.72;1.45;;;;;;;21.01;61.71;96380.34;5055753;28;20060;-60
2023/05/30 07:09:56;;;;;;;3.83;1.63;;;;;;;20.98;61.85;96378.75;5055797;28;20045;-59
2023/05/30 07:12:23;;;;;;;1.60;1.50;;;;;;;20.92;62.83;96371.31;5055668;28;20049;-60
2023/05/30 07:14:50;;;;;;;5.25;1.52;;;;;;;21.08;61.99;96376.19;5055619;28;20057;-60
2023/05/30 07:17:17;;;;;;;1.95;1.52;;;;;;;21.28;60.97;96377.16;5055575;28;20098;-60
2023/05/30 07:19:45;;;;;;;4.30;1.85;;;;;;;21.41;59.55;96379.66;5055490;28;20055;-59
2023/05/30 07:22:12;;;;;;;1.55;1.45;;;;;;;21.58;61.10;96377.34;5055538;28;20049;-60
2023/05/30 07:24:40;;;;;;;1.92;1.70;;;;;;;21.76;59.39;96380.25;5055542;28;20399;-59
2023/05/30 07:27:09;;;;;;;6.70;2.40;;;;;;;21.87;59.34;96383.81;5055382;28;20095;-60
2023/05/30 07:29:36;;;;;;;2.65;1.92;;;;;;;21.96;57.48;96378.56;5055448;28;20119;-59
2023/05/30 07:32:03;;;;;;;2.92;2.35;;;;;;;21.98;56.11;96375.75;5055331;28;20060;-59
2023/05/30 07:34:30;;;;;;;3.70;2.50;;;;;;;22.18;56.98;96383.78;5055292;28;20053;-59
2023/05/30 07:36:57;;;;;;;3.63;2.28;;;;;;;22.45;57.52;96385.84;5055215;28;20098;-59
2023/05/30 07:39:25;;;;;;;2.40;2.10;;;;;;;22.61;56.75;96379.19;5055234;28;20057;-59
2023/05/30 07:41:52;;;;;;;10.32;2.38;;;;;;;22.95;54.80;96385.94;5055271;28;20048;-59
2023/05/30 07:44:21;;;;;;;4.15;2.33;;;;;;;23.18;56.24;96385.66;5055117;28;20135;-60
2023/05/30 07:46:49;;;;;;;4.28;3.17;;;;;;;23.03;52.16;96386.06;5055052;28;20085;-59
2023/05/30 07:49:16;;;;;;;7.22;2.53;;;;;;;22.97;53.47;96386.66;5055119;28;20041;-59
2023/05/30 07:51:44;;;;;;;4.18;2.90;;;;;;;22.83;53.98;96386.06;5055063;28;20045;-59
2023/05/30 07:54:11;;;;;;;5.10;2.63;;;;;;;22.68;54.85;96384.78;5055070;28;20479;-59
2023/05/30 07:56:38;;;;;;;7.50;2.30;;;;;;;22.75;52.87;96385.91;5054840;28;20095;-60
2023/05/30 07:59:05;;;;;;;6.40;2.83;;;;;;;22.72;55.68;96380.84;5054846;28;20080;-59
2023/05/30 08:01:34;;;;;;;6.95;2.97;;;;;;;22.64;53.35;96386.91;5054774;28;20123;-60
2023/05/30 08:04:01;;;;;;;4.35;2.90;;;;;;;22.62;55.64;96385.34;5054724;28;20548;-60
2023/05/30 08:06:28;;;;;;;5.68;2.33;;;;;;;22.68;54.94;96387.44;5054659;28;20059;-60
2023/05/30 08:08:55;;;;;;;6.07;2.80;;;;;;;22.74;52.60;96397.56;5054974;28;20598;-60
2023/05/30 08:11:22;;;;;;;4.32;3.13;;;;;;;22.74;53.53;96394.91;5054415;28;20482;-60
2023/05/30 08:13:49;;;;;;;4.68;2.90;;;;;;;22.64;52.91;96399.38;5054537;28;20045;-60
2023/05/30 08:16:17;;;;;;;4.25;3.20;;;;;;;22.75;54.37;96390.44;5054537;28;20041;-60
2023/05/30 08:18:47;;;;;;;4.22;3.50;;;;;;;22.80;53.35;96393.50;5054782;28;20137;-60
2023/05/30 08:21:14;;;;;;;7.70;3.15;;;;;;;22.74;53.64;96397.56;5054559;28;20052;-60
2023/05/30 08:23:42;;;;;;;3.72;3.28;;;;;;;22.80;54.79;96401.50;5054528;28;20056;-60
2023/05/30 08:26:10;;;;;;;6.97;3.28;;;;;;;22.86;57.28;96398.28;5054451;28;20081;-60
2023/05/30 08:28:37;;;;;;;5.28;2.85;;;;;;;22.83;55.89;96406.56;5054250;28;20551;-60
2023/05/30 08:31:05;;;;;;;5.20;3.30;;;;;;;22.67;53.65;96409.75;5054359;28;20507;-60
2023/05/30 08:33:34;;;;;;;4.15;2.97;;;;;;;22.17;54.74;96409.59;5054082;28;20049;-60
2023/05/30 08:36:03;;;;;;;5.45;3.17;;;;;;;22.00;57.16;96405.72;5054337;28;20076;-60
2023/05/30 08:38:31;;;;;;;4.45;2.90;;;;;;;21.68;57.19;96412.00;5054125;28;20076;-60
2023/05/30 08:40:58;;;;;;;6.82;2.92;;;;;;;21.24;58.22;96414.78;5053959;28;20049;-60
2023/05/30 08:43:25;;;;;;;5.57;3.08;;;;;;;20.96;59.95;96412.63;5053476;28;20049;-60
2023/05/30 08:45:54;;;;;;;3.15;2.60;;;;;;;20.82;61.63;96411.03;5053888;28;20045;-60
2023/05/30 08:48:24;;;;;;;7.07;3.05;;;;;;;20.81;62.80;96406.72;5053858;28;20099;-60
2023/05/30 08:50:53;;;;;;;6.43;3.50;;;;;;;20.71;61.26;96415.44;5053888;28;20080;-60
2023/05/30 08:53:27;;;;;;;7.95;2.72;;;;;;;20.57;62.55;96427.19;5053815;28;20045;-60
2023/05/30 08:55:59;;;;;;;6.93;3.58;;;;;;;20.49;63.76;96434.91;5053701;28;20059;-60
2023/05/30 08:58:29;;;;;;;4.10;3.28;;;;;;;20.23;62.59;96429.91;5053978;28;20071;-60
2023/05/30 09:00:57;;;;;;;6.65;2.95;;;;;;;20.06;63.02;96426.75;5053776;28;20430;-60
2023/05/30 09:03:27;;;;;;;6.28;3.45;;;;;;;19.90;63.86;96423.59;5053562;28;20446;-60
2023/05/30 09:05:55;;;;;;;4.57;3.50;;;;;;;19.85;65.21;96428.38;5053673;28;20261;-60
2023/05/30 09:08:25;;;;;;;4.53;3.67;;;;;;;19.93;65.61;96428.66;5053423;28;20111;-60
2023/05/30 09:10:53;;;;;;;6.25;3.13;;;;;;;20.02;64.85;96424.47;5053444;28;20487;-60
2023/05/30 09:13:21;;;;;;;5.88;3.50;;;;;;;20.09;66.13;96428.31;5053411;28;20053;-60
2023/05/30 09:15:48;;;;;;;7.40;3.53;;;;;;;20.15;64.80;96432.28;5053550;28;20056;-60
2023/05/30 09:18:16;;;;;;;7.32;3.03;;;;;;;20.18;64.67;96427.59;5053552;28;20056;-60
2023/05/30 09:20:44;;;;;;;6.75;3.53;;;;;;;20.24;64.35;96426.25;5053262;28;20049;-60
2023/05/30 09:23:11;;;;;;;7.40;3.22;;;;;;;20.40;63.80;96438.31;5053504;28;20053;-60
2023/05/30 09:25:45;;;;;;;5.25;3.38;;;;;;;20.49;63.62;96428.75;5053318;28;20055;-60
2023/05/30 09:28:12;;;;;;;4.20;3.65;;;;;;;20.51;63.63;96426.84;5053145;28;20110;-60
2023/05/30 09:30:56;;;;;;;5.53;3.70;;;;;;;20.43;62.58;96428.28;5053197;28;20049;-60
2023/05/30 09:33:24;;;;;;;5.28;3.85;;;;;;;20.48;64.66;96427.94;5053263;28;20049;-60
2023/05/30 09:35:54;;;;;;;7.25;3.60;;;;;;;20.72;64.37;96418.94;5053148;28;20049;-60
2023/05/30 09:38:23;;;;;;;6.10;3.67;;;;;;;21.00;63.01;96421.16;5053069;28;20052;-60
2023/05/30 09:40:56;;;;;;;5.15;3.53;;;;;;;21.37;61.86;96431.41;5053123;28;20055;-60
2023/05/30 09:43:34;;;;;;;5.15;3.63;;;;;;;21.46;59.93;96427.13;5053194;28;20053;-60
2023/05/30 09:46:03;;;;;;;9.30;3.47;;;;;;;21.68;59.97;96417.31;5053052;28;20067;-60
2023/05/30 09:48:31;;;;;;;9.68;4.07;;;;;;;21.72;59.44;96421.41;5053053;28;20071;-59
2023/05/30 09:51:01;;;;;;;5.07;3.67;;;;;;;21.85;58.79;96415.88;5053008;28;20139;-60
2023/05/30 09:53:30;;;;;;;5.35;3.85;;;;;;;21.88;58.21;96412.97;5052963;28;20049;-60
2023/05/30 09:55:59;;;;;;;4.68;3.92;;;;;;;21.72;56.38;96408.09;5054111;28;20064;-60
2023/05/30 09:58:27;;;;;;;6.88;4.10;;;;;;;21.73;57.89;96406.28;5057099;28;20489;-60
2023/05/30 10:00:56;;;;;;;4.25;3.45;;;;;;;21.83;58.16;96405.38;5057199;28;20049;-60
2023/05/30 10:03:42;;;;;;;8.48;4.07;;;;;;;21.81;58.16;96393.19;5057109;28;20045;-60
2023/05/30 10:06:13;;;;;;;7.10;3.78;;;;;;;22.10;59.29;96400.47;5056952;28;20049;-60
2023/05/30 10:08:43;;;;;;;4.40;3.60;;;;;;;22.19;57.02;96388.97;5056931;28;20045;-60
2023/05/30 10:11:12;;;;;;;5.00;3.50;;;;;;;22.27;56.22;96398.16;5056749;28;20479;-60
2023/05/30 10:13:39;;;;;;;4.00;3.40;;;;;;;22.21;56.42;96394.19;5056941;28;20388;-60
2023/05/30 10:16:11;;;;;;;6.22;4.03;;;;;;;22.12;56.27;96393.16;5056984;28;20049;-60
2023/05/30 10:18:42;;;;;;;3.90;3.47;;;;;;;22.02;54.26;96393.13;5056705;28;20052;-60
2023/05/30 10:21:13;;;;;;;6.85;3.97;;;;;;;21.83;52.68;96394.72;5056613;28;20099;-59
2023/05/30 10:23:41;;;;;;;6.93;4.18;;;;;;;21.80;55.04;96394.16;5056616;28;20110;-60
2023/05/30 10:26:12;;;;;;;6.90;4.13;;;;;;;21.90;53.60;96397.72;5056769;28;20084;-60
2023/05/30 10:28:41;;;;;;;5.57;4.03;;;;;;;21.79;55.38;96388.00;5056729;28;20041;-60
2023/05/30 10:31:09;;;;;;;6.53;4.30;;;;;;;21.81;56.19;96391.38;5056557;28;20045;-60
2023/05/30 10:33:38;;;;;;;5.50;3.83;;;;;;;21.81;57.80;96391.38;5056406;28;20053;-60
2023/05/30 10:36:06;;;;;;;8.48;4.03;;;;;;;21.79;57.49;96389.81;5056470;28;20044;-60
2023/05/30 10:38:47;;;;;;;10.73;4.18;;;;;;;21.78;56.60;96394.28;5056294;28;20049;-60
2023/05/30 10:41:27;;;;;;;6.60;3.95;;;;;;;21.90;59.26;96388.88;5056369;28;20053;-59
2023/05/30 10:44:04;;;;;;;5.38;4.07;;;;;;;22.09;57.54;96388.97;5056227;28;20095;-60
2023/05/30 10:46:43;;;;;;;5.80;3.97;;;;;;;22.27;56.88;96390.16;5056197;28;20056;-60
2023/05/30 10:49:16;;;;;;;7.25;4.32;;;;;;;22.37;56.94;96390.16;5056209;28;20507;-60
2023/05/30 10:52:03;;;;;;;7.75;3.85;;;;;;;22.38;54.53;96392.69;5056151;28;20135;-60
2023/05/30 10:54:32;;;;;;;6.70;3.67;;;;;;;22.41;53.41;96388.91;5056159;28;20118;-60
2023/05/30 10:57:02;;;;;;;7.40;3.60;;;;;;;22.47;55.08;96394.56;5056073;28;20107;-60
2023/05/30 10:59:29;;;;;;;8.88;4.18;;;;;;;22.75;54.83;96387.75;5056058;28;20136;-60
2023/05/30 11:02:05;;;;;;;5.50;3.67;;;;;;;22.83;52.31;96378.09;5055997;28;20498;-60
2023/05/30 11:04:35;;;;;;;6.22;3.70;;;;;;;22.72;51.31;96376.38;5055837;28;20041;-60
2023/05/30 11:07:05;;;;;;;7.20;3.67;;;;;;;22.70;52.57;96373.00;5055279;28;20044;-60
2023/05/30 11:09:32;;;;;;;4.43;3.33;;;;;;;22.78;51.01;96371.50;5055800;28;20096;-60
2023/05/30 11:12:01;;;;;;;5.30;3.95;;;;;;;22.74;53.12;96370.91;5055641;28;20048;-60
2023/05/30 11:14:30;;;;;;;6.82;3.78;;;;;;;23.10;53.55;96357.88;5056152;28;20064;-60
2023/05/30 11:17:01;;;;;;;4.05;3.65;;;;;;;23.43;51.56;96354.03;5055538;28;20049;-60
2023/05/30 11:19:29;;;;;;;4.75;3.50;;;;;;;23.68;51.37;96347.22;5055697;28;20052;-59
2023/05/30 11:21:59;;;;;;;7.35;3.67;;;;;;;23.93;48.46;96360.91;5055525;28;20045;-60
2023/05/30 11:24:26;;;;;;;5.53;3.73;;;;;;;23.82;49.92;96353.94;5055577;28;20127;-60
2023/05/30 11:26:55;;;;;;;7.15;3.63;;;;;;;23.91;49.12;96351.38;5055444;28;20301;-60
2023/05/30 11:29:51;;;;;;;8.77;3.83;;;;;;;24.00;47.19;96352.31;5055513;28;20140;-60
2023/05/30 11:32:19;;;;;;;5.35;3.75;;;;;;;23.83;45.27;96354.75;5042247;28;20505;-59
2023/05/30 11:34:48;;;;;;;5.53;3.45;;;;;;;23.73;47.04;96341.47;5055293;28;20107;-60
2023/05/30 11:37:15;;;;;;;5.07;3.50;;;;;;;23.73;47.96;96334.31;5055266;28;20566;-59
2023/05/30 11:39:43;;;;;;;4.28;3.40;;;;;;;23.81;47.78;96344.22;5055313;28;20487;-59