Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:04;;;;;;;;;;;21.20;49.90;;;;;;5500240;25;19940;-41
2024/04/13 00:04:30;;;;;;;;;;;21.20;49.70;;;;;;5500665;25;19935;-40
2024/04/13 00:06:56;;;;;;;;;;;21.20;50.00;;;;;;5479715;25;19939;-41
2024/04/13 00:09:22;;;;;;;;;;;21.20;50.10;;;;;;5518322;25;19935;-42
2024/04/13 00:11:48;;;;;;;;;;;21.20;50.00;;;;;;5508777;25;19935;-41
2024/04/13 00:14:14;;;;;;;;;;;21.20;49.80;;;;;;5514508;25;19935;-40
2024/04/13 00:16:40;;;;;;;;;;;21.10;50.20;;;;;;5520816;25;19927;-41
2024/04/13 00:19:06;;;;;;;;;;;21.10;50.00;;;;;;5519512;25;19974;-42
2024/04/13 00:21:32;;;;;;;;;;;21.10;50.00;;;;;;5520901;25;19934;-42
2024/04/13 00:23:58;;;;;;;;;;;21.10;50.20;;;;;;5519966;25;19936;-40
2024/04/13 00:26:24;;;;;;;;;;;21.00;50.00;;;;;;5519440;25;19939;-42
2024/04/13 00:28:53;;;;;;;;;;;21.00;49.90;;;;;;5520776;25;19995;-40
2024/04/13 00:31:20;;;;;;;;;;;21.00;50.00;;;;;;5519488;25;19935;-41
2024/04/13 00:33:47;;;;;;;;;;;21.00;49.80;;;;;;5519692;25;19935;-41
2024/04/13 00:36:13;;;;;;;;;;;21.00;49.80;;;;;;5518864;25;19943;-41
2024/04/13 00:38:39;;;;;;;;;;;21.00;49.80;;;;;;5520738;25;20368;-44
2024/04/13 00:41:05;;;;;;;;;;;20.90;49.70;;;;;;5521049;25;19935;-42
2024/04/13 00:43:31;;;;;;;;;;;20.90;49.70;;;;;;5521145;25;19927;-40
2024/04/13 00:45:57;;;;;;;;;;;20.90;49.80;;;;;;5502292;25;19935;-41
2024/04/13 00:48:25;;;;;;;;;;;20.90;49.80;;;;;;5497676;25;19928;-43
2024/04/13 00:51:00;;;;;;;;;;;20.90;49.80;;;;;;5528259;25;19976;-41
2024/04/13 00:53:28;;;;;;;;;;;20.90;49.70;;;;;;5497944;25;19935;-42
2024/04/13 00:55:54;;;;;;;;;;;20.80;49.80;;;;;;5497288;25;19935;-40
2024/04/13 00:58:26;;;;;;;;;;;20.80;49.90;;;;;;5517615;25;19935;-42
2024/04/13 01:00:52;;;;;;;;;;;20.80;49.90;;;;;;5497943;25;19928;-43
2024/04/13 01:03:19;;;;;;;;;;;20.80;49.90;;;;;;5510993;25;19992;-42
2024/04/13 01:05:48;;;;;;;;;;;20.80;49.90;;;;;;5465676;26;19928;-41
2024/04/13 01:08:14;;;;;;;;;;;20.70;49.70;;;;;;5513728;25;19939;-42
2024/04/13 01:10:41;;;;;;;;;;;20.70;49.80;;;;;;5521677;25;20014;-42
2024/04/13 01:13:08;;;;;;;;;;;20.70;49.80;;;;;;5520958;25;19952;-43
2024/04/13 01:15:36;;;;;;;;;;;20.70;49.90;;;;;;5516896;25;19932;-44
2024/04/13 01:18:05;;;;;;;;;;;20.70;49.90;;;;;;5497329;25;19940;-44
2024/04/13 01:20:34;;;;;;;;;;;20.60;49.90;;;;;;5522951;25;19935;-42
2024/04/13 01:23:00;;;;;;;;;;;20.60;50.00;;;;;;5529448;26;19927;-41
2024/04/13 01:25:26;;;;;;;;;;;20.60;50.00;;;;;;5499014;25;20395;-41
2024/04/13 01:27:52;;;;;;;;;;;20.60;50.00;;;;;;5500567;25;19928;-43
2024/04/13 01:30:18;;;;;;;;;;;20.60;50.00;;;;;;5505294;25;19934;-43
2024/04/13 01:32:44;;;;;;;;;;;20.50;50.10;;;;;;5477616;26;19939;-42
2024/04/13 01:35:10;;;;;;;;;;;20.50;50.10;;;;;;5515991;25;19927;-40
2024/04/13 01:37:37;;;;;;;;;;;20.50;50.10;;;;;;5511369;25;19973;-45
2024/04/13 01:40:04;;;;;;;;;;;20.50;50.10;;;;;;5501014;25;19928;-40
2024/04/13 01:42:30;;;;;;;;;;;20.50;50.20;;;;;;5509678;25;19940;-40
2024/04/13 01:44:56;;;;;;;;;;;20.40;50.20;;;;;;5505621;25;19934;-42
2024/04/13 01:47:22;;;;;;;;;;;20.40;50.20;;;;;;5500427;25;19928;-45
2024/04/13 01:49:48;;;;;;;;;;;20.40;50.20;;;;;;5489039;26;19935;-44
2024/04/13 01:52:14;;;;;;;;;;;20.40;50.80;;;;;;5523578;25;19939;-41
2024/04/13 01:54:40;;;;;;;;;;;20.30;50.30;;;;;;5523278;25;19934;-41
2024/04/13 01:57:06;;;;;;;;;;;20.30;50.30;;;;;;5522064;25;21801;-41
2024/04/13 01:59:32;;;;;;;;;;;20.30;50.30;;;;;;5519580;25;19971;-41
2024/04/13 02:01:58;;;;;;;;;;;20.30;50.40;;;;;;5522432;26;19973;-44
2024/04/13 02:04:24;;;;;;;;;;;20.30;50.40;;;;;;5523024;26;19928;-42
2024/04/13 02:06:50;;;;;;;;;;;20.20;50.40;;;;;;5522709;25;19977;-41
2024/04/13 02:09:18;;;;;;;;;;;20.20;50.50;;;;;;5521619;25;19947;-41
2024/04/13 02:11:45;;;;;;;;;;;20.20;50.50;;;;;;5523331;25;19927;-43
2024/04/13 02:14:11;;;;;;;;;;;20.20;50.60;;;;;;5518366;26;19939;-41
2024/04/13 02:16:37;;;;;;;;;;;20.20;50.60;;;;;;5513652;25;19928;-42
2024/04/13 02:19:05;;;;;;;;;;;20.10;50.60;;;;;;5515982;25;19927;-45
2024/04/13 02:21:34;;;;;;;;;;;20.10;50.60;;;;;;5491453;26;19959;-43
2024/04/13 02:24:00;;;;;;;;;;;20.10;50.60;;;;;;5522576;25;19934;-43
2024/04/13 02:26:28;;;;;;;;;;;20.10;50.70;;;;;;5522636;25;20558;-39
2024/04/13 02:28:58;;;;;;;;;;;20.00;50.70;;;;;;5521448;25;19951;-42
2024/04/13 02:31:24;;;;;;;;;;;20.00;50.70;;;;;;5489478;26;19928;-41
2024/04/13 02:33:50;;;;;;;;;;;20.00;50.70;;;;;;5522320;25;19939;-43
2024/04/13 02:36:18;;;;;;;;;;;20.00;50.70;;;;;;5519580;25;19928;-42
2024/04/13 02:38:46;;;;;;;;;;;20.00;50.90;;;;;;5522251;26;19931;-42
2024/04/13 02:41:14;;;;;;;;;;;20.00;50.80;;;;;;5519793;26;20040;-43
2024/04/13 02:43:39;;;;;;;;;;;19.90;50.90;;;;;;5523318;26;20209;-40
2024/04/13 02:46:08;;;;;;;;;;;19.90;50.80;;;;;;5503137;26;19928;-43
2024/04/13 02:48:34;;;;;;;;;;;19.90;50.90;;;;;;5513313;25;20025;-42
2024/04/13 02:51:00;;;;;;;;;;;19.90;51.00;;;;;;5522945;25;19935;-42
2024/04/13 02:53:28;;;;;;;;;;;19.80;51.10;;;;;;5521237;25;19935;-42
2024/04/13 02:55:54;;;;;;;;;;;19.90;51.10;;;;;;5522279;25;19972;-43
2024/04/13 02:58:20;;;;;;;;;;;19.80;51.10;;;;;;5520960;25;19928;-42
2024/04/13 03:00:56;;;;;;;;;;;19.80;51.10;;;;;;5521854;25;19951;-43
2024/04/13 03:03:22;;;;;;;;;;;19.80;51.20;;;;;;5523600;25;19956;-44
2024/04/13 03:06:04;;;;;;;;;;;19.80;51.20;;;;;;5521534;25;20355;-42
2024/04/13 03:08:31;;;;;;;;;;;19.70;51.20;;;;;;5521643;25;19939;-42
2024/04/13 03:10:57;;;;;;;;;;;19.70;51.20;;;;;;5520900;25;19928;-43
2024/04/13 03:13:23;;;;;;;;;;;19.70;51.30;;;;;;5521634;25;19928;-42
2024/04/13 03:15:58;;;;;;;;;;;19.60;51.30;;;;;;5520945;25;19991;-42
2024/04/13 03:18:26;;;;;;;;;;;19.60;51.40;;;;;;5523237;25;19931;-43
2024/04/13 03:20:52;;;;;;;;;;;19.60;51.40;;;;;;5531464;25;19995;-42
2024/04/13 03:23:18;;;;;;;;;;;19.60;51.40;;;;;;5525908;25;19928;-40
2024/04/13 03:25:44;;;;;;;;;;;19.60;51.50;;;;;;5500466;25;19934;-41
2024/04/13 03:28:10;;;;;;;;;;;19.60;51.50;;;;;;5527425;25;20384;-42
2024/04/13 03:30:36;;;;;;;;;;;19.50;51.60;;;;;;5518997;25;19935;-42
2024/04/13 03:33:05;;;;;;;;;;;19.50;51.50;;;;;;5517218;25;19951;-41
2024/04/13 03:35:40;;;;;;;;;;;19.60;52.10;;;;;;5526346;25;19936;-41
2024/04/13 03:38:06;;;;;;;;;;;19.60;52.20;;;;;;5495582;25;19977;-42
2024/04/13 03:40:35;;;;;;;;;;;19.50;52.80;;;;;;5519490;25;19927;-42
2024/04/13 03:43:02;;;;;;;;;;;19.50;52.20;;;;;;5516772;25;19927;-42
2024/04/13 03:45:27;;;;;;;;;;;19.60;52.20;;;;;;5485882;26;19927;-41
2024/04/13 03:47:54;;;;;;;;;;;19.50;52.70;;;;;;5512993;25;19942;-43
2024/04/13 03:50:20;;;;;;;;;;;19.50;52.10;;;;;;5522089;25;19927;-45
2024/04/13 03:52:45;;;;;;;;;;;19.50;52.10;;;;;;5520558;25;19944;-42
2024/04/13 03:55:11;;;;;;;;;;;19.50;52.10;;;;;;5517891;25;19935;-43
2024/04/13 03:57:37;;;;;;;;;;;19.40;52.10;;;;;;5521603;25;19934;-41
2024/04/13 04:00:06;;;;;;;;;;;19.40;52.20;;;;;;5519593;25;19928;-42
2024/04/13 04:02:35;;;;;;;;;;;19.50;52.60;;;;;;5520236;25;19927;-47
2024/04/13 04:05:01;;;;;;;;;;;19.50;52.60;;;;;;5521097;25;19931;-42
2024/04/13 04:07:27;;;;;;;;;;;19.50;52.60;;;;;;5521051;25;19928;-45
2024/04/13 04:09:53;;;;;;;;;;;19.50;52.60;;;;;;5521888;26;19935;-44
2024/04/13 04:12:19;;;;;;;;;;;19.50;52.50;;;;;;5521046;26;19939;-41
2024/04/13 04:14:45;;;;;;;;;;;19.50;52.50;;;;;;5521643;25;19936;-43
2024/04/13 04:17:13;;;;;;;;;;;19.40;52.50;;;;;;5518646;25;20216;-42
2024/04/13 04:19:39;;;;;;;;;;;19.40;52.50;;;;;;5524710;25;19927;-44
2024/04/13 04:22:05;;;;;;;;;;;19.40;52.40;;;;;;5517735;25;19928;-44
2024/04/13 04:24:31;;;;;;;;;;;19.40;52.50;;;;;;5499794;25;19928;-42
2024/04/13 04:26:57;;;;;;;;;;;19.40;52.80;;;;;;5525149;25;20379;-42
2024/04/13 04:29:23;;;;;;;;;;;19.50;52.90;;;;;;5499455;25;19964;-46
2024/04/13 04:31:49;;;;;;;;;;;19.50;52.90;;;;;;5500215;25;19934;-43
2024/04/13 04:34:15;;;;;;;;;;;19.50;52.90;;;;;;5500222;25;19941;-43
2024/04/13 04:36:41;;;;;;;;;;;19.40;52.70;;;;;;5499711;25;20572;-42
2024/04/13 04:39:07;;;;;;;;;;;19.40;52.70;;;;;;5526346;25;19928;-45
2024/04/13 04:41:33;;;;;;;;;;;19.40;52.70;;;;;;5519172;25;20344;-43
2024/04/13 04:43:59;;;;;;;;;;;19.40;52.70;;;;;;5513023;25;19934;-42
2024/04/13 04:46:25;;;;;;;;;;;19.30;52.70;;;;;;5498631;25;19928;-45
2024/04/13 04:48:53;;;;;;;;;;;19.40;53.00;;;;;;5501979;25;19928;-42
2024/04/13 04:51:19;;;;;;;;;;;19.40;53.10;;;;;;5520141;25;19946;-44
2024/04/13 04:53:45;;;;;;;;;;;19.40;53.00;;;;;;5488782;26;19977;-42
2024/04/13 04:56:11;;;;;;;;;;;19.40;53.00;;;;;;5519275;25;19959;-40
2024/04/13 04:58:37;;;;;;;;;;;19.40;53.00;;;;;;5519968;26;19986;-42
2024/04/13 05:01:03;;;;;;;;;;;19.40;52.90;;;;;;5523893;25;19995;-44
2024/04/13 05:03:29;;;;;;;;;;;19.40;52.90;;;;;;5522800;26;19931;-41
2024/04/13 05:05:55;;;;;;;;;;;19.30;52.80;;;;;;5524624;26;19939;-44
2024/04/13 05:08:21;;;;;;;;;;;19.30;53.00;;;;;;5522588;26;19928;-45
2024/04/13 05:10:47;;;;;;;;;;;19.40;53.30;;;;;;5521952;25;19931;-45
2024/04/13 05:13:14;;;;;;;;;;;19.40;53.30;;;;;;5522044;25;20011;-42
2024/04/13 05:15:40;;;;;;;;;;;19.40;53.30;;;;;;5522280;26;19927;-41
2024/04/13 05:18:06;;;;;;;;;;;19.40;53.20;;;;;;5521148;26;19939;-43
2024/04/13 05:20:33;;;;;;;;;;;19.40;53.20;;;;;;5532601;26;19927;-42
2024/04/13 05:22:59;;;;;;;;;;;19.30;53.10;;;;;;5529796;25;19927;-42
2024/04/13 05:25:25;;;;;;;;;;;19.30;53.10;;;;;;5502852;25;19966;-41
2024/04/13 05:27:51;;;;;;;;;;;19.30;53.20;;;;;;5515194;25;19953;-41
2024/04/13 05:30:17;;;;;;;;;;;19.40;53.40;;;;;;5519105;25;19932;-40
2024/04/13 05:32:43;;;;;;;;;;;19.40;53.40;;;;;;5521271;25;19939;-42
2024/04/13 05:35:09;;;;;;;;;;;19.40;53.40;;;;;;5532051;25;19927;-45
2024/04/13 05:37:35;;;;;;;;;;;19.40;53.40;;;;;;5520774;25;19996;-42
2024/04/13 05:40:00;;;;;;;;;;;19.30;53.30;;;;;;5519627;25;19933;-44
2024/04/13 05:42:26;;;;;;;;;;;19.30;53.30;;;;;;5526987;25;19928;-41
2024/04/13 05:44:53;;;;;;;;;;;19.30;53.20;;;;;;5520036;25;19928;-43
2024/04/13 05:47:19;;;;;;;;;;;19.30;53.20;;;;;;5502827;25;19939;-40
2024/04/13 05:49:45;;;;;;;;;;;19.30;53.40;;;;;;5513097;25;19982;-42
2024/04/13 05:52:11;;;;;;;;;;;19.40;53.60;;;;;;5521092;25;19940;-42
2024/04/13 05:54:37;;;;;;;;;;;19.40;53.60;;;;;;5521292;25;19931;-44
2024/04/13 05:57:03;;;;;;;;;;;19.30;53.50;;;;;;5522116;25;19971;-43
2024/04/13 05:59:28;;;;;;;;;;;19.30;53.40;;;;;;5521731;25;19944;-42
2024/04/13 06:01:54;;;;;;;;;;;19.30;53.40;;;;;;5522764;25;19935;-43
2024/04/13 06:04:20;;;;;;;;;;;19.30;53.30;;;;;;5520736;25;19939;-43
2024/04/13 06:06:46;;;;;;;;;;;19.30;53.30;;;;;;5522129;25;19935;-42
2024/04/13 06:09:12;;;;;;;;;;;19.20;53.30;;;;;;5520549;25;19928;-42
2024/04/13 06:11:38;;;;;;;;;;;19.30;53.60;;;;;;5522206;26;19931;-42
2024/04/13 06:14:04;;;;;;;;;;;19.30;53.70;;;;;;5520153;25;20366;-45
2024/04/13 06:16:29;;;;;;;;;;;19.40;53.70;;;;;;5511559;25;19934;-45
2024/04/13 06:18:56;;;;;;;;;;;19.30;53.60;;;;;;5511707;25;19944;-41
2024/04/13 06:21:21;;;;;;;;;;;19.30;53.60;;;;;;5487651;26;19934;-42
2024/04/13 06:23:48;;;;;;;;;;;19.30;53.50;;;;;;5521618;26;19927;-45
2024/04/13 06:26:14;;;;;;;;;;;19.20;53.50;;;;;;5520921;26;20550;-42
2024/04/13 06:28:40;;;;;;;;;;;19.20;53.50;;;;;;5521015;26;19928;-41
2024/04/13 06:31:06;;;;;;;;;;;19.20;53.50;;;;;;5519949;25;21994;-42
2024/04/13 06:33:33;;;;;;;;;;;19.30;53.70;;;;;;5521439;26;19948;-43
2024/04/13 06:35:59;;;;;;;;;;;19.30;53.80;;;;;;5487931;26;19947;-43
2024/04/13 06:38:26;;;;;;;;;;;19.30;53.80;;;;;;5521459;25;19961;-44
2024/04/13 06:40:52;;;;;;;;;;;19.30;53.80;;;;;;5519911;25;19927;-42
2024/04/13 06:43:18;;;;;;;;;;;19.30;53.80;;;;;;5519129;25;19927;-44
2024/04/13 06:45:45;;;;;;;;;;;19.20;53.70;;;;;;5521055;26;19928;-45
2024/04/13 06:48:11;;;;;;;;;;;19.20;53.70;;;;;;5504360;26;19943;-44
2024/04/13 06:50:36;;;;;;;;;;;19.20;53.70;;;;;;5526842;26;19927;-43
2024/04/13 06:53:02;;;;;;;;;;;19.20;54.40;;;;;;5530680;25;19927;-42
2024/04/13 06:55:28;;;;;;;;;;;19.30;53.90;;;;;;5532975;25;19934;-40
2024/04/13 06:57:54;;;;;;;;;;;19.30;53.90;;;;;;5530742;26;19943;-41
2024/04/13 07:00:20;;;;;;;;;;;19.30;53.90;;;;;;5518716;25;19932;-42
2024/04/13 07:02:46;;;;;;;;;;;19.20;53.80;;;;;;5532906;25;19927;-42
2024/04/13 07:05:12;;;;;;;;;;;19.20;54.30;;;;;;5506083;26;19961;-40
2024/04/13 07:07:39;;;;;;;;;;;19.20;53.80;;;;;;5532662;26;19971;-41
2024/04/13 07:10:05;;;;;;;;;;;19.20;53.80;;;;;;5541024;25;20324;-42
2024/04/13 07:12:31;;;;;;;;;;;19.20;54.00;;;;;;5482460;26;19932;-41
2024/04/13 07:15:17;;;;;;;;;;;19.20;54.00;;;;;;5413025;26;19933;-43
2024/04/13 07:17:43;;;;;;;;;;;19.30;54.00;;;;;;5381553;26;19933;-44
2024/04/13 07:20:09;;;;;;;;;;;19.20;53.90;;;;;;5402152;26;20051;-44
2024/04/13 07:22:35;;;;;;;;;;;19.20;53.90;;;;;;5399495;26;19933;-47
2024/04/13 07:25:01;;;;;;;;;;;19.20;53.90;;;;;;5400605;26;19933;-43
2024/04/13 07:27:27;;;;;;;;;;;19.20;53.80;;;;;;5399371;26;19945;-44
2024/04/13 07:29:52;;;;;;;;;;;19.20;54.00;;;;;;5401707;26;19929;-42
2024/04/13 07:32:18;;;;;;;;;;;19.20;54.10;;;;;;5399587;26;19929;-43
2024/04/13 07:34:44;;;;;;;;;;;19.20;54.10;;;;;;5400929;26;19929;-43
2024/04/13 07:37:10;;;;;;;;;;;19.20;54.10;;;;;;5398520;26;19963;-42
2024/04/13 07:39:36;;;;;;;;;;;19.20;54.10;;;;;;5399093;26;21389;-41
2024/04/13 07:42:02;;;;;;;;;;;19.20;54.10;;;;;;5400411;26;19964;-41
2024/04/13 07:44:28;;;;;;;;;;;19.20;54.00;;;;;;5402773;26;20503;-43
2024/04/13 07:46:54;;;;;;;;;;;19.20;54.00;;;;;;5410635;26;19932;-40
2024/04/13 07:49:23;;;;;;;;;;;19.20;54.10;;;;;;5414007;26;19940;-41
2024/04/13 07:51:49;;;;;;;;;;;19.20;54.20;;;;;;5441548;26;20076;-43
2024/04/13 07:54:15;;;;;;;;;;;19.20;54.20;;;;;;5526136;25;20707;-40
2024/04/13 07:56:41;;;;;;;;;;;19.20;54.20;;;;;;5512768;26;19968;-41
2024/04/13 07:59:07;;;;;;;;;;;19.20;54.20;;;;;;5500808;26;19995;-42
2024/04/13 08:01:33;;;;;;;;;;;19.20;54.10;;;;;;5500099;26;19974;-42
2024/04/13 08:03:59;;;;;;;;;;;19.20;54.10;;;;;;5499461;26;19928;-41
2024/04/13 08:06:25;;;;;;;;;;;19.10;54.10;;;;;;5499990;25;19932;-43
2024/04/13 08:08:51;;;;;;;;;;;19.10;54.20;;;;;;5514344;25;19992;-41
2024/04/13 08:11:17;;;;;;;;;;;19.20;54.40;;;;;;5500029;25;20034;-43
2024/04/13 08:13:43;;;;;;;;;;;19.20;54.30;;;;;;5500852;25;19928;-42
2024/04/13 08:16:09;;;;;;;;;;;19.20;54.30;;;;;;5512332;25;20167;-44
2024/04/13 08:18:36;;;;;;;;;;;19.20;54.20;;;;;;5500385;25;19948;-41
2024/04/13 08:21:02;;;;;;;;;;;19.20;54.50;;;;;;5519442;25;20337;-45
2024/04/13 08:23:28;;;;;;;;;;;19.10;54.20;;;;;;5518985;26;19976;-42
2024/04/13 08:26:04;;;;;;;;;;;19.10;54.20;;;;;;5522289;26;19951;-41
2024/04/13 08:28:30;;;;;;;;;;;19.20;54.40;;;;;;5521182;25;19968;-41
2024/04/13 08:30:56;;;;;;;;;;;19.20;54.40;;;;;;5521353;26;19936;-43
2024/04/13 08:33:21;;;;;;;;;;;19.20;54.30;;;;;;5517766;26;19935;-44
2024/04/13 08:35:47;;;;;;;;;;;19.20;54.30;;;;;;5519688;26;20714;-43
2024/04/13 08:38:13;;;;;;;;;;;19.10;54.30;;;;;;5521371;25;19935;-44
2024/04/13 08:40:40;;;;;;;;;;;19.10;54.20;;;;;;5520426;26;19934;-42
2024/04/13 08:43:05;;;;;;;;;;;19.10;54.20;;;;;;5520797;25;20668;-43
2024/04/13 08:45:31;;;;;;;;;;;19.10;54.30;;;;;;5509566;25;19935;-43
2024/04/13 08:47:59;;;;;;;;;;;19.20;54.40;;;;;;5509306;26;19935;-41
2024/04/13 08:50:25;;;;;;;;;;;19.20;54.40;;;;;;5483958;26;22299;-41
2024/04/13 08:52:52;;;;;;;;;;;19.20;54.40;;;;;;5517982;25;19928;-43
2024/04/13 08:55:19;;;;;;;;;;;19.20;54.40;;;;;;5518153;25;19928;-42
2024/04/13 08:57:45;;;;;;;;;;;19.10;54.30;;;;;;5488609;26;19979;-43
2024/04/13 09:00:13;;;;;;;;;;;19.10;54.30;;;;;;5519916;25;19933;-41
2024/04/13 09:02:39;;;;;;;;;;;19.00;54.30;;;;;;5520230;25;19927;-41
2024/04/13 09:05:07;;;;;;;;;;;19.10;54.50;;;;;;5514778;25;19934;-41
2024/04/13 09:07:33;;;;;;;;;;;19.10;54.50;;;;;;5489057;26;19972;-42
2024/04/13 09:09:59;;;;;;;;;;;19.20;54.50;;;;;;5519647;25;19935;-43
2024/04/13 09:12:25;;;;;;;;;;;19.20;54.50;;;;;;5519468;25;19934;-43
2024/04/13 09:14:50;;;;;;;;;;;19.10;54.40;;;;;;5523954;26;19934;-40
2024/04/13 09:17:16;;;;;;;;;;;19.10;54.40;;;;;;5499696;25;19959;-42
2024/04/13 09:19:44;;;;;;;;;;;19.10;54.40;;;;;;5513015;26;19971;-43
2024/04/13 09:22:10;;;;;;;;;;;19.00;54.40;;;;;;5485184;26;19948;-41
2024/04/13 09:24:39;;;;;;;;;;;19.10;54.50;;;;;;5520866;26;19935;-43
2024/04/13 09:27:13;;;;;;;;;;;19.20;54.60;;;;;;5516724;26;19947;-41
2024/04/13 09:29:39;;;;;;;;;;;19.20;54.60;;;;;;5519883;25;19972;-42
2024/04/13 09:32:07;;;;;;;;;;;19.10;54.50;;;;;;5515978;25;19931;-42
2024/04/13 09:34:34;;;;;;;;;;;19.10;54.50;;;;;;5523759;25;19927;-42
2024/04/13 09:37:10;;;;;;;;;;;19.10;54.50;;;;;;5517404;25;19935;-41
2024/04/13 09:39:36;;;;;;;;;;;19.00;54.40;;;;;;5518609;25;20625;-40
2024/04/13 09:42:12;;;;;;;;;;;19.00;54.50;;;;;;5519689;25;19928;-41
2024/04/13 09:44:39;;;;;;;;;;;19.10;54.60;;;;;;5517754;25;19927;-43
2024/04/13 09:47:05;;;;;;;;;;;19.10;54.60;;;;;;5519749;25;19935;-43
2024/04/13 09:49:31;;;;;;;;;;;19.10;54.60;;;;;;5527012;25;19934;-42
2024/04/13 09:51:56;;;;;;;;;;;19.10;54.60;;;;;;5520522;25;19928;-45
2024/04/13 09:54:26;;;;;;;;;;;19.10;54.60;;;;;;5501064;25;19935;-42
2024/04/13 09:56:52;;;;;;;;;;;19.00;54.50;;;;;;5501571;25;19928;-43
2024/04/13 09:59:20;;;;;;;;;;;19.00;54.60;;;;;;5514229;25;19973;-43
2024/04/13 10:01:47;;;;;;;;;;;19.10;54.70;;;;;;5501569;25;19952;-42
2024/04/13 10:04:13;;;;;;;;;;;19.10;54.70;;;;;;5486459;25;19933;-42
2024/04/13 10:06:39;;;;;;;;;;;19.10;54.70;;;;;;5533223;25;19928;-43
2024/04/13 10:09:05;;;;;;;;;;;19.10;54.70;;;;;;5518541;25;20049;-42
2024/04/13 10:11:31;;;;;;;;;;;19.00;54.60;;;;;;5514460;25;19935;-43
2024/04/13 10:13:57;;;;;;;;;;;19.00;54.50;;;;;;5508664;25;19928;-41
2024/04/13 10:16:23;;;;;;;;;;;19.00;54.50;;;;;;5482444;26;19934;-42
2024/04/13 10:18:49;;;;;;;;;;;19.00;54.70;;;;;;5472506;26;19935;-41
2024/04/13 10:21:15;;;;;;;;;;;19.10;54.80;;;;;;5490627;25;19992;-42
2024/04/13 10:23:45;;;;;;;;;;;19.10;54.70;;;;;;5522363;25;19935;-42
2024/04/13 10:26:11;;;;;;;;;;;19.10;54.70;;;;;;5520175;25;19938;-43
2024/04/13 10:28:40;;;;;;;;;;;19.00;54.70;;;;;;5520722;25;19928;-45
2024/04/13 10:31:16;;;;;;;;;;;19.00;54.70;;;;;;5520471;25;19943;-42
2024/04/13 10:33:51;;;;;;;;;;;19.00;54.70;;;;;;5522088;25;19931;-45
2024/04/13 10:36:25;;;;;;;;;;;18.90;54.60;;;;;;5520039;25;19991;-44
2024/04/13 10:38:54;;;;;;;;;;;19.00;54.70;;;;;;5522467;25;19948;-41
2024/04/13 10:41:28;;;;;;;;;;;19.00;54.70;;;;;;5520613;25;19928;-46
2024/04/13 10:43:58;;;;;;;;;;;19.10;54.70;;;;;;5521087;25;19934;-42
2024/04/13 10:46:24;;;;;;;;;;;19.10;54.70;;;;;;5486896;26;19932;-43
2024/04/13 10:48:50;;;;;;;;;;;19.00;54.70;;;;;;5523195;25;19927;-41
2024/04/13 10:51:17;;;;;;;;;;;19.00;54.60;;;;;;5531549;25;19976;-42
2024/04/13 10:53:43;;;;;;;;;;;19.00;54.60;;;;;;5523073;25;19935;-42
2024/04/13 10:56:09;;;;;;;;;;;18.90;54.60;;;;;;5515378;25;19935;-44
2024/04/13 10:58:35;;;;;;;;;;;19.00;54.70;;;;;;5531683;25;19927;-44
2024/04/13 11:01:01;;;;;;;;;;;19.00;54.80;;;;;;5531539;25;19932;-45
2024/04/13 11:03:27;;;;;;;;;;;19.10;54.80;;;;;;5519613;25;19998;-43
2024/04/13 11:05:53;;;;;;;;;;;19.00;54.70;;;;;;5531988;25;20352;-43
2024/04/13 11:08:20;;;;;;;;;;;19.00;54.70;;;;;;5473784;25;20220;-44
2024/04/13 11:10:50;;;;;;;;;;;19.00;54.70;;;;;;5502030;26;19973;-44
2024/04/13 11:13:16;;;;;;;;;;;19.00;54.70;;;;;;5529699;25;19943;-42
2024/04/13 11:15:42;;;;;;;;;;;18.90;54.60;;;;;;5527235;25;20344;-42
2024/04/13 11:18:08;;;;;;;;;;;19.00;54.80;;;;;;5531242;25;19998;-44
2024/04/13 11:20:34;;;;;;;;;;;19.00;54.90;;;;;;5523807;25;19928;-46
2024/04/13 11:23:00;;;;;;;;;;;19.00;54.80;;;;;;5486902;25;19936;-41
2024/04/13 11:25:26;;;;;;;;;;;19.00;54.80;;;;;;5520958;25;20379;-43
2024/04/13 11:27:52;;;;;;;;;;;19.00;54.80;;;;;;5519740;26;19939;-41
2024/04/13 11:30:20;;;;;;;;;;;18.90;54.70;;;;;;5519497;25;19927;-42
2024/04/13 11:32:46;;;;;;;;;;;18.90;54.70;;;;;;5522533;25;19935;-44
2024/04/13 11:35:12;;;;;;;;;;;18.90;54.80;;;;;;5520549;25;19927;-43
2024/04/13 11:37:38;;;;;;;;;;;19.00;54.90;;;;;;5520300;25;19939;-41
2024/04/13 11:40:12;;;;;;;;;;;19.00;54.90;;;;;;5519186;25;19977;-43
2024/04/13 11:42:39;;;;;;;;;;;19.00;54.90;;;;;;5518896;25;19935;-41
2024/04/13 11:45:05;;;;;;;;;;;18.90;54.80;;;;;;5519460;25;19939;-42
2024/04/13 11:47:31;;;;;;;;;;;18.90;54.70;;;;;;5520196;25;19939;-43
2024/04/13 11:49:57;;;;;;;;;;;18.90;54.80;;;;;;5526887;25;19939;-44
2024/04/13 11:52:22;;;;;;;;;;;19.00;54.90;;;;;;5531819;25;19939;-41
2024/04/13 11:54:48;;;;;;;;;;;19.00;54.90;;;;;;5531798;25;19927;-43
2024/04/13 11:57:14;;;;;;;;;;;19.00;54.90;;;;;;5528205;25;19961;-44
2024/04/13 11:59:40;;;;;;;;;;;19.00;54.90;;;;;;5521098;25;19934;-44
2024/04/13 12:02:06;;;;;;;;;;;18.90;54.80;;;;;;5529748;25;20420;-42
2024/04/13 12:04:32;;;;;;;;;;;18.90;54.80;;;;;;5519594;25;19928;-43
2024/04/13 12:06:58;;;;;;;;;;;18.90;54.80;;;;;;5530909;25;19971;-43
2024/04/13 12:09:24;;;;;;;;;;;18.90;55.00;;;;;;5517087;25;19927;-41
2024/04/13 12:11:50;;;;;;;;;;;19.00;55.00;;;;;;5521148;25;19928;-44
2024/04/13 12:14:16;;;;;;;;;;;19.00;55.00;;;;;;5504983;25;20061;-44
2024/04/13 12:16:44;;;;;;;;;;;19.00;55.00;;;;;;5521009;25;19928;-42
2024/04/13 12:19:10;;;;;;;;;;;19.00;54.90;;;;;;5514836;25;19927;-43
2024/04/13 12:21:36;;;;;;;;;;;18.90;54.90;;;;;;5510135;25;23767;-43
2024/04/13 12:24:03;;;;;;;;;;;18.90;55.40;;;;;;5508102;26;20371;-44
2024/04/13 12:26:29;;;;;;;;;;;18.90;55.00;;;;;;5507170;26;20209;-41
2024/04/13 12:28:55;;;;;;;;;;;19.00;55.10;;;;;;5511195;26;19943;-43
2024/04/13 12:31:21;;;;;;;;;;;19.00;55.00;;;;;;5510403;26;19937;-45
2024/04/13 12:33:47;;;;;;;;;;;19.00;55.00;;;;;;5509943;26;19931;-42
2024/04/13 12:36:13;;;;;;;;;;;19.00;55.00;;;;;;5509781;26;19968;-43
2024/04/13 12:38:39;;;;;;;;;;;19.00;55.00;;;;;;5510098;26;19932;-42
2024/04/13 12:41:05;;;;;;;;;;;19.00;55.00;;;;;;5508456;26;19927;-43
2024/04/13 12:43:31;;;;;;;;;;;18.90;55.50;;;;;;5509572;26;19927;-46
2024/04/13 12:45:57;;;;;;;;;;;19.00;55.10;;;;;;5519605;26;20359;-43
2024/04/13 12:48:23;;;;;;;;;;;19.10;55.10;;;;;;5518635;26;19932;-45
2024/04/13 12:50:49;;;;;;;;;;;19.10;55.10;;;;;;5531329;26;19939;-44
2024/04/13 12:53:14;;;;;;;;;;;19.10;55.10;;;;;;5530131;26;19928;-42
2024/04/13 12:55:40;;;;;;;;;;;19.00;54.90;;;;;;5519054;26;20752;-46
2024/04/13 12:58:06;;;;;;;;;;;19.00;54.90;;;;;;5502977;26;19932;-41
2024/04/13 13:00:32;;;;;;;;;;;19.00;54.90;;;;;;5505320;26;19939;-42
2024/04/13 13:02:58;;;;;;;;;;;19.00;54.90;;;;;;5530505;26;20011;-41
2024/04/13 13:05:24;;;;;;;;;;;19.00;54.90;;;;;;5512395;26;19928;-41
2024/04/13 13:07:50;;;;;;;;;;;19.10;55.10;;;;;;5510306;26;19939;-44
2024/04/13 13:10:16;;;;;;;;;;;19.10;55.10;;;;;;5499109;26;20747;-42
2024/04/13 13:12:42;;;;;;;;;;;19.10;55.10;;;;;;5497365;26;19932;-42
2024/04/13 13:15:08;;;;;;;;;;;19.10;55.00;;;;;;5510139;26;19934;-48
2024/04/13 13:17:34;;;;;;;;;;;19.10;55.00;;;;;;5520023;26;19927;-42
2024/04/13 13:20:00;;;;;;;;;;;19.10;55.00;;;;;;5520342;25;19927;-43
2024/04/13 13:22:26;;;;;;;;;;;19.10;54.90;;;;;;5520166;26;19942;-44
2024/04/13 13:24:52;;;;;;;;;;;19.10;54.90;;;;;;5525630;26;19927;-46
2024/04/13 13:27:18;;;;;;;;;;;19.10;55.00;;;;;;5518748;26;20066;-42
2024/04/13 13:29:44;;;;;;;;;;;19.20;55.10;;;;;;5522743;26;19928;-42
2024/04/13 13:32:11;;;;;;;;;;;19.30;55.10;;;;;;5521303;25;19938;-44
2024/04/13 13:34:37;;;;;;;;;;;19.20;55.00;;;;;;5522519;25;19936;-41
2024/04/13 13:37:06;;;;;;;;;;;19.30;55.00;;;;;;5521611;25;19932;-40
2024/04/13 13:39:32;;;;;;;;;;;19.30;55.00;;;;;;5523938;25;19935;-42
2024/04/13 13:41:58;;;;;;;;;;;19.30;55.00;;;;;;5525546;25;19976;-40
2024/04/13 13:44:24;;;;;;;;;;;19.20;54.90;;;;;;5526251;26;20309;-46
2024/04/13 13:46:50;;;;;;;;;;;19.20;54.80;;;;;;5510635;25;20365;-44
2024/04/13 13:49:16;;;;;;;;;;;19.30;54.90;;;;;;5526247;25;19935;-45
2024/04/13 13:51:42;;;;;;;;;;;19.40;55.00;;;;;;5524255;25;19928;-45
2024/04/13 13:54:09;;;;;;;;;;;19.40;54.80;;;;;;5515357;25;19936;-47
2024/04/13 13:56:35;;;;;;;;;;;19.40;54.80;;;;;;5501213;25;20052;-47
2024/04/13 13:59:02;;;;;;;;;;;19.40;54.80;;;;;;5513773;25;20315;-42
2024/04/13 14:01:28;;;;;;;;;;;19.40;54.80;;;;;;5501234;25;20681;-43
2024/04/13 14:03:54;;;;;;;;;;;19.40;54.80;;;;;;5482848;26;19928;-41
2024/04/13 14:06:20;;;;;;;;;;;19.40;54.80;;;;;;5500863;25;19996;-41
2024/04/13 14:08:48;;;;;;;;;;;19.40;54.70;;;;;;5516120;25;19935;-45
2024/04/13 14:11:14;;;;;;;;;;;19.40;54.60;;;;;;5501754;25;19935;-43
2024/04/13 14:13:40;;;;;;;;;;;19.50;54.70;;;;;;5501573;25;19928;-43