Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:12;;;;;;;4.47;3.17;;;18.10;99.90;;;;;;5021624;28;20029;-81
2023/08/24 00:02:37;;;;;;;2.83;2.38;;;18.10;99.90;;;;;;5021173;28;20440;-81
2023/08/24 00:05:03;;;;;;;5.43;3.45;;;18.00;99.90;;;;;;5026190;28;20029;-84
2023/08/24 00:07:29;;;;;;;2.85;2.25;;;18.10;99.90;;;;;;5019360;28;20457;-84
2023/08/24 00:09:55;;;;;;;2.90;2.70;;;18.10;99.90;;;;;;5022599;28;20996;-83
2023/08/24 00:12:20;;;;;;;3.33;2.42;;;18.00;99.90;;;;;;5019860;28;20034;-82
2023/08/24 00:14:46;;;;;;;3.45;3.13;;;18.00;99.90;;;;;;5021031;28;20017;-85
2023/08/24 00:17:11;;;;;;;6.05;3.10;;;18.00;99.90;;;;;;5022008;28;20481;-83
2023/08/24 00:19:37;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;5020222;28;20420;-82
2023/08/24 00:22:03;;;;;;;3.17;2.40;;;17.90;99.90;;;;;;5023342;28;20034;-84
2023/08/24 00:24:29;;;;;;;3.95;2.58;;;17.90;99.90;;;;;;5020251;28;20021;-83
2023/08/24 00:26:55;;;;;;;4.43;2.28;;;17.80;99.90;;;;;;5020805;28;20047;-82
2023/08/24 00:29:21;;;;;;;2.92;2.28;;;17.80;99.90;;;;;;5019354;28;20025;-83
2023/08/24 00:31:47;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5016857;28;20065;-82
2023/08/24 00:34:13;;;;;;;3.40;2.47;;;17.70;99.90;;;;;;5016998;28;20480;-81
2023/08/24 00:36:38;;;;;;;5.40;2.72;;;17.70;99.90;;;;;;5017404;28;20030;-84
2023/08/24 00:39:06;;;;;;;3.58;2.58;;;17.70;99.90;;;;;;5018546;28;20112;-84
2023/08/24 00:41:31;;;;;;;4.60;2.88;;;17.70;99.90;;;;;;5019797;28;20021;-82
2023/08/24 00:43:57;;;;;;;4.28;2.83;;;17.70;99.90;;;;;;5018023;28;20097;-82
2023/08/24 00:46:26;;;;;;;4.55;2.70;;;17.70;99.90;;;;;;5016967;28;20419;-82
2023/08/24 00:48:53;;;;;;;3.95;2.97;;;17.60;99.90;;;;;;5017911;28;20049;-83
2023/08/24 00:51:19;;;;;;;4.03;2.40;;;17.60;99.90;;;;;;5012303;28;20038;-83
2023/08/24 00:53:46;;;;;;;4.65;2.97;;;17.50;99.90;;;;;;5024174;28;20424;-82
2023/08/24 00:56:11;;;;;;;4.68;2.90;;;17.60;99.90;;;;;;5014260;28;20025;-81
2023/08/24 00:58:38;;;;;;;3.88;3.28;;;17.50;99.90;;;;;;5001146;28;20080;-81
2023/08/24 01:01:04;;;;;;;5.15;2.83;;;17.50;99.90;;;;;;5005010;28;20048;-83
2023/08/24 01:03:30;;;;;;;4.35;3.55;;;17.40;99.90;;;;;;5007823;28;20099;-82
2023/08/24 01:05:55;;;;;;;4.88;3.50;;;17.40;99.90;;;;;;5020216;28;20640;-81
2023/08/24 01:08:22;;;;;;;3.15;2.70;;;17.40;99.90;;;;;;5011591;28;20030;-84
2023/08/24 01:11:02;;;;;;;3.25;2.80;;;17.30;99.90;;;;;;5019775;28;20025;-82
2023/08/24 01:13:41;;;;;;;3.55;3.25;;;17.30;99.90;;;;;;5016899;28;20698;-83
2023/08/24 01:16:27;;;;;;;3.50;3.20;;;17.30;99.90;;;;;;5019550;28;20061;-84
2023/08/24 01:18:59;;;;;;;7.03;4.20;;;17.20;99.90;;;;;;5014217;28;20121;-82
2023/08/24 01:21:26;;;;;;;8.02;3.22;;;17.20;99.90;;;;;;5018111;28;20022;-82
2023/08/24 01:24:17;;;;;;;3.90;3.00;;;17.10;99.90;;;;;;5018719;28;20439;-83
2023/08/24 01:26:44;;;;;;;3.67;3.00;;;17.10;99.90;;;;;;5016363;28;20690;-82
2023/08/24 01:29:10;;;;;;;3.08;2.60;;;17.10;99.90;;;;;;5019292;28;20033;-82
2023/08/24 01:31:35;;;;;;;2.90;2.50;;;17.00;99.90;;;;;;5016877;28;20041;-83
2023/08/24 01:34:01;;;;;;;3.42;3.00;;;17.00;99.90;;;;;;5011932;28;20060;-82
2023/08/24 01:36:27;;;;;;;5.18;2.97;;;17.00;99.90;;;;;;5019169;28;20563;-83
2023/08/24 01:39:06;;;;;;;3.92;2.63;;;16.90;99.90;;;;;;5020236;28;20040;-83
2023/08/24 01:41:38;;;;;;;5.50;3.38;;;16.90;99.90;;;;;;5021399;28;20022;-81
2023/08/24 01:44:06;;;;;;;4.00;2.95;;;16.80;99.90;;;;;;5018757;28;20021;-84
2023/08/24 01:46:33;;;;;;;6.40;3.25;;;16.80;99.90;;;;;;5019282;28;20095;-82
2023/08/24 01:48:59;;;;;;;3.40;2.78;;;16.70;99.90;;;;;;5019036;28;20034;-84
2023/08/24 01:51:25;;;;;;;4.38;2.83;;;16.80;99.90;;;;;;5019855;28;20092;-83
2023/08/24 01:53:52;;;;;;;4.07;2.90;;;16.70;99.90;;;;;;5015974;28;20130;-83
2023/08/24 01:56:17;;;;;;;3.17;2.80;;;16.70;99.90;;;;;;5014264;28;20018;-84
2023/08/24 01:58:43;;;;;;;4.60;3.42;;;16.60;99.90;;;;;;5013110;28;20036;-83
2023/08/24 02:01:10;;;;;;;5.97;3.20;;;16.50;99.90;;;;;;5013267;28;20121;-83
2023/08/24 02:03:36;;;;;;;9.50;3.53;;;16.50;99.90;;;;;;5022745;28;20028;-83
2023/08/24 02:06:01;;;;;;;4.20;3.20;;;16.50;99.90;;;;;;5030270;28;20026;-83
2023/08/24 02:08:27;;;;;;;3.53;3.20;;;16.40;99.90;;;;;;5016963;28;20084;-84
2023/08/24 02:10:52;;;;;;;4.05;2.88;;;16.40;99.90;;;;;;5012968;28;20026;-83
2023/08/24 02:13:18;;;;;;;3.00;2.45;;;16.40;99.90;;;;;;5012674;28;20026;-83
2023/08/24 02:15:44;;;;;;;8.75;3.65;;;16.40;99.90;;;;;;5012532;28;20025;-83
2023/08/24 02:18:09;;;;;;;6.40;2.67;;;16.40;99.90;;;;;;5013771;28;20026;-83
2023/08/24 02:20:36;;;;;;;4.20;3.28;;;16.30;99.90;;;;;;5014121;28;20109;-84
2023/08/24 02:23:02;;;;;;;6.57;3.58;;;16.30;99.90;;;;;;5012633;28;20021;-83
2023/08/24 02:25:28;;;;;;;4.40;3.40;;;16.20;99.90;;;;;;5013709;28;20089;-83
2023/08/24 02:27:54;;;;;;;8.88;3.38;;;16.20;99.90;;;;;;5012587;28;20034;-83
2023/08/24 02:30:19;;;;;;;6.40;3.13;;;16.20;99.90;;;;;;5013557;28;20075;-83
2023/08/24 02:32:45;;;;;;;6.95;3.30;;;16.10;99.90;;;;;;5012388;28;20052;-83
2023/08/24 02:35:10;;;;;;;4.72;2.97;;;16.10;99.90;;;;;;5018665;28;20061;-84
2023/08/24 02:37:36;;;;;;;3.75;3.30;;;16.00;99.90;;;;;;5032220;28;20017;-83
2023/08/24 02:40:02;;;;;;;4.20;2.85;;;16.10;99.90;;;;;;5024120;28;20022;-84
2023/08/24 02:42:30;;;;;;;4.60;3.60;;;16.00;99.90;;;;;;5019827;28;20024;-83
2023/08/24 02:44:56;;;;;;;5.30;3.22;;;16.00;99.90;;;;;;5011858;28;20116;-83
2023/08/24 02:47:21;;;;;;;7.53;4.28;;;16.00;99.90;;;;;;5013361;28;20089;-83
2023/08/24 02:49:47;;;;;;;9.63;4.78;;;16.00;99.90;;;;;;5023017;28;20030;-84
2023/08/24 02:52:12;;;;;;;4.05;3.47;;;16.00;99.90;;;;;;5031158;28;20127;-83
2023/08/24 02:54:38;;;;;;;4.95;3.72;;;16.00;99.90;;;;;;5013191;28;20099;-83
2023/08/24 02:57:03;;;;;;;5.72;3.28;;;16.00;99.90;;;;;;5012062;28;20049;-85
2023/08/24 02:59:29;;;;;;;4.68;3.50;;;16.00;99.90;;;;;;5011665;28;20030;-83
2023/08/24 03:01:54;;;;;;;3.67;3.13;;;15.90;99.90;;;;;;5013034;28;20050;-84
2023/08/24 03:04:21;;;;;;;7.00;3.78;;;15.90;99.90;;;;;;5020127;28;20026;-83
2023/08/24 03:06:46;;;;;;;5.25;4.25;;;16.00;99.90;;;;;;5015094;28;20480;-84
2023/08/24 03:09:12;;;;;;;4.93;4.00;;;15.90;99.90;;;;;;5033279;28;20041;-83
2023/08/24 03:11:38;;;;;;;5.30;3.90;;;15.90;99.90;;;;;;5023831;28;20109;-86
2023/08/24 03:14:04;;;;;;;4.03;3.50;;;16.00;99.90;;;;;;5011796;28;20021;-84
2023/08/24 03:16:29;;;;;;;4.60;3.63;;;15.90;99.90;;;;;;5013230;28;20025;-83
2023/08/24 03:18:55;;;;;;;4.13;3.72;;;16.00;99.90;;;;;;5012891;28;20117;-86
2023/08/24 03:21:21;;;;;;;3.75;3.45;;;15.90;99.90;;;;;;5019792;28;20025;-83
2023/08/24 03:23:46;;;;;;;7.43;4.95;;;15.90;99.90;;;;;;5033611;28;20052;-84
2023/08/24 03:26:12;;;;;;;5.47;4.97;;;15.90;99.90;;;;;;5032074;28;20021;-83
2023/08/24 03:28:38;;;;;;;6.10;4.93;;;15.90;99.90;;;;;;5031991;28;20522;-83
2023/08/24 03:31:03;;;;;;;6.03;4.40;;;15.90;99.90;;;;;;5032068;28;20057;-83
2023/08/24 03:33:29;;;;;;;5.72;4.68;;;15.80;99.90;;;;;;5033592;28;20049;-83
2023/08/24 03:35:54;;;;;;;5.97;4.90;;;15.80;99.90;;;;;;5033340;28;20032;-84
2023/08/24 03:38:20;;;;;;;7.30;5.22;;;15.80;99.90;;;;;;5021251;28;20025;-83
2023/08/24 03:40:45;;;;;;;6.28;4.15;;;15.70;99.90;;;;;;5034503;28;20021;-88
2023/08/24 03:43:11;;;;;;;6.13;5.00;;;15.70;99.90;;;;;;5046962;28;20069;-89
2023/08/24 03:45:37;;;;;;;4.38;3.97;;;15.70;99.90;;;;;;5037641;28;20050;-84
2023/08/24 03:48:03;;;;;;;6.28;4.55;;;15.70;99.90;;;;;;5025760;28;20030;-84
2023/08/24 03:50:28;;;;;;;5.47;4.50;;;15.70;99.90;;;;;;5028414;28;20040;-84
2023/08/24 03:52:54;;;;;;;4.00;3.50;;;15.60;99.90;;;;;;5034765;28;20014;-84
2023/08/24 03:55:20;;;;;;;5.80;5.03;;;15.60;99.90;;;;;;5026954;28;20025;-88
2023/08/24 03:57:46;;;;;;;8.75;5.70;;;15.60;99.90;;;;;;5027875;28;20080;-85
2023/08/24 04:00:12;;;;;;;4.70;3.70;;;15.50;99.90;;;;;;5027835;28;20052;-85
2023/08/24 04:02:44;;;;;;;4.43;3.47;;;15.50;99.90;;;;;;5020678;28;20014;-84
2023/08/24 04:05:10;;;;;;;5.00;3.92;;;15.50;99.90;;;;;;5028079;28;20030;-86
2023/08/24 04:07:39;;;;;;;4.97;4.15;;;15.40;99.90;;;;;;5020372;28;20030;-85
2023/08/24 04:10:06;;;;;;;4.07;3.67;;;15.40;99.90;;;;;;5028131;28;20033;-84
2023/08/24 04:12:32;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5024826;28;20030;-84
2023/08/24 04:14:58;;;;;;;3.65;2.92;;;15.30;99.90;;;;;;5018258;28;20104;-85
2023/08/24 04:17:24;;;;;;;3.45;3.13;;;15.30;99.90;;;;;;5025675;28;20112;-84
2023/08/24 04:19:50;;;;;;;7.97;3.45;;;15.40;99.90;;;;;;5022527;28;20025;-86
2023/08/24 04:22:15;;;;;;;5.10;4.22;;;15.30;99.90;;;;;;5026070;28;20025;-83
2023/08/24 04:24:41;;;;;;;5.30;4.32;;;15.30;99.90;;;;;;5025572;28;20037;-85
2023/08/24 04:27:07;;;;;;;4.90;3.85;;;15.20;99.90;;;;;;5025871;28;20025;-85
2023/08/24 04:29:32;;;;;;;6.65;4.32;;;15.30;99.90;;;;;;5024221;28;20127;-83
2023/08/24 04:31:58;;;;;;;4.32;3.88;;;15.30;99.90;;;;;;5023056;28;20064;-84
2023/08/24 04:34:23;;;;;;;5.72;4.07;;;15.20;99.90;;;;;;5024313;28;20067;-84
2023/08/24 04:36:49;;;;;;;6.28;4.35;;;15.20;99.90;;;;;;5023384;28;20025;-83
2023/08/24 04:39:15;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5025837;28;20112;-83
2023/08/24 04:41:40;;;;;;;6.72;3.85;;;15.30;99.90;;;;;;5023774;28;20032;-84
2023/08/24 04:44:07;;;;;;;7.88;4.72;;;15.20;99.90;;;;;;5021254;28;20022;-84
2023/08/24 04:46:33;;;;;;;5.40;4.07;;;15.20;99.90;;;;;;5027179;28;20067;-85
2023/08/24 04:48:59;;;;;;;4.35;3.88;;;15.20;99.90;;;;;;5020745;28;20407;-85
2023/08/24 04:51:27;;;;;;;5.28;4.07;;;15.20;99.90;;;;;;5026616;28;20109;-84
2023/08/24 04:53:53;;;;;;;4.13;3.60;;;15.20;99.90;;;;;;5017750;28;20030;-86
2023/08/24 04:56:19;;;;;;;4.68;3.80;;;15.10;99.90;;;;;;5018230;28;20366;-82
2023/08/24 04:58:56;;;;;;;5.68;3.42;;;15.10;99.90;;;;;;5025359;28;20026;-83
2023/08/24 05:01:24;;;;;;;5.97;3.63;;;15.10;99.90;;;;;;5018290;28;20033;-83
2023/08/24 05:03:51;;;;;;;5.45;3.70;;;15.10;99.90;;;;;;5024883;28;20384;-85
2023/08/24 05:06:17;;;;;;;4.28;3.58;;;15.10;99.90;;;;;;5020259;28;20640;-86
2023/08/24 05:08:43;;;;;;;4.70;4.25;;;15.10;99.90;;;;;;5019267;28;20040;-83
2023/08/24 05:11:13;;;;;;;4.30;3.72;;;15.10;99.90;;;;;;5020956;28;20032;-84
2023/08/24 05:13:39;;;;;;;4.45;3.55;;;15.10;99.90;;;;;;5019991;28;20412;-87
2023/08/24 05:16:05;;;;;;;4.07;3.20;;;15.10;99.90;;;;;;5021581;28;20044;-83
2023/08/24 05:18:30;;;;;;;4.35;3.95;;;15.10;99.90;;;;;;5019076;28;20717;-83
2023/08/24 05:20:56;;;;;;;5.25;3.90;;;15.10;99.90;;;;;;5024171;28;20099;-84
2023/08/24 05:23:21;;;;;;;4.60;4.20;;;15.10;99.90;;;;;;5017569;28;20535;-83
2023/08/24 05:25:47;;;;;;;5.70;4.43;;;15.10;99.90;;;;;;5024700;28;20420;-82
2023/08/24 05:28:13;;;;;;;3.88;3.45;;;15.10;99.90;;;;;;5019656;28;20021;-83
2023/08/24 05:30:38;;;;;;;4.75;3.72;;;15.10;99.90;;;;;;5019307;28;20369;-83
2023/08/24 05:33:04;;;;;;;5.43;4.47;;;15.10;99.90;;;;;;5021572;28;20029;-83
2023/08/24 05:35:29;;;;;;;6.55;4.13;;;15.10;99.90;;;;;;5019916;28;20089;-82
2023/08/24 05:37:55;;;;;;;5.30;4.13;;;15.20;99.90;;;;;;5023960;28;20108;-83
2023/08/24 05:40:20;;;;;;;4.05;3.58;;;15.20;99.90;;;;;;5017531;28;20101;-86
2023/08/24 05:42:46;;;;;;;6.43;4.32;;;15.20;99.90;;;;;;5021788;28;20028;-83
2023/08/24 05:45:12;;;;;;;5.35;4.22;;;15.20;99.90;;;;;;5021483;28;20484;-84
2023/08/24 05:47:37;;;;;;;4.68;4.07;;;15.30;99.90;;;;;;5020282;28;20537;-84
2023/08/24 05:50:03;;;;;;;5.43;3.70;;;15.30;99.90;;;;;;5021065;28;20396;-83
2023/08/24 05:52:28;;;;;;;4.60;3.53;;;15.30;99.90;;;;;;5022948;28;20028;-83
2023/08/24 05:54:54;;;;;;;4.35;3.90;;;15.40;99.90;;;;;;5019481;28;20025;-83
2023/08/24 05:57:20;;;;;;;5.13;4.40;;;15.40;99.90;;;;;;5018007;28;20056;-87
2023/08/24 05:59:45;;;;;;;6.43;4.20;;;15.40;99.90;;;;;;5019838;28;20033;-83
2023/08/24 06:02:11;;;;;;;6.30;4.28;;;15.40;99.90;;;;;;5015255;28;20452;-84
2023/08/24 06:04:36;;;;;;;6.88;5.00;;;15.50;99.90;;;;;;5016396;28;20018;-82
2023/08/24 06:07:04;;;;;;;8.00;4.15;;;15.60;99.90;;;;;;5020659;28;20381;-83
2023/08/24 06:09:30;;;;;;;5.88;4.50;;;15.60;99.90;;;;;;5019420;28;20445;-82
2023/08/24 06:11:55;;;;;;;9.45;5.15;;;15.60;99.90;;;;;;5011960;28;20125;-84
2023/08/24 06:14:21;;;;;;;4.68;3.78;;;15.70;99.90;;;;;;5015432;28;20060;-85
2023/08/24 06:16:48;;;;;;;3.67;3.28;;;15.80;99.90;;;;;;5015056;28;20443;-85
2023/08/24 06:19:14;;;;;;;5.70;4.00;;;15.80;99.90;;;;;;5017767;28;20490;-82
2023/08/24 06:21:39;;;;;;;5.43;4.13;;;15.90;99.90;;;;;;5019746;28;20112;-82
2023/08/24 06:24:05;;;;;;;4.07;3.65;;;15.90;99.90;;;;;;5015447;28;20018;-82
2023/08/24 06:26:31;;;;;;;4.07;3.13;;;16.00;99.90;;;;;;5027747;28;20024;-83
2023/08/24 06:28:56;;;;;;;3.20;2.60;;;16.00;99.90;;;;;;5022559;28;20025;-82
2023/08/24 06:31:22;;;;;;;3.65;3.33;;;16.10;99.90;;;;;;5017238;28;20627;-85
2023/08/24 06:33:48;;;;;;;7.43;4.90;;;16.20;99.90;;;;;;5024862;28;20285;-88
2023/08/24 06:36:14;;;;;;;3.92;3.10;;;16.30;99.90;;;;;;5018787;28;20052;-83
2023/08/24 06:38:39;;;;;;;4.32;3.83;;;16.30;99.90;;;;;;5018185;28;20113;-86
2023/08/24 06:41:05;;;;;;;5.38;3.65;;;16.40;99.90;;;;;;5014653;28;20116;-83
2023/08/24 06:43:30;;;;;;;4.00;3.60;;;16.50;99.90;;;;;;5015765;28;20125;-84
2023/08/24 06:45:56;;;;;;;5.30;2.88;;;16.60;99.90;;;;;;5022429;28;20528;-83
2023/08/24 06:48:22;;;;;;;4.40;3.22;;;16.60;99.90;;;;;;5021111;28;20495;-82
2023/08/24 06:50:48;;;;;;;2.80;2.20;;;16.70;99.90;;;;;;5020828;28;20096;-82
2023/08/24 06:53:14;;;;;;;2.97;2.03;;;16.80;99.90;;;;;;5018296;28;20491;-82
2023/08/24 06:55:40;;;;;;;2.05;1.85;;;16.90;99.90;;;;;;5025728;28;20017;-81
2023/08/24 06:58:06;;;;;;;2.83;1.85;;;17.00;99.90;;;;;;5019232;28;20030;-87
2023/08/24 07:00:31;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5011590;28;20117;-84
2023/08/24 07:02:57;;;;;;;2.00;1.50;;;17.20;99.90;;;;;;5018544;28;20022;-82
2023/08/24 07:05:23;;;;;;;1.33;1.15;;;17.40;99.90;;;;;;5023742;28;20025;-87
2023/08/24 07:07:53;;;;;;;2.72;0.85;;;17.50;99.90;;;;;;5018247;28;20025;-85
2023/08/24 07:10:19;;;;;;;3.10;1.10;;;17.60;99.90;;;;;;5022953;28;20484;-82
2023/08/24 07:12:45;;;;;;;3.45;1.17;;;17.70;99.90;;;;;;5012003;28;20061;-86
2023/08/24 07:15:14;;;;;;;2.95;1.55;;;17.90;99.90;;;;;;5017419;28;20439;-82
2023/08/24 07:17:40;;;;;;;2.97;1.00;;;18.00;99.90;;;;;;5025144;28;20049;-81
2023/08/24 07:20:07;;;;;;;2.33;1.30;;;18.20;99.90;;;;;;5023767;28;20099;-83
2023/08/24 07:22:33;;;;;;;1.63;1.10;;;18.40;99.90;;;;;;5022882;28;20030;-84
2023/08/24 07:24:59;;;;;;;1.58;0.98;;;18.50;99.90;;;;;;5012478;28;20022;-82
2023/08/24 07:27:25;;;;;;;1.20;1.05;;;18.70;99.90;;;;;;5019873;28;20018;-82
2023/08/24 07:29:51;;;;;;;2.17;1.00;;;18.80;99.90;;;;;;5020142;28;20108;-84
2023/08/24 07:32:16;;;;;;;1.48;1.10;;;19.10;99.90;;;;;;5018249;28;20037;-85
2023/08/24 07:34:42;;;;;;;2.35;1.30;;;19.10;99.90;;;;;;5023766;28;20022;-83
2023/08/24 07:37:07;;;;;;;1.05;0.82;;;19.30;99.90;;;;;;5026931;28;20014;-90
2023/08/24 07:39:33;;;;;;;3.17;1.00;;;19.40;99.90;;;;;;5046912;28;20037;-89
2023/08/24 07:41:59;;;;;;;5.18;1.27;;;19.50;99.90;;;;;;5037967;28;20022;-86
2023/08/24 07:44:24;;;;;;;1.60;0.80;;;19.60;99.90;;;;;;5023881;28;20053;-83
2023/08/24 07:46:50;;;;;;;2.15;0.80;;;19.70;99.90;;;;;;5027723;28;20396;-85
2023/08/24 07:49:16;;;;;;;1.85;0.88;;;19.80;99.90;;;;;;5027249;28;20017;-84
2023/08/24 07:51:42;;;;;;;4.43;0.98;;;19.90;99.90;;;;;;5013791;28;20615;-83
2023/08/24 07:54:08;;;;;;;1.63;0.80;;;20.10;99.90;;;;;;5025190;28;20014;-83
2023/08/24 07:56:34;;;;;;;1.95;1.05;;;20.30;99.90;;;;;;5023582;28;20049;-85
2023/08/24 07:59:00;;;;;;;2.22;0.70;;;20.40;99.90;;;;;;5022565;28;20026;-86
2023/08/24 08:01:25;;;;;;;1.05;0.82;;;20.60;99.90;;;;;;5021256;28;20038;-84
2023/08/24 08:03:51;;;;;;;2.95;0.70;;;20.70;99.90;;;;;;5028884;28;20028;-84
2023/08/24 08:06:16;;;;;;;1.58;0.70;;;20.80;99.90;;;;;;5020172;28;20500;-83
2023/08/24 08:08:42;;;;;;;1.60;0.98;;;21.00;99.90;;;;;;5022766;28;20033;-85
2023/08/24 08:11:07;;;;;;;2.40;0.90;;;21.10;99.90;;;;;;5022321;28;20021;-84
2023/08/24 08:13:33;;;;;;;1.13;0.70;;;21.20;99.90;;;;;;5025567;28;20128;-86
2023/08/24 08:16:03;;;;;;;1.55;0.90;;;21.20;99.90;;;;;;5024590;28;20117;-85
2023/08/24 08:18:29;;;;;;;1.15;0.65;;;21.40;99.90;;;;;;5017102;28;20065;-88
2023/08/24 08:20:55;;;;;;;3.50;0.63;;;21.40;99.90;;;;;;5029796;28;20026;-83
2023/08/24 08:23:20;;;;;;;1.35;0.70;;;21.50;99.90;;;;;;5011333;28;20029;-82
2023/08/24 08:25:46;;;;;;;2.72;0.90;;;21.60;99.90;;;;;;5026475;28;20473;-84
2023/08/24 08:28:11;;;;;;;2.20;0.60;;;21.60;99.90;;;;;;5021574;28;20025;-86
2023/08/24 08:30:37;;;;;;;2.45;1.00;;;21.70;99.90;;;;;;5012319;28;20554;-82
2023/08/24 08:33:03;;;;;;;1.88;1.13;;;21.70;99.90;;;;;;5018227;28;20441;-84
2023/08/24 08:35:28;;;;;;;3.95;0.90;;;21.70;99.90;;;;;;5020167;28;20022;-82
2023/08/24 08:37:54;;;;;;;0.65;0.50;;;21.60;99.90;;;;;;5024097;28;20026;-83
2023/08/24 08:40:20;;;;;;;2.03;0.70;;;21.60;99.90;;;;;;5020898;28;20424;-87
2023/08/24 08:42:46;;;;;;;1.15;0.60;;;21.70;99.90;;;;;;5011284;28;20029;-84
2023/08/24 08:45:12;;;;;;;2.03;0.70;;;21.80;99.90;;;;;;5017340;28;20025;-86
2023/08/24 08:47:38;;;;;;;1.83;0.90;;;21.80;99.90;;;;;;5023394;28;20025;-84
2023/08/24 08:50:05;;;;;;;0.80;0.60;;;21.80;99.90;;;;;;5017276;28;20120;-83
2023/08/24 08:52:32;;;;;;;0.77;0.60;;;21.80;99.90;;;;;;5026592;28;20018;-83
2023/08/24 08:54:58;;;;;;;1.33;0.60;;;21.70;99.90;;;;;;5024209;28;20028;-85
2023/08/24 08:57:25;;;;;;;0.90;0.57;;;21.70;99.90;;;;;;5014613;28;20121;-83
2023/08/24 08:59:52;;;;;;;1.35;0.50;;;21.70;99.90;;;;;;4998943;28;20041;-84
2023/08/24 09:02:20;;;;;;;3.03;1.00;;;21.80;99.90;;;;;;5010980;28;20030;-85
2023/08/24 09:04:47;;;;;;;2.85;0.77;;;21.80;99.90;;;;;;5013636;28;20033;-85
2023/08/24 09:07:13;;;;;;;0.50;0.45;;;21.80;99.90;;;;;;5017880;28;20114;-85
2023/08/24 09:09:39;;;;;;;1.42;0.63;;;21.80;99.90;;;;;;5020089;28;20032;-82
2023/08/24 09:12:08;;;;;;;1.98;1.02;;;21.60;99.90;;;;;;5019536;28;20026;-86
2023/08/24 09:14:34;;;;;;;2.25;0.80;;;21.60;99.90;;;;;;5020603;28;20072;-83
2023/08/24 09:17:00;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5015032;28;20079;-87
2023/08/24 09:19:30;;;;;;;1.50;0.80;;;21.70;99.90;;;;;;5020906;28;20037;-86
2023/08/24 09:22:01;;;;;;;1.67;0.80;;;21.70;99.90;;;;;;5021072;28;20018;-84
2023/08/24 09:24:31;;;;;;;1.83;0.73;;;21.70;99.90;;;;;;5009594;28;20486;-83
2023/08/24 09:26:57;;;;;;;4.28;1.20;;;21.80;99.90;;;;;;5016952;28;20025;-84
2023/08/24 09:29:23;;;;;;;4.68;0.90;;;21.80;99.90;;;;;;5020547;28;20029;-81
2023/08/24 09:31:51;;;;;;;2.63;0.90;;;21.80;99.90;;;;;;5018342;28;20523;-87
2023/08/24 09:34:26;;;;;;;1.98;0.80;;;21.80;99.90;;;;;;5013622;28;20032;-83
2023/08/24 09:36:51;;;;;;;3.63;1.30;;;21.80;99.90;;;;;;5014276;28;20039;-84
2023/08/24 09:39:19;;;;;;;1.10;0.90;;;21.80;99.90;;;;;;5018039;28;20489;-85
2023/08/24 09:41:49;;;;;;;2.90;0.90;;;21.90;99.90;;;;;;5023656;28;20485;-86
2023/08/24 09:44:16;;;;;;;0.60;0.52;;;21.80;99.90;;;;;;5019458;28;20025;-84
2023/08/24 09:46:43;;;;;;;1.73;1.20;;;21.80;99.90;;;;;;5019887;28;20041;-83
2023/08/24 09:49:10;;;;;;;2.85;1.48;;;21.70;99.90;;;;;;5016158;28;20057;-85
2023/08/24 09:51:38;;;;;;;3.65;1.38;;;21.70;99.90;;;;;;5022788;28;20049;-83
2023/08/24 09:54:08;;;;;;;2.38;1.65;;;21.80;99.90;;;;;;5017953;28;20044;-84
2023/08/24 09:56:39;;;;;;;6.22;2.03;;;21.80;99.90;;;;;;5034364;28;20013;-84
2023/08/24 09:59:13;;;;;;;8.02;2.30;;;21.90;99.90;;;;;;5018982;28;20029;-84
2023/08/24 10:01:43;;;;;;;4.28;1.60;;;21.90;99.90;;;;;;5011117;28;20046;-84
2023/08/24 10:04:10;;;;;;;3.42;1.42;;;21.90;99.90;;;;;;5021231;28;20034;-84
2023/08/24 10:06:36;;;;;;;2.92;1.45;;;21.90;99.90;;;;;;5008711;28;20077;-85
2023/08/24 10:09:04;;;;;;;5.22;1.50;;;22.00;99.90;;;;;;5012565;28;20034;-84
2023/08/24 10:11:34;;;;;;;1.92;1.70;;;22.00;99.90;;;;;;5015228;28;20018;-84
2023/08/24 10:14:11;;;;;;;2.53;1.55;;;22.10;99.90;;;;;;5015420;28;20017;-85
2023/08/24 10:16:38;;;;;;;4.15;1.70;;;22.10;99.90;;;;;;5018497;28;20021;-83
2023/08/24 10:19:05;;;;;;;5.10;2.83;;;22.20;99.90;;;;;;5021279;28;20034;-83
2023/08/24 10:21:31;;;;;;;4.82;3.13;;;22.20;99.90;;;;;;5020090;28;20369;-82
2023/08/24 10:23:58;;;;;;;2.33;1.90;;;22.30;99.90;;;;;;5020310;28;20021;-83
2023/08/24 10:26:24;;;;;;;4.43;2.13;;;22.30;99.90;;;;;;5020694;28;20083;-83
2023/08/24 10:28:53;;;;;;;4.45;1.90;;;22.30;99.90;;;;;;5008590;28;20022;-82
2023/08/24 10:31:20;;;;;;;3.78;2.25;;;22.40;99.90;;;;;;5016424;28;20100;-84
2023/08/24 10:33:46;;;;;;;4.47;2.35;;;22.30;99.90;;;;;;5020718;28;20111;-83
2023/08/24 10:36:17;;;;;;;4.32;2.03;;;22.30;99.90;;;;;;5023485;28;20040;-84
2023/08/24 10:38:43;;;;;;;3.35;2.28;;;22.20;99.90;;;;;;5019610;28;20030;-84
2023/08/24 10:41:13;;;;;;;3.22;2.38;;;22.20;99.90;;;;;;5025174;28;20654;-85
2023/08/24 10:43:40;;;;;;;4.25;2.35;;;22.20;99.90;;;;;;5019834;28;20056;-82
2023/08/24 10:46:13;;;;;;;3.88;1.90;;;22.20;99.90;;;;;;5020881;28;20099;-84
2023/08/24 10:48:42;;;;;;;2.75;2.22;;;22.20;99.90;;;;;;5021789;28;20028;-84
2023/08/24 10:51:14;;;;;;;4.15;1.98;;;22.30;99.90;;;;;;5022978;28;20025;-84
2023/08/24 10:53:40;;;;;;;2.78;1.88;;;22.40;99.90;;;;;;5018558;28;20021;-84
2023/08/24 10:56:14;;;;;;;5.05;2.10;;;22.50;99.90;;;;;;5015854;28;20033;-83
2023/08/24 10:58:39;;;;;;;2.63;2.00;;;22.50;99.90;;;;;;5024604;28;20091;-84
2023/08/24 11:01:05;;;;;;;5.45;1.85;;;22.50;99.90;;;;;;5016733;28;20069;-84
2023/08/24 11:03:32;;;;;;;3.22;2.20;;;22.60;99.90;;;;;;5024352;28;20017;-84
2023/08/24 11:05:58;;;;;;;3.95;1.92;;;22.60;99.90;;;;;;5016544;28;20083;-84
2023/08/24 11:08:44;;;;;;;4.70;2.03;;;22.60;99.90;;;;;;5025126;28;20029;-84
2023/08/24 11:11:19;;;;;;;;;;;22.70;99.90;;;;;;5019815;28;20032;-85
2023/08/24 11:14:15;;;;;;;3.25;1.90;;;22.70;99.90;;;;;;5019549;28;19984;-84
2023/08/24 11:16:43;;;;;;;3.78;2.47;;;22.70;99.90;;;;;;5021918;28;20026;-84
2023/08/24 11:19:11;;;;;;;2.75;2.05;;;22.70;99.90;;;;;;5019855;28;20512;-84
2023/08/24 11:21:38;;;;;;;5.47;2.17;;;22.80;99.90;;;;;;5018188;28;20030;-83
2023/08/24 11:24:05;;;;;;;4.15;1.95;;;22.70;99.90;;;;;;5014966;28;20500;-84
2023/08/24 11:26:30;;;;;;;3.03;1.75;;;22.80;99.90;;;;;;5021422;28;20025;-84
2023/08/24 11:28:57;;;;;;;5.22;2.50;;;22.80;99.90;;;;;;5015080;28;20025;-83
2023/08/24 11:31:23;;;;;;;5.10;2.78;;;22.80;99.90;;;;;;5026696;28;20060;-84
2023/08/24 11:33:55;;;;;;;2.08;1.70;;;22.80;99.90;;;;;;5021234;28;20026;-85
2023/08/24 11:36:23;;;;;;;4.03;1.63;;;22.80;99.90;;;;;;5020268;28;20026;-84
2023/08/24 11:38:51;;;;;;;4.38;1.80;;;22.90;99.90;;;;;;5019642;28;20106;-84
2023/08/24 11:41:18;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5021971;28;20025;-84
2023/08/24 11:43:47;;;;;;;3.67;2.08;;;23.00;99.90;;;;;;5018505;28;20061;-83
2023/08/24 11:46:15;;;;;;;3.78;1.85;;;23.10;99.90;;;;;;5022042;28;20109;-85
2023/08/24 11:48:41;;;;;;;2.40;1.73;;;23.10;99.90;;;;;;5015323;28;20038;-84
2023/08/24 11:51:12;;;;;;;6.07;2.40;;;23.20;99.90;;;;;;5021440;28;20112;-85
2023/08/24 11:53:42;;;;;;;3.05;1.92;;;23.20;99.90;;;;;;5017891;28;20029;-85
2023/08/24 11:56:12;;;;;;;4.18;2.05;;;23.30;99.90;;;;;;5017030;28;20083;-84
2023/08/24 11:58:40;;;;;;;2.80;1.90;;;23.30;99.90;;;;;;5016535;28;20037;-86
2023/08/24 12:01:06;;;;;;;6.00;2.42;;;23.30;99.90;;;;;;5016745;28;20101;-84
2023/08/24 12:03:33;;;;;;;2.88;1.80;;;23.30;99.90;;;;;;5023095;28;20631;-85
2023/08/24 12:06:09;;;;;;;2.45;1.85;;;23.40;99.90;;;;;;5015730;28;20049;-84
2023/08/24 12:08:38;;;;;;;3.10;1.90;;;23.40;99.90;;;;;;5016964;28;20480;-84
2023/08/24 12:11:10;;;;;;;2.03;1.58;;;23.50;99.90;;;;;;5019349;28;20399;-84
2023/08/24 12:13:36;;;;;;;3.47;1.90;;;23.50;99.90;;;;;;5018782;28;20054;-84
2023/08/24 12:16:03;;;;;;;2.15;1.70;;;23.50;99.90;;;;;;5023299;28;20045;-85
2023/08/24 12:18:29;;;;;;;3.22;1.80;;;23.50;99.90;;;;;;5002477;28;20469;-83
2023/08/24 12:20:55;;;;;;;3.53;1.85;;;23.60;99.90;;;;;;5021955;28;20664;-85
2023/08/24 12:23:20;;;;;;;2.92;1.52;;;23.60;99.90;;;;;;5014262;28;20026;-85
2023/08/24 12:25:53;;;;;;;2.38;1.55;;;23.60;99.90;;;;;;5023696;28;20014;-84
2023/08/24 12:28:21;;;;;;;3.33;1.70;;;23.70;99.90;;;;;;5006785;28;20014;-84
2023/08/24 12:30:47;;;;;;;2.50;1.58;;;23.70;99.90;;;;;;5018010;28;20095;-85
2023/08/24 12:33:26;;;;;;;2.70;1.85;;;23.80;99.90;;;;;;5013920;28;20018;-85
2023/08/24 12:35:53;;;;;;;3.80;1.73;;;23.90;99.90;;;;;;5021874;28;20020;-84
2023/08/24 12:38:18;;;;;;;2.00;1.88;;;23.90;99.90;;;;;;5020597;28;20042;-85
2023/08/24 12:40:44;;;;;;;3.10;1.80;;;24.00;99.90;;;;;;5017233;28;20029;-84
2023/08/24 12:43:10;;;;;;;1.83;1.58;;;24.00;99.90;;;;;;5018498;28;20472;-84
2023/08/24 12:45:37;;;;;;;4.43;2.03;;;24.10;99.90;;;;;;5016494;28;20022;-85