Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:27;;;;;;;6.30;2.13;;;12.20;79.40;;;;;;7390211;19;20002;-77
2023/10/16 00:03:56;;;;;;;5.00;2.08;;;12.20;79.60;;;;;;7386921;19;20010;-78
2023/10/16 00:06:25;;;;;;;9.05;2.00;;;12.20;79.70;;;;;;7391610;19;20059;-78
2023/10/16 00:08:59;;;;;;;8.18;2.78;;;12.20;79.60;;;;;;7390857;19;20010;-77
2023/10/16 00:11:31;;;;;;;7.68;1.95;;;12.10;79.50;;;;;;7416687;19;20002;-78
2023/10/16 00:14:00;;;;;;;4.03;1.92;;;12.10;79.70;;;;;;7390908;19;20002;-78
2023/10/16 00:16:32;;;;;;;4.88;1.80;;;12.10;79.70;;;;;;7390340;19;20015;-78
2023/10/16 00:19:44;;;;;;;5.85;2.15;;;12.10;79.70;;;;;;7389905;19;20039;-79
2023/10/16 00:22:16;;;;;;;5.30;2.08;;;12.00;80.10;;;;;;7387722;19;20242;-78
2023/10/16 00:24:47;;;;;;;3.28;1.80;;;12.00;80.40;;;;;;7390042;19;20007;-78
2023/10/16 00:27:19;;;;;;;7.30;2.05;;;12.00;80.30;;;;;;7406447;19;20014;-77
2023/10/16 00:29:48;;;;;;;;;;;12.00;80.20;;;;;;7403965;19;20010;-77
2023/10/16 00:32:17;;;;;;;5.03;1.83;;;12.10;80.10;;;;;;7416635;19;19962;-78
2023/10/16 00:34:46;;;;;;;6.43;1.88;;;12.00;80.80;;;;;;7390913;19;20033;-78
2023/10/16 00:37:14;;;;;;;2.40;1.52;;;12.00;80.20;;;;;;7387578;19;20010;-78
2023/10/16 00:39:43;;;;;;;7.00;1.95;;;12.00;80.20;;;;;;7387497;19;20227;-77
2023/10/16 00:42:12;;;;;;;2.33;1.63;;;11.90;80.40;;;;;;7384995;19;20006;-77
2023/10/16 00:44:43;;;;;;;3.58;1.60;;;11.90;80.50;;;;;;7409676;19;20014;-77
2023/10/16 00:47:13;;;;;;;17.27;2.10;;;11.90;80.50;;;;;;7386726;19;20011;-77
2023/10/16 00:49:42;;;;;;;6.00;1.75;;;11.90;80.50;;;;;;7385290;19;20014;-77
2023/10/16 00:52:14;;;;;;;4.03;1.65;;;11.90;80.00;;;;;;7385259;19;20011;-77
2023/10/16 00:54:46;;;;;;;11.88;1.90;;;11.90;80.00;;;;;;7384363;19;20030;-77
2023/10/16 00:57:15;;;;;;;6.35;1.90;;;11.90;80.00;;;;;;7386130;19;20104;-77
2023/10/16 00:59:47;;;;;;;1.90;1.52;;;12.00;80.00;;;;;;7385240;19;20014;-77
2023/10/16 01:02:17;;;;;;;5.13;1.65;;;12.00;80.00;;;;;;7410345;19;20006;-77
2023/10/16 01:04:47;;;;;;;7.70;1.50;;;11.90;79.80;;;;;;7386632;19;20018;-77
2023/10/16 01:07:19;;;;;;;3.10;1.65;;;11.90;79.80;;;;;;7385251;19;20035;-77
2023/10/16 01:09:50;;;;;;;4.35;1.52;;;11.90;79.70;;;;;;7380531;19;20070;-77
2023/10/16 01:12:20;;;;;;;5.88;1.73;;;11.90;79.50;;;;;;7385328;19;20099;-77
2023/10/16 01:14:51;;;;;;;6.40;1.88;;;11.90;79.60;;;;;;7384782;19;20035;-77
2023/10/16 01:17:29;;;;;;;;;;;11.80;79.70;;;;;;7407078;19;20435;-78
2023/10/16 01:19:58;;;;;;;4.65;1.92;;;11.90;79.70;;;;;;7383408;19;19917;-77
2023/10/16 01:22:29;;;;;;;3.40;1.60;;;11.80;79.60;;;;;;7384623;19;20279;-77
2023/10/16 01:25:08;;;;;;;6.95;1.50;;;11.80;79.70;;;;;;7384893;19;20014;-77
2023/10/16 01:27:38;;;;;;;3.65;1.48;;;11.80;79.90;;;;;;7394475;19;20031;-78
2023/10/16 01:30:09;;;;;;;5.68;1.38;;;11.80;79.90;;;;;;7386145;19;20010;-77
2023/10/16 01:32:38;;;;;;;4.43;1.50;;;11.70;80.00;;;;;;7409530;19;20027;-77
2023/10/16 01:35:09;;;;;;;2.97;1.70;;;11.70;80.20;;;;;;7383892;19;20337;-77
2023/10/16 01:37:41;;;;;;;6.63;1.80;;;11.70;80.30;;;;;;7386952;19;20062;-77
2023/10/16 01:40:21;;;;;;;7.15;2.15;;;11.70;80.30;;;;;;7383678;19;20021;-77
2023/10/16 01:42:53;;;;;;;3.95;1.13;;;11.60;80.30;;;;;;7382996;19;20381;-77
2023/10/16 01:45:23;;;;;;;9.15;1.92;;;11.60;80.50;;;;;;7380538;19;20011;-76
2023/10/16 01:47:52;;;;;;;5.70;1.70;;;11.60;80.50;;;;;;7381022;19;20007;-77
2023/10/16 01:50:23;;;;;;;19.27;1.60;;;11.60;80.50;;;;;;7403360;19;20017;-77
2023/10/16 01:52:54;;;;;;;7.78;1.60;;;11.60;80.60;;;;;;7381729;19;20009;-77
2023/10/16 01:55:26;;;;;;;8.15;1.63;;;11.60;80.80;;;;;;7383403;19;20070;-77
2023/10/16 01:57:56;;;;;;;2.35;1.40;;;11.60;80.90;;;;;;7380810;19;20003;-77
2023/10/16 02:00:34;;;;;;;9.55;1.92;;;11.50;81.00;;;;;;7382733;19;20010;-77
2023/10/16 02:03:08;;;;;;;6.32;1.52;;;11.50;81.20;;;;;;7383174;19;20029;-77
2023/10/16 02:05:37;;;;;;;7.13;1.88;;;11.50;81.30;;;;;;7405600;19;20014;-77
2023/10/16 02:08:07;;;;;;;4.85;1.95;;;11.50;81.40;;;;;;7384847;19;20010;-77
2023/10/16 02:10:39;;;;;;;13.95;1.83;;;11.50;81.50;;;;;;7383734;19;20251;-76
2023/10/16 02:13:08;;;;;;;3.75;1.33;;;11.50;81.60;;;;;;7381445;19;20010;-76
2023/10/16 02:15:38;;;;;;;6.50;1.77;;;11.50;81.70;;;;;;7380891;19;20062;-76
2023/10/16 02:18:14;;;;;;;6.18;1.70;;;11.50;81.70;;;;;;7382393;19;20003;-77
2023/10/16 02:20:45;;;;;;;3.75;1.38;;;11.50;81.80;;;;;;7391724;19;20090;-77
2023/10/16 02:23:14;;;;;;;5.47;2.00;;;11.50;81.60;;;;;;7404380;19;20014;-77
2023/10/16 02:25:47;;;;;;;10.20;1.80;;;11.50;81.70;;;;;;7384544;19;20030;-77
2023/10/16 02:28:19;;;;;;;7.18;1.85;;;11.50;81.80;;;;;;7381625;19;20296;-77
2023/10/16 02:30:49;;;;;;;8.10;1.77;;;11.50;81.80;;;;;;7382037;19;20592;-77
2023/10/16 02:33:26;;;;;;;7.05;2.13;;;11.40;81.80;;;;;;7383611;19;20038;-77
2023/10/16 02:35:57;;;;;;;10.75;1.52;;;11.40;82.00;;;;;;7380138;19;20023;-77
2023/10/16 02:38:30;;;;;;;16.05;2.35;;;11.40;82.20;;;;;;7407368;19;20011;-77
2023/10/16 02:41:07;;;;;;;6.53;1.92;;;11.40;82.20;;;;;;7383043;19;20242;-77
2023/10/16 02:43:37;;;;;;;4.28;1.70;;;11.40;82.30;;;;;;7380057;19;20361;-77
2023/10/16 02:46:09;;;;;;;4.32;2.03;;;11.30;82.40;;;;;;7383074;19;20007;-77
2023/10/16 02:48:38;;;;;;;2.78;1.65;;;11.30;82.50;;;;;;7380592;19;20003;-77
2023/10/16 02:51:06;;;;;;;7.82;1.80;;;11.30;82.60;;;;;;7382627;19;20050;-77
2023/10/16 02:53:36;;;;;;;7.85;2.17;;;11.40;82.80;;;;;;7407511;19;20003;-77
2023/10/16 02:56:08;;;;;;;1.88;1.50;;;11.20;82.90;;;;;;7381974;19;19999;-77
2023/10/16 02:58:42;;;;;;;4.32;1.73;;;11.20;82.90;;;;;;7381083;19;20007;-77
2023/10/16 03:01:14;;;;;;;3.28;1.73;;;11.20;82.90;;;;;;7382486;19;20078;-77
2023/10/16 03:03:43;;;;;;;;;;;11.30;83.10;;;;;;7383793;19;20003;-77
2023/10/16 03:06:12;;;;;;;7.28;1.67;;;11.20;83.00;;;;;;7390294;19;19903;-77
2023/10/16 03:08:48;;;;;;;5.53;1.70;;;11.20;82.80;;;;;;7411345;19;20007;-77
2023/10/16 03:11:20;;;;;;;8.57;2.20;;;11.20;83.00;;;;;;7392357;19;20014;-77
2023/10/16 03:13:50;;;;;;;8.55;2.45;;;11.10;83.10;;;;;;7400345;19;20010;-77
2023/10/16 03:16:22;;;;;;;5.03;1.52;;;11.10;83.40;;;;;;7405244;19;20003;-77
2023/10/16 03:18:52;;;;;;;10.43;2.00;;;11.10;83.40;;;;;;7383500;19;20270;-77
2023/10/16 03:21:31;;;;;;;4.15;1.90;;;11.10;83.60;;;;;;7381627;19;20250;-77
2023/10/16 03:24:00;;;;;;;7.15;1.63;;;11.10;83.60;;;;;;7378797;19;20211;-77
2023/10/16 03:26:32;;;;;;;6.28;2.40;;;11.10;83.70;;;;;;7401177;19;20350;-78
2023/10/16 03:29:02;;;;;;;4.18;1.67;;;11.10;83.70;;;;;;7378823;19;20031;-78
2023/10/16 03:31:36;;;;;;;11.73;1.90;;;11.00;83.60;;;;;;7381730;19;20025;-77
2023/10/16 03:34:05;;;;;;;6.35;1.95;;;11.10;83.70;;;;;;7386573;19;20007;-77
2023/10/16 03:36:34;;;;;;;6.93;2.05;;;11.00;83.60;;;;;;7388100;19;20015;-76
2023/10/16 03:39:04;;;;;;;8.25;1.67;;;11.00;83.80;;;;;;7386096;19;20015;-77
2023/10/16 03:41:39;;;;;;;9.63;1.70;;;11.00;83.90;;;;;;7411716;19;20015;-77
2023/10/16 03:44:14;;;;;;;7.65;2.40;;;11.00;83.80;;;;;;7386200;19;20067;-77
2023/10/16 03:46:44;;;;;;;6.60;2.03;;;11.00;83.90;;;;;;7387307;19;20263;-77
2023/10/16 03:49:14;;;;;;;11.65;2.80;;;11.00;83.90;;;;;;7385165;19;20015;-76
2023/10/16 03:51:44;;;;;;;14.27;2.03;;;10.90;83.90;;;;;;7387448;19;20007;-77
2023/10/16 03:54:14;;;;;;;7.20;1.80;;;10.90;84.00;;;;;;7386702;19;20007;-77
2023/10/16 03:56:46;;;;;;;4.70;1.95;;;11.00;84.20;;;;;;7400300;19;20010;-77
2023/10/16 03:59:15;;;;;;;5.43;1.92;;;11.00;84.10;;;;;;7407725;19;20032;-77
2023/10/16 04:01:44;;;;;;;5.07;2.00;;;11.00;84.00;;;;;;7387476;19;20241;-77
2023/10/16 04:04:15;;;;;;;7.72;2.00;;;10.90;83.90;;;;;;7386176;19;20058;-77
2023/10/16 04:06:44;;;;;;;8.32;2.25;;;10.90;83.90;;;;;;7387044;19;20014;-77
2023/10/16 04:09:13;;;;;;;8.75;2.05;;;10.90;83.90;;;;;;7384800;19;20024;-77
2023/10/16 04:11:54;;;;;;;7.57;2.28;;;10.90;84.00;;;;;;7407444;19;20010;-77
2023/10/16 04:14:44;;;;;;;7.03;2.03;;;10.80;84.20;;;;;;7388687;19;20003;-78
2023/10/16 04:17:13;;;;;;;8.38;2.05;;;10.80;84.50;;;;;;7390988;19;20502;-77
2023/10/16 04:19:52;;;;;;;4.85;1.70;;;10.80;84.50;;;;;;7388637;19;20024;-77
2023/10/16 04:22:23;;;;;;;4.32;1.55;;;10.70;84.50;;;;;;7387751;19;20108;-77
2023/10/16 04:24:54;;;;;;;4.50;2.30;;;10.70;84.60;;;;;;7388750;19;20038;-78
2023/10/16 04:27:29;;;;;;;7.30;2.38;;;10.80;84.60;;;;;;7385905;19;20012;-77
2023/10/16 04:32:56;;;;;;;6.50;1.88;;;10.70;84.80;;;;;;7411658;19;20014;-77
2023/10/16 04:35:29;;;;;;;7.75;2.05;;;10.80;84.80;;;;;;7384204;19;20006;-77
2023/10/16 04:38:27;;;;;;;6.13;2.47;;;10.70;84.80;;;;;;7384958;19;20014;-77
2023/10/16 04:43:49;;;;;;;8.15;1.88;;;10.60;84.80;;;;;;7381680;19;20013;-77
2023/10/16 04:46:19;;;;;;;7.90;2.15;;;10.60;85.00;;;;;;7383512;19;20010;-77
2023/10/16 04:48:51;;;;;;;3.67;1.70;;;10.60;85.20;;;;;;7381732;19;20014;-77
2023/10/16 04:51:22;;;;;;;8.80;1.70;;;10.60;85.40;;;;;;7382805;19;20255;-77
2023/10/16 04:54:27;;;;;;;7.55;2.25;;;10.60;85.30;;;;;;7380160;19;20003;-77
2023/10/16 04:57:37;;;;;;;3.22;2.00;;;10.60;85.20;;;;;;7383058;19;20044;-77
2023/10/16 05:00:12;;;;;;;5.57;2.17;;;10.60;85.10;;;;;;7383773;19;20037;-77
2023/10/16 05:02:41;;;;;;;7.47;1.95;;;10.60;85.10;;;;;;7404454;19;20014;-77
2023/10/16 05:08:30;;;;;;;5.07;2.25;;;10.60;85.50;;;;;;7382905;19;20482;-77
2023/10/16 05:13:54;;;;;;;4.53;1.90;;;10.50;85.50;;;;;;7382385;19;20007;-77
2023/10/16 05:16:35;;;;;;;7.72;2.35;;;10.50;85.50;;;;;;7383589;19;20047;-78
2023/10/16 05:19:15;;;;;;;6.78;2.28;;;10.50;85.70;;;;;;7381847;19;20022;-77
2023/10/16 06:15:48;;;;;;;6.90;2.20;;;10.70;86.60;;;;;;7382392;19;20002;-77
2023/10/16 06:18:16;;;;;;;5.35;2.38;;;10.70;86.60;;;;;;7383287;19;20034;-77
2023/10/16 06:20:51;;;;;;;8.85;2.30;;;10.70;86.60;;;;;;7380894;19;20070;-76
2023/10/16 06:23:20;;;;;;;6.80;2.28;;;10.80;86.80;;;;;;7405885;19;20338;-77
2023/10/16 06:25:49;;;;;;;9.00;1.90;;;10.90;86.60;;;;;;7382652;19;20015;-77
2023/10/16 06:28:18;;;;;;;4.90;2.00;;;10.90;86.40;;;;;;7381517;19;20305;-77
2023/10/16 06:30:47;;;;;;;11.52;2.45;;;10.90;86.40;;;;;;7385236;19;20036;-78
2023/10/16 06:33:18;;;;;;;8.35;2.25;;;10.90;86.20;;;;;;7388413;19;20009;-78
2023/10/16 06:35:52;;;;;;;;;;;11.00;86.30;;;;;;7387963;19;20010;-77
2023/10/16 06:38:23;;;;;;;5.43;1.73;;;11.00;86.40;;;;;;7405561;19;19983;-76
2023/10/16 06:40:55;;;;;;;7.70;2.63;;;11.00;86.30;;;;;;7380925;19;20107;-76
2023/10/16 06:43:26;;;;;;;7.88;2.13;;;11.00;86.10;;;;;;7381492;19;20046;-78
2023/10/16 06:45:57;;;;;;;5.95;2.45;;;11.10;86.20;;;;;;7381947;19;20206;-77
2023/10/16 06:48:27;;;;;;;6.18;2.20;;;11.10;86.10;;;;;;7380439;19;20066;-77
2023/10/16 06:51:04;;;;;;;8.95;2.30;;;11.20;86.20;;;;;;7382468;19;20034;-77
2023/10/16 06:53:33;;;;;;;6.35;2.08;;;11.20;86.10;;;;;;7403498;19;20070;-76
2023/10/16 06:56:02;;;;;;;9.32;2.50;;;11.30;85.90;;;;;;7380023;19;20010;-77
2023/10/16 06:58:34;;;;;;;4.85;2.03;;;11.30;85.70;;;;;;7382568;19;20007;-77
2023/10/16 07:01:03;;;;;;;;;;;11.40;85.40;;;;;;7382009;19;20223;-74
2023/10/16 07:03:33;;;;;;;4.55;1.77;;;11.50;85.20;;;;;;7379518;19;20159;-75
2023/10/16 07:06:05;;;;;;;8.52;2.17;;;11.50;84.90;;;;;;7384008;19;20043;-76
2023/10/16 07:08:34;;;;;;;9.60;2.03;;;11.50;84.70;;;;;;7410557;19;20021;-76
2023/10/16 07:11:04;;;;;;;5.93;2.00;;;11.50;84.60;;;;;;7385826;19;20020;-76
2023/10/16 07:13:38;;;;;;;5.68;1.75;;;11.50;84.60;;;;;;7387486;19;20011;-77
2023/10/16 07:16:09;;;;;;;4.18;2.00;;;11.60;84.60;;;;;;7389869;19;20043;-78
2023/10/16 07:18:42;;;;;;;8.37;1.60;;;11.70;84.60;;;;;;7392546;19;20006;-78
2023/10/16 07:21:17;;;;;;;5.22;2.28;;;11.70;84.40;;;;;;7389092;19;20035;-77
2023/10/16 07:23:49;;;;;;;7.45;2.17;;;11.70;84.20;;;;;;7390310;19;20264;-79
2023/10/16 07:26:19;;;;;;;4.00;1.60;;;11.70;83.90;;;;;;7412478;19;20035;-81
2023/10/16 07:29:00;;;;;;;7.15;2.38;;;11.70;84.00;;;;;;7391478;19;20108;-86
2023/10/16 07:31:32;;;;;;;11.73;2.25;;;11.70;83.70;;;;;;7390827;19;20254;-80
2023/10/16 07:34:04;;;;;;;11.75;2.33;;;11.80;83.60;;;;;;7389074;19;20010;-80
2023/10/16 07:36:41;;;;;;;6.13;2.53;;;11.80;83.70;;;;;;7391310;19;20014;-81
2023/10/16 07:39:25;;;;;;;7.88;1.98;;;11.80;83.80;;;;;;7393086;19;20002;-80
2023/10/16 07:41:55;;;;;;;6.53;2.10;;;11.80;83.80;;;;;;7392121;19;20066;-80
2023/10/16 07:44:27;;;;;;;5.53;2.53;;;11.90;83.90;;;;;;7414819;19;20024;-79
2023/10/16 07:46:58;;;;;;;6.53;2.53;;;11.90;83.90;;;;;;7401325;19;20007;-78
2023/10/16 07:49:28;;;;;;;7.03;2.47;;;12.00;83.90;;;;;;7392374;19;20039;-76
2023/10/16 07:52:00;;;;;;;6.30;2.40;;;12.00;83.70;;;;;;7386850;19;20006;-76
2023/10/16 07:54:28;;;;;;;10.25;2.80;;;12.00;83.30;;;;;;7387170;19;20015;-77
2023/10/16 07:56:57;;;;;;;10.93;2.35;;;12.10;83.00;;;;;;7386099;19;20027;-75
2023/10/16 07:59:47;;;;;;;5.72;1.92;;;12.10;83.00;;;;;;7407481;19;20003;-80
2023/10/16 08:06:01;;;;;;;12.30;3.00;;;12.20;83.10;;;;;;7416120;19;19995;-82
2023/10/16 08:11:52;;;;;;;10.45;2.72;;;12.30;83.00;;;;;;7390404;19;20028;-76
2023/10/16 08:14:22;;;;;;;6.68;2.70;;;12.30;82.50;;;;;;7408341;19;20100;-80
2023/10/16 08:21:07;;;;;;;8.38;3.20;;;12.40;82.50;;;;;;7385139;19;20002;-83
2023/10/16 08:30:32;;;;;;;9.87;2.80;;;12.60;81.40;;;;;;7413187;19;20002;-82
2023/10/16 08:45:23;;;;;;;6.47;2.80;;;12.70;81.40;;;;;;7391446;19;20026;-78
2023/10/16 08:47:58;;;;;;;17.25;2.55;;;12.80;81.50;;;;;;7385265;19;20026;-78
2023/10/16 09:02:33;;;;;;;5.20;2.60;;;12.80;80.90;;;;;;7415069;19;20009;-81
2023/10/16 09:05:08;;;;;;;13.55;2.60;;;12.90;81.10;;;;;;7384637;19;20023;-78
2023/10/16 09:07:39;;;;;;;10.93;3.35;;;12.90;80.80;;;;;;7388353;19;20035;-79
2023/10/16 09:10:10;;;;;;;11.27;2.95;;;12.90;80.70;;;;;;7408974;19;20086;-78
2023/10/16 09:12:44;;;;;;;7.57;2.88;;;12.90;80.60;;;;;;7388152;19;20006;-80
2023/10/16 09:39:37;;;;;;;13.55;2.75;;;13.10;79.80;;;;;;7383771;19;20326;-80
2023/10/16 09:42:34;;;;;;;6.85;2.33;;;13.20;79.90;;;;;;7387479;19;20359;-81
2023/10/16 10:14:39;;;;;;;8.52;2.17;;;13.40;78.80;;;;;;7321251;19;20042;-77
2023/10/16 10:24:11;;;;;;;6.10;2.33;;;13.40;78.30;;;;;;7414881;19;19994;-82
2023/10/16 10:26:40;;;;;;;12.55;1.95;;;13.50;78.20;;;;;;7283897;19;2004687;-80
2023/10/16 10:54:14;;;;;;;4.63;2.13;;;13.90;77.90;;;;;;7391476;19;20002;-76
2023/10/16 10:56:47;;;;;;;3.83;2.08;;;13.90;77.90;;;;;;7403869;19;20013;-75
2023/10/16 10:59:39;;;;;;;6.93;2.00;;;14.00;78.00;;;;;;7410612;19;20070;-74
2023/10/16 11:02:21;;;;;;;4.88;1.88;;;14.10;78.00;;;;;;7389043;19;20003;-74
2023/10/16 11:04:53;;;;;;;4.80;1.98;;;14.10;77.90;;;;;;7388364;19;20026;-74
2023/10/16 11:07:39;;;;;;;9.05;2.35;;;14.20;77.10;;;;;;7388276;19;20010;-79
2023/10/16 11:10:08;;;;;;;11.57;1.98;;;14.20;76.90;;;;;;7389313;19;20011;-77
2023/10/16 11:12:37;;;;;;;6.60;2.10;;;14.30;75.90;;;;;;7390017;19;20006;-76
2023/10/16 11:15:13;;;;;;;5.78;2.45;;;14.40;75.90;;;;;;7389207;19;20007;-79
2023/10/16 11:18:05;;;;;;;3.15;1.85;;;14.40;76.20;;;;;;7409479;19;20243;-80
2023/10/16 11:20:36;;;;;;;5.78;2.03;;;14.40;75.20;;;;;;7390135;19;20131;-79
2023/10/16 11:23:12;;;;;;;2.88;1.58;;;14.50;74.90;;;;;;7389384;19;20002;-78
2023/10/16 11:25:46;;;;;;;6.03;2.20;;;14.50;74.20;;;;;;7387861;19;20276;-76
2023/10/16 11:28:17;;;;;;;9.15;2.38;;;14.50;74.70;;;;;;7390316;19;20381;-76
2023/10/16 11:30:49;;;;;;;7.85;2.22;;;14.60;74.80;;;;;;7385557;19;20017;-76
2023/10/16 11:33:27;;;;;;;22.05;2.13;;;14.70;74.50;;;;;;7388757;19;20083;-78
2023/10/16 11:36:02;;;;;;;4.22;1.77;;;14.70;73.30;;;;;;7388314;19;20017;-78
2023/10/16 11:38:31;;;;;;;8.82;1.90;;;14.80;73.30;;;;;;7414143;19;20031;-79
2023/10/16 11:41:16;;;;;;;10.65;1.80;;;14.80;73.10;;;;;;7398341;19;20010;-82
2023/10/16 11:43:51;;;;;;;2.58;1.52;;;14.80;72.40;;;;;;7396958;19;20003;-78
2023/10/16 11:46:38;;;;;;;7.53;1.60;;;14.90;72.40;;;;;;7393341;19;20010;-78
2023/10/16 11:49:22;;;;;;;3.42;1.45;;;14.90;71.20;;;;;;7386361;19;20028;-76
2023/10/16 11:51:52;;;;;;;2.35;1.77;;;14.90;70.10;;;;;;7386342;19;20002;-75
2023/10/16 11:54:23;;;;;;;4.97;1.70;;;14.90;70.70;;;;;;7389471;19;20003;-78
2023/10/16 11:56:56;;;;;;;3.72;1.65;;;14.90;70.50;;;;;;7387439;19;20015;-78
2023/10/16 11:59:26;;;;;;;3.08;1.13;;;14.90;70.20;;;;;;7410083;19;20011;-75
2023/10/16 12:01:59;;;;;;;2.47;1.17;;;14.90;68.60;;;;;;7385996;19;20011;-74
2023/10/16 12:04:29;;;;;;;5.20;1.27;;;14.90;68.60;;;;;;7385971;19;20241;-75
2023/10/16 12:06:58;;;;;;;2.88;1.20;;;14.90;67.70;;;;;;7385531;19;20243;-75
2023/10/16 12:09:28;;;;;;;3.72;1.10;;;14.90;68.10;;;;;;7385789;19;20006;-75
2023/10/16 12:11:59;;;;;;;1.73;1.35;;;14.90;68.50;;;;;;7383924;19;20074;-74
2023/10/16 12:14:39;;;;;;;3.97;1.35;;;15.00;69.30;;;;;;7411146;19;20011;-76
2023/10/16 12:17:11;;;;;;;4.25;1.50;;;15.00;68.40;;;;;;7395301;19;20015;-77
2023/10/16 12:19:40;;;;;;;1.80;1.05;;;15.10;68.30;;;;;;7392876;19;20011;-74
2023/10/16 12:22:10;;;;;;;2.38;1.20;;;15.10;68.10;;;;;;7406639;19;20026;-78
2023/10/16 12:24:39;;;;;;;5.80;1.42;;;15.20;67.50;;;;;;7395604;19;20007;-75
2023/10/16 12:27:10;;;;;;;3.47;1.55;;;15.20;67.50;;;;;;7394741;19;20014;-78
2023/10/16 12:32:54;;;;;;;6.75;1.38;;;15.20;67.20;;;;;;7384814;19;20017;-77
2023/10/16 12:35:28;;;;;;;5.07;1.20;;;15.30;67.40;;;;;;7412313;19;20014;-79
2023/10/16 12:37:59;;;;;;;2.22;0.95;;;15.40;67.90;;;;;;7388677;19;20304;-78
2023/10/16 12:40:34;;;;;;;3.03;1.15;;;15.50;66.80;;;;;;7389536;19;20007;-80
2023/10/16 12:43:09;;;;;;;3.40;1.10;;;15.70;66.10;;;;;;7389709;19;20090;-78
2023/10/16 12:49:44;;;;;;;;;;;;;;;;;;;;;
2023/10/16 12:52:17;;;;;;;5.50;1.00;;;15.80;65.60;;;;;;7386070;19;20333;-80
2023/10/16 12:54:52;;;;;;;5.25;1.25;;;15.80;65.50;;;;;;7388543;19;20087;-76
2023/10/16 12:57:21;;;;;;;3.55;1.30;;;15.80;65.30;;;;;;7388571;19;19998;-77
2023/10/16 13:03:13;;;;;;;6.97;1.03;;;16.00;62.40;;;;;;7420061;19;19995;-79
2023/10/16 13:09:51;;;;;;;4.93;1.20;;;15.90;62.70;;;;;;7276661;19;2004446;-80
2023/10/16 13:12:32;;;;;;;5.55;1.00;;;16.00;62.70;;;;;;7384408;19;20231;-80
2023/10/16 13:21:32;;;;;;;0.70;0.60;;;16.10;60.50;;;;;;7323226;19;20027;-80
2023/10/16 13:24:13;;;;;;;2.60;0.77;;;16.10;61.60;;;;;;7380711;19;20844;-79
2023/10/16 13:32:46;;;;;;;7.07;1.02;;;16.10;61.90;;;;;;7407338;19;19936;-81
2023/10/16 13:35:18;;;;;;;3.55;1.08;;;16.20;62.40;;;;;;7384102;19;20092;-80
2023/10/16 13:37:51;;;;;;;5.38;1.10;;;16.30;61.50;;;;;;7381418;19;20007;-76
2023/10/16 13:53:42;;;;;;;1.38;0.88;;;16.60;60.50;;;;;;7380553;19;20052;-75
2023/10/16 13:56:11;;;;;;;2.40;0.82;;;16.60;61.00;;;;;;7402721;19;20019;-77
2023/10/16 13:58:40;;;;;;;2.67;1.02;;;16.70;60.50;;;;;;7381896;19;20099;-76
2023/10/16 14:01:09;;;;;;;2.72;0.77;;;16.80;59.90;;;;;;7380213;19;20007;-76
2023/10/16 14:03:38;;;;;;;2.53;1.02;;;16.70;60.10;;;;;;7380752;19;20277;-76
2023/10/16 14:06:12;;;;;;;1.67;0.98;;;16.80;60.00;;;;;;7381652;19;20048;-75
2023/10/16 14:08:48;;;;;;;6.18;1.00;;;16.80;59.60;;;;;;7399999;19;20028;-76
2023/10/16 14:11:17;;;;;;;5.25;1.08;;;16.80;59.60;;;;;;7379842;19;20015;-79
2023/10/16 14:13:49;;;;;;;7.05;1.15;;;16.90;60.10;;;;;;7379412;19;20074;-75
2023/10/16 14:16:20;;;;;;;2.78;1.00;;;16.90;60.50;;;;;;7379156;19;20063;-76
2023/10/16 14:18:49;;;;;;;3.20;0.98;;;17.00;60.40;;;;;;7379785;19;20272;-76
2023/10/16 14:21:18;;;;;;;5.32;1.08;;;17.00;61.00;;;;;;7380860;19;20003;-79
2023/10/16 14:23:53;;;;;;;11.15;1.20;;;17.00;61.30;;;;;;7379998;19;20015;-77
2023/10/16 14:26:25;;;;;;;3.95;1.05;;;17.00;62.00;;;;;;7407430;19;20014;-76
2023/10/16 14:28:59;;;;;;;1.88;1.10;;;17.10;61.20;;;;;;7398317;19;20013;-77
2023/10/16 14:31:28;;;;;;;1.75;0.88;;;17.10;61.50;;;;;;7388750;19;20003;-76
2023/10/16 14:33:58;;;;;;;2.42;1.23;;;17.10;62.50;;;;;;7395603;19;20010;-78
2023/10/16 14:36:29;;;;;;;9.90;1.48;;;17.10;61.20;;;;;;7402039;19;20082;-78
2023/10/16 14:52:16;;;;;;;4.10;1.50;;;17.00;61.30;;;;;;7384522;19;20002;-79
2023/10/16 15:04:20;;;;;;;3.27;1.10;;;16.90;61.60;;;;;;7341376;19;20045;-78
2023/10/16 15:06:52;;;;;;;5.65;1.60;;;16.90;61.70;;;;;;7384660;19;20279;-78
2023/10/16 15:27:18;;;;;;;8.98;1.40;;;16.80;62.20;;;;;;7331999;19;20030;-77
2023/10/16 15:29:47;;;;;;;8.57;1.15;;;16.70;62.30;;;;;;7383607;19;20242;-77
2023/10/16 15:32:16;;;;;;;5.85;1.20;;;16.70;62.30;;;;;;7405331;19;20006;-78
2023/10/16 15:34:45;;;;;;;3.90;1.20;;;16.70;62.40;;;;;;7384203;19;20007;-77
2023/10/16 15:37:13;;;;;;;3.92;1.20;;;16.60;62.90;;;;;;7387465;19;20097;-77
2023/10/16 15:39:42;;;;;;;2.20;1.02;;;16.60;62.50;;;;;;7384672;19;20014;-78
2023/10/16 15:42:11;;;;;;;8.52;1.33;;;16.50;62.30;;;;;;7386633;19;20002;-78
2023/10/16 15:44:45;;;;;;;4.43;1.20;;;16.40;62.50;;;;;;7408036;19;20067;-78
2023/10/16 15:47:14;;;;;;;3.70;1.20;;;16.30;62.70;;;;;;7391457;19;20007;-81
2023/10/16 16:29:59;;;;;;;3.60;1.57;;;15.10;64.80;;;;;;7398125;19;20089;-80
2023/10/16 16:32:28;;;;;;;10.82;3.83;;;15.10;65.50;;;;;;7429285;19;20011;-80
2023/10/16 16:42:43;;;;;;;4.57;1.25;;;14.90;65.30;;;;;;7336964;19;20381;-79
2023/10/16 16:45:15;;;;;;;1.63;1.10;;;14.90;65.60;;;;;;7388273;19;20015;-81
2023/10/16 16:48:29;;;;;;;4.15;1.30;;;14.90;65.90;;;;;;7411809;19;20283;-83
2023/10/16 16:51:32;;;;;;;9.15;2.55;;;14.80;65.90;;;;;;7390716;19;20022;-82
2023/10/16 16:54:08;;;;;;;2.97;1.92;;;14.80;66.30;;;;;;7387953;19;20014;-81
2023/10/16 16:56:37;;;;;;;4.68;2.00;;;14.80;66.40;;;;;;7406210;19;20234;-77
2023/10/16 16:59:09;;;;;;;6.78;2.20;;;14.70;66.50;;;;;;7381753;19;20311;-77
2023/10/16 17:04:52;;;;;;;7.27;2.17;;;14.60;67.10;;;;;;7404625;19;19998;-77
2023/10/16 17:07:23;;;;;;;4.47;1.65;;;14.60;67.10;;;;;;7383657;19;20023;-77
2023/10/16 17:10:27;;;;;;;4.43;1.37;;;14.60;67.60;;;;;;7388483;19;20013;-83
2023/10/16 17:12:59;;;;;;;3.97;1.30;;;14.50;67.50;;;;;;7407180;19;20279;-80
2023/10/16 17:15:27;;;;;;;2.60;1.42;;;14.50;67.50;;;;;;7385850;19;21030;-79
2023/10/16 17:18:05;;;;;;;2.17;1.35;;;14.50;67.20;;;;;;7388408;19;20261;-80
2023/10/16 17:21:05;;;;;;;3.22;1.55;;;14.40;67.40;;;;;;7409322;19;20017;-82
2023/10/16 17:33:24;;;;;;;10.05;3.00;;;14.40;68.70;;;;;;7360457;19;20319;-76
2023/10/16 17:36:02;;;;;;;5.05;2.42;;;14.30;69.40;;;;;;7384407;19;20023;-78
2023/10/16 17:38:31;;;;;;;9.38;2.00;;;14.30;69.70;;;;;;7401411;19;20446;-78
2023/10/16 17:41:01;;;;;;;4.88;1.73;;;14.30;69.90;;;;;;7380990;19;20007;-77
2023/10/16 17:43:30;;;;;;;9.52;1.58;;;14.30;69.80;;;;;;7381754;19;20019;-77
2023/10/16 17:46:01;;;;;;;8.75;2.10;;;14.20;69.70;;;;;;7380512;19;20025;-78
2023/10/16 17:48:32;;;;;;;5.60;2.10;;;14.20;69.80;;;;;;7380870;19;20121;-78
2023/10/16 17:51:05;;;;;;;;;;;14.20;70.20;;;;;;7385498;19;20280;-76
2023/10/16 17:53:47;;;;;;;3.13;1.58;;;14.20;70.50;;;;;;7405260;19;19914;-80
2023/10/16 17:56:53;;;;;;;;;;;;;;;;;;;;;
2023/10/16 17:59:23;;;;;;;13.57;6.15;;;14.10;71.20;;;;;;7357333;19;20821;-80
2023/10/16 18:05:10;;;;;;;10.27;4.28;;;14.00;71.20;;;;;;7385701;19;20010;-80
2023/10/16 18:07:40;;;;;;;11.15;7.30;;;14.00;71.50;;;;;;7385817;19;20027;-79
2023/10/16 18:10:16;;;;;;;13.38;6.15;;;14.00;71.60;;;;;;7385571;19;20006;-80
2023/10/16 18:26:10;;;;;;;5.20;2.77;;;13.90;72.30;;;;;;7407350;19;20119;-81
2023/10/16 18:31:42;;;;;;;10.68;3.72;;;13.80;71.70;;;;;;7385240;19;20017;-80
2023/10/16 18:34:30;;;;;;;7.03;3.30;;;13.80;71.40;;;;;;7380619;19;20003;-78
2023/10/16 18:37:02;;;;;;;5.68;2.95;;;13.80;71.60;;;;;;7380061;19;20058;-78
2023/10/16 18:39:56;;;;;;;7.00;2.25;;;13.80;71.60;;;;;;7381988;19;20310;-78
2023/10/16 18:42:29;;;;;;;7.90;2.65;;;13.80;71.70;;;;;;7381786;19;20087;-79
2023/10/16 18:45:20;;;;;;;;;;;;;;;;;;;;;
2023/10/16 18:48:02;;;;;;;10.60;4.73;;;13.80;71.50;;;;;;7382735;19;19999;-79
2023/10/16 18:50:45;;;;;;;;;;;;;;;;;;;;;
2023/10/16 18:53:48;;;;;;;8.38;3.22;;;13.80;71.60;;;;;;7382626;19;20816;-78
2023/10/16 18:56:16;;;;;;;7.85;2.50;;;13.80;71.80;;;;;;7380875;19;20011;-76
2023/10/16 18:58:47;;;;;;;14.80;2.38;;;13.70;71.90;;;;;;7377924;19;20005;-75
2023/10/16 19:01:41;;;;;;;;;;;;;;;;;;;;;
2023/10/16 19:04:12;;;;;;;5.70;2.33;;;13.70;71.70;;;;;;7389325;19;20226;-79
2023/10/16 19:06:57;;;;;;;6.20;2.22;;;13.70;71.70;;;;;;7390279;19;20067;-79
2023/10/16 19:10:08;;;;;;;6.20;2.25;;;13.60;71.70;;;;;;7389018;19;20002;-78
2023/10/16 19:21:39;;;;;;;6.88;2.80;;;13.70;72.20;;;;;;7386263;19;20027;-79
2023/10/16 19:24:42;;;;;;;6.32;2.20;;;13.70;72.20;;;;;;7390657;19;20139;-79
2023/10/16 19:33:57;;;;;;;;;;;;;;;;;;;;;
2023/10/16 19:36:41;;;;;;;5.80;2.20;;;13.60;72.50;;;;;;7421683;19;20094;-80
2023/10/16 19:39:35;;;;;;;;;;;;;;;;;;;;;
2023/10/16 19:42:14;;;;;;;;;;;;;;;;;;;;;