Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:03;;;;;;;8.00;4.40;;;;;;;;;;5065960;28;20123;-76
2024/01/07 00:02:30;;;;;;;9.45;4.78;;;;;;;;;;5068607;28;20083;-76
2024/01/07 00:04:57;;;;;;;9.48;4.47;;;;;;;;;;5066658;28;20480;-76
2024/01/07 00:07:23;;;;;;;6.25;4.22;;;;;;;;;;5075442;28;20041;-76
2024/01/07 00:09:49;;;;;;;5.18;3.88;;;;;;;;;;5074775;28;20059;-76
2024/01/07 00:12:16;;;;;;;5.82;3.95;;;;;;;;;;5075878;28;20037;-77
2024/01/07 00:14:42;;;;;;;6.60;4.07;;;;;;;;;;5056485;28;20105;-77
2024/01/07 00:17:08;;;;;;;6.45;4.03;;;;;;;;;;5070647;28;20028;-77
2024/01/07 00:19:35;;;;;;;6.20;4.38;;;;;;;;;;5055367;28;20047;-77
2024/01/07 00:22:01;;;;;;;6.40;3.95;;;;;;;;;;5054965;28;20126;-77
2024/01/07 00:24:28;;;;;;;6.07;4.22;;;;;;;;;;5075226;28;20405;-77
2024/01/07 00:26:55;;;;;;;6.25;4.20;;;;;;;;;;5084457;28;20051;-77
2024/01/07 00:29:21;;;;;;;7.53;4.68;;;;;;;;;;5071208;28;20079;-77
2024/01/07 00:31:47;;;;;;;8.10;4.80;;;;;;;;;;5071280;28;20042;-77
2024/01/07 00:34:13;;;;;;;8.23;4.28;;;;;;;;;;5080673;28;20033;-77
2024/01/07 00:36:39;;;;;;;6.50;4.75;;;;;;;;;;5075553;28;20085;-77
2024/01/07 00:39:06;;;;;;;9.65;5.60;;;;;;;;;;5080903;28;20044;-77
2024/01/07 00:41:32;;;;;;;8.30;4.65;;;;;;;;;;5042264;28;20415;-77
2024/01/07 00:43:58;;;;;;;7.75;4.72;;;;;;;;;;5047864;28;20033;-78
2024/01/07 00:46:24;;;;;;;7.40;4.50;;;;;;;;;;5055846;28;20033;-77
2024/01/07 00:48:50;;;;;;;6.28;4.05;;;;;;;;;;5055234;28;20068;-77
2024/01/07 00:51:16;;;;;;;6.93;4.40;;;;;;;;;;5065614;28;20033;-77
2024/01/07 00:53:44;;;;;;;6.35;4.90;;;;;;;;;;5058301;28;20055;-77
2024/01/07 00:56:10;;;;;;;6.90;4.45;;;;;;;;;;5073180;28;20434;-77
2024/01/07 00:58:37;;;;;;;6.80;4.50;;;;;;;;;;5054780;28;20032;-77
2024/01/07 01:01:03;;;;;;;6.38;4.75;;;;;;;;;;5073851;28;20028;-77
2024/01/07 01:03:29;;;;;;;7.00;4.35;;;;;;;;;;5068060;28;20497;-77
2024/01/07 01:05:55;;;;;;;5.97;4.22;;;;;;;;;;5068451;28;20032;-77
2024/01/07 01:08:21;;;;;;;5.40;4.15;;;;;;;;;;5090887;28;20484;-77
2024/01/07 01:10:47;;;;;;;9.80;4.53;;;;;;;;;;5080652;28;20074;-78
2024/01/07 01:13:13;;;;;;;6.72;4.30;;;;;;;;;;5041503;28;20037;-77
2024/01/07 01:15:39;;;;;;;9.82;4.30;;;;;;;;;;5080947;28;20495;-77
2024/01/07 01:18:06;;;;;;;5.30;3.97;;;;;;;;;;5092800;28;20032;-77
2024/01/07 01:20:32;;;;;;;5.70;4.10;;;;;;;;;;5084763;28;20032;-77
2024/01/07 01:22:58;;;;;;;9.48;4.60;;;;;;;;;;5090793;28;20051;-77
2024/01/07 01:25:24;;;;;;;8.70;5.15;;;;;;;;;;5074876;28;20059;-77
2024/01/07 01:27:50;;;;;;;5.80;4.53;;;;;;;;;;5074630;28;20046;-78
2024/01/07 01:30:16;;;;;;;9.52;4.75;;;;;;;;;;5090339;28;20046;-77
2024/01/07 01:32:42;;;;;;;6.35;4.43;;;;;;;;;;5066410;28;20037;-77
2024/01/07 01:35:08;;;;;;;6.32;4.93;;;;;;;;;;5078913;28;20495;-77
2024/01/07 01:37:34;;;;;;;9.70;5.00;;;;;;;;;;5078234;28;20032;-78
2024/01/07 01:40:00;;;;;;;9.65;4.85;;;;;;;;;;5086598;28;20115;-78
2024/01/07 01:42:27;;;;;;;6.30;4.57;;;;;;;;;;5084914;28;20066;-78
2024/01/07 01:44:56;;;;;;;6.60;4.45;;;;;;;;;;5076865;28;20036;-78
2024/01/07 01:47:22;;;;;;;7.88;5.15;;;;;;;;;;5073964;28;20048;-77
2024/01/07 01:49:49;;;;;;;5.65;4.10;;;;;;;;;;5073917;28;20040;-77
2024/01/07 01:52:15;;;;;;;6.47;4.95;;;;;;;;;;5042230;28;20481;-77
2024/01/07 01:54:41;;;;;;;7.03;4.63;;;;;;;;;;5084267;28;20502;-78
2024/01/07 01:57:09;;;;;;;7.55;4.85;;;;;;;;;;5069042;28;20033;-78
2024/01/07 01:59:35;;;;;;;8.20;4.43;;;;;;;;;;5090595;28;20036;-77
2024/01/07 02:02:02;;;;;;;6.28;4.30;;;;;;;;;;5070774;28;20483;-77
2024/01/07 02:04:28;;;;;;;8.13;5.20;;;;;;;;;;5075391;28;20032;-77
2024/01/07 02:06:54;;;;;;;11.95;5.75;;;;;;;;;;5071215;28;20048;-77
2024/01/07 02:09:20;;;;;;;8.60;4.32;;;;;;;;;;5066715;28;20040;-77
2024/01/07 02:12:01;;;;;;;8.98;5.10;;;;;;;;;;5064933;28;20082;-78
2024/01/07 02:14:27;;;;;;;8.35;5.00;;;;;;;;;;5070206;28;20076;-77
2024/01/07 02:16:53;;;;;;;8.65;5.00;;;;;;;;;;5086563;28;20032;-77
2024/01/07 02:19:20;;;;;;;8.13;4.80;;;;;;;;;;5052562;28;20036;-77
2024/01/07 02:21:47;;;;;;;6.45;4.47;;;;;;;;;;5088527;28;20044;-77
2024/01/07 02:24:19;;;;;;;7.88;4.88;;;;;;;;;;5068768;28;20074;-77
2024/01/07 02:26:45;;;;;;;7.72;4.68;;;;;;;;;;5057961;28;20067;-77
2024/01/07 02:29:11;;;;;;;6.60;4.38;;;;;;;;;;5057357;28;20039;-77
2024/01/07 02:31:37;;;;;;;7.20;4.95;;;;;;;;;;5073291;28;20039;-78
2024/01/07 02:34:03;;;;;;;6.63;4.45;;;;;;;;;;5078506;28;20079;-77
2024/01/07 02:36:29;;;;;;;7.25;4.35;;;;;;;;;;5069239;28;20484;-77
2024/01/07 02:38:55;;;;;;;7.80;5.10;;;;;;;;;;5044099;28;20464;-77
2024/01/07 02:41:25;;;;;;;6.35;4.20;;;;;;;;;;5065318;28;20033;-78
2024/01/07 02:43:51;;;;;;;6.90;4.47;;;;;;;;;;5060171;28;20033;-78
2024/01/07 02:46:17;;;;;;;6.40;4.32;;;;;;;;;;5090010;28;20403;-78
2024/01/07 02:48:43;;;;;;;4.80;3.90;;;;;;;;;;5082503;28;20040;-78
2024/01/07 02:51:09;;;;;;;8.10;5.10;;;;;;;;;;5074438;28;20036;-78
2024/01/07 02:53:35;;;;;;;7.68;4.13;;;;;;;;;;5065381;28;20045;-77
2024/01/07 02:56:01;;;;;;;6.03;4.35;;;;;;;;;;5072916;28;20508;-78
2024/01/07 02:58:28;;;;;;;6.80;3.97;;;;;;;;;;5073151;28;20033;-78
2024/01/07 03:00:54;;;;;;;6.40;3.90;;;;;;;;;;5060184;28;20078;-76
2024/01/07 03:03:20;;;;;;;7.00;4.65;;;;;;;;;;5076491;28;20118;-79
2024/01/07 03:05:46;;;;;;;8.88;5.07;;;;;;;;;;5073893;28;20058;-78
2024/01/07 03:08:12;;;;;;;7.97;4.47;;;;;;;;;;5075111;28;20040;-78
2024/01/07 03:10:38;;;;;;;6.65;3.92;;;;;;;;;;5041185;28;20052;-77
2024/01/07 03:13:05;;;;;;;6.68;4.30;;;;;;;;;;5081108;28;20033;-77
2024/01/07 03:15:31;;;;;;;8.00;4.40;;;;;;;;;;5072539;28;20037;-77
2024/01/07 03:17:58;;;;;;;6.18;4.22;;;;;;;;;;5066250;28;20118;-78
2024/01/07 03:20:24;;;;;;;7.22;4.43;;;;;;;;;;5057614;28;20040;-77
2024/01/07 03:22:50;;;;;;;7.18;3.90;;;;;;;;;;5056892;28;20032;-77
2024/01/07 03:25:16;;;;;;;5.45;3.78;;;;;;;;;;5055309;28;20082;-77
2024/01/07 03:27:42;;;;;;;8.25;3.97;;;;;;;;;;5073730;28;20055;-77
2024/01/07 03:30:09;;;;;;;4.65;3.60;;;;;;;;;;5064568;28;20036;-77
2024/01/07 03:32:35;;;;;;;6.03;3.50;;;;;;;;;;5073506;28;20502;-77
2024/01/07 03:35:02;;;;;;;7.68;3.88;;;;;;;;;;5082046;28;20028;-77
2024/01/07 03:37:28;;;;;;;5.55;3.78;;;;;;;;;;5074140;28;20036;-77
2024/01/07 03:39:55;;;;;;;5.00;3.50;;;;;;;;;;5056352;28;20029;-77
2024/01/07 03:42:21;;;;;;;5.10;3.35;;;;;;;;;;5079123;28;20381;-77
2024/01/07 03:44:47;;;;;;;5.72;3.30;;;;;;;;;;5060483;28;20200;-77
2024/01/07 03:47:13;;;;;;;5.95;3.33;;;;;;;;;;5058989;28;20044;-77
2024/01/07 03:49:39;;;;;;;5.22;3.33;;;;;;;;;;5085945;28;20048;-79
2024/01/07 03:52:06;;;;;;;6.70;3.30;;;;;;;;;;5055071;28;20094;-79
2024/01/07 03:54:32;;;;;;;4.65;3.30;;;;;;;;;;5078699;28;20051;-79
2024/01/07 03:56:58;;;;;;;7.47;3.03;;;;;;;;;;5073579;28;20040;-79
2024/01/07 03:59:25;;;;;;;5.20;3.35;;;;;;;;;;5072558;28;20036;-79
2024/01/07 04:01:55;;;;;;;4.35;2.97;;;;;;;;;;5060875;28;20040;-79
2024/01/07 04:04:21;;;;;;;4.97;2.80;;;;;;;;;;5049842;28;20043;-79
2024/01/07 04:06:47;;;;;;;3.72;2.53;;;;;;;;;;5070625;28;20119;-79
2024/01/07 04:09:13;;;;;;;4.80;3.30;;;;;;;;;;5085488;28;20033;-79
2024/01/07 04:11:43;;;;;;;5.53;2.85;;;;;;;;;;5064760;28;20043;-79
2024/01/07 04:14:09;;;;;;;4.32;3.10;;;;;;;;;;5079608;28;20120;-80
2024/01/07 04:16:36;;;;;;;3.55;2.55;;;;;;;;;;5075775;28;20067;-79
2024/01/07 04:19:02;;;;;;;7.15;2.78;;;;;;;;;;5068274;28;20496;-79
2024/01/07 04:21:28;;;;;;;10.43;3.55;;;;;;;;;;5063419;28;20456;-80
2024/01/07 04:23:54;;;;;;;4.32;2.80;;;;;;;;;;5045601;28;20141;-79
2024/01/07 04:26:20;;;;;;;4.35;2.50;;;;;;;;;;5081105;28;20042;-79
2024/01/07 04:28:46;;;;;;;6.90;3.10;;;;;;;;;;5071434;28;20048;-79
2024/01/07 04:31:12;;;;;;;4.35;2.38;;;;;;;;;;5058716;28;20036;-79
2024/01/07 04:33:38;;;;;;;4.63;2.70;;;;;;;;;;5082771;28;20102;-79
2024/01/07 04:36:05;;;;;;;4.50;2.60;;;;;;;;;;5076452;28;20131;-80
2024/01/07 04:38:31;;;;;;;4.93;2.85;;;;;;;;;;5060863;28;20032;-80
2024/01/07 04:40:57;;;;;;;5.65;2.53;;;;;;;;;;5083362;28;20048;-80
2024/01/07 04:43:23;;;;;;;4.63;2.65;;;;;;;;;;5079180;28;20043;-79
2024/01/07 04:45:49;;;;;;;4.75;2.60;;;;;;;;;;5061043;28;20036;-79
2024/01/07 04:48:15;;;;;;;5.78;2.53;;;;;;;;;;5064882;28;20428;-80
2024/01/07 04:50:44;;;;;;;7.28;3.55;;;;;;;;;;5075253;28;20047;-79
2024/01/07 04:53:10;;;;;;;4.50;2.45;;;;;;;;;;5067663;28;20127;-80
2024/01/07 04:55:37;;;;;;;9.23;2.78;;;;;;;;;;5067126;28;20051;-79
2024/01/07 04:58:04;;;;;;;4.05;2.72;;;;;;;;;;5063722;28;20465;-79
2024/01/07 05:00:30;;;;;;;2.83;2.17;;;;;;;;;;5059824;28;20377;-78
2024/01/07 05:02:56;;;;;;;2.92;2.22;;;;;;;;;;5075031;28;20036;-78
2024/01/07 05:05:23;;;;;;;4.18;2.20;;;;;;;;;;5046082;28;20528;-78
2024/01/07 05:07:49;;;;;;;4.95;2.85;;;;;;;;;;5067683;28;20044;-78
2024/01/07 05:10:15;;;;;;;4.72;2.30;;;;;;;;;;5069136;28;20519;-78
2024/01/07 05:12:41;;;;;;;3.75;2.50;;;;;;;;;;5059930;28;20032;-78
2024/01/07 05:15:07;;;;;;;3.47;2.08;;;;;;;;;;5076365;28;20396;-78
2024/01/07 05:17:33;;;;;;;3.55;1.98;;;;;;;;;;5058478;28;20388;-78
2024/01/07 05:20:00;;;;;;;3.30;2.10;;;;;;;;;;5107162;28;20035;-78
2024/01/07 05:22:26;;;;;;;4.90;2.45;;;;;;;;;;5089552;28;20549;-79
2024/01/07 05:24:52;;;;;;;3.42;2.10;;;;;;;;;;5089819;28;20115;-79
2024/01/07 05:27:18;;;;;;;5.07;2.30;;;;;;;;;;5059988;28;20119;-79
2024/01/07 05:29:47;;;;;;;6.80;2.22;;;;;;;;;;5086887;28;20032;-78
2024/01/07 05:32:13;;;;;;;5.97;2.20;;;;;;;;;;5092529;28;20388;-78
2024/01/07 05:34:39;;;;;;;5.20;2.45;;;;;;;;;;5064649;28;20037;-79
2024/01/07 05:37:05;;;;;;;3.03;2.00;;;;;;;;;;5075162;28;20066;-78
2024/01/07 05:39:31;;;;;;;3.22;2.03;;;;;;;;;;5076257;28;20468;-78
2024/01/07 05:41:57;;;;;;;2.70;2.20;;;;;;;;;;5086797;28;20039;-78
2024/01/07 05:44:23;;;;;;;3.00;1.95;;;;;;;;;;5079237;28;20048;-78
2024/01/07 05:46:49;;;;;;;3.78;2.40;;;;;;;;;;5055056;28;20079;-79
2024/01/07 05:49:15;;;;;;;5.32;2.25;;;;;;;;;;5059882;28;20094;-79
2024/01/07 05:51:42;;;;;;;3.85;2.28;;;;;;;;;;5080814;28;20040;-78
2024/01/07 05:54:08;;;;;;;3.47;2.00;;;;;;;;;;5066897;28;20509;-79
2024/01/07 05:56:39;;;;;;;3.05;1.85;;;;;;;;;;5087671;28;20043;-79
2024/01/07 05:59:05;;;;;;;5.55;2.05;;;;;;;;;;5067141;28;20055;-78
2024/01/07 06:01:31;;;;;;;3.17;2.13;;;;;;;;;;5047398;28;20032;-78
2024/01/07 06:03:57;;;;;;;3.58;2.00;;;;;;;;;;5057485;28;20032;-78
2024/01/07 06:06:23;;;;;;;5.63;2.40;;;;;;;;;;5093864;28;20043;-78
2024/01/07 06:08:50;;;;;;;4.78;1.92;;;;;;;;;;5093961;28;20044;-79
2024/01/07 06:11:20;;;;;;;3.30;2.42;;;;;;;;;;5094224;28;20039;-79
2024/01/07 06:13:46;;;;;;;1.85;1.50;;;;;;;;;;5076996;28;20127;-79
2024/01/07 06:16:12;;;;;;;3.75;2.00;;;;;;;;;;5076845;28;20123;-78
2024/01/07 06:18:39;;;;;;;3.83;2.10;;;;;;;;;;5073619;28;20036;-78
2024/01/07 06:21:05;;;;;;;2.10;1.90;;;;;;;;;;5056780;28;20503;-78
2024/01/07 06:23:33;;;;;;;3.35;2.00;;;;;;;;;;5056976;28;20040;-78
2024/01/07 06:25:59;;;;;;;3.13;2.08;;;;;;;;;;5057134;28;20098;-78
2024/01/07 06:28:25;;;;;;;4.13;1.90;;;;;;;;;;5057089;28;20045;-79
2024/01/07 06:30:51;;;;;;;2.55;1.92;;;;;;;;;;5075086;28;20070;-78
2024/01/07 06:33:17;;;;;;;2.70;1.70;;;;;;;;;;5081227;28;20040;-78
2024/01/07 06:35:43;;;;;;;3.63;2.10;;;;;;;;;;5056709;28;20033;-79
2024/01/07 06:38:09;;;;;;;2.85;1.70;;;;;;;;;;5056639;28;20036;-78
2024/01/07 06:40:35;;;;;;;4.82;1.80;;;;;;;;;;5040041;28;20117;-70
2024/01/07 06:43:01;;;;;;;2.17;1.90;;;;;;;;;;5073293;28;20040;-78
2024/01/07 06:45:28;;;;;;;3.33;1.80;;;;;;;;;;5056759;28;20041;-80
2024/01/07 06:47:54;;;;;;;2.13;1.77;;;;;;;;;;5056534;28;20105;-79
2024/01/07 06:50:21;;;;;;;3.95;1.70;;;;;;;;;;5056417;28;20047;-79
2024/01/07 06:52:47;;;;;;;2.10;1.60;;;;;;;;;;5071374;28;20044;-79
2024/01/07 06:55:13;;;;;;;2.45;1.70;;;;;;;;;;5059182;28;20048;-79
2024/01/07 06:57:39;;;;;;;7.95;1.95;;;;;;;;;;5071724;28;20094;-79
2024/01/07 07:00:05;;;;;;;2.08;1.60;;;;;;;;;;5059772;28;20046;-79
2024/01/07 07:02:31;;;;;;;2.05;1.77;;;;;;;;;;5087167;28;20120;-79
2024/01/07 07:04:58;;;;;;;3.10;1.77;;;;;;;;;;5069715;28;20039;-79
2024/01/07 07:07:24;;;;;;;4.93;1.90;;;;;;;;;;5068668;28;20395;-79
2024/01/07 07:09:50;;;;;;;2.40;1.52;;;;;;;;;;5069701;28;20484;-78
2024/01/07 07:12:16;;;;;;;5.35;2.00;;;;;;;;;;5092239;28;20036;-79
2024/01/07 07:14:42;;;;;;;1.98;1.73;;;;;;;;;;5092704;28;20559;-79
2024/01/07 07:17:08;;;;;;;4.30;2.00;;;;;;;;;;5065725;28;20071;-78
2024/01/07 07:19:34;;;;;;;2.85;1.60;;;;;;;;;;5059740;28;20071;-78
2024/01/07 07:22:00;;;;;;;1.70;1.60;;;;;;;;;;5067268;28;20045;-77
2024/01/07 07:24:26;;;;;;;2.72;1.88;;;;;;;;;;5091802;28;20079;-77
2024/01/07 07:26:52;;;;;;;2.75;1.80;;;;;;;;;;5059160;28;20549;-77
2024/01/07 07:29:18;;;;;;;3.45;2.10;;;;;;;;;;5073373;28;20098;-78
2024/01/07 07:31:44;;;;;;;4.93;2.15;;;;;;;;;;5088009;28;20093;-77
2024/01/07 07:34:11;;;;;;;4.30;1.92;;;;;;;;;;5055266;28;20051;-77
2024/01/07 07:36:39;;;;;;;2.00;1.80;;;;;;;;;;5071954;28;20033;-78
2024/01/07 07:39:05;;;;;;;2.60;1.77;;;;;;;;;;5072036;28;20041;-78
2024/01/07 07:41:31;;;;;;;5.35;1.95;;;;;;;;;;5071971;28;20064;-78
2024/01/07 07:43:58;;;;;;;5.90;2.20;;;;;;;;;;5038797;28;20098;-78
2024/01/07 07:46:24;;;;;;;3.05;1.80;;;;;;;;;;5054961;28;20041;-78
2024/01/07 07:48:50;;;;;;;2.40;1.90;;;;;;;;;;5055052;28;20040;-78
2024/01/07 07:51:16;;;;;;;1.58;1.48;;;;;;;;;;5055324;28;20044;-78
2024/01/07 07:53:42;;;;;;;1.98;1.77;;;;;;;;;;5054774;28;20049;-78
2024/01/07 07:56:09;;;;;;;2.10;1.90;;;;;;;;;;5055182;28;20040;-78
2024/01/07 07:58:35;;;;;;;2.58;1.80;;;;;;;;;;5071638;28;20043;-78
2024/01/07 08:01:01;;;;;;;2.60;2.17;;;;;;;;;;5071217;28;20041;-77
2024/01/07 08:03:27;;;;;;;2.85;2.10;;;;;;;;;;5071600;28;20504;-77
2024/01/07 08:05:53;;;;;;;2.92;2.00;;;;;;;;;;5081167;28;20448;-78
2024/01/07 08:08:19;;;;;;;3.50;2.00;;;;;;;;;;5079396;28;20044;-79
2024/01/07 08:10:45;;;;;;;2.92;1.80;;;;;;;;;;5080409;28;20131;-79
2024/01/07 08:13:11;;;;;;;4.45;1.90;;;;;;;;;;5091622;28;20051;-77
2024/01/07 08:15:37;;;;;;;3.17;2.08;;;;;;;;;;5059838;28;20072;-77
2024/01/07 08:18:04;;;;;;;2.08;1.83;;;;;;;;;;5038402;28;20036;-77
2024/01/07 08:20:30;;;;;;;5.32;2.05;;;;;;;;;;5071602;28;20123;-77
2024/01/07 08:22:56;;;;;;;3.38;2.10;;;;;;;;;;5071753;28;20040;-77
2024/01/07 08:25:23;;;;;;;3.33;2.22;;;;;;;;;;5054628;28;20044;-77
2024/01/07 08:27:50;;;;;;;2.28;2.00;;;;;;;;;;5086389;28;20444;-77
2024/01/07 08:30:16;;;;;;;5.45;2.05;;;;;;;;;;5081915;28;20535;-77
2024/01/07 08:32:43;;;;;;;4.15;2.00;;;;;;;;;;5054785;28;20040;-77
2024/01/07 08:35:09;;;;;;;2.67;1.95;;;;;;;;;;5071289;28;20037;-77
2024/01/07 08:37:35;;;;;;;2.67;1.92;;;;;;;;;;5071128;28;20127;-77
2024/01/07 08:40:01;;;;;;;2.60;1.80;;;;;;;;;;5055631;28;20028;-77
2024/01/07 08:42:29;;;;;;;3.00;1.80;;;;;;;;;;5054825;28;20185;-77
2024/01/07 08:44:56;;;;;;;3.47;2.10;;;;;;;;;;5071083;28;20054;-75
2024/01/07 08:47:24;;;;;;;5.00;1.70;;;;;;;;;;5055272;28;20044;-75
2024/01/07 08:49:53;;;;;;;2.38;2.00;;;;;;;;;;5057130;28;20036;-75
2024/01/07 08:52:19;;;;;;;2.92;1.90;;;;;;;;;;5055088;28;20076;-76
2024/01/07 08:54:45;;;;;;;5.70;2.58;;;;;;;;;;5071238;28;20099;-75
2024/01/07 08:57:11;;;;;;;3.03;1.98;;;;;;;;;;5071186;28;20060;-76
2024/01/07 08:59:37;;;;;;;5.15;2.20;;;;;;;;;;5070955;28;20365;-76
2024/01/07 09:02:03;;;;;;;2.08;1.88;;;;;;;;;;5054672;28;20114;-76
2024/01/07 09:04:30;;;;;;;2.92;2.03;;;;;;;;;;5054212;28;20493;-76
2024/01/07 09:06:56;;;;;;;3.92;2.22;;;;;;;;;;5078144;28;20040;-76
2024/01/07 09:09:22;;;;;;;6.57;2.50;;;;;;;;;;5085949;28;20082;-76
2024/01/07 09:11:48;;;;;;;3.10;2.20;;;;;;;;;;5088129;28;20044;-76
2024/01/07 09:14:14;;;;;;;5.47;2.58;;;;;;;;;;5073750;28;20032;-75
2024/01/07 09:16:40;;;;;;;3.25;2.40;;;;;;;;;;5057474;28;20040;-76
2024/01/07 09:19:06;;;;;;;3.10;2.33;;;;;;;;;;5089936;28;20392;-76
2024/01/07 09:21:33;;;;;;;5.00;2.50;;;;;;;;;;5079913;28;20040;-76
2024/01/07 09:23:59;;;;;;;3.05;2.30;;;;;;;;;;5060160;28;20102;-76
2024/01/07 09:26:25;;;;;;;3.47;2.35;;;;;;;;;;5059700;28;20040;-76
2024/01/07 09:28:52;;;;;;;3.30;2.80;;;;;;;;;;5057779;28;20424;-76
2024/01/07 09:31:18;;;;;;;4.57;2.47;;;;;;;;;;5057997;28;20040;-76
2024/01/07 09:33:44;;;;;;;3.28;2.38;;;;;;;;;;5075479;28;20043;-76
2024/01/07 09:36:10;;;;;;;2.83;2.30;;;;;;;;;;5074366;28;20037;-76
2024/01/07 09:38:36;;;;;;;5.82;2.30;;;;;;;;;;5080229;28;20401;-76
2024/01/07 09:41:02;;;;;;;4.28;2.30;;;;;;;;;;5092940;28;20089;-76
2024/01/07 09:43:29;;;;;;;2.50;1.90;;;;;;;;;;5057714;28;20036;-76
2024/01/07 09:45:57;;;;;;;3.83;1.85;;;;;;;;;;5058945;28;20052;-76
2024/01/07 09:48:23;;;;;;;8.02;2.42;;;;;;;;;;5057769;28;20110;-75
2024/01/07 09:50:49;;;;;;;3.75;2.28;;;;;;;;;;5073753;28;20052;-74
2024/01/07 09:53:16;;;;;;;4.00;2.50;;;;;;;;;;5073680;28;20053;-74
2024/01/07 09:55:51;;;;;;;3.00;2.10;;;;;;;;;;5073917;28;20162;-75
2024/01/07 09:58:18;;;;;;;4.65;2.38;;;;;;;;;;5081321;28;20032;-74
2024/01/07 10:00:44;;;;;;;2.78;2.20;;;;;;;;;;5093966;28;20468;-75
2024/01/07 10:03:10;;;;;;;5.90;2.20;;;;;;;;;;5076419;28;20037;-74
2024/01/07 10:05:36;;;;;;;4.03;2.25;;;;;;;;;;5073727;28;20040;-74
2024/01/07 10:08:02;;;;;;;6.03;2.50;;;;;;;;;;5071749;28;20076;-75
2024/01/07 10:10:29;;;;;;;3.60;2.10;;;;;;;;;;5075115;28;20040;-74
2024/01/07 10:12:56;;;;;;;3.35;2.38;;;;;;;;;;5058191;28;20056;-75
2024/01/07 10:15:22;;;;;;;3.53;1.90;;;;;;;;;;5072117;28;20036;-75
2024/01/07 10:17:49;;;;;;;4.50;2.17;;;;;;;;;;5065335;28;20047;-75
2024/01/07 10:20:17;;;;;;;2.55;1.92;;;;;;;;;;5073302;28;20036;-76
2024/01/07 10:22:47;;;;;;;4.80;1.95;;;;;;;;;;5073531;28;20044;-73
2024/01/07 10:25:15;;;;;;;4.70;1.80;;;;;;;;;;5073346;28;20123;-74
2024/01/07 10:27:41;;;;;;;3.25;2.10;;;;;;;;;;5085744;28;20419;-70
2024/01/07 10:30:07;;;;;;;3.75;2.00;;;;;;;;;;5056065;28;20040;-75
2024/01/07 10:32:36;;;;;;;6.30;2.53;;;;;;;;;;5075040;28;20093;-74
2024/01/07 10:35:06;;;;;;;5.13;2.05;;;;;;;;;;5060152;28;20169;-74
2024/01/07 10:37:32;;;;;;;3.20;2.08;;;;;;;;;;5058663;28;20123;-74
2024/01/07 10:40:03;;;;;;;6.93;2.20;;;;;;;;;;5073181;28;20040;-74
2024/01/07 10:42:33;;;;;;;4.47;2.28;;;;;;;;;;5077291;28;20384;-74
2024/01/07 10:45:00;;;;;;;2.85;2.22;;;;;;;;;;5079297;28;20058;-74
2024/01/07 10:47:28;;;;;;;2.70;2.00;;;;;;;;;;5090915;28;20484;-74
2024/01/07 10:49:56;;;;;;;3.25;2.40;;;;;;;;;;5072773;28;20041;-74
2024/01/07 10:52:23;;;;;;;4.22;2.47;;;;;;;;;;5070783;28;20036;-75
2024/01/07 10:54:49;;;;;;;2.35;2.10;;;;;;;;;;5071954;28;20110;-74
2024/01/07 10:57:21;;;;;;;4.40;2.00;;;;;;;;;;5060615;28;20028;-74
2024/01/07 10:59:47;;;;;;;3.42;2.38;;;;;;;;;;5058347;28;20048;-74
2024/01/07 11:02:14;;;;;;;3.35;2.30;;;;;;;;;;5039017;28;20062;-74
2024/01/07 11:04:49;;;;;;;2.53;2.20;;;;;;;;;;5064015;28;20098;-74
2024/01/07 11:07:37;;;;;;;4.82;2.83;;;;;;;;;;5054721;28;20334;-74
2024/01/07 11:10:04;;;;;;;4.93;2.50;;;;;;;;;;5076759;28;20555;-74
2024/01/07 11:12:31;;;;;;;4.13;2.28;;;;;;;;;;5096320;28;20129;-75
2024/01/07 11:14:58;;;;;;;7.78;2.38;;;;;;;;;;5072825;28;20370;-74
2024/01/07 11:17:46;;;;;;;3.65;2.22;;;;;;;;;;5056207;28;20075;-74
2024/01/07 11:20:26;;;;;;;3.85;2.15;;;;;;;;;;5071813;28;20459;-75
2024/01/07 11:22:52;;;;;;;3.72;2.40;;;;;;;;;;5073443;28;20118;-74
2024/01/07 11:25:38;;;;;;;6.75;2.17;;;;;;;;;;5054657;28;20142;-75
2024/01/07 11:28:05;;;;;;;3.70;2.75;;;;;;;;;;5062071;28;20071;-74
2024/01/07 11:30:39;;;;;;;4.45;2.40;;;;;;;;;;5071385;28;20037;-76
2024/01/07 11:33:05;;;;;;;3.70;2.25;;;;;;;;;;5071544;28;20040;-76
2024/01/07 11:35:50;;;;;;;3.03;2.20;;;;;;;;;;5054527;28;20045;-76
2024/01/07 11:38:16;;;;;;;4.18;2.40;;;;;;;;;;5061898;28;20041;-76
2024/01/07 11:40:43;;;;;;;4.60;2.30;;;;;;;;;;5056992;28;20028;-76
2024/01/07 11:43:11;;;;;;;4.20;2.33;;;;;;;;;;5066720;28;20040;-76
2024/01/07 11:45:37;;;;;;;3.95;2.42;;;;;;;;;;5078235;28;20077;-76
2024/01/07 11:48:03;;;;;;;3.30;2.10;;;;;;;;;;5060223;28;20039;-76
2024/01/07 11:50:29;;;;;;;7.10;2.28;;;;;;;;;;5071432;28;20040;-76
2024/01/07 11:52:56;;;;;;;4.97;1.95;;;;;;;;;;5073118;28;20505;-76
2024/01/07 11:55:22;;;;;;;3.42;2.38;;;;;;;;;;5056111;28;20106;-76
2024/01/07 11:57:48;;;;;;;6.05;2.60;;;;;;;;;;5072987;28;20048;-75
2024/01/07 12:00:14;;;;;;;6.45;2.50;;;;;;;;;;5071133;28;20078;-75
2024/01/07 12:02:40;;;;;;;3.88;2.38;;;;;;;;;;5055507;28;20047;-75
2024/01/07 12:05:07;;;;;;;2.20;1.98;;;;;;;;;;5071051;28;20040;-75
2024/01/07 12:07:33;;;;;;;3.03;2.30;;;;;;;;;;5053872;28;20047;-74
2024/01/07 12:09:59;;;;;;;3.53;2.38;;;;;;;;;;5050753;28;20033;-74
2024/01/07 12:12:25;;;;;;;4.70;2.30;;;;;;;;;;5070418;28;20037;-74
2024/01/07 12:14:51;;;;;;;2.55;1.90;;;;;;;;;;5071370;28;20119;-74
2024/01/07 12:17:17;;;;;;;5.05;2.17;;;;;;;;;;5056105;28;20046;-73
2024/01/07 12:19:44;;;;;;;6.82;2.25;;;;;;;;;;5072036;28;20051;-73
2024/01/07 12:22:10;;;;;;;3.70;2.20;;;;;;;;;;5070594;28;20043;-74
2024/01/07 12:24:36;;;;;;;4.93;2.72;;;;;;;;;;5071582;28;20396;-73
2024/01/07 12:27:06;;;;;;;4.97;2.80;;;;;;;;;;5071243;28;20127;-73
2024/01/07 12:29:32;;;;;;;4.82;2.40;;;;;;;;;;5055019;28;20396;-75
2024/01/07 12:31:59;;;;;;;3.30;2.38;;;;;;;;;;5070650;28;20040;-73
2024/01/07 12:34:25;;;;;;;3.83;2.45;;;;;;;;;;5072227;28;20456;-73
2024/01/07 12:36:51;;;;;;;4.97;2.50;;;;;;;;;;5054584;28;20036;-74
2024/01/07 12:39:18;;;;;;;3.28;2.38;;;;;;;;;;5071734;28;20079;-73
2024/01/07 12:41:44;;;;;;;3.20;2.50;;;;;;;;;;5072086;28;20396;-73
2024/01/07 12:44:10;;;;;;;5.32;2.63;;;;;;;;;;5054376;28;20396;-73
2024/01/07 12:46:37;;;;;;;5.13;2.33;;;;;;;;;;5070859;28;20055;-75
2024/01/07 12:49:06;;;;;;;3.97;2.25;;;;;;;;;;5060175;28;20043;-76
2024/01/07 12:51:33;;;;;;;5.53;2.22;;;;;;;;;;5072922;28;20040;-75
2024/01/07 12:54:03;;;;;;;2.63;1.85;;;;;;;;;;5073693;28;20183;-76
2024/01/07 12:56:29;;;;;;;3.58;2.40;;;;;;;;;;5074374;28;20044;-76
2024/01/07 12:58:55;;;;;;;5.70;2.50;;;;;;;;;;5074129;28;20382;-75
2024/01/07 13:01:21;;;;;;;3.20;2.22;;;;;;;;;;5058376;28;20032;-76
2024/01/07 13:03:48;;;;;;;4.80;2.45;;;;;;;;;;5058039;28;20040;-75
2024/01/07 13:06:14;;;;;;;4.82;2.42;;;;;;;;;;5042160;28;20048;-76
2024/01/07 13:08:41;;;;;;;3.83;2.28;;;;;;;;;;5089237;28;20127;-76
2024/01/07 13:11:08;;;;;;;3.22;2.00;;;;;;;;;;5081031;28;20051;-75
2024/01/07 13:13:34;;;;;;;4.90;1.90;;;;;;;;;;5074497;28;20432;-75
2024/01/07 13:16:02;;;;;;;5.07;2.20;;;;;;;;;;5084546;28;20064;-75
2024/01/07 13:18:28;;;;;;;4.20;2.20;;;;;;;;;;5082269;28;20036;-75
2024/01/07 13:20:54;;;;;;;3.70;2.00;;;;;;;;;;5077605;28;20039;-75
2024/01/07 13:23:20;;;;;;;3.25;2.30;;;;;;;;;;5084447;28;20088;-75
2024/01/07 13:25:46;;;;;;;3.97;2.40;;;;;;;;;;5074306;28;20041;-76
2024/01/07 13:28:12;;;;;;;3.15;2.22;;;;;;;;;;5074026;28;20041;-75
2024/01/07 13:30:40;;;;;;;2.78;2.25;;;;;;;;;;5083494;28;20040;-75
2024/01/07 13:33:06;;;;;;;6.30;2.30;;;;;;;;;;5089981;28;20041;-76
2024/01/07 13:35:33;;;;;;;4.85;2.22;;;;;;;;;;5074502;28;20067;-75
2024/01/07 13:38:00;;;;;;;6.38;2.42;;;;;;;;;;5051663;28;20178;-75
2024/01/07 13:40:27;;;;;;;7.63;2.50;;;;;;;;;;5067275;28;20040;-75
2024/01/07 13:42:53;;;;;;;3.40;2.22;;;;;;;;;;5049565;28;20047;-75
2024/01/07 13:45:20;;;;;;;5.70;2.13;;;;;;;;;;5073954;28;20040;-75
2024/01/07 13:47:47;;;;;;;6.57;2.90;;;;;;;;;;5058576;28;20040;-75
2024/01/07 13:50:13;;;;;;;3.65;2.22;;;;;;;;;;5072726;28;20036;-75
2024/01/07 13:52:39;;;;;;;5.80;2.55;;;;;;;;;;5093986;28;20044;-75
2024/01/07 13:55:05;;;;;;;5.75;2.13;;;;;;;;;;5074907;28;20052;-75
2024/01/07 13:57:31;;;;;;;7.70;2.65;;;;;;;;;;5094096;28;20044;-75
2024/01/07 13:59:57;;;;;;;6.47;2.33;;;;;;;;;;5086099;28;20037;-75
2024/01/07 14:02:23;;;;;;;3.97;2.40;;;;;;;;;;5073813;28;20128;-75
2024/01/07 14:04:51;;;;;;;9.88;2.40;;;;;;;;;;5072451;28;20117;-75
2024/01/07 14:07:17;;;;;;;5.55;2.33;;;;;;;;;;5073981;28;20048;-75
2024/01/07 14:09:43;;;;;;;5.22;2.50;;;;;;;;;;5075039;28;20068;-75
2024/01/07 14:12:09;;;;;;;5.05;2.50;;;;;;;;;;5058885;28;20122;-75
2024/01/07 14:14:35;;;;;;;4.75;2.38;;;;;;;;;;5079154;28;20040;-76
2024/01/07 14:17:01;;;;;;;3.50;2.20;;;;;;;;;;5093756;28;20054;-75
2024/01/07 14:19:27;;;;;;;3.90;2.40;;;;;;;;;;5076109;28;20036;-75
2024/01/07 14:21:54;;;;;;;4.43;2.63;;;;;;;;;;5065860;28;20036;-75
2024/01/07 14:24:20;;;;;;;6.00;2.67;;;;;;;;;;5074123;28;20388;-75
2024/01/07 14:26:46;;;;;;;4.38;2.50;;;;;;;;;;5073562;28;20056;-75
2024/01/07 14:29:13;;;;;;;5.70;2.83;;;;;;;;;;5079002;28;20444;-75
2024/01/07 14:31:39;;;;;;;8.00;2.35;;;;;;;;;;5092505;28;20508;-76
2024/01/07 14:34:06;;;;;;;3.65;2.33;;;;;;;;;;5069322;28;20040;-76
2024/01/07 14:36:32;;;;;;;2.55;2.10;;;;;;;;;;5069737;28;20036;-75
2024/01/07 14:38:58;;;;;;;5.57;2.30;;;;;;;;;;5090454;28;20115;-76