Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;44.17;23.38;;;;;;;1.76;100.00;100597.34;4872123;29;20198;-71
2022/12/17 13:09:19;;;;;;;42.45;23.38;;;;;;;1.62;100.00;100367.56;4884907;29;20103;-71
2022/12/17 13:11:55;;;;;;;45.10;22.77;;;;;;;1.17;100.00;100108.81;4878104;29;20037;-70
2022/12/17 13:14:28;;;;;;;37.70;18.85;;;;;;;0.51;100.00;100161.06;4927905;28;20054;-71
2022/12/17 13:16:58;;;;;;;40.63;22.02;;;;;;;1.02;100.00;100378.97;4967872;28;20026;-71
2022/12/17 13:19:30;;;;;;;42.67;22.85;;;;;;;1.03;100.00;100388.53;4963785;28;20067;-71
2022/12/17 13:21:55;;;;;;;47.63;21.75;;;;;;;0.52;100.00;100245.03;4959575;28;20149;-71
2022/12/17 13:24:26;;;;;;;42.10;22.35;;;;;;;0.59;100.00;100397.81;4972834;28;20476;-71
2022/12/17 13:26:52;;;;;;;41.25;22.27;;;;;;;0.38;100.00;100406.22;4967092;28;20039;-73
2022/12/17 13:29:28;;;;;;;;;;;;;;;-0.01;100.00;100457.00;4968197;28;20023;-71
2022/12/17 13:32:22;;;;;;;45.72;22.23;;;;;;;0.09;100.00;100615.56;4967183;28;19921;-71
2022/12/17 13:35:16;;;;;;;41.80;22.48;;;;;;;0.67;100.00;100822.94;4966719;28;20416;-71
2022/12/17 13:38:08;;;;;;;34.42;18.05;;;;;;;0.47;100.00;100782.13;4872570;28;20594;-71
2022/12/17 13:40:55;;;;;;;35.88;19.80;;;;;;;0.78;100.00;100828.34;4952450;28;20039;-71
2022/12/17 13:43:32;;;;;;;43.15;22.27;;;;;;;0.66;100.00;100774.78;4962909;28;20035;-71
2022/12/17 13:45:57;;;;;;;39.47;20.83;;;;;;;0.69;100.00;100821.91;4949984;28;20034;-71
2022/12/17 13:48:25;;;;;;;42.90;21.05;;;;;;;0.52;100.00;100691.59;4967588;28;20030;-71
2022/12/17 13:50:58;;;;;;;38.35;20.63;;;;;;;0.48;100.00;100726.88;4956875;28;20480;-71
2022/12/17 13:53:24;;;;;;;41.78;21.20;;;;;;;0.40;100.00;100811.44;4962985;28;20101;-71
2022/12/17 13:55:51;;;;;;;45.25;22.20;;;;;;;-0.13;100.00;100700.09;4957845;28;20078;-71
2022/12/17 13:58:20;;;;;;;46.05;22.75;;;;;;;-0.57;100.00;100757.88;4969973;28;20034;-71
2022/12/17 14:00:46;;;;;;;42.83;24.63;;;;;;;-1.17;100.00;100879.22;4966974;28;20507;-72
2022/12/17 14:03:11;;;;;;;47.17;24.07;;;;;;;-1.32;100.00;101095.69;4965498;28;20124;-71
2022/12/17 14:05:42;;;;;;;50.50;24.77;;;;;;;-1.46;100.00;101192.44;4960691;28;20293;-71
2022/12/17 14:08:11;;;;;;;51.55;25.58;;;;;;;-1.61;100.00;101327.59;4966980;28;20282;-71
2022/12/17 14:10:36;;;;;;;52.58;25.63;;;;;;;-1.81;100.00;101384.28;4966829;28;20129;-71
2022/12/17 14:13:09;;;;;;;51.40;26.35;;;;;;;-1.80;100.00;101482.03;4955199;28;20128;-71
2022/12/17 14:15:35;;;;;;;44.30;25.23;;;;;;;-2.04;100.00;101496.97;4972697;28;20101;-71
2022/12/17 14:18:01;;;;;;;54.90;27.00;;;;;;;-2.18;100.00;101566.44;4967246;28;20518;-71
2022/12/17 14:20:34;;;;;;;51.63;26.00;;;;;;;-2.23;100.00;101630.28;4965712;28;20031;-71
2022/12/17 14:23:14;;;;;;;54.90;25.38;;;;;;;-2.57;100.00;101621.97;4963446;28;20038;-71
2022/12/17 14:25:42;;;;;;;57.88;25.35;;;;;;;-2.50;100.00;101723.72;4957826;28;20050;-71
2022/12/17 14:28:29;;;;;;;42.97;21.20;;;;;;;-2.58;100.00;101747.50;4967122;28;20033;-71
2022/12/17 14:31:07;;;;;;;53.75;27.42;;;;;;;-2.71;100.00;101746.25;4957473;28;20034;-71
2022/12/17 14:33:35;;;;;;;59.95;25.67;;;;;;;-2.91;100.00;101747.75;4963410;28;20484;-71
2022/12/17 14:36:06;;;;;;;59.90;27.33;;;;;;;-3.21;100.00;101754.84;4938128;28;20395;-71
2022/12/17 14:38:31;;;;;;;53.45;24.40;;;;;;;-3.12;100.00;101830.31;4966831;28;20137;-71
2022/12/17 14:42:24;;;;;;;54.13;25.60;;;;;;;-3.23;100.00;101840.22;4969392;28;20073;-71
2022/12/17 14:43:56;;;;;;;48.38;24.13;;;;;;;-3.30;100.00;101864.81;4965745;28;20042;-71
2022/12/17 14:46:21;;;;;;;46.97;23.77;;;;;;;-3.35;100.00;101882.41;4947545;28;20039;-71
2022/12/17 14:49:02;;;;;;;52.85;23.63;;;;;;;-3.37;100.00;101907.69;4965462;28;20034;-71
2022/12/17 14:51:36;;;;;;;46.20;22.45;;;;;;;-3.45;100.00;101921.81;4962821;28;20116;-71
2022/12/17 14:54:30;;;;;;;47.00;24.52;;;;;;;-3.61;100.00;101907.50;4960321;28;20041;-71
2022/12/17 14:56:58;;;;;;;56.38;24.92;;;;;;;-3.69;100.00;101919.91;4976016;28;20492;-72
2022/12/17 14:59:37;;;;;;;51.72;24.33;;;;;;;-3.85;100.00;101920.31;4966534;28;20460;-71
2022/12/17 15:02:22;;;;;;;56.15;24.25;;;;;;;-3.88;100.00;101954.34;4950755;28;20046;-71
2022/12/17 15:04:48;;;;;;;52.35;23.25;;;;;;;-4.00;100.00;101957.28;4966801;28;20034;-71
2022/12/17 15:07:20;;;;;;;50.53;23.13;;;;;;;-3.98;100.00;101992.00;4969450;28;20096;-71
2022/12/17 15:09:45;;;;;;;51.03;24.05;;;;;;;-4.05;100.00;101993.03;4972045;28;20113;-71
2022/12/17 15:12:11;;;;;;;53.38;27.33;;;;;;;-4.07;100.00;102008.75;4954358;28;20117;-71
2022/12/17 15:14:36;;;;;;;;;;;;;;;-4.05;100.00;102006.06;4963592;28;20218;-71
2022/12/17 15:17:01;;;;;;;;;;;;;;;-4.11;100.00;102001.03;4966713;28;20331;-71
2022/12/17 15:19:27;;;;;;;47.47;21.70;;;;;;;-4.21;100.00;102005.63;4966248;28;19985;-71
2022/12/17 15:21:52;;;;;;;;;;;;;;;-4.26;100.00;102008.34;4966276;28;20034;-71
2022/12/17 15:24:19;;;;;;;56.67;26.37;;;;;;;-4.20;100.00;102020.34;4966302;28;20419;-71
2022/12/17 15:26:45;;;;;;;55.03;25.98;;;;;;;-4.31;100.00;102005.00;4968467;28;20034;-71
2022/12/17 15:29:10;;;;;;;50.13;24.25;;;;;;;-4.37;100.00;102002.50;4966291;28;20053;-71
2022/12/17 15:31:36;;;;;;;;;;;;;;;-4.37;100.00;102018.16;4966212;28;20042;-71
2022/12/17 15:34:01;;;;;;;;;;;;;;;-4.40;100.00;102025.19;4966752;28;19989;-71
2022/12/17 15:36:26;;;;;;;52.53;24.77;;;;;;;-4.36;100.00;102047.69;4966053;28;19910;-71
2022/12/17 15:38:52;;;;;;;50.03;26.45;;;;;;;-4.37;100.00;102049.44;4966102;28;20462;-71
2022/12/17 15:44:01;;;;;;;49.15;23.52;;;;;;;-4.48;100.00;102046.22;4965892;28;20047;-71
2022/12/17 15:46:28;;;;;;;56.65;25.45;;;;;;;-4.44;100.00;102060.91;4965992;28;20039;-71
2022/12/17 15:48:55;;;;;;;53.20;24.92;;;;;;;-4.46;100.00;102057.47;4969897;28;20023;-71
2022/12/17 15:51:22;;;;;;;52.47;23.17;;;;;;;-4.44;100.00;102054.84;4965102;28;20050;-71
2022/12/17 15:53:49;;;;;;;53.05;25.40;;;;;;;-4.48;100.00;102059.25;4968975;28;20037;-71
2022/12/17 15:56:22;;;;;;;50.92;24.05;;;;;;;-4.60;100.00;102051.72;4958446;28;20686;-71
2022/12/17 15:58:48;;;;;;;48.05;26.90;;;;;;;-4.65;100.00;102051.81;4957275;28;20037;-71
2022/12/17 16:01:13;;;;;;;53.75;25.85;;;;;;;-4.57;100.00;102072.47;4981232;28;20066;-71
2022/12/17 16:03:39;;;;;;;;;;;;;;;-4.58;100.00;102074.25;4954123;28;20077;-74
2022/12/17 16:06:04;;;;;;;54.88;24.25;;;;;;;-4.58;100.00;102074.25;4971261;28;19914;-73
2022/12/17 16:08:30;;;;;;;;;;;;;;;-4.55;100.00;102073.31;4969981;28;20046;-69
2022/12/17 16:10:55;;;;;;;;;;;;;;;-4.68;100.00;102052.72;4966521;28;19921;-70
2022/12/17 16:13:21;;;;;;;54.92;24.98;;;;;;;-4.79;100.00;102048.63;4941796;28;19920;-73
2022/12/17 16:15:53;;;;;;;;;;;;;;;-4.80;100.00;102047.78;4958487;28;20039;-72
2022/12/17 16:18:19;;;;;;;50.97;23.40;;;;;;;-4.83;100.00;102063.47;4973741;28;19961;-73
2022/12/17 16:20:44;;;;;;;52.97;25.08;;;;;;;-4.83;100.00;102063.47;4941409;28;20047;-70
2022/12/17 16:23:09;;;;;;;55.05;25.15;;;;;;;-4.96;100.00;102060.25;4969226;28;20121;-69
2022/12/17 16:25:35;;;;;;;48.47;23.48;;;;;;;-5.11;100.00;102048.38;4939345;28;20264;-69
2022/12/17 16:28:00;;;;;;;;;;;;;;;-4.92;100.00;102079.28;4958730;28;20042;-71
2022/12/17 16:30:25;;;;;;;50.93;23.87;;;;;;;-4.85;100.00;102091.28;4962634;28;19929;-71
2022/12/17 16:32:51;;;;;;;;;;;;;;;-4.84;100.00;102098.25;4957879;28;20046;-71
2022/12/17 16:35:16;;;;;;;54.53;25.17;;;;;;;-4.82;100.00;102095.59;4952061;28;20364;-73
2022/12/17 16:37:41;;;;;;;;;;;;;;;-4.83;100.00;102104.31;4969887;28;20066;-73
2022/12/17 16:40:08;;;;;;;56.42;24.05;;;;;;;-4.81;100.00;102107.75;4969030;28;20013;-72
2022/12/17 16:42:33;;;;;;;56.70;26.55;;;;;;;-4.81;100.00;102105.97;4968814;28;20034;-71
2022/12/17 16:44:58;;;;;;;57.53;25.95;;;;;;;-4.81;100.00;102103.38;4957406;28;20525;-74
2022/12/17 16:47:23;;;;;;;;;;;;;;;-4.79;100.00;102095.53;4962930;28;20904;-73
2022/12/17 16:49:49;;;;;;;48.50;22.53;;;;;;;-4.84;100.00;102093.03;4957100;28;19914;-71
2022/12/17 16:52:14;;;;;;;;;;;;;;;-4.96;100.00;102090.69;4968962;28;20149;-70
2022/12/17 16:54:40;;;;;;;48.88;23.27;;;;;;;-5.09;100.00;102075.25;4957431;28;19925;-69
2022/12/17 16:57:05;;;;;;;;;;;;;;;-5.00;100.00;102102.03;4969140;28;20088;-70
2022/12/17 16:59:30;;;;;;;52.23;23.57;;;;;;;-4.98;100.00;102105.47;4968547;28;19910;-72
2022/12/17 17:01:56;;;;;;;;;;;;;;;-5.01;100.00;102100.31;4969148;28;20464;-72
2022/12/17 17:04:22;;;;;;;53.40;25.25;;;;;;;-4.93;100.00;102112.28;4955037;28;19918;-73
2022/12/17 17:06:56;;;;;;;55.50;25.45;;;;;;;-5.03;100.00;102096.88;4957712;28;20129;-70
2022/12/17 17:09:22;;;;;;;56.55;25.27;;;;;;;-5.03;100.00;102094.25;4953554;28;20361;-73
2022/12/17 17:11:48;;;;;;;50.05;23.80;;;;;;;-5.09;100.00;102093.50;4968940;28;20031;-71
2022/12/17 17:14:13;;;;;;;;;;;;;;;-4.99;100.00;102107.19;4969842;28;20045;-71
2022/12/17 17:16:39;;;;;;;119.47;45.70;;;;;;;-5.03;100.00;102102.06;4954566;28;19917;-73
2022/12/17 17:19:04;;;;;;;;;;;;;;;-5.07;100.00;102097.84;4965041;28;20104;-69
2022/12/17 17:21:35;;;;;;;63.83;29.05;;;;;;;-5.00;100.00;102107.25;4967212;28;19918;-68
2022/12/17 17:24:12;;;;;;;62.33;28.25;;;;;;;-5.07;100.00;102098.69;4932383;28;20046;-69
2022/12/17 17:26:38;;;;;;;55.38;25.73;;;;;;;-5.05;100.00;102098.66;4967673;28;20038;-72
2022/12/17 17:29:04;;;;;;;50.75;22.23;;;;;;;-5.07;100.00;102098.69;4956338;28;20093;-73
2022/12/17 17:31:30;;;;;;;45.35;20.70;;;;;;;-5.09;100.00;102083.06;4949673;28;20547;-69
2022/12/17 17:33:55;;;;;;;;;;;;;;;-5.13;100.00;102085.75;4968002;28;20302;-72
2022/12/17 17:36:29;;;;;;;45.90;20.08;;;;;;;-5.18;100.00;102088.47;4953285;28;20256;-73
2022/12/17 17:38:57;;;;;;;44.45;20.95;;;;;;;-5.27;100.00;102078.22;4956500;28;20073;-68
2022/12/17 17:41:25;;;;;;;38.47;20.30;;;;;;;-5.36;100.00;102070.56;4962852;28;20039;-72
2022/12/17 17:44:09;;;;;;;46.67;21.67;;;;;;;-5.45;100.00;102068.16;4967007;28;20042;-70
2022/12/17 17:46:35;;;;;;;30.77;15.10;;;;;;;-5.50;100.00;102076.06;4952825;28;20048;-68
2022/12/17 17:49:02;;;;;;;;;;;;;;;-5.44;100.00;102082.88;4967836;28;20035;-71
2022/12/17 17:51:30;;;;;;;55.60;22.23;;;;;;;-5.50;100.00;102078.66;4967311;28;20368;-72
2022/12/17 17:53:55;;;;;;;43.50;21.17;;;;;;;-5.60;100.00;102079.69;4966482;28;20484;-70
2022/12/17 17:56:22;;;;;;;;;;;;;;;-5.54;100.00;102085.66;4937428;28;20038;-72
2022/12/17 17:58:59;;;;;;;65.22;25.52;;;;;;;-5.44;100.00;102101.94;4955181;28;19921;-73
2022/12/17 18:01:27;;;;;;;51.78;24.83;;;;;;;-5.55;100.00;102094.34;4962771;28;20050;-68
2022/12/17 18:03:58;;;;;;;46.85;21.15;;;;;;;-5.44;100.00;102117.56;4966493;28;20038;-71
2022/12/17 18:06:25;;;;;;;44.55;21.70;;;;;;;-5.45;100.00;102115.00;4942396;28;20039;-73
2022/12/17 18:08:51;;;;;;;44.90;20.25;;;;;;;-5.44;100.00;102127.97;4954153;28;20034;-71
2022/12/17 18:11:19;;;;;;;45.28;19.77;;;;;;;-5.44;100.00;102129.72;4954421;28;20038;-73
2022/12/17 18:13:54;;;;;;;43.17;20.35;;;;;;;-5.46;100.00;102129.75;4957424;28;20054;-69
2022/12/17 18:16:38;;;;;;;48.50;21.25;;;;;;;-5.52;100.00;102122.06;4955018;28;20865;-68
2022/12/17 18:19:10;;;;;;;42.70;19.83;;;;;;;-5.59;100.00;102123.06;4957147;28;20126;-73
2022/12/17 18:21:36;;;;;;;47.63;21.10;;;;;;;-5.57;100.00;102132.56;4962978;28;20465;-70
2022/12/17 18:24:03;;;;;;;;;;;;;;;-5.52;100.00;102137.69;4967297;28;20058;-72
2022/12/17 18:26:31;;;;;;;38.92;17.25;;;;;;;-5.46;100.00;102140.16;4959567;28;20013;-73
2022/12/17 18:28:57;;;;;;;46.28;19.65;;;;;;;-5.56;100.00;102141.22;4949283;28;20129;-71
2022/12/17 18:31:24;;;;;;;;;;;;;;;-5.44;100.00;102167.03;4966947;28;20110;-73
2022/12/17 18:33:54;;;;;;;46.28;21.20;;;;;;;-5.43;100.00;102162.66;4954690;28;19913;-73
2022/12/17 18:36:23;;;;;;;44.03;18.83;;;;;;;-5.57;100.00;102140.34;4966230;28;20650;-72
2022/12/17 18:39:03;;;;;;;46.15;20.80;;;;;;;-5.32;100.00;102168.56;4955566;28;20038;-73
2022/12/17 18:44:13;;;;;;;38.53;20.52;;;;;;;-5.01;100.00;102187.13;4965761;28;20116;-72
2022/12/17 18:46:39;;;;;;;45.45;19.98;;;;;;;-5.08;100.00;102167.31;4965886;28;20027;-72
2022/12/17 18:49:05;;;;;;;;;;;;;;;-5.06;100.00;102167.25;4966462;28;20491;-68
2022/12/17 18:51:32;;;;;;;42.20;18.75;;;;;;;-5.07;100.00;102163.78;4969100;28;19917;-68
2022/12/17 18:53:59;;;;;;;42.00;18.35;;;;;;;-5.19;100.00;102158.81;4951632;28;20043;-73
2022/12/17 18:56:25;;;;;;;37.70;18.98;;;;;;;-5.37;100.00;102139.16;4952044;28;20416;-70
2022/12/17 18:58:52;;;;;;;;;;;;;;;-5.29;100.00;102152.91;4974925;28;20030;-71
2022/12/17 19:01:23;;;;;;;47.38;20.20;;;;;;;-5.27;100.00;102153.72;4954382;28;19918;-73
2022/12/17 19:03:49;;;;;;;41.90;21.15;;;;;;;-5.37;100.00;102150.41;4965940;28;20624;-71
2022/12/17 19:06:15;;;;;;;;;;;;;;;-5.27;100.00;102166.72;4966381;28;20877;-69
2022/12/17 19:08:40;;;;;;;47.70;19.63;;;;;;;-5.40;100.00;102140.06;4957139;28;19914;-70
2022/12/17 19:11:15;;;;;;;38.78;19.02;;;;;;;-5.45;100.00;102141.91;4954650;28;20031;-72
2022/12/17 19:13:41;;;;;;;39.95;19.50;;;;;;;-5.46;100.00;102134.09;4956859;28;20031;-69
2022/12/17 19:16:11;;;;;;;;;;;;;;;-5.46;100.00;102134.09;4966073;28;20412;-72
2022/12/17 19:18:37;;;;;;;43.58;19.35;;;;;;;-5.55;100.00;102129.91;4965356;28;20152;-71
2022/12/17 19:21:03;;;;;;;;;;;;;;;-5.57;100.00;102137.75;4952101;28;20037;-70
2022/12/17 19:23:29;;;;;;;45.78;19.63;;;;;;;-5.64;100.00;102136.13;4971264;28;19941;-69
2022/12/17 19:25:55;;;;;;;;;;;;;;;-5.61;100.00;102138.69;4972150;28;20038;-69
2022/12/17 19:28:20;;;;;;;;;;;;;;;-5.60;100.00;102143.00;4967775;28;20387;-72
2022/12/17 19:30:45;;;;;;;40.90;18.77;;;;;;;-5.68;100.00;102125.81;4960202;28;19978;-72
2022/12/17 19:33:11;;;;;;;;;;;;;;;-5.72;100.00;102127.59;4972011;28;20031;-72
2022/12/17 19:35:36;;;;;;;44.83;19.42;;;;;;;-5.73;100.00;102131.09;4971864;28;19914;-72
2022/12/17 19:38:02;;;;;;;;;;;;;;;-5.79;100.00;102124.22;4960929;28;20668;-72
2022/12/17 19:40:27;;;;;;;43.70;19.65;;;;;;;-5.81;100.00;102128.56;4971781;28;19925;-73
2022/12/17 19:42:55;;;;;;;;;;;;;;;-5.83;100.00;102135.56;4961831;28;20046;-71
2022/12/17 19:45:21;;;;;;;42.42;19.92;;;;;;;-5.70;100.00;102146.63;4968517;28;19965;-71
2022/12/17 19:47:47;;;;;;;;;;;;;;;-5.77;100.00;102143.25;4970694;28;20069;-73
2022/12/17 19:50:12;;;;;;;48.67;22.17;;;;;;;-5.61;100.00;102159.50;4971830;28;20115;-72
2022/12/17 19:52:37;;;;;;;;;;;;;;;-5.59;100.00;102165.53;4963327;28;20066;-68
2022/12/17 19:55:03;;;;;;;42.15;17.52;;;;;;;-5.72;100.00;102145.78;4954493;28;19921;-71
2022/12/17 19:57:29;;;;;;;;;;;;;;;-5.73;100.00;102150.16;4965414;28;20034;-72
2022/12/17 19:59:54;;;;;;;37.28;17.65;;;;;;;-5.79;100.00;102141.56;4971408;28;19921;-69
2022/12/17 20:02:19;;;;;;;;;;;;;;;-5.90;100.00;102125.25;4960322;28;20496;-68
2022/12/17 20:04:45;;;;;;;40.92;18.80;;;;;;;-5.92;100.00;102120.09;4971691;28;20602;-69
2022/12/17 20:07:10;;;;;;;;;;;;;;;-5.96;100.00;102118.47;4972090;28;20492;-70
2022/12/17 20:09:35;;;;;;;44.95;17.17;;;;;;;-5.85;100.00;102131.25;4957121;28;19918;-73
2022/12/17 20:12:01;;;;;;;;;;;;;;;-5.98;100.00;102121.06;4971842;28;20092;-72
2022/12/17 20:14:27;;;;;;;36.28;17.08;;;;;;;-6.11;100.00;102114.34;4969832;28;19925;-71
2022/12/17 20:16:58;;;;;;;39.15;19.20;;;;;;;-5.99;100.00;102132.38;4974228;28;20066;-71
2022/12/17 20:19:31;;;;;;;38.10;18.55;;;;;;;-6.03;100.00;102132.44;4967316;28;20551;-72
2022/12/17 20:21:58;;;;;;;40.58;19.00;;;;;;;-6.04;100.00;102133.31;4971311;28;20077;-68
2022/12/17 20:24:23;;;;;;;61.53;26.80;;;;;;;-6.06;100.00;102137.69;4971667;28;20031;-72
2022/12/17 20:26:50;;;;;;;;;;;;;;;-5.98;100.00;102141.88;4961817;28;20035;-71
2022/12/17 20:29:17;;;;;;;46.63;19.63;;;;;;;-5.98;100.00;102141.88;4971235;28;19953;-72
2022/12/17 20:31:43;;;;;;;40.00;19.08;;;;;;;-6.02;100.00;102135.00;4962299;28;20114;-72
2022/12/17 20:34:11;;;;;;;;;;;;;;;-5.98;100.00;102134.06;4969069;28;20110;-73
2022/12/17 20:36:38;;;;;;;42.53;19.75;;;;;;;-6.13;100.00;102118.72;4968190;28;19926;-71
2022/12/17 20:39:03;;;;;;;40.63;18.95;;;;;;;-6.11;100.00;102131.66;4968350;28;20067;-70
2022/12/17 20:41:29;;;;;;;;;;;;;;;-6.08;100.00;102134.25;4968467;28;20073;-69
2022/12/17 20:43:57;;;;;;;37.97;17.95;;;;;;;-6.15;100.00;102128.28;4968151;28;19918;-68
2022/12/17 20:46:24;;;;;;;43.08;20.13;;;;;;;-6.17;100.00;102120.47;4948763;28;20069;-72
2022/12/17 20:48:50;;;;;;;40.85;20.45;;;;;;;-6.18;100.00;102120.50;4950096;28;20130;-69
2022/12/17 20:51:21;;;;;;;46.03;20.60;;;;;;;-6.12;100.00;102128.22;4968197;28;20038;-69
2022/12/17 20:53:51;;;;;;;46.28;21.23;;;;;;;-6.12;100.00;102129.97;4935108;28;20049;-72
2022/12/17 20:56:23;;;;;;;44.42;21.25;;;;;;;-6.14;100.00;102124.78;4968085;28;20496;-72
2022/12/17 20:59:03;;;;;;;43.67;19.92;;;;;;;-6.09;100.00;102129.91;4968162;28;20119;-72
2022/12/17 21:01:30;;;;;;;44.58;20.00;;;;;;;-6.06;100.00;102130.75;4964289;28;20039;-72
2022/12/17 21:03:56;;;;;;;41.97;20.73;;;;;;;-6.03;100.00;102133.28;4967847;28;20038;-70
2022/12/17 21:06:27;;;;;;;46.35;21.52;;;;;;;-6.07;100.00;102136.81;4968051;28;20174;-69
2022/12/17 21:08:53;;;;;;;44.47;21.33;;;;;;;-6.10;100.00;102133.41;4967668;28;20473;-72
2022/12/17 21:11:25;;;;;;;42.85;19.75;;;;;;;-6.08;100.00;102145.50;4967307;28;20042;-73
2022/12/17 21:13:51;;;;;;;46.97;22.63;;;;;;;-6.17;100.00;102140.44;4956449;28;20038;-72
2022/12/17 21:16:26;;;;;;;40.28;19.70;;;;;;;-6.14;100.00;102145.56;4956206;28;20380;-72
2022/12/17 21:18:52;;;;;;;51.90;22.87;;;;;;;-6.12;100.00;102162.03;4956017;28;20683;-73
2022/12/17 21:21:20;;;;;;;48.60;21.13;;;;;;;-6.11;100.00;102163.75;4967149;28;20436;-69
2022/12/17 21:23:47;;;;;;;53.90;25.08;;;;;;;-6.16;100.00;102162.94;4967519;28;20045;-73
2022/12/17 21:26:16;;;;;;;56.70;21.85;;;;;;;-6.08;100.00;102171.50;4971502;28;20039;-72
2022/12/17 21:28:46;;;;;;;45.72;20.83;;;;;;;-6.12;100.00;102164.63;4961587;28;20050;-73
2022/12/17 21:31:24;;;;;;;50.38;23.55;;;;;;;-6.13;100.00;102168.13;4955924;28;20044;-72
2022/12/17 21:33:52;;;;;;;46.95;21.10;;;;;;;-6.14;100.00;102168.97;4967205;28;20658;-71
2022/12/17 21:36:19;;;;;;;48.30;22.42;;;;;;;-6.17;100.00;102167.28;4955656;28;20496;-72
2022/12/17 21:38:45;;;;;;;48.45;20.23;;;;;;;-6.20;100.00;102166.47;4967341;28;20050;-70
2022/12/17 21:41:12;;;;;;;;;;;;;;;-6.16;100.00;102174.22;4955418;28;20504;-69
2022/12/17 21:43:38;;;;;;;48.65;21.63;;;;;;;-6.04;100.00;102183.59;4967455;28;20361;-72
2022/12/17 21:46:04;;;;;;;45.55;22.70;;;;;;;-5.89;100.00;102202.44;4967630;28;20042;-70
2022/12/17 21:48:30;;;;;;;51.38;21.40;;;;;;;-6.13;100.00;102177.63;4960853;28;20505;-73
2022/12/17 21:50:55;;;;;;;;;;;;;;;-6.24;100.00;102177.78;4967997;28;20035;-73
2022/12/17 21:53:21;;;;;;;49.75;20.90;;;;;;;-6.30;100.00;102181.31;4955890;28;19921;-69
2022/12/17 21:55:47;;;;;;;;;;;;;;;-6.28;100.00;102196.91;4966969;28;20054;-72
2022/12/17 21:58:14;;;;;;;43.70;20.00;;;;;;;-6.30;100.00;102196.06;4958482;28;19914;-72
2022/12/17 22:00:39;;;;;;;49.95;21.17;;;;;;;-6.30;100.00;102206.44;4968698;28;20066;-70
2022/12/17 22:03:05;;;;;;;;;;;;;;;-6.26;100.00;102215.94;4966900;28;20084;-69
2022/12/17 22:05:30;;;;;;;45.25;21.60;;;;;;;-6.38;100.00;102191.81;4969624;28;19945;-69
2022/12/17 22:07:55;;;;;;;;;;;;;;;-6.37;100.00;102197.88;4987669;28;20606;-70
2022/12/17 22:10:21;;;;;;;;;;;;;;;-6.40;100.00;102196.16;4987840;28;19920;-68
2022/12/17 22:15:30;;;;;;;48.15;21.60;;;;;;;-6.44;100.00;102188.44;4987207;28;20081;-68
2022/12/17 22:17:56;;;;;;;;;;;;;;;-6.45;100.00;102192.78;4968398;28;20038;-70
2022/12/17 22:20:21;;;;;;;;;;;;;;;-6.41;100.00;102202.25;4967892;28;19921;-73
2022/12/17 22:22:47;;;;;;;45.03;20.50;;;;;;;-6.51;100.00;102192.84;4977819;28;19957;-69
2022/12/17 22:25:12;;;;;;;;;;;;;;;-6.46;100.00;102217.06;4987574;28;20081;-69
2022/12/17 22:27:39;;;;;;;50.78;22.73;;;;;;;-6.62;100.00;102202.50;4981354;28;20028;-72
2022/12/17 22:33:01;;;;;;;49.65;22.25;;;;;;;-6.54;100.00;102221.47;4967310;28;20101;-69
2022/12/17 22:35:30;;;;;;;49.35;20.83;;;;;;;-6.56;100.00;102223.22;4950056;28;20271;-71
2022/12/17 22:37:56;;;;;;;41.67;19.25;;;;;;;-6.63;100.00;102230.19;4967406;28;20047;-74
2022/12/17 22:40:21;;;;;;;;;;;;;;;-6.51;100.00;102231.81;4960270;28;20161;-73
2022/12/17 22:45:31;;;;;;;42.28;20.65;;;;;;;-6.65;100.00;102210.31;4967219;28;20051;-69
2022/12/17 22:47:56;;;;;;;;;;;;;;;-6.68;100.00;102216.41;4968006;28;20045;-68
2022/12/17 22:50:22;;;;;;;;;;;;;;;-6.66;100.00;102203.41;4966429;28;20522;-68
2022/12/17 22:52:47;;;;;;;48.70;21.50;;;;;;;-6.77;100.00;102200.91;4969406;28;19914;-69
2022/12/17 22:55:12;;;;;;;;;;;;;;;-6.75;100.00;102193.97;4987163;28;20096;-72
2022/12/17 22:57:38;;;;;;;;;;;;;;;-6.74;100.00;102200.03;4985413;28;20008;-70
2022/12/17 23:00:30;;;;;;;;;;;;;;;-6.63;100.00;102213.75;4967409;28;19918;-73
2022/12/17 23:02:57;;;;;;;46.17;19.80;;;;;;;-6.74;100.00;102206.09;4956867;28;19932;-72
2022/12/17 23:05:23;;;;;;;;;;;;;;;-6.80;100.00;102196.63;4967485;28;20034;-68
2022/12/17 23:07:49;;;;;;;44.67;19.90;;;;;;;-6.84;100.00;102194.06;4967078;28;20033;-72
2022/12/17 23:10:15;;;;;;;44.78;19.65;;;;;;;-6.78;100.00;102206.16;4966835;28;20128;-71
2022/12/17 23:12:50;;;;;;;45.53;19.38;;;;;;;-6.63;100.00;102230.19;4966761;28;20046;-68
2022/12/17 23:15:32;;;;;;;43.40;19.13;;;;;;;-6.70;100.00;102212.09;4966821;28;20111;-68
2022/12/17 23:18:01;;;;;;;39.13;18.67;;;;;;;-6.50;100.00;102228.34;4958855;28;20915;-73
2022/12/17 23:20:30;;;;;;;37.35;17.33;;;;;;;-6.45;100.00;102231.75;4955237;28;20030;-68
2022/12/17 23:22:55;;;;;;;40.90;20.33;;;;;;;-6.45;100.00;102220.50;4968357;28;20030;-74
2022/12/17 23:25:21;;;;;;;;;;;;;;;-6.50;100.00;102204.97;4967342;28;20039;-68
2022/12/17 23:27:47;;;;;;;43.50;17.95;;;;;;;-6.39;100.00;102212.66;4966789;28;20007;-68
2022/12/17 23:30:14;;;;;;;;;;;;;;;-6.37;100.00;102190.06;4967161;28;20035;-68
2022/12/17 23:32:40;;;;;;;39.85;17.38;;;;;;;-6.42;100.00;102182.31;4983820;28;19909;-70
2022/12/17 23:35:05;;;;;;;;;;;;;;;-6.43;100.00;102170.22;4969136;28;20038;-68
2022/12/17 23:37:31;;;;;;;37.55;17.27;;;;;;;-6.44;100.00;102171.13;4955804;28;19920;-74
2022/12/17 23:39:56;;;;;;;;;;;;;;;-6.45;100.00;102153.78;4967106;28;20063;-69
2022/12/17 23:42:21;;;;;;;;;;;;;;;-6.55;100.00;102139.19;4955466;28;19944;-68
2022/12/17 23:44:47;;;;;;;32.07;15.27;;;;;;;-6.66;100.00;102131.53;4966455;28;20029;-68
2022/12/17 23:47:12;;;;;;;41.72;16.80;;;;;;;-6.69;100.00;102118.59;4969898;28;20038;-70
2022/12/17 23:49:37;;;;;;;39.80;16.50;;;;;;;-6.62;100.00;102119.38;4966463;28;20038;-69
2022/12/17 23:52:03;;;;;;;;;;;;;;;-6.72;100.00;102104.75;4966616;28;20039;-69
2022/12/17 23:54:28;;;;;;;;;;;;;;;-6.65;100.00;102111.59;4955749;28;19918;-74
2022/12/17 23:56:53;;;;;;;34.80;15.45;;;;;;;-6.57;100.00;102121.91;4968125;28;19914;-73
2022/12/17 23:59:19;;;;;;;;;;;;;;;-6.55;100.00;102139.19;4986527;28;20113;-68
