Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:08;;;;;;;48.83;25.73;;;;;;;;;;5039178;28;20041;-56
2022/05/06 00:03:37;;;;;;;48.42;26.10;;;;;;;;;;5046278;28;20409;-56
2022/05/06 00:06:03;;;;;;;49.65;25.52;;;;;;;;;;5046624;28;20063;-56
2022/05/06 00:08:29;;;;;;;55.05;29.55;;;;;;;;;;5051839;28;20044;-56
2022/05/06 00:10:55;;;;;;;55.13;27.63;;;;;;;;;;5035598;28;20053;-57
2022/05/06 00:13:21;;;;;;;56.10;28.35;;;;;;;;;;5034764;28;20051;-56
2022/05/06 00:15:47;;;;;;;61.92;28.55;;;;;;;;;;5049532;28;20049;-57
2022/05/06 00:18:13;;;;;;;56.92;28.33;;;;;;;;;;5040001;28;20056;-56
2022/05/06 00:20:41;;;;;;;66.40;31.92;;;;;;;;;;5053353;28;20051;-56
2022/05/06 00:23:07;;;;;;;59.92;29.70;;;;;;;;;;5051419;28;20087;-56
2022/05/06 00:25:33;;;;;;;50.33;25.67;;;;;;;;;;5053343;28;20037;-57
2022/05/06 00:27:59;;;;;;;54.33;28.02;;;;;;;;;;5052998;28;20053;-57
2022/05/06 00:30:25;;;;;;;53.97;27.60;;;;;;;;;;5053708;28;20135;-57
2022/05/06 00:32:51;;;;;;;53.97;29.73;;;;;;;;;;5052826;28;20052;-57
2022/05/06 00:35:17;;;;;;;59.92;31.73;;;;;;;;;;5051810;28;20041;-58
2022/05/06 00:37:43;;;;;;;53.60;29.27;;;;;;;;;;5049850;28;20095;-56
2022/05/06 00:40:09;;;;;;;65.07;33.33;;;;;;;;;;5052797;28;20049;-56
2022/05/06 00:42:35;;;;;;;54.58;28.83;;;;;;;;;;5052706;28;20546;-57
2022/05/06 00:45:02;;;;;;;52.10;27.98;;;;;;;;;;5052073;28;20128;-56
2022/05/06 00:47:29;;;;;;;52.85;29.70;;;;;;;;;;5053446;28;20056;-56
2022/05/06 00:49:55;;;;;;;56.05;31.85;;;;;;;;;;5052799;28;20052;-56
2022/05/06 00:52:21;;;;;;;55.80;30.48;;;;;;;;;;5053087;28;20084;-56
2022/05/06 00:54:47;;;;;;;56.33;30.27;;;;;;;;;;5048446;28;20037;-56
2022/05/06 00:57:13;;;;;;;56.85;29.00;;;;;;;;;;5053028;28;20123;-56
2022/05/06 01:02:24;;;;;;;57.22;31.25;;;;;;;;;;5051576;28;20041;-57
2022/05/06 01:04:51;;;;;;;53.10;30.17;;;;;;;;;;5052746;28;20064;-56
2022/05/06 01:07:18;;;;;;;54.28;29.23;;;;;;;;;;5047745;28;20045;-57
2022/05/06 01:09:44;;;;;;;63.67;31.75;;;;;;;;;;5049887;28;20091;-56
2022/05/06 01:12:13;;;;;;;57.72;31.90;;;;;;;;;;5035147;28;20045;-56
2022/05/06 01:14:39;;;;;;;68.57;35.55;;;;;;;;;;5051502;28;20493;-57
2022/05/06 01:17:05;;;;;;;110.78;46.33;;;;;;;;;;5052005;28;20416;-56
2022/05/06 01:19:31;;;;;;;81.47;38.80;;;;;;;;;;5051343;28;20048;-56
2022/05/06 01:21:57;;;;;;;715.90;83.10;;;;;;;;;;5048633;28;20465;-56
2022/05/06 01:24:23;;;;;;;117.38;49.90;;;;;;;;;;5041387;28;20056;-57
2022/05/06 01:26:57;;;;;;;120.07;52.42;;;;;;;;;;5047291;28;20128;-56
2022/05/06 01:29:27;;;;;;;147.65;49.90;;;;;;;;;;5049898;28;20047;-56
2022/05/06 01:31:53;;;;;;;86.20;44.03;;;;;;;;;;5029112;28;20049;-57
2022/05/06 01:34:21;;;;;;;84.38;42.50;;;;;;;;;;5039511;28;20037;-56
2022/05/06 01:36:48;;;;;;;88.78;43.22;;;;;;;;;;5050836;28;20080;-57
2022/05/06 01:39:15;;;;;;;88.85;45.08;;;;;;;;;;5032155;28;20040;-56
2022/05/06 01:41:43;;;;;;;91.30;47.53;;;;;;;;;;5049805;28;20045;-56
2022/05/06 01:44:11;;;;;;;90.63;45.58;;;;;;;;;;5052123;28;20139;-57
2022/05/06 01:46:38;;;;;;;74.95;41.30;;;;;;;;;;5033430;28;20045;-57
2022/05/06 01:49:04;;;;;;;81.88;45.00;;;;;;;;;;5051724;28;20049;-56
2022/05/06 01:51:31;;;;;;;77.15;42.65;;;;;;;;;;5049935;28;20053;-57
2022/05/06 01:53:57;;;;;;;78.28;43.30;;;;;;;;;;5049276;28;20049;-57
2022/05/06 01:56:23;;;;;;;95.80;45.78;;;;;;;;;;5049179;28;20381;-56
2022/05/06 01:58:49;;;;;;;78.55;41.42;;;;;;;;;;5049255;28;20052;-56
2022/05/06 02:01:15;;;;;;;128.00;47.28;;;;;;;;;;5050508;28;20076;-56
2022/05/06 02:06:27;;;;;;;996.65;90.97;;;;;;;;;;5050095;28;20056;-61
2022/05/06 02:08:53;;;;;;;255.18;49.30;;;;;;;;;;5032662;28;20048;-56
2022/05/06 02:11:19;;;;;;;186.02;44.38;;;;;;;;;;5049256;28;20040;-57
2022/05/06 02:13:45;;;;;;;133.48;45.40;;;;;;;;;;5051624;28;20056;-56
2022/05/06 02:16:11;;;;;;;81.55;42.47;;;;;;;;;;5050861;28;20077;-56
2022/05/06 02:18:37;;;;;;;83.45;43.22;;;;;;;;;;5051706;28;20045;-56
2022/05/06 02:21:04;;;;;;;929.50;89.10;;;;;;;;;;5050837;28;20041;-57
2022/05/06 02:23:30;;;;;;;121.00;43.83;;;;;;;;;;5031956;28;20073;-56
2022/05/06 02:25:56;;;;;;;84.18;42.38;;;;;;;;;;5036710;28;20040;-56
2022/05/06 02:28:22;;;;;;;85.05;41.03;;;;;;;;;;5016198;28;20037;-57
2022/05/06 02:33:35;;;;;;;60.50;34.95;;;;;;;;;;5054279;28;20053;-57
2022/05/06 02:36:03;;;;;;;74.18;40.90;;;;;;;;;;5042659;28;20040;-56
2022/05/06 02:38:30;;;;;;;100.28;42.05;;;;;;;;;;5052332;28;20067;-56
2022/05/06 02:40:56;;;;;;;130.93;46.92;;;;;;;;;;5054045;28;20427;-57
2022/05/06 02:43:22;;;;;;;114.07;41.58;;;;;;;;;;5036567;28;20128;-55
2022/05/06 02:45:48;;;;;;;223.77;46.50;;;;;;;;;;5055351;28;20041;-56
2022/05/06 02:48:14;;;;;;;227.25;48.67;;;;;;;;;;5047885;28;20128;-55
2022/05/06 02:50:42;;;;;;;64.35;36.83;;;;;;;;;;5020101;28;20461;-56
2022/05/06 02:53:09;;;;;;;86.20;35.25;;;;;;;;;;5033514;28;20053;-56
2022/05/06 02:55:35;;;;;;;75.78;37.70;;;;;;;;;;5046587;28;20493;-56
2022/05/06 02:58:01;;;;;;;54.38;31.48;;;;;;;;;;5055359;28;20121;-56
2022/05/06 03:00:28;;;;;;;56.10;32.10;;;;;;;;;;5034781;28;20045;-57
2022/05/06 03:02:55;;;;;;;70.72;34.40;;;;;;;;;;5055027;28;20045;-57
2022/05/06 03:05:21;;;;;;;58.90;31.38;;;;;;;;;;5045497;28;20433;-57
2022/05/06 03:07:47;;;;;;;61.47;31.95;;;;;;;;;;5048034;28;20087;-56
2022/05/06 03:10:13;;;;;;;52.38;30.05;;;;;;;;;;5053253;28;20099;-57
2022/05/06 03:12:42;;;;;;;53.13;31.73;;;;;;;;;;5053841;28;20686;-57
2022/05/06 03:15:09;;;;;;;59.83;31.60;;;;;;;;;;5055025;28;20106;-56
2022/05/06 03:17:35;;;;;;;70.53;34.30;;;;;;;;;;5053548;28;20110;-57
2022/05/06 03:20:04;;;;;;;71.90;35.20;;;;;;;;;;5033215;28;20488;-57
2022/05/06 03:22:33;;;;;;;76.43;35.30;;;;;;;;;;5036485;28;20057;-56
2022/05/06 03:24:59;;;;;;;70.28;34.75;;;;;;;;;;5054308;28;20048;-58
2022/05/06 03:30:10;;;;;;;79.47;37.72;;;;;;;;;;5053034;28;21293;-57
2022/05/06 03:32:36;;;;;;;88.10;39.33;;;;;;;;;;5050607;28;20053;-57
2022/05/06 03:35:03;;;;;;;83.97;36.92;;;;;;;;;;5053004;28;20470;-57
2022/05/06 03:37:30;;;;;;;87.47;37.10;;;;;;;;;;5053182;28;20530;-56
2022/05/06 03:39:57;;;;;;;85.80;36.38;;;;;;;;;;5053984;28;20095;-57
2022/05/06 03:42:23;;;;;;;75.93;34.20;;;;;;;;;;5052672;28;20064;-57
2022/05/06 03:44:49;;;;;;;93.65;37.55;;;;;;;;;;5054082;28;20465;-56
2022/05/06 03:47:17;;;;;;;129.10;43.55;;;;;;;;;;5052885;28;20060;-56
2022/05/06 03:49:43;;;;;;;111.20;37.65;;;;;;;;;;5054286;28;20049;-56
2022/05/06 03:52:09;;;;;;;119.45;38.25;;;;;;;;;;5053465;28;20500;-57
2022/05/06 03:54:36;;;;;;;127.32;41.47;;;;;;;;;;5052395;28;20049;-57
2022/05/06 03:57:02;;;;;;;173.45;42.75;;;;;;;;;;5053530;28;20045;-57
2022/05/06 03:59:28;;;;;;;125.75;38.72;;;;;;;;;;5044558;28;20047;-57
2022/05/06 04:01:54;;;;;;;147.27;37.60;;;;;;;;;;5054141;28;20091;-57
2022/05/06 04:04:20;;;;;;;224.07;37.00;;;;;;;;;;5051099;28;20033;-57
2022/05/06 04:06:47;;;;;;;324.35;44.00;;;;;;;;;;5053902;28;20044;-57
2022/05/06 04:09:13;;;;;;;142.10;34.15;;;;;;;;;;5049665;28;20063;-57
2022/05/06 04:11:39;;;;;;;159.80;36.70;;;;;;;;;;5036001;28;20049;-57
2022/05/06 04:14:05;;;;;;;213.50;36.08;;;;;;;;;;5031619;28;20064;-57
2022/05/06 04:16:31;;;;;;;160.10;34.08;;;;;;;;;;5035128;28;20515;-57
2022/05/06 04:18:57;;;;;;;132.02;34.28;;;;;;;;;;5053686;28;20056;-56
2022/05/06 04:24:27;;;;;;;143.20;32.85;;;;;;;;;;4991277;28;20042;-57
2022/05/06 04:26:53;;;;;;;337.25;36.70;;;;;;;;;;4990364;28;20050;-57
2022/05/06 04:29:19;;;;;;;296.77;40.58;;;;;;;;;;4991572;28;20046;-56
2022/05/06 04:31:45;;;;;;;84.55;31.25;;;;;;;;;;4990725;28;20560;-57
2022/05/06 04:34:11;;;;;;;157.13;32.63;;;;;;;;;;4981146;28;20051;-57
2022/05/06 04:36:39;;;;;;;127.80;32.83;;;;;;;;;;4971774;28;20058;-57
2022/05/06 04:39:05;;;;;;;153.95;34.55;;;;;;;;;;4988276;28;20054;-57
2022/05/06 04:41:31;;;;;;;116.55;35.30;;;;;;;;;;4989825;28;20605;-56
2022/05/06 04:43:57;;;;;;;215.43;37.17;;;;;;;;;;4991180;28;20495;-56
2022/05/06 04:46:23;;;;;;;172.82;31.63;;;;;;;;;;4989751;28;20407;-57
2022/05/06 04:48:49;;;;;;;121.15;32.88;;;;;;;;;;4991667;28;20054;-56
2022/05/06 04:51:15;;;;;;;178.70;34.92;;;;;;;;;;4989664;28;20054;-56
2022/05/06 04:53:44;;;;;;;138.13;29.55;;;;;;;;;;4990739;28;20049;-56
2022/05/06 04:56:10;;;;;;;88.50;24.10;;;;;;;;;;5041639;28;20060;-57
2022/05/06 04:58:36;;;;;;;58.38;18.00;;;;;;;;;;5053191;28;20497;-57
2022/05/06 05:01:04;;;;;;;41.03;12.90;;;;;;;;;;5015954;28;20057;-57
2022/05/06 05:03:32;;;;;;;43.03;13.38;;;;;;;;;;5047425;28;20064;-57
2022/05/06 05:05:59;;;;;;;34.72;12.20;;;;;;;;;;5049654;28;20044;-56
2022/05/06 05:08:24;;;;;;;48.22;13.30;;;;;;;;;;5050184;28;20043;-56
2022/05/06 05:10:51;;;;;;;39.33;13.57;;;;;;;;;;5031659;28;20047;-58
2022/05/06 05:13:17;;;;;;;41.10;13.38;;;;;;;;;;5048003;28;20041;-57
2022/05/06 05:15:43;;;;;;;52.17;13.95;;;;;;;;;;5032209;28;20491;-57
2022/05/06 05:18:09;;;;;;;42.70;14.73;;;;;;;;;;5046727;28;20076;-57
2022/05/06 05:20:38;;;;;;;34.85;15.10;;;;;;;;;;5040307;28;20053;-54
2022/05/06 05:23:04;;;;;;;49.03;14.90;;;;;;;;;;5036339;28;20036;-57
2022/05/06 05:25:30;;;;;;;29.83;13.15;;;;;;;;;;5015709;28;20049;-57
2022/05/06 05:27:56;;;;;;;31.15;14.13;;;;;;;;;;5040406;28;20053;-56
2022/05/06 05:30:22;;;;;;;34.58;12.68;;;;;;;;;;5040738;28;20052;-57
2022/05/06 05:32:48;;;;;;;31.30;13.15;;;;;;;;;;5044987;28;20484;-57
2022/05/06 05:35:14;;;;;;;38.03;13.15;;;;;;;;;;5042948;28;20069;-57
2022/05/06 05:37:40;;;;;;;36.05;11.85;;;;;;;;;;5030678;28;20049;-56
2022/05/06 05:40:06;;;;;;;42.13;13.10;;;;;;;;;;5032980;28;20478;-56
2022/05/06 05:42:32;;;;;;;29.55;13.10;;;;;;;;;;5030320;28;20048;-57
2022/05/06 05:50:29;;;;;;;28.63;13.60;;;;;;;;;;5049131;28;20477;-56
2022/05/06 05:52:55;;;;;;;29.58;14.43;;;;;;;;;;5052413;28;20285;-56
2022/05/06 05:55:21;;;;;;;30.40;13.38;;;;;;;;;;5050996;28;20754;-56
2022/05/06 05:57:47;;;;;;;56.53;15.25;;;;;;;;;;5029568;28;20060;-58
2022/05/06 06:00:13;;;;;;;32.03;13.75;;;;;;;;;;5015967;28;20041;-56
2022/05/06 06:02:39;;;;;;;33.33;12.98;;;;;;;;;;5015528;28;20045;-57
2022/05/06 06:05:06;;;;;;;21.20;12.70;;;;;;;;;;5043203;28;20072;-57
2022/05/06 06:07:32;;;;;;;31.20;11.77;;;;;;;;;;5037230;28;20049;-57
2022/05/06 06:09:58;;;;;;;26.77;12.43;;;;;;;;;;5032464;28;20084;-57
2022/05/06 06:12:24;;;;;;;24.42;12.90;;;;;;;;;;5028003;28;20067;-56
2022/05/06 06:14:55;;;;;;;24.95;14.18;;;;;;;;;;5036962;28;20053;-58
2022/05/06 06:17:21;;;;;;;25.20;13.98;;;;;;;;;;5032745;28;20095;-57
2022/05/06 06:19:47;;;;;;;31.55;14.60;;;;;;;;;;5044650;28;20481;-57
2022/05/06 06:22:13;;;;;;;22.90;14.75;;;;;;;;;;5051664;28;20053;-57
2022/05/06 06:24:39;;;;;;;37.17;16.85;;;;;;;;;;5048440;28;20052;-57
2022/05/06 06:27:05;;;;;;;28.75;16.48;;;;;;;;;;5001948;28;20054;-56
2022/05/06 06:29:35;;;;;;;29.02;15.15;;;;;;;;;;5033162;28;20053;-56
2022/05/06 06:32:01;;;;;;;26.97;15.97;;;;;;;;;;5033151;28;20379;-56
2022/05/06 06:34:27;;;;;;;22.77;13.30;;;;;;;;;;5043291;28;20516;-56
2022/05/06 06:36:53;;;;;;;21.75;13.15;;;;;;;;;;5052052;28;20045;-57
2022/05/06 06:39:19;;;;;;;25.05;14.18;;;;;;;;;;5051419;28;20040;-57
2022/05/06 06:41:46;;;;;;;25.88;14.45;;;;;;;;;;5039803;28;20049;-57
2022/05/06 06:44:12;;;;;;;28.98;15.93;;;;;;;;;;5044149;28;20045;-57
2022/05/06 06:46:38;;;;;;;27.15;16.73;;;;;;;;;;5051350;28;20504;-57
2022/05/06 06:49:05;;;;;;;28.20;16.55;;;;;;;;;;5051352;28;20063;-58
2022/05/06 06:51:31;;;;;;;26.25;15.32;;;;;;;;;;5051154;28;20057;-56
2022/05/06 06:54:00;;;;;;;26.67;15.05;;;;;;;;;;5049912;28;20049;-57
2022/05/06 06:56:26;;;;;;;27.52;17.30;;;;;;;;;;5051334;28;20219;-57
2022/05/06 06:58:52;;;;;;;24.52;15.60;;;;;;;;;;5033101;28;20451;-56
2022/05/06 07:01:20;;;;;;;25.10;16.05;;;;;;;;;;5022122;28;20040;-56
2022/05/06 07:03:46;;;;;;;29.02;16.48;;;;;;;;;;5033096;28;20096;-57
2022/05/06 07:11:54;;;;;;;24.15;15.10;;;;;;;;;;5046540;28;20114;-57
2022/05/06 07:14:21;;;;;;;25.17;15.70;;;;;;;;;;5033162;28;20087;-56
2022/05/06 07:16:48;;;;;;;22.27;14.40;;;;;;;;;;5053846;28;20053;-56
2022/05/06 07:19:14;;;;;;;23.00;13.57;;;;;;;;;;5051945;28;20044;-57
2022/05/06 07:21:40;;;;;;;23.45;14.95;;;;;;;;;;5031512;28;20501;-56
2022/05/06 07:24:09;;;;;;;19.88;14.23;;;;;;;;;;5036003;28;20526;-56
2022/05/06 07:26:35;;;;;;;20.45;12.90;;;;;;;;;;5054662;28;20049;-56
2022/05/06 07:29:01;;;;;;;17.88;11.77;;;;;;;;;;5046674;28;20443;-56
2022/05/06 07:31:27;;;;;;;15.60;11.43;;;;;;;;;;5021366;28;20603;-56
2022/05/06 07:33:54;;;;;;;15.10;10.40;;;;;;;;;;5019097;28;20128;-56
2022/05/06 07:36:20;;;;;;;14.68;10.07;;;;;;;;;;5043418;28;20386;-56
2022/05/06 07:38:46;;;;;;;17.10;10.15;;;;;;;;;;5045419;28;20493;-56
2022/05/06 07:41:12;;;;;;;13.68;9.75;;;;;;;;;;5054387;28;20068;-56
2022/05/06 07:43:38;;;;;;;11.95;9.35;;;;;;;;;;5051657;28;20037;-57
2022/05/06 07:46:04;;;;;;;10.43;8.77;;;;;;;;;;5047848;28;20489;-57
2022/05/06 07:48:30;;;;;;;10.98;8.35;;;;;;;;;;5051390;28;20037;-56
2022/05/06 07:50:57;;;;;;;12.63;10.05;;;;;;;;;;5051912;28;20049;-57
2022/05/06 07:53:23;;;;;;;11.15;8.68;;;;;;;;;;5051767;28;20056;-56
2022/05/06 07:55:49;;;;;;;12.23;8.63;;;;;;;;;;5051407;28;20045;-61
2022/05/06 07:58:15;;;;;;;12.73;9.30;;;;;;;;;;5044736;28;20447;-56
2022/05/06 08:00:42;;;;;;;9.75;7.82;;;;;;;;;;5048254;28;20109;-57
2022/05/06 08:05:57;;;;;;;9.43;7.15;;;;;;;;;;5040947;28;20095;-57
2022/05/06 08:08:27;;;;;;;9.05;7.15;;;;;;;;;;5052221;28;20041;-56
2022/05/06 08:10:53;;;;;;;9.80;6.90;;;;;;;;;;5053028;28;20041;-57
2022/05/06 08:13:20;;;;;;;10.98;7.53;;;;;;;;;;5053591;28;20092;-57
2022/05/06 08:15:46;;;;;;;8.90;7.20;;;;;;;;;;5042939;28;20167;-57
2022/05/06 08:18:13;;;;;;;10.90;8.23;;;;;;;;;;5047943;28;20053;-57
2022/05/06 08:20:41;;;;;;;9.02;7.65;;;;;;;;;;5034757;28;20051;-57
2022/05/06 08:23:07;;;;;;;12.10;7.80;;;;;;;;;;5021931;28;20053;-57
2022/05/06 08:25:34;;;;;;;11.02;7.95;;;;;;;;;;5045546;28;20055;-56
2022/05/06 08:27:59;;;;;;;11.20;7.85;;;;;;;;;;5043528;28;20041;-57
2022/05/06 08:30:26;;;;;;;8.27;6.63;;;;;;;;;;5041179;28;20103;-56
2022/05/06 08:32:52;;;;;;;8.63;7.15;;;;;;;;;;5050348;28;20048;-57
2022/05/06 08:35:19;;;;;;;10.63;7.35;;;;;;;;;;5047283;28;20102;-57
2022/05/06 08:37:46;;;;;;;14.75;7.07;;;;;;;;;;5037450;28;20041;-57
2022/05/06 08:40:19;;;;;;;9.80;6.65;;;;;;;;;;5018594;28;20705;-56
2022/05/06 08:42:45;;;;;;;10.10;6.65;;;;;;;;;;5034642;28;20044;-56
2022/05/06 08:50:50;;;;;;;8.07;6.28;;;;;;;;;;5040093;28;20398;-56
2022/05/06 08:53:17;;;;;;;6.75;5.63;;;;;;;;;;5046759;28;20140;-57
2022/05/06 08:55:43;;;;;;;9.82;7.35;;;;;;;;;;5043095;28;20099;-56
2022/05/06 08:58:09;;;;;;;8.60;6.63;;;;;;;;;;5051488;28;20094;-57
2022/05/06 09:00:35;;;;;;;7.60;5.97;;;;;;;;;;5051606;28;20052;-56
2022/05/06 09:03:01;;;;;;;7.70;6.18;;;;;;;;;;5052448;28;20048;-56
2022/05/06 09:05:27;;;;;;;8.02;6.28;;;;;;;;;;5047946;28;20124;-56
2022/05/06 09:07:57;;;;;;;7.40;6.00;;;;;;;;;;5043224;28;20053;-56
2022/05/06 09:10:23;;;;;;;10.10;6.30;;;;;;;;;;5050888;28;20499;-56
2022/05/06 09:12:52;;;;;;;9.20;6.28;;;;;;;;;;5015517;28;20209;-56
2022/05/06 09:18:05;;;;;;;7.72;6.18;;;;;;;;;;5038946;28;20538;-56
2022/05/06 09:20:31;;;;;;;9.90;5.60;;;;;;;;;;5035658;28;20060;-57
2022/05/06 09:22:57;;;;;;;7.93;5.70;;;;;;;;;;5015647;28;20061;-56
2022/05/06 09:25:43;;;;;;;6.70;4.85;;;;;;;;;;5035078;28;20049;-56
2022/05/06 09:28:28;;;;;;;6.15;4.90;;;;;;;;;;5018494;28;20099;-57
2022/05/06 09:31:00;;;;;;;5.85;4.57;;;;;;;;;;5020767;28;20056;-56
2022/05/06 09:33:28;;;;;;;5.65;4.55;;;;;;;;;;5052316;28;20409;-56
2022/05/06 09:35:55;;;;;;;5.38;4.50;;;;;;;;;;5051003;28;20049;-57
2022/05/06 09:38:21;;;;;;;5.65;4.15;;;;;;;;;;5047137;28;20049;-56
2022/05/06 09:40:48;;;;;;;7.22;4.60;;;;;;;;;;5050719;28;20046;-56
2022/05/06 09:43:18;;;;;;;6.03;4.30;;;;;;;;;;5029114;28;20041;-57
2022/05/06 09:45:44;;;;;;;10.55;4.30;;;;;;;;;;5049019;28;20045;-57
2022/05/06 09:48:12;;;;;;;6.22;3.42;;;18.40;99.90;;;;;;5043969;28;20142;-56
2022/05/06 09:50:44;;;;;;;7.55;3.58;;;18.70;99.90;;;;;;5035959;28;20047;-57
2022/05/06 09:53:12;;;;;;;4.75;3.53;;;;;;;;;;5047324;28;20087;-57
2022/05/06 09:55:41;;;;;;;4.53;3.50;;;18.50;99.90;;;;;;5032253;28;20045;-57
2022/05/06 09:58:08;;;;;;;5.43;3.15;;;18.70;99.90;;;;;;5033464;28;20050;-57
2022/05/06 10:00:34;;;;;;;4.95;3.35;;;;;;;;;;5038468;28;20102;-56
2022/05/06 10:03:03;;;;;;;4.75;3.45;;;19.20;99.90;;;;;;5039788;28;20045;-56
2022/05/06 10:05:33;;;;;;;5.95;3.50;;;19.30;99.90;;;;;;5042900;28;20114;-56
2022/05/06 10:08:21;;;;;;;7.55;4.20;;;19.60;99.90;;;;;;5034848;28;20489;-57
2022/05/06 10:10:57;;;;;;;7.68;4.35;;;;;;;;;;5042356;28;20060;-56
2022/05/06 10:13:24;;;;;;;5.45;4.28;;;;;;;;;;5037929;28;20050;-57
2022/05/06 10:15:52;;;;;;;6.22;4.32;;;19.70;99.90;;;;;;5033110;28;20514;-56
2022/05/06 10:18:31;;;;;;;5.22;4.07;;;;;;;;;;5041820;28;20460;-56
2022/05/06 10:20:57;;;;;;;7.65;4.28;;;;;;;;;;5034014;28;20075;-56
2022/05/06 10:23:24;;;;;;;7.07;4.65;;;;;;;;;;5040362;28;20516;-56
2022/05/06 10:25:52;;;;;;;7.95;4.45;;;;;;;;;;5015618;28;20033;-56
2022/05/06 10:34:23;;;;;;;5.50;4.20;;;;;;;;;;5039520;28;20056;-59
2022/05/06 10:36:53;;;;;;;5.90;4.63;;;;;;;;;;5044254;28;20041;-57
2022/05/06 10:39:25;;;;;;;7.43;4.05;;;;;;;;;;5040661;28;20116;-57
2022/05/06 10:42:00;;;;;;;6.40;3.95;;;;;;;;;;5000898;28;20161;-58
2022/05/06 10:44:34;;;;;;;5.00;4.05;;;;;;;;;;5017128;28;20561;-58
2022/05/06 10:47:00;;;;;;;8.50;4.47;;;;;;;;;;5030903;28;20048;-57
2022/05/06 10:49:35;;;;;;;7.07;5.00;;;;;;;;;;5032134;28;20068;-58
2022/05/06 10:52:18;;;;;;;8.98;5.53;;;20.60;99.90;;;;;;5016479;28;20482;-57
2022/05/06 10:54:47;;;;;;;5.85;4.03;;;;;;;;;;5028410;28;20047;-57
2022/05/06 10:57:13;;;;;;;6.00;4.72;;;;;;;;;;5035351;28;20404;-57
2022/05/06 10:59:53;;;;;;;9.13;5.93;;;;;;;;;;5054476;28;20099;-57
2022/05/06 11:02:23;;;;;;;;;;;20.50;99.90;;;;;;5055265;28;20060;-57
2022/05/06 11:04:52;;;;;;;6.97;4.72;;;;;;;;;;5052106;28;19971;-58
2022/05/06 11:07:18;;;;;;;5.93;4.30;;;;;;;;;;5055205;28;20511;-57
2022/05/06 11:09:45;;;;;;;6.50;5.20;;;;;;;;;;5036040;28;20049;-58
2022/05/06 11:12:12;;;;;;;7.47;5.20;;;;;;;;;;5040152;28;20044;-58
2022/05/06 11:14:38;;;;;;;6.57;5.05;;;;;;;;;;5038414;28;20058;-58
2022/05/06 11:17:19;;;;;;;6.00;4.75;;;;;;;;;;5035966;28;20064;-58
2022/05/06 11:19:45;;;;;;;7.70;4.65;;;;;;;;;;5040702;28;20060;-58
2022/05/06 11:22:11;;;;;;;8.82;4.72;;;;;;;;;;5045747;28;20059;-58
2022/05/06 11:24:40;;;;;;;9.43;4.93;;;;;;;;;;5054593;28;20141;-58
2022/05/06 11:27:18;;;;;;;7.15;5.28;;;;;;;;;;5053328;28;20048;-59
2022/05/06 11:29:48;;;;;;;8.27;4.93;;;;;;;;;;5054524;28;20447;-56
2022/05/06 11:32:15;;;;;;;10.38;5.57;;;;;;;;;;5029651;28;20065;-57
2022/05/06 11:35:01;;;;;;;11.27;5.20;;;;;;;;;;5035660;28;20074;-57
2022/05/06 11:37:31;;;;;;;11.57;5.90;;;;;;;;;;5045647;28;20045;-57
2022/05/06 11:42:41;;;;;;;7.95;5.45;;;;;;;;;;5034660;28;20163;-57
2022/05/06 11:47:52;;;;;;;9.88;5.55;;;;;;;;;;5039413;28;20056;-58
2022/05/06 11:50:19;;;;;;;9.20;5.70;;;;;;;;;;5053818;28;20049;-58
2022/05/06 11:52:46;;;;;;;7.25;5.25;;;;;;;;;;5054204;28;20060;-58
2022/05/06 11:55:15;;;;;;;7.10;4.32;;;;;;;;;;5053885;28;20076;-57
2022/05/06 11:57:42;;;;;;;6.90;4.60;;;;;;;;;;5034239;28;20098;-58
2022/05/06 12:00:08;;;;;;;7.78;4.18;;;;;;;;;;5036486;28;20037;-59
2022/05/06 12:02:35;;;;;;;4.50;2.83;;;;;;;;;;5046903;28;20078;-58
2022/05/06 12:05:01;;;;;;;6.72;2.67;;;;;;;;;;5053199;28;20053;-58
2022/05/06 12:07:43;;;;;;;5.97;3.03;;;;;;;;;;5053173;28;20048;-58
2022/05/06 12:10:10;;;;;;;5.05;3.17;;;;;;;;;;5046261;28;20042;-58
2022/05/06 12:12:52;;;;;;;5.45;2.70;;;;;;;;;;5028424;28;20424;-57
2022/05/06 12:15:18;;;;;;;6.00;3.42;;;;;;;;;;5054071;28;20057;-58
2022/05/06 12:17:44;;;;;;;6.97;3.25;;;;;;;;;;5052162;28;20432;-58
2022/05/06 12:20:30;;;;;;;8.55;2.88;;;21.40;99.90;;;;;;5035161;28;20045;-58
2022/05/06 12:22:58;;;;;;;3.90;2.25;;;;;;;;;;5051158;28;20052;-57
2022/05/06 12:25:24;;;;;;;6.70;3.42;;;;;;;;;;5052152;28;20057;-58
2022/05/06 12:28:02;;;;;;;6.38;3.78;;;;;;;;;;5049511;28;20397;-58
2022/05/06 12:30:30;;;;;;;6.45;3.40;;;;;;;;;;5049483;28;20098;-59
2022/05/06 12:33:02;;;;;;;9.73;3.95;;;;;;;;;;5034638;28;20048;-58
2022/05/06 12:35:28;;;;;;;8.38;4.13;;;;;;;;;;5046177;28;20041;-57
2022/05/06 12:37:54;;;;;;;6.88;4.35;;;;;;;;;;5049431;28;20626;-58
2022/05/06 12:40:21;;;;;;;8.88;4.88;;;;;;;;;;5031498;28;20051;-59
2022/05/06 12:43:09;;;;;;;9.48;4.65;;;;;;;;;;5050499;28;20540;-58
2022/05/06 12:45:36;;;;;;;8.23;5.30;;;;;;;;;;5049038;28;20619;-58
2022/05/06 12:50:46;;;;;;;11.40;5.97;;;;;;;;;;5046977;28;20123;-58
2022/05/06 12:53:13;;;;;;;10.70;6.50;;;;;;;;;;5016497;28;20044;-58
2022/05/06 12:55:39;;;;;;;9.98;6.78;;;;;;;;;;5052049;28;20041;-60
2022/05/06 12:58:05;;;;;;;12.10;7.80;;;;;;;;;;5051269;28;20037;-58
2022/05/06 13:00:31;;;;;;;13.95;8.63;;;;;;;;;;5013738;28;20051;-59
2022/05/06 13:03:00;;;;;;;14.02;10.05;;;;;;;;;;5051392;28;20041;-59
2022/05/06 13:05:26;;;;;;;14.20;10.30;;;;;;;;;;5052163;28;20048;-58
2022/05/06 13:07:52;;;;;;;13.95;10.07;;;;;;;;;;5032802;28;20041;-58
2022/05/06 13:10:18;;;;;;;14.52;11.00;;;;;;;;;;5032762;28;20396;-58
2022/05/06 13:12:45;;;;;;;13.38;10.52;;;;;;;;;;5048798;28;20413;-59
2022/05/06 13:15:12;;;;;;;13.48;9.38;;;;;;;;;;5009564;28;20072;-57
2022/05/06 13:17:38;;;;;;;14.38;10.25;;;;;;;;;;5040264;28;20075;-57
2022/05/06 13:20:04;;;;;;;15.05;9.80;;;;;;;;;;5045079;28;20461;-57
2022/05/06 13:22:30;;;;;;;14.07;10.40;;;;;;;;;;5037749;28;20057;-57
2022/05/06 13:24:57;;;;;;;13.55;9.68;;;;;;;;;;5021217;28;20051;-56
2022/05/06 13:27:23;;;;;;;12.90;9.02;;;;;;;;;;5047714;28;20051;-58
2022/05/06 13:29:49;;;;;;;14.18;8.63;;;;;;;;;;5047502;28;20049;-59
2022/05/06 13:32:15;;;;;;;12.32;7.97;;;;;;;;;;5049268;28;20047;-58
2022/05/06 13:34:41;;;;;;;12.20;7.55;;;;;;;;;;5043520;28;20065;-59
2022/05/06 13:37:07;;;;;;;13.40;7.70;;;;;;;;;;5027734;28;20041;-59
2022/05/06 13:39:33;;;;;;;10.88;8.05;;;;;;;;;;5046258;28;20067;-58
2022/05/06 13:41:59;;;;;;;10.18;6.53;;;;;;;;;;5010669;28;20041;-58
2022/05/06 13:44:25;;;;;;;12.70;8.93;;;;;;;;;;5010311;28;20052;-57
2022/05/06 13:46:52;;;;;;;10.77;7.75;;;;;;;;;;5012967;28;20051;-57
2022/05/06 13:49:19;;;;;;;10.73;7.47;;;;;;;;;;5030015;28;20730;-57
2022/05/06 13:51:47;;;;;;;11.90;7.38;;;;;;;;;;5027921;28;20048;-58
2022/05/06 13:54:13;;;;;;;14.93;8.73;;;;;;;;;;5028997;28;20041;-58
2022/05/06 13:59:23;;;;;;;11.50;7.88;;;;;;;;;;5038614;28;20049;-58
2022/05/06 14:01:50;;;;;;;10.45;7.80;;;;;;;;;;5012018;28;20045;-58
2022/05/06 14:04:16;;;;;;;11.77;8.35;;;;;;;;;;4998322;28;20046;-58
2022/05/06 14:06:42;;;;;;;12.90;8.30;;;;;;;;;;5031565;28;20041;-58
2022/05/06 14:09:08;;;;;;;12.38;8.38;;;;;;;;;;5018437;28;20386;-58
2022/05/06 14:11:34;;;;;;;13.13;8.82;;;;;;;;;;5044583;28;20056;-60
2022/05/06 14:14:01;;;;;;;13.10;8.60;;;;;;;;;;5015446;28;20080;-58
2022/05/06 14:16:27;;;;;;;13.25;9.60;;;;;;;;;;5027911;28;20080;-58
2022/05/06 14:18:57;;;;;;;15.27;10.52;;;;;;;;;;5033413;28;20085;-58
2022/05/06 14:21:23;;;;;;;13.07;9.43;;;;;;;;;;5019010;28;20068;-58
2022/05/06 14:23:50;;;;;;;12.65;7.97;;;;;;;;;;5015678;28;20053;-58
2022/05/06 14:26:16;;;;;;;12.57;8.55;;;;;;;;;;5040812;28;20041;-58
2022/05/06 14:28:42;;;;;;;15.77;8.40;;;;;;;;;;5025715;28;20445;-58
2022/05/06 14:31:08;;;;;;;11.57;7.30;;;;;;;;;;5051032;28;20370;-58
2022/05/06 14:33:35;;;;;;;12.80;7.53;;;;;;;;;;5038720;28;20055;-58
2022/05/06 14:36:01;;;;;;;13.60;7.60;;;;;;;;;;5027117;28;20032;-58
2022/05/06 14:38:27;;;;;;;10.68;8.15;;;;;;;;;;5021751;28;20105;-58
2022/05/06 14:40:53;;;;;;;9.32;6.80;;;;;;;;;;5026254;28;20128;-59
2022/05/06 14:43:19;;;;;;;11.55;8.98;;;;;;;;;;5024308;28;20077;-58
2022/05/06 14:45:45;;;;;;;13.73;8.38;;;;;;;;;;5014259;28;20523;-58
2022/05/06 14:48:11;;;;;;;11.23;8.35;;;;;;;;;;5036910;28;20053;-58
2022/05/06 14:50:37;;;;;;;13.00;8.93;;;;;;;;;;5030712;28;20148;-58
2022/05/06 14:53:04;;;;;;;11.45;8.73;;;;;;;;;;5002243;28;20041;-58
2022/05/06 14:55:30;;;;;;;14.73;8.48;;;;;;;;;;5031203;28;20060;-59
2022/05/06 14:57:56;;;;;;;12.85;8.07;;;;;;;;;;5011490;28;20171;-58
2022/05/06 15:00:23;;;;;;;11.25;7.32;;;;;;;;;;5028220;28;20045;-59
2022/05/06 15:02:49;;;;;;;14.20;7.95;;;;;;;;;;5032041;28;20049;-59
2022/05/06 15:05:16;;;;;;;13.73;7.65;;;;;;;;;;5019456;28;20116;-59
2022/05/06 15:07:42;;;;;;;14.38;7.72;;;;;;;;;;5002706;28;20048;-59
2022/05/06 15:10:09;;;;;;;8.98;7.03;;;26.00;97.40;;;;;;5046299;28;20492;-59
2022/05/06 15:12:34;;;;;;;9.65;6.68;;;25.80;97.60;;;;;;5031373;28;20061;-58
2022/05/06 15:15:00;;;;;;;11.20;7.57;;;25.60;97.00;;;;;;5035455;28;20064;-59