Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:04:30;;;;;;;0.30;0.23;;;10.70;98.60;;;9.08;68.99;97936.19;10304762;28;96687;-84
2023/03/11 00:09:34;;;;;;;1.00;0.20;;;10.60;98.70;;;9.05;68.88;97933.97;10314822;28;97043;-84
2023/03/11 00:14:37;;;;;;;0.77;0.23;;;10.60;98.60;;;9.02;68.59;97958.25;10311516;28;97191;-86
2023/03/11 00:19:39;;;;;;;0.77;0.20;;;10.50;98.50;;;9.03;68.08;97942.13;10336061;28;96675;-84
2023/03/11 00:24:42;;;;;;;0.87;0.20;;;10.50;98.40;;;9.03;68.68;97941.31;10318280;28;96470;-85
2023/03/11 00:29:45;;;;;;;0.50;0.20;;;10.50;98.50;;;9.01;68.66;97940.72;10327096;28;97329;-85
2023/03/11 00:34:48;;;;;;;0.33;0.17;;;10.50;98.40;;;9.08;67.44;97939.66;10317836;28;96706;-85
2023/03/11 00:39:52;;;;;;;1.20;0.30;;;10.60;97.80;;;9.13;66.32;97923.13;10277988;28;96367;-84
2023/03/11 00:44:55;;;;;;;0.50;0.20;;;10.60;97.10;;;9.16;65.33;97925.34;10334033;28;97660;-85
2023/03/11 00:49:59;;;;;;;0.70;0.30;;;10.60;96.20;;;9.19;64.89;97929.41;10302494;28;96570;-85
2023/03/11 00:55:02;;;;;;;3.83;0.30;;;10.70;96.10;;;9.17;64.51;97926.94;10315299;28;97915;-85
2023/03/11 01:00:10;;;;;;;0.33;0.20;;;10.70;95.50;;;9.14;63.95;97923.94;10300484;28;97452;-82
2023/03/11 01:05:14;;;;;;;0.30;0.20;;;10.60;95.20;;;9.09;64.18;97932.50;10308349;28;96446;-82
2023/03/11 01:10:17;;;;;;;0.60;0.30;;;10.60;95.40;;;8.99;64.88;97926.88;10308604;28;99149;-82
2023/03/11 01:15:38;;;;;;;0.90;0.30;;;10.50;95.50;;;8.91;64.71;97929.78;10347679;28;98199;-82
2023/03/11 01:20:41;;;;;;;0.85;0.28;;;10.40;95.50;;;8.79;64.88;97911.91;10294361;28;98755;-85
2023/03/11 01:25:45;;;;;;;0.40;0.30;;;10.30;95.30;;;8.75;64.67;97931.88;10331944;28;96450;-86
2023/03/11 01:30:48;;;;;;;0.43;0.37;;;10.30;95.10;;;8.72;64.37;97908.47;10314696;28;97086;-84
2023/03/11 01:35:51;;;;;;;0.50;0.20;;;10.20;95.10;;;8.68;64.50;97909.91;10316662;28;96527;-83
2023/03/11 01:40:55;;;;;;;0.53;0.40;;;10.20;95.20;;;8.60;65.19;97918.13;10331730;28;96648;-83
2023/03/11 01:46:00;;;;;;;1.40;0.40;;;10.10;95.40;;;8.54;65.56;97911.81;10363474;28;96615;-84
2023/03/11 01:51:06;;;;;;;0.33;0.20;;;10.10;95.70;;;8.43;66.18;97879.91;10306139;28;96677;-83
2023/03/11 01:56:09;;;;;;;2.80;0.63;;;10.00;95.90;;;8.36;66.39;97909.06;10305760;28;97063;-83
2023/03/11 02:01:12;;;;;;;0.80;0.40;;;9.90;96.10;;;8.33;65.92;97926.09;10345159;28;96696;-85
2023/03/11 02:06:20;;;;;;;1.33;0.40;;;9.90;95.70;;;8.36;65.27;97924.13;10348261;28;96454;-85
2023/03/11 02:11:28;;;;;;;1.20;0.40;;;9.90;95.30;;;8.38;64.06;97927.34;10315484;28;96551;-85
2023/03/11 02:16:32;;;;;;;0.60;0.30;;;9.90;94.60;;;8.40;62.36;97951.81;10332975;28;96512;-85
2023/03/11 02:21:35;;;;;;;1.80;0.30;;;9.90;93.30;;;8.48;60.71;97947.06;10319502;28;96600;-86
2023/03/11 02:26:56;;;;;;;1.00;0.30;;;9.90;92.60;;;8.48;59.75;97943.63;10327696;28;97802;-85
2023/03/11 02:32:05;;;;;;;0.35;0.20;;;10.00;92.10;;;8.46;58.29;97943.84;10342449;28;98008;-87
2023/03/11 02:37:11;;;;;;;1.13;0.30;;;10.00;90.40;;;8.47;58.12;97945.47;10322951;28;96533;-85
2023/03/11 02:42:25;;;;;;;1.23;0.30;;;10.00;90.40;;;8.48;56.78;97951.56;10315528;28;96956;-85
2023/03/11 02:47:29;;;;;;;1.60;0.40;;;10.00;88.80;;;8.47;56.28;97945.47;10337479;28;98487;-84
2023/03/11 02:52:34;;;;;;;0.70;0.30;;;10.00;88.10;;;8.45;56.04;97946.66;10316269;28;99988;-83
2023/03/11 02:57:38;;;;;;;1.87;0.40;;;9.90;87.20;;;8.43;55.35;97948.72;10327971;28;96791;-86
2023/03/11 03:02:42;;;;;;;1.67;0.40;;;9.90;85.40;;;8.43;55.08;97946.06;10334678;28;96774;-87
2023/03/11 03:07:47;;;;;;;1.63;0.60;;;9.90;85.10;;;8.40;54.79;97954.44;10353491;28;96517;-84
2023/03/11 03:12:50;;;;;;;1.70;0.40;;;9.90;84.40;;;8.41;54.56;97969.31;10351247;28;96831;-84
2023/03/11 03:17:53;;;;;;;3.50;0.50;;;9.90;84.10;;;8.41;54.39;97958.72;10339375;28;96640;-84
2023/03/11 03:22:56;;;;;;;1.07;0.30;;;9.90;83.90;;;8.42;54.15;97952.41;10337685;28;96437;-85
2023/03/11 03:27:59;;;;;;;1.03;0.37;;;9.90;83.70;;;8.45;53.82;97967.84;10319032;28;97679;-86
2023/03/11 03:33:02;;;;;;;0.90;0.40;;;9.90;83.00;;;8.49;54.31;97990.25;10304016;28;98206;-86
2023/03/11 03:38:06;;;;;;;1.33;0.63;;;10.00;83.30;;;8.45;54.58;97989.81;10337176;28;96750;-83
2023/03/11 03:43:09;;;;;;;1.37;0.40;;;9.90;84.00;;;8.39;54.48;97989.84;10325977;28;97055;-85
2023/03/11 03:48:12;;;;;;;2.10;0.60;;;9.90;83.30;;;8.31;54.25;97988.22;10335087;28;96510;-86
2023/03/11 03:53:15;;;;;;;2.70;0.40;;;9.80;83.10;;;8.18;53.80;97967.91;10361142;28;96534;-84
2023/03/11 03:58:19;;;;;;;2.23;0.43;;;9.70;81.80;;;8.07;53.31;97979.09;10345690;28;96617;-84
2023/03/11 04:03:22;;;;;;;1.10;0.37;;;9.60;80.40;;;7.96;52.51;98009.63;10316608;28;96557;-84
2023/03/11 04:08:26;;;;;;;1.50;0.43;;;9.50;79.30;;;7.88;52.54;98019.59;10319179;28;96591;-85
2023/03/11 04:13:29;;;;;;;0.67;0.23;;;9.40;79.50;;;7.78;51.89;98033.22;10333741;28;96672;-85
2023/03/11 04:18:33;;;;;;;1.87;0.30;;;9.30;78.30;;;7.65;51.60;98060.47;10305123;28;97531;-84
2023/03/11 04:23:37;;;;;;;1.30;0.40;;;9.20;77.70;;;7.58;52.12;98061.47;10352034;28;97798;-84
2023/03/11 04:28:40;;;;;;;4.97;0.73;;;9.10;78.20;;;7.45;52.01;98056.97;10332655;28;98132;-84
2023/03/11 04:33:43;;;;;;;1.93;0.40;;;9.00;78.20;;;7.33;50.98;98055.94;10309246;28;96449;-86
2023/03/11 04:38:46;;;;;;;3.37;0.40;;;8.90;75.60;;;7.24;49.95;98027.03;10321629;28;96645;-86
2023/03/11 04:43:49;;;;;;;1.20;0.60;;;8.80;73.40;;;7.17;49.41;98012.19;10363791;28;96555;-86
2023/03/11 04:48:52;;;;;;;2.63;0.60;;;8.70;73.50;;;7.08;49.25;98006.28;10325864;28;96564;-85
2023/03/11 04:53:55;;;;;;;1.90;0.40;;;8.60;73.00;;;6.98;49.65;98003.19;10316494;28;96499;-86
2023/03/11 04:58:59;;;;;;;1.50;0.60;;;8.50;73.70;;;6.88;50.70;98013.31;10316074;28;96559;-85
2023/03/11 05:04:03;;;;;;;2.33;0.67;;;8.50;75.10;;;6.78;51.64;98040.09;10327055;28;96500;-84
2023/03/11 05:09:05;;;;;;;3.60;0.87;;;8.40;76.40;;;6.65;51.76;98038.19;10334920;28;98625;-83
2023/03/11 05:14:08;;;;;;;2.97;0.37;;;8.30;75.90;;;6.50;51.65;98073.63;10328845;28;96510;-79
2023/03/11 05:24:45;;;;;;;1.10;0.52;;;7.90;72.70;;;6.04;49.54;98072.28;10273445;28;96847;-79
2023/03/11 05:29:48;;;;;;;0.20;0.20;;;7.60;71.90;;;5.87;49.20;98069.06;10330136;28;98868;-80
2023/03/11 05:34:51;;;;;;;1.67;0.40;;;7.50;71.30;;;5.75;47.28;98051.31;10290524;28;98555;-80
2023/03/11 05:39:54;;;;;;;2.10;0.63;;;7.30;69.00;;;5.58;47.48;98058.69;10332349;28;96377;-78
2023/03/11 05:44:58;;;;;;;0.77;0.30;;;7.20;69.00;;;5.43;47.01;98077.16;10330290;28;96954;-80
2023/03/11 05:50:01;;;;;;;1.80;0.50;;;7.10;68.20;;;5.29;46.17;98059.59;10332655;28;96558;-81
2023/03/11 05:55:05;;;;;;;1.50;0.43;;;6.90;67.00;;;5.15;46.52;98057.78;10330545;28;96520;-80
2023/03/11 06:00:12;;;;;;;0.90;0.50;;;6.80;67.30;;;5.04;46.73;98067.81;10331528;28;96526;-80
2023/03/11 06:05:15;;;;;;;0.80;0.50;;;6.70;67.40;;;4.96;46.83;98060.00;10309259;28;96504;-81
2023/03/11 06:10:19;;;;;;;0.33;0.20;;;6.60;67.80;;;4.89;46.79;98079.38;10332793;28;96544;-81
2023/03/11 06:15:21;;;;;;;0.67;0.30;;;6.50;67.50;;;4.83;47.07;98071.19;10313563;28;96532;-80
2023/03/11 06:20:25;;;;;;;0.73;0.50;;;6.40;67.10;;;4.81;47.25;98061.88;10331033;28;96360;-79
2023/03/11 06:25:28;;;;;;;1.43;0.50;;;6.40;67.80;;;4.76;46.87;98064.22;10300557;28;96818;-79
2023/03/11 06:30:31;;;;;;;0.80;0.50;;;6.40;67.30;;;4.71;47.11;98074.47;10334853;28;98520;-79
2023/03/11 06:35:34;;;;;;;1.93;0.60;;;6.30;67.60;;;4.64;46.89;98092.81;10311422;28;96504;-79
2023/03/11 06:40:37;;;;;;;3.97;0.40;;;6.30;67.30;;;4.61;47.19;98097.59;10314993;28;97173;-80
2023/03/11 06:45:40;;;;;;;0.60;0.47;;;6.20;67.30;;;4.61;46.69;98147.56;10330444;28;96649;-80
2023/03/11 06:50:43;;;;;;;2.17;0.50;;;6.20;66.70;;;4.55;46.70;98130.69;10317856;28;96761;-80
2023/03/11 06:56:18;;;;;;;1.10;0.60;;;6.20;66.60;;;4.53;46.80;98180.06;10340726;28;98130;-81
2023/03/11 07:01:24;;;;;;;4.07;0.40;;;6.10;66.80;;;4.53;46.81;98165.09;10312806;28;97049;-81
2023/03/11 07:06:28;;;;;;;2.07;0.50;;;6.10;66.80;;;4.55;46.79;98180.69;10321316;28;98223;-81
2023/03/11 07:11:31;;;;;;;3.87;0.47;;;6.20;66.80;;;4.59;46.73;98189.03;10307181;28;96869;-81
2023/03/11 07:16:34;;;;;;;1.53;0.50;;;6.20;66.70;;;4.63;46.42;98199.03;10314174;28;96598;-83
2023/03/11 07:21:38;;;;;;;0.40;0.40;;;6.20;66.50;;;4.62;46.14;98222.88;10313940;28;96726;-80
2023/03/11 07:26:41;;;;;;;2.47;0.60;;;6.20;66.10;;;4.53;46.76;98206.34;10290041;28;96732;-81
2023/03/11 07:31:46;;;;;;;2.13;0.80;;;6.10;67.40;;;4.51;47.26;98192.56;10352765;28;98280;-81
2023/03/11 07:36:49;;;;;;;1.67;0.60;;;6.10;67.30;;;4.62;47.58;98183.41;10318738;28;96703;-81
2023/03/11 07:41:52;;;;;;;2.43;0.60;;;6.10;68.00;;;4.66;47.97;98179.44;10338765;28;96478;-80
2023/03/11 07:46:56;;;;;;;1.60;0.50;;;6.20;68.60;;;4.59;47.32;98175.88;10329766;28;96474;-79
2023/03/11 07:51:59;;;;;;;0.90;0.50;;;6.20;67.70;;;4.51;47.93;98174.97;10316865;28;96703;-80
2023/03/11 07:57:02;;;;;;;2.13;0.83;;;6.10;68.50;;;4.62;48.43;98146.59;10317995;28;96544;-80
2023/03/11 08:02:05;;;;;;;1.40;1.17;;;6.10;68.90;;;4.66;47.41;98140.78;10301165;28;96583;-79
2023/03/11 08:07:09;;;;;;;3.13;0.67;;;6.20;67.70;;;4.98;46.64;98147.53;10298752;28;96469;-79
2023/03/11 08:12:12;;;;;;;3.40;0.60;;;6.30;67.30;;;5.29;46.29;98134.16;10323210;28;97793;-80
2023/03/11 08:17:14;;;;;;;3.30;1.00;;;6.40;67.40;;;5.49;46.03;98144.91;10310447;28;97023;-81
2023/03/11 08:22:17;;;;;;;1.70;0.80;;;6.80;67.00;;;6.05;45.84;98181.19;10318821;28;96597;-82
2023/03/11 08:27:20;;;;;;;3.57;0.70;;;7.10;67.40;;;6.31;44.50;98242.13;10317984;28;96639;-79
2023/03/11 08:32:23;;;;;;;1.23;0.67;;;7.40;65.80;;;6.63;44.03;98238.16;10288622;28;97332;-80
2023/03/11 08:37:30;;;;;;;4.83;0.50;;;7.60;65.40;;;6.96;43.29;98300.97;10335105;28;97418;-79
2023/03/11 08:42:33;;;;;;;5.03;0.60;;;7.90;64.70;;;7.30;41.57;98312.59;10327517;28;96422;-78
2023/03/11 08:47:39;;;;;;;0.57;0.50;;;8.10;62.50;;;6.60;42.91;98315.06;10306094;28;96665;-79
2023/03/11 08:52:43;;;;;;;1.23;0.63;;;7.80;63.40;;;6.37;44.42;98351.38;10336691;28;96549;-79
2023/03/11 08:57:46;;;;;;;3.33;0.50;;;7.60;65.10;;;6.65;42.51;98346.97;10336823;28;96653;-80
2023/03/11 09:02:49;;;;;;;6.40;3.07;;;7.90;62.60;;;6.43;43.28;98354.06;10327872;28;97107;-81
2023/03/11 09:07:52;;;;;;;39.67;21.20;;;7.80;63.20;;;6.12;44.02;98375.41;10336183;28;96516;-80
2023/03/11 09:12:55;;;;;;;2.60;0.93;;;7.60;64.00;;;5.89;44.71;98372.84;10358088;28;96407;-80
2023/03/11 09:17:58;;;;;;;3.57;2.30;;;7.40;64.30;;;5.85;45.61;98390.03;10328960;28;97319;-80
2023/03/11 09:23:01;;;;;;;4.70;0.80;;;7.30;65.40;;;5.76;45.52;98401.66;10318896;28;96608;-80
2023/03/11 09:28:04;;;;;;;3.30;0.80;;;7.20;65.00;;;5.69;46.16;98398.09;10343553;28;96615;-80
2023/03/11 09:33:08;;;;;;;5.70;0.90;;;7.20;66.00;;;5.83;47.52;98393.84;10303445;28;97169;-78
2023/03/11 09:38:11;;;;;;;3.33;0.70;;;7.30;68.20;;;6.06;46.58;98404.34;10298506;28;96629;-79
2023/03/11 09:43:47;;;;;;;2.47;0.60;;;7.50;66.70;;;6.03;46.54;98402.06;10316468;28;96615;-80
2023/03/11 09:49:47;;;;;;;14.67;4.93;;;7.50;66.80;;;5.72;47.10;98408.28;10325624;28;96802;-80
2023/03/11 09:54:55;;;;;;;6.00;1.57;;;7.30;66.80;;;5.44;47.76;98410.69;10283229;28;98806;-78
2023/03/11 10:00:00;;;;;;;2.13;0.67;;;7.00;67.40;;;5.69;46.80;98436.81;10326513;28;96729;-80
2023/03/11 10:05:32;;;;;;;3.60;0.90;;;7.10;66.70;;;6.06;46.53;98397.25;10315008;28;97927;-79
2023/03/11 10:10:46;;;;;;;3.77;0.90;;;7.40;66.50;;;6.29;45.71;98401.56;10329350;28;96550;-81
2023/03/11 10:16:05;;;;;;;4.33;0.60;;;7.70;65.80;;;6.33;46.20;98427.41;10329483;28;97363;-79
2023/03/11 10:21:46;;;;;;;3.10;0.67;;;7.80;66.00;;;6.70;47.24;98444.09;10309272;28;98060;-79
2023/03/11 10:26:57;;;;;;;5.47;0.63;;;8.10;68.00;;;7.13;45.45;98481.91;10330651;28;97827;-80
2023/03/11 10:32:11;;;;;;;2.90;0.70;;;8.60;65.60;;;7.05;44.29;98444.25;10316461;28;96490;-81
2023/03/11 10:37:31;;;;;;;3.73;0.87;;;8.60;63.40;;;7.18;44.79;98447.84;10325778;28;96743;-82
2023/03/11 10:42:52;;;;;;;2.17;0.73;;;8.70;64.70;;;7.44;44.81;98457.84;10319829;28;96612;-82
2023/03/11 10:47:57;;;;;;;0.83;0.50;;;9.00;64.40;;;7.46;43.62;98462.94;10320574;28;96576;-80
2023/03/11 10:53:15;;;;;;;1.87;0.60;;;9.00;62.40;;;7.25;45.06;98501.56;10325157;28;96758;-82
2023/03/11 10:58:26;;;;;;;1.20;0.70;;;8.80;64.70;;;7.39;45.09;98491.13;10320846;28;96528;-86
2023/03/11 11:03:30;;;;;;;4.53;2.63;;;9.00;64.50;;;7.71;44.79;98468.63;10355390;28;97531;-82
2023/03/11 11:08:33;;;;;;;3.03;1.17;;;9.30;63.90;;;7.94;43.59;98463.09;10322440;28;98217;-81
2023/03/11 11:13:36;;;;;;;2.23;1.00;;;9.60;62.10;;;7.98;43.14;98474.94;10336012;28;97055;-82
2023/03/11 11:18:47;;;;;;;2.50;0.80;;;9.70;61.70;;;8.14;42.75;98453.47;10333244;28;97295;-86
2023/03/11 11:24:26;;;;;;;2.30;0.90;;;9.80;61.20;;;8.23;42.21;98468.19;10352140;28;96955;-83
2023/03/11 11:29:29;;;;;;;8.57;1.90;;;9.80;60.90;;;7.71;42.72;98500.34;10362916;28;96486;-83
2023/03/11 11:34:34;;;;;;;4.27;1.87;;;9.30;61.20;;;7.16;43.89;98510.63;10315914;28;97001;-83
2023/03/11 11:39:50;;;;;;;12.60;3.60;;;8.70;62.30;;;6.97;43.60;98524.44;10312346;28;97608;-86
2023/03/11 11:45:02;;;;;;;1.77;1.00;;;8.60;62.00;;;6.81;43.75;98511.44;10333226;28;96568;-89
2023/03/11 11:50:30;;;;;;;1.33;0.80;;;8.30;61.90;;;6.57;44.81;98507.28;10317370;28;96590;-86
2023/03/11 11:55:37;;;;;;;1.70;0.80;;;8.10;63.20;;;6.40;44.85;98530.38;10313789;28;96568;-85
2023/03/11 12:00:57;;;;;;;7.17;1.47;;;8.10;62.90;;;6.42;45.35;98516.03;10344067;28;96535;-80
2023/03/11 12:06:09;;;;;;;2.00;0.57;;;8.00;64.20;;;6.69;44.71;98522.47;10335680;28;97592;-85
2023/03/11 12:11:29;;;;;;;3.90;0.60;;;8.30;63.10;;;6.86;44.18;98515.16;10312272;28;97691;-85
2023/03/11 12:17:13;;;;;;;3.27;0.70;;;8.50;62.10;;;7.31;43.40;98510.56;10347724;28;97201;-84
2023/03/11 12:22:52;;;;;;;1.83;0.80;;;9.00;61.10;;;7.60;42.11;98508.81;10219356;28;96728;-86
2023/03/11 12:28:03;;;;;;;4.50;0.70;;;9.30;60.30;;;7.65;42.05;98512.50;10312632;28;98839;-86
2023/03/11 12:33:17;;;;;;;2.45;0.70;;;9.30;59.60;;;7.15;42.97;98511.63;10359658;28;98212;-83
2023/03/11 12:38:39;;;;;;;2.43;0.63;;;8.80;60.50;;;7.02;43.34;98526.50;10317688;28;96433;-84
2023/03/11 12:43:42;;;;;;;3.55;1.10;;;8.50;61.40;;;6.89;43.67;98537.72;10342634;28;99635;-84
2023/03/11 12:49:07;;;;;;;2.10;1.17;;;8.30;61.80;;;6.77;43.84;98533.91;10331063;28;96613;-85
2023/03/11 12:54:31;;;;;;;4.13;0.90;;;8.30;62.20;;;6.63;43.52;98533.75;10323289;28;96649;-86
2023/03/11 13:00:33;;;;;;;3.30;0.80;;;8.20;61.60;;;6.40;44.43;98567.31;10314688;28;96964;-85
2023/03/11 13:06:52;;;;;;;3.57;1.80;;;8.00;62.10;;;6.13;43.99;98569.56;10331525;28;97828;-85
2023/03/11 13:11:56;;;;;;;2.17;1.10;;;7.70;61.80;;;5.94;44.50;98572.72;10289903;28;96682;-85
2023/03/11 13:17:26;;;;;;;3.07;1.00;;;7.50;62.20;;;5.97;44.55;98574.16;10313502;28;98310;-85
2023/03/11 13:22:50;;;;;;;4.13;0.97;;;7.50;62.30;;;6.32;44.98;98585.88;10315899;28;96532;-85
2023/03/11 13:28:35;;;;;;;4.33;1.33;;;7.80;63.10;;;6.69;44.33;98624.59;10319794;28;96506;-85
2023/03/11 13:33:50;;;;;;;3.57;1.43;;;8.10;62.60;;;6.76;43.72;98604.38;10329546;28;97241;-85
2023/03/11 13:39:23;;;;;;;2.90;0.90;;;8.30;61.60;;;6.47;43.74;98643.94;10333078;28;97266;-86
2023/03/11 13:44:39;;;;;;;3.67;0.90;;;8.10;61.60;;;6.33;44.01;98643.75;10350966;28;96561;-87
2023/03/11 13:49:51;;;;;;;1.40;1.00;;;7.90;61.80;;;6.31;45.53;98660.75;10327335;28;96655;-86
2023/03/11 13:55:26;;;;;;;1.50;0.80;;;7.80;63.40;;;6.21;44.40;98670.72;10327281;28;96716;-88
2023/03/11 14:00:31;;;;;;;4.27;1.60;;;7.80;62.50;;;6.02;45.13;98666.75;10322397;28;98270;-87
2023/03/11 14:05:39;;;;;;;7.50;2.47;;;7.60;62.90;;;5.93;45.36;98680.97;10311227;28;96568;-85
2023/03/11 14:10:52;;;;;;;2.53;1.17;;;7.50;63.20;;;5.98;45.27;98692.63;10300166;28;98021;-85
2023/03/11 14:16:18;;;;;;;10.63;1.90;;;7.50;63.10;;;5.99;45.58;98712.72;10327361;28;98148;-85
2023/03/11 14:21:22;;;;;;;4.47;1.53;;;7.50;63.40;;;5.99;45.42;98699.53;10322734;28;96622;-86
2023/03/11 14:26:32;;;;;;;2.13;1.20;;;7.50;63.40;;;6.02;45.25;98724.75;10297083;28;96488;-86
2023/03/11 14:31:39;;;;;;;2.20;1.40;;;7.50;63.10;;;5.98;45.15;98724.28;10314384;28;97785;-88
2023/03/11 14:36:43;;;;;;;2.40;1.20;;;7.50;62.80;;;6.10;44.88;98754.53;10353686;28;98898;-87
2023/03/11 14:41:46;;;;;;;3.53;1.60;;;7.70;62.40;;;6.33;44.12;98748.44;10338582;28;96486;-85
2023/03/11 14:46:54;;;;;;;2.27;1.30;;;7.90;61.80;;;6.10;44.13;98751.88;10315385;28;96548;-86
2023/03/11 14:52:06;;;;;;;3.03;1.47;;;7.80;61.40;;;5.92;44.89;98780.34;10321879;28;96451;-84
2023/03/11 14:57:30;;;;;;;2.00;1.23;;;7.50;62.40;;;5.73;45.27;98786.00;10340208;28;96870;-84
2023/03/11 15:02:57;;;;;;;5.70;1.80;;;7.30;62.90;;;5.51;46.12;98795.47;10304048;28;96583;-84
2023/03/11 15:08:03;;;;;;;3.70;1.70;;;7.10;63.80;;;5.45;46.42;98789.06;10353158;28;96611;-88
2023/03/11 15:13:16;;;;;;;3.40;1.30;;;7.00;64.20;;;5.47;45.99;98802.09;10299057;28;98386;-85
2023/03/11 15:18:37;;;;;;;10.03;1.40;;;7.00;63.70;;;5.43;44.91;98817.41;10338332;28;96752;-88
2023/03/11 15:23:47;;;;;;;3.77;2.10;;;7.00;62.70;;;5.29;45.39;98818.09;10340159;28;98613;-85
2023/03/11 15:29:16;;;;;;;2.53;1.50;;;6.80;63.20;;;5.13;45.74;98823.38;10300538;28;96698;-86
2023/03/11 15:34:26;;;;;;;3.80;1.63;;;6.70;63.20;;;4.99;45.62;98827.53;10351030;28;97499;-89
2023/03/11 15:39:29;;;;;;;3.50;1.80;;;6.60;63.20;;;4.84;45.62;98840.50;10321387;28;97235;-87
2023/03/11 15:44:57;;;;;;;5.20;2.13;;;6.40;63.10;;;4.74;45.81;98855.66;10335734;28;96516;-88
2023/03/11 15:50:13;;;;;;;7.37;3.77;;;6.30;63.40;;;4.67;45.85;98870.41;10369843;28;96445;-85
2023/03/11 15:55:26;;;;;;;11.03;3.93;;;6.30;63.30;;;4.63;45.92;98869.94;10366508;28;96539;-86
2023/03/11 16:00:30;;;;;;;6.43;3.37;;;6.20;63.20;;;4.59;46.15;98876.50;10351105;28;96520;-87
2023/03/11 16:05:33;;;;;;;11.13;4.13;;;6.20;63.60;;;4.57;46.52;98881.09;10319375;28;96568;-86
2023/03/11 16:10:37;;;;;;;2.43;1.80;;;6.10;63.90;;;4.51;46.29;98882.56;10332862;28;96959;-83
2023/03/11 16:15:41;;;;;;;4.03;2.10;;;6.10;63.30;;;4.47;45.75;98883.06;10335134;28;98214;-87
2023/03/11 16:20:51;;;;;;;3.90;1.70;;;6.10;63.20;;;4.44;45.94;98884.22;10334223;28;96569;-87
2023/03/11 16:26:01;;;;;;;2.90;2.00;;;6.00;62.60;;;4.40;46.16;98908.34;10318172;28;96484;-86
2023/03/11 16:31:07;;;;;;;3.80;1.97;;;6.00;63.10;;;4.32;46.14;98918.81;10349530;28;98339;-86
2023/03/11 16:36:10;;;;;;;4.87;2.57;;;5.90;63.40;;;4.19;46.60;98929.78;10319833;28;96588;-84
2023/03/11 16:41:15;;;;;;;7.50;3.77;;;5.80;63.70;;;4.09;46.95;98937.00;10294602;28;97219;-84
2023/03/11 16:46:18;;;;;;;6.10;3.13;;;5.70;64.20;;;4.01;47.04;98946.47;10296899;28;98728;-85
2023/03/11 16:51:21;;;;;;;39.50;16.77;;;5.60;64.30;;;3.94;47.25;98958.59;10317269;28;96388;-86
2023/03/11 16:56:24;;;;;;;5.07;2.90;;;5.60;64.70;;;3.89;47.40;98955.59;10366116;27;96924;-85
2023/03/11 17:01:27;;;;;;;3.07;1.90;;;5.50;64.60;;;3.85;47.85;98991.06;10316476;28;97045;-84
2023/03/11 17:06:30;;;;;;;3.47;2.03;;;5.50;65.30;;;3.78;47.93;99005.81;10317041;28;96553;-85
2023/03/11 17:11:33;;;;;;;3.90;2.50;;;5.40;65.30;;;3.70;48.26;99024.13;10334855;28;96455;-85
2023/03/11 17:16:36;;;;;;;4.00;2.60;;;5.30;65.60;;;3.63;47.73;99033.59;10292155;28;96617;-86
2023/03/11 17:21:39;;;;;;;6.00;3.20;;;5.30;65.20;;;3.57;48.21;99042.09;10308513;28;96381;-86
2023/03/11 17:26:42;;;;;;;11.00;3.90;;;5.20;65.20;;;3.45;47.86;99046.75;10292836;28;96459;-86
2023/03/11 17:31:46;;;;;;;4.13;2.90;;;5.10;64.90;;;3.41;47.88;99059.34;10315137;28;96430;-86
2023/03/11 17:36:49;;;;;;;5.07;3.30;;;5.00;65.00;;;3.38;48.45;99062.28;10334000;28;96392;-86
2023/03/11 17:41:52;;;;;;;4.43;2.37;;;5.00;65.50;;;3.36;48.99;99076.53;10316294;28;96973;-85
2023/03/11 17:46:55;;;;;;;3.77;2.50;;;5.00;65.90;;;3.34;49.34;99088.97;10330600;28;96560;-86
2023/03/11 17:52:01;;;;;;;3.37;2.03;;;5.00;66.70;;;3.32;49.77;99098.81;10331494;28;96464;-85
2023/03/11 17:57:05;;;;;;;5.47;2.57;;;5.00;67.20;;;3.32;49.97;99104.91;10332354;28;96611;-87
2023/03/11 18:02:12;;;;;;;5.47;3.10;;;4.90;67.40;;;3.29;50.37;99104.34;10331528;28;96497;-86
2023/03/11 18:07:17;;;;;;;6.10;3.20;;;4.90;67.80;;;3.23;50.58;99127.59;10315230;28;96425;-84
2023/03/11 18:12:20;;;;;;;6.73;3.13;;;4.90;67.80;;;3.21;50.76;99126.09;10299759;28;96407;-87
2023/03/11 18:17:23;;;;;;;4.33;2.40;;;4.80;68.20;;;3.19;51.22;99128.06;10331891;28;96524;-86
2023/03/11 18:22:26;;;;;;;4.53;2.70;;;4.80;68.40;;;3.13;51.09;99136.53;10316501;28;96391;-85
2023/03/11 18:27:29;;;;;;;3.77;2.70;;;4.80;68.60;;;3.15;51.03;99158.19;10315671;28;96500;-86
2023/03/11 18:32:32;;;;;;;4.90;2.97;;;4.80;68.70;;;3.15;51.30;99166.06;10330712;28;96470;-86
2023/03/11 18:37:35;;;;;;;8.50;4.10;;;4.70;69.30;;;3.14;51.30;99162.63;10331257;28;96544;-86
2023/03/11 18:42:38;;;;;;;7.03;3.30;;;4.70;69.40;;;3.12;51.49;99175.06;10329873;28;96455;-83
2023/03/11 18:47:41;;;;;;;5.53;3.37;;;4.70;69.60;;;3.08;51.99;99180.75;10317488;28;96680;-85
2023/03/11 18:52:44;;;;;;;6.87;4.07;;;4.70;69.90;;;3.02;52.56;99184.78;10329995;28;96483;-87
2023/03/11 18:57:47;;;;;;;5.90;3.23;;;4.70;70.40;;;2.97;52.77;99191.44;10315124;28;96497;-86
2023/03/11 19:02:53;;;;;;;6.40;3.80;;;4.60;70.60;;;2.89;52.88;99207.91;10313481;28;96539;-85
2023/03/11 19:07:55;;;;;;;6.13;3.53;;;4.50;71.00;;;2.82;53.43;99207.66;10313948;28;96445;-86
2023/03/11 19:12:58;;;;;;;3.50;2.30;;;4.50;71.30;;;2.76;53.92;99226.56;10297414;28;96418;-87
2023/03/11 19:18:02;;;;;;;5.90;3.27;;;4.40;71.80;;;2.72;54.12;99234.88;10296750;28;96589;-86
2023/03/11 19:23:10;;;;;;;5.37;3.40;;;4.40;72.30;;;2.69;54.46;99249.06;10296210;28;96464;-88
2023/03/11 19:28:13;;;;;;;6.27;3.37;;;4.40;72.40;;;2.65;54.53;99252.97;10296921;28;98324;-87
2023/03/11 19:33:17;;;;;;;6.43;4.00;;;4.30;72.90;;;2.57;54.88;99258.88;10345703;28;96517;-87
2023/03/11 19:38:22;;;;;;;5.97;3.20;;;4.30;73.20;;;2.48;55.41;99277.28;10336369;28;96369;-85
2023/03/11 19:43:26;;;;;;;9.97;4.07;;;4.20;73.70;;;2.37;55.62;99283.47;10336307;28;96506;-86
2023/03/11 19:48:29;;;;;;;6.60;3.40;;;4.10;74.10;;;2.33;56.01;99285.53;10334702;28;96553;-86
2023/03/11 19:53:34;;;;;;;5.87;3.23;;;4.00;74.20;;;2.31;56.45;99292.72;10352568;28;97673;-86
2023/03/11 19:58:41;;;;;;;5.87;3.27;;;4.00;74.70;;;2.28;56.42;99295.63;10319619;28;96476;-85
2023/03/11 20:03:44;;;;;;;7.37;4.37;;;4.00;74.90;;;2.22;56.38;99305.81;10282932;28;96639;-85
2023/03/11 20:08:49;;;;;;;6.47;4.30;;;3.90;74.90;;;2.11;56.73;99317.25;10294441;28;96482;-86
2023/03/11 20:13:52;;;;;;;7.03;3.80;;;3.80;75.20;;;2.03;56.84;99324.94;10293959;28;97699;-85
2023/03/11 20:18:55;;;;;;;9.27;4.53;;;3.70;75.30;;;1.95;57.02;99337.91;10346148;28;96561;-86
2023/03/11 20:23:58;;;;;;;9.77;4.70;;;3.70;75.10;;;1.82;57.67;99344.22;10301461;28;96519;-86
2023/03/11 20:29:01;;;;;;;6.63;4.20;;;3.60;75.80;;;1.78;57.57;99342.00;10334732;28;96536;-87
2023/03/11 20:34:04;;;;;;;6.93;3.70;;;3.50;75.80;;;1.74;57.61;99333.59;10317595;28;96673;-86
2023/03/11 20:39:07;;;;;;;4.73;3.43;;;3.40;76.00;;;1.69;58.24;99338.38;10334585;28;96736;-86
2023/03/11 20:44:13;;;;;;;9.20;4.90;;;3.40;76.60;;;1.67;58.04;99350.75;10318136;28;97463;-87
2023/03/11 20:49:16;;;;;;;7.50;3.53;;;3.40;76.80;;;1.60;58.66;99353.09;10319480;28;98676;-87
2023/03/11 20:54:19;;;;;;;5.93;3.20;;;3.30;77.20;;;1.55;58.55;99349.19;10346854;28;98800;-88
2023/03/11 20:59:22;;;;;;;7.47;3.87;;;3.30;77.30;;;1.49;58.89;99344.50;10318071;28;97478;-88
2023/03/11 21:04:25;;;;;;;5.47;3.10;;;3.20;77.30;;;1.45;58.91;99333.47;10334660;28;98807;-85
2023/03/11 21:09:28;;;;;;;4.50;2.43;;;3.20;77.70;;;1.38;59.12;99350.66;10332077;28;96722;-87
2023/03/11 21:14:31;;;;;;;3.87;2.43;;;3.10;78.00;;;1.38;59.01;99337.56;10304222;28;96677;-90
2023/03/11 21:19:34;;;;;;;3.53;2.10;;;3.10;78.10;;;1.29;59.28;99335.72;10360119;28;96707;-88
2023/03/11 21:24:37;;;;;;;5.00;2.83;;;3.00;78.10;;;1.24;59.82;99314.34;10328090;28;96532;-88
2023/03/11 21:29:42;;;;;;;4.70;2.37;;;3.00;78.60;;;1.20;59.51;99305.94;10307281;28;96576;-90
2023/03/11 21:34:45;;;;;;;3.40;2.33;;;2.90;78.80;;;1.19;59.85;99308.66;10292079;28;98648;-87
2023/03/11 21:39:50;;;;;;;4.57;2.53;;;2.90;79.00;;;1.16;59.72;99308.94;10297093;28;96355;-89
2023/03/11 21:44:53;;;;;;;3.07;2.10;;;2.90;78.90;;;1.14;60.25;99311.69;10329024;28;96462;-87
2023/03/11 21:49:56;;;;;;;4.13;2.33;;;2.90;79.20;;;1.14;60.38;99322.16;10324868;28;98409;-87
2023/03/11 21:54:59;;;;;;;3.43;2.00;;;2.90;79.70;;;1.13;60.60;99346.63;10348372;28;96440;-87