Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:52;;;;;;;1.53;1.40;;;25.90;52.60;;;;;;5047931;28;20234;-87
2022/06/09 00:04:25;;;;;;;1.13;0.87;;;25.90;52.60;;;;;;5049459;28;20152;-87
2022/06/09 00:07:17;;;;;;;1.10;0.90;;;25.90;52.60;;;;;;5049346;28;20429;-87
2022/06/09 00:09:51;;;;;;;1.87;1.00;;;25.90;52.70;;;;;;5048280;28;20529;-87
2022/06/09 00:12:17;;;;;;;1.10;0.90;;;25.90;52.70;;;;;;5049185;28;20425;-87
2022/06/09 00:14:43;;;;;;;1.20;0.80;;;25.90;52.70;;;;;;5049347;28;20417;-87
2022/06/09 00:17:09;;;;;;;1.30;0.93;;;25.90;52.70;;;;;;5064776;28;20427;-87
2022/06/09 00:19:35;;;;;;;1.03;0.90;;;25.90;52.70;;;;;;5048913;28;20410;-87
2022/06/09 00:22:01;;;;;;;1.17;1.00;;;25.90;52.70;;;;;;5047837;28;20545;-87
2022/06/09 00:24:27;;;;;;;1.70;1.10;;;25.90;52.70;;;;;;5048634;28;20407;-87
2022/06/09 00:26:53;;;;;;;1.10;0.80;;;25.90;53.30;;;;;;5046501;28;20421;-86
2022/06/09 00:29:19;;;;;;;1.60;0.83;;;25.90;52.70;;;;;;5047820;28;20415;-87
2022/06/09 00:31:45;;;;;;;1.40;0.90;;;25.90;52.70;;;;;;5047276;28;20187;-87
2022/06/09 00:34:11;;;;;;;1.30;0.90;;;25.90;52.70;;;;;;5047545;28;20185;-87
2022/06/09 00:36:37;;;;;;;1.10;0.80;;;25.90;52.70;;;;;;5048873;28;20172;-87
2022/06/09 00:39:03;;;;;;;1.00;0.80;;;25.90;52.70;;;;;;5046968;28;20502;-87
2022/06/09 00:41:29;;;;;;;1.73;0.90;;;25.90;52.70;;;;;;5047458;28;20206;-87
2022/06/09 00:44:15;;;;;;;1.33;1.23;;;25.90;52.70;;;;;;5048369;28;20407;-87
2022/06/09 00:46:42;;;;;;;1.73;1.13;;;25.90;52.70;;;;;;5049142;28;20417;-86
2022/06/09 00:49:18;;;;;;;1.10;0.90;;;25.90;52.70;;;;;;5047605;28;20421;-87
2022/06/09 00:51:47;;;;;;;1.50;0.90;;;25.90;52.70;;;;;;5048351;28;20394;-86
2022/06/09 00:54:28;;;;;;;1.10;0.90;;;25.90;52.70;;;;;;5047165;28;20536;-86
2022/06/09 00:57:11;;;;;;;1.33;1.10;;;25.90;52.70;;;;;;5046546;28;20509;-87
2022/06/09 00:59:41;;;;;;;0.90;0.70;;;25.90;52.70;;;;;;5047820;28;20411;-87
2022/06/09 01:02:10;;;;;;;1.00;0.70;;;25.90;52.80;;;;;;5051503;28;20462;-87
2022/06/09 01:04:36;;;;;;;1.00;0.80;;;25.90;53.30;;;;;;5051468;28;20417;-86
2022/06/09 01:07:16;;;;;;;1.10;0.80;;;25.90;52.50;;;;;;5050545;28;20418;-87
2022/06/09 01:09:42;;;;;;;1.13;0.90;;;25.90;52.80;;;;;;5050505;28;20413;-87
2022/06/09 01:12:43;;;;;;;1.90;1.10;;;25.90;52.80;;;;;;5050557;28;20413;-87
2022/06/09 01:15:13;;;;;;;1.00;0.80;;;25.90;52.80;;;;;;5019693;28;20184;-87
2022/06/09 01:17:50;;;;;;;0.97;0.80;;;25.90;52.80;;;;;;5052209;28;20391;-87
2022/06/09 01:20:53;;;;;;;1.10;0.90;;;25.90;52.80;;;;;;5052258;28;20390;-87
2022/06/09 01:23:33;;;;;;;1.30;1.00;;;25.90;52.80;;;;;;5052843;28;20418;-87
2022/06/09 01:26:23;;;;;;;1.13;0.90;;;25.90;52.80;;;;;;5051899;28;21025;-85
2022/06/09 01:28:57;;;;;;;1.10;1.00;;;25.90;52.90;;;;;;5038811;28;20403;-86
2022/06/09 01:31:48;;;;;;;1.47;1.10;;;25.90;52.90;;;;;;5030927;28;20429;-86
2022/06/09 01:34:26;;;;;;;1.00;0.87;;;25.90;52.90;;;;;;5031528;28;20392;-87
2022/06/09 01:37:12;;;;;;;1.00;0.90;;;25.90;52.90;;;;;;5030452;28;20423;-87
2022/06/09 01:39:57;;;;;;;1.00;0.80;;;25.90;52.90;;;;;;5031179;28;20479;-87
2022/06/09 01:42:28;;;;;;;1.33;0.90;;;25.90;52.90;;;;;;5031547;28;21015;-87
2022/06/09 01:45:02;;;;;;;0.90;0.80;;;25.90;52.90;;;;;;5031845;28;20388;-87
2022/06/09 01:47:41;;;;;;;1.20;0.90;;;25.90;52.90;;;;;;5041109;28;20445;-88
2022/06/09 01:50:14;;;;;;;1.10;1.00;;;25.90;52.90;;;;;;5050552;28;20414;-87
2022/06/09 01:52:43;;;;;;;1.00;0.80;;;25.90;52.90;;;;;;5051547;28;20399;-88
2022/06/09 01:55:14;;;;;;;1.00;0.80;;;25.90;52.90;;;;;;5049827;28;20434;-87
2022/06/09 01:57:42;;;;;;;1.10;0.90;;;25.90;52.90;;;;;;5050717;28;20427;-87
2022/06/09 02:00:12;;;;;;;1.33;0.90;;;25.90;52.90;;;;;;5066752;28;20415;-87
2022/06/09 02:03:13;;;;;;;0.90;0.80;;;25.90;52.90;;;;;;5049785;28;20454;-88
2022/06/09 02:05:43;;;;;;;1.20;0.90;;;25.90;52.90;;;;;;5047630;28;20414;-87
2022/06/09 02:08:21;;;;;;;1.10;0.83;;;25.90;52.90;;;;;;5051174;28;20402;-87
2022/06/09 02:10:57;;;;;;;1.10;0.80;;;25.90;52.90;;;;;;5050270;28;20425;-87
2022/06/09 02:13:30;;;;;;;1.00;0.80;;;25.90;52.90;;;;;;5049089;28;20402;-87
2022/06/09 02:16:06;;;;;;;0.93;0.80;;;25.90;52.90;;;;;;5050956;28;20413;-87
2022/06/09 02:18:37;;;;;;;0.90;0.70;;;25.90;52.90;;;;;;5067286;28;20418;-88
2022/06/09 02:21:19;;;;;;;1.00;0.80;;;25.90;53.00;;;;;;5052938;28;20450;-88
2022/06/09 02:23:47;;;;;;;0.90;0.80;;;25.90;52.90;;;;;;5033005;28;20458;-87
2022/06/09 02:26:16;;;;;;;0.90;0.80;;;25.90;52.90;;;;;;5033434;28;20438;-87
2022/06/09 02:28:43;;;;;;;1.00;0.70;;;25.90;52.90;;;;;;5034411;28;20438;-87
2022/06/09 02:31:12;;;;;;;1.10;0.80;;;25.90;52.90;;;;;;5050310;28;20466;-87
2022/06/09 02:33:38;;;;;;;0.90;0.80;;;25.90;52.90;;;;;;5033906;28;20411;-87
2022/06/09 02:36:04;;;;;;;1.00;0.80;;;25.90;52.90;;;;;;5034374;28;20408;-87
2022/06/09 02:38:30;;;;;;;1.20;0.80;;;25.90;52.90;;;;;;5034306;28;20415;-87
2022/06/09 02:40:59;;;;;;;1.10;0.90;;;25.90;52.90;;;;;;5054199;28;20517;-87
2022/06/09 02:43:26;;;;;;;0.90;0.70;;;25.90;52.90;;;;;;5052480;28;20178;-87
2022/06/09 02:45:53;;;;;;;2.80;1.00;;;25.90;52.90;;;;;;5052926;28;20418;-86
2022/06/09 02:48:19;;;;;;;0.93;0.80;;;25.90;52.90;;;;;;5053003;28;20422;-86
2022/06/09 02:50:48;;;;;;;0.90;0.80;;;25.90;53.00;;;;;;5052719;28;20468;-86
2022/06/09 02:53:15;;;;;;;1.00;0.90;;;25.90;52.90;;;;;;5053351;28;20437;-86
2022/06/09 02:55:41;;;;;;;0.90;0.80;;;25.90;52.90;;;;;;5052915;28;20410;-85
2022/06/09 02:58:07;;;;;;;1.30;1.00;;;25.90;52.90;;;;;;5052831;28;20947;-85
2022/06/09 03:00:33;;;;;;;1.10;0.97;;;25.90;52.90;;;;;;5054369;28;20434;-86
2022/06/09 03:03:05;;;;;;;1.07;0.70;;;25.90;52.90;;;;;;5053981;28;20180;-85
2022/06/09 03:05:33;;;;;;;1.00;0.90;;;25.90;52.90;;;;;;5053176;28;20442;-86
2022/06/09 03:07:59;;;;;;;2.10;0.80;;;25.90;52.90;;;;;;5053331;28;20483;-86
2022/06/09 03:10:26;;;;;;;1.00;0.90;;;25.90;52.90;;;;;;5054183;28;20398;-86
2022/06/09 03:12:52;;;;;;;1.10;0.80;;;25.90;52.90;;;;;;5052716;28;20453;-86
2022/06/09 03:15:21;;;;;;;1.00;0.80;;;25.90;53.00;;;;;;5069505;28;20196;-86
2022/06/09 03:17:47;;;;;;;1.10;0.93;;;25.90;52.90;;;;;;5053212;28;20415;-86
2022/06/09 03:20:17;;;;;;;1.07;0.97;;;25.90;52.90;;;;;;5050389;28;20434;-86
2022/06/09 03:22:43;;;;;;;1.20;0.80;;;25.90;52.90;;;;;;5049166;28;20457;-86
2022/06/09 03:25:09;;;;;;;1.00;0.80;;;25.90;52.90;;;;;;5049809;28;20386;-85
2022/06/09 03:27:35;;;;;;;1.43;1.07;;;25.90;52.90;;;;;;5049423;28;20172;-86
2022/06/09 03:30:01;;;;;;;1.10;0.90;;;25.90;53.00;;;;;;5065332;28;20175;-86
2022/06/09 03:32:29;;;;;;;1.10;0.80;;;25.90;52.90;;;;;;5052428;28;20202;-87
2022/06/09 03:34:55;;;;;;;1.10;0.90;;;25.90;52.90;;;;;;5052284;28;20482;-87
2022/06/09 03:37:24;;;;;;;1.00;0.70;;;25.90;53.00;;;;;;5052282;28;20418;-87
2022/06/09 03:39:51;;;;;;;1.23;0.90;;;25.90;52.90;;;;;;5052912;28;20476;-87
2022/06/09 03:42:17;;;;;;;1.13;0.80;;;25.90;53.00;;;;;;5051537;28;20511;-87
2022/06/09 03:44:43;;;;;;;0.90;0.70;;;25.90;53.00;;;;;;5034514;28;20415;-87
2022/06/09 03:47:10;;;;;;;3.10;0.80;;;25.90;53.00;;;;;;5034616;28;20415;-87
2022/06/09 03:49:40;;;;;;;1.20;0.80;;;25.90;53.00;;;;;;5052833;28;20410;-87
2022/06/09 03:52:22;;;;;;;0.80;0.60;;;25.90;52.90;;;;;;5052177;28;20411;-87
2022/06/09 03:54:48;;;;;;;1.20;0.90;;;25.90;53.00;;;;;;5050311;28;20460;-87
2022/06/09 03:57:16;;;;;;;1.00;0.70;;;25.80;52.90;;;;;;5064685;28;20455;-86
2022/06/09 03:59:42;;;;;;;1.17;0.90;;;25.90;53.00;;;;;;5031270;28;20846;-87
2022/06/09 04:02:08;;;;;;;0.97;0.70;;;25.90;53.00;;;;;;5064746;28;20634;-87
2022/06/09 04:04:34;;;;;;;1.10;0.80;;;25.90;53.00;;;;;;5031260;28;20698;-87
2022/06/09 04:07:00;;;;;;;1.00;0.70;;;25.90;53.00;;;;;;5032465;28;20183;-87
2022/06/09 04:09:27;;;;;;;1.43;0.90;;;25.90;53.60;;;;;;5051117;28;20406;-87
2022/06/09 04:11:55;;;;;;;1.30;0.83;;;25.90;53.00;;;;;;5051593;28;20689;-87
2022/06/09 04:14:21;;;;;;;1.00;0.70;;;25.90;53.00;;;;;;5048165;28;20418;-86
2022/06/09 04:16:55;;;;;;;0.93;0.83;;;25.90;53.00;;;;;;5048682;28;20422;-85
2022/06/09 04:19:22;;;;;;;0.97;0.70;;;25.90;53.00;;;;;;5050341;28;20175;-86
2022/06/09 04:21:50;;;;;;;0.80;0.70;;;25.90;53.00;;;;;;5049823;28;20458;-85
2022/06/09 04:24:18;;;;;;;1.23;0.87;;;25.90;53.10;;;;;;5048873;28;20432;-87
2022/06/09 04:26:45;;;;;;;0.90;0.80;;;25.90;53.00;;;;;;5049152;28;20430;-87
2022/06/09 04:29:14;;;;;;;1.40;0.80;;;25.90;53.00;;;;;;5049064;28;20787;-88
2022/06/09 04:31:42;;;;;;;1.00;0.80;;;25.90;53.00;;;;;;5049248;28;20415;-87
2022/06/09 04:34:08;;;;;;;1.10;0.80;;;25.90;53.00;;;;;;5047186;28;20418;-87
2022/06/09 04:36:37;;;;;;;1.27;0.80;;;25.90;53.00;;;;;;5048195;28;20415;-87
2022/06/09 04:39:05;;;;;;;1.00;0.80;;;25.90;53.00;;;;;;5048849;28;20422;-87
2022/06/09 04:41:31;;;;;;;1.40;0.87;;;25.90;53.10;;;;;;5047747;28;20469;-88
2022/06/09 04:43:57;;;;;;;1.10;0.70;;;25.80;53.00;;;;;;5049643;28;20444;-87
2022/06/09 04:46:24;;;;;;;1.10;0.80;;;25.90;53.00;;;;;;5047619;28;20414;-86
2022/06/09 04:48:51;;;;;;;1.00;0.80;;;25.90;53.00;;;;;;5048418;28;20414;-86
2022/06/09 04:51:18;;;;;;;1.30;0.97;;;25.80;53.10;;;;;;5048023;28;20478;-86
2022/06/09 04:53:44;;;;;;;1.00;0.73;;;25.90;53.10;;;;;;5049248;28;20466;-86
2022/06/09 04:56:11;;;;;;;2.40;0.77;;;25.90;53.10;;;;;;5049361;28;20490;-86
2022/06/09 04:58:41;;;;;;;1.00;0.80;;;25.90;53.10;;;;;;5048084;28;20433;-86
2022/06/09 05:01:13;;;;;;;1.00;0.80;;;25.90;53.10;;;;;;5047795;28;20453;-86
2022/06/09 05:03:39;;;;;;;1.10;0.70;;;25.90;53.00;;;;;;5049240;28;20395;-85
2022/06/09 05:06:34;;;;;;;1.10;0.80;;;25.90;53.10;;;;;;5049292;28;20419;-87
2022/06/09 05:09:01;;;;;;;1.00;0.77;;;25.90;53.10;;;;;;5048212;28;20423;-86
2022/06/09 05:11:28;;;;;;;1.00;0.80;;;25.80;53.00;;;;;;5049488;28;20421;-86
2022/06/09 05:13:54;;;;;;;0.97;0.70;;;25.90;53.10;;;;;;5049006;28;20547;-86
2022/06/09 05:16:20;;;;;;;0.90;0.60;;;25.90;53.10;;;;;;5047791;28;20426;-85
2022/06/09 05:18:45;;;;;;;0.97;0.70;;;25.90;53.10;;;;;;5063516;28;20418;-87
2022/06/09 05:21:11;;;;;;;1.00;0.77;;;25.80;53.00;;;;;;5049177;28;20450;-86
2022/06/09 05:23:38;;;;;;;1.10;0.83;;;25.90;53.10;;;;;;5034592;28;20195;-86
2022/06/09 05:26:05;;;;;;;0.90;0.70;;;25.90;53.10;;;;;;5034908;28;20499;-86
2022/06/09 05:28:32;;;;;;;1.00;0.70;;;25.90;53.10;;;;;;5052367;28;20413;-86
2022/06/09 05:31:00;;;;;;;0.97;0.77;;;25.90;53.10;;;;;;5034215;28;20421;-86
2022/06/09 05:33:27;;;;;;;1.00;0.70;;;25.90;53.10;;;;;;5053608;28;20421;-86
2022/06/09 05:35:54;;;;;;;1.00;0.77;;;25.90;53.70;;;;;;5069851;28;20402;-86
2022/06/09 05:46:38;;;;;;;1.00;0.80;;;25.80;53.10;;;;;;5054496;28;20406;-86
2022/06/09 05:49:04;;;;;;;0.90;0.70;;;25.90;53.10;;;;;;5040906;28;20445;-86
2022/06/09 05:51:31;;;;;;;0.93;0.80;;;25.80;53.10;;;;;;5056107;28;20881;-86
2022/06/09 05:53:57;;;;;;;1.23;1.00;;;25.80;53.10;;;;;;5053434;28;20191;-88
2022/06/09 05:56:24;;;;;;;0.90;0.63;;;25.80;53.70;;;;;;5071337;28;20477;-86
2022/06/09 05:58:50;;;;;;;1.00;0.73;;;25.90;53.10;;;;;;5054423;28;20414;-86
2022/06/09 06:01:18;;;;;;;1.00;0.70;;;25.90;53.10;;;;;;5055980;28;20488;-86
2022/06/09 06:03:44;;;;;;;0.90;0.73;;;25.90;53.10;;;;;;5055736;28;20407;-85
2022/06/09 06:08:56;;;;;;;1.00;0.70;;;25.90;53.10;;;;;;5054988;28;20468;-85
2022/06/09 06:11:23;;;;;;;0.90;0.73;;;25.90;53.10;;;;;;5053945;28;20446;-85
2022/06/09 06:13:49;;;;;;;1.00;0.70;;;25.90;53.10;;;;;;5055171;28;20410;-85
2022/06/09 06:16:28;;;;;;;1.07;0.90;;;25.80;53.10;;;;;;5055387;28;20429;-85
2022/06/09 06:18:56;;;;;;;0.90;0.70;;;25.90;53.20;;;;;;5054246;28;20458;-85
2022/06/09 06:21:23;;;;;;;1.03;0.80;;;25.80;53.10;;;;;;5037798;28;20212;-87
2022/06/09 06:23:50;;;;;;;0.93;0.80;;;25.80;53.10;;;;;;5053805;28;20423;-86
2022/06/09 06:26:17;;;;;;;1.07;0.83;;;25.80;53.10;;;;;;5054276;28;20406;-86
2022/06/09 06:28:43;;;;;;;1.53;1.00;;;25.90;53.10;;;;;;5055526;28;20410;-86
2022/06/09 06:31:12;;;;;;;1.13;0.83;;;25.90;53.10;;;;;;5054637;28;20422;-86
2022/06/09 06:33:38;;;;;;;1.40;0.87;;;25.90;53.10;;;;;;5054910;28;20411;-86
2022/06/09 06:36:04;;;;;;;1.20;0.90;;;25.90;53.10;;;;;;5051358;28;20445;-86
2022/06/09 06:38:30;;;;;;;1.00;0.90;;;25.90;53.10;;;;;;5050413;28;20179;-86
2022/06/09 06:40:56;;;;;;;1.20;1.00;;;25.90;53.20;;;;;;5048736;28;20429;-86
2022/06/09 06:43:23;;;;;;;1.47;0.90;;;25.90;53.10;;;;;;5050434;28;20466;-87
2022/06/09 06:45:48;;;;;;;1.10;0.90;;;25.90;53.10;;;;;;5051316;28;20407;-86
2022/06/09 06:48:14;;;;;;;1.20;0.80;;;25.90;53.10;;;;;;5049245;28;20430;-86
2022/06/09 06:50:40;;;;;;;1.00;0.80;;;25.90;53.10;;;;;;5049570;28;20402;-85
2022/06/09 06:53:12;;;;;;;1.23;0.80;;;25.90;53.10;;;;;;5051105;28;20167;-86
2022/06/09 06:55:38;;;;;;;0.90;0.80;;;25.90;53.10;;;;;;5050007;28;20434;-85
2022/06/09 06:58:04;;;;;;;0.90;0.70;;;25.90;53.10;;;;;;5065401;28;20564;-85
2022/06/09 07:00:30;;;;;;;1.00;0.90;;;25.90;53.10;;;;;;5049535;28;20414;-85
2022/06/09 07:02:56;;;;;;;0.90;0.80;;;25.90;53.10;;;;;;5051634;28;20438;-85
2022/06/09 07:05:22;;;;;;;0.90;0.70;;;25.90;53.10;;;;;;5052424;28;20449;-87
2022/06/09 07:07:49;;;;;;;1.10;0.90;;;25.90;53.20;;;;;;5053444;28;20231;-86
2022/06/09 07:10:16;;;;;;;1.10;0.90;;;25.90;53.10;;;;;;5052989;28;20502;-87
2022/06/09 07:12:43;;;;;;;1.17;0.90;;;25.90;53.10;;;;;;5052658;28;20410;-85
2022/06/09 07:15:12;;;;;;;0.90;0.70;;;25.90;53.10;;;;;;5052666;28;20483;-87
2022/06/09 07:17:42;;;;;;;1.23;0.83;;;25.90;53.10;;;;;;5053586;28;20426;-86
2022/06/09 07:20:11;;;;;;;1.10;1.00;;;25.90;53.10;;;;;;5054087;28;20410;-87
2022/06/09 07:22:37;;;;;;;1.13;0.90;;;25.90;53.10;;;;;;5051988;28;20469;-86
2022/06/09 07:25:08;;;;;;;1.10;0.80;;;25.90;53.70;;;;;;5052138;28;20409;-86
2022/06/09 07:27:35;;;;;;;1.30;0.90;;;25.90;53.10;;;;;;5054056;28;20390;-87
2022/06/09 07:30:02;;;;;;;1.23;1.00;;;25.90;53.10;;;;;;5052365;28;20418;-87
2022/06/09 07:32:30;;;;;;;2.90;2.60;;;25.90;53.10;;;;;;5052483;28;20446;-87
2022/06/09 07:34:56;;;;;;;1.70;1.10;;;25.90;53.10;;;;;;5052144;28;20425;-86
2022/06/09 07:37:28;;;;;;;1.67;1.10;;;25.90;53.10;;;;;;5051482;28;20414;-87
2022/06/09 07:39:56;;;;;;;1.27;1.17;;;25.90;53.10;;;;;;5049694;28;20176;-86
2022/06/09 07:42:22;;;;;;;1.00;0.80;;;25.90;53.10;;;;;;5049829;28;20474;-88
2022/06/09 07:44:51;;;;;;;1.10;0.90;;;25.90;53.20;;;;;;5048917;28;20425;-86
2022/06/09 07:47:17;;;;;;;1.30;1.07;;;25.90;53.00;;;;;;5066949;28;20414;-86
2022/06/09 07:49:42;;;;;;;2.27;0.90;;;25.90;53.10;;;;;;5050712;28;20421;-86
2022/06/09 07:52:08;;;;;;;1.50;1.40;;;25.90;53.00;;;;;;5051331;28;20231;-86
2022/06/09 07:54:45;;;;;;;;;;;;;;;;;;;;;
2022/06/09 07:57:11;;;;;;;3.10;1.07;;;25.90;53.00;;;;;;5051410;28;20188;-86
2022/06/09 07:59:42;;;;;;;2.03;0.83;;;25.90;53.10;;;;;;5051070;28;20411;-86
2022/06/09 08:02:12;;;;;;;1.50;0.87;;;25.90;53.00;;;;;;5066550;28;20452;-85
2022/06/09 08:04:40;;;;;;;1.77;0.90;;;25.90;53.00;;;;;;5050686;28;20407;-86
2022/06/09 08:07:22;;;;;;;;;;;;;;;;;;;;;
2022/06/09 08:09:48;;;;;;;0.97;0.87;;;25.90;53.00;;;;;;5049534;28;20414;-87
2022/06/09 08:12:14;;;;;;;1.43;1.00;;;25.90;53.00;;;;;;5049853;28;20422;-87
2022/06/09 08:14:40;;;;;;;2.50;0.80;;;25.90;53.00;;;;;;5049842;28;20172;-87
2022/06/09 08:17:06;;;;;;;1.00;0.87;;;25.90;53.00;;;;;;5066750;28;20175;-87
2022/06/09 08:19:32;;;;;;;1.20;1.10;;;25.90;53.00;;;;;;5049621;28;20861;-87
2022/06/09 08:21:58;;;;;;;1.33;1.07;;;25.90;53.00;;;;;;5049053;28;20463;-86
2022/06/09 08:24:27;;;;;;;3.47;1.30;;;25.90;53.00;;;;;;5049458;28;20415;-88
2022/06/09 08:26:56;;;;;;;2.20;1.20;;;25.90;53.00;;;;;;5049084;28;20418;-87
2022/06/09 08:29:23;;;;;;;1.37;1.17;;;25.90;53.00;;;;;;5050743;28;20437;-87
2022/06/09 08:31:49;;;;;;;1.33;1.23;;;25.90;53.00;;;;;;5049240;28;20426;-87
2022/06/09 08:34:15;;;;;;;1.43;1.33;;;25.90;53.00;;;;;;5050213;28;20425;-85
2022/06/09 08:36:47;;;;;;;1.20;0.90;;;25.90;53.00;;;;;;5049725;28;20418;-85
2022/06/09 08:39:16;;;;;;;1.30;1.00;;;25.90;53.00;;;;;;5066552;28;20417;-87
2022/06/09 08:42:19;;;;;;;1.40;0.97;;;25.90;53.00;;;;;;5050573;28;20469;-86
2022/06/09 08:45:13;;;;;;;1.67;1.10;;;26.00;53.10;;;;;;5049922;28;20425;-86
2022/06/09 08:47:42;;;;;;;2.80;1.10;;;25.90;53.00;;;;;;5050174;28;20402;-86
2022/06/09 08:50:33;;;;;;;1.47;1.20;;;25.90;53.00;;;;;;5049725;28;20416;-87
2022/06/09 08:53:08;;;;;;;1.00;0.90;;;25.90;53.00;;;;;;5050908;28;20431;-86
2022/06/09 08:55:39;;;;;;;1.10;1.00;;;25.90;53.00;;;;;;5050920;28;20438;-86
2022/06/09 08:58:23;;;;;;;1.83;1.37;;;25.90;53.00;;;;;;5050293;28;20398;-86
2022/06/09 09:01:19;;;;;;;1.70;1.30;;;25.90;53.00;;;;;;5051043;28;20398;-86
2022/06/09 09:04:29;;;;;;;1.33;1.00;;;25.90;53.00;;;;;;5049426;28;20512;-85
2022/06/09 09:07:20;;;;;;;1.13;1.00;;;25.90;53.00;;;;;;5027600;28;20407;-85
2022/06/09 09:09:56;;;;;;;1.67;1.00;;;25.90;53.10;;;;;;5030052;28;20422;-85
2022/06/09 09:12:51;;;;;;;1.20;1.00;;;25.90;53.10;;;;;;5046448;28;20415;-85
2022/06/09 09:15:32;;;;;;;1.30;1.00;;;25.90;53.10;;;;;;5012286;28;20422;-86
2022/06/09 09:18:53;;;;;;;1.87;1.10;;;25.90;53.10;;;;;;5030272;28;20877;-87
2022/06/09 09:21:58;;;;;;;2.23;1.20;;;25.90;53.10;;;;;;4992383;28;20485;-86
2022/06/09 09:24:42;;;;;;;1.40;1.07;;;25.90;53.10;;;;;;4993266;28;20421;-86
2022/06/09 09:27:34;;;;;;;1.20;1.03;;;25.90;53.10;;;;;;4977356;28;20417;-86
2022/06/09 09:30:03;;;;;;;1.80;0.97;;;25.90;53.10;;;;;;4994188;28;20953;-85
2022/06/09 09:32:40;;;;;;;1.10;1.00;;;25.90;53.10;;;;;;4993476;28;20889;-84
2022/06/09 09:35:41;;;;;;;1.53;1.13;;;25.90;53.10;;;;;;4994363;28;20407;-86
2022/06/09 09:38:09;;;;;;;1.00;0.90;;;25.90;53.00;;;;;;4991922;28;20417;-86
2022/06/09 09:40:46;;;;;;;1.40;1.10;;;25.90;53.10;;;;;;4977403;28;20417;-86
2022/06/09 09:43:23;;;;;;;1.47;1.00;;;25.90;53.00;;;;;;4977591;28;20456;-85
2022/06/09 09:45:53;;;;;;;3.83;1.10;;;25.90;53.00;;;;;;4993026;28;20444;-85
2022/06/09 09:48:39;;;;;;;1.10;1.00;;;25.90;53.00;;;;;;4978353;28;20427;-84
2022/06/09 09:51:13;;;;;;;1.00;0.80;;;25.90;53.00;;;;;;4962450;28;20519;-84
2022/06/09 09:53:48;;;;;;;1.90;1.40;;;25.90;53.00;;;;;;4994744;28;20421;-85
2022/06/09 09:56:18;;;;;;;1.23;1.13;;;25.90;53.00;;;;;;5011627;28;20487;-84
2022/06/09 09:58:46;;;;;;;1.30;1.10;;;25.90;53.00;;;;;;5011135;28;20424;-84
2022/06/09 10:01:20;;;;;;;2.27;1.13;;;25.90;53.00;;;;;;5011406;28;21084;-84
2022/06/09 10:09:34;;;;;;;2.27;1.30;;;25.90;52.90;;;;;;4995032;28;20433;-85
2022/06/09 10:12:24;;;;;;;2.50;1.20;;;25.90;53.00;;;;;;4979590;28;20971;-84
2022/06/09 10:15:01;;;;;;;1.30;1.07;;;25.90;52.90;;;;;;4993883;28;20429;-84
2022/06/09 10:17:57;;;;;;;1.40;1.20;;;25.90;52.90;;;;;;4995426;28;20417;-85
2022/06/09 10:20:35;;;;;;;1.40;1.00;;;25.90;52.90;;;;;;5010135;28;20947;-86
2022/06/09 10:23:19;;;;;;;1.13;1.03;;;25.90;52.90;;;;;;4979009;28;20457;-86
2022/06/09 10:25:56;;;;;;;1.40;1.20;;;25.90;52.90;;;;;;4994704;28;20835;-85
2022/06/09 10:28:51;;;;;;;1.37;1.03;;;25.90;52.90;;;;;;5020651;28;20425;-85
2022/06/09 10:31:59;;;;;;;1.20;1.10;;;25.90;52.90;;;;;;5053335;28;20415;-86
2022/06/09 10:41:11;;;;;;;1.60;1.30;;;25.90;52.90;;;;;;5010111;28;21029;-86
2022/06/09 10:43:54;;;;;;;2.60;1.53;;;25.90;52.90;;;;;;5014765;28;20450;-85
2022/06/09 10:46:35;;;;;;;1.57;1.23;;;25.90;52.90;;;;;;5013239;28;20482;-85
2022/06/09 10:55:18;;;;;;;1.40;1.10;;;25.90;52.90;;;;;;5010741;28;20511;-85
2022/06/09 10:58:09;;;;;;;1.20;1.00;;;25.90;52.90;;;;;;4998059;28;20424;-85
2022/06/09 11:00:39;;;;;;;1.67;1.30;;;25.90;52.90;;;;;;4993355;28;20448;-85
2022/06/09 11:03:25;;;;;;;1.53;1.30;;;25.90;52.90;;;;;;4997479;28;20460;-85
2022/06/09 11:06:05;;;;;;;1.47;1.33;;;25.90;52.90;;;;;;5005104;28;20412;-86
2022/06/09 11:08:53;;;;;;;1.50;0.97;;;25.90;52.90;;;;;;5012778;28;20968;-86
2022/06/09 11:14:51;;;;;;;1.60;1.30;;;25.90;52.90;;;;;;5048506;28;20422;-86
2022/06/09 11:17:38;;;;;;;1.10;1.00;;;25.90;52.90;;;;;;5053622;28;21192;-85
2022/06/09 11:20:54;;;;;;;1.20;1.10;;;25.90;52.90;;;;;;5067921;28;21580;-85
2022/06/09 11:23:53;;;;;;;1.60;1.07;;;25.90;52.80;;;;;;4988919;28;20433;-85
2022/06/09 11:26:54;;;;;;;1.23;0.97;;;25.90;52.90;;;;;;4991970;28;20456;-85
2022/06/09 11:30:02;;;;;;;1.63;1.17;;;25.90;52.90;;;;;;4989778;28;20426;-86
2022/06/09 11:32:44;;;;;;;2.27;1.53;;;25.90;52.90;;;;;;4988354;28;20521;-85
2022/06/09 11:35:40;;;;;;;1.40;1.00;;;25.90;52.90;;;;;;4973290;28;20421;-85
2022/06/09 11:38:22;;;;;;;2.00;1.13;;;25.90;52.90;;;;;;4973056;28;20456;-85
2022/06/09 11:41:04;;;;;;;1.43;1.20;;;25.90;52.90;;;;;;4976430;28;20978;-85
2022/06/09 11:44:03;;;;;;;1.40;1.20;;;25.90;52.90;;;;;;4983777;28;20588;-85
2022/06/09 11:46:37;;;;;;;1.20;1.10;;;25.90;52.90;;;;;;4971894;28;20402;-86
2022/06/09 11:49:33;;;;;;;1.63;1.27;;;25.90;52.80;;;;;;4983789;28;20516;-85
2022/06/09 11:52:04;;;;;;;1.10;1.00;;;25.90;52.80;;;;;;4947536;28;20450;-84
2022/06/09 11:54:50;;;;;;;1.53;1.43;;;25.90;52.80;;;;;;4974132;28;20445;-86
2022/06/09 11:57:16;;;;;;;1.73;1.13;;;25.90;52.80;;;;;;4972460;29;20430;-85
2022/06/09 12:00:27;;;;;;;1.37;1.27;;;25.90;52.80;;;;;;5007541;28;20427;-87
2022/06/09 12:03:20;;;;;;;1.57;1.20;;;26.00;52.90;;;;;;4991721;28;20461;-85
2022/06/09 12:05:49;;;;;;;3.13;1.23;;;25.90;52.80;;;;;;5005668;28;20424;-84
2022/06/09 12:08:33;;;;;;;2.27;1.40;;;25.90;52.80;;;;;;5011307;28;20397;-85
2022/06/09 12:11:05;;;;;;;3.10;1.20;;;25.90;52.80;;;;;;5011418;28;20397;-85
2022/06/09 12:14:15;;;;;;;1.30;1.00;;;25.90;52.80;;;;;;5027807;28;20408;-86
2022/06/09 12:17:12;;;;;;;1.20;1.00;;;25.90;52.80;;;;;;5011678;28;20413;-86
2022/06/09 12:20:00;;;;;;;2.67;1.47;;;26.00;52.90;;;;;;5027557;28;20412;-85
2022/06/09 12:22:40;;;;;;;2.33;1.30;;;26.00;52.90;;;;;;5011512;28;20523;-86
2022/06/09 12:25:11;;;;;;;1.33;1.13;;;25.90;52.80;;;;;;5027658;28;20798;-86
2022/06/09 12:27:37;;;;;;;1.73;1.57;;;26.00;52.90;;;;;;5026871;28;20421;-85
2022/06/09 12:30:26;;;;;;;2.03;1.70;;;26.00;52.90;;;;;;5009871;28;20521;-85
2022/06/09 12:33:16;;;;;;;1.90;1.20;;;26.00;52.80;;;;;;4975510;28;20209;-85
2022/06/09 12:36:04;;;;;;;3.30;1.40;;;26.00;52.80;;;;;;4992204;28;20413;-86
2022/06/09 12:38:43;;;;;;;4.30;1.20;;;26.00;52.80;;;;;;4997426;28;20419;-85
2022/06/09 12:41:28;;;;;;;1.60;1.20;;;26.00;52.80;;;;;;4994275;28;20456;-86
2022/06/09 12:44:15;;;;;;;1.40;1.23;;;26.00;52.80;;;;;;5011302;28;20504;-85
2022/06/09 12:46:42;;;;;;;1.60;1.33;;;26.00;52.80;;;;;;5010674;28;20456;-86
2022/06/09 12:49:28;;;;;;;1.33;1.23;;;26.00;52.80;;;;;;5022070;28;20416;-85
2022/06/09 12:51:54;;;;;;;2.90;1.20;;;26.00;52.90;;;;;;5014234;28;20400;-85
2022/06/09 12:54:28;;;;;;;1.10;1.00;;;26.00;52.80;;;;;;5002255;28;20562;-84
2022/06/09 12:57:12;;;;;;;3.43;1.43;;;26.00;52.90;;;;;;5014994;28;20422;-87
2022/06/09 12:59:42;;;;;;;1.87;1.47;;;26.00;52.90;;;;;;5033481;28;20410;-87
2022/06/09 13:02:31;;;;;;;1.70;1.10;;;26.00;52.90;;;;;;4997923;28;20464;-86
2022/06/09 13:05:01;;;;;;;1.87;1.20;;;26.00;52.90;;;;;;4997176;28;20439;-86
2022/06/09 13:07:37;;;;;;;2.07;1.20;;;26.00;52.90;;;;;;4997656;28;20419;-86
2022/06/09 13:10:16;;;;;;;1.30;1.07;;;26.00;52.90;;;;;;5028425;28;20425;-86
2022/06/09 13:12:51;;;;;;;2.47;1.30;;;26.00;52.90;;;;;;5053882;28;20424;-86
2022/06/09 13:15:33;;;;;;;3.20;1.30;;;26.00;52.90;;;;;;5053621;28;20440;-87
2022/06/09 13:18:02;;;;;;;2.23;1.23;;;26.10;52.90;;;;;;5052283;28;20426;-88
2022/06/09 13:20:29;;;;;;;1.30;1.20;;;26.10;52.90;;;;;;5053353;28;20414;-87
2022/06/09 13:22:57;;;;;;;1.50;1.20;;;26.00;52.90;;;;;;5052192;28;20487;-87
2022/06/09 13:25:25;;;;;;;1.63;1.10;;;26.10;52.90;;;;;;5070016;28;20410;-86
2022/06/09 13:27:53;;;;;;;1.13;1.03;;;26.10;52.90;;;;;;5052624;28;20418;-86
2022/06/09 13:30:19;;;;;;;1.97;0.97;;;26.10;52.90;;;;;;5085868;28;20468;-86
2022/06/09 13:32:49;;;;;;;1.70;1.33;;;26.10;52.80;;;;;;5054355;28;20398;-86
2022/06/09 13:35:34;;;;;;;1.70;1.40;;;26.10;52.80;;;;;;5055275;28;20240;-85
2022/06/09 13:38:33;;;;;;;2.27;1.30;;;26.10;52.80;;;;;;5053671;28;20414;-87
2022/06/09 13:41:09;;;;;;;1.60;1.50;;;26.10;52.80;;;;;;5055346;28;20418;-85
2022/06/09 13:43:43;;;;;;;3.40;1.20;;;26.10;52.80;;;;;;5056517;28;20390;-85
2022/06/09 13:46:09;;;;;;;1.40;1.10;;;26.10;52.80;;;;;;5070684;28;20414;-85
2022/06/09 13:52:07;;;;;;;1.10;0.97;;;26.10;52.80;;;;;;5054654;28;20154;-84
2022/06/09 13:54:42;;;;;;;1.87;0.93;;;26.10;52.80;;;;;;5054590;28;20409;-85
2022/06/09 13:57:24;;;;;;;1.50;1.10;;;26.10;52.80;;;;;;5055139;28;20379;-85
2022/06/09 13:59:49;;;;;;;1.13;1.03;;;26.20;52.80;;;;;;5070463;28;20411;-85