Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:53;;;;;;;14.25;12.20;;;10.40;95.50;;;;;;6183524;23;20005;-70
2021/05/30 00:04:20;;;;;;;14.65;12.95;;;10.30;95.60;;;;;;6157324;23;20037;-64
2021/05/30 00:06:46;;;;;;;15.10;12.25;;;10.30;95.60;;;;;;6182929;23;20351;-65
2021/05/30 00:09:11;;;;;;;16.02;13.07;;;10.30;95.60;;;;;;6183660;23;20008;-67
2021/05/30 00:11:38;;;;;;;15.02;12.68;;;10.20;95.60;;;;;;6157589;23;20025;-67
2021/05/30 00:14:04;;;;;;;16.92;12.35;;;10.20;95.60;;;;;;6182519;23;20027;-67
2021/05/30 00:16:31;;;;;;;14.10;12.63;;;10.20;95.60;;;;;;6157296;23;20307;-64
2021/05/30 00:18:57;;;;;;;13.38;12.07;;;10.20;95.60;;;;;;6183440;23;20029;-70
2021/05/30 00:21:22;;;;;;;19.45;13.45;;;10.20;95.60;;;;;;6183143;23;20331;-66
2021/05/30 00:23:48;;;;;;;14.02;11.90;;;10.10;95.50;;;;;;6183041;23;20005;-64
2021/05/30 00:26:13;;;;;;;15.93;13.05;;;10.10;95.60;;;;;;6183393;23;20051;-66
2021/05/30 00:28:39;;;;;;;16.35;13.30;;;10.00;95.50;;;;;;6182247;23;20012;-68
2021/05/30 00:31:05;;;;;;;13.82;12.07;;;10.00;95.60;;;;;;6183289;23;20008;-66
2021/05/30 00:33:30;;;;;;;23.10;17.27;;;10.00;95.60;;;;;;6183620;23;20001;-63
2021/05/30 00:35:56;;;;;;;15.43;13.38;;;9.90;95.60;;;;;;6156374;23;20442;-67
2021/05/30 00:38:21;;;;;;;15.32;13.15;;;9.90;95.60;;;;;;6183351;23;20005;-65
2021/05/30 00:40:47;;;;;;;17.25;13.02;;;9.90;95.70;;;;;;6183111;23;20001;-70
2021/05/30 00:43:12;;;;;;;17.02;13.88;;;9.80;95.60;;;;;;6182530;23;20437;-65
2021/05/30 00:45:38;;;;;;;16.40;12.93;;;9.80;95.70;;;;;;6182962;23;20418;-65
2021/05/30 00:48:04;;;;;;;15.82;12.13;;;9.80;95.70;;;;;;6182759;23;20311;-65
2021/05/30 00:50:30;;;;;;;16.40;12.85;;;9.70;95.70;;;;;;6183627;23;20005;-64
2021/05/30 00:52:56;;;;;;;17.33;13.85;;;9.70;95.70;;;;;;6183435;23;20044;-68
2021/05/30 00:55:24;;;;;;;20.05;14.38;;;9.70;95.70;;;;;;6182607;23;20088;-68
2021/05/30 00:57:50;;;;;;;14.20;12.70;;;9.60;95.70;;;;;;6182934;23;20308;-64
2021/05/30 01:00:16;;;;;;;15.65;13.48;;;9.60;95.70;;;;;;6183029;23;20011;-64
2021/05/30 01:02:42;;;;;;;19.92;14.30;;;9.60;95.80;;;;;;6182456;23;20056;-67
2021/05/30 01:05:09;;;;;;;22.00;14.27;;;9.60;95.80;;;;;;6183068;23;20005;-68
2021/05/30 01:07:41;;;;;;;15.10;13.45;;;9.60;95.80;;;;;;6183056;23;20067;-70
2021/05/30 01:10:26;;;;;;;14.23;12.80;;;9.60;95.80;;;;;;6182507;23;20088;-64
2021/05/30 01:12:52;;;;;;;18.73;14.00;;;9.50;95.80;;;;;;6182878;23;20001;-71
2021/05/30 01:15:18;;;;;;;16.00;12.68;;;9.50;95.90;;;;;;6156333;23;20016;-69
2021/05/30 01:17:46;;;;;;;17.00;13.27;;;9.40;95.90;;;;;;6181945;23;20012;-70
2021/05/30 01:20:15;;;;;;;17.75;13.82;;;9.40;96.00;;;;;;6183100;23;20007;-67
2021/05/30 01:22:43;;;;;;;16.35;14.65;;;9.40;96.00;;;;;;6182700;23;20001;-72
2021/05/30 01:25:11;;;;;;;19.50;14.05;;;9.40;96.00;;;;;;6155703;23;20016;-70
2021/05/30 01:27:36;;;;;;;14.75;13.25;;;9.30;95.90;;;;;;6182746;23;19997;-69
2021/05/30 01:30:04;;;;;;;20.27;15.85;;;9.30;96.00;;;;;;6182972;23;20008;-71
2021/05/30 01:32:31;;;;;;;18.58;13.88;;;9.30;96.10;;;;;;6156335;23;20079;-65
2021/05/30 01:34:57;;;;;;;19.70;15.43;;;9.20;96.10;;;;;;6182672;23;20084;-71
2021/05/30 01:37:23;;;;;;;19.48;14.73;;;9.20;96.10;;;;;;6182394;23;20072;-67
2021/05/30 01:39:48;;;;;;;19.45;15.30;;;9.20;96.10;;;;;;6182733;23;20043;-70
2021/05/30 01:42:14;;;;;;;20.50;15.00;;;9.10;96.10;;;;;;6182938;23;20063;-71
2021/05/30 01:44:39;;;;;;;17.55;15.38;;;9.10;96.10;;;;;;6181847;23;20013;-63
2021/05/30 01:47:05;;;;;;;18.35;15.18;;;9.10;96.10;;;;;;6182796;23;20319;-66
2021/05/30 01:49:30;;;;;;;19.90;15.63;;;9.10;96.20;;;;;;6182791;23;20411;-63
2021/05/30 01:51:56;;;;;;;17.70;14.13;;;9.10;96.20;;;;;;6182061;23;20132;-71
2021/05/30 01:54:21;;;;;;;18.30;16.08;;;9.10;96.30;;;;;;6182949;23;20109;-73
2021/05/30 01:56:57;;;;;;;20.50;16.15;;;9.10;96.30;;;;;;6182695;23;20052;-72
2021/05/30 01:59:28;;;;;;;20.02;15.57;;;9.10;96.30;;;;;;6182259;23;20001;-65
2021/05/30 02:01:55;;;;;;;20.50;16.13;;;9.00;96.30;;;;;;6182879;23;19997;-64
2021/05/30 02:04:26;;;;;;;19.80;15.65;;;9.10;96.30;;;;;;6156352;23;20001;-64
2021/05/30 02:06:53;;;;;;;20.98;15.80;;;9.10;96.30;;;;;;6181654;23;20030;-63
2021/05/30 02:09:19;;;;;;;23.15;16.75;;;9.00;96.30;;;;;;6182743;23;20001;-64
2021/05/30 02:11:45;;;;;;;21.00;16.25;;;9.00;96.40;;;;;;6182616;23;20005;-65
2021/05/30 02:14:12;;;;;;;19.08;14.40;;;9.00;96.40;;;;;;6182149;23;20307;-64
2021/05/30 02:16:38;;;;;;;24.75;16.63;;;9.00;96.60;;;;;;6182342;23;20080;-63
2021/05/30 02:19:04;;;;;;;22.65;15.98;;;8.90;96.40;;;;;;6182713;23;20029;-67
2021/05/30 02:21:42;;;;;;;18.65;15.70;;;8.90;96.40;;;;;;6182285;23;20048;-65
2021/05/30 02:24:08;;;;;;;22.65;15.88;;;8.90;96.40;;;;;;6184494;23;20025;-64
2021/05/30 02:26:34;;;;;;;20.63;15.35;;;8.90;96.50;;;;;;6157492;23;20004;-64
2021/05/30 02:29:00;;;;;;;19.75;15.90;;;8.90;96.40;;;;;;6158249;23;20385;-63
2021/05/30 02:31:26;;;;;;;19.55;15.20;;;8.90;96.40;;;;;;6185024;23;20012;-63
2021/05/30 02:33:51;;;;;;;19.40;15.13;;;8.90;96.40;;;;;;6183468;23;20457;-68
2021/05/30 02:36:17;;;;;;;17.05;14.52;;;8.90;96.40;;;;;;6184391;23;20084;-64
2021/05/30 02:38:42;;;;;;;24.83;15.43;;;8.90;96.40;;;;;;6184132;23;20071;-65
2021/05/30 02:41:08;;;;;;;19.42;14.13;;;8.90;96.40;;;;;;6183827;23;20079;-64
2021/05/30 02:43:33;;;;;;;20.45;15.27;;;8.80;96.40;;;;;;6158015;23;20064;-66
2021/05/30 02:45:59;;;;;;;21.95;15.10;;;8.80;96.40;;;;;;6157996;23;20005;-65
2021/05/30 02:48:24;;;;;;;19.48;15.48;;;8.80;96.40;;;;;;6157564;23;19997;-64
2021/05/30 02:50:59;;;;;;;23.95;16.00;;;8.80;96.40;;;;;;6184155;23;20088;-64
2021/05/30 02:53:30;;;;;;;23.17;16.30;;;8.80;96.40;;;;;;6184790;23;20001;-66
2021/05/30 02:55:57;;;;;;;19.83;15.57;;;8.80;96.40;;;;;;6183834;23;20043;-72
2021/05/30 02:58:23;;;;;;;23.10;16.13;;;8.80;96.40;;;;;;6184581;23;20240;-66
2021/05/30 03:00:49;;;;;;;20.83;15.73;;;8.80;96.40;;;;;;6157736;23;20035;-64
2021/05/30 03:03:15;;;;;;;19.73;16.23;;;8.80;96.40;;;;;;6183743;23;20430;-67
2021/05/30 03:05:41;;;;;;;22.65;16.40;;;8.80;96.50;;;;;;6184182;23;20063;-65
2021/05/30 03:08:06;;;;;;;17.27;15.45;;;8.80;96.50;;;;;;6158033;23;20005;-67
2021/05/30 03:10:32;;;;;;;21.85;14.43;;;8.70;96.50;;;;;;6183336;23;20423;-66
2021/05/30 03:12:59;;;;;;;22.15;15.93;;;8.70;96.50;;;;;;6184432;23;20008;-66
2021/05/30 03:15:25;;;;;;;23.52;15.82;;;8.80;96.60;;;;;;6184331;23;20023;-66
2021/05/30 03:17:50;;;;;;;23.33;16.63;;;8.70;96.50;;;;;;6183121;23;20331;-63
2021/05/30 03:20:16;;;;;;;21.05;15.40;;;8.80;96.60;;;;;;6184039;23;20088;-65
2021/05/30 03:22:42;;;;;;;20.35;14.32;;;8.70;96.50;;;;;;6183085;23;19997;-67
2021/05/30 03:25:08;;;;;;;22.77;15.68;;;8.70;96.50;;;;;;6157436;23;20020;-63
2021/05/30 03:27:34;;;;;;;22.83;15.30;;;8.70;96.50;;;;;;6157327;23;20379;-63
2021/05/30 03:30:00;;;;;;;23.70;16.05;;;8.70;96.60;;;;;;6183341;23;20012;-63
2021/05/30 03:32:25;;;;;;;23.38;15.70;;;8.70;96.60;;;;;;6184434;23;19997;-63
2021/05/30 03:34:51;;;;;;;22.48;15.48;;;8.80;96.60;;;;;;6183563;23;20020;-63
2021/05/30 03:37:16;;;;;;;20.50;16.08;;;8.70;96.50;;;;;;6183327;23;20001;-65
2021/05/30 03:39:44;;;;;;;23.05;16.85;;;8.70;96.50;;;;;;6183698;23;20012;-63
2021/05/30 03:42:19;;;;;;;23.42;16.15;;;8.80;96.60;;;;;;6184060;23;20001;-64
2021/05/30 03:44:44;;;;;;;19.95;16.20;;;8.70;96.50;;;;;;6182631;23;20067;-63
2021/05/30 03:47:12;;;;;;;23.27;15.63;;;8.80;96.60;;;;;;6184234;23;20433;-63
2021/05/30 03:49:39;;;;;;;18.42;15.50;;;8.80;96.60;;;;;;6157474;23;20001;-63
2021/05/30 03:52:05;;;;;;;21.90;16.45;;;8.80;96.60;;;;;;6156673;23;20501;-63
2021/05/30 03:54:30;;;;;;;18.58;14.40;;;8.80;96.60;;;;;;6183395;23;20009;-63
2021/05/30 03:56:56;;;;;;;19.17;15.45;;;8.80;96.60;;;;;;6183606;23;19997;-63
2021/05/30 03:59:21;;;;;;;20.25;15.05;;;8.80;96.60;;;;;;6183128;23;20000;-63
2021/05/30 04:01:47;;;;;;;21.15;15.52;;;8.80;96.70;;;;;;6183554;23;20059;-65
2021/05/30 04:04:12;;;;;;;19.88;15.95;;;8.80;96.70;;;;;;6183713;23;20069;-71
2021/05/30 04:06:38;;;;;;;20.08;14.90;;;8.80;96.60;;;;;;6182643;23;20330;-71
2021/05/30 04:09:03;;;;;;;20.95;15.82;;;8.80;96.70;;;;;;6183674;23;20037;-72
2021/05/30 04:11:29;;;;;;;24.10;17.15;;;8.80;96.70;;;;;;6183919;23;20001;-68
2021/05/30 04:13:54;;;;;;;23.17;17.02;;;8.80;96.70;;;;;;6156296;23;20002;-64
2021/05/30 04:16:20;;;;;;;20.83;16.80;;;8.90;96.70;;;;;;6183739;23;20009;-65
2021/05/30 04:18:45;;;;;;;23.67;16.35;;;8.90;96.60;;;;;;6183612;23;20040;-67
2021/05/30 04:21:11;;;;;;;20.60;17.08;;;8.90;96.70;;;;;;6183283;23;20001;-65
2021/05/30 04:23:37;;;;;;;22.70;16.70;;;8.90;96.70;;;;;;6183445;23;20001;-65
2021/05/30 04:26:02;;;;;;;23.50;17.05;;;8.90;96.70;;;;;;6156593;23;20074;-70
2021/05/30 04:28:28;;;;;;;22.55;16.67;;;9.00;96.60;;;;;;6183829;23;20037;-66
2021/05/30 04:30:53;;;;;;;23.80;17.15;;;9.00;96.60;;;;;;6183474;23;20005;-70
2021/05/30 04:33:19;;;;;;;20.10;15.35;;;9.00;96.60;;;;;;6182804;23;20005;-67
2021/05/30 04:35:44;;;;;;;18.63;15.38;;;9.00;96.60;;;;;;6183170;23;20096;-66
2021/05/30 04:38:10;;;;;;;18.17;15.68;;;9.00;96.60;;;;;;6183695;23;20001;-70
2021/05/30 04:40:35;;;;;;;21.98;16.42;;;9.10;96.60;;;;;;6182424;23;20008;-68
2021/05/30 04:43:01;;;;;;;21.50;16.95;;;9.10;96.60;;;;;;6183461;23;20001;-67
2021/05/30 04:45:26;;;;;;;23.63;16.42;;;9.20;96.60;;;;;;6183516;23;20310;-63
2021/05/30 04:47:52;;;;;;;19.25;15.70;;;9.20;96.60;;;;;;6182544;23;20011;-64
2021/05/30 04:50:18;;;;;;;19.58;15.75;;;9.20;96.50;;;;;;6183198;23;20015;-64
2021/05/30 04:52:43;;;;;;;23.20;17.40;;;9.20;96.50;;;;;;6183078;23;20011;-63
2021/05/30 04:55:11;;;;;;;17.83;14.75;;;9.30;96.50;;;;;;6182397;23;20446;-65
2021/05/30 04:57:41;;;;;;;29.98;18.45;;;9.30;96.50;;;;;;6183200;23;20001;-63
2021/05/30 05:00:08;;;;;;;22.90;17.20;;;9.40;96.50;;;;;;6183022;23;20012;-63
2021/05/30 05:02:34;;;;;;;21.73;16.00;;;9.40;96.50;;;;;;6182062;23;20009;-62
2021/05/30 05:05:00;;;;;;;20.63;16.17;;;9.50;96.50;;;;;;6156807;23;20494;-66
2021/05/30 05:07:26;;;;;;;23.02;16.48;;;9.50;96.50;;;;;;6157282;23;20032;-64
2021/05/30 05:09:51;;;;;;;24.50;16.08;;;9.60;96.50;;;;;;6182177;23;20008;-63
2021/05/30 05:12:17;;;;;;;21.58;15.73;;;9.60;96.50;;;;;;6183114;23;20068;-63
2021/05/30 05:14:42;;;;;;;23.02;16.50;;;9.70;96.50;;;;;;6156341;23;20013;-63
2021/05/30 05:17:08;;;;;;;18.45;14.95;;;9.70;96.40;;;;;;6156029;23;20004;-63
2021/05/30 05:19:33;;;;;;;18.50;15.45;;;9.80;96.40;;;;;;6156583;23;20011;-62
2021/05/30 05:21:59;;;;;;;19.42;15.95;;;9.80;96.30;;;;;;6183180;23;20007;-64
2021/05/30 05:24:25;;;;;;;22.20;16.85;;;9.90;96.30;;;;;;6155754;23;20488;-63
2021/05/30 05:26:50;;;;;;;21.38;16.20;;;10.00;96.20;;;;;;6156392;23;20013;-63
2021/05/30 05:29:16;;;;;;;20.50;16.30;;;10.00;96.10;;;;;;6182227;23;20410;-70
2021/05/30 05:31:41;;;;;;;22.15;16.95;;;10.20;96.00;;;;;;6182649;23;20051;-64
2021/05/30 05:34:07;;;;;;;22.55;17.30;;;10.20;95.90;;;;;;6182716;23;20054;-63
2021/05/30 05:36:32;;;;;;;24.83;16.35;;;10.30;95.80;;;;;;6181284;23;20005;-68
2021/05/30 05:38:58;;;;;;;21.58;16.25;;;10.40;95.80;;;;;;6156155;23;20046;-63
2021/05/30 05:41:23;;;;;;;19.05;16.20;;;10.50;95.60;;;;;;6182624;23;20043;-67
2021/05/30 05:43:49;;;;;;;20.80;15.77;;;10.60;95.50;;;;;;6181179;23;20001;-62
2021/05/30 05:46:15;;;;;;;18.45;15.27;;;10.70;95.40;;;;;;6182223;23;20008;-62
2021/05/30 05:48:40;;;;;;;23.13;15.65;;;10.80;95.20;;;;;;6182388;23;20003;-63
2021/05/30 05:51:06;;;;;;;23.00;17.02;;;10.80;95.00;;;;;;6182293;23;20001;-63
2021/05/30 05:53:31;;;;;;;19.02;16.75;;;10.90;94.90;;;;;;6156180;23;20083;-63
2021/05/30 05:55:57;;;;;;;18.80;15.43;;;11.00;94.80;;;;;;6182827;23;20333;-63
2021/05/30 05:58:23;;;;;;;20.27;15.68;;;11.10;94.80;;;;;;6155759;23;20005;-65
2021/05/30 06:00:48;;;;;;;18.48;15.82;;;11.10;94.90;;;;;;6182758;23;20019;-64
2021/05/30 06:03:14;;;;;;;21.42;16.55;;;11.30;94.50;;;;;;6182897;23;20123;-65
2021/05/30 06:05:40;;;;;;;16.50;14.80;;;11.30;94.20;;;;;;6182008;23;20012;-66
2021/05/30 06:08:06;;;;;;;20.38;15.73;;;11.40;94.20;;;;;;6182780;23;20055;-64
2021/05/30 06:10:31;;;;;;;16.55;14.60;;;11.50;94.20;;;;;;6182698;23;20051;-69
2021/05/30 06:12:59;;;;;;;20.92;17.00;;;11.60;94.10;;;;;;6181888;23;19993;-65
2021/05/30 06:15:25;;;;;;;21.27;16.38;;;11.70;93.90;;;;;;6156579;23;20059;-64
2021/05/30 06:17:57;;;;;;;17.15;15.25;;;11.80;93.70;;;;;;6182226;23;20001;-63
2021/05/30 06:20:23;;;;;;;;;;;11.90;93.70;;;;;;6182939;23;20001;-63
2021/05/30 06:22:49;;;;;;;17.08;13.82;;;12.00;93.60;;;;;;6182316;23;20444;-66
2021/05/30 06:25:15;;;;;;;17.85;15.73;;;12.10;93.50;;;;;;6182436;23;20044;-69
2021/05/30 06:27:41;;;;;;;18.40;15.13;;;12.20;93.30;;;;;;6181627;23;20009;-72
2021/05/30 06:30:07;;;;;;;19.52;14.65;;;12.30;93.30;;;;;;6182757;23;20004;-72
2021/05/30 06:32:34;;;;;;;20.17;14.68;;;12.40;93.30;;;;;;6181757;23;20005;-64
2021/05/30 06:34:59;;;;;;;18.08;15.18;;;12.50;93.10;;;;;;6182595;23;20039;-69
2021/05/30 06:37:25;;;;;;;16.02;13.35;;;12.60;92.90;;;;;;6183090;23;20473;-72
2021/05/30 06:39:51;;;;;;;18.20;14.35;;;12.70;92.80;;;;;;6181692;23;20334;-65
2021/05/30 06:42:16;;;;;;;16.33;14.27;;;12.80;92.50;;;;;;6156422;23;20415;-64
2021/05/30 06:44:42;;;;;;;16.17;14.45;;;12.90;92.30;;;;;;6182023;23;20052;-70
2021/05/30 06:47:08;;;;;;;16.38;13.52;;;12.90;92.10;;;;;;6181373;23;20001;-67
2021/05/30 06:49:34;;;;;;;15.73;13.85;;;13.10;91.90;;;;;;6182251;23;20489;-70
2021/05/30 06:51:59;;;;;;;13.95;12.52;;;13.20;91.80;;;;;;6182256;23;20055;-64
2021/05/30 06:54:25;;;;;;;15.85;14.15;;;13.30;91.70;;;;;;6182249;23;20005;-65
2021/05/30 06:56:50;;;;;;;20.63;15.23;;;13.30;91.70;;;;;;6182338;23;20032;-68
2021/05/30 06:59:16;;;;;;;19.70;15.25;;;13.40;91.60;;;;;;6182610;23;20051;-70
2021/05/30 07:01:42;;;;;;;15.85;13.88;;;13.60;91.30;;;;;;6155057;23;20052;-76
2021/05/30 07:04:07;;;;;;;16.13;14.32;;;13.60;91.00;;;;;;6155993;23;20434;-75
2021/05/30 07:06:33;;;;;;;16.00;13.73;;;13.80;90.90;;;;;;6182730;23;20009;-70
2021/05/30 07:08:59;;;;;;;15.82;13.35;;;13.90;90.80;;;;;;6183120;23;20023;-69
2021/05/30 07:11:26;;;;;;;15.07;12.63;;;14.00;90.50;;;;;;6184451;23;20060;-65
2021/05/30 07:13:52;;;;;;;14.65;13.10;;;14.10;90.30;;;;;;6184179;23;20007;-64
2021/05/30 07:16:17;;;;;;;15.40;12.57;;;14.20;90.00;;;;;;6183072;23;20099;-65
2021/05/30 07:18:43;;;;;;;20.08;13.98;;;14.30;90.10;;;;;;6184006;23;20031;-63
2021/05/30 07:21:09;;;;;;;15.80;12.98;;;14.40;89.70;;;;;;6184431;23;20005;-64
2021/05/30 07:23:36;;;;;;;13.57;11.35;;;14.50;89.50;;;;;;6182867;23;20028;-62
2021/05/30 07:26:02;;;;;;;16.13;12.68;;;14.60;89.40;;;;;;6183894;23;20021;-63
2021/05/30 07:28:28;;;;;;;15.63;14.02;;;14.60;88.60;;;;;;6184412;23;20005;-66
2021/05/30 07:30:53;;;;;;;15.43;13.50;;;14.70;88.20;;;;;;6182865;23;20417;-62
2021/05/30 07:33:19;;;;;;;17.00;12.40;;;14.70;87.40;;;;;;6183941;23;20001;-63
2021/05/30 07:35:45;;;;;;;14.23;12.27;;;14.80;87.60;;;;;;6183323;23;20434;-64
2021/05/30 07:38:10;;;;;;;15.70;12.25;;;14.90;87.30;;;;;;6183362;23;19997;-62
2021/05/30 07:40:37;;;;;;;14.00;12.25;;;14.90;86.90;;;;;;6184111;23;20008;-65
2021/05/30 07:43:03;;;;;;;13.43;11.23;;;15.00;87.00;;;;;;6183279;23;19997;-66
2021/05/30 07:45:29;;;;;;;13.85;12.32;;;15.10;87.00;;;;;;6157761;23;20316;-64
2021/05/30 07:47:56;;;;;;;13.45;12.05;;;15.20;86.80;;;;;;6183673;23;20083;-65
2021/05/30 07:50:22;;;;;;;15.95;12.68;;;15.30;86.70;;;;;;6157023;23;20092;-66
2021/05/30 07:52:48;;;;;;;16.98;12.82;;;15.30;86.40;;;;;;6183962;23;20352;-70
2021/05/30 07:55:15;;;;;;;14.50;12.23;;;15.40;85.40;;;;;;6183651;23;20005;-66
2021/05/30 07:57:40;;;;;;;13.63;11.35;;;15.40;85.30;;;;;;6182758;23;20352;-63
2021/05/30 08:00:09;;;;;;;23.08;11.27;;;15.40;85.10;;;;;;6183552;23;20061;-67
2021/05/30 08:02:35;;;;;;;16.52;12.27;;;15.50;85.00;;;;;;6183418;23;20008;-66
2021/05/30 08:05:02;;;;;;;12.63;11.07;;;15.60;84.40;;;;;;6182692;23;20009;-69
2021/05/30 08:07:28;;;;;;;13.57;12.10;;;15.60;84.00;;;;;;6184397;23;20058;-64
2021/05/30 08:09:53;;;;;;;15.00;11.98;;;15.60;84.60;;;;;;6157459;23;20005;-63
2021/05/30 08:12:19;;;;;;;16.08;12.30;;;15.70;84.20;;;;;;6182536;23;20036;-74
2021/05/30 08:14:45;;;;;;;16.95;12.40;;;15.80;84.10;;;;;;6182445;23;20020;-67
2021/05/30 08:17:10;;;;;;;12.20;10.48;;;15.90;84.60;;;;;;6183766;23;20394;-64
2021/05/30 08:19:36;;;;;;;15.45;12.95;;;16.00;84.50;;;;;;6181849;23;20001;-67
2021/05/30 08:22:02;;;;;;;16.77;12.50;;;16.10;83.40;;;;;;6183603;23;20043;-64
2021/05/30 08:24:28;;;;;;;14.85;13.10;;;16.20;83.00;;;;;;6183223;23;20017;-71
2021/05/30 08:26:55;;;;;;;13.60;12.20;;;16.20;82.10;;;;;;6182541;23;20051;-75
2021/05/30 08:29:23;;;;;;;15.55;12.52;;;16.20;82.10;;;;;;6183751;23;20008;-68
2021/05/30 08:31:49;;;;;;;14.75;12.40;;;16.20;81.80;;;;;;6156920;23;20057;-72
2021/05/30 08:34:16;;;;;;;15.30;12.32;;;16.30;82.40;;;;;;6182674;23;20009;-71
2021/05/30 08:36:42;;;;;;;16.02;11.98;;;16.30;82.10;;;;;;6183124;23;20037;-71
2021/05/30 08:39:08;;;;;;;13.32;11.40;;;16.40;81.70;;;;;;6183144;23;20080;-70
2021/05/30 08:41:34;;;;;;;12.73;10.80;;;16.50;81.50;;;;;;6156648;23;20011;-68
2021/05/30 08:43:59;;;;;;;15.25;11.80;;;16.50;81.60;;;;;;6183326;23;20076;-65
2021/05/30 08:46:29;;;;;;;15.82;12.02;;;16.60;81.00;;;;;;6156763;23;20024;-69
2021/05/30 08:48:56;;;;;;;11.02;9.88;;;16.70;81.00;;;;;;6182639;23;20501;-65
2021/05/30 08:51:22;;;;;;;14.13;12.07;;;16.80;81.60;;;;;;6183244;23;20027;-74
2021/05/30 08:53:48;;;;;;;12.13;10.82;;;17.00;81.30;;;;;;6181970;23;20000;-71
2021/05/30 08:56:16;;;;;;;13.00;11.20;;;17.10;80.50;;;;;;6183007;23;20020;-71
2021/05/30 08:58:45;;;;;;;12.35;11.05;;;17.10;79.90;;;;;;6182810;23;19998;-71
2021/05/30 09:01:20;;;;;;;10.82;9.73;;;17.20;80.30;;;;;;6155807;23;20181;-72
2021/05/30 09:04:07;;;;;;;11.80;9.80;;;17.30;80.20;;;;;;6182859;23;20434;-67
2021/05/30 09:06:34;;;;;;;14.05;9.55;;;17.50;79.90;;;;;;6182669;23;20005;-67
2021/05/30 09:09:00;;;;;;;10.68;9.43;;;17.70;80.30;;;;;;6182161;23;20367;-66
2021/05/30 09:11:55;;;;;;;12.30;10.65;;;17.80;79.70;;;;;;6183085;23;20452;-67
2021/05/30 09:14:25;;;;;;;11.73;9.70;;;17.90;77.50;;;;;;6169005;23;20445;-72
2021/05/30 09:16:55;;;;;;;12.95;8.88;;;17.80;76.90;;;;;;6182612;23;20350;-69
2021/05/30 09:19:39;;;;;;;10.45;8.63;;;17.90;76.80;;;;;;6183224;23;20077;-77
2021/05/30 09:22:22;;;;;;;8.68;7.07;;;17.90;75.20;;;;;;6182139;23;20322;-70
2021/05/30 09:24:51;;;;;;;7.82;6.65;;;17.90;75.90;;;;;;6177580;23;20123;-67
2021/05/30 09:27:18;;;;;;;8.52;6.35;;;18.00;76.00;;;;;;6178785;23;20000;-65
2021/05/30 09:29:44;;;;;;;5.57;4.97;;;18.10;76.10;;;;;;6181214;23;20005;-69
2021/05/30 09:32:10;;;;;;;10.63;6.68;;;18.20;75.40;;;;;;6155808;23;20422;-68
2021/05/30 09:34:37;;;;;;;13.38;6.82;;;18.30;73.30;;;;;;6181052;23;20012;-62
2021/05/30 09:37:04;;;;;;;8.07;6.40;;;18.40;74.10;;;;;;6180874;23;20001;-69
2021/05/30 09:39:44;;;;;;;12.13;8.13;;;18.40;75.00;;;;;;6182036;23;20084;-66
2021/05/30 09:42:21;;;;;;;11.48;6.32;;;18.50;73.20;;;;;;6181815;23;20007;-72
2021/05/30 09:45:01;;;;;;;8.55;7.40;;;18.60;73.00;;;;;;6180901;23;20001;-70
2021/05/30 09:47:38;;;;;;;8.73;7.72;;;18.70;71.40;;;;;;6181906;23;20009;-69
2021/05/30 09:50:06;;;;;;;8.57;7.68;;;18.60;70.70;;;;;;6180806;23;20080;-67
2021/05/30 09:52:39;;;;;;;8.85;7.95;;;18.60;70.70;;;;;;6181547;23;20071;-64
2021/05/30 09:55:27;;;;;;;9.25;7.78;;;18.60;71.00;;;;;;6181644;23;20045;-65
2021/05/30 09:58:14;;;;;;;12.43;7.68;;;18.60;70.40;;;;;;6181105;23;20481;-64
2021/05/30 10:00:42;;;;;;;7.82;7.03;;;18.50;69.90;;;;;;6182064;23;20005;-66
2021/05/30 10:03:08;;;;;;;9.35;8.30;;;18.50;70.30;;;;;;6181376;23;20005;-69
2021/05/30 10:05:35;;;;;;;9.25;8.25;;;18.50;70.10;;;;;;6154633;23;20147;-65
2021/05/30 10:08:00;;;;;;;8.10;7.30;;;18.60;70.50;;;;;;6182613;23;20001;-69
2021/05/30 10:10:27;;;;;;;8.77;6.22;;;18.70;71.60;;;;;;6182689;23;20009;-62
2021/05/30 10:12:53;;;;;;;9.20;5.95;;;18.80;71.80;;;;;;6181579;23;20030;-73
2021/05/30 10:15:19;;;;;;;8.45;5.78;;;19.00;70.40;;;;;;6155370;23;20013;-72
2021/05/30 10:17:46;;;;;;;6.63;5.97;;;19.10;68.40;;;;;;6181157;23;20484;-70
2021/05/30 10:20:19;;;;;;;8.00;7.20;;;19.20;68.40;;;;;;6182263;23;20437;-63
2021/05/30 10:22:51;;;;;;;8.60;7.38;;;19.20;68.00;;;;;;6180810;23;20414;-67
2021/05/30 10:25:26;;;;;;;7.93;7.13;;;19.30;68.00;;;;;;6181356;23;20017;-67
2021/05/30 10:28:12;;;;;;;9.70;7.70;;;19.30;67.60;;;;;;6181260;23;20470;-68
2021/05/30 10:30:39;;;;;;;9.07;7.15;;;19.20;65.60;;;;;;6181317;23;20389;-72
2021/05/30 10:33:23;;;;;;;9.40;6.55;;;19.20;65.90;;;;;;6182275;23;20001;-68
2021/05/30 10:35:49;;;;;;;7.72;6.63;;;19.20;67.10;;;;;;6181842;23;20428;-71
2021/05/30 10:38:40;;;;;;;7.28;5.97;;;19.10;66.60;;;;;;6181394;23;20016;-68
2021/05/30 10:41:16;;;;;;;5.90;5.28;;;19.20;66.20;;;;;;6182630;23;20007;-68
2021/05/30 10:43:43;;;;;;;6.05;5.45;;;19.30;66.30;;;;;;6182820;23;20334;-67
2021/05/30 10:46:09;;;;;;;6.57;5.03;;;19.50;65.70;;;;;;6156971;23;20044;-67
2021/05/30 10:48:36;;;;;;;5.78;4.65;;;19.60;64.40;;;;;;6183805;23;20033;-67
2021/05/30 10:53:41;;;;;;;7.43;6.60;;;19.80;63.90;;;;;;6193161;23;20032;-69
2021/05/30 10:56:34;;;;;;;6.20;5.53;;;19.90;63.10;;;;;;6184010;23;20009;-70
2021/05/30 10:59:03;;;;;;;8.52;6.50;;;19.90;63.50;;;;;;6156874;23;20005;-66
2021/05/30 11:01:35;;;;;;;5.85;4.97;;;19.90;62.80;;;;;;6184164;23;20001;-68
2021/05/30 11:04:25;;;;;;;6.18;5.55;;;19.90;63.00;;;;;;6183757;23;20005;-72
2021/05/30 11:06:53;;;;;;;6.18;4.70;;;20.00;62.40;;;;;;6182797;23;20009;-71
2021/05/30 11:09:18;;;;;;;6.20;4.15;;;20.00;61.90;;;;;;6183805;23;20396;-66
2021/05/30 11:11:44;;;;;;;6.30;4.55;;;20.10;60.50;;;;;;6183637;23;20012;-70
2021/05/30 11:14:14;;;;;;;8.57;4.30;;;20.10;58.90;;;;;;6182777;23;20001;-71
2021/05/30 11:16:47;;;;;;;5.60;4.88;;;20.20;59.80;;;;;;6183621;23;20012;-69
2021/05/30 11:19:17;;;;;;;6.15;4.72;;;20.20;60.00;;;;;;6182965;23;20036;-67
2021/05/30 11:21:46;;;;;;;5.00;4.03;;;20.20;59.20;;;;;;6183488;23;20028;-70
2021/05/30 11:24:15;;;;;;;4.75;4.20;;;20.30;61.70;;;;;;6183275;23;20423;-68
2021/05/30 11:26:58;;;;;;;4.45;3.70;;;20.40;60.30;;;;;;6182640;23;20069;-71
2021/05/30 11:29:24;;;;;;;6.40;4.40;;;20.50;60.80;;;;;;6184565;23;20422;-69
2021/05/30 11:31:50;;;;;;;7.00;4.90;;;20.60;59.80;;;;;;6183452;23;20005;-69
2021/05/30 11:34:17;;;;;;;4.80;4.30;;;20.70;58.10;;;;;;6182521;23;20335;-70
2021/05/30 11:36:42;;;;;;;5.10;4.22;;;20.60;58.00;;;;;;6183295;23;20438;-69
2021/05/30 11:39:13;;;;;;;4.97;4.50;;;20.70;58.80;;;;;;6183832;23;20414;-67
2021/05/30 11:41:51;;;;;;;5.68;4.20;;;20.70;58.10;;;;;;6182630;23;20001;-69
2021/05/30 11:44:19;;;;;;;5.18;3.67;;;20.70;57.90;;;;;;6183455;23;20323;-70
2021/05/30 11:46:50;;;;;;;4.28;3.20;;;20.70;58.80;;;;;;6156945;23;20009;-69
2021/05/30 11:49:19;;;;;;;4.22;3.58;;;20.90;58.30;;;;;;6182728;23;20362;-70
2021/05/30 11:51:51;;;;;;;4.90;4.03;;;21.00;57.40;;;;;;6156647;23;20005;-67
2021/05/30 11:54:18;;;;;;;5.97;4.03;;;21.10;57.10;;;;;;6181914;23;20029;-71
2021/05/30 11:56:46;;;;;;;3.75;3.40;;;21.20;58.60;;;;;;6183206;23;20012;-66
2021/05/30 11:59:12;;;;;;;4.38;3.38;;;21.30;58.50;;;;;;6183496;23;19998;-69
2021/05/30 12:01:51;;;;;;;4.82;3.42;;;21.40;58.60;;;;;;6182299;23;20409;-66
2021/05/30 12:04:33;;;;;;;3.58;3.28;;;21.50;55.90;;;;;;6183316;23;20001;-70
2021/05/30 12:07:00;;;;;;;3.55;2.72;;;21.40;55.00;;;;;;6183646;23;20005;-69
2021/05/30 12:09:41;;;;;;;4.75;2.97;;;21.40;54.40;;;;;;6183237;23;20001;-68
2021/05/30 12:12:32;;;;;;;3.50;2.35;;;21.40;55.60;;;;;;6157086;23;20080;-69
2021/05/30 12:15:09;;;;;;;2.58;2.38;;;21.50;56.20;;;;;;6183499;23;20040;-66
2021/05/30 12:17:36;;;;;;;3.08;2.70;;;21.70;55.20;;;;;;6182402;23;20036;-66
2021/05/30 12:20:05;;;;;;;3.40;2.83;;;21.80;54.10;;;;;;6183381;23;20009;-67
2021/05/30 12:22:31;;;;;;;2.15;1.90;;;21.90;51.90;;;;;;6182517;23;20308;-66
2021/05/30 12:24:57;;;;;;;2.75;2.10;;;21.90;52.80;;;;;;6182897;23;20295;-67
2021/05/30 12:27:24;;;;;;;3.95;2.30;;;21.90;51.70;;;;;;6183455;23;20012;-70
2021/05/30 12:29:54;;;;;;;3.40;2.67;;;22.00;52.60;;;;;;6182118;23;20004;-68
2021/05/30 12:32:22;;;;;;;2.55;2.35;;;22.00;50.80;;;;;;6184200;23;20028;-67
2021/05/30 12:34:49;;;;;;;2.55;2.33;;;22.00;51.30;;;;;;6156118;23;20012;-68
2021/05/30 12:37:16;;;;;;;3.40;2.40;;;22.00;52.50;;;;;;6182321;23;20009;-72
2021/05/30 12:39:42;;;;;;;3.22;2.15;;;22.10;51.50;;;;;;6182885;23;20438;-71
2021/05/30 12:42:15;;;;;;;2.50;2.10;;;22.10;52.40;;;;;;6183129;23;20007;-72