Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:26;;;;;;;17.20;10.40;;;16.20;41.00;;;;;;5068815;28;20471;-78
2022/03/01 00:02:53;;;;;;;16.50;10.40;;;16.20;41.00;;;;;;5056492;28;20530;-78
2022/03/01 00:05:21;;;;;;;19.03;10.43;;;16.20;41.00;;;;;;5074519;28;20472;-79
2022/03/01 00:07:50;;;;;;;16.63;10.37;;;16.20;41.10;;;;;;5077926;28;20552;-78
2022/03/01 00:10:18;;;;;;;19.97;10.73;;;16.20;41.10;;;;;;5074071;28;20698;-77
2022/03/01 00:12:46;;;;;;;18.20;10.57;;;16.10;40.90;;;;;;5076231;28;20434;-79
2022/03/01 00:15:14;;;;;;;18.53;11.57;;;16.10;41.10;;;;;;5073389;28;20516;-77
2022/03/01 00:17:42;;;;;;;18.30;10.50;;;16.10;41.10;;;;;;5067166;28;20458;-78
2022/03/01 00:20:11;;;;;;;18.83;10.97;;;16.10;41.20;;;;;;5066538;28;20473;-77
2022/03/01 00:22:39;;;;;;;16.50;10.07;;;16.10;41.10;;;;;;5057603;28;20470;-78
2022/03/01 00:25:09;;;;;;;18.10;10.40;;;16.00;41.00;;;;;;5051353;28;20498;-76
2022/03/01 00:27:37;;;;;;;18.03;11.47;;;16.00;41.10;;;;;;5053890;28;20482;-78
2022/03/01 00:30:06;;;;;;;17.67;11.20;;;15.90;41.00;;;;;;5065322;28;20485;-77
2022/03/01 00:32:36;;;;;;;18.10;10.87;;;15.90;41.20;;;;;;5047664;28;20532;-78
2022/03/01 00:35:05;;;;;;;17.10;10.50;;;15.90;41.10;;;;;;5072645;28;20505;-78
2022/03/01 00:37:33;;;;;;;18.70;11.17;;;15.90;41.20;;;;;;5072344;28;20470;-78
2022/03/01 00:40:01;;;;;;;18.17;10.83;;;15.90;41.00;;;;;;5074672;28;20484;-79
2022/03/01 00:42:30;;;;;;;19.20;10.60;;;15.80;41.00;;;;;;5076266;28;20449;-78
2022/03/01 00:44:58;;;;;;;18.30;10.80;;;15.90;41.20;;;;;;5070590;28;20474;-78
2022/03/01 00:47:26;;;;;;;16.40;10.47;;;15.80;41.10;;;;;;5052899;28;20556;-77
2022/03/01 00:49:54;;;;;;;15.70;10.17;;;15.80;41.20;;;;;;5070182;28;20488;-77
2022/03/01 00:52:22;;;;;;;20.90;10.13;;;15.80;41.20;;;;;;5071277;28;20473;-77
2022/03/01 00:54:50;;;;;;;17.37;10.70;;;15.70;41.10;;;;;;5054366;28;20505;-78
2022/03/01 00:57:17;;;;;;;16.17;9.90;;;15.70;41.20;;;;;;5064196;28;20478;-78
2022/03/01 00:59:46;;;;;;;15.90;10.33;;;15.70;41.20;;;;;;5055489;28;20538;-82
2022/03/01 01:02:14;;;;;;;18.83;11.07;;;15.70;41.20;;;;;;5056105;28;20477;-77
2022/03/01 01:04:42;;;;;;;14.50;9.63;;;15.70;41.20;;;;;;5074195;28;20446;-78
2022/03/01 01:07:10;;;;;;;16.50;10.27;;;15.70;41.20;;;;;;5076594;28;20548;-78
2022/03/01 01:09:38;;;;;;;16.50;10.40;;;15.70;41.30;;;;;;5063370;28;20529;-78
2022/03/01 01:12:07;;;;;;;12.97;9.00;;;15.60;41.30;;;;;;5063352;28;20470;-77
2022/03/01 01:14:35;;;;;;;15.83;9.70;;;15.60;41.30;;;;;;5054946;28;20470;-77
2022/03/01 01:17:04;;;;;;;17.70;10.17;;;15.60;41.30;;;;;;5054914;28;20474;-77
2022/03/01 01:19:32;;;;;;;15.83;9.93;;;15.60;41.30;;;;;;5057001;28;20522;-77
2022/03/01 01:24:46;;;;;;;15.00;9.63;;;15.60;41.30;;;;;;5071899;28;20464;-76
2022/03/01 01:27:14;;;;;;;16.63;10.33;;;15.50;41.30;;;;;;5074625;28;20481;-77
2022/03/01 01:29:42;;;;;;;18.00;9.80;;;15.50;42.00;;;;;;5073308;28;20484;-77
2022/03/01 01:32:11;;;;;;;18.10;9.67;;;15.50;41.30;;;;;;5072823;28;20524;-77
2022/03/01 01:34:39;;;;;;;14.03;9.57;;;15.50;41.40;;;;;;5072441;28;20476;-77
2022/03/01 01:37:07;;;;;;;14.90;9.13;;;15.40;41.30;;;;;;5072724;28;20477;-77
2022/03/01 01:39:35;;;;;;;19.20;9.90;;;15.40;41.40;;;;;;5071800;28;20995;-77
2022/03/01 01:42:03;;;;;;;16.43;10.03;;;15.40;41.30;;;;;;5058458;28;20512;-77
2022/03/01 01:44:31;;;;;;;15.10;9.63;;;15.40;41.40;;;;;;5054508;28;20529;-77
2022/03/01 01:46:59;;;;;;;16.27;9.80;;;15.40;41.50;;;;;;5054497;28;20497;-77
2022/03/01 01:49:28;;;;;;;12.50;8.43;;;15.40;41.30;;;;;;5054336;28;20962;-76
2022/03/01 01:51:56;;;;;;;19.10;10.30;;;15.30;41.30;;;;;;5054363;28;20496;-76
2022/03/01 01:54:24;;;;;;;15.40;9.40;;;15.30;41.30;;;;;;5054565;28;20516;-77
2022/03/01 01:56:51;;;;;;;19.03;10.40;;;15.30;41.40;;;;;;5068908;28;20580;-77
2022/03/01 01:59:19;;;;;;;17.20;9.73;;;15.30;41.60;;;;;;5061089;28;20667;-77
2022/03/01 02:01:47;;;;;;;14.43;9.53;;;15.30;41.50;;;;;;5054040;28;20542;-77
2022/03/01 02:04:15;;;;;;;14.60;9.13;;;15.30;41.50;;;;;;5054122;28;20470;-76
2022/03/01 02:06:52;;;;;;;13.47;9.03;;;15.20;41.50;;;;;;5053415;28;20454;-76
2022/03/01 02:09:20;;;;;;;15.90;9.63;;;15.30;41.60;;;;;;5053874;28;20530;-77
2022/03/01 02:11:48;;;;;;;17.40;10.37;;;15.20;41.50;;;;;;5061423;28;20489;-77
2022/03/01 02:14:16;;;;;;;14.37;9.27;;;15.20;41.50;;;;;;5068918;28;20517;-77
2022/03/01 02:16:44;;;;;;;16.57;9.80;;;15.20;41.50;;;;;;5053904;28;20504;-77
2022/03/01 02:19:13;;;;;;;15.03;9.30;;;15.20;41.50;;;;;;5053879;28;20443;-77
2022/03/01 02:21:47;;;;;;;13.43;8.97;;;15.20;41.50;;;;;;5053961;28;20462;-77
2022/03/01 02:24:15;;;;;;;15.10;9.17;;;15.10;41.50;;;;;;5053203;28;20530;-77
2022/03/01 02:26:44;;;;;;;13.43;8.60;;;15.20;41.60;;;;;;5052814;28;20459;-77
2022/03/01 02:29:12;;;;;;;15.03;9.40;;;15.20;41.70;;;;;;5073460;28;20483;-77
2022/03/01 02:31:39;;;;;;;13.90;8.47;;;15.20;41.60;;;;;;5057623;28;20442;-77
2022/03/01 02:34:08;;;;;;;14.13;9.10;;;15.10;41.60;;;;;;5053480;28;20439;-77
2022/03/01 02:36:36;;;;;;;15.10;9.60;;;15.10;41.50;;;;;;5053240;28;20517;-77
2022/03/01 02:39:05;;;;;;;14.80;9.60;;;15.10;41.60;;;;;;5053566;28;20564;-77
2022/03/01 02:41:37;;;;;;;17.50;9.17;;;15.10;41.70;;;;;;5053258;28;20476;-77
2022/03/01 02:44:05;;;;;;;14.00;8.80;;;15.10;41.60;;;;;;5053341;28;20949;-77
2022/03/01 02:46:36;;;;;;;18.00;10.63;;;15.10;41.60;;;;;;5070436;28;20867;-77
2022/03/01 02:49:04;;;;;;;15.47;9.47;;;15.00;42.10;;;;;;5053700;28;20473;-77
2022/03/01 02:51:32;;;;;;;14.00;8.80;;;15.00;41.50;;;;;;5053484;28;20477;-76
2022/03/01 02:54:00;;;;;;;13.40;9.40;;;15.00;41.60;;;;;;5053134;28;20467;-76
2022/03/01 02:56:29;;;;;;;16.13;9.17;;;15.00;41.70;;;;;;5053391;28;20557;-76
2022/03/01 02:58:58;;;;;;;13.50;8.73;;;15.00;41.60;;;;;;5053109;28;20485;-77
2022/03/01 03:01:26;;;;;;;16.33;8.53;;;14.90;41.60;;;;;;5055306;28;20544;-77
2022/03/01 03:03:54;;;;;;;14.07;8.43;;;14.90;41.50;;;;;;5073294;28;20434;-77
2022/03/01 03:06:22;;;;;;;13.63;9.10;;;14.90;41.70;;;;;;5072931;28;20473;-76
2022/03/01 03:08:50;;;;;;;14.60;9.37;;;14.90;41.50;;;;;;5072779;28;20468;-76
2022/03/01 03:11:18;;;;;;;13.80;9.07;;;14.90;41.60;;;;;;5073289;28;20438;-79
2022/03/01 03:13:47;;;;;;;12.50;8.07;;;14.90;41.70;;;;;;5072942;28;20484;-76
2022/03/01 03:16:16;;;;;;;14.23;8.60;;;14.90;41.70;;;;;;5072440;28;20527;-77
2022/03/01 03:18:45;;;;;;;17.27;9.90;;;14.90;41.60;;;;;;5071793;28;20481;-77
2022/03/01 03:21:13;;;;;;;13.93;8.93;;;14.90;41.60;;;;;;5068379;28;20442;-77
2022/03/01 03:23:41;;;;;;;14.27;8.60;;;14.90;41.70;;;;;;5052476;28;20485;-77
2022/03/01 03:26:09;;;;;;;15.20;8.73;;;14.80;41.60;;;;;;5052593;28;20965;-76
2022/03/01 03:28:37;;;;;;;13.57;8.43;;;14.80;41.60;;;;;;5052554;28;20485;-77
2022/03/01 03:31:06;;;;;;;16.20;8.93;;;14.80;41.70;;;;;;5052449;28;20435;-77
2022/03/01 03:33:34;;;;;;;13.20;8.83;;;14.80;41.80;;;;;;5052217;28;20438;-77
2022/03/01 03:36:03;;;;;;;15.53;9.83;;;14.70;41.60;;;;;;5064627;28;20512;-77
2022/03/01 03:38:31;;;;;;;14.50;8.97;;;14.70;41.70;;;;;;5057012;28;20458;-77
2022/03/01 03:40:59;;;;;;;14.20;8.70;;;14.70;41.90;;;;;;5052460;28;20521;-77
2022/03/01 03:43:26;;;;;;;14.37;8.93;;;14.70;42.00;;;;;;5052301;28;20610;-77
2022/03/01 03:45:54;;;;;;;14.00;9.13;;;14.70;42.00;;;;;;5052021;28;20490;-77
2022/03/01 03:48:24;;;;;;;14.60;9.00;;;14.70;41.90;;;;;;5052673;28;20434;-77
2022/03/01 03:50:54;;;;;;;14.07;9.20;;;14.70;41.90;;;;;;5052319;28;20445;-77
2022/03/01 03:53:21;;;;;;;12.77;8.60;;;14.70;41.80;;;;;;5066296;28;20556;-77
2022/03/01 03:55:49;;;;;;;11.33;8.23;;;14.70;42.00;;;;;;5054285;28;20549;-77
2022/03/01 03:58:17;;;;;;;14.20;8.60;;;14.70;42.00;;;;;;5051918;28;20494;-77
2022/03/01 04:00:45;;;;;;;13.37;8.53;;;14.70;41.80;;;;;;5052104;28;20466;-76
2022/03/01 04:03:13;;;;;;;16.73;9.23;;;14.60;41.90;;;;;;5051910;28;20430;-77
2022/03/01 04:05:42;;;;;;;15.40;9.33;;;14.60;41.90;;;;;;5052074;28;20447;-77
2022/03/01 04:08:13;;;;;;;14.40;8.90;;;14.60;41.80;;;;;;5062529;28;20485;-77
2022/03/01 04:10:41;;;;;;;15.70;9.43;;;14.50;41.90;;;;;;5063485;28;20453;-76
2022/03/01 04:13:09;;;;;;;14.67;9.10;;;14.50;41.90;;;;;;5051691;28;21043;-76
2022/03/01 04:15:37;;;;;;;13.70;8.97;;;14.60;42.10;;;;;;5051546;28;20497;-77
2022/03/01 04:18:05;;;;;;;13.00;8.43;;;14.60;42.00;;;;;;5051498;28;21050;-77
2022/03/01 04:20:33;;;;;;;14.53;9.07;;;14.60;41.90;;;;;;5057189;28;20491;-76
2022/03/01 04:23:04;;;;;;;12.63;8.40;;;14.50;41.80;;;;;;5068338;28;20438;-76
2022/03/01 04:25:32;;;;;;;14.67;8.63;;;14.50;41.90;;;;;;5051972;28;20458;-77
2022/03/01 04:28:00;;;;;;;11.60;8.40;;;14.50;42.00;;;;;;5051326;28;20451;-77
2022/03/01 04:30:28;;;;;;;15.10;8.77;;;14.50;41.90;;;;;;5051568;28;20473;-77
2022/03/01 04:32:58;;;;;;;14.90;9.30;;;14.50;42.70;;;;;;5051696;28;20439;-77
2022/03/01 04:35:27;;;;;;;13.40;8.40;;;14.50;42.10;;;;;;5051317;28;20501;-77
2022/03/01 04:37:55;;;;;;;13.07;8.97;;;14.50;42.10;;;;;;5062577;28;20560;-78
2022/03/01 04:40:24;;;;;;;13.10;8.53;;;14.40;42.00;;;;;;5057663;28;20470;-77
2022/03/01 04:42:52;;;;;;;13.60;9.00;;;14.50;42.20;;;;;;5051977;28;20483;-77
2022/03/01 04:45:20;;;;;;;14.10;9.00;;;14.40;42.10;;;;;;5052012;28;20533;-77
2022/03/01 04:47:48;;;;;;;13.80;8.63;;;14.50;42.20;;;;;;5051656;28;20435;-76
2022/03/01 04:50:16;;;;;;;17.30;9.57;;;14.40;42.00;;;;;;5052338;28;20492;-76
2022/03/01 04:52:44;;;;;;;12.97;8.23;;;14.40;42.10;;;;;;5060011;28;20541;-76
2022/03/01 04:55:12;;;;;;;13.30;8.80;;;14.40;41.90;;;;;;5059293;28;20459;-77
2022/03/01 04:57:42;;;;;;;13.50;8.93;;;14.40;42.00;;;;;;5051590;28;20497;-77
2022/03/01 05:00:11;;;;;;;14.53;9.70;;;14.40;42.10;;;;;;5051455;28;20484;-77
2022/03/01 05:02:40;;;;;;;16.30;9.17;;;14.40;42.10;;;;;;5051346;28;20462;-77
2022/03/01 05:05:10;;;;;;;15.77;9.30;;;14.40;42.10;;;;;;5051422;28;20454;-77
2022/03/01 05:07:39;;;;;;;15.17;8.70;;;14.30;41.90;;;;;;5051630;28;20504;-79
2022/03/01 05:10:08;;;;;;;16.20;9.23;;;14.40;42.10;;;;;;5066587;28;20458;-77
2022/03/01 05:12:44;;;;;;;14.50;8.90;;;14.30;41.90;;;;;;5055311;28;20473;-77
2022/03/01 05:15:12;;;;;;;16.27;9.27;;;14.30;42.10;;;;;;5051750;28;20463;-79
2022/03/01 05:17:41;;;;;;;15.07;9.00;;;14.30;42.00;;;;;;5051879;28;20470;-78
2022/03/01 05:20:10;;;;;;;13.93;9.10;;;14.20;41.90;;;;;;5050211;28;20454;-78
2022/03/01 05:22:38;;;;;;;14.80;8.90;;;14.20;42.20;;;;;;5051263;28;20485;-78
2022/03/01 05:25:09;;;;;;;16.47;9.80;;;14.20;42.10;;;;;;5061674;28;20555;-78
2022/03/01 05:27:37;;;;;;;15.07;9.73;;;14.30;42.00;;;;;;5063430;28;20431;-78
2022/03/01 05:30:07;;;;;;;14.73;9.40;;;14.30;41.80;;;;;;5051113;28;20466;-78
2022/03/01 05:32:35;;;;;;;14.00;9.10;;;14.20;41.80;;;;;;5051083;28;20470;-78
2022/03/01 05:35:04;;;;;;;15.87;9.80;;;14.20;41.80;;;;;;5051047;28;20537;-77
2022/03/01 05:37:32;;;;;;;13.67;8.83;;;14.20;41.90;;;;;;5050984;28;20426;-77
2022/03/01 05:40:00;;;;;;;13.93;8.93;;;14.20;41.80;;;;;;5052828;28;20540;-77
2022/03/01 05:42:28;;;;;;;12.13;8.57;;;14.10;41.80;;;;;;5074724;28;20434;-77
2022/03/01 05:44:56;;;;;;;14.80;9.40;;;14.10;41.80;;;;;;5056206;28;20443;-77
2022/03/01 05:47:26;;;;;;;15.00;9.20;;;14.10;41.80;;;;;;5054668;28;20503;-78
2022/03/01 05:49:54;;;;;;;13.40;8.73;;;14.10;41.80;;;;;;5054284;28;20877;-78
2022/03/01 05:52:22;;;;;;;15.37;9.60;;;14.10;41.80;;;;;;5054211;28;20466;-78
2022/03/01 05:54:50;;;;;;;14.53;9.40;;;14.10;41.80;;;;;;5054075;28;20967;-77
2022/03/01 05:57:17;;;;;;;15.53;9.20;;;14.10;41.80;;;;;;5065286;28;20532;-77
2022/03/01 05:59:45;;;;;;;13.60;8.60;;;14.10;41.70;;;;;;5065382;28;20465;-77
2022/03/01 06:02:13;;;;;;;16.30;9.20;;;14.20;41.90;;;;;;5054164;28;20430;-77
2022/03/01 06:04:44;;;;;;;15.53;9.60;;;14.20;41.80;;;;;;5054032;28;20952;-77
2022/03/01 06:07:12;;;;;;;14.90;9.30;;;14.20;41.80;;;;;;5053868;28;20450;-78
2022/03/01 06:09:40;;;;;;;16.40;9.30;;;14.10;41.70;;;;;;5053952;28;20506;-77
2022/03/01 06:12:08;;;;;;;14.43;9.27;;;14.20;41.80;;;;;;5060581;28;20901;-78
2022/03/01 06:14:36;;;;;;;15.23;9.10;;;14.20;41.80;;;;;;5066287;28;20964;-78
2022/03/01 06:17:06;;;;;;;18.70;10.40;;;14.20;41.70;;;;;;5053905;28;20439;-77
2022/03/01 06:19:34;;;;;;;14.83;9.27;;;14.10;41.60;;;;;;5054159;28;20521;-78
2022/03/01 06:22:04;;;;;;;14.77;9.60;;;14.10;41.80;;;;;;5053995;28;20481;-78
2022/03/01 06:24:32;;;;;;;15.50;9.90;;;14.10;41.70;;;;;;5054144;28;20545;-78
2022/03/01 06:27:00;;;;;;;16.83;10.10;;;14.20;41.80;;;;;;5053876;28;20458;-77
2022/03/01 06:29:28;;;;;;;15.03;9.27;;;14.10;41.60;;;;;;5061518;28;20967;-77
2022/03/01 06:31:58;;;;;;;15.27;8.93;;;14.20;41.60;;;;;;5063075;28;20484;-77
2022/03/01 06:34:26;;;;;;;16.10;9.40;;;14.20;41.60;;;;;;5053561;28;20438;-77
2022/03/01 06:36:53;;;;;;;14.50;8.90;;;14.20;41.50;;;;;;5053809;28;20494;-77
2022/03/01 06:39:23;;;;;;;16.13;9.87;;;14.30;41.60;;;;;;5053655;28;20458;-77
2022/03/01 06:41:51;;;;;;;14.17;9.10;;;14.30;41.60;;;;;;5053506;28;20471;-77
2022/03/01 06:44:19;;;;;;;15.30;9.33;;;14.30;41.50;;;;;;5052989;28;20467;-77
2022/03/01 06:46:48;;;;;;;19.83;9.73;;;14.30;41.50;;;;;;5069386;28;20454;-77
2022/03/01 06:49:16;;;;;;;15.40;9.60;;;14.40;41.60;;;;;;5053497;28;20492;-77
2022/03/01 06:51:44;;;;;;;17.30;9.90;;;14.30;41.40;;;;;;5052789;28;20466;-77
2022/03/01 06:54:11;;;;;;;13.80;8.80;;;14.40;41.30;;;;;;5053346;28;20451;-77
2022/03/01 06:56:41;;;;;;;13.43;9.00;;;14.40;41.40;;;;;;5053045;28;20455;-77
2022/03/01 06:59:09;;;;;;;14.40;9.10;;;14.40;41.10;;;;;;5052945;28;20431;-77
2022/03/01 07:01:37;;;;;;;14.40;8.63;;;14.40;41.20;;;;;;5056363;28;20485;-77
2022/03/01 07:04:05;;;;;;;14.83;9.40;;;14.50;41.30;;;;;;5069636;28;20488;-77
2022/03/01 07:06:33;;;;;;;15.93;9.67;;;14.50;41.20;;;;;;5052886;28;20836;-77
2022/03/01 07:09:01;;;;;;;17.70;9.60;;;14.50;41.10;;;;;;5053184;28;20494;-77
2022/03/01 07:11:28;;;;;;;12.97;9.10;;;14.50;41.10;;;;;;5053166;28;20465;-76
2022/03/01 07:13:58;;;;;;;15.93;8.97;;;14.50;41.00;;;;;;5052621;28;20447;-77
2022/03/01 07:16:25;;;;;;;14.50;9.80;;;14.50;41.00;;;;;;5052736;28;20470;-76
2022/03/01 07:18:54;;;;;;;15.53;9.50;;;14.50;41.00;;;;;;5053139;28;20453;-77
2022/03/01 07:21:23;;;;;;;14.40;9.50;;;14.50;40.90;;;;;;5071782;28;20527;-77
2022/03/01 07:23:51;;;;;;;14.93;9.37;;;14.50;40.90;;;;;;5072473;28;20537;-77
2022/03/01 07:26:18;;;;;;;15.37;10.20;;;14.50;40.80;;;;;;5072270;28;20544;-77
2022/03/01 07:28:46;;;;;;;15.93;10.30;;;14.50;40.90;;;;;;5072529;28;20509;-77
2022/03/01 07:31:15;;;;;;;15.27;9.40;;;14.50;40.90;;;;;;5072631;28;20426;-77
2022/03/01 07:33:43;;;;;;;15.43;9.63;;;14.50;40.80;;;;;;5072331;28;20468;-77
2022/03/01 07:36:11;;;;;;;16.20;10.03;;;14.50;40.80;;;;;;5072226;28;20499;-77
2022/03/01 07:38:39;;;;;;;18.67;10.00;;;14.60;40.80;;;;;;5071231;28;20453;-77
2022/03/01 07:41:07;;;;;;;14.93;9.60;;;14.60;40.80;;;;;;5063747;28;20530;-77
2022/03/01 07:43:35;;;;;;;16.80;9.90;;;14.60;40.70;;;;;;5072114;28;20520;-77
2022/03/01 07:46:05;;;;;;;16.37;9.67;;;14.60;40.70;;;;;;5072262;28;20513;-77
2022/03/01 07:48:34;;;;;;;15.03;10.20;;;14.60;40.70;;;;;;5071998;28;20465;-77
2022/03/01 07:51:02;;;;;;;13.33;9.53;;;14.60;40.60;;;;;;5071967;28;20571;-77
2022/03/01 07:53:29;;;;;;;15.17;9.80;;;14.60;40.60;;;;;;5071397;28;20532;-78
2022/03/01 07:55:57;;;;;;;15.27;9.70;;;14.70;40.70;;;;;;5069971;28;20498;-77
2022/03/01 07:58:26;;;;;;;14.10;9.60;;;14.70;40.60;;;;;;5052666;28;20973;-77
2022/03/01 08:00:54;;;;;;;16.87;9.40;;;14.70;40.50;;;;;;5052757;28;20477;-77
2022/03/01 08:03:22;;;;;;;16.00;10.53;;;14.80;40.40;;;;;;5051811;28;20465;-77
2022/03/01 08:05:54;;;;;;;15.17;9.60;;;14.80;40.40;;;;;;5052426;28;20545;-77
2022/03/01 08:08:22;;;;;;;13.33;9.40;;;14.80;40.40;;;;;;5052572;28;20466;-77
2022/03/01 08:10:50;;;;;;;14.00;9.43;;;14.80;40.40;;;;;;5057681;28;20504;-77
2022/03/01 08:13:38;;;;;;;15.30;9.43;;;14.90;40.50;;;;;;5072200;28;20512;-77
2022/03/01 08:16:06;;;;;;;15.17;9.33;;;14.90;40.30;;;;;;5071955;28;20446;-77
2022/03/01 08:18:34;;;;;;;13.47;9.57;;;14.90;40.40;;;;;;5072168;28;20425;-77
2022/03/01 08:21:03;;;;;;;16.37;9.33;;;14.90;40.40;;;;;;5072160;28;20468;-77
2022/03/01 08:23:31;;;;;;;17.20;9.60;;;15.00;40.30;;;;;;5071794;28;20473;-77
2022/03/01 08:25:59;;;;;;;16.90;9.43;;;15.00;40.30;;;;;;5071973;28;21054;-77
2022/03/01 08:28:27;;;;;;;17.60;10.07;;;15.10;40.20;;;;;;5072604;28;20489;-77
2022/03/01 08:30:57;;;;;;;14.37;9.47;;;15.10;40.20;;;;;;5070699;28;20475;-78
2022/03/01 08:33:25;;;;;;;13.83;8.70;;;15.20;40.20;;;;;;5053566;28;20443;-78
2022/03/01 08:35:55;;;;;;;16.37;9.77;;;15.20;40.00;;;;;;5053769;28;20497;-78
2022/03/01 08:38:25;;;;;;;13.63;9.27;;;15.30;40.10;;;;;;5053322;28;20442;-78
2022/03/01 08:40:53;;;;;;;14.70;9.50;;;15.40;40.30;;;;;;5053588;28;20435;-78
2022/03/01 08:43:22;;;;;;;15.20;9.50;;;15.50;40.20;;;;;;5053170;28;20470;-78
2022/03/01 08:45:50;;;;;;;15.40;9.13;;;15.80;39.80;;;;;;5071534;28;20527;-78
2022/03/01 08:48:18;;;;;;;13.07;9.03;;;16.20;39.80;;;;;;5053918;28;20470;-78
2022/03/01 08:50:46;;;;;;;15.13;9.70;;;16.50;39.50;;;;;;5053307;28;20498;-78
2022/03/01 08:53:17;;;;;;;17.30;9.83;;;16.80;39.20;;;;;;5053462;28;20452;-78
2022/03/01 08:55:46;;;;;;;13.77;8.80;;;16.90;39.10;;;;;;5053311;28;20490;-78
2022/03/01 08:58:14;;;;;;;13.57;10.13;;;16.90;39.40;;;;;;5054131;28;20473;-78
2022/03/01 09:00:43;;;;;;;10.97;8.30;;;17.00;39.60;;;;;;5053809;28;20969;-78
2022/03/01 09:03:11;;;;;;;11.63;8.67;;;17.20;39.60;;;;;;5067152;28;20474;-78
2022/03/01 09:05:59;;;;;;;12.70;9.57;;;17.50;39.60;;;;;;5054550;28;20450;-78
2022/03/01 09:08:30;;;;;;;13.97;9.13;;;17.80;39.40;;;;;;5053737;28;20488;-78
2022/03/01 09:10:59;;;;;;;18.70;9.77;;;18.10;39.00;;;;;;5053679;28;20997;-78
2022/03/01 09:13:28;;;;;;;13.60;9.30;;;18.30;39.00;;;;;;5053900;28;20569;-78
2022/03/01 09:15:56;;;;;;;13.63;9.30;;;18.60;38.70;;;;;;5056691;28;20901;-78
2022/03/01 09:18:24;;;;;;;13.67;9.00;;;18.90;38.20;;;;;;5057924;28;20446;-78
2022/03/01 09:20:51;;;;;;;13.50;9.57;;;18.90;38.00;;;;;;5076308;28;20461;-78
2022/03/01 09:23:19;;;;;;;11.57;8.93;;;19.20;37.90;;;;;;5057432;28;20466;-78
2022/03/01 09:25:47;;;;;;;12.37;8.90;;;19.50;37.80;;;;;;5056915;28;20486;-78
2022/03/01 09:28:17;;;;;;;10.60;8.50;;;19.50;37.60;;;;;;5056804;28;20438;-78
2022/03/01 09:30:45;;;;;;;11.90;9.03;;;19.50;37.60;;;;;;5057340;28;20520;-78
2022/03/01 09:33:13;;;;;;;10.50;8.20;;;19.60;37.40;;;;;;5056783;28;20456;-78
2022/03/01 09:35:41;;;;;;;11.20;8.33;;;19.70;37.40;;;;;;5072437;28;20501;-78
2022/03/01 09:38:08;;;;;;;12.27;9.13;;;19.60;37.20;;;;;;5076775;28;20544;-78
2022/03/01 09:40:39;;;;;;;11.73;9.20;;;19.60;37.40;;;;;;5077750;28;20437;-78
2022/03/01 09:43:07;;;;;;;13.67;9.40;;;19.60;37.40;;;;;;5076927;28;20442;-78
2022/03/01 09:45:36;;;;;;;9.40;8.17;;;19.60;37.30;;;;;;5076952;28;20485;-78
2022/03/01 09:48:04;;;;;;;10.90;9.00;;;19.60;37.40;;;;;;5077312;28;20437;-79
2022/03/01 09:50:35;;;;;;;10.80;8.70;;;19.50;37.60;;;;;;5076204;28;20484;-78
2022/03/01 09:53:03;;;;;;;12.83;9.10;;;19.60;37.60;;;;;;5073887;28;20478;-78
2022/03/01 09:55:30;;;;;;;11.73;8.57;;;19.60;37.40;;;;;;5056810;28;20516;-79
2022/03/01 09:57:58;;;;;;;12.47;8.50;;;19.60;37.30;;;;;;5057300;28;20458;-79
2022/03/01 10:00:26;;;;;;;12.87;8.97;;;19.60;37.40;;;;;;5056962;28;20430;-78
2022/03/01 10:02:56;;;;;;;10.27;8.10;;;19.60;37.50;;;;;;5057098;28;20500;-78
2022/03/01 10:05:33;;;;;;;9.80;8.20;;;19.60;37.60;;;;;;5056961;28;20455;-78
2022/03/01 10:08:07;;;;;;;10.73;8.50;;;19.60;37.50;;;;;;5058332;28;20969;-78
2022/03/01 10:10:39;;;;;;;11.77;8.70;;;19.80;37.30;;;;;;5076772;28;20551;-78
2022/03/01 10:13:07;;;;;;;11.07;8.73;;;19.90;37.10;;;;;;5076455;28;20488;-79
2022/03/01 10:15:35;;;;;;;11.10;8.43;;;20.10;36.60;;;;;;5076622;28;20481;-79
2022/03/01 10:18:16;;;;;;;11.63;8.27;;;20.20;36.50;;;;;;5076706;28;20445;-78
2022/03/01 10:20:45;;;;;;;10.73;7.93;;;20.10;36.50;;;;;;5076979;28;20481;-79
2022/03/01 10:23:14;;;;;;;10.10;8.33;;;20.10;36.60;;;;;;5076476;28;20434;-78
2022/03/01 10:25:43;;;;;;;10.00;8.90;;;20.10;36.80;;;;;;5075155;28;20983;-79
2022/03/01 10:28:11;;;;;;;12.10;8.57;;;20.10;36.70;;;;;;5064004;28;20449;-79
2022/03/01 10:30:39;;;;;;;11.50;8.43;;;20.20;36.80;;;;;;5056298;28;20506;-80
2022/03/01 10:33:08;;;;;;;11.43;9.00;;;20.50;36.60;;;;;;5056566;28;20451;-80
2022/03/01 10:35:39;;;;;;;8.93;8.03;;;20.80;36.40;;;;;;5056821;28;20881;-80
2022/03/01 10:38:07;;;;;;;10.70;8.17;;;20.90;36.30;;;;;;5056676;28;20431;-80
2022/03/01 10:40:35;;;;;;;8.73;7.57;;;20.70;37.10;;;;;;5062782;28;20482;-80
2022/03/01 10:43:05;;;;;;;10.57;8.07;;;20.90;36.40;;;;;;5073329;28;20485;-79
2022/03/01 10:45:35;;;;;;;11.47;8.90;;;21.00;36.50;;;;;;5056050;28;20465;-78
2022/03/01 10:48:04;;;;;;;8.50;7.20;;;21.10;36.10;;;;;;5056789;28;20470;-79
2022/03/01 10:50:32;;;;;;;9.80;7.47;;;21.20;36.10;;;;;;5056476;28;20497;-78
2022/03/01 10:53:01;;;;;;;9.40;8.10;;;21.30;36.10;;;;;;5056776;28;20430;-79
2022/03/01 10:55:30;;;;;;;9.67;7.77;;;21.40;36.10;;;;;;5055657;28;20489;-78
2022/03/01 10:58:03;;;;;;;9.40;7.77;;;21.50;35.80;;;;;;5074799;28;20473;-78
2022/03/01 11:00:31;;;;;;;9.50;8.50;;;21.50;35.50;;;;;;5075569;28;20442;-78
2022/03/01 11:03:00;;;;;;;9.10;7.50;;;21.50;35.50;;;;;;5075705;28;20433;-79
2022/03/01 11:05:30;;;;;;;10.30;7.27;;;21.40;35.70;;;;;;5075416;28;20972;-78
2022/03/01 11:08:19;;;;;;;7.97;7.17;;;21.50;35.80;;;;;;5076425;28;20428;-78
2022/03/01 11:10:47;;;;;;;10.80;8.77;;;21.60;35.60;;;;;;5075820;28;20516;-79
2022/03/01 11:13:15;;;;;;;8.20;7.23;;;21.70;35.40;;;;;;5074666;28;20457;-80
2022/03/01 11:15:53;;;;;;;10.10;7.60;;;21.70;35.20;;;;;;5059105;28;20479;-80
2022/03/01 11:18:34;;;;;;;10.47;8.13;;;21.50;35.40;;;;;;5056468;28;20429;-80
2022/03/01 11:21:03;;;;;;;9.40;7.63;;;21.60;35.30;;;;;;5055758;28;20430;-80
2022/03/01 11:23:32;;;;;;;9.93;7.67;;;21.60;35.00;;;;;;5056393;28;20552;-80
2022/03/01 11:26:07;;;;;;;8.30;7.40;;;21.60;34.90;;;;;;5055239;28;20493;-80
2022/03/01 11:28:40;;;;;;;11.63;8.87;;;21.60;34.80;;;;;;5071106;28;20936;-79
2022/03/01 11:31:21;;;;;;;10.43;7.80;;;21.50;35.10;;;;;;5055838;28;20475;-80
2022/03/01 11:33:59;;;;;;;10.60;8.10;;;21.40;35.10;;;;;;5055219;28;20446;-80
2022/03/01 11:36:29;;;;;;;9.53;8.00;;;21.40;35.00;;;;;;5055793;28;20541;-79
2022/03/01 11:39:09;;;;;;;9.20;8.00;;;21.50;35.00;;;;;;5055521;28;20430;-80
2022/03/01 11:41:44;;;;;;;10.10;8.40;;;21.50;34.80;;;;;;5055206;28;20441;-80
2022/03/01 11:44:12;;;;;;;10.53;7.47;;;21.60;34.90;;;;;;5071498;28;20503;-80
2022/03/01 11:46:41;;;;;;;10.57;8.73;;;21.70;34.70;;;;;;5058796;28;20455;-80
2022/03/01 11:49:09;;;;;;;10.60;8.27;;;21.90;34.40;;;;;;5054639;28;20439;-78
2022/03/01 11:51:39;;;;;;;10.50;7.83;;;22.00;34.20;;;;;;5053639;28;20475;-78
2022/03/01 11:54:10;;;;;;;10.70;7.70;;;22.00;34.00;;;;;;5053529;28;20509;-78
2022/03/01 11:56:39;;;;;;;8.53;7.53;;;22.30;34.00;;;;;;5054585;28;20545;-78
2022/03/01 11:59:09;;;;;;;9.17;7.50;;;22.60;33.90;;;;;;5059460;28;20488;-78
2022/03/01 12:01:37;;;;;;;9.70;7.37;;;22.80;33.60;;;;;;5066342;28;20458;-78
2022/03/01 12:04:06;;;;;;;9.17;6.93;;;23.20;33.30;;;;;;5053807;28;20492;-78
2022/03/01 12:06:35;;;;;;;8.70;7.40;;;23.30;32.80;;;;;;5054557;28;20461;-79
2022/03/01 12:09:05;;;;;;;10.70;7.43;;;23.40;32.70;;;;;;5053197;28;20443;-78
2022/03/01 12:11:36;;;;;;;9.03;7.50;;;23.90;32.50;;;;;;5053389;28;20510;-79
2022/03/01 12:14:06;;;;;;;8.77;7.30;;;24.10;32.10;;;;;;5054446;28;20492;-80
2022/03/01 12:16:34;;;;;;;8.93;7.27;;;24.40;31.80;;;;;;5065720;28;20469;-80
2022/03/01 12:19:11;;;;;;;8.23;7.33;;;24.80;31.60;;;;;;5062897;28;20812;-80
2022/03/01 12:21:40;;;;;;;8.17;6.93;;;25.20;31.00;;;;;;5053929;28;20430;-80
2022/03/01 12:24:08;;;;;;;8.27;6.90;;;25.40;30.80;;;;;;5054073;28;20481;-80
2022/03/01 12:26:44;;;;;;;8.53;7.33;;;25.40;30.80;;;;;;5054573;28;20454;-79
2022/03/01 12:29:12;;;;;;;9.97;7.47;;;25.30;30.40;;;;;;5054706;28;20465;-80
2022/03/01 12:31:39;;;;;;;7.60;6.80;;;25.50;30.40;;;;;;5054288;28;20494;-79
2022/03/01 12:34:09;;;;;;;7.57;6.80;;;25.30;30.30;;;;;;5062849;28;20454;-80
2022/03/01 12:36:38;;;;;;;9.70;6.57;;;25.00;30.80;;;;;;5073963;28;20461;-80
2022/03/01 12:39:07;;;;;;;9.77;7.40;;;24.80;31.10;;;;;;5073839;28;20438;-80
2022/03/01 12:41:40;;;;;;;8.17;6.70;;;24.60;31.40;;;;;;5074204;28;20512;-80
2022/03/01 12:44:11;;;;;;;11.20;7.20;;;24.40;31.70;;;;;;5073817;28;20430;-80
2022/03/01 12:46:39;;;;;;;10.40;7.50;;;24.30;32.00;;;;;;5074196;28;20511;-80