Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:50;;;;;;;13.83;5.53;;;13.10;77.90;;;;;;5073936;28;20443;-74
2023/05/30 00:03:18;;;;;;;7.10;5.10;;;13.00;78.20;;;;;;5073788;28;20523;-73
2023/05/30 00:05:45;;;;;;;7.15;4.78;;;13.00;78.70;;;;;;5074080;28;20914;-74
2023/05/30 00:08:12;;;;;;;11.23;6.20;;;13.00;79.40;;;;;;5073747;28;20213;-74
2023/05/30 00:10:41;;;;;;;7.40;4.50;;;12.90;78.80;;;;;;5073885;28;20239;-74
2023/05/30 00:13:08;;;;;;;7.75;5.18;;;12.90;78.90;;;;;;5073164;28;20440;-74
2023/05/30 00:15:35;;;;;;;7.60;4.22;;;12.90;79.40;;;;;;5073985;28;20648;-75
2023/05/30 00:18:02;;;;;;;8.40;5.60;;;12.90;79.30;;;;;;5072845;28;20720;-74
2023/05/30 00:20:30;;;;;;;10.85;6.43;;;12.90;79.30;;;;;;5073182;28;20444;-75
2023/05/30 00:23:00;;;;;;;9.18;5.80;;;12.80;79.80;;;;;;5074205;28;20194;-73
2023/05/30 00:25:27;;;;;;;7.05;4.40;;;12.70;79.80;;;;;;5073768;28;20201;-75
2023/05/30 00:27:56;;;;;;;9.90;4.88;;;12.70;79.90;;;;;;5073745;28;20221;-73
2023/05/30 00:30:23;;;;;;;7.43;4.88;;;12.60;80.60;;;;;;5073001;28;20673;-74
2023/05/30 00:32:50;;;;;;;7.18;5.03;;;12.60;80.30;;;;;;5073254;28;20194;-74
2023/05/30 00:35:17;;;;;;;25.73;6.30;;;12.60;80.70;;;;;;5072301;28;20186;-75
2023/05/30 00:37:45;;;;;;;9.45;5.95;;;12.60;80.60;;;;;;5073599;28;20189;-74
2023/05/30 00:40:13;;;;;;;8.23;6.78;;;12.50;81.30;;;;;;5073293;28;20194;-74
2023/05/30 00:42:40;;;;;;;8.85;5.18;;;12.50;81.70;;;;;;5073868;28;20189;-74
2023/05/30 00:45:09;;;;;;;7.82;5.35;;;12.50;81.90;;;;;;5073096;28;20200;-75
2023/05/30 00:47:37;;;;;;;9.10;6.43;;;12.50;81.80;;;;;;5073073;28;20221;-74
2023/05/30 00:50:06;;;;;;;9.00;6.07;;;12.50;82.00;;;;;;5073144;28;20521;-74
2023/05/30 00:52:37;;;;;;;10.45;5.78;;;12.50;81.80;;;;;;5073158;28;20648;-74
2023/05/30 00:55:04;;;;;;;10.13;6.40;;;12.50;82.00;;;;;;5072581;28;20235;-74
2023/05/30 00:57:33;;;;;;;9.50;5.60;;;12.50;82.20;;;;;;5073342;28;20190;-74
2023/05/30 01:00:01;;;;;;;7.47;5.05;;;12.60;82.60;;;;;;5072605;28;20189;-74
2023/05/30 01:02:32;;;;;;;10.27;5.38;;;12.60;82.20;;;;;;5073179;28;20645;-74
2023/05/30 01:05:00;;;;;;;9.95;5.20;;;12.60;81.70;;;;;;5073001;28;20189;-74
2023/05/30 01:07:28;;;;;;;7.28;5.50;;;12.50;81.60;;;;;;5072717;28;20213;-74
2023/05/30 01:09:55;;;;;;;7.20;4.90;;;12.50;81.60;;;;;;5072831;28;20243;-74
2023/05/30 01:12:35;;;;;;;8.27;5.55;;;12.40;81.90;;;;;;5073295;28;20661;-74
2023/05/30 01:15:10;;;;;;;9.80;5.07;;;12.40;82.10;;;;;;5072544;28;20193;-74
2023/05/30 01:17:51;;;;;;;7.35;5.15;;;12.40;82.20;;;;;;5073483;28;20225;-74
2023/05/30 01:20:20;;;;;;;7.97;5.72;;;12.40;82.60;;;;;;5072007;28;20185;-74
2023/05/30 01:23:18;;;;;;;6.95;4.75;;;12.40;83.00;;;;;;5073023;28;20609;-74
2023/05/30 01:26:00;;;;;;;6.32;4.35;;;12.40;83.50;;;;;;5072596;28;20239;-74
2023/05/30 01:28:36;;;;;;;8.20;5.38;;;12.40;83.50;;;;;;5072671;28;20699;-74
2023/05/30 01:31:04;;;;;;;6.43;4.50;;;12.40;83.10;;;;;;5058661;28;20186;-74
2023/05/30 01:33:34;;;;;;;7.97;4.70;;;12.40;82.60;;;;;;5072756;28;20212;-73
2023/05/30 01:36:01;;;;;;;6.63;4.85;;;12.40;82.70;;;;;;5072584;28;20205;-73
2023/05/30 01:38:28;;;;;;;8.47;5.13;;;12.30;82.40;;;;;;5072915;28;20210;-73
2023/05/30 01:40:58;;;;;;;7.85;5.05;;;12.30;82.90;;;;;;5072319;28;20841;-73
2023/05/30 01:43:38;;;;;;;9.60;4.95;;;12.30;83.30;;;;;;5072333;28;20189;-73
2023/05/30 01:46:12;;;;;;;8.05;5.30;;;12.30;83.20;;;;;;5074289;28;20204;-74
2023/05/30 01:48:49;;;;;;;7.82;5.00;;;12.20;83.10;;;;;;5076596;28;20956;-74
2023/05/30 01:51:23;;;;;;;8.85;5.57;;;12.10;83.00;;;;;;5076433;28;20200;-74
2023/05/30 01:53:59;;;;;;;6.57;4.55;;;12.00;83.50;;;;;;5075538;28;20606;-73
2023/05/30 01:56:28;;;;;;;5.38;3.70;;;12.00;83.20;;;;;;5075326;28;20189;-73
2023/05/30 01:58:57;;;;;;;5.85;4.10;;;12.00;81.70;;;;;;5076360;28;20189;-73
2023/05/30 02:01:27;;;;;;;7.65;4.65;;;11.90;81.40;;;;;;5076029;28;20197;-73
2023/05/30 02:03:55;;;;;;;13.80;4.95;;;11.80;81.90;;;;;;5076481;28;20201;-72
2023/05/30 02:06:23;;;;;;;6.63;4.97;;;11.70;83.00;;;;;;5075962;28;20194;-73
2023/05/30 02:08:51;;;;;;;9.52;5.85;;;11.70;84.10;;;;;;5075982;28;20625;-73
2023/05/30 02:11:18;;;;;;;8.50;5.07;;;11.60;85.00;;;;;;5076440;28;20194;-73
2023/05/30 02:13:46;;;;;;;10.80;5.97;;;11.60;85.80;;;;;;5075817;28;20281;-73
2023/05/30 02:16:15;;;;;;;9.15;5.28;;;11.50;86.50;;;;;;5075277;28;20657;-73
2023/05/30 02:18:42;;;;;;;9.25;5.80;;;11.50;86.70;;;;;;5075211;28;20732;-73
2023/05/30 02:21:09;;;;;;;8.98;5.22;;;11.40;86.70;;;;;;5075968;28;20190;-74
2023/05/30 02:23:36;;;;;;;10.77;5.50;;;11.40;87.30;;;;;;5075635;28;20675;-74
2023/05/30 02:26:05;;;;;;;15.18;6.10;;;11.40;87.70;;;;;;5075822;28;20193;-74
2023/05/30 02:28:32;;;;;;;7.20;5.07;;;11.30;88.60;;;;;;5075250;28;20300;-73
2023/05/30 02:31:04;;;;;;;8.30;5.18;;;11.40;88.70;;;;;;5074518;28;20212;-73
2023/05/30 02:33:32;;;;;;;8.63;5.05;;;11.30;87.80;;;;;;5075378;28;20186;-74
2023/05/30 02:35:59;;;;;;;7.63;4.32;;;11.30;87.70;;;;;;5075081;28;20190;-73
2023/05/30 02:38:26;;;;;;;9.23;5.88;;;11.30;87.80;;;;;;5075794;28;20602;-73
2023/05/30 02:40:53;;;;;;;8.00;5.78;;;11.30;88.60;;;;;;5074706;28;20198;-73
2023/05/30 02:43:20;;;;;;;8.60;5.40;;;11.30;88.70;;;;;;5075151;28;20595;-73
2023/05/30 02:45:48;;;;;;;9.07;6.07;;;11.30;88.50;;;;;;5075277;28;20181;-73
2023/05/30 02:48:15;;;;;;;13.32;7.00;;;11.30;88.90;;;;;;5074627;28;20216;-73
2023/05/30 02:50:43;;;;;;;8.20;5.63;;;11.20;89.50;;;;;;5075277;28;20186;-73
2023/05/30 02:53:10;;;;;;;8.90;5.63;;;11.30;89.60;;;;;;5074709;28;20193;-73
2023/05/30 02:55:42;;;;;;;9.05;5.85;;;11.30;89.50;;;;;;5075720;28;20205;-74
2023/05/30 02:58:11;;;;;;;8.05;5.75;;;11.30;90.00;;;;;;5073761;28;20243;-73
2023/05/30 03:00:38;;;;;;;9.57;6.22;;;11.20;90.20;;;;;;5075189;28;20192;-73
2023/05/30 03:03:08;;;;;;;10.07;6.30;;;11.20;90.10;;;;;;5074954;28;20193;-73
2023/05/30 03:05:38;;;;;;;14.57;6.00;;;11.20;90.10;;;;;;5075421;28;20196;-74
2023/05/30 03:08:07;;;;;;;9.13;5.50;;;11.20;90.00;;;;;;5074455;28;20206;-74
2023/05/30 03:10:34;;;;;;;7.90;5.50;;;11.30;89.80;;;;;;5075209;28;20690;-73
2023/05/30 03:13:01;;;;;;;8.30;5.50;;;11.30;89.60;;;;;;5075217;28;20220;-73
2023/05/30 03:15:28;;;;;;;7.07;4.50;;;11.30;89.90;;;;;;5074309;28;20645;-74
2023/05/30 03:17:55;;;;;;;8.30;6.13;;;11.30;90.10;;;;;;5075186;28;20667;-73
2023/05/30 03:20:24;;;;;;;7.68;5.25;;;11.20;90.20;;;;;;5075030;28;20213;-73
2023/05/30 03:22:51;;;;;;;8.10;4.60;;;11.20;90.40;;;;;;5074485;28;20190;-73
2023/05/30 03:25:20;;;;;;;5.88;4.93;;;11.20;90.40;;;;;;5074773;28;20243;-73
2023/05/30 03:27:50;;;;;;;9.00;5.55;;;11.30;90.40;;;;;;5074855;28;20304;-72
2023/05/30 03:30:25;;;;;;;9.85;6.38;;;11.30;90.40;;;;;;5073543;28;20225;-73
2023/05/30 03:32:52;;;;;;;7.15;5.28;;;11.30;90.30;;;;;;5074792;28;20723;-73
2023/05/30 03:35:19;;;;;;;5.63;3.90;;;11.30;90.30;;;;;;5074483;28;20186;-74
2023/05/30 03:37:46;;;;;;;6.38;4.57;;;11.30;90.20;;;;;;5074422;28;20194;-73
2023/05/30 03:40:14;;;;;;;6.18;5.00;;;11.30;90.70;;;;;;5074010;28;20212;-74
2023/05/30 03:42:42;;;;;;;8.20;5.47;;;11.30;90.30;;;;;;5074729;28;20194;-73
2023/05/30 03:45:10;;;;;;;9.57;6.88;;;11.20;90.30;;;;;;5073737;28;20594;-73
2023/05/30 03:47:37;;;;;;;10.43;6.30;;;11.20;90.40;;;;;;5073954;28;20217;-73
2023/05/30 03:50:04;;;;;;;7.70;5.70;;;11.20;90.70;;;;;;5073775;28;20194;-73
2023/05/30 03:52:34;;;;;;;11.73;6.30;;;11.20;90.90;;;;;;5074178;28;20193;-73
2023/05/30 03:55:01;;;;;;;7.68;5.53;;;11.20;90.80;;;;;;5073462;28;20552;-73
2023/05/30 03:57:28;;;;;;;8.32;5.13;;;11.20;91.00;;;;;;5074041;28;20190;-73
2023/05/30 03:59:56;;;;;;;7.53;5.70;;;11.20;91.10;;;;;;5073383;28;20249;-73
2023/05/30 04:02:25;;;;;;;9.30;5.22;;;11.30;90.90;;;;;;5073934;28;20190;-73
2023/05/30 04:04:53;;;;;;;8.85;5.75;;;11.30;90.70;;;;;;5073979;28;20186;-73
2023/05/30 04:07:21;;;;;;;7.97;5.32;;;11.30;90.70;;;;;;5074079;28;20204;-73
2023/05/30 04:09:48;;;;;;;9.18;6.72;;;11.40;90.70;;;;;;5073698;28;20243;-73
2023/05/30 04:12:15;;;;;;;9.82;6.40;;;11.40;90.60;;;;;;5073132;28;20193;-73
2023/05/30 04:14:42;;;;;;;8.93;6.00;;;11.30;90.80;;;;;;5073295;28;20190;-73
2023/05/30 04:17:10;;;;;;;7.22;5.32;;;11.40;91.10;;;;;;5073313;28;20267;-73
2023/05/30 04:19:37;;;;;;;7.13;5.40;;;11.50;91.00;;;;;;5072871;28;20582;-73
2023/05/30 04:22:04;;;;;;;8.02;5.65;;;11.50;90.80;;;;;;5073610;28;20201;-74
2023/05/30 04:24:31;;;;;;;6.53;4.85;;;11.50;90.60;;;;;;5072812;28;20255;-73
2023/05/30 04:26:58;;;;;;;9.35;6.07;;;11.60;90.80;;;;;;5073352;28;20266;-73
2023/05/30 04:29:26;;;;;;;6.25;4.28;;;11.60;90.60;;;;;;5073330;28;20221;-73
2023/05/30 04:31:53;;;;;;;7.38;4.65;;;11.60;90.80;;;;;;5072349;28;20178;-73
2023/05/30 04:34:22;;;;;;;9.35;4.90;;;11.70;90.90;;;;;;5072633;28;20640;-74
2023/05/30 04:36:53;;;;;;;8.18;5.85;;;11.80;90.60;;;;;;5072649;28;20231;-73
2023/05/30 04:39:20;;;;;;;7.55;5.70;;;11.80;90.60;;;;;;5053531;28;20194;-74
2023/05/30 04:41:47;;;;;;;8.30;5.30;;;11.80;91.10;;;;;;5055288;28;20232;-73
2023/05/30 04:44:18;;;;;;;6.95;5.00;;;11.90;90.60;;;;;;5073622;28;20212;-74
2023/05/30 04:46:46;;;;;;;7.18;5.40;;;12.00;90.40;;;;;;5073068;28;20200;-74
2023/05/30 04:49:15;;;;;;;9.43;7.35;;;12.10;90.50;;;;;;5073348;28;20221;-73
2023/05/30 04:51:43;;;;;;;5.82;4.68;;;12.20;90.10;;;;;;5073125;28;20190;-74
2023/05/30 04:54:11;;;;;;;11.07;5.90;;;12.20;90.00;;;;;;5053549;28;20232;-74
2023/05/30 04:56:39;;;;;;;7.28;4.97;;;12.30;89.50;;;;;;5052370;28;20221;-73
2023/05/30 04:59:06;;;;;;;8.02;5.72;;;12.40;88.80;;;;;;5053628;28;20190;-74
2023/05/30 05:01:35;;;;;;;7.80;5.03;;;12.40;88.70;;;;;;5053216;28;20194;-74
2023/05/30 05:04:03;;;;;;;8.60;5.65;;;12.50;88.80;;;;;;5072674;28;20644;-74
2023/05/30 05:06:30;;;;;;;8.18;5.45;;;12.50;88.70;;;;;;5073421;28;20255;-74
2023/05/30 05:08:58;;;;;;;7.57;6.13;;;12.60;88.30;;;;;;5072074;28;20255;-74
2023/05/30 05:11:25;;;;;;;10.35;6.38;;;12.60;87.40;;;;;;5066566;28;20194;-73
2023/05/30 05:13:52;;;;;;;8.82;6.38;;;12.70;88.00;;;;;;5061110;28;20620;-73
2023/05/30 05:16:19;;;;;;;13.90;8.05;;;12.70;87.90;;;;;;5064605;28;20220;-73
2023/05/30 05:18:46;;;;;;;8.88;7.20;;;12.70;88.40;;;;;;5070423;28;20240;-74
2023/05/30 05:21:14;;;;;;;8.45;5.82;;;12.80;88.30;;;;;;5072430;28;20190;-74
2023/05/30 05:23:41;;;;;;;7.03;5.18;;;12.90;87.10;;;;;;5063264;28;20185;-74
2023/05/30 05:26:09;;;;;;;8.30;5.68;;;13.00;86.60;;;;;;5074117;28;20537;-73
2023/05/30 05:28:36;;;;;;;8.87;6.03;;;13.10;87.40;;;;;;5073310;28;20234;-73
2023/05/30 05:31:03;;;;;;;7.37;5.07;;;13.30;87.70;;;;;;5074065;28;20440;-73
2023/05/30 05:33:30;;;;;;;8.20;5.43;;;13.50;87.10;;;;;;5071752;28;20440;-73
2023/05/30 05:35:58;;;;;;;8.77;5.37;;;13.60;86.60;;;;;;5055924;28;20491;-74
2023/05/30 05:38:26;;;;;;;10.13;5.90;;;13.70;86.50;;;;;;5056091;28;20834;-74
2023/05/30 05:40:53;;;;;;;8.17;5.50;;;13.80;86.50;;;;;;5068493;28;20433;-74
2023/05/30 05:43:21;;;;;;;8.10;5.40;;;13.90;86.60;;;;;;5073364;28;20447;-73
2023/05/30 05:45:48;;;;;;;9.17;5.57;;;14.00;86.70;;;;;;5073749;28;20474;-74
2023/05/30 05:48:15;;;;;;;7.70;5.67;;;14.20;86.40;;;;;;5074019;28;20483;-74
2023/05/30 05:50:42;;;;;;;9.17;6.50;;;14.30;87.00;;;;;;5071830;28;21021;-74
2023/05/30 05:53:10;;;;;;;10.07;6.17;;;14.50;87.10;;;;;;5066055;28;20423;-74
2023/05/30 05:55:37;;;;;;;10.73;6.57;;;14.70;85.10;;;;;;5072735;28;20440;-74
2023/05/30 05:58:04;;;;;;;10.70;5.70;;;14.80;83.20;;;;;;5061638;28;20449;-74
2023/05/30 06:00:35;;;;;;;7.07;5.27;;;14.90;83.70;;;;;;5073043;28;20470;-73
2023/05/30 06:03:02;;;;;;;9.93;5.67;;;14.90;82.80;;;;;;5062977;28;20436;-74
2023/05/30 06:05:29;;;;;;;8.10;5.33;;;15.00;82.00;;;;;;5073307;28;20500;-74
2023/05/30 06:07:57;;;;;;;8.43;6.00;;;15.10;81.10;;;;;;5073718;28;20491;-74
2023/05/30 06:10:25;;;;;;;6.67;5.10;;;15.10;80.60;;;;;;5072993;28;20452;-74
2023/05/30 06:12:52;;;;;;;6.70;4.97;;;15.20;81.00;;;;;;5072514;28;20432;-74
2023/05/30 06:15:19;;;;;;;9.20;5.77;;;15.30;81.10;;;;;;5065696;28;20444;-73
2023/05/30 06:17:47;;;;;;;8.70;5.47;;;15.30;78.50;;;;;;5063992;28;20562;-74
2023/05/30 06:20:15;;;;;;;10.90;6.03;;;15.30;77.20;;;;;;5061265;28;20838;-75
2023/05/30 06:22:41;;;;;;;9.00;5.70;;;15.30;76.40;;;;;;5064072;28;20517;-75
2023/05/30 06:25:09;;;;;;;7.57;5.77;;;15.20;77.90;;;;;;5065625;28;20858;-74
2023/05/30 06:27:36;;;;;;;8.63;5.03;;;15.30;77.80;;;;;;5065297;28;20448;-74
2023/05/30 06:30:05;;;;;;;7.03;4.80;;;15.40;77.10;;;;;;5065252;28;20506;-74
2023/05/30 06:32:32;;;;;;;9.43;5.40;;;15.50;76.60;;;;;;5066592;28;20437;-74
2023/05/30 06:35:01;;;;;;;11.83;6.80;;;15.70;78.10;;;;;;5068646;28;20464;-74
2023/05/30 06:37:28;;;;;;;7.80;5.03;;;16.00;76.00;;;;;;5067027;28;20844;-73
2023/05/30 06:39:55;;;;;;;7.30;4.77;;;16.20;75.00;;;;;;5066431;28;20444;-74
2023/05/30 06:42:22;;;;;;;13.03;4.90;;;16.30;73.70;;;;;;5070812;28;20432;-74
2023/05/30 06:44:48;;;;;;;9.67;5.23;;;16.50;73.10;;;;;;5063898;28;20490;-74
2023/05/30 06:47:15;;;;;;;8.93;5.43;;;16.50;72.40;;;;;;5063854;28;20494;-74
2023/05/30 06:49:43;;;;;;;10.93;5.20;;;16.60;71.60;;;;;;5067108;28;20571;-74
2023/05/30 06:52:11;;;;;;;8.93;5.37;;;16.70;71.40;;;;;;5059807;28;20443;-75
2023/05/30 06:54:38;;;;;;;7.27;5.27;;;16.80;72.10;;;;;;5066105;28;20447;-74
2023/05/30 06:57:10;;;;;;;6.90;4.53;;;16.90;70.50;;;;;;5064454;28;20443;-74
2023/05/30 06:59:37;;;;;;;8.77;5.40;;;16.90;70.60;;;;;;5068892;28;20436;-74
2023/05/30 07:02:05;;;;;;;7.27;4.97;;;17.00;70.80;;;;;;5065727;28;20437;-75
2023/05/30 07:04:31;;;;;;;5.73;4.43;;;17.10;71.70;;;;;;5070507;28;20460;-74
2023/05/30 07:06:58;;;;;;;8.17;5.03;;;17.30;71.60;;;;;;5070458;28;20452;-74
2023/05/30 07:09:27;;;;;;;12.13;5.60;;;17.50;70.10;;;;;;5066397;28;20565;-75
2023/05/30 07:11:54;;;;;;;6.93;5.70;;;17.60;69.00;;;;;;5070038;28;20452;-74
2023/05/30 07:14:20;;;;;;;12.47;4.30;;;17.70;68.10;;;;;;5067331;28;20505;-74
2023/05/30 07:16:47;;;;;;;7.87;5.00;;;17.90;68.60;;;;;;5072950;28;20502;-74
2023/05/30 07:19:14;;;;;;;6.57;4.80;;;18.00;67.70;;;;;;5067777;28;20478;-73
2023/05/30 07:21:41;;;;;;;8.53;5.30;;;18.10;68.00;;;;;;5071496;28;20476;-74
2023/05/30 07:24:08;;;;;;;7.70;4.87;;;18.20;68.00;;;;;;5069721;28;20472;-74
2023/05/30 07:26:37;;;;;;;6.53;4.43;;;18.30;65.30;;;;;;5069160;28;20428;-74
2023/05/30 07:29:04;;;;;;;7.93;5.30;;;18.40;66.50;;;;;;5065888;28;20522;-73
2023/05/30 07:31:31;;;;;;;7.30;5.00;;;18.60;67.30;;;;;;5069785;28;20501;-75
2023/05/30 07:33:58;;;;;;;6.17;4.70;;;18.80;66.90;;;;;;5069397;28;20887;-74
2023/05/30 07:36:25;;;;;;;6.23;4.70;;;18.90;64.70;;;;;;5067026;28;20479;-74
2023/05/30 07:38:52;;;;;;;8.60;5.10;;;19.00;65.90;;;;;;5068728;28;20476;-73
2023/05/30 07:41:18;;;;;;;8.80;5.53;;;19.10;66.80;;;;;;5068913;28;20771;-75
2023/05/30 07:43:47;;;;;;;8.13;4.73;;;19.40;68.40;;;;;;5066717;28;20468;-74
2023/05/30 07:46:14;;;;;;;7.40;4.90;;;19.50;68.00;;;;;;5066816;28;20468;-74
2023/05/30 07:48:41;;;;;;;8.10;4.63;;;19.70;65.40;;;;;;5068949;28;20472;-74
2023/05/30 07:51:08;;;;;;;7.60;4.37;;;19.80;64.50;;;;;;5068273;28;20444;-74
2023/05/30 07:53:36;;;;;;;9.70;4.90;;;19.90;65.00;;;;;;5065483;28;20441;-74
2023/05/30 07:56:03;;;;;;;7.87;5.40;;;20.10;63.30;;;;;;5064851;28;20455;-75
2023/05/30 07:58:30;;;;;;;5.90;4.17;;;20.20;61.10;;;;;;5068978;28;20440;-74
2023/05/30 08:00:59;;;;;;;6.97;4.60;;;20.40;61.10;;;;;;5066281;28;20483;-74
2023/05/30 08:03:26;;;;;;;7.73;5.27;;;20.60;60.50;;;;;;5067918;28;20548;-76
2023/05/30 08:05:53;;;;;;;8.80;4.50;;;20.70;60.30;;;;;;5068939;28;20440;-74
2023/05/30 08:08:20;;;;;;;8.07;4.83;;;20.90;58.50;;;;;;5067621;28;20527;-74
2023/05/30 08:10:46;;;;;;;8.57;4.13;;;21.00;57.30;;;;;;5066765;28;20563;-74
2023/05/30 08:13:14;;;;;;;8.47;5.17;;;21.10;57.90;;;;;;5067637;28;20471;-74
2023/05/30 08:15:43;;;;;;;5.90;4.53;;;21.20;57.60;;;;;;5068742;28;20448;-73
2023/05/30 08:18:11;;;;;;;6.93;4.70;;;21.30;57.90;;;;;;5065660;28;20583;-74
2023/05/30 08:20:38;;;;;;;8.73;5.03;;;21.50;57.20;;;;;;5065052;28;20877;-74
2023/05/30 08:23:05;;;;;;;11.57;5.40;;;21.60;56.90;;;;;;5067819;28;20432;-75
2023/05/30 08:25:35;;;;;;;5.90;3.90;;;21.80;56.30;;;;;;5069016;28;20440;-74
2023/05/30 08:28:02;;;;;;;8.20;5.30;;;21.90;55.80;;;;;;5065907;28;20461;-74
2023/05/30 08:30:29;;;;;;;5.80;4.33;;;22.00;56.10;;;;;;5067502;28;20487;-74
2023/05/30 08:32:57;;;;;;;7.67;4.27;;;22.20;56.70;;;;;;5063662;28;20444;-75
2023/05/30 08:35:25;;;;;;;10.13;4.70;;;22.30;56.20;;;;;;5068728;28;20843;-73
2023/05/30 08:37:52;;;;;;;6.77;4.43;;;22.50;56.00;;;;;;5072675;28;20447;-73
2023/05/30 08:40:22;;;;;;;13.23;5.03;;;22.70;56.20;;;;;;5068201;28;20444;-73
2023/05/30 08:42:50;;;;;;;7.53;4.80;;;22.90;56.50;;;;;;5071623;28;20497;-73
2023/05/30 08:45:16;;;;;;;8.60;4.40;;;23.00;56.50;;;;;;5068221;28;20436;-74
2023/05/30 08:47:45;;;;;;;7.30;4.43;;;23.10;54.90;;;;;;5068261;28;20533;-75
2023/05/30 08:50:13;;;;;;;7.07;4.33;;;23.30;55.50;;;;;;5067837;28;20567;-75
2023/05/30 08:52:44;;;;;;;7.87;5.67;;;23.40;55.70;;;;;;5069139;28;20560;-75
2023/05/30 08:55:13;;;;;;;8.63;5.03;;;23.60;54.90;;;;;;5064790;28;20495;-75
2023/05/30 08:57:45;;;;;;;9.20;5.40;;;23.70;53.80;;;;;;5066943;28;20487;-73
2023/05/30 09:00:15;;;;;;;8.73;5.17;;;23.80;52.00;;;;;;5068456;28;20486;-74
2023/05/30 09:02:44;;;;;;;8.60;5.27;;;23.90;52.70;;;;;;5063607;28;20472;-75
2023/05/30 09:05:14;;;;;;;8.87;4.73;;;24.00;53.00;;;;;;5068306;28;20470;-74
2023/05/30 09:07:44;;;;;;;5.53;4.13;;;24.10;51.80;;;;;;5068254;28;20530;-74
2023/05/30 09:10:12;;;;;;;14.53;4.83;;;24.30;52.20;;;;;;5066304;28;20511;-74
2023/05/30 09:12:41;;;;;;;10.20;4.90;;;24.40;51.50;;;;;;5066608;28;20489;-75
2023/05/30 09:15:09;;;;;;;8.00;4.60;;;24.50;51.20;;;;;;5066219;28;20452;-74
2023/05/30 09:17:36;;;;;;;7.57;4.40;;;24.60;49.90;;;;;;5065005;28;20524;-74
2023/05/30 09:20:05;;;;;;;7.43;4.50;;;24.70;50.50;;;;;;5067855;28;20930;-74
2023/05/30 09:22:33;;;;;;;6.27;4.70;;;24.80;49.60;;;;;;5063176;28;20518;-73
2023/05/30 09:25:03;;;;;;;7.10;5.00;;;24.90;48.70;;;;;;5067840;28;20479;-75
2023/05/30 09:27:34;;;;;;;6.17;4.20;;;24.90;48.00;;;;;;5063983;28;20505;-75
2023/05/30 09:30:06;;;;;;;8.03;5.10;;;24.90;45.30;;;;;;5064027;28;20485;-75
2023/05/30 09:32:34;;;;;;;7.27;4.00;;;24.90;45.10;;;;;;5060181;28;20491;-75
2023/05/30 09:35:04;;;;;;;5.60;4.27;;;24.90;46.10;;;;;;5067637;28;20447;-75
2023/05/30 09:37:37;;;;;;;6.97;3.77;;;25.00;45.90;;;;;;5064306;28;20952;-75
2023/05/30 09:40:07;;;;;;;8.20;4.83;;;25.00;46.20;;;;;;5064223;28;20929;-74
2023/05/30 09:42:41;;;;;;;6.83;4.90;;;25.10;46.30;;;;;;5063274;28;20439;-73
2023/05/30 09:45:10;;;;;;;9.83;4.67;;;25.20;47.20;;;;;;5067725;28;20570;-75
2023/05/30 09:47:41;;;;;;;9.17;4.67;;;25.30;45.90;;;;;;5067386;28;20501;-75
2023/05/30 09:50:12;;;;;;;9.77;4.20;;;25.40;46.70;;;;;;5068719;28;20879;-74
2023/05/30 09:52:40;;;;;;;6.40;4.73;;;25.50;47.80;;;;;;5067409;28;20790;-74
2023/05/30 09:55:10;;;;;;;8.20;4.10;;;25.60;46.50;;;;;;5064487;28;20449;-75
2023/05/30 09:57:39;;;;;;;8.20;4.67;;;25.60;46.20;;;;;;5071764;28;20432;-74
2023/05/30 10:00:11;;;;;;;8.60;5.20;;;25.60;46.90;;;;;;5064253;28;20518;-75
2023/05/30 10:02:39;;;;;;;7.30;4.23;;;25.70;46.00;;;;;;5064195;28;20460;-75
2023/05/30 10:05:07;;;;;;;7.97;4.07;;;25.60;46.60;;;;;;5067482;28;20850;-74
2023/05/30 10:07:34;;;;;;;8.57;4.80;;;25.80;48.10;;;;;;5065732;28;20494;-75
2023/05/30 10:10:02;;;;;;;6.97;4.10;;;25.90;47.20;;;;;;5071089;28;20514;-73
2023/05/30 10:12:32;;;;;;;10.87;4.23;;;26.00;46.50;;;;;;5064087;28;20485;-75
2023/05/30 10:14:59;;;;;;;7.67;4.60;;;26.10;46.20;;;;;;5074558;28;20435;-75
2023/05/30 10:17:31;;;;;;;6.80;4.30;;;26.20;43.30;;;;;;5067774;28;20503;-75
2023/05/30 10:20:01;;;;;;;7.60;4.67;;;26.20;43.20;;;;;;5070379;28;20540;-76
2023/05/30 10:22:35;;;;;;;6.23;4.00;;;26.10;43.10;;;;;;5071000;28;20821;-75
2023/05/30 10:25:04;;;;;;;6.90;4.30;;;26.20;43.80;;;;;;5071161;28;20501;-75
2023/05/30 10:27:34;;;;;;;6.13;3.57;;;26.20;45.60;;;;;;5067667;28;20962;-75
2023/05/30 10:30:05;;;;;;;5.20;4.00;;;26.30;44.60;;;;;;5070273;28;20573;-75
2023/05/30 10:32:35;;;;;;;9.33;5.60;;;26.30;42.10;;;;;;5070259;28;20444;-75
2023/05/30 10:35:08;;;;;;;4.57;3.30;;;26.30;43.20;;;;;;5067750;28;20501;-75
2023/05/30 10:37:37;;;;;;;8.00;4.33;;;26.40;41.40;;;;;;5066088;28;20467;-74
2023/05/30 10:40:17;;;;;;;6.23;4.37;;;26.50;42.00;;;;;;5066998;28;20468;-75
2023/05/30 10:42:55;;;;;;;6.23;3.97;;;26.60;42.20;;;;;;5073529;28;20455;-76
2023/05/30 10:45:32;;;;;;;12.60;4.47;;;26.80;40.70;;;;;;5062645;28;20449;-75
2023/05/30 10:48:11;;;;;;;6.00;3.93;;;27.00;39.60;;;;;;5073838;28;20474;-75
2023/05/30 10:50:42;;;;;;;5.97;3.97;;;27.10;40.50;;;;;;5066999;28;21213;-75
2023/05/30 10:53:16;;;;;;;15.97;4.90;;;27.40;42.00;;;;;;5068279;28;20971;-75
2023/05/30 10:55:44;;;;;;;5.57;3.07;;;27.70;40.30;;;;;;5070067;28;20441;-75
2023/05/30 10:58:38;;;;;;;4.93;3.90;;;27.90;38.90;;;;;;5069735;28;20432;-75
2023/05/30 11:01:25;;;;;;;6.30;4.10;;;28.20;39.30;;;;;;5068042;28;20482;-75
2023/05/30 11:04:04;;;;;;;5.63;3.70;;;28.60;38.20;;;;;;5066209;28;20447;-74
2023/05/30 11:06:34;;;;;;;4.23;3.13;;;28.90;37.70;;;;;;5065805;28;20440;-75
2023/05/30 11:09:08;;;;;;;4.83;3.03;;;29.10;36.80;;;;;;5066505;28;20486;-75
2023/05/30 11:11:38;;;;;;;5.40;3.37;;;29.00;31.40;;;;;;5062893;28;20515;-75
2023/05/30 11:14:13;;;;;;;6.73;3.60;;;28.90;33.30;;;;;;5069114;28;20470;-74
2023/05/30 11:16:50;;;;;;;7.33;3.73;;;28.90;32.20;;;;;;5070412;28;20467;-75
2023/05/30 11:19:22;;;;;;;6.30;3.50;;;28.90;33.50;;;;;;5066011;28;20522;-74
2023/05/30 11:21:56;;;;;;;5.93;3.33;;;28.90;32.10;;;;;;5068476;28;20470;-75
2023/05/30 11:24:24;;;;;;;6.10;3.23;;;29.00;33.70;;;;;;5068617;28;20450;-75
2023/05/30 11:26:58;;;;;;;6.80;3.80;;;29.00;32.80;;;;;;5070930;28;20468;-74
2023/05/30 11:29:37;;;;;;;5.90;3.67;;;29.10;31.80;;;;;;5068878;28;20462;-75
2023/05/30 11:32:07;;;;;;;8.37;3.17;;;29.20;31.80;;;;;;5064396;28;20480;-75
2023/05/30 11:34:35;;;;;;;7.50;3.10;;;29.20;30.40;;;;;;5065703;28;20475;-75
2023/05/30 11:37:04;;;;;;;8.40;3.43;;;29.20;29.40;;;;;;5067183;28;20429;-75
2023/05/30 11:39:34;;;;;;;5.07;3.07;;;29.10;30.00;;;;;;5068749;28;20436;-75
2023/05/30 11:42:02;;;;;;;9.03;3.77;;;28.90;30.70;;;;;;5064194;28;20433;-74
2023/05/30 11:44:30;;;;;;;5.80;3.30;;;28.70;30.90;;;;;;5064207;28;20524;-75
2023/05/30 11:47:04;;;;;;;6.20;3.20;;;28.60;31.40;;;;;;5070632;28;20443;-74
2023/05/30 11:49:32;;;;;;;6.20;3.40;;;28.50;30.70;;;;;;5067020;28;20524;-74
2023/05/30 11:52:00;;;;;;;5.10;3.13;;;28.40;31.00;;;;;;5066129;28;20871;-74
2023/05/30 11:54:28;;;;;;;7.57;3.03;;;28.30;31.80;;;;;;5067196;28;20480;-74
2023/05/30 11:56:59;;;;;;;5.03;2.83;;;28.20;31.70;;;;;;5068943;28;20437;-74
2023/05/30 11:59:27;;;;;;;5.77;3.30;;;28.20;32.30;;;;;;5068729;28;20472;-75
2023/05/30 12:01:59;;;;;;;7.07;3.53;;;28.20;32.90;;;;;;5064249;28;20445;-75
2023/05/30 12:04:29;;;;;;;5.17;3.57;;;28.30;33.50;;;;;;5069182;28;20464;-75
2023/05/30 12:07:00;;;;;;;4.63;3.07;;;28.30;31.50;;;;;;5069301;28;20471;-75
2023/05/30 12:09:28;;;;;;;6.57;4.00;;;28.20;30.80;;;;;;5067666;28;20444;-75
2023/05/30 12:11:57;;;;;;;3.90;2.57;;;28.20;30.50;;;;;;5070187;28;20528;-75
2023/05/30 12:14:31;;;;;;;5.03;3.37;;;28.20;30.50;;;;;;5067792;28;20786;-75
2023/05/30 12:16:58;;;;;;;9.87;3.53;;;28.20;30.10;;;;;;5066583;28;20501;-74
2023/05/30 12:19:30;;;;;;;7.73;2.73;;;28.30;30.00;;;;;;5067717;28;20456;-74
2023/05/30 12:21:57;;;;;;;6.30;2.90;;;28.30;31.70;;;;;;5068276;28;20439;-74
2023/05/30 12:24:25;;;;;;;4.97;3.13;;;28.40;31.80;;;;;;5066052;28;20477;-75
2023/05/30 12:26:56;;;;;;;8.27;3.40;;;28.50;31.90;;;;;;5069018;28;20433;-74
2023/05/30 12:29:24;;;;;;;5.80;3.27;;;28.30;30.80;;;;;;5068940;28;20436;-74
2023/05/30 12:31:52;;;;;;;7.17;3.23;;;28.30;33.40;;;;;;5064146;28;20855;-75
2023/05/30 12:34:20;;;;;;;6.07;3.10;;;28.20;32.30;;;;;;5068618;28;20550;-74
2023/05/30 12:36:49;;;;;;;5.40;3.10;;;28.30;33.80;;;;;;5069003;28;20440;-75
2023/05/30 12:39:17;;;;;;;6.17;3.20;;;28.30;33.30;;;;;;5068582;28;20448;-75
2023/05/30 12:41:44;;;;;;;6.83;3.60;;;28.20;33.90;;;;;;5065931;28;20452;-75
2023/05/30 12:44:17;;;;;;;8.03;3.60;;;28.10;32.00;;;;;;5066816;28;20882;-74
2023/05/30 12:46:44;;;;;;;5.87;3.50;;;28.10;32.20;;;;;;5071589;28;20436;-75
2023/05/30 12:49:11;;;;;;;8.23;2.60;;;28.00;32.20;;;;;;5062631;28;20536;-75
2023/05/30 12:51:38;;;;;;;6.77;2.70;;;28.00;31.70;;;;;;5064979;28;20988;-75
2023/05/30 12:54:08;;;;;;;6.33;3.23;;;28.00;31.90;;;;;;5065371;28;20954;-75