Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:45;;;;;;;1.30;1.30;;;;;;;15.81;89.09;96226.84;5230393;56;20127;-72
2021/08/03 00:06:57;;;;;;;1.27;1.20;;;;;;;15.66;88.77;96230.56;5227510;56;20223;-72
2021/08/03 00:12:01;;;;;;;1.60;1.50;;;;;;;15.52;89.72;96230.72;5222303;56;20135;-74
2021/08/03 00:17:04;;;;;;;1.15;1.05;;;;;;;15.56;89.49;96218.09;5220315;56;20122;-72
2021/08/03 00:22:07;;;;;;;1.25;1.25;;;;;;;15.61;89.09;96222.94;5211172;56;20118;-72
2021/08/03 00:27:10;;;;;;;1.35;1.25;;;;;;;15.55;89.05;96229.72;5219657;56;20127;-73
2021/08/03 00:32:13;;;;;;;3.63;1.20;;;;;;;15.46;88.84;96219.56;5219987;56;20142;-73
2021/08/03 00:37:15;;;;;;;1.60;1.48;;;;;;;15.25;89.02;96218.13;5210353;56;20431;-72
2021/08/03 00:42:18;;;;;;;1.50;1.38;;;;;;;15.21;89.73;96223.16;5219503;56;20587;-72
2021/08/03 00:47:21;;;;;;;1.77;1.42;;;;;;;15.09;89.59;96221.53;5222169;56;20154;-72
2021/08/03 00:52:26;;;;;;;1.35;1.30;;;;;;;15.06;89.83;96217.72;5213855;56;20122;-73
2021/08/03 00:57:29;;;;;;;1.73;1.42;;;;;;;14.91;89.90;96214.31;5222552;56;20122;-73
2021/08/03 01:02:31;;;;;;;3.63;1.10;;;;;;;14.91;89.89;96214.31;5222923;56;20139;-73
2021/08/03 01:07:41;;;;;;;1.42;1.30;;;;;;;14.83;90.06;96218.03;5222340;56;20118;-73
2021/08/03 01:13:02;;;;;;;2.17;1.60;;;;;;;14.77;90.66;96222.78;5222787;56;20126;-71
2021/08/03 01:18:36;;;;;;;1.55;1.45;;;;;;;14.94;90.95;96229.25;5222278;56;20173;-73
2021/08/03 01:24:07;;;;;;;2.58;1.30;;;;;;;15.25;89.47;96220.91;5217755;56;20140;-72
2021/08/03 01:29:10;;;;;;;1.45;1.35;;;;;;;15.13;89.41;96222.06;5222542;56;20255;-72
2021/08/03 01:34:15;;;;;;;1.52;1.42;;;;;;;15.06;90.26;96237.19;5213403;56;20118;-73
2021/08/03 01:39:23;;;;;;;3.17;1.58;;;;;;;15.22;90.44;96221.13;5222015;56;20574;-72
2021/08/03 01:44:26;;;;;;;1.73;1.60;;;;;;;15.20;90.09;96224.41;5222103;56;20130;-73
2021/08/03 01:49:34;;;;;;;2.13;1.48;;;;;;;15.17;89.81;96225.41;5222207;56;20126;-73
2021/08/03 01:54:37;;;;;;;1.35;1.27;;;;;;;15.00;90.50;96221.72;5221728;56;20158;-73
2021/08/03 01:59:44;;;;;;;1.60;1.50;;;;;;;15.03;90.69;96215.94;5221081;56;20122;-72
2021/08/03 02:04:47;;;;;;;1.48;1.38;;;;;;;14.94;90.38;96212.56;5221483;56;20136;-72
2021/08/03 02:09:52;;;;;;;2.03;1.50;;;;;;;14.89;90.32;96204.94;5221952;56;20114;-73
2021/08/03 02:14:54;;;;;;;3.55;1.60;;;;;;;14.76;90.26;96204.56;5212358;56;20131;-72
2021/08/03 02:19:57;;;;;;;1.40;1.30;;;;;;;14.61;89.84;96203.94;5221645;56;20122;-72
2021/08/03 02:24:59;;;;;;;2.17;1.55;;;;;;;14.50;90.67;96206.59;5221284;56;20552;-72
2021/08/03 02:30:03;;;;;;;3.85;1.35;;;;;;;14.46;91.07;96197.72;5221736;56;20326;-72
2021/08/03 02:35:11;;;;;;;1.70;1.60;;;;;;;14.50;89.84;96195.47;5221151;56;20136;-73
2021/08/03 02:40:13;;;;;;;1.33;1.23;;;;;;;14.35;89.72;96182.47;5221203;56;20131;-72
2021/08/03 02:45:18;;;;;;;1.48;1.23;;;;;;;14.31;90.75;96181.91;5220951;56;20135;-72
2021/08/03 02:50:23;;;;;;;1.60;1.50;;;;;;;14.17;90.81;96181.97;5221053;56;20113;-73
2021/08/03 02:55:36;;;;;;;1.50;1.40;;;;;;;14.18;90.96;96172.41;5220887;56;20945;-72
2021/08/03 03:00:39;;;;;;;1.38;1.35;;;;;;;14.22;90.45;96170.16;5220931;56;20140;-72
2021/08/03 03:05:47;;;;;;;1.48;1.38;;;;;;;13.99;90.20;96162.84;5220617;56;20209;-73
2021/08/03 03:10:52;;;;;;;6.03;1.50;;;;;;;13.85;90.32;96161.66;5220820;56;20113;-73
2021/08/03 03:15:57;;;;;;;1.67;1.58;;;;;;;13.89;91.04;96167.00;5211792;56;20140;-72
2021/08/03 03:21:02;;;;;;;1.88;1.58;;;;;;;13.93;90.77;96173.88;5221023;56;20144;-72
2021/08/03 03:26:06;;;;;;;2.65;1.70;;;;;;;13.95;91.13;96173.41;5220387;56;20109;-72
2021/08/03 03:31:09;;;;;;;3.00;1.58;;;;;;;13.99;90.29;96183.06;5220502;56;20641;-73
2021/08/03 03:36:13;;;;;;;2.35;1.65;;;;;;;13.98;90.36;96178.75;5220589;56;20131;-72
2021/08/03 03:41:16;;;;;;;4.38;2.15;;;;;;;14.08;90.13;96168.25;5220544;56;20139;-72
2021/08/03 03:46:21;;;;;;;2.38;1.85;;;;;;;14.11;90.10;96179.13;5226737;56;20153;-72
2021/08/03 03:51:29;;;;;;;2.05;1.88;;;;;;;14.06;89.72;96190.19;5227041;56;20123;-72
2021/08/03 03:56:36;;;;;;;2.72;1.65;;;;;;;14.04;90.33;96185.13;5219936;56;20145;-72
2021/08/03 04:01:40;;;;;;;5.53;1.73;;;;;;;14.01;90.03;96180.53;5220061;56;20131;-72
2021/08/03 04:06:43;;;;;;;3.63;1.80;;;;;;;13.83;90.57;96185.63;5219787;56;20122;-72
2021/08/03 04:11:46;;;;;;;2.85;1.65;;;;;;;13.80;90.76;96176.25;5220034;56;20655;-72
2021/08/03 04:16:50;;;;;;;2.38;1.85;;;;;;;13.80;90.57;96173.47;5219546;56;20783;-72
2021/08/03 04:21:52;;;;;;;2.00;1.90;;;;;;;13.88;90.54;96171.81;5222137;56;20660;-73
2021/08/03 04:26:55;;;;;;;2.08;1.88;;;;;;;14.02;89.87;96168.16;5223236;56;20127;-72
2021/08/03 04:31:57;;;;;;;4.15;1.95;;;;;;;14.11;89.63;96154.13;5223091;56;20681;-72
2021/08/03 04:37:00;;;;;;;2.00;1.85;;;;;;;14.14;89.20;96150.38;5223047;56;20131;-72
2021/08/03 04:42:03;;;;;;;2.58;1.80;;;;;;;14.17;89.03;96156.97;5222886;56;20122;-72
2021/08/03 04:47:05;;;;;;;4.05;1.85;;;;;;;14.09;89.31;96148.28;5222594;56;20135;-73
2021/08/03 04:52:08;;;;;;;2.13;1.90;;;;;;;14.20;89.01;96139.31;5222826;56;20122;-73
2021/08/03 04:57:10;;;;;;;2.10;2.00;;;;;;;14.26;88.87;96140.91;5225257;56;20127;-73
2021/08/03 05:02:12;;;;;;;2.67;1.90;;;;;;;14.38;88.88;96152.16;5228420;56;20136;-73
2021/08/03 05:07:15;;;;;;;1.90;1.80;;;;;;;14.56;88.95;96135.91;5223503;56;20122;-73
2021/08/03 05:12:17;;;;;;;2.92;1.85;;;;;;;14.79;88.62;96136.84;5223019;56;20225;-73
2021/08/03 05:17:20;;;;;;;6.43;2.10;;;;;;;15.01;87.80;96137.75;5213225;56;20113;-72
2021/08/03 05:22:23;;;;;;;1.95;1.83;;;;;;;15.15;87.34;96136.06;5222377;56;20671;-73
2021/08/03 05:27:26;;;;;;;2.15;1.98;;;;;;;15.23;87.51;96126.00;5222113;56;20126;-73
2021/08/03 05:32:29;;;;;;;2.45;1.90;;;;;;;15.45;87.23;96115.00;5222125;56;20118;-73
2021/08/03 05:37:32;;;;;;;2.08;1.98;;;;;;;15.64;86.81;96113.31;5212673;56;20140;-73
2021/08/03 05:42:36;;;;;;;3.38;2.00;;;;;;;15.86;86.27;96118.19;5221996;56;20153;-73
2021/08/03 05:47:39;;;;;;;2.28;2.13;;;;;;;15.95;86.59;96122.78;5222008;56;20131;-73
2021/08/03 05:52:42;;;;;;;2.13;1.92;;;;;;;16.27;85.40;96138.81;5222784;56;20118;-74
2021/08/03 05:57:45;;;;;;;2.17;2.00;;;;;;;16.64;84.96;96127.47;5221753;56;20790;-73
2021/08/03 06:02:47;;;;;;;2.60;2.40;;;;;;;16.84;84.76;96130.00;5222263;56;20135;-73
2021/08/03 06:07:54;;;;;;;3.53;2.10;;;;;;;17.16;82.32;96134.03;5228928;56;20769;-74
2021/08/03 06:12:57;;;;;;;2.55;1.88;;;;;;;17.30;82.99;96142.66;5221671;56;20728;-75
2021/08/03 06:18:26;;;;;;;2.30;2.10;;;;;;;17.47;82.69;96144.13;5219877;56;20140;-75
2021/08/03 06:23:28;;;;;;;2.22;1.60;;;;;;;17.30;81.46;96142.66;5204720;56;20134;-75
2021/08/03 06:28:31;;;;;;;1.75;1.63;;;;;;;17.57;81.01;96136.25;5239630;56;20103;-75
2021/08/03 06:33:34;;;;;;;3.28;2.05;;;;;;;17.77;80.93;96131.09;5237214;56;20130;-73
2021/08/03 06:38:36;;;;;;;1.80;1.70;;;;;;;17.89;80.12;96145.78;5237276;56;20112;-75
2021/08/03 06:43:50;;;;;;;1.58;1.48;;;;;;;18.42;77.39;96141.69;5237958;56;20135;-76
2021/08/03 06:49:00;;;;;;;1.73;1.63;;;;;;;18.44;76.03;96141.91;5240260;56;20134;-75
2021/08/03 06:54:05;;;;;;;2.28;2.10;;;;;;;18.82;77.08;96140.91;5240307;56;20112;-75
2021/08/03 06:59:11;;;;;;;2.35;1.70;;;;;;;18.68;77.01;96146.88;5241744;56;20130;-75
2021/08/03 07:04:20;;;;;;;2.08;1.75;;;;;;;18.75;75.20;96137.91;5233255;56;20563;-75
2021/08/03 07:09:33;;;;;;;2.00;1.90;;;;;;;18.78;75.63;96125.66;5223350;56;20557;-75
2021/08/03 07:14:37;;;;;;;3.58;1.83;;;;;;;19.06;77.20;96126.19;5227720;56;20126;-75
2021/08/03 07:19:40;;;;;;;1.77;1.67;;;;;;;19.28;73.20;96123.16;5225735;56;20132;-76
2021/08/03 07:24:44;;;;;;;1.73;1.63;;;;;;;19.59;70.05;96128.22;5220787;56;20122;-74
2021/08/03 07:29:46;;;;;;;1.50;1.40;;;;;;;19.91;68.76;96120.69;5211780;56;20192;-75
2021/08/03 07:34:49;;;;;;;1.60;1.50;;;;;;;20.42;63.36;96123.59;5243757;56;20122;-75
2021/08/03 07:39:51;;;;;;;2.28;1.65;;;;;;;20.86;64.62;96125.72;5225059;56;20131;-75
2021/08/03 07:44:53;;;;;;;1.55;1.45;;;;;;;21.34;61.54;96131.06;5222754;56;20135;-75
2021/08/03 07:49:57;;;;;;;1.92;1.40;;;;;;;21.59;54.83;96133.66;5240796;56;20142;-75
2021/08/03 07:55:00;;;;;;;1.45;1.35;;;;;;;21.71;55.05;96124.44;5224774;56;20113;-76
2021/08/03 08:00:03;;;;;;;1.80;1.50;;;;;;;21.12;55.02;96116.63;5219991;56;20118;-76
2021/08/03 08:05:05;;;;;;;2.97;1.30;;;;;;;21.27;60.51;96114.81;5219431;56;20140;-76
2021/08/03 08:10:08;;;;;;;3.38;1.30;;;;;;;21.62;61.35;96122.06;5226131;56;20112;-76
2021/08/03 08:15:11;;;;;;;1.42;1.33;;;;;;;22.81;53.75;96132.59;5220742;56;20130;-75
2021/08/03 08:20:14;;;;;;;1.23;1.23;;;;;;;23.09;56.84;96126.28;5219640;56;20117;-76
2021/08/03 08:25:16;;;;;;;1.55;1.45;;;;;;;24.26;49.74;96118.25;5219192;56;20135;-76
2021/08/03 08:30:19;;;;;;;1.50;1.40;;;;;;;23.96;48.23;96132.19;5220171;56;20109;-77
2021/08/03 08:35:21;;;;;;;1.30;1.13;;;;;;;23.37;50.47;96128.41;5217712;56;20144;-76
2021/08/03 08:40:23;;;;;;;5.47;1.60;;;;;;;23.42;54.01;96102.13;5219444;56;20114;-76
2021/08/03 08:45:27;;;;;;;1.75;1.48;;;;;;;25.36;47.31;96096.22;5221113;56;20122;-77
2021/08/03 08:50:29;;;;;;;3.92;1.50;;;;;;;26.02;48.57;96107.25;5219157;56;20582;-77
2021/08/03 08:55:32;;;;;;;1.42;1.33;;;;;;;25.70;50.83;96098.63;5218691;56;20599;-77
2021/08/03 09:00:34;;;;;;;1.35;1.25;;;;;;;26.21;42.61;96107.59;5218664;56;20131;-76
2021/08/03 09:05:39;;;;;;;2.60;1.40;;;;;;;26.78;40.82;96108.47;5219144;56;20694;-77
2021/08/03 09:10:49;;;;;;;1.80;1.23;;;;;;;27.64;43.55;96115.19;5213280;56;20578;-76
2021/08/03 09:16:02;;;;;;;2.17;1.33;;;;;;;27.53;43.11;96112.06;5227334;56;20135;-76
2021/08/03 09:21:05;;;;;;;2.08;1.10;;;;;;;28.66;40.75;96105.16;5225651;56;20165;-77
2021/08/03 09:26:08;;;;;;;1.35;1.25;;;;;;;28.64;40.07;96095.72;5223522;56;20113;-77
2021/08/03 09:31:19;;;;;;;1.00;1.00;;;;;;;27.01;37.34;96097.72;5227719;56;20131;-77
2021/08/03 09:36:50;;;;;;;1.15;1.10;;;;;;;27.70;39.84;96092.25;5220186;56;20096;-76
2021/08/03 09:41:53;;;;;;;2.05;1.20;;;;;;;27.47;42.84;96088.88;5226681;56;20126;-77
2021/08/03 09:46:59;;;;;;;0.90;0.90;;;;;;;27.39;42.46;96088.91;5221238;56;20599;-77
2021/08/03 09:52:12;;;;;;;1.30;1.30;;;;;;;26.32;39.06;96085.25;5220513;56;20140;-76
2021/08/03 09:57:26;;;;;;;1.35;1.23;;;;;;;26.15;42.69;96081.53;5226158;56;20122;-76
2021/08/03 10:02:28;;;;;;;1.42;1.33;;;;;;;24.12;44.30;96080.16;5221898;56;20129;-76
2021/08/03 10:07:31;;;;;;;1.55;1.45;;;;;;;24.68;42.71;96068.63;5236523;56;20113;-76
2021/08/03 10:12:33;;;;;;;1.52;1.42;;;;;;;25.62;45.07;96067.53;5249352;56;20091;-77
2021/08/03 10:17:36;;;;;;;1.30;1.20;;;;;;;26.14;44.23;96058.13;5240664;56;20138;-77
2021/08/03 10:22:45;;;;;;;1.33;1.23;;;;;;;24.14;46.40;96060.59;5234053;56;20231;-77
2021/08/03 10:27:52;;;;;;;1.40;1.30;;;;;;;24.00;45.11;96067.66;5217967;56;20133;-77
2021/08/03 10:32:56;;;;;;;4.28;1.83;;;;;;;24.35;46.65;96052.75;5221924;56;20144;-77
2021/08/03 10:37:58;;;;;;;1.40;1.30;;;;;;;24.43;46.94;96047.88;5212472;56;20122;-77
2021/08/03 10:43:37;;;;;;;2.67;1.40;;;;;;;26.07;42.00;96055.31;5220669;56;20710;-77
2021/08/03 10:48:39;;;;;;;1.63;1.52;;;;;;;26.94;41.33;96049.56;5236738;56;20130;-77
2021/08/03 10:53:50;;;;;;;3.22;1.40;;;;;;;26.48;40.00;96057.59;5228321;56;20130;-78
2021/08/03 10:59:30;;;;;;;1.27;1.17;;;;;;;25.25;42.81;96057.75;5233669;56;20662;-77
2021/08/03 11:04:41;;;;;;;1.50;1.40;;;;;;;26.06;42.18;96043.22;5222317;56;20126;-77
2021/08/03 11:09:44;;;;;;;1.80;1.70;;;;;;;25.82;42.97;96029.75;5226300;56;20301;-77
2021/08/03 11:14:50;;;;;;;1.80;1.70;;;;;;;25.86;42.54;96035.00;5226175;56;20210;-78
2021/08/03 11:19:53;;;;;;;4.25;1.77;;;;;;;25.79;41.27;96030.13;5232074;56;20224;-78
2021/08/03 11:24:56;;;;;;;1.75;1.60;;;;;;;27.40;39.98;96016.66;5245196;56;20174;-78
2021/08/03 11:30:08;;;;;;;1.52;1.42;;;;;;;26.97;39.58;96012.28;5240843;56;20122;-77
2021/08/03 11:35:10;;;;;;;1.60;1.50;;;;;;;26.19;42.02;95999.75;5221452;56;20122;-78
2021/08/03 11:40:13;;;;;;;1.48;1.38;;;;;;;26.47;43.96;96002.25;5222673;56;20122;-78
2021/08/03 11:45:21;;;;;;;1.80;1.70;;;;;;;25.51;42.04;95994.38;5221181;56;20144;-78
2021/08/03 11:50:29;;;;;;;;;;;;;;;28.03;43.09;95990.59;5221763;56;20114;-78
2021/08/03 11:55:33;;;;;;;3.33;1.70;;;;;;;29.58;38.15;95980.72;5220887;56;19984;-78
2021/08/03 12:00:37;;;;;;;2.50;1.60;;;;;;;29.31;35.86;95971.56;5222107;56;20126;-78
2021/08/03 12:05:40;;;;;;;1.40;1.30;;;;;;;28.22;38.26;95971.59;5222105;56;20127;-78
2021/08/03 12:10:49;;;;;;;2.58;1.80;;;;;;;26.81;40.45;95959.88;5221550;56;20140;-78
2021/08/03 12:15:53;;;;;;;1.90;1.80;;;;;;;27.02;39.91;95965.94;5221414;56;20117;-78
2021/08/03 12:20:57;;;;;;;1.70;1.60;;;;;;;29.09;39.94;95955.63;5222573;56;20127;-77
2021/08/03 12:26:08;;;;;;;1.60;1.50;;;;;;;29.48;35.22;95950.75;5221328;56;20131;-77
2021/08/03 12:31:28;;;;;;;1.40;1.40;;;;;;;30.24;36.28;95955.66;5228801;56;20582;-78
2021/08/03 12:36:43;;;;;;;1.60;1.50;;;;;;;26.68;40.50;95950.88;5222857;56;20104;-77
2021/08/03 12:42:32;;;;;;;1.55;1.45;;;;;;;27.68;39.28;95953.69;5228632;56;20690;-77
2021/08/03 12:47:35;;;;;;;1.33;1.23;;;;;;;26.11;42.70;95933.91;5226782;56;20117;-77
2021/08/03 12:52:53;;;;;;;2.55;1.63;;;;;;;27.27;41.45;95936.75;5228214;56;20651;-77
2021/08/03 12:57:58;;;;;;;1.30;1.30;;;;;;;28.29;40.46;95930.91;5225692;56;20126;-78
2021/08/03 13:03:03;;;;;;;1.50;1.40;;;;;;;26.84;39.95;95943.78;5228538;56;20135;-77
2021/08/03 13:08:07;;;;;;;2.92;1.50;;;;;;;24.76;42.10;95927.38;5229180;56;20181;-78
2021/08/03 13:13:09;;;;;;;2.30;1.50;;;;;;;24.81;44.14;95937.72;5225482;56;20118;-77
2021/08/03 13:18:11;;;;;;;1.25;1.20;;;;;;;25.35;44.04;95931.38;5230234;56;20134;-79
2021/08/03 13:23:16;;;;;;;1.35;1.15;;;;;;;24.90;41.52;95929.41;5230700;56;20135;-79
2021/08/03 13:28:18;;;;;;;3.15;1.40;;;;;;;24.80;42.54;95922.84;5235982;56;20139;-79
2021/08/03 13:33:20;;;;;;;3.28;1.10;;;;;;;24.61;44.15;95938.63;5229298;56;20136;-77
2021/08/03 13:38:23;;;;;;;1.38;1.30;;;;;;;26.36;46.00;95923.34;5220736;56;20663;-79
2021/08/03 13:43:26;;;;;;;1.40;1.30;;;;;;;27.40;37.40;95919.41;5248028;56;20122;-78
2021/08/03 13:48:28;;;;;;;2.58;1.10;;;;;;;27.96;36.82;95918.31;5235864;56;20579;-78
2021/08/03 13:53:30;;;;;;;1.83;1.13;;;;;;;25.41;40.62;95928.34;5226182;56;20117;-78
2021/08/03 13:58:34;;;;;;;1.20;1.15;;;;;;;25.70;41.86;95929.56;5243608;56;20666;-78
2021/08/03 14:03:36;;;;;;;1.33;1.30;;;;;;;25.08;42.04;95912.63;5247771;56;20662;-79
2021/08/03 14:08:39;;;;;;;1.63;1.20;;;;;;;26.10;42.09;95915.41;5231601;56;20116;-78
2021/08/03 14:13:41;;;;;;;1.10;1.10;;;;;;;24.79;44.07;95906.44;5221919;56;20230;-76
2021/08/03 14:18:44;;;;;;;2.00;1.25;;;;;;;25.09;42.95;95900.72;5222507;56;20166;-77
2021/08/03 14:23:46;;;;;;;1.40;1.30;;;;;;;24.92;41.70;95900.59;5235563;56;20130;-77
2021/08/03 14:28:48;;;;;;;1.30;1.20;;;;;;;25.84;40.89;95890.44;5242274;56;20687;-79
2021/08/03 14:33:51;;;;;;;1.15;1.10;;;;;;;25.07;42.60;95891.31;5222343;56;20587;-77
2021/08/03 14:38:54;;;;;;;1.17;1.17;;;;;;;24.51;42.32;95898.16;5219897;56;20160;-77
2021/08/03 14:43:56;;;;;;;2.47;1.48;;;;;;;24.22;46.14;95894.78;5223751;56;20122;-77
2021/08/03 14:48:59;;;;;;;1.17;1.17;;;;;;;23.81;47.72;95897.88;5230948;56;20125;-78
2021/08/03 14:54:02;;;;;;;2.13;1.20;;;;;;;23.23;50.11;95896.53;5222788;56;20114;-78
2021/08/03 14:59:04;;;;;;;2.58;1.40;;;;;;;22.42;54.95;95903.88;5216688;56;20131;-77
2021/08/03 15:04:07;;;;;;;1.40;1.30;;;;;;;23.65;53.35;95891.47;5218402;56;20212;-77
2021/08/03 15:09:09;;;;;;;1.55;1.45;;;;;;;23.49;50.79;95904.75;5227295;56;20113;-76
2021/08/03 15:14:12;;;;;;;1.48;1.38;;;;;;;23.83;51.03;95896.03;5236480;56;20113;-77
2021/08/03 15:19:14;;;;;;;3.13;1.50;;;;;;;22.93;53.77;95902.03;5259244;56;20118;-75
2021/08/03 15:24:17;;;;;;;1.75;1.33;;;;;;;22.51;54.67;95929.50;5236889;56;20139;-78
2021/08/03 15:29:19;;;;;;;3.00;1.38;;;;;;;22.29;53.77;95927.25;5234774;56;20114;-77
2021/08/03 15:34:22;;;;;;;1.27;1.23;;;;;;;22.30;51.89;95925.94;5221398;56;20108;-76
2021/08/03 15:39:25;;;;;;;1.15;1.15;;;;;;;22.13;48.89;95923.56;5223996;56;20767;-77
2021/08/03 15:44:27;;;;;;;1.10;1.02;;;;;;;22.09;50.07;95937.19;5233021;56;20130;-78
2021/08/03 15:49:30;;;;;;;1.25;0.98;;;;;;;21.89;51.43;95940.00;5242534;56;20130;-77
2021/08/03 15:54:32;;;;;;;2.90;1.17;;;;;;;22.03;53.00;95952.69;5242273;56;20139;-77
2021/08/03 15:59:35;;;;;;;1.45;1.30;;;;;;;21.29;55.80;95965.31;5241456;56;20121;-77
2021/08/03 16:04:37;;;;;;;2.22;1.30;;;;;;;20.92;55.39;95982.38;5227198;56;20161;-76
2021/08/03 16:09:40;;;;;;;2.50;1.50;;;;;;;20.46;57.92;96003.34;5226743;56;20136;-74
2021/08/03 16:14:42;;;;;;;1.70;1.50;;;;;;;20.37;60.74;96010.13;5226841;56;20117;-75
2021/08/03 16:19:44;;;;;;;1.40;1.30;;;;;;;19.02;70.07;96022.09;5219321;56;20658;-76
2021/08/03 16:24:47;;;;;;;1.98;1.40;;;;;;;19.03;72.29;96034.81;5218914;56;20135;-75
2021/08/03 16:29:49;;;;;;;1.60;1.50;;;;;;;18.63;72.70;96031.63;5219651;56;20118;-75
2021/08/03 16:34:59;;;;;;;2.78;1.40;;;;;;;18.57;73.01;96007.78;5219261;56;20182;-77
2021/08/03 16:40:02;;;;;;;1.90;1.80;;;;;;;18.32;72.13;96006.94;5226361;56;20118;-75
2021/08/03 16:45:05;;;;;;;2.47;1.50;;;;;;;18.47;73.93;96001.78;5227694;56;20747;-75
2021/08/03 16:50:08;;;;;;;1.33;1.23;;;;;;;18.53;73.64;96024.09;5221145;56;20176;-75
2021/08/03 16:55:11;;;;;;;1.38;1.30;;;;;;;18.58;74.25;96012.09;5218575;56;20117;-75
2021/08/03 17:00:14;;;;;;;1.63;1.40;;;;;;;18.74;75.71;96027.22;5218185;56;20127;-75
2021/08/03 17:05:26;;;;;;;1.20;1.20;;;;;;;18.69;75.70;96019.63;5217843;56;20153;-75
2021/08/03 17:10:35;;;;;;;1.10;1.10;;;;;;;18.78;75.20;96005.28;5218450;56;20650;-75
2021/08/03 17:15:39;;;;;;;1.60;1.30;;;;;;;18.82;76.36;96008.53;5226735;56;20219;-75
2021/08/03 17:20:43;;;;;;;1.60;1.50;;;;;;;18.93;75.67;96005.66;5226587;56;20112;-75
2021/08/03 17:25:52;;;;;;;1.45;1.08;;;;;;;18.94;75.55;96021.16;5226839;56;20130;-75
2021/08/03 17:30:55;;;;;;;1.25;1.10;;;;;;;18.90;75.71;96032.66;5228293;56;20158;-75
2021/08/03 17:35:57;;;;;;;0.75;0.75;;;;;;;18.80;75.76;96037.06;5229061;56;20122;-75
2021/08/03 17:41:00;;;;;;;1.10;1.10;;;;;;;18.68;75.51;96040.53;5215285;56;20242;-74
2021/08/03 17:46:05;;;;;;;1.45;1.10;;;;;;;18.71;75.30;96031.06;5229081;56;20149;-75
2021/08/03 17:51:08;;;;;;;1.63;1.15;;;;;;;18.56;75.83;96037.06;5213872;56;20122;-75
2021/08/03 17:56:12;;;;;;;1.30;1.20;;;;;;;18.53;75.08;96038.09;5228039;56;20130;-76
2021/08/03 18:01:20;;;;;;;1.25;1.17;;;;;;;18.60;74.24;96023.53;5230260;56;20130;-76
2021/08/03 18:06:26;;;;;;;0.90;0.90;;;;;;;18.42;74.36;96033.31;5225336;56;20560;-76
2021/08/03 18:11:29;;;;;;;2.30;1.23;;;;;;;18.30;73.49;96031.88;5240050;56;20638;-75
2021/08/03 18:16:35;;;;;;;1.15;1.15;;;;;;;18.06;77.06;96023.44;5220860;56;20677;-75
2021/08/03 18:21:40;;;;;;;2.03;1.35;;;;;;;17.93;76.35;96020.47;5227483;56;20638;-74
2021/08/03 18:26:46;;;;;;;1.20;1.10;;;;;;;17.84;76.54;96020.78;5210352;56;20165;-76
2021/08/03 18:31:52;;;;;;;1.10;1.10;;;;;;;17.55;75.95;96018.66;5223669;56;20122;-76
2021/08/03 18:36:55;;;;;;;1.08;1.08;;;;;;;17.58;76.33;96035.16;5228903;56;20601;-75
2021/08/03 18:42:03;;;;;;;3.55;1.23;;;;;;;17.50;76.79;96036.19;5224350;56;20682;-75
2021/08/03 18:47:06;;;;;;;1.13;1.13;;;;;;;17.54;75.60;96034.66;5220479;56;20136;-76
2021/08/03 18:52:11;;;;;;;1.30;1.20;;;;;;;17.55;75.80;96041.75;5220953;56;20109;-75
2021/08/03 18:57:16;;;;;;;1.30;1.30;;;;;;;17.71;76.00;96042.94;5213906;56;20285;-75
2021/08/03 19:02:18;;;;;;;1.10;1.10;;;;;;;17.53;75.42;96043.53;5221283;56;20114;-75
2021/08/03 19:08:12;;;;;;;2.40;1.10;;;;;;;17.55;77.05;96055.00;5220311;56;20188;-75
2021/08/03 19:13:16;;;;;;;2.35;1.20;;;;;;;17.42;78.17;96072.25;5191261;56;20126;-75
2021/08/03 19:18:26;;;;;;;1.27;1.25;;;;;;;17.51;76.86;96085.97;5220189;56;20649;-74
2021/08/03 19:23:33;;;;;;;1.08;1.08;;;;;;;17.44;77.75;96091.28;5214129;56;20118;-74
2021/08/03 19:28:36;;;;;;;1.30;1.20;;;;;;;17.56;76.50;96101.97;5224675;56;20663;-73
2021/08/03 19:33:42;;;;;;;1.27;1.17;;;;;;;17.71;76.45;96110.78;5222012;56;20122;-73
2021/08/03 19:38:50;;;;;;;1.10;1.08;;;;;;;17.82;75.13;96123.97;5219257;56;20114;-73
2021/08/03 19:43:52;;;;;;;1.40;1.30;;;;;;;17.76;75.02;96118.38;5235865;56;20108;-73
2021/08/03 19:48:58;;;;;;;1.30;1.20;;;;;;;17.72;75.14;96117.13;5240402;56;20240;-73
2021/08/03 19:54:01;;;;;;;1.10;1.10;;;;;;;17.74;76.11;96120.94;5241272;56;20117;-73
2021/08/03 19:59:04;;;;;;;1.35;1.25;;;;;;;17.70;75.27;96117.66;5239305;56;20108;-71
2021/08/03 20:04:06;;;;;;;1.52;1.42;;;;;;;17.77;74.68;96111.53;5240950;56;20126;-73
2021/08/03 20:20:25;;;;;;;1.35;1.25;;;;;;;17.54;77.31;96124.06;5355281;46;20135;-74
2021/08/03 20:25:27;;;;;;;1.10;1.10;;;;;;;17.43;77.24;96134.47;5196280;57;20136;-74
2021/08/03 20:30:32;;;;;;;1.50;1.40;;;;;;;17.47;76.75;96130.16;5210943;57;20119;-75
2021/08/03 20:35:36;;;;;;;1.88;1.02;;;;;;;17.51;77.61;96125.09;5196277;57;20123;-74
2021/08/03 20:40:46;;;;;;;1.38;1.10;;;;;;;17.57;78.05;96139.78;5187848;57;20127;-76
2021/08/03 20:45:52;;;;;;;1.40;1.30;;;;;;;17.37;76.45;96145.66;5198806;57;20150;-76
2021/08/03 20:50:57;;;;;;;1.30;1.25;;;;;;;17.54;77.13;96140.84;5188224;57;20124;-76
2021/08/03 22:35:17;;;;;;;1.17;1.17;;;;;;;16.74;78.66;96151.06;5773152;46;20134;-75
2021/08/03 22:40:19;;;;;;;1.10;1.10;;;;;;;16.72;79.12;96150.81;5262713;56;20143;-76
2021/08/03 22:45:22;;;;;;;1.27;1.25;;;;;;;16.74;80.61;96150.28;5286919;56;20628;-75
2021/08/03 22:50:24;;;;;;;1.30;1.30;;;;;;;16.52;81.68;96153.06;5262973;56;20150;-75
2021/08/03 22:55:27;;;;;;;1.55;1.30;;;;;;;16.63;81.38;96144.72;5262653;56;20138;-75
2021/08/03 23:00:29;;;;;;;1.20;1.20;;;;;;;16.64;81.19;96133.06;5262632;56;20117;-76
2021/08/03 23:05:32;;;;;;;1.33;1.27;;;;;;;16.51;81.89;96138.38;5262767;56;20704;-75
2021/08/03 23:10:34;;;;;;;1.70;1.30;;;;;;;16.47;82.31;96141.38;5262811;56;20231;-75
2021/08/03 23:15:36;;;;;;;1.58;1.48;;;;;;;16.20;82.41;96139.31;5262498;56;20241;-76
2021/08/03 23:20:41;;;;;;;1.63;1.27;;;;;;;16.32;82.49;96145.69;5262685;56;20224;-74
2021/08/03 23:25:44;;;;;;;2.63;1.70;;;;;;;16.29;82.53;96138.31;5262258;56;20124;-75
2021/08/03 23:30:46;;;;;;;1.67;1.17;;;;;;;16.26;81.61;96131.72;5262360;56;20116;-75
2021/08/03 23:35:49;;;;;;;1.50;1.40;;;;;;;16.24;83.17;96136.25;5253045;56;20143;-75
2021/08/03 23:40:51;;;;;;;1.67;1.55;;;;;;;16.17;83.03;96131.22;5262346;56;20124;-75
2021/08/03 23:45:55;;;;;;;4.20;1.30;;;;;;;16.28;83.72;96134.75;5261883;56;20134;-75
2021/08/03 23:50:58;;;;;;;2.65;1.25;;;;;;;16.15;84.29;96140.06;5262263;56;20126;-75
2021/08/03 23:56:00;;;;;;;1.52;1.42;;;;;;;16.13;84.72;96127.88;5261790;56;20857;-74
