Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:03;;;;;;;156.10;61.00;;;3.40;99.90;;;;;;4444440;28;661035;-70
2021/11/26 00:03:51;;;;;;;166.63;62.00;;;3.30;99.90;;;;;;4409681;28;659986;-71
2021/11/26 00:06:38;;;;;;;150.20;57.07;;;3.30;99.90;;;;;;4441607;28;659938;-70
2021/11/26 00:09:26;;;;;;;151.97;55.63;;;3.20;99.90;;;;;;4423673;28;659718;-71
2021/11/26 00:12:14;;;;;;;142.82;55.15;;;3.10;99.90;;;;;;4451944;28;660939;-71
2021/11/26 00:15:13;;;;;;;143.23;55.67;;;3.10;99.90;;;;;;4425131;28;660038;-70
2021/11/26 00:18:05;;;;;;;138.88;54.85;;;3.00;99.90;;;;;;4402620;28;660856;-71
2021/11/26 00:20:55;;;;;;;168.00;64.68;;;3.00;99.90;;;;;;4429466;28;659665;-70
2021/11/26 00:23:43;;;;;;;151.73;57.27;;;3.00;99.90;;;;;;4425297;28;661177;-71
2021/11/26 00:26:31;;;;;;;149.03;58.10;;;3.00;99.90;;;;;;4429295;28;660455;-71
2021/11/26 00:29:18;;;;;;;138.23;54.43;;;3.00;99.90;;;;;;4455196;28;659944;-71
2021/11/26 00:32:07;;;;;;;152.13;56.77;;;3.00;99.90;;;;;;4427112;28;659964;-71
2021/11/26 00:34:56;;;;;;;145.60;55.73;;;3.00;99.90;;;;;;4447603;27;660550;-71
2021/11/26 00:37:44;;;;;;;144.55;57.10;;;3.10;99.90;;;;;;4430505;27;661081;-71
2021/11/26 00:40:33;;;;;;;142.83;55.13;;;3.00;99.90;;;;;;4435110;27;659515;-71
2021/11/26 00:43:21;;;;;;;141.83;54.90;;;3.00;99.90;;;;;;4439075;27;660437;-71
2021/11/26 00:46:08;;;;;;;137.07;53.63;;;3.00;99.90;;;;;;4456050;28;660353;-71
2021/11/26 00:52:39;;;;;;;139.30;53.80;;;2.90;99.90;;;;;;4401438;27;660650;-71
2021/11/26 00:55:27;;;;;;;147.37;55.57;;;2.80;99.90;;;;;;4431781;28;660421;-71
2021/11/26 00:58:15;;;;;;;134.27;53.47;;;2.80;99.90;;;;;;4443846;27;659577;-71
2021/11/26 01:01:03;;;;;;;135.30;52.13;;;2.80;99.90;;;;;;4431191;28;660286;-71
2021/11/26 01:03:51;;;;;;;138.70;54.80;;;2.80;99.90;;;;;;4433534;27;660116;-71
2021/11/26 01:06:38;;;;;;;151.03;57.50;;;2.70;99.90;;;;;;4452015;27;659786;-71
2021/11/26 01:09:27;;;;;;;140.87;55.27;;;2.70;99.90;;;;;;4433303;27;659834;-71
2021/11/26 01:12:15;;;;;;;144.07;56.03;;;2.80;99.90;;;;;;4447877;27;659841;-71
2021/11/26 01:15:03;;;;;;;162.90;62.20;;;2.70;99.90;;;;;;4427374;28;660510;-71
2021/11/26 01:17:51;;;;;;;141.88;55.53;;;2.80;99.90;;;;;;4432054;28;659467;-71
2021/11/26 01:20:39;;;;;;;143.80;55.33;;;2.70;99.90;;;;;;4444076;28;660637;-71
2021/11/26 01:23:26;;;;;;;141.43;56.37;;;2.70;99.90;;;;;;4426172;28;660149;-71
2021/11/26 01:26:15;;;;;;;148.20;58.00;;;2.70;99.90;;;;;;4446903;28;661413;-70
2021/11/26 01:29:03;;;;;;;131.65;53.33;;;2.70;99.90;;;;;;4418339;28;661712;-71
2021/11/26 01:31:51;;;;;;;126.90;50.97;;;2.70;99.90;;;;;;4429009;27;660139;-71
2021/11/26 01:34:38;;;;;;;130.60;51.23;;;2.70;99.90;;;;;;4451653;28;660188;-71
2021/11/26 01:37:26;;;;;;;134.67;51.87;;;2.70;99.90;;;;;;4425450;27;659692;-71
2021/11/26 01:40:14;;;;;;;131.33;51.87;;;2.70;99.90;;;;;;4443514;28;661142;-71
2021/11/26 01:43:04;;;;;;;134.23;52.77;;;2.70;99.90;;;;;;4425531;28;661207;-71
2021/11/26 01:45:53;;;;;;;132.90;52.70;;;2.70;99.90;;;;;;4431669;28;659791;-71
2021/11/26 01:48:41;;;;;;;133.00;53.63;;;2.70;99.90;;;;;;4443593;28;660052;-71
2021/11/26 01:51:29;;;;;;;142.20;54.40;;;2.70;99.90;;;;;;4455654;28;659236;-71
2021/11/26 01:54:17;;;;;;;136.53;52.73;;;2.70;99.90;;;;;;4440454;28;660503;-71
2021/11/26 01:57:05;;;;;;;138.10;52.63;;;2.60;99.90;;;;;;4456806;28;659878;-71
2021/11/26 01:59:54;;;;;;;132.87;52.73;;;2.70;99.90;;;;;;4437312;28;660698;-71
2021/11/26 02:02:42;;;;;;;125.45;49.22;;;2.70;99.90;;;;;;4447081;27;659332;-71
2021/11/26 02:05:29;;;;;;;137.00;54.33;;;2.70;99.90;;;;;;4461410;27;659534;-71
2021/11/26 02:08:17;;;;;;;124.47;50.10;;;2.70;99.90;;;;;;4447936;27;659897;-71
2021/11/26 02:11:05;;;;;;;129.03;50.67;;;2.70;99.90;;;;;;4466932;27;660313;-71
2021/11/26 02:13:52;;;;;;;125.30;51.00;;;2.70;99.90;;;;;;4439485;27;661154;-71
2021/11/26 02:16:46;;;;;;;126.70;49.43;;;2.70;99.90;;;;;;4446042;27;660103;-71
2021/11/26 02:19:34;;;;;;;126.47;51.27;;;2.70;99.90;;;;;;4441149;27;660200;-71
2021/11/26 02:22:23;;;;;;;120.88;47.47;;;2.70;99.90;;;;;;4444163;27;659651;-71
2021/11/26 02:25:11;;;;;;;130.60;50.30;;;2.60;99.90;;;;;;4443237;27;659672;-71
2021/11/26 02:28:00;;;;;;;125.87;49.43;;;2.60;99.90;;;;;;4461171;27;660985;-71
2021/11/26 02:30:48;;;;;;;122.93;48.97;;;2.60;99.90;;;;;;4441798;27;660540;-71
2021/11/26 02:33:36;;;;;;;127.87;50.17;;;2.60;99.90;;;;;;4443967;27;659446;-71
2021/11/26 02:36:23;;;;;;;135.13;52.00;;;2.70;99.90;;;;;;4466352;27;660251;-71
2021/11/26 02:39:13;;;;;;;133.00;53.20;;;2.70;99.90;;;;;;4443527;27;659918;-71
2021/11/26 02:42:01;;;;;;;136.03;54.67;;;2.60;99.90;;;;;;4451169;28;660411;-71
2021/11/26 02:44:48;;;;;;;129.10;52.80;;;2.70;99.90;;;;;;4468700;27;660014;-70
2021/11/26 02:47:36;;;;;;;129.40;54.17;;;2.70;99.90;;;;;;4446042;27;659605;-71
2021/11/26 02:50:24;;;;;;;135.80;55.92;;;2.60;99.90;;;;;;4461485;27;661060;-70
2021/11/26 02:53:12;;;;;;;137.93;54.47;;;2.60;99.90;;;;;;4440462;28;659878;-71
2021/11/26 02:56:01;;;;;;;123.60;51.53;;;2.70;99.90;;;;;;4460741;28;660301;-71
2021/11/26 02:58:49;;;;;;;114.77;47.27;;;2.70;99.90;;;;;;4440468;28;661036;-70
2021/11/26 03:01:36;;;;;;;117.73;48.43;;;2.70;99.90;;;;;;4445669;28;659517;-71
2021/11/26 03:04:24;;;;;;;118.67;47.13;;;2.70;99.90;;;;;;4465965;28;659585;-71
2021/11/26 03:07:12;;;;;;;127.43;48.45;;;2.70;99.90;;;;;;4444642;28;659643;-71
2021/11/26 03:10:00;;;;;;;113.27;45.17;;;2.70;99.90;;;;;;4464409;28;659682;-71
2021/11/26 03:12:50;;;;;;;118.90;47.13;;;2.70;99.90;;;;;;4444786;28;660766;-71
2021/11/26 03:15:39;;;;;;;122.07;47.57;;;2.70;99.90;;;;;;4445441;28;660529;-71
2021/11/26 03:18:28;;;;;;;121.38;47.08;;;2.70;99.90;;;;;;4445590;28;659864;-71
2021/11/26 03:21:16;;;;;;;115.30;46.90;;;2.70;99.90;;;;;;4450703;28;660084;-71
2021/11/26 03:24:04;;;;;;;121.23;44.83;;;2.70;99.90;;;;;;4469751;28;660280;-70
2021/11/26 03:26:51;;;;;;;115.97;46.30;;;2.70;99.90;;;;;;4444825;28;659717;-70
2021/11/26 03:29:40;;;;;;;104.67;44.27;;;2.80;99.90;;;;;;4466537;28;660302;-71
2021/11/26 03:32:28;;;;;;;106.03;41.77;;;2.80;99.90;;;;;;4442934;28;660469;-71
2021/11/26 03:35:17;;;;;;;112.23;45.97;;;2.80;99.90;;;;;;4450506;28;660112;-71
2021/11/26 03:38:04;;;;;;;110.70;44.27;;;2.80;99.90;;;;;;4462393;28;659774;-71
2021/11/26 03:40:52;;;;;;;109.43;43.83;;;2.80;99.90;;;;;;4445693;28;659938;-71
2021/11/26 03:43:40;;;;;;;117.03;44.27;;;2.80;99.90;;;;;;4463805;28;660363;-71
2021/11/26 03:46:29;;;;;;;107.77;44.07;;;2.80;99.90;;;;;;4444340;27;660908;-71
2021/11/26 03:49:17;;;;;;;172.93;42.57;;;2.80;99.90;;;;;;4449419;27;659970;-71
2021/11/26 03:52:05;;;;;;;113.60;44.80;;;2.70;99.90;;;;;;4468620;27;659924;-70
2021/11/26 03:54:53;;;;;;;103.17;42.97;;;2.80;99.90;;;;;;4445410;27;659677;-71
2021/11/26 03:57:41;;;;;;;107.37;42.70;;;2.80;99.90;;;;;;4459568;27;659730;-71
2021/11/26 04:00:28;;;;;;;103.33;42.30;;;2.80;99.90;;;;;;4470169;27;659864;-71
2021/11/26 04:03:18;;;;;;;108.80;42.23;;;2.80;99.90;;;;;;4447635;27;660031;-71
2021/11/26 04:06:05;;;;;;;110.10;42.97;;;2.80;99.90;;;;;;4455491;27;659451;-71
2021/11/26 04:08:53;;;;;;;116.13;44.23;;;2.90;99.90;;;;;;4472963;27;661363;-71
2021/11/26 04:11:41;;;;;;;107.13;42.37;;;2.90;99.90;;;;;;4447278;27;660909;-71
2021/11/26 04:14:28;;;;;;;95.53;40.60;;;2.90;99.90;;;;;;4469579;27;660553;-71
2021/11/26 04:17:16;;;;;;;98.90;41.23;;;2.90;99.90;;;;;;4447706;27;659010;-71
2021/11/26 04:20:07;;;;;;;105.70;42.33;;;2.90;99.90;;;;;;4467763;27;659330;-71
2021/11/26 04:22:54;;;;;;;106.33;42.57;;;2.90;99.90;;;;;;4445281;27;660203;-71
2021/11/26 04:25:42;;;;;;;105.70;42.87;;;2.90;99.90;;;;;;4447700;27;660612;-71
2021/11/26 04:28:30;;;;;;;103.33;42.53;;;2.90;99.90;;;;;;4465108;27;660987;-71
2021/11/26 04:31:18;;;;;;;100.55;41.97;;;2.90;99.90;;;;;;4438825;28;660914;-71
2021/11/26 04:34:06;;;;;;;101.03;41.60;;;2.90;99.90;;;;;;4452151;28;659991;-71
2021/11/26 04:36:55;;;;;;;99.60;41.17;;;2.90;99.90;;;;;;4463225;28;661267;-71
2021/11/26 04:39:42;;;;;;;100.70;40.70;;;2.90;99.90;;;;;;4436370;28;660145;-71
2021/11/26 04:42:30;;;;;;;97.33;41.10;;;2.90;99.90;;;;;;4463527;27;660943;-71
2021/11/26 04:45:18;;;;;;;97.43;40.40;;;2.90;99.90;;;;;;4443435;27;660017;-71
2021/11/26 04:48:06;;;;;;;96.55;40.28;;;3.00;99.90;;;;;;4455141;27;658897;-71
2021/11/26 04:50:53;;;;;;;104.78;42.72;;;2.90;99.90;;;;;;4467727;27;659442;-71
2021/11/26 04:53:43;;;;;;;102.90;41.87;;;2.90;99.90;;;;;;4446987;27;660759;-71
2021/11/26 04:56:31;;;;;;;98.00;40.20;;;2.90;99.90;;;;;;4459432;27;659850;-71
2021/11/26 04:59:18;;;;;;;108.63;42.57;;;3.00;99.90;;;;;;4469622;27;658478;-70
2021/11/26 05:02:06;;;;;;;114.83;43.27;;;2.90;99.90;;;;;;4448071;27;660404;-71
2021/11/26 05:04:54;;;;;;;102.83;41.33;;;3.00;99.90;;;;;;4466234;27;661157;-71
2021/11/26 05:07:41;;;;;;;104.90;42.30;;;2.90;99.90;;;;;;4446054;27;662145;-71
2021/11/26 05:10:32;;;;;;;106.07;40.57;;;3.00;99.90;;;;;;4462615;27;659959;-71
2021/11/26 05:13:19;;;;;;;111.07;42.70;;;3.00;99.90;;;;;;4444996;27;659805;-71
2021/11/26 05:16:07;;;;;;;103.83;42.47;;;3.00;99.90;;;;;;4444460;27;661373;-71
2021/11/26 05:18:55;;;;;;;107.07;42.53;;;3.00;99.90;;;;;;4463774;27;660064;-71
2021/11/26 05:21:43;;;;;;;105.43;41.47;;;3.00;99.90;;;;;;4443527;27;660375;-71
2021/11/26 05:24:31;;;;;;;103.40;43.10;;;3.00;99.90;;;;;;4453095;27;659783;-71
2021/11/26 05:27:20;;;;;;;99.87;41.07;;;3.00;99.90;;;;;;4470194;27;660670;-71
2021/11/26 05:30:08;;;;;;;99.20;40.63;;;3.00;99.90;;;;;;4445002;27;660087;-71
2021/11/26 05:32:56;;;;;;;99.33;41.53;;;3.00;99.90;;;;;;4448975;27;658845;-71
2021/11/26 05:35:44;;;;;;;101.13;40.70;;;3.10;99.90;;;;;;4467746;27;658740;-70
2021/11/26 05:38:32;;;;;;;100.60;41.47;;;3.10;99.90;;;;;;4449297;27;660225;-71
2021/11/26 05:41:20;;;;;;;102.47;41.17;;;3.10;99.90;;;;;;4465521;27;660515;-70
2021/11/26 05:44:09;;;;;;;101.00;41.10;;;3.10;99.90;;;;;;4443129;27;661197;-71
2021/11/26 05:46:57;;;;;;;102.67;40.33;;;3.00;99.90;;;;;;4447393;27;659986;-70
2021/11/26 05:49:44;;;;;;;106.03;42.73;;;3.00;99.90;;;;;;4464879;27;659886;-71
2021/11/26 05:52:32;;;;;;;104.87;43.23;;;3.00;99.90;;;;;;4447667;27;660038;-71
2021/11/26 05:55:20;;;;;;;111.73;43.27;;;3.00;99.90;;;;;;4466739;27;660339;-71
2021/11/26 05:58:08;;;;;;;114.47;44.80;;;3.00;99.90;;;;;;4443524;27;661173;-71
2021/11/26 06:00:57;;;;;;;121.90;45.90;;;3.00;99.90;;;;;;4443274;27;660411;-71
2021/11/26 06:03:46;;;;;;;119.73;45.37;;;3.00;99.90;;;;;;4465466;27;659605;-71
2021/11/26 06:06:33;;;;;;;126.07;47.50;;;3.00;99.90;;;;;;4469137;27;660104;-71
2021/11/26 06:09:21;;;;;;;119.43;46.73;;;3.00;99.90;;;;;;4448313;27;660358;-71
2021/11/26 06:12:10;;;;;;;121.63;47.23;;;3.00;99.90;;;;;;4465842;27;659620;-71
2021/11/26 06:14:57;;;;;;;113.87;45.47;;;3.10;99.90;;;;;;4442634;27;660537;-71
2021/11/26 06:17:46;;;;;;;129.63;45.57;;;3.10;99.90;;;;;;4465379;27;659244;-71
2021/11/26 06:20:34;;;;;;;128.40;46.93;;;3.10;99.90;;;;;;4447098;27;660109;-71
2021/11/26 06:23:22;;;;;;;124.67;45.33;;;3.10;99.90;;;;;;4447119;27;659529;-71
2021/11/26 06:26:10;;;;;;;169.53;58.57;;;3.10;99.90;;;;;;4460674;27;659936;-71
2021/11/26 06:28:57;;;;;;;186.73;74.80;;;3.10;99.90;;;;;;4437148;27;661284;-71
2021/11/26 06:31:45;;;;;;;160.00;59.93;;;3.10;99.90;;;;;;4456121;28;659457;-71
2021/11/26 06:34:34;;;;;;;127.60;48.03;;;3.10;99.90;;;;;;4442798;27;660715;-71
2021/11/26 06:37:22;;;;;;;107.70;42.30;;;3.10;99.90;;;;;;4442690;27;659685;-71
2021/11/26 06:40:11;;;;;;;113.90;44.40;;;3.20;99.90;;;;;;4461727;28;660009;-71
2021/11/26 06:42:58;;;;;;;101.00;41.00;;;3.10;99.90;;;;;;4432980;28;660461;-71
2021/11/26 06:45:46;;;;;;;109.57;40.57;;;3.10;99.90;;;;;;4446185;27;659601;-71
2021/11/26 06:48:38;;;;;;;97.97;40.07;;;3.10;99.90;;;;;;4453411;28;661521;-71
2021/11/26 06:51:27;;;;;;;104.37;42.07;;;3.20;99.90;;;;;;4426278;27;659072;-71
2021/11/26 06:54:15;;;;;;;162.27;51.83;;;3.20;99.90;;;;;;4454503;27;660239;-71
2021/11/26 06:57:03;;;;;;;119.37;44.20;;;3.20;99.90;;;;;;4444314;27;660733;-71
2021/11/26 06:59:51;;;;;;;115.97;46.03;;;3.20;99.90;;;;;;4452138;27;659946;-71
2021/11/26 07:02:39;;;;;;;120.67;48.13;;;3.20;99.90;;;;;;4465550;28;660019;-71
2021/11/26 07:05:27;;;;;;;132.13;51.07;;;3.20;99.90;;;;;;4440004;28;659400;-72
2021/11/26 07:08:16;;;;;;;128.13;49.35;;;3.30;99.90;;;;;;4461692;28;659864;-71
2021/11/26 07:11:04;;;;;;;114.43;46.37;;;3.30;99.90;;;;;;4439731;28;660049;-71
2021/11/26 07:13:52;;;;;;;119.33;47.00;;;3.20;99.90;;;;;;4444059;28;659789;-71
2021/11/26 07:16:40;;;;;;;122.57;47.03;;;3.30;99.90;;;;;;4464096;28;660347;-71
2021/11/26 07:19:27;;;;;;;113.00;44.50;;;3.30;99.90;;;;;;4440810;28;660947;-70
2021/11/26 07:22:16;;;;;;;125.10;47.07;;;3.30;99.90;;;;;;4462251;27;659883;-72
2021/11/26 07:25:06;;;;;;;165.07;53.53;;;3.30;99.90;;;;;;4459945;28;660727;-70
2021/11/26 07:27:53;;;;;;;123.57;47.30;;;3.30;99.90;;;;;;4438796;28;660437;-71
2021/11/26 07:30:41;;;;;;;94.47;38.23;;;3.30;99.90;;;;;;4441822;28;659405;-71
2021/11/26 07:33:29;;;;;;;107.07;43.23;;;3.30;99.90;;;;;;4460159;28;659065;-72
2021/11/26 07:36:17;;;;;;;113.10;42.23;;;3.30;99.90;;;;;;4440972;28;659703;-71
2021/11/26 07:39:05;;;;;;;110.90;43.70;;;3.30;99.90;;;;;;4465149;27;660432;-71
2021/11/26 07:41:54;;;;;;;121.33;46.63;;;3.30;99.90;;;;;;4443508;27;661522;-71
2021/11/26 07:44:42;;;;;;;123.47;48.97;;;3.30;99.90;;;;;;4447687;27;659670;-71
2021/11/26 07:47:30;;;;;;;145.43;55.67;;;3.30;99.90;;;;;;4466980;27;660318;-71
2021/11/26 07:50:18;;;;;;;127.93;49.50;;;3.30;99.90;;;;;;4445383;27;660144;-71
2021/11/26 07:53:06;;;;;;;129.57;52.93;;;3.30;99.90;;;;;;4453515;27;659987;-71
2021/11/26 07:55:53;;;;;;;113.60;46.20;;;3.30;99.90;;;;;;4457551;27;660922;-71
2021/11/26 07:58:42;;;;;;;99.87;40.93;;;3.30;99.90;;;;;;4448704;27;659566;-72
2021/11/26 08:01:31;;;;;;;97.00;39.13;;;3.30;99.90;;;;;;4472090;27;658436;-71
2021/11/26 08:04:19;;;;;;;99.47;39.10;;;3.40;99.90;;;;;;4473538;27;659230;-71
2021/11/26 08:07:08;;;;;;;147.10;39.83;;;3.40;99.90;;;;;;4443521;27;658328;-72
2021/11/26 08:09:56;;;;;;;89.07;36.27;;;3.40;99.90;;;;;;4442156;27;659531;-71
2021/11/26 08:12:44;;;;;;;90.13;36.80;;;3.50;99.90;;;;;;4465458;27;659268;-71
2021/11/26 08:15:34;;;;;;;87.53;34.83;;;3.50;99.90;;;;;;4446262;28;659412;-71
2021/11/26 08:18:21;;;;;;;75.67;32.60;;;3.60;99.90;;;;;;4446122;27;658767;-72
2021/11/26 08:21:09;;;;;;;84.10;34.00;;;3.50;99.90;;;;;;4467936;27;659138;-71
2021/11/26 08:23:57;;;;;;;88.43;36.47;;;3.60;99.90;;;;;;4440265;28;658788;-71
2021/11/26 08:26:44;;;;;;;84.03;35.30;;;3.60;99.90;;;;;;4467131;27;658990;-71
2021/11/26 08:29:32;;;;;;;81.27;34.07;;;3.70;99.90;;;;;;4443819;27;658584;-71
2021/11/26 08:32:21;;;;;;;86.27;34.77;;;3.70;99.90;;;;;;4468931;27;658732;-71
2021/11/26 08:35:09;;;;;;;72.00;33.30;;;3.70;99.90;;;;;;4442261;27;659175;-71
2021/11/26 08:37:58;;;;;;;81.87;33.37;;;3.70;99.90;;;;;;4439705;27;658346;-71
2021/11/26 08:40:46;;;;;;;82.50;32.97;;;3.80;99.90;;;;;;4443589;27;658821;-72
2021/11/26 08:43:34;;;;;;;76.40;33.63;;;3.80;99.90;;;;;;4470956;27;658790;-71
2021/11/26 08:46:22;;;;;;;86.20;36.57;;;4.00;99.90;;;;;;4437737;27;659090;-71
2021/11/26 08:49:13;;;;;;;87.03;34.47;;;4.10;99.90;;;;;;4467217;27;659354;-71
2021/11/26 08:52:01;;;;;;;73.23;31.37;;;4.10;99.90;;;;;;4445709;27;658701;-71
2021/11/26 08:54:49;;;;;;;70.55;33.88;;;4.10;99.90;;;;;;4454653;27;659309;-71
2021/11/26 08:57:36;;;;;;;82.27;33.63;;;4.20;99.90;;;;;;4439647;27;659127;-72
2021/11/26 09:00:26;;;;;;;77.93;31.77;;;4.20;99.90;;;;;;4454023;28;659420;-72
2021/11/26 09:03:14;;;;;;;85.83;34.33;;;4.30;99.90;;;;;;4446233;27;659594;-71
2021/11/26 09:06:04;;;;;;;77.77;32.80;;;4.30;99.90;;;;;;4450322;27;658739;-71
2021/11/26 09:08:51;;;;;;;75.07;30.97;;;4.30;99.90;;;;;;4452482;27;659070;-71
2021/11/26 09:11:39;;;;;;;69.07;29.60;;;4.30;99.90;;;;;;4466256;27;658795;-71
2021/11/26 09:14:27;;;;;;;72.60;31.07;;;4.30;99.90;;;;;;4441449;27;658839;-72
2021/11/26 09:17:14;;;;;;;66.47;30.93;;;4.40;99.90;;;;;;4466568;27;658933;-71
2021/11/26 09:20:02;;;;;;;79.73;33.47;;;4.40;99.90;;;;;;4444935;27;659588;-72
2021/11/26 09:22:51;;;;;;;72.43;30.63;;;4.50;99.90;;;;;;4464367;27;658455;-72
2021/11/26 09:25:39;;;;;;;72.73;32.40;;;4.50;99.90;;;;;;4443299;27;659696;-72
2021/11/26 09:28:27;;;;;;;68.57;29.70;;;4.50;99.90;;;;;;4445788;27;658371;-72
2021/11/26 09:31:15;;;;;;;70.70;31.80;;;4.60;99.90;;;;;;4463787;27;659007;-72
2021/11/26 09:34:04;;;;;;;74.30;32.33;;;4.60;99.90;;;;;;4442679;27;659558;-71
2021/11/26 09:36:52;;;;;;;72.70;31.43;;;4.60;99.90;;;;;;4448587;27;658793;-72
2021/11/26 09:39:42;;;;;;;70.37;30.30;;;4.60;99.90;;;;;;4464028;27;658264;-72
2021/11/26 09:42:30;;;;;;;70.57;29.90;;;4.60;99.90;;;;;;4435050;28;659059;-72
2021/11/26 09:45:21;;;;;;;70.47;30.03;;;4.50;99.90;;;;;;4433349;28;659625;-72
2021/11/26 09:48:09;;;;;;;69.77;29.67;;;4.40;99.90;;;;;;4405342;28;659305;-72
2021/11/26 09:50:57;;;;;;;77.37;31.03;;;4.40;99.90;;;;;;4402219;28;659470;-71
2021/11/26 09:53:45;;;;;;;77.27;31.20;;;4.40;99.90;;;;;;4427799;28;658326;-72
2021/11/26 09:56:34;;;;;;;75.28;32.63;;;4.40;99.90;;;;;;4415024;28;659417;-72
2021/11/26 09:59:22;;;;;;;63.53;30.83;;;4.30;99.90;;;;;;4408758;28;659295;-71
2021/11/26 10:02:11;;;;;;;75.17;33.37;;;4.30;99.90;;;;;;4428344;28;659285;-72
2021/11/26 10:04:59;;;;;;;75.13;33.40;;;4.40;99.90;;;;;;4408650;28;659497;-71
2021/11/26 10:07:47;;;;;;;73.00;32.20;;;4.30;99.90;;;;;;4410092;28;658533;-72
2021/11/26 10:10:37;;;;;;;75.77;33.97;;;4.40;99.90;;;;;;4427173;28;659097;-73
2021/11/26 10:13:28;;;;;;;83.47;37.07;;;4.40;99.90;;;;;;4403387;28;659439;-72
2021/11/26 10:16:17;;;;;;;86.63;38.27;;;4.40;99.90;;;;;;4384812;28;658679;-72
2021/11/26 10:19:05;;;;;;;89.57;37.50;;;4.40;99.90;;;;;;4429742;28;659135;-71
2021/11/26 10:21:55;;;;;;;80.37;36.93;;;4.40;99.90;;;;;;4407401;28;659621;-71
2021/11/26 10:24:43;;;;;;;94.78;37.42;;;4.40;99.90;;;;;;4400899;28;658729;-71
2021/11/26 10:27:57;;;;;;;81.53;35.07;;;4.40;99.90;;;;;;4397289;28;658910;-71
2021/11/26 10:30:54;;;;;;;97.03;42.23;;;4.40;99.90;;;;;;4396340;28;658617;-71
2021/11/26 10:33:42;;;;;;;86.43;36.80;;;4.40;99.90;;;;;;4383236;28;660120;-71
2021/11/26 10:36:30;;;;;;;82.63;35.50;;;4.40;99.90;;;;;;4428197;28;658225;-71
2021/11/26 10:39:19;;;;;;;86.07;38.37;;;4.40;99.90;;;;;;4408265;28;659730;-72
2021/11/26 10:42:34;;;;;;;71.53;33.30;;;4.40;99.90;;;;;;4409488;28;658245;-71
2021/11/26 10:45:34;;;;;;;65.33;30.70;;;4.40;99.90;;;;;;4328522;28;660124;-71
2021/11/26 11:00:44;;;;;;;63.27;29.47;;;4.30;99.90;;;;;;4339890;28;658526;-71
2021/11/26 11:03:34;;;;;;;65.27;29.90;;;4.20;99.90;;;;;;4349064;28;659504;-71
2021/11/26 11:06:22;;;;;;;65.73;29.10;;;4.20;99.90;;;;;;4335826;28;658994;-71
2021/11/26 11:09:12;;;;;;;61.23;27.30;;;4.20;99.90;;;;;;4360783;28;658456;-71
2021/11/26 11:11:59;;;;;;;62.70;28.00;;;4.20;99.90;;;;;;4369587;28;659778;-71
2021/11/26 11:14:54;;;;;;;62.97;28.90;;;4.10;99.90;;;;;;4339587;28;659032;-71
2021/11/26 11:17:45;;;;;;;64.47;29.17;;;4.10;99.90;;;;;;4340856;28;659118;-71
2021/11/26 11:20:34;;;;;;;65.87;29.40;;;4.10;99.90;;;;;;4346180;28;660281;-71
2021/11/26 11:23:22;;;;;;;67.97;28.10;;;4.10;99.90;;;;;;4340855;28;659477;-71
2021/11/26 11:26:10;;;;;;;65.87;29.17;;;4.10;99.90;;;;;;4429804;28;660246;-71
2021/11/26 11:28:58;;;;;;;66.65;29.15;;;4.10;99.90;;;;;;4413965;28;658851;-71
2021/11/26 11:31:46;;;;;;;66.70;29.10;;;4.10;99.90;;;;;;4421015;28;659084;-71
2021/11/26 11:34:33;;;;;;;64.93;27.10;;;4.00;99.90;;;;;;4437472;28;659264;-71
2021/11/26 11:37:25;;;;;;;63.00;27.50;;;4.00;99.90;;;;;;4419118;28;658304;-71
2021/11/26 11:40:13;;;;;;;65.33;27.43;;;4.00;99.90;;;;;;4423624;28;659864;-71
2021/11/26 11:43:08;;;;;;;74.90;27.57;;;4.00;99.90;;;;;;4420015;28;659070;-71
2021/11/26 11:45:58;;;;;;;77.17;29.23;;;4.00;99.90;;;;;;4400789;28;659040;-71
2021/11/26 11:48:47;;;;;;;79.07;32.33;;;4.00;99.90;;;;;;4451809;28;658780;-71
2021/11/26 11:51:35;;;;;;;65.00;26.80;;;4.00;99.90;;;;;;4467964;28;659244;-71
2021/11/26 11:54:24;;;;;;;57.43;25.70;;;4.00;99.90;;;;;;4426849;28;660008;-71
2021/11/26 11:57:22;;;;;;;72.30;29.37;;;4.10;99.90;;;;;;4433312;28;658789;-71
2021/11/26 12:00:13;;;;;;;70.50;29.50;;;4.00;99.90;;;;;;4438702;28;658890;-71
2021/11/26 12:03:07;;;;;;;53.90;24.17;;;4.00;99.90;;;;;;4421469;28;659043;-71
2021/11/26 12:05:58;;;;;;;57.50;25.70;;;4.00;99.90;;;;;;4438568;28;659517;-70
2021/11/26 12:08:47;;;;;;;54.97;24.73;;;3.90;99.90;;;;;;4422645;28;658423;-71
2021/11/26 12:11:36;;;;;;;59.00;27.73;;;3.90;99.90;;;;;;4468936;27;658874;-70
2021/11/26 12:14:24;;;;;;;61.83;27.03;;;3.90;99.90;;;;;;4441698;27;659357;-70
2021/11/26 12:17:14;;;;;;;63.60;27.20;;;3.90;99.90;;;;;;4445373;27;658714;-70
2021/11/26 12:20:05;;;;;;;59.43;28.97;;;3.90;99.90;;;;;;4447385;27;658667;-70
2021/11/26 12:22:55;;;;;;;60.23;26.50;;;3.80;99.90;;;;;;4442807;27;660327;-70
2021/11/26 12:25:49;;;;;;;54.35;24.70;;;3.80;99.90;;;;;;4445302;27;659849;-71
2021/11/26 12:28:44;;;;;;;57.47;27.10;;;3.80;99.90;;;;;;4420533;27;659611;-71
2021/11/26 12:31:34;;;;;;;61.67;25.70;;;3.90;99.90;;;;;;4415427;27;659306;-70
2021/11/26 12:34:22;;;;;;;58.97;25.57;;;3.90;99.90;;;;;;4447217;27;658913;-71
2021/11/26 12:37:19;;;;;;;58.83;27.10;;;3.90;99.90;;;;;;4466286;27;659592;-70
2021/11/26 12:40:10;;;;;;;55.80;26.30;;;3.80;99.90;;;;;;4447125;27;658757;-71
2021/11/26 12:42:59;;;;;;;54.93;23.90;;;3.80;99.90;;;;;;4439830;27;659603;-71
2021/11/26 12:45:49;;;;;;;61.07;26.30;;;3.80;99.90;;;;;;4436598;28;659487;-71
2021/11/26 12:48:45;;;;;;;53.70;24.27;;;3.80;99.90;;;;;;4444732;27;659189;-71
2021/11/26 12:51:36;;;;;;;54.07;25.20;;;3.80;99.90;;;;;;4420639;27;659541;-70
2021/11/26 12:54:29;;;;;;;58.33;26.20;;;3.80;99.90;;;;;;4442077;27;659846;-71
2021/11/26 12:57:19;;;;;;;55.27;26.00;;;3.80;99.90;;;;;;4443219;27;658807;-72
2021/11/26 13:00:08;;;;;;;57.50;26.80;;;3.80;99.90;;;;;;4443866;27;658784;-72
2021/11/26 13:03:06;;;;;;;58.20;26.05;;;3.80;99.90;;;;;;4442754;27;659400;-71
2021/11/26 13:05:54;;;;;;;59.07;28.03;;;3.80;99.90;;;;;;4441341;27;659161;-71
2021/11/26 13:08:42;;;;;;;62.47;27.67;;;3.80;99.90;;;;;;4445926;27;658888;-71
2021/11/26 13:11:29;;;;;;;65.50;29.90;;;3.80;99.90;;;;;;4464312;27;658811;-71
2021/11/26 13:14:17;;;;;;;63.57;28.77;;;3.80;99.90;;;;;;4447046;27;659402;-71
2021/11/26 13:17:05;;;;;;;65.73;29.53;;;3.90;99.90;;;;;;4465143;27;658616;-71
2021/11/26 13:20:09;;;;;;;65.03;28.83;;;3.90;99.90;;;;;;4445381;27;659891;-71
2021/11/26 13:22:59;;;;;;;71.00;31.30;;;3.90;99.90;;;;;;4447688;27;660011;-71
2021/11/26 13:25:48;;;;;;;89.95;37.97;;;3.90;99.90;;;;;;4443182;27;658804;-72
2021/11/26 13:28:37;;;;;;;127.93;42.80;;;3.90;99.90;;;;;;4448094;27;658855;-72
2021/11/26 13:31:26;;;;;;;98.13;39.37;;;3.90;99.90;;;;;;4456045;27;659779;-71
2021/11/26 13:34:14;;;;;;;101.05;39.92;;;3.90;99.90;;;;;;4436827;27;659606;-71
2021/11/26 13:37:10;;;;;;;85.17;33.43;;;3.90;99.90;;;;;;4442720;27;660033;-72
2021/11/26 13:39:59;;;;;;;72.20;29.00;;;3.90;99.90;;;;;;4423359;27;659312;-72
2021/11/26 13:42:53;;;;;;;63.27;26.77;;;3.90;99.90;;;;;;4436783;28;658560;-72
2021/11/26 13:45:44;;;;;;;54.83;24.40;;;3.90;99.90;;;;;;4415933;27;658991;-72
2021/11/26 13:48:32;;;;;;;42.57;20.20;;;3.90;99.90;;;;;;4438321;28;658963;-73
2021/11/26 13:51:21;;;;;;;40.17;19.73;;;3.90;99.90;;;;;;4458365;28;659342;-72
2021/11/26 13:54:12;;;;;;;35.27;18.50;;;3.90;99.90;;;;;;4421894;28;658842;-71
2021/11/26 13:56:59;;;;;;;42.33;18.93;;;3.90;99.90;;;;;;4436192;28;658623;-71
2021/11/26 13:59:49;;;;;;;44.30;19.33;;;3.80;99.90;;;;;;4437837;28;659128;-71
2021/11/26 14:02:47;;;;;;;44.10;20.27;;;3.90;99.90;;;;;;4450435;27;659135;-71
2021/11/26 14:05:36;;;;;;;36.60;17.77;;;3.90;99.90;;;;;;4442220;27;658670;-72
2021/11/26 14:08:24;;;;;;;43.80;19.00;;;3.80;99.90;;;;;;4442052;27;659851;-72
2021/11/26 14:11:13;;;;;;;48.00;19.13;;;3.80;99.90;;;;;;4446134;27;659103;-72
2021/11/26 14:14:02;;;;;;;59.87;20.33;;;3.80;99.90;;;;;;4456574;27;659024;-72
2021/11/26 14:16:51;;;;;;;35.77;17.13;;;3.80;99.90;;;;;;4472197;27;659082;-72
2021/11/26 14:19:40;;;;;;;33.67;16.70;;;3.80;99.90;;;;;;4453542;27;659065;-72
2021/11/26 14:22:29;;;;;;;32.83;17.20;;;3.80;99.90;;;;;;4449008;27;659648;-72
2021/11/26 14:25:17;;;;;;;38.33;17.73;;;3.80;99.90;;;;;;4443028;27;658617;-73