Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:50;;;;;;;38.47;16.30;;;;;;;;;;4967721;28;20030;-78
2023/02/06 00:03:16;;;;;;;35.22;16.40;;;;;;;;;;4964916;28;20482;-78
2023/02/06 00:05:53;;;;;;;35.42;15.80;;;;;;;;;;4967655;28;20039;-74
2023/02/06 00:08:18;;;;;;;39.15;17.02;;;;;;;;;;4965915;29;20034;-79
2023/02/06 00:10:43;;;;;;;44.00;18.45;;;;;;;;;;4968205;29;20078;-77
2023/02/06 00:13:09;;;;;;;47.78;18.35;;;;;;;;;;4970098;28;20050;-79
2023/02/06 00:15:34;;;;;;;43.83;18.05;;;;;;;;;;4970330;29;20544;-77
2023/02/06 00:17:59;;;;;;;44.33;18.10;;;;;;;;;;4970512;28;20034;-76
2023/02/06 00:20:25;;;;;;;42.00;17.38;;;;;;;;;;4970625;29;20031;-78
2023/02/06 00:22:50;;;;;;;43.28;17.58;;;;;;;;;;4974365;29;20058;-76
2023/02/06 00:25:16;;;;;;;49.40;19.10;;;;;;;;;;4976848;29;20038;-76
2023/02/06 00:27:41;;;;;;;66.30;23.45;;;;;;;;;;4959981;28;20042;-77
2023/02/06 00:30:07;;;;;;;65.68;22.23;;;;;;;;;;4953341;29;20027;-76
2023/02/06 00:32:33;;;;;;;74.35;25.20;;;;;;;;;;4974372;28;20034;-77
2023/02/06 00:34:59;;;;;;;53.97;22.10;;;;;;;;;;4969901;28;20035;-77
2023/02/06 00:37:24;;;;;;;61.35;23.88;;;;;;;;;;4962704;28;20035;-78
2023/02/06 00:39:50;;;;;;;61.25;22.77;;;;;;;;;;4933928;29;20281;-79
2023/02/06 00:42:15;;;;;;;59.65;22.17;;;;;;;;;;4955197;28;20134;-78
2023/02/06 00:45:06;;;;;;;54.00;21.55;;;;;;;;;;4959698;28;20118;-78
2023/02/06 00:47:33;;;;;;;54.50;19.98;;;;;;;;;;4934075;29;20032;-79
2023/02/06 00:50:02;;;;;;;50.88;19.80;;;;;;;;;;4962046;28;20083;-77
2023/02/06 00:52:27;;;;;;;50.05;20.10;;;;;;;;;;4955357;28;20031;-79
2023/02/06 00:54:56;;;;;;;52.53;19.17;;;;;;;;;;4955757;28;20047;-78
2023/02/06 00:57:22;;;;;;;53.03;19.95;;;;;;;;;;4958621;28;20070;-78
2023/02/06 00:59:48;;;;;;;50.95;19.75;;;;;;;;;;4960077;28;20066;-77
2023/02/06 01:02:16;;;;;;;49.88;19.23;;;;;;;;;;4956320;29;20035;-78
2023/02/06 01:04:43;;;;;;;51.00;20.17;;;;;;;;;;4956936;29;20385;-79
2023/02/06 01:07:09;;;;;;;50.85;20.00;;;;;;;;;;4961324;28;20034;-79
2023/02/06 01:09:34;;;;;;;55.05;20.02;;;;;;;;;;4960084;29;20078;-79
2023/02/06 01:12:02;;;;;;;51.60;19.50;;;;;;;;;;4959775;28;20030;-76
2023/02/06 01:14:28;;;;;;;47.45;18.83;;;;;;;;;;4960545;29;20023;-77
2023/02/06 01:16:53;;;;;;;49.08;19.98;;;;;;;;;;4962518;29;20311;-77
2023/02/06 01:22:41;;;;;;;44.50;18.55;;;;;;;;;;4960698;29;20047;-78
2023/02/06 01:25:07;;;;;;;44.72;19.15;;;;;;;;;;4961989;28;20020;-77
2023/02/06 01:27:36;;;;;;;45.88;19.75;;;;;;;;;;4961532;28;20023;-77
2023/02/06 01:30:04;;;;;;;44.40;19.40;;;;;;;;;;4952780;29;20094;-76
2023/02/06 01:32:30;;;;;;;45.00;19.40;;;;;;;;;;4973865;28;20015;-76
2023/02/06 01:34:55;;;;;;;50.65;21.23;;;;;;;;;;4968023;28;20335;-78
2023/02/06 01:37:20;;;;;;;50.28;20.90;;;;;;;;;;4961239;28;20448;-79
2023/02/06 01:39:53;;;;;;;48.80;19.23;;;;;;;;;;4948969;29;20027;-78
2023/02/06 01:42:19;;;;;;;48.65;19.60;;;;;;;;;;4953749;28;20202;-79
2023/02/06 01:44:45;;;;;;;45.50;18.02;;;;;;;;;;4939974;28;20027;-79
2023/02/06 01:47:10;;;;;;;49.88;19.58;;;;;;;;;;4954546;29;20047;-77
2023/02/06 01:49:44;;;;;;;50.58;21.13;;;;;;;;;;4952858;29;20028;-79
2023/02/06 01:52:25;;;;;;;48.30;19.35;;;;;;;;;;4953240;29;20032;-79
2023/02/06 01:54:57;;;;;;;51.63;21.45;;;;;;;;;;4955590;29;20015;-78
2023/02/06 01:57:24;;;;;;;52.13;20.15;;;;;;;;;;4955137;28;20386;-79
2023/02/06 01:59:56;;;;;;;50.97;20.88;;;;;;;;;;4935419;29;20129;-79
2023/02/06 02:02:24;;;;;;;44.50;19.70;;;;;;;;;;4961743;29;20031;-79
2023/02/06 02:04:50;;;;;;;45.57;19.63;;;;;;;;;;4965192;28;20051;-77
2023/02/06 02:07:20;;;;;;;43.63;19.58;;;;;;;;;;4959111;29;20290;-78
2023/02/06 02:09:45;;;;;;;47.15;19.17;;;;;;;;;;4968220;28;20023;-79
2023/02/06 02:12:12;;;;;;;54.13;21.20;;;;;;;;;;4942066;29;20059;-78
2023/02/06 02:14:40;;;;;;;47.25;20.75;;;;;;;;;;4964280;29;20031;-78
2023/02/06 02:17:20;;;;;;;48.25;19.63;;;;;;;;;;4968224;29;20027;-78
2023/02/06 02:20:13;;;;;;;49.00;19.23;;;;;;;;;;4970501;28;20046;-79
2023/02/06 02:22:50;;;;;;;44.25;17.85;;;;;;;;;;4969410;29;20035;-79
2023/02/06 02:25:56;;;;;;;48.72;19.67;;;;;;;;;;4967311;29;20050;-77
2023/02/06 02:28:49;;;;;;;42.55;19.25;;;;;;;;;;4874536;29;20062;-77
2023/02/06 02:31:35;;;;;;;45.00;19.38;;;;;;;;;;4934321;28;20023;-78
2023/02/06 02:34:30;;;;;;;45.50;18.95;;;;;;;;;;4969892;28;20031;-76
2023/02/06 02:37:27;;;;;;;48.03;19.15;;;;;;;;;;4966942;28;20050;-77
2023/02/06 02:40:19;;;;;;;45.47;18.88;;;;;;;;;;4946763;29;20106;-77
2023/02/06 02:43:13;;;;;;;46.97;19.50;;;;;;;;;;4964425;28;20047;-77
2023/02/06 02:45:50;;;;;;;45.63;18.75;;;;;;;;;;4978398;28;20031;-75
2023/02/06 02:48:23;;;;;;;44.38;19.42;;;;;;;;;;4973262;28;20147;-77
2023/02/06 02:50:51;;;;;;;45.67;19.33;;;;;;;;;;4977710;28;20027;-76
2023/02/06 02:53:21;;;;;;;48.42;19.92;;;;;;;;;;4958696;29;20027;-77
2023/02/06 02:55:49;;;;;;;46.97;18.90;;;;;;;;;;4951659;29;20038;-76
2023/02/06 02:58:22;;;;;;;49.90;20.23;;;;;;;;;;4967787;28;20075;-79
2023/02/06 03:01:01;;;;;;;51.65;18.55;;;;;;;;;;4961430;29;20023;-79
2023/02/06 03:03:29;;;;;;;48.60;20.10;;;;;;;;;;4968460;28;20086;-77
2023/02/06 03:06:22;;;;;;;47.05;18.92;;;;;;;;;;4962719;28;20279;-78
2023/02/06 03:09:15;;;;;;;50.47;19.77;;;;;;;;;;4955754;29;20082;-78
2023/02/06 03:11:52;;;;;;;50.67;19.38;;;;;;;;;;4962453;28;20027;-78
2023/02/06 03:14:29;;;;;;;47.00;18.67;;;;;;;;;;4962479;29;20032;-77
2023/02/06 03:17:03;;;;;;;53.83;20.52;;;;;;;;;;4960072;28;20023;-78
2023/02/06 03:19:42;;;;;;;50.03;18.88;;;;;;;;;;4957664;28;20031;-78
2023/02/06 03:22:09;;;;;;;54.83;20.92;;;;;;;;;;4959934;29;20035;-75
2023/02/06 03:24:38;;;;;;;58.92;21.65;;;;;;;;;;4958736;29;20574;-78
2023/02/06 03:27:09;;;;;;;60.88;22.08;;;;;;;;;;4962919;28;20031;-78
2023/02/06 03:29:37;;;;;;;61.25;22.40;;;;;;;;;;4947605;29;20035;-79
2023/02/06 03:32:33;;;;;;;55.63;21.15;;;;;;;;;;4965162;28;20042;-79
2023/02/06 03:35:19;;;;;;;51.50;19.95;;;;;;;;;;4958848;29;20413;-80
2023/02/06 03:37:47;;;;;;;56.92;20.83;;;;;;;;;;4961608;29;20066;-79
2023/02/06 03:40:13;;;;;;;52.92;19.10;;;;;;;;;;4963039;29;20031;-78
2023/02/06 03:42:43;;;;;;;58.40;20.45;;;;;;;;;;4964581;28;20085;-78
2023/02/06 03:45:14;;;;;;;53.35;19.80;;;;;;;;;;4943890;29;20058;-76
2023/02/06 03:47:41;;;;;;;58.17;21.40;;;;;;;;;;4962591;29;20034;-78
2023/02/06 03:50:09;;;;;;;55.83;19.95;;;;;;;;;;4963134;28;20037;-77
2023/02/06 03:52:41;;;;;;;52.70;20.27;;;;;;;;;;4943853;29;20090;-77
2023/02/06 03:55:11;;;;;;;56.90;20.80;;;;;;;;;;4961172;29;20410;-78
2023/02/06 03:57:37;;;;;;;59.00;20.67;;;;;;;;;;4955105;28;20050;-77
2023/02/06 04:00:06;;;;;;;65.15;22.13;;;;;;;;;;4963338;29;20027;-77
2023/02/06 04:02:31;;;;;;;61.65;22.23;;;;;;;;;;4960999;28;20031;-79
2023/02/06 04:04:56;;;;;;;58.65;20.83;;;;;;;;;;4960686;28;20023;-78
2023/02/06 04:07:25;;;;;;;66.22;21.60;;;;;;;;;;4961940;28;20027;-79
2023/02/06 04:09:51;;;;;;;59.50;21.48;;;;;;;;;;4961878;29;20038;-78
2023/02/06 04:12:17;;;;;;;57.70;20.45;;;;;;;;;;4941056;29;20054;-77
2023/02/06 04:14:42;;;;;;;56.83;21.92;;;;;;;;;;4959458;29;20050;-79
2023/02/06 04:17:08;;;;;;;57.60;20.58;;;;;;;;;;4960676;29;20035;-77
2023/02/06 04:19:34;;;;;;;56.67;20.33;;;;;;;;;;4958908;28;20509;-78
2023/02/06 04:22:03;;;;;;;67.13;22.67;;;;;;;;;;4960964;28;20027;-77
2023/02/06 04:24:32;;;;;;;58.35;20.80;;;;;;;;;;4959705;29;20035;-79
2023/02/06 04:26:57;;;;;;;54.40;20.83;;;;;;;;;;4957686;28;20098;-79
2023/02/06 04:29:23;;;;;;;70.03;24.30;;;;;;;;;;4959381;29;20370;-78
2023/02/06 04:31:51;;;;;;;62.10;21.67;;;;;;;;;;4960939;28;20026;-76
2023/02/06 04:34:16;;;;;;;66.90;22.65;;;;;;;;;;4945906;29;20031;-77
2023/02/06 04:36:41;;;;;;;63.10;24.27;;;;;;;;;;4959061;29;20042;-77
2023/02/06 04:39:10;;;;;;;73.60;24.17;;;;;;;;;;4943710;29;20023;-78
2023/02/06 04:41:35;;;;;;;68.53;23.50;;;;;;;;;;4960383;28;20039;-78
2023/02/06 04:44:00;;;;;;;67.68;23.10;;;;;;;;;;4960130;28;20086;-77
2023/02/06 04:46:26;;;;;;;68.70;23.02;;;;;;;;;;4961534;28;20024;-76
2023/02/06 04:48:51;;;;;;;72.90;24.60;;;;;;;;;;4961605;28;20027;-79
2023/02/06 04:51:17;;;;;;;62.80;23.77;;;;;;;;;;4959700;28;20063;-76
2023/02/06 04:53:44;;;;;;;74.35;23.88;;;;;;;;;;4968321;28;20016;-77
2023/02/06 04:56:11;;;;;;;58.47;21.35;;;;;;;;;;4957354;29;20051;-78
2023/02/06 04:58:38;;;;;;;63.92;22.15;;;;;;;;;;4948651;28;20038;-77
2023/02/06 05:01:04;;;;;;;61.15;22.90;;;;;;;;;;4961080;29;20053;-76
2023/02/06 05:03:30;;;;;;;60.38;22.05;;;;;;;;;;4962058;28;20098;-79
2023/02/06 05:06:04;;;;;;;64.05;22.48;;;;;;;;;;4962230;29;20023;-77
2023/02/06 05:08:30;;;;;;;59.55;21.73;;;;;;;;;;4963299;29;20023;-78
2023/02/06 05:10:56;;;;;;;71.63;22.40;;;;;;;;;;4960361;29;20095;-77
2023/02/06 05:13:22;;;;;;;66.75;24.08;;;;;;;;;;4960516;28;20069;-77
2023/02/06 05:15:47;;;;;;;97.95;31.73;;;;;;;;;;4959661;29;20046;-78
2023/02/06 05:18:13;;;;;;;118.57;38.30;;;;;;;;;;4958724;29;20534;-79
2023/02/06 05:20:39;;;;;;;107.70;36.20;;;;;;;;;;4959949;29;20054;-77
2023/02/06 05:23:05;;;;;;;97.65;33.90;;;;;;;;;;4958010;28;20035;-79
2023/02/06 05:25:30;;;;;;;75.15;28.25;;;;;;;;;;4966543;28;20038;-78
2023/02/06 05:27:58;;;;;;;72.13;27.60;;;;;;;;;;4963747;28;20042;-78
2023/02/06 05:30:23;;;;;;;69.45;24.85;;;;;;;;;;4940394;29;20031;-78
2023/02/06 05:32:52;;;;;;;70.68;26.10;;;;;;;;;;4964170;29;20343;-77
2023/02/06 05:35:17;;;;;;;77.28;26.85;;;;;;;;;;4974188;28;20027;-76
2023/02/06 05:37:45;;;;;;;100.32;35.75;;;;;;;;;;4966216;29;20501;-77
2023/02/06 05:40:14;;;;;;;91.30;35.03;;;;;;;;;;4966140;29;20038;-78
2023/02/06 05:42:41;;;;;;;72.68;28.73;;;;;;;;;;4973556;28;20019;-77
2023/02/06 05:45:07;;;;;;;76.28;28.45;;;;;;;;;;4961633;28;20451;-78
2023/02/06 05:47:33;;;;;;;74.35;27.50;;;;;;;;;;4961845;29;20098;-77
2023/02/06 05:49:58;;;;;;;67.13;23.33;;;;;;;;;;4958120;28;20050;-77
2023/02/06 05:52:23;;;;;;;60.20;23.13;;;;;;;;;;4956742;28;20031;-77
2023/02/06 05:54:49;;;;;;;69.05;22.95;;;;;;;;;;4956137;29;20011;-75
2023/02/06 05:57:14;;;;;;;73.45;27.55;;;;;;;;;;4962842;28;20027;-77
2023/02/06 05:59:40;;;;;;;89.03;31.00;;;;;;;;;;4954388;29;20030;-77
2023/02/06 06:02:05;;;;;;;61.50;23.77;;;;;;;;;;4954888;28;20390;-76
2023/02/06 06:04:31;;;;;;;63.30;24.35;;;;;;;;;;4935061;29;20035;-77
2023/02/06 06:06:56;;;;;;;66.28;25.75;;;;;;;;;;4956229;28;20023;-79
2023/02/06 06:09:22;;;;;;;77.63;30.23;;;;;;;;;;4943654;28;20046;-77
2023/02/06 06:11:47;;;;;;;69.22;25.02;;;;;;;;;;4956486;28;20106;-77
2023/02/06 06:14:13;;;;;;;61.83;22.90;;;;;;;;;;4939360;29;20025;-74
2023/02/06 06:16:39;;;;;;;61.45;23.40;;;;;;;;;;4957419;29;20031;-74
2023/02/06 06:19:07;;;;;;;63.33;23.25;;;;;;;;;;4954666;28;20117;-77
2023/02/06 06:21:33;;;;;;;61.88;23.65;;;;;;;;;;4961300;28;20027;-78
2023/02/06 06:23:59;;;;;;;57.97;23.45;;;;;;;;;;4955135;28;20046;-79
2023/02/06 06:26:27;;;;;;;61.03;24.67;;;;;;;;;;4957547;28;20550;-79
2023/02/06 06:28:52;;;;;;;56.60;23.38;;;;;;;;;;4955848;28;20030;-78
2023/02/06 06:31:18;;;;;;;55.55;22.23;;;;;;;;;;4932800;29;20039;-77
2023/02/06 06:33:46;;;;;;;55.72;23.70;;;;;;;;;;4954933;28;20440;-77
2023/02/06 06:36:14;;;;;;;55.13;22.75;;;;;;;;;;4952681;28;20031;-78
2023/02/06 06:38:39;;;;;;;61.55;23.67;;;;;;;;;;4955820;28;20114;-75
2023/02/06 06:41:05;;;;;;;59.40;25.75;;;;;;;;;;4954507;28;20058;-80
2023/02/06 06:43:33;;;;;;;99.18;36.10;;;;;;;;;;4958264;28;20035;-79
2023/02/06 06:46:00;;;;;;;86.30;33.55;;;;;;;;;;4943476;28;20054;-77
2023/02/06 06:48:26;;;;;;;86.32;31.85;;;;;;;;;;4955511;28;20027;-78
2023/02/06 06:50:52;;;;;;;72.50;27.00;;;;;;;;;;4957593;29;20234;-79
2023/02/06 06:53:18;;;;;;;89.57;33.35;;;;;;;;;;4964730;28;20091;-78
2023/02/06 06:55:44;;;;;;;83.50;31.15;;;;;;;;;;4969846;28;20050;-78
2023/02/06 06:58:09;;;;;;;62.53;25.63;;;;;;;;;;4943890;29;20487;-78
2023/02/06 07:00:34;;;;;;;68.95;26.25;;;;;;;;;;4964123;28;20074;-78
2023/02/06 07:03:00;;;;;;;67.32;26.15;;;;;;;;;;4941234;29;20023;-79
2023/02/06 07:05:25;;;;;;;75.63;29.30;;;;;;;;;;4960058;29;20438;-79
2023/02/06 07:07:51;;;;;;;79.03;29.65;;;;;;;;;;4942528;29;20131;-77
2023/02/06 07:10:16;;;;;;;76.65;29.52;;;;;;;;;;4958026;29;20019;-78
2023/02/06 07:12:43;;;;;;;67.78;26.83;;;;;;;;;;4947666;28;20030;-76
2023/02/06 07:15:09;;;;;;;61.35;24.13;;;;;;;;;;4930869;29;20031;-78
2023/02/06 07:17:37;;;;;;;63.65;24.38;;;;;;;;;;4957881;28;20031;-78
2023/02/06 07:20:03;;;;;;;62.60;24.40;;;;;;;;;;4960939;28;20102;-77
2023/02/06 07:22:30;;;;;;;56.50;23.30;;;;;;;;;;4965613;29;20098;-77
2023/02/06 07:24:55;;;;;;;56.50;23.10;;;;;;;;;;4946385;29;20573;-79
2023/02/06 07:27:21;;;;;;;57.53;23.08;;;;;;;;;;4960864;29;20023;-78
2023/02/06 07:29:46;;;;;;;60.35;23.77;;;;;;;;;;4942200;29;20019;-79
2023/02/06 07:32:12;;;;;;;56.05;23.02;;;;;;;;;;4964418;28;20034;-78
2023/02/06 07:34:37;;;;;;;50.65;21.88;;;;;;;;;;4959629;29;20110;-77
2023/02/06 07:37:03;;;;;;;56.85;23.25;;;;;;;;;;4944431;29;20030;-79
2023/02/06 07:39:29;;;;;;;51.90;21.60;;;;;;;;;;4959728;29;20446;-78
2023/02/06 07:41:54;;;;;;;53.55;23.02;;;;;;;;;;4941011;29;20033;-80
2023/02/06 07:44:22;;;;;;;50.83;22.08;;;;;;;;;;4945465;29;20027;-78
2023/02/06 07:46:51;;;;;;;49.15;20.75;;;;;;;;;;4970006;28;20030;-77
2023/02/06 07:49:19;;;;;;;47.25;22.02;;;;;;;;;;4945392;28;20431;-79
2023/02/06 07:51:45;;;;;;;51.40;22.00;;;;;;;;;;4937991;29;20023;-78
2023/02/06 07:54:11;;;;;;;51.13;22.80;;;;;;;;;;4962502;29;20026;-78
2023/02/06 07:56:42;;;;;;;54.72;21.67;;;;;;;;;;4963192;28;20035;-80
2023/02/06 07:59:09;;;;;;;50.17;22.35;;;;;;;;;;4965501;28;20510;-79
2023/02/06 08:01:35;;;;;;;50.45;21.33;;;;;;;;;;4968547;28;20099;-80
2023/02/06 08:04:01;;;;;;;46.33;20.13;;;;;;;;;;4945755;29;20027;-79
2023/02/06 08:06:27;;;;;;;49.22;21.42;;;;;;;;;;4942274;29;20038;-76
2023/02/06 08:08:56;;;;;;;51.03;21.48;;;;;;;;;;4941933;29;20115;-77
2023/02/06 08:11:26;;;;;;;43.20;19.70;;;;;;;;;;4960227;29;20038;-79
2023/02/06 08:13:52;;;;;;;46.30;20.13;;;;;;;;;;4965226;28;20029;-79
2023/02/06 08:16:20;;;;;;;46.80;20.50;;;;;;;;;;4967647;28;20019;-78
2023/02/06 08:18:46;;;;;;;43.75;20.15;;;;;;;;;;4959969;29;20035;-77
2023/02/06 08:21:14;;;;;;;40.90;18.10;;;;;;;;;;4961274;28;20035;-77
2023/02/06 08:23:45;;;;;;;48.67;22.27;;;;;;;;;;4960662;29;20509;-77
2023/02/06 08:26:12;;;;;;;45.92;20.48;;;;;;;;;;4959363;29;20027;-80
2023/02/06 08:28:40;;;;;;;40.85;19.38;;;;;;;;;;4956491;28;20091;-78
2023/02/06 08:31:17;;;;;;;44.22;20.00;;;;;;;;;;4934967;29;20069;-78
2023/02/06 08:33:43;;;;;;;44.42;18.92;;;;;;;;;;4957940;29;20098;-78
2023/02/06 08:36:10;;;;;;;43.63;19.33;;;;;;;;;;4961801;28;20056;-79
2023/02/06 08:38:38;;;;;;;41.50;19.88;;;;;;;;;;4956071;29;20408;-77
2023/02/06 08:41:12;;;;;;;40.25;18.63;;;;;;;;;;4956256;29;20029;-77
2023/02/06 08:43:38;;;;;;;37.63;17.73;;;;;;;;;;4939472;29;20027;-76
2023/02/06 08:46:03;;;;;;;43.95;18.92;;;;;;;;;;4962637;28;20054;-78
2023/02/06 08:48:29;;;;;;;41.13;18.30;;;;;;;;;;4958322;28;20024;-80
2023/02/06 08:51:05;;;;;;;40.05;17.77;;;;;;;;;;4949542;28;20101;-78
2023/02/06 08:53:31;;;;;;;39.33;17.85;;;;;;;;;;4956489;28;20370;-78
2023/02/06 08:56:02;;;;;;;35.03;16.23;;;;;;;;;;4956716;29;20023;-80
2023/02/06 08:58:28;;;;;;;38.88;16.73;;;;;;;;;;4958505;28;20577;-77
2023/02/06 09:00:53;;;;;;;35.92;17.15;;;;;;;;;;4956999;29;20039;-80
2023/02/06 09:03:21;;;;;;;35.35;17.50;;;;;;;;;;4938759;29;20483;-80
2023/02/06 09:05:47;;;;;;;42.88;17.48;;;;;;;;;;4958480;28;20041;-78
2023/02/06 09:08:12;;;;;;;40.38;16.70;;;;;;;;;;4959817;28;20110;-78
2023/02/06 09:10:37;;;;;;;39.80;16.85;;;;;;;;;;4938694;29;20082;-79
2023/02/06 09:13:03;;;;;;;37.83;16.70;;;;;;;;;;4958424;28;20461;-78
2023/02/06 09:15:30;;;;;;;42.35;17.58;;;;;;;;;;4959017;28;20111;-78
2023/02/06 09:17:56;;;;;;;39.53;17.65;;;;;;;;;;4953510;28;20027;-80
2023/02/06 09:20:25;;;;;;;38.60;15.90;;;;;;;;;;4938385;28;20038;-78
2023/02/06 09:22:50;;;;;;;39.90;17.77;;;;;;;;;;4942485;29;20023;-79
2023/02/06 09:25:18;;;;;;;39.50;17.60;;;;;;;;;;4941498;29;20127;-80
2023/02/06 09:27:45;;;;;;;37.65;17.73;;;;;;;;;;4957783;28;20027;-80
2023/02/06 09:30:13;;;;;;;39.55;17.20;;;;;;;;;;4940247;29;20030;-80
2023/02/06 09:32:39;;;;;;;36.20;16.83;;;;;;;;;;4962062;28;20045;-80
2023/02/06 09:35:05;;;;;;;33.63;15.70;;;;;;;;;;4954920;29;20016;-79
2023/02/06 09:37:30;;;;;;;34.65;16.25;;;;;;;;;;4953774;28;20047;-78
2023/02/06 09:39:56;;;;;;;33.45;15.95;;;;;;;;;;4949998;29;20043;-80
2023/02/06 09:42:37;;;;;;;37.35;15.80;;;;;;;;;;4947059;28;20091;-79
2023/02/06 09:45:12;;;;;;;33.17;16.08;;;;;;;;;;4956451;28;20042;-79
2023/02/06 09:47:42;;;;;;;35.80;16.17;;;;;;;;;;4938620;29;20074;-79
2023/02/06 09:50:17;;;;;;;35.97;15.77;;;;;;;;;;4955557;29;20368;-78
2023/02/06 09:53:02;;;;;;;30.73;14.27;;;;;;;;;;4955339;29;20057;-78
2023/02/06 09:55:48;;;;;;;33.40;15.15;;;;;;;;;;4931483;29;20044;-78
2023/02/06 09:58:52;;;;;;;29.90;15.10;;;;;;;;;;4936813;29;20035;-76
2023/02/06 10:01:31;;;;;;;36.10;15.60;;;;;;;;;;4953648;29;20545;-78
2023/02/06 10:04:22;;;;;;;34.92;15.48;;;;;;;;;;4965643;28;20073;-77
2023/02/06 10:06:59;;;;;;;38.00;16.17;;;;;;;;;;4957041;28;20027;-78
2023/02/06 10:09:35;;;;;;;37.08;15.93;;;;;;;;;;4955756;29;20027;-79
2023/02/06 10:12:08;;;;;;;33.45;15.00;;;;;;;;;;4944056;29;20033;-79
2023/02/06 10:14:55;;;;;;;37.83;15.77;;;;;;;;;;4949395;29;20023;-79
2023/02/06 10:17:47;;;;;;;37.90;15.38;;;;;;;;;;4943646;29;20041;-78
2023/02/06 10:20:40;;;;;;;37.58;16.58;;;;;;;;;;4949525;28;20053;-78
2023/02/06 10:23:45;;;;;;;31.63;15.55;;;;;;;;;;4960792;29;20638;-77
2023/02/06 10:26:21;;;;;;;28.17;14.77;;;;;;;;;;4948976;29;20031;-77
2023/02/06 10:29:00;;;;;;;30.92;14.88;;;;;;;;;;4966926;28;20031;-76
2023/02/06 10:31:50;;;;;;;30.38;14.85;;;;;;;;;;4945456;29;20043;-76
2023/02/06 10:34:22;;;;;;;28.25;14.00;;;;;;;;;;4955334;29;20067;-77
2023/02/06 10:36:57;;;;;;;31.50;14.10;;;;;;;;;;4963409;28;20679;-77
2023/02/06 10:39:28;;;;;;;33.25;15.30;;;;;;;;;;4965238;28;20046;-78
2023/02/06 10:42:02;;;;;;;30.38;14.55;;;;;;;;;;4958237;29;20031;-79
2023/02/06 10:44:28;;;;;;;30.08;13.77;;;;;;;;;;4959115;28;20035;-78
2023/02/06 10:46:57;;;;;;;34.88;15.10;;;;;;;;;;4941819;29;20615;-79
2023/02/06 10:49:30;;;;;;;28.00;13.65;;;;;;;;;;4954811;28;20050;-77
2023/02/06 10:52:00;;;;;;;33.03;14.68;;;;;;;;;;4941801;29;20035;-78
2023/02/06 10:54:49;;;;;;;31.67;14.27;;;;;;;;;;4961809;28;20027;-77
2023/02/06 10:57:18;;;;;;;30.38;14.40;;;;;;;;;;4961419;29;20062;-78
2023/02/06 10:59:50;;;;;;;27.42;14.27;;;;;;;;;;4961875;28;20059;-78
2023/02/06 11:03:11;;;;;;;32.25;15.32;;;;;;;;;;4959768;28;20510;-77
2023/02/06 11:05:36;;;;;;;29.95;15.43;;;;;;;;;;4953167;28;20047;-78
2023/02/06 11:08:12;;;;;;;31.40;15.00;;;;;;;;;;4958864;28;20034;-79
2023/02/06 11:10:39;;;;;;;30.95;15.20;;;;;;;;;;4942795;29;20031;-80
2023/02/06 11:13:29;;;;;;;37.53;14.88;;;;;;;;;;4963810;28;20027;-80
2023/02/06 11:16:08;;;;;;;35.42;15.75;;;;;;;;;;4961084;29;20085;-78
2023/02/06 11:18:47;;;;;;;26.42;13.68;;;;;;;;;;4963640;29;20034;-78
2023/02/06 11:21:36;;;;;;;29.52;13.70;;;;;;;;;;4946956;29;20398;-75
2023/02/06 11:24:14;;;;;;;34.38;15.60;;;;;;;;;;4964669;28;20034;-77
2023/02/06 11:26:54;;;;;;;32.35;14.40;;;;;;;;;;4971277;28;20436;-79
2023/02/06 11:29:21;;;;;;;;;;;;;;;;;;4963153;29;20035;-79
2023/02/06 11:31:52;;;;;;;30.73;15.55;;;;;;;;;;4949957;29;19917;-78
2023/02/06 11:34:57;;;;;;;28.77;14.57;;;;;;;;;;4972017;28;20022;-77
2023/02/06 11:37:40;;;;;;;32.70;14.65;;;;;;;;;;4973431;28;20074;-76
2023/02/06 11:40:17;;;;;;;32.28;14.90;;;;;;;;;;4964723;29;20027;-78
2023/02/06 11:42:48;;;;;;;30.08;13.98;;;;;;;;;;4958108;28;20216;-76
2023/02/06 11:45:32;;;;;;;31.20;14.93;;;;;;;;;;4955103;28;20059;-80
2023/02/06 11:47:58;;;;;;;37.88;17.98;;;;;;;;;;4956458;29;20034;-77
2023/02/06 11:50:32;;;;;;;30.05;14.70;;;;;;;;;;4964044;28;20023;-78
2023/02/06 11:53:11;;;;;;;31.17;14.50;;;;;;;;;;4952213;29;20027;-77
2023/02/06 11:55:38;;;;;;;36.25;15.57;;;;;;;;;;4953820;29;20027;-77
2023/02/06 11:58:12;;;;;;;29.33;14.55;;;;;;;;;;4949644;28;20089;-77
2023/02/06 12:00:41;;;;;;;33.92;15.20;;;;;;;;;;4928894;28;20153;-76
2023/02/06 12:03:45;;;;;;;32.85;15.07;;;;;;;;;;4951956;28;20027;-79
2023/02/06 12:06:14;;;;;;;28.08;13.77;;;;;;;;;;4941245;29;20043;-79
2023/02/06 12:08:46;;;;;;;28.05;12.27;;;;;;;;;;4950978;29;20088;-80
2023/02/06 12:11:20;;;;;;;25.38;13.02;;;;;;;;;;4949068;29;20081;-81
2023/02/06 12:13:51;;;;;;;31.10;14.35;;;;;;;;;;4936008;29;20027;-79
2023/02/06 12:16:19;;;;;;;28.08;13.48;;;;;;;;;;4953379;29;20482;-76
2023/02/06 12:18:51;;;;;;;33.13;14.88;;;;;;;;;;4950991;29;20043;-77
2023/02/06 12:21:38;;;;;;;24.50;9.77;;;;;;;;;;4961984;28;20034;-76
2023/02/06 12:24:33;;;;;;;27.20;14.13;;;;;;;;;;4959489;28;20067;-80
2023/02/06 12:27:04;;;;;;;28.33;13.82;;;;;;;;;;4952777;28;20579;-79
2023/02/06 12:29:43;;;;;;;35.65;16.92;;;;;;;;;;4940104;29;20113;-79
2023/02/06 12:32:37;;;;;;;37.00;16.58;;;;;;;;;;4953910;29;20027;-80
2023/02/06 12:35:22;;;;;;;32.03;13.60;;;;;;;;;;4931588;29;20023;-76
2023/02/06 12:38:06;;;;;;;25.98;13.70;;;;;;;;;;4940101;29;20035;-78
2023/02/06 12:40:53;;;;;;;32.05;13.57;;;;;;;;;;4918534;29;20070;-77
2023/02/06 12:43:19;;;;;;;34.03;15.73;;;;;;;;;;4936149;28;20406;-79
2023/02/06 12:45:56;;;;;;;29.63;14.35;;;;;;;;;;4954349;28;20026;-78
2023/02/06 12:48:43;;;;;;;30.65;12.70;;;;;;;;;;4956280;29;20031;-78
2023/02/06 12:51:17;;;;;;;32.00;14.85;;;;;;;;;;4938406;29;20027;-77
2023/02/06 12:54:06;;;;;;;28.98;14.25;;;;;;;;;;4951116;28;20027;-78
2023/02/06 12:56:44;;;;;;;22.33;11.55;;;;;;;;;;4955492;29;20035;-77
2023/02/06 12:59:43;;;;;;;21.45;11.02;;;;;;;;;;4959243;29;20042;-77
2023/02/06 13:02:44;;;;;;;26.27;10.93;;;;;;;;;;4959128;29;20023;-78
2023/02/06 13:05:34;;;;;;;24.38;10.00;;;;;;;;;;4953823;29;20035;-77
2023/02/06 13:08:20;;;;;;;16.80;7.97;;;;;;;;;;4932031;29;20410;-77
2023/02/06 13:10:58;;;;;;;12.18;7.22;;;;;;;;;;4946604;29;20035;-78
2023/02/06 13:13:41;;;;;;;13.27;7.37;;;;;;;;;;4941132;29;20065;-77
2023/02/06 13:16:08;;;;;;;13.82;7.10;;;;;;;;;;4958114;28;20042;-79
2023/02/06 13:18:51;;;;;;;13.07;7.47;;;;;;;;;;4958357;28;20043;-80
2023/02/06 13:21:24;;;;;;;14.70;6.90;;;;;;;;;;4935972;29;20042;-77
2023/02/06 13:24:01;;;;;;;13.93;7.65;;;;;;;;;;4937345;29;20028;-79
2023/02/06 13:26:50;;;;;;;14.77;7.43;;;;;;;;;;4957539;28;20038;-80
2023/02/06 13:29:36;;;;;;;12.90;7.57;;;;;;;;;;4935335;28;20031;-78
2023/02/06 13:32:11;;;;;;;14.93;7.75;;;;;;;;;;4956880;28;20159;-79
2023/02/06 13:34:44;;;;;;;19.60;8.73;;;;;;;;;;4958208;29;20796;-78
2023/02/06 13:37:41;;;;;;;15.80;8.60;;;;;;;;;;4959085;28;20037;-79
2023/02/06 13:40:34;;;;;;;16.25;8.18;;;;;;;;;;4949120;29;20554;-77
2023/02/06 13:43:35;;;;;;;15.45;8.27;;;;;;;;;;4920489;28;20087;-76
2023/02/06 13:49:38;;;;;;;14.13;7.20;;;;;;;;;;4947088;28;20067;-75
2023/02/06 13:52:34;;;;;;;14.05;7.45;;;;;;;;;;4951920;29;20066;-79
2023/02/06 13:55:39;;;;;;;17.98;8.38;;;;;;;;;;4952659;29;20552;-79
2023/02/06 13:58:52;;;;;;;27.25;9.48;;;;;;;;;;4924527;29;20494;-79
2023/02/06 14:01:36;;;;;;;33.60;12.77;;;;;;;;;;4952605;28;20146;-76
2023/02/06 14:04:14;;;;;;;68.28;17.98;;;;;;;;;;4953777;28;20026;-77
2023/02/06 14:07:32;;;;;;;33.13;12.75;;;;;;;;;;4953954;28;20031;-78
2023/02/06 14:10:37;;;;;;;20.88;9.13;;;;;;;;;;4917423;28;20038;-76
2023/02/06 14:13:33;;;;;;;20.00;8.80;;;;;;;;;;4948946;29;20031;-78
2023/02/06 14:16:40;;;;;;;18.10;8.15;;;;;;;;;;4957116;29;20047;-77
2023/02/06 14:19:24;;;;;;;23.30;10.00;;;;;;;;;;4957434;28;20031;-76
2023/02/06 14:21:57;;;;;;;25.13;10.00;;;;;;;;;;4944696;29;20031;-77
2023/02/06 14:24:44;;;;;;;20.20;9.93;;;;;;;;;;4962390;28;20039;-78
2023/02/06 14:27:26;;;;;;;25.15;10.77;;;;;;;;;;4958882;29;20414;-78
2023/02/06 14:30:26;;;;;;;20.40;9.07;;;;;;;;;;4943498;29;20058;-76
2023/02/06 14:33:15;;;;;;;19.48;9.02;;;;;;;;;;4961209;29;20115;-78
2023/02/06 14:36:04;;;;;;;18.52;8.85;;;;;;;;;;4948977;29;20503;-76
2023/02/06 14:38:44;;;;;;;18.85;9.45;;;;;;;;;;4949568;28;20041;-77
2023/02/06 14:41:11;;;;;;;17.30;9.02;;;;;;;;;;4959189;28;20498;-78
2023/02/06 14:43:43;;;;;;;26.05;9.68;;;;;;;;;;4942574;29;20723;-78
2023/02/06 14:46:13;;;;;;;19.90;9.63;;;;;;;;;;4957920;29;20045;-76
2023/02/06 14:48:48;;;;;;;24.92;9.40;;;;;;;;;;4938050;28;20066;-75
2023/02/06 14:51:24;;;;;;;24.08;10.38;;;;;;;;;;4956901;28;20028;-76
2023/02/06 14:54:04;;;;;;;29.60;11.27;;;;;;;;;;4943154;29;20031;-78
2023/02/06 14:56:31;;;;;;;22.60;9.70;;;;;;;;;;4959087;29;20039;-76
2023/02/06 14:59:12;;;;;;;24.15;11.10;;;;;;;;;;4959030;28;20494;-79