Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:18;;;;;;;8.48;5.40;;;;;;;12.70;82.01;98834.78;1645405;87;26661;-57
2022/09/04 00:03:14;;;;;;;10.93;6.47;;;;;;;12.70;82.24;98828.45;1645385;87;25462;-57
2022/09/04 00:05:50;;;;;;;11.12;6.33;;;;;;;12.69;81.87;98830.98;1644559;87;27844;-59
2022/09/04 00:08:45;;;;;;;9.03;6.22;;;;;;;12.69;82.22;98833.73;1645291;87;25605;-58
2022/09/04 00:11:30;;;;;;;10.45;6.80;;;;;;;12.66;82.10;98832.41;1645681;87;25621;-59
2022/09/04 00:14:04;;;;;;;8.30;6.10;;;;;;;12.67;82.21;98839.55;1645499;87;25647;-57
2022/09/04 00:16:59;;;;;;;9.83;6.67;;;;;;;12.69;81.92;98836.48;1645440;87;25607;-58
2022/09/04 00:19:45;;;;;;;7.45;5.97;;;;;;;12.69;82.44;98835.10;1645018;87;25848;-57
2022/09/04 00:22:51;;;;;;;9.75;5.40;;;;;;;12.69;82.33;98830.98;1644097;87;25457;-58
2022/09/04 00:25:41;;;;;;;8.43;5.67;;;;;;;12.71;82.23;98841.06;1642627;87;25545;-58
2022/09/04 00:28:24;;;;;;;7.08;5.22;;;;;;;12.73;82.15;98841.00;1642698;87;25767;-57
2022/09/04 00:30:56;;;;;;;9.93;6.03;;;;;;;12.76;82.02;98838.16;1642798;87;25656;-58
2022/09/04 00:33:30;;;;;;;10.43;6.72;;;;;;;12.76;81.95;98843.11;1641642;85;27563;-58
2022/09/04 00:36:01;;;;;;;8.25;5.35;;;;;;;12.78;81.76;98844.16;1642342;87;25685;-57
2022/09/04 00:38:44;;;;;;;8.15;5.87;;;;;;;12.77;82.08;98836.47;1642733;87;25752;-57
2022/09/04 00:41:29;;;;;;;8.25;6.05;;;;;;;12.82;81.84;98848.42;1642787;87;25698;-57
2022/09/04 00:44:27;;;;;;;8.28;5.75;;;;;;;12.82;81.73;98847.87;1642867;87;25525;-58
2022/09/04 00:47:22;;;;;;;9.28;5.28;;;;;;;12.79;81.75;98845.77;1642623;87;27461;-57
2022/09/04 00:49:57;;;;;;;7.55;5.70;;;;;;;12.75;82.12;98853.05;1620459;88;25498;-57
2022/09/04 00:52:56;;;;;;;8.43;4.83;;;;;;;12.74;82.01;98845.92;1621171;88;25787;-58
2022/09/04 00:56:01;;;;;;;7.55;5.50;;;;;;;12.77;81.88;98853.52;1621470;88;25744;-58
2022/09/04 00:59:04;;;;;;;10.72;5.70;;;;;;;12.75;81.99;98853.84;1620146;88;25628;-58
2022/09/04 01:01:30;;;;;;;8.05;6.12;;;;;;;12.75;81.85;98856.59;1621210;88;28201;-60
2022/09/04 01:04:30;;;;;;;8.58;6.15;;;;;;;12.73;81.87;98856.69;1621138;88;25748;-57
2022/09/04 01:07:23;;;;;;;6.85;5.05;;;;;;;12.74;81.81;98854.98;1621164;88;25656;-58
2022/09/04 01:10:03;;;;;;;9.00;5.80;;;;;;;12.73;81.93;98851.19;1620857;88;25771;-58
2022/09/04 01:12:37;;;;;;;7.87;5.83;;;;;;;12.71;81.90;98856.19;1621508;88;25709;-58
2022/09/04 01:15:42;;;;;;;9.58;5.80;;;;;;;12.67;82.00;98849.95;1621664;88;27590;-59
2022/09/04 01:18:20;;;;;;;8.93;6.25;;;;;;;12.68;82.04;98849.41;1620976;88;27165;-57
2022/09/04 01:21:32;;;;;;;8.25;5.90;;;;;;;12.76;81.62;98856.03;1620553;88;25767;-59
2022/09/04 01:24:29;;;;;;;11.08;6.20;;;;;;;12.77;81.52;98855.72;1612289;87;25917;-58
2022/09/04 01:27:16;;;;;;;7.97;5.90;;;;;;;12.75;81.48;98856.59;1634331;87;25657;-59
2022/09/04 01:29:59;;;;;;;8.30;6.35;;;;;;;12.76;81.47;98860.16;1645283;87;27431;-57
2022/09/04 01:32:51;;;;;;;9.25;6.17;;;;;;;12.72;81.50;98853.11;1645118;87;27150;-59
2022/09/04 01:35:55;;;;;;;9.73;6.12;;;;;;;12.69;81.56;98850.22;1646243;87;25579;-57
2022/09/04 01:38:36;;;;;;;8.05;6.12;;;;;;;12.67;81.62;98858.20;1645377;87;27013;-58
2022/09/04 01:41:16;;;;;;;7.92;6.03;;;;;;;12.64;81.54;98849.23;1645742;87;25483;-58
2022/09/04 01:43:43;;;;;;;9.73;6.53;;;;;;;12.65;81.44;98852.80;1618925;88;27396;-59
2022/09/04 01:46:26;;;;;;;7.92;5.50;;;;;;;12.73;81.33;98859.44;1618338;88;25924;-58
2022/09/04 01:49:40;;;;;;;9.35;6.08;;;;;;;12.76;81.21;98860.98;1618892;88;25499;-58
2022/09/04 01:52:57;;;;;;;6.70;5.53;;;;;;;12.76;81.17;98867.04;1618514;88;25714;-57
2022/09/04 01:55:35;;;;;;;8.13;5.67;;;;;;;12.78;81.15;98866.16;1565587;91;25543;-58
2022/09/04 01:58:25;;;;;;;6.62;4.97;;;;;;;12.71;81.44;98864.44;1565536;91;27468;-57
2022/09/04 02:00:56;;;;;;;8.20;5.35;;;;;;;12.69;81.35;98861.22;1572927;91;25599;-57
2022/09/04 02:03:49;;;;;;;7.92;5.60;;;;;;;12.67;81.37;98859.58;1573456;91;25777;-57
2022/09/04 02:06:32;;;;;;;6.03;4.95;;;;;;;12.70;81.32;98860.08;1573058;91;25823;-58
2022/09/04 02:09:36;;;;;;;8.60;6.10;;;;;;;12.67;81.27;98854.67;1573037;91;25501;-58
2022/09/04 02:12:26;;;;;;;8.45;5.28;;;;;;;12.65;81.36;98857.74;1573270;91;27712;-57
2022/09/04 02:15:33;;;;;;;8.45;5.45;;;;;;;12.66;81.47;98852.47;1573004;91;25877;-58
2022/09/04 02:18:10;;;;;;;9.10;6.30;;;;;;;12.63;81.54;98857.80;1572766;91;25791;-57
2022/09/04 02:20:37;;;;;;;8.18;6.22;;;;;;;12.58;81.59;98856.02;1571964;89;25530;-58
2022/09/04 02:23:23;;;;;;;7.12;5.62;;;;;;;12.59;81.64;98853.53;1569995;90;25755;-59
2022/09/04 02:26:14;;;;;;;8.45;5.80;;;;;;;12.62;81.55;98852.06;1570095;91;27818;-59
2022/09/04 02:29:04;;;;;;;;;;;;;;;12.63;81.39;98849.00;1572321;91;25568;-59
2022/09/04 02:32:01;;;;;;;6.97;5.65;;;;;;;12.64;81.52;98850.60;1613924;88;25712;-58
2022/09/04 02:34:53;;;;;;;7.08;5.10;;;;;;;12.61;81.64;98848.50;1630623;87;25942;-58
2022/09/04 02:37:41;;;;;;;7.40;5.65;;;;;;;12.58;81.87;98846.98;1601724;89;25705;-58
2022/09/04 02:40:39;;;;;;;8.55;5.72;;;;;;;12.57;81.79;98839.84;1559416;92;27511;-57
2022/09/04 02:43:27;;;;;;;7.37;5.17;;;;;;;12.57;81.87;98831.04;1563724;91;25730;-57
2022/09/04 02:46:10;;;;;;;7.45;5.92;;;;;;;12.63;81.63;98837.18;1591639;90;25578;-58
2022/09/04 02:49:20;;;;;;;7.37;5.20;;;;;;;12.66;81.60;98834.61;1601630;89;25797;-57
2022/09/04 02:52:41;;;;;;;7.10;5.40;;;;;;;12.67;81.61;98839.55;1602013;89;25690;-57
2022/09/04 02:55:29;;;;;;;8.60;5.80;;;;;;;12.65;81.53;98834.37;1601731;89;27509;-57
2022/09/04 02:58:28;;;;;;;9.93;6.58;;;;;;;12.62;81.56;98836.95;1601560;89;25885;-58
2022/09/04 03:01:11;;;;;;;8.25;5.50;;;;;;;12.58;81.69;98836.77;1601651;89;25811;-58
2022/09/04 03:04:11;;;;;;;7.12;5.20;;;;;;;12.62;81.67;98832.83;1601550;89;25717;-57
2022/09/04 03:07:06;;;;;;;7.03;5.00;;;;;;;12.62;81.69;98835.58;1601784;89;25572;-57
2022/09/04 03:10:12;;;;;;;6.28;5.37;;;;;;;12.58;81.82;98845.02;1601756;89;27441;-58
2022/09/04 03:12:58;;;;;;;6.87;5.53;;;;;;;12.58;81.70;98842.86;1601485;89;25593;-57
2022/09/04 03:15:45;;;;;;;8.05;5.60;;;;;;;12.56;81.72;98836.30;1633811;87;25531;-58
2022/09/04 03:18:34;;;;;;;6.58;5.00;;;;;;;12.56;81.86;98829.44;1632106;87;25761;-58
2022/09/04 03:21:15;;;;;;;6.35;4.95;;;;;;;12.55;81.87;98825.05;1638717;87;25486;-58
2022/09/04 03:24:06;;;;;;;8.25;6.03;;;;;;;12.50;82.01;98834.29;1644900;87;26104;-57
2022/09/04 03:26:55;;;;;;;8.68;5.70;;;;;;;12.47;82.18;98835.48;1645674;87;25690;-57
2022/09/04 03:29:38;;;;;;;7.08;5.40;;;;;;;12.41;82.18;98831.51;1645664;87;25435;-58
2022/09/04 03:32:34;;;;;;;8.70;5.37;;;;;;;12.42;82.24;98830.95;1640643;87;25717;-57
2022/09/04 03:35:09;;;;;;;7.10;5.70;;;;;;;12.40;82.43;98829.90;1645325;87;25609;-58
2022/09/04 03:38:03;;;;;;;9.63;5.33;;;;;;;12.39;82.49;98832.97;1645239;87;27448;-58
2022/09/04 03:40:38;;;;;;;6.70;5.62;;;;;;;12.39;82.47;98836.54;1645280;87;25444;-57
2022/09/04 03:43:24;;;;;;;7.67;6.28;;;;;;;12.37;82.40;98840.16;1645350;87;25699;-58
2022/09/04 03:46:32;;;;;;;8.43;6.47;;;;;;;12.41;82.45;98839.75;1644385;87;25726;-59
2022/09/04 03:49:33;;;;;;;9.43;6.75;;;;;;;12.45;82.19;98838.55;1645186;87;25644;-59
2022/09/04 03:52:27;;;;;;;7.62;6.35;;;;;;;12.42;82.33;98836.45;1617516;88;28649;-58
2022/09/04 03:55:21;;;;;;;6.85;5.20;;;;;;;12.37;82.74;98839.34;1617144;88;25696;-58
2022/09/04 03:58:14;;;;;;;6.47;5.50;;;;;;;12.37;82.54;98851.16;1617126;88;25569;-58
2022/09/04 04:00:49;;;;;;;7.58;5.95;;;;;;;12.37;82.48;98851.16;1617246;88;25738;-58
2022/09/04 04:03:39;;;;;;;6.37;4.95;;;;;;;12.38;82.47;98852.77;1616468;88;25763;-58
2022/09/04 04:06:29;;;;;;;6.87;5.75;;;;;;;12.42;82.33;98851.02;1590801;90;27644;-58
2022/09/04 04:09:20;;;;;;;6.33;5.03;;;;;;;12.47;82.58;98858.30;1590605;90;25733;-58
2022/09/04 04:12:31;;;;;;;6.53;4.47;;;;;;;12.52;82.10;98855.38;1590631;90;25607;-57
2022/09/04 04:15:11;;;;;;;6.47;5.25;;;;;;;12.46;82.54;98861.36;1590800;90;25930;-59
2022/09/04 04:17:54;;;;;;;7.05;5.53;;;;;;;12.40;82.62;98863.44;1590948;90;25703;-58
2022/09/04 04:20:51;;;;;;;8.20;6.20;;;;;;;12.39;82.58;98865.39;1590257;90;28224;-58
2022/09/04 04:24:03;;;;;;;7.47;5.62;;;;;;;12.42;82.64;98870.80;1589141;90;25539;-58
2022/09/04 04:27:08;;;;;;;7.87;5.53;;;;;;;12.40;82.66;98871.13;1531439;92;25553;-58
2022/09/04 04:30:04;;;;;;;8.00;5.30;;;;;;;12.42;82.61;98877.12;1536896;92;25721;-57
2022/09/04 04:33:04;;;;;;;10.50;6.12;;;;;;;12.40;83.01;98872.50;1579937;90;25736;-58
2022/09/04 04:35:53;;;;;;;8.10;5.20;;;;;;;12.48;82.66;98876.39;1579716;90;27422;-58
2022/09/04 04:38:38;;;;;;;8.38;5.70;;;;;;;12.54;82.51;98883.36;1579281;90;25511;-57
2022/09/04 04:41:13;;;;;;;7.80;6.20;;;;;;;12.57;82.47;98879.15;1604479;89;25474;-58
2022/09/04 04:44:16;;;;;;;7.10;5.85;;;;;;;12.59;82.35;98882.95;1612295;89;25842;-58
2022/09/04 04:46:59;;;;;;;7.00;5.50;;;;;;;12.59;82.29;98871.40;1612614;89;25725;-58
2022/09/04 04:49:50;;;;;;;8.10;6.12;;;;;;;12.61;82.33;98885.61;1612881;89;27489;-58
2022/09/04 04:52:48;;;;;;;9.40;5.40;;;;;;;12.58;82.29;98886.25;1612773;89;25630;-58
2022/09/04 04:56:00;;;;;;;6.60;4.97;;;;;;;12.61;82.42;98887.57;1612778;89;25625;-57
2022/09/04 04:59:07;;;;;;;7.22;5.47;;;;;;;12.66;82.16;98888.22;1586707;90;26261;-57
2022/09/04 05:01:51;;;;;;;6.70;5.42;;;;;;;12.64;82.29;98891.84;1586474;87;25831;-58
2022/09/04 05:04:47;;;;;;;6.67;4.72;;;;;;;12.70;82.15;98884.83;1538054;93;27630;-58
2022/09/04 05:07:38;;;;;;;7.47;5.62;;;;;;;12.77;81.89;98890.64;1544327;91;25677;-58
2022/09/04 05:10:40;;;;;;;8.60;6.08;;;;;;;12.80;81.91;98901.00;1607457;89;25795;-58
2022/09/04 05:13:28;;;;;;;8.13;5.62;;;;;;;12.78;81.86;98912.32;1581543;90;25860;-58
2022/09/04 05:16:09;;;;;;;7.50;6.08;;;;;;;12.80;81.91;98912.82;1581660;90;25602;-58
2022/09/04 05:18:40;;;;;;;7.78;5.97;;;;;;;12.84;81.90;98914.34;1581961;90;27475;-58
2022/09/04 05:21:21;;;;;;;8.48;6.08;;;;;;;12.92;81.76;98914.92;1581803;90;25767;-57
2022/09/04 05:24:13;;;;;;;8.28;5.97;;;;;;;12.93;81.52;98915.16;1580603;90;32988;-57
2022/09/04 05:26:50;;;;;;;6.65;5.42;;;;;;;12.95;81.56;98914.83;1563446;91;26471;-58
2022/09/04 05:29:46;;;;;;;6.03;4.05;;;;;;;12.96;81.42;98916.47;1563495;91;25770;-57
2022/09/04 05:32:25;;;;;;;7.35;6.47;;;;;;;12.95;81.42;98913.45;1516175;93;26962;-59
2022/09/04 05:35:33;;;;;;;7.65;6.47;;;;;;;12.92;81.57;98919.61;1553396;92;30592;-58
2022/09/04 05:38:16;;;;;;;8.10;6.22;;;;;;;12.94;81.54;98926.98;1555174;92;25702;-57
2022/09/04 05:41:07;;;;;;;7.37;5.90;;;;;;;12.88;81.73;98929.09;1555629;92;25741;-58
2022/09/04 05:44:01;;;;;;;9.73;5.90;;;;;;;12.98;81.68;98938.16;1555704;92;25812;-57
2022/09/04 05:46:50;;;;;;;5.85;4.60;;;;;;;12.97;81.42;98945.59;1555108;92;27479;-57
2022/09/04 05:49:37;;;;;;;6.78;5.50;;;;;;;12.93;81.51;98942.66;1557163;90;25937;-57
2022/09/04 05:52:33;;;;;;;7.22;5.33;;;;;;;12.87;81.36;98937.66;1608267;88;25729;-57
2022/09/04 05:55:13;;;;;;;7.15;5.62;;;;;;;12.87;81.36;98937.66;1564031;91;25758;-58
2022/09/04 05:58:16;;;;;;;6.20;5.13;;;;;;;12.93;81.65;98955.63;1563789;91;25529;-57
2022/09/04 06:01:21;;;;;;;5.85;5.08;;;;;;;12.91;82.08;98959.25;1563737;91;27807;-57
2022/09/04 06:04:03;;;;;;;6.83;5.12;;;;;;;12.85;82.54;98955.04;1563269;91;25757;-57
2022/09/04 06:07:06;;;;;;;5.90;4.67;;;;;;;12.82;83.01;98956.50;1564275;91;25569;-58
2022/09/04 06:10:06;;;;;;;7.47;5.95;;;;;;;12.74;83.48;98951.78;1515643;94;25784;-58
2022/09/04 06:13:25;;;;;;;8.73;6.62;;;;;;;12.71;83.64;98960.12;1515584;94;25742;-57
2022/09/04 06:16:24;;;;;;;7.90;5.92;;;;;;;12.78;83.63;98970.66;1515884;94;27414;-58
2022/09/04 06:18:58;;;;;;;6.85;5.75;;;;;;;12.82;83.45;98974.38;1498405;95;25583;-58
2022/09/04 06:21:47;;;;;;;7.55;5.72;;;;;;;12.83;83.68;98973.23;1492531;96;25608;-59
2022/09/04 06:24:58;;;;;;;7.83;5.78;;;;;;;12.80;83.48;98974.70;1447688;97;26186;-57
2022/09/04 06:28:00;;;;;;;7.97;5.80;;;;;;;12.82;83.81;98976.31;1462731;98;25861;-59
2022/09/04 06:30:32;;;;;;;7.20;5.92;;;;;;;12.78;83.81;98978.33;1519191;94;28356;-59
2022/09/04 06:33:34;;;;;;;6.72;5.70;;;;;;;12.82;83.74;98977.69;1518096;94;25631;-59
2022/09/04 06:36:12;;;;;;;7.87;6.62;;;;;;;12.88;83.54;98983.28;1515740;94;25816;-60
2022/09/04 06:39:10;;;;;;;9.13;6.20;;;;;;;12.95;83.97;98997.36;1515058;94;25866;-58
2022/09/04 06:42:04;;;;;;;6.92;5.75;;;;;;;12.95;83.56;99001.48;1519562;94;25692;-58
2022/09/04 06:45:04;;;;;;;8.25;6.17;;;;;;;12.92;83.64;98991.12;1519455;94;28312;-58
2022/09/04 06:48:04;;;;;;;7.00;5.17;;;;;;;12.90;83.51;98989.28;1509661;95;25970;-58
2022/09/04 06:51:07;;;;;;;7.50;6.05;;;;;;;12.84;84.03;98992.72;1510002;95;25864;-58
2022/09/04 06:53:49;;;;;;;8.48;5.83;;;;;;;12.84;83.78;99002.35;1509764;93;25811;-58
2022/09/04 06:56:56;;;;;;;6.92;5.65;;;;;;;12.89;83.60;99015.96;1544338;92;25697;-59
2022/09/04 06:59:50;;;;;;;9.20;6.15;;;;;;;12.90;83.63;99020.33;1555287;87;27525;-58
2022/09/04 07:02:31;;;;;;;7.25;5.45;;;;;;;12.93;83.61;99018.89;1641188;87;26252;-58
2022/09/04 07:05:17;;;;;;;;;;;;;;;12.97;83.35;99023.98;1643201;87;25430;-58
2022/09/04 07:08:24;;;;;;;7.58;6.20;;;;;;;13.04;83.02;99033.16;1640902;87;25782;-60
2022/09/04 07:11:16;;;;;;;7.65;5.80;;;;;;;13.04;82.92;99037.28;1641520;87;25417;-58
2022/09/04 07:14:29;;;;;;;6.92;5.75;;;;;;;13.13;83.10;99038.08;1641482;87;28118;-58
2022/09/04 07:17:26;;;;;;;7.55;6.00;;;;;;;13.20;82.71;99040.92;1641076;87;26296;-58
2022/09/04 07:20:21;;;;;;;7.95;6.28;;;;;;;13.17;82.81;99047.34;1641233;87;25604;-58
2022/09/04 07:23:05;;;;;;;8.80;6.78;;;;;;;13.15;82.67;99048.21;1641463;87;26011;-58
2022/09/04 07:25:52;;;;;;;9.25;6.85;;;;;;;13.14;82.80;99055.41;1638092;86;25454;-58
2022/09/04 07:28:52;;;;;;;8.28;6.55;;;;;;;13.16;83.30;99049.82;1605479;89;27408;-58
2022/09/04 07:31:51;;;;;;;9.55;7.00;;;;;;;13.15;82.86;99053.72;1605781;89;25793;-58
2022/09/04 07:34:32;;;;;;;8.05;6.35;;;;;;;13.17;82.81;99059.72;1605362;89;25758;-58
2022/09/04 07:37:06;;;;;;;7.83;6.12;;;;;;;13.25;82.79;99066.92;1605213;89;25809;-57
2022/09/04 07:40:12;;;;;;;8.05;6.58;;;;;;;13.27;82.73;99068.80;1605534;89;25595;-59
2022/09/04 07:42:52;;;;;;;9.23;6.55;;;;;;;13.28;82.60;99064.34;1605558;89;27586;-58
2022/09/04 07:45:38;;;;;;;8.85;6.45;;;;;;;13.20;82.27;99072.57;1606110;89;25680;-59
2022/09/04 07:48:36;;;;;;;9.03;7.17;;;;;;;13.13;82.40;99079.94;1518574;94;25782;-59
2022/09/04 07:51:13;;;;;;;8.40;6.67;;;;;;;13.07;82.72;99082.02;1522781;94;26024;-58
2022/09/04 07:54:07;;;;;;;7.87;5.87;;;;;;;13.02;82.97;99086.30;1522865;94;25790;-59
2022/09/04 07:57:33;;;;;;;7.67;6.33;;;;;;;12.98;82.99;99086.13;1522428;94;28596;-59
2022/09/04 08:00:19;;;;;;;7.72;6.08;;;;;;;12.98;83.24;99089.45;1522763;94;25843;-60
2022/09/04 08:03:16;;;;;;;8.45;6.62;;;;;;;12.96;83.06;99093.90;1546022;91;25927;-59
2022/09/04 08:06:12;;;;;;;8.25;5.92;;;;;;;12.99;83.29;99100.14;1566269;91;25779;-58
2022/09/04 08:08:53;;;;;;;8.33;5.95;;;;;;;13.05;82.94;99106.30;1500049;95;25511;-58
2022/09/04 08:11:44;;;;;;;8.65;6.40;;;;;;;13.11;82.85;99109.70;1499763;95;27546;-59
2022/09/04 08:14:49;;;;;;;8.78;6.15;;;;;;;13.17;83.05;99122.19;1500926;91;25792;-58
2022/09/04 08:17:41;;;;;;;9.18;6.65;;;;;;;13.18;82.75;99119.12;1498638;95;25865;-58
2022/09/04 08:20:33;;;;;;;8.93;6.50;;;;;;;13.22;83.07;99125.36;1499240;95;25716;-58
2022/09/04 08:23:43;;;;;;;9.63;6.60;;;;;;;13.18;83.19;99123.25;1488288;96;25755;-59
2022/09/04 08:26:26;;;;;;;9.33;7.35;;;;;;;13.15;83.58;99129.94;1594656;88;27629;-59
2022/09/04 08:29:22;;;;;;;9.70;6.90;;;;;;;13.16;83.58;99131.58;1592714;89;25696;-59
2022/09/04 08:32:21;;;;;;;10.20;7.12;;;;;;;13.20;83.67;99131.73;1597889;89;25732;-59
2022/09/04 08:35:10;;;;;;;8.48;6.70;;;;;;;13.19;83.82;99135.08;1609317;89;26318;-59
2022/09/04 08:37:56;;;;;;;9.73;6.87;;;;;;;13.13;84.45;99137.14;1609181;88;25750;-60
2022/09/04 08:40:41;;;;;;;8.38;6.25;;;;;;;13.11;84.69;99135.30;1596441;89;27448;-62
2022/09/04 08:43:32;;;;;;;8.55;6.90;;;;;;;13.15;84.94;99129.39;1603414;89;25843;-63
2022/09/04 08:46:28;;;;;;;10.28;7.22;;;;;;;13.11;84.99;99138.05;1610102;89;25700;-65
2022/09/04 08:49:32;;;;;;;7.87;5.70;;;;;;;13.16;85.17;99134.34;1611410;88;26068;-62
2022/09/04 08:52:42;;;;;;;7.83;6.85;;;;;;;13.12;85.07;99135.53;1605659;89;25850;-60
2022/09/04 08:55:47;;;;;;;8.00;5.90;;;;;;;13.15;85.22;99135.45;1610211;89;26635;-61
2022/09/04 08:58:42;;;;;;;9.03;6.10;;;;;;;13.18;85.47;99145.26;1610866;88;25500;-60
2022/09/04 09:01:40;;;;;;;8.13;6.58;;;;;;;13.23;85.57;99140.73;1611032;89;25704;-61
2022/09/04 09:04:21;;;;;;;8.45;5.85;;;;;;;13.24;85.51;99141.00;1610526;89;25831;-61
2022/09/04 09:07:24;;;;;;;11.12;7.53;;;;;;;13.32;85.48;99141.56;1609396;89;25506;-60
2022/09/04 09:10:13;;;;;;;10.32;6.65;;;;;;;13.38;85.38;99147.17;1587582;90;27470;-61
2022/09/04 09:13:07;;;;;;;10.03;7.42;;;;;;;13.45;85.35;99141.20;1587291;90;25683;-61
2022/09/04 09:16:30;;;;;;;8.85;6.40;;;;;;;13.52;84.98;99144.31;1586414;90;25857;-60
2022/09/04 09:19:11;;;;;;;9.10;6.22;;;;;;;13.55;84.43;99146.42;1587986;90;25983;-60
2022/09/04 09:21:44;;;;;;;8.23;6.45;;;;;;;13.53;84.28;99150.64;1588201;90;25720;-60
2022/09/04 09:24:53;;;;;;;8.25;6.95;;;;;;;13.49;84.76;99157.31;1588223;90;27315;-60
2022/09/04 09:27:45;;;;;;;10.05;7.70;;;;;;;13.48;84.77;99154.88;1588218;90;25686;-60
2022/09/04 09:30:21;;;;;;;7.22;5.95;;;;;;;13.53;84.78;99161.66;1588011;90;25672;-60
2022/09/04 09:33:29;;;;;;;8.43;6.67;;;;;;;13.54;84.96;99160.52;1588272;90;26374;-60
2022/09/04 09:36:43;;;;;;;9.18;6.87;;;;;;;13.57;84.68;99157.13;1588081;90;25442;-60
2022/09/04 09:39:20;;;;;;;10.68;6.80;;;;;;;13.65;84.45;99149.42;1588380;90;28175;-60
2022/09/04 09:42:16;;;;;;;8.50;6.53;;;;;;;13.73;84.17;99164.33;1588312;90;25584;-60
2022/09/04 09:45:35;;;;;;;9.40;7.17;;;;;;;13.73;83.94;99168.47;1587565;90;25864;-60
2022/09/04 09:48:28;;;;;;;9.25;7.30;;;;;;;13.83;83.91;99155.52;1577799;89;26224;-60
2022/09/04 09:51:22;;;;;;;9.45;6.55;;;;;;;13.97;84.51;99157.55;1581789;89;25590;-60
2022/09/04 09:54:24;;;;;;;7.72;6.28;;;;;;;14.11;83.86;99162.09;1584927;89;28228;-60
2022/09/04 09:57:20;;;;;;;9.88;6.85;;;;;;;14.08;83.75;99160.80;1524448;92;25859;-60
2022/09/04 10:00:10;;;;;;;8.93;7.37;;;;;;;14.10;84.41;99171.50;1526529;93;25915;-59
2022/09/04 10:03:14;;;;;;;10.78;7.03;;;;;;;14.25;84.97;99172.95;1526651;93;25925;-59
2022/09/04 10:06:35;;;;;;;10.98;8.13;;;;;;;14.29;84.01;99172.52;1518883;93;25706;-59
2022/09/04 10:09:31;;;;;;;12.20;8.80;;;;;;;14.41;83.91;99167.72;1514869;93;27472;-58
2022/09/04 10:12:25;;;;;;;9.70;7.55;;;;;;;14.59;84.60;99166.32;1523585;93;25752;-58
2022/09/04 10:15:17;;;;;;;9.85;7.67;;;;;;;14.75;82.87;99161.89;1537313;92;25848;-58
2022/09/04 10:18:31;;;;;;;8.93;5.78;;;;;;;14.80;82.36;99167.23;1539062;93;27863;-58
2022/09/04 10:21:28;;;;;;;10.25;7.30;;;;;;;14.86;81.00;99162.94;1526024;92;25834;-58
2022/09/04 10:24:35;;;;;;;8.20;6.28;;;;;;;15.15;81.48;99160.79;1555529;91;27420;-58
2022/09/04 10:27:45;;;;;;;12.75;7.70;;;;;;;15.28;81.28;99165.00;1572851;91;25839;-58
2022/09/04 10:30:21;;;;;;;10.90;7.12;;;;;;;15.28;81.28;99165.00;1573935;91;25892;-58
2022/09/04 10:33:22;;;;;;;8.40;6.78;;;;;;;15.49;80.52;99151.83;1574872;88;25764;-58
2022/09/04 10:36:03;;;;;;;9.48;7.15;;;;;;;15.49;80.52;99151.83;1624237;88;25717;-58
2022/09/04 10:41:51;;;;;;;9.73;7.47;;;;;;;15.85;80.11;99167.56;1624212;88;25894;-58
2022/09/04 10:44:23;;;;;;;10.35;7.33;;;;;;;15.90;78.95;99170.14;1622977;88;25838;-58
2022/09/04 10:47:07;;;;;;;9.08;7.22;;;;;;;16.11;79.14;99170.72;1624152;88;26466;-58
2022/09/04 10:50:21;;;;;;;8.35;7.03;;;;;;;16.21;76.84;99180.57;1623860;88;26407;-61
2022/09/04 10:53:05;;;;;;;11.30;7.58;;;;;;;16.29;78.13;99180.48;1624348;88;27447;-58
2022/09/04 10:55:58;;;;;;;10.00;7.25;;;;;;;16.43;77.67;99175.23;1618976;88;25730;-58
2022/09/04 10:58:38;;;;;;;8.98;6.87;;;;;;;16.69;77.33;99179.68;1622312;88;25825;-58
2022/09/04 11:01:42;;;;;;;8.98;7.00;;;;;;;16.88;76.93;99177.77;1616726;88;25815;-58
2022/09/04 11:04:58;;;;;;;11.12;7.67;;;;;;;17.14;76.70;99172.52;1623546;88;25636;-58
2022/09/04 11:07:39;;;;;;;10.82;7.62;;;;;;;17.47;75.72;99174.12;1598279;89;26049;-58
2022/09/04 11:11:01;;;;;;;8.05;6.97;;;;;;;17.83;75.64;99180.77;1598444;89;25329;-58
2022/09/04 11:14:10;;;;;;;8.68;6.97;;;;;;;17.94;72.84;99175.54;1598691;89;26440;-58
2022/09/04 11:17:05;;;;;;;6.90;6.20;;;;;;;18.06;73.92;99178.85;1598077;89;25817;-58
2022/09/04 11:20:18;;;;;;;7.22;5.95;;;;;;;18.37;73.23;99184.89;1567051;90;25776;-58
2022/09/04 11:23:05;;;;;;;7.80;5.92;;;;;;;18.41;71.60;99183.83;1567105;91;28278;-57
2022/09/04 11:26:21;;;;;;;7.12;5.62;;;;;;;18.31;71.03;99185.73;1568432;90;25571;-57
2022/09/04 11:29:19;;;;;;;6.20;5.37;;;;;;;18.22;71.75;99182.30;1587123;90;25708;-57
2022/09/04 11:32:25;;;;;;;6.83;5.78;;;;;;;18.21;71.35;99180.66;1587498;90;26523;-57
2022/09/04 11:35:19;;;;;;;7.58;6.67;;;;;;;18.39;70.18;99181.98;1587120;90;25776;-58
2022/09/04 11:38:16;;;;;;;6.78;5.62;;;;;;;18.66;70.75;99175.38;1587087;90;29534;-57
2022/09/04 11:41:27;;;;;;;6.28;5.37;;;;;;;19.17;69.97;99176.66;1587085;90;26392;-57
2022/09/04 11:43:59;;;;;;;5.30;4.80;;;;;;;19.34;68.00;99172.50;1557797;92;25633;-58
2022/09/04 11:47:12;;;;;;;6.03;5.33;;;;;;;19.31;67.15;99172.61;1559516;90;25811;-58
2022/09/04 11:50:06;;;;;;;7.10;5.47;;;;;;;19.58;67.38;99168.69;1557598;92;25782;-58
2022/09/04 11:52:57;;;;;;;5.20;4.70;;;;;;;20.05;65.46;99167.52;1557657;91;27528;-58
2022/09/04 11:56:18;;;;;;;7.12;4.75;;;;;;;20.35;66.07;99166.12;1558240;90;25777;-58
2022/09/04 11:59:16;;;;;;;5.55;4.92;;;;;;;20.72;63.90;99168.38;1586025;90;25597;-58
2022/09/04 12:02:06;;;;;;;5.83;4.70;;;;;;;20.53;64.24;99167.84;1586046;90;25707;-63
2022/09/04 12:05:31;;;;;;;5.60;4.77;;;;;;;20.53;64.94;99165.84;1586185;90;25495;-62
2022/09/04 12:08:10;;;;;;;5.62;4.95;;;;;;;20.46;63.64;99170.50;1584907;90;26946;-63
2022/09/04 12:10:57;;;;;;;7.12;4.80;;;;;;;20.27;63.94;99178.48;1549075;92;25836;-62
2022/09/04 12:14:07;;;;;;;6.85;5.12;;;;;;;20.18;64.90;99174.53;1548904;92;25724;-62
2022/09/04 12:17:16;;;;;;;5.87;5.10;;;;;;;20.22;65.32;99177.41;1548618;91;25703;-58
2022/09/04 12:20:15;;;;;;;6.12;5.22;;;;;;;20.49;64.75;99182.30;1575444;91;25701;-59
2022/09/04 12:23:26;;;;;;;5.67;5.08;;;;;;;20.71;64.42;99185.45;1575151;91;27504;-59
2022/09/04 12:26:16;;;;;;;5.15;4.30;;;;;;;20.63;64.24;99183.94;1573802;91;25568;-58
2022/09/04 12:29:06;;;;;;;;;;;;;;;20.43;63.26;99178.98;1564662;91;25768;-58
2022/09/04 12:32:10;;;;;;;6.75;4.87;;;;;;;20.12;64.06;99178.00;1562525;91;25972;-59
2022/09/04 12:34:54;;;;;;;5.80;5.03;;;;;;;19.96;65.38;99166.89;1576193;90;25833;-58
2022/09/04 12:37:48;;;;;;;6.15;5.30;;;;;;;19.91;65.41;99169.38;1581932;90;28255;-59
2022/09/04 12:40:35;;;;;;;5.78;5.17;;;;;;;20.01;64.71;99162.44;1581657;90;26717;-58
2022/09/04 12:43:26;;;;;;;4.80;4.33;;;;;;;20.00;65.00;99166.40;1581643;90;25870;-58
2022/09/04 12:45:55;;;;;;;;;;;;;;;20.15;64.85;99173.09;1570268;91;25846;-58
2022/09/04 12:48:34;;;;;;;7.78;5.00;;;;;;;20.30;64.03;99165.83;1589139;88;25857;-59
2022/09/04 12:51:16;;;;;;;5.45;4.90;;;;;;;20.44;63.67;99162.52;1600430;89;27431;-58
2022/09/04 12:54:23;;;;;;;5.55;4.80;;;;;;;20.60;63.73;99158.80;1599727;89;25933;-58
2022/09/04 12:57:06;;;;;;;6.05;4.90;;;;;;;20.66;63.39;99160.93;1602775;89;25820;-58
2022/09/04 13:00:16;;;;;;;5.75;4.62;;;;;;;21.18;63.10;99163.42;1596254;89;25919;-58
2022/09/04 13:02:57;;;;;;;6.10;4.87;;;;;;;21.56;61.78;99165.58;1600443;89;25700;-58
2022/09/04 13:05:50;;;;;;;5.30;4.65;;;;;;;21.86;60.83;99168.19;1599827;89;28853;-58
2022/09/04 13:08:36;;;;;;;5.08;4.58;;;;;;;22.25;60.25;99176.86;1602207;89;25772;-58
2022/09/04 13:11:23;;;;;;;5.87;4.72;;;;;;;22.67;59.79;99164.56;1600802;89;25636;-58
2022/09/04 13:14:13;;;;;;;6.00;4.75;;;;;;;23.44;58.18;99169.41;1601121;89;26375;-57
2022/09/04 13:16:48;;;;;;;5.03;4.22;;;;;;;23.86;55.04;99163.66;1602481;89;26468;-57
2022/09/04 13:19:28;;;;;;;5.15;4.65;;;;;;;24.19;54.10;99175.81;1603304;88;28119;-57
2022/09/04 13:22:14;;;;;;;5.65;4.33;;;;;;;24.38;54.33;99173.88;1617210;88;25680;-58
2022/09/04 13:25:06;;;;;;;4.72;4.33;;;;;;;23.82;53.45;99179.02;1617858;88;25496;-59
2022/09/04 13:28:07;;;;;;;4.15;3.77;;;;;;;23.14;54.06;99177.36;1612865;88;25961;-58
2022/09/04 13:30:39;;;;;;;4.83;4.42;;;;;;;22.86;55.42;99178.12;1610340;89;25449;-58
2022/09/04 13:33:16;;;;;;;4.90;4.40;;;;;;;22.93;55.87;99171.19;1610922;89;28197;-58
2022/09/04 13:35:57;;;;;;;4.85;4.20;;;;;;;22.89;55.31;99170.95;1606626;88;25795;-59