Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:05;;;;;;;;;;;51.30;2227.20;;;;;;5051580;28;20011;-69
2021/04/16 00:04:31;;;;;;;;;;;51.30;2227.20;;;;;;5036507;28;19919;-70
2021/04/16 00:06:56;;;;;;;;;;;51.40;2227.20;;;;;;5036234;28;19909;-69
2021/04/16 00:09:23;;;;;;;;;;;51.40;2227.20;;;;;;5036374;28;20320;-70
2021/04/16 00:11:49;;;;;;;;;;;51.40;2227.20;;;;;;5035968;28;19908;-70
2021/04/16 00:14:14;;;;;;;;;;;51.40;2227.20;;;;;;5036753;28;19967;-71
2021/04/16 00:16:40;;;;;;;;;;;51.40;2227.20;;;;;;5036413;28;19909;-70
2021/04/16 00:19:08;;;;;;;;;;;51.30;2227.20;;;;;;5036391;28;19920;-70
2021/04/16 00:21:34;;;;;;;;;;;51.30;2227.20;;;;;;5036329;28;19916;-70
2021/04/16 00:24:00;;;;;;;;;;;51.20;2227.20;;;;;;5036669;28;19917;-69
2021/04/16 00:26:25;;;;;;;;;;;51.20;2227.20;;;;;;5036062;28;19959;-70
2021/04/16 00:28:51;;;;;;;;;;;26.50;2201.60;;;;;;5036332;28;19944;-70
2021/04/16 00:31:21;;;;;;;;;;;26.50;2201.60;;;;;;5036194;28;19905;-70
2021/04/16 00:33:47;;;;;;;;;;;26.40;2201.60;;;;;;5035956;28;20004;-70
2021/04/16 00:36:13;;;;;;;;;;;26.40;2201.60;;;;;;5035537;28;19984;-70
2021/04/16 00:38:39;;;;;;;;;;;26.40;2201.60;;;;;;5035988;28;19919;-70
2021/04/16 00:41:06;;;;;;;;;;;26.40;2201.60;;;;;;5035727;28;20219;-70
2021/04/16 00:43:33;;;;;;;;;;;26.40;2201.60;;;;;;5035715;28;19905;-71
2021/04/16 00:46:13;;;;;;;;;;;26.30;2201.60;;;;;;5035828;28;19905;-70
2021/04/16 00:48:44;;;;;;;;;;;26.30;2201.60;;;;;;5035596;28;19908;-70
2021/04/16 00:51:30;;;;;;;;;;;26.20;2201.60;;;;;;5036023;28;19999;-69
2021/04/16 00:53:56;;;;;;;;;;;26.20;2201.60;;;;;;5034721;28;19905;-70
2021/04/16 00:56:22;;;;;;;;;;;26.10;2201.60;;;;;;5035699;28;20300;-70
2021/04/16 00:58:48;;;;;;;;;;;26.10;2201.60;;;;;;5035654;28;20019;-70
2021/04/16 01:01:14;;;;;;;;;;;25.90;2201.60;;;;;;5035423;28;19999;-69
2021/04/16 01:03:39;;;;;;;;;;;25.80;2201.60;;;;;;5035234;28;20012;-71
2021/04/16 01:06:07;;;;;;;;;;;25.80;2201.60;;;;;;5035158;28;19948;-70
2021/04/16 01:08:33;;;;;;;;;;;25.80;2201.60;;;;;;5035061;28;19909;-71
2021/04/16 01:10:58;;;;;;;;;;;25.70;2201.60;;;;;;5035893;28;19955;-71
2021/04/16 01:13:24;;;;;;;;;;;25.60;2201.60;;;;;;5035541;28;19909;-70
2021/04/16 01:16:03;;;;;;;;;;;25.60;2201.60;;;;;;5035540;28;19909;-70
2021/04/16 01:18:34;;;;;;;;;;;25.60;2201.60;;;;;;5035356;28;19963;-70
2021/04/16 01:21:01;;;;;;;;;;;25.60;2201.60;;;;;;5035275;28;20285;-71
2021/04/16 01:23:41;;;;;;;;;;;25.70;2201.60;;;;;;5035064;28;19909;-70
2021/04/16 01:26:08;;;;;;;;;;;25.70;2201.60;;;;;;5035000;28;19909;-70
2021/04/16 01:28:34;;;;;;;;;;;25.70;2201.60;;;;;;5034600;28;19904;-69
2021/04/16 01:31:02;;;;;;;;;;;25.70;2201.60;;;;;;5035559;28;20232;-70
2021/04/16 01:33:29;;;;;;;;;;;25.80;2201.60;;;;;;5035341;28;19964;-70
2021/04/16 01:35:55;;;;;;;;;;;25.80;2201.60;;;;;;5035385;28;19916;-70
2021/04/16 01:38:20;;;;;;;;;;;25.80;2201.60;;;;;;5035183;28;19917;-71
2021/04/16 01:40:46;;;;;;;;;;;25.80;2201.60;;;;;;5035265;28;19905;-70
2021/04/16 01:43:25;;;;;;;;;;;25.70;2201.60;;;;;;5034582;28;19909;-71
2021/04/16 01:46:06;;;;;;;;;;;25.80;2201.60;;;;;;5035118;28;19920;-70
2021/04/16 01:48:36;;;;;;;;;;;25.70;2201.60;;;;;;5034471;28;19916;-70
2021/04/16 01:51:02;;;;;;;;;;;25.70;2201.60;;;;;;5035085;28;19956;-72
2021/04/16 01:53:27;;;;;;;;;;;25.60;2201.60;;;;;;5035606;28;19944;-70
2021/04/16 01:55:53;;;;;;;;;;;25.60;2201.60;;;;;;5038574;28;19911;-71
2021/04/16 01:58:19;;;;;;;;;;;25.60;2201.60;;;;;;5039106;28;19913;-70
2021/04/16 02:00:44;;;;;;;;;;;25.60;2201.60;;;;;;5038765;28;19909;-70
2021/04/16 02:03:10;;;;;;;;;;;0.90;2201.60;;;;;;5049824;28;19928;-70
2021/04/16 02:05:35;;;;;;;;;;;0.90;2201.60;;;;;;5055768;28;19904;-69
2021/04/16 02:08:01;;;;;;;;;;;0.80;2201.60;;;;;;5061002;28;20326;-71
2021/04/16 02:10:27;;;;;;;;;;;0.80;2201.60;;;;;;5060724;28;20192;-70
2021/04/16 02:12:52;;;;;;;;;;;0.80;2201.60;;;;;;5060620;28;20302;-70
2021/04/16 02:15:18;;;;;;;;;;;0.80;2201.60;;;;;;5060891;28;19904;-69
2021/04/16 02:17:44;;;;;;;;;;;0.80;2201.60;;;;;;5060165;28;19905;-69
2021/04/16 02:20:12;;;;;;;;;;;0.80;2201.60;;;;;;5060158;28;19909;-71
2021/04/16 02:22:38;;;;;;;;;;;0.80;2201.60;;;;;;5061014;28;19996;-70
2021/04/16 02:25:04;;;;;;;;;;;0.70;2201.60;;;;;;5060405;28;20315;-71
2021/04/16 02:27:30;;;;;;;;;;;0.70;2201.60;;;;;;5060595;28;20300;-70
2021/04/16 02:29:55;;;;;;;;;;;0.70;2201.60;;;;;;5060530;28;19950;-70
2021/04/16 02:32:21;;;;;;;;;;;0.70;2201.60;;;;;;5060205;28;20321;-70
2021/04/16 02:34:47;;;;;;;;;;;0.70;2201.60;;;;;;5060260;28;19958;-70
2021/04/16 02:37:14;;;;;;;;;;;0.70;2201.60;;;;;;5060450;28;19912;-71
2021/04/16 02:39:40;;;;;;;;;;;0.60;2201.60;;;;;;5059799;28;19956;-70
2021/04/16 02:42:07;;;;;;;;;;;0.60;2201.60;;;;;;5060695;28;19905;-70
2021/04/16 02:44:33;;;;;;;;;;;0.50;2201.60;;;;;;5060295;28;20382;-69
2021/04/16 02:46:59;;;;;;;;;;;0.50;2201.60;;;;;;5060374;28;19904;-71
2021/04/16 02:49:24;;;;;;;;;;;0.50;2201.60;;;;;;5060818;28;19905;-69
2021/04/16 02:51:51;;;;;;;;;;;0.60;2201.60;;;;;;5059996;28;20333;-70
2021/04/16 02:54:17;;;;;;;;;;;0.60;2201.60;;;;;;5060438;28;19905;-71
2021/04/16 02:56:43;;;;;;;;;;;0.50;2201.60;;;;;;5060458;28;19909;-70
2021/04/16 02:59:09;;;;;;;;;;;0.50;2201.60;;;;;;5057343;28;19909;-70
2021/04/16 03:01:35;;;;;;;;;;;0.50;2201.60;;;;;;5040752;28;19920;-69
2021/04/16 03:04:00;;;;;;;;;;;0.50;2201.60;;;;;;5040582;28;19928;-71
2021/04/16 03:06:26;;;;;;;;;;;0.40;2201.60;;;;;;5039024;28;19909;-70
2021/04/16 03:08:53;;;;;;;;;;;0.40;2201.60;;;;;;5040514;28;19905;-70
2021/04/16 03:11:19;;;;;;;;;;;0.40;2201.60;;;;;;5040217;28;19905;-70
2021/04/16 03:13:44;;;;;;;;;;;0.50;2201.60;;;;;;5039884;28;19912;-70
2021/04/16 03:16:10;;;;;;;;;;;0.40;2201.60;;;;;;5040166;28;20322;-70
2021/04/16 03:18:36;;;;;;;;;;;0.40;2201.60;;;;;;5040330;28;19959;-69
2021/04/16 03:21:01;;;;;;;;;;;0.40;2201.60;;;;;;5039708;28;19931;-70
2021/04/16 03:23:27;;;;;;;;;;;0.40;2201.60;;;;;;5039371;28;20323;-71
2021/04/16 03:25:52;;;;;;;;;;;0.30;2201.60;;;;;;5040189;28;19905;-70
2021/04/16 03:28:18;;;;;;;;;;;0.30;2201.60;;;;;;5039583;28;19909;-69
2021/04/16 03:30:44;;;;;;;;;;;0.30;2201.60;;;;;;5040140;28;19909;-70
2021/04/16 03:33:09;;;;;;;;;;;0.30;2201.60;;;;;;5039833;28;19904;-71
2021/04/16 03:35:35;;;;;;;;;;;0.30;2201.60;;;;;;5039687;28;19909;-70
2021/04/16 03:38:00;;;;;;;;;;;0.30;2201.60;;;;;;5039680;28;19921;-70
2021/04/16 03:40:28;;;;;;;;;;;0.30;2201.60;;;;;;5039404;28;20291;-71
2021/04/16 03:42:54;;;;;;;;;;;0.30;2201.60;;;;;;5039309;28;20015;-71
2021/04/16 03:45:20;;;;;;;;;;;0.30;2201.60;;;;;;5039740;28;19967;-71
2021/04/16 03:47:46;;;;;;;;;;;0.20;2201.60;;;;;;5039270;28;19905;-69
2021/04/16 03:50:13;;;;;;;;;;;0.20;2201.60;;;;;;5039491;28;19905;-71
2021/04/16 03:52:39;;;;;;;;;;;0.20;2201.60;;;;;;5039461;28;19905;-70
2021/04/16 03:55:05;;;;;;;;;;;0.20;2201.60;;;;;;5039380;28;19912;-70
2021/04/16 03:57:31;;;;;;;;;;;0.30;2201.60;;;;;;5039029;28;19909;-70
2021/04/16 03:59:57;;;;;;;;;;;0.30;2201.60;;;;;;5039231;28;19916;-71
2021/04/16 04:02:23;;;;;;;;;;;0.30;2201.60;;;;;;5038487;28;20329;-71
2021/04/16 04:04:49;;;;;;;;;;;0.30;2201.60;;;;;;5039253;28;19944;-70
2021/04/16 04:07:15;;;;;;;;;;;0.30;2201.60;;;;;;5039186;28;19912;-71
2021/04/16 04:09:40;;;;;;;;;;;0.40;2201.60;;;;;;5038267;28;19908;-69
2021/04/16 04:12:07;;;;;;;;;;;0.40;2201.60;;;;;;5039363;28;19905;-71
2021/04/16 04:14:32;;;;;;;;;;;0.40;2201.60;;;;;;5038578;28;19905;-71
2021/04/16 04:16:59;;;;;;;;;;;0.40;2201.60;;;;;;5037956;28;19992;-70
2021/04/16 04:19:27;;;;;;;;;;;0.40;2201.60;;;;;;5038815;28;20216;-70
2021/04/16 04:21:53;;;;;;;;;;;0.40;2201.60;;;;;;5038902;28;19917;-71
2021/04/16 04:24:19;;;;;;;;;;;0.40;2201.60;;;;;;5038001;28;19905;-70
2021/04/16 04:26:46;;;;;;;;;;;0.40;2201.60;;;;;;5038567;28;19946;-71
2021/04/16 04:29:12;;;;;;;;;;;0.40;2201.60;;;;;;5038228;28;19920;-70
2021/04/16 04:31:46;;;;;;;;;;;0.50;2201.60;;;;;;5038766;28;19905;-71
2021/04/16 04:34:13;;;;;;;;;;;0.60;2201.60;;;;;;5038141;28;19905;-70
2021/04/16 04:36:39;;;;;;;;;;;0.60;2201.60;;;;;;5038703;28;19951;-70
2021/04/16 04:39:04;;;;;;;;;;;0.70;2201.60;;;;;;5037994;28;20275;-70
2021/04/16 04:41:30;;;;;;;;;;;0.70;2201.60;;;;;;5038274;28;19955;-70
2021/04/16 04:43:56;;;;;;;;;;;0.80;2201.60;;;;;;5038530;28;19905;-70
2021/04/16 04:46:21;;;;;;;;;;;0.80;2201.60;;;;;;5038156;28;20375;-69
2021/04/16 04:48:47;;;;;;;;;;;0.90;2201.60;;;;;;5038645;28;19991;-70
2021/04/16 04:51:12;;;;;;;;;;;0.90;2201.60;;;;;;5038106;28;19905;-71
2021/04/16 04:53:38;;;;;;;;;;;25.60;2201.60;;;;;;5038322;28;19905;-71
2021/04/16 04:56:04;;;;;;;;;;;25.60;2201.60;;;;;;5038252;28;19905;-70
2021/04/16 04:58:30;;;;;;;;;;;25.70;2201.60;;;;;;5038136;28;20007;-70
2021/04/16 05:00:55;;;;;;;;;;;25.80;2201.60;;;;;;5037947;28;19905;-71
2021/04/16 05:03:21;;;;;;;;;;;26.00;2201.60;;;;;;5038617;28;20276;-70
2021/04/16 05:05:46;;;;;;;;;;;26.10;2201.60;;;;;;5037935;28;19912;-70
2021/04/16 05:08:12;;;;;;;;;;;26.20;2201.60;;;;;;5038375;28;19905;-69
2021/04/16 05:10:37;;;;;;;;;;;26.30;2201.60;;;;;;5038047;28;19905;-70
2021/04/16 05:13:03;;;;;;;;;;;26.30;2201.60;;;;;;5037780;28;19928;-70
2021/04/16 05:15:29;;;;;;;;;;;26.40;2201.60;;;;;;5037987;28;19905;-71
2021/04/16 05:17:54;;;;;;;;;;;26.50;2201.60;;;;;;5038154;28;19935;-70
2021/04/16 05:20:22;;;;;;;;;;;26.50;2201.60;;;;;;5037668;28;19909;-70
2021/04/16 05:22:47;;;;;;;;;;;51.20;2227.20;;;;;;5038233;28;19905;-70
2021/04/16 05:25:13;;;;;;;;;;;51.20;2227.20;;;;;;5036387;28;19905;-70
2021/04/16 05:27:39;;;;;;;;;;;51.30;2227.20;;;;;;5037283;28;19905;-70
2021/04/16 05:30:05;;;;;;;;;;;51.40;2227.20;;;;;;5037806;28;19905;-71
2021/04/16 05:32:31;;;;;;;;;;;51.50;2227.20;;;;;;5037218;28;19908;-70
2021/04/16 05:34:56;;;;;;;;;;;51.70;2227.20;;;;;;5037763;28;19905;-69
2021/04/16 05:37:22;;;;;;;;;;;51.80;2227.20;;;;;;5038031;28;19905;-71
2021/04/16 05:39:51;;;;;;;;;;;52.00;2227.20;;;;;;5036456;28;20202;-69
2021/04/16 05:42:17;;;;;;;;;;;52.00;2227.20;;;;;;5037732;28;19905;-72
2021/04/16 05:44:42;;;;;;;;;;;52.00;2227.20;;;;;;5037691;28;19948;-70
2021/04/16 05:47:08;;;;;;;;;;;52.10;2227.20;;;;;;5039904;28;19947;-71
2021/04/16 05:49:34;;;;;;;;;;;52.10;2227.20;;;;;;5045495;28;19911;-69
2021/04/16 05:51:59;;;;;;;;;;;76.90;2227.20;;;;;;5057340;28;20378;-71
2021/04/16 05:54:25;;;;;;;;;;;77.00;2227.20;;;;;;5057613;28;19909;-72
2021/04/16 05:56:51;;;;;;;;;;;77.10;2227.20;;;;;;5057406;28;19915;-71
2021/04/16 05:59:17;;;;;;;;;;;77.10;2227.20;;;;;;5052273;28;20216;-72
2021/04/16 06:01:43;;;;;;;;;;;77.30;2227.20;;;;;;5047676;28;19948;-71
2021/04/16 06:04:14;;;;;;;;;;;77.30;2227.20;;;;;;5056606;28;19917;-71
2021/04/16 06:06:40;;;;;;;;;;;77.50;2227.20;;;;;;5056292;28;20007;-71
2021/04/16 06:09:06;;;;;;;;;;;77.50;2227.20;;;;;;5056673;28;19991;-71
2021/04/16 06:11:31;;;;;;;;;;;77.60;2227.20;;;;;;5058588;28;20466;-71
2021/04/16 06:13:57;;;;;;;;;;;77.60;2227.20;;;;;;5074627;28;19983;-71
2021/04/16 06:16:22;;;;;;;;;;;77.70;2227.20;;;;;;5065050;28;19904;-70
2021/04/16 06:18:50;;;;;;;;;;;102.40;2227.20;;;;;;5056729;28;19913;-72
2021/04/16 06:21:16;;;;;;;;;;;77.70;2227.20;;;;;;5055653;28;19958;-72
2021/04/16 06:23:41;;;;;;;;;;;102.40;2227.20;;;;;;5056546;28;19908;-71
2021/04/16 06:26:07;;;;;;;;;;;102.50;2227.20;;;;;;5057299;28;19913;-70
2021/04/16 06:28:33;;;;;;;;;;;102.60;2227.20;;;;;;5055850;28;20205;-72
2021/04/16 06:30:58;;;;;;;;;;;102.60;2227.20;;;;;;5056491;28;20363;-70
2021/04/16 06:33:28;;;;;;;;;;;102.70;2227.20;;;;;;5057010;28;20284;-72
2021/04/16 06:35:55;;;;;;;;;;;102.80;2227.20;;;;;;5056612;28;19905;-72
2021/04/16 06:38:22;;;;;;;;;;;102.80;2227.20;;;;;;5057154;28;19912;-71
2021/04/16 06:40:49;;;;;;;;;;;102.80;2227.20;;;;;;5039868;28;19928;-71
2021/04/16 06:43:17;;;;;;;;;;;102.80;2227.20;;;;;;5068109;28;20280;-72
2021/04/16 06:45:43;;;;;;;;;;;102.90;2227.20;;;;;;5076920;28;19958;-71
2021/04/16 06:48:09;;;;;;;;;;;102.90;2227.20;;;;;;5076456;28;19908;-72
2021/04/16 06:50:36;;;;;;;;;;;103.10;2227.20;;;;;;5079925;28;19904;-72
2021/04/16 06:53:02;;;;;;;;;;;103.10;2227.20;;;;;;5080040;28;20003;-70
2021/04/16 06:55:30;;;;;;;;;;;103.20;2227.20;;;;;;5080061;28;20306;-71
2021/04/16 06:58:01;;;;;;;;;;;128.10;2252.80;;;;;;5079614;28;19905;-72
2021/04/16 07:00:26;;;;;;;;;;;128.10;2252.80;;;;;;5080651;28;19904;-71
2021/04/16 07:02:54;;;;;;;;;;;128.20;2252.80;;;;;;5079501;28;19962;-72
2021/04/16 07:05:23;;;;;;;;;;;128.20;2252.80;;;;;;5062163;28;19912;-73
2021/04/16 07:07:49;;;;;;;;;;;128.30;2252.80;;;;;;5079791;28;19904;-72
2021/04/16 07:10:19;;;;;;;;;;;128.60;2252.80;;;;;;5065920;28;19987;-72
2021/04/16 07:12:45;;;;;;;;;;;128.60;2252.80;;;;;;5046978;28;19904;-72
2021/04/16 07:15:15;;;;;;;;;;;128.80;2252.80;;;;;;5080010;28;19958;-73
2021/04/16 07:17:42;;;;;;;;;;;128.80;2252.80;;;;;;5079680;28;19915;-70
2021/04/16 07:20:09;;;;;;;;;;;128.90;2252.80;;;;;;5080155;28;19912;-71
2021/04/16 07:22:35;;;;;;;;;;;128.90;2252.80;;;;;;5079880;28;19911;-71
2021/04/16 07:25:08;;;;;;;;;;;153.70;2252.80;;;;;;5079926;28;19912;-72
2021/04/16 07:27:46;;;;;;;;;;;153.80;2252.80;;;;;;5076011;28;19905;-71
2021/04/16 07:30:33;;;;;;;;;;;153.70;2252.80;;;;;;5079744;28;19919;-71
2021/04/16 07:33:02;;;;;;;;;;;153.80;2252.80;;;;;;5078847;28;19904;-71
2021/04/16 07:35:32;;;;;;;;;;;153.80;2252.80;;;;;;5079957;28;19904;-71
2021/04/16 07:38:14;;;;;;;;;;;153.90;2252.80;;;;;;5078863;28;19908;-71
2021/04/16 07:40:41;;;;;;;;;;;153.70;2201.60;;;;;;5079654;28;19904;-73
2021/04/16 07:43:08;;;;;;;;;;;153.80;2201.60;;;;;;5079551;28;19911;-71
2021/04/16 07:45:35;;;;;;;;;;;153.80;2252.80;;;;;;5079519;28;19904;-71
2021/04/16 07:48:19;;;;;;;;;;;153.80;2252.80;;;;;;5069452;28;20304;-71
2021/04/16 07:50:49;;;;;;;;;;;153.90;2252.80;;;;;;5051714;28;19908;-71
2021/04/16 07:53:24;;;;;;;;;;;154.00;2201.60;;;;;;5048464;28;19913;-72
2021/04/16 07:56:02;;;;;;;;;;;154.00;2176.00;;;;;;5047544;28;19909;-71
2021/04/16 07:58:28;;;;;;;;;;;154.10;2124.80;;;;;;5045958;28;19917;-70
2021/04/16 08:00:53;;;;;;;;;;;154.20;2099.20;;;;;;5047783;28;19975;-70
2021/04/16 08:03:23;;;;;;;;;;;154.20;2099.20;;;;;;5043429;28;19925;-72
2021/04/16 08:05:51;;;;;;;;;;;154.40;2124.80;;;;;;5058447;28;20255;-71
2021/04/16 08:08:16;;;;;;;;;;;154.30;2099.20;;;;;;5058180;28;19955;-72
2021/04/16 08:10:42;;;;;;;;;;;154.30;2124.80;;;;;;5058991;28;20307;-71
2021/04/16 08:13:10;;;;;;;;;;;154.40;2099.20;;;;;;5058949;28;19904;-70
2021/04/16 08:15:36;;;;;;;;;;;154.50;1996.80;;;;;;5058582;28;19905;-71
2021/04/16 08:18:31;;;;;;;;;;;154.50;1971.20;;;;;;5058440;28;19914;-70
2021/04/16 08:20:59;;;;;;;;;;;179.40;1996.80;;;;;;4957867;29;19914;-71
2021/04/16 08:23:26;;;;;;;;;;;179.20;1920.00;;;;;;4958005;29;19957;-71
2021/04/16 08:25:53;;;;;;;;;;;179.30;1920.00;;;;;;4958210;29;19906;-72
2021/04/16 08:28:28;;;;;;;;;;;179.20;2022.40;;;;;;4962614;28;20237;-70
2021/04/16 08:31:00;;;;;;;;;;;179.40;1996.80;;;;;;4977554;28;20243;-70
2021/04/16 08:33:44;;;;;;;;;;;179.50;1945.60;;;;;;4973344;28;20384;-71
2021/04/16 08:36:25;;;;;;;;;;;179.60;1920.00;;;;;;4977277;28;19906;-70
2021/04/16 08:38:59;;;;;;;;;;;179.80;1920.00;;;;;;4976998;28;20389;-71
2021/04/16 08:41:26;;;;;;;;;;;179.90;1920.00;;;;;;4977014;28;19906;-70
2021/04/16 08:43:55;;;;;;;;;;;180.00;1894.40;;;;;;4977171;28;19906;-72
2021/04/16 08:46:23;;;;;;;;;;;180.00;1920.00;;;;;;4977223;28;20094;-70
2021/04/16 08:48:53;;;;;;;;;;;180.00;1843.20;;;;;;4976821;28;19913;-71
2021/04/16 08:51:21;;;;;;;;;;;204.90;1996.80;;;;;;4976851;28;19906;-71
2021/04/16 08:53:47;;;;;;;;;;;204.90;1817.60;;;;;;4977319;28;19910;-71
2021/04/16 08:56:17;;;;;;;;;;;205.10;1868.80;;;;;;4980863;28;19952;-72
2021/04/16 08:58:43;;;;;;;;;;;205.30;1868.80;;;;;;5077952;28;20287;-73
2021/04/16 09:01:15;;;;;;;;;;;205.20;1817.60;;;;;;5078058;28;19905;-72
2021/04/16 09:03:48;;;;;;;;;;;205.20;1792.00;;;;;;5077252;28;19920;-73
2021/04/16 09:06:29;;;;;;;;;;;205.10;1817.60;;;;;;5078286;28;19911;-72
2021/04/16 09:08:56;;;;;;;;;;;205.60;1766.40;;;;;;5077977;28;19904;-72
2021/04/16 09:11:42;;;;;;;;;;;230.50;1766.40;;;;;;5075185;28;19994;-72
2021/04/16 09:14:27;;;;;;;;;;;230.80;1715.20;;;;;;5044527;28;19966;-71
2021/04/16 09:16:57;;;;;;;;;;;230.50;1740.80;;;;;;5055740;28;19940;-72
2021/04/16 09:19:22;;;;;;;;;;;205.70;1740.80;;;;;;5052112;28;19928;-72
2021/04/16 09:22:06;;;;;;;;;;;230.40;1766.40;;;;;;5069160;28;19909;-71
2021/04/16 09:24:45;;;;;;;;;;;230.80;1689.60;;;;;;5056810;28;20376;-71
2021/04/16 09:27:33;;;;;;;;;;;231.00;1715.20;;;;;;5056631;28;19909;-73
2021/04/16 09:30:08;;;;;;;;;;;230.70;1664.00;;;;;;5057549;28;19906;-72
2021/04/16 09:32:41;;;;;;;;;;;230.70;1664.00;;;;;;5057788;28;19936;-70
2021/04/16 09:35:06;;;;;;;;;;;230.80;1766.40;;;;;;5057355;28;19920;-71
2021/04/16 09:37:52;;;;;;;;;;;230.40;1715.20;;;;;;5057609;28;19904;-70
2021/04/16 09:40:25;;;;;;;;;;;205.70;1689.60;;;;;;5057134;28;19959;-72
2021/04/16 09:42:54;;;;;;;;;;;205.50;1664.00;;;;;;5071967;28;19962;-72
2021/04/16 09:45:28;;;;;;;;;;;205.50;1715.20;;;;;;5076917;28;19904;-71
2021/04/16 09:48:04;;;;;;;;;;;205.50;1740.80;;;;;;5063364;28;19909;-71
2021/04/16 09:50:35;;;;;;;;;;;205.70;1740.80;;;;;;5056684;28;20275;-71
2021/04/16 09:53:15;;;;;;;;;;;230.40;1715.20;;;;;;5056892;28;19909;-71
2021/04/16 09:56:00;;;;;;;;;;;230.70;1664.00;;;;;;5056910;28;19908;-71
2021/04/16 09:58:35;;;;;;;;;;;230.70;1638.40;;;;;;5071854;28;20273;-72
2021/04/16 10:01:16;;;;;;;;;;;230.50;1689.60;;;;;;5077198;28;20308;-71
2021/04/16 10:03:56;;;;;;;;;;;231.00;1689.60;;;;;;5058031;28;19925;-71
2021/04/16 10:06:39;;;;;;;;;;;231.00;1638.40;;;;;;5045345;28;19913;-70
2021/04/16 10:09:17;;;;;;;;;;;231.00;1536.00;;;;;;5044424;28;19905;-71
2021/04/16 10:11:55;;;;;;;;;;;230.90;1561.60;;;;;;5045719;28;19912;-70
2021/04/16 10:14:23;;;;;;;;;;;231.30;1459.20;;;;;;5046741;28;19912;-73
2021/04/16 10:16:58;;;;;;;;;;;231.00;1510.40;;;;;;5050132;28;19909;-70
2021/04/16 10:19:47;;;;;;;;;;;230.80;1536.00;;;;;;5049458;28;19920;-70
2021/04/16 10:22:30;;;;;;;;;;;230.50;1484.80;;;;;;5040343;28;19936;-72
2021/04/16 10:26:00;;;;;;;;;;;230.60;1484.80;;;;;;5050238;28;19944;-71
2021/04/16 10:34:32;;;;;;;;;;;231.20;1561.60;;;;;;5048756;28;20331;-71
2021/04/16 11:21:27;;;;;;;;;;;281.80;1356.80;;;;;;5059407;28;19916;-72
2021/04/16 12:39:12;;;;;;;;;;;461.60;1024.00;;;;;;5057034;28;20388;-71
2021/04/16 12:41:42;;;;;;;;;;;359.30;1152.00;;;;;;5058033;28;19904;-70
2021/04/16 12:44:14;;;;;;;;;;;333.40;1228.80;;;;;;5058081;28;19955;-71
2021/04/16 12:46:39;;;;;;;;;;;333.10;1280.00;;;;;;5058128;28;19915;-70
2021/04/16 12:49:05;;;;;;;;;;;384.80;1126.40;;;;;;5058544;28;19983;-71
2021/04/16 12:51:32;;;;;;;;;;;409.80;1100.80;;;;;;5057543;28;19935;-70
2021/04/16 12:53:57;;;;;;;;;;;461.30;1049.60;;;;;;5058334;28;20282;-70
2021/04/16 12:56:32;;;;;;;;;;;512.60;921.60;;;;;;5057917;28;20357;-72
2021/04/16 12:59:03;;;;;;;;;;;512.70;921.60;;;;;;5054850;28;20250;-71
2021/04/16 13:01:29;;;;;;;;;;;461.40;998.40;;;;;;5056183;28;19909;-71
2021/04/16 13:03:55;;;;;;;;;;;410.00;1075.20;;;;;;5055792;28;20270;-71
2021/04/16 13:06:25;;;;;;;;;;;384.40;1126.40;;;;;;5055512;28;19913;-71
2021/04/16 13:08:50;;;;;;;;;;;461.60;1024.00;;;;;;5055589;28;19909;-71
2021/04/16 13:11:17;;;;;;;;;;;461.60;998.40;;;;;;5055871;28;19905;-70
2021/04/16 13:13:42;;;;;;;;;;;435.80;1024.00;;;;;;5055771;28;19911;-71
2021/04/16 13:16:08;;;;;;;;;;;435.60;1075.20;;;;;;5055577;28;19909;-72
2021/04/16 13:18:35;;;;;;;;;;;435.30;1075.20;;;;;;5055278;28;19920;-71
2021/04/16 13:21:01;;;;;;;;;;;384.40;1126.40;;;;;;5055424;28;19908;-71
2021/04/16 13:23:27;;;;;;;;;;;358.90;1177.60;;;;;;5055392;28;19904;-71
2021/04/16 13:25:53;;;;;;;;;;;410.50;1100.80;;;;;;5055371;28;19908;-72
2021/04/16 13:28:19;;;;;;;;;;;435.60;1075.20;;;;;;5035667;28;19905;-71
2021/04/16 13:30:45;;;;;;;;;;;461.70;1024.00;;;;;;5035844;28;19905;-71
2021/04/16 13:33:15;;;;;;;;;;;512.60;921.60;;;;;;5035139;28;19913;-69
2021/04/16 13:35:41;;;;;;;;;;;512.90;896.00;;;;;;5035908;28;20314;-71
2021/04/16 13:38:10;;;;;;;;;;;512.10;947.20;;;;;;5035189;28;19905;-71
2021/04/16 13:40:37;;;;;;;;;;;410.20;1126.40;;;;;;5034838;28;19986;-71
2021/04/16 13:43:03;;;;;;;;;;;359.30;1152.00;;;;;;5035252;28;19909;-70
2021/04/16 13:45:29;;;;;;;;;;;333.60;1228.80;;;;;;5035202;28;19916;-69
2021/04/16 13:47:55;;;;;;;;;;;384.70;1126.40;;;;;;5033546;28;19932;-70
2021/04/16 13:50:20;;;;;;;;;;;461.50;1049.60;;;;;;5038216;28;20758;-70
2021/04/16 13:52:46;;;;;;;;;;;487.10;947.20;;;;;;5038919;28;19909;-69
2021/04/16 13:55:13;;;;;;;;;;;512.30;896.00;;;;;;5038795;28;19905;-73
2021/04/16 13:57:40;;;;;;;;;;;563.20;921.60;;;;;;5048211;28;19915;-71
2021/04/16 14:00:07;;;;;;;;;;;589.00;870.40;;;;;;5058826;28;19916;-71
2021/04/16 14:02:34;;;;;;;;;;;563.80;870.40;;;;;;5057950;28;20304;-70
2021/04/16 14:05:03;;;;;;;;;;;563.20;921.60;;;;;;5058706;28;19920;-71
2021/04/16 14:07:29;;;;;;;;;;;512.40;896.00;;;;;;5058281;28;19912;-70
2021/04/16 14:09:55;;;;;;;;;;;537.90;896.00;;;;;;5058589;28;19909;-71
2021/04/16 14:12:21;;;;;;;;;;;564.00;870.40;;;;;;5058982;28;19920;-71
2021/04/16 14:14:47;;;;;;;;;;;589.50;844.80;;;;;;5058555;28;19944;-70
2021/04/16 14:17:17;;;;;;;;;;;563.40;896.00;;;;;;5058899;28;19908;-70
2021/04/16 14:19:46;;;;;;;;;;;461.40;1024.00;;;;;;5059037;28;20035;-70
2021/04/16 14:22:13;;;;;;;;;;;486.40;972.80;;;;;;5058160;28;19978;-71
2021/04/16 14:24:38;;;;;;;;;;;487.20;947.20;;;;;;5059119;28;19909;-70
2021/04/16 14:27:04;;;;;;;;;;;460.90;1049.60;;;;;;5059003;28;20475;-70
2021/04/16 14:29:30;;;;;;;;;;;460.90;1024.00;;;;;;5058269;28;19916;-69
2021/04/16 14:31:56;;;;;;;;;;;435.70;1024.00;;;;;;5058506;28;19905;-70
2021/04/16 14:34:24;;;;;;;;;;;435.80;998.40;;;;;;5058697;28;19908;-70
2021/04/16 14:36:50;;;;;;;;;;;486.40;947.20;;;;;;5057806;28;19909;-71
2021/04/16 14:40:24;;;;;;;10.77;8.30;;;537.80;896.00;;;;;;5145338;27;20374;-69
2021/04/16 14:42:50;;;;;;;12.45;10.93;;;538.20;921.60;;;;;;5154001;27;20043;-69
2021/04/16 14:45:28;;;;;;;6.40;4.53;;;563.50;896.00;;;;;;5154082;27;20087;-70
2021/04/16 14:47:56;;;;;;;3.15;2.50;;;537.70;896.00;;;;;;5153969;27;20031;-70
2021/04/16 14:50:24;;;;;;;6.68;2.88;;;512.70;896.00;;;;;;5153542;27;20069;-70
2021/04/16 14:52:52;;;;;;;5.78;4.00;;;512.30;947.20;;;;;;5153813;27;20134;-69
2021/04/16 14:55:38;;;;;;;3.22;2.85;;;512.60;896.00;;;;;;5153743;27;20351;-69
2021/04/16 14:58:07;;;;;;;12.57;7.53;;;512.00;921.60;;;;;;5153032;27;20084;-69
2021/04/16 15:00:37;;;;;;;6.43;4.28;;;537.70;896.00;;;;;;5153866;27;20034;-68
2021/04/16 15:03:07;;;;;;;5.45;2.95;;;512.70;870.40;;;;;;5153359;27;20054;-68
2021/04/16 15:05:33;;;;;;;5.50;3.47;;;512.90;870.40;;;;;;5153762;27;20072;-70
2021/04/16 15:08:20;;;;;;;18.00;12.05;;;512.70;870.40;;;;;;5153547;27;20029;-68
2021/04/16 15:10:50;;;;;;;16.88;12.45;;;538.40;896.00;;;;;;5153039;27;20023;-69
2021/04/16 15:13:26;;;;;;;5.93;4.82;;;588.90;844.80;;;;;;5153550;27;20034;-70
2021/04/16 15:15:57;;;;;;;3.95;2.50;;;588.90;844.80;;;;;;5153475;27;20027;-71
2021/04/16 15:18:24;;;;;;;5.50;3.38;;;538.40;844.80;;;;;;5153022;27;20530;-71
2021/04/16 15:20:50;;;;;;;5.03;2.95;;;537.90;870.40;;;;;;5135718;27;20032;-69
2021/04/16 15:23:17;;;;;;;12.05;8.70;;;537.90;896.00;;;;;;5127186;28;20084;-69
2021/04/16 15:25:45;;;;;;;12.35;9.27;;;538.00;870.40;;;;;;5126971;28;20367;-71
2021/04/16 15:28:24;;;;;;;3.35;2.40;;;563.80;896.00;;;;;;5125758;28;20022;-69
2021/04/16 15:30:58;;;;;;;5.55;2.70;;;538.10;870.40;;;;;;5121722;28;20034;-70
2021/04/16 15:47:05;;;;;;;10.02;7.28;;;461.70;921.60;;;;;;5119831;28;20118;-71
2021/04/16 15:49:32;;;;;;;17.80;12.68;;;461.50;947.20;;;;;;5120019;28;20382;-71
2021/04/16 15:51:58;;;;;;;6.47;4.45;;;487.00;921.60;;;;;;5105184;28;20107;-71
2021/04/16 15:54:24;;;;;;;7.03;4.10;;;461.60;947.20;;;;;;5109002;28;20023;-72
2021/04/16 15:56:52;;;;;;;5.18;3.08;;;435.90;998.40;;;;;;5107352;28;20435;-71
2021/04/16 15:59:24;;;;;;;14.20;9.70;;;409.90;1075.20;;;;;;5107827;28;20036;-71
2021/04/16 16:01:51;;;;;;;16.48;9.85;;;410.30;1049.60;;;;;;5106489;28;20565;-70
2021/04/16 16:04:17;;;;;;;21.42;12.70;;;460.80;1049.60;;;;;;5106393;28;20080;-69
2021/04/16 16:06:44;;;;;;;10.05;6.60;;;461.40;998.40;;;;;;5107972;28;20023;-71
2021/04/16 16:09:12;;;;;;;14.98;9.75;;;461.00;998.40;;;;;;5107090;28;20039;-71
2021/04/16 16:11:48;;;;;;;16.42;9.40;;;435.20;1024.00;;;;;;5106133;28;20024;-71