Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:31;;;;;;;4.30;4.10;;;;;;;6.43;100.00;100129.25;6070425;23;20030;-74
2022/11/21 00:03:01;;;;;;;16.17;15.38;;;;;;;6.45;100.00;100132.63;5896956;23;20292;-75
2022/11/21 00:05:28;;;;;;;4.22;4.00;;;;;;;6.50;100.00;100122.03;6041375;23;20449;-74
2022/11/21 00:07:55;;;;;;;4.60;4.28;;;;;;;5.99;100.00;100046.06;6052208;23;20105;-74
2022/11/21 00:10:23;;;;;;;3.70;3.53;;;;;;;6.47;100.00;100129.97;6083430;23;20277;-73
2022/11/21 00:12:54;;;;;;;3.80;3.60;;;;;;;6.25;100.00;100086.59;6055872;23;20084;-74
2022/11/21 00:15:22;;;;;;;3.67;3.50;;;;;;;6.47;100.00;100133.41;6066185;23;20207;-74
2022/11/21 00:17:48;;;;;;;4.78;3.97;;;;;;;6.34;100.00;100108.81;6064157;23;20018;-73
2022/11/21 00:20:15;;;;;;;3.72;3.53;;;;;;;6.05;100.00;100076.22;6060334;23;20022;-74
2022/11/21 00:22:42;;;;;;;9.68;4.00;;;;;;;5.26;100.00;99949.38;6070010;23;20127;-73
2022/11/21 00:25:09;;;;;;;4.30;4.00;;;;;;;6.24;100.00;100120.56;6053063;23;20524;-74
2022/11/21 00:27:35;;;;;;;4.03;3.80;;;;;;;5.63;100.00;100030.25;6069485;23;20121;-74
2022/11/21 00:30:03;;;;;;;4.10;3.85;;;;;;;6.28;100.00;100146.41;6058210;23;20034;-75
2022/11/21 00:32:30;;;;;;;4.75;4.35;;;;;;;6.42;100.00;100158.84;6069042;23;20021;-73
2022/11/21 00:34:56;;;;;;;6.20;4.57;;;;;;;6.29;100.00;100145.50;6061374;23;20031;-73
2022/11/21 00:37:23;;;;;;;3.50;3.40;;;;;;;6.20;100.00;100119.84;6063584;23;20654;-74
2022/11/21 00:39:49;;;;;;;4.10;3.75;;;;;;;5.07;100.00;99938.91;6076036;23;20900;-74
2022/11/21 00:42:15;;;;;;;3.75;3.55;;;;;;;5.51;100.00;100016.00;6071998;23;20012;-74
2022/11/21 00:44:42;;;;;;;7.53;3.65;;;;;;;6.46;100.00;100176.06;6036035;23;20014;-74
2022/11/21 00:47:08;;;;;;;3.58;3.38;;;;;;;5.93;100.00;100083.63;6073502;23;20018;-74
2022/11/21 00:49:35;;;;;;;4.45;4.18;;;;;;;6.36;100.00;100157.34;6060710;23;20751;-73
2022/11/21 00:52:01;;;;;;;3.95;3.75;;;;;;;6.17;100.00;100128.66;6062811;23;20011;-74
2022/11/21 00:54:27;;;;;;;4.55;4.25;;;;;;;6.16;100.00;100124.34;6059882;23;20461;-74
2022/11/21 00:56:54;;;;;;;4.25;3.97;;;;;;;6.02;100.00;100115.44;6063989;23;20038;-74
2022/11/21 00:59:20;;;;;;;3.53;3.38;;;;;;;5.69;100.00;100050.81;6035414;23;20030;-74
2022/11/21 01:01:47;;;;;;;4.28;3.97;;;;;;;6.14;100.00;100139.19;6068687;23;20018;-73
2022/11/21 01:04:13;;;;;;;3.88;3.67;;;;;;;5.94;100.00;100119.16;6052861;23;20034;-74
2022/11/21 01:06:40;;;;;;;4.57;4.22;;;;;;;5.60;100.00;100065.91;6064632;23;20717;-75
2022/11/21 01:09:06;;;;;;;4.63;4.22;;;;;;;5.02;100.00;99976.41;6040004;23;20473;-74
2022/11/21 01:11:33;;;;;;;3.90;3.70;;;;;;;6.27;100.00;100183.78;6067699;23;20414;-75
2022/11/21 01:13:59;;;;;;;3.83;3.63;;;;;;;6.23;100.00;100178.78;6061513;23;20088;-75
2022/11/21 01:16:27;;;;;;;3.90;3.70;;;;;;;6.19;100.00;100178.06;6062337;23;20014;-75
2022/11/21 01:18:55;;;;;;;4.93;4.57;;;;;;;6.13;100.00;100174.00;6042963;23;20034;-75
2022/11/21 01:21:24;;;;;;;4.15;3.90;;;;;;;5.98;100.00;100169.41;6055517;23;20052;-75
2022/11/21 01:23:50;;;;;;;13.50;4.00;;;;;;;5.73;100.00;100130.47;6041970;23;20019;-74
2022/11/21 01:26:22;;;;;;;4.57;4.28;;;;;;;6.05;100.00;100190.84;6033109;23;20031;-74
2022/11/21 01:28:49;;;;;;;3.50;3.40;;;;;;;5.45;100.00;100108.16;6068646;23;20029;-74
2022/11/21 01:31:21;;;;;;;4.55;4.15;;;;;;;6.05;100.00;100199.47;6062490;23;20018;-75
2022/11/21 01:33:48;;;;;;;4.05;3.85;;;;;;;6.06;100.00;100208.16;6058683;23;20033;-74
2022/11/21 01:36:17;;;;;;;3.83;3.53;;;;;;;5.63;100.00;100139.56;6069181;23;20010;-74
2022/11/21 01:38:46;;;;;;;3.65;3.45;;;;;;;5.89;100.00;100173.19;6059253;23;20069;-75
2022/11/21 01:41:16;;;;;;;4.28;3.97;;;;;;;5.79;100.00;100177.09;6054577;23;20043;-75
2022/11/21 01:43:43;;;;;;;3.72;3.53;;;;;;;5.54;100.00;100127.78;6059678;23;20014;-73
2022/11/21 01:46:13;;;;;;;4.05;3.70;;;;;;;5.65;100.00;100148.16;6065312;23;20911;-74
2022/11/21 01:49:06;;;;;;;5.32;4.47;;;;;;;6.03;100.00;100203.91;6058538;23;20443;-74
2022/11/21 01:51:41;;;;;;;3.40;3.30;;;;;;;5.79;100.00;100170.16;6064581;23;20040;-75
2022/11/21 01:54:17;;;;;;;3.40;3.30;;;;;;;5.49;100.00;100122.78;6049392;23;20482;-75
2022/11/21 01:57:14;;;;;;;3.70;3.50;;;;;;;5.73;100.00;100154.78;6067054;23;20018;-74
2022/11/21 02:00:03;;;;;;;4.22;3.92;;;;;;;5.11;100.00;100061.84;6058626;23;20022;-74
2022/11/21 02:02:34;;;;;;;3.90;3.58;;;;;;;5.21;100.00;100097.00;6068442;23;20336;-74
2022/11/21 02:05:03;;;;;;;3.50;3.40;;;;;;;5.95;100.00;100212.06;6049689;23;20599;-74
2022/11/21 02:07:34;;;;;;;3.88;3.67;;;;;;;5.72;100.00;100163.47;6035569;23;20352;-74
2022/11/21 02:10:02;;;;;;;3.90;3.70;;;;;;;5.75;100.00;100185.94;6057156;23;20050;-75
2022/11/21 02:12:38;;;;;;;3.55;3.35;;;;;;;5.50;100.00;100141.84;6065291;23;20099;-75
2022/11/21 02:15:06;;;;;;;3.90;3.70;;;;;;;5.12;100.00;100092.16;6041012;23;20293;-74
2022/11/21 02:17:32;;;;;;;4.15;3.83;;;;;;;5.18;100.00;100105.78;6071536;23;20083;-74
2022/11/21 02:20:01;;;;;;;3.90;3.60;;;;;;;5.78;100.00;100199.69;6064333;23;20022;-74
2022/11/21 02:22:48;;;;;;;3.95;3.75;;;;;;;5.90;100.00;100221.78;6070786;23;20025;-73
2022/11/21 02:25:20;;;;;;;4.78;4.57;;;;;;;5.55;100.00;100169.38;6049837;23;20047;-73
2022/11/21 02:27:48;;;;;;;;;;;;;;;5.89;100.00;100206.22;6065570;23;20033;-74
2022/11/21 02:30:15;;;;;;;8.93;3.83;;;;;;;5.50;100.00;100145.28;6069910;23;20318;-73
2022/11/21 02:32:47;;;;;;;3.60;3.40;;;;;;;5.75;100.00;100193.75;6037389;23;20053;-75
2022/11/21 02:35:16;;;;;;;3.78;3.65;;;;;;;5.88;100.00;100207.13;6030404;23;20071;-73
2022/11/21 02:37:45;;;;;;;4.85;4.45;;;;;;;5.83;100.00;100209.91;6068417;23;20424;-74
2022/11/21 02:40:17;;;;;;;4.80;4.07;;;;;;;5.81;100.00;100219.53;6072324;23;20034;-73
2022/11/21 02:42:59;;;;;;;3.50;3.25;;;;;;;5.78;100.00;100232.69;6064606;23;20026;-72
2022/11/21 02:45:37;;;;;;;5.80;5.35;;;;;;;4.90;100.00;100080.00;6074465;23;20033;-73
2022/11/21 02:48:03;;;;;;;5.07;4.72;;;;;;;4.99;100.00;100102.19;6038564;23;20279;-74
2022/11/21 02:50:32;;;;;;;11.20;5.68;;;;;;;5.35;100.00;100184.91;6043311;23;20053;-74
2022/11/21 02:52:59;;;;;;;7.68;6.95;;;;;;;5.37;100.00;100183.97;6067086;23;20019;-73
2022/11/21 02:55:26;;;;;;;6.40;5.90;;;;;;;5.40;100.00;100188.19;6054593;23;20711;-73
2022/11/21 02:57:52;;;;;;;5.82;5.45;;;;;;;5.37;100.00;100193.50;6039335;23;20022;-73
2022/11/21 03:00:19;;;;;;;4.43;4.13;;;;;;;4.50;100.00;100039.94;6064362;23;20194;-74
2022/11/21 03:02:46;;;;;;;4.03;3.83;;;;;;;5.00;100.00;100115.13;6036797;23;20023;-74
2022/11/21 03:05:15;;;;;;;4.45;4.22;;;;;;;5.53;100.00;100209.38;6060467;23;20096;-75
2022/11/21 03:07:42;;;;;;;4.13;3.92;;;;;;;5.62;100.00;100218.59;6054856;23;20719;-74
2022/11/21 03:10:09;;;;;;;5.72;5.32;;;;;;;5.46;100.00;100192.31;6042285;23;20497;-74
2022/11/21 03:12:37;;;;;;;5.32;5.00;;;;;;;4.97;100.00;100140.41;6074426;23;20026;-74
2022/11/21 03:15:05;;;;;;;6.40;4.65;;;;;;;5.58;100.00;100212.66;6065681;23;20098;-73
2022/11/21 03:17:32;;;;;;;6.32;4.82;;;;;;;5.28;100.00;100178.25;6029475;23;20134;-74
2022/11/21 03:19:58;;;;;;;4.43;4.00;;;;;;;5.41;100.00;100197.69;6060697;23;20494;-75
2022/11/21 03:22:25;;;;;;;5.93;5.43;;;;;;;4.64;100.00;100070.59;6054654;23;20026;-75
2022/11/21 03:24:51;;;;;;;4.70;4.40;;;;;;;4.06;100.00;99976.66;6034874;23;20050;-76
2022/11/21 03:27:18;;;;;;;5.95;5.45;;;;;;;5.20;100.00;100176.78;6038694;23;20501;-75
2022/11/21 03:29:44;;;;;;;4.70;4.38;;;;;;;5.38;100.00;100200.41;6046133;23;20317;-75
2022/11/21 03:32:11;;;;;;;8.35;4.60;;;;;;;5.02;100.00;100141.09;6059843;23;20029;-75
2022/11/21 03:34:37;;;;;;;4.70;4.50;;;;;;;5.26;100.00;100186.13;6059837;23;20509;-75
2022/11/21 03:37:03;;;;;;;10.90;4.95;;;;;;;4.34;100.00;100033.63;6060251;23;20038;-75
2022/11/21 03:39:30;;;;;;;4.18;3.90;;;;;;;4.72;100.00;100086.75;6061652;23;20541;-75
2022/11/21 03:41:56;;;;;;;4.55;4.25;;;;;;;5.18;100.00;100176.00;6070681;23;20034;-73
2022/11/21 03:44:23;;;;;;;4.38;3.80;;;;;;;5.24;100.00;100192.31;6061355;23;20050;-73
2022/11/21 03:46:49;;;;;;;5.25;4.88;;;;;;;5.43;100.00;100218.44;6066477;23;20134;-74
2022/11/21 03:49:16;;;;;;;4.63;4.20;;;;;;;5.33;100.00;100207.53;6036071;23;20172;-74
2022/11/21 03:51:43;;;;;;;5.35;4.80;;;;;;;5.22;100.00;100171.53;6057549;23;20022;-73
2022/11/21 03:54:10;;;;;;;6.55;6.03;;;;;;;5.13;100.00;100172.75;6007802;23;20393;-73
2022/11/21 03:56:38;;;;;;;5.00;4.55;;;;;;;5.12;100.00;100163.25;6065808;23;20030;-74
2022/11/21 03:59:05;;;;;;;4.15;3.72;;;;;;;5.26;100.00;100180.09;6059928;23;20018;-73
2022/11/21 04:01:32;;;;;;;4.57;4.35;;;;;;;4.56;100.00;100063.09;6046060;23;20582;-73
2022/11/21 04:04:02;;;;;;;4.35;4.15;;;;;;;4.54;100.00;100056.25;6058571;23;20037;-74
2022/11/21 04:06:30;;;;;;;4.45;4.20;;;;;;;5.07;100.00;100157.38;6067350;23;20026;-74
2022/11/21 04:08:56;;;;;;;3.95;3.75;;;;;;;5.45;100.00;100204.47;6061406;23;20037;-73
2022/11/21 04:11:23;;;;;;;4.13;3.72;;;;;;;4.79;100.00;100100.34;6072736;23;20006;-73
2022/11/21 04:13:50;;;;;;;6.65;3.65;;;;;;;4.79;100.00;100101.22;6045946;23;20476;-74
2022/11/21 04:16:17;;;;;;;4.05;3.85;;;;;;;4.98;100.00;100129.94;6063477;23;20029;-73
2022/11/21 04:18:43;;;;;;;3.40;3.20;;;;;;;5.40;100.00;100191.63;6035181;23;20025;-73
2022/11/21 04:21:10;;;;;;;4.45;3.92;;;;;;;5.24;100.00;100184.50;6063196;23;20485;-74
2022/11/21 04:23:36;;;;;;;3.40;3.30;;;;;;;5.22;100.00;100174.13;6027192;23;20042;-75
2022/11/21 04:26:03;;;;;;;4.07;3.88;;;;;;;5.05;100.00;100147.91;6063253;23;20090;-74
2022/11/21 04:28:30;;;;;;;3.80;3.63;;;;;;;4.91;100.00;100118.09;6056054;23;20022;-74
2022/11/21 04:31:04;;;;;;;4.20;4.00;;;;;;;4.59;100.00;100064.72;6055948;23;20033;-73
2022/11/21 04:33:37;;;;;;;3.88;3.65;;;;;;;5.26;100.00;100182.69;6057631;23;20093;-73
2022/11/21 04:36:05;;;;;;;3.78;3.58;;;;;;;4.91;100.00;100127.63;6071154;23;20037;-73
2022/11/21 04:38:31;;;;;;;3.75;3.55;;;;;;;4.57;100.00;100076.91;6060884;23;20458;-73
2022/11/21 04:40:57;;;;;;;5.20;4.82;;;;;;;5.08;100.00;100172.06;6069236;23;20034;-74
2022/11/21 04:43:24;;;;;;;6.63;3.53;;;;;;;4.97;100.00;100143.00;6035149;23;20038;-73
2022/11/21 04:45:50;;;;;;;4.13;3.85;;;;;;;4.75;100.00;100110.03;6040041;23;20022;-74
2022/11/21 04:48:16;;;;;;;13.07;3.65;;;;;;;5.05;100.00;100168.72;6068575;23;20363;-74
2022/11/21 04:50:44;;;;;;;3.50;3.30;;;;;;;5.22;100.00;100187.16;6064421;23;20021;-74
2022/11/21 04:53:11;;;;;;;4.05;3.75;;;;;;;4.78;100.00;100122.06;6060007;23;20030;-74
2022/11/21 04:55:37;;;;;;;4.28;3.75;;;;;;;4.87;100.00;100142.53;6069705;23;20014;-74
2022/11/21 04:58:04;;;;;;;4.53;4.22;;;;;;;5.09;100.00;100173.78;6050898;23;20026;-74
2022/11/21 05:00:30;;;;;;;3.53;3.33;;;;;;;5.13;100.00;100175.34;6048939;23;20371;-75
2022/11/21 05:03:04;;;;;;;6.45;5.85;;;;;;;5.26;100.00;100196.53;6079293;23;20026;-74
2022/11/21 05:05:31;;;;;;;4.72;4.43;;;;;;;5.09;100.00;100160.78;6057409;23;20072;-75
2022/11/21 05:07:58;;;;;;;8.63;7.63;;;;;;;4.77;100.00;100110.84;6042155;23;20627;-74
2022/11/21 05:10:24;;;;;;;7.53;6.50;;;;;;;4.79;100.00;100122.03;6070240;23;20011;-74
2022/11/21 05:15:44;;;;;;;10.38;6.03;;;;;;;5.02;100.00;100158.47;6068965;23;20345;-74
2022/11/21 05:18:10;;;;;;;6.88;6.35;;;;;;;4.69;100.00;100112.88;6059109;23;20049;-74
2022/11/21 05:20:37;;;;;;;9.18;6.03;;;;;;;5.11;100.00;100176.28;6062810;23;20088;-73
2022/11/21 05:23:03;;;;;;;9.40;7.47;;;;;;;4.66;100.00;100112.13;6059101;23;20053;-73
2022/11/21 05:25:29;;;;;;;6.93;6.18;;;;;;;4.25;100.00;100055.59;6071117;23;20093;-74
2022/11/21 05:27:56;;;;;;;10.23;9.15;;;;;;;4.56;100.00;100107.25;6042144;23;20038;-73
2022/11/21 05:30:22;;;;;;;9.18;8.02;;;;;;;4.73;100.00;100145.66;6069958;23;20038;-74
2022/11/21 05:32:49;;;;;;;9.05;5.70;;;;;;;4.34;100.00;100077.78;6052753;23;20021;-74
2022/11/21 05:35:15;;;;;;;10.25;5.63;;;;;;;4.42;100.00;100090.50;6066578;23;20072;-75
2022/11/21 05:37:42;;;;;;;6.10;5.65;;;;;;;4.85;100.00;100172.94;6038539;23;20393;-75
2022/11/21 05:40:09;;;;;;;11.10;7.22;;;;;;;4.79;100.00;100166.22;6069391;23;20233;-73
2022/11/21 05:45:23;;;;;;;8.45;7.25;;;;;;;4.63;100.00;100133.91;6066751;23;20022;-74
2022/11/21 05:47:49;;;;;;;10.07;7.28;;;;;;;4.51;100.00;100123.91;6043828;23;20287;-74
2022/11/21 05:50:16;;;;;;;7.05;6.40;;;;;;;4.97;100.00;100188.09;6056969;23;20030;-73
2022/11/21 05:52:42;;;;;;;7.05;6.43;;;;;;;5.00;100.00;100187.13;6046057;23;20030;-75
2022/11/21 05:55:09;;;;;;;6.97;6.15;;;;;;;4.86;100.00;100177.22;6047168;23;20110;-74
2022/11/21 05:57:35;;;;;;;7.25;6.35;;;;;;;4.88;100.00;100190.16;6036383;23;20026;-74
2022/11/21 06:00:02;;;;;;;6.63;5.47;;;;;;;4.88;100.00;100196.22;6051816;23;20022;-76
2022/11/21 06:05:14;;;;;;;6.82;6.25;;;;;;;4.78;100.00;100169.69;6061762;23;20105;-73
2022/11/21 06:07:40;;;;;;;8.60;6.45;;;;;;;4.67;100.00;100147.59;6058570;23;20394;-76
2022/11/21 06:10:07;;;;;;;8.63;5.47;;;;;;;4.98;100.00;100186.31;6052295;23;20027;-76
2022/11/21 06:12:33;;;;;;;6.95;6.05;;;;;;;4.45;100.00;100105.97;6058718;23;20018;-74
2022/11/21 06:14:59;;;;;;;10.73;7.18;;;;;;;4.82;100.00;100161.81;6060409;23;20034;-73
2022/11/21 06:17:26;;;;;;;6.95;6.28;;;;;;;4.98;100.00;100186.31;6032192;23;20068;-75
2022/11/21 06:19:52;;;;;;;12.63;7.35;;;;;;;4.78;100.00;100146.31;6064391;23;20444;-74
2022/11/21 06:22:19;;;;;;;5.75;5.15;;;;;;;3.73;100.00;99977.00;6053641;23;20030;-74
2022/11/21 06:24:45;;;;;;;6.32;5.80;;;;;;;4.56;100.00;100106.44;6068165;23;20021;-74
2022/11/21 06:27:11;;;;;;;7.90;5.88;;;;;;;4.29;100.00;100053.72;6057004;23;20025;-74
2022/11/21 06:29:38;;;;;;;5.47;5.03;;;;;;;4.77;100.00;100136.81;6044474;23;20163;-75
2022/11/21 06:32:04;;;;;;;5.90;5.53;;;;;;;5.04;100.00;100170.47;6070362;23;20621;-74
2022/11/21 06:34:31;;;;;;;6.97;6.18;;;;;;;4.63;100.00;100102.72;6070125;23;20091;-75
2022/11/21 06:36:57;;;;;;;7.15;5.68;;;;;;;5.09;100.00;100165.97;6057552;23;20033;-73
2022/11/21 06:39:24;;;;;;;5.18;4.88;;;;;;;4.43;100.00;100053.22;6047335;23;20293;-74
2022/11/21 06:41:50;;;;;;;6.07;5.57;;;;;;;5.02;100.00;100148.91;6049532;23;20237;-74
2022/11/21 06:44:17;;;;;;;7.25;5.07;;;;;;;4.76;100.00;100097.88;6034253;23;20042;-74
2022/11/21 06:46:44;;;;;;;5.72;5.22;;;;;;;5.22;100.00;100170.69;6063810;23;20014;-74
2022/11/21 06:49:17;;;;;;;4.68;4.45;;;;;;;4.85;100.00;100114.88;6064236;23;20033;-74
2022/11/21 06:51:43;;;;;;;6.68;5.78;;;;;;;5.02;100.00;100133.28;6031773;23;20084;-72
2022/11/21 06:54:10;;;;;;;5.72;4.72;;;;;;;5.05;100.00;100140.13;6060218;23;20030;-75
2022/11/21 06:56:42;;;;;;;4.90;4.60;;;;;;;5.33;100.00;100168.50;6051128;23;20082;-74
2022/11/21 06:59:08;;;;;;;4.70;4.40;;;;;;;4.83;100.00;100085.50;6062613;23;20088;-74
2022/11/21 07:01:34;;;;;;;4.38;4.07;;;;;;;4.39;100.00;99995.34;6075444;23;20033;-74
2022/11/21 07:04:01;;;;;;;4.70;4.30;;;;;;;4.72;100.00;100057.31;6074227;23;20079;-73
2022/11/21 07:06:27;;;;;;;5.18;4.88;;;;;;;4.65;100.00;100033.31;6061831;23;20105;-73
2022/11/21 07:08:53;;;;;;;4.05;3.85;;;;;;;5.48;100.00;100160.09;6070638;23;20501;-73
2022/11/21 07:11:40;;;;;;;5.28;4.75;;;;;;;4.63;100.00;100023.88;6058293;23;20356;-74
2022/11/21 07:14:06;;;;;;;4.68;4.38;;;;;;;5.24;100.00;100101.25;6072943;23;20486;-73
2022/11/21 07:16:34;;;;;;;4.40;4.13;;;;;;;5.23;100.00;100102.97;6044103;23;20038;-73
2022/11/21 07:19:01;;;;;;;4.55;4.15;;;;;;;5.11;100.00;100086.13;6072707;23;20047;-73
2022/11/21 07:21:27;;;;;;;4.40;4.20;;;;;;;5.23;100.00;100095.19;6058898;23;20235;-73
2022/11/21 07:23:54;;;;;;;4.68;4.25;;;;;;;5.37;100.00;100108.50;6039363;23;20038;-74
2022/11/21 07:26:20;;;;;;;4.60;4.22;;;;;;;4.83;100.00;100020.50;6032998;23;20027;-74
2022/11/21 07:28:46;;;;;;;4.13;3.83;;;;;;;5.12;100.00;100074.81;6061704;23;20047;-74
2022/11/21 07:31:13;;;;;;;4.35;4.15;;;;;;;4.91;100.00;100058.31;6049468;23;20146;-73
2022/11/21 07:33:42;;;;;;;3.85;3.65;;;;;;;5.49;100.00;100134.91;6069326;23;20026;-73
2022/11/21 07:36:09;;;;;;;7.70;4.75;;;;;;;5.23;100.00;100104.75;6073183;23;21205;-73
2022/11/21 07:38:36;;;;;;;3.97;3.78;;;;;;;5.26;100.00;100091.63;6060009;23;20022;-74
2022/11/21 07:41:02;;;;;;;4.32;4.03;;;;;;;5.29;100.00;100089.75;6075255;23;20032;-73
2022/11/21 07:43:28;;;;;;;4.32;4.07;;;;;;;5.62;100.00;100137.91;6046884;23;20599;-73
2022/11/21 07:45:55;;;;;;;4.80;4.50;;;;;;;5.54;100.00;100118.22;6072448;23;20073;-73
2022/11/21 07:48:21;;;;;;;5.03;4.72;;;;;;;5.39;100.00;100085.88;6047455;23;20026;-73
2022/11/21 07:50:48;;;;;;;4.63;4.32;;;;;;;5.23;100.00;100056.16;6037169;23;20003;-73
2022/11/21 07:53:14;;;;;;;5.60;5.20;;;;;;;5.38;100.00;100076.34;6035449;23;20026;-73
2022/11/21 07:55:41;;;;;;;4.90;4.53;;;;;;;5.27;100.00;100072.50;6064481;23;20011;-72
2022/11/21 07:58:13;;;;;;;4.53;4.22;;;;;;;5.43;100.00;100080.53;6049417;23;20449;-73
2022/11/21 08:00:41;;;;;;;4.57;4.28;;;;;;;5.43;100.00;100075.31;6048905;23;21910;-73
2022/11/21 08:03:10;;;;;;;5.15;4.75;;;;;;;5.50;100.00;100076.78;6050084;23;20018;-73
2022/11/21 08:05:38;;;;;;;4.45;4.15;;;;;;;5.56;100.00;100085.16;6062507;23;20363;-73
2022/11/21 08:08:05;;;;;;;6.03;5.57;;;;;;;5.84;100.00;100112.66;6067688;23;20072;-72
2022/11/21 08:10:32;;;;;;;4.53;4.20;;;;;;;5.39;100.00;100026.03;6055786;23;20401;-74
2022/11/21 08:12:59;;;;;;;4.93;4.53;;;;;;;5.40;100.00;100022.50;6072052;23;20343;-74
2022/11/21 08:15:25;;;;;;;4.43;4.22;;;;;;;5.40;100.00;100012.09;6058471;23;20015;-74
2022/11/21 08:17:51;;;;;;;4.28;4.07;;;;;;;5.34;100.00;100021.91;6041861;23;20140;-72
2022/11/21 08:20:18;;;;;;;5.82;4.10;;;;;;;5.77;100.00;100080.84;6060333;23;20102;-73
2022/11/21 08:22:44;;;;;;;5.75;5.20;;;;;;;5.76;100.00;100075.69;6056697;23;20010;-74
2022/11/21 08:25:11;;;;;;;4.03;3.83;;;;;;;5.36;100.00;100026.13;6078577;23;20034;-75
2022/11/21 08:27:38;;;;;;;4.30;4.03;;;;;;;5.69;100.00;100056.88;6068710;23;20048;-75
2022/11/21 08:30:07;;;;;;;4.45;4.00;;;;;;;6.05;100.00;100120.50;6035218;23;20022;-73
2022/11/21 08:32:34;;;;;;;4.22;4.03;;;;;;;5.00;100.00;99947.88;6060346;23;20206;-73
2022/11/21 08:35:00;;;;;;;4.18;3.97;;;;;;;5.90;100.00;100088.97;6060034;23;20036;-72
2022/11/21 08:37:30;;;;;;;4.35;4.15;;;;;;;6.04;100.00;100103.19;6062481;23;20281;-73
2022/11/21 08:39:57;;;;;;;5.03;4.75;;;;;;;6.11;100.00;100112.41;6075096;23;20034;-73
2022/11/21 08:42:25;;;;;;;4.88;4.47;;;;;;;5.82;100.00;100067.63;6070264;23;20430;-72
2022/11/21 08:44:51;;;;;;;5.72;5.28;;;;;;;6.13;100.00;100108.84;6057080;23;20089;-73
2022/11/21 08:47:19;;;;;;;4.32;4.13;;;;;;;5.54;100.00;100003.69;6069956;23;20041;-76
2022/11/21 08:49:46;;;;;;;5.03;4.65;;;;;;;5.75;100.00;100033.19;6046398;23;20029;-73
2022/11/21 08:52:13;;;;;;;5.60;4.90;;;;;;;5.93;100.00;100060.19;6045251;23;20028;-72
2022/11/21 08:54:40;;;;;;;4.90;4.63;;;;;;;6.21;100.00;100105.06;6060077;23;20014;-75
2022/11/21 08:57:06;;;;;;;4.50;4.30;;;;;;;5.58;100.00;99994.84;6062121;23;20178;-73
2022/11/21 08:59:32;;;;;;;4.78;4.47;;;;;;;5.86;100.00;100035.31;6060742;23;20206;-73
2022/11/21 09:01:59;;;;;;;5.22;4.90;;;;;;;6.16;100.00;100066.19;6050957;23;20373;-73
2022/11/21 09:04:25;;;;;;;4.45;4.18;;;;;;;6.32;100.00;100082.00;6061754;23;20351;-73
2022/11/21 09:06:52;;;;;;;4.57;4.22;;;;;;;6.09;100.00;100041.31;6062351;23;20026;-73
2022/11/21 09:09:19;;;;;;;5.45;5.03;;;;;;;5.92;100.00;99982.13;6060084;23;20076;-73
2022/11/21 09:11:50;;;;;;;4.90;4.40;;;;;;;6.40;100.00;100053.81;6033772;23;20481;-73
2022/11/21 09:19:47;;;;;;;8.57;5.88;;;;;;;6.56;100.00;99992.25;6058331;23;20046;-74
2022/11/21 09:22:14;;;;;;;5.53;5.13;;;;;;;6.55;100.00;99961.84;6071472;23;20060;-74
2022/11/21 09:24:40;;;;;;;5.22;4.95;;;;;;;6.96;100.00;100012.97;6041888;23;20444;-75
2022/11/21 09:27:06;;;;;;;8.30;6.05;;;;;;;7.09;100.00;100008.00;6041374;23;20014;-73
2022/11/21 09:29:33;;;;;;;5.22;4.85;;;;;;;7.49;100.00;100066.06;6082442;23;20032;-74
2022/11/21 09:31:59;;;;;;;4.72;4.38;;;;;;;7.34;100.00;100044.19;6065283;23;20101;-73
2022/11/21 09:34:26;;;;;;;8.30;6.57;;;;;;;7.32;100.00;100025.16;6053803;23;20501;-73
2022/11/21 09:36:54;;;;;;;5.28;4.97;;;;;;;6.82;100.00;99968.47;6060727;23;20026;-73
2022/11/21 09:39:20;;;;;;;4.53;4.28;;;;;;;6.68;100.00;99930.84;6050755;23;20079;-73
2022/11/21 09:41:59;;;;;;;6.05;5.55;;;;;;;7.36;100.00;100050.19;6048236;23;20026;-73
2022/11/21 09:44:51;;;;;;;5.45;4.95;;;;;;;7.27;100.00;100048.84;6064158;23;20039;-73
2022/11/21 09:47:36;;;;;;;5.90;5.50;;;;;;;6.43;100.00;99943.38;6063600;23;20081;-74
2022/11/21 09:50:24;;;;;;;5.65;5.15;;;;;;;6.11;100.00;99904.84;6060148;23;20084;-74
2022/11/21 09:53:05;;;;;;;5.18;4.88;;;;;;;6.30;100.00;99949.16;6069950;23;20030;-74
2022/11/21 09:55:43;;;;;;;5.50;5.03;;;;;;;7.06;100.00;100058.56;6060118;23;20308;-73
2022/11/21 09:58:30;;;;;;;6.75;4.80;;;;;;;7.09;100.00;100065.41;6065584;23;20217;-73
2022/11/21 10:00:57;;;;;;;7.55;5.22;;;;;;;6.19;100.00;99914.94;6038673;23;20088;-74
2022/11/21 10:03:28;;;;;;;6.22;5.72;;;;;;;7.21;100.00;100063.97;6026761;23;20010;-73
2022/11/21 10:06:02;;;;;;;7.28;5.35;;;;;;;7.24;100.00;100056.00;6065352;23;20030;-72
2022/11/21 10:08:46;;;;;;;6.97;6.15;;;;;;;7.29;100.00;100060.06;6066745;23;20053;-73
2022/11/21 10:11:23;;;;;;;5.45;5.05;;;;;;;7.33;100.00;100058.97;6042760;23;20441;-73
2022/11/21 10:14:05;;;;;;;7.18;5.65;;;;;;;7.41;100.00;100056.00;6043804;23;20473;-73
2022/11/21 10:17:07;;;;;;;6.53;5.38;;;;;;;7.46;100.00;100051.41;6063603;23;20093;-73
2022/11/21 10:19:49;;;;;;;4.90;4.60;;;;;;;7.51;100.00;100040.72;6061879;23;20038;-73
2022/11/21 10:22:48;;;;;;;5.15;4.70;;;;;;;7.50;100.00;100031.22;6041188;23;20484;-74
2022/11/21 10:25:23;;;;;;;5.97;5.22;;;;;;;7.47;100.00;100026.97;6044447;23;20482;-74
2022/11/21 10:28:01;;;;;;;5.93;5.30;;;;;;;6.43;100.00;99865.19;6042623;23;20496;-73
2022/11/21 10:30:28;;;;;;;5.05;4.65;;;;;;;7.18;100.00;99977.09;6061148;23;20034;-75
2022/11/21 10:33:00;;;;;;;5.90;5.50;;;;;;;7.15;100.00;99964.19;6039727;23;20452;-74
2022/11/21 10:35:38;;;;;;;6.07;5.68;;;;;;;7.39;100.00;100001.25;6073323;23;20106;-73
2022/11/21 10:38:22;;;;;;;5.20;4.85;;;;;;;7.06;100.00;99935.94;6043755;23;20025;-74
2022/11/21 10:41:00;;;;;;;5.70;4.93;;;;;;;7.23;100.00;99940.31;6068345;23;20046;-74
2022/11/21 10:46:23;;;;;;;6.28;5.10;;;;;;;7.50;100.00;99958.13;6048674;23;20033;-74
2022/11/21 10:48:57;;;;;;;5.07;4.70;;;;;;;6.50;100.00;99781.41;6064549;23;20022;-73
2022/11/21 10:51:33;;;;;;;4.85;4.45;;;;;;;7.96;100.00;100000.97;6082683;23;20045;-74
2022/11/21 10:56:55;;;;;;;4.70;4.40;;;;;;;8.15;100.00;99979.06;6067274;23;20381;-74
2022/11/21 10:59:25;;;;;;;4.88;4.57;;;;;;;8.48;100.00;99997.38;6060004;23;20076;-75
2022/11/21 11:02:12;;;;;;;4.70;4.40;;;;;;;7.79;100.00;99800.72;6068822;23;20460;-75
2022/11/21 11:04:39;;;;;;;4.88;4.50;;;;;;;9.21;100.00;99962.72;6053010;23;20516;-73
2022/11/21 11:07:22;;;;;;;4.95;4.40;;;;;;;9.57;100.00;99980.66;6088637;23;20454;-75
2022/11/21 11:09:52;;;;;;;7.40;4.72;;;;;;;9.08;100.00;99906.78;6060513;23;20027;-74
2022/11/21 11:12:22;;;;;;;14.38;4.82;;;;;;;9.55;100.00;99958.94;6035244;23;20030;-74
2022/11/21 11:14:53;;;;;;;4.75;4.50;;;;;;;9.51;100.00;99946.97;6057654;23;20017;-74
2022/11/21 11:17:31;;;;;;;4.60;4.30;;;;;;;9.17;100.00;99886.13;6065992;23;20301;-73
2022/11/21 11:20:25;;;;;;;5.15;4.85;;;;;;;9.37;100.00;99913.75;6060968;23;20698;-74
2022/11/21 11:22:52;;;;;;;4.57;4.35;;;;;;;8.98;100.00;99869.84;6064878;23;20559;-73
2022/11/21 11:25:18;;;;;;;4.88;4.57;;;;;;;8.68;100.00;99822.75;6060929;23;20211;-75
2022/11/21 11:27:44;;;;;;;4.80;4.40;;;;;;;9.25;100.00;99877.84;6058301;23;20073;-75
2022/11/21 11:30:16;;;;;;;4.70;4.40;;;;;;;9.66;100.00;99915.53;6080011;23;20169;-75
2022/11/21 11:32:42;;;;;;;4.60;4.40;;;;;;;9.57;100.00;99886.34;6056534;23;20026;-75
2022/11/21 11:35:11;;;;;;;4.40;4.20;;;;;;;9.67;100.00;99899.75;6045564;23;20034;-75
2022/11/21 11:37:47;;;;;;;4.78;4.47;;;;;;;9.43;99.55;99859.34;6066789;23;20014;-74
2022/11/21 11:40:27;;;;;;;8.30;4.68;;;;;;;9.71;99.54;99890.75;6025121;23;20019;-74
2022/11/21 11:52:24;;;;;;;4.55;4.35;;;;;;;8.89;98.83;99745.63;6049093;23;20126;-74
2022/11/21 11:54:57;;;;;;;4.65;4.35;;;;;;;9.30;98.75;99810.34;6069804;23;20330;-75
2022/11/21 11:57:26;;;;;;;4.57;4.28;;;;;;;9.35;98.87;99831.81;6047045;23;20506;-75
2022/11/21 12:00:13;;;;;;;4.70;4.40;;;;;;;8.88;98.63;99758.78;6068601;23;20042;-75
2022/11/21 12:02:58;;;;;;;4.63;4.35;;;;;;;9.46;99.11;99839.03;6061602;23;20527;-74
2022/11/21 12:05:28;;;;;;;4.30;4.10;;;;;;;9.33;96.83;99811.91;6060330;23;20021;-74