Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:28;;;;;;;;;;;16.30;99.90;;;;;;5092827;28;19912;-83
2021/07/28 00:03:54;;;;;;;;;;;16.40;99.90;;;;;;5090826;28;20326;-85
2021/07/28 00:06:20;;;;;;;;;;;16.30;99.90;;;;;;5096198;28;20269;-80
2021/07/28 00:08:46;;;;;;;;;;;16.30;99.90;;;;;;5091003;28;19947;-84
2021/07/28 00:11:12;;;;;;;;;;;16.30;99.90;;;;;;5095487;28;20353;-84
2021/07/28 00:13:38;;;;;;;;;;;16.30;99.90;;;;;;5098144;28;20257;-84
2021/07/28 00:16:09;;;;;;;;;;;16.20;99.90;;;;;;5095497;28;19919;-84
2021/07/28 00:24:10;;;;;;;;;;;16.20;99.90;;;;;;5089113;28;20003;-79
2021/07/28 00:26:37;;;;;;;;;;;16.20;99.90;;;;;;5095104;28;20002;-84
2021/07/28 00:29:03;;;;;;;;;;;16.20;99.90;;;;;;5094623;28;20277;-83
2021/07/28 00:31:28;;;;;;;;;;;16.20;99.90;;;;;;5094172;28;20016;-80
2021/07/28 00:33:54;;;;;;;;;;;16.20;99.90;;;;;;5092886;28;19922;-82
2021/07/28 00:36:19;;;;;;;;;;;16.20;99.90;;;;;;5092515;28;20029;-85
2021/07/28 00:38:45;;;;;;;;;;;16.20;99.90;;;;;;5095236;28;19918;-83
2021/07/28 00:41:12;;;;;;;;;;;16.20;99.90;;;;;;5091857;28;19912;-80
2021/07/28 00:43:38;;;;;;;;;;;16.10;99.90;;;;;;5095444;28;19973;-80
2021/07/28 00:46:03;;;;;;;;;;;16.10;99.90;;;;;;5087835;28;20022;-83
2021/07/28 00:48:29;;;;;;;;;;;16.10;99.90;;;;;;5097515;28;19942;-82
2021/07/28 00:50:55;;;;;;;;;;;16.10;99.90;;;;;;5097317;28;20315;-81
2021/07/28 00:53:21;;;;;;;;;;;16.00;99.90;;;;;;5084816;28;19912;-82
2021/07/28 00:55:51;;;;;;;;;;;16.10;99.90;;;;;;5092230;28;20008;-85
2021/07/28 00:58:17;;;;;;;;;;;16.00;99.90;;;;;;5098197;28;20046;-81
2021/07/28 01:00:43;;;;;;;;;;;16.00;99.90;;;;;;5094536;28;19946;-84
2021/07/28 01:03:09;;;;;;;;;;;16.00;99.90;;;;;;5093250;28;19927;-84
2021/07/28 01:05:35;;;;;;;;;;;16.00;99.90;;;;;;5094090;28;19912;-84
2021/07/28 01:08:01;;;;;;;;;;;16.00;99.90;;;;;;5092404;28;20057;-82
2021/07/28 01:10:26;;;;;;;;;;;16.00;99.90;;;;;;5126905;27;19916;-84
2021/07/28 01:12:54;;;;;;;;;;;16.00;99.90;;;;;;5089600;28;20257;-82
2021/07/28 01:15:32;;;;;;;;;;;16.00;99.90;;;;;;5089504;28;19912;-83
2021/07/28 01:18:02;;;;;;;;;;;16.00;99.90;;;;;;5104442;28;19941;-81
2021/07/28 01:20:39;;;;;;;;;;;16.00;99.90;;;;;;5103659;28;19919;-84
2021/07/28 01:23:07;;;;;;;;;;;16.10;99.90;;;;;;5091802;28;19927;-82
2021/07/28 01:25:33;;;;;;;;;;;16.00;99.90;;;;;;5093900;28;19973;-85
2021/07/28 01:27:59;;;;;;;;;;;16.00;99.90;;;;;;5094384;28;19924;-82
2021/07/28 01:30:25;;;;;;;;;;;15.90;99.90;;;;;;5094922;28;19920;-84
2021/07/28 01:32:51;;;;;;;;;;;15.90;99.90;;;;;;5091996;28;19920;-84
2021/07/28 01:35:19;;;;;;;;;;;15.90;99.90;;;;;;5084575;28;20291;-84
2021/07/28 01:37:45;;;;;;;;;;;15.90;99.90;;;;;;5081467;28;20203;-80
2021/07/28 01:40:13;;;;;;;;;;;16.00;99.90;;;;;;5088957;28;19919;-86
2021/07/28 01:42:42;;;;;;;;;;;16.00;99.90;;;;;;5090964;28;19923;-83
2021/07/28 01:45:09;;;;;;;;;;;16.00;99.90;;;;;;5087095;28;20748;-82
2021/07/28 01:47:34;;;;;;;;;;;15.90;99.90;;;;;;5092667;28;20224;-81
2021/07/28 01:50:00;;;;;;;;;;;15.90;99.90;;;;;;5088826;28;19920;-82
2021/07/28 01:52:27;;;;;;;;;;;16.00;99.90;;;;;;5093118;28;20213;-83
2021/07/28 01:54:53;;;;;;;;;;;16.00;99.90;;;;;;5093833;28;20275;-79
2021/07/28 01:57:18;;;;;;;;;;;16.00;99.90;;;;;;5093305;28;19962;-81
2021/07/28 01:59:44;;;;;;;;;;;16.10;99.90;;;;;;5086583;28;19919;-84
2021/07/28 02:02:09;;;;;;;;;;;16.10;99.90;;;;;;5088089;28;19916;-85
2021/07/28 02:04:35;;;;;;;;;;;16.10;99.90;;;;;;5094881;28;20006;-78
2021/07/28 02:07:01;;;;;;;;;;;16.10;99.90;;;;;;5094330;28;19938;-85
2021/07/28 02:09:26;;;;;;;;;;;16.10;99.90;;;;;;5091379;28;19912;-86
2021/07/28 02:11:52;;;;;;;;;;;16.10;99.90;;;;;;5117674;27;19928;-81
2021/07/28 02:14:17;;;;;;;;;;;16.00;99.90;;;;;;5093257;28;19954;-84
2021/07/28 02:16:43;;;;;;;;;;;16.00;99.90;;;;;;5095546;28;19917;-82
2021/07/28 02:19:08;;;;;;;;;;;16.00;99.90;;;;;;5085953;28;19912;-82
2021/07/28 02:21:34;;;;;;;;;;;16.00;99.90;;;;;;5093933;28;20015;-83
2021/07/28 02:24:00;;;;;;;;;;;16.00;99.90;;;;;;5094791;28;19912;-79
2021/07/28 02:26:25;;;;;;;;;;;15.90;99.90;;;;;;5094320;28;20234;-84
2021/07/28 02:28:52;;;;;;;;;;;15.90;99.90;;;;;;5094758;28;20005;-87
2021/07/28 02:31:18;;;;;;;;;;;15.90;99.90;;;;;;5097193;28;19967;-81
2021/07/28 02:33:43;;;;;;;;;;;15.90;99.90;;;;;;5094610;28;19948;-82
2021/07/28 02:36:09;;;;;;;;;;;15.90;99.90;;;;;;5097591;28;19920;-78
2021/07/28 02:38:35;;;;;;;;;;;16.00;99.90;;;;;;5090820;28;20046;-87
2021/07/28 02:41:01;;;;;;;;;;;16.10;99.90;;;;;;5091992;28;20015;-79
2021/07/28 02:43:26;;;;;;;;;;;16.10;99.90;;;;;;5097157;28;20318;-84
2021/07/28 02:45:52;;;;;;;;;;;16.10;99.90;;;;;;5098150;28;20333;-85
2021/07/28 02:48:17;;;;;;;;;;;16.20;99.90;;;;;;5095678;28;19920;-86
2021/07/28 02:50:43;;;;;;;;;;;16.20;99.90;;;;;;5092517;28;20019;-78
2021/07/28 02:53:09;;;;;;;;;;;16.20;99.90;;;;;;5095396;28;19912;-85
2021/07/28 02:55:34;;;;;;;;;;;16.30;99.90;;;;;;5096545;28;19912;-84
2021/07/28 02:58:00;;;;;;;;;;;16.20;99.90;;;;;;5092825;28;19994;-80
2021/07/28 03:00:25;;;;;;;;;;;16.30;99.90;;;;;;5096417;28;20317;-85
2021/07/28 03:02:51;;;;;;;;;;;16.30;99.90;;;;;;5098966;28;19994;-84
2021/07/28 03:05:16;;;;;;;;;;;16.30;99.90;;;;;;5128511;27;19912;-83
2021/07/28 03:07:42;;;;;;;;;;;16.30;99.90;;;;;;5097076;28;20266;-84
2021/07/28 03:10:08;;;;;;;;;;;16.30;99.90;;;;;;5130972;27;19919;-87
2021/07/28 03:12:33;;;;;;;;;;;16.30;99.90;;;;;;5093703;28;19916;-83
2021/07/28 03:14:59;;;;;;;;;;;16.30;99.90;;;;;;5096798;28;19916;-86
2021/07/28 03:17:24;;;;;;;;;;;16.40;99.90;;;;;;5095070;28;19962;-78
2021/07/28 03:19:50;;;;;;;;;;;16.40;99.90;;;;;;5096401;28;20184;-79
2021/07/28 03:22:16;;;;;;;;;;;16.40;99.90;;;;;;5096481;28;20026;-85
2021/07/28 03:24:43;;;;;;;;;;;16.40;99.90;;;;;;5094283;28;20006;-85
2021/07/28 03:27:08;;;;;;;;;;;16.40;99.90;;;;;;5097207;28;20326;-84
2021/07/28 03:29:34;;;;;;;;;;;16.40;99.90;;;;;;5090734;28;20001;-86
2021/07/28 03:31:59;;;;;;;;;;;16.40;99.90;;;;;;5099649;28;19924;-87
2021/07/28 03:34:25;;;;;;;;;;;16.40;99.90;;;;;;5092514;28;20329;-77
2021/07/28 03:36:51;;;;;;;;;;;16.40;99.90;;;;;;5097816;28;19912;-84
2021/07/28 03:39:16;;;;;;;;;;;16.40;99.90;;;;;;5092655;28;19912;-86
2021/07/28 03:41:42;;;;;;;;;;;16.50;99.90;;;;;;5087984;28;19928;-81
2021/07/28 03:44:08;;;;;;;;;;;16.50;99.90;;;;;;5095684;28;19940;-81
2021/07/28 03:46:34;;;;;;;;;;;16.50;99.90;;;;;;5091768;28;19916;-83
2021/07/28 03:49:00;;;;;;;;;;;16.50;99.90;;;;;;5091434;28;20287;-85
2021/07/28 03:51:25;;;;;;;;;;;16.50;99.90;;;;;;5094089;28;20002;-78
2021/07/28 03:53:51;;;;;;;;;;;16.50;99.90;;;;;;5090890;28;19912;-86
2021/07/28 03:56:22;;;;;;;;;;;16.50;99.90;;;;;;5091999;28;20372;-81
2021/07/28 03:58:48;;;;;;;;;;;16.50;99.90;;;;;;5093104;28;19937;-82
2021/07/28 04:01:13;;;;;;;;;;;16.50;99.90;;;;;;5097075;28;19916;-82
2021/07/28 04:03:39;;;;;;;;;;;16.50;99.90;;;;;;5096924;28;20230;-85
2021/07/28 04:06:04;;;;;;;;;;;16.40;99.90;;;;;;5100332;28;19912;-83
2021/07/28 04:08:30;;;;;;;;;;;16.50;99.90;;;;;;5087119;28;19912;-85
2021/07/28 04:10:55;;;;;;;;;;;16.50;99.90;;;;;;5096261;28;20248;-84
2021/07/28 04:13:21;;;;;;;;;;;16.50;99.90;;;;;;5093875;28;19919;-79
2021/07/28 04:15:46;;;;;;;;;;;16.50;99.90;;;;;;5083513;28;19912;-82
2021/07/28 04:18:12;;;;;;;;;;;16.50;99.90;;;;;;5096654;28;20303;-81
2021/07/28 04:20:38;;;;;;;;;;;16.50;99.90;;;;;;5094886;28;20006;-81
2021/07/28 04:23:03;;;;;;;;;;;16.50;99.90;;;;;;5092949;28;19923;-83
2021/07/28 04:25:29;;;;;;;;;;;16.50;99.90;;;;;;5093535;28;20057;-82
2021/07/28 04:27:54;;;;;;;;;;;16.50;99.90;;;;;;5085023;28;19987;-82
2021/07/28 04:30:21;;;;;;;;;;;16.50;99.90;;;;;;5086624;28;19919;-82
2021/07/28 04:32:46;;;;;;;;;;;16.50;99.90;;;;;;5081824;28;20042;-78
2021/07/28 04:35:12;;;;;;;;;;;16.50;99.90;;;;;;5119929;27;19999;-78
2021/07/28 04:37:37;;;;;;;;;;;16.60;99.90;;;;;;5092897;28;19919;-78
2021/07/28 04:40:03;;;;;;;;;;;16.60;99.90;;;;;;5094654;28;19916;-84
2021/07/28 04:42:29;;;;;;;;;;;16.60;99.90;;;;;;5096093;28;19916;-80
2021/07/28 04:44:55;;;;;;;;;;;16.60;99.90;;;;;;5090744;28;19934;-84
2021/07/28 04:47:20;;;;;;;;;;;16.60;99.90;;;;;;5092669;28;20211;-78
2021/07/28 04:49:46;;;;;;;;;;;16.60;99.90;;;;;;5085265;28;19912;-78
2021/07/28 04:52:12;;;;;;;;;;;16.70;99.90;;;;;;5096618;28;19920;-85
2021/07/28 04:54:38;;;;;;;;;;;16.70;99.90;;;;;;5096719;28;19919;-85
2021/07/28 04:57:04;;;;;;;;;;;16.70;99.90;;;;;;5093900;28;19916;-87
2021/07/28 04:59:29;;;;;;;;;;;16.70;99.90;;;;;;5093570;28;20003;-77
2021/07/28 05:01:55;;;;;;;;;;;16.80;99.90;;;;;;5091708;28;19966;-84
2021/07/28 05:04:20;;;;;;;;;;;16.80;99.90;;;;;;5091879;28;19912;-80
2021/07/28 05:06:46;;;;;;;;;;;16.80;99.90;;;;;;5095029;28;19912;-85
2021/07/28 05:09:12;;;;;;;;;;;16.80;99.90;;;;;;5095151;28;20246;-84
2021/07/28 05:11:38;;;;;;;;;;;16.80;99.90;;;;;;5091881;28;19924;-85
2021/07/28 05:14:04;;;;;;;;;;;16.80;99.90;;;;;;5093212;28;19923;-85
2021/07/28 05:16:29;;;;;;;;;;;16.90;99.90;;;;;;5095543;28;19916;-87
2021/07/28 05:18:55;;;;;;;;;;;16.90;99.90;;;;;;5095961;28;20009;-78
2021/07/28 05:21:21;;;;;;;;;;;16.90;99.90;;;;;;5096066;28;19919;-84
2021/07/28 05:23:46;;;;;;;;;;;16.90;99.90;;;;;;5092572;28;20057;-86
2021/07/28 05:26:12;;;;;;;;;;;17.00;99.90;;;;;;5097712;28;21816;-86
2021/07/28 05:28:38;;;;;;;;;;;17.00;99.90;;;;;;5102023;28;19912;-85
2021/07/28 05:31:03;;;;;;;;;;;17.00;99.90;;;;;;5124965;27;19958;-81
2021/07/28 05:33:29;;;;;;;;;;;17.00;99.90;;;;;;5088491;28;19935;-86
2021/07/28 05:35:54;;;;;;;;;;;17.00;99.90;;;;;;5091090;28;19962;-87
2021/07/28 05:38:20;;;;;;;;;;;17.00;99.90;;;;;;5093662;28;20027;-85
2021/07/28 05:40:46;;;;;;;;;;;17.00;99.90;;;;;;5089937;28;19923;-80
2021/07/28 05:43:11;;;;;;;;;;;17.10;99.90;;;;;;5094010;28;19962;-85
2021/07/28 05:45:37;;;;;;;;;;;17.10;99.90;;;;;;5095267;28;20221;-87
2021/07/28 05:48:03;;;;;;;;;;;17.10;99.90;;;;;;5092245;28;19934;-80
2021/07/28 05:50:28;;;;;;;;;;;17.10;99.90;;;;;;5094009;28;19920;-82
2021/07/28 05:52:54;;;;;;;;;;;17.10;99.90;;;;;;5100129;28;19912;-78
2021/07/28 05:55:19;;;;;;;;;;;17.10;99.90;;;;;;5100643;28;19915;-90
2021/07/28 05:57:47;;;;;;;;;;;17.10;99.90;;;;;;5125258;27;19919;-90
2021/07/28 06:00:13;;;;;;;;;;;17.10;99.90;;;;;;5117112;27;20265;-79
2021/07/28 06:02:38;;;;;;;;;;;17.20;99.90;;;;;;5103561;28;20006;-88
2021/07/28 06:05:04;;;;;;;;;;;17.20;99.90;;;;;;5130467;27;20002;-89
2021/07/28 06:07:30;;;;;;;;;;;17.30;99.90;;;;;;5103889;28;19912;-85
2021/07/28 06:09:56;;;;;;;;;;;17.30;99.90;;;;;;5143675;27;19976;-84
2021/07/28 06:12:21;;;;;;;;;;;17.30;99.90;;;;;;5091426;28;19930;-80
2021/07/28 06:14:47;;;;;;;;;;;17.40;99.90;;;;;;5094716;28;20285;-83
2021/07/28 06:17:13;;;;;;;;;;;17.50;99.90;;;;;;5098935;28;19916;-83
2021/07/28 06:19:39;;;;;;;;;;;17.50;99.90;;;;;;5094023;28;20218;-85
2021/07/28 06:22:05;;;;;;;;;;;17.50;99.90;;;;;;5090602;28;19919;-80
2021/07/28 06:24:31;;;;;;;;;;;17.50;99.90;;;;;;5130030;27;20269;-88
2021/07/28 06:26:57;;;;;;;;;;;17.50;99.90;;;;;;5093786;28;19913;-86
2021/07/28 06:29:25;;;;;;;;;;;17.50;99.90;;;;;;5104830;28;19920;-79
2021/07/28 06:31:51;;;;;;;;;;;17.60;99.90;;;;;;5106598;28;19920;-84
2021/07/28 06:34:17;;;;;;;;;;;17.60;99.90;;;;;;5103975;28;19912;-79
2021/07/28 06:36:42;;;;;;;;;;;17.70;99.90;;;;;;5101948;28;19916;-77
2021/07/28 06:39:08;;;;;;;;;;;17.70;99.90;;;;;;5102405;28;19960;-85
2021/07/28 06:41:34;;;;;;;;;;;17.80;99.90;;;;;;5100411;28;19916;-88
2021/07/28 06:43:59;;;;;;;;;;;17.80;99.90;;;;;;5087614;28;19912;-85
2021/07/28 06:46:25;;;;;;;;;;;17.90;99.90;;;;;;5092078;28;19920;-90
2021/07/28 06:48:50;;;;;;;;;;;17.90;99.90;;;;;;5106112;28;20301;-82
2021/07/28 06:51:16;;;;;;;;;;;18.00;99.90;;;;;;5094433;28;19922;-82
2021/07/28 06:53:42;;;;;;;;;;;17.90;99.90;;;;;;5094478;28;19916;-88
2021/07/28 06:56:08;;;;;;;;;;;17.90;99.90;;;;;;5098126;28;20515;-84
2021/07/28 06:58:33;;;;;;;;;;;17.90;99.90;;;;;;5102275;28;20211;-89
2021/07/28 07:01:00;;;;;;;;;;;17.90;99.90;;;;;;5128132;27;19918;-87
2021/07/28 07:03:25;;;;;;;;;;;18.00;99.90;;;;;;5096622;28;19921;-84
2021/07/28 07:05:51;;;;;;;;;;;18.10;99.90;;;;;;5100418;28;20222;-78
2021/07/28 07:08:17;;;;;;;;;;;18.20;99.90;;;;;;5095788;28;19920;-84
2021/07/28 07:10:42;;;;;;;;;;;18.30;99.90;;;;;;5099767;28;19924;-85
2021/07/28 07:13:34;;;;;;;;;;;18.30;99.90;;;;;;5099312;28;20382;-85
2021/07/28 07:15:59;;;;;;;;;;;18.40;99.90;;;;;;5096191;28;20303;-87
2021/07/28 07:18:25;;;;;;;;;;;18.40;99.90;;;;;;5099736;28;19916;-76
2021/07/28 07:20:50;;;;;;;;;;;18.50;99.90;;;;;;5136556;27;19919;-85
2021/07/28 07:23:16;;;;;;;;;;;18.60;99.90;;;;;;5110279;28;19912;-90
2021/07/28 07:25:42;;;;;;;;;;;18.60;99.90;;;;;;5144912;27;19955;-85
2021/07/28 07:28:07;;;;;;;;;;;18.60;99.90;;;;;;5103124;28;19942;-90
2021/07/28 07:30:34;;;;;;;;;;;18.60;99.90;;;;;;5097810;28;19924;-88
2021/07/28 07:35:44;;;;;;;;;;;18.50;99.90;;;;;;5089197;28;19961;-88
2021/07/28 07:38:10;;;;;;;;;;;18.50;99.90;;;;;;5100030;28;19912;-87
2021/07/28 07:40:36;;;;;;;;;;;18.50;99.90;;;;;;5092291;28;19908;-79
2021/07/28 07:43:01;;;;;;;;;;;18.50;99.90;;;;;;5089693;28;20296;-91
2021/07/28 07:45:27;;;;;;;;;;;18.50;99.90;;;;;;5106853;28;19913;-88
2021/07/28 07:47:53;;;;;;;;;;;18.50;99.90;;;;;;5097423;28;20699;-79
2021/07/28 07:50:18;;;;;;;;;;;18.60;99.90;;;;;;5092894;28;19916;-84
2021/07/28 07:52:44;;;;;;;;;;;18.60;99.90;;;;;;5095854;28;19912;-84
2021/07/28 07:55:10;;;;;;;;;;;18.60;99.90;;;;;;5132777;27;20218;-85
2021/07/28 07:57:35;;;;;;;;;;;18.60;99.90;;;;;;5101097;28;19972;-84
2021/07/28 08:00:01;;;;;;;;;;;18.70;99.90;;;;;;5097259;28;19948;-89
2021/07/28 08:02:27;;;;;;;;;;;18.70;99.90;;;;;;5101063;28;20005;-81
2021/07/28 08:04:53;;;;;;;;;;;18.90;99.90;;;;;;5100584;28;19997;-81
2021/07/28 08:07:18;;;;;;;;;;;19.00;99.90;;;;;;5094086;28;19922;-86
2021/07/28 08:09:44;;;;;;;;;;;19.10;99.90;;;;;;5130762;27;20003;-91
2021/07/28 08:12:10;;;;;;;;;;;19.20;99.90;;;;;;5097081;28;19920;-79
2021/07/28 08:14:35;;;;;;;;;;;19.10;99.90;;;;;;5105786;28;19926;-86
2021/07/28 08:17:04;;;;;;;;;;;19.00;99.90;;;;;;5106030;28;19995;-89
2021/07/28 08:19:30;;;;;;;;;;;18.90;99.90;;;;;;5091940;28;19920;-87
2021/07/28 08:21:56;;;;;;;;;;;18.80;99.90;;;;;;5097242;28;20253;-89
2021/07/28 08:24:21;;;;;;;;;;;18.70;99.90;;;;;;5097818;28;19915;-86
2021/07/28 08:26:47;;;;;;;;;;;18.60;99.90;;;;;;5095758;28;19943;-82
2021/07/28 08:29:13;;;;;;;;;;;18.60;99.90;;;;;;5086438;28;19920;-86
2021/07/28 08:31:39;;;;;;;;;;;18.60;99.90;;;;;;5095678;28;19918;-78
2021/07/28 08:34:04;;;;;;;;;;;18.70;99.90;;;;;;5104298;28;19911;-89
2021/07/28 08:36:30;;;;;;;;;;;18.90;99.90;;;;;;5102454;28;19912;-86
2021/07/28 08:38:56;;;;;;;;;;;18.90;99.90;;;;;;5106180;28;20196;-89
2021/07/28 08:41:22;;;;;;;;;;;18.90;99.90;;;;;;5097411;28;20266;-89
2021/07/28 08:43:53;;;;;;;;;;;18.90;99.90;;;;;;5093955;28;20022;-90
2021/07/28 08:46:20;;;;;;;;;;;18.90;99.90;;;;;;5096281;28;20365;-89
2021/07/28 08:48:46;;;;;;;;;;;19.00;99.90;;;;;;5096505;28;19970;-92
2021/07/28 08:51:11;;;;;;;;;;;19.00;99.90;;;;;;5086310;28;19920;-87
2021/07/28 08:53:37;;;;;;;;;;;19.10;99.90;;;;;;5092415;28;19916;-87
2021/07/28 08:56:03;;;;;;;;;;;19.10;99.90;;;;;;5092023;28;19916;-85
2021/07/28 08:58:30;;;;;;;;;;;19.10;99.90;;;;;;5089682;28;19962;-90
2021/07/28 09:00:56;;;;;;;;;;;19.10;99.90;;;;;;5091489;28;20002;-82
2021/07/28 09:03:21;;;;;;;;;;;19.10;99.90;;;;;;5094495;28;19919;-81
2021/07/28 09:05:48;;;;;;;;;;;19.00;99.90;;;;;;5091286;28;20361;-87
2021/07/28 09:08:30;;;;;;;;;;;18.90;99.90;;;;;;5095030;28;19916;-89
2021/07/28 09:11:06;;;;;;;;;;;18.80;99.90;;;;;;5088533;28;20199;-83
2021/07/28 09:13:32;;;;;;;;;;;18.70;99.90;;;;;;5094703;28;19972;-85
2021/07/28 09:15:59;;;;;;;;;;;18.60;99.90;;;;;;5087858;28;19973;-83
2021/07/28 09:18:28;;;;;;;;;;;18.60;99.90;;;;;;5087918;28;20353;-88
2021/07/28 09:20:53;;;;;;;;;;;18.50;99.90;;;;;;5096102;28;19938;-80
2021/07/28 09:23:19;;;;;;;;;;;18.50;99.90;;;;;;5101144;28;20311;-86
2021/07/28 09:25:51;;;;;;;;;;;18.50;99.90;;;;;;5111180;28;19907;-79
2021/07/28 09:28:17;;;;;;;;;;;18.50;99.90;;;;;;5126415;27;20324;-81
2021/07/28 09:30:43;;;;;;;;;;;18.50;99.90;;;;;;5105706;28;19920;-82
2021/07/28 09:33:12;;;;;;;;;;;18.50;99.90;;;;;;5109364;28;19986;-88
2021/07/28 09:35:49;;;;;;;;;;;18.60;99.90;;;;;;5098179;28;20326;-85
2021/07/28 09:38:34;;;;;;;;;;;18.70;99.90;;;;;;5085501;28;19918;-84
2021/07/28 09:41:20;;;;;;;;;;;18.80;99.90;;;;;;5100405;28;19912;-84
2021/07/28 09:43:48;;;;;;;;;;;19.00;99.90;;;;;;5125266;27;19927;-81
2021/07/28 09:46:28;;;;;;;;;;;19.10;99.90;;;;;;5098783;28;19916;-82
2021/07/28 09:48:54;;;;;;;;;;;19.30;99.90;;;;;;5095655;28;19939;-81
2021/07/28 09:51:27;;;;;;;;;;;19.40;99.90;;;;;;5094966;28;20218;-79
2021/07/28 09:53:57;;;;;;;;;;;19.50;99.90;;;;;;5095222;28;19916;-80
2021/07/28 09:56:39;;;;;;;;;;;19.50;99.90;;;;;;5130649;27;19920;-83
2021/07/28 09:59:05;;;;;;;;;;;19.60;99.90;;;;;;5099228;28;19912;-84
2021/07/28 10:01:31;;;;;;;;;;;19.60;99.90;;;;;;5094454;28;19935;-84
2021/07/28 10:03:58;;;;;;;;;;;19.50;99.90;;;;;;5096452;28;19919;-87
2021/07/28 10:06:26;;;;;;;;;;;19.50;99.90;;;;;;5092787;28;20405;-84
2021/07/28 10:08:52;;;;;;;;;;;19.40;99.90;;;;;;5087651;28;19908;-85
2021/07/28 10:11:21;;;;;;;;;;;19.30;99.90;;;;;;5093379;28;19920;-81
2021/07/28 10:13:47;;;;;;;;;;;19.20;99.90;;;;;;5086450;28;19951;-88
2021/07/28 10:16:16;;;;;;;;;;;19.10;99.90;;;;;;5093360;28;20005;-79
2021/07/28 10:18:41;;;;;;;;;;;19.00;99.90;;;;;;5092946;28;19913;-87
2021/07/28 10:21:08;;;;;;;;;;;19.00;99.90;;;;;;5092918;28;19946;-89
2021/07/28 10:23:33;;;;;;;;;;;18.90;99.90;;;;;;5087901;28;19965;-81
2021/07/28 10:25:59;;;;;;;;;;;18.90;99.90;;;;;;5085153;28;20328;-80
2021/07/28 10:28:25;;;;;;;;;;;18.90;99.90;;;;;;5095122;28;19916;-80
2021/07/28 10:31:09;;;;;;;;;;;19.10;99.90;;;;;;5092519;28;19951;-80
2021/07/28 10:33:43;;;;;;;;;;;19.30;99.90;;;;;;5093374;28;19920;-87
2021/07/28 10:36:09;;;;;;;;;;;19.40;99.90;;;;;;5086050;28;19912;-79
2021/07/28 10:38:48;;;;;;;;;;;19.60;99.90;;;;;;5092774;28;20253;-87
2021/07/28 10:41:34;;;;;;;;;;;19.70;99.90;;;;;;5095269;28;19916;-85
2021/07/28 10:44:10;;;;;;;;;;;19.70;99.90;;;;;;5090726;28;19920;-83
2021/07/28 10:46:54;;;;;;;;;;;19.70;99.90;;;;;;5087961;28;20218;-82
2021/07/28 10:49:35;;;;;;;;;;;19.70;99.90;;;;;;5124156;27;19920;-89
2021/07/28 10:52:02;;;;;;;;;;;19.70;99.90;;;;;;5087080;28;20303;-84
2021/07/28 10:54:54;;;;;;;;;;;19.60;99.90;;;;;;5091598;28;19919;-84
2021/07/28 10:57:36;;;;;;;;;;;19.60;99.90;;;;;;5097471;28;19916;-88
2021/07/28 11:00:06;;;;;;;;;;;19.80;99.90;;;;;;5086538;28;19934;-84
2021/07/28 11:02:51;;;;;;;;;;;20.10;99.90;;;;;;5092210;28;19994;-82
2021/07/28 11:05:20;;;;;;;;;;;20.30;99.90;;;;;;5095969;28;19958;-84
2021/07/28 11:08:05;;;;;;;;;;;20.20;99.90;;;;;;5097105;28;20319;-80
2021/07/28 11:10:37;;;;;;;;;;;20.10;99.90;;;;;;5100502;28;19919;-86
2021/07/28 11:13:05;;;;;;;;;;;20.10;99.90;;;;;;5103972;28;19927;-80
2021/07/28 11:15:31;;;;;;;;;;;20.10;99.90;;;;;;5095672;28;19912;-84
2021/07/28 11:17:57;;;;;;;;;;;20.20;99.90;;;;;;5106990;28;20219;-84
2021/07/28 11:20:29;;;;;;;;;;;20.30;99.90;;;;;;5106552;28;19912;-87
2021/07/28 11:23:14;;;;;;;;;;;20.40;99.90;;;;;;5103095;28;20214;-84
2021/07/28 11:25:39;;;;;;;;;;;20.40;99.90;;;;;;5095822;28;19965;-80
2021/07/28 11:28:05;;;;;;;;;;;20.30;99.90;;;;;;5105566;28;20006;-86
2021/07/28 11:30:31;;;;;;;;;;;20.20;99.90;;;;;;5105316;28;19918;-80
2021/07/28 11:33:15;;;;;;;;;;;20.10;99.90;;;;;;5136225;27;19919;-85
2021/07/28 11:35:41;;;;;;;;;;;20.00;99.90;;;;;;5101803;28;19916;-86
2021/07/28 11:38:14;;;;;;;;;;;20.00;99.90;;;;;;5090716;28;19915;-84
2021/07/28 11:40:46;;;;;;;;;;;19.90;99.90;;;;;;5096861;28;19912;-82
2021/07/28 11:43:21;;;;;;;;;;;19.90;99.90;;;;;;5095561;28;19919;-84
2021/07/28 11:45:48;;;;;;;;;;;20.00;99.90;;;;;;5100728;28;19912;-81
2021/07/28 11:48:29;;;;;;;;;;;20.00;99.90;;;;;;5096564;28;19928;-87
2021/07/28 11:50:55;;;;;;;;;;;20.10;99.90;;;;;;5100550;28;19958;-79
2021/07/28 11:53:27;;;;;;;;;;;20.00;99.90;;;;;;5097813;28;20257;-88
2021/07/28 11:55:53;;;;;;;;;;;20.10;99.90;;;;;;5091103;28;19916;-87
2021/07/28 11:58:20;;;;;;;;;;;20.10;99.90;;;;;;5095180;28;20060;-85
2021/07/28 12:00:48;;;;;;;;;;;20.10;99.90;;;;;;5102219;28;19919;-83
2021/07/28 12:03:21;;;;;;;;;;;19.90;99.90;;;;;;5092922;28;19917;-87
2021/07/28 12:06:16;;;;;;;;;;;19.80;99.90;;;;;;5096332;28;19950;-85
2021/07/28 12:08:42;;;;;;;;;;;19.70;99.90;;;;;;5066593;28;20234;-80
2021/07/28 12:11:08;;;;;;;;;;;19.70;99.90;;;;;;5092574;28;19920;-76
2021/07/28 12:13:43;;;;;;;;;;;19.60;99.90;;;;;;5087568;28;20012;-86
2021/07/28 12:16:09;;;;;;;;;;;19.40;99.90;;;;;;5092566;28;19924;-83
2021/07/28 12:18:40;;;;;;;;;;;19.30;99.90;;;;;;5095469;28;19918;-81
2021/07/28 12:21:06;;;;;;;;;;;19.30;99.90;;;;;;5092474;28;19993;-79
2021/07/28 12:23:32;;;;;;;;;;;19.40;99.90;;;;;;5090908;28;19956;-83
2021/07/28 12:25:58;;;;;;;;;;;19.50;99.90;;;;;;5095745;28;20012;-81
2021/07/28 12:28:43;;;;;;;;;;;19.70;99.90;;;;;;5091235;28;19944;-83
2021/07/28 12:31:09;;;;;;;;;;;20.00;99.90;;;;;;5087284;28;20330;-84
2021/07/28 12:33:36;;;;;;;;;;;20.30;99.90;;;;;;5091129;28;19912;-82
2021/07/28 12:36:22;;;;;;;;;;;20.40;99.90;;;;;;5094297;28;20637;-85
2021/07/28 12:38:47;;;;;;;;;;;20.40;99.90;;;;;;5126828;27;19912;-86
2021/07/28 12:41:14;;;;;;;;;;;20.30;99.90;;;;;;5094589;28;19916;-78
2021/07/28 12:43:59;;;;;;;;;;;20.20;99.90;;;;;;5095877;28;20200;-84
2021/07/28 12:46:46;;;;;;;;;;;20.10;99.90;;;;;;5094416;28;20261;-83
2021/07/28 12:49:12;;;;;;;;;;;19.90;99.90;;;;;;5089878;28;19982;-82
2021/07/28 12:51:40;;;;;;;;;;;19.70;99.90;;;;;;5089517;28;19920;-83
2021/07/28 12:54:05;;;;;;;;;;;19.60;99.90;;;;;;5093428;28;19912;-86
2021/07/28 12:56:31;;;;;;;;;;;19.60;99.90;;;;;;5090363;28;20018;-83
2021/07/28 12:59:16;;;;;;;;;;;19.80;99.90;;;;;;5092323;28;20393;-84
2021/07/28 13:01:42;;;;;;;;;;;20.20;99.90;;;;;;5095151;28;19969;-91
2021/07/28 13:04:07;;;;;;;;;;;20.60;99.90;;;;;;5101819;28;20245;-84
2021/07/28 13:06:33;;;;;;;;;;;20.80;99.90;;;;;;5104787;28;19927;-84
2021/07/28 13:08:59;;;;;;;;;;;20.90;99.90;;;;;;5093820;28;19912;-85
2021/07/28 13:11:25;;;;;;;;;;;21.20;99.90;;;;;;5134912;27;19919;-83
2021/07/28 13:13:51;;;;;;;;;;;21.40;99.90;;;;;;5109413;28;20003;-86
2021/07/28 13:16:16;;;;;;;;;;;21.60;99.90;;;;;;5138269;27;19916;-89
2021/07/28 13:18:43;;;;;;;;;;;21.80;99.90;;;;;;5107464;28;19966;-79
2021/07/28 13:21:08;;;;;;;;;;;21.80;99.90;;;;;;5103498;28;20347;-81
2021/07/28 13:23:34;;;;;;;;;;;21.50;99.90;;;;;;5090692;28;20015;-84
2021/07/28 13:25:59;;;;;;;;;;;21.40;99.90;;;;;;5089294;28;19913;-84
2021/07/28 13:28:25;;;;;;;;;;;21.30;99.90;;;;;;5088343;28;19923;-83
2021/07/28 13:30:51;;;;;;;;;;;21.20;99.90;;;;;;5094130;28;19923;-80
2021/07/28 13:33:16;;;;;;;;;;;21.20;99.90;;;;;;5098891;28;20256;-81
2021/07/28 13:35:42;;;;;;;;;;;20.90;99.90;;;;;;5078067;28;19920;-78
2021/07/28 13:38:08;;;;;;;;;;;20.60;99.90;;;;;;5097959;28;19916;-79
2021/07/28 13:40:33;;;;;;;;;;;20.30;99.90;;;;;;5108732;28;19927;-79
2021/07/28 13:43:01;;;;;;;;;;;20.20;99.90;;;;;;5102450;28;20291;-78
2021/07/28 13:45:27;;;;;;;;;;;20.10;99.90;;;;;;5093273;28;19920;-87
2021/07/28 13:47:52;;;;;;;;;;;20.20;99.90;;;;;;5098798;28;19920;-95
2021/07/28 13:50:19;;;;;;;;;;;20.10;99.90;;;;;;5137295;27;19949;-89
2021/07/28 13:52:45;;;;;;;;;;;20.10;99.90;;;;;;5099156;28;19916;-85
2021/07/28 13:55:10;;;;;;;;;;;20.10;99.90;;;;;;5107489;28;20007;-91
2021/07/28 13:57:36;;;;;;;;;;;20.10;99.90;;;;;;5102081;28;19994;-83
2021/07/28 14:00:02;;;;;;;;;;;20.00;99.90;;;;;;5105978;28;19958;-83
2021/07/28 14:02:28;;;;;;;;;;;19.80;99.90;;;;;;5100978;28;19924;-82
2021/07/28 14:04:54;;;;;;;;;;;19.80;99.90;;;;;;5099051;28;19930;-78
2021/07/28 14:07:20;;;;;;;;;;;19.70;99.90;;;;;;5094602;28;19977;-80
2021/07/28 14:09:46;;;;;;;;;;;19.60;99.90;;;;;;5094447;28;20314;-81
2021/07/28 14:12:12;;;;;;;;;;;19.40;99.90;;;;;;5090722;28;19916;-80
2021/07/28 14:14:38;;;;;;;;;;;19.40;99.90;;;;;;5086576;28;20321;-80
2021/07/28 14:17:07;;;;;;;;;;;19.30;99.90;;;;;;5094518;28;19920;-78
2021/07/28 14:19:32;;;;;;;;;;;19.10;99.90;;;;;;5095480;28;19955;-80
2021/07/28 14:21:58;;;;;;;;;;;18.90;99.90;;;;;;5093780;28;19962;-84
2021/07/28 14:24:24;;;;;;;;;;;18.70;99.90;;;;;;5096585;28;20019;-79
2021/07/28 14:26:50;;;;;;;;;;;18.60;99.90;;;;;;5103759;28;19915;-78