Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:21;;;;;;;1.50;0.90;;;22.60;97.20;;;;;;5052281;28;20484;-80
2021/06/29 00:04:48;;;;;;;2.30;2.10;;;22.60;97.10;;;;;;5041494;28;20513;-81
2021/06/29 00:07:16;;;;;;;1.50;0.90;;;22.60;96.60;;;;;;5047730;28;20482;-81
2021/06/29 00:09:43;;;;;;;1.50;0.90;;;22.50;96.70;;;;;;5041673;28;20847;-81
2021/06/29 00:12:11;;;;;;;1.50;0.90;;;22.50;97.70;;;;;;5047050;28;20481;-83
2021/06/29 00:14:40;;;;;;;1.50;0.90;;;22.50;97.70;;;;;;5046038;28;20775;-80
2021/06/29 00:17:07;;;;;;;1.50;0.90;;;22.50;97.40;;;;;;5046009;28;20481;-79
2021/06/29 00:19:34;;;;;;;1.50;0.90;;;22.50;97.50;;;;;;5044409;28;20538;-82
2021/06/29 00:22:01;;;;;;;1.50;0.90;;;22.50;98.00;;;;;;5046257;28;20885;-79
2021/06/29 00:24:32;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5048668;28;20463;-81
2021/06/29 00:26:59;;;;;;;1.50;1.00;;;22.50;98.20;;;;;;5043488;28;20937;-81
2021/06/29 00:29:26;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5047677;28;20471;-81
2021/06/29 00:31:53;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5040908;28;20491;-82
2021/06/29 00:34:19;;;;;;;1.50;1.00;;;22.40;98.20;;;;;;5047583;28;21163;-79
2021/06/29 00:36:46;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5035151;28;20477;-80
2021/06/29 00:39:13;;;;;;;1.50;1.00;;;22.20;98.20;;;;;;5042750;28;20528;-84
2021/06/29 00:41:41;;;;;;;1.50;0.93;;;22.20;98.20;;;;;;5032032;28;20482;-80
2021/06/29 00:44:19;;;;;;;1.50;1.00;;;22.10;98.20;;;;;;5030096;28;20474;-80
2021/06/29 00:46:46;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5034100;28;20611;-80
2021/06/29 00:49:13;;;;;;;1.50;1.00;;;22.10;98.20;;;;;;5050282;28;20467;-80
2021/06/29 00:51:41;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5037272;28;20488;-79
2021/06/29 00:54:08;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;5051928;28;20463;-82
2021/06/29 00:56:37;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5036505;28;20469;-81
2021/06/29 00:59:05;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5045257;28;20459;-80
2021/06/29 01:01:32;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5034142;28;20483;-82
2021/06/29 01:03:59;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5045117;28;20474;-80
2021/06/29 01:06:28;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5034225;28;20484;-82
2021/06/29 01:08:55;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5051849;28;20465;-80
2021/06/29 01:11:22;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5033417;28;20856;-79
2021/06/29 01:13:49;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;5061131;28;20466;-81
2021/06/29 01:16:18;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5036796;28;20473;-80
2021/06/29 01:18:46;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5058142;28;20467;-81
2021/06/29 01:21:16;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5034091;28;20481;-81
2021/06/29 01:23:47;;;;;;;1.50;1.00;;;21.80;98.20;;;;;;5063102;28;20634;-80
2021/06/29 01:26:18;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5032065;28;20590;-81
2021/06/29 01:28:52;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5047868;28;20490;-81
2021/06/29 01:31:20;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5036563;28;20485;-81
2021/06/29 01:33:47;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5058565;28;21053;-80
2021/06/29 01:36:16;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5033263;28;20548;-80
2021/06/29 01:38:44;;;;;;;1.50;1.00;;;21.60;98.20;;;;;;5061075;28;20467;-80
2021/06/29 01:41:11;;;;;;;1.50;1.00;;;21.60;98.20;;;;;;5029428;28;20477;-81
2021/06/29 01:43:43;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5060448;28;20514;-80
2021/06/29 01:46:10;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5031697;28;20477;-81
2021/06/29 01:48:37;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5058806;28;20522;-80
2021/06/29 01:51:04;;;;;;;1.50;1.00;;;21.40;98.20;;;;;;5029585;28;20479;-81
2021/06/29 01:53:32;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5063515;28;20495;-82
2021/06/29 01:55:59;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5031680;28;20463;-84
2021/06/29 01:58:27;;;;;;;1.50;0.93;;;21.20;98.20;;;;;;5067924;28;20466;-82
2021/06/29 02:00:55;;;;;;;1.50;1.00;;;21.20;98.20;;;;;;5029904;28;21288;-83
2021/06/29 02:03:22;;;;;;;1.50;1.00;;;21.10;98.20;;;;;;5061634;28;20478;-82
2021/06/29 02:05:49;;;;;;;1.50;1.00;;;21.10;98.20;;;;;;5024468;28;20467;-82
2021/06/29 02:08:15;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5068785;28;20459;-84
2021/06/29 02:10:43;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;5038496;28;20851;-82
2021/06/29 02:13:10;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;5039924;28;20540;-82
2021/06/29 02:15:37;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5046380;28;20464;-82
2021/06/29 02:18:04;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5044614;28;20486;-82
2021/06/29 02:20:31;;;;;;;1.50;1.00;;;20.90;98.20;;;;;;5018452;28;20487;-82
2021/06/29 02:22:58;;;;;;;1.50;0.97;;;20.90;98.20;;;;;;5057723;28;20482;-83
2021/06/29 02:25:25;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5046880;28;20984;-84
2021/06/29 02:27:53;;;;;;;1.50;0.93;;;20.80;98.20;;;;;;5061060;28;20484;-82
2021/06/29 02:30:20;;;;;;;1.77;1.50;;;20.80;98.20;;;;;;5036963;28;20490;-82
2021/06/29 02:32:47;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5062317;28;20481;-83
2021/06/29 02:35:13;;;;;;;1.50;0.97;;;20.70;98.20;;;;;;5042111;28;20474;-83
2021/06/29 02:37:40;;;;;;;1.97;1.47;;;20.70;98.20;;;;;;5056419;28;21035;-79
2021/06/29 02:40:08;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5038040;28;20688;-78
2021/06/29 02:42:35;;;;;;;1.50;1.00;;;20.70;98.20;;;;;;5060826;28;20480;-78
2021/06/29 02:45:06;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5042977;28;20466;-78
2021/06/29 02:47:34;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5057895;28;21080;-78
2021/06/29 02:50:01;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5041453;28;20451;-79
2021/06/29 02:52:28;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5043899;28;20497;-80
2021/06/29 02:54:55;;;;;;;1.50;1.00;;;20.60;98.20;;;;;;5044185;28;20554;-79
2021/06/29 02:57:22;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5055995;28;21003;-80
2021/06/29 02:59:48;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5048898;28;20558;-79
2021/06/29 03:02:16;;;;;;;1.50;0.97;;;20.60;98.20;;;;;;5038262;28;20483;-79
2021/06/29 03:04:43;;;;;;;1.50;1.00;;;20.60;98.20;;;;;;5044596;28;20966;-80
2021/06/29 03:07:10;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5038793;28;20808;-79
2021/06/29 03:09:37;;;;;;;1.50;1.00;;;20.60;98.20;;;;;;5047053;28;20539;-79
2021/06/29 03:12:04;;;;;;;1.50;1.00;;;20.60;98.20;;;;;;5054828;28;20501;-79
2021/06/29 03:14:35;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5056631;28;20516;-79
2021/06/29 03:17:02;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5044863;28;20519;-79
2021/06/29 03:19:30;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5046094;28;21014;-79
2021/06/29 03:21:57;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5043308;28;20507;-79
2021/06/29 03:24:24;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5047555;28;20473;-79
2021/06/29 03:26:50;;;;;;;1.50;1.00;;;20.50;98.20;;;;;;5042532;28;20484;-78
2021/06/29 03:29:17;;;;;;;1.53;0.97;;;20.50;98.20;;;;;;5047481;28;20487;-78
2021/06/29 03:31:44;;;;;;;1.50;0.93;;;20.40;98.20;;;;;;5036170;28;21011;-79
2021/06/29 03:34:11;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5048937;28;20820;-79
2021/06/29 03:36:39;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5030708;28;20478;-78
2021/06/29 03:39:07;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5043765;28;20527;-79
2021/06/29 03:41:34;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5028425;28;20478;-79
2021/06/29 03:44:00;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5042562;28;20466;-78
2021/06/29 03:46:28;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5032737;28;20516;-78
2021/06/29 03:48:55;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5051839;28;20467;-78
2021/06/29 03:51:21;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5028463;28;20474;-79
2021/06/29 03:53:50;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5055186;28;20467;-79
2021/06/29 03:56:28;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5031384;28;20470;-78
2021/06/29 03:58:56;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5054019;28;20469;-79
2021/06/29 04:01:24;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5031722;28;20512;-79
2021/06/29 04:03:54;;;;;;;1.50;1.00;;;20.20;98.20;;;;;;5057590;28;20542;-78
2021/06/29 04:06:23;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5031900;28;20473;-78
2021/06/29 04:08:51;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5051152;28;20462;-79
2021/06/29 04:11:18;;;;;;;1.50;1.10;;;20.20;98.20;;;;;;5031975;28;20481;-79
2021/06/29 04:13:45;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5057772;28;20466;-79
2021/06/29 04:16:12;;;;;;;1.53;1.00;;;20.30;98.20;;;;;;5029693;28;20739;-79
2021/06/29 04:18:39;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5054795;28;20478;-79
2021/06/29 04:21:06;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5029642;28;21050;-78
2021/06/29 04:23:33;;;;;;;1.50;1.00;;;20.20;98.20;;;;;;5058985;28;20459;-78
2021/06/29 04:26:01;;;;;;;1.50;0.93;;;20.20;98.20;;;;;;5023501;28;20478;-79
2021/06/29 04:28:28;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5059121;28;20455;-79
2021/06/29 04:30:55;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5025953;28;20502;-78
2021/06/29 04:33:23;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5061412;28;20499;-79
2021/06/29 04:35:49;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5025117;28;20823;-79
2021/06/29 04:38:16;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5049044;28;20459;-79
2021/06/29 04:40:43;;;;;;;1.70;1.50;;;20.40;98.20;;;;;;5036555;28;20493;-79
2021/06/29 04:43:12;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5026299;28;20471;-79
2021/06/29 04:45:39;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5045413;28;20474;-79
2021/06/29 04:48:06;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5061806;28;21047;-79
2021/06/29 04:50:33;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5037965;28;20971;-80
2021/06/29 04:53:02;;;;;;;1.50;1.00;;;20.70;98.20;;;;;;5060979;28;20477;-79
2021/06/29 04:55:32;;;;;;;1.60;1.00;;;20.80;98.20;;;;;;5041842;28;20906;-80
2021/06/29 04:57:59;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5058927;28;20542;-79
2021/06/29 05:00:31;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;5043043;28;20487;-79
2021/06/29 05:02:58;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5064265;28;20481;-79
2021/06/29 05:05:25;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5043091;28;20474;-79
2021/06/29 05:07:54;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5056788;28;20554;-79
2021/06/29 05:10:21;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5032376;28;20506;-80
2021/06/29 05:12:48;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5037591;28;21293;-79
2021/06/29 05:15:15;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5037514;28;20461;-79
2021/06/29 05:17:43;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5053638;28;20533;-79
2021/06/29 05:20:11;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5037141;28;20482;-80
2021/06/29 05:22:38;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5037698;28;20677;-77
2021/06/29 05:25:08;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5034197;28;20554;-78
2021/06/29 05:27:38;;;;;;;1.50;1.00;;;21.50;98.20;;;;;;5037313;28;20471;-77
2021/06/29 05:30:06;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;5032708;28;20595;-78
2021/06/29 05:32:33;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;5050669;28;22021;-77
2021/06/29 05:35:02;;;;;;;1.50;1.03;;;21.80;98.20;;;;;;5036415;28;20704;-78
2021/06/29 05:37:29;;;;;;;1.53;0.90;;;21.90;98.20;;;;;;5049818;28;20481;-78
2021/06/29 05:39:55;;;;;;;1.53;1.00;;;22.00;98.20;;;;;;5035570;28;20510;-79
2021/06/29 05:42:22;;;;;;;1.50;1.00;;;22.10;98.20;;;;;;5040838;28;20478;-78
2021/06/29 05:44:49;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5038207;28;20471;-78
2021/06/29 05:47:20;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5048595;28;20493;-77
2021/06/29 05:49:47;;;;;;;1.53;0.90;;;22.40;98.20;;;;;;5040820;28;20601;-78
2021/06/29 05:52:15;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5046204;28;20513;-78
2021/06/29 05:54:43;;;;;;;1.50;1.00;;;22.60;98.10;;;;;;5043164;28;20594;-78
2021/06/29 05:57:10;;;;;;;1.50;0.90;;;22.70;97.20;;;;;;5047098;28;20512;-78
2021/06/29 05:59:37;;;;;;;1.57;0.90;;;22.70;97.10;;;;;;5043042;28;20554;-78
2021/06/29 06:02:05;;;;;;;1.50;0.90;;;22.80;96.90;;;;;;5047314;28;20482;-78
2021/06/29 06:04:32;;;;;;;1.57;0.90;;;22.80;96.50;;;;;;5047595;28;20471;-78
2021/06/29 06:06:58;;;;;;;1.50;0.90;;;22.80;96.90;;;;;;5044476;28;20481;-79
2021/06/29 06:09:26;;;;;;;1.50;0.90;;;22.80;96.70;;;;;;5047507;28;20959;-79
2021/06/29 06:11:53;;;;;;;1.50;0.90;;;22.80;96.60;;;;;;5042479;28;20481;-79
2021/06/29 06:14:20;;;;;;;1.50;0.90;;;22.80;96.10;;;;;;5047335;28;20475;-79
2021/06/29 06:16:47;;;;;;;1.50;0.90;;;22.80;96.20;;;;;;5032932;28;20490;-80
2021/06/29 06:19:14;;;;;;;1.50;0.90;;;22.70;96.00;;;;;;5042575;28;20471;-80
2021/06/29 06:21:40;;;;;;;1.50;0.90;;;22.60;96.00;;;;;;5039862;28;20615;-80
2021/06/29 06:24:08;;;;;;;1.50;0.90;;;22.60;96.10;;;;;;5053819;28;20455;-80
2021/06/29 06:26:37;;;;;;;1.50;0.90;;;22.60;95.80;;;;;;5040959;28;20756;-80
2021/06/29 06:29:03;;;;;;;1.50;0.90;;;22.60;96.10;;;;;;5055622;28;20470;-79
2021/06/29 06:31:30;;;;;;;1.50;1.00;;;22.60;96.40;;;;;;5036301;28;21120;-81
2021/06/29 06:33:57;;;;;;;1.50;0.90;;;22.70;96.30;;;;;;5048102;28;20491;-80
2021/06/29 06:36:24;;;;;;;1.50;0.90;;;22.80;95.80;;;;;;5033897;28;20966;-81
2021/06/29 06:38:50;;;;;;;1.50;0.90;;;22.90;95.60;;;;;;5053743;28;20482;-80
2021/06/29 06:41:17;;;;;;;1.50;1.00;;;23.10;95.30;;;;;;5032073;28;20496;-79
2021/06/29 06:43:46;;;;;;;1.50;0.90;;;23.10;95.40;;;;;;5054940;28;20478;-80
2021/06/29 06:46:13;;;;;;;1.50;0.90;;;23.20;94.80;;;;;;5031465;28;20476;-80
2021/06/29 06:48:42;;;;;;;1.50;1.00;;;23.20;94.70;;;;;;5057210;28;20506;-79
2021/06/29 06:51:10;;;;;;;1.50;0.90;;;23.20;94.60;;;;;;5032088;28;20631;-79
2021/06/29 06:53:37;;;;;;;1.50;0.93;;;23.20;94.20;;;;;;5057676;28;20491;-82
2021/06/29 06:56:04;;;;;;;1.50;0.90;;;23.30;94.50;;;;;;5027755;28;20575;-81
2021/06/29 06:58:31;;;;;;;1.50;0.90;;;23.30;94.80;;;;;;5040122;28;20571;-80
2021/06/29 07:00:59;;;;;;;1.50;0.90;;;23.30;94.60;;;;;;5006131;28;20480;-81
2021/06/29 07:03:26;;;;;;;1.50;0.93;;;23.30;94.20;;;;;;5040163;28;20468;-80
2021/06/29 07:05:53;;;;;;;1.50;0.90;;;23.30;94.00;;;;;;5005689;28;20506;-79
2021/06/29 07:08:20;;;;;;;1.50;0.90;;;23.30;93.70;;;;;;5042488;28;20531;-80
2021/06/29 07:10:47;;;;;;;1.50;0.90;;;23.30;94.20;;;;;;5003457;28;20488;-79
2021/06/29 07:13:14;;;;;;;1.50;0.90;;;23.30;93.60;;;;;;5042549;28;20492;-79
2021/06/29 07:15:40;;;;;;;1.50;0.90;;;23.30;93.70;;;;;;5014576;28;20496;-79
2021/06/29 07:18:13;;;;;;;1.50;0.90;;;23.30;93.60;;;;;;5035219;28;20475;-79
2021/06/29 07:20:41;;;;;;;1.50;0.90;;;23.30;93.40;;;;;;5011940;28;20484;-78
2021/06/29 07:23:08;;;;;;;1.50;0.90;;;23.30;93.90;;;;;;5014837;28;21115;-78
2021/06/29 07:25:35;;;;;;;1.50;0.90;;;23.30;93.90;;;;;;5013385;28;20468;-80
2021/06/29 07:28:02;;;;;;;1.50;0.90;;;23.30;93.70;;;;;;5033865;28;20497;-77
2021/06/29 07:30:29;;;;;;;1.50;0.90;;;23.40;93.60;;;;;;5012044;28;20716;-79
2021/06/29 07:32:58;;;;;;;1.50;0.90;;;23.40;93.30;;;;;;5034141;28;20550;-79
2021/06/29 07:35:27;;;;;;;1.50;0.90;;;23.40;93.40;;;;;;5008291;28;20523;-79
2021/06/29 07:37:54;;;;;;;1.50;0.90;;;23.40;93.20;;;;;;5033911;28;20489;-79
2021/06/29 07:40:21;;;;;;;1.50;0.90;;;23.40;92.60;;;;;;5012839;28;20483;-80
2021/06/29 07:42:48;;;;;;;1.50;0.90;;;23.50;92.50;;;;;;5014941;28;20490;-78
2021/06/29 07:45:15;;;;;;;1.50;0.90;;;23.50;92.50;;;;;;5012575;28;20470;-80
2021/06/29 07:47:42;;;;;;;1.50;0.90;;;23.50;92.20;;;;;;5031648;28;20482;-81
2021/06/29 07:50:10;;;;;;;1.50;0.90;;;23.60;92.10;;;;;;5012418;28;20491;-81
2021/06/29 07:52:39;;;;;;;1.50;0.90;;;23.60;91.80;;;;;;5031144;28;20624;-78
2021/06/29 07:55:06;;;;;;;1.50;0.87;;;23.60;91.70;;;;;;5011501;28;20475;-78
2021/06/29 07:57:33;;;;;;;1.50;0.90;;;23.70;91.50;;;;;;5025709;28;20493;-80
2021/06/29 08:00:00;;;;;;;1.50;0.90;;;23.70;91.60;;;;;;5013698;28;20843;-77
2021/06/29 08:02:27;;;;;;;1.50;0.90;;;23.80;91.40;;;;;;5027313;28;20525;-80
2021/06/29 08:04:54;;;;;;;1.50;0.87;;;23.70;91.30;;;;;;5015528;28;20590;-81
2021/06/29 08:07:21;;;;;;;1.50;1.00;;;23.80;91.60;;;;;;5026088;28;20493;-79
2021/06/29 08:09:49;;;;;;;1.50;0.90;;;24.00;91.20;;;;;;5017197;28;20987;-80
2021/06/29 08:12:17;;;;;;;1.50;0.90;;;24.20;90.70;;;;;;5025057;28;20838;-80
2021/06/29 08:14:44;;;;;;;1.50;0.80;;;24.40;90.00;;;;;;5015332;28;20484;-77
2021/06/29 08:17:10;;;;;;;1.50;0.90;;;24.70;89.40;;;;;;5026888;28;20980;-80
2021/06/29 08:19:37;;;;;;;1.50;0.90;;;24.90;88.30;;;;;;5023746;28;20848;-81
2021/06/29 08:22:05;;;;;;;1.50;0.87;;;25.10;88.00;;;;;;5024250;28;20494;-82
2021/06/29 08:24:32;;;;;;;1.50;0.90;;;25.30;87.10;;;;;;5026150;28;20463;-81
2021/06/29 08:27:00;;;;;;;1.50;0.87;;;25.30;86.70;;;;;;5023084;28;21023;-81
2021/06/29 08:29:27;;;;;;;1.50;0.87;;;25.30;87.20;;;;;;5023886;28;20467;-81
2021/06/29 08:31:53;;;;;;;1.50;0.90;;;25.30;87.70;;;;;;5020169;28;20536;-81
2021/06/29 08:34:20;;;;;;;1.50;0.90;;;25.30;87.30;;;;;;5024904;28;20588;-80
2021/06/29 08:36:47;;;;;;;1.50;0.90;;;25.50;86.90;;;;;;5008532;28;20493;-80
2021/06/29 08:39:15;;;;;;;1.50;0.90;;;25.60;86.90;;;;;;5019083;28;20468;-80
2021/06/29 08:41:43;;;;;;;1.50;0.90;;;25.80;86.00;;;;;;5016082;28;20610;-80
2021/06/29 08:44:12;;;;;;;1.50;0.90;;;26.00;85.20;;;;;;5024971;28;20459;-81
2021/06/29 08:46:38;;;;;;;1.50;0.90;;;26.20;86.50;;;;;;5015785;28;20581;-80
2021/06/29 08:49:06;;;;;;;1.50;0.90;;;26.30;85.90;;;;;;5030063;28;20524;-78
2021/06/29 08:51:34;;;;;;;1.50;0.80;;;26.40;85.00;;;;;;5012342;28;20600;-79
2021/06/29 08:54:02;;;;;;;1.53;1.00;;;26.50;84.70;;;;;;5031806;28;20498;-79
2021/06/29 08:56:30;;;;;;;1.50;0.90;;;26.70;84.70;;;;;;5014533;28;20560;-79
2021/06/29 08:58:57;;;;;;;1.50;0.80;;;26.90;84.40;;;;;;5032299;28;20526;-79
2021/06/29 09:01:27;;;;;;;1.50;0.80;;;27.00;84.20;;;;;;5011428;28;20481;-79
2021/06/29 09:03:54;;;;;;;1.50;0.90;;;27.00;83.20;;;;;;5031439;28;20939;-79
2021/06/29 09:06:30;;;;;;;1.50;0.90;;;27.10;82.80;;;;;;5010564;28;20488;-78
2021/06/29 09:08:56;;;;;;;1.50;0.80;;;27.10;82.80;;;;;;5032071;28;20466;-79
2021/06/29 09:11:24;;;;;;;1.50;0.80;;;27.00;83.00;;;;;;5011594;28;20565;-79
2021/06/29 09:14:05;;;;;;;1.50;0.90;;;27.00;83.00;;;;;;5033544;28;20494;-78
2021/06/29 09:16:33;;;;;;;1.50;0.90;;;27.00;83.10;;;;;;5013113;28;20569;-78
2021/06/29 09:19:00;;;;;;;1.50;0.90;;;27.00;83.80;;;;;;5031009;28;20474;-78
2021/06/29 09:21:27;;;;;;;1.50;0.80;;;27.10;83.40;;;;;;5005758;28;20498;-78
2021/06/29 09:23:54;;;;;;;1.50;0.90;;;27.30;83.50;;;;;;5020187;28;20677;-79
2021/06/29 09:26:23;;;;;;;1.50;0.80;;;27.40;83.90;;;;;;5009316;28;20473;-79
2021/06/29 09:28:55;;;;;;;1.50;0.80;;;27.60;83.10;;;;;;5034171;28;20487;-79
2021/06/29 09:31:24;;;;;;;1.50;0.80;;;27.80;82.80;;;;;;5010273;28;20809;-78
2021/06/29 09:33:55;;;;;;;1.50;0.80;;;27.90;82.00;;;;;;5031319;28;20495;-78
2021/06/29 09:36:23;;;;;;;1.50;0.90;;;28.10;82.20;;;;;;5008845;28;20478;-78
2021/06/29 09:38:52;;;;;;;1.50;0.90;;;28.10;81.00;;;;;;5029949;28;20533;-79
2021/06/29 09:41:21;;;;;;;1.50;0.80;;;28.00;81.70;;;;;;5005919;28;20569;-78
2021/06/29 09:43:50;;;;;;;1.50;0.90;;;28.10;81.80;;;;;;5017419;28;20460;-79
2021/06/29 09:46:19;;;;;;;1.50;0.80;;;28.30;80.60;;;;;;5009506;28;20477;-80
2021/06/29 09:48:48;;;;;;;1.50;0.90;;;28.60;81.30;;;;;;5030057;28;20471;-80
2021/06/29 09:51:18;;;;;;;1.50;0.80;;;28.90;80.60;;;;;;5008551;28;20482;-83
2021/06/29 09:53:47;;;;;;;1.50;0.80;;;29.20;79.40;;;;;;5028550;28;20492;-81
2021/06/29 09:56:17;;;;;;;1.50;0.80;;;29.20;79.40;;;;;;5007443;28;20481;-79
2021/06/29 09:58:46;;;;;;;1.50;0.80;;;29.30;78.30;;;;;;5032736;28;20470;-79
2021/06/29 10:01:16;;;;;;;1.50;0.80;;;29.20;77.40;;;;;;5003943;28;20485;-79
2021/06/29 10:03:43;;;;;;;1.50;0.80;;;29.20;79.10;;;;;;5033647;28;20471;-78
2021/06/29 10:06:13;;;;;;;2.10;1.33;;;29.30;79.50;;;;;;5007875;28;20489;-77
2021/06/29 10:08:43;;;;;;;1.50;0.80;;;29.30;79.00;;;;;;5036175;28;20471;-80
2021/06/29 10:11:22;;;;;;;1.50;0.80;;;29.10;77.70;;;;;;5004260;28;20880;-80
2021/06/29 10:13:52;;;;;;;1.50;0.90;;;29.10;77.20;;;;;;5020649;28;20491;-81
2021/06/29 10:16:22;;;;;;;1.50;0.90;;;29.10;77.00;;;;;;5011041;28;20470;-81
2021/06/29 10:18:53;;;;;;;1.50;0.90;;;29.10;78.10;;;;;;5032971;28;20518;-79
2021/06/29 10:21:23;;;;;;;1.47;0.80;;;29.20;78.80;;;;;;5007770;28;20581;-79
2021/06/29 10:23:57;;;;;;;1.50;0.80;;;29.40;77.60;;;;;;5032762;28;20787;-78
2021/06/29 10:26:25;;;;;;;1.50;0.80;;;29.70;77.70;;;;;;5008916;28;20238;-78
2021/06/29 10:28:53;;;;;;;1.47;0.80;;;29.90;76.20;;;;;;5030826;28;20470;-78
2021/06/29 10:31:24;;;;;;;1.50;0.80;;;29.90;75.60;;;;;;5008974;28;20931;-78
2021/06/29 10:33:51;;;;;;;1.50;0.90;;;30.00;75.80;;;;;;5028288;28;20551;-79
2021/06/29 10:36:19;;;;;;;1.47;0.80;;;30.10;76.40;;;;;;5005630;28;21196;-77
2021/06/29 10:38:46;;;;;;;1.43;0.80;;;30.20;77.50;;;;;;5028764;28;20575;-78
2021/06/29 10:41:14;;;;;;;1.47;0.80;;;30.20;76.00;;;;;;5006587;28;20565;-77
2021/06/29 10:43:42;;;;;;;1.50;0.83;;;30.20;76.50;;;;;;5035468;28;20478;-80
2021/06/29 10:46:15;;;;;;;1.50;0.90;;;30.20;75.40;;;;;;5002767;28;20247;-79
2021/06/29 10:48:42;;;;;;;1.47;0.80;;;30.20;75.10;;;;;;5020323;28;20471;-78
2021/06/29 10:51:13;;;;;;;1.47;0.80;;;30.20;75.20;;;;;;4999081;28;20517;-76
2021/06/29 10:53:42;;;;;;;1.47;0.80;;;30.30;75.00;;;;;;5015129;28;20224;-78
2021/06/29 10:56:16;;;;;;;1.47;0.80;;;30.50;74.50;;;;;;4997416;28;20569;-78
2021/06/29 10:58:47;;;;;;;1.47;0.80;;;30.60;75.20;;;;;;5029576;28;20288;-79
2021/06/29 11:01:21;;;;;;;1.47;0.80;;;30.70;75.00;;;;;;5006085;28;20501;-80
2021/06/29 11:03:48;;;;;;;1.50;0.80;;;30.80;73.90;;;;;;5029042;28;20200;-78
2021/06/29 11:06:34;;;;;;;1.47;0.80;;;30.90;73.80;;;;;;5006996;28;20237;-80
2021/06/29 11:09:02;;;;;;;1.50;0.80;;;31.00;72.60;;;;;;5025725;28;20208;-79
2021/06/29 11:11:31;;;;;;;1.47;0.80;;;31.10;71.90;;;;;;5008331;28;20317;-79
2021/06/29 11:13:59;;;;;;;1.60;1.03;;;31.20;72.30;;;;;;5023653;28;20291;-78
2021/06/29 11:16:52;;;;;;;1.50;0.80;;;31.30;72.20;;;;;;5006419;28;20305;-77
2021/06/29 11:19:20;;;;;;;1.47;0.80;;;31.40;71.40;;;;;;5019254;28;20381;-79
2021/06/29 11:21:47;;;;;;;1.45;0.80;;;31.60;70.60;;;;;;5015249;28;20223;-79
2021/06/29 11:24:42;;;;;;;1.47;0.80;;;31.70;69.20;;;;;;5026120;28;20219;-76
2021/06/29 11:27:09;;;;;;;1.50;0.80;;;31.90;69.70;;;;;;5019412;28;20227;-79
2021/06/29 11:29:42;;;;;;;1.40;0.80;;;32.10;69.60;;;;;;5020233;28;20231;-79
2021/06/29 11:32:30;;;;;;;1.48;0.80;;;32.10;66.60;;;;;;5021627;28;20721;-80
2021/06/29 11:35:36;;;;;;;1.47;0.80;;;32.20;67.10;;;;;;5009580;28;20409;-79
2021/06/29 11:38:05;;;;;;;1.42;0.80;;;32.30;68.00;;;;;;5028662;28;20240;-78
2021/06/29 11:40:34;;;;;;;1.40;0.80;;;32.50;67.80;;;;;;5008192;28;20275;-77
2021/06/29 11:43:13;;;;;;;1.45;0.80;;;32.50;68.10;;;;;;5028088;28;20258;-80
2021/06/29 11:45:42;;;;;;;1.40;0.80;;;32.50;67.40;;;;;;5008696;28;20886;-80
2021/06/29 11:48:40;;;;;;;1.40;0.80;;;32.60;67.40;;;;;;5013975;28;20249;-79
2021/06/29 11:51:08;;;;;;;1.40;0.80;;;32.70;67.80;;;;;;4998503;28;20241;-79
2021/06/29 11:53:39;;;;;;;1.45;0.80;;;32.70;68.30;;;;;;5033334;28;20209;-80
2021/06/29 11:56:11;;;;;;;1.45;0.82;;;32.80;66.80;;;;;;4999947;28;20239;-80
2021/06/29 11:58:46;;;;;;;1.45;0.80;;;32.90;67.60;;;;;;5032972;28;20209;-81
2021/06/29 12:01:15;;;;;;;1.40;0.80;;;32.90;67.00;;;;;;5005500;28;20321;-80
2021/06/29 12:03:42;;;;;;;1.40;0.80;;;32.70;66.60;;;;;;5029851;28;20205;-81
2021/06/29 12:06:18;;;;;;;1.48;0.80;;;32.60;66.60;;;;;;5006019;28;20235;-82
2021/06/29 12:08:45;;;;;;;1.40;0.80;;;32.60;67.40;;;;;;5029998;28;20611;-79
2021/06/29 12:11:12;;;;;;;2.78;1.30;;;32.60;66.60;;;;;;5003808;28;20255;-79
2021/06/29 12:13:39;;;;;;;1.45;0.80;;;32.70;66.70;;;;;;5024213;28;20695;-80
2021/06/29 12:16:06;;;;;;;1.42;0.80;;;32.70;66.20;;;;;;5002951;28;20235;-80
2021/06/29 12:18:37;;;;;;;1.40;0.80;;;32.70;65.80;;;;;;5034556;28;20232;-79
2021/06/29 12:21:06;;;;;;;1.42;0.80;;;32.60;67.70;;;;;;5004534;28;20348;-79
2021/06/29 12:23:40;;;;;;;1.50;0.90;;;32.30;65.60;;;;;;5035630;28;20663;-80
2021/06/29 12:26:09;;;;;;;1.40;0.80;;;32.10;66.20;;;;;;5001265;28;20300;-80
2021/06/29 12:28:38;;;;;;;1.50;1.20;;;32.10;66.90;;;;;;5034364;28;20671;-80
2021/06/29 12:31:08;;;;;;;1.50;0.80;;;32.20;66.40;;;;;;5002685;28;20247;-79
2021/06/29 12:33:38;;;;;;;1.43;0.80;;;32.10;67.00;;;;;;5034381;28;20213;-78
2021/06/29 12:36:07;;;;;;;1.45;0.80;;;32.00;68.10;;;;;;5004324;28;20392;-79
2021/06/29 12:38:36;;;;;;;1.42;0.80;;;32.20;67.90;;;;;;5034283;28;20275;-79
2021/06/29 12:41:07;;;;;;;1.40;0.80;;;32.50;67.70;;;;;;5000592;28;20720;-80
2021/06/29 12:43:36;;;;;;;1.50;1.00;;;32.60;67.90;;;;;;5020661;28;20782;-79
2021/06/29 12:46:18;;;;;;;1.40;0.80;;;32.70;67.40;;;;;;5003374;28;20567;-78
2021/06/29 12:49:02;;;;;;;1.42;0.80;;;32.50;66.10;;;;;;5032279;28;20213;-81
2021/06/29 12:51:30;;;;;;;1.50;0.80;;;32.00;67.70;;;;;;5008581;28;20334;-80
2021/06/29 12:53:58;;;;;;;1.40;0.80;;;31.80;68.90;;;;;;5020804;28;20197;-80
2021/06/29 12:56:33;;;;;;;1.50;0.80;;;31.90;68.00;;;;;;5007781;28;20238;-80