Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:07;;;;;;;7.40;1.38;;;;;;;8.99;59.63;102873.19;4988841;28;124270;-76
2022/01/28 00:03:36;;;;;;;11.85;1.70;;;;;;;8.96;59.52;102868.78;4987661;28;122408;-76
2022/01/28 00:06:06;;;;;;;7.93;1.58;;;;;;;8.95;59.25;102866.16;4970809;28;114664;-76
2022/01/28 00:08:34;;;;;;;7.97;1.48;;;;;;;8.93;59.48;102878.50;4987943;28;114694;-76
2022/01/28 00:11:01;;;;;;;8.57;1.92;;;;;;;8.91;59.12;102874.97;4988995;28;123803;-76
2022/01/28 00:13:33;;;;;;;10.88;1.80;;;;;;;8.89;59.53;102882.03;4987756;28;124208;-77
2022/01/28 00:16:26;;;;;;;8.38;1.40;;;;;;;8.88;59.57;102885.59;4987972;28;113995;-76
2022/01/28 00:38:11;;;;;;;;;;;;;;;8.62;59.29;102889.22;4989403;28;114668;-77
2022/01/28 00:40:38;;;;;;;8.45;1.20;;;;;;;8.62;59.31;102893.63;4985142;28;114273;-76
2022/01/28 00:43:06;;;;;;;8.77;1.40;;;;;;;8.58;59.33;102898.03;4987430;28;124285;-76
2022/01/28 00:45:33;;;;;;;10.88;1.70;;;;;;;8.58;59.27;102898.91;4989125;28;124513;-77
2022/01/28 00:48:00;;;;;;;9.35;1.48;;;;;;;8.56;59.30;102899.81;4987536;28;113010;-75
2022/01/28 00:50:27;;;;;;;9.82;1.50;;;;;;;8.56;59.06;102895.38;4987868;28;112865;-76
2022/01/28 00:52:54;;;;;;;7.70;1.40;;;;;;;8.55;59.36;102892.75;4988695;28;124598;-76
2022/01/28 00:55:21;;;;;;;9.95;1.40;;;;;;;8.55;59.15;102900.66;4987793;28;123768;-76
2022/01/28 00:57:49;;;;;;;9.43;1.35;;;;;;;8.54;59.15;102901.56;4970581;28;113606;-76
2022/01/28 01:00:16;;;;;;;8.50;1.25;;;;;;;8.55;59.08;102908.59;4988847;28;115161;-76
2022/01/28 01:02:43;;;;;;;5.80;1.50;;;;;;;8.54;58.99;102901.56;4987266;28;124689;-76
2022/01/28 01:05:11;;;;;;;7.28;1.48;;;;;;;8.54;59.08;102906.84;4988183;28;123999;-77
2022/01/28 01:07:39;;;;;;;6.30;1.38;;;;;;;8.53;59.19;102913.00;5002399;28;114751;-75
2022/01/28 01:10:07;;;;;;;9.13;1.60;;;;;;;8.52;58.74;102920.06;4986216;28;112254;-76
2022/01/28 01:12:40;;;;;;;4.93;1.10;;;;;;;8.50;59.23;102920.97;4972040;28;124250;-76
2022/01/28 01:15:08;;;;;;;8.85;1.73;;;;;;;8.50;58.98;102926.25;4971214;28;122653;-76
2022/01/28 01:17:45;;;;;;;7.97;1.20;;;;;;;8.48;58.84;102928.00;4972346;28;114818;-76
2022/01/28 01:22:42;;;;;;;10.38;1.42;;;;;;;8.46;58.91;102935.06;4986730;28;123725;-76
2022/01/28 01:25:17;;;;;;;6.95;1.40;;;;;;;8.45;58.77;102933.28;4970442;28;122862;-76
2022/01/28 01:27:48;;;;;;;12.55;1.48;;;;;;;8.43;59.00;102935.06;4986997;28;113757;-76
2022/01/28 01:30:17;;;;;;;11.40;1.48;;;;;;;8.41;58.79;102934.16;4970877;28;113876;-76
2022/01/28 01:32:45;;;;;;;8.40;1.15;;;;;;;8.41;58.59;102931.50;4989026;28;122116;-76
2022/01/28 01:35:12;;;;;;;12.02;1.33;;;;;;;8.38;58.83;102946.47;4991456;28;124911;-76
2022/01/28 01:37:39;;;;;;;8.02;1.52;;;;;;;8.37;58.61;102947.34;4989945;28;113287;-75
2022/01/28 01:40:07;;;;;;;7.90;1.30;;;;;;;8.37;59.15;102957.91;4990509;28;113318;-77
2022/01/28 01:42:50;;;;;;;9.80;1.45;;;;;;;8.36;58.73;102956.16;4991766;28;124166;-77
2022/01/28 01:53:31;;;;;;;8.60;1.27;;;;;;;8.35;59.29;102980.78;4989615;28;124155;-76
2022/01/28 01:55:59;;;;;;;6.65;1.40;;;;;;;8.35;59.13;102980.78;4973162;28;122844;-77
2022/01/28 01:58:31;;;;;;;6.97;1.40;;;;;;;8.38;59.00;102982.53;4990111;28;113363;-77
2022/01/28 02:00:59;;;;;;;7.03;1.25;;;;;;;8.39;58.88;102987.81;4988592;28;113737;-77
2022/01/28 02:03:28;;;;;;;9.88;2.08;;;;;;;8.41;59.13;102984.31;4991286;28;124244;-77
2022/01/28 02:05:58;;;;;;;10.55;1.20;;;;;;;8.43;59.15;102994.00;4990174;28;124422;-77
2022/01/28 02:08:31;;;;;;;9.68;1.58;;;;;;;8.45;59.11;103001.94;4989664;28;113730;-76
2022/01/28 02:10:59;;;;;;;6.43;1.30;;;;;;;8.47;59.20;103005.47;4987211;28;113760;-76
2022/01/28 02:13:28;;;;;;;9.13;1.23;;;;;;;8.49;58.89;103014.25;4990224;28;124450;-75
2022/01/28 02:15:58;;;;;;;9.63;1.20;;;;;;;8.52;59.02;103006.34;4991154;28;124506;-77
2022/01/28 02:18:26;;;;;;;7.05;1.38;;;;;;;8.52;58.76;103014.25;4989434;28;114935;-76
2022/01/28 02:20:58;;;;;;;9.52;1.95;;;;;;;8.54;59.21;103017.78;4988118;28;112806;-76
2022/01/28 02:23:25;;;;;;;6.07;1.00;;;;;;;8.54;58.72;103015.13;4989286;28;123476;-76
2022/01/28 02:25:56;;;;;;;8.30;1.50;;;;;;;8.54;58.75;103016.00;4990897;28;124045;-77
2022/01/28 02:28:25;;;;;;;9.63;1.30;;;;;;;8.55;58.77;103014.25;4989456;28;112683;-76
2022/01/28 02:30:52;;;;;;;6.55;1.38;;;;;;;8.56;58.60;103010.72;4990152;28;113511;-77
2022/01/28 02:33:22;;;;;;;7.70;1.40;;;;;;;8.56;58.82;103010.72;4990818;28;124161;-75
2022/01/28 02:35:51;;;;;;;7.90;1.55;;;;;;;8.57;58.75;103007.22;4989110;28;123163;-76
2022/01/28 02:38:21;;;;;;;7.95;1.40;;;;;;;8.56;58.78;103021.28;4988888;28;113721;-77
2022/01/28 02:40:55;;;;;;;9.30;1.55;;;;;;;8.58;58.69;103019.53;4989413;28;113436;-76
2022/01/28 02:45:52;;;;;;;11.55;1.38;;;;;;;8.58;58.95;103030.09;4990449;28;124072;-76
2022/01/28 02:48:24;;;;;;;6.97;1.20;;;;;;;8.57;58.61;103036.28;4990352;28;114696;-76
2022/01/28 02:53:36;;;;;;;8.60;1.45;;;;;;;8.54;58.70;103044.19;4987955;28;123031;-76
2022/01/28 02:56:12;;;;;;;8.15;1.20;;;;;;;8.54;58.85;103038.91;4989644;28;124164;-77
2022/01/28 02:58:40;;;;;;;9.32;1.45;;;;;;;8.54;58.70;103045.06;4989092;28;113719;-76
2022/01/28 03:01:08;;;;;;;11.05;1.25;;;;;;;8.53;58.71;103042.41;4988574;28;114117;-76
2022/01/28 03:03:35;;;;;;;7.40;1.10;;;;;;;8.52;58.85;103045.94;4988486;28;124458;-77
2022/01/28 03:06:02;;;;;;;9.05;1.30;;;;;;;8.51;58.82;103045.09;4989615;28;124007;-77
2022/01/28 03:08:30;;;;;;;9.13;1.30;;;;;;;8.51;58.86;103044.19;4988554;28;113298;-76
2022/01/28 03:16:23;;;;;;;8.90;1.65;;;;;;;8.51;58.93;103038.91;4987478;28;123323;-77
2022/01/28 03:18:58;;;;;;;5.18;1.38;;;;;;;8.50;58.44;103026.59;4990070;28;113479;-76
2022/01/28 03:21:39;;;;;;;9.05;1.50;;;;;;;8.48;58.75;103025.72;4986371;28;113854;-77
2022/01/28 03:24:07;;;;;;;7.30;1.15;;;;;;;8.46;58.75;103040.69;4988697;28;122964;-76
2022/01/28 03:26:35;;;;;;;10.10;1.50;;;;;;;8.46;58.78;103056.53;4989474;28;123284;-76
2022/01/28 03:29:03;;;;;;;9.60;1.50;;;;;;;8.45;58.84;103060.03;4988248;28;113982;-77
2022/01/28 03:31:31;;;;;;;8.60;1.42;;;;;;;8.45;58.78;103062.69;4989591;28;115118;-75
2022/01/28 03:33:58;;;;;;;8.98;1.48;;;;;;;8.44;58.78;103058.25;4987972;28;122836;-76
2022/01/28 03:36:25;;;;;;;6.45;1.30;;;;;;;8.42;58.83;103052.09;4988415;28;123590;-76
2022/01/28 03:38:52;;;;;;;5.15;1.13;;;;;;;8.41;58.76;103063.53;4988385;28;114153;-76
2022/01/28 03:41:19;;;;;;;8.13;1.02;;;;;;;8.38;58.62;103054.72;4987961;28;113312;-76
2022/01/28 03:43:47;;;;;;;6.45;1.48;;;;;;;8.38;58.66;103054.72;4989729;28;125038;-76
2022/01/28 03:46:17;;;;;;;7.78;1.30;;;;;;;8.38;58.87;103044.16;4990084;28;124546;-77
2022/01/28 03:48:44;;;;;;;6.10;1.10;;;;;;;8.36;58.87;103045.94;4988649;28;113203;-76
2022/01/28 03:51:11;;;;;;;6.45;1.20;;;;;;;8.36;58.62;103051.22;4988895;28;113235;-76
2022/01/28 03:53:39;;;;;;;5.68;1.13;;;;;;;8.34;59.00;103042.41;4987947;28;123473;-77
2022/01/28 03:56:06;;;;;;;6.80;1.35;;;;;;;8.35;58.75;103054.72;4988189;28;123282;-77
2022/01/28 03:58:33;;;;;;;7.18;1.27;;;;;;;8.35;58.84;103054.72;4988479;28;113580;-76
2022/01/28 04:01:01;;;;;;;7.90;1.10;;;;;;;8.35;58.47;103053.84;4988261;28;114541;-77
2022/01/28 04:11:29;;;;;;;11.20;1.30;;;;;;;8.30;58.62;103077.59;4987806;28;113883;-76
2022/01/28 04:14:38;;;;;;;9.80;1.35;;;;;;;8.29;59.05;103075.84;5005468;28;98894;-77
2022/01/28 04:19:38;;;;;;;5.93;1.45;;;;;;;8.30;59.04;103077.59;5004197;28;114742;-76
2022/01/28 04:22:06;;;;;;;10.18;1.65;;;;;;;8.31;58.68;103079.38;4988308;28;114827;-77
2022/01/28 04:24:33;;;;;;;8.20;1.25;;;;;;;8.30;59.01;103082.88;4987894;28;123776;-76
2022/01/28 04:27:00;;;;;;;7.60;1.50;;;;;;;8.30;58.85;103082.88;4988947;28;123772;-76
2022/01/28 04:29:27;;;;;;;3.85;1.05;;;;;;;8.30;58.98;103087.28;4989534;28;115250;-76
2022/01/28 04:31:54;;;;;;;7.95;1.60;;;;;;;8.29;58.99;103086.41;4989305;28;114208;-77
2022/01/28 04:34:22;;;;;;;8.10;1.35;;;;;;;8.30;58.92;103092.56;4989033;28;123562;-77
2022/01/28 04:37:01;;;;;;;9.25;1.35;;;;;;;8.31;58.89;103099.63;4989278;28;123715;-76
2022/01/28 04:42:11;;;;;;;6.53;1.17;;;;;;;8.31;59.16;103112.81;4988888;28;113954;-77
2022/01/28 04:44:55;;;;;;;10.43;1.42;;;;;;;8.30;58.92;103114.56;4986818;28;124114;-76
2022/01/28 04:50:27;;;;;;;8.88;1.30;;;;;;;8.29;58.92;103112.81;4990830;28;113889;-77
2022/01/28 05:01:49;;;;;;;5.35;1.10;;;;;;;8.23;58.91;103122.47;4991050;28;113627;-77
2022/01/28 05:27:38;;;;;;;5.93;1.20;;;;;;;7.99;58.96;103162.00;4990132;28;123543;-77
2022/01/28 05:30:06;;;;;;;6.07;1.10;;;;;;;7.97;59.12;103161.13;4990450;28;123640;-77
2022/01/28 05:32:33;;;;;;;8.60;1.45;;;;;;;7.95;59.04;103176.09;4991056;28;113841;-76
2022/01/28 05:35:01;;;;;;;9.00;1.25;;;;;;;7.95;59.07;103176.09;4992083;28;114398;-76
2022/01/28 05:37:28;;;;;;;8.38;1.40;;;;;;;7.94;59.31;103169.03;4989574;28;123350;-76
2022/01/28 05:39:59;;;;;;;8.40;1.45;;;;;;;7.94;58.88;103174.31;4988860;28;123949;-76
2022/01/28 05:42:26;;;;;;;7.30;1.52;;;;;;;7.94;58.96;103179.59;4973881;28;114235;-77
2022/01/28 05:44:53;;;;;;;8.38;1.25;;;;;;;7.92;59.03;103189.25;4990222;28;113136;-77
2022/01/28 05:47:21;;;;;;;9.30;1.42;;;;;;;7.91;59.01;103195.41;4989981;28;122894;-77
2022/01/28 05:49:52;;;;;;;6.47;1.23;;;;;;;7.89;58.98;103197.19;4988229;28;123882;-76
2022/01/28 05:52:19;;;;;;;12.82;1.75;;;;;;;7.88;58.93;103200.66;4990502;28;113249;-76
2022/01/28 05:54:46;;;;;;;10.05;1.42;;;;;;;7.87;58.87;103209.44;4991748;28;114439;-76
2022/01/28 05:57:13;;;;;;;9.45;1.35;;;;;;;7.85;59.34;103213.84;4989439;28;122958;-77
2022/01/28 05:59:40;;;;;;;5.50;1.30;;;;;;;7.85;59.08;103216.47;4989640;28;122882;-76
2022/01/28 06:02:07;;;;;;;8.18;1.58;;;;;;;7.83;58.87;103212.94;4989115;28;114153;-77
2022/01/28 06:04:37;;;;;;;8.35;1.17;;;;;;;7.81;59.14;103214.72;4990028;28;114190;-76
2022/01/28 06:07:04;;;;;;;9.82;1.27;;;;;;;7.81;58.88;103217.34;4989157;28;123469;-76
2022/01/28 06:09:31;;;;;;;5.63;1.33;;;;;;;7.80;59.08;103229.66;4991217;28;123858;-77
2022/01/28 06:11:58;;;;;;;7.00;1.48;;;;;;;7.78;59.00;103222.63;4973299;28;113295;-76
2022/01/28 06:14:25;;;;;;;4.93;1.13;;;;;;;7.79;58.82;103229.66;5002479;28;113694;-78
2022/01/28 06:16:52;;;;;;;5.03;1.13;;;;;;;7.78;59.03;103230.53;4997114;28;123723;-78
2022/01/28 06:19:19;;;;;;;10.18;1.63;;;;;;;7.77;58.80;103240.19;4998530;28;124036;-78
2022/01/28 06:21:47;;;;;;;4.88;1.20;;;;;;;7.78;59.26;103243.72;4997996;28;114588;-78
2022/01/28 06:24:14;;;;;;;5.32;1.25;;;;;;;7.79;59.05;103248.13;4998646;28;112767;-78
2022/01/28 06:26:41;;;;;;;8.50;1.20;;;;;;;7.79;59.01;103258.66;4996159;28;124356;-78
2022/01/28 06:29:10;;;;;;;8.63;1.30;;;;;;;7.79;59.05;103263.94;4995907;28;123910;-77
2022/01/28 06:31:37;;;;;;;6.72;1.23;;;;;;;7.80;58.96;103260.44;4981880;28;113664;-78
2022/01/28 06:34:04;;;;;;;7.45;2.03;;;;;;;7.78;58.87;103259.56;4996245;28;114629;-78
2022/01/28 06:36:31;;;;;;;12.32;2.90;;;;;;;7.75;58.66;103259.53;4993613;28;123424;-78
2022/01/28 06:38:59;;;;;;;8.50;2.58;;;;;;;7.73;58.83;103263.91;4996639;28;121800;-77
2022/01/28 06:41:26;;;;;;;7.63;2.60;;;;;;;7.72;59.20;103270.06;4994422;28;114746;-78
2022/01/28 06:43:53;;;;;;;6.53;2.92;;;;;;;7.70;59.03;103271.81;4993742;28;113187;-78
2022/01/28 06:46:20;;;;;;;13.48;3.08;;;;;;;7.69;59.07;103267.41;4994113;28;123918;-78
2022/01/28 06:48:47;;;;;;;9.68;2.88;;;;;;;7.68;58.70;103282.34;4992953;28;123886;-76
2022/01/28 06:51:14;;;;;;;10.13;2.90;;;;;;;7.68;59.13;103286.75;4988974;28;115060;-77
2022/01/28 06:53:42;;;;;;;9.27;2.80;;;;;;;7.68;59.47;103292.88;4989472;28;114187;-76
2022/01/28 06:56:09;;;;;;;9.50;2.55;;;;;;;7.67;59.12;103296.41;4989023;28;123203;-75
2022/01/28 06:58:36;;;;;;;12.95;2.92;;;;;;;7.67;59.24;103301.69;4989036;28;121936;-77
2022/01/28 07:01:03;;;;;;;13.23;3.08;;;;;;;7.68;59.18;103302.56;4990506;28;114102;-76
2022/01/28 07:03:30;;;;;;;9.38;2.80;;;;;;;7.68;59.27;103302.56;4989549;28;113769;-76
2022/01/28 07:05:57;;;;;;;9.80;3.22;;;;;;;7.69;59.33;103312.25;4988922;28;123043;-76
2022/01/28 07:08:27;;;;;;;13.73;3.10;;;;;;;7.68;59.40;103324.53;5004536;28;123088;-77
2022/01/28 07:10:54;;;;;;;11.63;2.60;;;;;;;7.69;59.26;103320.16;4989571;28;114075;-77
2022/01/28 07:13:21;;;;;;;13.07;2.97;;;;;;;7.68;59.60;103321.03;4988046;28;113449;-75
2022/01/28 07:15:51;;;;;;;9.93;2.47;;;;;;;7.67;59.20;103327.19;4987613;28;123752;-76
2022/01/28 07:18:18;;;;;;;8.80;2.42;;;;;;;7.65;59.20;103334.19;4987553;28;126213;-77
2022/01/28 07:20:46;;;;;;;10.30;1.92;;;;;;;7.64;59.16;103332.44;4986950;28;114072;-76
2022/01/28 07:23:13;;;;;;;4.95;2.00;;;;;;;7.62;59.04;103336.81;4988974;28;112996;-77
2022/01/28 07:25:40;;;;;;;7.38;2.15;;;;;;;7.60;59.36;103332.41;4973139;28;124027;-77
2022/01/28 07:28:07;;;;;;;12.32;2.05;;;;;;;7.60;59.27;103335.03;4988523;28;123223;-76
2022/01/28 07:30:37;;;;;;;7.20;1.90;;;;;;;7.60;59.27;103340.31;4990052;28;114096;-77
2022/01/28 07:33:06;;;;;;;8.50;1.80;;;;;;;7.59;59.55;103346.47;4989654;28;113860;-76
2022/01/28 07:35:34;;;;;;;4.50;1.60;;;;;;;7.57;59.21;103340.31;4987896;28;124276;-76
2022/01/28 07:38:01;;;;;;;19.17;2.05;;;;;;;7.56;59.27;103346.44;4988254;28;123033;-76
2022/01/28 07:40:29;;;;;;;7.50;2.00;;;;;;;7.56;59.43;103350.84;4987873;28;114790;-76
2022/01/28 07:42:56;;;;;;;9.18;2.60;;;;;;;7.54;59.23;103353.47;4988898;28;114940;-76
2022/01/28 07:45:24;;;;;;;10.30;3.05;;;;;;;7.53;59.42;103350.81;4988225;28;124032;-76
2022/01/28 07:47:52;;;;;;;12.00;3.25;;;;;;;7.51;59.40;103356.06;5004987;28;122504;-77
2022/01/28 07:50:19;;;;;;;12.45;3.72;;;;;;;7.50;59.05;103356.94;4990077;28;114232;-77
2022/01/28 07:52:46;;;;;;;11.40;3.42;;;;;;;7.49;59.07;103365.72;4988452;28;113621;-76
2022/01/28 07:55:14;;;;;;;10.70;3.33;;;;;;;7.47;59.07;103367.44;4989605;28;124702;-76
2022/01/28 07:57:42;;;;;;;11.93;3.30;;;;;;;7.43;59.10;103360.38;4987976;28;123271;-76
2022/01/28 08:00:12;;;;;;;8.88;3.28;;;;;;;7.40;59.54;103360.34;4988701;28;113909;-76
2022/01/28 08:02:42;;;;;;;10.95;2.88;;;;;;;7.39;59.27;103377.06;4989792;28;114179;-76
2022/01/28 08:05:11;;;;;;;15.45;2.90;;;;;;;7.40;59.67;103378.81;4989015;28;124318;-76
2022/01/28 08:07:38;;;;;;;7.53;2.65;;;;;;;7.39;59.35;103390.25;4970961;28;123329;-76
2022/01/28 08:10:06;;;;;;;12.50;2.70;;;;;;;7.39;59.43;103390.25;4972441;28;114121;-76
2022/01/28 08:12:49;;;;;;;12.73;2.33;;;;;;;7.41;59.67;103388.50;4988496;28;112906;-76
2022/01/28 08:15:18;;;;;;;10.30;1.77;;;;;;;7.42;59.49;103390.25;4988060;28;123353;-76
2022/01/28 08:17:46;;;;;;;12.35;2.53;;;;;;;7.44;59.70;103383.25;4989687;28;123944;-77
2022/01/28 08:20:13;;;;;;;9.52;1.80;;;;;;;7.48;59.70;103394.69;4992316;28;114874;-78
2022/01/28 08:22:54;;;;;;;9.75;1.70;;;;;;;7.49;59.69;103405.25;4993113;28;112968;-78
2022/01/28 08:25:28;;;;;;;8.02;2.17;;;;;;;7.52;60.02;103397.38;4991900;28;123982;-76
2022/01/28 08:27:55;;;;;;;8.75;1.67;;;;;;;7.56;60.19;103396.53;4991034;28;124054;-77
2022/01/28 08:30:24;;;;;;;7.78;1.73;;;;;;;7.59;60.11;103407.13;4991795;28;114916;-77
2022/01/28 08:32:52;;;;;;;8.50;1.92;;;;;;;7.64;59.75;103406.28;4991912;28;115136;-77
2022/01/28 08:35:28;;;;;;;9.80;1.95;;;;;;;7.68;60.06;103408.94;4991739;28;123559;-77
2022/01/28 08:37:57;;;;;;;8.00;1.77;;;;;;;7.72;60.11;103410.75;4990998;28;122390;-77
2022/01/28 08:40:27;;;;;;;15.35;2.33;;;;;;;7.76;59.77;103411.63;4975401;28;113633;-75
2022/01/28 08:42:55;;;;;;;11.77;2.30;;;;;;;7.80;60.10;103402.91;4994737;28;113918;-78
2022/01/28 08:45:22;;;;;;;6.78;1.98;;;;;;;7.83;59.81;103410.81;4995628;28;124178;-77
2022/01/28 08:47:50;;;;;;;7.00;1.60;;;;;;;7.85;60.31;103401.16;4994254;28;123739;-77
2022/01/28 08:50:17;;;;;;;8.57;1.70;;;;;;;7.89;60.35;103413.53;4992331;28;113447;-78
2022/01/28 08:52:46;;;;;;;8.45;1.55;;;;;;;7.94;60.27;103411.78;4993091;28;113273;-77
2022/01/28 08:55:15;;;;;;;7.78;1.83;;;;;;;7.97;60.00;103410.94;4974826;28;124108;-76
2022/01/28 08:57:43;;;;;;;9.68;1.83;;;;;;;7.98;60.11;103408.28;4991610;28;124620;-77
2022/01/28 09:00:17;;;;;;;9.77;1.95;;;;;;;8.01;59.63;103412.72;4991952;28;114071;-77
2022/01/28 09:02:45;;;;;;;3.95;1.50;;;;;;;8.02;59.68;103403.06;4988770;28;114172;-78
2022/01/28 09:05:13;;;;;;;10.18;1.88;;;;;;;8.01;60.00;103406.56;4974394;28;123214;-77
2022/01/28 09:07:40;;;;;;;6.95;1.80;;;;;;;8.01;59.77;103406.56;4991391;28;123773;-77
2022/01/28 09:10:18;;;;;;;10.07;2.15;;;;;;;8.00;59.60;103400.41;4993570;28;113623;-77
2022/01/28 09:13:20;;;;;;;9.48;1.60;;;;;;;8.01;59.93;103417.13;4993996;28;113399;-78
2022/01/28 09:15:39;;;;;;;7.65;1.88;;;;;;;8.02;59.88;103418.88;4991900;28;122783;-76
2022/01/28 09:18:07;;;;;;;6.93;1.90;;;;;;;8.03;59.85;103421.53;4990523;28;124282;-77
2022/01/28 09:20:34;;;;;;;6.00;1.73;;;;;;;8.06;60.30;103418.03;4992137;28;115272;-77
2022/01/28 09:23:03;;;;;;;6.95;1.60;;;;;;;8.11;60.18;103413.69;4991728;28;113206;-77
2022/01/28 09:25:30;;;;;;;11.98;1.83;;;;;;;8.16;59.88;103423.38;4991793;28;121948;-78
2022/01/28 09:27:57;;;;;;;8.65;1.70;;;;;;;8.23;60.13;103413.78;4974107;28;122468;-77
2022/01/28 09:30:25;;;;;;;8.52;1.55;;;;;;;8.31;60.45;103419.97;4992258;28;113382;-77
2022/01/28 09:32:52;;;;;;;7.35;2.10;;;;;;;8.39;60.31;103431.44;4993622;28;114507;-78
2022/01/28 09:35:20;;;;;;;7.97;1.48;;;;;;;8.48;60.33;103435.06;4991100;28;123997;-78
2022/01/28 09:37:47;;;;;;;6.18;1.80;;;;;;;8.54;60.20;103440.38;4991422;28;124087;-77
2022/01/28 09:40:14;;;;;;;8.20;2.30;;;;;;;8.62;60.17;103443.06;4991787;28;113991;-78
2022/01/28 09:42:44;;;;;;;13.93;2.25;;;;;;;8.68;60.44;103448.34;4995522;28;114247;-79
2022/01/28 09:45:16;;;;;;;7.22;1.80;;;;;;;8.71;59.94;103449.25;5003151;28;124815;-79
2022/01/28 09:47:46;;;;;;;5.78;1.50;;;;;;;8.75;59.85;103440.47;4993054;28;123531;-79
2022/01/28 09:50:15;;;;;;;7.93;1.80;;;;;;;8.81;59.74;103449.31;4992672;28;114749;-78
2022/01/28 09:52:42;;;;;;;6.15;1.70;;;;;;;8.86;59.94;103452.84;5000217;28;113256;-79
2022/01/28 09:55:09;;;;;;;8.13;2.08;;;;;;;8.90;59.83;103465.19;4974415;28;123339;-77
2022/01/28 09:57:36;;;;;;;7.00;2.30;;;;;;;8.93;59.90;103465.22;5007015;28;123833;-77
2022/01/28 10:00:06;;;;;;;8.55;2.20;;;;;;;8.98;59.96;103463.47;4990225;28;113410;-77
2022/01/28 10:02:53;;;;;;;10.85;2.08;;;;;;;9.01;59.99;103463.50;4992543;28;114561;-77
2022/01/28 10:05:29;;;;;;;6.00;1.77;;;;;;;9.05;59.83;103459.97;4987943;28;123859;-77
2022/01/28 10:08:08;;;;;;;8.48;2.20;;;;;;;9.10;59.79;103463.53;4989608;28;124018;-78
2022/01/28 10:11:03;;;;;;;6.72;2.10;;;;;;;9.16;59.78;103458.25;4989448;28;114276;-77
2022/01/28 10:13:44;;;;;;;9.45;2.17;;;;;;;9.23;59.64;103455.59;4990785;28;114063;-78
2022/01/28 10:16:14;;;;;;;9.88;2.03;;;;;;;9.28;59.70;103464.44;4989929;28;123255;-77
2022/01/28 10:18:51;;;;;;;8.95;2.05;;;;;;;9.32;59.86;103463.56;4989653;28;124096;-78
2022/01/28 10:21:29;;;;;;;9.02;2.13;;;;;;;9.37;59.76;103467.13;4989973;28;115518;-77
2022/01/28 10:23:59;;;;;;;7.25;2.30;;;;;;;9.41;59.75;103473.31;4988643;28;114088;-77
2022/01/28 10:26:34;;;;;;;7.45;1.80;;;;;;;9.44;59.59;103468.91;4989072;28;123730;-77
2022/01/28 10:29:07;;;;;;;4.85;2.00;;;;;;;9.49;59.92;103477.75;4990997;28;124311;-76
2022/01/28 10:31:55;;;;;;;8.52;2.00;;;;;;;9.54;59.79;103481.25;4987029;28;114450;-77
2022/01/28 10:34:43;;;;;;;10.88;2.40;;;;;;;9.65;59.66;103467.19;4989995;28;112848;-77
2022/01/28 10:37:12;;;;;;;7.53;1.80;;;;;;;9.72;59.69;103461.88;4989245;28;122705;-77
2022/01/28 10:39:53;;;;;;;12.90;3.00;;;;;;;9.83;59.95;103466.28;4989393;28;123768;-77
2022/01/28 10:42:24;;;;;;;6.30;1.80;;;;;;;9.92;59.83;103461.88;4987083;28;114104;-77
2022/01/28 10:45:04;;;;;;;9.77;2.13;;;;;;;10.02;59.56;103461.88;4990159;28;113630;-78
2022/01/28 10:47:33;;;;;;;7.18;1.63;;;;;;;10.10;59.48;103468.06;4991134;28;123135;-78
2022/01/28 10:50:15;;;;;;;6.65;1.67;;;;;;;10.16;59.28;103473.34;4989265;28;122327;-77
2022/01/28 10:52:42;;;;;;;9.60;1.63;;;;;;;10.23;59.60;103475.13;4989639;28;113670;-77
2022/01/28 10:55:16;;;;;;;13.15;2.00;;;;;;;10.30;59.22;103468.97;4989704;28;113475;-78
2022/01/28 10:57:56;;;;;;;10.30;1.60;;;;;;;10.37;59.28;103461.88;4987795;28;123608;-77
2022/01/28 11:00:31;;;;;;;8.70;1.50;;;;;;;10.47;59.35;103454.78;4972694;28;123361;-77
2022/01/28 11:03:00;;;;;;;8.63;1.50;;;;;;;10.56;59.22;103454.75;5005893;28;114675;-77
2022/01/28 11:05:30;;;;;;;10.55;1.67;;;;;;;10.65;59.14;103449.44;4989171;28;114629;-77
2022/01/28 11:07:58;;;;;;;13.57;1.60;;;;;;;10.74;58.78;103458.22;5005988;28;124136;-78
2022/01/28 11:10:26;;;;;;;8.10;1.58;;;;;;;10.82;58.70;103452.00;4989005;28;123639;-78
2022/01/28 11:12:54;;;;;;;6.00;1.73;;;;;;;10.93;58.78;103446.69;4991327;28;115142;-78
2022/01/28 11:15:22;;;;;;;6.95;1.60;;;;;;;11.02;58.60;103449.28;4989112;28;112807;-78
2022/01/28 11:17:50;;;;;;;13.40;2.45;;;;;;;11.09;58.30;103443.06;4989273;28;124183;-78
2022/01/28 11:20:23;;;;;;;8.77;1.40;;;;;;;11.17;58.39;103434.16;5005861;28;123665;-78
2022/01/28 11:23:03;;;;;;;7.55;1.52;;;;;;;11.26;58.09;103435.00;4989613;28;113588;-78
2022/01/28 11:25:42;;;;;;;7.00;1.77;;;;;;;11.35;58.10;103426.09;4989725;28;113147;-76
2022/01/28 11:28:12;;;;;;;8.35;1.77;;;;;;;11.44;58.19;103415.41;4988975;28;122448;-78
2022/01/28 11:30:45;;;;;;;8.75;1.15;;;;;;;11.52;57.95;103419.78;4972396;28;123905;-78
2022/01/28 11:33:14;;;;;;;11.02;1.42;;;;;;;11.57;57.78;103420.66;5006220;28;114045;-78
2022/01/28 11:35:59;;;;;;;8.70;1.27;;;;;;;11.59;57.31;103424.16;4972843;28;112257;-78
2022/01/28 11:38:26;;;;;;;8.93;1.50;;;;;;;11.60;57.00;103415.28;4989937;28;124746;-78
2022/01/28 11:40:55;;;;;;;6.75;1.20;;;;;;;11.59;56.99;103418.84;4988992;28;123123;-77
2022/01/28 11:43:28;;;;;;;5.10;1.60;;;;;;;11.56;56.86;103402.94;4989860;28;113662;-78
2022/01/28 11:46:09;;;;;;;10.75;1.48;;;;;;;11.53;56.59;103397.66;4989381;28;112903;-76
2022/01/28 11:48:52;;;;;;;7.50;1.42;;;;;;;11.52;56.77;103401.22;4988251;28;124260;-76
2022/01/28 11:51:35;;;;;;;7.82;1.50;;;;;;;11.52;56.77;103401.22;4985422;28;123265;-78
2022/01/28 11:54:11;;;;;;;8.05;1.52;;;;;;;11.52;56.70;103390.59;4986660;28;115374;-78
2022/01/28 11:56:41;;;;;;;9.18;2.22;;;;;;;11.54;56.45;103394.13;4989014;28;114321;-78
2022/01/28 11:59:10;;;;;;;5.68;1.40;;;;;;;11.55;56.58;103390.59;4988464;28;124579;-78
2022/01/28 12:01:37;;;;;;;6.35;1.75;;;;;;;11.60;56.65;103388.75;4989840;28;123784;-78
2022/01/28 12:04:23;;;;;;;5.57;1.17;;;;;;;11.63;56.42;103383.44;4989245;28;113655;-78
2022/01/28 12:06:54;;;;;;;8.20;1.42;;;;;;;11.69;56.58;103388.69;4989854;28;112586;-77
2022/01/28 12:09:33;;;;;;;8.73;1.95;;;;;;;11.75;56.44;103396.56;4989730;28;124104;-76
2022/01/28 12:12:01;;;;;;;7.65;1.70;;;;;;;11.84;56.80;103398.28;4987940;28;123856;-77
2022/01/28 12:14:49;;;;;;;10.10;2.03;;;;;;;11.98;56.48;103390.19;4989412;28;112469;-77
2022/01/28 12:17:36;;;;;;;7.65;1.50;;;;;;;12.09;56.46;103383.00;5005437;28;113690;-78
2022/01/28 12:20:43;;;;;;;10.77;1.63;;;;;;;12.21;56.41;103388.19;4987653;28;123135;-78
2022/01/28 12:23:10;;;;;;;7.20;1.42;;;;;;;12.31;56.27;103382.78;4989478;28;122881;-76
2022/01/28 12:25:40;;;;;;;8.88;1.70;;;;;;;12.40;56.14;103366.75;4990941;28;114143;-77
2022/01/28 12:28:15;;;;;;;8.23;1.30;;;;;;;12.50;55.90;103372.81;4989657;28;115146;-77
2022/01/28 12:30:45;;;;;;;5.30;1.63;;;;;;;12.57;55.93;103366.53;4988080;28;124537;-78
2022/01/28 12:33:14;;;;;;;6.10;1.13;;;;;;;12.59;55.35;103357.63;4992037;28;122232;-78
2022/01/28 12:35:42;;;;;;;5.13;1.10;;;;;;;12.54;54.77;103364.75;4990940;28;114151;-78
2022/01/28 12:38:11;;;;;;;10.82;1.15;;;;;;;12.48;54.56;103370.16;4974105;28;112935;-78
2022/01/28 12:40:47;;;;;;;5.03;1.17;;;;;;;12.42;54.43;103349.84;4990088;28;124744;-78
2022/01/28 12:43:18;;;;;;;4.97;1.08;;;;;;;12.39;54.30;103347.22;4988151;28;122886;-78
2022/01/28 12:46:04;;;;;;;6.95;1.00;;;;;;;12.35;54.40;103341.97;4987962;28;115782;-78
2022/01/28 12:48:32;;;;;;;6.65;0.90;;;;;;;12.33;54.36;103349.09;4988393;28;114200;-77
2022/01/28 12:51:01;;;;;;;9.35;1.55;;;;;;;12.29;54.09;103347.38;4988820;28;123687;-78
2022/01/28 12:53:40;;;;;;;5.63;1.27;;;;;;;12.22;54.30;103335.94;4971176;28;123487;-78
2022/01/28 12:56:09;;;;;;;9.38;1.67;;;;;;;12.19;54.38;103336.84;4988164;28;113156;-78
2022/01/28 12:58:55;;;;;;;5.78;1.42;;;;;;;12.16;54.47;103326.25;5004207;28;113281;-77
2022/01/28 13:01:22;;;;;;;6.10;1.27;;;;;;;12.17;54.53;103328.03;4989173;28;125281;-78
2022/01/28 13:04:03;;;;;;;6.18;1.05;;;;;;;12.20;54.44;103333.28;4989385;28;123392;-77
2022/01/28 13:09:13;;;;;;;8.32;1.33;;;;;;;12.31;54.58;103329.63;4991125;28;114838;-78