Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:48;;;;;;;2.07;1.77;;;8.90;99.90;;;-141.84;87.18;19281.41;5070801;28;20243;-69
2023/01/03 00:04:18;;;;;;;2.30;1.77;;;9.00;99.90;;;-141.84;86.27;19307.81;5070908;28;20228;-68
2023/01/03 00:06:49;;;;;;;1.70;1.60;;;9.00;99.90;;;-141.84;86.03;19283.44;5070428;28;20207;-69
2023/01/03 00:09:20;;;;;;;2.17;1.50;;;9.10;99.90;;;-141.84;85.51;19299.69;5070317;28;20209;-69
2023/01/03 00:14:38;;;;;;;1.90;1.70;;;9.10;99.90;;;-141.84;86.53;19248.88;5070557;28;20789;-70
2023/01/03 00:17:08;;;;;;;2.00;1.50;;;9.10;99.90;;;-141.84;85.98;19313.91;5070846;28;20657;-68
2023/01/03 00:19:42;;;;;;;2.20;1.80;;;9.10;99.90;;;-141.84;86.38;19303.75;5070642;28;20676;-69
2023/01/03 00:22:12;;;;;;;2.43;1.60;;;9.10;99.90;;;-141.84;86.71;19269.22;5070847;28;20226;-69
2023/01/03 00:24:41;;;;;;;1.90;1.57;;;8.90;99.90;;;-141.84;87.14;19257.00;5070907;28;20703;-70
2023/01/03 00:27:10;;;;;;;2.27;1.90;;;8.90;99.90;;;-141.84;87.35;19277.34;5070467;28;20235;-69
2023/01/03 00:29:38;;;;;;;2.43;2.07;;;8.80;99.90;;;-141.84;85.89;19246.84;5070763;28;20229;-68
2023/01/03 00:32:07;;;;;;;2.77;2.10;;;8.80;99.90;;;-141.84;86.09;19240.75;5070478;28;20228;-70
2023/01/03 00:34:37;;;;;;;2.70;2.43;;;8.80;99.90;;;-141.84;86.55;19230.59;5062883;28;20608;-68
2023/01/03 00:37:05;;;;;;;2.20;2.00;;;8.70;99.90;;;-141.84;87.08;19232.63;5063745;28;20254;-67
2023/01/03 00:39:34;;;;;;;2.20;2.00;;;8.60;99.90;;;-141.84;86.83;19240.75;5071040;28;20200;-68
2023/01/03 00:42:02;;;;;;;2.93;2.40;;;8.60;99.90;;;-141.84;87.14;19222.47;5070239;28;20228;-69
2023/01/03 00:44:30;;;;;;;2.60;2.40;;;8.50;99.90;;;-141.84;87.00;19234.66;5069673;28;20763;-70
2023/01/03 00:46:59;;;;;;;3.23;2.90;;;8.50;99.90;;;-141.84;86.98;19224.50;5070581;28;20236;-69
2023/01/03 00:49:27;;;;;;;3.00;2.80;;;8.40;99.90;;;-141.84;87.51;19200.13;5070530;28;20859;-69
2023/01/03 00:51:57;;;;;;;3.50;3.20;;;8.30;99.90;;;-141.84;87.95;19198.09;5070116;28;20680;-69
2023/01/03 00:54:25;;;;;;;2.97;2.77;;;8.30;99.90;;;-141.84;87.88;19171.66;5070855;28;20246;-69
2023/01/03 00:56:54;;;;;;;3.43;2.90;;;8.20;99.90;;;-141.84;87.61;19220.44;5070448;28;20225;-68
2023/01/03 00:59:22;;;;;;;2.57;2.37;;;8.30;99.90;;;-141.84;87.24;19206.22;5070504;28;20228;-68
2023/01/03 01:01:53;;;;;;;4.63;2.83;;;8.20;99.90;;;-141.84;87.10;19220.44;5070785;28;20223;-68
2023/01/03 01:04:24;;;;;;;2.50;2.30;;;8.10;99.90;;;-141.84;85.87;19202.16;5070410;28;20228;-68
2023/01/03 01:06:59;;;;;;;2.87;2.67;;;8.20;99.90;;;-141.84;86.48;19204.19;5070550;28;20204;-70
2023/01/03 01:09:30;;;;;;;3.77;3.00;;;8.10;99.90;;;-141.84;86.91;19212.31;5070868;28;20189;-69
2023/01/03 01:11:58;;;;;;;3.67;2.80;;;8.10;99.90;;;-141.84;87.54;19183.84;5073746;28;20557;-68
2023/01/03 01:14:32;;;;;;;3.37;2.70;;;8.00;99.90;;;-141.84;86.37;19212.31;5074100;28;20224;-67
2023/01/03 01:17:07;;;;;;;3.03;2.73;;;8.10;99.90;;;-141.84;86.36;19179.78;5073500;28;20224;-68
2023/01/03 01:19:39;;;;;;;3.30;2.80;;;8.00;99.90;;;-141.84;86.56;19208.25;5073512;28;20222;-68
2023/01/03 01:22:10;;;;;;;3.30;2.60;;;8.00;99.90;;;-141.84;86.35;19206.22;5073277;28;20541;-69
2023/01/03 01:24:39;;;;;;;3.10;2.80;;;8.00;99.90;;;-141.84;86.05;19204.19;5073258;28;20276;-69
2023/01/03 01:27:07;;;;;;;3.17;2.70;;;8.00;99.90;;;-141.84;85.74;19179.78;5072648;28;20232;-68
2023/01/03 01:29:38;;;;;;;2.90;2.60;;;8.00;99.90;;;-141.84;85.51;19185.88;5072983;28;20217;-68
2023/01/03 01:32:07;;;;;;;3.07;2.77;;;8.00;99.90;;;-141.84;84.60;19216.38;5073318;28;20235;-68
2023/01/03 01:34:36;;;;;;;2.97;2.67;;;8.10;99.90;;;-141.84;84.71;19198.09;5072877;28;20220;-68
2023/01/03 01:37:04;;;;;;;5.50;3.03;;;8.10;99.90;;;-141.84;84.94;19204.19;5072962;28;20656;-68
2023/01/03 01:39:34;;;;;;;3.97;3.20;;;8.10;99.90;;;-141.84;84.04;19210.28;5073457;28;20204;-69
2023/01/03 01:44:59;;;;;;;3.30;3.00;;;8.10;99.90;;;-141.84;83.77;19187.91;5053235;28;20720;-68
2023/01/03 01:47:36;;;;;;;4.97;2.53;;;8.10;99.90;;;-141.84;84.55;19183.84;5052977;28;20235;-68
2023/01/03 01:50:17;;;;;;;3.13;2.33;;;8.10;99.90;;;-141.84;83.26;19222.47;5053133;28;20220;-68
2023/01/03 01:52:53;;;;;;;4.87;2.90;;;8.20;99.90;;;-141.84;83.26;19220.44;5052631;28;20252;-67
2023/01/03 01:55:27;;;;;;;3.97;3.00;;;8.20;99.90;;;-141.84;82.51;19252.94;5052791;28;20235;-70
2023/01/03 01:57:56;;;;;;;3.53;2.77;;;8.30;99.90;;;-141.84;82.53;19244.81;5052478;28;20188;-69
2023/01/03 02:00:24;;;;;;;4.97;2.50;;;8.30;99.90;;;-141.84;82.37;19246.84;5053302;28;20202;-68
2023/01/03 02:02:54;;;;;;;2.83;2.50;;;8.30;99.90;;;-141.84;82.51;19236.69;5052665;28;20323;-69
2023/01/03 02:05:25;;;;;;;3.33;2.60;;;8.30;99.90;;;-141.84;81.24;19269.22;5052691;28;20236;-69
2023/01/03 02:07:55;;;;;;;5.47;2.67;;;8.30;99.90;;;-141.84;81.48;19250.91;5068934;28;20213;-69
2023/01/03 02:11:02;;;;;;;2.97;2.33;;;8.30;99.90;;;-141.84;81.76;19230.59;5072971;28;20223;-70
2023/01/03 02:13:53;;;;;;;3.97;2.67;;;8.30;99.90;;;-141.84;81.96;19228.56;5072216;28;20224;-68
2023/01/03 02:16:37;;;;;;;3.67;2.90;;;8.20;99.90;;;-141.84;81.57;19224.50;5073076;28;20247;-69
2023/01/03 02:19:32;;;;;;;3.23;2.70;;;8.20;99.90;;;-141.84;81.54;19214.34;5072358;28;20557;-69
2023/01/03 02:22:38;;;;;;;3.30;2.67;;;8.20;99.90;;;-141.84;81.86;19224.50;5071812;28;20726;-69
2023/01/03 02:26:02;;;;;;;3.70;2.53;;;8.20;99.90;;;-141.84;80.43;19244.81;5072202;28;20231;-70
2023/01/03 02:29:30;;;;;;;3.93;2.73;;;8.20;99.90;;;-141.84;81.34;19232.63;5072021;28;20601;-69
2023/01/03 02:32:08;;;;;;;3.60;2.50;;;8.20;99.90;;;-141.84;81.08;19248.88;5052120;28;20221;-70
2023/01/03 02:34:48;;;;;;;5.70;2.80;;;8.20;99.90;;;-141.84;81.69;19234.66;5069683;28;20692;-69
2023/01/03 02:37:31;;;;;;;4.17;2.73;;;8.20;99.90;;;-141.84;81.59;19212.31;5071605;28;20791;-70
2023/01/03 02:40:12;;;;;;;3.03;2.73;;;8.10;99.90;;;-141.84;81.72;19216.38;5071718;28;20609;-69
2023/01/03 02:43:00;;;;;;;4.03;2.87;;;8.10;99.90;;;-141.84;81.24;19257.00;5072764;28;20271;-69
2023/01/03 02:45:45;;;;;;;3.50;2.80;;;8.10;99.90;;;-141.84;80.60;19218.41;5072385;28;20635;-69
2023/01/03 02:48:28;;;;;;;4.30;3.37;;;8.10;99.90;;;-141.84;81.31;19230.59;5072390;28;20200;-69
2023/01/03 02:51:02;;;;;;;3.13;2.70;;;8.00;99.90;;;-141.84;81.96;19131.03;5072021;28;20228;-71
2023/01/03 02:53:38;;;;;;;4.53;3.13;;;7.80;99.90;;;-141.84;82.63;19171.66;5071648;28;20559;-70
2023/01/03 02:56:12;;;;;;;4.67;3.20;;;7.70;99.90;;;-141.84;82.80;19204.19;5071929;28;20243;-69
2023/01/03 02:58:49;;;;;;;3.70;2.97;;;7.70;99.90;;;-141.84;83.02;19173.69;5071864;28;20227;-69
2023/01/03 03:01:20;;;;;;;3.53;2.80;;;7.60;99.90;;;-141.84;83.03;19183.84;5071635;28;20228;-69
2023/01/03 03:03:50;;;;;;;4.33;3.10;;;7.60;99.90;;;-141.84;82.60;19220.44;5071871;28;20236;-66
2023/01/03 03:06:28;;;;;;;3.50;3.20;;;7.60;99.90;;;-141.84;82.67;19181.81;5072077;28;20228;-68
2023/01/03 03:08:56;;;;;;;4.87;3.60;;;7.70;99.90;;;-141.84;82.87;19157.44;5071484;28;20228;-69
2023/01/03 03:14:22;;;;;;;4.20;3.80;;;7.50;99.90;;;-141.84;82.97;19179.78;5071037;28;20231;-69
2023/01/03 03:16:58;;;;;;;5.67;4.40;;;7.50;99.90;;;-141.84;83.34;19183.84;5071647;28;20220;-69
2023/01/03 03:25:22;;;;;;;4.10;3.70;;;7.60;99.90;;;-141.84;80.24;19202.16;5072454;28;20229;-69
2023/01/03 03:30:48;;;;;;;5.03;4.00;;;7.80;99.90;;;-141.84;80.14;19214.34;5073068;28;20190;-68
2023/01/03 03:33:20;;;;;;;4.70;4.07;;;7.80;99.90;;;-141.84;80.69;19224.50;5071468;28;20220;-68
2023/01/03 03:35:57;;;;;;;5.07;4.40;;;7.80;99.90;;;-141.84;80.34;19232.63;5071399;28;20212;-68
2023/01/03 03:38:33;;;;;;;5.37;4.17;;;7.80;99.90;;;-141.84;80.48;19220.44;5060571;28;20235;-67
2023/01/03 03:47:19;;;;;;;5.57;3.90;;;8.00;99.90;;;-141.84;78.35;19252.94;5070229;28;20672;-69
2023/01/03 03:49:53;;;;;;;7.10;4.50;;;7.90;99.90;;;-141.84;77.57;19269.22;5071775;28;20879;-69
2023/01/03 03:52:28;;;;;;;4.87;3.60;;;8.10;99.90;;;-141.84;76.46;19297.66;5071695;28;20219;-68
2023/01/03 03:55:03;;;;;;;7.57;4.10;;;8.10;99.90;;;-141.84;76.97;19293.59;5070907;28;20224;-68
2023/01/03 03:57:38;;;;;;;4.53;3.40;;;8.10;99.90;;;-141.84;78.03;19228.56;5071637;28;20188;-69
2023/01/03 04:00:13;;;;;;;4.57;3.80;;;8.00;99.90;;;-141.84;78.45;19234.66;5071764;28;20228;-68
2023/01/03 04:02:45;;;;;;;4.83;3.60;;;8.00;99.90;;;-141.84;77.83;19220.44;5071726;28;20235;-69
2023/01/03 04:05:19;;;;;;;4.87;4.00;;;7.90;99.90;;;-141.84;78.68;19248.88;5070704;28;20217;-69
2023/01/03 04:07:49;;;;;;;4.90;4.07;;;7.80;99.90;;;-141.84;79.51;19222.47;5070787;28;20216;-69
2023/01/03 04:10:19;;;;;;;5.03;4.20;;;7.70;99.90;;;-141.84;80.31;19192.00;5070463;28;20948;-69
2023/01/03 04:12:48;;;;;;;5.60;3.97;;;7.60;99.90;;;-141.84;80.93;19187.91;5071398;28;20628;-70
2023/01/03 04:15:17;;;;;;;7.33;5.00;;;7.50;99.90;;;-141.84;80.94;19220.44;5071188;28;20220;-68
2023/01/03 04:17:46;;;;;;;9.00;5.73;;;7.40;99.90;;;-141.84;80.78;19198.09;5071300;28;20707;-68
2023/01/03 04:20:14;;;;;;;6.43;5.40;;;7.40;99.90;;;-141.84;80.99;19181.81;5070773;28;20228;-68
2023/01/03 04:22:43;;;;;;;7.03;5.37;;;7.40;99.90;;;-141.84;80.60;19212.31;5070843;28;20225;-69
2023/01/03 04:25:12;;;;;;;7.27;6.00;;;7.30;99.90;;;-141.84;81.28;19171.66;5070772;28;20228;-68
2023/01/03 04:27:40;;;;;;;5.97;5.07;;;7.30;99.90;;;-141.84;82.14;19161.50;5071241;28;20203;-70
2023/01/03 04:30:10;;;;;;;8.43;5.57;;;7.20;99.90;;;-141.84;82.23;19157.44;5070268;28;20228;-68
2023/01/03 04:32:39;;;;;;;5.97;5.17;;;7.20;99.90;;;-141.84;82.28;19143.22;5070720;28;20228;-70
2023/01/03 04:35:08;;;;;;;6.73;5.10;;;7.20;99.90;;;-141.84;83.13;19175.72;5058728;28;20864;-70
2023/01/03 04:37:36;;;;;;;5.87;5.20;;;7.10;99.90;;;-141.84;83.47;19153.38;5068464;28;20216;-69
2023/01/03 04:40:06;;;;;;;6.43;5.33;;;7.20;99.90;;;-141.84;83.77;19137.13;5070587;28;20584;-69
2023/01/03 04:45:20;;;;;;;5.77;4.43;;;7.10;99.90;;;-141.84;83.60;19155.41;5072194;28;20220;-69
2023/01/03 04:47:49;;;;;;;5.13;4.27;;;7.10;99.90;;;-141.84;83.37;19143.22;5074729;28;20600;-68
2023/01/03 04:50:17;;;;;;;7.20;4.40;;;7.10;99.90;;;-141.84;83.58;19151.34;5074684;28;20228;-67
2023/01/03 04:52:45;;;;;;;7.30;4.90;;;7.20;99.90;;;-141.84;83.34;19165.56;5074671;28;20277;-69
2023/01/03 04:55:13;;;;;;;5.50;4.83;;;7.30;99.90;;;-141.84;82.48;19163.53;5074299;28;20239;-70
2023/01/03 04:57:43;;;;;;;6.87;4.90;;;7.30;99.90;;;-141.84;82.58;19216.38;5075313;28;20205;-69
2023/01/03 05:00:13;;;;;;;7.67;4.77;;;7.40;99.90;;;-141.84;82.30;19153.38;5074335;28;20715;-68
2023/01/03 05:02:41;;;;;;;7.20;5.73;;;7.50;99.90;;;-141.84;81.22;19183.84;5074585;28;20220;-69
2023/01/03 05:05:10;;;;;;;8.93;7.27;;;7.60;99.90;;;-141.84;81.30;19196.06;5074418;28;20283;-68
2023/01/03 05:07:38;;;;;;;7.40;6.53;;;7.60;99.90;;;-141.84;81.38;19196.06;5074312;28;20243;-69
2023/01/03 05:10:07;;;;;;;9.10;7.07;;;7.60;99.90;;;-141.84;82.08;19153.38;5074200;28;20201;-69
2023/01/03 05:12:36;;;;;;;9.13;7.20;;;7.50;99.90;;;-141.84;82.49;19171.66;5074568;28;20209;-67
2023/01/03 05:15:07;;;;;;;9.67;8.17;;;7.50;99.90;;;-141.84;81.90;19175.72;5073987;28;20236;-67
2023/01/03 05:17:35;;;;;;;9.80;8.80;;;7.30;99.90;;;-141.84;81.98;19202.16;5074240;28;20220;-68
2023/01/03 05:25:51;;;;;;;11.33;8.87;;;7.60;99.90;;;-141.84;80.79;19206.22;5073848;28;20232;-68
2023/01/03 05:28:23;;;;;;;12.23;9.60;;;7.60;99.90;;;-141.84;80.72;19171.66;5073734;28;20657;-70
2023/01/03 05:30:53;;;;;;;9.43;7.53;;;7.60;99.90;;;-141.84;80.58;19204.19;5073927;28;20192;-68
2023/01/03 05:33:21;;;;;;;9.77;7.60;;;7.60;99.90;;;-141.84;80.46;19224.50;5074725;28;20205;-68
2023/01/03 05:35:49;;;;;;;8.37;6.60;;;7.70;99.90;;;-141.84;80.34;19200.13;5073350;28;20235;-68
2023/01/03 05:38:18;;;;;;;7.47;6.23;;;7.70;99.90;;;-141.84;80.53;19189.97;5073837;28;20755;-67
2023/01/03 05:40:46;;;;;;;7.00;5.50;;;7.60;99.90;;;-141.84;80.42;19200.13;5073526;28;20730;-68
2023/01/03 05:43:15;;;;;;;6.40;5.13;;;7.60;99.90;;;-141.84;80.49;19179.78;5073493;28;20716;-67
2023/01/03 05:45:43;;;;;;;7.07;5.20;;;7.60;99.90;;;-141.84;80.45;19192.00;5073933;28;20228;-67
2023/01/03 05:48:12;;;;;;;7.77;5.43;;;7.60;99.90;;;-141.84;80.32;19187.91;5073319;28;20251;-69
2023/01/03 05:50:41;;;;;;;7.10;4.73;;;7.60;99.90;;;-141.84;79.75;19192.00;5072798;28;20220;-69
2023/01/03 05:53:09;;;;;;;5.73;5.07;;;7.60;99.90;;;-141.84;79.46;19238.72;5073749;28;20581;-68
2023/01/03 05:55:39;;;;;;;7.57;5.07;;;7.70;99.90;;;-141.84;78.45;19220.44;5070415;28;20229;-70
2023/01/03 05:58:08;;;;;;;6.40;5.00;;;7.70;99.90;;;-141.84;78.51;19200.13;5072138;28;20205;-70
2023/01/03 06:00:36;;;;;;;7.33;5.03;;;7.70;99.90;;;-141.84;79.05;19228.56;5073756;28;20200;-68
2023/01/03 06:03:04;;;;;;;5.50;4.60;;;7.70;99.90;;;-141.84;79.12;19224.50;5055481;28;20225;-68
2023/01/03 06:05:34;;;;;;;5.80;4.80;;;7.70;99.90;;;-141.84;78.92;19210.28;5073055;28;20763;-70
2023/01/03 06:08:02;;;;;;;7.13;4.80;;;7.70;99.90;;;-141.84;79.46;19236.69;5072473;28;20237;-70
2023/01/03 06:10:30;;;;;;;7.27;5.20;;;7.70;99.90;;;-141.84;79.58;19202.16;5072399;28;20217;-68
2023/01/03 06:12:59;;;;;;;7.57;5.47;;;7.80;99.90;;;-141.84;80.04;19218.41;5073139;28;20338;-69
2023/01/03 06:15:27;;;;;;;7.87;6.07;;;7.80;99.90;;;-141.84;80.48;19238.72;5072901;28;20205;-69
2023/01/03 06:17:56;;;;;;;7.00;5.03;;;7.80;99.90;;;-141.84;80.78;19228.56;5072734;28;20225;-68
2023/01/03 06:20:26;;;;;;;6.50;5.13;;;7.90;99.90;;;-141.84;80.73;19216.38;5072351;28;20362;-68
2023/01/03 06:22:56;;;;;;;5.53;4.53;;;7.90;99.90;;;-141.84;80.41;19242.78;5072008;28;20231;-68
2023/01/03 06:25:24;;;;;;;5.97;4.53;;;7.90;99.90;;;-141.84;80.42;19214.34;5071908;28;20641;-69
2023/01/03 06:27:53;;;;;;;8.03;6.00;;;7.90;99.90;;;-141.84;80.62;19218.41;5071736;28;20227;-68
2023/01/03 06:30:21;;;;;;;6.77;4.57;;;7.80;99.90;;;-141.84;80.92;19171.66;5072109;28;20708;-67
2023/01/03 06:32:49;;;;;;;5.17;4.63;;;7.80;99.90;;;-141.84;81.31;19206.22;5072300;28;20235;-69
2023/01/03 06:35:17;;;;;;;7.10;5.10;;;7.70;99.90;;;-141.84;81.61;19194.03;5072480;28;20235;-68
2023/01/03 06:37:45;;;;;;;9.17;7.70;;;7.70;99.90;;;-141.84;82.09;19179.78;5071966;28;20243;-68
2023/01/03 06:40:15;;;;;;;7.77;6.20;;;7.60;99.90;;;-141.84;81.80;19187.91;5072465;28;20716;-69
2023/01/03 06:42:43;;;;;;;6.87;4.80;;;7.60;99.90;;;-141.84;81.33;19192.00;5072822;28;20208;-69
2023/01/03 06:53:40;;;;;;;6.47;5.20;;;7.60;99.90;;;-141.84;78.96;19196.06;5066734;28;20213;-68
2023/01/03 06:56:11;;;;;;;8.07;5.87;;;7.70;99.90;;;-141.84;79.37;19214.34;5068513;28;20275;-70
2023/01/03 06:58:39;;;;;;;6.93;6.10;;;7.70;99.90;;;-141.84;79.21;19216.38;5071693;28;20248;-68
2023/01/03 07:01:07;;;;;;;8.30;5.13;;;7.70;99.90;;;-141.84;78.80;19212.31;5071652;28;20768;-71
2023/01/03 07:03:36;;;;;;;6.30;5.10;;;7.70;99.90;;;-141.84;78.91;19222.47;5070490;28;20296;-73
2023/01/03 07:06:04;;;;;;;5.50;4.97;;;7.70;99.90;;;-141.84;79.26;19208.25;5071694;28;20726;-74
2023/01/03 07:08:32;;;;;;;6.63;4.90;;;7.60;99.90;;;-141.84;79.53;19216.38;5071205;28;20233;-72
2023/01/03 07:11:00;;;;;;;5.93;4.57;;;7.60;99.90;;;-141.84;79.17;19275.31;5071416;28;20231;-69
2023/01/03 07:16:18;;;;;;;6.20;4.80;;;7.50;99.90;;;-141.84;80.00;19143.22;5071538;28;20220;-70
2023/01/03 07:18:48;;;;;;;5.90;5.07;;;7.40;99.90;;;-141.84;80.16;19159.47;5071748;28;20275;-69
2023/01/03 07:21:23;;;;;;;6.13;5.30;;;7.20;99.90;;;-141.84;80.51;19141.19;5071786;28;20287;-69
2023/01/03 07:23:53;;;;;;;6.10;5.17;;;7.10;99.90;;;-141.84;81.03;19147.28;5071158;28;20232;-69
2023/01/03 07:26:23;;;;;;;7.50;5.43;;;7.00;99.90;;;-141.84;81.74;19126.97;5071428;28;20225;-69
2023/01/03 07:28:52;;;;;;;6.10;5.30;;;6.90;99.90;;;-141.84;82.37;19094.44;5071030;28;20251;-69
2023/01/03 07:31:21;;;;;;;7.67;5.70;;;6.80;99.90;;;-141.84;83.01;19092.41;5071327;28;20220;-75
2023/01/03 07:33:49;;;;;;;7.47;5.23;;;6.70;99.90;;;-141.84;82.91;19112.75;5071350;28;20211;-70
2023/01/03 07:36:18;;;;;;;8.27;5.63;;;6.70;99.90;;;-141.84;83.01;19108.69;5071947;28;20201;-71
2023/01/03 07:38:47;;;;;;;10.50;7.13;;;6.60;99.90;;;-141.84;82.52;19094.44;5071098;28;20250;-72
2023/01/03 07:41:17;;;;;;;8.63;6.90;;;6.60;99.90;;;-141.84;82.60;19096.47;5071151;28;20224;-71
2023/01/03 07:43:47;;;;;;;10.13;7.50;;;6.60;99.90;;;-141.84;82.64;19100.53;5071196;28;20216;-71
2023/01/03 07:46:19;;;;;;;11.67;7.70;;;6.60;99.90;;;-141.84;82.37;19057.88;5071642;28;20236;-72
2023/01/03 07:48:50;;;;;;;9.17;7.00;;;6.60;99.90;;;-141.84;83.19;19082.25;5071455;28;20619;-72
2023/01/03 07:51:21;;;;;;;8.90;7.30;;;6.50;99.90;;;-141.84;82.75;19108.69;5071497;28;20554;-72
2023/01/03 07:53:52;;;;;;;7.47;6.27;;;6.50;99.90;;;-141.84;82.94;19072.09;5070488;28;20240;-72
2023/01/03 07:56:24;;;;;;;7.73;5.87;;;6.50;99.90;;;-141.84;83.50;19126.97;5071317;28;20279;-75
2023/01/03 07:58:52;;;;;;;8.63;6.23;;;6.50;99.90;;;-141.84;83.52;19106.66;5071006;28;20232;-75
2023/01/03 08:01:24;;;;;;;10.40;5.90;;;6.50;99.90;;;-141.84;83.19;19118.84;5070553;28;20225;-77
2023/01/03 08:03:52;;;;;;;10.57;6.47;;;6.50;99.90;;;-141.84;82.90;19100.53;5070453;28;20275;-73
2023/01/03 08:06:23;;;;;;;9.00;6.17;;;6.40;99.90;;;-141.84;83.13;19090.38;5070959;28;20205;-69
2023/01/03 08:14:31;;;;;;;6.53;5.13;;;6.40;99.90;;;-141.84;83.85;19076.16;5027840;28;20226;-70
2023/01/03 08:17:00;;;;;;;7.20;5.80;;;6.40;99.90;;;-141.84;83.88;19059.91;5060770;28;20216;-69
2023/01/03 08:19:29;;;;;;;7.63;5.10;;;6.40;99.90;;;-141.84;84.02;19049.75;5070157;28;20231;-70
2023/01/03 08:21:57;;;;;;;10.67;5.97;;;6.40;99.90;;;-141.84;83.28;19082.25;5070599;28;20365;-70
2023/01/03 08:24:25;;;;;;;8.10;6.10;;;6.40;99.90;;;-141.84;81.96;19094.44;5071404;28;20329;-71
2023/01/03 08:26:53;;;;;;;7.33;5.67;;;6.50;99.90;;;-141.84;81.83;19094.44;5070450;28;20231;-70
2023/01/03 08:29:21;;;;;;;8.83;5.73;;;6.50;99.90;;;-141.84;82.67;19090.38;5069916;28;20225;-72
2023/01/03 08:31:55;;;;;;;9.60;5.90;;;6.50;99.90;;;-141.84;82.55;19094.44;5070523;28;20251;-72
2023/01/03 08:34:31;;;;;;;10.13;5.83;;;6.50;99.90;;;-141.84;82.80;19092.41;5070708;28;20294;-74
2023/01/03 08:37:06;;;;;;;6.60;5.57;;;6.60;99.90;;;-141.84;82.34;19114.78;5070044;28;20200;-73
2023/01/03 08:39:42;;;;;;;8.30;5.73;;;6.60;99.90;;;-141.84;81.78;19118.84;5070797;28;20184;-72
2023/01/03 08:42:19;;;;;;;7.80;5.57;;;6.70;99.90;;;-141.84;81.69;19088.34;5070494;28;20232;-73
2023/01/03 08:44:49;;;;;;;9.73;5.73;;;6.80;99.90;;;-141.84;80.82;19104.59;5070504;28;20603;-73
2023/01/03 08:47:18;;;;;;;8.70;5.47;;;6.90;99.90;;;-141.84;80.47;19135.09;5070465;28;20305;-73
2023/01/03 08:49:47;;;;;;;7.57;4.93;;;6.90;99.90;;;-141.84;80.74;19139.16;5070509;28;20583;-71
2023/01/03 08:52:15;;;;;;;7.73;5.10;;;6.90;99.90;;;-141.84;80.62;19120.88;5070434;28;20262;-69
2023/01/03 08:54:43;;;;;;;6.77;5.47;;;6.90;99.90;;;-141.84;80.32;19096.47;5070726;28;20228;-71
2023/01/03 08:57:12;;;;;;;7.53;5.47;;;6.90;99.90;;;-141.84;80.32;19108.69;5067934;28;20232;-72
2023/01/03 08:59:40;;;;;;;7.50;5.47;;;6.80;99.90;;;-141.84;80.32;19114.78;5063543;28;20239;-71
2023/01/03 09:02:08;;;;;;;6.17;5.33;;;6.90;99.90;;;-141.84;80.02;19145.25;5072827;28;20327;-73
2023/01/03 09:04:36;;;;;;;6.93;5.10;;;6.90;99.90;;;-141.84;78.69;19185.88;5069497;28;20217;-72
2023/01/03 09:07:06;;;;;;;7.20;5.40;;;7.00;99.90;;;-141.84;78.01;19208.25;5060089;28;20208;-72
2023/01/03 09:09:34;;;;;;;7.47;5.50;;;7.10;99.90;;;-141.84;78.01;19171.66;5071646;28;20251;-73
2023/01/03 09:12:02;;;;;;;7.30;5.00;;;7.10;99.90;;;-141.84;77.97;19157.44;5070039;28;20228;-72
2023/01/03 09:14:30;;;;;;;7.80;5.40;;;7.20;99.90;;;-141.84;77.13;19189.97;5069782;28;20648;-73
2023/01/03 09:16:59;;;;;;;5.60;4.70;;;7.40;99.90;;;-141.84;75.98;19224.50;5069126;28;20225;-73
2023/01/03 09:19:27;;;;;;;5.80;5.10;;;7.50;99.90;;;-141.84;75.44;19220.44;5070016;28;20232;-75
2023/01/03 09:21:55;;;;;;;7.10;5.50;;;7.50;99.90;;;-141.84;75.58;19216.38;5070380;28;20244;-68
2023/01/03 09:24:25;;;;;;;7.97;5.63;;;7.60;99.90;;;-141.84;75.38;19246.84;5069897;28;20207;-72
2023/01/03 09:26:53;;;;;;;6.83;5.07;;;7.70;99.90;;;-141.84;74.94;19257.00;5068557;28;20704;-71
2023/01/03 09:29:22;;;;;;;7.57;4.90;;;7.80;99.90;;;-141.84;74.94;19248.88;5068867;28;20229;-72
2023/01/03 09:31:51;;;;;;;7.47;5.13;;;7.90;99.90;;;-141.84;74.04;19238.72;5069674;28;20217;-71
2023/01/03 09:34:20;;;;;;;6.23;4.40;;;8.00;99.90;;;-141.84;74.08;19267.16;5073034;28;20317;-71
2023/01/03 09:36:48;;;;;;;5.03;3.97;;;8.10;99.90;;;-141.84;71.60;19277.34;5073171;28;20350;-71
2023/01/03 09:39:16;;;;;;;4.93;3.60;;;8.10;99.90;;;-141.84;71.56;19307.81;5073378;28;20688;-73
2023/01/03 09:43:11;;;;;;;4.23;3.57;;;8.10;99.90;;;-141.84;72.32;19320.00;5073033;28;20228;-73
2023/01/03 09:44:34;;;;;;;4.47;3.33;;;8.20;99.90;;;-141.84;70.11;19309.84;5072652;28;20236;-73
2023/01/03 09:47:03;;;;;;;4.87;3.27;;;8.20;99.90;;;-141.84;70.08;19315.94;5071636;28;20844;-74
2023/01/03 09:49:32;;;;;;;5.03;3.07;;;8.30;99.90;;;-141.84;70.03;19320.00;5073030;28;20228;-73
2023/01/03 10:03:51;;;;;;;2.57;2.37;;;8.60;99.90;;;-141.84;68.14;19387.06;5073581;28;20239;-72
2023/01/03 10:06:40;;;;;;;3.47;2.20;;;8.70;99.90;;;-141.84;66.63;19419.59;5072990;28;20208;-73
2023/01/03 10:09:36;;;;;;;3.17;2.70;;;8.90;99.90;;;-141.84;66.46;19423.66;5072889;28;20311;-73
2023/01/03 10:12:25;;;;;;;3.20;2.27;;;8.90;99.90;;;-141.84;66.62;19423.66;5072738;28;20228;-71
2023/01/03 10:15:15;;;;;;;4.13;2.37;;;8.90;99.90;;;-141.84;67.09;19405.34;5072656;28;20618;-73
2023/01/03 10:18:01;;;;;;;3.93;2.13;;;8.90;99.90;;;-141.84;66.96;19421.63;5072727;28;20822;-73
2023/01/03 10:20:46;;;;;;;3.20;2.13;;;9.00;99.90;;;-141.84;66.87;19409.41;5072365;28;20692;-72
2023/01/03 10:23:15;;;;;;;2.90;2.40;;;9.10;99.90;;;-141.84;67.04;19417.56;5072479;28;20233;-72
2023/01/03 10:25:46;;;;;;;4.17;2.40;;;9.10;99.90;;;-141.84;67.53;19389.09;5072125;28;20220;-73
2023/01/03 10:28:22;;;;;;;3.77;2.40;;;9.10;99.90;;;-141.84;67.01;19443.97;5072337;28;20228;-72
2023/01/03 10:31:13;;;;;;;3.87;2.60;;;9.10;99.90;;;-141.84;67.22;19423.66;5072415;28;20193;-72
2023/01/03 10:33:44;;;;;;;2.53;2.17;;;9.10;99.90;;;-141.84;66.77;19472.41;5072927;28;20207;-72
2023/01/03 10:36:14;;;;;;;4.40;2.53;;;9.20;99.90;;;-141.84;65.90;19470.38;5060407;28;20235;-73
2023/01/03 10:38:43;;;;;;;3.07;2.50;;;9.30;99.90;;;-141.84;66.96;19427.72;5085670;28;20213;-72
2023/01/03 10:41:31;;;;;;;2.50;2.30;;;9.30;99.90;;;-141.84;65.42;19456.16;5071995;28;20306;-74
2023/01/03 10:44:02;;;;;;;2.60;2.40;;;9.30;99.90;;;-141.84;66.09;19484.59;5071713;28;20225;-74
2023/01/03 10:46:32;;;;;;;2.77;2.50;;;9.30;99.90;;;-141.84;66.46;19470.38;5072345;28;20319;-72
2023/01/03 10:49:19;;;;;;;2.90;2.40;;;9.30;99.90;;;-141.84;66.15;19458.19;5067600;28;20275;-72
2023/01/03 10:52:02;;;;;;;2.67;2.30;;;9.30;99.90;;;-141.84;65.74;19472.41;5062315;28;20201;-72
2023/01/03 10:54:47;;;;;;;2.70;2.50;;;9.40;99.90;;;-141.84;65.77;19458.19;5070532;28;20251;-71
2023/01/03 10:57:38;;;;;;;3.07;2.30;;;9.40;99.90;;;-141.84;66.21;19474.44;5080833;28;20227;-73
2023/01/03 11:00:30;;;;;;;2.90;2.20;;;9.40;99.90;;;-141.84;65.58;19484.59;5091088;28;20230;-73
2023/01/03 11:03:16;;;;;;;2.90;2.43;;;9.40;99.90;;;-141.84;64.93;19496.81;5082998;28;20220;-74
2023/01/03 11:05:47;;;;;;;3.03;2.13;;;9.40;99.90;;;-141.84;65.68;19480.53;5071013;28;20604;-73
2023/01/03 11:08:23;;;;;;;3.33;1.97;;;9.50;99.90;;;-141.84;65.86;19468.34;5070840;28;20235;-72
2023/01/03 11:10:56;;;;;;;2.30;2.07;;;9.50;99.90;;;-141.84;64.51;19509.00;5070474;28;20216;-73
2023/01/03 11:13:38;;;;;;;3.00;2.10;;;9.60;99.90;;;-141.84;64.74;19525.25;5070372;28;20220;-72
2023/01/03 11:16:15;;;;;;;2.67;2.10;;;9.60;99.90;;;-141.84;64.45;19525.25;5070901;28;20727;-73
2023/01/03 11:19:01;;;;;;;2.20;2.00;;;9.60;99.90;;;-141.84;63.17;19555.75;5071396;28;20204;-73
2023/01/03 11:21:41;;;;;;;2.37;2.10;;;9.60;99.90;;;-141.84;63.65;19527.28;5071281;28;20665;-71
2023/01/03 11:24:29;;;;;;;3.53;2.20;;;9.60;99.90;;;-141.84;63.97;19543.53;5070192;28;20228;-71
2023/01/03 11:27:13;;;;;;;4.67;2.17;;;9.60;99.90;;;-141.84;63.38;19531.34;5051024;28;20729;-72
2023/01/03 11:30:02;;;;;;;2.03;1.77;;;9.60;99.90;;;-141.84;62.59;19551.69;5060343;28;20262;-71
2023/01/03 11:32:52;;;;;;;3.00;1.90;;;9.60;99.90;;;-141.84;62.52;19565.91;5071225;28;20244;-71
2023/01/03 11:35:44;;;;;;;3.00;2.53;;;9.70;99.90;;;-141.84;63.13;19586.22;5070384;28;20236;-72
2023/01/03 11:38:32;;;;;;;4.23;2.23;;;9.80;99.90;;;-141.84;64.12;19553.72;5069419;28;20318;-71