Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:54;;;;;;;;;7.50;2.00;;;;;14.19;70.59;97913.00;5015816;28;46063;-74
2022/11/17 00:03:20;;;;;;;;;2.50;1.75;;;;;14.18;70.37;97916.66;5015991;28;45517;-75
2022/11/17 00:05:45;;;;;;;;;5.50;2.50;;;;;14.19;70.59;97905.94;5016157;28;45560;-77
2022/11/17 00:08:11;;;;;;;;;3.50;3.25;;;;;14.20;70.09;97898.81;5014984;28;46659;-74
2022/11/17 00:14:40;;;;;;;;;4.75;2.50;;;;;14.20;69.90;97897.00;5014802;28;45847;-75
2022/11/17 00:17:11;;;;;;;;;4.25;1.25;;;;;14.17;69.96;97907.13;5016088;28;45856;-76
2022/11/17 00:22:21;;;;;;;;;3.00;2.75;;;;;14.18;69.60;97896.41;5015615;28;45485;-75
2022/11/17 00:28:08;;;;;;;;;4.25;2.25;;;;;14.26;69.29;97912.00;5015783;28;45606;-74
2022/11/17 00:36:01;;;;;;;;;4.75;2.75;;;;;14.28;69.21;97943.41;5015375;28;45684;-75
2022/11/17 00:38:27;;;;;;;;;3.50;2.00;;;;;14.28;69.12;97923.16;4997802;28;45941;-75
2022/11/17 00:44:14;;;;;;;;;3.00;1.00;;;;;14.26;68.65;97935.69;5015287;28;45761;-76
2022/11/17 00:46:40;;;;;;;;;3.00;2.00;;;;;14.21;68.86;97938.13;5015263;28;45667;-75
2022/11/17 00:49:07;;;;;;;;;3.75;2.00;;;;;14.22;69.05;97929.22;5015340;28;45876;-76
2022/11/17 00:51:33;;;;;;;;;5.00;2.25;;;;;14.26;69.06;97951.50;5015258;28;46366;-75
2022/11/17 00:53:59;;;;;;;;;2.25;1.00;;;;;14.26;68.30;97943.59;5014925;28;46252;-74
2022/11/17 00:59:46;;;;;;;;;2.50;1.00;;;;;14.23;68.36;97920.31;5015134;28;45672;-74
2022/11/17 01:02:11;;;;;;;;;0.75;0.75;;;;;14.26;67.79;97929.63;5015056;28;45813;-76
2022/11/17 01:04:37;;;;;;;;;5.25;2.25;;;;;14.25;67.75;97934.06;5014779;28;46267;-75
2022/11/17 01:07:02;;;;;;;;;2.00;1.00;;;;;14.22;67.82;97934.47;5014933;28;45541;-74
2022/11/17 01:09:27;;;;;;;;;2.00;1.25;;;;;14.27;67.41;97932.06;5015267;28;45576;-74
2022/11/17 01:11:53;;;;;;;;;4.00;2.00;;;;;14.28;67.36;97933.69;5015053;28;46479;-75
2022/11/17 01:14:27;;;;;;;;;3.00;1.75;;;;;14.24;67.32;97942.19;5014455;28;47298;-74
2022/11/17 01:16:53;;;;;;;;;3.50;0.75;;;;;14.23;67.15;97938.75;5014773;28;45582;-75
2022/11/17 01:19:19;;;;;;;;;2.00;1.00;;;;;14.26;66.97;97930.44;5014699;28;45839;-74
2022/11/17 01:21:45;;;;;;;;;1.25;0.00;;;;;14.23;66.69;97930.84;5014941;28;45711;-74
2022/11/17 01:24:12;;;;;;;;;1.00;0.75;;;;;14.18;66.44;97929.81;5014534;28;46021;-74
2022/11/17 01:29:59;;;;;;;;;2.00;0.00;;;;;14.22;66.41;97958.19;5014770;28;45553;-74
2022/11/17 01:32:24;;;;;;;;;4.50;1.00;;;;;14.22;66.47;97947.66;4996539;28;47486;-75
2022/11/17 01:34:50;;;;;;;;;1.75;1.00;;;;;14.24;66.11;97974.63;5014177;28;46031;-74
2022/11/17 01:37:18;;;;;;;;;0.50;0.00;;;;;14.22;65.98;97971.34;5014684;28;45519;-74
2022/11/17 01:39:44;;;;;;;;;2.25;0.00;;;;;14.12;65.79;97975.34;5014391;28;45920;-74
2022/11/17 01:42:19;;;;;;;;;3.00;1.00;;;;;14.25;65.51;98007.81;5014295;28;46417;-73
2022/11/17 01:44:54;;;;;;;;;0.50;0.50;;;;;14.24;65.58;98000.13;5014203;28;45735;-72
2022/11/17 01:47:27;;;;;;;;;0.00;0.00;;;;;14.24;65.58;97992.22;5014636;28;45576;-74
2022/11/17 01:50:05;;;;;;;;;3.25;1.00;;;;;14.20;66.15;98004.13;4996654;28;45874;-73
2022/11/17 01:52:33;;;;;;;;;1.00;0.00;;;;;14.18;65.66;97990.38;5014467;28;45616;-73
2022/11/17 01:55:01;;;;;;;;;3.00;0.00;;;;;14.20;65.68;98006.78;5014027;28;47193;-72
2022/11/17 01:57:34;;;;;;;;;0.00;0.00;;;;;14.18;65.65;98003.53;5014578;28;45661;-73
2022/11/17 02:00:07;;;;;;;;;1.00;0.00;;;;;14.16;65.77;98010.81;5014096;28;45878;-74
2022/11/17 02:02:34;;;;;;;;;1.25;1.00;;;;;14.07;65.79;98001.47;5014004;28;46316;-73
2022/11/17 02:05:05;;;;;;;;;0.00;0.00;;;;;14.14;65.39;98013.63;5014301;28;46109;-74
2022/11/17 02:07:37;;;;;;;;;1.00;0.00;;;;;14.16;65.49;98023.97;5014714;28;45645;-74
2022/11/17 02:10:04;;;;;;;;;0.00;0.00;;;;;14.15;65.65;98023.16;5013558;28;45766;-73
2022/11/17 02:12:32;;;;;;;;;0.00;0.00;;;;;14.12;65.34;98018.31;5014174;28;46660;-74
2022/11/17 02:14:57;;;;;;;;;1.00;0.00;;;;;14.17;65.33;98031.69;5013718;28;45748;-74
2022/11/17 02:17:28;;;;;;;;;1.50;0.00;;;;;14.20;65.65;98025.22;5013905;28;45639;-74
2022/11/17 02:20:08;;;;;;;;;1.00;0.00;;;;;14.20;65.47;98049.72;5013954;28;45864;-72
2022/11/17 02:22:43;;;;;;;;;0.50;0.00;;;;;14.22;65.44;98036.38;5013818;28;46588;-74
2022/11/17 02:32:06;;;;;;;;;1.00;0.00;;;;;14.19;64.86;98023.59;5013904;28;45546;-73
2022/11/17 02:35:14;;;;;;;;;0.00;0.00;;;;;14.18;65.07;98030.69;5013878;28;46599;-74
2022/11/17 02:37:55;;;;;;;;;2.25;0.00;;;;;14.13;64.81;98019.94;5013956;28;46342;-75
2022/11/17 02:44:05;;;;;;;;;1.25;0.50;;;;;14.10;64.64;98049.28;5013668;28;45462;-74
2022/11/17 02:46:38;;;;;;;;;0.00;0.00;;;;;14.10;64.47;98037.91;4995783;28;46718;-75
2022/11/17 02:49:15;;;;;;;;;2.00;0.00;;;;;14.07;64.42;98043.59;5013592;28;46212;-74
2022/11/17 02:51:42;;;;;;;;;0.50;0.00;;;;;13.99;64.35;98070.06;4996589;28;45708;-75
2022/11/17 02:54:09;;;;;;;;;0.00;0.00;;;;;14.00;64.00;98061.97;5013515;28;45670;-73
2022/11/17 03:00:00;;;;;;;;;0.00;0.00;;;;;13.99;64.45;98062.97;5013170;28;45761;-73
2022/11/17 03:02:50;;;;;;;;;0.00;0.00;;;;;13.99;64.24;98056.91;5013156;28;45611;-73
2022/11/17 03:05:42;;;;;;;;;1.00;0.75;;;;;13.91;64.24;98059.69;5013584;28;45653;-74
2022/11/17 03:08:33;;;;;;;;;0.25;0.00;;;;;13.96;64.17;98068.63;5013456;28;46558;-73
2022/11/17 03:11:01;;;;;;;;;0.00;0.00;;;;;13.84;64.43;98076.25;4995084;28;48692;-72
2022/11/17 03:13:42;;;;;;;;;0.00;0.00;;;;;13.91;64.43;98099.16;5012975;28;45604;-72
2022/11/17 03:16:22;;;;;;;;;0.00;0.00;;;;;13.87;64.59;98101.38;5013340;28;45900;-70
2022/11/17 03:18:56;;;;;;;;;0.00;0.00;;;;;13.84;64.93;98093.84;5013302;28;45766;-73
2022/11/17 03:21:37;;;;;;;;;1.00;0.00;;;;;13.79;64.63;98097.06;5016119;28;45710;-72
2022/11/17 03:24:24;;;;;;;;;1.50;0.00;;;;;13.82;64.78;98112.47;5016741;28;45615;-72
2022/11/17 03:26:57;;;;;;;;;0.00;0.00;;;;;13.80;64.76;98124.19;5016866;28;45494;-73
2022/11/17 03:29:26;;;;;;;;;1.00;0.00;;;;;13.75;64.79;98130.03;4998667;28;48604;-73
2022/11/17 03:31:57;;;;;;;;;1.00;0.00;;;;;13.75;64.47;98129.22;5016461;28;45552;-72
2022/11/17 03:34:25;;;;;;;;;1.00;0.00;;;;;13.69;64.60;98136.06;5016640;28;45629;-72
2022/11/17 03:36:54;;;;;;;;;0.00;0.00;;;;;13.64;64.54;98137.63;5016698;28;45506;-72
2022/11/17 03:39:30;;;;;;;;;0.00;0.00;;;;;13.62;64.99;98142.25;5016301;28;47797;-73
2022/11/17 03:42:19;;;;;;;;;0.00;0.00;;;;;13.62;65.67;98158.03;5016014;28;46557;-72
2022/11/17 03:44:53;;;;;;;;;0.00;0.00;;;;;13.57;66.28;98173.56;5016146;28;45770;-73
2022/11/17 03:47:21;;;;;;;;;0.00;0.00;;;;;13.50;66.52;98160.34;5016675;28;45623;-73
2022/11/17 03:50:04;;;;;;;;;0.00;0.00;;;;;13.41;66.35;98156.22;5016447;28;45567;-73
2022/11/17 03:52:30;;;;;;;;;0.00;0.00;;;;;13.33;66.50;98157.16;5016372;28;45874;-73
2022/11/17 03:54:56;;;;;;;;;0.00;0.00;;;;;13.34;66.20;98171.09;5016256;28;45745;-73
2022/11/17 03:57:33;;;;;;;;;0.00;0.00;;;;;13.31;66.51;98182.84;5016514;28;45717;-73
2022/11/17 04:00:08;;;;;;;;;0.00;0.00;;;;;13.36;66.13;98188.34;4997861;28;48080;-73
2022/11/17 04:02:34;;;;;;;;;0.00;0.00;;;;;13.33;65.92;98204.47;5015737;28;46198;-72
2022/11/17 04:05:05;;;;;;;;;0.00;0.00;;;;;13.37;66.33;98207.56;5016180;28;45576;-73
2022/11/17 04:07:33;;;;;;;;;0.00;0.00;;;;;13.33;66.05;98206.31;5015999;28;45516;-73
2022/11/17 04:09:58;;;;;;;;;0.00;0.00;;;;;13.31;65.61;98222.28;5015830;28;46497;-74
2022/11/17 04:17:55;;;;;;;;;0.00;0.00;;;;;13.27;65.76;98235.97;4996041;28;45659;-74
2022/11/17 04:20:21;;;;;;;;;0.00;0.00;;;;;13.31;65.78;98230.16;4996079;28;45679;-73
2022/11/17 04:23:05;;;;;;;;;0.00;0.00;;;;;13.25;66.10;98228.28;4995935;28;45850;-74
2022/11/17 04:28:37;;;;;;;;;0.00;0.00;;;;;13.21;66.49;98250.69;4995889;28;45815;-74
2022/11/17 04:31:08;;;;;;;;;0.00;0.00;;;;;13.18;66.79;98230.00;4977156;28;46596;-74
2022/11/17 04:33:33;;;;;;;;;0.50;0.00;;;;;13.15;67.82;98235.63;4995690;28;45797;-75
2022/11/17 04:35:59;;;;;;;;;0.00;0.00;;;;;13.11;67.78;98250.13;4995628;28;45523;-74
2022/11/17 04:38:25;;;;;;;;;0.00;0.00;;;;;13.00;67.72;98247.94;4995931;28;45605;-74
2022/11/17 04:43:35;;;;;;;;;0.00;0.00;;;;;12.94;68.23;98267.06;4995322;28;45653;-74
2022/11/17 04:46:01;;;;;;;;;0.00;0.00;;;;;12.89;68.10;98270.25;4995953;28;45633;-74
2022/11/17 04:48:27;;;;;;;;;0.00;0.00;;;;;12.86;68.76;98272.41;4995365;28;45620;-74
2022/11/17 04:50:53;;;;;;;;;0.00;0.00;;;;;12.83;68.38;98281.47;4995669;28;45626;-75
2022/11/17 04:53:19;;;;;;;;;0.00;0.00;;;;;12.83;68.23;98285.91;4995626;28;46360;-72
2022/11/17 04:55:44;;;;;;;;;0.00;0.00;;;;;12.78;68.23;98280.41;4995436;28;45534;-75
2022/11/17 04:58:09;;;;;;;;;0.00;0.00;;;;;12.72;68.21;98281.94;4995485;28;45464;-73
2022/11/17 05:00:34;;;;;;;;;0.00;0.00;;;;;12.75;68.37;98292.06;4995321;28;45692;-74
2022/11/17 05:03:00;;;;;;;;;1.00;0.00;;;;;12.75;68.29;98293.88;4995387;28;45582;-72
2022/11/17 05:05:25;;;;;;;;;0.00;0.00;;;;;12.77;68.55;98300.59;4995290;28;45577;-73
2022/11/17 05:07:51;;;;;;;;;1.00;0.00;;;;;12.78;68.13;98312.75;4995281;28;45799;-74
2022/11/17 05:13:20;;;;;;;;;0.00;0.00;;;;;12.77;68.20;98307.66;4995312;28;45478;-73
2022/11/17 05:18:29;;;;;;;;;0.00;0.00;;;;;12.74;67.95;98321.16;5015027;28;45628;-72
2022/11/17 05:21:02;;;;;;;;;1.00;0.00;;;;;12.71;68.17;98321.50;4996928;28;46435;-71
2022/11/17 05:26:14;;;;;;;;;0.00;0.00;;;;;12.73;68.07;98351.88;5014862;28;45805;-75
2022/11/17 05:28:39;;;;;;;;;0.75;0.00;;;;;12.65;68.57;98319.59;5015045;28;45810;-73
2022/11/17 05:31:04;;;;;;;;;0.00;0.00;;;;;12.66;68.80;98331.72;5014407;28;47690;-73
2022/11/17 05:33:30;;;;;;;;;0.00;0.00;;;;;12.69;69.40;98332.19;5014612;28;45618;-73
2022/11/17 05:35:55;;;;;;;;;0.00;0.00;;;;;12.66;69.02;98318.59;5014727;28;45879;-73
2022/11/17 05:38:20;;;;;;;;;0.00;0.00;;;;;12.68;68.97;98332.38;5014593;28;45699;-73
2022/11/17 05:40:46;;;;;;;;;0.25;0.00;;;;;12.63;68.66;98346.06;5014117;28;46481;-71
2022/11/17 05:43:11;;;;;;;;;0.00;0.00;;;;;12.60;68.57;98336.72;4996377;28;47113;-73
2022/11/17 05:45:36;;;;;;;;;0.00;0.00;;;;;12.57;68.57;98355.47;5014202;28;45591;-73
2022/11/17 05:48:02;;;;;;;;;0.75;0.00;;;;;12.53;68.72;98369.09;5014488;28;45583;-73
2022/11/17 05:50:27;;;;;;;;;1.00;0.00;;;;;12.51;68.82;98350.91;5014493;28;45589;-75
2022/11/17 05:52:53;;;;;;;;;0.00;0.00;;;;;12.44;68.86;98349.16;5014495;28;45703;-71
2022/11/17 05:55:18;;;;;;;;;2.00;0.00;;;;;12.49;68.53;98358.13;5014014;28;46106;-73
2022/11/17 05:57:45;;;;;;;;;1.00;0.00;;;;;12.48;68.63;98355.69;5014311;28;45806;-74
2022/11/17 06:00:11;;;;;;;;;1.25;0.00;;;;;12.51;68.44;98358.78;5013939;28;46994;-72
2022/11/17 06:02:44;;;;;;;;;0.25;0.00;;;;;12.52;68.33;98378.00;5014243;28;45586;-73
2022/11/17 06:05:09;;;;;;;;;0.00;0.00;;;;;12.48;68.17;98376.69;5014016;28;45705;-73
2022/11/17 06:07:36;;;;;;;;;0.00;0.00;;;;;12.49;68.28;98370.44;5014488;28;45724;-74
2022/11/17 06:10:02;;;;;;;;;5.00;0.00;;;;;12.47;67.99;98372.47;5014040;28;47318;-74
2022/11/17 06:12:27;;;;;;;;;0.25;0.00;;;;;12.43;67.80;98379.84;5013765;28;46289;-73
2022/11/17 06:18:17;;;;;;;;;0.00;0.00;;;;;12.49;67.24;98397.53;5013967;28;45828;-74
2022/11/17 06:20:48;;;;;;;;;1.00;0.00;;;;;12.49;66.94;98404.59;5013730;28;47325;-74
2022/11/17 06:23:16;;;;;;;;;0.75;0.00;;;;;12.49;66.93;98386.22;5014325;28;46002;-72
2022/11/17 06:25:42;;;;;;;;;3.00;2.00;;;;;12.50;66.86;98390.47;5014330;28;45723;-74
2022/11/17 06:28:11;;;;;;;;;0.00;0.00;;;;;12.47;66.68;98404.75;5013994;28;45809;-75
2022/11/17 06:30:38;;;;;;;;;1.00;0.00;;;;;12.46;66.53;98390.03;5013806;28;45852;-74
2022/11/17 06:33:06;;;;;;;;;1.00;0.00;;;;;12.52;66.53;98389.28;5014016;28;45864;-74
2022/11/17 06:35:33;;;;;;;;;0.00;0.00;;;;;12.52;66.01;98397.16;5014065;28;45659;-74
2022/11/17 06:37:59;;;;;;;;;0.00;0.00;;;;;12.52;66.45;98397.16;4996083;28;45862;-73
2022/11/17 06:40:26;;;;;;;;;0.00;0.00;;;;;12.47;66.53;98402.13;5013289;28;47969;-73
2022/11/17 06:43:07;;;;;;;;;0.00;0.00;;;;;12.48;66.58;98388.00;5013836;28;46280;-73
2022/11/17 06:48:54;;;;;;;;;0.00;0.00;;;;;12.49;66.59;98396.72;5013596;28;45691;-73
2022/11/17 06:51:19;;;;;;;;;0.50;0.00;;;;;12.46;66.50;98389.19;5013492;28;46203;-74
2022/11/17 06:53:45;;;;;;;;;0.75;0.00;;;;;12.51;66.75;98400.81;5013572;28;45915;-74
2022/11/17 06:56:10;;;;;;;;;0.25;0.00;;;;;12.51;66.70;98386.88;5016517;28;45684;-74
2022/11/17 06:58:39;;;;;;;;;1.75;0.50;;;;;12.49;67.08;98400.16;5017338;28;45597;-73
2022/11/17 07:01:09;;;;;;;;;2.25;0.00;;;;;12.47;67.03;98396.88;5016552;28;47336;-75
2022/11/17 07:03:36;;;;;;;;;0.25;0.00;;;;;12.55;66.72;98419.66;5016949;28;45975;-75
2022/11/17 07:06:04;;;;;;;;;0.00;0.00;;;;;12.53;66.83;98406.69;5016801;28;45806;-74
2022/11/17 07:08:30;;;;;;;;;0.00;0.00;;;;;12.53;67.06;98411.13;5017181;28;45733;-74
2022/11/17 07:11:03;;;;;;;;;0.00;0.00;;;;;12.53;67.03;98426.88;5016479;28;46567;-73
2022/11/17 07:13:29;;;;;;;;;0.00;0.00;;;;;12.59;67.06;98434.88;5016653;28;45711;-80
2022/11/17 07:16:00;;;;;;;;;3.00;2.50;;;;;12.61;67.42;98439.97;4998754;28;45559;-79
2022/11/17 07:18:26;;;;;;;;;3.00;1.00;;;;;12.61;67.40;98432.91;5017067;28;45855;-79
2022/11/17 07:20:51;;;;;;;;;0.00;0.00;;;;;12.67;67.10;98430.56;5016337;28;46403;-79
2022/11/17 07:23:16;;;;;;;;;1.75;0.00;;;;;12.61;67.00;98418.97;5016506;28;46079;-80
2022/11/17 07:25:42;;;;;;;;;2.00;0.25;;;;;12.67;67.12;98431.41;4998805;28;45683;-80
2022/11/17 07:28:07;;;;;;;;;2.00;0.00;;;;;12.72;66.56;98438.75;4998819;28;45865;-81
2022/11/17 07:33:54;;;;;;;;;0.00;0.00;;;;;12.73;66.57;98435.94;5016115;28;45972;-78
2022/11/17 07:36:20;;;;;;;;;1.00;0.00;;;;;12.80;66.11;98451.81;5016815;28;45969;-80
2022/11/17 07:38:45;;;;;;;;;0.00;0.00;;;;;12.82;66.50;98445.41;5015563;28;45704;-77
2022/11/17 07:41:12;;;;;;;;;1.00;0.00;;;;;12.85;66.07;98442.41;5016489;28;46531;-78
2022/11/17 07:43:38;;;;;;;;;0.00;0.00;;;;;12.90;66.36;98460.28;5016415;28;47502;-79
2022/11/17 07:49:26;;;;;;;;;0.00;0.00;;;;;12.98;65.94;98461.03;5016533;28;45616;-80
2022/11/17 07:51:52;;;;;;;;;0.50;0.00;;;;;13.01;66.18;98458.03;5016421;28;46573;-77
2022/11/17 07:54:18;;;;;;;;;1.00;0.00;;;;;13.03;65.92;98469.19;4998331;28;47300;-79
2022/11/17 07:56:43;;;;;;;;;0.00;0.00;;;;;12.99;66.14;98486.31;5016648;28;45738;-78
2022/11/17 07:59:08;;;;;;;;;1.00;0.00;;;;;13.09;65.73;98472.94;5017219;28;45573;-79
2022/11/17 08:01:34;;;;;;;;;1.00;0.00;;;;;13.00;66.20;98464.31;5016151;28;45650;-78
2022/11/17 08:03:59;;;;;;;;;0.50;0.00;;;;;13.15;66.40;98487.22;5016391;28;46730;-79
2022/11/17 08:06:25;;;;;;;;;0.00;0.00;;;;;13.15;66.87;98477.53;5014881;28;45553;-77
2022/11/17 08:08:50;;;;;;;;;1.00;0.00;;;;;13.18;67.21;98478.97;5016448;28;45652;-78
2022/11/17 08:11:18;;;;;;;;;1.00;0.25;;;;;13.20;67.57;98484.88;5015787;28;46264;-80
2022/11/17 08:13:43;;;;;;;;;1.50;0.00;;;;;13.15;67.24;98479.31;5015852;28;45543;-79
2022/11/17 08:19:30;;;;;;;;;1.00;0.00;;;;;13.18;67.58;98485.03;5016304;28;45641;-77
2022/11/17 08:21:56;;;;;;;;;1.00;0.50;;;;;13.15;67.02;98482.78;5016108;28;46526;-84
2022/11/17 08:24:21;;;;;;;;;1.00;0.00;;;;;13.18;67.32;98494.72;5014212;28;45711;-77
2022/11/17 08:26:47;;;;;;;;;1.00;0.00;;;;;13.16;67.12;98489.69;5015503;28;45474;-77
2022/11/17 08:29:12;;;;;;;;;1.00;0.00;;;;;13.17;67.09;98478.13;5015766;28;45493;-79
2022/11/17 08:31:37;;;;;;;;;0.00;0.00;;;;;13.16;67.09;98483.59;5015714;28;45590;-81
2022/11/17 08:34:03;;;;;;;;;0.00;0.00;;;;;13.16;67.13;98479.16;5016046;28;46134;-78
2022/11/17 08:36:28;;;;;;;;;2.75;0.00;;;;;13.22;67.23;98496.03;5016802;28;45661;-77
2022/11/17 08:38:53;;;;;;;;;1.00;1.00;;;;;13.19;66.84;98481.41;5016252;28;45466;-78
2022/11/17 08:41:20;;;;;;;;;2.00;1.00;;;;;13.22;66.54;98490.78;5015597;28;45726;-79
2022/11/17 08:43:46;;;;;;;;;1.00;0.00;;;;;13.21;66.63;98479.44;5015543;28;46030;-79
2022/11/17 08:49:33;;;;;;;;;0.00;0.00;;;;;13.24;66.63;98494.03;5015380;28;45473;-79
2022/11/17 08:51:58;;;;;;;;;1.00;0.00;;;;;13.25;66.88;98491.22;5015265;28;45697;-77
2022/11/17 08:54:23;;;;;;;;;0.25;0.25;;;;;13.27;66.74;98498.94;4997308;28;47082;-81
2022/11/17 08:56:49;;;;;;;;;0.25;0.00;;;;;13.28;66.89;98488.22;4997532;28;45883;-79
2022/11/17 08:59:15;;;;;;;;;0.00;0.00;;;;;13.30;66.83;98502.03;4997738;28;45600;-77
2022/11/17 09:05:03;;;;;;;;;1.00;0.00;;;;;13.33;66.45;98485.88;5015191;28;45808;-80
2022/11/17 09:07:32;;;;;;;;;1.25;0.00;;;;;13.32;66.81;98476.38;5016125;28;45785;-81
2022/11/17 09:09:58;;;;;;;;;1.50;0.00;;;;;13.39;66.90;98479.91;5015873;28;45949;-81
2022/11/17 09:12:24;;;;;;;;;2.00;0.00;;;;;13.33;66.56;98477.19;5016533;28;46484;-79
2022/11/17 09:14:49;;;;;;;;;1.50;0.00;;;;;13.43;66.94;98506.69;5016689;28;46347;-78
2022/11/17 09:17:15;;;;;;;;;0.75;0.00;;;;;13.44;66.57;98511.75;5015328;28;45653;-80
2022/11/17 09:19:41;;;;;;;;;1.00;1.00;;;;;13.46;66.59;98508.94;4998597;28;45584;-79
2022/11/17 09:22:07;;;;;;;;;2.25;1.75;;;;;13.47;66.81;98509.78;4997543;28;45591;-78
2022/11/17 09:24:32;;;;;;;;;1.00;1.00;;;;;13.37;66.78;98479.28;5014868;28;46087;-77
2022/11/17 09:26:57;;;;;;;;;3.75;2.00;;;;;13.51;66.89;98492.63;4997294;28;45658;-79
2022/11/17 09:29:23;;;;;;;;;1.75;1.00;;;;;13.44;66.97;98489.91;5015190;28;45498;-78
2022/11/17 09:35:10;;;;;;;;;0.00;0.00;;;;;13.30;66.76;98482.81;5015411;28;45744;-78
2022/11/17 09:37:35;;;;;;;;;0.00;0.00;;;;;13.26;68.23;98505.19;5015007;28;46046;-76
2022/11/17 09:40:01;;;;;;;;;0.00;0.00;;;;;13.11;69.39;98517.47;5014903;28;45669;-80
2022/11/17 09:42:26;;;;;;;;;0.00;0.00;;;;;12.95;70.00;98521.03;5014208;28;46656;-75
2022/11/17 09:45:07;;;;;;;;;0.50;0.00;;;;;12.86;70.61;98528.13;5014241;28;45751;-76
2022/11/17 09:47:46;;;;;;;;;0.00;0.00;;;;;12.77;70.88;98541.50;5014579;28;45658;-77
2022/11/17 09:50:34;;;;;;;;;0.00;0.00;;;;;12.73;70.45;98529.72;5014812;28;45482;-79
2022/11/17 09:53:00;;;;;;;;;0.50;0.00;;;;;12.67;71.37;98536.47;5014432;28;45752;-78
2022/11/17 09:55:31;;;;;;;;;3.00;1.00;;;;;12.67;71.38;98533.03;5014448;28;45671;-78
2022/11/17 09:58:21;;;;;;;;;0.00;0.00;;;;;12.69;71.66;98526.59;5014312;28;45895;-78
2022/11/17 10:00:49;;;;;;;;;1.50;0.00;;;;;12.69;71.83;98520.53;5014446;28;45688;-78
2022/11/17 10:03:25;;;;;;;;;3.75;0.75;;;;;12.75;72.41;98517.19;5014165;28;45600;-78
2022/11/17 10:05:52;;;;;;;;;1.50;1.00;;;;;12.82;72.36;98521.59;5014498;28;47483;-79
2022/11/17 10:08:33;;;;;;;;;1.00;1.00;;;;;12.85;71.83;98529.13;5014821;28;45713;-80
2022/11/17 10:10:59;;;;;;;;;1.00;1.00;;;;;12.77;71.74;98515.22;5014707;28;45672;-77
2022/11/17 10:13:30;;;;;;;;;1.75;1.25;;;;;12.96;71.62;98546.28;5014146;28;46437;-79
2022/11/17 10:16:13;;;;;;;;;1.25;1.00;;;;;13.03;71.63;98548.06;5014322;28;46276;-78
2022/11/17 10:18:39;;;;;;;;;2.50;1.00;;;;;13.08;71.52;98544.09;5014567;28;45744;-80
2022/11/17 10:21:06;;;;;;;;;0.00;0.00;;;;;13.13;71.29;98539.16;4996338;28;45604;-79
2022/11/17 10:23:35;;;;;;;;;1.25;0.00;;;;;13.27;71.23;98548.91;5014234;28;47376;-76
2022/11/17 10:26:08;;;;;;;;;1.00;1.00;;;;;13.26;70.34;98520.97;5014265;28;46380;-79
2022/11/17 10:28:33;;;;;;;;;0.50;0.25;;;;;13.33;70.39;98529.81;4996298;28;45994;-79
2022/11/17 10:31:04;;;;;;;;;0.25;0.25;;;;;13.41;69.92;98529.72;5013013;28;45636;-80
2022/11/17 10:33:34;;;;;;;;;1.00;0.00;;;;;13.46;70.27;98522.09;4995949;28;47306;-80
2022/11/17 10:36:01;;;;;;;;;0.25;0.00;;;;;13.50;69.74;98541.78;5014332;28;47205;-81
2022/11/17 10:38:28;;;;;;;;;0.25;0.25;;;;;13.54;69.63;98537.84;5014029;28;45738;-79
2022/11/17 10:40:58;;;;;;;;;2.50;1.00;;;;;13.59;69.29;98534.66;5015392;28;45610;-78
2022/11/17 10:43:27;;;;;;;;;2.50;1.00;;;;;13.64;69.15;98527.84;5018887;28;46659;-79
2022/11/17 10:46:00;;;;;;;;;1.00;0.00;;;;;13.73;68.77;98531.22;5018551;28;47214;-79
2022/11/17 10:48:29;;;;;;;;;2.00;1.00;;;;;13.81;68.92;98539.03;4998759;28;46072;-78
2022/11/17 10:51:02;;;;;;;;;0.00;0.00;;;;;13.84;68.47;98531.59;5015232;28;45866;-75
2022/11/17 10:53:35;;;;;;;;;1.00;0.00;;;;;13.88;68.33;98535.50;5014348;28;47359;-79
2022/11/17 10:56:18;;;;;;;;;2.00;0.25;;;;;13.82;68.44;98519.59;5014548;28;45921;-77
2022/11/17 10:58:56;;;;;;;;;1.00;0.00;;;;;13.97;68.18;98541.50;5013628;28;45700;-80
2022/11/17 11:01:36;;;;;;;;;1.75;0.00;;;;;13.95;67.63;98519.78;5013178;28;45788;-79
2022/11/17 11:04:03;;;;;;;;;0.00;0.00;;;;;14.01;67.81;98489.28;5013304;28;46748;-77
2022/11/17 11:06:31;;;;;;;;;0.50;0.00;;;;;14.01;67.31;98532.22;5013560;28;47030;-78
2022/11/17 11:09:08;;;;;;;;;1.00;0.00;;;;;14.03;67.01;98534.69;5013557;28;45672;-75
2022/11/17 11:11:44;;;;;;;;;0.25;0.00;;;;;14.05;66.68;98530.88;5013040;28;45616;-79
2022/11/17 11:14:37;;;;;;;;;2.75;0.00;;;;;14.08;67.08;98513.91;5013215;28;45676;-79
2022/11/17 11:17:15;;;;;;;;;1.75;0.25;;;;;14.15;66.47;98526.13;5013972;28;45955;-79
2022/11/17 11:19:44;;;;;;;;;1.00;1.00;;;;;14.09;66.55;98516.31;5013807;28;45646;-79
2022/11/17 11:22:25;;;;;;;;;0.00;0.00;;;;;14.16;66.37;98516.41;5014180;28;45588;-78
2022/11/17 11:25:00;;;;;;;;;2.00;1.00;;;;;14.13;66.33;98519.44;5013369;28;46536;-79
2022/11/17 11:27:44;;;;;;;;;3.00;1.00;;;;;14.17;66.20;98515.44;4995509;28;46352;-76
2022/11/17 11:30:14;;;;;;;;;1.50;1.00;;;;;14.16;66.30;98519.06;5013976;28;45860;-79
2022/11/17 11:33:09;;;;;;;;;0.00;0.00;;;;;14.13;65.58;98508.91;5013584;28;45937;-78
2022/11/17 11:35:56;;;;;;;;;0.00;0.00;;;;;14.07;65.01;98522.78;5013644;28;46291;-79
2022/11/17 11:38:32;;;;;;;;;0.50;0.25;;;;;14.01;65.16;98524.34;5014298;28;47111;-77
2022/11/17 11:41:03;;;;;;;;;1.25;0.00;;;;;13.97;64.80;98519.63;5014787;28;45682;-79
2022/11/17 11:43:56;;;;;;;;;1.00;0.00;;;;;13.96;64.87;98515.34;5016769;28;45730;-80
2022/11/17 11:50:23;;;;;;;;;0.50;0.00;;;;;13.95;64.06;98516.34;5016429;28;46058;-80
2022/11/17 11:53:10;;;;;;;;;0.00;0.00;;;;;13.97;64.48;98522.25;4916985;28;45738;-80
2022/11/17 11:55:40;;;;;;;;;0.50;0.00;;;;;13.92;63.90;98512.28;4917207;28;45550;-78
2022/11/17 11:58:11;;;;;;;;;2.50;0.00;;;;;13.95;63.53;98511.91;4916604;28;46459;-79
2022/11/17 12:00:40;;;;;;;;;1.75;1.00;;;;;13.96;63.34;98512.72;4916626;28;47192;-79
2022/11/17 12:06:43;;;;;;;;;0.25;0.00;;;;;13.99;62.91;98507.91;4916642;28;45702;-81
2022/11/17 12:09:57;;;;;;;;;0.75;0.75;;;;;14.14;62.80;98523.72;4916180;28;46429;-78
2022/11/17 12:12:30;;;;;;;;;1.00;1.00;;;;;14.20;62.46;98521.13;4916200;28;46111;-80
2022/11/17 12:15:06;;;;;;;;;0.00;0.00;;;;;14.21;62.43;98516.69;4933794;28;45939;-79
2022/11/17 12:17:32;;;;;;;;;0.00;0.00;;;;;14.32;62.02;98528.56;4935567;28;45532;-80
2022/11/17 12:20:01;;;;;;;;;0.00;0.00;;;;;14.35;61.66;98544.84;4935410;28;46745;-78
2022/11/17 12:22:32;;;;;;;;;0.00;0.00;;;;;14.35;61.18;98529.03;4936274;28;46383;-82
2022/11/17 12:25:04;;;;;;;;;0.25;0.00;;;;;14.39;60.97;98540.88;4935501;28;45681;-80
2022/11/17 12:27:33;;;;;;;;;0.00;0.00;;;;;14.43;60.82;98530.78;5001871;28;45921;-80
2022/11/17 12:30:05;;;;;;;;;0.25;0.00;;;;;14.42;59.91;98523.84;5016818;28;46530;-81
2022/11/17 12:32:42;;;;;;;;;0.75;0.75;;;;;14.46;60.11;98525.97;5016408;28;46204;-80
2022/11/17 12:35:22;;;;;;;;;1.00;0.00;;;;;14.49;59.74;98530.84;5017556;28;45633;-81
2022/11/17 12:37:47;;;;;;;;;0.00;0.00;;;;;14.50;59.74;98534.31;5016921;28;45576;-79
2022/11/17 12:40:38;;;;;;;;;1.00;0.00;;;;;14.59;59.59;98539.28;5016230;28;46485;-83
2022/11/17 12:43:15;;;;;;;;;0.25;0.00;;;;;14.63;59.34;98540.53;5016554;28;46668;-80
2022/11/17 12:46:22;;;;;;;;;0.50;0.00;;;;;14.68;59.13;98532.88;5016151;28;45549;-82
2022/11/17 12:49:11;;;;;;;;;2.25;0.00;;;;;14.74;59.34;98536.59;5015687;28;45615;-79
2022/11/17 12:51:51;;;;;;;;;0.00;0.00;;;;;14.74;58.93;98536.59;5017201;28;46508;-79
2022/11/17 12:54:26;;;;;;;;;0.00;0.00;;;;;14.76;58.96;98537.22;5015988;28;46522;-79
2022/11/17 12:57:01;;;;;;;;;2.00;0.00;;;;;14.78;58.55;98540.50;5016902;28;45779;-80
2022/11/17 12:59:48;;;;;;;;;1.00;0.50;;;;;14.82;58.60;98535.69;5016743;28;45629;-81
2022/11/17 13:05:35;;;;;;;;;1.00;0.00;;;;;14.86;58.67;98535.09;5016009;28;45746;-80
2022/11/17 13:08:18;;;;;;;;;0.00;0.00;;;;;14.87;59.20;98536.75;5016209;28;45695;-82
2022/11/17 13:10:43;;;;;;;;;0.00;0.00;;;;;14.85;58.20;98530.00;5015772;28;45602;-80
2022/11/17 13:13:23;;;;;;;;;0.00;0.00;;;;;14.76;57.85;98529.31;5015237;28;46012;-79
2022/11/17 13:15:59;;;;;;;;;1.00;0.00;;;;;14.78;58.26;98535.25;5014727;28;46203;-80
2022/11/17 13:21:46;;;;;;;;;2.25;0.00;;;;;14.70;58.22;98525.63;5014650;28;45676;-80
2022/11/17 13:24:28;;;;;;;;;0.50;0.00;;;;;14.67;58.41;98533.91;5015031;28;46379;-80
2022/11/17 13:27:02;;;;;;;;;0.00;0.00;;;;;14.71;58.39;98531.72;5014997;28;45991;-80
2022/11/17 13:29:28;;;;;;;;;1.00;0.00;;;;;14.69;58.39;98525.78;5015138;28;45447;-80