Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:23;;;;;;;18.40;12.87;;;10.30;99.90;;;;;;5054242;28;20541;-58
2023/02/13 00:02:50;;;;;;;18.83;13.83;;;10.30;99.90;;;;;;5054104;28;20418;-57
2023/02/13 00:05:17;;;;;;;16.10;11.33;;;10.40;99.90;;;;;;5053925;28;20469;-57
2023/02/13 00:07:44;;;;;;;16.97;12.50;;;10.30;99.90;;;;;;5053732;28;20918;-57
2023/02/13 00:10:11;;;;;;;17.10;12.80;;;10.30;99.90;;;;;;5053727;28;20942;-58
2023/02/13 00:12:39;;;;;;;17.00;12.37;;;10.30;99.90;;;;;;5053612;28;20476;-58
2023/02/13 00:15:07;;;;;;;16.53;13.27;;;10.30;99.90;;;;;;5053802;28;20468;-58
2023/02/13 00:17:33;;;;;;;20.90;13.47;;;10.30;99.90;;;;;;5053941;28;20449;-58
2023/02/13 00:20:00;;;;;;;17.00;13.10;;;10.30;99.90;;;;;;5053868;28;20442;-58
2023/02/13 00:22:27;;;;;;;18.00;13.13;;;10.30;99.90;;;;;;5053712;28;20488;-58
2023/02/13 00:24:54;;;;;;;18.30;12.50;;;10.30;99.90;;;;;;5053611;28;20480;-58
2023/02/13 00:27:20;;;;;;;18.20;12.77;;;10.30;99.90;;;;;;5053665;28;20827;-57
2023/02/13 00:29:48;;;;;;;18.40;13.10;;;10.30;99.90;;;;;;5053116;28;20461;-58
2023/02/13 00:32:15;;;;;;;15.80;11.90;;;10.30;99.90;;;;;;5053242;28;20789;-58
2023/02/13 00:34:42;;;;;;;18.13;13.53;;;10.30;99.90;;;;;;5053597;28;20478;-58
2023/02/13 00:37:10;;;;;;;16.77;12.53;;;10.30;99.90;;;;;;5053586;28;20433;-58
2023/02/13 00:39:36;;;;;;;20.23;14.03;;;10.30;99.90;;;;;;5053520;28;20449;-58
2023/02/13 00:42:03;;;;;;;19.23;14.00;;;10.30;99.90;;;;;;5053384;28;20477;-57
2023/02/13 00:44:30;;;;;;;19.10;12.67;;;10.30;99.90;;;;;;5053079;28;20985;-58
2023/02/13 00:46:58;;;;;;;15.97;12.23;;;10.30;99.90;;;;;;5053330;28;20457;-58
2023/02/13 00:49:25;;;;;;;18.00;13.40;;;10.30;99.90;;;;;;5053430;28;20442;-58
2023/02/13 00:51:51;;;;;;;19.73;13.73;;;10.30;99.90;;;;;;5053429;28;20446;-58
2023/02/13 00:54:18;;;;;;;19.60;13.60;;;10.30;99.90;;;;;;5053261;28;20465;-58
2023/02/13 00:56:45;;;;;;;19.73;14.40;;;10.30;99.90;;;;;;5053126;28;20449;-57
2023/02/13 00:59:12;;;;;;;21.20;14.30;;;10.30;99.90;;;;;;5053261;28;20802;-58
2023/02/13 01:01:38;;;;;;;21.40;15.27;;;10.20;99.90;;;;;;5053194;28;20492;-58
2023/02/13 01:04:06;;;;;;;21.00;15.70;;;10.20;99.90;;;;;;5053230;28;20476;-58
2023/02/13 01:06:33;;;;;;;22.87;16.10;;;10.30;99.90;;;;;;5052877;28;20465;-58
2023/02/13 01:09:00;;;;;;;19.63;14.93;;;10.20;99.90;;;;;;5052942;28;20995;-57
2023/02/13 01:11:26;;;;;;;24.30;15.80;;;10.20;99.90;;;;;;5053239;28;20452;-58
2023/02/13 01:13:53;;;;;;;20.50;14.50;;;10.20;99.90;;;;;;5052869;28;20983;-58
2023/02/13 01:16:20;;;;;;;23.00;15.27;;;10.20;99.90;;;;;;5053032;28;20485;-57
2023/02/13 01:18:47;;;;;;;23.97;16.50;;;10.20;99.90;;;;;;5053241;28;20847;-58
2023/02/13 01:21:19;;;;;;;22.90;17.20;;;10.20;99.90;;;;;;5053054;28;20465;-58
2023/02/13 01:23:46;;;;;;;22.43;16.20;;;10.20;99.90;;;;;;5053095;28;20434;-58
2023/02/13 01:26:18;;;;;;;24.33;16.03;;;10.20;99.90;;;;;;5053053;28;20478;-58
2023/02/13 01:28:45;;;;;;;20.63;15.13;;;10.20;99.90;;;;;;5053020;28;20452;-58
2023/02/13 01:31:11;;;;;;;25.30;16.97;;;10.20;99.90;;;;;;5053053;28;20434;-58
2023/02/13 01:33:38;;;;;;;20.40;15.70;;;10.20;99.90;;;;;;5053023;28;20452;-57
2023/02/13 01:36:10;;;;;;;22.30;14.67;;;10.20;99.90;;;;;;5052579;28;21005;-57
2023/02/13 01:38:38;;;;;;;22.43;15.53;;;10.10;99.90;;;;;;5053838;28;20821;-58
2023/02/13 01:41:06;;;;;;;22.07;15.73;;;10.10;99.90;;;;;;5052876;28;20457;-58
2023/02/13 01:43:47;;;;;;;21.80;15.90;;;10.10;99.90;;;;;;5056468;28;20823;-58
2023/02/13 01:46:17;;;;;;;22.23;16.27;;;10.10;99.90;;;;;;5056321;28;21043;-58
2023/02/13 01:48:44;;;;;;;24.43;15.87;;;10.10;99.90;;;;;;5056630;28;20458;-57
2023/02/13 01:51:15;;;;;;;20.63;15.13;;;10.10;99.90;;;;;;5056588;28;20441;-58
2023/02/13 01:53:46;;;;;;;23.33;16.00;;;10.10;99.90;;;;;;5056627;28;20837;-57
2023/02/13 01:56:18;;;;;;;23.83;14.70;;;10.10;99.90;;;;;;5056424;28;20481;-58
2023/02/13 01:58:47;;;;;;;21.63;16.20;;;10.10;99.90;;;;;;5056391;28;20469;-57
2023/02/13 02:01:14;;;;;;;20.77;14.87;;;10.10;99.90;;;;;;5056336;28;20441;-58
2023/02/13 02:03:46;;;;;;;23.40;16.00;;;10.10;99.90;;;;;;5056399;28;20465;-57
2023/02/13 02:06:18;;;;;;;20.87;14.07;;;10.10;99.90;;;;;;5056636;28;20469;-58
2023/02/13 02:08:49;;;;;;;21.57;15.00;;;10.10;99.90;;;;;;5056353;28;20445;-58
2023/02/13 02:11:22;;;;;;;19.97;14.10;;;10.10;99.90;;;;;;5056237;28;20453;-57
2023/02/13 02:13:50;;;;;;;21.77;15.63;;;10.10;99.90;;;;;;5055930;28;20434;-57
2023/02/13 02:16:17;;;;;;;19.10;14.83;;;10.10;99.90;;;;;;5055994;28;20465;-57
2023/02/13 02:18:46;;;;;;;20.93;15.40;;;10.10;99.90;;;;;;5056077;28;20456;-58
2023/02/13 02:21:52;;;;;;;20.27;14.50;;;10.10;99.90;;;;;;5056001;28;20453;-58
2023/02/13 02:25:01;;;;;;;22.27;15.03;;;10.10;99.90;;;;;;5055707;28;21069;-57
2023/02/13 02:28:04;;;;;;;19.73;14.13;;;10.10;99.90;;;;;;5050931;28;21019;-58
2023/02/13 02:31:04;;;;;;;21.00;14.30;;;10.00;99.90;;;;;;5055682;28;20909;-58
2023/02/13 02:33:41;;;;;;;18.90;13.50;;;10.10;99.90;;;;;;5055858;28;20445;-57
2023/02/13 02:36:28;;;;;;;20.47;13.63;;;10.10;99.90;;;;;;5055440;28;20985;-57
2023/02/13 02:39:04;;;;;;;20.63;14.37;;;10.00;99.90;;;;;;5056703;28;20449;-57
2023/02/13 02:41:44;;;;;;;18.57;14.23;;;10.00;99.90;;;;;;5055695;28;20492;-58
2023/02/13 02:44:24;;;;;;;19.07;13.43;;;10.00;99.90;;;;;;5055548;28;20803;-57
2023/02/13 02:50:00;;;;;;;18.73;13.93;;;10.00;99.90;;;;;;5055553;28;20437;-57
2023/02/13 02:52:36;;;;;;;16.93;13.53;;;10.00;99.90;;;;;;5055463;28;20426;-58
2023/02/13 02:55:08;;;;;;;19.53;14.37;;;10.00;99.90;;;;;;5055377;28;20480;-57
2023/02/13 03:06:12;;;;;;;19.93;13.80;;;10.00;99.90;;;;;;5055289;28;20960;-57
2023/02/13 03:14:13;;;;;;;17.50;13.53;;;10.00;99.90;;;;;;5054846;28;20405;-58
2023/02/13 03:22:31;;;;;;;20.87;13.97;;;9.90;99.90;;;;;;5054595;28;20830;-58
2023/02/13 03:25:10;;;;;;;18.27;13.57;;;9.90;99.90;;;;;;5054811;28;20484;-57
2023/02/13 03:30:38;;;;;;;17.57;12.93;;;9.90;99.90;;;;;;5054825;28;20513;-57
2023/02/13 03:33:15;;;;;;;16.33;13.40;;;9.90;99.90;;;;;;5054732;28;20433;-57
2023/02/13 03:38:43;;;;;;;16.93;13.20;;;9.80;99.90;;;;;;5055014;28;20413;-57
2023/02/13 03:41:20;;;;;;;17.00;13.47;;;9.80;99.90;;;;;;5054622;28;20437;-57
2023/02/13 03:43:58;;;;;;;15.73;13.40;;;9.80;99.90;;;;;;5054802;28;20445;-57
2023/02/13 03:46:27;;;;;;;21.13;14.83;;;9.80;99.90;;;;;;5054994;28;20455;-58
2023/02/13 03:51:45;;;;;;;20.10;13.70;;;9.80;99.90;;;;;;5054436;28;20804;-57
2023/02/13 03:54:19;;;;;;;17.40;13.90;;;9.70;99.90;;;;;;5054373;28;20763;-57
2023/02/13 03:59:36;;;;;;;18.13;14.10;;;9.60;99.90;;;;;;5054470;28;20402;-57
2023/02/13 04:02:08;;;;;;;19.63;14.50;;;9.60;99.90;;;;;;5054254;28;20486;-57
2023/02/13 04:04:42;;;;;;;18.00;13.03;;;9.60;99.90;;;;;;5053474;28;20857;-58
2023/02/13 04:07:28;;;;;;;15.37;12.40;;;9.50;99.90;;;;;;5054003;28;20910;-58
2023/02/13 04:09:58;;;;;;;16.83;12.90;;;9.50;99.90;;;;;;5054012;28;20980;-57
2023/02/13 04:12:35;;;;;;;17.00;13.10;;;9.50;99.90;;;;;;5053971;28;20473;-58
2023/02/13 04:15:07;;;;;;;18.90;13.80;;;9.40;99.90;;;;;;5054064;28;20477;-58
2023/02/13 04:17:38;;;;;;;18.53;14.63;;;9.40;99.90;;;;;;5053690;28;20804;-57
2023/02/13 04:20:07;;;;;;;18.70;14.83;;;9.40;99.90;;;;;;5054392;28;20774;-57
2023/02/13 04:22:33;;;;;;;18.37;14.20;;;9.40;99.90;;;;;;5053814;28;20485;-58
2023/02/13 04:25:02;;;;;;;17.10;13.90;;;9.30;99.90;;;;;;5053588;28;20986;-57
2023/02/13 04:27:28;;;;;;;19.73;13.60;;;9.30;99.90;;;;;;5053982;28;20442;-59
2023/02/13 04:29:55;;;;;;;20.97;15.70;;;9.30;99.90;;;;;;5053677;28;20860;-57
2023/02/13 04:32:22;;;;;;;20.30;13.67;;;9.30;99.90;;;;;;5054081;28;20453;-57
2023/02/13 04:34:48;;;;;;;17.37;13.47;;;9.30;99.90;;;;;;5054408;28;20477;-57
2023/02/13 04:37:15;;;;;;;21.47;13.80;;;9.30;99.90;;;;;;5054075;28;20456;-57
2023/02/13 04:39:42;;;;;;;18.57;14.70;;;9.30;99.90;;;;;;5054092;28;20449;-57
2023/02/13 04:42:10;;;;;;;18.97;14.63;;;9.30;99.90;;;;;;5053778;28;20496;-57
2023/02/13 04:44:36;;;;;;;17.97;13.80;;;9.30;99.90;;;;;;5053996;28;20469;-57
2023/02/13 04:47:03;;;;;;;17.70;14.10;;;9.30;99.90;;;;;;5053647;28;20954;-57
2023/02/13 04:49:30;;;;;;;17.83;13.90;;;9.30;99.90;;;;;;5054049;28;20453;-57
2023/02/13 04:51:57;;;;;;;18.87;14.80;;;9.20;99.90;;;;;;5054680;28;20503;-57
2023/02/13 04:54:23;;;;;;;18.83;14.13;;;9.20;99.90;;;;;;5053937;28;20869;-57
2023/02/13 04:56:50;;;;;;;21.30;14.73;;;9.20;99.90;;;;;;5053882;28;20469;-57
2023/02/13 04:59:18;;;;;;;19.93;14.73;;;9.10;99.90;;;;;;5053910;28;20454;-57
2023/02/13 05:01:45;;;;;;;18.30;14.90;;;9.10;99.90;;;;;;5054215;28;20495;-57
2023/02/13 05:04:15;;;;;;;20.70;14.00;;;9.10;99.90;;;;;;5053480;28;20950;-57
2023/02/13 05:06:41;;;;;;;18.20;15.33;;;9.10;99.90;;;;;;5053824;28;20448;-57
2023/02/13 05:09:09;;;;;;;21.00;15.33;;;9.10;99.90;;;;;;5054299;28;20452;-57
2023/02/13 05:11:36;;;;;;;20.47;16.07;;;9.10;99.90;;;;;;5054550;28;20453;-57
2023/02/13 05:14:03;;;;;;;22.37;14.90;;;9.10;99.90;;;;;;5054281;28;20492;-57
2023/02/13 05:16:31;;;;;;;19.30;14.30;;;9.10;99.90;;;;;;5056355;28;20572;-57
2023/02/13 05:18:57;;;;;;;20.30;15.97;;;9.00;99.90;;;;;;5058952;28;20447;-57
2023/02/13 05:24:10;;;;;;;22.83;15.50;;;9.00;99.90;;;;;;5034141;28;20488;-57
2023/02/13 05:26:37;;;;;;;20.17;15.57;;;9.00;99.90;;;;;;5062758;28;20466;-57
2023/02/13 05:31:46;;;;;;;20.67;15.13;;;9.00;99.90;;;;;;5061475;28;20433;-56
2023/02/13 05:34:12;;;;;;;18.73;15.07;;;8.90;99.90;;;;;;5058431;28;20910;-57
2023/02/13 05:36:39;;;;;;;20.40;15.90;;;8.90;99.90;;;;;;5057042;28;20434;-57
2023/02/13 05:39:06;;;;;;;21.93;15.87;;;8.90;99.90;;;;;;5057833;28;20472;-57
2023/02/13 05:41:33;;;;;;;20.63;15.27;;;8.90;99.90;;;;;;5057514;28;20429;-57
2023/02/13 05:44:00;;;;;;;22.20;17.10;;;8.90;99.90;;;;;;5056439;28;21001;-57
2023/02/13 05:46:26;;;;;;;23.87;17.50;;;8.90;99.90;;;;;;5057081;28;20452;-57
2023/02/13 05:48:54;;;;;;;20.97;15.53;;;8.80;99.90;;;;;;5055417;28;20461;-57
2023/02/13 05:51:21;;;;;;;21.97;15.77;;;8.80;99.90;;;;;;5055324;28;20449;-56
2023/02/13 05:53:48;;;;;;;22.10;16.37;;;8.80;99.90;;;;;;5055306;28;20442;-57
2023/02/13 05:56:14;;;;;;;25.10;16.07;;;8.80;99.90;;;;;;5055313;28;20481;-57
2023/02/13 05:58:41;;;;;;;20.03;15.80;;;8.80;99.90;;;;;;5054977;28;20948;-57
2023/02/13 06:01:08;;;;;;;22.27;16.03;;;8.80;99.90;;;;;;5055477;28;20488;-57
2023/02/13 06:03:35;;;;;;;21.73;15.30;;;8.80;99.90;;;;;;5055120;28;20485;-57
2023/02/13 06:06:03;;;;;;;23.10;17.57;;;8.80;99.90;;;;;;5055113;28;20477;-58
2023/02/13 06:08:29;;;;;;;21.97;16.60;;;8.80;99.90;;;;;;5055068;28;20444;-58
2023/02/13 06:10:56;;;;;;;24.97;16.80;;;8.80;99.90;;;;;;5055119;28;20456;-57
2023/02/13 06:13:23;;;;;;;23.27;17.63;;;8.80;99.90;;;;;;5054740;28;20933;-57
2023/02/13 06:15:50;;;;;;;24.50;16.20;;;8.80;99.90;;;;;;5054853;28;20813;-57
2023/02/13 06:18:17;;;;;;;21.33;15.50;;;8.80;99.90;;;;;;5055012;28;20477;-57
2023/02/13 06:20:44;;;;;;;28.73;17.90;;;8.70;99.90;;;;;;5054886;28;20460;-58
2023/02/13 06:23:12;;;;;;;22.20;16.90;;;8.70;99.90;;;;;;5054995;28;20523;-57
2023/02/13 06:25:39;;;;;;;21.70;15.70;;;8.70;99.90;;;;;;5073548;28;20480;-56
2023/02/13 06:28:06;;;;;;;24.37;17.20;;;8.70;99.90;;;;;;5074652;28;20437;-57
2023/02/13 06:30:33;;;;;;;22.90;16.40;;;8.70;99.90;;;;;;5074782;28;20449;-57
2023/02/13 06:33:00;;;;;;;23.57;18.30;;;8.70;99.90;;;;;;5074716;28;20440;-57
2023/02/13 06:35:27;;;;;;;23.50;16.33;;;8.70;99.90;;;;;;5074647;28;20465;-57
2023/02/13 06:37:54;;;;;;;27.13;17.67;;;8.70;99.90;;;;;;5074795;28;20433;-57
2023/02/13 06:40:22;;;;;;;21.80;15.63;;;8.70;99.90;;;;;;5074711;28;20460;-57
2023/02/13 06:42:49;;;;;;;22.07;15.93;;;8.70;99.90;;;;;;5074452;28;20472;-57
2023/02/13 06:45:16;;;;;;;21.10;16.13;;;8.70;99.90;;;;;;5075033;28;20473;-58
2023/02/13 06:47:43;;;;;;;21.53;16.50;;;8.70;99.90;;;;;;5038216;28;1045511;-57
2023/02/13 06:50:11;;;;;;;20.87;15.20;;;8.60;99.90;;;;;;5075566;28;20202;-57
2023/02/13 06:52:38;;;;;;;21.10;15.57;;;8.60;99.90;;;;;;5075528;28;20444;-57
2023/02/13 06:55:05;;;;;;;21.00;15.50;;;8.60;99.90;;;;;;5075427;28;20476;-58
2023/02/13 06:57:33;;;;;;;20.63;14.97;;;8.60;99.90;;;;;;5075179;28;20453;-57
2023/02/13 07:00:04;;;;;;;23.03;15.47;;;8.60;99.90;;;;;;5075399;28;20479;-57
2023/02/13 07:02:31;;;;;;;22.67;16.07;;;8.60;99.90;;;;;;5075427;28;20518;-57
2023/02/13 07:04:58;;;;;;;20.80;15.70;;;8.60;99.90;;;;;;5075093;28;20976;-57
2023/02/13 07:07:25;;;;;;;21.07;16.10;;;8.60;99.90;;;;;;5075242;28;20800;-56
2023/02/13 07:09:51;;;;;;;21.20;15.50;;;8.60;99.90;;;;;;5075196;28;20456;-56
2023/02/13 07:12:18;;;;;;;18.77;14.93;;;8.70;99.90;;;;;;5075045;28;20432;-57
2023/02/13 07:14:46;;;;;;;22.30;16.67;;;8.70;99.90;;;;;;5075068;28;20460;-57
2023/02/13 07:17:13;;;;;;;21.03;15.53;;;8.70;99.90;;;;;;5075061;28;20471;-57
2023/02/13 07:19:39;;;;;;;20.43;15.47;;;8.70;99.90;;;;;;5074969;28;20457;-57
2023/02/13 07:22:06;;;;;;;20.10;15.03;;;8.60;99.90;;;;;;5075000;28;20460;-57
2023/02/13 07:24:34;;;;;;;20.80;16.37;;;8.70;99.90;;;;;;5074684;28;20493;-57
2023/02/13 07:27:00;;;;;;;20.80;15.43;;;8.70;99.90;;;;;;5074948;28;20456;-57
2023/02/13 07:29:27;;;;;;;18.90;15.03;;;8.70;99.90;;;;;;5074842;28;20448;-57
2023/02/13 07:31:55;;;;;;;20.33;15.27;;;8.70;99.90;;;;;;5074568;28;20448;-57
2023/02/13 07:34:22;;;;;;;19.80;14.53;;;8.70;99.90;;;;;;5074459;28;20878;-57
2023/02/13 07:36:49;;;;;;;18.70;15.00;;;8.70;99.90;;;;;;5074369;28;20819;-56
2023/02/13 07:39:16;;;;;;;23.03;15.50;;;8.80;99.90;;;;;;5073875;28;20552;-57
2023/02/13 07:41:42;;;;;;;21.87;15.53;;;8.80;99.90;;;;;;5074332;28;20484;-57
2023/02/13 07:44:09;;;;;;;19.03;15.40;;;8.80;99.90;;;;;;5074593;28;20481;-56
2023/02/13 07:46:36;;;;;;;19.80;15.37;;;8.80;99.90;;;;;;5074633;28;20437;-57
2023/02/13 07:49:04;;;;;;;18.73;14.33;;;8.80;99.90;;;;;;5074136;28;20452;-56
2023/02/13 07:51:31;;;;;;;19.20;14.73;;;8.80;99.90;;;;;;5074589;28;20480;-57
2023/02/13 07:53:57;;;;;;;17.87;14.63;;;8.80;99.90;;;;;;5074305;28;20447;-57
2023/02/13 07:56:24;;;;;;;16.67;14.23;;;8.80;99.90;;;;;;5074037;28;20983;-57
2023/02/13 07:58:51;;;;;;;21.23;15.27;;;8.90;99.90;;;;;;5074337;28;20448;-57
2023/02/13 08:01:18;;;;;;;18.93;14.20;;;8.90;99.90;;;;;;5074317;28;20459;-57
2023/02/13 08:03:49;;;;;;;22.00;15.73;;;8.90;99.90;;;;;;5074135;28;20919;-56
2023/02/13 08:06:18;;;;;;;20.00;15.10;;;8.90;99.90;;;;;;5074245;28;20469;-57
2023/02/13 08:08:45;;;;;;;18.50;14.27;;;8.90;99.90;;;;;;5074302;28;20433;-57
2023/02/13 08:14:08;;;;;;;19.63;14.13;;;8.90;99.90;;;;;;5074300;28;20400;-57
2023/02/13 08:16:34;;;;;;;20.40;15.70;;;9.00;99.90;;;;;;5074434;28;20502;-57
2023/02/13 08:19:01;;;;;;;19.47;13.80;;;9.00;99.90;;;;;;5074038;28;20441;-58
2023/02/13 08:21:30;;;;;;;19.43;15.07;;;9.00;99.90;;;;;;5074029;28;20450;-57
2023/02/13 08:23:57;;;;;;;23.10;14.97;;;9.00;99.90;;;;;;5074112;28;20860;-57
2023/02/13 08:26:23;;;;;;;21.00;14.43;;;9.10;99.90;;;;;;5074470;28;20527;-57
2023/02/13 08:28:50;;;;;;;20.47;14.87;;;9.10;99.90;;;;;;5074613;28;20454;-57
2023/02/13 08:31:17;;;;;;;17.23;14.20;;;9.10;99.90;;;;;;5074695;28;20460;-57
2023/02/13 08:33:43;;;;;;;23.50;16.30;;;9.10;99.90;;;;;;5074401;28;20975;-57
2023/02/13 08:36:10;;;;;;;19.97;15.87;;;9.20;99.90;;;;;;5075014;28;20972;-57
2023/02/13 08:38:38;;;;;;;17.60;15.20;;;9.20;99.90;;;;;;5075180;28;20452;-57
2023/02/13 08:41:05;;;;;;;19.00;15.67;;;9.20;99.90;;;;;;5074949;28;20451;-57
2023/02/13 08:43:31;;;;;;;20.80;15.20;;;9.20;99.90;;;;;;5074525;28;20845;-57
2023/02/13 08:45:58;;;;;;;18.33;14.70;;;9.30;99.90;;;;;;5073900;28;20475;-57
2023/02/13 08:48:25;;;;;;;17.63;14.13;;;9.30;99.90;;;;;;5073894;28;20876;-57
2023/02/13 08:50:52;;;;;;;17.67;14.57;;;9.30;99.90;;;;;;5073952;28;20444;-57
2023/02/13 08:53:19;;;;;;;19.10;15.23;;;9.30;99.90;;;;;;5073974;28;20436;-58
2023/02/13 08:55:53;;;;;;;19.30;14.47;;;9.30;99.90;;;;;;5073358;28;20480;-57
2023/02/13 08:58:19;;;;;;;18.37;14.70;;;9.30;99.90;;;;;;5073347;28;20436;-57
2023/02/13 09:00:46;;;;;;;18.90;14.83;;;9.30;99.90;;;;;;5073366;28;20456;-57
2023/02/13 09:03:13;;;;;;;19.93;14.70;;;9.40;99.90;;;;;;5073779;28;20500;-57
2023/02/13 09:05:40;;;;;;;17.17;14.20;;;9.30;99.90;;;;;;5073226;28;20479;-57
2023/02/13 09:08:07;;;;;;;19.20;15.20;;;9.40;99.90;;;;;;5073400;28;20446;-57
2023/02/13 09:10:34;;;;;;;16.70;13.10;;;9.40;99.90;;;;;;5073474;28;20817;-57
2023/02/13 09:13:02;;;;;;;20.97;16.20;;;9.50;99.90;;;;;;5073233;28;20437;-57
2023/02/13 09:15:29;;;;;;;18.43;15.00;;;9.50;99.90;;;;;;5072798;28;20995;-57
2023/02/13 09:17:56;;;;;;;15.90;13.53;;;9.60;99.90;;;;;;5073137;28;20455;-57
2023/02/13 09:20:23;;;;;;;18.33;14.90;;;9.60;99.90;;;;;;5073144;28;20454;-57
2023/02/13 09:22:49;;;;;;;16.70;12.53;;;9.70;99.90;;;;;;5073122;28;20432;-57
2023/02/13 09:25:16;;;;;;;17.17;14.60;;;9.70;99.90;;;;;;5073072;28;20492;-57
2023/02/13 09:27:43;;;;;;;16.50;14.37;;;9.70;99.90;;;;;;5073074;28;20442;-57
2023/02/13 09:30:17;;;;;;;16.97;13.53;;;9.80;99.90;;;;;;5073041;28;20460;-57
2023/02/13 09:32:43;;;;;;;21.00;14.10;;;9.90;99.90;;;;;;5072724;28;21004;-57
2023/02/13 09:35:10;;;;;;;16.00;14.17;;;9.90;99.90;;;;;;5072657;28;20999;-57
2023/02/13 09:37:37;;;;;;;17.60;14.40;;;9.90;99.90;;;;;;5073084;28;20425;-57
2023/02/13 09:40:03;;;;;;;17.50;14.10;;;10.00;99.90;;;;;;5072933;28;20452;-57
2023/02/13 09:42:35;;;;;;;17.20;13.80;;;10.10;99.90;;;;;;5073014;28;20456;-57
2023/02/13 09:45:05;;;;;;;17.97;14.40;;;10.10;99.90;;;;;;5072745;28;20496;-57
2023/02/13 09:47:36;;;;;;;16.00;13.50;;;10.20;99.90;;;;;;5072754;28;20464;-57
2023/02/13 09:50:06;;;;;;;19.10;13.97;;;10.20;99.90;;;;;;5072887;28;20504;-57
2023/02/13 09:52:36;;;;;;;18.87;13.83;;;10.30;99.90;;;;;;5072779;28;20439;-57
2023/02/13 09:55:03;;;;;;;18.13;13.80;;;10.40;99.90;;;;;;5072792;28;20465;-57
2023/02/13 09:57:34;;;;;;;18.23;14.10;;;10.40;99.90;;;;;;5072832;28;20819;-57
2023/02/13 10:00:12;;;;;;;16.00;13.47;;;10.50;99.60;;;;;;5072511;28;20928;-57
2023/02/13 10:02:53;;;;;;;16.90;13.33;;;10.60;99.20;;;;;;5073353;28;20436;-57
2023/02/13 10:05:33;;;;;;;19.40;14.33;;;10.60;99.10;;;;;;5076306;28;20522;-57
2023/02/13 10:08:08;;;;;;;14.13;12.63;;;10.70;99.20;;;;;;5076623;28;20429;-57
2023/02/13 10:10:42;;;;;;;19.40;13.03;;;10.80;99.10;;;;;;5076434;28;20439;-57
2023/02/13 10:13:22;;;;;;;15.27;11.50;;;10.90;98.90;;;;;;5076380;28;20487;-58
2023/02/13 10:15:54;;;;;;;16.47;13.60;;;11.00;98.80;;;;;;5076385;28;20495;-57
2023/02/13 10:18:25;;;;;;;15.70;12.93;;;11.20;98.60;;;;;;5076187;28;20909;-57
2023/02/13 10:20:56;;;;;;;17.00;12.57;;;11.20;98.30;;;;;;5076302;28;20445;-57
2023/02/13 10:23:26;;;;;;;14.20;12.60;;;11.30;98.20;;;;;;5076071;28;20436;-57
2023/02/13 10:25:59;;;;;;;15.70;12.17;;;11.50;98.00;;;;;;5076066;28;20469;-57
2023/02/13 10:28:33;;;;;;;14.40;12.70;;;11.60;97.60;;;;;;5076117;28;20433;-57
2023/02/13 10:31:05;;;;;;;16.10;13.63;;;11.80;97.40;;;;;;5075654;28;20802;-57
2023/02/13 10:33:38;;;;;;;16.80;11.60;;;11.90;96.90;;;;;;5075975;28;20437;-57
2023/02/13 10:36:14;;;;;;;13.40;12.00;;;12.00;96.90;;;;;;5075989;28;20475;-57
2023/02/13 10:38:45;;;;;;;17.63;12.80;;;12.20;96.30;;;;;;5076046;28;20789;-57
2023/02/13 10:41:28;;;;;;;18.17;13.20;;;12.30;96.00;;;;;;5075927;28;20851;-57
2023/02/13 10:44:12;;;;;;;13.77;12.07;;;12.50;95.90;;;;;;5075792;28;20472;-57
2023/02/13 10:46:51;;;;;;;15.13;12.37;;;12.70;95.50;;;;;;5075826;28;20433;-57
2023/02/13 10:49:37;;;;;;;16.30;12.07;;;12.90;94.90;;;;;;5076002;28;20428;-57
2023/02/13 10:52:15;;;;;;;12.27;10.97;;;13.30;94.40;;;;;;5075960;28;20425;-57
2023/02/13 10:54:59;;;;;;;15.10;11.40;;;13.60;93.70;;;;;;5075578;28;20475;-57
2023/02/13 10:57:35;;;;;;;16.17;11.73;;;14.20;92.20;;;;;;5075627;28;20433;-57
2023/02/13 11:00:10;;;;;;;11.20;10.10;;;14.80;90.70;;;;;;5075535;28;20886;-57
2023/02/13 11:02:37;;;;;;;13.87;11.00;;;15.20;87.10;;;;;;5075940;28;20436;-57
2023/02/13 11:05:15;;;;;;;12.00;10.10;;;15.30;86.00;;;;;;5075606;28;20491;-57
2023/02/13 11:07:42;;;;;;;12.50;10.70;;;15.30;83.00;;;;;;5075376;28;20440;-57
2023/02/13 11:10:15;;;;;;;11.50;9.50;;;15.30;83.80;;;;;;5075246;28;20850;-57
2023/02/13 11:12:42;;;;;;;12.17;10.37;;;15.30;84.40;;;;;;5075468;28;20448;-56
2023/02/13 11:15:22;;;;;;;13.57;11.40;;;15.40;84.30;;;;;;5074967;28;20460;-57
2023/02/13 11:17:50;;;;;;;11.43;9.97;;;15.60;84.20;;;;;;5075883;28;20468;-57
2023/02/13 11:20:31;;;;;;;18.03;12.13;;;15.70;83.90;;;;;;5075536;28;20429;-57
2023/02/13 11:23:33;;;;;;;14.70;11.70;;;15.90;80.60;;;;;;5075124;28;20451;-57
2023/02/13 11:26:02;;;;;;;13.73;10.33;;;16.10;79.70;;;;;;5075309;28;20459;-57
2023/02/13 11:28:31;;;;;;;13.27;9.83;;;16.40;78.60;;;;;;5075450;28;20984;-57
2023/02/13 11:31:11;;;;;;;12.33;11.03;;;17.10;77.30;;;;;;5075834;28;20456;-57
2023/02/13 11:33:38;;;;;;;10.87;9.70;;;17.90;72.40;;;;;;5077243;28;20433;-57
2023/02/13 11:36:09;;;;;;;11.60;10.30;;;18.60;67.70;;;;;;5076597;28;20464;-57
2023/02/13 11:38:35;;;;;;;11.57;10.37;;;19.20;63.60;;;;;;5076790;28;20444;-58
2023/02/13 11:41:08;;;;;;;14.23;10.50;;;19.80;59.30;;;;;;5079114;28;20433;-57
2023/02/13 11:43:37;;;;;;;10.80;8.63;;;20.40;57.60;;;;;;5079118;28;20447;-57
2023/02/13 11:46:07;;;;;;;11.50;9.73;;;20.90;55.50;;;;;;5080934;28;20469;-57
2023/02/13 11:48:34;;;;;;;13.80;10.90;;;21.40;54.00;;;;;;5076988;28;20456;-57
2023/02/13 11:51:01;;;;;;;11.43;10.03;;;21.90;51.60;;;;;;5074723;28;20449;-57
2023/02/13 11:53:32;;;;;;;11.47;10.27;;;22.30;50.70;;;;;;5074645;28;20452;-57
2023/02/13 11:56:05;;;;;;;11.07;9.87;;;22.70;50.30;;;;;;5074620;28;20460;-57
2023/02/13 11:58:32;;;;;;;13.60;10.87;;;23.10;47.70;;;;;;5074568;28;20448;-57
2023/02/13 12:01:09;;;;;;;12.23;10.70;;;23.40;46.30;;;;;;5074301;28;20464;-57
2023/02/13 12:03:37;;;;;;;11.13;10.10;;;23.80;45.00;;;;;;5074325;28;20439;-57
2023/02/13 12:06:12;;;;;;;12.87;11.47;;;24.10;44.00;;;;;;5073911;28;20489;-57
2023/02/13 12:08:42;;;;;;;11.47;10.37;;;24.30;43.20;;;;;;5073801;28;20798;-57
2023/02/13 12:11:20;;;;;;;9.70;8.90;;;24.60;42.60;;;;;;5074017;28;20457;-57
2023/02/13 12:13:48;;;;;;;11.60;10.50;;;24.90;42.00;;;;;;5074033;28;20436;-57
2023/02/13 12:16:28;;;;;;;11.70;10.60;;;25.10;41.30;;;;;;5073777;28;20473;-57
2023/02/13 12:19:00;;;;;;;10.70;9.70;;;25.40;40.60;;;;;;5074106;28;20535;-58
2023/02/13 12:21:43;;;;;;;10.80;9.80;;;25.60;40.00;;;;;;5073872;28;20439;-57
2023/02/13 12:24:21;;;;;;;11.07;9.77;;;25.80;39.50;;;;;;5074274;28;20686;-58
2023/02/13 12:26:51;;;;;;;9.67;8.67;;;26.10;39.30;;;;;;5073444;28;20429;-58
2023/02/13 12:29:51;;;;;;;9.67;8.67;;;26.40;38.00;;;;;;5073385;28;20429;-58
2023/02/13 12:32:20;;;;;;;9.60;8.70;;;26.60;37.70;;;;;;5073719;28;20456;-58
2023/02/13 12:35:03;;;;;;;10.80;9.80;;;26.90;37.00;;;;;;5073254;28;20487;-57
2023/02/13 12:37:47;;;;;;;9.40;8.40;;;27.20;36.10;;;;;;5073640;28;20436;-58
2023/02/13 12:40:49;;;;;;;9.93;9.03;;;27.40;35.50;;;;;;5073266;28;20912;-58
2023/02/13 12:43:48;;;;;;;9.10;8.23;;;27.60;34.60;;;;;;5073694;28;20459;-58
2023/02/13 12:46:21;;;;;;;10.90;9.90;;;27.80;34.50;;;;;;5016645;28;20490;-58
2023/02/13 12:48:57;;;;;;;10.47;9.57;;;27.90;34.10;;;;;;5073122;28;20452;-58
2023/02/13 12:51:37;;;;;;;9.50;8.60;;;28.10;33.60;;;;;;5073991;28;20436;-58
2023/02/13 12:54:19;;;;;;;9.10;7.97;;;28.30;33.20;;;;;;5073793;28;20437;-58
2023/02/13 12:57:06;;;;;;;10.23;9.23;;;28.60;33.20;;;;;;5073401;28;20908;-58
2023/02/13 12:59:45;;;;;;;9.20;8.40;;;28.70;32.20;;;;;;5073398;28;20435;-57
2023/02/13 13:02:51;;;;;;;10.00;9.00;;;29.00;31.60;;;;;;5073381;28;20444;-57
2023/02/13 13:05:30;;;;;;;11.00;8.97;;;29.10;31.10;;;;;;5073238;28;20487;-58
2023/02/13 13:08:22;;;;;;;10.73;9.67;;;29.30;30.60;;;;;;5073575;28;20436;-58
2023/02/13 13:11:01;;;;;;;10.20;9.17;;;29.40;30.50;;;;;;5073189;28;20909;-57
2023/02/13 13:13:39;;;;;;;8.57;7.40;;;29.40;30.30;;;;;;5072997;28;20912;-58
2023/02/13 13:16:13;;;;;;;9.63;8.83;;;29.50;30.30;;;;;;5073083;28;20919;-58
2023/02/13 13:18:51;;;;;;;9.90;9.00;;;29.60;29.80;;;;;;5073301;28;20836;-58
2023/02/13 13:21:30;;;;;;;9.23;8.43;;;29.80;29.90;;;;;;5073189;28;20429;-58
2023/02/13 13:24:03;;;;;;;10.80;9.43;;;29.80;29.50;;;;;;5073181;28;20447;-58
2023/02/13 13:26:36;;;;;;;8.83;8.10;;;29.90;29.50;;;;;;5073182;28;20475;-58
2023/02/13 13:29:06;;;;;;;8.13;7.33;;;30.00;29.30;;;;;;5073403;28;20862;-58
2023/02/13 13:31:36;;;;;;;9.03;8.23;;;30.00;29.10;;;;;;5073011;28;20439;-58
2023/02/13 13:34:13;;;;;;;9.50;8.57;;;30.10;29.00;;;;;;5073143;28;20444;-58