Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:00;;;;;;;;;;;20.80;65.90;;;;;;5065397;28;20008;-65
2022/08/31 00:07:26;;;;;;;;;;;20.80;66.10;;;;;;5065403;28;19970;-65
2022/08/31 00:09:52;;;;;;;;;;;20.80;66.10;;;;;;5066256;28;20470;-65
2022/08/31 00:12:18;;;;;;;;;;;20.80;66.20;;;;;;5069004;28;20533;-65
2022/08/31 00:14:43;;;;;;;;;;;20.80;66.30;;;;;;5069105;28;20622;-66
2022/08/31 00:17:09;;;;;;;;;;;20.70;66.30;;;;;;5069064;28;19958;-66
2022/08/31 00:19:34;;;;;;;;;;;20.70;66.20;;;;;;5069062;28;20269;-65
2022/08/31 00:22:00;;;;;;;;;;;20.70;66.40;;;;;;5068643;28;20082;-65
2022/08/31 00:24:26;;;;;;;;;;;20.60;66.40;;;;;;5068860;28;19916;-66
2022/08/31 00:26:51;;;;;;;;;;;20.60;66.30;;;;;;5068462;28;19912;-65
2022/08/31 00:29:17;;;;;;;;;;;20.60;66.50;;;;;;5068385;28;19966;-67
2022/08/31 00:31:42;;;;;;;;;;;20.60;66.50;;;;;;5064065;28;19923;-65
2022/08/31 00:34:08;;;;;;;;;;;20.60;66.50;;;;;;5068896;28;19959;-65
2022/08/31 00:36:33;;;;;;;;;;;20.60;67.20;;;;;;5068466;28;20618;-66
2022/08/31 00:38:59;;;;;;;;;;;20.50;66.70;;;;;;5068630;28;19912;-67
2022/08/31 00:41:26;;;;;;;;;;;20.50;66.70;;;;;;5067693;28;19916;-65
2022/08/31 00:43:53;;;;;;;;;;;20.50;66.60;;;;;;5068167;28;19921;-66
2022/08/31 00:46:23;;;;;;;;;;;20.50;66.50;;;;;;5061237;28;19981;-66
2022/08/31 00:49:03;;;;;;;;;;;20.40;66.60;;;;;;5067948;28;19919;-65
2022/08/31 00:51:29;;;;;;;;;;;20.40;66.80;;;;;;5067775;28;19966;-65
2022/08/31 00:53:55;;;;;;;;;;;20.50;67.10;;;;;;5068073;28;20007;-65
2022/08/31 00:56:21;;;;;;;;;;;20.40;66.90;;;;;;5068579;28;20028;-65
2022/08/31 00:58:48;;;;;;;;;;;20.40;67.10;;;;;;5068776;28;19912;-65
2022/08/31 01:01:13;;;;;;;;;;;20.30;67.00;;;;;;5065983;28;19913;-65
2022/08/31 01:03:39;;;;;;;;;;;20.30;67.00;;;;;;5049650;28;19917;-65
2022/08/31 01:06:05;;;;;;;;;;;20.30;67.20;;;;;;5067280;28;19917;-65
2022/08/31 01:08:31;;;;;;;;;;;20.30;67.30;;;;;;5064204;28;19912;-65
2022/08/31 01:10:57;;;;;;;;;;;20.30;67.10;;;;;;5067844;28;19917;-65
2022/08/31 01:13:22;;;;;;;;;;;20.30;67.30;;;;;;5068209;28;19912;-65
2022/08/31 01:15:51;;;;;;;;;;;20.30;67.30;;;;;;5068319;28;20269;-65
2022/08/31 01:18:16;;;;;;;;;;;20.30;67.30;;;;;;5067947;28;19920;-65
2022/08/31 01:21:00;;;;;;;;;;;20.30;67.40;;;;;;5066759;28;19917;-65
2022/08/31 01:23:28;;;;;;;;;;;20.30;67.30;;;;;;5061504;28;19945;-66
2022/08/31 01:25:55;;;;;;;;;;;20.30;67.50;;;;;;5067766;28;20022;-65
2022/08/31 01:28:21;;;;;;;;;;;20.30;67.60;;;;;;5068053;28;19959;-65
2022/08/31 01:31:06;;;;;;;;;;;20.30;67.60;;;;;;5067336;28;19960;-65
2022/08/31 01:33:32;;;;;;;;;;;20.30;67.60;;;;;;5067063;28;19922;-65
2022/08/31 01:35:58;;;;;;;;;;;20.30;67.60;;;;;;5067305;28;19916;-65
2022/08/31 01:38:24;;;;;;;;;;;20.20;67.50;;;;;;5067550;28;20006;-65
2022/08/31 01:40:54;;;;;;;;;;;20.20;67.90;;;;;;5066880;28;19909;-65
2022/08/31 01:43:20;;;;;;;;;;;20.20;67.90;;;;;;5067194;28;19928;-65
2022/08/31 01:45:46;;;;;;;;;;;20.20;67.80;;;;;;5067417;28;20017;-65
2022/08/31 01:48:11;;;;;;;;;;;20.20;67.80;;;;;;5067580;28;19959;-65
2022/08/31 01:50:37;;;;;;;;;;;20.20;67.90;;;;;;5067019;28;19919;-65
2022/08/31 01:53:02;;;;;;;;;;;20.20;67.90;;;;;;5067212;28;20424;-65
2022/08/31 01:55:28;;;;;;;;;;;20.20;68.10;;;;;;5066964;28;19915;-65
2022/08/31 01:57:55;;;;;;;;;;;20.20;68.10;;;;;;5067249;28;19908;-65
2022/08/31 02:00:21;;;;;;;;;;;20.20;68.10;;;;;;5066669;28;19912;-65
2022/08/31 02:02:46;;;;;;;;;;;20.10;68.00;;;;;;5064928;28;19923;-65
2022/08/31 02:05:13;;;;;;;;;;;20.10;68.10;;;;;;5066098;28;19997;-65
2022/08/31 02:07:38;;;;;;;;;;;20.10;68.10;;;;;;5060076;28;19916;-65
2022/08/31 02:10:04;;;;;;;;;;;20.10;68.10;;;;;;5061641;28;19924;-65
2022/08/31 02:12:30;;;;;;;;;;;20.10;68.30;;;;;;5044112;28;19920;-66
2022/08/31 02:14:55;;;;;;;;;;;20.10;68.40;;;;;;5066577;28;20270;-65
2022/08/31 02:17:21;;;;;;;;;;;20.10;68.10;;;;;;5066324;28;19947;-65
2022/08/31 02:19:46;;;;;;;;;;;20.00;68.30;;;;;;5066378;28;20014;-65
2022/08/31 02:22:12;;;;;;;;;;;20.00;68.40;;;;;;5066377;28;19920;-65
2022/08/31 02:24:37;;;;;;;;;;;20.00;68.50;;;;;;5066529;28;20479;-65
2022/08/31 02:27:03;;;;;;;;;;;20.00;68.50;;;;;;5065522;28;19916;-67
2022/08/31 02:29:28;;;;;;;;;;;20.00;68.60;;;;;;5047976;28;19913;-65
2022/08/31 02:31:54;;;;;;;;;;;20.00;68.60;;;;;;5062159;28;20316;-65
2022/08/31 02:34:20;;;;;;;;;;;20.00;68.60;;;;;;5065282;28;19942;-65
2022/08/31 02:36:45;;;;;;;;;;;20.00;68.60;;;;;;5065880;28;19916;-65
2022/08/31 02:39:11;;;;;;;;;;;20.00;68.70;;;;;;5065514;28;19912;-67
2022/08/31 02:41:37;;;;;;;;;;;19.90;68.80;;;;;;5065376;28;20288;-65
2022/08/31 02:44:02;;;;;;;;;;;19.90;68.80;;;;;;5066169;28;19916;-65
2022/08/31 02:46:28;;;;;;;;;;;19.90;68.80;;;;;;5066163;28;20479;-65
2022/08/31 02:48:53;;;;;;;;;;;19.90;68.90;;;;;;5066375;28;20003;-65
2022/08/31 02:51:19;;;;;;;;;;;19.90;69.00;;;;;;5066238;28;19940;-65
2022/08/31 02:53:44;;;;;;;;;;;19.90;69.00;;;;;;5065817;28;20293;-65
2022/08/31 02:56:13;;;;;;;;;;;19.80;69.00;;;;;;5065254;28;19919;-65
2022/08/31 02:58:38;;;;;;;;;;;19.80;69.00;;;;;;5065477;28;20050;-65
2022/08/31 03:01:04;;;;;;;;;;;19.80;69.00;;;;;;5063359;28;19991;-65
2022/08/31 03:03:29;;;;;;;;;;;19.90;69.20;;;;;;5059926;28;20401;-65
2022/08/31 03:05:55;;;;;;;;;;;19.80;69.00;;;;;;5065987;28;19912;-65
2022/08/31 03:08:20;;;;;;;;;;;19.80;69.10;;;;;;5066089;28;20510;-65
2022/08/31 03:10:46;;;;;;;;;;;19.80;69.00;;;;;;5065851;28;19938;-65
2022/08/31 03:13:12;;;;;;;;;;;19.80;69.10;;;;;;5065819;28;20015;-65
2022/08/31 03:15:37;;;;;;;;;;;19.80;69.90;;;;;;5065848;28;20350;-65
2022/08/31 03:18:03;;;;;;;;;;;19.80;69.40;;;;;;5065743;28;19912;-65
2022/08/31 03:20:28;;;;;;;;;;;19.70;69.70;;;;;;5065184;28;20388;-65
2022/08/31 03:22:54;;;;;;;;;;;19.70;69.40;;;;;;5065838;28;19951;-65
2022/08/31 03:25:19;;;;;;;;;;;19.70;69.40;;;;;;5065454;28;19919;-65
2022/08/31 03:27:45;;;;;;;;;;;19.70;69.80;;;;;;5065895;28;20529;-65
2022/08/31 03:30:12;;;;;;;;;;;19.70;69.80;;;;;;5065757;28;19912;-65
2022/08/31 03:32:38;;;;;;;;;;;19.70;70.10;;;;;;5061191;28;19969;-65
2022/08/31 03:35:04;;;;;;;;;;;19.70;70.10;;;;;;5065428;28;19916;-65
2022/08/31 03:37:30;;;;;;;;;;;19.60;70.00;;;;;;5065423;28;20491;-65
2022/08/31 03:39:56;;;;;;;;;;;19.60;69.80;;;;;;5065445;28;19912;-65
2022/08/31 03:42:21;;;;;;;;;;;19.60;69.80;;;;;;5065386;28;20585;-66
2022/08/31 03:44:47;;;;;;;;;;;19.60;70.40;;;;;;5066429;28;19928;-65
2022/08/31 03:47:15;;;;;;;;;;;19.60;70.90;;;;;;5069007;28;20316;-65
2022/08/31 03:49:41;;;;;;;;;;;19.60;70.10;;;;;;5069747;28;20002;-65
2022/08/31 03:52:06;;;;;;;;;;;19.60;70.30;;;;;;5068796;28;20714;-65
2022/08/31 03:54:35;;;;;;;;;;;19.60;70.30;;;;;;5069676;28;19917;-65
2022/08/31 03:57:02;;;;;;;;;;;19.60;70.60;;;;;;5069799;28;19999;-65
2022/08/31 03:59:28;;;;;;;;;;;19.50;70.50;;;;;;5069460;28;19943;-65
2022/08/31 04:01:53;;;;;;;;;;;19.50;70.50;;;;;;5067692;28;20364;-65
2022/08/31 04:04:19;;;;;;;;;;;19.50;70.30;;;;;;5069441;28;19920;-65
2022/08/31 04:06:44;;;;;;;;;;;19.50;70.10;;;;;;5069210;28;19919;-65
2022/08/31 04:09:10;;;;;;;;;;;19.50;70.60;;;;;;5069269;28;20007;-65
2022/08/31 04:11:38;;;;;;;;;;;19.50;70.60;;;;;;5068935;28;19916;-65
2022/08/31 04:14:04;;;;;;;;;;;19.50;70.70;;;;;;5069271;28;20023;-65
2022/08/31 04:16:31;;;;;;;;;;;19.50;70.70;;;;;;5068974;28;20007;-65
2022/08/31 04:18:56;;;;;;;;;;;19.50;70.70;;;;;;5069089;28;19969;-66
2022/08/31 04:21:24;;;;;;;;;;;19.40;70.90;;;;;;5068835;28;19917;-65
2022/08/31 04:23:50;;;;;;;;;;;19.40;70.90;;;;;;5069158;28;19947;-65
2022/08/31 04:26:16;;;;;;;;;;;19.40;70.90;;;;;;5069136;28;19920;-65
2022/08/31 04:28:41;;;;;;;;;;;19.40;71.20;;;;;;5068927;28;20372;-66
2022/08/31 04:31:09;;;;;;;;;;;19.40;71.10;;;;;;5066628;28;19965;-66
2022/08/31 04:33:36;;;;;;;;;;;19.40;71.10;;;;;;5066618;28;19916;-66
2022/08/31 04:36:05;;;;;;;;;;;19.30;71.20;;;;;;5068778;28;19989;-65
2022/08/31 04:38:32;;;;;;;;;;;19.40;71.30;;;;;;5065486;28;20432;-65
2022/08/31 04:40:57;;;;;;;;;;;19.40;71.30;;;;;;5067534;28;19916;-65
2022/08/31 04:43:24;;;;;;;;;;;19.30;71.30;;;;;;5066924;28;19916;-65
2022/08/31 04:45:50;;;;;;;;;;;19.30;71.40;;;;;;5068217;28;19913;-65
2022/08/31 04:48:15;;;;;;;;;;;19.30;71.30;;;;;;5068379;28;19919;-65
2022/08/31 04:50:41;;;;;;;;;;;19.30;72.00;;;;;;5068414;28;19912;-65
2022/08/31 04:53:07;;;;;;;;;;;19.30;71.50;;;;;;5067960;28;20007;-65
2022/08/31 04:55:32;;;;;;;;;;;19.20;71.50;;;;;;5065860;28;20395;-65
2022/08/31 04:57:58;;;;;;;;;;;19.20;71.60;;;;;;5068662;28;20342;-65
2022/08/31 05:00:23;;;;;;;;;;;19.20;71.50;;;;;;5068434;28;19908;-65
2022/08/31 05:02:49;;;;;;;;;;;19.20;71.50;;;;;;5050699;28;20566;-65
2022/08/31 05:05:14;;;;;;;;;;;19.20;71.50;;;;;;5068007;28;20034;-65
2022/08/31 05:07:40;;;;;;;;;;;19.20;71.60;;;;;;5068087;28;19913;-65
2022/08/31 05:10:06;;;;;;;;;;;19.20;71.50;;;;;;5068115;28;19939;-65
2022/08/31 05:12:31;;;;;;;;;;;19.10;71.70;;;;;;5049723;28;20448;-65
2022/08/31 05:14:57;;;;;;;;;;;19.10;71.60;;;;;;5067750;28;19978;-65
2022/08/31 05:17:22;;;;;;;;;;;19.20;71.70;;;;;;5068182;28;19919;-65
2022/08/31 05:19:50;;;;;;;;;;;19.10;71.60;;;;;;5067978;28;19912;-65
2022/08/31 05:22:15;;;;;;;;;;;19.10;71.60;;;;;;5068027;28;19908;-65
2022/08/31 05:24:41;;;;;;;;;;;19.10;71.70;;;;;;5068233;28;20573;-65
2022/08/31 05:27:07;;;;;;;;;;;19.10;71.80;;;;;;5067932;28;19917;-65
2022/08/31 05:29:32;;;;;;;;;;;19.10;71.60;;;;;;5067674;28;19913;-65
2022/08/31 05:31:58;;;;;;;;;;;19.10;71.70;;;;;;5062827;28;19916;-65
2022/08/31 05:34:23;;;;;;;;;;;19.10;71.70;;;;;;5067523;28;19916;-65
2022/08/31 05:36:50;;;;;;;;;;;19.10;71.70;;;;;;5067735;28;19912;-65
2022/08/31 05:39:16;;;;;;;;;;;19.10;71.70;;;;;;5067670;28;19919;-65
2022/08/31 05:41:43;;;;;;;;;;;19.10;71.70;;;;;;5067364;28;19908;-65
2022/08/31 05:44:09;;;;;;;;;;;19.10;71.70;;;;;;5067365;28;20034;-65
2022/08/31 05:46:35;;;;;;;;;;;19.00;71.50;;;;;;5066700;28;20116;-65
2022/08/31 05:49:01;;;;;;;;;;;19.10;71.60;;;;;;5067300;28;20051;-65
2022/08/31 05:51:27;;;;;;;;;;;19.00;71.60;;;;;;5066978;28;20959;-65
2022/08/31 05:53:52;;;;;;;;;;;19.10;71.50;;;;;;5067290;28;19928;-65
2022/08/31 05:56:20;;;;;;;;;;;19.00;71.40;;;;;;5067283;28;19908;-65
2022/08/31 05:58:46;;;;;;;;;;;19.10;71.50;;;;;;5066872;28;19920;-65
2022/08/31 06:01:13;;;;;;;;;;;19.10;71.50;;;;;;5065990;28;19912;-65
2022/08/31 06:03:39;;;;;;;;;;;19.00;71.50;;;;;;5066799;28;20619;-65
2022/08/31 06:06:07;;;;;;;;;;;19.00;71.50;;;;;;5066945;28;19912;-65
2022/08/31 06:08:34;;;;;;;;;;;19.00;71.50;;;;;;5066273;28;19935;-65
2022/08/31 06:11:00;;;;;;;;;;;19.00;71.40;;;;;;5066552;28;19912;-65
2022/08/31 06:13:25;;;;;;;;;;;19.00;71.50;;;;;;5066795;28;19923;-65
2022/08/31 06:15:52;;;;;;;;;;;19.10;71.50;;;;;;5066746;28;19923;-65
2022/08/31 06:18:19;;;;;;;;;;;19.10;71.50;;;;;;5066811;28;19912;-65
2022/08/31 06:20:45;;;;;;;;;;;19.00;71.30;;;;;;5066724;28;19915;-65
2022/08/31 06:23:11;;;;;;;;;;;19.00;71.30;;;;;;5067174;28;19913;-65
2022/08/31 06:25:36;;;;;;;;;;;19.10;71.40;;;;;;5067165;28;20580;-65
2022/08/31 06:28:06;;;;;;;;;;;19.10;71.50;;;;;;5066818;28;19920;-65
2022/08/31 06:30:35;;;;;;;;;;;19.10;71.40;;;;;;5066212;28;19916;-65
2022/08/31 06:33:01;;;;;;;;;;;19.10;71.50;;;;;;5052535;28;20523;-65
2022/08/31 06:35:27;;;;;;;;;;;19.10;71.30;;;;;;5066158;28;19920;-65
2022/08/31 06:37:53;;;;;;;;;;;19.10;71.40;;;;;;5066424;28;19912;-65
2022/08/31 06:40:18;;;;;;;;;;;19.10;71.40;;;;;;5066195;28;19919;-65
2022/08/31 06:42:44;;;;;;;;;;;19.20;71.50;;;;;;5065981;28;20569;-65
2022/08/31 06:45:09;;;;;;;;;;;19.20;71.40;;;;;;5066164;28;19916;-65
2022/08/31 06:47:35;;;;;;;;;;;19.20;71.20;;;;;;5065511;28;19916;-65
2022/08/31 06:50:00;;;;;;;;;;;19.20;71.30;;;;;;5066111;28;20399;-65
2022/08/31 06:52:26;;;;;;;;;;;19.20;71.40;;;;;;5065794;28;19927;-65
2022/08/31 06:54:51;;;;;;;;;;;19.20;71.30;;;;;;5065767;28;19920;-65
2022/08/31 06:57:17;;;;;;;;;;;19.20;71.30;;;;;;5066408;28;19965;-65
2022/08/31 06:59:43;;;;;;;;;;;19.30;71.40;;;;;;5064520;28;20266;-65
2022/08/31 07:02:09;;;;;;;;;;;19.30;71.30;;;;;;5064872;28;19983;-65
2022/08/31 07:04:37;;;;;;;;;;;19.30;71.30;;;;;;5066060;28;20324;-65
2022/08/31 07:07:04;;;;;;;;;;;19.30;71.30;;;;;;5065947;28;19965;-65
2022/08/31 07:09:29;;;;;;;;;;;19.30;71.30;;;;;;5047835;28;19952;-65
2022/08/31 07:11:55;;;;;;;;;;;19.30;71.20;;;;;;5065609;28;20002;-65
2022/08/31 07:14:22;;;;;;;;;;;19.30;71.30;;;;;;5065989;28;19994;-65
2022/08/31 07:16:48;;;;;;;;;;;19.30;71.10;;;;;;5065854;28;19958;-65
2022/08/31 07:19:13;;;;;;;;;;;19.30;71.20;;;;;;5064641;28;19944;-65
2022/08/31 07:21:59;;;;;;;;;;;19.40;71.30;;;;;;5065701;28;19912;-65
2022/08/31 07:24:28;;;;;;;;;;;19.40;71.20;;;;;;5065968;28;20630;-65
2022/08/31 07:26:57;;;;;;;;;;;19.40;71.10;;;;;;5065803;28;19917;-65
2022/08/31 07:29:24;;;;;;;;;;;19.50;71.10;;;;;;5065751;28;19923;-65
2022/08/31 07:31:50;;;;;;;;;;;19.50;71.00;;;;;;5061578;28;19972;-65
2022/08/31 07:34:24;;;;;;;;;;;19.50;71.00;;;;;;5065401;28;19921;-65
2022/08/31 07:42:23;;;;;;;;;;;19.60;70.80;;;;;;5065662;28;19920;-65
2022/08/31 07:44:50;;;;;;;;;;;19.70;70.70;;;;;;5065693;28;19927;-65
2022/08/31 07:47:19;;;;;;;;;;;19.80;70.60;;;;;;5065747;28;19920;-65
2022/08/31 07:49:50;;;;;;;;;;;19.80;70.60;;;;;;5065642;28;19917;-65
2022/08/31 07:52:20;;;;;;;;;;;19.80;70.50;;;;;;5065618;28;19916;-65
2022/08/31 07:54:46;;;;;;;;;;;19.80;70.40;;;;;;5066013;28;19917;-65
2022/08/31 07:57:12;;;;;;;;;;;19.80;70.30;;;;;;5066060;28;19912;-65
2022/08/31 07:59:38;;;;;;;;;;;19.90;70.30;;;;;;5065663;28;20372;-65
2022/08/31 08:02:04;;;;;;;;;;;19.90;70.30;;;;;;5064961;28;19932;-65
2022/08/31 08:04:30;;;;;;;;;;;19.90;70.30;;;;;;5065461;28;19917;-65
2022/08/31 08:06:56;;;;;;;;;;;19.90;70.50;;;;;;5065168;28;20492;-65
2022/08/31 08:09:23;;;;;;;;;;;19.90;70.20;;;;;;5065502;28;19917;-65
2022/08/31 08:11:54;;;;;;;;;;;20.00;70.30;;;;;;5065084;28;20528;-65
2022/08/31 08:14:20;;;;;;;;;;;20.00;70.30;;;;;;5065434;28;20671;-65
2022/08/31 08:16:46;;;;;;;;;;;20.00;70.30;;;;;;5065377;28;19913;-65
2022/08/31 08:19:11;;;;;;;;;;;20.00;70.30;;;;;;5065486;28;20354;-65
2022/08/31 08:21:37;;;;;;;;;;;20.00;70.20;;;;;;5064980;28;19952;-65
2022/08/31 08:24:02;;;;;;;;;;;20.10;70.20;;;;;;5046791;28;19922;-65
2022/08/31 08:26:28;;;;;;;;;;;20.10;70.20;;;;;;5065176;28;19913;-65
2022/08/31 08:28:54;;;;;;;;;;;20.10;70.20;;;;;;5065044;28;19934;-65
2022/08/31 08:31:23;;;;;;;;;;;20.20;70.20;;;;;;5063440;28;20406;-65
2022/08/31 08:33:49;;;;;;;;;;;20.20;70.10;;;;;;5069143;28;20003;-65
2022/08/31 08:36:17;;;;;;;;;;;20.20;70.10;;;;;;5069112;28;19913;-65
2022/08/31 08:38:45;;;;;;;;;;;20.20;70.00;;;;;;5062356;28;20373;-65
2022/08/31 08:41:21;;;;;;;;;;;20.30;70.00;;;;;;5066390;28;19923;-65
2022/08/31 08:43:48;;;;;;;;;;;20.30;70.00;;;;;;5063310;28;20031;-65
2022/08/31 08:46:14;;;;;;;;;;;20.40;70.00;;;;;;5050575;28;19912;-65
2022/08/31 08:48:42;;;;;;;;;;;20.40;70.60;;;;;;5068663;28;19919;-65
2022/08/31 08:51:15;;;;;;;;;;;20.40;69.90;;;;;;5065210;28;20007;-65
2022/08/31 08:53:42;;;;;;;;;;;20.50;69.90;;;;;;5068726;28;19923;-65
2022/08/31 08:56:10;;;;;;;;;;;20.50;69.80;;;;;;5068341;28;20045;-65
2022/08/31 08:58:37;;;;;;;;;;;20.50;69.70;;;;;;5068294;28;19955;-65
2022/08/31 09:01:03;;;;;;;;;;;20.60;69.80;;;;;;5050137;28;20369;-65
2022/08/31 09:03:29;;;;;;;;;;;20.60;69.70;;;;;;5067451;28;19991;-65
2022/08/31 09:06:01;;;;;;;;;;;20.60;69.70;;;;;;5068563;28;20729;-65
2022/08/31 09:08:42;;;;;;;;;;;20.70;69.70;;;;;;5068203;28;19989;-65
2022/08/31 09:11:16;;;;;;;;;;;20.70;69.70;;;;;;5067803;28;19912;-65
2022/08/31 09:13:51;;;;;;;;;;;20.80;69.60;;;;;;5067891;28;20022;-65
2022/08/31 09:16:39;;;;;;;;;;;20.80;69.50;;;;;;5068022;28;19923;-65
2022/08/31 09:19:07;;;;;;;;;;;20.80;69.50;;;;;;5067869;28;19912;-65
2022/08/31 09:21:48;;;;;;;;;;;20.80;69.40;;;;;;5067966;28;20327;-65
2022/08/31 09:24:18;;;;;;;;;;;20.90;69.40;;;;;;5068163;28;19909;-65
2022/08/31 09:26:55;;;;;;;;;;;21.00;69.50;;;;;;5068489;28;19909;-65
2022/08/31 09:29:26;;;;;;;;;;;21.00;69.50;;;;;;5067491;28;19922;-65
2022/08/31 09:32:05;;;;;;;;;;;21.10;69.40;;;;;;5063631;28;19919;-65
2022/08/31 09:34:35;;;;;;;;;;;21.10;69.30;;;;;;5066958;28;19917;-65
2022/08/31 09:37:10;;;;;;;;;;;21.10;69.10;;;;;;5067197;28;19995;-65
2022/08/31 09:39:36;;;;;;;;;;;21.10;69.00;;;;;;5065650;28;19954;-65
2022/08/31 09:42:13;;;;;;;;;;;21.20;69.00;;;;;;5064999;28;19912;-65
2022/08/31 09:44:45;;;;;;;;;;;21.20;68.90;;;;;;5066256;28;19927;-65
2022/08/31 09:47:39;;;;;;;;;;;21.20;68.80;;;;;;5067550;28;20658;-65
2022/08/31 09:50:08;;;;;;;;;;;21.30;69.60;;;;;;5067345;28;20330;-65
2022/08/31 09:55:23;;;;;;;;;;;21.30;68.70;;;;;;5067624;28;20784;-65
2022/08/31 09:57:52;;;;;;;;;;;21.30;68.70;;;;;;5067296;28;19915;-65
2022/08/31 10:00:31;;;;;;;;;;;21.40;68.70;;;;;;5067277;28;20293;-65
2022/08/31 10:03:07;;;;;;;;;;;21.40;68.60;;;;;;5064314;28;19951;-65
2022/08/31 10:05:39;;;;;;;;;;;21.40;68.60;;;;;;5067458;28;19909;-65
2022/08/31 10:08:33;;;;;;;;;;;21.50;68.60;;;;;;5067277;28;19951;-65
2022/08/31 10:11:09;;;;;;;;;;;21.50;68.70;;;;;;5048894;28;19913;-65
2022/08/31 10:13:39;;;;;;;;;;;21.50;68.60;;;;;;5067212;28;19912;-65
2022/08/31 10:16:24;;;;;;;;;;;21.50;68.60;;;;;;5066672;28;19917;-65
2022/08/31 10:19:08;;;;;;;;;;;21.50;68.40;;;;;;5067071;28;19918;-65
2022/08/31 10:21:40;;;;;;;;;;;21.60;68.20;;;;;;5048479;28;20445;-65
2022/08/31 10:24:27;;;;;;;;;;;21.70;68.20;;;;;;5066713;28;20018;-65
2022/08/31 10:27:08;;;;;;;;;;;21.70;68.00;;;;;;5066898;28;20003;-65
2022/08/31 10:29:53;;;;;;;;;;;21.70;68.10;;;;;;5066683;28;19912;-65
2022/08/31 10:32:26;;;;;;;;;;;21.80;68.00;;;;;;5065971;28;19952;-65
2022/08/31 10:35:04;;;;;;;;;;;21.90;67.90;;;;;;5066975;28;19943;-65
2022/08/31 10:37:31;;;;;;;;;;;22.00;68.00;;;;;;5063749;28;19916;-66
2022/08/31 10:39:59;;;;;;;;;;;22.10;67.80;;;;;;5064571;28;19917;-65
2022/08/31 10:42:31;;;;;;;;;;;22.10;67.60;;;;;;5048131;28;19912;-65
2022/08/31 10:45:00;;;;;;;;;;;22.20;67.70;;;;;;5066383;28;20031;-65
2022/08/31 10:47:28;;;;;;;;;;;22.30;67.60;;;;;;5065996;28;19948;-65
2022/08/31 10:49:54;;;;;;;;;;;22.40;67.20;;;;;;5066555;28;20507;-65
2022/08/31 10:52:53;;;;;;;;;;;22.40;67.30;;;;;;5064368;28;20277;-65
2022/08/31 10:55:22;;;;;;;;;;;22.50;67.20;;;;;;5031736;28;20070;-65
2022/08/31 10:57:55;;;;;;;;;;;22.60;67.10;;;;;;5066090;28;19913;-66
2022/08/31 11:00:40;;;;;;;;;;;22.60;67.30;;;;;;5066297;28;19912;-66
2022/08/31 11:03:26;;;;;;;;;;;22.60;67.20;;;;;;5050868;28;19955;-66
2022/08/31 11:05:51;;;;;;;;;;;22.60;67.30;;;;;;5060351;28;19912;-66
2022/08/31 11:08:47;;;;;;;;;;;22.70;67.50;;;;;;5065884;28;20277;-66
2022/08/31 11:11:17;;;;;;;;;;;22.70;67.40;;;;;;5036462;28;20034;-65
2022/08/31 11:14:03;;;;;;;;;;;22.70;67.30;;;;;;5065796;28;20010;-66
2022/08/31 11:16:31;;;;;;;;;;;22.80;67.50;;;;;;5006792;28;20623;-66
2022/08/31 11:18:56;;;;;;;;;;;22.80;67.30;;;;;;5065837;28;19923;-66
2022/08/31 11:21:22;;;;;;;;;;;22.80;67.20;;;;;;5065275;28;19913;-65
2022/08/31 11:23:52;;;;;;;;;;;22.90;67.20;;;;;;5065836;28;19919;-66
2022/08/31 11:26:26;;;;;;;;;;;22.90;67.00;;;;;;5059540;28;19919;-66
2022/08/31 11:29:00;;;;;;;;;;;22.90;67.20;;;;;;5065974;28;20369;-66
2022/08/31 11:31:29;;;;;;;;;;;23.00;67.10;;;;;;5062715;28;20009;-66
2022/08/31 11:34:06;;;;;;;;;;;23.10;67.10;;;;;;5066241;28;19917;-66
2022/08/31 11:36:42;;;;;;;;;;;23.10;67.00;;;;;;5065761;28;20337;-66
2022/08/31 11:39:08;;;;;;;;;;;23.10;67.10;;;;;;5065643;28;19912;-66
2022/08/31 11:41:46;;;;;;;;;;;23.10;67.00;;;;;;5047244;28;20689;-66
2022/08/31 11:44:28;;;;;;;;;;;23.20;67.10;;;;;;5065671;28;20588;-67
2022/08/31 11:47:14;;;;;;;;;;;23.20;67.20;;;;;;5065790;28;20503;-66
2022/08/31 11:49:39;;;;;;;;;;;23.30;67.30;;;;;;5065321;28;19912;-66
2022/08/31 11:52:09;;;;;;;;;;;23.30;67.30;;;;;;5064698;28;19912;-66
2022/08/31 11:54:40;;;;;;;;;;;23.40;67.00;;;;;;5047240;28;19923;-67
2022/08/31 11:57:26;;;;;;;;;;;23.60;66.70;;;;;;5065261;28;19982;-66
2022/08/31 11:59:52;;;;;;;;;;;23.70;66.20;;;;;;5006445;28;19928;-66
2022/08/31 12:02:18;;;;;;;;;;;23.80;65.90;;;;;;5049827;28;19957;-66
2022/08/31 12:04:57;;;;;;;;;;;23.90;65.90;;;;;;5065062;28;20357;-66
2022/08/31 12:07:29;;;;;;;;;;;23.90;65.70;;;;;;5068592;28;19916;-66
2022/08/31 12:10:13;;;;;;;;;;;23.90;65.70;;;;;;5065677;28;19959;-66
2022/08/31 12:12:42;;;;;;;;;;;24.00;65.80;;;;;;5069047;28;20594;-66
2022/08/31 12:15:26;;;;;;;;;;;24.10;65.70;;;;;;5068605;28;19923;-66
2022/08/31 12:18:15;;;;;;;;;;;24.10;66.10;;;;;;5069391;28;20050;-66
2022/08/31 12:23:51;;;;;;;;;;;24.30;65.20;;;;;;5069278;28;20766;-66
2022/08/31 12:26:37;;;;;;;;;;;24.50;65.20;;;;;;5068837;28;19920;-66
2022/08/31 12:29:15;;;;;;;;;;;24.50;65.00;;;;;;5064227;28;19913;-66
2022/08/31 12:31:42;;;;;;;;;;;24.70;64.80;;;;;;5066268;28;19919;-66
2022/08/31 12:34:12;;;;;;;;;;;24.80;64.70;;;;;;5069127;28;19944;-66
2022/08/31 12:36:39;;;;;;;;;;;24.80;64.60;;;;;;5069003;28;19912;-66
2022/08/31 12:39:08;;;;;;;;;;;24.80;64.60;;;;;;5051061;28;19998;-68
2022/08/31 12:41:36;;;;;;;;;;;24.90;64.30;;;;;;5067617;28;19952;-66
2022/08/31 12:44:03;;;;;;;;;;;25.00;64.30;;;;;;5050667;28;19921;-66
2022/08/31 12:46:31;;;;;;;;;;;25.10;64.20;;;;;;5068654;28;19940;-66
2022/08/31 12:49:15;;;;;;;;;;;25.20;64.30;;;;;;5069049;28;20337;-66
2022/08/31 12:51:45;;;;;;;;;;;25.30;64.00;;;;;;5067638;28;20023;-66
2022/08/31 12:54:29;;;;;;;;;;;25.40;63.90;;;;;;5064204;28;20010;-66
2022/08/31 12:57:13;;;;;;;;;;;25.50;63.90;;;;;;5062646;28;19916;-66
2022/08/31 12:59:42;;;;;;;;;;;25.60;63.50;;;;;;5062757;28;19926;-66
2022/08/31 13:02:09;;;;;;;;;;;25.70;63.50;;;;;;5061992;28;20585;-66
2022/08/31 13:04:35;;;;;;;;;;;25.70;63.70;;;;;;5067363;28;20339;-66
2022/08/31 13:07:17;;;;;;;;;;;25.80;64.10;;;;;;5067913;28;19926;-66
2022/08/31 13:09:44;;;;;;;;;;;25.80;64.00;;;;;;5049177;28;19916;-66
2022/08/31 13:12:19;;;;;;;;;;;25.90;64.00;;;;;;5049997;28;19916;-66
2022/08/31 13:14:45;;;;;;;;;;;25.90;64.10;;;;;;5068042;28;19963;-66
2022/08/31 13:17:13;;;;;;;;;;;25.90;64.00;;;;;;5065829;28;19956;-66
2022/08/31 13:19:43;;;;;;;;;;;25.90;64.10;;;;;;5059649;28;19916;-66
2022/08/31 13:22:15;;;;;;;;;;;25.90;64.40;;;;;;5067883;28;19912;-66
2022/08/31 13:24:45;;;;;;;;;;;25.90;64.20;;;;;;5062809;28;19919;-66
2022/08/31 13:27:10;;;;;;;;;;;26.00;64.20;;;;;;5068309;28;20622;-66
2022/08/31 13:29:45;;;;;;;;;;;26.00;64.10;;;;;;5068262;28;19947;-66
2022/08/31 13:32:13;;;;;;;;;;;26.00;64.20;;;;;;5065131;28;19916;-66
2022/08/31 13:34:40;;;;;;;;;;;26.00;64.10;;;;;;5067818;28;19916;-66
2022/08/31 13:37:10;;;;;;;;;;;26.10;64.00;;;;;;5068096;28;19912;-66
2022/08/31 13:39:39;;;;;;;;;;;26.10;63.90;;;;;;5067827;28;19928;-66
2022/08/31 13:42:07;;;;;;;;;;;26.20;64.00;;;;;;5067536;28;20095;-66
2022/08/31 13:44:38;;;;;;;;;;;26.20;64.10;;;;;;5067745;28;20013;-66
2022/08/31 13:47:06;;;;;;;;;;;26.20;64.00;;;;;;5049820;28;19919;-66
2022/08/31 13:49:34;;;;;;;;;;;26.30;64.00;;;;;;5067531;28;19916;-66
2022/08/31 13:52:00;;;;;;;;;;;26.30;64.10;;;;;;5067701;28;20658;-66
2022/08/31 13:54:29;;;;;;;;;;;26.30;64.00;;;;;;5067951;28;19947;-66
2022/08/31 13:56:54;;;;;;;;;;;26.40;63.90;;;;;;5067785;28;19912;-66
2022/08/31 13:59:23;;;;;;;;;;;26.50;63.70;;;;;;5067188;28;19912;-66
2022/08/31 14:01:51;;;;;;;;;;;26.50;63.70;;;;;;5063545;28;19919;-67
2022/08/31 14:04:42;;;;;;;;;;;26.50;63.40;;;;;;5067269;28;19939;-66
2022/08/31 14:07:08;;;;;;;;;;;26.60;63.30;;;;;;5067391;28;19995;-66
2022/08/31 14:09:41;;;;;;;;;;;26.60;63.40;;;;;;5066962;28;19916;-66
2022/08/31 14:12:08;;;;;;;;;;;26.50;63.40;;;;;;5067044;28;20385;-66
2022/08/31 14:14:42;;;;;;;;;;;26.50;63.30;;;;;;5048986;28;19918;-66
2022/08/31 14:17:14;;;;;;;;;;;26.60;63.20;;;;;;5066918;28;19916;-66
2022/08/31 14:19:41;;;;;;;;;;;26.70;63.10;;;;;;5066868;28;19912;-66
2022/08/31 14:22:26;;;;;;;;;;;26.70;63.20;;;;;;5066573;28;19977;-66
2022/08/31 14:24:54;;;;;;;;;;;26.70;63.00;;;;;;5066890;28;19912;-66
2022/08/31 14:27:20;;;;;;;;;;;26.80;62.80;;;;;;5066964;28;19924;-66
2022/08/31 14:29:45;;;;;;;;;;;26.80;62.60;;;;;;5066283;28;19940;-66
2022/08/31 14:32:11;;;;;;;;;;;26.90;62.40;;;;;;5064073;28;19955;-66
2022/08/31 14:34:48;;;;;;;;;;;27.00;62.50;;;;;;5066466;28;19927;-66
2022/08/31 14:37:21;;;;;;;;;;;27.00;62.30;;;;;;5066782;28;20591;-66
2022/08/31 14:39:52;;;;;;;;;;;27.00;62.00;;;;;;5066711;28;19917;-66
2022/08/31 14:42:20;;;;;;;;;;;27.10;61.80;;;;;;5066513;28;19973;-66