Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:48;;;;;;;16.13;4.13;;;;;;;42.79;33.84;101177.50;5053711;28;20457;-81
2023/05/08 00:04:14;;;;;;;13.40;4.43;;;;;;;42.79;33.90;101161.13;5054144;28;20418;-81
2023/05/08 00:06:40;;;;;;;19.73;5.27;;;;;;;42.79;34.04;101166.59;5053623;28;20422;-80
2023/05/08 00:09:06;;;;;;;18.67;5.30;;;;;;;42.78;34.02;101160.31;5053545;28;20446;-81
2023/05/08 00:11:32;;;;;;;12.10;3.70;;;;;;;42.75;34.33;101158.25;5053558;28;20798;-81
2023/05/08 00:13:58;;;;;;;14.20;3.90;;;;;;;42.75;34.07;101136.44;5053035;28;20545;-80
2023/05/08 00:16:24;;;;;;;7.67;2.73;;;;;;;42.75;34.04;101130.97;5053362;28;20541;-80
2023/05/08 00:18:52;;;;;;;8.47;3.40;;;;;;;42.74;34.10;101129.38;5053524;28;20799;-80
2023/05/08 00:21:18;;;;;;;8.23;3.37;;;;;;;42.76;34.03;101121.66;5055009;28;20399;-80
2023/05/08 00:23:44;;;;;;;8.87;2.90;;;;;;;42.77;33.90;101117.78;5053355;28;20965;-80
2023/05/08 00:26:10;;;;;;;11.53;4.30;;;;;;;42.76;33.83;101113.47;5054719;28;20411;-80
2023/05/08 00:28:36;;;;;;;12.00;5.20;;;;;;;42.69;33.64;101110.47;5054774;28;20431;-80
2023/05/08 00:31:02;;;;;;;14.33;5.90;;;;;;;42.72;34.20;101112.53;5053279;28;20825;-80
2023/05/08 00:33:28;;;;;;;12.77;5.10;;;;;;;42.71;34.24;101110.94;5053295;28;20419;-80
2023/05/08 00:36:04;;;;;;;12.33;3.63;;;;;;;42.71;34.16;101112.88;5054613;28;20453;-80
2023/05/08 00:38:31;;;;;;;10.07;3.40;;;;;;;42.72;33.98;101104.34;5052937;28;20478;-80
2023/05/08 00:40:57;;;;;;;10.53;3.30;;;;;;;42.76;34.06;101101.75;5053076;28;20429;-80
2023/05/08 00:43:26;;;;;;;9.17;3.70;;;;;;;42.73;34.24;101103.25;5053647;28;20965;-83
2023/05/08 00:45:55;;;;;;;9.00;3.43;;;;;;;42.73;34.24;101105.16;5052890;28;20945;-82
2023/05/08 00:48:22;;;;;;;11.10;3.30;;;;;;;42.70;34.44;101105.81;5052980;28;20422;-83
2023/05/08 00:50:50;;;;;;;14.90;4.37;;;;;;;42.75;34.53;101111.09;5052872;28;20419;-80
2023/05/08 00:53:18;;;;;;;8.63;2.60;;;;;;;42.71;33.99;101112.88;5054205;28;20411;-80
2023/05/08 00:55:44;;;;;;;11.07;3.13;;;;;;;42.73;34.53;101105.16;5052773;28;20462;-80
2023/05/08 00:58:12;;;;;;;13.77;2.77;;;;;;;42.74;34.48;101102.09;5054118;28;20529;-80
2023/05/08 01:00:40;;;;;;;9.80;3.20;;;;;;;42.75;34.09;101095.50;5052729;28;20423;-80
2023/05/08 01:03:08;;;;;;;12.67;3.17;;;;;;;42.76;34.06;101101.75;5052590;28;20428;-80
2023/05/08 01:05:34;;;;;;;9.20;3.00;;;;;;;42.69;34.19;101093.31;5052539;28;20819;-80
2023/05/08 01:08:01;;;;;;;8.00;2.67;;;;;;;42.70;34.69;101084.78;5052508;28;20411;-80
2023/05/08 01:10:47;;;;;;;10.50;5.27;;;;;;;42.67;34.43;101090.94;5052468;28;20419;-80
2023/05/08 01:13:40;;;;;;;11.33;2.70;;;;;;;42.70;34.28;101081.28;5052358;28;20477;-80
2023/05/08 01:16:19;;;;;;;11.93;3.13;;;;;;;42.69;34.50;101075.03;5045522;28;20458;-80
2023/05/08 01:19:17;;;;;;;11.03;2.83;;;;;;;42.66;34.59;101075.69;5052600;28;20430;-80
2023/05/08 01:22:12;;;;;;;9.70;3.30;;;;;;;42.64;34.68;101072.50;5052315;28;20426;-80
2023/05/08 01:24:56;;;;;;;8.47;3.03;;;;;;;42.65;34.59;101074.09;5051603;28;20418;-80
2023/05/08 01:27:58;;;;;;;9.30;3.33;;;;;;;42.63;34.35;101076.34;5051893;28;20498;-80
2023/05/08 01:31:06;;;;;;;8.90;3.30;;;;;;;42.63;34.07;101074.44;5052505;28;20441;-80
2023/05/08 01:33:48;;;;;;;14.40;4.27;;;;;;;42.66;34.43;101078.41;5026736;28;20889;-80
2023/05/08 01:36:46;;;;;;;12.37;3.90;;;;;;;42.63;34.51;101079.88;5033602;28;20538;-80
2023/05/08 01:39:36;;;;;;;9.40;3.03;;;;;;;42.62;34.38;101075.56;5044743;28;20475;-80
2023/05/08 01:42:09;;;;;;;12.10;3.70;;;;;;;42.71;34.52;101078.19;5031871;28;20431;-80
2023/05/08 01:44:42;;;;;;;12.30;2.97;;;;;;;42.68;34.70;101078.88;5031927;28;20415;-80
2023/05/08 01:47:11;;;;;;;11.60;3.40;;;;;;;42.64;34.55;101072.50;5031900;28;20478;-80
2023/05/08 01:49:44;;;;;;;11.90;3.30;;;;;;;42.63;34.76;101066.25;5015481;28;20506;-80
2023/05/08 01:52:22;;;;;;;11.67;3.40;;;;;;;42.63;34.55;101071.69;5031802;28;20450;-80
2023/05/08 01:54:59;;;;;;;9.33;4.33;;;;;;;42.63;34.21;101057.25;5049374;28;20994;-80
2023/05/08 01:57:29;;;;;;;16.70;3.43;;;;;;;42.64;34.45;101048.75;5036229;28;20541;-80
2023/05/08 01:59:56;;;;;;;11.90;3.70;;;;;;;42.63;34.26;101054.53;5051441;28;20492;-80
2023/05/08 02:02:23;;;;;;;11.33;3.07;;;;;;;42.62;34.03;101039.31;5051444;28;20422;-80
2023/05/08 02:04:51;;;;;;;11.07;3.80;;;;;;;42.61;34.33;101041.25;5053120;28;20810;-80
2023/05/08 02:07:21;;;;;;;13.77;4.80;;;;;;;42.60;34.56;101038.81;5051258;28;20423;-80
2023/05/08 02:09:47;;;;;;;14.80;4.13;;;;;;;42.61;34.50;101040.44;5051705;28;20918;-80
2023/05/08 02:12:15;;;;;;;9.77;2.93;;;;;;;42.61;34.57;101035.00;5051279;28;20414;-80
2023/05/08 02:14:42;;;;;;;9.13;2.90;;;;;;;42.62;34.38;101031.91;5051336;28;20474;-80
2023/05/08 02:17:10;;;;;;;11.53;3.13;;;;;;;42.56;34.48;101035.16;5053103;28;20433;-80
2023/05/08 02:19:40;;;;;;;10.93;3.67;;;;;;;42.58;34.15;101035.66;5051175;28;20415;-80
2023/05/08 02:22:07;;;;;;;7.87;3.33;;;;;;;42.52;34.30;101040.47;5051589;28;20423;-80
2023/05/08 02:24:35;;;;;;;10.80;2.70;;;;;;;42.58;34.18;101046.56;5051006;28;20851;-80
2023/05/08 02:27:02;;;;;;;15.67;5.10;;;;;;;42.57;34.06;101044.94;5051256;28;20815;-80
2023/05/08 02:29:29;;;;;;;10.83;3.33;;;;;;;42.56;34.25;101041.41;5051384;28;20438;-80
2023/05/08 02:31:57;;;;;;;8.70;2.93;;;;;;;42.52;34.14;101037.75;5034595;28;20408;-80
2023/05/08 02:34:24;;;;;;;8.13;2.80;;;;;;;42.55;34.19;101036.28;5051056;28;20483;-80
2023/05/08 02:36:52;;;;;;;12.13;2.70;;;;;;;42.45;34.35;101047.59;5050908;28;20422;-80
2023/05/08 02:39:21;;;;;;;15.10;2.67;;;;;;;42.46;34.46;101049.19;5052244;28;20546;-80
2023/05/08 02:41:47;;;;;;;11.53;3.73;;;;;;;42.46;35.08;101062.81;5050973;28;20442;-80
2023/05/08 02:44:13;;;;;;;12.20;3.73;;;;;;;42.51;35.54;101073.53;5051084;28;20418;-80
2023/05/08 02:46:52;;;;;;;16.17;8.43;;;;;;;42.36;35.35;101075.75;5050997;28;20942;-80
2023/05/08 02:49:28;;;;;;;28.37;14.00;;;;;;;42.31;35.26;101075.16;5051087;28;20419;-80
2023/05/08 02:52:16;;;;;;;30.37;20.30;;;;;;;41.92;36.08;101073.59;5050924;28;20418;-80
2023/05/08 02:55:03;;;;;;;29.10;22.37;;;;;;;41.64;36.61;101076.75;5047641;28;20477;-80
2023/05/08 02:57:33;;;;;;;27.87;22.20;;;;;;;41.78;36.53;101076.53;5052614;28;20398;-80
2023/05/08 03:00:22;;;;;;;33.00;24.40;;;;;;;41.88;36.49;101075.38;5050841;28;20930;-80
2023/05/08 03:03:03;;;;;;;31.50;24.80;;;;;;;41.88;36.58;101080.84;5050946;28;20426;-80
2023/05/08 03:05:32;;;;;;;39.60;26.20;;;;;;;41.84;36.66;101078.75;5052377;28;20891;-80
2023/05/08 03:08:17;;;;;;;34.20;23.40;;;;;;;41.73;36.81;101066.59;5050916;28;20430;-80
2023/05/08 03:10:48;;;;;;;33.20;21.93;;;;;;;41.72;36.71;101059.56;5050646;28;20446;-80
2023/05/08 03:13:15;;;;;;;29.33;24.83;;;;;;;41.68;37.35;101061.34;5052463;28;20414;-80
2023/05/08 03:15:45;;;;;;;35.20;23.87;;;;;;;41.60;37.47;101052.06;5050687;28;20509;-80
2023/05/08 03:18:16;;;;;;;34.37;22.80;;;;;;;41.70;36.81;101048.19;5052196;28;20442;-80
2023/05/08 03:20:48;;;;;;;43.33;25.50;;;;;;;41.59;36.81;101039.59;5052292;28;20431;-80
2023/05/08 03:23:17;;;;;;;31.90;22.30;;;;;;;41.68;36.94;101042.28;5050938;28;20431;-80
2023/05/08 03:25:43;;;;;;;29.93;23.37;;;;;;;41.74;36.93;101049.19;5050607;28;20442;-80
2023/05/08 03:28:10;;;;;;;29.23;19.83;;;;;;;41.75;36.99;101048.03;5050607;28;20855;-80
2023/05/08 03:30:39;;;;;;;27.43;21.63;;;;;;;41.69;37.38;101026.75;5051999;28;20417;-80
2023/05/08 03:33:06;;;;;;;26.63;19.63;;;;;;;41.63;36.97;101015.22;5050621;28;20434;-80
2023/05/08 03:35:36;;;;;;;22.70;20.30;;;;;;;41.71;37.35;101011.66;5050576;28;20466;-80
2023/05/08 03:38:03;;;;;;;31.63;21.30;;;;;;;41.74;37.42;101018.34;5051799;28;20544;-80
2023/05/08 03:40:29;;;;;;;36.13;26.67;;;;;;;41.78;37.46;101019.34;5050583;28;20423;-80
2023/05/08 03:42:57;;;;;;;32.23;28.07;;;;;;;41.81;37.16;101014.03;5050430;28;20474;-80
2023/05/08 03:45:24;;;;;;;46.40;30.00;;;;;;;41.83;37.46;101017.22;5050484;28;20418;-80
2023/05/08 03:47:55;;;;;;;40.77;28.07;;;;;;;41.79;37.20;101012.75;5050277;28;20818;-80
2023/05/08 03:50:22;;;;;;;38.77;30.03;;;;;;;41.61;37.91;101014.75;5053943;28;20502;-80
2023/05/08 03:52:49;;;;;;;35.07;30.13;;;;;;;41.67;37.40;101016.16;5053872;28;21013;-80
2023/05/08 03:55:15;;;;;;;40.27;26.47;;;;;;;41.51;37.74;101010.47;5053702;28;20560;-80
2023/05/08 03:57:56;;;;;;;46.10;32.20;;;;;;;41.53;37.63;101004.69;5053937;28;20444;-80
2023/05/08 04:01:00;;;;;;;36.20;30.07;;;;;;;41.47;37.94;100997.84;5053692;28;20461;-80
2023/05/08 04:03:47;;;;;;;33.80;26.33;;;;;;;41.48;37.69;100986.63;5053748;28;20422;-80
2023/05/08 04:06:31;;;;;;;34.00;25.03;;;;;;;41.51;37.42;100977.81;5053474;28;20406;-80
2023/05/08 04:09:16;;;;;;;30.33;24.00;;;;;;;41.54;37.56;100968.16;5055159;28;20439;-80
2023/05/08 04:11:45;;;;;;;33.00;22.03;;;;;;;41.56;37.67;100968.66;5053631;28;20438;-80
2023/05/08 04:14:18;;;;;;;37.90;26.40;;;;;;;41.60;37.70;100967.66;5055351;28;20486;-80
2023/05/08 04:16:50;;;;;;;36.73;28.03;;;;;;;41.59;37.19;100971.50;5054929;28;20801;-80
2023/05/08 04:19:24;;;;;;;32.00;26.63;;;;;;;41.65;37.35;100958.50;5055229;28;20458;-80
2023/05/08 04:21:54;;;;;;;35.00;24.50;;;;;;;41.71;37.21;100943.56;5053459;28;20429;-80
2023/05/08 04:24:22;;;;;;;27.07;23.20;;;;;;;41.69;37.02;100954.00;5053115;28;20902;-80
2023/05/08 04:26:49;;;;;;;31.10;24.60;;;;;;;41.68;37.49;100948.84;5053371;28;20414;-82
2023/05/08 04:29:16;;;;;;;26.60;24.87;;;;;;;41.67;37.46;100958.97;5020501;28;20505;-82
2023/05/08 04:31:43;;;;;;;37.40;28.70;;;;;;;41.59;37.63;100966.06;5053620;28;20614;-82
2023/05/08 04:34:09;;;;;;;34.23;27.07;;;;;;;41.67;37.30;100958.97;5054931;28;20422;-82
2023/05/08 04:36:35;;;;;;;29.10;21.37;;;;;;;41.57;37.44;100964.81;5053087;28;20842;-83
2023/05/08 04:39:01;;;;;;;25.53;17.60;;;;;;;41.43;36.99;100958.78;5052925;28;20557;-80
2023/05/08 04:41:27;;;;;;;27.60;17.97;;;;;;;41.48;37.08;100961.31;5036498;28;20430;-80
2023/05/08 04:43:54;;;;;;;24.23;16.07;;;;;;;41.42;37.21;100965.34;5053280;28;20423;-80
2023/05/08 04:46:20;;;;;;;24.67;15.73;;;;;;;41.49;36.84;100966.44;5053181;28;21005;-80
2023/05/08 04:48:46;;;;;;;30.67;14.83;;;;;;;41.39;36.65;100974.19;5052975;28;20784;-80
2023/05/08 04:51:12;;;;;;;22.17;13.80;;;;;;;41.42;36.80;100978.97;5052858;28;20441;-80
2023/05/08 04:53:38;;;;;;;23.40;13.97;;;;;;;41.46;36.83;100977.19;5052935;28;20422;-80
2023/05/08 04:56:04;;;;;;;24.77;15.70;;;;;;;41.44;36.92;100980.25;5052600;28;20623;-80
2023/05/08 04:58:30;;;;;;;25.80;15.73;;;;;;;41.51;37.16;100979.72;5052815;28;20423;-80
2023/05/08 05:00:56;;;;;;;24.40;15.53;;;;;;;41.56;36.92;100985.00;5052869;28;20488;-80
2023/05/08 05:03:22;;;;;;;20.37;18.27;;;;;;;41.51;36.84;100985.19;5052706;28;20502;-80
2023/05/08 05:05:48;;;;;;;28.77;19.53;;;;;;;41.47;37.10;100992.41;5052630;28;20429;-80
2023/05/08 05:08:13;;;;;;;28.30;19.70;;;;;;;41.38;36.99;101000.63;5055987;28;20419;-80
2023/05/08 05:10:39;;;;;;;21.57;15.43;;;;;;;41.19;37.39;101011.88;5072374;28;20925;-81
2023/05/08 05:13:05;;;;;;;27.20;17.20;;;;;;;41.11;37.20;101009.97;5072466;28;20479;-80
2023/05/08 05:15:31;;;;;;;21.80;14.03;;;;;;;41.10;37.63;101010.28;5068362;28;20773;-80
2023/05/08 05:17:57;;;;;;;24.43;14.17;;;;;;;41.22;37.02;101013.94;5052624;28;20423;-80
2023/05/08 05:20:23;;;;;;;22.80;14.90;;;;;;;41.20;37.18;101008.03;5053892;28;20525;-79
2023/05/08 05:22:49;;;;;;;24.37;17.13;;;;;;;41.29;37.20;101003.31;5052081;28;20435;-79
2023/05/08 05:25:15;;;;;;;22.57;15.53;;;;;;;41.29;36.72;100995.16;5052987;28;20403;-80
2023/05/08 05:27:41;;;;;;;22.50;16.77;;;;;;;41.33;36.81;100998.06;5053104;28;20461;-80
2023/05/08 05:30:07;;;;;;;25.50;17.00;;;;;;;41.28;36.88;100998.22;5052345;28;20843;-80
2023/05/08 05:32:33;;;;;;;23.93;17.80;;;;;;;41.21;37.05;101000.66;5051963;28;20415;-80
2023/05/08 05:34:59;;;;;;;30.70;21.60;;;;;;;41.06;37.05;101010.13;5050081;28;20592;-81
2023/05/08 05:37:25;;;;;;;33.50;19.10;;;;;;;41.13;37.19;101006.91;5051684;28;20463;-81
2023/05/08 05:39:51;;;;;;;24.70;18.83;;;;;;;41.27;36.94;101000.16;5050155;28;20488;-81
2023/05/08 05:42:17;;;;;;;24.07;16.47;;;;;;;41.27;36.86;100997.41;5050786;28;20799;-81
2023/05/08 05:44:43;;;;;;;22.73;16.90;;;;;;;41.21;36.89;100990.56;5051379;28;20927;-81
2023/05/08 05:47:09;;;;;;;27.83;15.53;;;;;;;41.20;37.08;100983.53;5049747;28;20446;-81
2023/05/08 05:49:35;;;;;;;31.07;20.70;;;;;;;41.22;36.97;100994.06;5049725;28;20430;-81
2023/05/08 05:52:01;;;;;;;28.10;19.20;;;;;;;41.27;37.03;100991.97;5049764;28;20414;-80
2023/05/08 05:54:27;;;;;;;28.30;20.53;;;;;;;41.28;36.76;100998.22;5051138;28;20414;-82
2023/05/08 05:56:53;;;;;;;32.73;21.40;;;;;;;41.24;36.71;100997.25;5049970;28;20469;-80
2023/05/08 05:59:19;;;;;;;37.10;21.17;;;;;;;40.88;37.80;101003.09;5049840;28;20989;-80
2023/05/08 06:01:45;;;;;;;25.57;19.60;;;;;;;41.18;37.12;101004.00;5049551;28;20803;-79
2023/05/08 06:04:11;;;;;;;22.23;18.97;;;;;;;41.09;36.94;101020.38;5050055;28;20419;-81
2023/05/08 06:06:37;;;;;;;35.07;17.80;;;;;;;40.91;37.34;101013.38;5052782;28;20417;-82
2023/05/08 06:09:05;;;;;;;21.13;16.80;;;;;;;40.96;37.08;101013.22;5051386;28;20426;-79
2023/05/08 06:11:31;;;;;;;35.53;18.47;;;;;;;41.04;37.05;101013.19;5050812;28;20434;-84
2023/05/08 06:13:57;;;;;;;24.70;18.23;;;;;;;41.15;37.07;101016.34;5051283;28;20918;-85
2023/05/08 06:16:23;;;;;;;24.37;18.43;;;;;;;41.27;36.70;101013.75;5051102;28;20819;-84
2023/05/08 06:18:50;;;;;;;22.40;17.13;;;;;;;41.29;36.62;101007.97;5052722;28;20489;-82
2023/05/08 06:21:16;;;;;;;24.37;19.10;;;;;;;41.36;36.62;101015.66;5051136;28;20946;-83
2023/05/08 06:23:42;;;;;;;25.97;17.63;;;;;;;41.36;36.94;101019.19;5052098;28;20438;-85
2023/05/08 06:26:08;;;;;;;25.67;16.17;;;;;;;41.43;36.63;101035.00;5051352;28;20415;-89
2023/05/08 06:28:34;;;;;;;22.47;17.93;;;;;;;41.53;36.68;101043.63;5051385;28;20449;-89
2023/05/08 06:31:00;;;;;;;27.63;19.80;;;;;;;41.60;36.36;101054.81;5052912;28;20509;-89
2023/05/08 06:33:26;;;;;;;24.10;15.87;;;;;;;41.61;36.53;101055.59;5051517;28;20494;-82
2023/05/08 06:35:52;;;;;;;22.93;17.10;;;;;;;41.71;36.71;101060.69;5052841;28;20861;-87
2023/05/08 06:38:18;;;;;;;26.00;16.83;;;;;;;41.75;36.31;101055.41;5052135;28;20971;-84
2023/05/08 06:40:45;;;;;;;23.60;17.67;;;;;;;41.76;36.36;101065.97;5052672;28;20433;-83
2023/05/08 06:43:12;;;;;;;24.73;15.83;;;;;;;41.80;36.03;101066.91;5052630;28;20468;-83
2023/05/08 06:45:38;;;;;;;23.80;18.97;;;;;;;41.74;36.22;101073.69;5052531;28;20522;-83
2023/05/08 06:48:04;;;;;;;31.57;18.37;;;;;;;41.77;36.20;101073.03;5018138;28;20423;-81
2023/05/08 06:50:30;;;;;;;26.60;19.50;;;;;;;41.74;35.97;101061.94;5052579;28;20498;-81
2023/05/08 06:52:56;;;;;;;25.17;17.63;;;;;;;41.71;35.94;101074.31;5050855;28;20533;-84
2023/05/08 06:55:22;;;;;;;23.83;16.03;;;;;;;41.67;36.07;101075.28;5050787;28;20465;-83
2023/05/08 06:57:49;;;;;;;21.60;15.73;;;;;;;41.62;36.30;101081.72;5050934;28;20433;-84
2023/05/08 07:00:15;;;;;;;29.17;17.00;;;;;;;41.65;36.13;101075.63;5050697;28;20801;-81
2023/05/08 07:02:41;;;;;;;29.87;15.70;;;;;;;41.54;35.89;101082.53;5052509;28;20487;-82
2023/05/08 07:05:07;;;;;;;23.40;15.00;;;;;;;41.50;36.45;101090.59;5052214;28;20485;-82
2023/05/08 07:07:33;;;;;;;33.43;17.00;;;;;;;41.22;36.83;101094.78;5050712;28;20529;-81
2023/05/08 07:09:59;;;;;;;27.83;17.50;;;;;;;41.39;36.63;101093.97;5050873;28;20501;-81
2023/05/08 07:12:25;;;;;;;29.73;18.10;;;;;;;41.43;36.55;101100.34;5050865;28;20612;-81
2023/05/08 07:14:51;;;;;;;37.37;18.77;;;;;;;41.49;36.55;101099.06;5050554;28;20422;-82
2023/05/08 07:17:17;;;;;;;33.60;17.73;;;;;;;41.54;36.12;101101.59;5050846;28;20571;-82
2023/05/08 07:19:44;;;;;;;30.43;18.07;;;;;;;41.62;36.36;101108.97;5060457;28;20504;-81
2023/05/08 07:22:10;;;;;;;39.33;22.80;;;;;;;41.65;36.35;101121.91;5070783;28;20429;-81
2023/05/08 07:24:36;;;;;;;26.43;19.30;;;;;;;41.52;36.60;101123.72;5073054;28;20432;-81
2023/05/08 07:27:02;;;;;;;32.37;20.20;;;;;;;41.57;36.73;101120.84;5061960;28;20427;-81
2023/05/08 07:29:28;;;;;;;29.37;20.67;;;;;;;41.61;36.34;101121.75;5054613;28;20521;-82
2023/05/08 07:31:54;;;;;;;28.73;15.83;;;;;;;41.61;36.53;101124.47;5055865;28;20421;-82
2023/05/08 07:34:20;;;;;;;23.10;14.60;;;;;;;41.70;35.86;101124.47;5054444;28;20792;-81
2023/05/08 07:36:45;;;;;;;19.50;12.90;;;;;;;41.65;36.12;101124.63;5054580;28;20465;-81
2023/05/08 07:39:11;;;;;;;15.93;11.30;;;;;;;41.62;35.84;101122.59;5053910;28;20473;-82
2023/05/08 07:41:39;;;;;;;20.20;12.33;;;;;;;41.64;36.00;101127.69;5054726;28;20423;-82
2023/05/08 07:44:06;;;;;;;17.17;13.40;;;;;;;41.69;36.57;101133.78;5054166;28;20418;-80
2023/05/08 07:46:32;;;;;;;20.83;16.60;;;;;;;41.65;36.35;101130.09;5054168;28;20854;-79
2023/05/08 07:48:58;;;;;;;23.33;15.30;;;;;;;41.65;36.10;101135.53;5054434;28;20426;-78
2023/05/08 07:51:24;;;;;;;17.03;12.50;;;;;;;41.63;36.39;101135.06;5053933;28;20456;-78
2023/05/08 07:53:50;;;;;;;20.27;13.20;;;;;;;41.72;36.14;101149.44;5054022;28;20901;-78
2023/05/08 07:56:16;;;;;;;21.67;10.90;;;;;;;41.75;36.18;101139.88;5055348;28;20990;-81
2023/05/08 07:58:44;;;;;;;26.87;15.77;;;;;;;41.85;36.36;101140.28;5055257;28;20484;-78
2023/05/08 08:01:10;;;;;;;34.97;21.60;;;;;;;41.75;36.29;101137.94;5053916;28;20509;-79
2023/05/08 08:03:36;;;;;;;23.00;15.40;;;;;;;41.75;36.47;101134.44;5053763;28;20433;-79
2023/05/08 08:06:02;;;;;;;24.60;15.00;;;;;;;41.85;36.35;101128.59;5053772;28;20446;-79
2023/05/08 08:08:28;;;;;;;22.20;13.67;;;;;;;41.92;36.20;101119.91;5053824;28;20505;-81
2023/05/08 08:10:54;;;;;;;30.60;12.87;;;;;;;41.90;36.11;101130.34;5053877;28;20517;-81
2023/05/08 08:13:20;;;;;;;18.20;11.60;;;;;;;41.97;35.92;101125.16;5054172;28;20395;-78
2023/05/08 08:15:46;;;;;;;16.97;11.70;;;;;;;41.97;36.52;101134.16;5053500;28;20828;-78
2023/05/08 08:18:13;;;;;;;22.97;12.00;;;;;;;41.88;36.43;101132.59;5055096;28;20802;-78
2023/05/08 08:20:39;;;;;;;18.30;10.80;;;;;;;41.93;36.34;101121.50;5053452;28;20518;-77
2023/05/08 08:23:05;;;;;;;18.10;11.10;;;;;;;41.94;36.20;101114.94;5053586;28;20423;-78
2023/05/08 08:25:31;;;;;;;16.77;11.33;;;;;;;42.10;36.26;101115.97;5053135;28;20791;-80
2023/05/08 08:27:57;;;;;;;17.90;9.00;;;;;;;42.07;36.32;101114.72;5053188;28;20438;-80
2023/05/08 08:30:23;;;;;;;14.33;8.07;;;;;;;42.10;35.96;101108.56;5053274;28;20446;-81
2023/05/08 08:32:49;;;;;;;20.90;9.03;;;;;;;42.23;36.01;101105.97;5054955;28;20411;-80
2023/05/08 08:35:15;;;;;;;21.63;9.73;;;;;;;42.11;36.11;101093.03;5052762;28;20473;-80
2023/05/08 08:37:42;;;;;;;12.70;7.90;;;;;;;42.06;36.41;101077.69;5054563;28;20496;-78
2023/05/08 08:40:08;;;;;;;14.27;8.07;;;;;;;41.92;36.40;101068.13;5054420;28;20479;-78
2023/05/08 08:42:34;;;;;;;21.60;10.23;;;;;;;41.99;36.83;101077.41;5053099;28;20433;-78
2023/05/08 08:45:01;;;;;;;21.80;8.30;;;;;;;42.08;36.57;101078.13;5054535;28;20434;-78
2023/05/08 08:47:29;;;;;;;17.10;8.60;;;;;;;41.98;36.71;101081.25;5052767;28;20406;-78
2023/05/08 08:49:59;;;;;;;14.10;7.60;;;;;;;41.99;36.41;101087.47;5053340;28;20438;-78
2023/05/08 08:52:44;;;;;;;14.03;7.57;;;;;;;41.97;36.33;101087.03;5052624;28;20445;-80
2023/05/08 09:17:21;;;;;;;11.73;4.83;;;;;;;41.51;38.14;101092.19;5089599;27;20564;-84
2023/05/08 09:19:48;;;;;;;15.87;6.23;;;;;;;41.70;37.83;101099.94;5077374;28;20422;-83
2023/05/08 09:22:15;;;;;;;18.97;7.67;;;;;;;41.86;37.72;101102.94;5073318;28;20446;-82
2023/05/08 09:24:56;;;;;;;20.27;6.90;;;;;;;41.89;37.48;101104.22;5067880;28;20422;-82
2023/05/08 09:27:26;;;;;;;14.70;6.73;;;;;;;41.86;37.15;101089.31;5068755;28;20925;-82
2023/05/08 09:30:04;;;;;;;9.90;5.40;;;;;;;41.97;37.02;101106.91;5067512;28;20483;-82
2023/05/08 09:32:31;;;;;;;17.10;7.60;;;;;;;42.02;36.78;101100.47;5068180;28;20429;-84
2023/05/08 09:34:58;;;;;;;12.33;6.67;;;;;;;42.16;37.23;101109.22;5069434;28;20453;-84
2023/05/08 09:37:25;;;;;;;14.20;7.30;;;;;;;42.11;37.12;101103.94;5068546;28;20797;-84
2023/05/08 09:39:52;;;;;;;17.40;7.10;;;;;;;42.26;36.84;101111.56;5068505;28;20820;-84
2023/05/08 09:42:18;;;;;;;12.83;7.07;;;;;;;42.12;36.38;101095.44;5067993;28;20480;-84
2023/05/08 09:44:50;;;;;;;13.53;6.40;;;;;;;42.30;36.34;101109.00;5067959;28;20456;-84
2023/05/08 09:47:21;;;;;;;15.23;7.77;;;;;;;42.24;36.78;101108.38;5067687;28;20441;-84
2023/05/08 09:50:07;;;;;;;18.93;8.07;;;;;;;42.34;36.43;101107.97;5055526;28;20426;-84
2023/05/08 09:52:38;;;;;;;14.53;8.87;;;;;;;42.32;36.76;101106.72;5067532;28;20454;-85
2023/05/08 09:55:07;;;;;;;13.27;7.27;;;;;;;42.31;36.72;101105.13;5067346;28;20976;-85
2023/05/08 09:57:38;;;;;;;13.30;6.20;;;;;;;42.31;36.44;101114.09;5067291;28;20414;-84
2023/05/08 10:00:11;;;;;;;22.30;8.40;;;;;;;42.44;36.72;101106.00;5067791;28;20425;-84
2023/05/08 10:02:39;;;;;;;13.57;7.40;;;;;;;42.42;37.19;101106.34;5067987;28;20509;-84
2023/05/08 10:05:31;;;;;;;14.53;7.10;;;;;;;42.32;37.09;101087.66;5067891;28;20411;-84
2023/05/08 10:07:58;;;;;;;16.00;8.40;;;;;;;42.35;37.25;101084.25;5047930;28;20544;-84
2023/05/08 10:10:25;;;;;;;13.30;7.87;;;;;;;42.29;37.05;101086.34;5048401;28;21536;-84
2023/05/08 10:12:53;;;;;;;11.63;7.67;;;;;;;42.32;37.21;101077.53;5048067;28;20423;-84
2023/05/08 10:15:32;;;;;;;13.50;7.53;;;;;;;42.33;37.21;101090.03;5051992;28;20473;-84
2023/05/08 10:18:06;;;;;;;15.70;7.70;;;;;;;42.38;37.02;101087.09;5045547;28;20423;-84
2023/05/08 10:20:35;;;;;;;10.60;6.30;;;;;;;42.46;37.16;101071.81;5052485;28;20425;-84
2023/05/08 10:23:02;;;;;;;15.87;7.47;;;;;;;42.39;36.93;101077.00;5053207;28;20810;-84
2023/05/08 10:25:34;;;;;;;13.03;7.33;;;;;;;42.45;37.13;101066.69;5033985;28;20935;-84
2023/05/08 10:28:12;;;;;;;10.87;6.20;;;;;;;42.32;37.28;101077.53;5033414;28;20496;-84
2023/05/08 10:30:44;;;;;;;10.07;5.67;;;;;;;42.31;37.49;101075.94;5042913;28;20419;-84
2023/05/08 10:33:14;;;;;;;11.97;6.03;;;;;;;42.47;36.77;101072.59;5052742;28;20450;-85
2023/05/08 10:35:40;;;;;;;13.40;5.03;;;;;;;42.49;36.92;101054.00;5053307;28;20458;-84
2023/05/08 10:38:10;;;;;;;10.50;4.70;;;;;;;42.39;36.89;101061.44;5046853;28;20484;-80
2023/05/08 10:40:37;;;;;;;9.20;4.50;;;;;;;42.43;36.94;101063.50;5053017;28;20942;-84
2023/05/08 10:43:06;;;;;;;9.70;3.83;;;;;;;42.70;36.25;101064.91;5053043;28;20423;-83
2023/05/08 10:45:32;;;;;;;11.97;4.10;;;;;;;42.21;36.89;101054.50;5052822;28;21079;-85
2023/05/08 10:48:29;;;;;;;12.13;5.93;;;;;;;42.34;36.93;101053.44;5048919;28;20415;-84
2023/05/08 10:51:24;;;;;;;11.30;4.80;;;;;;;42.57;36.28;101055.84;5052911;28;20930;-84
2023/05/08 10:54:12;;;;;;;15.47;3.83;;;;;;;42.70;36.70;101051.25;5067910;28;20970;-88
2023/05/08 10:56:38;;;;;;;13.53;5.53;;;;;;;42.54;36.47;101048.31;5053487;28;21051;-85
2023/05/08 10:59:05;;;;;;;13.20;5.47;;;;;;;42.63;36.23;101041.69;5035489;28;20415;-86
2023/05/08 11:44:29;;;;;;;12.13;5.60;;;;;;;42.40;37.03;101071.22;5148996;27;20567;-83
2023/05/08 11:46:56;;;;;;;10.10;5.00;;;;;;;42.48;36.53;101055.94;5122783;28;20945;-79
2023/05/08 11:49:25;;;;;;;11.83;5.17;;;;;;;42.70;36.33;101059.44;5120318;27;20446;-80
2023/05/08 11:51:54;;;;;;;14.33;5.83;;;;;;;42.56;35.96;101062.44;5128808;28;20481;-79
2023/05/08 11:54:21;;;;;;;10.67;4.67;;;;;;;42.83;35.65;101063.81;5128128;27;20476;-80
2023/05/08 11:56:48;;;;;;;12.73;4.47;;;;;;;43.05;35.45;101074.38;5138689;27;20419;-80
2023/05/08 11:59:15;;;;;;;9.30;4.67;;;;;;;43.06;35.12;101062.31;5127729;28;20430;-79
2023/05/08 12:01:42;;;;;;;11.10;4.17;;;;;;;43.12;35.72;101068.38;5121962;27;20424;-82
2023/05/08 12:04:11;;;;;;;11.87;4.10;;;;;;;43.10;34.94;101060.53;5132675;27;20419;-81
2023/05/08 12:06:39;;;;;;;16.87;4.70;;;;;;;43.19;35.04;101058.47;5128986;27;20476;-82
2023/05/08 12:09:10;;;;;;;12.27;4.87;;;;;;;43.20;34.95;101056.53;5119124;28;20939;-82
2023/05/08 12:11:38;;;;;;;10.83;5.73;;;;;;;43.16;34.81;101037.34;5108111;27;20412;-80
2023/05/08 12:14:04;;;;;;;9.60;4.63;;;;;;;43.32;34.54;101059.28;5108398;28;20420;-81
2023/05/08 12:16:33;;;;;;;9.20;4.80;;;;;;;43.18;35.29;101056.91;5127156;27;20407;-80
2023/05/08 12:18:59;;;;;;;11.53;4.90;;;;;;;43.28;35.37;101065.78;5124540;27;20406;-80
2023/05/08 12:21:26;;;;;;;10.97;5.00;;;;;;;43.41;35.03;101056.50;5125970;27;20496;-81
2023/05/08 12:23:54;;;;;;;10.20;4.70;;;;;;;43.46;34.43;101053.53;5108372;28;20750;-81
2023/05/08 12:26:21;;;;;;;9.90;4.20;;;;;;;43.45;34.58;101051.94;5108721;28;20416;-83
2023/05/08 12:28:54;;;;;;;14.30;5.40;;;;;;;43.30;34.79;101042.47;5121323;27;21051;-83
2023/05/08 12:31:20;;;;;;;15.43;5.17;;;;;;;43.38;34.36;101043.50;5116012;27;20771;-81