Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:19;;;;;;;;;;;15.90;34.60;;;15.05;34.34;101851.59;12259035;19;19927;-86
2023/05/28 00:04:24;;;;;;;;;;;15.90;34.70;;;14.82;34.49;101823.09;12254971;19;19940;-86
2023/05/28 00:08:26;;;;;;;;;;;15.80;34.70;;;14.93;34.42;101836.50;12257063;19;19910;-86
2023/05/28 00:12:27;;;;;;;;;;;15.80;34.80;;;14.91;34.47;101833.13;12259237;19;19918;-87
2023/05/28 00:16:29;;;;;;;;;;;15.70;34.80;;;14.90;34.59;101831.41;12255442;19;19940;-86
2023/05/28 00:20:30;;;;;;;;;;;15.70;34.90;;;14.70;34.60;101811.47;12259429;19;19915;-86
2023/05/28 00:24:32;;;;;;;;;;;15.70;35.30;;;14.55;34.62;101791.28;12255431;19;19923;-86
2023/05/28 00:28:34;;;;;;;;;;;15.60;34.80;;;14.60;34.64;101819.00;12257725;19;20242;-86
2023/05/28 00:32:36;;;;;;;;;;;15.50;34.90;;;14.65;34.69;101839.78;12256946;19;19995;-86
2023/05/28 00:36:37;;;;;;;;;;;15.50;35.00;;;14.35;34.56;101801.06;12256354;19;19915;-86
2023/05/28 00:40:44;;;;;;;;;;;15.50;35.00;;;14.49;34.87;101821.34;12256634;19;20341;-86
2023/05/28 00:44:47;;;;;;;;;;;15.40;35.10;;;14.48;34.83;101831.97;12248305;19;19996;-86
2023/05/28 00:48:50;;;;;;;;;;;15.40;35.10;;;14.35;34.83;101813.34;12257771;19;20417;-86
2023/05/28 00:52:52;;;;;;;;;;;15.30;35.10;;;14.38;35.04;101823.69;12255636;19;19915;-86
2023/05/28 00:56:54;;;;;;;;;;;15.30;35.10;;;14.20;34.97;101804.50;12247138;19;19926;-87
2023/05/28 01:00:56;;;;;;;;;;;15.20;35.10;;;14.20;35.02;101819.41;12254564;19;19914;-86
2023/05/28 01:04:58;;;;;;;;;;;15.20;35.30;;;14.11;34.90;101818.97;12249829;19;19934;-85
2023/05/28 01:08:59;;;;;;;;;;;15.10;35.20;;;13.89;35.27;101779.84;12256482;19;20344;-86
2023/05/28 01:13:03;;;;;;;;;;;15.10;35.20;;;14.08;35.17;101813.88;12257129;19;19911;-86
2023/05/28 01:17:06;;;;;;;;;;;15.00;35.30;;;13.92;35.16;101800.69;12254350;19;19942;-87
2023/05/28 01:21:08;;;;;;;;;;;14.90;35.30;;;13.94;35.25;101811.13;12260317;19;19930;-86
2023/05/28 01:25:12;;;;;;;;;;;14.90;35.30;;;13.78;35.18;101797.13;12249550;19;19923;-86
2023/05/28 01:29:17;;;;;;;;;;;14.80;35.30;;;13.71;35.31;101786.06;12257580;19;19918;-87
2023/05/28 01:33:24;;;;;;;;;;;14.70;35.40;;;13.85;35.35;101812.47;12258369;19;19919;-87
2023/05/28 01:37:28;;;;;;;;;;;14.80;35.40;;;13.48;35.30;101755.75;12266657;19;19923;-87
2023/05/28 01:41:31;;;;;;;;;;;14.70;35.40;;;13.78;35.53;101804.97;12268140;19;19918;-87
2023/05/28 01:45:34;;;;;;;;;;;14.70;35.40;;;13.62;35.41;101782.13;12255777;19;20307;-86
2023/05/28 01:49:37;;;;;;;;;;;14.70;35.50;;;13.42;35.42;101738.56;12263493;19;20350;-87
2023/05/28 01:53:39;;;;;;;;;;;14.70;35.50;;;13.67;35.58;101790.63;12263887;19;19926;-86
2023/05/28 01:57:41;;;;;;;;;;;14.70;35.50;;;13.56;35.54;101771.13;12263286;19;19915;-86
2023/05/28 02:01:43;;;;;;;;;;;14.70;35.50;;;13.62;35.53;101786.53;12257070;19;19926;-86
2023/05/28 02:05:47;;;;;;;;;;;14.70;35.50;;;13.62;35.65;101795.25;12257584;19;19958;-86
2023/05/28 02:09:49;;;;;;;;;;;14.60;35.40;;;13.36;35.64;101756.38;12264222;19;19923;-86
2023/05/28 02:13:52;;;;;;;;;;;14.60;35.50;;;13.27;35.67;101760.31;12255007;19;19966;-86
2023/05/28 02:17:55;;;;;;;;;;;14.50;35.40;;;13.45;35.69;101800.53;12268820;19;19950;-86
2023/05/28 02:21:57;;;;;;;;;;;14.40;35.40;;;13.14;35.74;101759.19;12265056;19;19926;-86
2023/05/28 02:26:00;;;;;;;;;;;14.40;35.50;;;13.18;35.83;101779.94;12264401;19;20416;-86
2023/05/28 02:30:03;;;;;;;;;;;14.30;35.50;;;13.05;35.75;101768.34;12273173;19;20026;-87
2023/05/28 02:34:05;;;;;;;;;;;14.20;35.50;;;13.16;35.90;101788.81;12267519;19;20286;-87
2023/05/28 02:38:07;;;;;;;;;;;14.10;35.60;;;12.94;35.81;101768.03;12268351;19;19923;-86
2023/05/28 02:42:10;;;;;;;;;;;14.20;35.70;;;12.90;36.01;101772.53;12269140;19;19922;-87
2023/05/28 02:46:12;;;;;;;;;;;14.00;35.60;;;12.77;35.89;101772.31;12264957;19;20342;-86
2023/05/28 02:50:14;;;;;;;;;;;13.90;35.50;;;12.79;36.06;101783.53;12267652;19;19934;-87
2023/05/28 02:54:31;;;;;;;;;;;13.90;35.60;;;12.78;36.08;101789.72;12265041;19;20014;-86
2023/05/28 02:58:36;;;;;;;;;;;13.80;35.60;;;12.71;35.97;101788.31;12265618;19;19926;-87
2023/05/28 03:02:39;;;;;;;;;;;13.80;36.10;;;12.68;35.99;101790.22;12266810;19;19939;-87
2023/05/28 03:06:41;;;;;;;;;;;13.80;35.70;;;12.51;35.98;101768.28;12261887;19;19938;-86
2023/05/28 03:10:42;;;;;;;;;;;13.70;35.70;;;12.70;36.08;101807.59;12265735;19;20329;-87
2023/05/28 03:14:44;;;;;;;;;;;13.70;35.70;;;12.70;36.17;101809.34;12259008;19;19947;-86
2023/05/28 03:18:46;;;;;;;;;;;13.70;35.80;;;12.67;36.17;101810.34;12263925;19;20317;-86
2023/05/28 03:22:49;;;;;;;;;;;13.60;35.80;;;12.54;36.24;101790.88;12262313;19;19943;-87
2023/05/28 03:26:51;;;;;;;;;;;13.60;35.80;;;12.53;36.28;101808.38;12264635;19;19923;-87
2023/05/28 03:30:57;;;;;;;;;;;13.60;35.70;;;12.42;36.27;101794.03;12265209;19;19935;-87
2023/05/28 03:34:59;;;;;;;;;;;13.60;35.70;;;12.35;36.13;101806.59;12263052;19;19915;-86
2023/05/28 03:39:07;;;;;;;;;;;13.50;35.70;;;12.31;36.29;101807.63;12263474;19;20377;-87
2023/05/28 03:43:09;;;;;;;;;;;13.40;35.80;;;12.20;36.29;101797.63;12262874;19;19918;-87
2023/05/28 03:47:12;;;;;;;;;;;13.30;35.90;;;12.03;36.46;101785.31;12261904;19;20351;-87
2023/05/28 03:51:14;;;;;;;;;;;13.20;35.90;;;12.01;36.40;101787.13;12266056;19;19923;-87
2023/05/28 03:55:16;;;;;;;;;;;13.20;36.10;;;11.85;36.62;101767.75;12269053;19;19945;-87
2023/05/28 03:59:18;;;;;;;;;;;13.10;36.10;;;11.92;36.54;101785.78;12265930;19;19919;-87
2023/05/28 04:03:20;;;;;;;;;;;13.00;36.00;;;11.99;36.45;101806.44;12265152;19;19915;-87
2023/05/28 04:07:22;;;;;;;;;;;13.00;36.10;;;11.84;36.59;101780.00;12266710;19;19929;-87
2023/05/28 04:11:24;;;;;;;;;;;13.00;36.20;;;11.92;36.50;101798.84;12265489;19;19940;-87
2023/05/28 04:15:26;;;;;;;;;;;13.00;36.30;;;11.90;36.73;101790.22;12264316;19;19923;-87
2023/05/28 04:19:28;;;;;;;;;;;12.90;36.20;;;11.61;36.65;101748.72;12266216;19;20338;-87
2023/05/28 04:23:30;;;;;;;;;;;12.90;36.40;;;11.60;36.79;101750.50;12265004;19;19931;-87
2023/05/28 04:27:31;;;;;;;;;;;12.90;36.50;;;11.60;36.71;101755.72;12268723;19;19911;-87
2023/05/28 04:31:33;;;;;;;;;;;12.90;36.40;;;11.88;36.78;101797.31;12268030;19;20253;-87
2023/05/28 04:35:35;;;;;;;;;;;12.90;36.70;;;11.87;37.05;101795.59;12265684;19;20552;-87
2023/05/28 04:39:37;;;;;;;;;;;12.90;36.60;;;11.88;37.04;101786.84;12263551;19;19931;-87
2023/05/28 04:43:41;;;;;;;;;;;13.00;36.70;;;11.93;37.08;101784.00;12260739;19;19930;-86
2023/05/28 04:47:42;;;;;;;;;;;13.00;36.70;;;11.92;36.97;101783.16;12263233;19;19915;-87
2023/05/28 04:51:44;;;;;;;;;;;13.10;36.90;;;11.93;37.08;101774.38;12262859;19;19918;-87
2023/05/28 04:55:46;;;;;;;;;;;13.10;37.00;;;12.00;37.12;101776.75;12259800;19;19922;-87
2023/05/28 04:59:48;;;;;;;;;;;13.20;37.30;;;12.09;37.28;101773.69;12263111;19;19918;-87
2023/05/28 05:03:49;;;;;;;;;;;13.30;37.30;;;12.21;37.28;101780.19;12259932;19;19919;-86
2023/05/28 05:07:52;;;;;;;;;;;13.40;37.50;;;12.22;37.44;101764.38;12261639;19;19923;-87
2023/05/28 05:11:54;;;;;;;;;;;13.50;37.50;;;12.51;37.29;101791.03;12272093;19;19939;-87
2023/05/28 05:15:55;;;;;;;;;;;13.70;37.70;;;12.46;37.52;101769.41;12269229;19;19907;-87
2023/05/28 05:19:58;;;;;;;;;;;13.70;37.90;;;12.46;37.59;101741.44;12270093;19;19940;-87
2023/05/28 05:23:59;;;;;;;;;;;13.90;37.90;;;12.83;37.55;101785.13;12265647;19;20365;-87
2023/05/28 05:28:01;;;;;;;;;;;14.00;37.80;;;12.93;37.73;101779.41;12267881;19;19923;-87
2023/05/28 05:32:05;;;;;;;;;;;14.20;38.10;;;13.08;37.82;101776.06;12261264;19;19918;-86
2023/05/28 05:36:11;;;;;;;;;;;14.30;38.40;;;13.18;37.85;101776.47;12252379;19;20360;-86
2023/05/28 05:40:31;;;;;;;;;;;14.40;38.60;;;13.40;37.99;101773.66;12258011;19;20330;-86
2023/05/28 05:44:41;;;;;;;;;;;14.70;38.70;;;13.46;38.21;101744.47;12252003;19;19922;-83
2023/05/28 05:48:43;;;;;;;;;;;14.90;38.80;;;13.90;38.18;101764.94;12254584;19;19926;-86
2023/05/28 05:52:45;;;;;;;;;;;15.20;38.80;;;13.91;38.38;101727.28;12254943;19;19922;-87
2023/05/28 05:56:47;;;;;;;;;;;15.50;39.30;;;14.57;38.59;101787.63;12249335;19;19957;-85
2023/05/28 06:00:50;;;;;;;;;;;15.80;39.30;;;14.64;38.58;101730.31;12250689;19;19929;-86
2023/05/28 06:04:52;;;;;;;;;;;16.20;39.50;;;15.30;38.74;101788.84;12247893;19;19915;-85
2023/05/28 06:09:18;;;;;;;;;;;16.60;39.30;;;15.31;38.94;101736.13;12253071;19;19921;-87
2023/05/28 06:13:23;;;;;;;;;;;17.00;39.10;;;15.97;38.84;101786.66;12254468;19;19910;-86
2023/05/28 06:17:25;;;;;;;;;;;17.40;38.90;;;16.20;38.82;101775.50;12247500;19;19967;-85
2023/05/28 06:21:27;;;;;;;;;;;17.80;38.40;;;16.58;38.79;101788.13;12251994;19;20382;-85
2023/05/28 06:25:29;;;;;;;;;;;18.10;38.30;;;16.76;38.88;101778.16;12249995;19;19923;-85
2023/05/28 06:29:31;;;;;;;;;;;18.30;37.70;;;16.96;38.74;101777.75;12252879;19;19995;-85
2023/05/28 06:33:33;;;;;;;;;;;18.60;37.60;;;17.17;38.77;101767.56;12251177;19;19923;-86
2023/05/28 06:37:35;;;;;;;;;;;18.80;37.30;;;17.34;38.39;101770.91;12253464;19;19930;-86
2023/05/28 06:41:36;;;;;;;;;;;19.00;37.40;;;17.46;38.62;101759.50;12252880;19;19914;-84
2023/05/28 06:45:39;;;;;;;;;;;19.20;37.00;;;17.62;38.32;101759.28;12246150;19;20264;-85
2023/05/28 06:49:46;;;;;;;;;;;19.30;36.70;;;17.58;38.33;101721.69;12251820;19;19994;-85
2023/05/28 06:53:48;;;;;;;;;;;19.40;36.70;;;17.98;38.23;101777.06;12255997;19;19924;-85
2023/05/28 06:57:53;;;;;;;;;;;19.50;36.50;;;18.07;38.30;101773.81;12251435;19;19978;-85
2023/05/28 07:02:08;;;;;;;;;;;19.70;36.40;;;18.27;38.06;101779.47;12251898;19;19919;-86
2023/05/28 07:06:19;;;;;;;;;;;19.80;36.30;;;18.36;37.96;101765.59;12249246;19;20278;-87
2023/05/28 07:10:21;;;;;;;;;;;19.90;36.30;;;18.46;37.90;101750.75;12251703;19;19924;-85
2023/05/28 07:14:23;;;;;;;;;;;20.10;36.30;;;18.64;37.84;101758.31;12249167;19;19926;-84
2023/05/28 07:18:26;;;;;;;;;;;20.20;36.40;;;18.90;37.95;101757.31;12250468;19;19925;-86
2023/05/28 07:22:28;;;;;;;;;;;20.40;36.30;;;18.91;38.03;101729.03;12243503;19;19919;-87
2023/05/28 07:26:29;;;;;;;;;;;20.60;36.40;;;19.35;38.05;101769.84;12248413;19;19919;-87
2023/05/28 07:30:31;;;;;;;;;;;20.80;35.40;;;19.25;37.96;101722.00;12248432;19;19918;-86
2023/05/28 07:34:38;;;;;;;;;;;21.00;35.50;;;19.68;37.66;101763.78;12245354;19;19944;-83
2023/05/28 07:38:42;;;;;;;;;;;21.10;35.40;;;19.60;37.86;101718.47;12248285;19;20273;-83
2023/05/28 07:42:44;;;;;;;;;;;21.30;33.90;;;20.05;37.74;101763.59;12248210;19;19936;-84
2023/05/28 07:46:46;;;;;;;;;;;21.50;34.70;;;20.24;37.42;101763.81;12243167;19;19918;-84
2023/05/28 07:51:09;;;;;;;;;;;21.60;35.00;;;20.46;37.43;101757.63;12249204;19;19923;-83
2023/05/28 07:55:15;;;;;;;;;;;21.80;34.80;;;20.67;37.39;101765.69;12247595;19;19923;-83
2023/05/28 07:59:17;;;;;;;;;;;22.00;34.00;;;20.86;37.42;101759.72;12247605;19;20563;-85
2023/05/28 08:03:23;;;;;;;;;;;22.20;34.30;;;20.99;37.36;101748.94;12248160;19;20309;-84
2023/05/28 08:07:25;;;;;;;;;;;22.40;34.70;;;21.18;36.89;101748.25;12246710;19;19926;-83
2023/05/28 08:11:27;;;;;;;;;;;22.60;34.40;;;21.36;36.83;101751.16;12248294;19;19923;-82
2023/05/28 08:15:28;;;;;;;;;;;22.70;32.10;;;21.55;36.91;101751.31;12247227;19;20114;-81
2023/05/28 08:19:32;;;;;;;;;;;22.90;34.50;;;21.71;36.71;101750.84;12246122;19;19927;-83
2023/05/28 08:23:37;;;;;;;;;;;23.00;33.90;;;21.84;37.02;101732.00;12246360;19;19925;-83
2023/05/28 08:27:43;;;;;;;;;;;23.20;34.20;;;22.03;37.04;101729.41;12244381;19;20267;-83
2023/05/28 08:31:45;;;;;;;;;;;23.40;33.50;;;22.24;36.76;101732.03;12245155;19;19923;-83
2023/05/28 08:36:00;;;;;;;;;;;23.60;30.40;;;22.41;36.38;101749.16;12244133;19;19911;-84
2023/05/28 08:40:07;;;;;;;;;;;23.80;32.30;;;22.54;36.24;101744.41;12245382;19;19930;-82
2023/05/28 08:44:09;;;;;;;;;;;23.90;32.60;;;22.59;36.00;101721.88;12249487;19;19930;-82
2023/05/28 08:48:14;;;;;;;;;;;24.00;30.80;;;22.71;36.00;101728.72;12257771;19;19933;-83
2023/05/28 08:52:18;;;;;;;;;;;24.10;31.40;;;22.84;35.98;101731.13;12259846;19;19925;-82
2023/05/28 08:56:22;;;;;;;;;;;24.20;31.80;;;22.95;35.73;101718.53;12254119;19;20259;-83
2023/05/28 09:00:25;;;;;;;;;;;24.20;32.20;;;23.10;35.62;101723.44;12258989;19;19917;-83
2023/05/28 09:04:57;;;;;;;;;;;24.40;32.30;;;23.26;35.99;101733.53;12252638;19;19936;-84
2023/05/28 09:09:01;;;;;;;;;;;24.50;32.50;;;23.30;35.49;101713.56;12259291;19;19946;-84
2023/05/28 09:13:14;;;;;;;;;;;24.60;32.90;;;23.55;35.54;101712.13;12257915;19;19918;-83
2023/05/28 09:17:16;;;;;;;;;;;24.80;33.40;;;23.65;35.94;101710.25;12252781;19;19923;-84
2023/05/28 09:21:19;;;;;;;;;;;25.00;32.20;;;23.79;35.68;101720.50;12256838;19;19922;-84
2023/05/28 09:25:22;;;;;;;;;;;25.10;32.60;;;23.88;35.17;101718.75;12252481;19;19954;-84
2023/05/28 09:29:36;;;;;;;;;;;25.30;31.50;;;23.93;35.46;101702.31;12257108;19;19929;-84
2023/05/28 09:33:43;;;;;;;;;;;25.20;31.80;;;24.04;35.10;101700.28;12256879;19;19948;-84
2023/05/28 09:37:45;;;;;;;;;;;25.30;29.30;;;24.06;35.10;101700.13;12258102;19;19922;-84
2023/05/28 09:41:47;;;;;;;;;;;25.30;32.00;;;24.16;34.76;101692.91;12254962;19;19995;-83
2023/05/28 09:45:49;;;;;;;;;;;25.40;31.80;;;24.16;34.74;101679.56;12255040;19;20330;-83
2023/05/28 09:49:50;;;;;;;;;;;25.40;32.30;;;24.09;34.99;101635.78;12257171;19;19921;-83
2023/05/28 09:54:00;;;;;;;;;;;25.50;30.80;;;24.45;34.52;101681.22;12254690;19;19922;-81
2023/05/28 09:58:04;;;;;;;;;;;25.60;31.60;;;24.39;34.10;101669.28;12254762;19;19919;-83
2023/05/28 10:02:33;;;;;;;;;;;25.60;29.30;;;24.45;34.22;101662.53;12255158;19;20583;-83
2023/05/28 10:06:36;;;;;;;;;;;25.70;30.70;;;24.51;34.32;101656.56;12250274;19;20351;-84
2023/05/28 10:10:39;;;;;;;;;;;25.70;31.60;;;24.69;34.05;101652.06;12254397;19;19910;-84
2023/05/28 10:14:41;;;;;;;;;;;25.90;32.10;;;24.80;33.95;101650.97;12251549;19;19932;-83
2023/05/28 10:18:42;;;;;;;;;;;26.00;31.50;;;24.98;34.17;101664.31;12254231;19;19911;-83
2023/05/28 10:22:44;;;;;;;;;;;26.10;32.10;;;25.01;33.82;101647.13;12253641;19;19915;-81
2023/05/28 10:26:46;;;;;;;;;;;26.20;32.00;;;25.08;33.79;101654.34;12250006;19;19919;-83
2023/05/28 10:31:04;;;;;;;;;;;26.30;30.90;;;25.20;33.89;101659.47;12254738;19;20257;-84
2023/05/28 10:35:05;;;;;;;;;;;26.40;31.70;;;25.10;33.79;101617.59;12252872;19;20302;-84
2023/05/28 10:39:13;;;;;;;;;;;26.50;31.80;;;25.45;33.58;101647.91;12256541;19;19911;-84
2023/05/28 10:43:53;;;;;;;;;;;26.60;32.10;;;25.61;33.54;101658.69;12259157;19;19915;-84
2023/05/28 10:47:54;;;;;;;;;;;26.70;31.90;;;25.68;33.74;101650.00;12257963;19;19922;-83
2023/05/28 10:52:00;;;;;;;;;;;26.80;32.40;;;25.75;33.49;101643.00;12258285;19;19922;-84
2023/05/28 10:56:02;;;;;;;;;;;26.90;31.60;;;25.81;33.45;101653.06;12255315;19;20002;-84
2023/05/28 11:00:09;;;;;;;;;;;27.00;31.10;;;25.83;33.60;101646.59;12256473;19;19914;-83
2023/05/28 11:04:11;;;;;;;;;;;27.00;30.10;;;25.80;33.57;101636.19;12254859;19;19923;-84
2023/05/28 11:08:13;;;;;;;;;;;27.00;31.20;;;25.89;33.38;101638.91;12255439;19;19910;-84
2023/05/28 11:12:15;;;;;;;;;;;27.00;30.40;;;25.95;32.84;101657.84;12253832;19;19946;-84
2023/05/28 11:16:18;;;;;;;;;;;27.10;31.30;;;26.01;32.86;101648.31;12247928;19;19974;-83
2023/05/28 11:20:24;;;;;;;;;;;27.10;31.40;;;26.11;33.07;101649.00;12251774;19;20258;-84
2023/05/28 11:24:25;;;;;;;;;;;27.20;31.60;;;26.14;33.00;101642.47;12253631;19;19922;-83
2023/05/28 11:28:27;;;;;;;;;;;27.30;31.70;;;26.19;32.87;101643.69;12253983;19;20448;-84
2023/05/28 11:32:31;;;;;;;;;;;27.30;29.70;;;26.22;32.58;101642.50;12253586;19;19933;-84
2023/05/28 11:36:44;;;;;;;;;;;27.30;31.00;;;26.32;32.75;101637.00;12250441;19;19932;-84
2023/05/28 11:40:45;;;;;;;;;;;27.30;30.90;;;26.42;32.70;101632.31;12253884;19;19919;-83
2023/05/28 11:44:48;;;;;;;;;;;27.40;31.60;;;26.39;32.56;101622.78;12248314;19;19915;-83
2023/05/28 11:48:50;;;;;;;;;;;27.60;29.50;;;26.43;32.45;101617.91;12250135;19;20884;-84
2023/05/28 11:52:54;;;;;;;;;;;27.60;30.30;;;26.53;32.48;101623.97;12249922;19;19923;-83
2023/05/28 11:56:55;;;;;;;;;;;27.60;30.90;;;26.62;32.37;101616.75;12243931;19;19974;-83
2023/05/28 12:00:57;;;;;;;;;;;27.60;28.70;;;26.65;32.27;101613.75;12249313;19;19930;-86
2023/05/28 12:05:02;;;;;;;;;;;27.70;29.40;;;26.68;32.23;101608.91;12244264;19;19923;-83
2023/05/28 12:09:07;;;;;;;;;;;27.70;30.10;;;26.78;32.42;101606.03;12251306;19;19915;-82
2023/05/28 12:13:11;;;;;;;;;;;27.80;30.40;;;26.82;32.00;101606.53;12248353;19;20346;-83
2023/05/28 12:17:13;;;;;;;;;;;27.80;29.90;;;26.80;32.07;101608.56;12245062;19;19911;-84
2023/05/28 12:21:18;;;;;;;;;;;27.80;28.30;;;26.79;31.73;101598.81;12249191;19;19929;-83
2023/05/28 12:25:20;;;;;;;;;;;27.80;29.10;;;26.73;31.98;101586.94;12247404;19;19914;-83
2023/05/28 12:29:21;;;;;;;;;;;27.80;30.30;;;26.83;31.50;101587.59;12251515;19;19919;-82
2023/05/28 12:33:23;;;;;;;;;;;27.80;31.00;;;26.88;31.67;101577.19;12248188;19;19930;-83
2023/05/28 12:37:25;;;;;;;;;;;27.80;29.90;;;26.90;31.80;101572.50;12246729;19;19915;-83
2023/05/28 12:41:27;;;;;;;;;;;27.90;29.80;;;27.03;31.55;101576.47;12250696;19;20348;-83
2023/05/28 12:45:29;;;;;;;;;;;28.00;30.50;;;27.17;31.70;101583.00;12245692;19;19924;-84
2023/05/28 12:49:31;;;;;;;;;;;28.10;30.40;;;27.19;31.40;101586.34;12247939;19;19936;-82
2023/05/28 12:53:33;;;;;;;;;;;28.10;27.30;;;27.17;31.52;101580.31;12249301;19;20316;-83
2023/05/28 12:57:35;;;;;;;;;;;28.10;29.50;;;27.12;31.29;101578.16;12249467;19;19915;-82
2023/05/28 13:01:37;;;;;;;;;;;28.10;29.10;;;27.08;31.05;101574.13;12245747;19;19936;-82
2023/05/28 13:05:38;;;;;;;;;;;28.10;30.20;;;27.06;30.94;101571.63;12244335;19;19922;-83
2023/05/28 13:09:40;;;;;;;;;;;28.00;30.20;;;27.06;31.06;101568.94;12245708;19;19927;-83
2023/05/28 13:13:42;;;;;;;;;;;28.00;30.30;;;27.08;31.10;101566.09;12247603;19;19927;-82
2023/05/28 13:17:44;;;;;;;;;;;28.00;29.50;;;27.08;30.99;101547.31;12243646;19;20362;-83
2023/05/28 13:21:45;;;;;;;;;;;28.10;30.10;;;27.20;31.08;101556.69;12248293;19;19927;-82
2023/05/28 13:25:47;;;;;;;;;;;28.10;28.10;;;27.28;30.55;101550.47;12243249;19;20331;-82
2023/05/28 13:29:49;;;;;;;;;;;28.20;30.20;;;27.30;30.79;101546.59;12250244;19;19926;-83
2023/05/28 13:33:50;;;;;;;;;;;28.20;30.00;;;27.39;30.96;101549.25;12258175;19;19922;-82
2023/05/28 13:37:52;;;;;;;;;;;28.30;29.90;;;27.35;30.56;101532.66;12259119;19;19911;-84
2023/05/28 13:41:53;;;;;;;;;;;28.30;29.90;;;27.35;30.61;101536.19;12258351;19;20353;-82
2023/05/28 13:45:55;;;;;;;;;;;28.30;30.70;;;27.32;30.42;101531.16;12245503;19;19925;-83
2023/05/28 13:49:56;;;;;;;;;;;28.30;27.30;;;27.31;30.18;101521.44;12255528;19;20239;-83
2023/05/28 13:53:58;;;;;;;;;;;28.30;29.70;;;27.39;30.62;101525.94;12248912;19;19922;-84
2023/05/28 13:57:59;;;;;;;;;;;28.30;29.80;;;27.47;30.29;101522.38;12253030;19;19939;-83
2023/05/28 14:02:02;;;;;;;;;;;28.30;27.90;;;27.48;30.10;101508.75;12258654;19;20302;-83
2023/05/28 14:06:03;;;;;;;;;;;28.40;29.80;;;27.53;30.13;101505.56;12252654;19;19945;-83
2023/05/28 14:10:06;;;;;;;;;;;28.40;29.70;;;27.60;30.30;101509.22;12252629;19;20329;-82
2023/05/28 14:14:07;;;;;;;;;;;28.50;29.60;;;27.59;30.11;101518.25;12249177;19;19986;-84
2023/05/28 14:18:08;;;;;;;;;;;28.50;29.90;;;27.56;29.72;101514.09;12251869;19;20341;-83
2023/05/28 14:22:10;;;;;;;;;;;28.40;29.90;;;27.57;29.96;101504.19;12254153;19;19911;-84
2023/05/28 14:26:12;;;;;;;;;;;28.50;30.00;;;27.65;29.57;101500.59;12247293;19;19919;-83
2023/05/28 14:30:13;;;;;;;;;;;28.50;29.90;;;27.72;30.04;101497.03;12256021;19;19923;-84
2023/05/28 14:34:15;;;;;;;;;;;28.60;29.90;;;27.73;29.94;101489.81;12251733;19;19911;-84
2023/05/28 14:38:16;;;;;;;;;;;28.60;30.10;;;27.80;30.04;101488.97;12253469;19;19925;-84
2023/05/28 14:42:18;;;;;;;;;;;28.70;29.80;;;27.83;29.86;101495.00;12251608;19;19923;-84
2023/05/28 14:46:20;;;;;;;;;;;28.70;28.40;;;27.87;29.69;101496.28;12250804;19;19949;-83
2023/05/28 14:50:21;;;;;;;;;;;28.70;29.80;;;27.89;29.90;101487.03;12253953;19;20261;-83
2023/05/28 14:54:23;;;;;;;;;;;28.70;29.90;;;27.93;29.72;101482.16;12253510;19;19926;-83
2023/05/28 14:58:25;;;;;;;;;;;28.70;30.30;;;27.89;29.57;101481.66;12252128;19;19911;-83
2023/05/28 15:02:27;;;;;;;;;;;28.80;30.50;;;27.88;29.65;101480.00;12252250;19;19923;-83
2023/05/28 15:06:28;;;;;;;;;;;28.80;29.30;;;27.84;29.51;101476.03;12250169;19;19922;-84
2023/05/28 15:10:30;;;;;;;;;;;28.70;29.80;;;27.87;29.42;101477.50;12249275;19;19922;-83
2023/05/28 15:14:35;;;;;;;;;;;28.70;28.40;;;27.84;29.33;101481.41;12252097;19;19926;-83
2023/05/28 15:18:36;;;;;;;;;;;28.70;28.80;;;27.82;29.01;101487.97;12251106;19;19948;-82
2023/05/28 15:22:38;;;;;;;;;;;28.60;29.00;;;27.76;29.00;101476.88;12253436;19;19911;-82
2023/05/28 15:26:39;;;;;;;;;;;28.60;29.10;;;27.78;29.35;101474.84;12248660;19;20530;-82
2023/05/28 15:30:41;;;;;;;;;;;28.60;29.40;;;27.82;29.25;101482.59;12253903;19;19911;-83
2023/05/28 15:34:43;;;;;;;;;;;28.60;29.90;;;27.85;29.48;101485.75;12249879;19;19930;-83
2023/05/28 15:38:45;;;;;;;;;;;28.60;29.40;;;27.77;29.52;101462.44;12252698;19;20273;-82
2023/05/28 15:42:47;;;;;;;;;;;28.60;29.60;;;27.73;29.29;101471.03;12248805;19;19945;-84
2023/05/28 15:46:49;;;;;;;;;;;28.60;28.30;;;27.76;28.96;101476.88;12246688;19;19921;-83
2023/05/28 15:50:51;;;;;;;;;;;28.60;29.40;;;27.83;29.19;101468.97;12249655;19;19922;-83
2023/05/28 15:54:53;;;;;;;;;;;28.60;29.70;;;27.85;29.44;101463.44;12248069;19;20329;-83
2023/05/28 15:58:54;;;;;;;;;;;28.60;29.50;;;27.87;29.24;101470.28;12241325;19;19926;-82
2023/05/28 16:02:57;;;;;;;;;;;28.60;29.60;;;27.79;29.17;101459.59;12250094;19;19915;-83
2023/05/28 16:06:59;;;;;;;;;;;28.60;29.10;;;27.83;28.80;101462.78;12246706;19;20337;-82
2023/05/28 16:11:01;;;;;;;;;;;28.60;29.30;;;27.82;29.08;101461.94;12248422;19;19935;-83
2023/05/28 16:15:07;;;;;;;;;;;28.60;29.50;;;27.75;29.00;101453.72;12246748;19;20322;-83
2023/05/28 16:19:09;;;;;;;;;;;28.50;29.30;;;27.78;29.04;101466.78;12249835;19;19923;-83
2023/05/28 16:23:11;;;;;;;;;;;28.50;28.10;;;27.62;28.82;101448.13;12249556;19;19915;-82
2023/05/28 16:27:13;;;;;;;;;;;28.50;29.20;;;27.59;29.07;101443.13;12244931;19;19922;-83
2023/05/28 16:31:17;;;;;;;;;;;28.30;29.50;;;27.66;28.83;101460.19;12248687;19;19940;-83
2023/05/28 16:35:22;;;;;;;;;;;28.40;29.50;;;27.64;28.77;101459.53;12247282;19;19919;-83
2023/05/28 16:39:24;;;;;;;;;;;28.30;28.50;;;27.56;28.76;101463.09;12251831;19;20278;-83
2023/05/28 16:43:29;;;;;;;;;;;28.30;28.50;;;27.51;28.81;101456.59;12243210;19;21381;-84
2023/05/28 16:47:32;;;;;;;;;;;28.20;27.90;;;27.41;28.76;101456.00;12248332;19;19922;-82
2023/05/28 16:51:34;;;;;;;;;;;28.10;29.20;;;27.30;28.55;101450.03;12248886;19;19926;-83
2023/05/28 16:55:38;;;;;;;;;;;28.10;29.20;;;27.31;28.70;101458.91;12243712;19;20394;-82
2023/05/28 16:59:39;;;;;;;;;;;28.00;27.90;;;27.12;28.81;101433.34;12247624;19;19974;-82
2023/05/28 17:03:41;;;;;;;;;;;27.90;29.20;;;27.08;28.60;101443.56;12245344;19;19943;-83
2023/05/28 17:07:43;;;;;;;;;;;27.90;28.80;;;27.08;28.50;101454.28;12261748;19;20304;-82
2023/05/28 17:11:46;;;;;;;;;;;27.80;28.80;;;27.02;28.36;101446.97;12261675;19;19926;-82
2023/05/28 17:15:47;;;;;;;;;;;27.70;28.80;;;26.95;28.56;101458.56;12259486;19;19927;-83
2023/05/28 17:19:48;;;;;;;;;;;27.70;28.20;;;26.85;28.79;101456.09;12261631;19;19919;-83
2023/05/28 17:23:50;;;;;;;;;;;27.60;28.80;;;26.79;28.42;101465.66;12252554;19;19931;-84
2023/05/28 17:27:52;;;;;;;;;;;27.50;29.30;;;26.76;28.46;101467.84;12259819;19;19951;-82
2023/05/28 17:31:53;;;;;;;;;;;27.40;29.20;;;26.68;28.72;101460.66;12256961;19;20250;-83
2023/05/28 17:35:55;;;;;;;;;;;27.30;29.50;;;26.59;28.35;101459.03;12255892;19;19927;-81
2023/05/28 17:39:56;;;;;;;;;;;27.30;28.50;;;26.53;28.44;101467.75;12259057;19;19923;-83
2023/05/28 17:43:58;;;;;;;;;;;27.20;29.30;;;26.45;28.51;101466.72;12257402;19;20358;-82
2023/05/28 17:48:00;;;;;;;;;;;27.20;29.30;;;26.38;28.23;101463.06;12257969;19;19934;-83
2023/05/28 17:52:02;;;;;;;;;;;27.10;29.00;;;26.31;28.22;101470.13;12258127;19;19934;-82
2023/05/28 17:56:04;;;;;;;;;;;26.90;29.40;;;26.24;28.36;101464.59;12253149;19;19922;-82
2023/05/28 18:00:11;;;;;;;;;;;26.90;29.60;;;26.21;28.28;101472.13;12255549;19;19910;-84
2023/05/28 18:04:12;;;;;;;;;;;26.90;29.50;;;26.16;28.21;101474.47;12251963;19;20257;-83
2023/05/28 18:08:14;;;;;;;;;;;26.80;29.70;;;26.08;28.28;101469.94;12252305;19;19907;-82
2023/05/28 18:12:16;;;;;;;;;;;26.70;29.50;;;25.94;28.47;101462.59;12257286;19;19926;-83