Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:27;;;;;;;;;;;;;;;;;;5017485;28;19922;-76
2023/02/17 00:02:53;;;;;;;;;;;;;;;;;;5017219;28;19910;-76
2023/02/17 00:05:18;;;;;;;;;;;;;;;;;;5016853;28;20289;-77
2023/02/17 00:07:44;;;;;;;;;;;;;;;;;;5016352;28;19913;-76
2023/02/17 00:10:10;;;;;;;;;;;;;;;;;;5015916;28;19916;-76
2023/02/17 00:12:36;;;;;;;;;;;;;;;;;;5016646;28;19913;-76
2023/02/17 00:15:02;;;;;;;;;;;;;;;;;;5015561;28;19960;-76
2023/02/17 00:17:28;;;;;;;;;;;;;;;;;;5015326;28;19909;-76
2023/02/17 00:19:54;;;;;;;;;;;;;;;;;;5016867;28;20000;-76
2023/02/17 00:22:20;;;;;;;;;;;;;;;;;;5016995;28;19956;-76
2023/02/17 00:24:46;;;;;;;;;;;;;;;;;;5016712;28;19913;-77
2023/02/17 00:27:12;;;;;;;;;;;;;;;;;;5015330;28;19989;-76
2023/02/17 00:29:38;;;;;;;;;;;;;;;;;;5016692;28;19910;-76
2023/02/17 00:32:04;;;;;;;;;;;;;;;;;;5015245;28;19979;-76
2023/02/17 00:34:30;;;;;;;;;;;;;;;;;;5016195;28;19917;-76
2023/02/17 00:36:56;;;;;;;;;;;;;;;;;;5015288;28;19910;-76
2023/02/17 00:39:21;;;;;;;;;;;;;;;;;;5016290;28;19909;-76
2023/02/17 00:41:47;;;;;;;;;;;;;;;;;;5016216;28;20011;-77
2023/02/17 00:44:13;;;;;;;;;;;;;;;;;;5016658;28;20273;-76
2023/02/17 00:46:39;;;;;;;;;;;;;;;;;;5015396;28;19916;-76
2023/02/17 00:49:05;;;;;;;;;;;;;;;;;;5016149;28;19909;-76
2023/02/17 00:51:31;;;;;;;;;;;;;;;;;;5016120;28;20024;-76
2023/02/17 00:53:57;;;;;;;;;;;;;;;;;;5015215;28;19914;-75
2023/02/17 00:56:23;;;;;;;;;;;;;;;;;;5016020;28;20290;-77
2023/02/17 00:58:48;;;;;;;;;;;;;;;;;;5016009;28;19910;-76
2023/02/17 01:01:14;;;;;;;;;;;;;;;;;;5015042;28;19948;-76
2023/02/17 01:03:41;;;;;;;;;;;;;;;;;;5016358;28;20435;-76
2023/02/17 01:06:07;;;;;;;;;;;;;;;;;;5014482;28;19910;-76
2023/02/17 01:08:32;;;;;;;;;;;;;;;;;;5015137;28;19917;-77
2023/02/17 01:10:58;;;;;;;;;;;;;;;;;;5014037;28;20328;-77
2023/02/17 01:13:24;;;;;;;;;;;;;;;;;;5014723;28;19909;-76
2023/02/17 01:15:50;;;;;;;;;;;;;;;;;;5014473;28;19917;-76
2023/02/17 01:18:16;;;;;;;;;;;;;;;;;;5013580;28;19910;-77
2023/02/17 01:20:42;;;;;;;;;;;;;;;;;;5016042;28;20024;-77
2023/02/17 01:23:08;;;;;;;;;;;;;;;;;;5016129;28;20290;-78
2023/02/17 01:25:34;;;;;;;;;;;;;;;;;;5014290;28;19960;-77
2023/02/17 01:27:59;;;;;;;;;;;;;;;;;;5015081;28;19909;-76
2023/02/17 01:30:25;;;;;;;;;;;;;;;;;;5015272;28;19959;-77
2023/02/17 01:32:51;;;;;;;;;;;;;;;;;;5014543;28;19910;-76
2023/02/17 01:35:17;;;;;;;;;;;;;;;;;;5013846;28;19913;-76
2023/02/17 01:37:44;;;;;;;;;;;;;;;;;;5013940;28;19964;-77
2023/02/17 01:40:10;;;;;;;;;;;;;;;;;;5013736;28;19913;-76
2023/02/17 01:42:36;;;;;;;;;;;;;;;;;;5013717;28;20390;-76
2023/02/17 01:45:02;;;;;;;;;;;;;;;;;;5012906;28;19909;-77
2023/02/17 01:47:28;;;;;;;;;;;;;;;;;;5013873;28;19916;-76
2023/02/17 01:49:54;;;;;;;;;;;;;;;;;;5014143;28;19910;-77
2023/02/17 01:52:20;;;;;;;;;;;;;;;;;;5013724;28;19913;-77
2023/02/17 01:54:46;;;;;;;;;;;;;;;;;;5015140;28;19976;-76
2023/02/17 01:57:12;;;;;;;;;;;;;;;;;;5013762;28;20259;-76
2023/02/17 01:59:37;;;;;;;;;;;;;;;;;;5013703;28;19959;-76
2023/02/17 02:02:03;;;;;;;;;;;;;;;;;;5015561;28;19910;-76
2023/02/17 02:04:29;;;;;;;;;;;;;;;;;;5015061;28;20359;-77
2023/02/17 02:06:55;;;;;;;;;;;;;;;;;;5013945;28;19964;-74
2023/02/17 02:09:21;;;;;;;;;;;;;;;;;;5013271;28;19917;-75
2023/02/17 02:11:47;;;;;;;;;;;;;;;;;;5013390;28;19925;-76
2023/02/17 02:14:13;;;;;;;;;;;;;;;;;;5014596;28;20501;-76
2023/02/17 02:16:39;;;;;;;;;;;;;;;;;;5012883;28;19906;-76
2023/02/17 02:19:05;;;;;;;;;;;;;;;;;;5012636;28;20271;-76
2023/02/17 02:21:30;;;;;;;;;;;;;;;;;;5013269;28;19905;-76
2023/02/17 02:23:56;;;;;;;;;;;;;;;;;;5014357;28;19909;-76
2023/02/17 02:26:22;;;;;;;;;;;;;;;;;;5013782;28;19963;-76
2023/02/17 02:28:48;;;;;;;;;;;;;;;;;;5011259;28;19909;-76
2023/02/17 02:31:14;;;;;;;;;;;;;;;;;;5014119;28;20004;-75
2023/02/17 02:33:40;;;;;;;;;;;;;;;;;;5013049;28;19910;-76
2023/02/17 02:36:06;;;;;;;;;;;;;;;;;;5013850;28;19910;-76
2023/02/17 02:38:32;;;;;;;;;;;;;;;;;;5013883;28;19916;-76
2023/02/17 02:40:58;;;;;;;;;;;;;;;;;;5014247;28;20362;-76
2023/02/17 02:43:23;;;;;;;;;;;;;;;;;;5014094;28;19916;-76
2023/02/17 02:45:49;;;;;;;;;;;;;;;;;;5013542;28;19909;-77
2023/02/17 02:48:15;;;;;;;;;;;;;;;;;;5012508;28;19944;-76
2023/02/17 02:50:41;;;;;;;;;;;;;;;;;;5014067;28;19909;-76
2023/02/17 02:53:07;;;;;;;;;;;;;;;;;;5014004;28;19920;-76
2023/02/17 02:55:33;;;;;;;;;;;;;;;;;;5012007;28;19910;-76
2023/02/17 02:57:59;;;;;;;;;;;;;;;;;;5010606;28;20040;-76
2023/02/17 03:00:25;;;;;;;;;;;;;;;;;;5012680;28;20255;-76
2023/02/17 03:02:51;;;;;;;;;;;;;;;;;;5013538;28;20373;-76
2023/02/17 03:05:17;;;;;;;;;;;;;;;;;;5013318;28;20370;-76
2023/02/17 03:07:43;;;;;;;;;;;;;;;;;;5013129;28;20353;-76
2023/02/17 03:10:09;;;;;;;;;;;;;;;;;;5013693;28;19910;-76
2023/02/17 03:12:34;;;;;;;;;;;;;;;;;;5012133;28;19933;-76
2023/02/17 03:15:00;;;;;;;;;;;;;;;;;;5012056;28;19967;-77
2023/02/17 03:17:26;;;;;;;;;;;;;;;;;;5012754;28;19910;-77
2023/02/17 03:19:52;;;;;;;;;;;;;;;;;;5013553;28;19909;-77
2023/02/17 03:22:18;;;;;;;;;;;;;;;;;;5012189;28;19909;-77
2023/02/17 03:24:44;;;;;;;;;;;;;;;;;;5012764;28;19909;-77
2023/02/17 03:27:10;;;;;;;;;;;;;;;;;;5011838;28;20366;-77
2023/02/17 03:29:36;;;;;;;;;;;;;;;;;;5012030;28;19999;-76
2023/02/17 03:32:02;;;;;;;;;;;;;;;;;;5012174;28;19913;-76
2023/02/17 03:34:27;;;;;;;;;;;;;;;;;;5013372;28;19920;-76
2023/02/17 03:36:53;;;;;;;;;;;;;;;;;;5012774;28;20142;-76
2023/02/17 03:39:19;;;;;;;;;;;;;;;;;;5009269;28;19913;-76
2023/02/17 03:41:46;;;;;;;;;;;;;;;;;;5013329;28;19960;-76
2023/02/17 03:44:12;;;;;;;;;;;;;;;;;;5013479;28;19909;-76
2023/02/17 03:46:39;;;;;;;;;;;;;;;;;;5011951;28;20388;-76
2023/02/17 03:49:05;;;;;;;;;;;;;;;;;;5010443;28;19988;-76
2023/02/17 03:51:31;;;;;;;;;;;;;;;;;;5013186;28;20009;-76
2023/02/17 03:53:57;;;;;;;;;;;;;;;;;;5013224;28;20337;-76
2023/02/17 03:56:23;;;;;;;;;;;;;;;;;;5013075;28;19967;-76
2023/02/17 03:58:48;;;;;;;;;;;;;;;;;;5011627;28;19910;-76
2023/02/17 04:01:14;;;;;;;;;;;;;;;;;;5013340;28;19910;-76
2023/02/17 04:03:40;;;;;;;;;;;;;;;;;;5013087;28;19909;-76
2023/02/17 04:06:06;;;;;;;;;;;;;;;;;;5012940;28;20408;-76
2023/02/17 04:08:32;;;;;;;;;;;;;;;;;;5012594;28;19918;-76
2023/02/17 04:10:58;;;;;;;;;;;;;;;;;;5011632;28;20378;-78
2023/02/17 04:13:24;;;;;;;;;;;;;;;;;;5012540;28;19998;-76
2023/02/17 04:15:50;;;;;;;;;;;;;;;;;;5011249;28;20267;-76
2023/02/17 04:18:16;;;;;;;;;;;;;;;;;;5012190;28;19917;-76
2023/02/17 04:20:41;;;;;;;;;;;;;;;;;;5011792;28;19909;-76
2023/02/17 04:23:07;;;;;;;;;;;;;;;;;;5012212;28;19914;-75
2023/02/17 04:25:33;;;;;;;;;;;;;;;;;;5012662;28;19917;-76
2023/02/17 04:27:59;;;;;;;;;;;;;;;;;;5012564;28;19910;-76
2023/02/17 04:30:25;;;;;;;;;;;;;;;;;;5011776;28;20440;-76
2023/02/17 04:32:51;;;;;;;;;;;;;;;;;;5011168;28;20487;-76
2023/02/17 04:35:17;;;;;;;;;;;;;;;;;;5012256;28;19920;-76
2023/02/17 04:37:43;;;;;;;;;;;;;;;;;;5015026;28;20012;-77
2023/02/17 04:40:09;;;;;;;;;;;;;;;;;;5016500;28;19936;-76
2023/02/17 04:42:35;;;;;;;;;;;;;;;;;;5016447;28;19909;-76
2023/02/17 04:45:01;;;;;;;;;;;;;;;;;;5014807;28;19916;-76
2023/02/17 04:47:27;;;;;;;;;;;;;;;;;;5015346;28;19910;-76
2023/02/17 04:49:53;;;;;;;;;;;;;;;;;;5016001;28;20000;-77
2023/02/17 04:52:19;;;;;;;;;;;;;;;;;;5014956;28;20004;-76
2023/02/17 04:54:45;;;;;;;;;;;;;;;;;;5015670;28;19916;-76
2023/02/17 04:57:11;;;;;;;;;;;;;;;;;;5014781;28;19909;-75
2023/02/17 04:59:36;;;;;;;;;;;;;;;;;;5015723;28;20293;-75
2023/02/17 05:02:02;;;;;;;;;;;;;;;;;;5014794;28;19910;-76
2023/02/17 05:04:28;;;;;;;;;;;;;;;;;;5014362;28;19913;-76
2023/02/17 05:06:54;;;;;;;;;;;;;;;;;;5014582;28;20275;-76
2023/02/17 05:09:20;;;;;;;;;;;;;;;;;;5015353;28;20317;-76
2023/02/17 05:11:46;;;;;;;;;;;;;;;;;;5015650;28;20007;-77
2023/02/17 05:14:12;;;;;;;;;;;;;;;;;;5015955;28;19909;-76
2023/02/17 05:16:38;;;;;;;;;;;;;;;;;;5015565;28;19917;-76
2023/02/17 05:19:04;;;;;;;;;;;;;;;;;;5015149;28;20385;-76
2023/02/17 05:21:29;;;;;;;;;;;;;;;;;;5014367;28;19909;-75
2023/02/17 05:23:55;;;;;;;;;;;;;;;;;;5015399;28;19916;-76
2023/02/17 05:26:21;;;;;;;;;;;;;;;;;;5013842;28;19909;-76
2023/02/17 05:28:47;;;;;;;;;;;;;;;;;;5014004;28;19935;-76
2023/02/17 05:31:13;;;;;;;;;;;;;;;;;;5013720;28;19920;-76
2023/02/17 05:33:39;;;;;;;;;;;;;;;;;;5015545;28;19910;-76
2023/02/17 05:36:05;;;;;;;;;;;;;;;;;;5013750;28;19906;-76
2023/02/17 05:38:31;;;;;;;;;;;;;;;;;;5014796;28;20377;-76
2023/02/17 05:40:57;;;;;;;;;;;;;;;;;;5015366;28;19906;-76
2023/02/17 05:43:23;;;;;;;;;;;;;;;;;;5015542;28;19909;-76
2023/02/17 05:45:48;;;;;;;;;;;;;;;;;;5014814;28;20412;-76
2023/02/17 05:48:14;;;;;;;;;;;;;;;;;;5013161;28;19916;-76
2023/02/17 05:50:40;;;;;;;;;;;;;;;;;;5014221;28;19905;-76
2023/02/17 05:53:06;;;;;;;;;;;;;;;;;;5014382;28;19917;-76
2023/02/17 05:55:32;;;;;;;;;;;;;;;;;;5016234;28;19957;-76
2023/02/17 05:57:58;;;;;;;;;;;;;;;;;;5015279;28;20341;-77
2023/02/17 06:00:24;;;;;;;;;;;;;;;;;;5016922;28;19910;-77
2023/02/17 06:02:50;;;;;;;;;;;;;;;;;;5015227;28;19996;-77
2023/02/17 06:05:16;;;;;;;;;;;;;;;;;;5019395;28;19956;-77
2023/02/17 06:07:42;;;;;;;;;;;;;;;;;;5014861;28;20445;-77
2023/02/17 06:10:07;;;;;;;;;;;;;;;;;;5013577;28;19920;-76
2023/02/17 06:12:33;;;;;;;;;;;;;;;;;;5014380;28;19920;-76
2023/02/17 06:14:59;;;;;;;;;;;;;;;;;;5014014;28;19909;-77
2023/02/17 06:17:25;;;;;;;;;;;;;;;;;;5012713;28;19916;-76
2023/02/17 06:19:51;;;;;;;;;;;;;;;;;;5014548;28;20293;-77
2023/02/17 06:22:17;;;;;;;;;;;;;;;;;;5012897;28;19917;-77
2023/02/17 06:24:43;;;;;;;;;;;;;;;;;;5013905;28;19992;-77
2023/02/17 06:27:09;;;;;;;;;;;;;;;;;;5014134;28;19910;-77
2023/02/17 06:29:34;;;;;;;;;;;;;;;;;;5013549;28;19910;-77
2023/02/17 06:32:00;;;;;;;;;;;;;;;;;;5013579;28;20358;-77
2023/02/17 06:34:26;;;;;;;;;;;;;;;;;;5012331;28;19913;-77
2023/02/17 06:36:52;;;;;;;;;;;;;;;;;;5013887;28;19909;-76
2023/02/17 06:39:18;;;;;;;;;;;;;;;;;;5014565;28;20509;-77
2023/02/17 06:41:44;;;;;;;;;;;;;;;;;;5014102;28;19964;-76
2023/02/17 06:44:10;;;;;;;;;;;;;;;;;;5012534;28;19914;-77
2023/02/17 06:46:36;;;;;;;;;;;;;;;;;;5012532;28;19917;-77
2023/02/17 06:49:02;;;;;;;;;;;;;;;;;;5012295;28;19910;-77
2023/02/17 06:51:28;;;;;;;;;;;;;;;;;;5012459;28;19963;-77
2023/02/17 06:53:53;;;;;;;;;;;;;;;;;;5011480;28;19917;-77
2023/02/17 06:56:19;;;;;;;;;;;;;;;;;;5012173;28;19961;-77
2023/02/17 06:58:45;;;;;;;;;;;;;;;;;;5011639;28;19914;-77
2023/02/17 07:01:11;;;;;;;;;;;;;;;;;;5013489;28;20132;-77
2023/02/17 07:03:37;;;;;;;;;;;;;;;;;;5012361;28;19910;-77
2023/02/17 07:06:03;;;;;;;;;;;;;;;;;;5013500;28;19916;-77
2023/02/17 07:08:29;;;;;;;;;;;;;;;;;;5012707;28;20373;-77
2023/02/17 07:10:55;;;;;;;;;;;;;;;;;;5013352;28;19967;-77
2023/02/17 07:13:21;;;;;;;;;;;;;;;;;;5012337;28;20428;-77
2023/02/17 07:15:46;;;;;;;;;;;;;;;;;;5011917;28;19910;-77
2023/02/17 07:18:12;;;;;;;;;;;;;;;;;;5011680;28;19910;-76
2023/02/17 07:20:38;;;;;;;;;;;;;;;;;;5012949;28;19920;-76
2023/02/17 07:23:04;;;;;;;;;;;;;;;;;;5014830;28;20417;-76
2023/02/17 07:25:30;;;;;;;;;;;;;;;;;;5031588;28;20289;-77
2023/02/17 07:27:56;;;;;;;;;;;;;;;;;;5032591;28;19909;-77
2023/02/17 07:30:22;;;;;;;;;;;;;;;;;;5032596;28;19983;-77
2023/02/17 07:32:48;;;;;;;;;;;;;;;;;;5033474;28;20063;-77
2023/02/17 07:35:14;;;;;;;;;;;;;;;;;;5031997;28;19909;-76
2023/02/17 07:37:40;;;;;;;;;;;;;;;;;;5032938;28;19917;-76
2023/02/17 07:40:05;;;;;;;;;;;;;;;;;;5033281;28;19916;-76
2023/02/17 07:42:31;;;;;;;;;;;;;;;;;;5032057;28;19909;-77
2023/02/17 07:44:57;;;;;;;;;;;;;;;;;;5031622;28;20196;-76
2023/02/17 07:47:23;;;;;;;;;;;;;;;;;;5031570;28;20382;-77
2023/02/17 07:49:49;;;;;;;;;;;;;;;;;;5033327;28;19909;-76
2023/02/17 07:52:15;;;;;;;;;;;;;;;;;;5033062;28;19959;-76
2023/02/17 07:54:41;;;;;;;;;;;;;;;;;;5031927;28;20323;-77
2023/02/17 07:57:07;;;;;;;;;;;;;;;;;;5034510;28;20418;-77
2023/02/17 07:59:33;;;;;;;;;;;;;;;;;;5033360;28;19909;-76
2023/02/17 08:01:59;;;;;;;;;;;;;;;;;;5031807;28;19990;-77
2023/02/17 08:04:24;;;;;;;;;;;;;;;;;;5031554;28;19909;-77
2023/02/17 08:06:50;;;;;;;;;;;;;;;;;;5031552;28;19913;-76
2023/02/17 08:14:37;;;;;;;;;;;;;;;;;;5048921;28;19916;-83
2023/02/17 08:17:03;;;;;;;;;;;;;;;;;;5043728;28;19913;-83
2023/02/17 08:19:29;;;;;;;;;;;;;;;;;;5035737;28;19910;-83
2023/02/17 08:21:55;;;;;;;;;;;;;;;;;;5038098;28;19953;-77
2023/02/17 08:24:21;;;;;;;;;;;;;;;;;;5017533;28;20358;-81
2023/02/17 08:26:47;;;;;;;;;;;;;;;;;;5033251;28;19917;-80
2023/02/17 08:29:13;;;;;;;;;;;;;;;;;;5032796;28;19999;-79
2023/02/17 08:31:39;;;;;;;;;;;;;;;;;;5017345;28;20390;-81
2023/02/17 08:34:05;;;;;;;;;;;;;;;;;;5032359;28;19917;-80
2023/02/17 08:36:31;;;;;;;;;;;;;;;;;;5032474;28;19933;-80
2023/02/17 08:38:57;;;;;;;;;;;;;;;;;;5030252;28;19953;-76
2023/02/17 08:41:23;;;;;;;;;;;;;;;;;;5031963;28;19999;-80
2023/02/17 08:43:49;;;;;;;;;;;;;;;;;;5016727;28;19913;-80
2023/02/17 08:46:15;;;;;;;;;;;;;;;;;;5016835;28;20000;-80
2023/02/17 08:48:41;;;;;;;;;;;;;;;;;;5031846;28;20005;-81
2023/02/17 08:51:07;;;;;;;;;;;;;;;;;;5032019;28;20016;-80
2023/02/17 08:53:33;;;;;;;;;;;;;;;;;;5031769;28;20341;-79
2023/02/17 08:55:59;;;;;;;;;;;;;;;;;;5015344;28;19913;-79
2023/02/17 08:58:24;;;;;;;;;;;;;;;;;;5031326;28;19909;-81
2023/02/17 09:00:50;;;;;;;;;;;;;;;;;;5031485;28;19909;-79
2023/02/17 09:03:16;;;;;;;;;;;;;;;;;;5016005;28;19909;-79
2023/02/17 09:05:42;;;;;;;;;;;;;;;;;;5031175;28;20302;-79
2023/02/17 09:08:09;;;;;;;;;;;;;;;;;;5030940;28;20031;-80
2023/02/17 09:10:35;;;;;;;;;;;;;;;;;;5030819;28;19909;-79
2023/02/17 09:13:01;;;;;;;;;;;;;;;;;;5015342;28;19924;-79
2023/02/17 09:15:27;;;;;;;;;;;;;;;;;;5015533;28;19909;-80
2023/02/17 09:17:53;;;;;;;;;;;;;;;;;;5015460;28;19910;-79
2023/02/17 09:20:19;;;;;;;;;;;;;;;;;;5014435;28;19909;-80
2023/02/17 09:22:45;;;;;;;;;;;;;;;;;;5014000;28;19909;-80
2023/02/17 09:25:11;;;;;;;;;;;;;;;;;;5016524;28;20424;-81
2023/02/17 09:27:37;;;;;;;;;;;;;;;;;;5026163;28;19956;-82
2023/02/17 09:32:43;;;;;;;;;;;;;;;;;;5034420;28;19925;-81
2023/02/17 09:35:08;;;;;;;;;;;;;;;;;;5036014;28;19909;-81
2023/02/17 09:37:34;;;;;;;;;;;;;;;;;;5034802;28;19910;-81
2023/02/17 09:42:36;;;;;;;;;;;;;;;;;;5541225;22;20056;-80
2023/02/17 09:52:52;;;;;;;;;;;;;;;;;;5150455;22;20400;-79
2023/02/17 09:55:18;;;;;;;;;;;;;;;;;;5033271;28;19913;-80
2023/02/17 09:57:44;;;;;;;;;;;;;;;;;;5032918;28;20490;-77
2023/02/17 10:00:09;;;;;;;;;;;;;;;;;;5033139;28;20369;-79
2023/02/17 10:02:35;;;;;;;;;;;;;;;;;;5035108;28;19909;-80
2023/02/17 10:05:01;;;;;;;;;;;;;;;;;;5034622;28;19910;-81
2023/02/17 10:07:27;;;;;;;;;;;;;;;;;;5036001;28;19913;-80
2023/02/17 10:09:53;;;;;;;;;;;;;;;;;;5037232;28;19917;-80
2023/02/17 10:12:19;;;;;;;;;;;;;;;;;;5036779;28;19924;-81
2023/02/17 10:14:45;;;;;;;;;;;;;;;;;;5035699;28;19996;-82
2023/02/17 10:17:11;;;;;;;;;;;;;;;;;;5035889;28;19952;-81
2023/02/17 10:19:37;;;;;;;;;;;;;;;;;;5035761;28;19916;-81
2023/02/17 10:22:03;;;;;;;;;;;;;;;;;;5036120;28;19913;-82
2023/02/17 10:24:29;;;;;;;;;;;;;;;;;;5035281;28;20012;-82
2023/02/17 10:26:55;;;;;;;;;;;;;;;;;;5037425;28;20563;-81
2023/02/17 10:29:20;;;;;;;;;;;;;;;;;;5037592;28;19955;-82
2023/02/17 10:31:46;;;;;;;;;;;;;;;;;;5037598;28;19913;-82
2023/02/17 10:34:13;;;;;;;;;;;;;;;;;;5032950;28;19916;-81
2023/02/17 10:36:39;;;;;;;;;;;;;;;;;;5035902;28;19971;-82
2023/02/17 10:39:05;;;;;;;;;;;;;;;;;;5037008;28;19909;-83
2023/02/17 10:41:31;;;;;;;;;;;;;;;;;;5036087;28;19959;-81
2023/02/17 10:43:57;;;;;;;;;;;;;;;;;;5035880;28;19909;-81
2023/02/17 10:46:23;;;;;;;;;;;;;;;;;;5036608;28;19935;-81
2023/02/17 10:48:49;;;;;;;;;;;;;;;;;;5036065;28;19917;-81
2023/02/17 10:51:15;;;;;;;;;;;;;;;;;;5036488;28;19924;-82
2023/02/17 10:53:41;;;;;;;;;;;;;;;;;;5037531;28;19909;-82
2023/02/17 10:56:07;;;;;;;;;;;;;;;;;;5035680;28;19963;-81
2023/02/17 10:58:33;;;;;;;;;;;;;;;;;;5035052;28;19910;-81
2023/02/17 11:01:01;;;;;;;;;;;;;;;;;;5037266;28;19916;-81
2023/02/17 11:03:27;;;;;;;;;;;;;;;;;;5036529;28;19910;-82
2023/02/17 11:05:59;;;;;;;;;;;;;;;;;;5037016;28;19916;-82
2023/02/17 11:08:25;;;;;;;;;;;;;;;;;;5035871;28;19919;-82
2023/02/17 11:10:50;;;;;;;;;;;;;;;;;;5036638;28;19940;-82
2023/02/17 11:13:16;;;;;;;;;;;;;;;;;;5036566;28;20009;-82
2023/02/17 11:15:43;;;;;;;;;;;;;;;;;;5036774;28;19917;-82
2023/02/17 11:18:09;;;;;;;;;;;;;;;;;;5036705;28;19913;-84
2023/02/17 11:20:35;;;;;;;;;;;;;;;;;;5036461;28;19960;-83
2023/02/17 11:23:01;;;;;;;;;;;;;;;;;;5036347;28;20444;-80
2023/02/17 11:25:27;;;;;;;;;;;;;;;;;;5035643;28;20329;-82
2023/02/17 11:27:52;;;;;;;;;;;;;;;;;;5034985;28;19910;-82
2023/02/17 11:30:18;;;;;;;;;;;;;;;;;;5036196;28;19913;-82
2023/02/17 11:32:44;;;;;;;;;;;;;;;;;;5037415;28;19913;-83
2023/02/17 11:35:10;;;;;;;;;;;;;;;;;;5037066;28;19916;-82
2023/02/17 11:37:36;;;;;;;;;;;;;;;;;;5034889;28;20239;-81
2023/02/17 11:40:02;;;;;;;;;;;;;;;;;;5033640;28;19917;-83
2023/02/17 11:42:28;;;;;;;;;;;;;;;;;;5035117;28;19913;-80
2023/02/17 11:44:54;;;;;;;;;;;;;;;;;;5033144;28;20370;-82
2023/02/17 11:47:20;;;;;;;;;;;;;;;;;;5033655;28;20373;-79
2023/02/17 11:49:45;;;;;;;;;;;;;;;;;;5033653;28;19910;-81
2023/02/17 11:52:11;;;;;;;;;;;;;;;;;;5034813;28;19924;-80
2023/02/17 11:54:37;;;;;;;;;;;;;;;;;;5034709;28;20352;-79
2023/02/17 11:57:03;;;;;;;;;;;;;;;;;;5034812;28;19913;-80
2023/02/17 11:59:29;;;;;;;;;;;;;;;;;;5035133;28;19909;-82
2023/02/17 12:01:55;;;;;;;;;;;;;;;;;;5034400;28;19909;-79
2023/02/17 12:04:21;;;;;;;;;;;;;;;;;;5033987;28;19917;-80
2023/02/17 12:06:47;;;;;;;;;;;;;;;;;;5033815;28;19909;-81
2023/02/17 12:09:13;;;;;;;;;;;;;;;;;;5035041;28;19936;-81
2023/02/17 12:11:39;;;;;;;;;;;;;;;;;;5034227;28;19920;-81
2023/02/17 12:14:05;;;;;;;;;;;;;;;;;;5035433;28;19909;-80
2023/02/17 12:16:31;;;;;;;;;;;;;;;;;;5033929;28;19916;-81
2023/02/17 12:18:56;;;;;;;;;;;;;;;;;;5035118;28;19916;-81
2023/02/17 12:21:22;;;;;;;;;;;;;;;;;;5033799;28;19918;-81
2023/02/17 12:23:48;;;;;;;;;;;;;;;;;;5034818;28;19913;-81
2023/02/17 12:26:14;;;;;;;;;;;;;;;;;;5034328;28;19909;-80
2023/02/17 12:28:42;;;;;;;;;;;;;;;;;;5033488;28;19909;-80
2023/02/17 12:31:08;;;;;;;;;;;;;;;;;;5034220;28;19975;-80
2023/02/17 12:33:34;;;;;;;;;;;;;;;;;;5032345;28;19917;-81
2023/02/17 12:36:00;;;;;;;;;;;;;;;;;;5035405;28;20420;-81
2023/02/17 12:38:26;;;;;;;;;;;;;;;;;;5035401;28;19952;-80
2023/02/17 12:40:52;;;;;;;;;;;;;;;;;;5034143;28;20007;-81
2023/02/17 12:43:17;;;;;;;;;;;;;;;;;;5052226;28;19909;-81
2023/02/17 12:45:43;;;;;;;;;;;;;;;;;;5055629;28;19920;-82
2023/02/17 12:48:09;;;;;;;;;;;;;;;;;;5050843;28;19909;-80
2023/02/17 12:50:35;;;;;;;;;;;;;;;;;;5032088;28;19917;-80
2023/02/17 12:53:01;;;;;;;;;;;;;;;;;;5033346;28;20365;-80
2023/02/17 12:55:27;;;;;;;;;;;;;;;;;;5031983;28;19916;-80
2023/02/17 12:57:54;;;;;;;;;;;;;;;;;;5034086;28;19909;-78
2023/02/17 13:00:20;;;;;;;;;;;;;;;;;;5036474;28;19913;-80
2023/02/17 13:02:46;;;;;;;;;;;;;;;;;;5035355;28;20434;-80
2023/02/17 13:05:12;;;;;;;;;;;;;;;;;;5034839;28;19910;-80
2023/02/17 13:07:38;;;;;;;;;;;;;;;;;;5034403;28;19948;-80
2023/02/17 13:10:04;;;;;;;;;;;;;;;;;;5035207;28;19910;-82
2023/02/17 13:12:30;;;;;;;;;;;;;;;;;;5035978;28;20415;-82
2023/02/17 13:14:56;;;;;;;;;;;;;;;;;;5035951;28;19909;-82
2023/02/17 13:17:22;;;;;;;;;;;;;;;;;;5037316;28;19951;-82
2023/02/17 13:19:48;;;;;;;;;;;;;;;;;;5034688;28;19913;-81
2023/02/17 13:22:13;;;;;;;;;;;;;;;;;;5037673;28;19916;-82
2023/02/17 13:24:39;;;;;;;;;;;;;;;;;;5036203;28;19909;-81
2023/02/17 13:27:06;;;;;;;;;;;;;;;;;;5037149;28;19913;-81
2023/02/17 13:29:32;;;;;;;;;;;;;;;;;;5037592;28;19909;-80
2023/02/17 13:31:58;;;;;;;;;;;;;;;;;;5036573;28;19917;-81
2023/02/17 13:34:24;;;;;;;;;;;;;;;;;;5036791;28;19974;-81
2023/02/17 13:36:50;;;;;;;;;;;;;;;;;;5037825;28;19909;-81
2023/02/17 13:39:16;;;;;;;;;;;;;;;;;;5036330;28;19959;-83
2023/02/17 13:41:42;;;;;;;;;;;;;;;;;;5036712;28;19952;-80
2023/02/17 13:44:07;;;;;;;;;;;;;;;;;;5037186;28;20406;-83
2023/02/17 13:46:33;;;;;;;;;;;;;;;;;;5037294;28;19909;-83
2023/02/17 13:48:59;;;;;;;;;;;;;;;;;;5036622;28;19910;-84
2023/02/17 13:51:25;;;;;;;;;;;;;;;;;;5037198;28;20440;-86
2023/02/17 13:53:51;;;;;;;;;;;;;;;;;;5038085;28;20370;-85
2023/02/17 13:56:17;;;;;;;;;;;;;;;;;;5037727;28;19910;-85
2023/02/17 13:58:43;;;;;;;;;;;;;;;;;;5037522;28;19909;-83
2023/02/17 14:01:09;;;;;;;;;;;;;;;;;;5038977;28;19933;-85
2023/02/17 14:03:35;;;;;;;;;;;;;;;;;;5037654;28;19916;-83
2023/02/17 14:06:01;;;;;;;;;;;;;;;;;;5037186;28;19931;-83
2023/02/17 14:08:27;;;;;;;;;;;;;;;;;;5036114;28;19909;-84
2023/02/17 14:10:53;;;;;;;;;;;;;;;;;;5054356;23;19925;-76
2023/02/17 14:13:19;;;;;;;;;;;;;;;;;;5034513;28;19917;-76
2023/02/17 14:15:45;;;;;;;;;;;;;;;;;;5033834;28;20384;-76
2023/02/17 14:18:11;;;;;;;;;;;;;;;;;;5034075;28;19909;-76
2023/02/17 14:20:37;;;;;;;;;;;;;;;;;;5035119;28;19959;-79
2023/02/17 14:23:03;;;;;;;;;;;;;;;;;;5035356;28;19909;-76
2023/02/17 14:25:29;;;;;;;;;;;;;;;;;;5034398;28;19909;-78
2023/02/17 14:27:55;;;;;;;;;;;;;;;;;;5032878;28;20303;-77
2023/02/17 14:30:21;;;;;;;;;;;;;;;;;;5033490;28;19909;-76
2023/02/17 14:32:47;;;;;;;;;;;;;;;;;;5034837;28;19983;-76
2023/02/17 14:35:13;;;;;;;;;;;;;;;;;;5032930;28;19990;-75
2023/02/17 14:37:39;;;;;;;;;;;;;;;;;;5032579;28;19910;-75
2023/02/17 14:40:05;;;;;;;;;;;;;;;;;;5033147;28;19909;-77
2023/02/17 14:42:31;;;;;;;;;;;;;;;;;;5035693;28;19905;-77
2023/02/17 14:44:56;;;;;;;;;;;;;;;;;;5034567;28;19988;-77
2023/02/17 14:47:22;;;;;;;;;;;;;;;;;;5033616;28;19909;-77
2023/02/17 14:49:48;;;;;;;;;;;;;;;;;;5034186;28;19920;-77
2023/02/17 14:52:14;;;;;;;;;;;;;;;;;;5034777;28;20389;-77
2023/02/17 14:54:40;;;;;;;;;;;;;;;;;;5031227;28;19910;-78
2023/02/17 14:57:06;;;;;;;;;;;;;;;;;;5031851;28;19909;-76
2023/02/17 14:59:32;;;;;;;;;;;;;;;;;;5032452;28;20379;-77
2023/02/17 15:01:58;;;;;;;;;;;;;;;;;;5033389;28;19920;-75
2023/02/17 15:04:24;;;;;;;;;;;;;;;;;;5032819;28;20324;-76
2023/02/17 15:06:50;;;;;;;;;;;;;;;;;;5037617;28;19956;-77
2023/02/17 15:09:15;;;;;;;;;;;;;;;;;;5036481;28;19906;-79
2023/02/17 15:11:44;;;;;;;;;;;;;;;;;;5039303;28;19917;-79
2023/02/17 15:14:10;;;;;;;;;;;;;;;;;;5036219;28;19909;-76
2023/02/17 15:16:36;;;;;;;;;;;;;;;;;;5038050;28;19909;-77
2023/02/17 15:19:02;;;;;;;;;;;;;;;;;;5039458;28;19909;-79
2023/02/17 15:21:27;;;;;;;;;;;;;;;;;;5038034;28;19913;-77
2023/02/17 15:23:53;;;;;;;;;;;;;;;;;;5037995;28;20014;-78
2023/02/17 15:26:19;;;;;;;;;;;;;;;;;;5037871;28;19910;-78
2023/02/17 15:28:45;;;;;;;;;;;;;;;;;;5036839;28;19937;-79
2023/02/17 15:31:11;;;;;;;;;;;;;;;;;;5038510;28;19916;-79
2023/02/17 15:33:37;;;;;;;;;;;;;;;;;;5034919;28;20391;-78
2023/02/17 15:36:03;;;;;;;;;;;;;;;;;;5036449;28;19916;-76
2023/02/17 15:38:29;;;;;;;;;;;;;;;;;;5035819;28;19910;-78
2023/02/17 15:40:57;;;;;;;;;;;;;;;;;;5034852;28;19909;-76
2023/02/17 15:43:23;;;;;;;;;;;;;;;;;;5036466;28;20423;-77
2023/02/17 15:45:49;;;;;;;;;;;;;;;;;;5035233;28;20350;-77
2023/02/17 15:48:15;;;;;;;;;;;;;;;;;;5035422;28;19909;-77
2023/02/17 15:50:41;;;;;;;;;;;;;;;;;;5033213;28;19951;-78
2023/02/17 15:53:07;;;;;;;;;;;;;;;;;;5037775;28;19913;-78
2023/02/17 15:55:33;;;;;;;;;;;;;;;;;;5038279;28;19999;-77
2023/02/17 15:57:59;;;;;;;;;;;;;;;;;;5037001;28;20002;-77
2023/02/17 16:00:25;;;;;;;;;;;;;;;;;;5036560;28;20015;-78
2023/02/17 16:02:51;;;;;;;;;;;;;;;;;;5037080;28;19912;-77
2023/02/17 16:05:16;;;;;;;;;;;;;;;;;;5036369;28;20431;-76
2023/02/17 16:07:42;;;;;;;;;;;;;;;;;;5036139;28;19905;-76
2023/02/17 16:10:08;;;;;;;;;;;;;;;;;;5038816;28;19935;-79
2023/02/17 16:12:34;;;;;;;;;;;;;;;;;;5036202;28;19913;-79
2023/02/17 16:15:00;;;;;;;;;;;;;;;;;;5036451;28;19910;-78
2023/02/17 16:17:26;;;;;;;;;;;;;;;;;;5036383;28;19931;-79
2023/02/17 16:19:52;;;;;;;;;;;;;;;;;;5035604;28;19963;-78
2023/02/17 16:22:18;;;;;;;;;;;;;;;;;;5036269;28;19952;-76
2023/02/17 16:24:44;;;;;;;;;;;;;;;;;;5034831;28;19977;-77
2023/02/17 16:27:09;;;;;;;;;;;;;;;;;;5037961;28;20005;-78
2023/02/17 16:29:35;;;;;;;;;;;;;;;;;;5036190;28;19916;-78
2023/02/17 16:32:01;;;;;;;;;;;;;;;;;;5036337;28;20361;-78
2023/02/17 16:34:31;;;;;;;;;;;;;;;;;;5038667;28;19914;-76
2023/02/17 16:36:57;;;;;;;;;;;;;;;;;;5040218;28;20300;-78
2023/02/17 16:39:22;;;;;;;;;;;;;;;;;;5039462;28;19909;-77
2023/02/17 16:41:48;;;;;;;;;;;;;;;;;;5038327;28;19956;-77
2023/02/17 16:44:14;;;;;;;;;;;;;;;;;;5039597;28;19913;-77
2023/02/17 16:46:40;;;;;;;;;;;;;;;;;;5032915;28;19963;-82
2023/02/17 16:49:06;;;;;;;;;;;;;;;;;;5037800;28;19916;-77
2023/02/17 16:51:32;;;;;;;;;;;;;;;;;;5040196;28;19913;-78
2023/02/17 16:53:58;;;;;;;;;;;;;;;;;;5041954;28;19928;-76