Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:47;;;;;;;16.58;10.35;;;0.50;97.70;;;;;;5055227;28;20231;-79
2021/01/16 00:03:15;;;;;;;17.58;12.38;;;0.60;97.60;;;;;;5054368;28;20200;-79
2021/01/16 00:05:43;;;;;;;17.75;11.48;;;0.30;97.10;;;;;;5054810;28;20204;-79
2021/01/16 00:08:11;;;;;;;16.45;11.50;;;0.60;97.90;;;;;;5052192;28;20210;-79
2021/01/16 00:10:40;;;;;;;15.60;11.60;;;0.20;97.60;;;;;;5053656;28;20235;-79
2021/01/16 00:13:10;;;;;;;19.67;12.88;;;0.20;97.70;;;;;;5054896;28;20196;-79
2021/01/16 00:15:36;;;;;;;16.35;12.30;;;0.50;97.90;;;;;;5054556;28;20200;-79
2021/01/16 00:18:05;;;;;;;15.15;10.30;;;0.40;97.40;;;;;;5053003;28;20257;-79
2021/01/16 00:20:33;;;;;;;19.25;12.00;;;0.60;97.50;;;;;;5054165;28;20242;-79
2021/01/16 00:23:00;;;;;;;18.17;12.05;;;0.70;97.50;;;;;;5054892;28;20206;-79
2021/01/16 00:25:28;;;;;;;17.95;11.38;;;0.90;97.40;;;;;;5054158;28;20208;-79
2021/01/16 00:27:54;;;;;;;20.02;12.65;;;0.70;96.80;;;;;;5053804;28;20204;-79
2021/01/16 00:30:26;;;;;;;16.80;12.50;;;0.70;96.90;;;;;;5053809;28;20211;-79
2021/01/16 00:32:52;;;;;;;17.77;11.80;;;0.40;96.80;;;;;;5053994;28;20199;-79
2021/01/16 00:35:20;;;;;;;15.70;10.40;;;0.70;97.30;;;;;;5053997;28;20223;-79
2021/01/16 00:37:48;;;;;;;16.02;11.63;;;0.40;97.20;;;;;;5053030;28;20200;-79
2021/01/16 00:40:17;;;;;;;21.08;12.30;;;0.50;97.30;;;;;;5053410;28;20251;-79
2021/01/16 00:42:45;;;;;;;20.98;11.68;;;0.70;97.30;;;;;;5053623;28;20253;-79
2021/01/16 00:45:14;;;;;;;16.05;10.80;;;0.80;96.90;;;;;;5052960;28;20200;-79
2021/01/16 00:47:42;;;;;;;19.30;12.18;;;0.60;96.70;;;;;;5053141;28;20228;-79
2021/01/16 00:50:10;;;;;;;17.20;12.15;;;1.00;97.20;;;;;;5051141;28;20250;-79
2021/01/16 00:52:37;;;;;;;15.90;11.43;;;0.70;97.10;;;;;;5052874;28;20204;-79
2021/01/16 00:55:05;;;;;;;14.65;11.25;;;0.80;96.70;;;;;;5052935;28;20624;-79
2021/01/16 00:57:32;;;;;;;15.25;11.80;;;0.80;96.50;;;;;;5052106;28;20289;-79
2021/01/16 00:59:59;;;;;;;17.75;11.40;;;0.70;96.40;;;;;;5052524;28;20270;-79
2021/01/16 01:02:25;;;;;;;15.82;10.00;;;0.80;96.60;;;;;;5052705;28;20215;-79
2021/01/16 01:04:53;;;;;;;17.48;11.70;;;1.40;96.80;;;;;;5052158;28;20200;-79
2021/01/16 01:07:20;;;;;;;15.27;11.25;;;0.90;96.50;;;;;;5052439;28;20727;-79
2021/01/16 01:09:47;;;;;;;14.93;10.98;;;0.90;96.30;;;;;;5052667;28;20199;-79
2021/01/16 01:12:14;;;;;;;17.58;11.55;;;0.90;96.10;;;;;;5052558;28;20621;-79
2021/01/16 01:14:42;;;;;;;16.05;10.80;;;0.80;95.80;;;;;;5052359;28;20295;-78
2021/01/16 01:17:15;;;;;;;15.63;10.57;;;1.10;95.90;;;;;;5053068;28;20689;-79
2021/01/16 01:19:42;;;;;;;21.67;10.80;;;0.90;95.60;;;;;;5052848;28;20259;-78
2021/01/16 01:22:08;;;;;;;17.33;10.95;;;1.00;95.80;;;;;;5051598;28;20203;-79
2021/01/16 01:24:35;;;;;;;18.10;10.77;;;0.90;95.40;;;;;;5050248;28;20250;-78
2021/01/16 01:27:01;;;;;;;17.65;12.02;;;0.80;95.60;;;;;;5050219;28;20235;-78
2021/01/16 01:29:27;;;;;;;15.45;10.90;;;0.50;95.50;;;;;;5050348;28;20202;-78
2021/01/16 01:31:55;;;;;;;15.52;10.63;;;0.70;96.40;;;;;;5050361;28;20211;-79
2021/01/16 01:34:21;;;;;;;14.45;10.40;;;1.40;96.50;;;;;;5050073;28;20246;-79
2021/01/16 01:36:48;;;;;;;19.40;12.57;;;0.70;96.00;;;;;;5050547;28;20211;-79
2021/01/16 01:39:14;;;;;;;17.10;11.90;;;0.90;96.20;;;;;;5049366;28;20597;-79
2021/01/16 01:41:41;;;;;;;15.70;10.60;;;0.90;95.60;;;;;;5050307;28;20305;-79
2021/01/16 01:44:08;;;;;;;17.70;11.85;;;0.70;95.40;;;;;;5049826;28;20216;-79
2021/01/16 01:46:37;;;;;;;17.48;11.38;;;0.90;95.60;;;;;;5050752;28;20203;-79
2021/01/16 01:49:05;;;;;;;13.88;10.07;;;0.90;95.70;;;;;;5048616;28;20534;-79
2021/01/16 01:51:33;;;;;;;18.15;12.60;;;1.00;95.80;;;;;;5049998;28;20538;-79
2021/01/16 01:54:00;;;;;;;17.50;11.25;;;1.10;95.50;;;;;;5050497;28;20258;-79
2021/01/16 01:56:27;;;;;;;14.73;10.60;;;0.80;95.30;;;;;;5049903;28;20208;-79
2021/01/16 01:58:55;;;;;;;18.33;11.50;;;0.70;95.50;;;;;;5045910;28;20734;-79
2021/01/16 02:01:22;;;;;;;18.75;11.77;;;0.80;95.90;;;;;;5049526;28;20704;-78
2021/01/16 02:03:50;;;;;;;15.50;11.85;;;1.00;96.00;;;;;;5050223;28;20249;-79
2021/01/16 02:06:18;;;;;;;18.42;13.68;;;0.90;95.50;;;;;;5048868;28;20291;-79
2021/01/16 02:08:46;;;;;;;14.05;10.90;;;0.80;95.30;;;;;;5046477;28;20210;-79
2021/01/16 02:11:16;;;;;;;17.88;11.73;;;0.60;95.70;;;;;;5044440;28;20246;-79
2021/01/16 02:13:44;;;;;;;17.77;12.07;;;0.70;95.80;;;;;;5046618;28;20606;-79
2021/01/16 02:16:23;;;;;;;15.50;10.98;;;0.40;96.00;;;;;;5048870;28;20253;-78
2021/01/16 02:18:55;;;;;;;17.17;11.25;;;0.50;96.10;;;;;;5049019;28;20757;-79
2021/01/16 02:21:25;;;;;;;15.57;11.82;;;0.40;95.90;;;;;;5049213;28;20297;-79
2021/01/16 02:24:03;;;;;;;17.40;12.48;;;0.50;96.10;;;;;;5049751;28;20195;-79
2021/01/16 02:26:52;;;;;;;20.63;12.38;;;0.50;96.10;;;;;;5050543;28;20196;-79
2021/01/16 02:29:20;;;;;;;18.67;11.45;;;0.60;96.30;;;;;;5051292;28;20204;-79
2021/01/16 02:31:57;;;;;;;15.98;12.30;;;0.70;96.20;;;;;;5051314;28;20235;-79
2021/01/16 02:34:30;;;;;;;21.73;11.85;;;0.80;96.10;;;;;;5051469;28;20241;-79
2021/01/16 02:37:30;;;;;;;21.00;12.43;;;0.20;99.90;;;;;;5050865;28;20261;-79
2021/01/16 02:40:10;;;;;;;22.33;13.73;;;0.60;95.80;;;;;;5051253;28;20764;-79
2021/01/16 02:42:53;;;;;;;24.50;15.30;;;0.70;96.20;;;;;;5051320;28;20203;-79
2021/01/16 02:45:29;;;;;;;19.33;13.90;;;0.40;95.90;;;;;;5051008;28;20281;-79
2021/01/16 02:48:12;;;;;;;16.20;12.23;;;0.40;96.60;;;;;;5050722;28;20203;-79
2021/01/16 02:50:43;;;;;;;20.13;13.50;;;0.60;96.80;;;;;;5044043;28;20249;-79
2021/01/16 02:53:12;;;;;;;24.35;13.65;;;0.40;96.40;;;;;;5050938;28;20200;-79
2021/01/16 02:55:40;;;;;;;17.90;12.43;;;0.60;96.60;;;;;;5050643;28;20691;-79
2021/01/16 02:58:08;;;;;;;26.10;14.55;;;0.50;96.60;;;;;;5050130;28;20203;-79
2021/01/16 03:00:36;;;;;;;21.10;13.40;;;0.60;96.50;;;;;;5050026;28;20224;-79
2021/01/16 03:03:04;;;;;;;22.33;14.88;;;0.60;96.30;;;;;;5052039;28;20572;-79
2021/01/16 03:05:37;;;;;;;24.77;13.88;;;0.50;96.30;;;;;;5050815;28;20445;-79
2021/01/16 03:08:07;;;;;;;18.90;13.88;;;0.30;96.70;;;;;;5051241;28;20302;-79
2021/01/16 03:10:38;;;;;;;19.15;13.18;;;0.30;96.90;;;;;;5050919;28;20330;-79
2021/01/16 03:13:05;;;;;;;19.83;13.63;;;0.30;96.90;;;;;;5051171;28;20212;-79
2021/01/16 03:15:33;;;;;;;21.75;13.27;;;0.20;97.20;;;;;;5051291;28;20254;-78
2021/01/16 03:18:00;;;;;;;22.35;14.63;;;0.40;97.60;;;;;;5054735;28;20214;-79
2021/01/16 03:20:28;;;;;;;25.58;14.85;;;0.50;97.30;;;;;;5055209;28;20696;-79
2021/01/16 03:22:57;;;;;;;23.42;14.48;;;0.50;97.00;;;;;;5055753;28;20200;-79
2021/01/16 03:25:25;;;;;;;23.02;15.27;;;0.50;97.20;;;;;;5054731;28;20269;-79
2021/01/16 03:27:53;;;;;;;18.55;14.30;;;0.60;97.20;;;;;;5054451;28;20211;-79
2021/01/16 03:30:21;;;;;;;19.55;13.88;;;0.90;97.00;;;;;;5054445;28;20188;-79
2021/01/16 03:32:49;;;;;;;24.05;15.43;;;0.50;96.90;;;;;;5055421;28;20204;-79
2021/01/16 03:35:19;;;;;;;21.85;14.75;;;0.20;96.80;;;;;;5056514;28;20207;-79
2021/01/16 03:37:46;;;;;;;21.90;15.20;;;0.30;97.40;;;;;;5075297;28;20203;-79
2021/01/16 03:40:14;;;;;;;27.92;15.43;;;0.30;97.50;;;;;;5075992;28;20313;-79
2021/01/16 03:42:41;;;;;;;23.73;15.02;;;0.30;97.40;;;;;;5059785;28;20608;-79
2021/01/16 03:45:10;;;;;;;24.48;16.45;;;0.30;97.40;;;;;;5055805;28;20619;-78
2021/01/16 03:47:37;;;;;;;26.27;17.17;;;0.20;97.40;;;;;;5055077;28;20211;-79
2021/01/16 03:50:04;;;;;;;24.13;14.40;;;0.20;97.50;;;;;;5054484;28;20188;-79
2021/01/16 03:52:34;;;;;;;24.40;16.02;;;0.30;97.60;;;;;;5055878;28;20223;-79
2021/01/16 03:55:01;;;;;;;21.83;14.27;;;0.30;97.60;;;;;;5055231;28;20676;-79
2021/01/16 03:57:27;;;;;;;22.70;15.48;;;0.50;97.70;;;;;;5054986;28;20208;-79
2021/01/16 03:59:54;;;;;;;23.92;15.23;;;0.20;97.50;;;;;;5055308;28;20212;-79
2021/01/16 04:02:21;;;;;;;20.73;14.05;;;0.20;97.60;;;;;;5055519;28;20262;-79
2021/01/16 04:04:49;;;;;;;23.52;16.05;;;0.00;97.50;;;;;;5055157;28;20208;-79
2021/01/16 04:07:16;;;;;;;21.95;15.40;;;0.20;98.00;;;;;;5054782;28;20231;-79
2021/01/16 04:09:44;;;;;;;31.40;15.60;;;0.30;98.00;;;;;;5055976;28;20200;-79
2021/01/16 04:12:11;;;;;;;23.55;14.75;;;0.30;97.70;;;;;;5056028;28;20294;-79
2021/01/16 04:14:38;;;;;;;24.02;15.75;;;0.10;97.70;;;;;;5054276;28;20231;-79
2021/01/16 04:17:05;;;;;;;25.17;16.10;;;0.10;98.00;;;;;;5053733;28;20575;-79
2021/01/16 04:19:31;;;;;;;24.38;17.92;;;0.00;98.10;;;;;;5054182;28;20258;-79
2021/01/16 04:21:58;;;;;;;25.27;16.08;;;0.10;98.50;;;;;;5053730;28;20192;-79
2021/01/16 04:24:24;;;;;;;27.98;16.80;;;0.00;98.50;;;;;;5054838;28;20227;-79
2021/01/16 04:26:53;;;;;;;24.15;15.18;;;0.20;98.50;;;;;;5053429;28;20196;-79
2021/01/16 04:29:19;;;;;;;24.75;16.33;;;0.20;98.40;;;;;;5053737;28;20215;-79
2021/01/16 04:31:47;;;;;;;34.50;16.05;;;0.10;98.30;;;;;;5054491;28;20207;-79
2021/01/16 04:34:15;;;;;;;29.00;15.50;;;0.20;98.30;;;;;;5054551;28;20673;-79
2021/01/16 04:36:43;;;;;;;26.98;14.88;;;0.30;98.40;;;;;;5054704;28;20234;-79
2021/01/16 04:39:10;;;;;;;24.73;15.13;;;0.20;98.20;;;;;;5052104;28;20196;-79
2021/01/16 04:41:38;;;;;;;28.13;17.55;;;0.30;98.40;;;;;;5052770;28;20212;-79
2021/01/16 04:44:06;;;;;;;26.38;15.05;;;0.40;98.20;;;;;;5054387;28;20211;-79
2021/01/16 04:46:36;;;;;;;25.73;15.13;;;0.30;98.20;;;;;;5054322;28;20684;-79
2021/01/16 04:49:05;;;;;;;21.00;15.15;;;0.40;98.20;;;;;;5052946;28;20329;-79
2021/01/16 04:51:34;;;;;;;22.55;14.05;;;0.20;97.60;;;;;;5054513;28;20657;-78
2021/01/16 04:54:03;;;;;;;21.77;14.98;;;0.20;97.90;;;;;;5053602;28;20289;-79
2021/01/16 04:56:34;;;;;;;21.85;15.07;;;0.10;98.10;;;;;;5053587;28;20199;-79
2021/01/16 04:59:02;;;;;;;22.45;14.55;;;0.20;98.20;;;;;;5053794;28;20238;-79
2021/01/16 05:01:31;;;;;;;23.25;15.73;;;0.10;98.10;;;;;;5054018;28;20224;-79
2021/01/16 05:03:58;;;;;;;25.35;15.65;;;0.20;98.30;;;;;;5054251;28;20249;-79
2021/01/16 05:06:26;;;;;;;25.73;14.57;;;0.90;98.60;;;;;;5053172;28;20192;-79
2021/01/16 05:08:54;;;;;;;23.13;15.35;;;0.80;98.20;;;;;;5052651;28;20700;-79
2021/01/16 05:11:40;;;;;;;23.33;13.88;;;0.00;98.50;;;;;;5053745;28;20204;-79
2021/01/16 05:14:15;;;;;;;23.90;15.10;;;0.10;98.90;;;;;;5052763;28;20293;-79
2021/01/16 05:16:54;;;;;;;20.75;14.80;;;0.40;98.20;;;;;;5053476;28;20267;-79
2021/01/16 05:19:24;;;;;;;20.98;14.35;;;0.00;98.20;;;;;;5053546;28;20211;-79
2021/01/16 05:21:52;;;;;;;26.48;13.80;;;0.30;98.50;;;;;;5051864;28;20200;-79
2021/01/16 05:24:19;;;;;;;21.33;14.43;;;0.50;98.90;;;;;;5053544;28;20208;-79
2021/01/16 05:27:02;;;;;;;26.63;15.02;;;0.20;98.10;;;;;;5053478;28;20224;-79
2021/01/16 05:29:30;;;;;;;25.90;15.50;;;0.20;98.00;;;;;;5053064;28;20212;-79
2021/01/16 05:31:59;;;;;;;26.92;16.35;;;0.10;98.60;;;;;;5052750;28;20211;-79
2021/01/16 05:34:26;;;;;;;22.70;14.77;;;0.30;98.00;;;;;;5052305;28;20211;-79
2021/01/16 05:36:54;;;;;;;27.75;15.15;;;0.70;98.10;;;;;;5052526;28;20281;-79
2021/01/16 05:39:22;;;;;;;24.48;14.77;;;0.20;97.60;;;;;;5052772;28;20564;-79
2021/01/16 05:41:49;;;;;;;21.08;14.30;;;1.30;98.50;;;;;;5052669;28;20235;-79
2021/01/16 05:44:16;;;;;;;25.30;16.77;;;0.00;97.90;;;;;;5072694;28;20249;-79
2021/01/16 05:46:44;;;;;;;18.52;13.50;;;0.20;98.30;;;;;;5058845;28;20200;-79
2021/01/16 05:49:16;;;;;;;22.50;14.90;;;0.40;98.10;;;;;;5050832;28;20218;-79
2021/01/16 05:51:44;;;;;;;28.20;15.98;;;0.20;97.60;;;;;;5051709;28;20292;-79
2021/01/16 05:54:12;;;;;;;27.88;16.50;;;0.10;97.90;;;;;;5052428;28;20214;-79
2021/01/16 05:56:39;;;;;;;22.52;14.30;;;0.20;98.00;;;;;;5051168;28;20628;-79
2021/01/16 05:59:10;;;;;;;25.48;16.08;;;0.20;97.90;;;;;;5050458;28;20214;-79
2021/01/16 06:01:38;;;;;;;20.55;13.65;;;0.70;98.30;;;;;;5052053;28;20227;-79
2021/01/16 06:04:05;;;;;;;28.83;17.27;;;0.00;98.00;;;;;;5052330;28;20585;-79
2021/01/16 06:06:35;;;;;;;21.63;13.55;;;-0.20;98.10;;;;;;5052565;28;20235;-79
2021/01/16 06:09:02;;;;;;;20.08;14.65;;;-0.10;98.80;;;;;;5050113;28;20200;-79
2021/01/16 06:11:37;;;;;;;23.95;15.77;;;0.10;98.60;;;;;;5051930;28;20605;-79
2021/01/16 06:14:06;;;;;;;32.08;16.73;;;0.10;98.10;;;;;;5052313;28;20208;-79
2021/01/16 06:16:46;;;;;;;26.45;16.48;;;0.00;98.10;;;;;;5052066;28;20227;-79
2021/01/16 06:19:18;;;;;;;23.52;15.05;;;0.00;98.20;;;;;;5052357;28;20200;-79
2021/01/16 06:21:46;;;;;;;29.48;16.25;;;0.20;98.30;;;;;;5051378;28;20239;-80
2021/01/16 06:24:15;;;;;;;21.23;14.32;;;0.10;97.80;;;;;;5052286;28;20338;-79
2021/01/16 06:26:43;;;;;;;22.67;12.70;;;0.20;97.90;;;;;;5051675;28;20570;-79
2021/01/16 06:29:25;;;;;;;26.55;16.58;;;0.50;98.20;;;;;;5051763;28;20231;-79
2021/01/16 06:31:51;;;;;;;27.83;16.60;;;-0.10;98.00;;;;;;5051443;28;20675;-79
2021/01/16 06:34:29;;;;;;;23.23;15.90;;;0.70;98.70;;;;;;5052569;28;20199;-80
2021/01/16 06:37:08;;;;;;;21.63;14.40;;;0.30;98.30;;;;;;5051722;28;20217;-80
2021/01/16 06:39:37;;;;;;;23.60;15.30;;;0.40;97.80;;;;;;5052282;28;20257;-80
2021/01/16 06:42:09;;;;;;;26.98;15.63;;;0.40;97.40;;;;;;5051035;28;20237;-79
2021/01/16 06:44:36;;;;;;;27.35;15.52;;;0.20;97.20;;;;;;5049050;28;20200;-80
2021/01/16 06:47:03;;;;;;;26.08;15.65;;;0.60;97.50;;;;;;5050934;28;20196;-80
2021/01/16 06:49:31;;;;;;;24.25;15.48;;;0.40;97.40;;;;;;5050563;28;20211;-80
2021/01/16 06:52:00;;;;;;;22.67;15.43;;;0.90;97.50;;;;;;5053286;28;20207;-79
2021/01/16 06:54:27;;;;;;;24.50;15.48;;;0.50;97.20;;;;;;5055408;28;20235;-80
2021/01/16 06:57:05;;;;;;;26.30;14.05;;;0.30;96.90;;;;;;5054555;28;20451;-80
2021/01/16 06:59:32;;;;;;;27.10;14.50;;;0.70;97.40;;;;;;5055689;28;20207;-80
2021/01/16 07:01:59;;;;;;;29.45;15.98;;;0.50;97.20;;;;;;5055691;28;20277;-79
2021/01/16 07:04:28;;;;;;;23.10;14.85;;;0.90;99.90;;;;;;5056755;28;20577;-80
2021/01/16 07:06:55;;;;;;;25.70;16.27;;;0.90;97.30;;;;;;5055524;28;20207;-80
2021/01/16 07:09:24;;;;;;;23.10;14.55;;;1.10;97.00;;;;;;5055136;28;20295;-80
2021/01/16 07:11:51;;;;;;;24.70;15.70;;;0.70;96.70;;;;;;5055238;28;20211;-80
2021/01/16 07:14:19;;;;;;;29.45;15.15;;;0.70;96.70;;;;;;5056039;28;20291;-80
2021/01/16 07:16:46;;;;;;;25.02;15.38;;;0.70;96.50;;;;;;5055377;28;20242;-80
2021/01/16 07:19:19;;;;;;;25.60;15.45;;;0.40;96.30;;;;;;5055759;28;20207;-80
2021/01/16 07:21:46;;;;;;;21.88;15.65;;;0.40;96.50;;;;;;5055309;28;20227;-80
2021/01/16 07:24:13;;;;;;;22.10;15.55;;;0.60;96.70;;;;;;5056025;28;20512;-80
2021/01/16 07:26:40;;;;;;;25.70;15.38;;;0.80;96.70;;;;;;5055604;28;20196;-80
2021/01/16 07:29:08;;;;;;;28.70;15.48;;;0.80;96.30;;;;;;5055265;28;20200;-80
2021/01/16 07:31:38;;;;;;;21.08;13.80;;;0.90;96.00;;;;;;5054296;28;20212;-81
2021/01/16 07:34:05;;;;;;;22.83;14.80;;;0.60;95.70;;;;;;5053278;28;20938;-82
2021/01/16 07:36:32;;;;;;;21.50;14.93;;;0.60;95.90;;;;;;5052994;28;20235;-81
2021/01/16 07:39:05;;;;;;;23.50;16.48;;;0.70;96.00;;;;;;5052957;28;20573;-81
2021/01/16 07:41:33;;;;;;;26.08;16.75;;;0.90;96.10;;;;;;5053313;28;20228;-81
2021/01/16 07:44:09;;;;;;;24.95;17.83;;;0.80;95.90;;;;;;5052699;28;20203;-81
2021/01/16 07:46:36;;;;;;;30.15;18.13;;;0.80;95.90;;;;;;5053259;28;20214;-81
2021/01/16 07:49:04;;;;;;;22.33;15.63;;;0.70;95.80;;;;;;5050928;28;20211;-81
2021/01/16 07:51:34;;;;;;;30.40;16.95;;;0.60;95.70;;;;;;5052573;28;20211;-81
2021/01/16 07:54:02;;;;;;;23.13;14.80;;;0.90;96.50;;;;;;5052898;28;20299;-81
2021/01/16 07:56:39;;;;;;;24.20;15.75;;;0.60;96.50;;;;;;5052354;28;20196;-81
2021/01/16 07:59:17;;;;;;;24.88;17.55;;;0.50;96.20;;;;;;5049891;28;20214;-81
2021/01/16 08:02:19;;;;;;;26.58;15.48;;;0.90;96.60;;;;;;5050996;28;20307;-84
2021/01/16 08:04:58;;;;;;;26.33;15.57;;;0.50;96.20;;;;;;5035788;28;20699;-83
2021/01/16 08:07:37;;;;;;;28.15;15.90;;;0.40;96.70;;;;;;5052288;28;20199;-83
2021/01/16 08:10:13;;;;;;;27.15;17.25;;;0.30;96.50;;;;;;5052652;28;20265;-83
2021/01/16 08:12:45;;;;;;;27.67;16.75;;;0.50;96.90;;;;;;5053195;28;20250;-83
2021/01/16 08:15:17;;;;;;;26.13;16.55;;;0.60;96.70;;;;;;5052441;28;20207;-83
2021/01/16 08:17:46;;;;;;;31.85;20.50;;;0.60;96.50;;;;;;5051236;28;20588;-83
2021/01/16 08:20:27;;;;;;;30.20;18.05;;;0.70;96.80;;;;;;5049433;28;20258;-83
2021/01/16 08:22:56;;;;;;;28.77;17.02;;;0.70;96.30;;;;;;5050351;28;20208;-83
2021/01/16 08:25:24;;;;;;;28.75;17.38;;;0.60;96.10;;;;;;5049906;28;20210;-83
2021/01/16 08:27:52;;;;;;;26.05;16.85;;;0.60;96.20;;;;;;5050390;28;20211;-83
2021/01/16 08:30:22;;;;;;;26.48;16.73;;;0.60;96.20;;;;;;5050167;28;20279;-83
2021/01/16 08:32:56;;;;;;;26.63;17.00;;;0.70;96.40;;;;;;5051389;28;20239;-83
2021/01/16 08:35:26;;;;;;;27.42;17.17;;;1.30;96.70;;;;;;5051524;28;20271;-83
2021/01/16 08:37:53;;;;;;;27.95;17.98;;;1.00;96.20;;;;;;5052512;28;20559;-83
2021/01/16 08:40:35;;;;;;;32.25;18.08;;;0.90;96.20;;;;;;5052524;28;20602;-83
2021/01/16 08:43:02;;;;;;;31.48;18.80;;;1.00;96.20;;;;;;5051721;28;20203;-83
2021/01/16 08:45:30;;;;;;;25.27;18.15;;;1.10;96.30;;;;;;5051726;28;20231;-83
2021/01/16 08:47:57;;;;;;;26.80;16.85;;;1.20;96.00;;;;;;5051062;28;20214;-83
2021/01/16 08:50:28;;;;;;;26.33;17.58;;;1.30;96.00;;;;;;5051402;28;20231;-82
2021/01/16 08:52:55;;;;;;;22.67;14.82;;;1.30;95.80;;;;;;5072077;28;20607;-83
2021/01/16 08:55:27;;;;;;;22.48;16.00;;;1.00;94.80;;;;;;5051516;28;20269;-83
2021/01/16 08:58:08;;;;;;;25.67;15.10;;;1.10;95.40;;;;;;5050517;28;20253;-83
2021/01/16 09:00:36;;;;;;;21.90;14.98;;;1.20;95.40;;;;;;5051798;28;20621;-83
2021/01/16 09:03:13;;;;;;;26.42;16.20;;;1.40;95.50;;;;;;5051824;28;21061;-83
2021/01/16 09:05:40;;;;;;;27.63;18.73;;;1.50;95.20;;;;;;5051302;28;20196;-83
2021/01/16 09:08:24;;;;;;;20.50;14.73;;;1.40;99.70;;;;;;5050609;28;20249;-83
2021/01/16 09:10:52;;;;;;;25.88;16.45;;;1.40;94.30;;;;;;5051812;28;20219;-83
2021/01/16 09:13:27;;;;;;;31.00;18.75;;;1.60;94.60;;;;;;5051109;28;20200;-83
2021/01/16 09:15:55;;;;;;;17.73;14.35;;;1.70;94.70;;;;;;5066503;28;20764;-84
2021/01/16 09:18:21;;;;;;;23.85;15.60;;;1.70;94.30;;;;;;5056893;28;20200;-84
2021/01/16 09:20:57;;;;;;;20.00;12.98;;;1.40;93.70;;;;;;5050823;28;20227;-83
2021/01/16 09:23:25;;;;;;;22.25;14.77;;;1.60;94.20;;;;;;5048783;28;20218;-83
2021/01/16 09:25:53;;;;;;;22.92;15.00;;;1.70;93.90;;;;;;5051330;28;20235;-83
2021/01/16 09:28:41;;;;;;;21.65;15.10;;;1.70;93.30;;;;;;5051866;28;20238;-83
2021/01/16 09:31:20;;;;;;;22.05;17.00;;;1.30;94.80;;;;;;5081610;28;20744;-83
2021/01/16 09:33:48;;;;;;;17.60;13.20;;;1.40;93.30;;;;;;5051287;28;20200;-83
2021/01/16 09:36:37;;;;;;;20.60;14.73;;;1.70;99.90;;;;;;5051475;28;20212;-83
2021/01/16 09:39:13;;;;;;;18.17;13.68;;;1.30;94.00;;;;;;5051197;28;20278;-83
2021/01/16 09:41:40;;;;;;;20.63;12.88;;;1.30;93.50;;;;;;5050353;28;20251;-83
2021/01/16 09:44:06;;;;;;;22.23;12.65;;;1.10;93.20;;;;;;5051091;28;20211;-83
2021/01/16 09:46:38;;;;;;;13.15;10.93;;;0.90;92.60;;;;;;5051242;28;20261;-84
2021/01/16 09:49:06;;;;;;;18.73;10.73;;;0.80;92.50;;;;;;5051084;28;20195;-84
2021/01/16 09:51:37;;;;;;;15.50;11.73;;;0.70;92.10;;;;;;5050821;28;20200;-81
2021/01/16 09:54:16;;;;;;;14.63;10.45;;;0.80;92.70;;;;;;5053198;28;20262;-82
2021/01/16 09:56:45;;;;;;;14.57;10.27;;;0.80;92.60;;;;;;5068922;28;20279;-82
2021/01/16 09:59:25;;;;;;;15.55;10.30;;;1.00;92.30;;;;;;5051151;28;20235;-82
2021/01/16 10:02:10;;;;;;;15.00;10.88;;;1.10;92.40;;;;;;5049918;28;20269;-81
2021/01/16 10:04:41;;;;;;;12.88;9.48;;;1.00;92.10;;;;;;5050905;28;20298;-83
2021/01/16 10:07:09;;;;;;;14.52;9.43;;;1.10;92.60;;;;;;5050636;28;20196;-82
2021/01/16 10:09:44;;;;;;;13.88;9.80;;;1.10;92.10;;;;;;5050664;28;20230;-83
2021/01/16 10:12:40;;;;;;;16.08;10.20;;;0.90;91.40;;;;;;5050258;28;20200;-83
2021/01/16 10:15:09;;;;;;;17.33;12.05;;;1.00;91.40;;;;;;5039578;28;20208;-82
2021/01/16 10:17:46;;;;;;;14.38;9.32;;;0.90;91.20;;;;;;5042774;28;20219;-83
2021/01/16 10:20:16;;;;;;;12.57;9.35;;;1.10;91.80;;;;;;5051992;28;20582;-83
2021/01/16 10:22:48;;;;;;;15.00;10.18;;;1.20;91.30;;;;;;5051071;28;20279;-83
2021/01/16 10:25:15;;;;;;;10.68;8.90;;;1.30;91.10;;;;;;5050650;28;20208;-82
2021/01/16 10:27:44;;;;;;;9.85;8.32;;;1.20;90.50;;;;;;5049412;28;20204;-83
2021/01/16 10:30:17;;;;;;;12.02;8.48;;;0.90;90.50;;;;;;5050861;28;20196;-83
2021/01/16 10:32:45;;;;;;;13.70;9.30;;;1.20;90.50;;;;;;5053456;28;20672;-83
2021/01/16 10:35:19;;;;;;;10.90;8.40;;;1.10;88.60;;;;;;5053443;28;20206;-83
2021/01/16 10:37:45;;;;;;;9.40;7.90;;;1.20;89.40;;;;;;5049929;28;20223;-83
2021/01/16 10:40:13;;;;;;;15.13;9.95;;;1.00;88.90;;;;;;5050118;28;20776;-82
2021/01/16 10:42:45;;;;;;;15.30;9.15;;;1.10;89.40;;;;;;5050225;28;20211;-82
2021/01/16 10:45:13;;;;;;;12.68;8.40;;;1.30;90.00;;;;;;5049861;28;20204;-82
2021/01/16 10:47:41;;;;;;;12.63;8.55;;;1.30;88.30;;;;;;5049479;28;20257;-82
2021/01/16 10:50:11;;;;;;;13.48;8.80;;;1.60;86.80;;;;;;5049344;28;20246;-82
2021/01/16 10:52:51;;;;;;;12.20;8.73;;;1.60;87.60;;;;;;5054037;28;20623;-82
2021/01/16 10:56:27;;;;;;;11.38;7.95;;;1.60;87.50;;;;;;5052021;28;20703;-84
2021/01/16 10:59:09;;;;;;;11.15;8.98;;;2.00;87.60;;;;;;5057277;28;20728;-82
2021/01/16 11:01:49;;;;;;;13.00;9.10;;;1.80;86.20;;;;;;5060476;28;20728;-81
2021/01/16 11:04:21;;;;;;;11.30;8.55;;;1.80;84.20;;;;;;5055376;28;20200;-82
2021/01/16 11:06:58;;;;;;;9.55;6.60;;;1.80;84.60;;;;;;5053548;28;20730;-81
2021/01/16 11:10:04;;;;;;;10.32;8.30;;;1.60;83.10;;;;;;5061881;28;20212;-82
2021/01/16 11:12:30;;;;;;;8.80;7.10;;;1.70;82.90;;;;;;5062179;28;20731;-82
2021/01/16 11:14:59;;;;;;;8.00;6.80;;;1.80;83.00;;;;;;5065753;28;20235;-81
2021/01/16 11:17:48;;;;;;;11.40;7.63;;;1.70;83.00;;;;;;5057413;28;20207;-82
2021/01/16 11:20:23;;;;;;;11.10;8.68;;;1.40;82.50;;;;;;5054855;28;20735;-82
2021/01/16 11:23:24;;;;;;;10.20;7.30;;;1.30;81.60;;;;;;5055107;28;20253;-81
2021/01/16 11:25:51;;;;;;;9.93;7.20;;;1.30;83.10;;;;;;5051425;28;20212;-82
2021/01/16 11:28:21;;;;;;;9.77;7.18;;;1.30;82.10;;;;;;5055624;28;20680;-82
2021/01/16 11:30:48;;;;;;;8.35;7.05;;;1.50;82.40;;;;;;5059298;28;20211;-82
2021/01/16 11:33:17;;;;;;;8.00;6.65;;;1.30;81.30;;;;;;5055715;28;20192;-82
2021/01/16 11:35:44;;;;;;;6.78;5.05;;;1.20;80.90;;;;;;5056568;28;20246;-82
2021/01/16 11:38:45;;;;;;;8.00;6.05;;;1.00;79.90;;;;;;5066517;28;20588;-82
2021/01/16 11:41:12;;;;;;;5.30;4.80;;;1.20;80.10;;;;;;5057991;28;20315;-82
2021/01/16 11:43:40;;;;;;;5.57;4.68;;;1.20;78.10;;;;;;5066130;28;20246;-82
2021/01/16 11:46:10;;;;;;;7.57;6.85;;;1.30;77.40;;;;;;5057373;28;20667;-82
2021/01/16 11:48:37;;;;;;;9.80;6.95;;;1.20;78.80;;;;;;5051839;28;20200;-82
2021/01/16 11:51:15;;;;;;;8.80;7.15;;;1.60;81.90;;;;;;5057013;28;20227;-82
2021/01/16 11:56:49;;;;;;;7.68;6.18;;;1.90;81.40;;;;;;5052114;28;20215;-83
2021/01/16 11:59:15;;;;;;;8.43;7.13;;;1.80;80.60;;;;;;5056880;28;20204;-83
2021/01/16 12:01:42;;;;;;;11.95;6.53;;;1.70;79.90;;;;;;5054912;28;20227;-83
2021/01/16 12:04:08;;;;;;;6.68;6.07;;;1.80;78.70;;;;;;5052317;28;20196;-82
2021/01/16 12:06:35;;;;;;;6.03;5.35;;;1.80;78.60;;;;;;5052140;28;20204;-82
2021/01/16 12:09:03;;;;;;;8.88;5.70;;;1.70;76.60;;;;;;5053155;28;20199;-83
2021/01/16 12:11:31;;;;;;;6.55;5.85;;;1.70;77.60;;;;;;5057091;28;20191;-83
2021/01/16 12:13:57;;;;;;;7.22;6.35;;;1.60;77.40;;;;;;5064312;28;20204;-83
2021/01/16 12:16:32;;;;;;;6.70;5.22;;;1.50;77.30;;;;;;5054427;28;20676;-83
2021/01/16 12:19:00;;;;;;;5.93;4.35;;;1.20;76.60;;;;;;5061847;28;20191;-83
2021/01/16 12:21:28;;;;;;;6.45;4.93;;;1.00;76.40;;;;;;5066997;28;20240;-83
2021/01/16 12:28:23;;;;;;;7.75;4.15;;;2.30;77.70;;;;;;5023474;28;20669;-83
2021/01/16 12:30:50;;;;;;;8.10;4.55;;;2.50;78.80;;;;;;5063310;28;20199;-83
2021/01/16 12:33:22;;;;;;;5.72;5.00;;;1.70;76.50;;;;;;5051809;28;20204;-82
2021/01/16 12:35:49;;;;;;;8.07;5.30;;;1.60;75.30;;;;;;5051451;28;20204;-82
2021/01/16 12:38:16;;;;;;;5.70;4.75;;;1.70;76.10;;;;;;5051251;28;20200;-83
2021/01/16 12:40:43;;;;;;;5.35;4.10;;;2.20;77.40;;;;;;5051740;28;20212;-83
2021/01/16 12:43:12;;;;;;;6.55;4.60;;;2.20;76.90;;;;;;5052231;28;20210;-83
2021/01/16 12:45:39;;;;;;;4.97;4.00;;;1.90;74.60;;;;;;5051995;28;20609;-83
2021/01/16 12:48:06;;;;;;;6.10;5.10;;;1.90;74.40;;;;;;5051444;28;20200;-82
2021/01/16 12:50:32;;;;;;;5.18;4.68;;;1.90;76.40;;;;;;5051155;28;20196;-83
2021/01/16 12:52:59;;;;;;;6.53;5.40;;;1.90;76.10;;;;;;5051793;28;20791;-83
2021/01/16 12:55:27;;;;;;;8.45;5.07;;;1.80;75.90;;;;;;5051619;28;20211;-82
2021/01/16 12:57:55;;;;;;;4.93;4.40;;;1.70;74.00;;;;;;5051705;28;20214;-83
2021/01/16 13:00:25;;;;;;;7.43;5.07;;;1.60;74.20;;;;;;5050262;28;20279;-82
2021/01/16 13:02:56;;;;;;;6.63;4.75;;;1.50;74.30;;;;;;5051228;28;20211;-83
2021/01/16 13:05:26;;;;;;;6.72;4.93;;;1.70;74.90;;;;;;5050077;28;20227;-83