Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:04;;;;;;;41.55;18.27;;;0.70;99.90;;;;;;4976574;28;20088;-90
2022/01/10 00:04:29;;;;;;;31.63;16.73;;;0.70;99.90;;;;;;4975812;28;20027;-89
2022/01/10 00:06:55;;;;;;;46.17;18.65;;;0.70;99.90;;;;;;4974620;28;20043;-90
2022/01/10 00:09:20;;;;;;;42.58;18.50;;;0.70;99.90;;;;;;4974776;28;20035;-90
2022/01/10 00:11:46;;;;;;;43.13;18.48;;;0.60;99.90;;;;;;4976351;28;20033;-91
2022/01/10 00:14:11;;;;;;;44.20;18.33;;;0.60;99.90;;;;;;4976407;28;20026;-90
2022/01/10 00:16:37;;;;;;;48.05;19.08;;;0.60;99.90;;;;;;4977229;28;20065;-89
2022/01/10 00:19:03;;;;;;;45.42;19.77;;;0.60;99.90;;;;;;4976157;28;20026;-90
2022/01/10 00:21:28;;;;;;;45.65;20.52;;;0.50;99.90;;;;;;4974115;28;20042;-90
2022/01/10 00:23:54;;;;;;;46.85;21.05;;;0.50;99.90;;;;;;4975999;28;20023;-89
2022/01/10 00:26:20;;;;;;;41.95;17.73;;;0.50;99.90;;;;;;4973802;28;20022;-90
2022/01/10 00:28:45;;;;;;;39.53;20.10;;;0.50;99.90;;;;;;4976632;28;20061;-89
2022/01/10 00:31:11;;;;;;;53.67;21.27;;;0.40;99.90;;;;;;4976724;28;20475;-89
2022/01/10 00:33:36;;;;;;;47.25;20.30;;;0.50;99.90;;;;;;4981239;28;20054;-89
2022/01/10 00:36:03;;;;;;;48.40;21.42;;;0.40;99.90;;;;;;4975168;28;20031;-89
2022/01/10 00:38:28;;;;;;;47.92;20.58;;;0.40;99.90;;;;;;4996058;28;20030;-89
2022/01/10 00:40:54;;;;;;;44.55;20.70;;;0.40;99.90;;;;;;4975982;28;20081;-89
2022/01/10 00:43:30;;;;;;;47.05;22.27;;;0.40;99.90;;;;;;4996134;28;20118;-89
2022/01/10 00:45:56;;;;;;;57.03;21.80;;;0.40;99.90;;;;;;4979139;28;20038;-89
2022/01/10 00:48:21;;;;;;;42.38;20.90;;;0.40;99.90;;;;;;4983928;28;20037;-89
2022/01/10 00:50:47;;;;;;;50.58;22.77;;;0.30;99.90;;;;;;4979172;28;20022;-89
2022/01/10 00:53:12;;;;;;;41.55;21.13;;;0.30;99.90;;;;;;4978361;28;20026;-90
2022/01/10 00:55:38;;;;;;;42.85;20.90;;;0.30;99.90;;;;;;4994799;28;20487;-90
2022/01/10 00:58:04;;;;;;;51.67;22.20;;;0.30;99.90;;;;;;4978128;28;20026;-89
2022/01/10 01:00:29;;;;;;;43.78;21.00;;;0.20;99.90;;;;;;4978915;28;20053;-90
2022/01/10 01:02:58;;;;;;;47.03;20.60;;;0.20;99.90;;;;;;4978536;28;20117;-89
2022/01/10 01:05:25;;;;;;;50.55;24.23;;;0.20;99.90;;;;;;4978736;28;20060;-89
2022/01/10 01:07:51;;;;;;;53.45;23.73;;;0.20;99.90;;;;;;4999296;28;20392;-90
2022/01/10 01:13:12;;;;;;;51.97;24.17;;;0.20;99.90;;;;;;4996621;28;20117;-89
2022/01/10 01:26:32;;;;;;;51.45;22.00;;;0.10;99.90;;;;;;4995095;28;20023;-90
2022/01/10 01:28:58;;;;;;;52.47;22.63;;;0.00;99.90;;;;;;4977538;28;21984;-89
2022/01/10 01:31:24;;;;;;;50.33;22.15;;;0.00;99.90;;;;;;4975459;28;20050;-90
2022/01/10 01:33:49;;;;;;;47.72;25.45;;;0.00;99.90;;;;;;4988152;28;20483;-89
2022/01/10 01:36:20;;;;;;;42.97;22.08;;;-0.10;99.90;;;;;;4977508;28;20033;-91
2022/01/10 01:38:46;;;;;;;46.90;21.45;;;-0.10;99.90;;;;;;4977766;28;20031;-90
2022/01/10 01:43:47;;;;;;;46.25;21.48;;;-0.20;99.90;;;;;;4995233;28;20034;-90
2022/01/10 01:46:14;;;;;;;53.28;24.27;;;-0.20;99.90;;;;;;4974848;28;20058;-90
2022/01/10 01:48:39;;;;;;;49.03;24.77;;;-0.30;99.90;;;;;;4978959;28;20117;-90
2022/01/10 01:51:05;;;;;;;59.97;25.90;;;-0.30;99.90;;;;;;4977285;28;20488;-89
2022/01/10 01:53:32;;;;;;;52.80;25.40;;;-0.30;99.90;;;;;;4974938;28;20034;-90
2022/01/10 01:55:58;;;;;;;49.22;24.48;;;-0.30;99.90;;;;;;4975449;28;20013;-89
2022/01/10 01:58:24;;;;;;;72.32;26.40;;;-0.30;99.90;;;;;;4977392;28;20034;-90
2022/01/10 02:00:50;;;;;;;44.65;23.50;;;-0.30;99.90;;;;;;4978474;28;20033;-90
2022/01/10 02:03:16;;;;;;;62.65;22.88;;;-0.30;99.90;;;;;;4968229;28;20146;-89
2022/01/10 02:05:41;;;;;;;47.60;22.58;;;-0.40;99.90;;;;;;4976919;28;20433;-89
2022/01/10 02:08:09;;;;;;;52.50;23.92;;;-0.40;99.90;;;;;;4968439;28;20027;-89
2022/01/10 02:10:35;;;;;;;48.17;23.85;;;-0.40;99.90;;;;;;4963716;28;20030;-90
2022/01/10 02:13:00;;;;;;;56.70;26.42;;;-0.50;99.90;;;;;;4988359;28;20027;-89
2022/01/10 02:15:49;;;;;;;61.88;24.67;;;-0.50;99.90;;;;;;4978330;28;20026;-90
2022/01/10 02:18:16;;;;;;;79.50;25.42;;;-0.50;99.90;;;;;;4977597;28;20394;-90
2022/01/10 02:20:41;;;;;;;57.92;24.17;;;-0.60;99.90;;;;;;4974128;28;20018;-89
2022/01/10 02:23:07;;;;;;;68.35;26.77;;;-0.70;99.90;;;;;;4977139;28;20085;-89
2022/01/10 02:25:33;;;;;;;73.78;28.83;;;-0.70;99.90;;;;;;4975671;28;20030;-90
2022/01/10 02:27:59;;;;;;;55.15;26.83;;;-0.60;99.90;;;;;;4980112;28;20030;-89
2022/01/10 02:30:26;;;;;;;55.05;28.20;;;-0.60;99.90;;;;;;4976628;28;20026;-89
2022/01/10 02:32:52;;;;;;;63.13;29.40;;;-0.50;99.90;;;;;;4977418;28;20053;-89
2022/01/10 02:35:26;;;;;;;82.22;33.60;;;-0.50;99.90;;;;;;4976999;28;20501;-90
2022/01/10 02:37:53;;;;;;;65.50;30.85;;;-0.40;99.90;;;;;;4993182;28;20022;-89
2022/01/10 02:40:20;;;;;;;73.93;28.80;;;-0.40;99.90;;;;;;4983594;28;20033;-90
2022/01/10 02:42:47;;;;;;;52.60;24.35;;;-0.30;99.90;;;;;;4977031;28;20041;-89
2022/01/10 02:45:12;;;;;;;62.38;26.10;;;-0.40;99.90;;;;;;4977131;28;20029;-89
2022/01/10 02:47:38;;;;;;;63.38;27.67;;;-0.50;99.90;;;;;;4976388;28;20065;-89
2022/01/10 02:50:05;;;;;;;58.95;29.88;;;-0.60;99.90;;;;;;4976920;28;20027;-89
2022/01/10 02:52:31;;;;;;;61.03;29.95;;;-0.60;99.90;;;;;;4967972;28;20052;-89
2022/01/10 02:55:00;;;;;;;64.85;30.77;;;-0.50;99.90;;;;;;4988069;28;20058;-88
2022/01/10 02:57:26;;;;;;;71.35;32.83;;;-0.50;99.90;;;;;;4976656;28;20480;-88
2022/01/10 02:59:52;;;;;;;67.80;32.15;;;-0.40;99.90;;;;;;4976976;28;20034;-88
2022/01/10 03:02:20;;;;;;;71.80;32.65;;;-0.30;99.90;;;;;;4975935;28;20046;-89
2022/01/10 03:04:45;;;;;;;65.35;31.83;;;-0.30;99.90;;;;;;4969233;28;20023;-89
2022/01/10 03:07:15;;;;;;;65.05;30.88;;;-0.30;99.90;;;;;;4976821;28;20072;-89
2022/01/10 03:09:41;;;;;;;71.97;29.77;;;-0.30;99.90;;;;;;4975985;28;20022;-89
2022/01/10 03:12:07;;;;;;;64.30;30.15;;;-0.30;99.90;;;;;;4971196;28;20042;-88
2022/01/10 03:14:33;;;;;;;64.45;29.08;;;-0.30;99.90;;;;;;4975970;28;20062;-89
2022/01/10 03:16:58;;;;;;;69.93;28.92;;;-0.30;99.90;;;;;;4975208;28;20034;-89
2022/01/10 03:19:24;;;;;;;63.97;29.35;;;-0.40;99.90;;;;;;4975222;28;20168;-88
2022/01/10 03:21:49;;;;;;;69.15;29.00;;;-0.40;99.90;;;;;;4974937;28;20407;-88
2022/01/10 03:24:15;;;;;;;73.57;29.80;;;-0.40;99.90;;;;;;4975668;28;20027;-88
2022/01/10 03:26:40;;;;;;;63.83;28.77;;;-0.40;99.90;;;;;;4976357;28;20018;-88
2022/01/10 03:29:06;;;;;;;58.30;26.40;;;-0.40;99.90;;;;;;4975206;28;20109;-88
2022/01/10 03:31:31;;;;;;;70.55;26.75;;;-0.40;99.90;;;;;;4976401;28;20026;-88
2022/01/10 03:33:57;;;;;;;72.78;30.40;;;-0.50;99.90;;;;;;4976010;28;20383;-88
2022/01/10 03:36:22;;;;;;;56.83;28.27;;;-0.50;99.90;;;;;;4979142;28;20029;-88
2022/01/10 03:38:48;;;;;;;70.15;27.77;;;-0.60;99.90;;;;;;4975969;28;20590;-88
2022/01/10 03:41:14;;;;;;;72.00;29.63;;;-0.60;99.90;;;;;;4975736;28;20030;-88
2022/01/10 03:43:39;;;;;;;68.00;30.60;;;-0.60;99.90;;;;;;4975337;28;20383;-88
2022/01/10 03:46:06;;;;;;;218.95;31.25;;;-0.60;99.90;;;;;;4976639;28;20037;-87
2022/01/10 03:48:31;;;;;;;71.75;29.88;;;-0.70;99.90;;;;;;4974596;28;20069;-88
2022/01/10 03:50:57;;;;;;;66.18;30.48;;;-0.60;99.90;;;;;;4967973;28;20031;-88
2022/01/10 03:53:23;;;;;;;61.33;29.00;;;-0.60;99.90;;;;;;4981262;28;20471;-88
2022/01/10 03:55:48;;;;;;;74.05;30.98;;;-0.60;99.90;;;;;;4976513;28;20153;-87
2022/01/10 03:58:14;;;;;;;68.78;31.45;;;-0.60;99.90;;;;;;4976783;28;20050;-88
2022/01/10 04:00:40;;;;;;;67.35;31.08;;;-0.50;99.90;;;;;;4978614;28;20390;-88
2022/01/10 04:03:06;;;;;;;69.40;29.48;;;-0.50;99.90;;;;;;4975687;28;20050;-87
2022/01/10 04:05:34;;;;;;;64.72;30.15;;;-0.50;99.90;;;;;;4981980;28;20049;-88
2022/01/10 04:07:59;;;;;;;67.63;28.77;;;-0.50;99.90;;;;;;4975814;28;20041;-88
2022/01/10 04:10:25;;;;;;;79.10;29.25;;;-0.40;99.90;;;;;;4974278;28;20466;-88
2022/01/10 04:12:51;;;;;;;81.05;32.35;;;-0.40;99.90;;;;;;4996732;28;20117;-88
2022/01/10 04:15:16;;;;;;;64.07;30.48;;;-0.40;99.90;;;;;;4978798;28;20510;-88
2022/01/10 04:17:42;;;;;;;64.15;29.58;;;-0.40;99.90;;;;;;4976294;28;20475;-88
2022/01/10 04:20:08;;;;;;;61.53;30.08;;;-0.40;99.90;;;;;;4980916;28;20034;-88
2022/01/10 04:22:34;;;;;;;66.60;31.08;;;-0.40;99.90;;;;;;4983465;28;20053;-88
2022/01/10 04:25:00;;;;;;;63.17;31.48;;;-0.30;99.90;;;;;;4979606;28;20027;-88
2022/01/10 04:27:26;;;;;;;68.70;31.70;;;-0.20;99.90;;;;;;4978910;28;20038;-89
2022/01/10 04:29:52;;;;;;;69.22;29.80;;;-0.10;99.90;;;;;;4979077;28;20521;-88
2022/01/10 04:32:18;;;;;;;67.95;30.83;;;-0.10;99.90;;;;;;4969687;28;20042;-88
2022/01/10 04:34:44;;;;;;;81.40;34.42;;;-0.10;99.90;;;;;;4979473;28;20041;-88
2022/01/10 04:37:10;;;;;;;78.40;34.45;;;0.00;99.90;;;;;;4979331;28;20030;-89
2022/01/10 04:39:35;;;;;;;79.93;33.08;;;0.10;99.90;;;;;;4978135;28;20085;-88
2022/01/10 04:42:01;;;;;;;77.80;35.17;;;0.10;99.90;;;;;;4979229;28;20038;-89
2022/01/10 04:44:27;;;;;;;71.47;31.77;;;0.20;99.90;;;;;;4978981;28;20034;-89
2022/01/10 04:46:53;;;;;;;66.70;33.45;;;0.20;99.90;;;;;;4978031;28;20038;-88
2022/01/10 04:49:24;;;;;;;71.95;33.47;;;0.20;99.90;;;;;;4978782;28;20072;-89
2022/01/10 04:51:50;;;;;;;67.57;31.88;;;0.30;99.90;;;;;;4971377;28;20597;-88
2022/01/10 04:54:17;;;;;;;77.47;35.75;;;0.30;99.90;;;;;;4974836;28;20026;-88
2022/01/10 04:56:43;;;;;;;77.93;34.65;;;0.30;99.90;;;;;;4978980;28;20391;-88
2022/01/10 04:59:09;;;;;;;79.93;33.20;;;0.30;99.90;;;;;;4977853;28;20062;-88
2022/01/10 05:01:35;;;;;;;75.15;33.08;;;0.40;99.90;;;;;;4978429;28;20124;-88
2022/01/10 05:04:00;;;;;;;77.90;32.92;;;0.40;99.90;;;;;;4982513;28;20018;-88
2022/01/10 05:06:26;;;;;;;93.18;34.58;;;0.40;99.90;;;;;;4984610;28;20031;-89
2022/01/10 05:08:51;;;;;;;80.88;35.75;;;0.50;99.90;;;;;;4973951;28;20035;-89
2022/01/10 05:11:18;;;;;;;82.97;35.72;;;0.50;99.90;;;;;;4971986;28;20038;-89
2022/01/10 05:13:44;;;;;;;81.35;36.08;;;0.50;99.90;;;;;;4979036;28;20061;-89
2022/01/10 05:16:09;;;;;;;82.10;36.78;;;0.60;99.90;;;;;;4995331;28;20062;-89
2022/01/10 05:18:38;;;;;;;81.15;37.58;;;0.60;99.90;;;;;;4977498;28;20453;-89
2022/01/10 05:21:03;;;;;;;77.85;36.67;;;0.70;99.90;;;;;;4995138;28;20058;-89
2022/01/10 05:23:29;;;;;;;83.50;37.20;;;0.70;99.90;;;;;;4978506;28;20040;-89
2022/01/10 05:25:54;;;;;;;74.85;33.92;;;0.70;99.90;;;;;;4995838;28;20027;-89
2022/01/10 05:28:21;;;;;;;76.65;33.03;;;0.70;99.90;;;;;;4993882;28;20026;-90
2022/01/10 05:30:47;;;;;;;75.28;34.70;;;0.70;99.90;;;;;;4980897;28;20437;-90
2022/01/10 05:33:13;;;;;;;77.93;35.97;;;0.80;99.90;;;;;;4994977;28;20080;-90
2022/01/10 05:35:40;;;;;;;79.28;36.00;;;0.80;99.90;;;;;;4995777;28;20033;-89
2022/01/10 05:38:06;;;;;;;80.30;34.40;;;0.80;99.90;;;;;;4969597;28;20046;-90
2022/01/10 05:40:32;;;;;;;84.82;37.08;;;0.80;99.90;;;;;;4968760;28;20022;-90
2022/01/10 05:42:58;;;;;;;86.00;35.90;;;0.80;99.90;;;;;;4978147;28;20375;-90
2022/01/10 05:45:24;;;;;;;87.93;37.42;;;0.80;99.90;;;;;;4978079;28;20117;-89
2022/01/10 05:47:50;;;;;;;83.13;37.55;;;0.80;99.90;;;;;;4977974;28;20121;-91
2022/01/10 05:50:19;;;;;;;86.03;36.67;;;0.80;99.90;;;;;;4977194;28;20483;-90
2022/01/10 05:52:45;;;;;;;76.45;35.25;;;0.90;99.90;;;;;;4974808;28;20038;-91
2022/01/10 05:55:11;;;;;;;74.50;33.55;;;0.90;99.90;;;;;;4977409;28;20030;-91
2022/01/10 05:57:37;;;;;;;82.68;34.88;;;0.90;99.90;;;;;;4976675;28;20027;-91
2022/01/10 06:00:04;;;;;;;74.72;34.80;;;1.00;99.90;;;;;;4974971;28;20026;-91
2022/01/10 06:02:29;;;;;;;81.00;36.40;;;1.00;99.90;;;;;;4977924;28;20030;-90
2022/01/10 06:04:57;;;;;;;90.80;35.35;;;1.00;99.90;;;;;;4977552;28;20077;-90
2022/01/10 06:07:22;;;;;;;82.72;36.13;;;1.00;99.90;;;;;;4977813;28;20491;-90
2022/01/10 06:09:48;;;;;;;73.07;36.60;;;1.00;99.90;;;;;;4975360;28;20030;-90
2022/01/10 06:12:13;;;;;;;78.45;34.20;;;1.00;99.90;;;;;;4988045;28;20103;-90
2022/01/10 06:14:39;;;;;;;81.90;34.65;;;1.00;99.90;;;;;;4969413;28;20023;-90
2022/01/10 06:17:04;;;;;;;74.32;32.22;;;1.10;99.90;;;;;;4976578;28;20038;-89
2022/01/10 06:19:30;;;;;;;77.97;34.83;;;1.10;99.90;;;;;;4976377;28;20022;-90
2022/01/10 06:21:55;;;;;;;73.00;32.42;;;1.10;99.90;;;;;;4975405;28;20152;-89
2022/01/10 06:24:21;;;;;;;80.63;33.72;;;1.00;99.90;;;;;;4976107;28;20061;-90
2022/01/10 06:26:46;;;;;;;77.10;33.38;;;1.10;99.90;;;;;;4967699;28;20023;-90
2022/01/10 06:29:13;;;;;;;76.93;32.88;;;1.10;99.90;;;;;;4993670;28;20042;-90
2022/01/10 06:31:39;;;;;;;74.97;33.80;;;1.10;99.90;;;;;;4977472;28;20451;-90
2022/01/10 06:34:04;;;;;;;81.10;33.20;;;1.10;99.90;;;;;;4990994;28;20033;-90
2022/01/10 06:36:30;;;;;;;83.00;35.75;;;1.10;99.90;;;;;;4976198;28;20104;-90
2022/01/10 06:38:55;;;;;;;71.70;33.60;;;1.10;99.90;;;;;;4971482;28;20545;-90
2022/01/10 06:41:21;;;;;;;70.93;32.85;;;1.10;99.90;;;;;;4977238;28;20027;-89
2022/01/10 06:43:46;;;;;;;73.80;33.75;;;1.10;99.90;;;;;;4986680;28;20030;-91
2022/01/10 06:46:12;;;;;;;74.85;32.75;;;1.20;99.90;;;;;;4976246;28;20053;-89
2022/01/10 06:48:37;;;;;;;69.72;32.47;;;1.20;99.90;;;;;;4977104;28;20057;-90
2022/01/10 06:51:03;;;;;;;77.80;33.28;;;1.20;99.90;;;;;;4977187;28;20125;-89
2022/01/10 06:53:29;;;;;;;78.47;32.95;;;1.20;99.90;;;;;;4969709;28;20133;-90
2022/01/10 06:55:54;;;;;;;75.47;33.40;;;1.20;99.90;;;;;;4970621;28;20515;-91
2022/01/10 06:58:20;;;;;;;70.55;32.08;;;1.20;99.90;;;;;;4974592;28;20049;-90
2022/01/10 07:00:46;;;;;;;72.50;32.42;;;1.20;99.90;;;;;;4977420;28;20031;-91
2022/01/10 07:03:11;;;;;;;73.07;31.25;;;1.30;99.90;;;;;;4974759;28;20061;-90
2022/01/10 07:05:37;;;;;;;70.15;31.25;;;1.30;99.90;;;;;;4990650;28;20030;-90
2022/01/10 07:08:03;;;;;;;69.32;32.42;;;1.20;99.90;;;;;;4989022;28;20069;-90
2022/01/10 07:10:29;;;;;;;69.65;33.80;;;1.20;99.90;;;;;;4979214;28;20029;-91
2022/01/10 07:12:54;;;;;;;78.72;33.70;;;1.20;99.90;;;;;;4972140;28;20491;-91
2022/01/10 07:15:21;;;;;;;72.25;32.42;;;1.20;99.90;;;;;;4958542;28;20387;-91
2022/01/10 07:17:46;;;;;;;72.40;34.53;;;1.20;99.90;;;;;;4977902;28;20030;-90
2022/01/10 07:20:12;;;;;;;69.18;32.70;;;1.20;99.90;;;;;;4994498;28;20037;-92
2022/01/10 07:22:38;;;;;;;77.03;34.30;;;1.20;99.90;;;;;;4980828;28;20057;-91
2022/01/10 07:25:04;;;;;;;72.45;33.08;;;1.20;99.90;;;;;;4993696;28;20038;-91
2022/01/10 07:27:30;;;;;;;71.43;34.17;;;1.30;99.90;;;;;;4979579;28;20097;-90
2022/01/10 07:29:55;;;;;;;70.55;31.40;;;1.30;99.90;;;;;;4975338;28;20030;-91
2022/01/10 07:32:21;;;;;;;65.47;30.23;;;1.20;99.90;;;;;;4974601;28;20030;-92
2022/01/10 07:34:47;;;;;;;71.95;32.50;;;1.20;99.90;;;;;;4979596;28;20018;-91
2022/01/10 07:37:12;;;;;;;69.40;31.90;;;1.20;99.90;;;;;;4975329;28;20037;-92
2022/01/10 07:39:38;;;;;;;70.88;31.17;;;1.20;99.90;;;;;;4990966;28;20025;-91
2022/01/10 07:42:04;;;;;;;72.18;31.25;;;1.10;99.90;;;;;;4998004;28;20081;-90
2022/01/10 07:44:30;;;;;;;68.60;30.77;;;1.10;99.90;;;;;;4981252;28;20018;-91
2022/01/10 07:46:56;;;;;;;66.70;31.25;;;1.10;99.90;;;;;;4981244;28;20022;-90
2022/01/10 07:49:21;;;;;;;72.18;32.90;;;1.10;99.90;;;;;;4981099;28;20018;-90
2022/01/10 07:51:47;;;;;;;66.75;31.75;;;1.00;99.90;;;;;;4981852;28;20038;-90
2022/01/10 07:54:13;;;;;;;68.05;29.95;;;1.00;99.90;;;;;;4980691;28;20503;-90
2022/01/10 07:56:39;;;;;;;69.10;33.28;;;1.00;99.90;;;;;;4982531;28;20034;-91
2022/01/10 07:59:04;;;;;;;73.43;31.40;;;1.00;99.90;;;;;;4981073;28;20022;-90
2022/01/10 08:01:30;;;;;;;68.95;29.83;;;1.00;99.90;;;;;;4985171;28;20077;-90
2022/01/10 08:03:56;;;;;;;70.22;30.83;;;1.00;99.90;;;;;;4990213;28;20586;-90
2022/01/10 08:06:22;;;;;;;72.53;31.95;;;1.00;99.90;;;;;;4980886;28;20022;-90
2022/01/10 08:08:48;;;;;;;70.13;32.78;;;1.00;99.90;;;;;;4980840;28;20068;-90
2022/01/10 08:11:13;;;;;;;72.03;32.53;;;1.00;99.90;;;;;;4980933;28;20030;-90
2022/01/10 08:13:41;;;;;;;73.47;33.17;;;1.00;99.90;;;;;;4980924;28;20045;-91
2022/01/10 08:16:07;;;;;;;75.90;35.20;;;1.00;99.90;;;;;;4967296;28;20046;-91
2022/01/10 08:18:34;;;;;;;69.53;31.67;;;1.00;99.90;;;;;;4979497;28;20034;-91
2022/01/10 08:21:00;;;;;;;72.40;34.20;;;1.00;99.90;;;;;;4976824;28;20054;-90
2022/01/10 08:23:25;;;;;;;63.45;32.15;;;1.00;99.90;;;;;;4983960;28;20411;-90
2022/01/10 08:25:51;;;;;;;73.18;33.83;;;1.00;99.90;;;;;;4975494;28;20125;-90
2022/01/10 08:28:17;;;;;;;66.30;30.52;;;1.00;99.90;;;;;;4980392;28;20625;-90
2022/01/10 08:30:43;;;;;;;78.80;33.20;;;1.00;99.90;;;;;;4980195;28;20046;-90
2022/01/10 08:33:08;;;;;;;75.05;34.03;;;1.00;99.90;;;;;;4977671;28;20449;-91
2022/01/10 08:35:34;;;;;;;72.93;33.35;;;1.00;99.90;;;;;;4980150;28;20018;-91
2022/01/10 08:37:59;;;;;;;71.78;33.47;;;1.00;99.90;;;;;;4978447;28;20023;-90
2022/01/10 08:40:25;;;;;;;75.57;34.13;;;1.00;99.90;;;;;;4971621;28;20416;-90
2022/01/10 08:42:50;;;;;;;70.90;32.65;;;1.10;99.90;;;;;;4966937;28;20038;-88
2022/01/10 08:45:16;;;;;;;66.43;33.33;;;1.10;99.90;;;;;;4993207;28;20025;-91
2022/01/10 08:47:42;;;;;;;79.20;34.78;;;1.10;99.90;;;;;;4969456;28;20061;-91
2022/01/10 08:50:10;;;;;;;85.38;35.05;;;1.10;99.90;;;;;;4965637;28;20110;-91
2022/01/10 08:52:37;;;;;;;78.00;35.78;;;1.20;99.90;;;;;;4961104;28;20052;-90
2022/01/10 08:55:03;;;;;;;73.68;33.08;;;1.20;99.90;;;;;;4965010;28;20512;-88
2022/01/10 08:57:29;;;;;;;72.95;34.28;;;1.20;99.90;;;;;;4978215;28;20026;-90
2022/01/10 08:59:54;;;;;;;78.25;35.22;;;1.30;99.90;;;;;;4983376;28;20120;-91
2022/01/10 09:02:20;;;;;;;74.43;36.13;;;1.30;99.90;;;;;;4983770;28;20042;-90
2022/01/10 09:04:46;;;;;;;79.43;36.30;;;1.40;99.90;;;;;;4980281;28;20145;-90
2022/01/10 09:07:13;;;;;;;81.38;36.28;;;1.40;99.90;;;;;;4985637;28;20067;-90
2022/01/10 09:09:38;;;;;;;80.70;37.90;;;1.50;99.90;;;;;;4996094;28;20037;-90
2022/01/10 09:12:04;;;;;;;82.63;37.50;;;1.50;99.90;;;;;;4980945;28;20034;-90
2022/01/10 09:14:30;;;;;;;74.18;36.47;;;1.60;99.90;;;;;;4971582;28;20018;-90
2022/01/10 09:16:56;;;;;;;87.60;38.03;;;1.60;99.90;;;;;;4978789;28;20058;-94
2022/01/10 09:19:21;;;;;;;85.10;40.72;;;1.60;99.90;;;;;;4975859;28;20113;-93
2022/01/10 09:21:47;;;;;;;84.15;42.97;;;1.70;99.90;;;;;;4980541;28;20057;-90
2022/01/10 09:24:13;;;;;;;88.30;43.92;;;1.70;99.90;;;;;;4995931;28;20042;-91
2022/01/10 09:26:39;;;;;;;91.45;44.28;;;1.70;99.90;;;;;;4979896;28;20023;-91
2022/01/10 09:29:05;;;;;;;78.65;40.00;;;1.80;99.90;;;;;;4991131;28;20034;-92
2022/01/10 09:31:31;;;;;;;70.53;37.20;;;1.90;99.90;;;;;;4980478;28;20069;-91
2022/01/10 09:33:56;;;;;;;85.55;37.28;;;1.90;99.90;;;;;;4974484;28;20545;-93
2022/01/10 09:36:25;;;;;;;75.30;37.28;;;1.90;99.90;;;;;;4972636;28;20026;-91
2022/01/10 09:38:52;;;;;;;77.03;37.63;;;2.00;99.90;;;;;;4976779;28;20117;-91
2022/01/10 09:41:17;;;;;;;82.60;38.13;;;2.10;99.90;;;;;;4978387;28;20066;-90
2022/01/10 09:43:59;;;;;;;72.18;38.53;;;2.10;99.90;;;;;;4976902;28;20038;-91
2022/01/10 09:46:26;;;;;;;82.70;37.95;;;2.20;99.90;;;;;;4980203;28;20065;-91
2022/01/10 09:48:53;;;;;;;82.78;36.53;;;2.30;99.90;;;;;;4980188;28;20038;-93
2022/01/10 09:51:19;;;;;;;74.57;38.70;;;2.30;99.90;;;;;;4979609;28;20034;-91
2022/01/10 09:53:45;;;;;;;83.72;37.72;;;2.30;99.90;;;;;;4980338;28;20054;-91
2022/01/10 09:56:11;;;;;;;78.32;37.90;;;2.30;99.90;;;;;;4979124;28;20026;-92
2022/01/10 09:58:36;;;;;;;83.18;37.40;;;2.40;99.90;;;;;;4996086;28;20034;-92
2022/01/10 10:01:03;;;;;;;77.88;37.58;;;2.40;99.90;;;;;;4996441;28;20317;-91
2022/01/10 10:03:29;;;;;;;79.78;37.22;;;2.40;99.90;;;;;;4978754;28;20038;-90
2022/01/10 10:05:56;;;;;;;86.40;39.47;;;2.40;99.90;;;;;;4994629;28;20022;-90
2022/01/10 10:08:24;;;;;;;73.28;38.55;;;2.40;99.90;;;;;;4974053;28;20057;-91
2022/01/10 10:10:50;;;;;;;77.75;39.92;;;2.50;99.90;;;;;;4979026;28;20117;-91
2022/01/10 10:13:16;;;;;;;64.30;37.10;;;2.50;99.90;;;;;;4993332;28;20483;-91
2022/01/10 10:15:44;;;;;;;72.13;38.58;;;2.60;99.90;;;;;;4980502;28;20032;-90
2022/01/10 10:18:16;;;;;;;69.25;36.17;;;2.60;99.90;;;;;;4977690;28;20034;-91
2022/01/10 10:20:43;;;;;;;68.30;36.28;;;2.70;99.90;;;;;;4966515;28;20026;-92
2022/01/10 10:23:15;;;;;;;68.30;35.67;;;2.60;99.90;;;;;;4973212;28;20046;-90
2022/01/10 10:25:59;;;;;;;64.20;34.92;;;2.60;99.90;;;;;;4972631;28;20045;-91
2022/01/10 10:28:24;;;;;;;72.85;35.58;;;2.60;99.90;;;;;;5003873;28;20026;-91
2022/01/10 10:30:57;;;;;;;67.15;35.95;;;2.60;99.90;;;;;;4975116;28;20037;-91
2022/01/10 10:33:23;;;;;;;75.60;35.28;;;2.60;99.90;;;;;;4978019;28;20026;-90
2022/01/10 10:35:58;;;;;;;63.17;34.53;;;2.60;99.90;;;;;;4978174;28;21958;-90
2022/01/10 10:38:27;;;;;;;63.55;35.35;;;2.60;99.90;;;;;;4978359;28;20031;-90
2022/01/10 10:40:53;;;;;;;66.82;36.63;;;2.70;99.90;;;;;;4977135;28;20034;-89
2022/01/10 10:43:19;;;;;;;69.50;34.13;;;2.80;99.90;;;;;;4974568;28;20092;-90
2022/01/10 10:45:48;;;;;;;62.33;34.90;;;2.80;99.90;;;;;;4980429;28;20018;-89
2022/01/10 10:48:16;;;;;;;70.18;35.53;;;2.70;99.90;;;;;;4963435;28;20080;-90
2022/01/10 10:50:44;;;;;;;62.72;34.15;;;2.70;99.90;;;;;;4977047;28;20026;-89
2022/01/10 10:53:13;;;;;;;65.00;35.17;;;2.70;99.90;;;;;;4977625;28;20065;-91
2022/01/10 10:55:43;;;;;;;74.25;37.40;;;2.70;99.90;;;;;;4993665;28;20364;-90
2022/01/10 10:58:10;;;;;;;67.78;35.10;;;2.70;99.90;;;;;;4974873;28;20030;-90
2022/01/10 11:00:37;;;;;;;72.40;38.30;;;2.80;99.90;;;;;;4974787;28;20023;-90
2022/01/10 11:03:04;;;;;;;80.78;39.53;;;2.90;99.90;;;;;;4961652;28;20125;-90
2022/01/10 11:05:30;;;;;;;81.35;38.22;;;2.90;99.90;;;;;;4976395;28;20034;-89
2022/01/10 11:07:56;;;;;;;68.55;36.70;;;3.00;99.90;;;;;;4976043;28;20023;-90
2022/01/10 11:10:24;;;;;;;61.30;34.85;;;3.00;99.90;;;;;;4979608;28;20022;-90
2022/01/10 11:12:54;;;;;;;66.13;34.20;;;3.00;99.90;;;;;;4973309;28;20041;-89
2022/01/10 11:15:21;;;;;;;60.90;35.92;;;3.10;99.90;;;;;;4993080;28;20403;-89
2022/01/10 11:17:47;;;;;;;61.03;33.75;;;3.10;99.90;;;;;;4975488;28;20030;-89
2022/01/10 11:20:18;;;;;;;63.08;33.10;;;3.20;99.90;;;;;;4980258;28;20033;-89
2022/01/10 11:22:57;;;;;;;58.55;32.08;;;3.20;99.90;;;;;;4976877;28;20097;-90
2022/01/10 11:25:34;;;;;;;66.93;35.35;;;3.30;99.90;;;;;;4992201;28;20026;-89
2022/01/10 11:28:10;;;;;;;56.03;30.80;;;3.30;99.90;;;;;;4975031;28;20062;-89
2022/01/10 11:30:35;;;;;;;64.78;34.88;;;3.30;99.90;;;;;;4977552;28;20027;-90
2022/01/10 11:33:04;;;;;;;67.10;34.67;;;3.30;99.90;;;;;;4977053;28;20026;-89
2022/01/10 11:35:31;;;;;;;62.65;34.22;;;3.30;99.90;;;;;;4977011;28;20061;-90
2022/01/10 11:37:57;;;;;;;66.25;33.33;;;3.30;99.90;;;;;;4994754;28;20045;-89
2022/01/10 11:40:24;;;;;;;61.67;32.90;;;3.30;99.90;;;;;;4977121;28;20030;-89
2022/01/10 11:42:59;;;;;;;66.57;34.28;;;3.40;99.90;;;;;;4977601;28;20096;-89
2022/01/10 11:45:26;;;;;;;61.10;34.05;;;3.40;99.90;;;;;;4977585;28;20019;-89
2022/01/10 11:48:09;;;;;;;49.65;28.20;;;3.50;99.90;;;;;;4994459;28;20034;-88
2022/01/10 11:50:34;;;;;;;61.47;33.13;;;3.60;99.90;;;;;;4977429;28;20117;-89
2022/01/10 11:53:03;;;;;;;60.22;32.10;;;3.60;99.90;;;;;;4996577;28;20073;-89
2022/01/10 11:55:43;;;;;;;57.80;32.30;;;3.70;99.90;;;;;;4976417;28;20032;-87
2022/01/10 11:58:19;;;;;;;61.67;32.92;;;3.80;99.90;;;;;;4960474;28;20126;-89
2022/01/10 12:00:45;;;;;;;62.55;31.55;;;3.90;99.90;;;;;;4958037;28;20034;-88
2022/01/10 12:03:10;;;;;;;54.55;31.17;;;4.00;99.90;;;;;;4975136;28;20038;-89
2022/01/10 12:05:36;;;;;;;54.60;29.38;;;4.10;99.90;;;;;;4977105;28;20030;-88
2022/01/10 12:08:06;;;;;;;52.00;29.70;;;4.20;99.90;;;;;;4977146;28;20137;-89
2022/01/10 12:10:32;;;;;;;53.72;29.10;;;4.20;99.90;;;;;;4976933;28;20022;-88
2022/01/10 12:13:09;;;;;;;53.78;27.98;;;4.30;99.90;;;;;;4977156;28;20057;-88
2022/01/10 12:15:36;;;;;;;46.03;26.83;;;4.40;99.90;;;;;;4977293;28;20113;-88
2022/01/10 12:18:02;;;;;;;44.88;25.38;;;4.50;99.90;;;;;;4973467;28;20041;-89
2022/01/10 12:20:28;;;;;;;43.35;25.55;;;4.50;99.90;;;;;;4964007;28;20105;-89
2022/01/10 12:22:55;;;;;;;43.10;24.60;;;4.60;99.90;;;;;;4957524;28;20190;-88
2022/01/10 12:25:21;;;;;;;40.13;21.70;;;4.60;99.90;;;;;;4973336;28;20435;-88
2022/01/10 12:27:53;;;;;;;44.50;24.70;;;4.60;99.90;;;;;;4959587;28;20090;-89
2022/01/10 12:30:19;;;;;;;46.70;24.63;;;4.70;99.90;;;;;;4975773;28;20096;-90
2022/01/10 12:32:45;;;;;;;38.30;22.90;;;4.70;99.90;;;;;;4980794;28;20039;-88
2022/01/10 12:35:11;;;;;;;38.28;22.33;;;4.80;99.90;;;;;;4980178;28;20134;-89
2022/01/10 12:37:37;;;;;;;44.65;22.23;;;4.80;99.90;;;;;;4980429;28;20026;-88
2022/01/10 12:40:04;;;;;;;38.85;21.20;;;4.80;99.90;;;;;;4980323;28;20053;-88
2022/01/10 12:42:30;;;;;;;39.95;22.33;;;4.80;99.90;;;;;;4979366;28;20045;-88
2022/01/10 12:44:56;;;;;;;37.53;19.70;;;4.80;99.90;;;;;;4997484;28;20023;-88
2022/01/10 12:47:23;;;;;;;35.78;20.13;;;4.90;99.90;;;;;;4980106;28;20026;-89
2022/01/10 12:49:49;;;;;;;38.30;20.02;;;4.90;99.90;;;;;;4978277;28;20084;-88