Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:38;;;;;;;17.07;8.00;;;;;;;21.28;78.94;100789.94;6036416;28;20292;-64
2022/08/26 00:03:35;;;;;;;11.65;7.28;;;;;;;21.23;78.86;100769.03;6030002;28;20039;-64
2022/08/26 00:06:31;;;;;;;14.68;7.43;;;;;;;21.23;79.03;100771.72;6039147;28;20061;-64
2022/08/26 00:09:26;;;;;;;15.60;7.80;;;;;;;21.19;79.36;100775.06;6029664;28;20141;-64
2022/08/26 00:12:22;;;;;;;13.27;7.40;;;;;;;21.09;79.77;100764.72;6037086;28;20102;-63
2022/08/26 00:15:19;;;;;;;18.53;8.43;;;;;;;21.01;80.20;100767.63;6035204;28;20289;-64
2022/08/26 00:18:14;;;;;;;14.40;7.90;;;;;;;21.00;80.07;100776.78;6041632;28;20477;-65
2022/08/26 00:21:10;;;;;;;15.18;7.68;;;;;;;21.00;80.32;100771.38;6030968;28;20036;-64
2022/08/26 00:24:05;;;;;;;12.47;7.90;;;;;;;20.92;80.22;100774.31;6036807;28;20041;-65
2022/08/26 00:27:01;;;;;;;19.35;7.97;;;;;;;20.86;80.95;100771.63;6049753;28;20093;-65
2022/08/26 00:29:56;;;;;;;19.33;8.10;;;;;;;20.87;81.09;100774.13;6038276;28;20030;-64
2022/08/26 00:32:52;;;;;;;19.90;8.50;;;;;;;20.84;81.14;100771.00;6032838;28;20285;-64
2022/08/26 00:35:47;;;;;;;16.58;7.72;;;;;;;20.84;81.23;100762.91;6036445;28;20065;-65
2022/08/26 00:38:42;;;;;;;14.30;7.47;;;;;;;20.75;81.39;100771.22;6039138;28;20040;-64
2022/08/26 00:41:39;;;;;;;16.10;7.30;;;;;;;20.83;81.24;100761.25;6026061;28;20057;-65
2022/08/26 00:44:34;;;;;;;21.33;8.18;;;;;;;20.81;81.58;100771.41;6034082;28;20461;-65
2022/08/26 00:47:34;;;;;;;16.40;7.03;;;;;;;20.72;81.85;100762.72;6036660;28;20065;-64
2022/08/26 00:50:33;;;;;;;14.68;7.30;;;;;;;20.62;82.04;100754.25;6026965;28;20282;-64
2022/08/26 00:53:31;;;;;;;16.50;7.60;;;;;;;20.75;82.13;100767.69;6030486;28;20034;-65
2022/08/26 00:56:37;;;;;;;15.95;7.35;;;;;;;20.72;82.48;100770.81;6039576;28;20404;-64
2022/08/26 00:59:32;;;;;;;16.88;7.43;;;;;;;20.75;82.14;100767.69;6047197;28;20380;-64
2022/08/26 01:02:28;;;;;;;19.45;8.23;;;;;;;20.64;82.24;100760.25;6050354;28;20072;-64
2022/08/26 01:05:24;;;;;;;13.82;8.10;;;;;;;20.66;82.55;100760.88;6030036;28;20042;-64
2022/08/26 01:08:20;;;;;;;16.02;7.45;;;;;;;20.59;82.37;100749.28;6036116;28;20117;-64
2022/08/26 01:11:15;;;;;;;19.55;7.60;;;;;;;20.59;82.75;100760.06;6023976;28;20465;-65
2022/08/26 01:14:12;;;;;;;19.77;7.43;;;;;;;20.61;82.66;100766.06;6040627;28;20038;-65
2022/08/26 01:17:07;;;;;;;18.42;7.47;;;;;;;20.68;82.71;100758.81;6030373;28;20598;-65
2022/08/26 01:20:18;;;;;;;17.25;8.35;;;;;;;20.66;82.24;100759.00;6035442;28;20033;-64
2022/08/26 01:23:14;;;;;;;15.57;7.65;;;;;;;20.73;82.24;100770.63;6032929;28;20037;-64
2022/08/26 01:26:16;;;;;;;21.58;7.80;;;;;;;20.71;81.82;100758.38;6034379;28;20038;-64
2022/08/26 01:29:15;;;;;;;14.30;7.78;;;;;;;20.66;81.90;100755.47;6037756;28;20042;-64
2022/08/26 01:32:13;;;;;;;18.30;7.45;;;;;;;20.59;82.83;100768.16;6043409;28;20413;-65
2022/08/26 01:35:09;;;;;;;14.65;7.68;;;;;;;20.51;82.83;100765.66;6034206;28;20053;-65
2022/08/26 01:38:04;;;;;;;20.97;8.30;;;;;;;20.43;83.05;100764.03;6035780;28;20034;-64
2022/08/26 01:41:01;;;;;;;15.73;7.50;;;;;;;20.49;82.88;100754.28;6039491;28;20034;-65
2022/08/26 01:43:57;;;;;;;12.50;7.85;;;;;;;20.55;82.64;100765.03;6035815;28;20288;-65
2022/08/26 01:46:53;;;;;;;12.63;7.28;;;;;;;20.52;82.95;100760.06;6056416;28;20046;-64
2022/08/26 01:49:50;;;;;;;16.38;8.50;;;;;;;20.40;83.30;100758.22;6041439;28;20121;-64
2022/08/26 01:52:47;;;;;;;15.32;7.50;;;;;;;20.49;83.28;100768.56;6058081;28;20533;-64
2022/08/26 01:55:47;;;;;;;19.10;7.65;;;;;;;20.30;83.86;100758.63;6041799;28;20033;-65
2022/08/26 01:58:53;;;;;;;22.23;7.80;;;;;;;20.35;83.63;100766.09;6057491;28;20034;-64
2022/08/26 02:01:48;;;;;;;;;;;;;;;20.23;84.50;100760.47;6049703;28;20386;-65
2022/08/26 02:04:53;;;;;;;15.90;6.73;;;;;;;20.15;84.73;100755.28;6057370;28;19925;-64
2022/08/26 02:07:49;;;;;;;17.00;7.43;;;;;;;20.14;84.57;100746.38;6035929;28;20025;-64
2022/08/26 02:10:44;;;;;;;14.90;7.40;;;;;;;20.36;84.04;100762.34;6034793;28;20040;-64
2022/08/26 02:13:44;;;;;;;17.73;8.13;;;;;;;20.48;83.50;100768.78;6040885;28;20030;-65
2022/08/26 02:16:42;;;;;;;19.23;8.00;;;;;;;20.39;84.14;100764.63;6040107;28;20056;-65
2022/08/26 02:19:40;;;;;;;13.95;7.30;;;;;;;20.36;84.40;100775.81;6037590;28;20038;-66
2022/08/26 02:22:35;;;;;;;13.68;7.55;;;;;;;20.48;83.02;100768.78;6044314;28;20065;-65
2022/08/26 02:25:46;;;;;;;13.57;6.70;;;;;;;20.48;83.21;100769.63;6034537;28;20101;-65
2022/08/26 02:28:48;;;;;;;15.80;7.72;;;;;;;20.40;83.34;100763.59;6034401;28;20105;-65
2022/08/26 02:31:44;;;;;;;15.13;7.03;;;;;;;20.29;84.29;100757.00;6041870;28;20102;-65
2022/08/26 02:34:39;;;;;;;16.77;7.70;;;;;;;20.25;83.96;100754.94;6041631;28;20048;-64
2022/08/26 02:37:35;;;;;;;20.65;7.82;;;;;;;20.14;85.25;100765.22;6040242;28;20083;-65
2022/08/26 02:40:34;;;;;;;13.73;7.70;;;;;;;20.12;85.01;100756.53;6043287;28;20034;-64
2022/08/26 02:43:29;;;;;;;15.90;7.88;;;;;;;20.13;85.53;100768.16;6042406;28;20025;-65
2022/08/26 02:46:25;;;;;;;17.87;7.83;;;;;;;20.17;85.42;100766.69;6040666;28;20037;-64
2022/08/26 02:49:22;;;;;;;20.15;8.27;;;;;;;20.12;85.24;100756.53;6036308;28;20042;-64
2022/08/26 02:52:18;;;;;;;14.32;7.70;;;;;;;20.12;85.63;100745.78;6040368;28;20029;-64
2022/08/26 02:55:14;;;;;;;12.18;7.13;;;;;;;20.20;85.06;100745.56;6039430;28;20037;-65
2022/08/26 02:58:10;;;;;;;17.30;7.72;;;;;;;20.20;85.11;100748.25;6042618;28;20026;-65
2022/08/26 03:01:05;;;;;;;16.77;8.30;;;;;;;19.97;85.45;100734.38;6032390;28;20033;-64
2022/08/26 03:04:03;;;;;;;17.80;7.78;;;;;;;20.06;85.60;100735.81;6030954;28;20401;-64
2022/08/26 03:06:58;;;;;;;12.57;7.03;;;;;;;20.04;86.07;100740.59;6038912;28;20114;-65
2022/08/26 03:09:54;;;;;;;15.95;7.95;;;;;;;20.07;85.81;100733.97;6036631;28;20487;-64
2022/08/26 03:12:50;;;;;;;18.57;6.83;;;;;;;20.03;85.42;100735.44;6035480;28;20527;-64
2022/08/26 03:15:45;;;;;;;17.45;8.00;;;;;;;19.89;86.09;100731.91;6037909;28;20112;-64
2022/08/26 03:18:41;;;;;;;16.53;8.03;;;;;;;19.89;86.24;100726.50;6030660;28;20041;-64
2022/08/26 03:21:37;;;;;;;19.65;8.52;;;;;;;19.87;86.79;100736.63;6036620;28;20018;-65
2022/08/26 03:24:33;;;;;;;17.65;7.65;;;;;;;19.85;86.90;100743.25;6043798;28;20108;-65
2022/08/26 03:27:29;;;;;;;24.30;8.93;;;;;;;19.81;87.26;100742.03;6035810;28;20532;-65
2022/08/26 03:30:40;;;;;;;18.03;8.10;;;;;;;19.82;87.33;100739.13;6025581;28;20061;-65
2022/08/26 03:33:35;;;;;;;18.80;8.48;;;;;;;19.82;87.39;100731.03;6031574;28;20065;-65
2022/08/26 03:36:30;;;;;;;16.00;8.07;;;;;;;19.82;87.29;100722.97;6037031;28;20057;-65
2022/08/26 03:39:26;;;;;;;23.17;8.73;;;;;;;19.69;87.65;100727.50;6034904;28;20496;-65
2022/08/26 03:42:22;;;;;;;19.98;9.07;;;;;;;19.69;87.42;100720.28;6041475;28;20037;-64
2022/08/26 03:45:18;;;;;;;18.15;8.48;;;;;;;19.71;87.75;100725.44;6034081;28;20036;-65
2022/08/26 03:48:14;;;;;;;20.50;9.32;;;;;;;19.67;88.24;100724.19;6040538;28;20602;-63
2022/08/26 03:51:15;;;;;;;18.58;9.10;;;;;;;19.67;87.65;100714.28;6034550;28;20022;-64
2022/08/26 03:54:11;;;;;;;20.30;9.38;;;;;;;19.46;88.60;100720.63;6040302;28;20532;-64
2022/08/26 03:57:07;;;;;;;19.00;8.47;;;;;;;19.59;88.77;100717.97;6040579;28;20033;-66
2022/08/26 04:00:05;;;;;;;21.73;8.90;;;;;;;19.71;87.86;100728.97;6036964;28;20277;-65
2022/08/26 04:03:01;;;;;;;17.10;8.05;;;;;;;19.55;88.34;100727.50;6037778;28;20039;-64
2022/08/26 04:05:56;;;;;;;24.23;9.07;;;;;;;19.44;88.74;100725.41;6039689;28;20377;-64
2022/08/26 04:08:53;;;;;;;17.47;8.73;;;;;;;19.53;88.75;100731.41;6038852;28;20032;-64
2022/08/26 04:11:49;;;;;;;17.98;8.38;;;;;;;19.49;89.11;100733.69;6041344;28;20044;-64
2022/08/26 04:14:44;;;;;;;16.90;9.03;;;;;;;19.37;89.46;100723.69;6032077;28;20038;-64
2022/08/26 04:17:39;;;;;;;20.13;8.53;;;;;;;19.22;90.46;100712.25;6034970;28;20278;-65
2022/08/26 04:20:34;;;;;;;20.40;9.17;;;;;;;19.13;90.71;100700.88;6039490;28;20046;-65
2022/08/26 04:23:30;;;;;;;17.70;9.40;;;;;;;19.14;91.13;100707.06;6030060;28;20454;-65
2022/08/26 04:26:25;;;;;;;22.83;9.75;;;;;;;19.18;90.91;100713.69;6039982;28;20040;-65
2022/08/26 04:29:24;;;;;;;19.23;10.40;;;;;;;19.23;91.20;100722.00;6033401;28;20034;-64
2022/08/26 04:32:20;;;;;;;17.88;10.20;;;;;;;19.23;90.59;100716.63;6035467;28;20076;-64
2022/08/26 04:35:15;;;;;;;21.95;9.43;;;;;;;19.26;90.53;100710.84;6032351;28;20038;-65
2022/08/26 04:38:11;;;;;;;16.77;9.03;;;;;;;19.25;90.79;100714.53;6039392;28;20044;-64
2022/08/26 04:41:07;;;;;;;23.65;10.13;;;;;;;19.20;91.06;100707.09;6036734;28;20767;-65
2022/08/26 04:44:03;;;;;;;21.92;9.52;;;;;;;19.31;90.55;100713.75;6031780;28;20026;-64
2022/08/26 04:46:58;;;;;;;21.08;10.02;;;;;;;19.47;90.31;100726.84;6033736;28;20381;-65
2022/08/26 04:49:54;;;;;;;27.57;9.40;;;;;;;19.45;89.92;100710.09;6036731;28;20121;-64
2022/08/26 04:52:50;;;;;;;22.05;9.18;;;;;;;19.53;89.21;100712.59;6033669;28;20925;-65
2022/08/26 04:55:45;;;;;;;19.90;9.00;;;;;;;19.47;89.29;100708.03;6037626;28;20725;-64
2022/08/26 04:58:40;;;;;;;18.57;10.00;;;;;;;19.59;89.35;100714.47;6035509;28;20288;-65
2022/08/26 05:01:36;;;;;;;19.42;8.55;;;;;;;19.59;89.30;100709.09;6032482;28;20065;-63
2022/08/26 05:04:31;;;;;;;21.50;10.30;;;;;;;19.46;89.66;100706.34;6032650;28;20094;-64
2022/08/26 05:07:30;;;;;;;21.15;9.52;;;;;;;19.60;89.61;100718.81;6036008;28;20084;-64
2022/08/26 05:10:25;;;;;;;20.25;8.30;;;;;;;19.76;89.12;100723.78;6037465;28;20042;-64
2022/08/26 05:13:23;;;;;;;22.57;9.33;;;;;;;19.87;88.19;100725.88;6036691;28;20088;-65
2022/08/26 05:16:18;;;;;;;16.95;9.52;;;;;;;19.96;87.25;100721.94;6033274;28;20288;-65
2022/08/26 05:19:15;;;;;;;18.70;9.47;;;;;;;20.01;86.43;100738.31;6035140;28;20026;-64
2022/08/26 05:22:10;;;;;;;17.38;8.40;;;;;;;20.15;86.84;100747.22;6031008;28;20042;-64
2022/08/26 05:25:06;;;;;;;22.07;8.97;;;;;;;20.24;86.57;100747.84;6032126;28;20088;-66
2022/08/26 05:28:02;;;;;;;14.98;7.53;;;;;;;20.62;84.79;100730.00;6027626;28;20030;-65
2022/08/26 05:30:57;;;;;;;13.93;7.50;;;;;;;20.87;83.63;100744.47;6032082;28;20030;-64
2022/08/26 05:33:54;;;;;;;14.35;7.90;;;;;;;21.91;78.38;100731.47;6031546;28;20041;-64
2022/08/26 05:36:50;;;;;;;18.95;7.13;;;;;;;22.51;75.58;100748.84;6031868;28;20034;-66
2022/08/26 05:39:45;;;;;;;16.10;7.82;;;;;;;22.18;77.18;100738.31;6034006;28;20035;-65
2022/08/26 05:42:41;;;;;;;16.77;7.03;;;;;;;;;;6033545;28;20093;-64
2022/08/26 05:45:37;;;;;;;15.85;7.55;;;;;;;23.53;70.71;100745.41;6029458;28;20386;-64
2022/08/26 05:48:32;;;;;;;15.38;7.32;;;;;;;23.42;70.91;100736.19;6037390;28;20041;-65
2022/08/26 05:51:28;;;;;;;15.90;6.93;;;;;;;23.31;71.20;100730.69;6030210;28;20121;-64
2022/08/26 05:54:23;;;;;;;15.20;7.20;;;;;;;23.68;70.45;100743.09;6038040;28;20474;-64
2022/08/26 05:57:18;;;;;;;17.63;7.50;;;;;;;23.39;71.31;100763.72;6036064;28;20042;-65
2022/08/26 06:00:14;;;;;;;15.23;7.00;;;;;;;24.17;68.38;100761.72;6027953;28;20061;-64
2022/08/26 06:03:11;;;;;;;19.80;8.18;;;;;;;24.58;67.12;100752.66;6030796;28;20707;-64
2022/08/26 06:06:13;;;;;;;22.20;7.78;;;;;;;23.26;70.18;100763.84;6021697;28;20458;-65
2022/08/26 06:09:09;;;;;;;18.15;7.25;;;;;;;23.31;71.25;100750.44;6021203;28;20086;-64
2022/08/26 06:12:04;;;;;;;20.30;8.85;;;;;;;23.36;70.15;100758.72;6020710;28;20768;-64
2022/08/26 06:14:59;;;;;;;19.10;7.68;;;;;;;22.66;74.22;100757.47;6026991;28;20030;-64
2022/08/26 06:17:55;;;;;;;14.90;8.03;;;;;;;22.61;74.89;100762.69;6049188;28;20033;-64
2022/08/26 06:20:51;;;;;;;16.97;8.30;;;;;;;22.69;74.26;100761.59;6048323;28;20125;-64
2022/08/26 06:27:13;;;;;;;17.20;7.20;;;;;;;23.11;72.40;100774.22;6023307;28;20046;-63
2022/08/26 06:30:09;;;;;;;13.30;7.53;;;;;;;23.11;72.45;100779.63;6044111;28;20128;-65
2022/08/26 06:33:04;;;;;;;18.33;7.30;;;;;;;23.22;72.10;100778.88;6048731;28;20026;-64
2022/08/26 06:36:00;;;;;;;15.10;8.45;;;;;;;22.42;74.81;100767.22;6048614;28;20159;-65
2022/08/26 06:38:59;;;;;;;16.67;7.32;;;;;;;22.77;73.35;100766.72;6048837;28;20034;-66
2022/08/26 06:41:55;;;;;;;19.65;7.93;;;;;;;22.49;74.96;100772.56;6047704;28;20104;-65
2022/08/26 06:44:50;;;;;;;15.88;8.25;;;;;;;22.33;76.27;100768.56;6047919;28;20050;-64
2022/08/26 06:47:45;;;;;;;18.40;8.27;;;;;;;22.19;77.02;100758.06;6048799;28;20107;-65
2022/08/26 06:50:41;;;;;;;17.40;8.03;;;;;;;22.31;76.90;100765.22;6048055;28;20033;-66
2022/08/26 06:53:38;;;;;;;17.75;8.50;;;;;;;22.48;75.47;100776.31;6048903;28;20038;-65
2022/08/26 06:56:38;;;;;;;21.92;7.97;;;;;;;22.65;75.34;100766.63;6048643;28;20434;-65
2022/08/26 06:59:33;;;;;;;18.77;7.95;;;;;;;22.83;74.23;100763.91;6048430;28;20084;-65
2022/08/26 07:02:28;;;;;;;25.33;9.03;;;;;;;22.55;74.86;100763.56;6046693;28;20489;-64
2022/08/26 07:05:25;;;;;;;17.67;7.80;;;;;;;22.42;76.69;100767.22;6048016;28;20037;-65
2022/08/26 07:08:21;;;;;;;18.45;8.27;;;;;;;22.31;76.70;100753.63;6048466;28;20042;-65
2022/08/26 07:11:18;;;;;;;22.92;7.88;;;;;;;22.20;76.94;100752.47;6044330;28;20056;-64
2022/08/26 07:14:13;;;;;;;25.73;8.57;;;;;;;22.07;77.27;100747.16;6048099;28;20038;-64
2022/08/26 07:17:08;;;;;;;21.67;8.30;;;;;;;22.06;77.61;100761.72;6048402;28;20036;-64
2022/08/26 07:20:06;;;;;;;20.80;9.32;;;;;;;21.95;77.74;100757.03;6045221;28;20076;-65
2022/08/26 07:23:01;;;;;;;36.67;9.60;;;;;;;21.88;78.58;100772.44;6047899;28;20130;-64
2022/08/26 07:25:57;;;;;;;24.47;8.83;;;;;;;21.79;78.61;100757.53;6047061;28;20073;-65
2022/08/26 07:28:54;;;;;;;17.77;8.60;;;;;;;21.71;78.93;100764.00;6046782;28;20500;-64
2022/08/26 07:31:49;;;;;;;21.25;8.70;;;;;;;21.82;78.86;100771.38;6045640;28;20107;-64
2022/08/26 07:34:46;;;;;;;20.03;9.00;;;;;;;21.71;79.35;100776.69;6048000;28;20041;-64
2022/08/26 07:37:41;;;;;;;18.77;8.15;;;;;;;21.72;79.36;100771.06;6040650;28;20050;-65
2022/08/26 07:40:37;;;;;;;18.73;8.50;;;;;;;21.87;79.64;100776.19;6046834;28;20038;-66
2022/08/26 07:43:33;;;;;;;22.90;8.57;;;;;;;21.87;79.93;100789.69;6047742;28;20385;-65
2022/08/26 07:46:29;;;;;;;19.98;9.85;;;;;;;21.84;81.02;100790.09;6047267;28;20048;-65
2022/08/26 07:49:25;;;;;;;19.70;8.73;;;;;;;21.68;81.03;100779.81;6047882;28;20034;-65
2022/08/26 07:52:21;;;;;;;20.00;8.70;;;;;;;21.60;82.42;100772.81;6046279;28;20277;-65
2022/08/26 07:55:16;;;;;;;19.88;9.85;;;;;;;21.76;82.13;100776.84;6047315;28;20033;-64
2022/08/26 07:58:12;;;;;;;20.57;9.00;;;;;;;21.82;81.82;100776.00;6047538;28;20030;-64
2022/08/26 08:01:07;;;;;;;23.93;9.03;;;;;;;21.92;81.25;100769.09;6046520;28;20037;-65
2022/08/26 08:04:04;;;;;;;19.10;9.63;;;;;;;22.10;81.75;100773.72;6047324;28;20309;-64
2022/08/26 08:06:59;;;;;;;18.00;10.02;;;;;;;21.90;83.06;100762.25;6047527;28;20624;-64
2022/08/26 08:09:54;;;;;;;21.47;9.30;;;;;;;21.78;84.34;100772.06;6035412;28;20045;-64
2022/08/26 08:12:50;;;;;;;18.80;8.83;;;;;;;21.81;85.21;100766.22;6046744;28;20265;-64
2022/08/26 08:15:46;;;;;;;25.40;10.68;;;;;;;21.80;85.20;100761.84;6046754;28;20045;-64
2022/08/26 08:18:41;;;;;;;26.75;10.75;;;;;;;21.92;85.35;100774.50;6047055;28;20104;-64
2022/08/26 08:21:37;;;;;;;22.47;9.30;;;;;;;22.15;85.19;100765.78;6046398;28;20037;-64
2022/08/26 08:24:33;;;;;;;25.00;9.50;;;;;;;22.29;84.21;100766.50;6046542;28;20022;-63
2022/08/26 08:27:28;;;;;;;23.27;9.77;;;;;;;22.50;83.18;100768.81;6038979;28;20034;-64
2022/08/26 08:30:24;;;;;;;28.87;9.07;;;;;;;22.54;82.23;100754.63;6046218;28;20040;-64
2022/08/26 08:33:19;;;;;;;19.90;9.63;;;;;;;22.74;81.08;100762.59;6046993;28;20029;-65
2022/08/26 08:36:15;;;;;;;23.58;8.93;;;;;;;22.84;80.48;100760.19;6046676;28;20353;-64
2022/08/26 08:39:11;;;;;;;21.88;9.45;;;;;;;23.03;79.74;100758.28;6046284;28;20041;-64
2022/08/26 08:42:18;;;;;;;26.38;9.18;;;;;;;23.15;78.15;100756.50;6045209;28;20048;-65
2022/08/26 08:45:19;;;;;;;23.90;9.25;;;;;;;23.41;77.05;100747.22;6046249;28;20034;-64
2022/08/26 08:48:21;;;;;;;17.30;8.80;;;;;;;23.54;76.25;100734.31;6045338;28;20049;-64
2022/08/26 08:51:36;;;;;;;23.17;8.35;;;;;;;23.95;75.38;100754.34;6044871;28;20132;-64
2022/08/26 08:54:32;;;;;;;21.75;9.10;;;;;;;23.97;74.38;100738.69;6046525;28;20148;-65
2022/08/26 08:57:46;;;;;;;21.65;7.68;;;;;;;24.15;73.87;100741.34;6046443;28;20508;-65
2022/08/26 09:00:53;;;;;;;15.80;7.03;;;;;;;24.46;72.95;100749.13;6044070;28;20120;-65
2022/08/26 09:04:13;;;;;;;13.40;7.93;;;;;;;24.61;72.02;100751.38;6044733;28;20061;-66
2022/08/26 09:07:12;;;;;;;16.08;7.40;;;;;;;24.73;70.89;100736.72;6046350;28;20117;-66
2022/08/26 09:10:31;;;;;;;16.13;8.55;;;;;;;24.97;69.90;100744.88;6044146;28;20047;-65
2022/08/26 09:13:27;;;;;;;22.83;8.48;;;;;;;24.80;70.58;100745.59;6061396;28;20072;-65
2022/08/26 09:16:44;;;;;;;21.45;8.40;;;;;;;24.95;70.83;100742.38;6032974;28;20089;-65
2022/08/26 09:19:48;;;;;;;20.55;7.93;;;;;;;25.09;69.76;100756.50;6046376;28;20037;-66
2022/08/26 09:22:44;;;;;;;17.83;7.53;;;;;;;25.11;69.23;100746.25;6045435;28;20362;-66
2022/08/26 09:25:50;;;;;;;20.15;8.13;;;;;;;25.23;68.31;100738.88;6046113;28;20037;-65
2022/08/26 09:28:54;;;;;;;23.88;7.85;;;;;;;25.05;69.24;100741.78;6045790;28;20101;-66
2022/08/26 09:31:51;;;;;;;18.83;7.68;;;;;;;25.15;68.84;100741.97;6043343;28;20038;-65
2022/08/26 09:34:54;;;;;;;21.52;8.45;;;;;;;25.32;68.02;100760.00;6037485;28;20069;-64
2022/08/26 09:37:49;;;;;;;18.70;8.45;;;;;;;25.16;68.70;100738.22;6045905;28;20030;-65
2022/08/26 09:40:58;;;;;;;22.50;7.88;;;;;;;25.05;69.40;100736.34;6031844;28;20513;-66
2022/08/26 09:44:17;;;;;;;23.45;7.53;;;;;;;25.35;68.61;100737.78;6045633;28;20030;-65
2022/08/26 09:47:13;;;;;;;20.02;7.93;;;;;;;25.43;68.09;100733.84;6045747;28;20036;-65
2022/08/26 09:50:30;;;;;;;19.63;6.97;;;;;;;25.56;67.29;100744.44;6047088;28;20120;-64
2022/08/26 09:53:29;;;;;;;17.90;7.75;;;;;;;25.91;65.48;100730.66;6050372;28;20184;-65
2022/08/26 09:56:26;;;;;;;21.25;8.13;;;;;;;25.84;66.45;100738.16;6065426;28;20033;-64
2022/08/26 09:59:28;;;;;;;19.65;7.82;;;;;;;25.44;67.02;100721.91;6050179;28;20476;-65
2022/08/26 10:02:30;;;;;;;19.75;8.65;;;;;;;25.67;66.50;100731.88;6049252;28;20080;-65
2022/08/26 10:05:29;;;;;;;18.95;7.90;;;;;;;26.03;64.94;100723.28;6048877;28;20045;-64
2022/08/26 10:08:32;;;;;;;30.92;8.32;;;;;;;26.43;63.95;100728.53;6056713;28;20149;-65
2022/08/26 10:11:38;;;;;;;21.13;8.70;;;;;;;26.67;62.55;100721.81;6049608;28;20038;-64
2022/08/26 10:14:40;;;;;;;17.77;7.82;;;;;;;26.90;62.00;100713.44;6048570;28;20172;-64
2022/08/26 10:17:46;;;;;;;24.90;8.00;;;;;;;26.85;62.20;100713.38;6048620;28;20065;-64
2022/08/26 10:20:52;;;;;;;30.90;9.77;;;;;;;25.99;63.83;100698.47;6047746;28;20516;-64
2022/08/26 10:23:50;;;;;;;21.10;7.80;;;;;;;26.62;62.64;100705.41;6038311;28;20030;-64
2022/08/26 10:27:09;;;;;;;26.20;8.00;;;;;;;26.77;62.28;100715.69;6048175;28;20030;-64
2022/08/26 10:30:09;;;;;;;19.90;8.85;;;;;;;27.06;61.25;100709.00;6049174;28;20065;-64
2022/08/26 10:33:09;;;;;;;21.88;8.35;;;;;;;27.29;60.52;100691.56;6048310;28;20038;-64
2022/08/26 10:36:47;;;;;;;19.67;8.23;;;;;;;27.58;59.72;100699.25;6048301;28;20022;-66
2022/08/26 10:39:49;;;;;;;20.90;8.80;;;;;;;27.76;58.80;100684.41;6043633;28;20037;-65
2022/08/26 10:42:51;;;;;;;27.52;9.50;;;;;;;27.46;59.63;100684.97;6048378;28;20033;-65
2022/08/26 10:45:49;;;;;;;24.90;8.52;;;;;;;27.82;57.97;100677.94;6049005;28;20030;-64
2022/08/26 10:48:48;;;;;;;18.60;8.00;;;;;;;28.08;58.62;100673.50;6038933;28;20034;-64
2022/08/26 10:51:46;;;;;;;21.05;8.45;;;;;;;29.15;54.79;100665.59;6047408;28;20034;-64
2022/08/26 10:54:43;;;;;;;23.95;9.25;;;;;;;28.75;55.98;100671.78;6048845;28;20457;-64
2022/08/26 10:57:53;;;;;;;33.63;9.07;;;;;;;28.65;55.83;100660.78;6062456;28;20041;-64
2022/08/26 11:04:37;;;;;;;24.33;8.38;;;;;;;28.89;54.79;100666.63;6048774;28;20022;-64
2022/08/26 11:07:41;;;;;;;27.25;8.52;;;;;;;28.94;54.79;100666.66;6048832;28;20500;-64
2022/08/26 11:10:42;;;;;;;27.48;8.13;;;;;;;28.89;55.39;100663.91;6047532;28;20107;-64
2022/08/26 11:13:58;;;;;;;25.83;8.45;;;;;;;28.83;55.69;100656.78;6037943;28;20045;-65
2022/08/26 11:16:55;;;;;;;27.02;9.30;;;;;;;28.49;56.17;100652.75;6048214;28;20064;-64
2022/08/26 11:19:50;;;;;;;26.35;8.82;;;;;;;28.87;55.87;100657.88;6048593;28;20373;-65
2022/08/26 11:22:46;;;;;;;23.90;8.37;;;;;;;29.00;54.32;100640.97;6047824;28;20030;-65
2022/08/26 11:26:14;;;;;;;24.55;8.50;;;;;;;29.28;54.08;100637.78;6047929;28;20040;-65
2022/08/26 11:29:10;;;;;;;19.73;8.20;;;;;;;28.83;54.46;100640.38;6037159;28;20042;-65
2022/08/26 11:32:23;;;;;;;27.48;9.48;;;;;;;28.07;55.80;100639.16;6045875;28;20212;-63
2022/08/26 11:35:20;;;;;;;26.77;8.48;;;;;;;28.80;55.05;100624.53;6047883;28;20521;-63
2022/08/26 11:38:28;;;;;;;23.35;8.00;;;;;;;29.05;54.35;100610.97;6047374;28;20120;-62
2022/08/26 11:41:28;;;;;;;22.77;7.47;;;;;;;29.74;51.84;100611.28;6046846;28;20029;-65
2022/08/26 11:44:26;;;;;;;22.33;7.60;;;;;;;30.59;49.87;100595.81;6047128;28;20026;-65
2022/08/26 11:47:28;;;;;;;22.38;7.78;;;;;;;30.79;49.36;100597.63;6043850;28;20108;-65
2022/08/26 11:50:26;;;;;;;22.67;7.18;;;;;;;31.60;46.93;100571.31;6046586;28;20401;-63
2022/08/26 11:53:22;;;;;;;23.45;8.13;;;;;;;31.40;46.25;100571.47;6047374;28;20120;-64
2022/08/26 11:56:32;;;;;;;28.20;8.55;;;;;;;31.11;47.73;100571.41;6046926;28;20029;-63
2022/08/26 11:59:32;;;;;;;21.63;7.40;;;;;;;31.29;46.24;100574.56;6045611;28;20048;-64
2022/08/26 12:02:28;;;;;;;23.75;7.75;;;;;;;31.44;45.75;100564.31;6045024;28;20473;-64
2022/08/26 12:05:28;;;;;;;29.27;7.47;;;;;;;32.08;44.03;100560.41;6062042;28;20053;-64
2022/08/26 12:08:25;;;;;;;26.13;7.43;;;;;;;31.48;45.24;100559.91;6062457;28;20083;-64
2022/08/26 12:11:23;;;;;;;24.48;7.95;;;;;;;30.76;47.27;100548.88;6046046;28;20443;-63
2022/08/26 12:14:23;;;;;;;28.55;8.20;;;;;;;30.62;47.16;100544.03;6046280;28;20422;-63
2022/08/26 12:17:25;;;;;;;24.23;8.95;;;;;;;31.22;45.93;100536.53;6046340;28;20042;-63
2022/08/26 12:20:44;;;;;;;19.80;7.20;;;;;;;31.27;44.04;100535.66;6046187;28;20131;-64
2022/08/26 12:23:43;;;;;;;23.30;7.85;;;;;;;30.64;46.01;100539.09;6045418;28;20033;-64
2022/08/26 12:26:38;;;;;;;23.70;7.00;;;;;;;31.02;44.54;100537.50;6046830;28;20034;-63
2022/08/26 12:29:33;;;;;;;22.50;7.10;;;;;;;31.28;42.35;100535.38;6044797;28;20042;-64
2022/08/26 12:32:33;;;;;;;21.60;6.10;;;;;;;31.35;41.05;100538.59;6045967;28;20462;-64
2022/08/26 12:35:29;;;;;;;18.13;6.07;;;;;;;31.22;41.83;100528.31;6046960;28;20056;-64
2022/08/26 12:38:26;;;;;;;19.38;6.35;;;;;;;30.59;43.08;100527.34;6061444;28;20458;-64
2022/08/26 12:41:40;;;;;;;16.00;5.53;;;;;;;30.89;43.14;100542.75;6045768;28;20054;-64
2022/08/26 12:45:03;;;;;;;18.08;6.63;;;;;;;30.83;43.66;100544.72;6046028;28;20045;-63
2022/08/26 12:48:01;;;;;;;19.02;6.20;;;;;;;31.10;42.50;100534.16;6039736;28;20037;-64
2022/08/26 12:50:57;;;;;;;13.60;5.47;;;;;;;30.74;43.44;100545.63;6044239;28;20133;-64
2022/08/26 12:53:53;;;;;;;15.90;5.45;;;;;;;30.64;41.38;100544.56;6046414;28;20640;-64
2022/08/26 12:56:48;;;;;;;16.67;4.90;;;;;;;30.97;41.45;100551.25;6050966;28;20038;-64
2022/08/26 12:59:43;;;;;;;15.00;6.13;;;;;;;30.57;43.18;100546.81;6046537;28;20038;-64
2022/08/26 13:02:40;;;;;;;18.23;5.80;;;;;;;30.28;42.91;100537.59;6044837;28;20424;-64
2022/08/26 13:05:36;;;;;;;15.30;5.22;;;;;;;30.60;42.10;100529.78;6045873;28;20049;-64
2022/08/26 13:08:32;;;;;;;11.85;5.00;;;;;;;31.00;38.74;100533.41;6046115;28;20156;-64
2022/08/26 13:11:33;;;;;;;14.23;5.50;;;;;;;30.79;40.50;100532.72;6045071;28;20506;-64
2022/08/26 13:14:29;;;;;;;21.63;5.78;;;;;;;30.73;41.15;100517.41;6046160;28;20038;-64
2022/08/26 13:17:26;;;;;;;18.83;5.25;;;;;;;31.54;39.08;100501.16;6032538;28;20030;-65
2022/08/26 13:20:21;;;;;;;20.83;5.15;;;;;;;31.75;37.76;100499.00;6045138;28;20046;-64
2022/08/26 13:23:18;;;;;;;19.73;5.13;;;;;;;31.92;37.39;100488.41;6046669;28;20034;-65
2022/08/26 13:26:14;;;;;;;12.48;4.57;;;;;;;31.59;37.33;100476.44;6050657;28;20379;-65
2022/08/26 13:29:10;;;;;;;19.20;5.68;;;;;;;31.63;36.90;100493.94;6050162;28;20049;-65
2022/08/26 13:32:06;;;;;;;14.25;4.95;;;;;;;31.98;37.01;100503.69;6049849;28;20041;-65
2022/08/26 13:35:02;;;;;;;13.68;4.97;;;;;;;31.93;36.78;100489.22;6049087;28;20097;-65
2022/08/26 13:37:57;;;;;;;27.38;6.03;;;;;;;31.20;38.44;100519.56;6044858;28;20030;-65
2022/08/26 13:40:53;;;;;;;17.55;5.22;;;;;;;31.42;38.12;100500.69;6044816;28;20067;-66
2022/08/26 13:43:48;;;;;;;15.27;5.87;;;;;;;31.59;37.47;100503.84;6025964;28;20038;-65
2022/08/26 13:46:43;;;;;;;16.73;5.43;;;;;;;31.63;36.62;100504.91;6032294;28;20129;-65