Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:05;;;;;;;0.87;0.70;;;14.90;99.90;;;;;;5055495;28;20653;-71
2023/08/06 00:02:31;;;;;;;0.83;0.83;;;15.10;99.80;;;;;;5055673;28;20220;-71
2023/08/06 00:04:57;;;;;;;1.20;1.17;;;15.10;99.90;;;;;;5055441;28;20493;-72
2023/08/06 00:07:22;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5055507;28;20178;-72
2023/08/06 00:09:48;;;;;;;0.67;0.67;;;14.70;99.90;;;;;;5055385;28;20411;-72
2023/08/06 00:12:14;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5055189;28;20198;-73
2023/08/06 00:14:39;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5055278;28;20207;-70
2023/08/06 00:17:05;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5055309;28;20205;-71
2023/08/06 00:19:32;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5055226;28;20650;-70
2023/08/06 00:21:57;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;5054922;28;20186;-71
2023/08/06 00:24:23;;;;;;;0.40;0.40;;;;;;;;;;5055202;28;20403;-70
2023/08/06 00:26:49;;;;;;;0.87;0.60;;;14.70;99.90;;;;;;5055093;28;20592;-71
2023/08/06 00:29:15;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5055231;28;20444;-72
2023/08/06 00:31:41;;;;;;;0.77;0.67;;;14.80;99.90;;;;;;5054625;28;20330;-70
2023/08/06 00:34:06;;;;;;;0.93;0.80;;;14.80;99.90;;;;;;5054910;28;20446;-70
2023/08/06 00:36:32;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5055052;28;20179;-70
2023/08/06 00:38:57;;;;;;;1.43;1.33;;;14.90;99.90;;;;;;5054945;28;20177;-70
2023/08/06 00:41:23;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5054548;28;20597;-72
2023/08/06 00:43:49;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5054780;28;20170;-71
2023/08/06 00:46:14;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5054554;28;20230;-72
2023/08/06 00:48:41;;;;;;;1.17;1.17;;;14.90;99.90;;;;;;5054785;28;20168;-70
2023/08/06 00:51:09;;;;;;;0.93;0.70;;;15.10;99.90;;;;;;5054388;28;20228;-71
2023/08/06 00:53:35;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5054614;28;20514;-72
2023/08/06 00:56:01;;;;;;;0.80;0.77;;;14.90;99.90;;;;;;5054603;28;20869;-71
2023/08/06 00:58:27;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5054482;28;20224;-70
2023/08/06 01:00:52;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5054218;28;20926;-72
2023/08/06 01:03:18;;;;;;;1.03;1.03;;;15.00;99.90;;;;;;5054279;28;20177;-71
2023/08/06 01:05:44;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5054083;28;20178;-72
2023/08/06 01:08:28;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5054365;28;20189;-71
2023/08/06 01:11:12;;;;;;;1.20;1.00;;;15.00;99.90;;;;;;5054156;28;20203;-72
2023/08/06 01:13:47;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;5054295;28;20452;-72
2023/08/06 01:16:18;;;;;;;1.17;1.17;;;15.10;99.90;;;;;;5054269;28;20400;-72
2023/08/06 01:18:46;;;;;;;1.03;0.93;;;14.90;99.90;;;;;;5054430;28;20411;-71
2023/08/06 01:21:15;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5053748;28;20473;-70
2023/08/06 01:23:44;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5054155;28;20412;-70
2023/08/06 01:26:33;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5054140;28;20525;-72
2023/08/06 01:29:10;;;;;;;1.00;0.70;;;15.10;99.90;;;;;;5053805;28;20414;-72
2023/08/06 01:31:38;;;;;;;0.67;0.67;;;14.80;99.90;;;;;;5053578;28;20764;-71
2023/08/06 01:34:21;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5053795;28;20545;-72
2023/08/06 01:36:47;;;;;;;0.37;0.37;;;15.00;99.90;;;;;;5053709;28;20454;-71
2023/08/06 01:39:13;;;;;;;1.17;0.40;;;15.00;99.90;;;;;;5053780;28;20411;-72
2023/08/06 01:41:39;;;;;;;0.93;0.93;;;15.00;99.90;;;;;;5053428;28;20491;-71
2023/08/06 01:44:05;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5053962;28;20421;-71
2023/08/06 01:46:31;;;;;;;0.87;0.80;;;15.10;99.90;;;;;;5053600;28;20413;-72
2023/08/06 01:48:56;;;;;;;0.87;0.87;;;15.10;99.90;;;;;;5053468;28;20188;-71
2023/08/06 01:51:22;;;;;;;2.00;0.93;;;15.50;99.90;;;;;;5053311;28;20601;-72
2023/08/06 01:53:48;;;;;;;1.43;1.00;;;15.10;99.90;;;;;;5053632;28;20680;-71
2023/08/06 01:56:13;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5053343;28;20170;-72
2023/08/06 01:58:39;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5053370;28;20235;-72
2023/08/06 02:01:05;;;;;;;0.50;0.40;;;;;;;;;;5053125;28;20281;-71
2023/08/06 02:03:31;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;5053405;28;20166;-72
2023/08/06 02:05:56;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5053283;28;20525;-72
2023/08/06 02:08:22;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5053282;28;20561;-70
2023/08/06 02:10:48;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5053138;28;20200;-71
2023/08/06 02:13:13;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5053113;28;20206;-72
2023/08/06 02:15:48;;;;;;;2.40;1.53;;;15.20;99.90;;;;;;5053250;28;20634;-72
2023/08/06 02:18:15;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5052754;28;20173;-72
2023/08/06 02:20:40;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5052967;28;20442;-70
2023/08/06 02:23:06;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5053269;28;20410;-72
2023/08/06 02:25:32;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5053124;28;20468;-72
2023/08/06 02:27:57;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5053060;28;20179;-72
2023/08/06 02:30:23;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5053116;28;20197;-72
2023/08/06 02:32:49;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5052735;28;20604;-73
2023/08/06 02:35:15;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5052957;28;20173;-70
2023/08/06 02:37:40;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5053161;28;20433;-72
2023/08/06 02:40:07;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5052918;28;20190;-72
2023/08/06 02:42:32;;;;;;;1.73;1.10;;;14.90;99.90;;;;;;5052826;28;20173;-71
2023/08/06 02:44:58;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5052980;28;20422;-70
2023/08/06 02:47:24;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5053214;28;20231;-70
2023/08/06 02:49:49;;;;;;;0.97;0.80;;;14.80;99.90;;;;;;5052807;28;20663;-71
2023/08/06 02:52:15;;;;;;;1.43;1.23;;;14.70;99.90;;;;;;5052567;28;20202;-72
2023/08/06 02:54:40;;;;;;;0.67;0.67;;;14.80;99.90;;;;;;5051131;28;20174;-72
2023/08/06 02:57:06;;;;;;;4.20;0.60;;;13.80;99.90;;;;;;5052108;28;20211;-70
2023/08/06 02:59:32;;;;;;;0.73;0.70;;;14.60;99.90;;;;;;5052867;28;20239;-72
2023/08/06 03:01:58;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5052629;28;20198;-72
2023/08/06 03:04:24;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;5052857;28;20448;-71
2023/08/06 03:06:50;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5053410;28;20174;-72
2023/08/06 03:09:16;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5052677;28;20462;-71
2023/08/06 03:11:42;;;;;;;0.87;0.40;;;14.10;99.90;;;;;;5052468;28;20955;-71
2023/08/06 03:14:08;;;;;;;1.83;0.60;;;13.90;99.90;;;;;;5052929;28;20409;-69
2023/08/06 03:16:34;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5052948;28;20602;-72
2023/08/06 03:18:59;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5052238;28;20532;-71
2023/08/06 03:21:25;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052402;28;20331;-71
2023/08/06 03:23:51;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052664;28;20174;-72
2023/08/06 03:26:16;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5052539;28;20174;-70
2023/08/06 03:28:42;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5052563;28;20175;-71
2023/08/06 03:31:08;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5054963;28;20201;-72
2023/08/06 03:33:33;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5055994;28;20569;-71
2023/08/06 03:35:59;;;;;;;0.70;0.40;;;13.50;99.90;;;;;;5056087;28;20178;-72
2023/08/06 03:38:25;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5055949;28;20536;-70
2023/08/06 03:40:51;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5055887;28;20297;-70
2023/08/06 03:43:16;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5056061;28;20178;-70
2023/08/06 03:45:42;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5055994;28;20185;-72
2023/08/06 03:48:09;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5055787;28;20185;-71
2023/08/06 03:50:35;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5055589;28;20271;-70
2023/08/06 03:53:01;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055509;28;20509;-70
2023/08/06 03:55:27;;;;;;;0.30;0.30;;;;;;;;;;5055801;28;20408;-70
2023/08/06 03:57:52;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;5055915;28;20465;-70
2023/08/06 04:00:18;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055624;28;20432;-71
2023/08/06 04:02:44;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5055118;28;20640;-70
2023/08/06 04:05:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055519;28;20185;-71
2023/08/06 04:07:35;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5055391;28;20551;-72
2023/08/06 04:10:03;;;;;;;7.40;0.57;;;13.30;99.90;;;;;;5055635;28;20431;-70
2023/08/06 04:12:29;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5055142;28;20209;-72
2023/08/06 04:14:57;;;;;;;1.60;0.70;;;13.20;99.90;;;;;;5055219;28;20885;-72
2023/08/06 04:17:23;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5055447;28;20771;-71
2023/08/06 04:19:54;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5055177;28;20415;-71
2023/08/06 04:22:21;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5055181;28;20420;-71
2023/08/06 04:24:47;;;;;;;0.33;0.33;;;13.20;99.90;;;;;;5055257;28;20411;-70
2023/08/06 04:27:13;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5055160;28;20448;-72
2023/08/06 04:29:39;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5054838;28;20420;-70
2023/08/06 04:32:07;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5054629;28;20464;-69
2023/08/06 04:34:33;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5054903;28;20411;-72
2023/08/06 04:36:59;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5055015;28;20397;-70
2023/08/06 04:39:24;;;;;;;1.47;1.47;;;13.00;99.90;;;;;;5055008;28;20407;-72
2023/08/06 04:41:50;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5054056;28;20447;-70
2023/08/06 04:44:16;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5054792;28;20176;-71
2023/08/06 04:46:41;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5054748;28;20631;-69
2023/08/06 04:49:07;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5054449;28;20189;-72
2023/08/06 04:51:33;;;;;;;1.23;0.77;;;12.40;99.90;;;;;;5054418;28;20680;-71
2023/08/06 04:53:58;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5054697;28;20173;-70
2023/08/06 04:56:24;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054636;28;20229;-71
2023/08/06 04:58:50;;;;;;;1.67;0.40;;;12.70;99.90;;;;;;5054425;28;20192;-72
2023/08/06 05:01:16;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5054080;28;20196;-72
2023/08/06 05:03:41;;;;;;;1.50;0.93;;;12.80;99.90;;;;;;5054381;28;20470;-72
2023/08/06 05:06:07;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5054412;28;20208;-72
2023/08/06 05:08:33;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054324;28;20174;-69
2023/08/06 05:10:58;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5054048;28;20560;-70
2023/08/06 05:13:25;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053939;28;20249;-70
2023/08/06 05:15:51;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5054085;28;20648;-71
2023/08/06 05:18:16;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5054131;28;20411;-72
2023/08/06 05:20:43;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053872;28;20778;-70
2023/08/06 05:23:08;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5054132;28;20204;-71
2023/08/06 05:25:35;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5054164;28;20811;-70
2023/08/06 05:28:01;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5054088;28;20570;-70
2023/08/06 05:30:27;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5053780;28;20487;-70
2023/08/06 05:32:53;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053647;28;20963;-72
2023/08/06 05:35:19;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5053998;28;20763;-70
2023/08/06 05:37:44;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054031;28;20173;-71
2023/08/06 05:40:10;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053837;28;20221;-70
2023/08/06 05:42:35;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053518;28;20181;-70
2023/08/06 05:45:01;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053681;28;20170;-71
2023/08/06 05:47:27;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053720;28;20174;-70
2023/08/06 05:49:52;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053281;28;20201;-70
2023/08/06 05:52:18;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5052668;28;20207;-69
2023/08/06 05:54:44;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053579;28;20178;-70
2023/08/06 05:57:09;;;;;;;0.57;0.57;;;;;;;;;;5053537;28;20182;-71
2023/08/06 05:59:35;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5053469;28;20181;-71
2023/08/06 06:02:01;;;;;;;1.43;0.57;;;12.60;99.90;;;;;;5053147;28;20438;-70
2023/08/06 06:04:26;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053399;28;20184;-72
2023/08/06 06:06:52;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053296;28;20285;-71
2023/08/06 06:09:17;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053484;28;20177;-71
2023/08/06 06:11:43;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5052878;28;20196;-71
2023/08/06 06:14:09;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5053260;28;20181;-71
2023/08/06 06:16:34;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053307;28;20176;-71
2023/08/06 06:19:00;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053274;28;20215;-69
2023/08/06 06:21:26;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5052895;28;20190;-70
2023/08/06 06:23:51;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5053366;28;20185;-69
2023/08/06 06:26:18;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5053033;28;20203;-70
2023/08/06 06:28:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5053178;28;20602;-70
2023/08/06 06:31:10;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5052849;28;20440;-70
2023/08/06 06:33:36;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5053059;28;20204;-72
2023/08/06 06:36:04;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5053158;28;20925;-70
2023/08/06 06:38:30;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5052930;28;20174;-72
2023/08/06 06:40:56;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5052954;28;20804;-72
2023/08/06 06:43:23;;;;;;;7.50;1.43;;;13.30;99.90;;;;;;5053051;28;20174;-70
2023/08/06 06:45:53;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5053059;28;20447;-69
2023/08/06 06:48:19;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5053195;28;20443;-70
2023/08/06 06:50:48;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5052708;28;20466;-70
2023/08/06 06:53:14;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5052933;28;20680;-69
2023/08/06 06:55:39;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5052799;28;20405;-69
2023/08/06 06:58:05;;;;;;;1.67;0.57;;;;;;;;;;5052913;28;20897;-71
2023/08/06 07:00:31;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5052688;28;20188;-70
2023/08/06 07:02:56;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5052731;28;20416;-70
2023/08/06 07:05:22;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5055916;28;20228;-71
2023/08/06 07:07:48;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5056744;28;20174;-69
2023/08/06 07:10:13;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5056449;28;20687;-71
2023/08/06 07:12:39;;;;;;;1.97;0.60;;;;;;;;;;5056207;28;20561;-69
2023/08/06 07:15:06;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5056651;28;20183;-72
2023/08/06 07:17:32;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5056492;28;20405;-71
2023/08/06 07:19:57;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5056249;28;20458;-72
2023/08/06 07:22:23;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5056101;28;20181;-71
2023/08/06 07:24:49;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5056267;28;20176;-70
2023/08/06 07:27:15;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5056269;28;20668;-72
2023/08/06 07:29:40;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5056378;28;20173;-72
2023/08/06 07:32:07;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5055821;28;20207;-72
2023/08/06 07:34:33;;;;;;;4.67;0.73;;;13.00;99.90;;;;;;5056054;28;20314;-71
2023/08/06 07:36:59;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5056113;28;20483;-71
2023/08/06 07:39:25;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5056160;28;20197;-70
2023/08/06 07:41:50;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5055642;28;20456;-71
2023/08/06 07:44:16;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5055860;28;20170;-71
2023/08/06 07:46:42;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5055810;28;20607;-71
2023/08/06 07:49:08;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5055731;28;20213;-72
2023/08/06 07:51:34;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5055386;28;20214;-72
2023/08/06 07:53:59;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5055913;28;20504;-71
2023/08/06 07:56:25;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5055720;28;20648;-71
2023/08/06 07:58:50;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5055539;28;20303;-69
2023/08/06 08:01:16;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5055335;28;20190;-71
2023/08/06 08:03:42;;;;;;;0.30;0.30;;;;;;;;;;5055628;28;20635;-72
2023/08/06 08:06:08;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5055617;28;20577;-72
2023/08/06 08:08:37;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5055867;28;20463;-70
2023/08/06 08:11:03;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5055125;28;20219;-70
2023/08/06 08:13:28;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5055353;28;20451;-70
2023/08/06 08:16:00;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5054664;28;20531;-69
2023/08/06 08:18:27;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5055429;28;20163;-70
2023/08/06 08:20:52;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5055213;28;20434;-70
2023/08/06 08:23:18;;;;;;;0.67;0.50;;;13.10;99.90;;;;;;5055323;28;20415;-70
2023/08/06 08:25:44;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055168;28;20174;-69
2023/08/06 08:28:09;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5055239;28;20175;-70
2023/08/06 08:30:35;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5054993;28;20559;-70
2023/08/06 08:33:00;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5054916;28;20201;-70
2023/08/06 08:35:27;;;;;;;1.47;1.47;;;;;;;;;;5053489;28;20185;-70
2023/08/06 08:37:52;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5054585;28;20583;-69
2023/08/06 08:40:18;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5054818;28;20448;-69
2023/08/06 08:42:44;;;;;;;0.30;0.30;;;;;;;;;;5054588;28;20181;-70
2023/08/06 08:45:14;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5054888;28;20188;-70
2023/08/06 08:47:43;;;;;;;3.13;1.17;;;13.40;99.90;;;;;;5054643;28;20431;-69
2023/08/06 08:50:10;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5054448;28;20443;-69
2023/08/06 08:52:38;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5054454;28;20452;-69
2023/08/06 08:55:06;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5054449;28;20769;-70
2023/08/06 08:57:32;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5054686;28;20412;-69
2023/08/06 08:59:57;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5054364;28;20439;-69
2023/08/06 09:02:25;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054199;28;20236;-69
2023/08/06 09:04:51;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5054336;28;20243;-70
2023/08/06 09:07:19;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5054535;28;20778;-69
2023/08/06 09:09:49;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5054300;28;20406;-70
2023/08/06 09:12:16;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5054156;28;20491;-70
2023/08/06 09:14:42;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5054338;28;20808;-69
2023/08/06 09:17:10;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5054166;28;20408;-70
2023/08/06 09:19:36;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5054093;28;20397;-69
2023/08/06 09:22:02;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053900;28;20440;-69
2023/08/06 09:24:28;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5054141;28;20506;-70
2023/08/06 09:26:54;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5053938;28;20425;-70
2023/08/06 09:29:20;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5053896;28;20415;-70
2023/08/06 09:31:52;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053540;28;20190;-70
2023/08/06 09:34:19;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5053960;28;20415;-69
2023/08/06 09:36:56;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5053871;28;20409;-69
2023/08/06 09:39:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053949;28;20401;-70
2023/08/06 09:41:58;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5053486;28;20440;-70
2023/08/06 09:44:25;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5054173;28;20551;-69
2023/08/06 09:46:59;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053696;28;20412;-71
2023/08/06 09:49:42;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5053602;28;20546;-69
2023/08/06 09:52:12;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5053373;28;20935;-70
2023/08/06 09:54:38;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053675;28;20404;-70
2023/08/06 09:57:05;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053662;28;20876;-70
2023/08/06 09:59:32;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053458;28;20425;-69
2023/08/06 10:01:58;;;;;;;0.40;0.40;;;;;;;;;;5053144;28;21016;-70
2023/08/06 10:04:24;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5053357;28;20485;-70
2023/08/06 10:06:51;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5053966;28;20407;-70
2023/08/06 10:09:18;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5053261;28;20423;-69
2023/08/06 10:11:47;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5052942;28;20440;-69
2023/08/06 10:14:24;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5053329;28;20408;-70
2023/08/06 10:16:51;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5053469;28;20428;-70
2023/08/06 10:19:18;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5053339;28;20462;-71
2023/08/06 10:22:11;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5052874;28;20432;-70
2023/08/06 10:24:45;;;;;;;0.47;0.40;;;13.40;99.90;;;;;;5053417;28;20424;-70
2023/08/06 10:27:11;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5053289;28;20407;-69
2023/08/06 10:29:37;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5053312;28;20404;-70
2023/08/06 10:32:04;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052799;28;20665;-70
2023/08/06 10:34:58;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5053368;28;20495;-71
2023/08/06 10:37:35;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5053256;28;20487;-69
2023/08/06 10:40:01;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5055986;28;20405;-70
2023/08/06 10:42:30;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5056855;28;20554;-70
2023/08/06 10:45:15;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5057102;28;20458;-69
2023/08/06 10:47:42;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5057205;28;20815;-69
2023/08/06 10:50:10;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5057038;28;20448;-69
2023/08/06 10:52:36;;;;;;;0.33;0.33;;;13.90;99.90;;;;;;5056725;28;20523;-70
2023/08/06 10:55:02;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5056972;28;20402;-70
2023/08/06 10:57:27;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5056829;28;20198;-69
2023/08/06 10:59:53;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5056920;28;20175;-70
2023/08/06 11:02:19;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5056849;28;20185;-69
2023/08/06 11:04:44;;;;;;;1.10;0.57;;;14.40;99.90;;;;;;5056652;28;20174;-70
2023/08/06 11:07:10;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5056817;28;20174;-70
2023/08/06 11:09:37;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5056718;28;20641;-70
2023/08/06 11:12:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5056261;28;20316;-70
2023/08/06 11:14:32;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5056662;28;20401;-70
2023/08/06 11:16:57;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5056597;28;20856;-71
2023/08/06 11:19:23;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5056407;28;20420;-69
2023/08/06 11:21:51;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;5056181;28;20194;-70
2023/08/06 11:24:17;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5056276;28;20400;-70
2023/08/06 11:26:44;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5056263;28;20424;-71
2023/08/06 11:29:10;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5056441;28;20178;-70
2023/08/06 11:31:36;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5056285;28;20940;-70
2023/08/06 11:34:03;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5056104;28;20460;-70
2023/08/06 11:36:36;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5056186;28;20404;-70
2023/08/06 11:39:05;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5056009;28;20411;-71
2023/08/06 11:41:31;;;;;;;0.63;0.50;;;14.10;99.90;;;;;;5055787;28;20432;-69
2023/08/06 11:43:58;;;;;;;0.37;0.37;;;13.90;99.90;;;;;;5055804;28;20412;-70
2023/08/06 11:46:24;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5056002;28;20412;-69
2023/08/06 11:48:56;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5055847;28;20470;-69
2023/08/06 11:51:24;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5054344;28;20434;-69
2023/08/06 11:53:50;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5055591;28;20939;-70
2023/08/06 11:56:16;;;;;;;0.30;0.30;;;;;;;;;;5055726;28;20741;-70
2023/08/06 11:58:42;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5055699;28;20397;-71
2023/08/06 12:01:08;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5055365;28;20940;-69
2023/08/06 12:03:39;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5055658;28;20419;-70
2023/08/06 12:06:07;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5055516;28;20581;-71
2023/08/06 12:08:32;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5055578;28;20412;-69
2023/08/06 12:10:58;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5055227;28;20431;-70
2023/08/06 12:13:24;;;;;;;1.83;0.50;;;13.70;99.90;;;;;;5055332;28;20551;-70
2023/08/06 12:15:52;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5055504;28;20172;-71
2023/08/06 12:18:18;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5055386;28;20892;-71
2023/08/06 12:20:44;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5054945;28;20436;-71
2023/08/06 12:23:09;;;;;;;0.53;0.53;;;13.70;99.90;;;;;;5055259;28;20219;-69
2023/08/06 12:25:35;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5055240;28;20570;-70
2023/08/06 12:28:01;;;;;;;0.63;0.57;;;14.20;99.90;;;;;;5055190;28;20185;-70
2023/08/06 12:30:27;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5055179;28;20864;-69
2023/08/06 12:32:52;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5054685;28;20208;-71
2023/08/06 12:35:19;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5054964;28;20170;-70
2023/08/06 12:37:45;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054997;28;20171;-69
2023/08/06 12:40:11;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5054901;28;20847;-70
2023/08/06 12:42:36;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5054698;28;20624;-69
2023/08/06 12:45:02;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5054924;28;20180;-70
2023/08/06 12:47:28;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5054821;28;20226;-69