Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:22;;;;;;;;;6.00;3.00;;;;;18.53;55.47;101853.75;5039046;28;45356;-85
2022/06/10 00:02:48;;;;;;;;;2.75;2.25;;;;;18.55;55.87;101857.22;5037012;28;45432;-84
2022/06/10 00:05:18;;;;;;;;;2.00;2.00;;;;;18.61;56.10;101850.81;5036602;28;45432;-85
2022/06/10 00:07:43;;;;;;;;;4.00;2.25;;;;;18.64;55.46;101849.81;5037110;28;45476;-85
2022/06/10 00:10:11;;;;;;;;;3.00;3.00;;;;;18.66;55.53;101858.50;5037887;28;45536;-85
2022/06/10 00:12:37;;;;;;;;;4.75;2.00;;;;;18.70;55.74;101854.78;5024898;28;45443;-85
2022/06/10 00:15:04;;;;;;;;;4.00;2.50;;;;;18.72;54.99;101840.63;5040933;28;47230;-85
2022/06/10 00:17:30;;;;;;;;;4.00;2.50;;;;;18.77;55.89;101853.59;5036347;28;47012;-85
2022/06/10 00:19:55;;;;;;;;;4.00;2.25;;;;;18.83;55.74;101855.97;5032730;28;45202;-84
2022/06/10 00:22:21;;;;;;;;;3.00;3.00;;;;;18.88;55.71;101855.78;5037517;28;45356;-86
2022/06/10 00:24:46;;;;;;;;;3.50;3.00;;;;;18.87;55.02;101843.50;5035482;28;57999;-85
2022/06/10 00:27:13;;;;;;;;;3.00;2.50;;;;;18.87;55.04;101851.41;5052087;28;47581;-84
2022/06/10 00:29:39;;;;;;;;;5.00;3.00;;;;;18.84;54.78;101843.66;5036169;28;45360;-85
2022/06/10 00:32:05;;;;;;;;;2.00;2.00;;;;;18.82;54.91;101840.25;5039766;28;45472;-85
2022/06/10 00:34:35;;;;;;;;;2.25;2.25;;;;;18.82;55.20;101846.34;5036852;28;46984;-85
2022/06/10 00:37:04;;;;;;;;;2.75;2.50;;;;;18.84;55.03;101839.22;5019267;28;46239;-86
2022/06/10 00:39:30;;;;;;;;;3.00;3.00;;;;;18.86;54.61;101839.16;5044926;28;45413;-86
2022/06/10 00:41:56;;;;;;;;;4.50;3.25;;;;;18.86;54.86;101841.81;5043908;28;45500;-85
2022/06/10 00:44:38;;;;;;;;;3.25;3.00;;;;;18.84;55.15;101844.50;5044438;28;46269;-85
2022/06/10 00:47:23;;;;;;;;;3.00;2.25;;;;;18.80;54.79;101842.91;5041690;28;45780;-85
2022/06/10 00:50:18;;;;;;;;;3.25;3.00;;;;;18.79;54.52;101843.81;5028332;28;45440;-85
2022/06/10 00:52:49;;;;;;;;;4.25;4.00;;;;;18.79;54.99;101838.53;4984124;28;45407;-85
2022/06/10 00:55:15;;;;;;;;;2.50;2.25;;;;;18.77;54.92;101837.75;4983494;28;45536;-85
2022/06/10 00:57:45;;;;;;;;;6.00;2.75;;;;;18.76;54.27;101836.06;4982884;28;45260;-85
2022/06/10 01:00:15;;;;;;;;;3.00;3.00;;;;;18.76;54.89;101838.69;4982609;28;45351;-85
2022/06/10 01:02:42;;;;;;;;;2.00;2.00;;;;;18.77;54.91;101822.78;4981020;28;45510;-85
2022/06/10 01:05:12;;;;;;;;;3.75;3.00;;;;;18.77;54.81;101821.94;4994446;28;45545;-85
2022/06/10 01:07:52;;;;;;;;;3.25;2.00;;;;;18.79;54.54;101828.00;4989501;28;45461;-85
2022/06/10 01:10:18;;;;;;;;;3.75;2.75;;;;;18.75;54.41;101819.38;4956928;28;45400;-85
2022/06/10 01:13:12;;;;;;;;;4.00;3.25;;;;;18.75;54.24;101832.56;4973342;28;46915;-85
2022/06/10 01:16:02;;;;;;;;;3.00;3.00;;;;;18.75;54.26;101824.63;4972749;28;45599;-85
2022/06/10 01:18:31;;;;;;;;;5.75;3.00;;;;;18.74;54.85;101820.31;4969573;28;45332;-85
2022/06/10 01:21:24;;;;;;;;;4.00;3.00;;;;;18.75;54.63;101829.91;4956987;28;45336;-85
2022/06/10 01:24:07;;;;;;;;;3.25;2.00;;;;;18.74;53.81;101828.22;4972628;28;45458;-85
2022/06/10 01:29:50;;;;;;;;;4.25;1.25;;;;;18.80;53.95;101826.22;5005681;28;45704;-85
2022/06/10 01:32:38;;;;;;;;;2.25;2.00;;;;;18.80;54.21;101820.97;5028461;28;45502;-84
2022/06/10 01:35:04;;;;;;;;;5.25;2.00;;;;;18.80;53.89;101820.97;5036537;28;45292;-84
2022/06/10 01:37:54;;;;;;;;;2.75;2.75;;;;;18.81;54.19;101822.69;5035820;28;46099;-85
2022/06/10 01:40:38;;;;;;;;;4.00;1.75;;;;;18.81;54.00;101823.53;5023250;28;45591;-85
2022/06/10 01:43:14;;;;;;;;;4.00;2.00;;;;;18.83;55.03;101829.59;5020849;28;45330;-85
2022/06/10 01:45:55;;;;;;;;;3.25;3.25;;;;;18.84;54.38;101820.75;5052664;28;45276;-85
2022/06/10 01:48:28;;;;;;;;;3.75;2.50;;;;;18.83;54.59;101831.38;5033360;28;45901;-85
2022/06/10 01:51:28;;;;;;;;;2.75;2.25;;;;;18.80;54.14;101826.22;5063793;28;45748;-86
2022/06/10 01:53:59;;;;;;;;;2.00;2.00;;;;;18.75;53.78;101827.28;5035564;28;45335;-85
2022/06/10 01:56:39;;;;;;;;;1.50;1.50;;;;;18.75;54.82;101837.81;5027895;28;45520;-85
2022/06/10 01:59:13;;;;;;;;;2.25;2.00;;;;;18.74;55.34;101828.22;5032523;28;46577;-85
2022/06/10 02:01:41;;;;;;;;;3.75;2.00;;;;;18.77;54.80;101828.06;5031532;28;45524;-85
2022/06/10 02:04:16;;;;;;;;;6.75;3.25;;;;;18.75;55.51;101822.00;5033823;28;45313;-85
2022/06/10 02:07:06;;;;;;;;;4.75;3.00;;;;;18.76;55.58;101836.06;5035091;28;45491;-85
2022/06/10 02:09:39;;;;;;;;;3.50;2.00;;;;;18.71;54.46;101838.06;5065802;28;45424;-86
2022/06/10 02:12:19;;;;;;;;;4.00;2.00;;;;;18.65;54.21;101830.44;5031669;28;45553;-84
2022/06/10 02:14:55;;;;;;;;;3.75;2.00;;;;;18.63;54.53;101840.16;5028534;28;45749;-85
2022/06/10 02:17:22;;;;;;;;;2.50;1.00;;;;;18.57;54.38;101836.91;5029496;28;45497;-85
2022/06/10 02:19:54;;;;;;;;;5.50;2.75;;;;;18.54;54.30;101831.75;5035424;28;46210;-85
2022/06/10 02:22:42;;;;;;;;;2.50;2.50;;;;;18.49;54.31;101828.47;5033034;28;45851;-85
2022/06/10 02:25:13;;;;;;;;;3.00;2.00;;;;;18.50;54.92;101831.97;5020131;28;45331;-85
2022/06/10 02:27:43;;;;;;;;;4.75;3.00;;;;;18.48;55.51;101834.69;5036153;28;45286;-85
2022/06/10 02:30:12;;;;;;;;;2.00;2.00;;;;;18.46;56.51;101831.25;5032734;28;46421;-85
2022/06/10 02:32:39;;;;;;;;;3.25;3.00;;;;;18.43;55.48;101839.28;5050116;28;45518;-85
2022/06/10 02:35:07;;;;;;;;;3.25;3.00;;;;;18.34;54.90;101837.06;5038675;28;45304;-84
2022/06/10 02:37:41;;;;;;;;;4.25;2.50;;;;;18.31;56.38;101840.69;5035473;28;45539;-84
2022/06/10 02:40:29;;;;;;;;;4.00;1.00;;;;;18.29;55.13;101846.94;5052484;28;46478;-85
2022/06/10 02:43:18;;;;;;;;;2.00;2.00;;;;;18.24;55.32;101851.56;5033692;28;45414;-85
2022/06/10 02:45:49;;;;;;;;;2.00;2.00;;;;;18.22;55.65;101842.84;5035143;28;45278;-85
2022/06/10 02:48:35;;;;;;;;;3.00;3.00;;;;;18.19;56.66;101847.34;5037396;28;45515;-85
2022/06/10 02:51:01;;;;;;;;;2.00;2.00;;;;;18.18;56.17;101850.03;5033528;28;46299;-85
2022/06/10 02:53:27;;;;;;;;;2.00;2.00;;;;;18.10;56.63;101845.09;5030808;28;45363;-85
2022/06/10 02:55:53;;;;;;;;;2.00;2.00;;;;;18.03;56.51;101843.66;5034463;28;45328;-85
2022/06/10 03:01:25;;;;;;;;;5.25;2.75;;;;;17.94;56.00;101850.19;5019308;28;45363;-84
2022/06/10 03:03:50;;;;;;;;;5.50;2.00;;;;;17.89;56.25;101846.88;5034593;28;45283;-85
2022/06/10 03:06:50;;;;;;;;;1.33;1.00;;;;;17.86;57.05;101844.38;5036875;28;45463;-85
2022/06/10 03:09:27;;;;;;;;;5.50;3.00;;;;;17.86;56.18;101843.53;5036490;28;45368;-85
2022/06/10 03:11:56;;;;;;;;;3.25;2.75;;;;;17.85;56.52;101847.94;5033979;28;45483;-85
2022/06/10 03:14:28;;;;;;;;;4.00;2.00;;;;;17.84;56.67;101858.50;5030312;28;45328;-85
2022/06/10 03:17:22;;;;;;;;;1.00;1.00;;;;;17.84;56.69;101856.72;5034805;28;45485;-85
2022/06/10 03:20:10;;;;;;;;;4.50;3.00;;;;;17.83;57.54;101855.03;5033468;28;45559;-85
2022/06/10 03:23:14;;;;;;;;;2.00;2.00;;;;;17.78;56.52;101870.16;5032994;28;46625;-85
2022/06/10 03:25:47;;;;;;;;;4.00;4.00;;;;;17.69;56.95;101867.88;5033607;28;49283;-84
2022/06/10 03:28:23;;;;;;;;;5.00;3.00;;;;;17.65;57.16;101868.94;5031497;28;45544;-85
2022/06/10 03:31:03;;;;;;;;;4.75;3.00;;;;;17.64;57.83;101865.44;5031717;28;45822;-85
2022/06/10 03:33:37;;;;;;;;;4.00;2.75;;;;;17.65;57.42;101867.16;5035158;28;45367;-85
2022/06/10 03:36:06;;;;;;;;;2.75;2.75;;;;;17.63;58.60;101865.53;5014978;28;45817;-85
2022/06/10 03:38:33;;;;;;;;;5.00;2.00;;;;;17.62;58.38;101867.28;5031208;28;45290;-85
2022/06/10 03:41:01;;;;;;;;;4.50;3.00;;;;;17.56;58.43;101865.75;5029468;28;45454;-85
2022/06/10 03:43:27;;;;;;;;;4.25;2.75;;;;;17.56;58.98;101870.16;5031317;28;46460;-85
2022/06/10 03:45:58;;;;;;;;;2.00;2.00;;;;;17.53;58.93;101865.88;5032826;28;45373;-85
2022/06/10 03:48:25;;;;;;;;;3.00;2.00;;;;;17.51;58.57;101870.31;5031784;28;45419;-85
2022/06/10 03:50:51;;;;;;;;;3.50;3.00;;;;;17.51;59.43;101861.59;5033871;28;45321;-85
2022/06/10 03:53:19;;;;;;;;;3.00;3.00;;;;;17.47;58.84;101868.75;5030248;28;45490;-85
2022/06/10 03:55:45;;;;;;;;;2.25;2.25;;;;;17.44;58.21;101865.38;5021245;28;45489;-86
2022/06/10 03:58:10;;;;;;;;;3.25;2.00;;;;;17.42;58.56;101862.78;5033977;28;45293;-84
2022/06/10 04:00:37;;;;;;;;;4.00;3.00;;;;;17.41;59.37;101861.09;5035008;28;45592;-84
2022/06/10 04:03:02;;;;;;;;;2.00;1.00;;;;;17.43;59.13;101867.16;5035802;28;46069;-85
2022/06/10 04:05:28;;;;;;;;;3.00;3.00;;;;;17.41;58.98;101866.38;5033565;28;45416;-85
2022/06/10 04:07:53;;;;;;;;;2.50;2.00;;;;;17.37;58.67;101863.00;5033413;28;45264;-83
2022/06/10 04:10:22;;;;;;;;;3.75;2.75;;;;;17.38;58.67;101872.63;5027350;28;45602;-84
2022/06/10 04:12:48;;;;;;;;;3.00;3.00;;;;;17.36;59.07;101877.06;5033017;28;46557;-82
2022/06/10 04:15:17;;;;;;;;;4.00;2.00;;;;;17.33;59.00;101879.84;5029569;28;45446;-88
2022/06/10 04:17:44;;;;;;;;;1.75;1.50;;;;;17.32;59.48;101882.53;5059263;28;45377;-85
2022/06/10 04:20:22;;;;;;;;;4.50;2.00;;;;;17.32;59.33;101883.38;5036473;28;45463;-84
2022/06/10 04:22:47;;;;;;;;;2.25;2.00;;;;;17.31;59.25;101886.06;5033357;28;45564;-84
2022/06/10 04:25:13;;;;;;;;;3.00;2.00;;;;;17.35;59.60;101879.78;5029821;28;60970;-84
2022/06/10 04:27:39;;;;;;;;;2.00;2.00;;;;;17.36;59.99;101889.38;5032179;28;45288;-85
2022/06/10 04:30:06;;;;;;;;;3.00;3.00;;;;;17.38;60.04;101895.44;5029914;28;45517;-85
2022/06/10 04:32:31;;;;;;;;;3.00;3.00;;;;;17.36;59.47;101895.47;5030234;28;45447;-85
2022/06/10 04:34:56;;;;;;;;;3.50;2.00;;;;;17.36;59.57;101884.94;5031719;28;50644;-85
2022/06/10 04:37:22;;;;;;;;;3.00;2.00;;;;;17.38;60.19;101893.69;5031984;28;45405;-85
2022/06/10 04:39:48;;;;;;;;;1.50;1.50;;;;;17.41;59.76;101890.06;5033598;28;45432;-85
2022/06/10 04:42:13;;;;;;;;;3.00;3.00;;;;;17.43;59.61;101898.75;5034552;28;73625;-85
2022/06/10 04:44:38;;;;;;;;;3.50;3.00;;;;;17.44;59.80;101900.47;5032224;28;67171;-85
2022/06/10 04:47:06;;;;;;;;;3.00;3.00;;;;;17.42;59.90;101895.25;5032495;28;66472;-85
2022/06/10 04:49:31;;;;;;;;;4.50;2.00;;;;;17.41;60.00;101890.06;5033257;28;45404;-84
2022/06/10 04:51:57;;;;;;;;;7.50;3.00;;;;;17.43;59.67;101901.38;5032180;28;57735;-85
2022/06/10 04:54:22;;;;;;;;;2.00;2.00;;;;;17.41;60.34;101895.31;5017932;28;45351;-85
2022/06/10 04:56:47;;;;;;;;;2.75;2.75;;;;;17.45;60.56;101896.91;5032331;28;60530;-85
2022/06/10 04:59:13;;;;;;;;;6.25;3.00;;;;;17.45;60.24;101891.63;5022884;28;56908;-85
2022/06/10 05:01:39;;;;;;;;;2.00;2.00;;;;;17.44;60.10;101895.22;5021136;28;45578;-85
2022/06/10 05:04:04;;;;;;;;;3.00;3.00;;;;;17.44;60.13;101894.31;5030428;28;62412;-85
2022/06/10 05:06:29;;;;;;;;;6.75;3.50;;;;;17.45;60.33;101898.69;5030570;28;45545;-84
2022/06/10 05:08:56;;;;;;;;;2.00;2.00;;;;;17.46;60.14;101898.63;5035851;28;59370;-84
2022/06/10 05:11:21;;;;;;;;;2.00;2.00;;;;;17.46;60.14;101897.75;5036267;28;45404;-85
2022/06/10 05:13:47;;;;;;;;;2.75;2.75;;;;;17.49;59.96;101897.66;5035962;28;53924;-82
2022/06/10 05:16:13;;;;;;;;;1.75;1.75;;;;;17.50;60.09;101894.09;5033034;28;54159;-82
2022/06/10 05:18:38;;;;;;;;;3.00;3.00;;;;;17.49;60.04;101892.38;5034785;28;45249;-82
2022/06/10 05:21:04;;;;;;;;;3.75;3.50;;;;;17.50;60.20;101894.09;5032022;28;45440;-82
2022/06/10 05:23:29;;;;;;;;;3.75;3.00;;;;;17.52;60.09;101897.53;5032754;28;45223;-81
2022/06/10 05:25:55;;;;;;;;;4.50;3.00;;;;;17.55;60.23;101900.91;5035953;28;45364;-81
2022/06/10 05:28:21;;;;;;;;;3.50;2.50;;;;;17.57;60.19;101901.69;5036253;28;45359;-82
2022/06/10 05:30:46;;;;;;;;;2.00;2.00;;;;;17.60;60.42;101898.06;5051604;28;47141;-82
2022/06/10 05:33:12;;;;;;;;;2.75;1.75;;;;;17.61;60.45;101908.53;5038165;28;45170;-82
2022/06/10 05:35:38;;;;;;;;;7.00;2.50;;;;;17.64;60.05;101904.91;5035497;28;45433;-81
2022/06/10 05:38:05;;;;;;;;;3.00;3.00;;;;;17.65;60.03;101904.03;5036119;28;45575;-81
2022/06/10 05:40:31;;;;;;;;;2.00;2.00;;;;;17.68;60.10;101906.53;5036246;28;45629;-82
2022/06/10 05:42:57;;;;;;;;;1.50;1.50;;;;;17.69;60.31;101907.38;5036093;28;45392;-82
2022/06/10 05:45:23;;;;;;;;;3.00;2.00;;;;;17.70;60.19;101915.22;5038228;28;45347;-82
2022/06/10 05:47:52;;;;;;;;;4.25;3.00;;;;;17.70;59.92;101911.72;5031733;28;45529;-82
2022/06/10 05:50:19;;;;;;;;;2.25;2.25;;;;;17.72;60.44;101910.75;5032137;28;46379;-84
2022/06/10 05:52:44;;;;;;;;;3.00;2.00;;;;;17.74;60.75;101919.44;5037233;28;46181;-82
2022/06/10 05:55:11;;;;;;;;;7.50;4.00;;;;;17.77;60.79;101921.09;5034072;28;45384;-81
2022/06/10 05:57:37;;;;;;;;;3.00;2.00;;;;;17.82;60.30;101928.81;5037720;28;45331;-84
2022/06/10 06:00:05;;;;;;;;;1.75;1.75;;;;;17.84;60.22;101930.47;5032907;28;46513;-82
2022/06/10 06:02:31;;;;;;;;;2.00;2.00;;;;;17.85;60.37;101926.94;5027678;28;45313;-82
2022/06/10 06:04:58;;;;;;;;;2.75;2.50;;;;;17.88;60.45;101926.81;5026062;28;45410;-82
2022/06/10 06:07:28;;;;;;;;;3.00;3.00;;;;;17.94;60.63;101938.88;5035777;28;45293;-84
2022/06/10 06:09:53;;;;;;;;;5.75;2.00;;;;;17.98;60.58;101943.13;5033967;28;47218;-81
2022/06/10 06:12:20;;;;;;;;;3.00;2.00;;;;;17.99;60.39;101942.19;5031919;28;45436;-81
2022/06/10 06:14:45;;;;;;;;;1.00;1.00;;;;;18.03;60.48;101943.75;5034332;28;45329;-81
2022/06/10 06:17:12;;;;;;;;;3.25;3.25;;;;;18.08;60.23;101941.81;5034509;28;65578;-82
2022/06/10 06:19:38;;;;;;;;;3.75;2.25;;;;;18.10;59.69;101947.88;5034364;28;45496;-83
2022/06/10 06:22:04;;;;;;;;;3.25;2.00;;;;;18.12;60.01;101947.81;5033683;28;45391;-83
2022/06/10 06:24:29;;;;;;;;;2.00;2.00;;;;;18.14;59.84;101953.88;5037787;28;45355;-84
2022/06/10 06:26:55;;;;;;;;;1.75;1.75;;;;;18.17;59.80;101951.13;5035478;28;49800;-84
2022/06/10 06:29:23;;;;;;;;;3.50;3.00;;;;;18.21;60.36;101957.13;5035373;28;46557;-83
2022/06/10 06:31:50;;;;;;;;;2.00;0.25;;;;;18.25;60.25;101950.78;5035321;28;45447;-84
2022/06/10 06:34:16;;;;;;;;;1.50;1.50;;;;;18.27;59.82;101952.44;5035327;28;45479;-83
2022/06/10 06:36:45;;;;;;;;;4.25;2.25;;;;;18.26;59.60;101950.72;5033168;28;45350;-82
2022/06/10 06:39:11;;;;;;;;;2.00;2.00;;;;;18.28;60.07;101950.66;5032456;28;46052;-83
2022/06/10 06:41:37;;;;;;;;;4.25;3.00;;;;;18.31;59.71;101955.78;5032394;28;45391;-82
2022/06/10 06:44:05;;;;;;;;;3.00;3.00;;;;;18.34;60.00;101953.88;5034999;28;45399;-83
2022/06/10 06:46:33;;;;;;;;;2.50;2.00;;;;;18.38;59.68;101955.47;5035231;28;45585;-82
2022/06/10 06:48:59;;;;;;;;;2.00;2.00;;;;;18.43;59.45;101955.28;5034689;28;45599;-82
2022/06/10 06:51:24;;;;;;;;;5.00;1.75;;;;;18.44;59.90;101949.06;5038368;28;45297;-82
2022/06/10 06:53:50;;;;;;;;;4.00;3.00;;;;;18.50;59.14;101947.97;5035584;28;45528;-82
2022/06/10 06:56:15;;;;;;;;;2.75;2.00;;;;;18.54;59.02;101949.56;5033517;28;45481;-82
2022/06/10 06:58:41;;;;;;;;;3.00;2.00;;;;;18.53;59.07;101946.03;5034559;28;68352;-83
2022/06/10 07:01:06;;;;;;;;;4.75;3.00;;;;;18.60;58.96;101956.34;5034517;28;58135;-83
2022/06/10 07:03:31;;;;;;;;;2.75;1.75;;;;;18.61;58.86;101953.66;5045503;28;45414;-83
2022/06/10 07:05:57;;;;;;;;;2.50;1.00;;;;;18.62;58.98;101960.63;5036779;28;61071;-83
2022/06/10 07:08:30;;;;;;;;;6.00;1.25;;;;;18.65;58.95;101952.59;5029539;28;63340;-83
2022/06/10 07:10:56;;;;;;;;;5.50;3.00;;;;;18.67;59.18;101948.09;5030373;28;45420;-83
2022/06/10 07:13:21;;;;;;;;;4.75;2.50;;;;;18.76;58.93;101952.13;5034968;28;45433;-82
2022/06/10 07:15:47;;;;;;;;;2.00;2.00;;;;;18.83;58.42;101950.94;5034325;28;70544;-82
2022/06/10 07:18:12;;;;;;;;;2.50;1.50;;;;;18.88;58.49;101951.59;5028721;28;72964;-85
2022/06/10 07:20:38;;;;;;;;;3.00;2.00;;;;;18.91;58.63;101946.19;5059657;28;45579;-85
2022/06/10 07:23:03;;;;;;;;;4.00;2.00;;;;;18.97;58.09;101949.47;5034581;28;45333;-84
2022/06/10 07:25:30;;;;;;;;;2.50;2.50;;;;;18.99;58.49;101951.13;5034450;28;45469;-86
2022/06/10 07:27:56;;;;;;;;;5.50;2.25;;;;;19.08;58.29;101949.84;5033025;28;45474;-84
2022/06/10 07:30:24;;;;;;;;;1.00;1.00;;;;;19.14;58.17;101950.41;5032499;28;45427;-86
2022/06/10 07:32:50;;;;;;;;;2.50;2.00;;;;;19.25;58.13;101957.00;5031305;28;45555;-84
2022/06/10 07:35:18;;;;;;;;;1.00;1.00;;;;;19.37;57.38;101960.84;5030044;28;45653;-84
2022/06/10 07:37:45;;;;;;;;;1.00;1.00;;;;;19.50;57.80;101968.13;5030969;28;48400;-84
2022/06/10 07:41:56;;;;;;;;;2.00;1.25;;;;;19.66;56.90;101959.47;5029980;28;45463;-85
2022/06/10 07:42:57;;;;;;;;;2.00;2.00;;;;;19.81;56.23;101966.69;5028480;28;45446;-82
2022/06/10 07:45:23;;;;;;;;;0.50;0.25;;;;;19.93;55.73;101959.97;5027536;28;66979;-83
2022/06/10 07:47:48;;;;;;;;;2.00;1.50;;;;;20.04;54.98;101957.66;5022907;28;59737;-81
2022/06/10 07:50:13;;;;;;;;;2.50;2.00;;;;;20.19;54.94;101963.09;5032465;28;45459;-82
2022/06/10 07:52:39;;;;;;;;;2.00;2.00;;;;;20.30;54.96;101974.00;5019877;28;45544;-81
2022/06/10 07:55:05;;;;;;;;;2.75;1.75;;;;;20.41;54.51;101965.50;5026798;28;56695;-81
2022/06/10 07:57:30;;;;;;;;;3.00;1.00;;;;;20.57;54.31;101955.84;5029830;28;46692;-82
2022/06/10 07:59:56;;;;;;;;;0.75;0.50;;;;;20.80;54.41;101964.41;5030432;28;45685;-82
2022/06/10 08:02:23;;;;;;;;;2.00;2.00;;;;;20.94;53.60;101953.09;5023491;28;53772;-81
2022/06/10 08:04:48;;;;;;;;;1.75;1.00;;;;;21.04;53.05;101957.81;5019861;28;45504;-81
2022/06/10 08:07:13;;;;;;;;;2.50;2.00;;;;;21.07;52.89;101956.78;5016563;28;45470;-81
2022/06/10 08:09:39;;;;;;;;;2.00;1.00;;;;;21.24;53.13;101959.38;5016948;28;45334;-81
2022/06/10 08:12:05;;;;;;;;;2.00;1.50;;;;;21.33;52.24;101949.22;5020329;28;45742;-80
2022/06/10 08:14:30;;;;;;;;;3.00;2.00;;;;;21.37;52.49;101950.75;5018820;28;45504;-81
2022/06/10 08:16:56;;;;;;;;;2.00;1.00;;;;;21.39;51.89;101952.38;5021207;28;45600;-81
2022/06/10 08:19:22;;;;;;;;;2.25;2.00;;;;;21.38;52.05;101942.75;5029767;28;45482;-81
2022/06/10 08:22:35;;;;;;;;;2.00;2.00;;;;;21.45;51.69;101946.78;5027297;28;45407;-82
2022/06/10 08:24:41;;;;;;;;;2.00;2.00;;;;;21.47;51.77;101944.06;5028991;28;45483;-81
2022/06/10 08:27:06;;;;;;;;;1.25;1.25;;;;;21.37;51.56;101933.06;5021107;28;46423;-79
2022/06/10 08:29:32;;;;;;;;;1.00;1.00;;;;;21.32;50.24;101934.25;5019231;28;45346;-79
2022/06/10 08:31:57;;;;;;;;;1.75;0.75;;;;;21.29;50.42;101930.00;5018419;28;62639;-81
2022/06/10 08:34:22;;;;;;;;;1.00;1.00;;;;;21.29;49.81;101932.66;5019569;28;58075;-81
2022/06/10 08:36:48;;;;;;;;;4.25;1.00;;;;;21.31;49.58;101937.88;5028565;28;46442;-81
2022/06/10 08:39:13;;;;;;;;;1.00;1.00;;;;;21.35;49.04;101934.94;5028765;28;68228;-81
2022/06/10 08:42:04;;;;;;;;;1.50;0.00;;;;;21.49;49.38;101936.88;5032948;28;45519;-81
2022/06/10 08:44:40;;;;;;;;;1.25;1.25;;;;;21.52;48.06;101928.75;5029069;28;45420;-81
2022/06/10 08:47:14;;;;;;;;;0.50;0.00;;;;;21.44;47.60;101928.31;5025024;28;45395;-81
2022/06/10 08:50:12;;;;;;;;;0.25;0.25;;;;;21.40;47.66;101937.38;5022632;28;45442;-81
2022/06/10 08:52:52;;;;;;;;;0.75;0.75;;;;;21.36;47.79;101935.81;5030650;28;45495;-80
2022/06/10 08:55:41;;;;;;;;;2.00;2.00;;;;;21.35;48.36;101939.41;5027899;28;45456;-80
2022/06/10 08:58:20;;;;;;;;;1.00;1.00;;;;;21.44;48.46;101944.19;5028871;28;46283;-80
2022/06/10 09:00:46;;;;;;;;;0.00;0.00;;;;;21.49;47.47;101938.66;5028654;28;45396;-80
2022/06/10 09:03:20;;;;;;;;;1.25;1.00;;;;;21.44;47.54;101928.31;5045651;28;45573;-79
2022/06/10 09:06:05;;;;;;;;;1.00;1.00;;;;;21.43;47.97;101937.16;5031628;28;45588;-79
2022/06/10 09:08:35;;;;;;;;;1.00;1.00;;;;;21.51;47.92;101931.47;5026982;28;45520;-79
2022/06/10 09:11:31;;;;;;;;;2.00;1.00;;;;;21.62;47.60;101937.06;5028673;28;45727;-80
2022/06/10 09:14:04;;;;;;;;;1.00;1.00;;;;;21.78;47.18;101939.66;5020590;28;45578;-81
2022/06/10 09:16:56;;;;;;;;;1.00;1.00;;;;;21.94;47.83;101935.19;5021453;28;45464;-80
2022/06/10 09:19:29;;;;;;;;;1.75;1.75;;;;;22.12;47.78;101919.13;5025092;28;45517;-81
2022/06/10 09:22:21;;;;;;;;;4.25;1.00;;;;;22.29;47.72;101926.13;5033446;28;45537;-80
2022/06/10 09:25:10;;;;;;;;;1.00;1.00;;;;;22.45;47.94;101923.41;5018414;28;45479;-81
2022/06/10 09:27:38;;;;;;;;;1.00;1.00;;;;;22.60;48.17;101926.00;5018066;28;45457;-82
2022/06/10 09:30:08;;;;;;;;;1.00;1.00;;;;;22.79;47.97;101931.03;5050420;28;45477;-82
2022/06/10 09:32:56;;;;;;;;;2.50;1.00;;;;;22.90;46.61;101938.34;5028353;28;45725;-82
2022/06/10 09:35:29;;;;;;;;;2.75;1.00;;;;;22.80;46.27;101932.72;5055685;28;45407;-82
2022/06/10 09:38:19;;;;;;;;;2.50;1.00;;;;;22.74;46.98;101943.72;5024252;28;45582;-83
2022/06/10 09:40:51;;;;;;;;;2.00;2.00;;;;;22.80;47.17;101945.16;5026730;28;45415;-82
2022/06/10 09:43:42;;;;;;;;;1.00;1.00;;;;;22.83;47.11;101934.34;5026703;28;45928;-83
2022/06/10 09:46:42;;;;;;;;;2.50;1.25;;;;;22.95;47.23;101948.66;5025486;28;45456;-83
2022/06/10 09:49:26;;;;;;;;;3.25;1.00;;;;;22.99;47.03;101945.72;5019038;28;45841;-84
2022/06/10 09:52:15;;;;;;;;;2.00;2.00;;;;;22.91;47.47;101933.88;5017947;28;46289;-83
2022/06/10 09:54:40;;;;;;;;;3.75;1.25;;;;;22.93;47.06;101943.44;5031679;28;45817;-83
2022/06/10 09:57:11;;;;;;;;;3.00;1.00;;;;;22.99;46.88;101940.41;5031959;28;45544;-83
2022/06/10 09:59:55;;;;;;;;;1.75;1.00;;;;;23.00;46.64;101947.41;5018625;28;45285;-82
2022/06/10 10:02:35;;;;;;;;;3.00;2.00;;;;;23.03;46.39;101937.56;5026296;28;46344;-81
2022/06/10 10:05:19;;;;;;;;;1.75;1.75;;;;;23.11;46.19;101941.47;5025112;28;45591;-82
2022/06/10 10:07:53;;;;;;;;;1.25;1.25;;;;;23.30;46.73;101940.31;5019737;28;45373;-81
2022/06/10 10:10:18;;;;;;;;;1.25;1.25;;;;;23.47;46.35;101944.53;5018362;28;45533;-81
2022/06/10 10:12:48;;;;;;;;;3.25;2.00;;;;;23.62;45.17;101948.84;5018969;28;45599;-80
2022/06/10 10:15:35;;;;;;;;;1.25;0.50;;;;;23.73;45.53;101940.19;5019251;28;45893;-80
2022/06/10 10:18:14;;;;;;;;;3.25;0.50;;;;;23.86;44.94;101949.06;5026391;28;45479;-81
2022/06/10 10:20:58;;;;;;;;;0.50;0.50;;;;;23.93;44.57;101945.06;5029086;28;45462;-81
2022/06/10 10:23:31;;;;;;;;;1.50;1.50;;;;;24.05;44.89;101942.53;5027773;28;46988;-81
2022/06/10 10:25:56;;;;;;;;;3.00;2.00;;;;;24.17;44.52;101933.75;5053343;28;45572;-82
2022/06/10 10:28:27;;;;;;;;;2.00;1.00;;;;;24.26;43.60;101942.91;5029559;28;59982;-83
2022/06/10 10:30:59;;;;;;;;;2.50;2.50;;;;;24.19;44.02;101942.47;5030396;28;45628;-81
2022/06/10 10:33:24;;;;;;;;;2.75;1.00;;;;;24.02;44.06;101940.94;5035867;28;46056;-83
2022/06/10 10:35:52;;;;;;;;;0.50;0.00;;;;;23.93;44.05;101938.91;5024394;28;45459;-82
2022/06/10 10:38:36;;;;;;;;;1.00;1.00;;;;;24.06;44.95;101944.25;5021346;28;45371;-82
2022/06/10 10:41:23;;;;;;;;;0.50;0.50;;;;;24.20;43.95;101932.66;5032659;28;45455;-81
2022/06/10 10:43:53;;;;;;;;;1.25;0.75;;;;;24.25;44.07;101951.84;5023730;28;46908;-81
2022/06/10 10:46:42;;;;;;;;;0.50;0.50;;;;;24.20;43.63;101943.31;5030991;28;45511;-83
2022/06/10 10:49:25;;;;;;;;;0.50;0.50;;;;;24.30;43.77;101942.59;5016905;28;45335;-83
2022/06/10 10:51:51;;;;;;;;;2.50;0.50;;;;;24.48;43.31;101932.50;5031025;28;45649;-81
2022/06/10 10:54:25;;;;;;;;;1.25;1.25;;;;;24.53;42.91;101926.88;5020303;28;46605;-81
2022/06/10 10:56:51;;;;;;;;;0.50;0.50;;;;;24.40;43.56;101934.81;5017540;28;45597;-79
2022/06/10 10:59:36;;;;;;;;;1.25;0.50;;;;;24.49;44.05;101934.19;5024334;28;45328;-80
2022/06/10 11:02:23;;;;;;;;;1.00;1.00;;;;;24.62;43.26;101944.03;5054830;28;45320;-80
2022/06/10 11:04:48;;;;;;;;;0.00;0.00;;;;;24.60;43.02;101935.31;5029769;28;46349;-80
2022/06/10 11:07:18;;;;;;;;;2.75;1.75;;;;;24.62;43.54;101934.22;5018170;28;45418;-79
2022/06/10 11:09:49;;;;;;;;;1.75;1.75;;;;;24.71;42.92;101944.22;5030920;28;45398;-80
2022/06/10 11:12:18;;;;;;;;;8.25;4.75;;;;;24.90;42.95;101929.63;5033841;28;45611;-81
2022/06/10 11:14:46;;;;;;;;;4.50;2.00;;;;;25.16;42.85;101935.75;5028908;28;45530;-80
2022/06/10 11:17:12;;;;;;;;;2.75;2.00;;;;;25.23;42.60;101941.50;5027269;28;45786;-80
2022/06/10 11:19:37;;;;;;;;;6.67;4.67;;;;;25.38;42.67;101943.06;5020827;28;45350;-81
2022/06/10 11:22:02;;;;;;;;;1.67;1.00;;;;;25.52;42.59;101942.09;5018091;28;45363;-81
2022/06/10 11:24:40;;;;;;;;;5.33;3.67;;;;;25.68;41.19;101942.63;5030729;28;46250;-80
2022/06/10 11:27:35;;;;;;;;;4.00;2.50;;;;;25.59;41.26;101935.31;5031135;28;45820;-81
2022/06/10 11:30:06;;;;;;;;;1.00;1.00;;;;;25.47;41.01;101938.91;5021029;28;45482;-80
2022/06/10 11:32:38;;;;;;;;;3.00;2.00;;;;;28.48;40.16;101943.56;5020986;28;45605;-80
2022/06/10 11:35:26;;;;;;;;;2.25;1.75;;;;;31.14;35.38;101937.16;5017645;28;46323;-83
2022/06/10 11:37:55;;;;;;;;;3.00;1.50;;;;;30.38;33.90;101924.75;5020691;28;45309;-82
2022/06/10 11:40:27;;;;;;;;;3.50;1.00;;;;;29.85;34.53;101928.78;5017632;28;45475;-83
2022/06/10 11:42:58;;;;;;;;;2.00;2.00;;;;;32.60;34.47;101935.94;5017607;28;45710;-83
2022/06/10 11:45:28;;;;;;;;;1.25;1.00;;;;;32.56;30.75;101931.00;5018900;28;46353;-83
2022/06/10 11:48:31;;;;;;;;;1.50;1.00;;;;;31.47;31.21;101939.38;5037157;28;45994;-84
2022/06/10 11:51:13;;;;;;;;;2.00;2.00;;;;;32.33;32.30;101933.41;4993620;28;45464;-83