Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:19;;;;;;;9.68;6.10;;;;;;;-148.22;100.00;64452.44;4946471;29;20023;-75
2021/09/09 00:02:44;;;;;;;10.88;6.47;;;;;;;-148.22;100.00;64452.44;4941386;29;20548;-75
2021/09/09 00:05:10;;;;;;;12.80;6.70;;;;;;;-148.22;100.00;64452.44;4946100;29;20122;-75
2021/09/09 00:07:36;;;;;;;13.60;6.43;;;;;;;-148.22;100.00;64452.44;4943143;28;20093;-76
2021/09/09 00:10:03;;;;;;;9.57;5.53;;;;;;;-148.22;100.00;64452.44;4927850;29;20019;-75
2021/09/09 00:12:28;;;;;;;12.73;6.45;;;;;;;-148.22;100.00;64452.44;4928498;28;20365;-76
2021/09/09 00:14:54;;;;;;;8.45;6.25;;;;;;;-148.22;100.00;64452.44;4929992;29;20035;-76
2021/09/09 00:17:19;;;;;;;9.75;6.30;;;;;;;-148.22;100.00;64452.44;4944848;28;20070;-76
2021/09/09 00:19:45;;;;;;;9.43;6.20;;;;;;;-148.22;100.00;64452.44;4946384;28;20051;-76
2021/09/09 00:22:10;;;;;;;10.30;7.10;;;;;;;-148.22;100.00;64452.44;4946258;29;20034;-76
2021/09/09 00:24:36;;;;;;;10.35;5.68;;;;;;;-148.22;100.00;64452.44;4946471;29;20027;-76
2021/09/09 00:27:01;;;;;;;11.10;6.22;;;;;;;-148.22;100.00;64452.44;4942628;29;20028;-76
2021/09/09 00:29:27;;;;;;;9.77;6.93;;;;;;;-148.22;100.00;64452.44;4930424;29;20039;-76
2021/09/09 00:31:52;;;;;;;9.63;7.00;;;;;;;-148.22;100.00;64452.44;4957946;28;20023;-76
2021/09/09 00:34:18;;;;;;;9.40;6.35;;;;;;;-148.22;100.00;64452.44;4945395;28;20434;-76
2021/09/09 00:36:43;;;;;;;10.65;6.25;;;;;;;-148.22;100.00;64452.44;4946079;29;20027;-76
2021/09/09 00:39:09;;;;;;;10.48;6.97;;;;;;;-148.22;100.00;64452.44;4920892;29;20029;-76
2021/09/09 00:41:34;;;;;;;9.95;6.15;;;;;;;-148.22;100.00;64452.44;4945258;28;20031;-76
2021/09/09 00:44:00;;;;;;;10.00;7.40;;;;;;;-148.22;100.00;64452.44;4946310;28;20525;-75
2021/09/09 00:46:26;;;;;;;9.85;6.25;;;;;;;-148.22;100.00;64452.44;4929749;29;20086;-75
2021/09/09 00:48:52;;;;;;;9.60;6.40;;;;;;;-148.22;100.00;64452.44;4945492;29;20414;-76
2021/09/09 00:51:17;;;;;;;9.57;6.38;;;;;;;-148.22;100.00;64452.44;4945329;29;20030;-75
2021/09/09 00:53:43;;;;;;;9.25;6.25;;;;;;;-148.22;100.00;64452.44;4946176;29;20031;-75
2021/09/09 00:56:09;;;;;;;9.20;6.30;;;;;;;-148.22;100.00;64452.44;4937140;28;20118;-75
2021/09/09 00:58:36;;;;;;;9.95;6.18;;;;;;;-148.22;100.00;64452.44;4940158;28;20030;-76
2021/09/09 01:01:01;;;;;;;8.45;6.05;;;;;;;-148.22;100.00;64452.44;4957616;28;20098;-76
2021/09/09 01:03:26;;;;;;;15.15;7.60;;;;;;;-148.22;100.00;64452.44;4930430;28;20579;-75
2021/09/09 01:05:52;;;;;;;8.48;5.85;;;;;;;-148.22;100.00;64452.44;4945702;29;20027;-75
2021/09/09 01:08:17;;;;;;;9.15;6.35;;;;;;;-148.22;100.00;64452.44;4944762;28;20038;-75
2021/09/09 01:10:43;;;;;;;8.40;6.00;;;;;;;-148.22;100.00;64452.44;4944750;29;20034;-76
2021/09/09 01:13:09;;;;;;;9.82;6.28;;;;;;;-148.22;100.00;64452.44;4929568;28;20063;-76
2021/09/09 01:15:42;;;;;;;8.90;5.57;;;;;;;-148.22;100.00;64452.44;4945681;28;20090;-75
2021/09/09 01:18:09;;;;;;;8.50;6.20;;;;;;;-148.22;100.00;64452.44;4943648;28;20030;-76
2021/09/09 01:20:35;;;;;;;9.73;6.28;;;;;;;-148.22;100.00;64452.44;4910256;28;20118;-75
2021/09/09 01:23:00;;;;;;;13.10;6.97;;;;;;;-148.22;100.00;64452.44;4960811;28;20110;-76
2021/09/09 01:25:25;;;;;;;11.30;7.28;;;;;;;-148.22;100.00;64452.44;4951006;28;20060;-76
2021/09/09 01:27:51;;;;;;;10.57;6.75;;;;;;;-148.22;100.00;64452.44;4964696;28;20033;-75
2021/09/09 01:30:16;;;;;;;9.85;6.85;;;;;;;-148.22;100.00;64452.44;4960164;28;20405;-75
2021/09/09 01:32:42;;;;;;;10.07;6.55;;;;;;;-148.22;100.00;64452.44;4947709;28;20034;-75
2021/09/09 01:35:08;;;;;;;10.35;6.30;;;;;;;-148.22;100.00;64452.44;4964859;28;20038;-75
2021/09/09 01:37:33;;;;;;;9.43;6.40;;;;;;;-148.22;100.00;64452.44;4963998;28;20038;-75
2021/09/09 01:39:58;;;;;;;8.38;6.68;;;;;;;-148.22;100.00;64452.44;4948289;28;20056;-75
2021/09/09 01:42:24;;;;;;;9.95;6.45;;;;;;;-148.22;100.00;64452.44;4965257;28;20060;-76
2021/09/09 01:44:49;;;;;;;8.40;6.32;;;;;;;-148.22;100.00;64452.44;4962705;28;20031;-75
2021/09/09 01:47:15;;;;;;;11.30;7.28;;;;;;;-148.22;100.00;64452.44;4942565;28;20019;-76
2021/09/09 01:49:40;;;;;;;10.23;6.57;;;;;;;-148.22;100.00;64452.44;4925211;29;20023;-76
2021/09/09 01:52:06;;;;;;;9.80;6.63;;;;;;;-148.22;100.00;64452.44;4929760;28;20090;-77
2021/09/09 01:54:31;;;;;;;9.70;6.95;;;;;;;-148.22;100.00;64452.44;4948167;28;20073;-76
2021/09/09 01:56:56;;;;;;;11.27;7.40;;;;;;;-148.22;100.00;64452.44;4951033;28;20504;-76
2021/09/09 01:59:22;;;;;;;11.82;7.10;;;;;;;-148.22;100.00;64452.44;4952328;29;20031;-77
2021/09/09 02:01:47;;;;;;;10.88;8.00;;;;;;;-148.22;100.00;64452.44;4949055;28;20039;-76
2021/09/09 02:04:13;;;;;;;10.60;7.35;;;;;;;-148.22;100.00;64452.44;4949002;29;20035;-75
2021/09/09 02:06:38;;;;;;;11.57;8.00;;;;;;;-148.22;100.00;64452.44;4947879;28;20027;-75
2021/09/09 02:09:03;;;;;;;11.48;8.38;;;;;;;-148.22;100.00;64452.44;4947972;29;20407;-76
2021/09/09 02:11:29;;;;;;;10.68;7.03;;;;;;;-148.22;100.00;64452.44;4944087;28;20099;-76
2021/09/09 02:13:55;;;;;;;10.75;6.93;;;;;;;-148.22;100.00;64452.44;4960667;28;20028;-75
2021/09/09 02:16:20;;;;;;;11.25;7.13;;;;;;;-148.22;100.00;64452.44;4963896;28;20035;-76
2021/09/09 02:18:46;;;;;;;10.55;6.45;;;;;;;-148.22;100.00;64452.44;4941590;29;20071;-76
2021/09/09 02:21:12;;;;;;;8.73;6.53;;;;;;;-148.22;100.00;64452.44;4945371;29;20134;-75
2021/09/09 02:23:37;;;;;;;10.65;6.88;;;;;;;-148.22;100.00;64452.44;4947333;28;20020;-76
2021/09/09 02:26:03;;;;;;;9.35;6.65;;;;;;;-148.22;100.00;64452.44;4949753;28;20027;-76
2021/09/09 02:28:28;;;;;;;10.02;7.03;;;;;;;-148.22;100.00;64452.44;4949213;28;20565;-76
2021/09/09 02:30:54;;;;;;;9.65;6.35;;;;;;;-148.22;100.00;64452.44;4968433;28;20066;-76
2021/09/09 02:33:19;;;;;;;9.88;7.32;;;;;;;-148.22;100.00;64452.44;4967470;28;20132;-75
2021/09/09 02:35:44;;;;;;;9.10;6.30;;;;;;;-148.22;100.00;64452.44;4964546;28;20026;-76
2021/09/09 02:38:10;;;;;;;9.23;6.93;;;;;;;-148.22;100.00;64452.44;4930565;28;20028;-76
2021/09/09 02:40:35;;;;;;;9.32;6.32;;;;;;;-148.22;100.00;64452.44;4947731;28;20175;-76
2021/09/09 02:43:01;;;;;;;12.20;6.55;;;;;;;-148.22;100.00;64452.44;4964104;28;20057;-76
2021/09/09 02:45:26;;;;;;;9.98;5.93;;;;;;;-148.22;100.00;64452.44;4941223;29;20082;-76
2021/09/09 02:47:52;;;;;;;11.45;6.15;;;;;;;-148.22;100.00;64452.44;4928476;29;20406;-75
2021/09/09 02:50:17;;;;;;;9.80;6.60;;;;;;;-148.22;100.00;64452.44;4929536;29;20032;-76
2021/09/09 02:52:43;;;;;;;9.68;7.28;;;;;;;-148.22;100.00;64452.44;4944596;28;20506;-76
2021/09/09 02:55:09;;;;;;;9.75;6.38;;;;;;;-148.22;100.00;64452.44;4947745;29;20102;-76
2021/09/09 02:57:35;;;;;;;9.73;6.60;;;;;;;-148.22;100.00;64452.44;4949333;28;20024;-76
2021/09/09 03:00:00;;;;;;;9.30;6.93;;;;;;;-148.22;100.00;64452.44;4947445;29;20034;-76
2021/09/09 03:02:26;;;;;;;9.32;6.55;;;;;;;-148.22;100.00;64452.44;4944666;28;20071;-76
2021/09/09 03:04:52;;;;;;;17.38;6.18;;;;;;;-148.22;100.00;64452.44;4912290;29;20039;-76
2021/09/09 03:07:18;;;;;;;9.05;5.90;;;;;;;-148.22;100.00;64452.44;4912097;29;20042;-76
2021/09/09 03:09:43;;;;;;;9.48;6.57;;;;;;;-148.22;100.00;64452.44;4929033;29;20035;-76
2021/09/09 03:12:09;;;;;;;10.68;7.03;;;;;;;-148.22;100.00;64452.44;4929333;28;20027;-76
2021/09/09 03:14:34;;;;;;;8.65;5.35;;;;;;;-148.22;100.00;64452.44;4913172;29;20024;-76
2021/09/09 03:16:59;;;;;;;10.07;6.72;;;;;;;-148.22;100.00;64452.44;4947274;28;20552;-76
2021/09/09 03:19:25;;;;;;;9.30;6.22;;;;;;;-148.22;100.00;64452.44;4936187;29;20785;-76
2021/09/09 03:21:50;;;;;;;12.20;6.45;;;;;;;-148.22;100.00;64452.44;4944387;29;20023;-76
2021/09/09 03:24:15;;;;;;;10.55;6.70;;;;;;;-148.22;100.00;64452.44;4929311;29;20031;-75
2021/09/09 03:26:41;;;;;;;9.38;6.45;;;;;;;-148.22;100.00;64452.44;4961181;28;20035;-76
2021/09/09 03:29:07;;;;;;;8.98;6.00;;;;;;;-148.22;100.00;64452.44;4952855;28;20124;-76
2021/09/09 03:31:32;;;;;;;10.65;6.97;;;;;;;-148.22;100.00;64452.44;4950310;28;20434;-76
2021/09/09 03:33:58;;;;;;;9.10;5.78;;;;;;;-148.22;100.00;64452.44;4950032;28;20413;-76
2021/09/09 03:36:23;;;;;;;9.18;6.25;;;;;;;-148.22;100.00;64452.44;4966309;28;20122;-75
2021/09/09 03:38:48;;;;;;;12.43;6.88;;;;;;;-148.22;100.00;64452.44;4966362;28;20383;-76
2021/09/09 03:41:14;;;;;;;10.00;6.78;;;;;;;-148.22;100.00;64452.44;4967403;28;20074;-76
2021/09/09 03:43:39;;;;;;;9.52;6.55;;;;;;;-148.22;100.00;64452.44;4960942;28;20067;-76
2021/09/09 03:46:05;;;;;;;10.45;6.47;;;;;;;-148.22;100.00;64452.44;4959959;28;20039;-76
2021/09/09 03:48:30;;;;;;;11.60;6.75;;;;;;;-148.22;100.00;64452.44;4927824;29;20026;-76
2021/09/09 03:50:56;;;;;;;9.63;6.60;;;;;;;-148.22;100.00;64452.44;4943061;28;20391;-76
2021/09/09 03:53:21;;;;;;;9.23;6.55;;;;;;;-148.22;100.00;64452.44;4959592;28;20137;-76
2021/09/09 03:55:46;;;;;;;9.60;6.30;;;;;;;-148.22;100.00;64452.44;4946415;28;20042;-76
2021/09/09 03:58:12;;;;;;;10.13;6.82;;;;;;;-148.22;100.00;64452.44;4928163;29;20035;-76
2021/09/09 04:00:37;;;;;;;9.82;6.35;;;;;;;-148.22;100.00;64452.44;4945666;29;20054;-76
2021/09/09 04:03:03;;;;;;;8.60;5.97;;;;;;;-148.22;100.00;64452.44;4947797;28;20031;-76
2021/09/09 04:05:30;;;;;;;10.13;6.95;;;;;;;-148.22;100.00;64452.44;4947921;28;20031;-76
2021/09/09 04:07:55;;;;;;;13.73;7.22;;;;;;;-148.22;100.00;64452.44;4946717;28;20027;-76
2021/09/09 04:10:21;;;;;;;11.52;7.78;;;;;;;-148.22;100.00;64452.44;4946940;29;20030;-76
2021/09/09 04:12:47;;;;;;;9.05;6.18;;;;;;;-148.22;100.00;64452.44;4930107;28;20039;-76
2021/09/09 04:15:12;;;;;;;10.60;6.88;;;;;;;-148.22;100.00;64452.44;4945851;29;20122;-76
2021/09/09 04:17:38;;;;;;;10.43;6.93;;;;;;;-148.22;100.00;64452.44;4940536;28;20057;-76
2021/09/09 04:20:03;;;;;;;8.68;6.47;;;;;;;-148.22;100.00;64452.44;4927613;29;20086;-76
2021/09/09 04:22:29;;;;;;;9.30;6.25;;;;;;;-148.22;100.00;64452.44;4962204;28;20027;-75
2021/09/09 04:24:54;;;;;;;9.77;6.68;;;;;;;-148.22;100.00;64452.44;4948179;28;20554;-76
2021/09/09 04:27:22;;;;;;;10.93;6.60;;;;;;;-148.22;100.00;64452.44;4956868;28;20030;-76
2021/09/09 04:29:49;;;;;;;9.70;7.07;;;;;;;-148.22;100.00;64452.44;4958051;28;20022;-76
2021/09/09 04:32:14;;;;;;;10.18;7.28;;;;;;;-148.22;100.00;64452.44;4965053;28;20026;-76
2021/09/09 04:34:40;;;;;;;10.00;6.68;;;;;;;-148.22;100.00;64452.44;4949575;28;20050;-76
2021/09/09 04:37:05;;;;;;;12.07;6.88;;;;;;;-148.22;100.00;64452.44;4948973;28;20045;-75
2021/09/09 04:39:30;;;;;;;9.50;6.47;;;;;;;-148.22;100.00;64452.44;4959168;28;20034;-75
2021/09/09 04:41:58;;;;;;;9.25;6.63;;;;;;;-148.22;100.00;64452.44;4929543;28;20110;-75
2021/09/09 04:44:23;;;;;;;11.82;6.57;;;;;;;-148.22;100.00;64452.44;4937820;28;20058;-75
2021/09/09 04:46:48;;;;;;;10.15;5.85;;;;;;;-148.22;100.00;64452.44;4943842;28;20570;-75
2021/09/09 04:49:14;;;;;;;9.63;6.63;;;;;;;-148.22;100.00;64452.44;4940790;29;20439;-75
2021/09/09 04:51:39;;;;;;;9.02;6.32;;;;;;;-148.22;100.00;64452.44;4945211;29;20027;-75
2021/09/09 04:54:05;;;;;;;11.23;7.22;;;;;;;-148.22;100.00;64452.44;4932856;29;20047;-75
2021/09/09 04:56:30;;;;;;;10.00;6.60;;;;;;;-148.22;100.00;64452.44;4943626;28;20031;-75
2021/09/09 04:58:57;;;;;;;9.75;6.55;;;;;;;-148.22;100.00;64452.44;4934234;29;20815;-76
2021/09/09 05:01:23;;;;;;;11.25;6.93;;;;;;;-148.22;100.00;64452.44;4916456;29;20055;-76
2021/09/09 05:03:48;;;;;;;11.73;6.97;;;;;;;-148.22;100.00;64452.44;4921696;29;20067;-75
2021/09/09 05:06:13;;;;;;;10.57;7.38;;;;;;;-148.22;100.00;64452.44;4926197;29;20499;-75
2021/09/09 05:08:39;;;;;;;12.27;7.40;;;;;;;-148.22;100.00;64452.44;4948145;28;20117;-75
2021/09/09 05:11:08;;;;;;;12.38;7.30;;;;;;;-148.22;100.00;64452.44;4944533;29;20046;-75
2021/09/09 05:13:33;;;;;;;9.38;6.60;;;;;;;-148.22;100.00;64452.44;4940690;29;20032;-75
2021/09/09 05:15:58;;;;;;;11.00;7.28;;;;;;;-148.22;100.00;64452.44;4939384;29;20054;-75
2021/09/09 05:18:24;;;;;;;11.52;7.30;;;;;;;-148.22;100.00;64452.44;4928125;29;20023;-75
2021/09/09 05:20:49;;;;;;;10.32;7.13;;;;;;;-148.22;100.00;64452.44;4931053;29;20078;-75
2021/09/09 05:23:15;;;;;;;9.95;6.82;;;;;;;-148.22;100.00;64452.44;4938592;29;20016;-75
2021/09/09 05:25:40;;;;;;;10.60;6.72;;;;;;;-148.22;100.00;64452.44;4940093;28;20027;-75
2021/09/09 05:28:06;;;;;;;11.38;7.13;;;;;;;-148.22;100.00;64452.44;4964675;28;20065;-75
2021/09/09 05:30:31;;;;;;;9.10;6.72;;;;;;;-148.22;100.00;64452.44;4943998;28;20061;-75
2021/09/09 05:32:57;;;;;;;8.75;6.32;;;;;;;-148.22;100.00;64452.44;4955611;28;20602;-75
2021/09/09 05:35:22;;;;;;;9.30;6.63;;;;;;;-148.22;100.00;64452.44;4957165;28;20051;-75
2021/09/09 05:37:47;;;;;;;11.05;6.93;;;;;;;-148.22;100.00;64452.44;4934487;29;20408;-75
2021/09/09 05:40:13;;;;;;;11.43;6.78;;;;;;;-148.22;100.00;64452.44;4924872;29;20038;-75
2021/09/09 05:42:38;;;;;;;9.90;6.75;;;;;;;-148.22;100.00;64452.44;4918764;29;20042;-75
2021/09/09 05:45:04;;;;;;;8.65;6.53;;;;;;;-148.22;100.00;64452.44;4935405;29;20031;-75
2021/09/09 05:47:30;;;;;;;9.30;6.75;;;;;;;-148.22;100.00;64452.44;4933509;29;20038;-75
2021/09/09 05:49:55;;;;;;;10.65;5.65;;;;;;;-148.22;100.00;64452.44;4929030;29;20019;-75
2021/09/09 05:52:21;;;;;;;10.15;6.60;;;;;;;-148.22;100.00;64452.44;4944400;29;20777;-75
2021/09/09 05:54:46;;;;;;;11.43;7.18;;;;;;;-148.22;100.00;64452.44;4926790;29;20035;-75
2021/09/09 05:57:12;;;;;;;12.57;7.18;;;;;;;-148.22;100.00;64452.44;4941754;29;20376;-75
2021/09/09 05:59:37;;;;;;;10.75;6.53;;;;;;;-148.22;100.00;64452.44;4943177;29;20126;-75
2021/09/09 06:02:05;;;;;;;7.50;6.03;;;;;;;-148.22;100.00;64452.44;4915827;29;20031;-75
2021/09/09 06:04:34;;;;;;;8.60;6.03;;;;;;;-148.22;100.00;64452.44;4925466;29;20028;-75
2021/09/09 06:07:00;;;;;;;9.60;5.75;;;;;;;-148.22;100.00;64452.44;4932249;29;20043;-75
2021/09/09 06:09:25;;;;;;;9.20;6.43;;;;;;;-148.22;100.00;64452.44;4939849;29;20090;-75
2021/09/09 06:11:51;;;;;;;9.77;6.28;;;;;;;-148.22;100.00;64452.44;4931864;28;20141;-75
2021/09/09 06:14:16;;;;;;;8.27;5.82;;;;;;;-148.22;100.00;64452.44;4930446;29;20184;-75
2021/09/09 06:16:41;;;;;;;11.38;6.18;;;;;;;-148.22;100.00;64452.44;4931307;29;20038;-75
2021/09/09 06:19:07;;;;;;;8.88;6.60;;;;;;;-148.22;100.00;64452.44;4936025;29;20028;-75
2021/09/09 06:21:32;;;;;;;8.90;5.80;;;;;;;-148.22;100.00;64452.44;4927188;28;20035;-75
2021/09/09 06:23:58;;;;;;;15.98;8.77;;;;;;;-148.22;100.00;64452.44;4942142;29;20481;-75
2021/09/09 06:26:23;;;;;;;9.55;6.25;;;;;;;-148.22;100.00;64452.44;4943030;28;20035;-75
2021/09/09 06:28:49;;;;;;;9.68;6.13;;;;;;;-148.22;100.00;64452.44;4945353;28;20022;-75
2021/09/09 06:31:14;;;;;;;9.93;6.70;;;;;;;-148.22;100.00;64452.44;4940910;28;20150;-75
2021/09/09 06:33:40;;;;;;;8.68;6.68;;;;;;;-148.22;100.00;64452.44;4926106;28;20059;-75
2021/09/09 06:36:05;;;;;;;9.38;6.45;;;;;;;-148.22;100.00;64452.44;4934253;28;20082;-75
2021/09/09 06:38:31;;;;;;;10.65;5.80;;;;;;;-148.22;100.00;64452.44;4943353;28;20058;-75
2021/09/09 06:40:56;;;;;;;11.32;6.00;;;;;;;-148.22;100.00;64452.44;4930928;28;20027;-75
2021/09/09 06:43:22;;;;;;;9.38;6.38;;;;;;;-148.22;100.00;64452.44;4957645;28;20090;-75
2021/09/09 06:45:47;;;;;;;8.52;5.93;;;;;;;-148.22;100.00;64452.44;4951491;28;20118;-75
2021/09/09 06:48:13;;;;;;;12.20;6.47;;;;;;;-148.22;100.00;64452.44;4977000;28;20038;-75
2021/09/09 06:50:39;;;;;;;9.15;6.50;;;;;;;-148.22;100.00;64452.44;4932089;28;20019;-76
2021/09/09 06:53:04;;;;;;;11.18;6.55;;;;;;;-148.22;100.00;64452.44;4945319;29;20034;-76
2021/09/09 06:55:30;;;;;;;8.70;6.22;;;;;;;-148.22;100.00;64452.44;4934408;29;20058;-76
2021/09/09 06:57:57;;;;;;;8.77;6.10;;;;;;;-148.22;100.00;64452.44;4932756;28;20035;-75
2021/09/09 07:00:22;;;;;;;8.73;6.20;;;;;;;-148.22;100.00;64452.44;4940866;28;20090;-76
2021/09/09 07:02:48;;;;;;;10.20;6.35;;;;;;;-148.22;100.00;64452.44;4936606;28;20107;-76
2021/09/09 07:05:13;;;;;;;8.98;5.93;;;;;;;-148.22;100.00;64452.44;4919774;29;20103;-77
2021/09/09 07:07:39;;;;;;;9.13;5.95;;;;;;;-148.22;100.00;64452.44;4911619;29;20070;-77
2021/09/09 07:10:06;;;;;;;8.05;5.60;;;;;;;-148.22;100.00;64452.44;4940343;28;20285;-77
2021/09/09 07:12:31;;;;;;;7.88;5.97;;;;;;;-148.22;100.00;64452.44;4943786;29;20081;-78
2021/09/09 07:14:57;;;;;;;8.98;6.22;;;;;;;-148.22;100.00;64452.44;4929801;29;20475;-78
2021/09/09 07:17:22;;;;;;;9.75;6.07;;;;;;;-148.22;100.00;64452.44;4939337;28;20019;-77
2021/09/09 07:19:47;;;;;;;9.23;6.05;;;;;;;-148.22;100.00;64452.44;4955768;28;20034;-77
2021/09/09 07:22:13;;;;;;;9.98;5.80;;;;;;;-148.22;100.00;64452.44;4934733;28;21323;-78
2021/09/09 07:24:38;;;;;;;10.40;6.25;;;;;;;-148.22;100.00;64452.44;4932802;29;20031;-77
2021/09/09 07:27:04;;;;;;;10.65;5.70;;;;;;;-148.22;100.00;64452.44;4944056;28;20023;-77
2021/09/09 07:29:29;;;;;;;8.45;6.25;;;;;;;-148.22;100.00;64452.44;4940530;28;20031;-77
2021/09/09 07:31:54;;;;;;;8.27;5.65;;;;;;;-148.22;100.00;64452.44;4934969;29;20033;-78
2021/09/09 07:34:23;;;;;;;9.05;4.40;;;;;;;-148.22;100.00;64452.44;4922751;29;20461;-77
2021/09/09 07:36:49;;;;;;;10.52;5.78;;;;;;;-148.22;100.00;64452.44;4934822;28;20035;-78
2021/09/09 07:39:14;;;;;;;7.95;5.50;;;;;;;-148.22;100.00;64452.44;4920344;29;20553;-77
2021/09/09 07:41:40;;;;;;;8.30;5.78;;;;;;;-148.22;100.00;64452.44;4936541;28;20027;-78
2021/09/09 07:44:05;;;;;;;8.45;5.47;;;;;;;-148.22;100.00;64452.44;4943874;28;20030;-77
2021/09/09 07:46:30;;;;;;;9.00;5.10;;;;;;;-148.22;100.00;64452.44;4943655;29;20034;-77
2021/09/09 07:48:56;;;;;;;9.52;5.15;;;;;;;-148.22;100.00;64452.44;4941344;28;20526;-77
2021/09/09 07:51:22;;;;;;;9.98;5.68;;;;;;;-148.22;100.00;64452.44;4911969;29;20107;-77
2021/09/09 07:53:49;;;;;;;11.25;5.80;;;;;;;-148.22;100.00;64452.44;4929166;29;20482;-77
2021/09/09 07:56:14;;;;;;;8.07;5.38;;;;;;;-148.22;100.00;64452.44;4935338;28;20039;-77
2021/09/09 07:58:39;;;;;;;7.63;5.40;;;;;;;-148.22;100.00;64452.44;4938665;29;20521;-77
2021/09/09 08:01:05;;;;;;;7.65;5.15;;;;;;;-148.22;100.00;64452.44;4922614;29;20082;-77
2021/09/09 08:03:30;;;;;;;7.68;5.10;;;;;;;-148.22;100.00;64452.44;4934364;28;20030;-77
2021/09/09 08:05:56;;;;;;;9.02;5.20;;;;;;;-148.22;100.00;64452.44;4944204;28;20035;-77
2021/09/09 08:08:21;;;;;;;8.18;5.40;;;;;;;-148.22;100.00;64452.44;4938806;28;20754;-77
2021/09/09 08:10:47;;;;;;;9.02;5.13;;;;;;;-148.22;100.00;64452.44;4934142;28;20039;-77
2021/09/09 08:13:12;;;;;;;8.43;5.97;;;;;;;-148.22;100.00;64452.44;4914003;29;20024;-77
2021/09/09 08:15:38;;;;;;;7.60;5.47;;;;;;;-148.22;100.00;64452.44;4946416;29;20035;-77
2021/09/09 08:18:04;;;;;;;12.23;5.47;;;;;;;-148.22;100.00;64452.44;4964621;28;20223;-77
2021/09/09 08:20:29;;;;;;;7.70;5.63;;;;;;;-148.22;100.00;64452.44;4917164;28;20042;-77
2021/09/09 08:22:55;;;;;;;9.50;4.80;;;;;;;-148.22;100.00;64452.44;4947335;29;20023;-77
2021/09/09 08:25:20;;;;;;;6.97;4.90;;;;;;;-148.22;100.00;64452.44;4949813;28;20027;-77
2021/09/09 08:27:46;;;;;;;6.45;5.00;;;;;;;-148.22;100.00;64452.44;4910999;29;20019;-78
2021/09/09 08:30:11;;;;;;;8.75;4.93;;;;;;;-148.22;100.00;64452.44;4929071;29;20098;-78
2021/09/09 08:32:37;;;;;;;8.88;5.38;;;;;;;-148.22;100.00;64452.44;4944756;29;20031;-77
2021/09/09 08:35:02;;;;;;;8.23;4.93;;;;;;;-148.22;100.00;64452.44;4972451;28;20474;-78
2021/09/09 08:37:28;;;;;;;10.35;5.20;;;;;;;-148.22;100.00;64452.44;4967413;28;20114;-77
2021/09/09 08:39:53;;;;;;;8.63;4.82;;;;;;;-148.22;100.00;64452.44;4949946;28;20043;-78
2021/09/09 08:42:19;;;;;;;7.07;5.10;;;;;;;-148.22;100.00;64452.44;4946860;28;20069;-78
2021/09/09 08:44:46;;;;;;;5.60;4.30;;;;;;;-148.22;100.00;64452.44;4929828;29;20082;-78
2021/09/09 08:47:11;;;;;;;7.45;4.72;;;;;;;-148.22;100.00;64452.44;4941185;28;20019;-77
2021/09/09 08:49:37;;;;;;;8.48;4.70;;;;;;;-148.22;100.00;64452.44;4927829;29;20032;-78
2021/09/09 08:52:04;;;;;;;7.03;5.03;;;;;;;-148.22;100.00;64452.44;4927764;29;20109;-78
2021/09/09 08:54:33;;;;;;;7.18;4.80;;;;;;;-148.22;100.00;64452.44;4910308;29;20032;-77
2021/09/09 08:56:59;;;;;;;7.53;4.85;;;;;;;-148.22;100.00;64452.44;4928565;29;20249;-78
2021/09/09 08:59:25;;;;;;;8.02;5.13;;;;;;;-148.22;100.00;64452.44;4930295;28;20035;-78
2021/09/09 09:02:02;;;;;;;6.70;4.47;;;;;;;-148.22;100.00;64452.44;4946613;28;20031;-78
2021/09/09 09:04:27;;;;;;;6.97;4.55;;;;;;;-148.22;100.00;64452.44;4935418;28;20023;-77
2021/09/09 09:06:52;;;;;;;7.30;4.75;;;;;;;-148.22;100.00;64452.44;4924882;29;20717;-78
2021/09/09 09:09:20;;;;;;;8.93;4.45;;;;;;;-148.22;100.00;64452.44;4912518;28;20068;-78
2021/09/09 09:11:49;;;;;;;8.38;5.00;;;;;;;-148.22;100.00;64452.44;4937602;29;20089;-78
2021/09/09 09:14:18;;;;;;;6.20;4.45;;;;;;;-148.22;100.00;64452.44;4947400;29;20027;-78
2021/09/09 09:16:48;;;;;;;8.20;4.55;;;;;;;-148.22;100.00;64452.44;4946513;28;20031;-77
2021/09/09 09:19:15;;;;;;;14.40;5.03;;;;;;;-148.22;100.00;64452.44;4948257;28;20034;-77
2021/09/09 09:21:44;;;;;;;6.13;4.70;;;;;;;-148.22;100.00;64452.44;4927173;29;20115;-78
2021/09/09 09:24:13;;;;;;;12.75;5.32;;;;;;;-148.22;100.00;64452.44;4934905;29;20019;-77
2021/09/09 09:26:40;;;;;;;6.43;4.80;;;;;;;-148.22;100.00;64452.44;4941507;28;20082;-77
2021/09/09 09:29:05;;;;;;;6.93;4.90;;;;;;;-148.22;100.00;64452.44;4928635;28;20346;-77
2021/09/09 09:31:34;;;;;;;7.00;4.40;;;;;;;-148.22;100.00;64452.44;4929637;28;20130;-78
2021/09/09 09:34:04;;;;;;;7.15;4.57;;;;;;;-148.22;100.00;64452.44;4927474;29;20081;-78
2021/09/09 09:36:32;;;;;;;10.43;4.88;;;;;;;-148.22;100.00;64452.44;4955741;28;20797;-77
2021/09/09 09:39:08;;;;;;;10.45;4.80;;;;;;;-148.22;100.00;64452.44;4926076;29;20563;-77
2021/09/09 09:41:33;;;;;;;6.97;4.72;;;;;;;-148.22;100.00;64452.44;4932220;28;20138;-77
2021/09/09 09:44:03;;;;;;;8.00;4.43;;;;;;;-148.22;100.00;64452.44;4941110;29;20110;-77
2021/09/09 09:46:31;;;;;;;6.97;4.47;;;;;;;-148.22;100.00;64452.44;4936764;28;20074;-78
2021/09/09 09:49:16;;;;;;;6.15;4.50;;;;;;;-148.22;100.00;64452.44;4924228;29;20035;-77
2021/09/09 09:51:44;;;;;;;6.50;4.15;;;;;;;-148.22;100.00;64452.44;4943710;28;20023;-78
2021/09/09 09:54:11;;;;;;;6.22;4.70;;;;;;;-148.22;100.00;64452.44;4924113;28;20027;-78
2021/09/09 09:56:37;;;;;;;7.38;4.60;;;;;;;-148.22;100.00;64452.44;4940704;28;20035;-77
2021/09/09 09:59:03;;;;;;;9.05;4.55;;;;;;;-148.22;100.00;64452.44;4922625;29;20023;-78
2021/09/09 10:01:30;;;;;;;6.80;5.15;;;;;;;-148.22;100.00;64452.44;4941291;28;20085;-76
2021/09/09 10:04:00;;;;;;;6.40;4.40;;;;;;;-148.22;100.00;64452.44;4939625;28;20073;-76
2021/09/09 10:06:26;;;;;;;9.52;5.07;;;;;;;-148.22;100.00;64452.44;4956763;28;20023;-90
2021/09/09 10:08:51;;;;;;;9.30;4.32;;;;;;;-148.22;100.00;64452.44;4915217;29;20028;-79
2021/09/09 10:11:17;;;;;;;8.00;4.80;;;;;;;-148.22;100.00;64452.44;4946835;28;20086;-78
2021/09/09 10:13:43;;;;;;;11.32;5.07;;;;;;;-148.22;100.00;64452.44;4942499;28;20031;-79
2021/09/09 10:16:08;;;;;;;8.77;5.05;;;;;;;-148.22;100.00;64452.44;4946801;28;20421;-78
2021/09/09 10:18:34;;;;;;;8.45;4.28;;;;;;;-148.22;100.00;64452.44;4935450;29;20126;-77
2021/09/09 10:21:02;;;;;;;6.07;4.43;;;;;;;-148.22;100.00;64452.44;4942198;29;20039;-78
2021/09/09 10:23:28;;;;;;;7.75;4.95;;;;;;;-148.22;100.00;64452.44;4923806;28;20019;-79
2021/09/09 10:25:58;;;;;;;8.30;4.72;;;;;;;-148.22;100.00;64452.44;4940079;29;20031;-79
2021/09/09 10:28:37;;;;;;;6.70;4.63;;;;;;;-148.22;100.00;64452.44;4938504;28;20058;-79
2021/09/09 10:31:10;;;;;;;6.50;3.55;;;;;;;-148.22;100.00;64452.44;4946856;28;20031;-79
2021/09/09 10:33:41;;;;;;;5.65;3.85;;;;;;;-148.22;100.00;64452.44;4929260;29;20043;-80
2021/09/09 10:36:40;;;;;;;5.38;3.85;;;;;;;-148.22;100.00;64452.44;4935333;28;20023;-81
2021/09/09 10:39:35;;;;;;;6.20;3.92;;;;;;;-148.22;100.00;64452.44;4936711;29;20098;-81
2021/09/09 10:42:35;;;;;;;5.65;3.88;;;;;;;-148.22;100.00;64452.44;4927263;29;20050;-81
2021/09/09 10:45:01;;;;;;;4.97;3.43;;;;;;;-148.22;100.00;64452.44;4949010;28;20031;-81
2021/09/09 10:47:28;;;;;;;7.20;3.50;;;;;;;-148.22;100.00;64452.44;4951243;29;20051;-80
2021/09/09 10:50:05;;;;;;;6.78;3.35;;;;;;;-148.22;100.00;64452.44;4967033;28;20099;-80
2021/09/09 10:52:58;;;;;;;8.68;3.90;;;;;;;-148.22;100.00;64452.44;4949290;29;20034;-81
2021/09/09 10:55:25;;;;;;;6.10;3.28;;;;;;;-148.22;100.00;64452.44;4955714;28;20039;-80
2021/09/09 10:58:19;;;;;;;6.07;2.85;;;;;;;-148.22;100.00;64452.44;4939999;29;20060;-80
2021/09/09 11:00:54;;;;;;;4.32;2.67;;;;;;;-148.22;100.00;64452.44;4950729;28;20038;-80
2021/09/09 11:03:48;;;;;;;4.90;3.00;;;;;;;-148.22;100.00;64452.44;4936588;28;20131;-81