Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:22;;;;;;;9.68;6.43;;;17.50;99.90;;;;;;5019730;28;20068;-90
2021/07/04 00:02:53;;;;;;;10.68;7.15;;;17.50;99.90;;;;;;5069100;28;20490;-91
2021/07/04 00:05:23;;;;;;;8.80;6.55;;;17.50;99.90;;;;;;5035248;28;20058;-89
2021/07/04 00:07:50;;;;;;;9.35;7.30;;;17.50;99.90;;;;;;5051433;28;20079;-90
2021/07/04 00:10:23;;;;;;;11.63;7.95;;;17.50;99.90;;;;;;5029265;28;20050;-90
2021/07/04 00:12:50;;;;;;;12.00;7.47;;;17.50;99.90;;;;;;5031832;28;20069;-91
2021/07/04 00:15:20;;;;;;;8.60;5.88;;;17.50;99.90;;;;;;5031442;28;20045;-89
2021/07/04 00:17:47;;;;;;;9.93;6.70;;;17.50;99.90;;;;;;5031516;28;20042;-88
2021/07/04 00:20:19;;;;;;;9.32;6.28;;;17.50;99.90;;;;;;5016104;28;20080;-90
2021/07/04 00:22:47;;;;;;;11.07;6.90;;;17.50;99.90;;;;;;5008234;28;20099;-89
2021/07/04 00:25:16;;;;;;;10.25;7.10;;;17.40;99.90;;;;;;5031328;28;20053;-89
2021/07/04 00:27:43;;;;;;;10.88;6.40;;;17.40;99.90;;;;;;5031508;28;20068;-87
2021/07/04 00:30:12;;;;;;;10.07;6.95;;;17.40;99.90;;;;;;5014437;28;20050;-88
2021/07/04 00:32:39;;;;;;;8.68;6.03;;;17.40;99.90;;;;;;5031538;28;20124;-88
2021/07/04 00:35:08;;;;;;;9.07;6.60;;;17.40;99.90;;;;;;5049077;28;20116;-88
2021/07/04 00:37:35;;;;;;;8.90;6.75;;;17.30;99.90;;;;;;5035309;28;20073;-88
2021/07/04 00:40:04;;;;;;;9.38;6.57;;;17.30;99.90;;;;;;5019142;28;20073;-88
2021/07/04 00:42:31;;;;;;;10.43;6.97;;;17.30;99.90;;;;;;5034757;28;20053;-88
2021/07/04 00:44:58;;;;;;;11.45;6.90;;;17.30;99.90;;;;;;5018879;28;20486;-88
2021/07/04 00:47:25;;;;;;;8.52;7.03;;;17.20;99.90;;;;;;5018807;28;20100;-88
2021/07/04 00:49:52;;;;;;;9.68;7.47;;;17.20;99.90;;;;;;5018992;28;20041;-90
2021/07/04 00:52:20;;;;;;;8.38;7.38;;;17.20;99.90;;;;;;5034930;28;20406;-90
2021/07/04 00:54:47;;;;;;;13.85;8.23;;;17.20;99.90;;;;;;5018990;28;20045;-91
2021/07/04 00:57:14;;;;;;;11.55;8.25;;;17.20;99.90;;;;;;5018784;28;20045;-91
2021/07/04 00:59:41;;;;;;;15.30;9.57;;;17.20;99.90;;;;;;5035034;28;20070;-90
2021/07/04 01:02:08;;;;;;;13.63;9.27;;;17.30;99.90;;;;;;5018787;28;20470;-92
2021/07/04 01:04:35;;;;;;;12.90;10.05;;;17.20;99.90;;;;;;5002434;28;20073;-92
2021/07/04 01:07:02;;;;;;;14.40;10.00;;;17.30;99.90;;;;;;5034531;28;20049;-91
2021/07/04 01:09:29;;;;;;;13.23;10.30;;;17.30;99.90;;;;;;5035768;28;20407;-92
2021/07/04 01:11:56;;;;;;;14.98;10.85;;;17.20;99.90;;;;;;5019055;28;20060;-91
2021/07/04 01:14:24;;;;;;;13.82;10.48;;;17.30;99.90;;;;;;5035048;28;20481;-91
2021/07/04 01:16:52;;;;;;;12.27;10.50;;;17.30;99.90;;;;;;5019450;28;20042;-92
2021/07/04 01:19:21;;;;;;;16.60;11.40;;;17.30;99.90;;;;;;5035204;28;20041;-92
2021/07/04 01:21:48;;;;;;;13.80;11.25;;;17.30;99.90;;;;;;5018325;28;20431;-92
2021/07/04 01:24:19;;;;;;;18.17;12.25;;;17.30;99.90;;;;;;5002017;28;20042;-90
2021/07/04 01:26:47;;;;;;;15.48;10.98;;;17.30;99.90;;;;;;5034544;28;20038;-90
2021/07/04 01:29:14;;;;;;;20.60;13.55;;;17.30;99.90;;;;;;5034502;28;20065;-91
2021/07/04 01:31:41;;;;;;;18.20;13.18;;;17.30;99.90;;;;;;5018552;28;20088;-90
2021/07/04 01:34:08;;;;;;;18.05;13.35;;;17.30;99.90;;;;;;5018111;28;20487;-91
2021/07/04 01:36:35;;;;;;;21.10;13.85;;;17.30;99.90;;;;;;5018044;28;20045;-90
2021/07/04 01:39:02;;;;;;;18.17;13.32;;;17.30;99.90;;;;;;5018393;28;20037;-90
2021/07/04 01:41:29;;;;;;;27.17;14.75;;;17.30;99.90;;;;;;5033415;28;20046;-88
2021/07/04 01:43:56;;;;;;;22.08;13.25;;;17.40;99.90;;;;;;5017903;28;20044;-89
2021/07/04 01:46:23;;;;;;;20.75;15.45;;;17.30;99.90;;;;;;5016948;28;20549;-88
2021/07/04 01:48:50;;;;;;;28.08;14.90;;;17.40;99.90;;;;;;5016649;28;20566;-88
2021/07/04 01:51:17;;;;;;;18.83;13.88;;;17.40;99.90;;;;;;5018049;28;20133;-89
2021/07/04 01:53:44;;;;;;;21.88;15.57;;;17.40;99.90;;;;;;5017842;28;20046;-89
2021/07/04 01:56:11;;;;;;;18.45;13.93;;;17.30;99.90;;;;;;5018026;28;20068;-89
2021/07/04 01:58:39;;;;;;;18.75;14.40;;;17.30;99.90;;;;;;5017204;28;20053;-89
2021/07/04 02:01:08;;;;;;;16.33;13.48;;;17.30;99.90;;;;;;5033853;28;20050;-88
2021/07/04 02:03:35;;;;;;;19.15;14.05;;;17.40;99.90;;;;;;5001616;28;20050;-89
2021/07/04 02:06:03;;;;;;;18.27;13.43;;;17.40;99.90;;;;;;5017495;28;20121;-88
2021/07/04 02:08:31;;;;;;;19.38;14.27;;;17.40;99.90;;;;;;5017276;28;20046;-89
2021/07/04 02:10:58;;;;;;;19.42;14.32;;;17.40;99.90;;;;;;5033825;28;20073;-88
2021/07/04 02:13:25;;;;;;;20.92;14.23;;;17.40;99.90;;;;;;5033452;28;20057;-87
2021/07/04 02:15:52;;;;;;;28.42;15.18;;;17.40;99.90;;;;;;5017342;28;20049;-89
2021/07/04 02:18:19;;;;;;;25.98;15.63;;;17.40;99.90;;;;;;5033537;28;20136;-88
2021/07/04 02:20:49;;;;;;;18.60;14.15;;;17.30;99.90;;;;;;5016745;28;20049;-88
2021/07/04 02:23:18;;;;;;;23.67;15.05;;;17.30;99.90;;;;;;5033169;28;20054;-88
2021/07/04 02:25:47;;;;;;;22.63;15.10;;;17.30;99.90;;;;;;5033248;28;20042;-89
2021/07/04 02:28:18;;;;;;;21.50;15.50;;;17.30;99.90;;;;;;5017284;28;20145;-89
2021/07/04 02:30:46;;;;;;;20.17;15.02;;;17.30;99.90;;;;;;5032624;28;20125;-89
2021/07/04 02:33:15;;;;;;;18.50;14.60;;;17.30;99.90;;;;;;5032601;28;20092;-89
2021/07/04 02:35:47;;;;;;;19.70;15.30;;;17.30;99.90;;;;;;5033151;28;20413;-89
2021/07/04 02:38:14;;;;;;;22.75;15.65;;;17.20;99.90;;;;;;5033578;28;20046;-89
2021/07/04 02:40:42;;;;;;;20.33;15.15;;;17.30;99.90;;;;;;5033132;28;20073;-89
2021/07/04 02:43:12;;;;;;;24.88;15.45;;;17.30;99.90;;;;;;5033319;28;20494;-88
2021/07/04 02:45:39;;;;;;;16.85;13.20;;;17.20;99.90;;;;;;5032635;28;20483;-88
2021/07/04 02:48:07;;;;;;;17.45;13.70;;;17.20;99.90;;;;;;5016727;28;20120;-89
2021/07/04 02:50:35;;;;;;;21.23;14.85;;;17.30;99.90;;;;;;5016610;28;20050;-88
2021/07/04 02:53:02;;;;;;;23.80;15.38;;;17.20;99.90;;;;;;5032398;28;20049;-87
2021/07/04 02:55:30;;;;;;;18.10;13.93;;;17.20;99.90;;;;;;5015951;28;20044;-88
2021/07/04 02:57:57;;;;;;;19.75;15.63;;;17.20;99.90;;;;;;5032401;28;20068;-87
2021/07/04 03:00:26;;;;;;;23.08;15.23;;;17.20;99.90;;;;;;4999820;28;20065;-88
2021/07/04 03:02:54;;;;;;;28.42;16.30;;;17.20;99.90;;;;;;5032332;28;20470;-87
2021/07/04 03:05:22;;;;;;;20.50;15.25;;;17.20;99.90;;;;;;5032314;28;20053;-88
2021/07/04 03:07:49;;;;;;;23.73;14.68;;;17.20;99.90;;;;;;5015918;28;20061;-89
2021/07/04 03:10:18;;;;;;;19.25;15.13;;;17.20;99.90;;;;;;5015893;28;20046;-88
2021/07/04 03:12:46;;;;;;;20.50;15.52;;;17.20;99.90;;;;;;5031578;28;20041;-89
2021/07/04 03:15:14;;;;;;;25.45;17.27;;;17.20;99.90;;;;;;5015963;28;20133;-88
2021/07/04 03:17:41;;;;;;;20.33;15.70;;;17.20;99.90;;;;;;5015003;28;20050;-88
2021/07/04 03:20:14;;;;;;;27.08;18.25;;;17.10;99.90;;;;;;5015136;28;20057;-87
2021/07/04 03:22:42;;;;;;;26.45;16.58;;;17.10;99.90;;;;;;5014804;28;20046;-88
2021/07/04 03:25:09;;;;;;;22.88;16.95;;;17.10;99.90;;;;;;5031094;28;20407;-87
2021/07/04 03:27:38;;;;;;;23.58;17.60;;;17.20;99.90;;;;;;5015522;28;20074;-89
2021/07/04 03:30:08;;;;;;;22.75;15.43;;;17.20;99.90;;;;;;5015306;28;20106;-88
2021/07/04 03:32:35;;;;;;;22.70;17.25;;;17.20;99.90;;;;;;5031064;28;20133;-87
2021/07/04 03:35:10;;;;;;;20.83;16.30;;;17.20;99.90;;;;;;5016288;28;20069;-88
2021/07/04 03:37:37;;;;;;;22.00;16.65;;;17.10;99.90;;;;;;5015529;28;20042;-88
2021/07/04 03:40:09;;;;;;;23.55;15.50;;;17.20;99.90;;;;;;5015956;28;20053;-89
2021/07/04 03:42:36;;;;;;;25.90;16.98;;;17.20;99.90;;;;;;5016299;28;20479;-89
2021/07/04 03:45:06;;;;;;;36.17;18.65;;;17.10;99.90;;;;;;5016493;28;20081;-88
2021/07/04 03:47:33;;;;;;;29.30;18.38;;;17.10;99.90;;;;;;5015754;28;20049;-89
2021/07/04 03:50:00;;;;;;;24.48;17.15;;;17.20;99.90;;;;;;5016075;28;20469;-90
2021/07/04 03:52:27;;;;;;;28.55;18.85;;;17.20;99.90;;;;;;5000167;28;20049;-90
2021/07/04 03:54:54;;;;;;;21.55;17.05;;;17.20;99.90;;;;;;5015424;28;20058;-91
2021/07/04 03:57:21;;;;;;;23.15;17.58;;;17.20;99.90;;;;;;5015810;28;20100;-90
2021/07/04 03:59:56;;;;;;;24.83;17.40;;;17.20;99.90;;;;;;5015650;28;20053;-89
2021/07/04 04:02:23;;;;;;;21.42;16.92;;;17.20;99.90;;;;;;5031925;28;20521;-90
2021/07/04 04:04:54;;;;;;;24.13;18.08;;;17.20;99.90;;;;;;5031421;28;20056;-89
2021/07/04 04:07:39;;;;;;;24.17;17.33;;;17.30;99.90;;;;;;5003593;28;20058;-89
2021/07/04 04:10:08;;;;;;;24.95;17.00;;;17.30;99.90;;;;;;5015843;28;20104;-88
2021/07/04 04:12:35;;;;;;;24.48;17.45;;;17.30;99.90;;;;;;5019547;28;20550;-89
2021/07/04 04:15:01;;;;;;;28.02;18.77;;;17.30;99.90;;;;;;5018964;28;20046;-87
2021/07/04 04:17:31;;;;;;;25.63;17.92;;;17.30;99.90;;;;;;5003017;28;20049;-88
2021/07/04 04:19:58;;;;;;;27.05;17.45;;;17.30;99.90;;;;;;5019105;28;20049;-87
2021/07/04 04:22:25;;;;;;;25.52;18.45;;;17.30;99.90;;;;;;5019396;28;20042;-89
2021/07/04 04:24:52;;;;;;;22.67;16.48;;;17.30;99.90;;;;;;5018936;28;20053;-88
2021/07/04 04:27:19;;;;;;;26.65;17.13;;;17.40;99.90;;;;;;5035557;28;20046;-88
2021/07/04 04:29:46;;;;;;;26.45;17.65;;;17.40;99.90;;;;;;5019179;28;20077;-89
2021/07/04 04:32:13;;;;;;;27.35;18.40;;;17.40;99.90;;;;;;5035083;28;20049;-89
2021/07/04 04:34:40;;;;;;;32.42;18.73;;;17.40;99.90;;;;;;5018918;28;20053;-89
2021/07/04 04:37:07;;;;;;;27.50;17.88;;;17.50;99.90;;;;;;5019153;28;20045;-88
2021/07/04 04:39:34;;;;;;;25.45;17.75;;;17.50;99.90;;;;;;5003608;28;20500;-91
2021/07/04 04:42:01;;;;;;;24.88;17.70;;;17.50;99.90;;;;;;5018690;28;20046;-90
2021/07/04 04:44:28;;;;;;;25.80;18.33;;;17.60;99.90;;;;;;5019199;28;20557;-91
2021/07/04 04:46:55;;;;;;;27.40;18.35;;;17.60;99.90;;;;;;5019208;28;20057;-89
2021/07/04 04:49:22;;;;;;;28.55;18.83;;;17.60;99.90;;;;;;5035050;28;20080;-91
2021/07/04 04:51:49;;;;;;;28.20;18.67;;;17.60;99.90;;;;;;5035846;28;20049;-90
2021/07/04 04:54:16;;;;;;;21.02;16.50;;;17.60;99.90;;;;;;5018565;28;20475;-91
2021/07/04 04:56:42;;;;;;;21.38;16.98;;;17.70;99.90;;;;;;5034870;28;20146;-90
2021/07/04 04:59:09;;;;;;;27.05;18.23;;;17.70;99.90;;;;;;5035127;28;20124;-89
2021/07/04 05:01:36;;;;;;;22.73;16.95;;;17.70;99.90;;;;;;5019109;28;20053;-89
2021/07/04 05:04:04;;;;;;;22.42;17.45;;;17.80;99.90;;;;;;5018439;28;20540;-89
2021/07/04 05:06:31;;;;;;;27.00;18.88;;;17.90;99.90;;;;;;5018799;28;20509;-89
2021/07/04 05:08:58;;;;;;;23.88;18.42;;;17.90;99.90;;;;;;5018167;28;20050;-89
2021/07/04 05:11:25;;;;;;;30.17;18.58;;;18.00;99.90;;;;;;5035223;28;20542;-89
2021/07/04 05:13:52;;;;;;;29.23;18.70;;;18.00;99.90;;;;;;5034641;28;20117;-89
2021/07/04 05:16:19;;;;;;;26.83;17.25;;;18.10;99.90;;;;;;5002563;28;20054;-90
2021/07/04 05:18:46;;;;;;;31.80;20.00;;;18.10;99.90;;;;;;5018958;28;20058;-90
2021/07/04 05:21:13;;;;;;;26.92;18.50;;;18.20;99.90;;;;;;5003183;28;20078;-91
2021/07/04 05:23:40;;;;;;;26.55;16.98;;;18.20;99.90;;;;;;5035147;28;20146;-90
2021/07/04 05:26:06;;;;;;;26.35;18.85;;;18.20;99.90;;;;;;5002588;28;20053;-89
2021/07/04 05:28:33;;;;;;;23.40;16.80;;;18.30;99.90;;;;;;5018751;28;20060;-88
2021/07/04 05:31:00;;;;;;;31.00;18.55;;;18.20;99.90;;;;;;5018210;28;20111;-89
2021/07/04 05:33:27;;;;;;;28.00;18.70;;;18.20;99.90;;;;;;5018080;28;20107;-90
2021/07/04 05:35:54;;;;;;;25.80;17.40;;;18.20;99.90;;;;;;5017600;28;20042;-89
2021/07/04 05:38:22;;;;;;;22.98;17.00;;;18.20;99.90;;;;;;5000267;28;20181;-89
2021/07/04 05:40:51;;;;;;;25.73;17.63;;;18.10;99.90;;;;;;5004505;28;20513;-90
2021/07/04 05:43:18;;;;;;;26.02;17.15;;;18.10;99.90;;;;;;5017723;28;20494;-89
2021/07/04 05:45:45;;;;;;;26.55;18.48;;;18.10;99.90;;;;;;5018024;28;20133;-89
2021/07/04 05:48:14;;;;;;;23.45;16.60;;;18.10;99.90;;;;;;5017864;28;20046;-90
2021/07/04 05:50:41;;;;;;;22.80;17.08;;;18.10;99.90;;;;;;5014437;28;20053;-90
2021/07/04 05:53:08;;;;;;;24.52;17.38;;;18.10;99.90;;;;;;5017274;28;20034;-90
2021/07/04 05:55:34;;;;;;;22.63;16.10;;;18.10;99.90;;;;;;5034020;28;20132;-90
2021/07/04 05:58:01;;;;;;;25.08;17.33;;;18.10;99.90;;;;;;5033570;28;20038;-91
2021/07/04 06:00:28;;;;;;;22.02;15.20;;;18.10;99.90;;;;;;5017331;28;20049;-91
2021/07/04 06:02:55;;;;;;;25.88;15.90;;;18.10;99.90;;;;;;5033299;28;20061;-89
2021/07/04 06:05:23;;;;;;;22.73;16.15;;;18.20;99.90;;;;;;5001714;28;20136;-91
2021/07/04 06:07:50;;;;;;;24.15;16.33;;;18.20;99.90;;;;;;5017375;28;20045;-90
2021/07/04 06:10:17;;;;;;;21.65;16.27;;;18.20;99.90;;;;;;5001802;28;20064;-91
2021/07/04 06:12:44;;;;;;;20.13;15.00;;;18.30;99.90;;;;;;5033390;28;20046;-90
2021/07/04 06:15:12;;;;;;;20.65;14.70;;;18.30;99.90;;;;;;5032777;28;20042;-90
2021/07/04 06:17:39;;;;;;;17.92;12.82;;;18.40;99.90;;;;;;5017328;28;20058;-89
2021/07/04 06:20:09;;;;;;;18.80;13.40;;;18.40;99.90;;;;;;5034486;28;20507;-89
2021/07/04 06:22:37;;;;;;;17.63;13.70;;;18.30;99.90;;;;;;5033104;28;20046;-90
2021/07/04 06:25:06;;;;;;;17.38;13.07;;;18.50;99.90;;;;;;5017556;28;20077;-90
2021/07/04 06:27:33;;;;;;;17.45;12.75;;;18.40;99.90;;;;;;5017477;28;20073;-90
2021/07/04 06:30:00;;;;;;;16.15;12.40;;;18.40;99.90;;;;;;5016913;28;20045;-92
2021/07/04 06:32:27;;;;;;;18.15;12.07;;;18.40;99.90;;;;;;5033737;28;20042;-91
2021/07/04 06:34:54;;;;;;;15.85;11.65;;;18.40;99.90;;;;;;5032190;28;20052;-89
2021/07/04 06:37:21;;;;;;;16.98;12.02;;;18.40;99.90;;;;;;5032803;28;20056;-88
2021/07/04 06:39:48;;;;;;;18.65;11.50;;;18.40;99.90;;;;;;5017619;28;20429;-87
2021/07/04 06:42:15;;;;;;;16.83;11.50;;;18.50;99.90;;;;;;5016565;28;20061;-88
2021/07/04 06:44:41;;;;;;;15.88;11.15;;;18.50;99.90;;;;;;5000665;28;20058;-88
2021/07/04 06:47:08;;;;;;;17.35;10.93;;;18.40;99.90;;;;;;5017408;28;20468;-88
2021/07/04 06:49:35;;;;;;;15.77;11.45;;;18.50;99.90;;;;;;5016544;28;20125;-89
2021/07/04 06:52:02;;;;;;;15.98;11.85;;;18.50;99.90;;;;;;5032250;28;20042;-88
2021/07/04 06:54:29;;;;;;;14.15;11.05;;;18.50;99.90;;;;;;5016336;28;20052;-87
2021/07/04 06:56:56;;;;;;;14.00;10.88;;;18.50;99.90;;;;;;5031890;28;20037;-88
2021/07/04 06:59:23;;;;;;;13.43;10.05;;;18.60;99.90;;;;;;5016478;28;20050;-89
2021/07/04 07:01:50;;;;;;;14.57;10.82;;;18.60;99.90;;;;;;5032774;28;20133;-86
2021/07/04 07:04:26;;;;;;;14.10;10.82;;;18.70;99.90;;;;;;5015615;28;20396;-89
2021/07/04 07:06:53;;;;;;;13.25;9.57;;;18.80;99.90;;;;;;5032588;28;20060;-89
2021/07/04 07:09:20;;;;;;;11.27;9.20;;;18.90;99.90;;;;;;5016157;28;20078;-88
2021/07/04 07:11:47;;;;;;;13.90;10.60;;;19.00;99.90;;;;;;5016503;28;20073;-90
2021/07/04 07:14:14;;;;;;;13.15;10.25;;;19.00;99.90;;;;;;5032297;28;20065;-88
2021/07/04 07:16:41;;;;;;;11.82;9.32;;;19.00;99.90;;;;;;5015962;28;20050;-90
2021/07/04 07:19:08;;;;;;;12.68;9.85;;;19.00;99.90;;;;;;5003005;28;20050;-89
2021/07/04 07:21:35;;;;;;;13.63;10.98;;;19.00;99.90;;;;;;5008625;28;20046;-89
2021/07/04 07:24:01;;;;;;;14.80;11.45;;;19.10;99.90;;;;;;5016809;28;20056;-91
2021/07/04 07:26:28;;;;;;;11.88;10.02;;;19.00;99.90;;;;;;5033215;28;20108;-89
2021/07/04 07:28:55;;;;;;;12.57;9.90;;;19.10;99.90;;;;;;5016295;28;20046;-91
2021/07/04 07:31:22;;;;;;;14.15;11.25;;;19.10;99.90;;;;;;5031936;28;20513;-90
2021/07/04 07:33:49;;;;;;;15.73;11.88;;;19.20;99.90;;;;;;5016098;28;20045;-92
2021/07/04 07:36:15;;;;;;;13.65;11.15;;;19.20;99.90;;;;;;4983769;28;20046;-91
2021/07/04 07:38:42;;;;;;;12.98;11.00;;;19.20;99.90;;;;;;5015661;28;20094;-90
2021/07/04 07:41:09;;;;;;;13.77;11.68;;;19.30;99.90;;;;;;5018253;28;20045;-91
2021/07/04 07:43:36;;;;;;;15.52;12.68;;;19.30;99.90;;;;;;5052101;28;20053;-89
2021/07/04 07:46:03;;;;;;;14.90;11.63;;;19.40;99.90;;;;;;5034371;28;20045;-89
2021/07/04 07:48:30;;;;;;;14.13;10.85;;;19.40;99.90;;;;;;5035388;28;20050;-90
2021/07/04 07:50:56;;;;;;;13.82;11.82;;;19.40;99.90;;;;;;5036218;28;20050;-91
2021/07/04 07:53:23;;;;;;;13.43;10.73;;;19.60;99.90;;;;;;5035257;28;20425;-91
2021/07/04 07:55:50;;;;;;;12.45;10.95;;;19.70;99.90;;;;;;5051974;28;20406;-90
2021/07/04 07:58:17;;;;;;;13.27;10.63;;;19.80;99.90;;;;;;5028773;28;20061;-89
2021/07/04 08:00:47;;;;;;;14.35;11.18;;;19.90;99.90;;;;;;5033342;28;20412;-90
2021/07/04 08:03:26;;;;;;;12.13;10.40;;;20.00;99.90;;;;;;4999705;28;20054;-91
2021/07/04 08:05:53;;;;;;;12.20;10.57;;;20.00;99.90;;;;;;4998738;28;20478;-88
2021/07/04 08:08:20;;;;;;;11.88;10.13;;;19.90;99.90;;;;;;5014748;28;20080;-88
2021/07/04 08:10:46;;;;;;;11.98;10.15;;;20.00;99.90;;;;;;5030749;28;20048;-88
2021/07/04 08:13:14;;;;;;;11.23;10.07;;;20.00;99.90;;;;;;4998035;28;20160;-88
2021/07/04 08:15:41;;;;;;;16.83;11.48;;;20.00;99.90;;;;;;5014643;28;20498;-88
2021/07/04 08:18:08;;;;;;;12.20;10.40;;;20.10;99.90;;;;;;5013802;28;20046;-88
2021/07/04 08:20:42;;;;;;;11.48;9.68;;;20.10;99.90;;;;;;5011231;28;20042;-91
2021/07/04 08:23:09;;;;;;;11.10;9.87;;;20.20;99.90;;;;;;4995742;28;20051;-91
2021/07/04 08:25:36;;;;;;;14.45;9.70;;;20.20;99.90;;;;;;5020293;28;20615;-87
2021/07/04 08:28:04;;;;;;;12.15;10.15;;;20.20;99.90;;;;;;5030533;28;20083;-91
2021/07/04 08:30:31;;;;;;;12.35;9.55;;;20.20;99.90;;;;;;5030966;28;20406;-89
2021/07/04 08:32:58;;;;;;;12.05;9.43;;;20.30;99.90;;;;;;5013670;28;20046;-87
2021/07/04 08:35:25;;;;;;;12.60;9.55;;;20.30;99.90;;;;;;5013806;28;20050;-86
2021/07/04 08:37:51;;;;;;;10.20;8.13;;;20.40;99.90;;;;;;5014342;28;20062;-87
2021/07/04 08:40:18;;;;;;;9.10;8.18;;;20.60;99.90;;;;;;5013385;28;20057;-87
2021/07/04 08:42:45;;;;;;;9.82;8.40;;;20.70;99.90;;;;;;5014643;28;20046;-90
2021/07/04 08:45:14;;;;;;;9.50;8.38;;;20.90;99.90;;;;;;5014462;28;20050;-89
2021/07/04 08:47:41;;;;;;;9.57;7.53;;;21.20;99.90;;;;;;5030752;28;20042;-87
2021/07/04 08:50:09;;;;;;;8.63;7.68;;;21.30;99.90;;;;;;4998644;28;20045;-90
2021/07/04 08:52:36;;;;;;;8.25;7.00;;;21.40;99.90;;;;;;5014984;28;20050;-86
2021/07/04 08:55:06;;;;;;;9.00;6.93;;;21.60;99.90;;;;;;5030682;28;20042;-87
2021/07/04 08:57:32;;;;;;;7.32;6.30;;;21.70;99.90;;;;;;5032994;28;20038;-87
2021/07/04 08:59:59;;;;;;;7.50;6.60;;;21.80;99.90;;;;;;5017910;28;20100;-87
2021/07/04 09:02:38;;;;;;;7.32;6.30;;;21.80;99.90;;;;;;5033711;28;20088;-89
2021/07/04 09:05:11;;;;;;;10.18;7.28;;;21.80;99.90;;;;;;5037967;28;20111;-88
2021/07/04 09:07:39;;;;;;;8.45;6.15;;;21.80;99.90;;;;;;5035206;28;20121;-89
2021/07/04 09:10:15;;;;;;;8.98;6.55;;;21.80;99.90;;;;;;5017198;28;20402;-90
2021/07/04 09:12:51;;;;;;;7.65;6.22;;;21.80;99.90;;;;;;5034470;28;20135;-89
2021/07/04 09:15:26;;;;;;;8.07;5.95;;;21.70;99.90;;;;;;5035897;28;20061;-90
2021/07/04 09:17:58;;;;;;;7.22;4.75;;;21.60;99.90;;;;;;5054077;28;20041;-91
2021/07/04 09:20:31;;;;;;;7.57;5.85;;;21.40;99.90;;;;;;5037668;28;20532;-90
2021/07/04 09:22:59;;;;;;;7.25;5.20;;;21.30;99.90;;;;;;5015834;28;20061;-89
2021/07/04 09:25:31;;;;;;;9.00;4.63;;;21.00;99.90;;;;;;5044960;28;20041;-90
2021/07/04 09:28:18;;;;;;;6.60;4.95;;;21.00;99.90;;;;;;5051297;28;20050;-93
2021/07/04 09:30:55;;;;;;;7.47;6.05;;;20.90;99.90;;;;;;5036636;28;20133;-92
2021/07/04 09:33:31;;;;;;;8.40;5.63;;;20.90;99.90;;;;;;5035494;28;20100;-89
2021/07/04 09:36:04;;;;;;;6.85;5.70;;;20.90;99.90;;;;;;5033670;28;20038;-92
2021/07/04 09:38:40;;;;;;;7.28;5.90;;;20.90;99.90;;;;;;5035012;28;20053;-90
2021/07/04 09:41:10;;;;;;;6.38;5.07;;;21.10;99.90;;;;;;5024056;28;20486;-94
2021/07/04 09:43:38;;;;;;;7.20;5.07;;;21.30;99.90;;;;;;5025436;28;20054;-91
2021/07/04 09:46:07;;;;;;;5.28;4.63;;;21.60;99.90;;;;;;5044956;28;20069;-92
2021/07/04 09:48:42;;;;;;;6.82;4.88;;;21.70;99.90;;;;;;5057240;28;20053;-91
2021/07/04 09:51:18;;;;;;;7.95;5.47;;;21.70;99.90;;;;;;5039338;28;20058;-91
2021/07/04 09:53:50;;;;;;;7.78;5.78;;;21.70;99.90;;;;;;5040951;28;20050;-91
2021/07/04 09:56:29;;;;;;;7.78;6.70;;;21.70;99.90;;;;;;5058674;28;20620;-89
2021/07/04 09:59:01;;;;;;;9.15;6.20;;;21.80;99.90;;;;;;5053976;28;20092;-92
2021/07/04 10:01:49;;;;;;;7.75;6.55;;;21.90;99.90;;;;;;5019288;28;20127;-91
2021/07/04 10:04:37;;;;;;;8.15;6.63;;;22.20;99.90;;;;;;5012538;28;20666;-92
2021/07/04 10:07:05;;;;;;;9.73;7.68;;;22.50;99.90;;;;;;5050021;28;20425;-92
2021/07/04 10:09:33;;;;;;;8.38;7.35;;;22.40;99.90;;;;;;5017780;28;20046;-89
2021/07/04 10:12:01;;;;;;;9.20;7.65;;;22.30;99.90;;;;;;4993881;28;20050;-87
2021/07/04 10:14:28;;;;;;;11.20;8.90;;;22.30;99.90;;;;;;4990633;28;20077;-86
2021/07/04 10:16:59;;;;;;;10.32;9.25;;;22.30;99.90;;;;;;5037460;28;20049;-88
2021/07/04 10:19:30;;;;;;;13.93;8.52;;;22.30;99.90;;;;;;5016516;28;20104;-89
2021/07/04 10:22:02;;;;;;;9.98;8.93;;;22.30;99.90;;;;;;5017179;28;20464;-89
2021/07/04 10:24:30;;;;;;;10.70;8.60;;;22.40;99.90;;;;;;5027939;28;20429;-90
2021/07/04 10:27:01;;;;;;;10.40;9.32;;;22.30;99.90;;;;;;5033295;28;20049;-90
2021/07/04 10:29:29;;;;;;;11.68;9.38;;;22.30;99.90;;;;;;5024040;28;20054;-87
2021/07/04 10:32:08;;;;;;;10.75;9.57;;;22.20;99.90;;;;;;5010678;28;20109;-87
2021/07/04 10:34:46;;;;;;;10.32;9.18;;;22.10;99.90;;;;;;4995153;28;20535;-86
2021/07/04 10:37:21;;;;;;;11.95;9.48;;;22.10;99.90;;;;;;5011859;28;20051;-85
2021/07/04 10:40:10;;;;;;;10.05;8.93;;;22.30;99.90;;;;;;5011879;28;20129;-85
2021/07/04 10:42:38;;;;;;;9.57;8.55;;;22.50;99.90;;;;;;5012664;28;20105;-91
2021/07/04 10:45:29;;;;;;;10.18;8.70;;;22.50;99.90;;;;;;5016121;28;20413;-88
2021/07/04 10:48:27;;;;;;;9.68;8.57;;;22.50;99.90;;;;;;5014198;28;20053;-94
2021/07/04 10:51:15;;;;;;;10.20;8.95;;;22.50;99.90;;;;;;5034688;28;20490;-93
2021/07/04 10:53:49;;;;;;;10.98;9.07;;;22.40;99.90;;;;;;5023913;28;20046;-86
2021/07/04 10:56:35;;;;;;;9.85;8.75;;;22.30;99.90;;;;;;5017597;28;20049;-88
2021/07/04 10:59:18;;;;;;;12.00;7.78;;;22.40;99.90;;;;;;5032759;28;20057;-90
2021/07/04 11:01:55;;;;;;;8.55;7.65;;;22.30;99.90;;;;;;5015772;28;20100;-91
2021/07/04 11:04:27;;;;;;;8.95;6.90;;;22.20;99.90;;;;;;5019627;28;20113;-91
2021/07/04 11:06:57;;;;;;;8.27;6.60;;;22.10;99.90;;;;;;5029283;28;20074;-90
2021/07/04 11:09:44;;;;;;;7.95;6.15;;;22.30;99.90;;;;;;5013062;28;20046;-89
2021/07/04 11:12:30;;;;;;;6.85;5.90;;;22.40;99.90;;;;;;5004995;28;20132;-86
2021/07/04 11:15:15;;;;;;;7.18;6.20;;;22.50;99.90;;;;;;5014100;28;20053;-87
2021/07/04 11:17:58;;;;;;;7.65;6.05;;;22.50;99.90;;;;;;5021387;28;20072;-88
2021/07/04 11:20:29;;;;;;;8.18;6.82;;;22.50;99.90;;;;;;5013301;28;20498;-86
2021/07/04 11:23:03;;;;;;;10.15;7.10;;;22.50;99.90;;;;;;4998026;28;20442;-87
2021/07/04 11:25:38;;;;;;;6.60;5.90;;;22.60;99.90;;;;;;5028717;28;20057;-86
2021/07/04 11:28:36;;;;;;;8.23;5.55;;;22.70;99.90;;;;;;5022465;28;20120;-91
2021/07/04 11:31:21;;;;;;;7.00;5.72;;;23.10;99.90;;;;;;5022948;28;20053;-91
2021/07/04 11:33:50;;;;;;;7.13;5.40;;;23.40;99.90;;;;;;4994804;28;20574;-91
2021/07/04 11:36:27;;;;;;;7.82;5.55;;;23.60;99.90;;;;;;5001834;28;20301;-89
2021/07/04 11:39:16;;;;;;;6.82;5.65;;;23.70;99.90;;;;;;5035668;28;20053;-89
2021/07/04 11:41:54;;;;;;;6.75;5.72;;;23.60;99.90;;;;;;4998374;28;20053;-90
2021/07/04 11:44:24;;;;;;;8.23;7.03;;;23.50;99.90;;;;;;5010150;28;20074;-89
2021/07/04 11:46:55;;;;;;;9.13;7.00;;;23.50;99.90;;;;;;4991906;28;20061;-90
2021/07/04 11:49:24;;;;;;;8.07;7.25;;;23.50;99.90;;;;;;4997295;28;20483;-89
2021/07/04 11:51:55;;;;;;;8.43;7.35;;;23.70;99.90;;;;;;4988452;28;20061;-90
2021/07/04 11:54:30;;;;;;;7.80;6.85;;;23.70;99.90;;;;;;5009326;28;20054;-91
2021/07/04 11:59:58;;;;;;;8.75;7.20;;;23.90;99.90;;;;;;5026573;28;20057;-90
2021/07/04 12:02:26;;;;;;;9.65;7.20;;;24.00;99.90;;;;;;5051532;28;20504;-89
2021/07/04 12:04:53;;;;;;;9.40;7.93;;;24.20;99.90;;;;;;5052165;28;20046;-90
2021/07/04 12:07:25;;;;;;;8.73;7.47;;;24.20;99.90;;;;;;5031781;28;20042;-90
2021/07/04 12:09:56;;;;;;;8.95;7.68;;;24.20;99.90;;;;;;5017632;28;20052;-90
2021/07/04 12:12:29;;;;;;;9.18;7.50;;;24.20;99.90;;;;;;5035301;28;20072;-90
2021/07/04 12:15:05;;;;;;;8.20;7.30;;;24.40;99.90;;;;;;5034369;28;20042;-90
2021/07/04 12:17:44;;;;;;;10.05;7.82;;;24.40;99.90;;;;;;5031217;28;20914;-90
2021/07/04 12:20:23;;;;;;;9.38;7.82;;;24.50;99.90;;;;;;5033219;28;20053;-89
2021/07/04 12:22:52;;;;;;;9.63;8.27;;;24.50;99.90;;;;;;5036543;28;20461;-89
2021/07/04 12:25:30;;;;;;;10.27;7.70;;;24.50;99.90;;;;;;5038301;28;20056;-89
2021/07/04 12:28:07;;;;;;;8.98;7.97;;;24.70;99.90;;;;;;5039368;28;20041;-90
2021/07/04 12:30:48;;;;;;;9.10;7.95;;;24.80;99.90;;;;;;5032574;28;20049;-89
2021/07/04 12:33:27;;;;;;;8.98;7.55;;;24.90;99.90;;;;;;5027021;28;20132;-89
2021/07/04 12:35:56;;;;;;;12.15;8.13;;;24.90;99.90;;;;;;5040774;28;20034;-89
2021/07/04 12:38:26;;;;;;;9.25;7.90;;;24.70;99.90;;;;;;5030957;28;20046;-89
2021/07/04 12:41:08;;;;;;;10.23;7.68;;;24.60;99.90;;;;;;5027930;28;20487;-88
2021/07/04 12:43:41;;;;;;;9.70;7.15;;;24.60;99.90;;;;;;5030530;28;20050;-86
2021/07/04 12:46:23;;;;;;;8.80;6.80;;;24.60;99.90;;;;;;5033791;28;20038;-85
2021/07/04 12:48:56;;;;;;;7.63;6.82;;;24.50;99.90;;;;;;5033564;28;20479;-85