Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:30;;;;;;;92.75;87.03;;;14.80;99.90;;;;;;8297415;28;20062;-62
2021/07/27 00:05:31;;;;;;;86.60;81.57;;;14.70;99.90;;;;;;8297886;28;20084;-62
2021/07/27 00:09:32;;;;;;;87.10;82.07;;;14.60;99.90;;;;;;8279910;28;20668;-62
2021/07/27 00:13:33;;;;;;;89.95;84.32;;;14.60;99.90;;;;;;8296314;28;20030;-62
2021/07/27 00:17:33;;;;;;;91.97;86.50;;;14.40;99.90;;;;;;8297170;28;20026;-62
2021/07/27 00:21:34;;;;;;;88.30;83.03;;;14.50;99.90;;;;;;8296689;28;20451;-62
2021/07/27 00:25:35;;;;;;;87.75;82.45;;;14.40;99.90;;;;;;8277788;28;20081;-62
2021/07/27 00:29:35;;;;;;;88.22;82.93;;;14.40;99.90;;;;;;8264435;28;20029;-62
2021/07/27 00:33:36;;;;;;;91.45;86.13;;;14.60;99.90;;;;;;8263436;28;20544;-62
2021/07/27 00:37:42;;;;;;;92.97;87.53;;;14.80;99.90;;;;;;8246379;28;20087;-62
2021/07/27 00:41:42;;;;;;;91.80;86.18;;;14.80;99.90;;;;;;8245881;28;20030;-62
2021/07/27 00:45:43;;;;;;;87.97;82.90;;;14.60;99.90;;;;;;8263874;28;20676;-62
2021/07/27 00:49:44;;;;;;;90.18;84.80;;;14.60;99.90;;;;;;8263822;28;20544;-62
2021/07/27 00:53:45;;;;;;;89.25;84.00;;;14.60;99.90;;;;;;8293899;28;20037;-62
2021/07/27 00:57:45;;;;;;;89.85;84.60;;;14.40;99.90;;;;;;8295941;28;20037;-62
2021/07/27 01:01:46;;;;;;;90.07;84.70;;;14.50;99.90;;;;;;8278096;28;20034;-62
2021/07/27 01:05:47;;;;;;;90.65;85.22;;;14.70;99.90;;;;;;8295610;28;20056;-62
2021/07/27 01:09:47;;;;;;;86.50;81.50;;;14.50;99.90;;;;;;8277996;28;20030;-62
2021/07/27 01:13:48;;;;;;;80.32;75.63;;;14.30;99.90;;;;;;8295154;28;20125;-62
2021/07/27 01:17:50;;;;;;;66.55;62.65;;;14.20;99.90;;;;;;8294802;28;20050;-62
2021/07/27 01:43:21;;;;;;;63.95;60.25;;;14.30;99.90;;;;;;8294084;28;20386;-61
2021/07/27 01:47:22;;;;;;;66.65;62.78;;;14.20;99.90;;;;;;8276523;28;20477;-62
2021/07/27 01:51:23;;;;;;;69.57;65.60;;;14.00;99.90;;;;;;8293649;28;20033;-62
2021/07/27 01:55:23;;;;;;;75.55;71.15;;;14.00;99.90;;;;;;8294273;28;20033;-62
2021/07/27 01:59:25;;;;;;;75.97;71.57;;;13.90;99.90;;;;;;8293791;28;20038;-62
2021/07/27 02:03:25;;;;;;;76.45;72.15;;;13.90;99.90;;;;;;8293652;28;20030;-62
2021/07/27 02:07:26;;;;;;;77.15;72.47;;;13.80;99.90;;;;;;8294165;28;20054;-61
2021/07/27 02:11:35;;;;;;;76.82;72.32;;;14.20;99.90;;;;;;8276245;28;20029;-62
2021/07/27 02:15:43;;;;;;;81.10;76.47;;;14.20;99.90;;;;;;8293531;28;20469;-62
2021/07/27 02:19:43;;;;;;;84.13;79.30;;;14.20;99.90;;;;;;8293542;28;20079;-62
2021/07/27 02:23:44;;;;;;;89.00;83.70;;;14.10;99.90;;;;;;8275453;28;20053;-62
2021/07/27 02:27:44;;;;;;;93.63;88.00;;;14.00;99.90;;;;;;8292897;28;20034;-62
2021/07/27 02:31:45;;;;;;;91.85;86.32;;;14.00;99.90;;;;;;8293665;28;20022;-62
2021/07/27 02:35:45;;;;;;;88.63;83.43;;;14.10;99.90;;;;;;8320850;28;20029;-62
2021/07/27 02:39:46;;;;;;;72.07;67.88;;;14.20;99.90;;;;;;8324726;28;20029;-62
2021/07/27 02:43:46;;;;;;;70.53;66.43;;;14.10;99.90;;;;;;8277198;28;20110;-62
2021/07/27 02:47:47;;;;;;;76.93;72.40;;;14.10;99.90;;;;;;8292772;28;20080;-62
2021/07/27 02:51:49;;;;;;;82.03;77.25;;;14.10;99.90;;;;;;8292108;28;20485;-62
2021/07/27 02:55:49;;;;;;;89.38;84.10;;;14.00;99.90;;;;;;8274934;28;20018;-61
2021/07/27 02:59:50;;;;;;;87.63;82.57;;;14.00;99.90;;;;;;8292416;28;20626;-62
2021/07/27 03:03:50;;;;;;;90.63;85.43;;;14.10;99.90;;;;;;8274412;28;20029;-62
2021/07/27 03:07:51;;;;;;;95.25;89.72;;;14.10;99.90;;;;;;8274859;28;20022;-62
2021/07/27 03:11:52;;;;;;;88.10;82.88;;;14.20;99.90;;;;;;8291766;28;20049;-61
2021/07/27 03:15:52;;;;;;;87.72;82.60;;;14.30;99.90;;;;;;8264932;28;20154;-62
2021/07/27 03:19:53;;;;;;;89.47;84.40;;;14.40;99.90;;;;;;8242248;28;20437;-62
2021/07/27 03:23:54;;;;;;;91.28;86.00;;;14.40;99.90;;;;;;8274295;28;20037;-62
2021/07/27 03:27:54;;;;;;;94.93;89.20;;;14.40;99.90;;;;;;8291869;28;20068;-62
2021/07/27 03:31:55;;;;;;;99.82;94.03;;;14.60;99.90;;;;;;8291640;28;20026;-62
2021/07/27 03:35:55;;;;;;;99.10;93.30;;;14.70;99.90;;;;;;8292251;28;20113;-62
2021/07/27 03:39:56;;;;;;;99.70;93.72;;;14.70;99.90;;;;;;8291909;28;20500;-62
2021/07/27 03:43:56;;;;;;;102.97;96.93;;;14.80;99.90;;;;;;8289698;28;20243;-62
2021/07/27 03:47:57;;;;;;;102.80;96.85;;;14.80;99.90;;;;;;8276778;28;20034;-62
2021/07/27 03:52:02;;;;;;;89.82;84.63;;;14.80;99.90;;;;;;8296455;28;20084;-62
2021/07/27 03:56:03;;;;;;;66.65;62.78;;;14.90;99.90;;;;;;8296685;28;20046;-62
2021/07/27 04:00:05;;;;;;;84.40;79.38;;;15.00;99.90;;;;;;8279634;28;20034;-61
2021/07/27 04:04:06;;;;;;;86.82;81.63;;;15.20;99.90;;;;;;8296704;28;20068;-62
2021/07/27 04:08:06;;;;;;;89.90;84.60;;;15.30;99.90;;;;;;8293620;28;20046;-62
2021/07/27 04:12:07;;;;;;;91.53;86.13;;;15.40;99.90;;;;;;8282243;28;20295;-62
2021/07/27 04:16:07;;;;;;;95.18;89.47;;;15.50;99.90;;;;;;8272816;28;20035;-62
2021/07/27 04:20:09;;;;;;;99.43;93.50;;;15.30;99.90;;;;;;8278733;28;20049;-62
2021/07/27 04:24:09;;;;;;;95.93;90.35;;;15.30;99.90;;;;;;8283170;28;20033;-62
2021/07/27 04:28:10;;;;;;;96.53;90.85;;;15.30;99.90;;;;;;8265050;28;20029;-63
2021/07/27 04:32:10;;;;;;;93.35;87.80;;;15.40;99.90;;;;;;8262867;28;20030;-62
2021/07/27 04:36:11;;;;;;;92.10;86.70;;;15.50;99.90;;;;;;8263771;28;20030;-62
2021/07/27 04:40:12;;;;;;;89.15;83.75;;;15.80;99.90;;;;;;8269755;28;20520;-65
2021/07/27 04:44:13;;;;;;;88.63;83.25;;;16.00;99.90;;;;;;8287543;28;20033;-65
2021/07/27 04:48:13;;;;;;;84.18;79.30;;;16.10;99.90;;;;;;8291464;28;20087;-65
2021/07/27 04:52:20;;;;;;;80.97;76.10;;;16.20;99.90;;;;;;8290262;28;20033;-65
2021/07/27 04:56:21;;;;;;;78.70;74.03;;;16.60;99.90;;;;;;8263466;28;20030;-65
2021/07/27 05:00:25;;;;;;;81.22;76.43;;;16.90;99.90;;;;;;8243339;28;20481;-65
2021/07/27 05:04:30;;;;;;;75.57;71.05;;;17.20;99.90;;;;;;8294334;28;20552;-64
2021/07/27 05:08:30;;;;;;;77.22;72.70;;;17.50;99.90;;;;;;8294876;28;20036;-65
2021/07/27 05:12:31;;;;;;;79.93;75.18;;;17.70;99.90;;;;;;8293674;28;20026;-65
2021/07/27 05:16:32;;;;;;;79.95;75.10;;;18.00;99.90;;;;;;8243756;28;20022;-66
2021/07/27 05:20:32;;;;;;;79.30;74.78;;;18.10;99.90;;;;;;8268269;28;20029;-65
2021/07/27 05:24:33;;;;;;;76.43;71.97;;;18.20;99.90;;;;;;8273686;28;20374;-66
2021/07/27 05:28:33;;;;;;;82.25;77.25;;;18.30;99.90;;;;;;8287704;28;20072;-66
2021/07/27 05:32:34;;;;;;;78.13;73.60;;;18.40;99.90;;;;;;8278439;28;20040;-66
2021/07/27 05:36:35;;;;;;;78.75;74.22;;;18.40;99.90;;;;;;8293814;28;20026;-65
2021/07/27 05:40:36;;;;;;;77.68;73.28;;;18.60;99.90;;;;;;8281062;28;20018;-66
2021/07/27 05:44:36;;;;;;;81.45;76.63;;;18.80;99.90;;;;;;8270944;28;20037;-66
2021/07/27 05:48:40;;;;;;;84.88;80.05;;;18.80;99.90;;;;;;8278323;28;20026;-66
2021/07/27 05:52:41;;;;;;;84.78;79.80;;;18.60;99.90;;;;;;8275790;28;20118;-64
2021/07/27 05:56:41;;;;;;;83.95;79.28;;;18.30;99.90;;;;;;8249862;28;20031;-65
2021/07/27 06:00:42;;;;;;;88.88;83.63;;;18.20;99.90;;;;;;8277881;28;20028;-61
2021/07/27 06:04:43;;;;;;;85.35;80.40;;;18.10;99.90;;;;;;8280000;28;20033;-61
2021/07/27 06:08:43;;;;;;;85.10;80.20;;;18.10;99.90;;;;;;8270766;28;20037;-61
2021/07/27 06:12:43;;;;;;;82.90;78.13;;;17.90;99.90;;;;;;8260199;28;20125;-61
2021/07/27 06:16:44;;;;;;;79.47;74.93;;;18.00;99.90;;;;;;8260785;28;20022;-61
2021/07/27 06:20:44;;;;;;;77.00;72.60;;;18.50;99.90;;;;;;8286581;28;20033;-61
2021/07/27 06:24:45;;;;;;;72.57;68.43;;;19.10;99.90;;;;;;8292775;28;20036;-61
2021/07/27 06:28:46;;;;;;;68.90;65.00;;;19.50;99.90;;;;;;8293135;28;20053;-61
2021/07/27 06:32:47;;;;;;;70.95;66.80;;;19.90;99.90;;;;;;8279943;28;20025;-61
2021/07/27 06:36:48;;;;;;;67.30;63.30;;;20.10;99.90;;;;;;8325493;28;20079;-61
2021/07/27 06:40:49;;;;;;;64.22;60.60;;;20.30;99.90;;;;;;8307379;28;20579;-61
2021/07/27 06:44:49;;;;;;;66.45;62.42;;;20.40;99.90;;;;;;8307336;28;20116;-62
2021/07/27 06:48:50;;;;;;;66.05;61.95;;;20.50;99.90;;;;;;8324942;28;20071;-62
2021/07/27 06:52:51;;;;;;;67.50;63.38;;;20.70;99.90;;;;;;8300885;28;20570;-61
2021/07/27 06:56:55;;;;;;;63.75;59.83;;;20.80;99.90;;;;;;8274796;28;20088;-61
2021/07/27 07:01:09;;;;;;;64.93;60.90;;;20.70;99.90;;;;;;8292301;28;20049;-61
2021/07/27 07:05:10;;;;;;;64.45;60.60;;;20.90;99.90;;;;;;8274740;28;20029;-61
2021/07/27 07:09:10;;;;;;;64.57;60.65;;;21.20;99.90;;;;;;8292163;28;20030;-61
2021/07/27 07:13:12;;;;;;;71.63;67.38;;;21.40;99.90;;;;;;8291584;28;20045;-61
2021/07/27 07:17:13;;;;;;;70.55;66.28;;;21.40;99.90;;;;;;8274688;28;20022;-64
2021/07/27 07:21:13;;;;;;;69.88;65.68;;;21.40;99.90;;;;;;8292182;28;20033;-61
2021/07/27 07:25:14;;;;;;;68.85;64.78;;;21.60;99.90;;;;;;8298476;28;20037;-61
2021/07/27 07:29:14;;;;;;;65.70;61.67;;;21.80;99.90;;;;;;8298103;28;20034;-61
2021/07/27 07:33:15;;;;;;;68.13;64.07;;;21.90;99.90;;;;;;8279695;28;20036;-62
2021/07/27 07:37:16;;;;;;;70.63;66.43;;;22.10;99.90;;;;;;8298158;28;20026;-62
2021/07/27 07:41:17;;;;;;;68.40;64.35;;;22.30;99.90;;;;;;8297651;28;20048;-62
2021/07/27 07:45:17;;;;;;;63.78;60.03;;;22.30;99.90;;;;;;8279758;28;20108;-61
2021/07/27 07:49:18;;;;;;;63.33;59.47;;;22.20;99.90;;;;;;8297570;28;20036;-61
2021/07/27 07:53:19;;;;;;;63.58;59.75;;;22.40;99.90;;;;;;8278927;28;20032;-61
2021/07/27 07:57:19;;;;;;;61.95;58.20;;;22.70;99.90;;;;;;8286866;28;20021;-61
2021/07/27 08:01:20;;;;;;;65.88;61.85;;;23.00;99.90;;;;;;8296337;28;20029;-61
2021/07/27 08:05:21;;;;;;;63.88;60.08;;;23.00;99.90;;;;;;8293981;28;20030;-62
2021/07/27 08:09:22;;;;;;;63.97;60.10;;;22.80;99.90;;;;;;8294803;28;20040;-61
2021/07/27 08:13:22;;;;;;;62.13;58.38;;;23.00;99.90;;;;;;8294827;28;20022;-62
2021/07/27 08:17:23;;;;;;;64.25;60.40;;;23.40;99.90;;;;;;8286128;28;20014;-61
2021/07/27 08:21:24;;;;;;;62.55;58.67;;;24.10;99.90;;;;;;8295385;28;20049;-61
2021/07/27 08:25:25;;;;;;;58.88;55.22;;;24.80;99.90;;;;;;8295848;28;20014;-62
2021/07/27 08:29:25;;;;;;;57.80;54.33;;;25.10;99.90;;;;;;8286202;28;20026;-62
2021/07/27 08:33:26;;;;;;;58.25;54.85;;;25.20;99.90;;;;;;8300642;28;20036;-62
2021/07/27 08:37:27;;;;;;;57.30;53.85;;;25.60;99.90;;;;;;8260708;28;20029;-62
2021/07/27 08:41:32;;;;;;;59.00;55.47;;;25.90;99.90;;;;;;8261523;28;20077;-61
2021/07/27 08:45:32;;;;;;;59.03;55.60;;;25.70;99.90;;;;;;8276773;28;20039;-62
2021/07/27 08:49:33;;;;;;;58.90;55.42;;;25.50;99.90;;;;;;8263227;28;20505;-62
2021/07/27 08:53:34;;;;;;;59.55;55.90;;;25.20;99.90;;;;;;8291374;28;20030;-62
2021/07/27 08:57:41;;;;;;;56.65;53.30;;;24.70;99.90;;;;;;8295181;28;20030;-62
2021/07/27 09:01:42;;;;;;;56.88;53.45;;;24.50;99.90;;;;;;8245798;28;20085;-62
2021/07/27 09:05:43;;;;;;;53.78;50.70;;;24.60;99.90;;;;;;8268545;28;20094;-62
2021/07/27 09:09:44;;;;;;;54.67;51.42;;;25.10;99.90;;;;;;8293733;28;20096;-62
2021/07/27 09:13:56;;;;;;;55.50;52.33;;;25.10;99.90;;;;;;8294766;28;20030;-62
2021/07/27 09:18:04;;;;;;;60.25;56.67;;;25.20;99.90;;;;;;8269184;28;20412;-62
2021/07/27 09:22:05;;;;;;;57.30;53.90;;;25.00;99.90;;;;;;8279010;28;20485;-61
2021/07/27 09:26:09;;;;;;;54.53;51.35;;;25.20;99.90;;;;;;8278180;28;20037;-62
2021/07/27 09:30:21;;;;;;;56.05;52.78;;;25.60;99.90;;;;;;8277726;28;20045;-62
2021/07/27 09:34:26;;;;;;;52.47;49.42;;;26.30;99.90;;;;;;8274335;28;20041;-62
2021/07/27 09:38:29;;;;;;;51.97;48.83;;;27.00;99.90;;;;;;8260520;28;20095;-62
2021/07/27 09:42:30;;;;;;;51.80;48.72;;;27.40;98.90;;;;;;8277719;28;20492;-62
2021/07/27 09:46:32;;;;;;;52.88;49.70;;;27.40;98.10;;;;;;8259154;28;20445;-62
2021/07/27 09:50:34;;;;;;;55.88;52.50;;;27.10;98.20;;;;;;8261835;28;20033;-61
2021/07/27 09:54:36;;;;;;;56.75;53.38;;;26.00;99.50;;;;;;8259305;28;20043;-62
2021/07/27 09:58:37;;;;;;;55.53;52.28;;;25.50;99.90;;;;;;8276718;28;20131;-61
2021/07/27 10:02:41;;;;;;;54.63;51.28;;;25.80;99.90;;;;;;8276599;28;20030;-62
2021/07/27 10:06:47;;;;;;;60.67;56.88;;;26.00;99.90;;;;;;8273285;28;20033;-62
2021/07/27 10:10:49;;;;;;;53.95;50.83;;;26.20;99.90;;;;;;8260746;28;20701;-62
2021/07/27 10:14:49;;;;;;;57.30;53.85;;;26.50;99.90;;;;;;8275918;28;20465;-62
2021/07/27 10:18:50;;;;;;;54.83;51.53;;;26.50;99.90;;;;;;8268065;28;20026;-62
2021/07/27 10:22:51;;;;;;;53.47;50.33;;;26.90;99.90;;;;;;8265570;28;20084;-62
2021/07/27 10:26:53;;;;;;;57.03;53.67;;;27.50;99.90;;;;;;8260736;28;20038;-62
2021/07/27 10:31:07;;;;;;;55.60;52.35;;;28.40;99.90;;;;;;8260341;28;20146;-62
2021/07/27 10:35:27;;;;;;;55.60;52.33;;;28.80;98.80;;;;;;8267512;28;20034;-62
2021/07/27 10:39:27;;;;;;;58.35;54.97;;;28.80;97.80;;;;;;8264368;28;20036;-61
2021/07/27 10:43:28;;;;;;;55.72;52.40;;;28.30;98.20;;;;;;8282061;28;20040;-62
2021/07/27 10:47:28;;;;;;;55.58;52.25;;;28.20;98.70;;;;;;8283835;28;20588;-62
2021/07/27 10:51:34;;;;;;;54.70;51.55;;;28.10;96.40;;;;;;8282625;28;20022;-61
2021/07/27 10:55:37;;;;;;;53.00;49.85;;;28.50;94.80;;;;;;8283328;28;20018;-61
2021/07/27 10:59:45;;;;;;;52.60;49.40;;;28.90;99.20;;;;;;8288522;28;20105;-62
2021/07/27 11:03:45;;;;;;;54.17;50.72;;;28.80;94.70;;;;;;8289436;28;20444;-65
2021/07/27 11:07:46;;;;;;;56.28;52.92;;;28.70;92.60;;;;;;8281541;28;20172;-62
2021/07/27 11:11:49;;;;;;;53.95;50.50;;;28.80;96.30;;;;;;8286639;28;20034;-62
2021/07/27 11:15:56;;;;;;;54.63;51.15;;;29.40;94.70;;;;;;8285100;28;20025;-63
2021/07/27 11:19:58;;;;;;;54.15;50.67;;;29.70;95.40;;;;;;8283138;28;20408;-63
2021/07/27 11:23:59;;;;;;;48.15;45.13;;;31.10;92.20;;;;;;8288906;28;20084;-63
2021/07/27 11:28:10;;;;;;;53.13;49.72;;;32.00;88.10;;;;;;8287746;28;20026;-64
2021/07/27 11:32:13;;;;;;;52.47;49.25;;;32.70;83.80;;;;;;8281685;28;20039;-64
2021/07/27 11:36:20;;;;;;;55.10;51.70;;;34.90;76.80;;;;;;8279528;28;20088;-64
2021/07/27 11:40:24;;;;;;;58.90;55.10;;;34.00;78.40;;;;;;8290299;28;20396;-64
2021/07/27 11:44:24;;;;;;;58.08;54.53;;;34.00;71.60;;;;;;8274475;28;20538;-64
2021/07/27 11:48:32;;;;;;;62.17;58.22;;;32.90;72.60;;;;;;8283139;28;20034;-64
2021/07/27 11:52:33;;;;;;;55.67;52.28;;;32.30;70.90;;;;;;8284270;28;20029;-64
2021/07/27 11:56:47;;;;;;;57.95;54.50;;;33.00;71.00;;;;;;8284581;28;20815;-64
2021/07/27 12:00:55;;;;;;;58.65;54.97;;;32.80;71.20;;;;;;8279385;28;20022;-64
2021/07/27 12:04:56;;;;;;;71.47;66.40;;;31.70;72.20;;;;;;8280245;28;20022;-63
2021/07/27 12:08:59;;;;;;;57.00;53.40;;;31.20;74.30;;;;;;8264947;28;20076;-64
2021/07/27 12:12:59;;;;;;;56.88;53.33;;;31.20;76.80;;;;;;8267530;28;20057;-64
2021/07/27 12:17:00;;;;;;;55.40;52.03;;;31.50;71.80;;;;;;8280870;28;20033;-64
2021/07/27 12:21:01;;;;;;;56.28;52.80;;;31.70;69.50;;;;;;8277276;28;20034;-63
2021/07/27 12:25:02;;;;;;;54.70;51.28;;;32.00;67.10;;;;;;8275873;28;20041;-64
2021/07/27 12:29:04;;;;;;;55.63;52.10;;;32.40;67.00;;;;;;8287358;28;20497;-64
2021/07/27 12:33:04;;;;;;;54.03;50.67;;;32.60;63.40;;;;;;8279411;28;20038;-64
2021/07/27 12:37:05;;;;;;;52.72;49.50;;;33.40;65.20;;;;;;8286212;28;20484;-65
2021/07/27 12:41:06;;;;;;;51.13;47.95;;;33.70;58.90;;;;;;8286434;28;20029;-64
2021/07/27 12:45:07;;;;;;;53.88;50.50;;;33.30;60.00;;;;;;8288050;28;20511;-65
2021/07/27 12:49:13;;;;;;;81.30;74.57;;;33.20;61.20;;;;;;8260127;28;21447;-64
2021/07/27 12:53:13;;;;;;;53.65;50.38;;;33.30;66.10;;;;;;8282919;28;20073;-65
2021/07/27 12:57:14;;;;;;;53.38;49.92;;;34.00;60.40;;;;;;8283207;28;20404;-65
2021/07/27 13:01:14;;;;;;;51.78;48.38;;;35.90;58.30;;;;;;8286285;28;20105;-65
2021/07/27 13:05:15;;;;;;;55.10;51.67;;;38.60;55.90;;;;;;8278933;28;20564;-65
2021/07/27 13:09:16;;;;;;;55.25;51.83;;;39.60;50.20;;;;;;8314430;28;20021;-65
2021/07/27 13:13:20;;;;;;;57.10;53.63;;;37.30;51.50;;;;;;8286904;28;20030;-65
2021/07/27 13:17:20;;;;;;;55.70;52.25;;;37.00;50.10;;;;;;8277424;28;20515;-65
2021/07/27 13:21:21;;;;;;;59.80;55.97;;;37.10;48.90;;;;;;8276886;28;20026;-66
2021/07/27 13:25:21;;;;;;;55.13;51.63;;;38.70;48.20;;;;;;8277787;28;20030;-66
2021/07/27 13:29:22;;;;;;;56.55;53.08;;;41.20;47.70;;;;;;8270894;28;20516;-64
2021/07/27 13:33:22;;;;;;;57.25;53.85;;;41.60;44.90;;;;;;8297798;28;20028;-65
2021/07/27 13:37:23;;;;;;;55.90;52.45;;;41.60;43.60;;;;;;8288997;28;20366;-65
2021/07/27 13:41:23;;;;;;;56.25;52.92;;;41.80;42.40;;;;;;8280429;28;20064;-65
2021/07/27 13:45:25;;;;;;;60.95;57.50;;;39.40;46.80;;;;;;8268230;28;20092;-64
2021/07/27 13:49:26;;;;;;;57.92;54.22;;;36.60;51.20;;;;;;8270303;28;20412;-64
2021/07/27 13:53:27;;;;;;;54.33;51.10;;;34.40;55.20;;;;;;8274849;28;20026;-64
2021/07/27 13:57:28;;;;;;;56.60;53.10;;;34.60;57.10;;;;;;8273781;28;20022;-64
2021/07/27 14:01:28;;;;;;;55.25;51.90;;;35.00;56.80;;;;;;8260122;28;20097;-65
2021/07/27 14:05:29;;;;;;;62.60;58.35;;;35.70;56.40;;;;;;8260398;28;20034;-64
2021/07/27 14:09:30;;;;;;;59.08;55.47;;;37.90;50.50;;;;;;8273030;28;20061;-65
2021/07/27 14:13:30;;;;;;;64.28;60.28;;;37.40;49.50;;;;;;8291535;28;20034;-64
2021/07/27 14:17:31;;;;;;;63.05;59.33;;;35.10;54.30;;;;;;8282420;28;20029;-65
2021/07/27 14:21:32;;;;;;;57.72;54.25;;;34.00;55.90;;;;;;8254588;28;20037;-65
2021/07/27 14:25:33;;;;;;;55.83;52.45;;;35.10;55.00;;;;;;8259537;28;20060;-65
2021/07/27 14:29:33;;;;;;;54.38;51.17;;;38.90;50.50;;;;;;8265057;28;20065;-65
2021/07/27 14:33:34;;;;;;;53.97;50.85;;;41.90;45.20;;;;;;8280208;28;20046;-66
2021/07/27 14:37:35;;;;;;;62.67;58.97;;;42.50;42.50;;;;;;8262254;28;20033;-66
2021/07/27 14:41:35;;;;;;;55.40;52.20;;;42.50;42.10;;;;;;8271129;28;20034;-65
2021/07/27 14:45:36;;;;;;;66.68;63.00;;;43.50;41.90;;;;;;8275086;28;20120;-65
2021/07/27 14:49:36;;;;;;;80.75;76.32;;;43.90;39.40;;;;;;8274804;28;20088;-65
2021/07/27 14:53:37;;;;;;;77.32;73.00;;;43.00;40.20;;;;;;8274177;28;20038;-65
2021/07/27 14:57:37;;;;;;;78.82;74.57;;;41.60;41.60;;;;;;8257852;28;20040;-65
2021/07/27 15:01:38;;;;;;;78.15;73.80;;;41.50;41.10;;;;;;8272842;28;20042;-65
2021/07/27 15:05:38;;;;;;;75.32;71.07;;;39.60;43.10;;;;;;8275235;28;20039;-65
2021/07/27 15:09:39;;;;;;;75.63;70.65;;;38.50;44.00;;;;;;8274034;28;20032;-65
2021/07/27 15:13:40;;;;;;;75.30;70.97;;;38.00;45.70;;;;;;8289610;28;20022;-64
2021/07/27 15:17:41;;;;;;;71.88;67.75;;;37.90;46.10;;;;;;8276793;28;20034;-65
2021/07/27 15:21:41;;;;;;;73.32;69.15;;;37.20;44.90;;;;;;8282196;28;20029;-64
2021/07/27 15:25:42;;;;;;;69.22;65.38;;;36.00;46.90;;;;;;8266651;28;20030;-64
2021/07/27 15:29:42;;;;;;;68.88;64.95;;;34.40;51.40;;;;;;8268520;28;20026;-64
2021/07/27 15:33:43;;;;;;;66.72;62.75;;;33.20;54.40;;;;;;8290707;28;20033;-64
2021/07/27 15:37:43;;;;;;;59.53;56.13;;;32.10;54.70;;;;;;8277643;28;20105;-64
2021/07/27 15:41:46;;;;;;;57.97;54.50;;;30.80;55.50;;;;;;8274203;28;20422;-64
2021/07/27 15:45:46;;;;;;;61.28;57.67;;;30.20;64.80;;;;;;8282428;28;20026;-64
2021/07/27 15:49:47;;;;;;;60.50;57.00;;;29.80;58.00;;;;;;8293579;28;20026;-64
2021/07/27 15:53:47;;;;;;;59.38;55.92;;;29.60;64.40;;;;;;8287015;28;20031;-64
2021/07/27 15:57:48;;;;;;;56.17;52.75;;;30.20;62.90;;;;;;8274415;28;20113;-65
2021/07/27 16:01:49;;;;;;;56.13;52.72;;;31.30;60.90;;;;;;8259900;28;20022;-65
2021/07/27 16:05:49;;;;;;;58.10;54.58;;;33.70;57.10;;;;;;8269383;28;20034;-65
2021/07/27 16:09:50;;;;;;;68.03;64.22;;;35.10;55.60;;;;;;8282589;28;20038;-65
2021/07/27 16:13:51;;;;;;;72.47;68.50;;;34.10;57.20;;;;;;8277808;28;20046;-65
2021/07/27 16:17:52;;;;;;;64.60;60.92;;;35.10;55.90;;;;;;8296013;28;20555;-65
2021/07/27 16:21:52;;;;;;;63.90;60.15;;;37.60;53.60;;;;;;8279630;28;20037;-65
2021/07/27 16:25:53;;;;;;;68.80;64.97;;;41.30;44.60;;;;;;8266178;28;20109;-65
2021/07/27 16:29:54;;;;;;;81.15;76.65;;;42.50;40.40;;;;;;8286243;28;20037;-65
2021/07/27 16:33:54;;;;;;;80.43;75.95;;;40.60;42.50;;;;;;8272831;28;20548;-65
2021/07/27 16:37:55;;;;;;;81.85;77.30;;;37.30;47.60;;;;;;8276550;28;20069;-64
2021/07/27 16:41:55;;;;;;;84.50;79.78;;;34.70;52.50;;;;;;8282267;28;20022;-64
2021/07/27 16:45:56;;;;;;;77.18;72.82;;;31.70;60.60;;;;;;8273129;28;20034;-64
2021/07/27 16:49:56;;;;;;;77.68;73.15;;;30.10;66.10;;;;;;8276227;28;20430;-64
2021/07/27 16:53:57;;;;;;;77.00;72.57;;;29.70;63.80;;;;;;8277681;28;20030;-64
2021/07/27 16:57:58;;;;;;;67.50;63.60;;;29.20;66.40;;;;;;8284889;28;20423;-64
2021/07/27 17:01:58;;;;;;;65.90;62.20;;;28.30;71.10;;;;;;8262792;28;20030;-64
2021/07/27 17:05:59;;;;;;;62.78;58.97;;;27.80;74.00;;;;;;8279822;28;20038;-64
2021/07/27 17:09:59;;;;;;;65.40;61.47;;;27.60;76.60;;;;;;8263986;28;20042;-64
2021/07/27 17:14:00;;;;;;;66.88;62.53;;;26.80;80.60;;;;;;8276192;28;20030;-63
2021/07/27 17:18:01;;;;;;;66.82;62.90;;;26.20;82.00;;;;;;8261663;28;20029;-64
2021/07/27 17:22:02;;;;;;;62.38;58.75;;;26.00;84.10;;;;;;8262308;28;20029;-63
2021/07/27 17:26:03;;;;;;;57.67;54.28;;;25.90;88.30;;;;;;8284792;28;20038;-64
2021/07/27 17:30:05;;;;;;;62.88;59.33;;;25.90;92.00;;;;;;8277062;28;20038;-63
2021/07/27 17:34:07;;;;;;;62.83;59.17;;;25.80;97.60;;;;;;8270815;28;20038;-64
2021/07/27 17:38:07;;;;;;;67.07;63.25;;;25.60;99.90;;;;;;8284939;28;20109;-64
2021/07/27 17:42:08;;;;;;;65.70;61.72;;;25.30;99.90;;;;;;8284775;28;20571;-64
2021/07/27 17:46:09;;;;;;;65.10;61.50;;;24.60;99.90;;;;;;8270100;28;20037;-63
2021/07/27 17:50:10;;;;;;;59.50;56.05;;;24.20;99.90;;;;;;8291784;28;20457;-62
2021/07/27 17:54:11;;;;;;;60.42;57.00;;;24.00;99.90;;;;;;8291317;28;20026;-63
2021/07/27 17:58:11;;;;;;;62.85;59.28;;;23.90;99.90;;;;;;8292375;28;20073;-63
2021/07/27 18:02:12;;;;;;;57.42;54.13;;;23.90;99.90;;;;;;8293532;28;20049;-64
2021/07/27 18:06:14;;;;;;;63.47;59.58;;;23.80;99.90;;;;;;8282501;28;20369;-63
2021/07/27 18:10:15;;;;;;;72.78;67.97;;;23.50;99.90;;;;;;8288882;28;20018;-64
2021/07/27 18:14:15;;;;;;;67.10;63.22;;;23.00;99.90;;;;;;8280544;28;20507;-63
2021/07/27 18:18:17;;;;;;;70.03;66.00;;;22.40;99.90;;;;;;8264583;28;20022;-63
2021/07/27 18:22:19;;;;;;;70.18;66.00;;;22.30;99.90;;;;;;8273192;28;20037;-63
2021/07/27 18:26:19;;;;;;;65.38;61.33;;;22.30;99.90;;;;;;8292787;28;20080;-64
2021/07/27 18:30:20;;;;;;;67.97;64.03;;;22.10;99.90;;;;;;8272762;28;20069;-64
2021/07/27 18:34:21;;;;;;;64.97;61.15;;;21.70;99.90;;;;;;8273389;28;20026;-64
2021/07/27 18:38:21;;;;;;;71.45;67.22;;;21.40;99.90;;;;;;8276584;28;20026;-64
2021/07/27 18:42:22;;;;;;;69.72;65.60;;;21.30;99.90;;;;;;8276162;28;20023;-64
2021/07/27 18:46:22;;;;;;;69.22;65.20;;;21.00;99.90;;;;;;8284120;28;20042;-65
2021/07/27 18:50:23;;;;;;;72.30;67.95;;;20.90;99.90;;;;;;8288196;28;20393;-65
2021/07/27 18:54:30;;;;;;;69.70;65.60;;;20.90;99.90;;;;;;8288275;28;20040;-65
2021/07/27 18:58:31;;;;;;;71.85;67.53;;;20.90;99.90;;;;;;8268174;28;20029;-64
2021/07/27 19:02:31;;;;;;;69.22;65.13;;;20.80;99.90;;;;;;8273622;28;20025;-64
2021/07/27 19:06:32;;;;;;;72.70;68.25;;;20.80;99.90;;;;;;8284052;28;20144;-63
2021/07/27 19:10:33;;;;;;;73.45;69.13;;;20.80;99.90;;;;;;8266169;28;20109;-63
2021/07/27 19:14:35;;;;;;;74.93;70.47;;;20.60;99.90;;;;;;8264701;28;20635;-63
2021/07/27 19:18:35;;;;;;;77.97;73.22;;;20.60;99.90;;;;;;8255632;28;20374;-62
2021/07/27 19:22:37;;;;;;;79.60;74.80;;;20.20;99.90;;;;;;8264769;28;20038;-63
2021/07/27 19:26:40;;;;;;;76.25;71.25;;;19.70;99.90;;;;;;8248180;28;20052;-63
2021/07/27 19:30:40;;;;;;;83.20;77.72;;;19.70;99.90;;;;;;8275870;28;20022;-70
2021/07/27 19:34:41;;;;;;;79.40;74.70;;;19.70;99.90;;;;;;8252792;28;20727;-71
2021/07/27 19:38:42;;;;;;;80.28;75.60;;;19.60;99.90;;;;;;8258325;28;20034;-71
2021/07/27 19:47:13;;;;;;;80.75;76.05;;;19.50;99.90;;;;;;8277594;28;20088;-71
2021/07/27 19:51:14;;;;;;;77.32;72.68;;;19.60;99.90;;;;;;8255444;28;20038;-63
2021/07/27 19:55:15;;;;;;;77.47;72.85;;;19.40;99.90;;;;;;8274851;28;20033;-64
2021/07/27 19:59:15;;;;;;;75.10;70.60;;;19.40;99.90;;;;;;8271041;28;20641;-64
2021/07/27 20:03:16;;;;;;;77.18;72.70;;;19.50;99.90;;;;;;8257465;28;20118;-64
2021/07/27 20:07:16;;;;;;;73.10;68.75;;;19.60;99.90;;;;;;8265473;28;20045;-64
2021/07/27 20:11:19;;;;;;;83.00;78.25;;;19.80;99.90;;;;;;8268196;28;20107;-64
2021/07/27 20:15:19;;;;;;;79.72;75.18;;;19.60;99.90;;;;;;8271540;28;20083;-64
2021/07/27 20:19:21;;;;;;;80.28;75.32;;;19.50;99.90;;;;;;8291772;28;20029;-64
2021/07/27 20:23:21;;;;;;;87.32;82.43;;;19.60;99.90;;;;;;8255200;28;20034;-64
2021/07/27 20:27:22;;;;;;;89.00;83.82;;;19.60;99.90;;;;;;8258695;28;20117;-63
2021/07/27 20:31:22;;;;;;;89.38;84.20;;;19.50;99.90;;;;;;8276064;28;20034;-63
2021/07/27 20:35:23;;;;;;;94.35;88.88;;;19.60;99.90;;;;;;8293191;28;20057;-64
2021/07/27 20:39:24;;;;;;;86.18;81.03;;;19.60;99.90;;;;;;8292521;28;20492;-64
2021/07/27 20:43:24;;;;;;;78.97;74.20;;;19.50;99.90;;;;;;8291104;28;20614;-64
2021/07/27 20:47:25;;;;;;;74.38;69.95;;;19.40;99.90;;;;;;8274396;28;20040;-64