Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:22;;;;;;;11.35;3.83;;;;;;;18.58;84.91;101646.00;5037931;28;20055;-71
2022/07/16 00:04:48;;;;;;;7.80;3.30;;;;;;;18.60;84.72;101649.19;5041149;28;20063;-71
2022/07/16 00:07:15;;;;;;;8.95;3.17;;;;;;;18.59;85.53;101647.59;5035260;28;20129;-72
2022/07/16 00:09:41;;;;;;;8.98;3.28;;;;;;;18.57;85.81;101650.03;5042582;28;20849;-71
2022/07/16 00:12:08;;;;;;;10.55;2.95;;;;;;;18.55;86.89;101652.47;5035641;28;20049;-71
2022/07/16 00:14:35;;;;;;;6.47;3.28;;;;;;;18.52;86.44;101642.13;5035154;28;20057;-72
2022/07/16 00:17:01;;;;;;;10.65;3.70;;;;;;;18.54;86.54;101648.09;5050605;28;20062;-73
2022/07/16 00:19:28;;;;;;;8.77;3.30;;;;;;;18.55;85.17;101641.25;5038988;28;20083;-73
2022/07/16 00:21:56;;;;;;;8.70;3.58;;;;;;;18.54;86.48;101638.88;5044212;28;20062;-71
2022/07/16 00:24:24;;;;;;;11.45;3.28;;;;;;;18.56;85.92;101647.66;5036662;28;20053;-72
2022/07/16 00:26:52;;;;;;;9.65;3.60;;;;;;;18.45;85.68;101647.06;5038723;28;20052;-73
2022/07/16 00:29:19;;;;;;;11.93;3.17;;;;;;;18.32;86.73;101655.25;5044068;28;20816;-72
2022/07/16 00:31:47;;;;;;;10.82;3.42;;;;;;;18.20;87.43;101649.50;5042396;28;20049;-74
2022/07/16 00:34:14;;;;;;;10.27;3.78;;;;;;;18.14;86.69;101642.78;5043927;28;20106;-73
2022/07/16 00:36:41;;;;;;;7.35;3.97;;;;;;;18.10;88.62;101645.66;5038927;28;20052;-72
2022/07/16 00:39:09;;;;;;;7.97;3.60;;;;;;;18.03;88.51;101637.38;5040606;28;20056;-72
2022/07/16 00:41:40;;;;;;;10.38;3.80;;;;;;;18.05;88.76;101640.53;5046117;28;20163;-70
2022/07/16 00:44:09;;;;;;;11.07;4.20;;;;;;;18.03;87.87;101645.78;5035897;28;20995;-72
2022/07/16 00:46:37;;;;;;;11.25;3.90;;;;;;;17.98;87.84;101638.66;5034532;28;20210;-73
2022/07/16 00:49:03;;;;;;;9.43;4.18;;;;;;;18.02;87.80;101642.19;5045436;28;20048;-72
2022/07/16 00:51:30;;;;;;;11.20;3.95;;;;;;;18.02;88.44;101646.22;5046006;28;20122;-71
2022/07/16 00:53:58;;;;;;;12.68;4.03;;;;;;;17.98;89.09;101646.25;5048689;28;20068;-72
2022/07/16 00:56:26;;;;;;;10.25;3.88;;;;;;;17.93;88.65;101644.72;5034760;28;20472;-71
2022/07/16 00:58:54;;;;;;;9.50;4.07;;;;;;;17.95;89.44;101645.13;5038413;28;20048;-73
2022/07/16 01:01:21;;;;;;;8.90;4.00;;;;;;;17.95;89.78;101644.31;5045375;28;20045;-73
2022/07/16 01:03:48;;;;;;;14.95;4.13;;;;;;;17.96;89.72;101646.69;5036508;28;20075;-70
2022/07/16 01:06:16;;;;;;;10.45;3.72;;;;;;;17.99;89.30;101645.06;5050884;28;20952;-74
2022/07/16 01:08:45;;;;;;;10.57;4.25;;;;;;;17.99;89.04;101642.25;5047388;28;20111;-71
2022/07/16 01:11:14;;;;;;;10.60;4.38;;;;;;;18.06;88.43;101642.16;5058309;28;20059;-70
2022/07/16 01:13:43;;;;;;;10.02;4.07;;;;;;;18.05;88.66;101643.34;5064200;28;20051;-70
2022/07/16 01:16:11;;;;;;;12.23;3.83;;;;;;;18.08;88.57;101641.72;5062168;28;20052;-68
2022/07/16 01:18:39;;;;;;;10.77;4.68;;;;;;;18.03;87.59;101643.00;5066021;28;20052;-71
2022/07/16 01:21:06;;;;;;;11.57;4.40;;;;;;;18.08;87.43;101636.13;5057079;28;20048;-71
2022/07/16 01:23:33;;;;;;;11.10;4.55;;;;;;;18.06;87.19;101635.75;5060683;28;20576;-71
2022/07/16 01:26:01;;;;;;;12.10;4.45;;;;;;;18.14;86.73;101638.00;5056869;28;20049;-68
2022/07/16 01:28:27;;;;;;;10.07;3.95;;;;;;;18.19;85.90;101640.28;5059900;28;20132;-72
2022/07/16 01:30:54;;;;;;;9.75;4.43;;;;;;;18.24;85.27;101637.00;5053426;28;20428;-71
2022/07/16 01:33:28;;;;;;;8.60;3.80;;;;;;;18.30;85.08;101634.50;5058435;28;20541;-70
2022/07/16 01:36:01;;;;;;;10.20;4.50;;;;;;;18.34;84.33;101636.03;5055021;28;20480;-70
2022/07/16 01:38:29;;;;;;;11.23;4.35;;;;;;;18.38;83.72;101628.38;5061607;28;20467;-71
2022/07/16 01:40:56;;;;;;;12.00;4.00;;;;;;;18.43;84.34;101636.31;5066485;28;20094;-72
2022/07/16 01:43:26;;;;;;;7.72;3.95;;;;;;;18.47;83.72;101625.81;5057300;28;20136;-71
2022/07/16 01:45:53;;;;;;;8.43;3.80;;;;;;;18.47;83.61;101625.81;5060604;28;20498;-71
2022/07/16 01:48:21;;;;;;;12.23;4.20;;;;;;;18.52;83.09;101630.91;5049833;28;20045;-70
2022/07/16 01:50:48;;;;;;;9.90;3.80;;;;;;;18.55;83.32;101626.44;5047176;28;20052;-71
2022/07/16 01:53:15;;;;;;;12.02;3.97;;;;;;;18.56;83.57;101626.00;5046478;28;20084;-70
2022/07/16 01:55:43;;;;;;;15.32;4.15;;;;;;;18.62;82.85;101629.91;5064301;28;20048;-70
2022/07/16 01:58:12;;;;;;;7.97;3.95;;;;;;;18.62;82.04;101629.91;5057343;28;20627;-69
2022/07/16 02:00:41;;;;;;;11.18;3.83;;;;;;;18.58;81.97;101625.59;5063527;28;20041;-71
2022/07/16 02:03:08;;;;;;;12.25;4.07;;;;;;;18.59;81.78;101630.75;5056109;28;21907;-70
2022/07/16 02:05:35;;;;;;;8.95;3.55;;;;;;;18.51;82.42;101618.13;5065578;28;20048;-71
2022/07/16 02:08:03;;;;;;;9.77;3.63;;;;;;;18.43;83.53;101624.28;5056389;28;20132;-71
2022/07/16 02:10:30;;;;;;;10.07;3.95;;;;;;;18.43;83.57;101627.91;5062117;28;20059;-70
2022/07/16 02:12:57;;;;;;;8.90;3.45;;;;;;;18.42;83.00;101626.28;5049440;28;20536;-70
2022/07/16 02:15:23;;;;;;;11.07;3.67;;;;;;;18.42;83.68;101626.28;5061155;28;20080;-68
2022/07/16 02:17:50;;;;;;;11.82;4.45;;;;;;;18.35;84.83;101622.81;5056319;28;20464;-70
2022/07/16 02:20:17;;;;;;;10.23;3.35;;;;;;;18.34;85.00;101624.03;5062366;28;20087;-72
2022/07/16 02:22:44;;;;;;;8.80;3.80;;;;;;;18.36;84.24;101621.63;5061970;28;20496;-71
2022/07/16 02:25:11;;;;;;;10.55;3.60;;;;;;;18.31;84.78;101616.47;5053997;28;20823;-69
2022/07/16 02:28:05;;;;;;;9.38;3.22;;;;;;;18.31;85.09;101617.28;5063128;28;20091;-71
2022/07/16 02:30:28;;;;;;;7.07;3.33;;;;;;;18.34;84.77;101612.81;5063918;28;20234;-70
2022/07/16 02:32:55;;;;;;;10.45;3.85;;;;;;;18.27;84.46;101619.34;5053560;28;20456;-70
2022/07/16 02:35:21;;;;;;;10.05;3.80;;;;;;;18.32;83.93;101623.69;5068400;28;20044;-71
2022/07/16 02:37:48;;;;;;;16.63;4.53;;;;;;;18.33;83.57;101611.25;5060354;28;20079;-73
2022/07/16 02:40:15;;;;;;;12.07;4.03;;;;;;;18.29;82.95;101628.09;5063713;28;20051;-71
2022/07/16 02:42:42;;;;;;;10.30;3.92;;;;;;;18.31;82.30;101631.28;5059707;28;20122;-72
2022/07/16 02:45:10;;;;;;;8.57;3.45;;;;;;;18.29;81.62;101610.53;5069984;28;20151;-70
2022/07/16 02:47:37;;;;;;;8.40;3.17;;;;;;;18.34;81.59;101613.63;5062108;28;20048;-70
2022/07/16 02:50:05;;;;;;;7.57;3.20;;;;;;;18.27;80.89;101616.56;5065501;28;20455;-68
2022/07/16 02:52:31;;;;;;;12.85;3.75;;;;;;;18.34;80.59;101613.63;5064156;28;20135;-73
2022/07/16 02:54:58;;;;;;;12.25;4.00;;;;;;;18.33;79.89;101614.03;5056579;28;20052;-71
2022/07/16 02:57:25;;;;;;;9.50;3.15;;;;;;;18.34;79.52;101612.81;5058957;28;20132;-70
2022/07/16 02:59:51;;;;;;;12.20;3.75;;;;;;;18.39;79.12;101612.38;5054291;28;20414;-73
2022/07/16 03:02:18;;;;;;;9.70;2.92;;;;;;;18.41;78.67;101619.13;5061980;28;20055;-73
2022/07/16 03:04:44;;;;;;;9.98;3.30;;;;;;;18.45;77.97;101614.22;5067470;28;20052;-70
2022/07/16 03:07:11;;;;;;;8.98;3.55;;;;;;;18.48;78.04;101609.78;5059795;28;20080;-72
2022/07/16 03:09:37;;;;;;;13.55;4.25;;;;;;;18.53;77.39;101610.06;5061488;28;20140;-70
2022/07/16 03:12:04;;;;;;;7.90;2.80;;;;;;;18.47;77.66;101611.00;5058062;28;20062;-72
2022/07/16 03:14:31;;;;;;;7.63;3.20;;;;;;;18.50;77.23;101607.34;5069186;28;20049;-70
2022/07/16 03:16:57;;;;;;;11.18;3.17;;;;;;;18.52;76.61;101618.91;5058946;28;20478;-71
2022/07/16 03:19:24;;;;;;;9.50;3.10;;;;;;;18.55;76.38;101616.03;5058224;28;20561;-71
2022/07/16 03:21:50;;;;;;;8.68;3.38;;;;;;;18.55;76.35;101613.22;5064815;28;20156;-72
2022/07/16 03:24:17;;;;;;;8.88;3.03;;;;;;;18.55;76.47;101609.63;5060975;28;20059;-70
2022/07/16 03:26:44;;;;;;;10.35;3.30;;;;;;;18.52;76.05;101607.72;5062091;28;20597;-70
2022/07/16 03:29:10;;;;;;;5.57;3.05;;;;;;;18.56;75.92;101608.44;5060754;28;20048;-70
2022/07/16 03:31:37;;;;;;;8.82;3.25;;;;;;;18.53;75.73;101614.88;5055167;28;20521;-72
2022/07/16 03:34:03;;;;;;;7.00;3.03;;;;;;;18.50;75.84;101618.56;5064907;28;20052;-71
2022/07/16 03:36:30;;;;;;;7.22;2.92;;;;;;;18.45;75.98;101617.03;5061884;28;20127;-71
2022/07/16 03:41:26;;;;;;;7.80;2.90;;;;;;;18.46;76.26;101617.84;5063862;28;20056;-69
2022/07/16 03:43:53;;;;;;;8.43;2.85;;;;;;;18.50;76.47;101616.53;5057037;28;20044;-70
2022/07/16 03:46:20;;;;;;;9.02;3.40;;;;;;;18.43;75.94;101610.28;5058749;28;20079;-71
2022/07/16 03:48:47;;;;;;;8.27;2.72;;;;;;;18.40;76.67;101611.94;5063679;28;20048;-71
2022/07/16 03:51:13;;;;;;;9.35;3.40;;;;;;;18.47;75.75;101625.00;5052291;28;20571;-72
2022/07/16 03:53:40;;;;;;;7.47;2.78;;;;;;;18.45;76.07;101625.44;5066732;28;20047;-71
2022/07/16 03:56:07;;;;;;;7.35;3.03;;;;;;;18.46;76.02;101623.44;5068148;28;20079;-71
2022/07/16 03:58:35;;;;;;;7.18;2.80;;;;;;;18.48;75.41;101624.59;5056887;28;20033;-71
2022/07/16 04:01:01;;;;;;;10.23;2.83;;;;;;;18.42;76.06;101628.31;5059052;28;20159;-71
2022/07/16 04:03:28;;;;;;;5.72;2.80;;;;;;;18.45;75.97;101625.44;5061706;28;20088;-72
2022/07/16 04:05:55;;;;;;;8.43;3.00;;;;;;;18.50;75.89;101633.38;5052418;28;20037;-71
2022/07/16 04:08:21;;;;;;;10.88;3.13;;;;;;;18.55;75.51;101634.84;5057279;28;20068;-72
2022/07/16 04:10:48;;;;;;;6.28;2.85;;;;;;;18.56;75.16;101636.47;5062247;28;20151;-71
2022/07/16 04:13:15;;;;;;;9.75;2.75;;;;;;;18.60;74.78;101643.59;5051045;28;20052;-72
2022/07/16 04:15:41;;;;;;;7.82;2.85;;;;;;;18.60;74.77;101637.97;5054272;28;20421;-71
2022/07/16 04:18:08;;;;;;;4.35;2.45;;;;;;;18.58;75.09;101634.00;5065738;28;20056;-71
2022/07/16 04:20:35;;;;;;;5.95;2.70;;;;;;;18.64;74.83;101641.50;5055789;28;20458;-70
2022/07/16 04:23:02;;;;;;;7.40;2.60;;;;;;;18.63;75.13;101648.31;5063076;28;20083;-70
2022/07/16 04:25:28;;;;;;;6.25;2.90;;;;;;;18.60;75.08;101649.19;5063929;28;20412;-70
2022/07/16 04:27:55;;;;;;;8.45;2.60;;;;;;;18.61;75.18;101650.75;5066133;28;20049;-70
2022/07/16 04:30:22;;;;;;;10.27;2.75;;;;;;;18.69;75.10;101651.41;5064961;28;20492;-71
2022/07/16 04:32:48;;;;;;;8.35;2.97;;;;;;;18.74;74.75;101648.09;5062682;28;20072;-70
2022/07/16 04:35:15;;;;;;;8.23;2.63;;;;;;;18.76;74.69;101657.66;5051998;28;20049;-71
2022/07/16 04:37:43;;;;;;;6.85;2.50;;;;;;;18.73;75.06;101655.72;5065806;28;20743;-70
2022/07/16 04:40:11;;;;;;;7.55;2.80;;;;;;;18.80;74.82;101658.38;5067660;28;20549;-71
2022/07/16 04:42:39;;;;;;;7.32;3.40;;;;;;;18.81;75.01;101659.97;5050707;28;20695;-71
2022/07/16 04:45:07;;;;;;;10.38;2.97;;;;;;;18.78;75.09;101655.22;5060473;28;20054;-71
2022/07/16 04:47:33;;;;;;;8.43;3.00;;;;;;;18.77;75.12;101652.84;5059811;28;20156;-70
2022/07/16 04:50:01;;;;;;;8.02;2.78;;;;;;;18.77;75.66;101655.66;5061115;28;20037;-70
2022/07/16 04:52:27;;;;;;;12.30;3.40;;;;;;;18.90;75.41;101662.97;5058079;28;20077;-71
2022/07/16 04:54:54;;;;;;;8.35;3.28;;;;;;;18.92;76.50;101663.34;5057621;28;20587;-70
2022/07/16 04:57:20;;;;;;;13.52;5.10;;;;;;;18.92;77.46;101659.75;5049142;28;20413;-70
2022/07/16 04:59:46;;;;;;;8.73;3.72;;;;;;;18.94;77.80;101662.91;5063175;28;20063;-71
2022/07/16 05:02:56;;;;;;;9.80;3.83;;;;;;;19.02;77.83;101662.34;5055037;28;20055;-70
2022/07/16 05:05:03;;;;;;;10.52;3.80;;;;;;;19.01;79.07;101659.97;5054468;28;20049;-71
2022/07/16 05:07:30;;;;;;;11.88;4.05;;;;;;;19.02;78.33;101665.16;5067295;28;20501;-71
2022/07/16 05:09:57;;;;;;;12.30;3.97;;;;;;;19.09;78.84;101665.00;5055599;28;20080;-73
2022/07/16 05:12:23;;;;;;;5.70;3.08;;;;;;;19.08;81.99;101662.63;5062823;28;20080;-70
2022/07/16 05:14:50;;;;;;;17.30;4.50;;;;;;;19.21;80.59;101669.97;5057431;28;20394;-71
2022/07/16 05:17:16;;;;;;;9.95;3.63;;;;;;;19.21;81.83;101664.34;5066550;28;20048;-71
2022/07/16 05:19:43;;;;;;;11.02;4.82;;;;;;;19.25;81.47;101667.91;5057514;28;20053;-70
2022/07/16 05:22:09;;;;;;;12.43;4.78;;;;;;;19.26;83.12;101675.06;5056041;28;20566;-71
2022/07/16 05:24:36;;;;;;;14.55;5.15;;;;;;;19.31;81.88;101666.13;5063774;28;20135;-72
2022/07/16 05:27:04;;;;;;;13.93;5.45;;;;;;;19.31;82.66;101682.97;5047984;28;20143;-70
2022/07/16 05:29:30;;;;;;;11.48;4.38;;;;;;;19.37;82.35;101681.25;5057367;28;20189;-70
2022/07/16 05:31:57;;;;;;;12.82;5.70;;;;;;;19.38;81.84;101670.81;5064577;28;20075;-71
2022/07/16 05:34:24;;;;;;;14.63;5.38;;;;;;;19.46;82.17;101686.25;5050918;28;20057;-69
2022/07/16 05:36:50;;;;;;;10.85;4.93;;;;;;;19.53;81.35;101680.50;5063395;28;20496;-71
2022/07/16 05:39:17;;;;;;;12.68;4.85;;;;;;;19.50;81.88;101678.53;5049389;28;20136;-73
2022/07/16 05:41:44;;;;;;;12.25;5.13;;;;;;;19.54;82.06;101684.91;5059605;28;20044;-69
2022/07/16 05:44:10;;;;;;;11.10;5.43;;;;;;;19.54;81.69;101680.06;5065042;28;20175;-71
2022/07/16 05:46:37;;;;;;;12.25;5.63;;;;;;;19.60;81.25;101689.56;5067943;28;20125;-72
2022/07/16 05:49:03;;;;;;;12.55;4.90;;;;;;;19.65;81.24;101697.44;5062654;28;20049;-72
2022/07/16 05:51:30;;;;;;;13.57;5.40;;;;;;;19.68;81.86;101695.81;5063145;28;20131;-71
2022/07/16 05:53:58;;;;;;;11.10;5.47;;;;;;;19.72;81.56;101691.69;5058329;28;20104;-71
2022/07/16 05:56:24;;;;;;;15.02;5.30;;;;;;;19.77;81.25;101704.41;5062123;28;20040;-72
2022/07/16 05:58:55;;;;;;;12.75;5.30;;;;;;;19.79;81.85;101702.75;5060875;28;20045;-76
2022/07/16 06:01:22;;;;;;;19.35;5.60;;;;;;;19.81;81.95;101711.50;5059470;28;20072;-71
2022/07/16 06:03:49;;;;;;;14.38;4.97;;;;;;;19.87;82.22;101706.97;5055255;28;20137;-71
2022/07/16 06:06:15;;;;;;;12.27;5.22;;;;;;;19.96;81.72;101715.59;5062271;28;20058;-73
2022/07/16 06:08:42;;;;;;;11.35;4.63;;;;;;;20.01;81.65;101719.88;5056539;28;20505;-67
2022/07/16 06:11:08;;;;;;;10.43;4.60;;;;;;;20.10;81.45;101720.06;5059839;28;20523;-69
2022/07/16 06:13:42;;;;;;;11.70;4.40;;;;;;;20.15;81.43;101720.34;5060003;28;20661;-69
2022/07/16 06:16:08;;;;;;;12.65;4.47;;;;;;;20.20;81.19;101722.66;5064682;28;20049;-67
2022/07/16 06:18:36;;;;;;;11.02;4.00;;;;;;;20.17;81.37;101722.72;5052913;28;20535;-68
2022/07/16 06:21:03;;;;;;;10.82;4.38;;;;;;;20.30;81.10;101738.47;5064369;28;20048;-68
2022/07/16 06:23:29;;;;;;;6.82;3.42;;;;;;;20.28;80.66;101740.91;5055379;28;20132;-71
2022/07/16 06:25:56;;;;;;;12.00;4.53;;;;;;;20.22;80.75;101742.66;5066428;28;20695;-69
2022/07/16 06:28:22;;;;;;;8.55;3.53;;;;;;;20.20;80.80;101742.31;5051173;28;20131;-69
2022/07/16 06:30:49;;;;;;;9.93;3.70;;;;;;;20.29;80.47;101742.47;5049886;28;20045;-68
2022/07/16 06:33:15;;;;;;;8.07;3.33;;;;;;;20.38;80.29;101744.69;5051346;28;20171;-69
2022/07/16 06:35:42;;;;;;;10.45;3.33;;;;;;;20.43;79.23;101744.94;5060776;28;20574;-70
2022/07/16 06:38:09;;;;;;;9.52;3.40;;;;;;;20.46;78.68;101745.28;5061668;28;20417;-69
2022/07/16 06:40:35;;;;;;;8.13;3.25;;;;;;;20.42;78.72;101747.41;5063300;28;20135;-69
2022/07/16 06:43:02;;;;;;;7.03;2.83;;;;;;;20.49;78.83;101750.03;5059845;28;20052;-70
2022/07/16 06:45:29;;;;;;;5.88;2.70;;;;;;;20.59;77.44;101760.22;5062512;28;20049;-70
2022/07/16 06:47:55;;;;;;;4.97;1.90;;;;;;;20.65;76.65;101756.44;5065480;28;20044;-69
2022/07/16 06:50:24;;;;;;;5.60;2.25;;;;;;;20.76;76.25;101758.97;5058269;28;20041;-69
2022/07/16 06:52:51;;;;;;;5.47;1.80;;;;;;;20.72;75.13;101759.06;5066097;28;20126;-70
2022/07/16 06:55:17;;;;;;;5.13;1.70;;;;;;;20.79;74.74;101766.53;5066316;28;20067;-69
2022/07/16 06:57:44;;;;;;;2.67;1.40;;;;;;;20.80;74.00;101760.47;5069271;28;20044;-70
2022/07/16 07:00:11;;;;;;;2.28;1.40;;;;;;;20.80;73.16;101765.28;5054650;28;20052;-70
2022/07/16 07:02:38;;;;;;;4.45;1.83;;;;;;;20.84;72.80;101772.41;5062269;28;20052;-69
2022/07/16 07:05:05;;;;;;;2.08;1.23;;;;;;;20.87;72.71;101771.53;5062050;28;20049;-71
2022/07/16 07:07:32;;;;;;;4.53;1.20;;;;;;;20.88;72.04;101778.72;5054989;28;20053;-70
2022/07/16 07:09:58;;;;;;;1.85;1.10;;;;;;;20.84;71.05;101777.22;5060724;28;20044;-70
2022/07/16 07:12:25;;;;;;;3.55;1.20;;;;;;;20.82;70.23;101779.72;5059213;28;20056;-71
2022/07/16 07:14:51;;;;;;;5.90;1.40;;;;;;;20.90;69.44;101781.91;5059784;28;20708;-70
2022/07/16 07:17:18;;;;;;;4.53;1.63;;;;;;;20.97;69.20;101778.13;5056327;28;20068;-72
2022/07/16 07:19:44;;;;;;;4.30;1.42;;;;;;;20.99;67.98;101781.28;5064600;28;20489;-69
2022/07/16 07:22:11;;;;;;;5.15;1.30;;;;;;;20.96;66.75;101784.97;5061442;28;20748;-72
2022/07/16 07:24:38;;;;;;;2.85;1.30;;;;;;;21.00;65.86;101782.84;5059494;28;20048;-70
2022/07/16 07:27:15;;;;;;;3.83;1.15;;;;;;;21.00;64.42;101785.69;5060628;28;20589;-69
2022/07/16 07:29:42;;;;;;;3.60;1.30;;;;;;;21.10;64.85;101795.84;5055118;28;20109;-70
2022/07/16 07:32:08;;;;;;;3.83;1.25;;;;;;;21.14;63.00;101793.72;5056244;28;20061;-70
2022/07/16 07:34:35;;;;;;;3.95;1.40;;;;;;;21.26;63.44;101793.00;5059414;28;20082;-70
2022/07/16 07:37:01;;;;;;;6.63;1.50;;;;;;;21.35;63.65;101796.75;5053637;28;20064;-72
2022/07/16 07:39:28;;;;;;;5.65;1.40;;;;;;;21.47;63.80;101798.03;5056708;28;20131;-69
2022/07/16 07:41:55;;;;;;;5.10;1.67;;;;;;;21.58;64.43;101799.28;5049931;28;20481;-70
2022/07/16 07:44:21;;;;;;;2.97;1.55;;;;;;;21.71;64.82;101816.22;5043121;28;20095;-71
2022/07/16 07:46:48;;;;;;;4.40;1.80;;;;;;;21.80;64.64;101805.13;5053171;28;20055;-73
2022/07/16 07:49:14;;;;;;;3.65;1.35;;;;;;;21.92;64.21;101812.78;5048571;28;20140;-69
2022/07/16 07:51:41;;;;;;;4.68;1.35;;;;;;;22.00;63.43;101808.53;5044547;28;20210;-68
2022/07/16 07:54:08;;;;;;;4.43;1.60;;;;;;;22.06;62.06;101812.34;5054826;28;20057;-70
2022/07/16 07:56:34;;;;;;;4.07;1.17;;;;;;;22.04;61.37;101818.44;5057348;28;20421;-72
2022/07/16 07:59:01;;;;;;;5.88;1.52;;;;;;;22.00;60.51;101814.16;5051417;28;20090;-70
2022/07/16 08:01:27;;;;;;;4.55;1.60;;;;;;;21.97;59.75;101809.41;5053870;28;20163;-70
2022/07/16 08:03:54;;;;;;;4.90;1.27;;;;;;;21.89;58.81;101820.13;5054983;28;20105;-73
2022/07/16 08:06:21;;;;;;;7.53;1.38;;;;;;;21.90;57.96;101812.47;5054572;28;20052;-71
2022/07/16 08:08:47;;;;;;;6.93;1.67;;;;;;;21.97;56.66;101815.81;5047344;28;20777;-70
2022/07/16 08:11:14;;;;;;;8.57;1.55;;;;;;;22.04;55.71;101814.84;5048389;28;20044;-70
2022/07/16 08:13:41;;;;;;;2.47;1.40;;;;;;;22.17;55.93;101822.03;5062154;28;20052;-72
2022/07/16 08:16:27;;;;;;;5.65;1.35;;;;;;;22.32;55.01;101817.56;5050911;28;20053;-71
2022/07/16 08:18:54;;;;;;;6.72;1.58;;;;;;;22.33;53.22;101821.16;5065654;28;20052;-71
2022/07/16 08:21:21;;;;;;;4.25;1.38;;;;;;;22.28;53.48;101822.50;5050929;28;20123;-71
2022/07/16 08:26:33;;;;;;;2.97;1.52;;;;;;;22.61;54.44;101823.84;5046669;28;20059;-72
2022/07/16 08:29:00;;;;;;;4.07;1.42;;;;;;;22.71;55.59;101824.72;5050721;28;20091;-72
2022/07/16 08:31:26;;;;;;;3.88;1.30;;;;;;;22.60;55.02;101827.13;5065892;28;20080;-71
2022/07/16 08:33:53;;;;;;;3.33;1.17;;;;;;;22.47;54.49;101829.13;5056958;28;20048;-71
2022/07/16 08:36:20;;;;;;;4.28;1.80;;;;;;;22.43;54.00;101836.94;5059210;28;20767;-69
2022/07/16 08:38:46;;;;;;;3.97;1.33;;;;;;;22.44;52.25;101830.03;5052766;28;20136;-71
2022/07/16 08:41:15;;;;;;;4.30;1.77;;;;;;;22.49;51.54;101846.44;5051289;28;20055;-72
2022/07/16 08:43:42;;;;;;;6.05;1.33;;;;;;;22.47;51.21;101837.59;5052824;28;20056;-71
2022/07/16 08:46:10;;;;;;;4.25;1.52;;;;;;;22.62;52.15;101838.75;5055447;28;20052;-70
2022/07/16 08:48:38;;;;;;;4.85;1.30;;;;;;;22.76;51.60;101846.75;5051946;28;20127;-70
2022/07/16 08:51:09;;;;;;;5.97;1.23;;;;;;;22.87;50.85;101838.72;5049101;28;20049;-70
2022/07/16 08:53:39;;;;;;;6.90;1.85;;;;;;;22.90;49.61;101842.66;5062340;28;20460;-70
2022/07/16 08:56:06;;;;;;;5.05;1.40;;;;;;;23.02;49.95;101842.63;5050167;28;20052;-70
2022/07/16 08:58:34;;;;;;;3.67;1.20;;;;;;;23.00;48.38;101849.97;5054447;28;20077;-70
2022/07/16 09:01:01;;;;;;;2.28;1.70;;;;;;;22.90;48.87;101845.47;5053306;28;20167;-70
2022/07/16 09:03:28;;;;;;;1.77;1.00;;;;;;;22.93;49.17;101853.81;5052865;28;20153;-69
2022/07/16 09:05:54;;;;;;;8.63;2.60;;;;;;;23.12;48.90;101866.88;5050992;28;20044;-69
2022/07/16 09:08:21;;;;;;;3.58;1.30;;;;;;;23.13;48.23;101859.97;5052274;28;20056;-70
2022/07/16 09:10:48;;;;;;;5.03;1.30;;;;;;;23.13;46.96;101862.00;5063540;28;20129;-71
2022/07/16 09:13:14;;;;;;;4.43;1.10;;;;;;;23.18;46.46;101867.88;5048771;28;20585;-72
2022/07/16 09:15:42;;;;;;;3.15;1.35;;;;;;;23.25;46.46;101872.53;5050769;28;20592;-72
2022/07/16 09:18:23;;;;;;;3.67;1.25;;;;;;;23.46;46.86;101872.56;5049240;28;20469;-70
2022/07/16 09:20:54;;;;;;;6.00;1.75;;;;;;;23.64;45.25;101875.50;5067235;28;20147;-69
2022/07/16 09:23:30;;;;;;;4.70;1.20;;;;;;;23.77;44.39;101873.41;5058845;28;20052;-69
2022/07/16 09:26:10;;;;;;;6.55;1.52;;;;;;;23.72;44.46;101879.63;5055324;28;20051;-69
2022/07/16 09:28:47;;;;;;;10.18;1.95;;;;;;;23.74;44.40;101882.81;5061545;28;20120;-71
2022/07/16 09:31:43;;;;;;;5.03;1.60;;;;;;;23.69;44.08;101888.28;5063363;28;20044;-69
2022/07/16 09:34:11;;;;;;;;;;;;;;;23.60;43.98;101880.50;5045861;28;20584;-69
2022/07/16 09:36:40;;;;;;;4.65;1.10;;;;;;;23.67;44.97;101879.44;5053906;28;20341;-71
2022/07/16 09:39:08;;;;;;;5.30;1.20;;;;;;;23.83;45.30;101894.16;5059187;28;20056;-70
2022/07/16 09:41:46;;;;;;;3.53;1.27;;;;;;;23.89;43.21;101903.63;5057648;28;20079;-70
2022/07/16 09:44:15;;;;;;;6.57;1.20;;;;;;;23.89;43.38;101897.97;5052978;28;20053;-69
2022/07/16 09:47:00;;;;;;;6.05;1.20;;;;;;;23.79;43.00;101898.38;5055921;28;20049;-70
2022/07/16 09:49:28;;;;;;;;;;;;;;;23.85;43.23;101902.97;5056821;28;20117;-74
2022/07/16 09:51:55;;;;;;;6.40;1.27;;;;;;;23.98;43.49;101889.59;5035484;28;19928;-72
2022/07/16 09:54:27;;;;;;;3.72;1.70;;;;;;;24.10;43.10;101902.09;5047066;28;20049;-72
2022/07/16 09:57:18;;;;;;;5.70;1.52;;;;;;;24.01;41.82;101902.81;5043560;28;20059;-71
2022/07/16 09:59:46;;;;;;;5.90;1.67;;;;;;;23.93;43.69;101900.69;5050640;28;20836;-73
2022/07/16 10:02:28;;;;;;;8.95;1.55;;;;;;;24.06;43.74;101895.78;5038024;28;20055;-71
2022/07/16 10:04:55;;;;;;;5.57;1.40;;;;;;;23.99;43.03;101913.00;5034452;28;20056;-71
2022/07/16 10:07:29;;;;;;;2.13;1.20;;;;;;;23.40;41.62;101922.41;5038647;28;20049;-75
2022/07/16 10:09:57;;;;;;;3.55;1.20;;;;;;;23.40;42.74;101916.75;5041301;28;20053;-72
2022/07/16 10:12:24;;;;;;;4.35;1.25;;;;;;;23.71;43.14;101919.66;5042199;28;20094;-70
2022/07/16 10:14:54;;;;;;;5.82;1.83;;;;;;;23.81;42.61;101916.47;5036785;28;20063;-71
2022/07/16 10:17:34;;;;;;;8.55;1.98;;;;;;;23.94;41.97;101922.88;5039929;28;20059;-71
2022/07/16 10:20:12;;;;;;;4.82;1.92;;;;;;;23.86;41.68;101924.34;5041553;28;20060;-73
2022/07/16 10:22:41;;;;;;;6.78;1.45;;;;;;;23.90;42.05;101930.66;5042201;28;20532;-71
2022/07/16 10:25:23;;;;;;;8.60;1.73;;;;;;;23.86;41.70;101934.88;5042666;28;20053;-71
2022/07/16 10:27:51;;;;;;;8.25;1.80;;;;;;;23.85;42.31;101931.25;5037832;28;20826;-70
2022/07/16 10:30:26;;;;;;;3.28;1.20;;;;;;;23.84;41.68;101935.31;5043121;28;20049;-71
2022/07/16 10:33:02;;;;;;;4.82;1.25;;;;;;;23.85;41.94;101941.75;5039393;28;20059;-72
2022/07/16 10:35:50;;;;;;;4.97;1.42;;;;;;;24.03;42.58;101947.59;5042880;28;20049;-76
2022/07/16 10:38:22;;;;;;;3.92;1.50;;;;;;;24.02;41.08;101946.00;5043397;28;20071;-72
2022/07/16 10:41:15;;;;;;;6.25;1.65;;;;;;;23.93;41.15;101949.53;5034029;28;20492;-70
2022/07/16 10:44:09;;;;;;;5.18;1.50;;;;;;;23.88;41.14;101946.50;5035962;28;20048;-70
2022/07/16 10:46:53;;;;;;;4.82;1.42;;;;;;;23.97;40.98;101955.88;5043279;28;20049;-72
2022/07/16 10:49:22;;;;;;;6.90;1.50;;;;;;;24.27;41.41;101957.16;5042364;28;20102;-73
2022/07/16 10:52:05;;;;;;;2.60;1.23;;;;;;;24.54;39.23;101960.16;5041127;28;20045;-73
2022/07/16 10:54:59;;;;;;;6.60;1.55;;;;;;;24.61;39.72;101960.66;5036640;28;20181;-76
2022/07/16 10:57:37;;;;;;;8.25;1.50;;;;;;;24.68;39.98;101953.97;5052161;28;20099;-75
2022/07/16 11:00:06;;;;;;;5.45;1.55;;;;;;;24.58;39.84;101961.59;5047208;28;20606;-72
2022/07/16 11:02:38;;;;;;;7.78;1.30;;;;;;;24.54;40.09;101965.81;5049817;28;20159;-73
2022/07/16 11:05:27;;;;;;;7.00;1.17;;;;;;;24.43;39.65;101963.38;5051230;28;20230;-74
2022/07/16 11:07:53;;;;;;;6.35;1.48;;;;;;;24.59;40.01;101968.03;5052061;28;20045;-74
2022/07/16 11:10:30;;;;;;;5.55;1.58;;;;;;;24.70;39.19;101966.38;5041244;28;20052;-73
2022/07/16 11:12:57;;;;;;;6.68;1.40;;;;;;;24.58;38.73;101972.13;5048655;28;20836;-74
2022/07/16 11:15:24;;;;;;;7.57;1.48;;;;;;;24.68;38.55;101974.56;5044103;28;20059;-75
2022/07/16 11:17:59;;;;;;;6.55;1.50;;;;;;;24.96;37.82;101970.59;5037647;28;20044;-73
2022/07/16 11:20:34;;;;;;;3.05;1.05;;;;;;;25.36;37.39;101972.59;5043464;28;20573;-72
2022/07/16 11:23:05;;;;;;;7.68;1.48;;;;;;;25.72;36.72;101969.81;5037296;28;20054;-73
2022/07/16 11:25:32;;;;;;;5.50;1.67;;;;;;;25.91;36.85;101983.50;5040431;28;20053;-74
2022/07/16 11:28:02;;;;;;;5.88;0.85;;;;;;;25.75;36.05;101975.31;5038665;28;20048;-72
2022/07/16 11:30:31;;;;;;;4.38;1.23;;;;;;;25.76;36.03;101979.75;5045364;28;20110;-71
2022/07/16 11:32:57;;;;;;;7.13;1.77;;;;;;;25.99;36.21;101975.50;5039094;28;20226;-71
2022/07/16 11:35:24;;;;;;;7.97;2.00;;;;;;;26.31;35.77;101984.13;5031901;28;20051;-72
2022/07/16 11:37:52;;;;;;;3.67;1.38;;;;;;;26.43;35.00;101983.19;5042911;28;20052;-72