Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:20;;;;;;;5.32;1.40;;;;;;;-143.48;61.77;118439.88;5114982;28;20421;-68
2023/02/27 00:03:46;;;;;;;6.13;1.33;;;;;;;-143.48;61.48;118439.88;5115454;28;20138;-68
2023/02/27 00:06:11;;;;;;;6.30;1.60;;;;;;;-143.48;61.96;118439.88;5115301;28;20047;-67
2023/02/27 00:08:36;;;;;;;3.28;1.50;;;;;;;-143.48;62.88;118439.88;5115129;28;20030;-67
2023/02/27 00:11:02;;;;;;;4.20;1.50;;;;;;;-143.48;63.26;118439.88;5115051;28;20030;-67
2023/02/27 00:13:27;;;;;;;13.80;3.40;;;;;;;-143.48;62.69;118439.88;5114908;28;20016;-67
2023/02/27 00:15:55;;;;;;;18.02;3.90;;;;;;;-143.48;62.59;118439.88;5096730;28;20019;-68
2023/02/27 00:18:20;;;;;;;8.93;2.85;;;;;;;-143.48;62.73;118439.88;5114675;28;20027;-68
2023/02/27 00:20:47;;;;;;;12.02;2.97;;;;;;;-143.48;62.86;118439.88;5114871;28;20023;-68
2023/02/27 00:23:14;;;;;;;9.43;2.90;;;;;;;-143.48;62.54;118439.88;5114277;28;20022;-68
2023/02/27 00:25:40;;;;;;;11.75;3.13;;;;;;;-143.48;62.81;118439.88;5114710;28;20387;-68
2023/02/27 00:28:05;;;;;;;7.20;2.67;;;;;;;-143.48;63.72;118439.88;5114876;28;20030;-68
2023/02/27 00:30:31;;;;;;;14.65;2.90;;;;;;;-143.48;64.25;118439.88;5114299;28;20539;-68
2023/02/27 00:32:56;;;;;;;7.97;2.70;;;;;;;-143.48;64.72;118439.88;5114762;28;20039;-68
2023/02/27 00:35:22;;;;;;;4.50;2.17;;;;;;;-143.48;64.11;118439.88;5096152;28;20371;-68
2023/02/27 00:37:47;;;;;;;5.85;2.10;;;;;;;-143.48;64.97;118439.88;5114680;28;20057;-68
2023/02/27 00:40:13;;;;;;;7.15;1.95;;;;;;;-143.48;63.66;118439.88;5114986;28;20076;-68
2023/02/27 00:42:39;;;;;;;10.25;2.05;;;;;;;-143.48;63.67;118439.88;5114935;28;20031;-68
2023/02/27 00:45:05;;;;;;;6.40;1.85;;;;;;;-143.48;64.08;118439.88;5117340;28;20046;-68
2023/02/27 00:47:32;;;;;;;8.32;2.15;;;;;;;-143.48;62.84;118439.88;5115088;28;20111;-68
2023/02/27 00:49:58;;;;;;;6.10;1.75;;;;;;;-143.48;63.54;118439.88;5114471;28;20405;-68
2023/02/27 00:52:23;;;;;;;3.78;1.65;;;;;;;-143.48;64.36;118439.88;5114067;28;20027;-68
2023/02/27 00:54:48;;;;;;;6.95;1.80;;;;;;;-143.48;63.81;118439.88;5117287;28;20031;-67
2023/02/27 00:57:14;;;;;;;5.18;1.52;;;;;;;-143.48;64.25;118439.88;5117555;28;20081;-68
2023/02/27 00:59:39;;;;;;;11.27;1.58;;;;;;;-143.48;63.91;118439.88;5114596;28;20034;-68
2023/02/27 01:02:04;;;;;;;5.60;1.50;;;;;;;-143.48;63.80;118439.88;5114970;28;20027;-67
2023/02/27 01:04:30;;;;;;;5.60;1.77;;;;;;;-143.48;64.16;118439.88;5114607;28;20095;-68
2023/02/27 01:06:55;;;;;;;5.40;1.30;;;;;;;-143.48;63.64;118439.88;5096003;28;20100;-68
2023/02/27 01:09:20;;;;;;;5.43;1.70;;;;;;;-143.48;62.54;118439.88;5114732;28;20031;-67
2023/02/27 01:11:46;;;;;;;7.95;2.10;;;;;;;-143.48;64.39;118439.88;5113726;28;20089;-68
2023/02/27 01:14:11;;;;;;;6.45;1.52;;;;;;;-143.48;64.72;118439.88;5115004;28;20411;-67
2023/02/27 01:16:36;;;;;;;5.47;1.70;;;;;;;-143.48;63.10;118439.88;5114281;28;20443;-68
2023/02/27 01:19:02;;;;;;;9.93;1.90;;;;;;;-143.48;63.34;118439.88;5114050;28;20028;-68
2023/02/27 01:21:28;;;;;;;4.20;1.40;;;;;;;-143.48;63.85;118439.88;5114315;28;20038;-68
2023/02/27 01:23:53;;;;;;;6.55;1.77;;;;;;;-143.48;65.37;118439.88;5114175;28;20022;-68
2023/02/27 01:26:19;;;;;;;7.57;1.80;;;;;;;-143.48;64.46;118439.88;5114061;28;20478;-67
2023/02/27 01:28:44;;;;;;;5.32;1.60;;;;;;;-143.48;64.22;118439.88;5114377;28;20405;-67
2023/02/27 01:31:09;;;;;;;4.90;1.58;;;;;;;-143.48;65.58;118439.88;5114200;28;20107;-67
2023/02/27 01:33:35;;;;;;;3.90;1.23;;;;;;;-143.48;66.21;118439.88;5114053;28;20027;-68
2023/02/27 01:36:00;;;;;;;5.20;1.27;;;;;;;-143.48;66.09;118439.88;5117234;28;20057;-68
2023/02/27 01:38:25;;;;;;;3.45;1.20;;;;;;;-143.48;65.96;118439.88;5118003;28;20030;-69
2023/02/27 01:40:51;;;;;;;6.38;1.52;;;;;;;-143.48;65.32;118439.88;5117834;28;20024;-69
2023/02/27 01:43:19;;;;;;;5.38;1.50;;;;;;;-143.48;65.46;118439.88;5117728;28;20020;-68
2023/02/27 01:45:47;;;;;;;4.00;1.50;;;;;;;-143.48;65.25;118439.88;5117706;28;20024;-67
2023/02/27 01:48:20;;;;;;;4.97;1.42;;;;;;;-143.48;65.72;118439.88;5117677;28;20040;-68
2023/02/27 01:50:52;;;;;;;6.82;1.65;;;;;;;-143.48;65.79;118439.88;5117826;28;20081;-68
2023/02/27 01:53:19;;;;;;;3.85;1.40;;;;;;;-143.48;66.07;118439.88;5117686;28;20076;-68
2023/02/27 01:55:45;;;;;;;7.07;2.70;;;;;;;-143.48;66.74;118439.88;5117788;28;20027;-68
2023/02/27 01:58:12;;;;;;;5.45;1.48;;;;;;;-143.48;66.83;118439.88;5117481;28;20022;-69
2023/02/27 02:00:38;;;;;;;9.77;1.50;;;;;;;-143.48;67.31;118439.88;5116236;28;20428;-68
2023/02/27 02:03:06;;;;;;;5.57;1.40;;;;;;;-143.48;67.39;118439.88;5117526;28;20020;-67
2023/02/27 02:05:32;;;;;;;6.05;1.30;;;;;;;-143.48;67.42;118439.88;5117333;28;20048;-67
2023/02/27 02:07:59;;;;;;;7.65;1.23;;;;;;;-143.48;68.40;118439.88;5117604;28;20020;-68
2023/02/27 02:10:25;;;;;;;6.78;1.40;;;;;;;-143.48;68.75;118439.88;5117148;28;20088;-68
2023/02/27 02:12:50;;;;;;;5.63;1.40;;;;;;;-143.48;68.84;118439.88;5117228;28;20473;-69
2023/02/27 02:15:16;;;;;;;2.80;1.08;;;;;;;-143.48;68.61;118439.88;5117286;28;20023;-68
2023/02/27 02:18:02;;;;;;;6.35;1.30;;;;;;;-143.48;68.68;118439.88;5116618;28;20023;-68
2023/02/27 02:20:57;;;;;;;4.55;1.38;;;;;;;-143.48;68.48;118439.88;5117048;28;20061;-67
2023/02/27 02:23:52;;;;;;;3.08;1.30;;;;;;;-143.48;69.09;118439.88;5117134;28;20046;-66
2023/02/27 02:26:39;;;;;;;4.30;1.13;;;;;;;-143.48;69.06;118439.88;5098859;28;20450;-68
2023/02/27 02:29:14;;;;;;;5.10;1.00;;;;;;;-143.48;69.12;118439.88;5117179;28;20020;-69
2023/02/27 02:32:06;;;;;;;4.65;1.52;;;;;;;-143.48;69.59;118439.88;5116981;28;20384;-68
2023/02/27 02:35:02;;;;;;;4.75;1.45;;;;;;;-143.48;69.68;118439.88;5116945;28;20019;-68
2023/02/27 02:37:59;;;;;;;5.63;1.42;;;;;;;-143.48;70.10;118439.88;5116915;28;20051;-68
2023/02/27 02:40:39;;;;;;;3.20;1.20;;;;;;;-143.48;71.05;118439.88;5098645;28;20348;-68
2023/02/27 02:43:04;;;;;;;8.20;1.40;;;;;;;-143.48;70.87;118439.88;5115446;28;20019;-68
2023/02/27 02:45:38;;;;;;;3.65;1.60;;;;;;;-143.48;70.57;118439.88;5097800;28;20114;-68
2023/02/27 02:48:16;;;;;;;6.05;1.50;;;;;;;-143.48;70.92;118439.88;5116417;28;20024;-68
2023/02/27 02:51:04;;;;;;;11.75;1.60;;;;;;;-143.48;71.33;118439.88;5115367;28;20026;-68
2023/02/27 02:54:07;;;;;;;4.53;1.42;;;;;;;-143.48;71.81;118439.88;5116593;28;20028;-68
2023/02/27 02:57:03;;;;;;;5.07;1.60;;;;;;;-143.48;72.00;118439.88;5116568;28;20030;-68
2023/02/27 02:59:37;;;;;;;4.78;1.63;;;;;;;-143.48;71.95;118439.88;5116657;28;20032;-69
2023/02/27 03:02:07;;;;;;;5.38;1.52;;;;;;;-143.48;72.54;118439.88;5098056;28;20020;-69
2023/02/27 03:04:40;;;;;;;4.57;1.58;;;;;;;-143.48;72.80;118439.88;5115608;28;20030;-67
2023/02/27 03:07:13;;;;;;;4.95;1.33;;;;;;;-143.48;73.31;118439.88;5116226;28;20126;-68
2023/02/27 03:09:47;;;;;;;3.05;1.40;;;;;;;-143.48;73.31;118439.88;5116185;28;20102;-68
2023/02/27 03:12:15;;;;;;;;;;;;;;;-143.48;73.82;118439.88;5116559;28;20023;-68
2023/02/27 03:14:50;;;;;;;8.25;1.40;;;;;;;-143.48;73.99;118439.88;5116287;28;20415;-68
2023/02/27 03:17:25;;;;;;;4.38;1.40;;;;;;;-143.48;73.75;118439.88;5116084;28;20028;-68
2023/02/27 03:19:57;;;;;;;4.10;1.15;;;;;;;-143.48;73.77;118439.88;5114611;28;20052;-68
2023/02/27 03:22:29;;;;;;;4.03;1.20;;;;;;;-143.48;74.33;118439.88;5116205;28;20143;-68
2023/02/27 03:24:59;;;;;;;6.28;1.45;;;;;;;-143.48;74.09;118439.88;5114608;28;20368;-68
2023/02/27 03:27:31;;;;;;;6.13;1.60;;;;;;;-143.48;74.51;118439.88;5115945;28;20102;-68
2023/02/27 03:29:59;;;;;;;4.63;1.35;;;;;;;-143.48;74.87;118439.88;5115809;28;20039;-68
2023/02/27 03:32:55;;;;;;;5.65;1.40;;;;;;;-143.48;74.94;118439.88;5115708;28;20360;-69
2023/02/27 03:35:23;;;;;;;4.97;1.48;;;;;;;-143.48;75.29;118439.88;5113897;28;20379;-68
2023/02/27 03:37:59;;;;;;;3.85;1.30;;;;;;;-143.48;75.62;118439.88;5097210;28;20536;-68
2023/02/27 03:40:32;;;;;;;6.43;1.52;;;;;;;-143.48;75.95;118439.88;5115451;28;20103;-68
2023/02/27 03:43:10;;;;;;;6.45;1.60;;;;;;;-143.48;76.10;118439.88;5115501;28;20518;-68
2023/02/27 03:45:44;;;;;;;5.07;1.40;;;;;;;-143.48;75.70;118439.88;5115550;28;20019;-68
2023/02/27 03:48:10;;;;;;;8.90;1.63;;;;;;;-143.48;76.10;118439.88;5115359;28;20031;-68
2023/02/27 03:50:36;;;;;;;4.75;1.50;;;;;;;-143.48;76.04;118439.88;5115387;28;20019;-67
2023/02/27 03:53:10;;;;;;;10.73;1.85;;;;;;;-143.48;76.14;118439.88;5115126;28;20071;-68
2023/02/27 03:55:39;;;;;;;3.92;1.20;;;;;;;-143.48;75.93;118439.88;5114108;28;20454;-68
2023/02/27 03:58:05;;;;;;;4.90;1.60;;;;;;;-143.48;75.87;118439.88;5114162;28;20531;-68
2023/02/27 04:00:30;;;;;;;3.70;1.38;;;;;;;-143.48;76.23;118439.88;5115492;28;20023;-68
2023/02/27 04:02:58;;;;;;;2.38;1.30;;;;;;;-143.48;76.43;118439.88;5096874;28;20031;-68
2023/02/27 04:05:24;;;;;;;5.25;1.40;;;;;;;-143.48;76.77;118439.88;5114968;28;20055;-68
2023/02/27 04:08:01;;;;;;;5.32;1.70;;;;;;;-143.48;76.85;118439.88;5114794;28;20089;-68
2023/02/27 04:11:04;;;;;;;6.25;1.80;;;;;;;-143.48;76.97;118439.88;5115101;28;20027;-68
2023/02/27 04:13:58;;;;;;;8.25;1.67;;;;;;;-143.48;77.04;118439.88;5115051;28;20470;-69
2023/02/27 04:17:11;;;;;;;7.88;1.60;;;;;;;-143.48;77.01;118439.88;5115089;28;20504;-68
2023/02/27 04:19:50;;;;;;;8.82;1.52;;;;;;;-143.48;77.27;118439.88;5052091;28;20368;-68
2023/02/27 04:22:36;;;;;;;5.25;1.50;;;;;;;-143.48;77.06;118439.88;5107149;28;20040;-68
2023/02/27 04:25:20;;;;;;;3.58;1.27;;;;;;;-143.48;77.36;118439.88;5113415;28;20401;-68
2023/02/27 04:27:51;;;;;;;;;;;;;;;-143.48;77.17;118439.88;5114929;28;20027;-68
2023/02/27 04:30:45;;;;;;;2.78;1.30;;;;;;;-143.48;77.30;118439.88;5114589;28;20014;-68
2023/02/27 04:33:30;;;;;;;3.97;1.40;;;;;;;-143.48;77.54;118439.88;5114907;28;20081;-68
2023/02/27 04:36:04;;;;;;;5.47;1.50;;;;;;;-143.48;78.22;118439.88;5114472;28;20038;-68
2023/02/27 04:38:46;;;;;;;2.78;1.42;;;;;;;-143.48;77.69;118439.88;5114675;28;20348;-68
2023/02/27 04:41:23;;;;;;;4.80;1.40;;;;;;;-143.48;77.51;118439.88;5114569;28;20046;-68
2023/02/27 04:43:49;;;;;;;4.47;1.45;;;;;;;-143.48;77.65;118439.88;5113256;28;20033;-68
2023/02/27 04:46:18;;;;;;;7.20;2.33;;;;;;;-143.48;77.92;118439.88;5114663;28;20062;-68
2023/02/27 04:48:55;;;;;;;5.95;1.50;;;;;;;-143.48;78.99;118439.88;5114485;28;20028;-68
2023/02/27 04:51:25;;;;;;;4.07;1.80;;;;;;;-143.48;79.06;118439.88;5114770;28;20067;-67
2023/02/27 04:54:14;;;;;;;4.38;2.08;;;;;;;-143.48;78.65;118439.88;5113400;28;20019;-68
2023/02/27 04:56:48;;;;;;;3.95;1.98;;;;;;;-143.48;78.83;118439.88;5088272;28;20035;-68
2023/02/27 04:59:18;;;;;;;4.90;2.30;;;;;;;-143.48;78.82;118439.88;5114941;28;20028;-67
2023/02/27 05:01:52;;;;;;;6.95;1.80;;;;;;;-143.48;78.97;118439.88;5113816;28;20072;-68
2023/02/27 05:04:21;;;;;;;5.38;2.10;;;;;;;-143.48;79.40;118439.88;5115217;28;20340;-67
2023/02/27 05:06:48;;;;;;;4.80;1.90;;;;;;;-143.48;78.87;118439.88;5097132;28;20093;-68
2023/02/27 05:09:22;;;;;;;5.38;1.65;;;;;;;-143.48;78.71;118439.88;5117062;28;20140;-68
2023/02/27 05:11:55;;;;;;;2.97;1.70;;;;;;;-143.48;78.33;118439.88;5119801;28;20471;-68
2023/02/27 05:14:43;;;;;;;7.38;1.70;;;;;;;-143.48;78.39;118439.88;5123994;28;20047;-68
2023/02/27 05:17:27;;;;;;;3.35;1.60;;;;;;;-143.48;79.67;118439.88;5112058;28;20079;-67
2023/02/27 05:19:53;;;;;;;8.80;1.88;;;;;;;-143.48;79.25;118439.88;5125393;28;20023;-67
2023/02/27 05:22:33;;;;;;;6.00;2.10;;;;;;;-143.48;79.87;118439.88;5126188;28;20035;-68
2023/02/27 05:25:14;;;;;;;8.48;2.25;;;;;;;-143.48;79.67;118439.88;5126583;28;20157;-68
2023/02/27 05:27:58;;;;;;;4.60;1.98;;;;;;;-143.48;79.80;118439.88;5127130;28;20023;-67
2023/02/27 05:30:42;;;;;;;6.38;1.90;;;;;;;-143.48;79.14;118439.88;5108308;28;20043;-68
2023/02/27 05:33:16;;;;;;;5.65;1.90;;;;;;;-143.48;79.10;118439.88;5127475;28;20024;-67
2023/02/27 05:35:51;;;;;;;5.47;1.90;;;;;;;-143.48;78.69;118439.88;5132183;28;20020;-69
2023/02/27 05:38:24;;;;;;;6.45;1.70;;;;;;;-143.48;78.89;118439.88;5133119;28;20034;-69
2023/02/27 05:40:51;;;;;;;;;;;;;;;-143.48;78.98;118439.88;5115457;28;20016;-69
2023/02/27 05:43:32;;;;;;;4.85;1.60;;;;;;;-143.48;79.44;118439.88;5132412;28;20308;-69
2023/02/27 05:46:10;;;;;;;5.65;2.10;;;;;;;-143.48;79.39;118439.88;5131788;28;20114;-70
2023/02/27 05:48:41;;;;;;;9.35;2.00;;;;;;;-143.48;78.96;118439.88;5133615;28;20019;-69
2023/02/27 05:51:10;;;;;;;7.18;1.88;;;;;;;-143.48;78.87;118439.88;5128863;28;20081;-69
2023/02/27 05:53:40;;;;;;;7.20;1.92;;;;;;;-143.48;78.99;118439.88;5121835;28;20024;-68
2023/02/27 05:56:07;;;;;;;6.38;2.00;;;;;;;-143.48;79.14;118439.88;5123341;28;20027;-69
2023/02/27 05:58:41;;;;;;;5.18;1.98;;;;;;;-143.48;79.24;118439.88;5122991;28;20063;-67
2023/02/27 06:01:08;;;;;;;7.03;2.15;;;;;;;-143.48;78.48;118439.88;5122537;28;20031;-68
2023/02/27 06:03:35;;;;;;;7.72;2.20;;;;;;;-143.48;78.47;118439.88;5122875;28;20034;-67
2023/02/27 06:06:04;;;;;;;4.50;1.83;;;;;;;-143.48;78.89;118439.88;5121149;28;20056;-67
2023/02/27 06:08:29;;;;;;;6.95;1.98;;;;;;;-143.48;79.14;118439.88;5120327;28;20106;-69
2023/02/27 06:10:54;;;;;;;8.10;2.17;;;;;;;-143.48;79.03;118439.88;5119688;28;20480;-69
2023/02/27 06:13:21;;;;;;;5.60;1.95;;;;;;;-143.48;79.34;118439.88;5100756;28;20112;-69
2023/02/27 06:15:47;;;;;;;4.30;1.80;;;;;;;-143.48;79.30;118439.88;5118404;28;20108;-69
2023/02/27 06:18:14;;;;;;;7.13;2.10;;;;;;;-143.48;79.39;118439.88;5117763;28;20027;-68
2023/02/27 06:20:41;;;;;;;6.68;2.00;;;;;;;-143.48;79.67;118439.88;5116438;28;20348;-67
2023/02/27 06:23:06;;;;;;;9.93;2.03;;;;;;;-143.48;79.41;118439.88;5117053;28;20027;-67
2023/02/27 06:25:32;;;;;;;7.22;2.30;;;;;;;-143.48;79.71;118439.88;5117459;28;20404;-67
2023/02/27 06:27:57;;;;;;;11.25;2.60;;;;;;;-143.48;79.73;118439.88;5116887;28;20034;-67
2023/02/27 06:30:22;;;;;;;10.65;2.72;;;;;;;-143.48;79.77;118439.88;5117445;28;20043;-67
2023/02/27 06:32:48;;;;;;;6.40;2.20;;;;;;;-143.48;79.77;118439.88;5116856;28;20032;-68
2023/02/27 06:35:13;;;;;;;16.35;2.35;;;;;;;-143.48;79.16;118439.88;5116642;28;20073;-67
2023/02/27 06:37:39;;;;;;;6.93;3.05;;;;;;;-143.48;79.22;118439.88;5116973;28;20030;-68
2023/02/27 06:40:10;;;;;;;7.55;3.53;;;;;;;-143.48;79.02;118439.88;5098284;28;20027;-68
2023/02/27 06:42:36;;;;;;;12.35;4.78;;;;;;;-143.48;79.24;118439.88;5116896;28;20020;-68
2023/02/27 06:45:01;;;;;;;7.40;3.85;;;;;;;-143.48;79.20;118439.88;5118672;28;20024;-68
2023/02/27 06:47:26;;;;;;;9.77;3.75;;;;;;;-143.48;79.36;118439.88;5118907;28;20110;-68
2023/02/27 06:49:52;;;;;;;10.32;4.13;;;;;;;-143.48;79.89;118439.88;5098161;28;20023;-68
2023/02/27 06:52:18;;;;;;;16.98;4.38;;;;;;;-143.48;79.93;118439.88;5116943;28;20023;-68
2023/02/27 06:54:43;;;;;;;8.02;3.25;;;;;;;-143.48;80.21;118439.88;5116665;28;20023;-68
2023/02/27 06:57:09;;;;;;;10.43;3.42;;;;;;;-143.48;79.87;118439.88;5117574;28;20016;-67
2023/02/27 06:59:34;;;;;;;11.18;3.22;;;;;;;-143.48;80.10;118439.88;5117049;28;20466;-68
2023/02/27 07:02:00;;;;;;;9.35;2.55;;;;;;;-143.48;79.32;118439.88;5116670;28;20026;-69
2023/02/27 07:04:25;;;;;;;8.65;2.67;;;;;;;-143.48;78.72;118439.88;5116822;28;20046;-67
2023/02/27 07:06:50;;;;;;;8.32;2.58;;;;;;;-143.48;78.33;118439.88;5116150;28;20407;-67
2023/02/27 07:09:16;;;;;;;10.95;2.97;;;;;;;-143.48;77.97;118439.88;5116469;28;20024;-67
2023/02/27 07:11:41;;;;;;;7.50;2.60;;;;;;;-143.48;77.37;118439.88;5116132;28;20062;-68
2023/02/27 07:14:06;;;;;;;6.03;2.38;;;;;;;-143.48;76.85;118439.88;5116176;28;20051;-67
2023/02/27 07:16:32;;;;;;;8.38;2.40;;;;;;;-143.48;76.72;118439.88;5116449;28;20478;-67
2023/02/27 07:18:58;;;;;;;9.77;2.38;;;;;;;-143.48;77.08;118439.88;5117596;28;20392;-68
2023/02/27 07:21:24;;;;;;;5.43;2.53;;;;;;;-143.48;76.95;118439.88;5115877;28;20399;-68
2023/02/27 07:23:50;;;;;;;6.65;2.20;;;;;;;-143.48;76.88;118439.88;5115000;28;20023;-68
2023/02/27 07:26:15;;;;;;;5.65;2.50;;;;;;;-143.48;77.30;118439.88;5116832;28;20077;-67
2023/02/27 07:28:40;;;;;;;5.72;2.10;;;;;;;-143.48;76.56;118439.88;5115982;28;20079;-68
2023/02/27 07:31:06;;;;;;;7.32;2.30;;;;;;;-143.48;76.30;118439.88;5115671;28;20117;-68
2023/02/27 07:33:32;;;;;;;7.80;3.38;;;;;;;-143.48;75.74;118439.88;5116100;28;20362;-69
2023/02/27 07:35:58;;;;;;;7.28;3.05;;;;;;;-143.48;76.18;118439.88;5117310;28;20418;-67
2023/02/27 07:38:23;;;;;;;8.07;3.00;;;;;;;-143.48;75.41;118439.88;5116563;28;20032;-69
2023/02/27 07:40:49;;;;;;;12.45;3.08;;;;;;;-143.48;70.63;118439.88;5115782;28;20024;-67
2023/02/27 07:43:14;;;;;;;9.60;4.20;;;;;;;-143.48;64.36;118439.88;5119039;28;20031;-68
2023/02/27 07:45:39;;;;;;;7.55;2.85;;;;;;;-143.48;62.17;118439.88;5118591;28;20415;-68
2023/02/27 07:48:05;;;;;;;8.05;2.83;;;;;;;-143.48;60.14;118439.88;5097570;28;20075;-67
2023/02/27 07:50:30;;;;;;;10.55;3.30;;;;;;;-143.48;59.53;118439.88;5117436;28;20027;-68
2023/02/27 07:52:56;;;;;;;9.38;3.00;;;;;;;-143.48;57.62;118439.88;5117005;28;20027;-68
2023/02/27 07:55:21;;;;;;;10.13;3.60;;;;;;;-143.48;56.07;118439.88;5116744;28;20442;-67
2023/02/27 07:57:46;;;;;;;9.25;3.22;;;;;;;-143.48;55.50;118439.88;5099810;28;20058;-67
2023/02/27 08:00:12;;;;;;;13.27;3.67;;;;;;;-143.48;54.66;118439.88;5116918;28;20050;-68
2023/02/27 08:02:38;;;;;;;8.90;3.35;;;;;;;-143.48;54.62;118439.88;5115550;28;20027;-68
2023/02/27 08:05:05;;;;;;;13.05;3.50;;;;;;;-143.48;51.99;118439.88;5096696;28;20127;-69
2023/02/27 08:07:30;;;;;;;12.10;3.47;;;;;;;-143.48;52.42;118439.88;5097731;28;20478;-70
2023/02/27 08:09:55;;;;;;;9.75;3.97;;;;;;;-143.48;49.09;118439.88;5114749;28;20038;-68
2023/02/27 08:12:21;;;;;;;9.95;3.88;;;;;;;-143.48;47.45;118439.88;5115494;28;20023;-68
2023/02/27 08:14:46;;;;;;;11.82;4.88;;;;;;;-143.48;47.06;118439.88;5115833;28;20027;-69
2023/02/27 08:17:11;;;;;;;10.45;3.95;;;;;;;-143.48;46.13;118439.88;5115530;28;20034;-69
2023/02/27 08:19:37;;;;;;;10.60;4.15;;;;;;;-143.48;46.19;118439.88;5114640;28;20024;-69
2023/02/27 08:22:02;;;;;;;8.20;4.10;;;;;;;-143.48;46.04;118439.88;5114674;28;20023;-69
2023/02/27 08:24:27;;;;;;;9.07;3.90;;;;;;;-143.48;45.35;118439.88;5115102;28;20035;-68
2023/02/27 08:26:53;;;;;;;7.00;2.92;;;;;;;-143.48;43.78;118439.88;5114915;28;20020;-69
2023/02/27 08:29:18;;;;;;;11.40;3.00;;;;;;;-143.48;42.05;118439.88;5114629;28;20062;-68
2023/02/27 08:31:43;;;;;;;7.78;2.35;;;;;;;-143.48;42.46;118439.88;5114509;28;20380;-68
2023/02/27 08:34:09;;;;;;;7.75;2.42;;;;;;;-143.48;41.26;118439.88;5115865;28;20069;-68
2023/02/27 08:36:35;;;;;;;7.13;2.13;;;;;;;-143.48;40.99;118439.88;5114812;28;20479;-68
2023/02/27 08:39:00;;;;;;;5.68;2.30;;;;;;;-143.48;40.24;118439.88;5114793;28;20019;-68
2023/02/27 08:41:25;;;;;;;9.20;2.10;;;;;;;-143.48;40.41;118439.88;5115358;28;20098;-68
2023/02/27 08:43:50;;;;;;;7.78;1.98;;;;;;;-143.48;40.77;118439.88;5114159;28;20104;-68
2023/02/27 08:46:16;;;;;;;6.53;1.92;;;;;;;-143.48;39.68;118439.88;5114616;28;20094;-69
2023/02/27 08:48:41;;;;;;;6.35;2.10;;;;;;;-143.48;39.64;118439.88;5114192;28;20023;-69
2023/02/27 08:51:07;;;;;;;9.48;2.30;;;;;;;-143.48;38.84;118439.88;5095774;28;20111;-69
2023/02/27 08:53:33;;;;;;;7.00;2.10;;;;;;;-143.48;39.05;118439.88;5114322;28;20047;-69
2023/02/27 08:55:58;;;;;;;5.97;1.90;;;;;;;-143.48;37.43;118439.88;5114253;28;20088;-69
2023/02/27 08:58:23;;;;;;;6.97;1.73;;;;;;;-143.48;38.28;118439.88;5095859;28;20047;-69
2023/02/27 09:00:49;;;;;;;5.97;1.70;;;;;;;-143.48;39.24;118439.88;5114479;28;20057;-69
2023/02/27 09:03:14;;;;;;;6.03;2.20;;;;;;;-143.48;38.87;118439.88;5114555;28;20483;-68
2023/02/27 09:05:40;;;;;;;10.60;2.33;;;;;;;-143.48;38.15;118439.88;5114087;28;20054;-68
2023/02/27 09:08:06;;;;;;;5.82;1.80;;;;;;;-143.48;37.13;118439.88;5114264;28;20027;-68
2023/02/27 09:10:32;;;;;;;6.80;1.80;;;;;;;-143.48;35.11;118439.88;5114029;28;20031;-68
2023/02/27 09:12:58;;;;;;;9.55;2.03;;;;;;;-143.48;36.35;118439.88;5095994;28;20115;-70
2023/02/27 09:15:24;;;;;;;5.93;1.92;;;;;;;-143.48;37.78;118439.88;5113603;28;20524;-67
2023/02/27 09:17:49;;;;;;;9.13;2.20;;;;;;;-143.48;36.20;118439.88;5114533;28;20028;-68
2023/02/27 09:20:14;;;;;;;7.43;1.92;;;;;;;-143.48;35.46;118439.88;5114333;28;20099;-68
2023/02/27 09:22:40;;;;;;;7.38;1.88;;;;;;;-143.48;36.41;118439.88;5114723;28;20019;-69
2023/02/27 09:25:05;;;;;;;7.15;1.70;;;;;;;-143.48;37.33;118439.88;5114375;28;20038;-67
2023/02/27 09:27:31;;;;;;;6.07;1.73;;;;;;;-143.48;37.32;118439.88;5114156;28;20028;-67
2023/02/27 09:29:56;;;;;;;5.50;1.75;;;;;;;-143.48;35.49;118439.88;5114786;28;20040;-68
2023/02/27 09:32:22;;;;;;;5.60;1.75;;;;;;;-143.48;33.99;118439.88;5114852;28;20028;-68
2023/02/27 09:34:48;;;;;;;7.53;1.67;;;;;;;-143.48;33.16;118439.88;5114923;28;20054;-68
2023/02/27 09:37:14;;;;;;;7.88;2.00;;;;;;;-143.48;33.10;118439.88;5114635;28;20459;-68
2023/02/27 09:39:40;;;;;;;5.15;1.70;;;;;;;-143.48;33.55;118439.88;5114703;28;20035;-68
2023/02/27 09:42:25;;;;;;;5.15;1.58;;;;;;;-143.48;33.18;118439.88;5114158;28;20027;-68
2023/02/27 09:44:56;;;;;;;8.38;1.60;;;;;;;-143.48;32.72;118439.88;5114339;28;20024;-68
2023/02/27 09:47:28;;;;;;;8.30;1.80;;;;;;;-143.48;32.45;118439.88;5114106;28;20114;-68
2023/02/27 09:49:59;;;;;;;5.35;1.60;;;;;;;-143.48;30.83;118439.88;5113732;28;20019;-68
2023/02/27 09:52:26;;;;;;;5.15;1.73;;;;;;;-143.48;31.32;118439.88;5114194;28;20042;-68
2023/02/27 09:54:53;;;;;;;4.43;1.60;;;;;;;-143.48;30.90;118439.88;5112647;28;20020;-68
2023/02/27 09:57:30;;;;;;;4.80;1.40;;;;;;;-143.48;30.56;118439.88;5099433;28;20046;-68
2023/02/27 10:00:02;;;;;;;5.47;1.70;;;;;;;-143.48;30.90;118439.88;5118022;28;20108;-68
2023/02/27 10:02:34;;;;;;;4.95;1.70;;;;;;;-143.48;30.31;118439.88;5117683;28;20019;-68
2023/02/27 10:05:06;;;;;;;4.97;1.50;;;;;;;-143.48;31.22;118439.88;5117384;28;20042;-68
2023/02/27 10:07:40;;;;;;;5.72;1.50;;;;;;;-143.48;31.22;118439.88;5117642;28;20759;-68
2023/02/27 10:10:20;;;;;;;5.30;1.67;;;;;;;-143.48;30.42;118439.88;5117287;28;20410;-68
2023/02/27 10:13:10;;;;;;;5.20;1.52;;;;;;;-143.48;29.89;118439.88;5099238;28;20072;-69
2023/02/27 10:15:50;;;;;;;6.78;1.40;;;;;;;-143.48;29.61;118439.88;5117067;28;20020;-68
2023/02/27 10:18:46;;;;;;;5.75;1.58;;;;;;;-143.48;30.46;118439.88;5117508;28;20064;-67
2023/02/27 10:21:34;;;;;;;7.18;1.90;;;;;;;-143.48;28.55;118439.88;5117529;28;20015;-68
2023/02/27 10:24:22;;;;;;;3.63;1.50;;;;;;;-143.48;29.56;118439.88;5117909;28;20037;-67
2023/02/27 10:26:51;;;;;;;7.70;1.67;;;;;;;-143.48;30.48;118439.88;5118249;28;20019;-67
2023/02/27 10:29:35;;;;;;;5.07;1.63;;;;;;;-143.48;31.19;118439.88;5118018;28;20515;-67
2023/02/27 10:32:03;;;;;;;6.53;1.55;;;;;;;-143.48;31.11;118439.88;5117321;28;20055;-67
2023/02/27 10:34:31;;;;;;;7.65;1.70;;;;;;;-143.48;29.99;118439.88;5098976;28;20035;-67
2023/02/27 10:37:00;;;;;;;5.25;1.70;;;;;;;-143.48;29.42;118439.88;5117266;28;20024;-67
2023/02/27 10:39:26;;;;;;;5.28;1.90;;;;;;;-143.48;30.45;118439.88;5116962;28;20019;-67
2023/02/27 10:41:53;;;;;;;4.28;1.77;;;;;;;-143.48;29.57;118439.88;5117224;28;20015;-68
2023/02/27 10:44:18;;;;;;;7.45;2.10;;;;;;;-143.48;29.29;118439.88;5115802;28;20030;-67
2023/02/27 10:46:44;;;;;;;4.78;1.58;;;;;;;-143.48;31.56;118439.88;5116419;28;20388;-67
2023/02/27 10:49:17;;;;;;;11.32;1.90;;;;;;;-143.48;34.45;118439.88;5116795;28;20035;-67
2023/02/27 10:51:43;;;;;;;;;;;;;;;-143.48;35.05;118439.88;5117145;28;20019;-67
2023/02/27 10:54:14;;;;;;;4.40;1.48;;;;;;;-143.48;35.46;118439.88;5116335;28;19969;-68
2023/02/27 10:56:42;;;;;;;7.18;1.88;;;;;;;-143.48;35.48;118439.88;5116486;28;20031;-67
2023/02/27 10:59:24;;;;;;;4.03;1.45;;;;;;;-143.48;37.43;118439.88;5120502;28;20074;-67
2023/02/27 11:01:59;;;;;;;6.22;1.90;;;;;;;-143.48;38.38;118439.88;5098393;28;20463;-66
2023/02/27 11:04:37;;;;;;;4.10;1.30;;;;;;;-143.48;36.20;118439.88;5116341;28;20055;-67
2023/02/27 11:07:07;;;;;;;5.30;1.33;;;;;;;-143.48;36.84;118439.88;5114487;28;20038;-68
2023/02/27 11:09:33;;;;;;;3.55;1.20;;;;;;;-143.48;36.32;118439.88;5096452;28;20020;-68
2023/02/27 11:12:26;;;;;;;3.97;1.38;;;;;;;-143.48;36.25;118439.88;5114617;28;20107;-67
2023/02/27 11:15:19;;;;;;;5.47;1.40;;;;;;;-143.48;36.40;118439.88;5105616;28;20092;-69
2023/02/27 11:17:44;;;;;;;3.25;1.30;;;;;;;-143.48;35.06;118439.88;5088025;28;20444;-67
2023/02/27 11:20:39;;;;;;;3.65;1.33;;;;;;;-143.48;36.46;118439.88;5096325;28;20057;-67
2023/02/27 11:23:13;;;;;;;4.07;1.00;;;;;;;-143.48;34.44;118439.88;5113551;28;20501;-68
2023/02/27 11:25:38;;;;;;;4.68;1.08;;;;;;;-143.48;36.08;118439.88;5116053;28;20076;-68