Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:07;;;;;;;;;;;-5.90;99.90;;;-7.49;100.00;96469.38;5024028;28;1475;-73
2024/01/17 00:04:34;;;;;;;;;;;-5.80;99.90;;;-7.42;100.00;96466.94;5037490;28;2077;-73
2024/01/17 00:07:01;;;;;;;;;;;-6.00;99.90;;;-7.51;100.00;96474.41;5038688;28;1440;-73
2024/01/17 00:09:28;;;;;;;;;;;-6.20;99.90;;;-7.73;100.00;96469.97;5038647;28;1446;-72
2024/01/17 00:11:55;;;;;;;;;;;-6.20;99.90;;;-7.74;100.00;96470.81;5036673;28;2777;-73
2024/01/17 00:14:22;;;;;;;;;;;-6.20;99.90;;;-7.88;100.00;96486.59;5026675;28;1743;-73
2024/01/17 00:16:49;;;;;;;;;;;-6.20;99.90;;;-7.86;100.00;96487.47;5035075;28;1910;-72
2024/01/17 00:19:16;;;;;;;;;;;-6.20;99.90;;;-7.60;100.00;96459.19;5019520;28;4230;-72
2024/01/17 00:21:43;;;;;;;;;;;-6.20;99.90;;;-7.54;100.00;96466.00;5040415;28;1841;-71
2024/01/17 00:24:10;;;;;;;;;;;-6.10;99.90;;;-7.47;100.00;96450.94;5040019;28;1463;-72
2024/01/17 00:26:37;;;;;;;;;;;-6.00;99.90;;;-7.63;100.00;96451.63;5025475;28;2556;-73
2024/01/17 00:29:04;;;;;;;;;;;-6.00;99.90;;;-7.48;100.00;96450.91;5027196;28;1420;-72
2024/01/17 00:31:31;;;;;;;;;;;-6.10;99.90;;;-7.72;100.00;96449.00;5055406;28;1474;-73
2024/01/17 00:33:58;;;;;;;;;;;-6.20;99.90;;;-7.66;100.00;96454.94;5041397;28;1797;-73
2024/01/17 00:36:25;;;;;;;;;;;-6.20;99.90;;;-7.66;100.00;96449.03;5019585;28;1662;-71
2024/01/17 00:38:52;;;;;;;;;;;-6.20;99.90;;;-7.74;100.00;96459.06;5040167;28;1891;-72
2024/01/17 00:41:21;;;;;;;;;;;-6.20;99.90;;;-7.74;100.00;96448.13;5023390;28;2051;-72
2024/01/17 00:43:48;;;;;;;;;;;-6.30;99.90;;;-7.70;100.00;96448.19;5023053;28;1415;-72
2024/01/17 00:46:15;;;;;;;;;;;-6.40;99.90;;;-7.87;100.00;96442.09;5038549;28;1395;-72
2024/01/17 00:48:41;;;;;;;;;;;-6.40;99.90;;;-7.96;100.00;96444.53;5052552;28;1467;-73
2024/01/17 00:51:08;;;;;;;;;;;-6.30;99.90;;;-7.85;100.00;96446.31;5040553;28;1490;-72
2024/01/17 00:53:35;;;;;;;;;;;-6.20;99.90;;;-7.62;100.00;96449.13;5037662;28;2015;-72
2024/01/17 00:56:02;;;;;;;;;;;-6.10;99.90;;;-7.67;100.00;96443.16;5054520;28;1473;-71
2024/01/17 00:58:29;;;;;;;;;;;-6.10;99.90;;;-7.55;100.00;96441.59;5055219;28;1902;-73
2024/01/17 01:00:56;;;;;;;;;;;-6.00;99.90;;;-7.38;100.00;96420.75;5022615;28;1408;-73
2024/01/17 01:03:23;;;;;;;;;;;-6.10;99.90;;;-7.29;100.00;96409.91;5038223;28;1538;-73
2024/01/17 01:05:50;;;;;;;;;;;-6.00;99.90;;;-7.24;100.00;96409.97;5027270;28;1436;-73
2024/01/17 01:08:16;;;;;;;;;;;-5.90;99.90;;;-7.20;100.00;96401.59;5039667;28;3199;-72
2024/01/17 01:10:44;;;;;;;;;;;-5.90;99.90;;;-7.20;100.00;96404.13;5039639;28;1510;-73
2024/01/17 01:13:11;;;;;;;;;;;-5.80;99.90;;;-7.08;100.00;96404.19;5052534;28;1553;-72
2024/01/17 01:15:38;;;;;;;;;;;-5.80;99.90;;;-7.04;100.00;96398.34;5039013;28;1416;-72
2024/01/17 01:18:05;;;;;;;;;;;-5.70;99.90;;;-6.94;100.00;96392.50;5035611;28;1975;-72
2024/01/17 01:20:33;;;;;;;;;;;-5.70;99.90;;;-7.08;100.00;96383.19;5057520;28;1420;-72
2024/01/17 01:23:00;;;;;;;;;;;-5.70;99.90;;;-7.16;100.00;96373.88;5042749;28;2583;-72
2024/01/17 01:25:26;;;;;;;;;;;-5.80;99.90;;;-7.06;100.00;96364.69;5024843;28;1567;-72
2024/01/17 01:27:53;;;;;;;;;;;-5.80;99.90;;;-7.03;100.00;96369.75;5040248;28;1451;-73
2024/01/17 01:30:21;;;;;;;;;;;-5.80;99.90;;;-7.28;100.00;96365.38;5025921;28;1583;-72
2024/01/17 01:32:48;;;;;;;;;;;-5.80;99.90;;;-7.26;100.00;96358.66;5037838;28;1453;-73
2024/01/17 01:35:15;;;;;;;;;;;-5.80;99.90;;;-7.15;100.00;96357.06;5041817;28;2042;-73
2024/01/17 01:37:42;;;;;;;;;;;-5.90;99.90;;;-7.07;100.00;96349.53;5038403;28;2424;-72
2024/01/17 01:40:10;;;;;;;;;;;-5.90;99.90;;;-7.34;100.00;96345.16;5034650;28;1478;-73
2024/01/17 01:42:37;;;;;;;;;;;-5.90;99.90;;;-7.25;100.00;96348.59;5040428;28;1874;-72
2024/01/17 01:45:04;;;;;;;;;;;-5.80;99.90;;;-7.37;100.00;96354.41;5046070;28;1371;-72
2024/01/17 01:47:31;;;;;;;;;;;-5.80;99.90;;;-7.23;100.00;96354.50;5046126;28;1244;-72
2024/01/17 01:49:59;;;;;;;;;;;-5.80;99.90;;;-7.25;100.00;96352.78;5041962;28;3536;-72
2024/01/17 01:52:26;;;;;;;;;;;-5.80;99.90;;;-7.23;100.00;96353.63;5043100;28;1503;-72
2024/01/17 01:54:54;;;;;;;;;;;-5.80;99.90;;;-7.14;100.00;96358.75;5041256;28;1622;-73
2024/01/17 01:57:21;;;;;;;;;;;-5.70;99.90;;;-7.23;100.00;96359.56;5039507;28;1902;-72
2024/01/17 01:59:48;;;;;;;;;;;-5.70;99.90;;;-7.21;100.00;96355.34;5044337;28;1298;-72
2024/01/17 02:02:16;;;;;;;;;;;-5.70;99.90;;;-7.21;100.00;96347.78;5030653;28;1527;-72
2024/01/17 02:04:43;;;;;;;;;;;-5.70;99.90;;;-7.31;100.00;96346.03;5027744;28;2532;-72
2024/01/17 02:07:11;;;;;;;;;;;-5.90;99.90;;;-7.17;100.00;96336.88;5026455;28;1356;-73
2024/01/17 02:09:38;;;;;;;;;;;-6.00;99.90;;;-7.37;100.00;96330.84;5013648;28;1694;-73
2024/01/17 02:12:07;;;;;;;;;;;-6.00;99.90;;;-7.29;100.00;96319.16;5043919;28;2575;-73
2024/01/17 02:14:36;;;;;;;;;;;-6.00;99.90;;;-7.49;100.00;96313.97;5043086;28;2599;-72
2024/01/17 02:17:03;;;;;;;;;;;-6.00;99.90;;;-7.23;100.00;96315.81;5041826;28;1619;-73
2024/01/17 02:19:30;;;;;;;;;;;-5.80;99.90;;;-7.26;100.00;96313.28;5041422;28;1975;-72
2024/01/17 02:21:57;;;;;;;;;;;-5.70;99.90;;;-7.22;100.00;96304.91;5028965;28;1303;-73
2024/01/17 02:24:24;;;;;;;;;;;-5.80;99.90;;;-7.24;100.00;96296.50;5027796;28;1588;-72
2024/01/17 02:26:51;;;;;;;;;;;-5.90;99.90;;;-7.31;100.00;96289.75;5040631;28;2004;-73
2024/01/17 02:29:18;;;;;;;;;;;-5.90;99.90;;;-7.33;100.00;96276.28;5042501;28;1213;-72
2024/01/17 02:31:45;;;;;;;;;;;-5.90;99.90;;;-7.26;100.00;96266.22;5055068;28;1441;-72
2024/01/17 02:34:27;;;;;;;;;;;-5.80;99.90;;;-7.26;100.00;96261.19;5061148;28;1326;-73
2024/01/17 02:36:54;;;;;;;;;;;-5.80;99.90;;;-7.20;100.00;96260.38;5036760;28;1343;-73
2024/01/17 02:39:21;;;;;;;;;;;-5.70;99.90;;;-7.09;100.00;96266.34;5055387;28;2029;-72
2024/01/17 02:41:48;;;;;;;;;;;-5.70;99.90;;;-6.98;100.00;96259.66;5024351;28;3140;-72
2024/01/17 02:44:15;;;;;;;;;;;-5.70;99.90;;;-7.02;100.00;96257.13;5039682;28;1406;-72
2024/01/17 02:46:42;;;;;;;;;;;-5.70;99.90;;;-7.02;100.00;96254.59;5038710;28;1491;-72
2024/01/17 02:49:14;;;;;;;;;;;-5.70;99.90;;;-6.94;100.00;96260.50;5041208;28;1429;-73
2024/01/17 02:51:41;;;;;;;;;;;-5.60;99.90;;;-7.04;100.00;96258.78;5041411;28;1205;-73
2024/01/17 02:54:08;;;;;;;;;;;-5.60;99.90;;;-6.98;100.00;96248.72;5040932;28;1336;-72
2024/01/17 02:56:35;;;;;;;;;;;-5.60;99.90;;;-6.92;100.00;96248.75;5042288;28;1971;-73
2024/01/17 02:59:01;;;;;;;;;;;-5.60;99.90;;;-6.80;100.00;96235.34;5028401;28;1910;-72
2024/01/17 03:01:28;;;;;;;;;;;-5.60;99.90;;;-6.75;100.00;96226.09;5040702;28;1456;-73
2024/01/17 03:03:55;;;;;;;;;;;-5.60;99.90;;;-6.72;100.00;96227.81;5024890;28;1244;-72
2024/01/17 03:06:22;;;;;;;;;;;-5.60;99.90;;;-6.61;100.00;96229.53;5041874;28;1534;-71
2024/01/17 03:08:49;;;;;;;;;;;-5.70;99.90;;;-6.70;100.00;96218.53;5042694;28;1952;-73
2024/01/17 03:11:16;;;;;;;;;;;-5.60;99.90;;;-6.67;100.00;96226.13;5054503;28;1400;-72
2024/01/17 03:13:43;;;;;;;;;;;-5.50;99.90;;;-6.67;100.00;96218.56;5043047;28;1288;-72
2024/01/17 03:16:10;;;;;;;;;;;-5.50;99.90;;;-6.70;100.00;96210.97;5040383;28;1410;-72
2024/01/17 03:18:37;;;;;;;;;;;-5.50;99.90;;;-6.61;100.00;96203.44;5054952;28;2388;-72
2024/01/17 03:21:04;;;;;;;;;;;-5.50;99.90;;;-6.85;100.00;96206.72;5040685;28;1581;-73
2024/01/17 03:23:31;;;;;;;;;;;-5.50;99.90;;;-6.73;100.00;96209.28;5027322;28;3255;-73
2024/01/17 03:25:58;;;;;;;;;;;-5.60;99.90;;;-6.83;100.00;96205.91;5037514;28;1352;-73
2024/01/17 03:28:27;;;;;;;;;;;-5.70;99.90;;;-6.78;100.00;96203.38;5056587;28;1638;-72
2024/01/17 03:30:54;;;;;;;;;;;-5.70;99.90;;;-6.54;100.00;96188.31;5041086;28;2500;-72
2024/01/17 03:33:21;;;;;;;;;;;-5.60;99.90;;;-6.46;100.00;96180.75;5038417;28;1453;-73
2024/01/17 03:35:48;;;;;;;;;;;-5.50;99.90;;;-6.43;100.00;96177.38;5040111;28;1339;-72
2024/01/17 03:38:18;;;;;;;;;;;-5.30;99.90;;;-6.46;100.00;96167.28;5024642;28;1931;-72
2024/01/17 03:40:45;;;;;;;;;;;-5.10;99.90;;;-6.47;100.00;96148.78;5054922;28;2588;-72
2024/01/17 03:43:12;;;;;;;;;;;-5.10;99.90;;;-6.37;100.00;96155.50;5038277;28;1336;-73
2024/01/17 03:45:39;;;;;;;;;;;-5.20;99.90;;;-6.62;100.00;96142.00;5037206;28;1473;-73
2024/01/17 03:48:07;;;;;;;;;;;-5.10;99.90;;;-6.37;100.00;96134.47;5056839;28;1413;-73
2024/01/17 03:50:34;;;;;;;;;;;-5.00;99.90;;;-6.16;100.00;96126.03;5036562;28;1376;-72
2024/01/17 03:53:01;;;;;;;;;;;-4.90;99.90;;;-6.23;100.00;96116.78;5046013;28;2106;-72
2024/01/17 03:55:28;;;;;;;;;;;-4.80;99.90;;;-6.21;100.00;96115.94;5037605;28;1414;-73
2024/01/17 03:57:55;;;;;;;;;;;-4.70;99.90;;;-6.11;100.00;96112.59;5040736;28;1894;-72
2024/01/17 04:00:22;;;;;;;;;;;-4.70;99.90;;;-5.94;100.00;96106.66;5041215;28;1388;-73
2024/01/17 04:02:49;;;;;;;;;;;-4.80;99.90;;;-5.97;100.00;96102.47;5038371;28;1137;-72
2024/01/17 04:05:19;;;;;;;;;;;-4.80;99.90;;;-6.04;100.00;96093.22;5021957;28;1422;-73
2024/01/17 04:07:46;;;;;;;;;;;-4.70;99.90;;;-6.02;100.00;96091.53;5027053;28;3211;-72
2024/01/17 04:10:12;;;;;;;;;;;-4.70;99.90;;;-5.89;100.00;96083.03;5053533;28;2659;-72
2024/01/17 04:12:39;;;;;;;;;;;-4.70;99.90;;;-5.81;100.00;96070.38;5037553;28;1121;-73
2024/01/17 04:15:06;;;;;;;;;;;-4.80;99.90;;;-5.91;100.00;96071.25;5039256;28;1398;-72
2024/01/17 04:17:33;;;;;;;;;;;-4.70;99.90;;;-5.89;100.00;96057.75;5026696;28;1401;-73
2024/01/17 04:20:00;;;;;;;;;;;-4.60;99.90;;;-5.71;100.00;96046.75;5037360;28;1979;-73
2024/01/17 04:22:27;;;;;;;;;;;-4.60;99.90;;;-5.80;100.00;96044.25;5052704;28;1657;-72
2024/01/17 04:24:54;;;;;;;;;;;-4.40;99.90;;;-5.62;100.00;96045.88;5010197;28;1513;-72
2024/01/17 04:27:21;;;;;;;;;;;-4.30;99.90;;;-5.42;100.00;96032.31;5022548;28;1361;-73
2024/01/17 04:29:48;;;;;;;;;;;-4.20;99.90;;;-5.28;100.00;96030.56;5037664;28;1357;-72
2024/01/17 04:32:15;;;;;;;;;;;-4.00;99.90;;;-5.12;100.00;96019.50;5040131;28;1431;-73
2024/01/17 04:34:42;;;;;;;;;;;-3.90;99.90;;;-4.96;100.00;96012.63;5053190;28;1410;-72
2024/01/17 04:37:09;;;;;;;;;;;-3.80;99.90;;;-4.95;100.00;96004.22;5040750;28;2022;-73
2024/01/17 04:39:37;;;;;;;;;;;-3.80;99.90;;;-4.67;100.00;96002.28;5026280;28;1902;-73
2024/01/17 04:42:04;;;;;;;;;;;-3.80;99.90;;;-4.57;100.00;96000.50;5038073;28;1071;-73
2024/01/17 04:44:32;;;;;;;;;;;-3.60;99.90;;;-4.51;100.00;95994.56;5026264;28;1347;-72
2024/01/17 04:46:59;;;;;;;;;;;-3.60;99.90;;;-4.50;100.00;95986.09;5025436;28;1609;-73
2024/01/17 04:49:27;;;;;;;;;;;;;;;-4.51;100.00;95971.78;5038603;28;1407;-73
2024/01/17 04:51:55;;;;;;;;;;;-3.50;99.90;;;-4.44;100.00;95973.41;5041543;28;3725;-73
2024/01/17 04:54:22;;;;;;;;;;;-3.40;99.90;;;-4.22;100.00;95964.72;5051742;28;1777;-72
2024/01/17 04:56:50;;;;;;;;;;;-3.20;99.90;;;-3.98;100.00;95954.34;5034519;28;1419;-74
2024/01/17 04:59:17;;;;;;;;;;;-3.10;99.90;;;-4.01;100.00;95958.59;5026126;28;1910;-73
2024/01/17 05:01:44;;;;;;;;;;;-3.00;99.90;;;-3.88;100.00;95953.34;5039041;28;1467;-72
2024/01/17 05:04:11;;;;;;;;;;;-2.90;99.90;;;-3.94;100.00;95945.84;5036477;28;1377;-73
2024/01/17 05:06:38;;;;;;;;;;;-2.90;99.90;;;-3.90;100.00;95950.00;5040477;28;1980;-73
2024/01/17 05:09:08;;;;;;;;;;;-2.80;99.90;;;-3.85;100.00;95953.34;5039601;28;1431;-74
2024/01/17 05:11:35;;;;;;;;;;;-2.80;99.90;;;-3.89;100.00;95947.44;5024634;28;1415;-73
2024/01/17 05:14:03;;;;;;;;;;;-2.80;99.90;;;-3.84;100.00;95935.56;5026891;28;1288;-72
2024/01/17 05:16:29;;;;;;;;;;;-2.80;99.90;;;-3.82;100.00;95935.53;5021251;28;1411;-72
2024/01/17 05:18:56;;;;;;;;;;;-2.90;99.90;;;-3.84;100.00;95932.19;5044712;28;1975;-73
2024/01/17 05:21:23;;;;;;;;;;;-2.80;99.90;;;-3.85;100.00;95931.34;5038530;28;1468;-73
2024/01/17 05:23:51;;;;;;;;;;;-2.80;99.90;;;-3.86;100.00;95921.22;5054253;28;1468;-73
2024/01/17 05:26:18;;;;;;;;;;;-2.90;99.90;;;-3.81;100.00;95914.38;5043906;28;1430;-72
2024/01/17 05:28:45;;;;;;;;;;;-2.90;99.90;;;-3.82;100.00;95905.94;5042499;28;1487;-73
2024/01/17 05:31:13;;;;;;;;;;;-2.80;99.90;;;-3.72;100.00;95906.66;5040451;28;3750;-73
2024/01/17 05:33:39;;;;;;;;;;;-2.80;99.90;;;-3.68;100.00;95903.22;5029474;28;2592;-72
2024/01/17 05:36:07;;;;;;;;;;;-2.80;99.90;;;-3.64;100.00;95897.25;5028606;28;1382;-72
2024/01/17 05:38:34;;;;;;;;;;;-2.70;99.90;;;-3.77;100.00;95893.22;5028360;28;1906;-72
2024/01/17 05:41:01;;;;;;;;;;;-2.60;99.90;;;-3.62;100.00;95893.00;5040976;28;1101;-73
2024/01/17 05:43:28;;;;;;;;;;;-2.60;99.90;;;-3.59;100.00;95887.06;5027282;28;1295;-72
2024/01/17 05:45:57;;;;;;;;;;;-2.60;99.90;;;-3.71;100.00;95882.16;5039090;28;1943;-74
2024/01/17 05:48:25;;;;;;;;;;;-2.50;99.90;;;-3.41;100.00;95881.72;5026189;28;1360;-72
2024/01/17 05:50:52;;;;;;;;;;;-2.50;99.90;;;-3.30;100.00;95875.66;5043201;28;1427;-73
2024/01/17 05:53:19;;;;;;;;;;;-2.50;99.90;;;-3.29;100.00;95879.84;5030709;28;1628;-73
2024/01/17 05:55:46;;;;;;;;;;;-2.40;99.90;;;-3.22;100.00;95873.81;5055447;28;1712;-74
2024/01/17 05:58:12;;;;;;;;;;;-2.30;99.90;;;-3.17;100.00;95872.03;5058390;28;1445;-70
2024/01/17 06:00:40;;;;;;;;;;;-2.30;99.90;;;-3.13;100.00;95868.59;5042713;28;2138;-72
2024/01/17 06:03:07;;;;;;;;;;;-2.20;99.90;;;-3.02;100.00;95861.63;5042725;28;1132;-70
2024/01/17 06:05:35;;;;;;;;;;;-2.10;99.90;;;-2.91;100.00;95856.38;5041520;28;1433;-73
2024/01/17 06:08:02;;;;;;;;;;;-2.00;99.90;;;-2.79;100.00;95853.63;5042616;28;1413;-71
2024/01/17 06:10:30;;;;;;;;;;;-1.90;99.90;;;-2.64;100.00;95852.50;5023458;28;1410;-74
2024/01/17 06:12:56;;;;;;;;;;;-1.80;99.90;;;-2.83;100.00;95851.16;5042601;28;3461;-72
2024/01/17 06:15:23;;;;;;;;;;;-1.70;99.90;;;-2.67;100.00;95839.00;5041471;28;1383;-71
2024/01/17 06:17:50;;;;;;;;;;;-1.60;99.90;;;-2.63;100.00;95835.56;5040756;28;1431;-71
2024/01/17 06:20:17;;;;;;;;;;;-1.60;99.90;;;-2.54;100.00;95826.06;5041269;28;1971;-71
2024/01/17 06:22:44;;;;;;;;;;;-1.50;99.90;;;-2.49;100.00;95812.44;5044308;28;1286;-70
2024/01/17 06:25:11;;;;;;;;;;;-1.60;99.90;;;-2.36;100.00;95804.53;5040889;28;1377;-71
2024/01/17 06:27:37;;;;;;;;;;;-1.50;99.90;;;-2.36;100.00;95802.00;5027175;28;1980;-71
2024/01/17 06:30:07;;;;;;;;;;;-1.40;99.90;;;-2.38;100.00;95800.34;5041622;28;1395;-71
2024/01/17 06:32:35;;;;;;;;;;;-1.30;99.90;;;-2.22;100.00;95800.88;5042084;28;1150;-71
2024/01/17 06:35:02;;;;;;;;;;;-1.30;99.90;;;-2.23;100.00;95796.69;5054982;28;1307;-73
2024/01/17 06:37:29;;;;;;;;;;;-1.20;99.90;;;-2.12;100.00;95798.13;5028657;28;1388;-71
2024/01/17 06:39:56;;;;;;;;;;;-1.20;99.90;;;-1.98;100.00;95799.53;5040923;28;1980;-74
2024/01/17 06:42:23;;;;;;;;;;;-1.20;99.90;;;-2.07;100.00;95789.56;5036933;28;1404;-73
2024/01/17 06:44:50;;;;;;;;;;;-1.20;99.90;;;-2.01;100.00;95790.22;5039832;28;2483;-71
2024/01/17 06:47:17;;;;;;;;;;;-1.10;99.90;;;-1.84;100.00;95791.59;5027090;28;1451;-71
2024/01/17 06:49:44;;;;;;;;;;;-1.10;99.90;;;-1.86;100.00;95785.69;5041634;28;1192;-74
2024/01/17 06:52:11;;;;;;;;;;;-1.00;99.90;;;-1.76;100.00;95780.34;5042305;28;1115;-71
2024/01/17 06:54:38;;;;;;;;;;;-1.00;99.90;;;-1.64;100.00;95773.31;5027905;28;1441;-72
2024/01/17 06:57:07;;;;;;;;;;;-0.90;99.90;;;-1.93;100.00;95777.38;5042231;28;1385;-70
2024/01/17 06:59:34;;;;;;;;;;;-0.90;99.90;;;-1.79;100.00;95772.78;5041114;28;3095;-73
2024/01/17 07:02:01;;;;;;;;;;;-0.90;99.90;;;-1.86;100.00;95771.28;5027156;28;1525;-71
2024/01/17 07:04:28;;;;;;;;;;;-0.80;99.90;;;-1.76;100.00;95764.25;5023837;28;1363;-72
2024/01/17 07:06:55;;;;;;;;;;;-0.70;99.90;;;-2.07;100.00;95761.59;5039621;28;1665;-71
2024/01/17 07:09:22;;;;;;;;;;;-0.70;99.90;;;-2.09;100.00;95756.53;5040530;28;1447;-71
2024/01/17 07:11:49;;;;;;;;;;;-0.80;99.90;;;-2.19;100.00;95762.66;5042697;28;2101;-71
2024/01/17 07:14:16;;;;;;;;;;;-0.80;99.90;;;-2.21;100.00;95751.69;5028178;28;1395;-74
2024/01/17 07:16:43;;;;;;;;;;;-1.00;99.90;;;-2.17;100.00;95745.69;5056130;28;1387;-72
2024/01/17 07:19:10;;;;;;;;;;;-0.90;99.90;;;-2.15;100.00;95751.56;5027265;28;1902;-72
2024/01/17 07:21:42;;;;;;;;;;;-0.90;99.90;;;-2.03;100.00;95751.31;5041442;28;1602;-71
2024/01/17 07:24:10;;;;;;;;;;;-0.90;99.90;;;-2.05;100.00;95744.56;5038926;28;1460;-72
2024/01/17 07:26:37;;;;;;;;;;;-0.90;99.90;;;-1.86;100.00;95733.13;5040379;28;2038;-70
2024/01/17 07:29:05;;;;;;;;;;;-0.90;99.90;;;-1.72;100.00;95736.16;5026616;28;2596;-71
2024/01/17 07:31:31;;;;;;;;;;;-0.80;99.90;;;-1.57;100.00;95729.88;5039784;28;1495;-71
2024/01/17 07:33:58;;;;;;;;;;;-0.70;99.90;;;-1.86;100.00;95717.88;5027370;28;1403;-72
2024/01/17 07:36:25;;;;;;;;;;;-0.70;99.90;;;-1.87;100.00;95720.44;5022694;28;1324;-71
2024/01/17 07:38:52;;;;;;;;;;;-0.70;99.90;;;-2.05;100.00;95712.38;5018404;28;2000;-70
2024/01/17 07:41:20;;;;;;;;;;;-0.80;99.90;;;-2.02;100.00;95707.22;5011773;28;1375;-72
2024/01/17 07:43:47;;;;;;;;;;;-0.80;99.90;;;-2.03;100.00;95705.56;5039452;28;3109;-71
2024/01/17 07:46:14;;;;;;;;;;;-0.80;99.90;;;-1.97;100.00;95702.84;5039987;28;1367;-72
2024/01/17 07:48:41;;;;;;;;;;;-0.80;99.90;;;-1.85;100.00;95700.91;5038954;28;1372;-72
2024/01/17 07:51:11;;;;;;;;;;;-0.80;99.90;;;-2.03;100.00;95692.84;5035381;28;1209;-71
2024/01/17 07:53:38;;;;;;;;;;;-0.80;99.90;;;-1.94;100.00;95696.84;5042488;28;1400;-72
2024/01/17 07:56:05;;;;;;;;;;;-0.90;99.90;;;-2.02;100.00;95691.13;5039702;28;1596;-70
2024/01/17 07:58:32;;;;;;;;;;;-0.90;99.90;;;-1.89;100.00;95684.91;5051132;28;2395;-71
2024/01/17 08:00:59;;;;;;;;;;;-0.80;99.90;;;-2.03;100.00;95686.91;5025857;28;1965;-73
2024/01/17 08:03:26;;;;;;;;;;;-0.90;99.90;;;-1.85;100.00;95683.91;5026585;28;1593;-71
2024/01/17 08:05:57;;;;;;;;;;;-0.90;99.90;;;-1.75;100.00;95675.22;5038429;28;1475;-74
2024/01/17 08:08:24;;;;;;;;;;;-0.80;99.90;;;-1.64;100.00;95671.56;5039156;28;1519;-73
2024/01/17 08:10:51;;;;;;;;;;;-0.70;99.90;;;-1.56;100.00;95664.56;5019901;28;2562;-74
2024/01/17 08:13:18;;;;;;;;;;;-0.60;99.90;;;-1.36;100.00;95667.44;5038378;28;1837;-73
2024/01/17 08:15:45;;;;;;;;;;;-0.50;99.90;;;-1.56;100.00;95662.03;5040238;28;1737;-73
2024/01/17 08:18:13;;;;;;;;;;;-0.50;99.90;;;-1.61;100.00;95654.50;5022431;28;1055;-73
2024/01/17 08:20:41;;;;;;;;;;;-0.50;99.90;;;-1.80;100.00;95648.22;5038953;28;1993;-74
2024/01/17 08:23:08;;;;;;;;;;;-0.50;99.90;;;-1.88;100.00;95645.88;5039934;28;1718;-72
2024/01/17 08:25:35;;;;;;;;;;;-0.60;99.90;;;-1.85;100.00;95643.22;5026329;28;3377;-72
2024/01/17 08:28:03;;;;;;;;;;;-0.60;99.90;;;-1.92;100.00;95634.91;5035771;28;1582;-73
2024/01/17 08:30:30;;;;;;;;;;;-0.70;99.90;;;-1.80;100.00;95636.34;5041453;28;1452;-73
2024/01/17 08:32:57;;;;;;;;;;;-0.70;99.90;;;-1.66;100.00;95630.09;5010447;28;1405;-70
2024/01/17 08:35:24;;;;;;;;;;;-0.70;99.90;;;-1.82;100.00;95620.28;5052199;28;1281;-71
2024/01/17 08:37:51;;;;;;;;;;;-0.60;99.90;;;-1.65;100.00;95611.38;5038002;28;1463;-71
2024/01/17 08:40:17;;;;;;;;;;;-0.70;99.90;;;-1.57;100.00;95605.22;5021926;28;1910;-70
2024/01/17 08:42:44;;;;;;;;;;;-0.60;99.90;;;-1.59;100.00;95601.06;5004481;28;2649;-72
2024/01/17 08:45:11;;;;;;;;;;;-0.60;99.90;;;-1.39;100.00;95587.78;5037148;28;1411;-73
2024/01/17 08:47:41;;;;;;;;;;;-0.50;99.90;;;-1.50;100.00;95583.81;5021066;28;1421;-71
2024/01/17 08:50:09;;;;;;;;;;;-0.40;99.90;;;-1.55;100.00;95583.13;5023265;28;1359;-73
2024/01/17 08:52:36;;;;;;;;;;;-0.50;99.90;;;-1.85;100.00;95574.56;5042406;28;1634;-70
2024/01/17 08:55:08;;;;;;;;;;;-0.50;99.90;;;-1.78;100.00;95571.03;5043658;28;2102;-72
2024/01/17 08:57:37;;;;;;;;;;;-0.50;99.90;;;-1.82;100.00;95560.97;5026597;28;1440;-73
2024/01/17 09:00:06;;;;;;;;;;;-0.60;99.90;;;-1.63;100.00;95563.84;5045267;28;1981;-72
2024/01/17 09:02:34;;;;;;;;;;;-0.60;99.90;;;-1.57;100.00;95556.88;5027406;28;1294;-71
2024/01/17 09:05:01;;;;;;;;;;;-0.50;99.90;;;-1.69;100.00;95539.41;5027753;28;1532;-72
2024/01/17 09:07:28;;;;;;;;;;;-0.50;99.90;;;-1.50;100.00;95544.84;5010723;28;1438;-73
2024/01/17 09:09:59;;;;;;;;;;;-0.50;99.90;;;-1.40;100.00;95528.41;5040516;28;3127;-72
2024/01/17 09:12:26;;;;;;;;;;;-0.50;99.90;;;-1.29;100.00;95520.47;5043060;28;1348;-71
2024/01/17 09:14:54;;;;;;;;;;;-0.30;99.90;;;-1.28;100.00;95523.00;5041932;28;1624;-72
2024/01/17 09:17:22;;;;;;;;;;;-0.30;99.90;;;-1.17;100.00;95522.66;5042740;28;1391;-73
2024/01/17 09:19:49;;;;;;;;;;;-0.20;99.90;;;-1.14;100.00;95509.00;5039543;28;2009;-74
2024/01/17 09:22:16;;;;;;;;;;;-0.20;99.90;;;-1.21;100.00;95503.25;5041705;28;1292;-74
2024/01/17 09:24:43;;;;;;;;;;;-0.20;99.90;;;-1.07;100.00;95493.50;5039958;28;2537;-73
2024/01/17 09:27:10;;;;;;;;;;;-0.10;99.90;;;-1.08;100.00;95491.00;5040668;28;1349;-73
2024/01/17 09:29:37;;;;;;;;;;;0.00;99.90;;;-0.93;100.00;95485.44;5034472;28;2459;-70
2024/01/17 09:32:05;;;;;;;;;;;0.00;99.90;;;-0.79;100.00;95481.66;5037409;28;1396;-73
2024/01/17 09:34:36;;;;;;;;;;;0.10;99.90;;;-0.63;100.00;95475.16;5040108;28;1465;-72
2024/01/17 09:37:04;;;;;;;;;;;0.10;99.90;;;-0.79;100.00;95477.38;5039629;28;1674;-72
2024/01/17 09:39:31;;;;;;;;;;;0.20;99.90;;;-0.69;100.00;95466.00;5038726;28;1977;-73
2024/01/17 09:41:59;;;;;;;;;;;0.20;99.90;;;-0.54;100.00;95457.03;5023193;28;1434;-73
2024/01/17 09:44:27;;;;;;;;;;;0.30;99.90;;;-0.42;100.00;95448.97;5026831;28;1411;-72
2024/01/17 09:47:00;;;;;;;;;;;0.40;99.90;;;-0.38;100.00;95447.16;5029401;28;1464;-75
2024/01/17 09:49:28;;;;;;;;;;;0.50;99.90;;;-0.23;100.00;95449.19;5040780;28;1396;-73
2024/01/17 09:51:55;;;;;;;;;;;0.60;99.90;;;-0.14;100.00;95435.28;5040478;28;3801;-73
2024/01/17 09:54:24;;;;;;;;;;;0.60;99.90;;;-0.13;100.00;95436.13;5040747;28;1339;-71
2024/01/17 09:56:55;;;;;;;;;;;0.70;99.90;;;-0.16;100.00;95428.56;5023937;28;2532;-73
2024/01/17 09:59:27;;;;;;;;;;;0.70;99.90;;;0.04;100.00;95425.31;5016737;28;1942;-74
2024/01/17 10:01:55;;;;;;;;;;;0.90;99.90;;;0.01;100.00;95426.25;5017112;28;1548;-73
2024/01/17 10:04:24;;;;;;;;;;;0.90;99.90;;;-0.51;100.00;95411.06;5032811;28;1343;-73
2024/01/17 10:06:52;;;;;;;;;;;0.80;99.90;;;-0.34;100.00;95418.13;5049791;28;1305;-71
2024/01/17 10:09:23;;;;;;;;;;;0.70;99.90;;;-0.24;100.00;95431.41;5016339;28;1402;-72
2024/01/17 10:11:53;;;;;;;;;;;0.70;99.90;;;-0.25;100.00;95427.16;5054743;28;2330;-72
2024/01/17 10:14:23;;;;;;;;;;;0.70;99.90;;;-0.18;100.00;95421.00;5037908;28;1386;-73
2024/01/17 10:16:51;;;;;;;;;;;0.80;99.90;;;-0.14;100.00;95419.97;5038155;28;2618;-73
2024/01/17 10:19:19;;;;;;;;;;;0.80;99.90;;;-0.26;100.00;95421.25;5035564;28;1714;-71
2024/01/17 10:21:46;;;;;;;;;;;0.80;99.90;;;-0.09;100.00;95414.72;5017556;28;1906;-71
2024/01/17 10:24:13;;;;;;;;;;;0.80;99.90;;;-0.01;100.00;95411.00;5033994;28;1381;-73
2024/01/17 10:26:44;;;;;;;;;;;0.90;99.90;;;0.06;100.00;95405.69;5032205;28;1391;-73
2024/01/17 10:29:11;;;;;;;;;;;1.00;99.90;;;0.03;100.00;95396.44;5028079;28;1468;-72
2024/01/17 10:31:39;;;;;;;;;;;1.00;99.90;;;0.26;100.00;95394.78;5018527;28;3117;-73
2024/01/17 10:34:07;;;;;;;;;;;1.10;99.90;;;0.15;100.00;95385.78;5037984;28;1507;-73
2024/01/17 10:36:38;;;;;;;;;;;1.10;99.90;;;0.39;100.00;95383.22;5035733;28;1373;-73
2024/01/17 10:39:06;;;;;;;;;;;1.20;99.90;;;0.40;100.00;95383.13;5040569;28;1423;-72
2024/01/17 10:41:33;;;;;;;;;;;1.20;99.90;;;0.47;100.00;95375.25;5038200;28;1914;-72
2024/01/17 10:44:02;;;;;;;;;;;1.30;99.90;;;0.50;100.00;95378.53;5037452;28;1397;-72
2024/01/17 10:46:30;;;;;;;;;;;1.30;99.90;;;0.66;100.00;95377.94;5038164;28;2615;-72
2024/01/17 10:48:58;;;;;;;;;;;1.40;99.90;;;0.65;100.00;95372.00;5037210;28;1496;-72
2024/01/17 10:51:26;;;;;;;;;;;1.40;99.90;;;0.52;100.00;95363.16;5025320;28;1285;-72
2024/01/17 10:53:55;;;;;;;;;;;1.50;99.90;;;0.43;100.00;95358.41;5040172;28;1294;-72
2024/01/17 10:56:23;;;;;;;;;;;1.40;99.90;;;0.43;100.00;95364.31;5023410;28;1418;-73
2024/01/17 10:58:51;;;;;;;;;;;1.40;99.90;;;0.56;100.00;95362.97;5022938;28;1365;-73
2024/01/17 11:01:25;;;;;;;;;;;1.30;99.90;;;0.13;100.00;95356.94;5038281;28;1910;-73
2024/01/17 11:03:54;;;;;;;;;;;1.30;99.90;;;0.27;100.00;95335.19;5035562;28;1432;-73
2024/01/17 11:06:22;;;;;;;;;;;1.30;99.90;;;0.45;100.00;95338.75;5023547;28;1399;-73
2024/01/17 11:08:50;;;;;;;;;;;1.30;99.90;;;0.31;100.00;95329.09;5023099;28;1213;-72
2024/01/17 11:11:19;;;;;;;;;;;1.30;99.90;;;0.45;100.00;95319.16;5040780;28;1383;-72
2024/01/17 11:13:47;;;;;;;;;;;1.30;99.90;;;0.43;100.00;95307.34;5021915;28;3081;-73
2024/01/17 11:16:15;;;;;;;;;;;1.30;99.90;;;0.50;100.00;95303.66;5024308;28;2417;-73
2024/01/17 11:18:45;;;;;;;;;;;1.30;99.90;;;0.35;100.00;95300.00;5021997;28;1417;-72
2024/01/17 11:21:13;;;;;;;;;;;1.30;99.90;;;0.46;100.00;95302.97;5040373;28;1981;-72